Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:42;;;;;;;16.30;8.60;;;;;;;22.16;71.84;98677.86;78888;1301;3013524;-70
2023/08/02 00:03:09;;;;;;;9.90;5.00;;;;;;;22.18;71.74;98675.34;79482;1301;3013290;-72
2023/08/02 00:05:35;;;;;;;12.00;7.60;;;;;;;22.73;71.06;98673.13;79535;1301;3012304;-70
2023/08/02 00:08:03;;;;;;;24.90;13.20;;;;;;;23.16;68.83;98668.91;76276;1295;5832610;-69
2023/08/02 00:10:30;;;;;;;22.40;12.10;;;;;;;23.13;68.35;98666.81;79614;1296;3012967;-73
2023/08/02 00:12:57;;;;;;;25.10;13.60;;;;;;;22.97;68.90;98664.81;79516;1296;3013362;-67
2023/08/02 00:15:24;;;;;;;25.30;12.90;;;;;;;22.62;70.25;98665.10;78360;1299;3026555;-75
2023/08/02 00:17:51;;;;;;;22.80;12.50;;;;;;;22.32;71.56;98660.20;79633;1301;3013405;-64
2023/08/02 00:20:18;;;;;;;16.80;11.70;;;;;;;22.11;72.29;98657.20;79593;1298;3012943;-67
2023/08/02 00:22:45;;;;;;;17.80;10.50;;;;;;;22.07;72.36;98656.41;78282;1295;3026782;-70
2023/08/02 00:25:12;;;;;;;21.10;11.00;;;;;;;22.14;71.79;98660.23;79497;1296;3018566;-70
2023/08/02 00:27:38;;;;;;;17.00;9.60;;;;;;;22.11;72.28;98658.19;79596;1296;3013022;-71
2023/08/02 00:30:07;;;;;;;8.30;6.10;;;;;;;21.97;72.75;98661.02;78284;1299;3028590;-66
2023/08/02 00:32:42;;;;;;;9.10;6.50;;;;;;;22.50;71.46;98664.55;79630;1298;3013030;-70
2023/08/02 00:35:10;;;;;;;11.30;8.20;;;;;;;23.07;69.72;98676.10;78290;1301;3052516;-68
2023/08/02 00:37:37;;;;;;;13.70;9.10;;;;;;;23.11;69.70;98678.86;79614;1295;3019058;-66
2023/08/02 00:40:04;;;;;;;15.80;9.50;;;;;;;22.86;70.48;98681.65;79307;1295;3011564;-68
2023/08/02 00:42:32;;;;;;;17.00;9.50;;;;;;;22.67;70.76;98682.33;78396;1300;3050092;-69
2023/08/02 00:44:58;;;;;;;17.30;9.80;;;;;;;22.54;71.61;98679.44;79445;1301;3018447;-70
2023/08/02 00:47:25;;;;;;;18.10;10.30;;;;;;;22.38;72.43;98680.45;79453;1301;3011853;-71
2023/08/02 00:49:52;;;;;;;16.00;10.00;;;;;;;22.26;72.65;98683.34;78234;1296;3026614;-68
2023/08/02 00:52:19;;;;;;;13.30;9.30;;;;;;;22.15;73.25;98681.69;79580;1295;3012956;-68
2023/08/02 00:54:45;;;;;;;9.70;6.60;;;;;;;22.09;73.42;98680.09;79377;1301;3011665;-68
2023/08/02 00:57:13;;;;;;;18.30;7.80;;;;;;;22.62;72.34;98677.77;78260;1299;3026331;-68
2023/08/02 00:59:40;;;;;;;17.00;8.10;;;;;;;23.14;70.45;98675.06;79497;1300;3013113;-66
2023/08/02 01:02:06;;;;;;;14.20;9.10;;;;;;;23.23;70.11;98679.18;79458;1301;3013021;-67
2023/08/02 01:04:35;;;;;;;15.30;8.90;;;;;;;23.07;70.23;98678.21;78208;1301;3028831;-67
2023/08/02 01:07:13;;;;;;;12.70;8.60;;;;;;;22.90;70.93;98674.67;79507;1296;3013487;-67
2023/08/02 01:10:03;;;;;;;14.40;9.40;;;;;;;22.69;71.58;98679.26;78149;1296;3053411;-68
2023/08/02 01:12:32;;;;;;;12.80;9.20;;;;;;;22.48;72.19;98677.52;78473;1301;3050298;-70
2023/08/02 01:14:59;;;;;;;15.20;9.80;;;;;;;22.31;72.60;98671.02;79420;1301;3019004;-69
2023/08/02 01:17:26;;;;;;;14.40;10.10;;;;;;;22.20;72.55;98673.05;79498;1298;3013471;-68
2023/08/02 01:19:53;;;;;;;13.90;8.30;;;;;;;22.11;73.54;98672.70;78181;1298;3052990;-67
2023/08/02 01:22:20;;;;;;;15.60;9.40;;;;;;;22.56;73.07;98679.17;79623;1298;3013229;-68
2023/08/02 01:24:47;;;;;;;16.50;10.10;;;;;;;23.03;71.59;98678.59;79386;1295;3011692;-66
2023/08/02 01:27:23;;;;;;;15.00;10.60;;;;;;;23.00;71.32;98675.92;78238;1301;3026860;-68
2023/08/02 01:29:51;;;;;;;17.40;10.20;;;;;;;22.77;72.13;98675.54;78239;1300;3052773;-71
2023/08/02 01:32:21;;;;;;;15.90;11.00;;;;;;;22.55;73.28;98669.92;79488;1300;3012727;-68
2023/08/02 01:34:49;;;;;;;15.70;9.40;;;;;;;22.38;73.73;98665.17;78999;1301;3011631;-68
2023/08/02 01:37:16;;;;;;;17.30;10.50;;;;;;;22.21;74.31;98661.55;79611;1295;3019038;-70
2023/08/02 01:39:43;;;;;;;15.20;10.30;;;;;;;22.06;75.25;98663.35;79534;1298;3013705;-68
2023/08/02 01:42:11;;;;;;;11.00;7.30;;;;;;;21.96;75.88;98662.92;78340;1300;3026162;-68
2023/08/02 01:44:38;;;;;;;11.70;7.50;;;;;;;22.44;75.08;98663.50;79632;1301;3013328;-68
2023/08/02 01:47:04;;;;;;;12.40;8.60;;;;;;;22.92;73.73;98668.31;79486;1300;3011628;-70
2023/08/02 01:49:32;;;;;;;20.10;9.60;;;;;;;22.98;73.20;98666.48;78379;1298;3069993;-69
2023/08/02 01:51:58;;;;;;;14.60;9.10;;;;;;;22.85;73.50;98669.08;79575;1295;3012795;-67
2023/08/02 01:54:25;;;;;;;16.70;9.80;;;;;;;22.63;74.06;98668.06;79700;1295;3013030;-68
2023/08/02 01:56:53;;;;;;;19.70;9.80;;;;;;;22.47;74.20;98671.55;78241;1301;3027557;-69
2023/08/02 01:59:19;;;;;;;20.70;9.40;;;;;;;22.32;74.31;98671.37;79460;1300;3013393;-68
2023/08/02 02:01:46;;;;;;;16.30;9.30;;;;;;;22.19;74.80;98671.39;79428;1301;3013159;-70
2023/08/02 02:04:14;;;;;;;7.30;5.40;;;;;;;22.10;74.46;98671.22;78212;1301;3026825;-68
2023/08/02 02:06:40;;;;;;;13.10;6.40;;;;;;;22.77;73.18;98678.13;79555;1295;3013380;-71
2023/08/02 02:09:07;;;;;;;10.90;7.50;;;;;;;23.17;72.09;98674.84;79702;1300;3011844;-69
2023/08/02 02:11:36;;;;;;;14.80;7.50;;;;;;;23.31;70.93;98678.52;78306;1295;3052626;-69
2023/08/02 02:14:02;;;;;;;11.10;7.60;;;;;;;23.07;70.19;98677.23;79602;1300;3013378;-69
2023/08/02 02:16:29;;;;;;;16.30;9.70;;;;;;;22.55;72.26;98680.80;79541;1300;3013353;-69
2023/08/02 02:18:57;;;;;;;15.30;9.70;;;;;;;22.38;72.77;98686.95;78217;1296;3028752;-69
2023/08/02 02:21:23;;;;;;;16.10;9.40;;;;;;;22.29;72.51;98686.17;79601;1296;3013390;-68
2023/08/02 02:23:50;;;;;;;15.20;10.10;;;;;;;21.97;74.18;98682.73;79590;1298;3011644;-69
2023/08/02 02:26:19;;;;;;;10.90;7.10;;;;;;;21.63;76.49;98684.69;78330;1301;3051949;-69
2023/08/02 02:28:46;;;;;;;17.60;8.20;;;;;;;22.28;75.15;98685.86;79546;1301;3012849;-70
2023/08/02 02:31:12;;;;;;;23.00;11.60;;;;;;;22.46;73.22;98676.46;79489;1299;3011635;-69
2023/08/02 02:33:40;;;;;;;26.50;12.30;;;;;;;22.23;73.82;98677.70;78338;1300;3025798;-68
2023/08/02 02:36:07;;;;;;;24.20;11.40;;;;;;;21.93;74.70;98677.70;79615;1295;3013375;-68
2023/08/02 02:38:33;;;;;;;19.70;10.00;;;;;;;21.61;76.13;98682.20;79611;1295;3012807;-70
2023/08/02 02:41:01;;;;;;;20.70;11.00;;;;;;;21.85;74.24;98678.73;78310;1300;3025782;-70
2023/08/02 02:43:28;;;;;;;16.60;10.80;;;;;;;21.69;75.30;98681.33;79608;1302;3018484;-71
2023/08/02 02:45:54;;;;;;;22.10;11.40;;;;;;;21.58;75.80;98686.88;79605;1300;3011850;-69
2023/08/02 02:48:22;;;;;;;11.90;7.60;;;;;;;21.55;75.66;98685.24;78323;1295;3026212;-65
2023/08/02 02:50:48;;;;;;;16.50;8.20;;;;;;;22.11;74.54;98681.50;79626;1295;3013439;-70
2023/08/02 02:53:16;;;;;;;22.10;9.30;;;;;;;22.69;72.74;98685.35;79480;1301;3013545;-68
2023/08/02 02:55:44;;;;;;;21.60;11.20;;;;;;;22.67;71.73;98682.16;78411;1300;3053200;-67
2023/08/02 02:58:10;;;;;;;21.50;12.90;;;;;;;22.48;72.43;98682.16;79574;1300;3013128;-70
2023/08/02 03:00:37;;;;;;;24.60;16.00;;;;;;;22.10;74.10;98684.79;79537;1301;3011631;-68
2023/08/02 03:03:05;;;;;;;22.60;11.70;;;;;;;21.67;75.99;98687.62;78351;1300;3027306;-70
2023/08/02 03:05:31;;;;;;;19.70;12.30;;;;;;;21.60;76.57;98686.48;79543;1296;3012942;-67
2023/08/02 03:07:58;;;;;;;21.40;12.50;;;;;;;21.72;75.69;98689.39;79585;1295;3011703;-69
2023/08/02 03:10:25;;;;;;;14.80;9.10;;;;;;;21.80;75.26;98692.88;78303;1298;3025979;-67
2023/08/02 03:12:52;;;;;;;16.20;9.50;;;;;;;22.39;74.27;98691.81;79575;1299;3013558;-67
2023/08/02 03:15:18;;;;;;;17.20;11.90;;;;;;;22.91;72.88;98689.56;79318;1298;3012913;-68
2023/08/02 03:17:46;;;;;;;21.20;12.20;;;;;;;22.99;72.62;98696.73;78333;1298;3028487;-70
2023/08/02 03:20:13;;;;;;;25.00;13.60;;;;;;;22.80;72.99;98694.68;79593;1301;3019074;-69
2023/08/02 03:22:39;;;;;;;23.70;14.30;;;;;;;22.57;74.09;98692.60;79448;1301;3011607;-69
2023/08/02 03:25:07;;;;;;;22.80;15.00;;;;;;;22.39;74.73;98685.77;78434;1299;3027777;-65
2023/08/02 03:27:33;;;;;;;21.50;14.00;;;;;;;22.24;75.62;98689.16;79546;1299;3013516;-65
2023/08/02 03:30:00;;;;;;;23.10;14.50;;;;;;;22.13;75.98;98693.64;79692;1301;3013538;-66
2023/08/02 03:32:28;;;;;;;18.70;9.90;;;;;;;22.07;76.23;98699.45;78350;1301;3026107;-72
2023/08/02 03:34:55;;;;;;;18.20;10.50;;;;;;;22.57;75.35;98697.08;79448;1301;3013645;-70
2023/08/02 03:37:22;;;;;;;22.00;12.00;;;;;;;23.07;73.39;98689.46;79592;1295;3012145;-71
2023/08/02 03:39:49;;;;;;;18.10;12.00;;;;;;;23.19;72.59;98683.35;78413;1301;3052623;-68
2023/08/02 03:42:16;;;;;;;22.90;11.60;;;;;;;23.13;72.54;98688.65;79701;1295;3018912;-69
2023/08/02 03:44:42;;;;;;;20.00;12.00;;;;;;;22.99;73.00;98684.58;79803;1299;3013050;-70
2023/08/02 03:47:10;;;;;;;18.10;11.20;;;;;;;22.85;73.45;98684.19;78326;1299;3026724;-68
2023/08/02 03:49:38;;;;;;;17.20;11.20;;;;;;;22.73;74.07;98677.52;79684;1298;3013635;-69
2023/08/02 03:52:05;;;;;;;14.90;10.80;;;;;;;22.60;74.74;98678.95;79646;1298;3013150;-72
2023/08/02 03:54:32;;;;;;;15.50;6.90;;;;;;;22.51;75.16;98677.96;78350;1301;3053590;-66
2023/08/02 03:56:59;;;;;;;9.80;6.70;;;;;;;22.98;73.97;98674.02;79577;1301;3012934;-67
2023/08/02 03:59:25;;;;;;;19.00;9.20;;;;;;;23.50;72.09;98671.71;79571;1296;3011843;-68
2023/08/02 04:01:53;;;;;;;14.80;9.00;;;;;;;23.58;71.07;98672.17;78295;1301;3026184;-68
2023/08/02 04:04:19;;;;;;;16.10;9.20;;;;;;;23.48;70.89;98674.21;79743;1300;3013485;-69
2023/08/02 04:06:46;;;;;;;14.50;10.10;;;;;;;23.34;71.55;98674.77;79832;1296;3013547;-69
2023/08/02 04:09:14;;;;;;;14.90;10.20;;;;;;;23.18;72.34;98675.52;78472;1301;3025037;-67
2023/08/02 04:11:40;;;;;;;15.20;10.20;;;;;;;23.04;73.14;98669.72;79674;1308;3018193;-69
2023/08/02 04:14:07;;;;;;;17.70;10.50;;;;;;;22.96;73.78;98671.11;79809;1301;3011646;-71
2023/08/02 04:16:34;;;;;;;15.40;10.30;;;;;;;22.87;73.22;98674.13;78456;1301;3027460;-70
2023/08/02 04:19:01;;;;;;;17.80;8.90;;;;;;;22.77;73.09;98672.46;79612;1295;3020869;-71
2023/08/02 04:21:27;;;;;;;11.30;6.30;;;;;;;22.73;73.05;98672.80;80084;1295;3013323;-69
2023/08/02 04:23:55;;;;;;;10.40;6.90;;;;;;;23.30;71.98;98672.75;78335;1296;3025874;-70
2023/08/02 04:26:22;;;;;;;11.90;7.80;;;;;;;23.91;70.06;98674.40;79709;1301;3013652;-68
2023/08/02 04:28:48;;;;;;;12.50;8.80;;;;;;;24.07;69.18;98673.95;79568;1300;3011888;-70
2023/08/02 04:31:16;;;;;;;10.60;8.80;;;;;;;23.97;69.19;98675.88;78261;1302;3027395;-71
2023/08/02 04:33:43;;;;;;;16.00;9.50;;;;;;;23.80;69.71;98679.27;79536;1296;3019774;-70
2023/08/02 04:36:09;;;;;;;17.80;9.70;;;;;;;23.70;70.18;98683.91;79480;1296;3011738;-69
2023/08/02 04:38:37;;;;;;;16.00;10.00;;;;;;;23.57;71.02;98678.39;78310;1305;3027735;-70
2023/08/02 04:41:04;;;;;;;17.30;9.60;;;;;;;23.46;71.71;98680.58;79588;1298;3013415;-70
2023/08/02 04:43:30;;;;;;;13.30;9.90;;;;;;;23.39;71.92;98681.08;79584;1301;3013122;-72
2023/08/02 04:45:58;;;;;;;15.30;10.00;;;;;;;23.32;72.46;98685.85;78424;1298;3026587;-71
2023/08/02 04:48:25;;;;;;;9.90;6.40;;;;;;;23.28;72.74;98686.89;79676;1294;3013761;-70
2023/08/02 04:50:51;;;;;;;11.30;7.20;;;;;;;23.88;71.32;98683.56;79676;1295;3011443;-69
2023/08/02 04:53:19;;;;;;;11.20;7.80;;;;;;;24.48;69.27;98678.00;78379;1298;3026466;-70
2023/08/02 04:55:46;;;;;;;17.20;8.60;;;;;;;24.63;68.57;98672.27;79734;1298;3013620;-73
2023/08/02 04:58:12;;;;;;;17.00;9.00;;;;;;;24.59;68.43;98668.33;79655;1295;3011538;-70
2023/08/02 05:00:40;;;;;;;12.90;8.70;;;;;;;24.49;67.65;98671.23;78415;1298;3029604;-70
2023/08/02 05:03:06;;;;;;;17.40;9.10;;;;;;;24.35;67.62;98673.72;79596;1295;3013058;-68
2023/08/02 05:05:33;;;;;;;22.70;8.90;;;;;;;24.27;67.72;98674.80;79577;1295;3012477;-70
2023/08/02 05:08:01;;;;;;;14.40;8.70;;;;;;;24.22;67.59;98674.95;78329;1298;3027701;-70
2023/08/02 05:10:27;;;;;;;9.90;8.10;;;;;;;24.16;67.72;98676.01;79691;1295;3012931;-70
2023/08/02 05:12:54;;;;;;;17.20;8.70;;;;;;;24.11;67.50;98677.95;79652;1298;3011626;-70
2023/08/02 05:15:21;;;;;;;11.90;8.20;;;;;;;24.02;67.42;98684.20;78526;1295;3027698;-69
2023/08/02 05:17:48;;;;;;;14.20;7.30;;;;;;;23.92;65.77;98685.39;79593;1295;3018403;-70
2023/08/02 05:20:15;;;;;;;17.50;8.50;;;;;;;23.90;66.42;98686.70;79788;1295;3011808;-70
2023/08/02 05:22:43;;;;;;;11.20;7.70;;;;;;;23.86;65.24;98687.45;78465;1298;3026966;-70
2023/08/02 05:25:09;;;;;;;14.90;6.70;;;;;;;23.85;65.70;98687.38;79722;1298;3013317;-71
2023/08/02 05:30:39;;;;;;;12.50;8.60;;;;;;;23.91;66.41;98678.37;79560;1309;3068252;-71
2023/08/02 05:33:06;;;;;;;12.90;6.90;;;;;;;23.90;65.46;98674.57;79161;1306;3012841;-71
2023/08/02 05:35:33;;;;;;;13.10;7.80;;;;;;;23.96;65.20;98672.58;79017;1306;3013239;-71
2023/08/02 05:38:01;;;;;;;17.40;9.20;;;;;;;23.98;66.44;98679.85;77896;1309;3026434;-71
2023/08/02 05:40:28;;;;;;;17.70;9.00;;;;;;;23.98;67.24;98676.47;79078;1317;3012879;-72
2023/08/02 05:42:55;;;;;;;12.50;8.50;;;;;;;24.07;66.67;98683.89;79269;1309;3011745;-71
2023/08/02 05:45:22;;;;;;;16.90;9.20;;;;;;;24.16;66.34;98681.24;77954;1311;3070253;-71
2023/08/02 05:47:50;;;;;;;13.00;8.00;;;;;;;24.23;65.95;98682.06;79247;1306;3012982;-70
2023/08/02 05:50:17;;;;;;;12.10;7.10;;;;;;;24.27;63.96;98684.42;79396;1305;3011941;-68
2023/08/02 05:52:45;;;;;;;16.50;7.70;;;;;;;24.33;64.13;98685.02;77878;1306;3053286;-69
2023/08/02 05:55:11;;;;;;;13.00;8.10;;;;;;;24.40;63.30;98683.52;79558;1309;3013691;-68
2023/08/02 05:57:38;;;;;;;13.40;7.30;;;;;;;24.48;63.03;98683.42;78945;1309;3011731;-66
2023/08/02 06:00:07;;;;;;;9.50;6.90;;;;;;;24.56;62.89;98679.76;77851;1308;3026192;-67
2023/08/02 06:02:33;;;;;;;13.10;7.00;;;;;;;24.62;61.95;98685.77;79299;1305;3014481;-66
2023/08/02 06:05:00;;;;;;;10.30;6.90;;;;;;;24.56;60.11;98684.99;79072;1311;3011560;-67
2023/08/02 06:07:28;;;;;;;10.70;6.30;;;;;;;24.44;60.42;98683.33;77778;1306;3053659;-71
2023/08/02 06:09:54;;;;;;;13.70;7.30;;;;;;;24.44;61.41;98682.86;79244;1305;3018895;-71
2023/08/02 06:12:21;;;;;;;11.60;7.10;;;;;;;24.47;61.86;98679.95;78780;1320;3011649;-73
2023/08/02 06:14:49;;;;;;;9.40;6.50;;;;;;;24.48;61.71;98682.89;77854;1303;3026109;-73
2023/08/02 06:17:15;;;;;;;11.00;6.70;;;;;;;24.49;60.53;98682.10;79125;1305;3018295;-67
2023/08/02 06:19:42;;;;;;;14.10;7.40;;;;;;;24.53;60.76;98682.55;79185;1309;3011654;-70
2023/08/02 06:22:10;;;;;;;9.30;6.80;;;;;;;24.60;61.32;98675.67;77828;1305;3024804;-69
2023/08/02 06:24:37;;;;;;;10.50;6.50;;;;;;;24.73;61.35;98675.32;79009;1310;3013056;-72
2023/08/02 06:27:04;;;;;;;10.20;8.00;;;;;;;24.75;60.02;98676.73;78987;1313;3011655;-69
2023/08/02 06:29:31;;;;;;;15.90;8.60;;;;;;;24.86;60.69;98673.52;77706;1309;3026320;-68
2023/08/02 06:31:58;;;;;;;12.50;8.30;;;;;;;24.93;60.07;98679.27;79021;1309;3019070;-69
2023/08/02 06:34:24;;;;;;;19.10;9.60;;;;;;;24.88;60.19;98677.74;79058;1308;3011642;-70
2023/08/02 06:36:52;;;;;;;22.80;10.30;;;;;;;24.97;59.97;98675.05;77841;1313;3027088;-72
2023/08/02 06:39:18;;;;;;;24.20;11.70;;;;;;;25.03;59.81;98677.50;79072;1309;3015258;-68
2023/08/02 06:41:45;;;;;;;23.10;12.20;;;;;;;25.07;59.63;98675.77;79038;1308;3011929;-70
2023/08/02 06:44:14;;;;;;;24.70;12.00;;;;;;;25.16;59.67;98680.10;77813;1309;3068978;-68
2023/08/02 06:46:41;;;;;;;24.10;10.50;;;;;;;25.33;60.16;98684.34;78901;1309;3013555;-69
2023/08/02 06:49:07;;;;;;;25.10;12.00;;;;;;;25.42;59.07;98687.23;79134;1309;3011623;-75
2023/08/02 06:51:35;;;;;;;20.70;11.00;;;;;;;25.43;58.13;98684.42;77788;1309;3026594;-69
2023/08/02 06:54:02;;;;;;;20.80;11.00;;;;;;;25.50;58.51;98685.23;79029;1310;3019187;-70
2023/08/02 06:56:28;;;;;;;16.00;10.20;;;;;;;25.59;58.89;98682.59;79234;1317;3011977;-66
2023/08/02 06:58:56;;;;;;;16.60;9.80;;;;;;;25.66;59.37;98682.23;77855;1310;3026267;-67
2023/08/02 07:01:23;;;;;;;17.60;9.60;;;;;;;25.68;59.28;98682.27;79130;1305;3020642;-70
2023/08/02 07:03:49;;;;;;;17.00;9.40;;;;;;;25.71;59.00;98683.66;78954;1306;3011631;-67
2023/08/02 07:06:18;;;;;;;18.40;10.70;;;;;;;25.75;58.75;98682.00;77580;1309;3027131;-67
2023/08/02 07:08:45;;;;;;;16.50;10.30;;;;;;;25.72;58.74;98682.96;78914;1308;3011736;-71
2023/08/02 07:11:12;;;;;;;18.10;10.80;;;;;;;25.80;59.11;98685.05;79027;1308;3011797;-65
2023/08/02 07:13:44;;;;;;;21.50;11.90;;;;;;;25.93;59.79;98684.77;77639;1309;3069258;-72
2023/08/02 07:16:10;;;;;;;13.90;10.10;;;;;;;26.03;59.44;98685.63;79100;1311;3013315;-71
2023/08/02 07:18:38;;;;;;;15.90;10.30;;;;;;;26.14;59.22;98684.48;77895;1311;3029449;-74
2023/08/02 07:21:06;;;;;;;17.00;10.70;;;;;;;26.24;58.93;98684.98;79090;1305;3019158;-68
2023/08/02 07:23:32;;;;;;;12.80;8.20;;;;;;;26.27;57.95;98690.02;79049;1306;3011481;-65
2023/08/02 07:26:01;;;;;;;10.90;8.60;;;;;;;26.25;57.56;98688.11;77823;1309;3052531;-69
2023/08/02 07:28:28;;;;;;;16.00;8.70;;;;;;;26.26;57.51;98681.73;79167;1310;3014351;-65
2023/08/02 07:31:07;;;;;;;14.90;8.70;;;;;;;26.21;56.81;98682.58;79099;1305;3011335;-65
2023/08/02 07:33:35;;;;;;;15.10;9.10;;;;;;;26.30;57.86;98680.59;77806;1307;3056704;-67
2023/08/02 07:36:02;;;;;;;14.20;8.70;;;;;;;26.41;58.48;98681.90;79115;1307;3012933;-70
2023/08/02 07:38:28;;;;;;;14.70;8.70;;;;;;;26.53;57.93;98684.85;79098;1305;3011569;-71
2023/08/02 07:40:56;;;;;;;13.90;8.80;;;;;;;26.56;57.87;98684.48;77882;1309;3028782;-68
2023/08/02 07:43:23;;;;;;;12.80;9.10;;;;;;;26.58;57.63;98683.14;79056;1308;3019047;-71
2023/08/02 07:45:49;;;;;;;12.80;10.30;;;;;;;26.66;58.12;98685.48;79237;1307;3011591;-69
2023/08/02 07:48:17;;;;;;;16.60;10.20;;;;;;;26.69;58.34;98686.73;77822;1309;3025931;-67
2023/08/02 07:50:43;;;;;;;13.90;9.40;;;;;;;26.73;58.06;98685.77;78807;1305;3013169;-75
2023/08/02 07:53:10;;;;;;;16.10;10.30;;;;;;;26.79;57.99;98686.39;78830;1306;3011833;-67
2023/08/02 07:55:38;;;;;;;14.00;10.50;;;;;;;26.93;57.99;98683.19;77893;1309;3025933;-65
2023/08/02 07:58:04;;;;;;;18.30;10.80;;;;;;;27.07;58.46;98683.11;78811;1306;3013391;-66
2023/08/02 08:00:31;;;;;;;16.00;11.40;;;;;;;27.10;58.68;98680.85;79033;1309;3011424;-70
2023/08/02 08:02:59;;;;;;;16.00;11.30;;;;;;;27.11;58.42;98680.23;78278;1304;3029159;-74
2023/08/02 08:05:25;;;;;;;21.30;11.00;;;;;;;27.17;57.94;98678.23;79028;1307;3012923;-66
2023/08/02 08:07:52;;;;;;;16.80;9.80;;;;;;;27.31;57.34;98676.83;78897;1307;3011924;-73
2023/08/02 08:10:20;;;;;;;14.80;11.70;;;;;;;27.42;57.62;98677.74;78260;1309;3026084;-71
2023/08/02 08:12:46;;;;;;;15.30;10.30;;;;;;;27.54;57.57;98671.08;81517;1305;3018822;-69
2023/08/02 08:15:13;;;;;;;20.40;11.60;;;;;;;27.69;56.96;98676.23;81496;1304;3011625;-70
2023/08/02 08:17:40;;;;;;;18.40;11.30;;;;;;;27.81;56.84;98667.30;80264;1304;3025995;-69
2023/08/02 08:20:07;;;;;;;17.10;10.90;;;;;;;27.94;56.49;98665.02;81515;1308;3018209;-66
2023/08/02 08:22:34;;;;;;;19.00;10.20;;;;;;;28.04;55.59;98663.61;81505;1305;3011383;-67
2023/08/02 08:25:01;;;;;;;16.50;10.30;;;;;;;28.04;54.87;98660.36;80248;1309;3025284;-69
2023/08/02 08:27:28;;;;;;;14.40;9.70;;;;;;;28.01;54.90;98663.64;81559;1304;3012423;-73
2023/08/02 08:29:54;;;;;;;18.50;10.10;;;;;;;28.04;54.73;98657.55;81517;1305;3011311;-67
2023/08/02 08:32:26;;;;;;;16.60;11.10;;;;;;;28.04;55.40;98659.66;80248;1305;3026300;-66
2023/08/02 08:34:54;;;;;;;19.60;11.00;;;;;;;28.06;55.27;98656.86;81500;1304;3011468;-72
2023/08/02 08:37:21;;;;;;;18.10;11.40;;;;;;;28.02;55.53;98659.75;80248;1305;3052397;-70
2023/08/02 08:39:48;;;;;;;17.00;11.70;;;;;;;27.86;55.83;98663.76;81514;1308;3018334;-71
2023/08/02 08:42:14;;;;;;;19.30;11.20;;;;;;;27.80;56.05;98665.77;81530;1303;3011573;-72
2023/08/02 08:44:42;;;;;;;18.40;10.60;;;;;;;27.71;56.15;98662.30;80271;1303;3025726;-73
2023/08/02 08:47:09;;;;;;;16.40;9.90;;;;;;;27.52;56.69;98666.23;81558;1305;3018521;-74
2023/08/02 08:49:35;;;;;;;16.50;10.50;;;;;;;27.48;57.18;98663.71;81327;1305;3011337;-75
2023/08/02 08:52:05;;;;;;;17.30;11.00;;;;;;;27.42;57.89;98659.11;80215;1304;3026243;-70
2023/08/02 08:54:33;;;;;;;20.40;11.30;;;;;;;27.38;58.10;98661.05;81551;1305;3012619;-68
2023/08/02 08:56:59;;;;;;;15.80;10.70;;;;;;;27.38;57.93;98661.42;81514;1306;3011329;-68
2023/08/02 08:59:27;;;;;;;17.30;10.70;;;;;;;27.35;58.11;98659.41;80109;1306;3068351;-65
2023/08/02 09:01:53;;;;;;;14.70;11.50;;;;;;;27.36;57.87;98659.66;81553;1304;3012504;-71
2023/08/02 09:04:20;;;;;;;14.40;10.40;;;;;;;27.34;58.21;98656.67;81385;1304;3011821;-73
2023/08/02 09:06:47;;;;;;;15.90;10.40;;;;;;;27.35;57.97;98653.23;80265;1307;3025891;-68
2023/08/02 09:09:14;;;;;;;14.10;10.30;;;;;;;27.33;58.47;98654.45;81531;1306;3013198;-68
2023/08/02 09:11:44;;;;;;;17.00;11.00;;;;;;;27.38;58.28;98655.29;81511;1303;3011084;-70
2023/08/02 09:14:12;;;;;;;16.50;10.70;;;;;;;27.40;58.37;98658.05;80160;1304;3068293;-69
2023/08/02 09:16:58;;;;;;;24.50;12.10;;;;;;;27.62;57.83;98655.69;81535;1304;3013140;-75
2023/08/02 09:19:33;;;;;;;18.80;10.60;;;;;;;27.86;56.70;98653.20;80266;1303;3050017;-70
2023/08/02 09:22:15;;;;;;;18.30;10.00;;;;;;;27.88;56.21;98655.02;81028;1303;3011469;-67
2023/08/02 09:24:44;;;;;;;14.20;9.30;;;;;;;28.02;55.61;98653.66;80186;1303;3053095;-77
2023/08/02 09:27:12;;;;;;;15.70;10.50;;;;;;;28.22;55.45;98650.13;81556;1305;3011329;-78
2023/08/02 09:29:42;;;;;;;18.50;10.60;;;;;;;28.44;55.24;98648.91;81586;1304;3011060;-70
2023/08/02 09:32:11;;;;;;;16.10;10.80;;;;;;;28.48;55.40;98645.26;80264;1305;3068302;-71
2023/08/02 09:34:45;;;;;;;15.60;9.50;;;;;;;28.66;54.26;98646.34;81588;1305;3012611;-78
2023/08/02 09:37:14;;;;;;;13.90;8.30;;;;;;;28.76;52.33;98641.56;80247;1304;3049762;-75
2023/08/02 09:39:50;;;;;;;13.90;8.00;;;;;;;28.74;50.73;98640.00;81535;1305;3012500;-76
2023/08/02 09:42:23;;;;;;;15.10;8.30;;;;;;;28.78;50.85;98642.20;80289;1306;3052313;-72
2023/08/02 09:44:54;;;;;;;14.90;8.40;;;;;;;28.94;50.28;98648.82;81546;1308;3011491;-73
2023/08/02 09:47:21;;;;;;;17.80;9.60;;;;;;;29.04;51.17;98649.06;80240;1306;3069673;-72
2023/08/02 09:50:08;;;;;;;15.40;9.10;;;;;;;29.11;51.85;98647.20;81556;1305;3012962;-77
2023/08/02 09:52:37;;;;;;;10.90;7.60;;;;;;;29.10;49.80;98646.94;80277;1306;3049587;-75
2023/08/02 09:55:04;;;;;;;8.20;6.70;;;;;;;29.28;48.80;98649.03;81591;1304;3011732;-66
2023/08/02 09:57:31;;;;;;;10.60;5.90;;;;;;;29.26;47.23;98647.95;81530;1305;3011334;-76
2023/08/02 10:00:04;;;;;;;10.60;6.50;;;;;;;29.02;45.90;98653.56;80248;1306;3052283;-71
2023/08/02 10:02:39;;;;;;;12.00;6.10;;;;;;;28.95;46.73;98650.77;80256;1304;3067442;-69
2023/08/02 10:05:07;;;;;;;9.40;6.40;;;;;;;29.09;46.50;98648.91;81557;1304;3018075;-68
2023/08/02 10:07:41;;;;;;;11.60;6.70;;;;;;;29.40;47.03;98645.32;81547;1306;3011413;-72
2023/08/02 10:10:18;;;;;;;10.90;7.00;;;;;;;29.58;46.94;98643.33;80287;1304;3054030;-69
2023/08/02 10:12:49;;;;;;;10.00;6.50;;;;;;;29.74;46.57;98643.02;80158;1303;3049677;-71
2023/08/02 10:15:16;;;;;;;7.50;6.10;;;;;;;29.93;45.89;98644.35;81410;1305;3010965;-64
2023/08/02 10:17:46;;;;;;;12.50;7.20;;;;;;;30.02;46.23;98644.98;80855;1311;3011441;-74
2023/08/02 10:20:13;;;;;;;13.30;7.20;;;;;;;30.11;46.23;98639.46;81528;1305;3012741;-71
2023/08/02 10:22:43;;;;;;;10.00;5.90;;;;;;;30.15;45.09;98636.18;81527;1306;3011179;-73
2023/08/02 10:25:13;;;;;;;8.90;6.20;;;;;;;30.13;44.87;98640.70;80254;1304;3050664;-71
2023/08/02 10:27:40;;;;;;;10.70;6.20;;;;;;;30.10;44.40;98644.42;81503;1305;3011204;-72
2023/08/02 10:30:07;;;;;;;9.60;6.00;;;;;;;30.22;44.49;98635.23;81410;1305;3011775;-69
2023/08/02 10:32:35;;;;;;;6.80;6.10;;;;;;;30.46;44.97;98630.80;80043;1309;3052260;-74
2023/08/02 10:35:02;;;;;;;9.30;6.30;;;;;;;30.61;44.42;98636.84;81528;1305;3012596;-69
2023/08/02 10:37:52;;;;;;;9.50;6.40;;;;;;;30.66;44.02;98633.05;81464;1306;3011524;-70
2023/08/02 10:40:21;;;;;;;9.80;6.40;;;;;;;30.69;43.25;98632.52;80203;1306;3048611;-73
2023/08/02 10:43:06;;;;;;;7.00;6.00;;;;;;;30.69;44.29;98628.95;81538;1305;3012571;-75
2023/08/02 10:45:34;;;;;;;8.80;6.20;;;;;;;30.65;43.83;98633.91;80237;1306;3053252;-69
2023/08/02 10:48:24;;;;;;;10.20;6.40;;;;;;;30.77;44.28;98627.98;81509;1306;3013367;-69
2023/08/02 10:50:52;;;;;;;7.00;5.50;;;;;;;30.98;44.24;98630.94;80249;1304;3052377;-77
2023/08/02 10:53:19;;;;;;;10.20;6.80;;;;;;;31.01;43.64;98629.69;81457;1304;3013686;-72
2023/08/02 10:56:02;;;;;;;9.00;7.00;;;;;;;30.99;43.69;98627.70;81530;1306;3011701;-74
2023/08/02 10:58:59;;;;;;;13.90;6.80;;;;;;;31.15;43.37;98625.91;80264;1304;3050004;-74
2023/08/02 11:01:27;;;;;;;8.10;6.50;;;;;;;31.07;43.42;98626.38;80101;1306;3051970;-72
2023/08/02 11:03:54;;;;;;;10.80;6.60;;;;;;;31.25;42.87;98623.81;81388;1306;3012559;-75
2023/08/02 11:06:24;;;;;;;10.60;6.90;;;;;;;31.35;43.00;98619.67;81492;1304;3011506;-69
2023/08/02 11:08:52;;;;;;;10.00;6.60;;;;;;;31.49;43.56;98615.70;80234;1306;3056686;-73
2023/08/02 11:11:29;;;;;;;13.30;6.80;;;;;;;31.73;42.87;98621.13;81541;1306;3013152;-69
2023/08/02 11:13:57;;;;;;;10.70;6.20;;;;;;;31.76;42.45;98617.70;80278;1303;3049836;-67