Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:04:19;;;;;;;0.10;0.10;;;;;;;5.85;100.00;100881.25;10458284;28;20049;-71
2022/12/30 00:09:21;;;;;;;0.10;0.10;;;;;;;5.88;100.00;100891.50;10457255;28;20425;-70
2022/12/30 00:36:15;;;;;;;0.10;0.10;;;;;;;5.58;100.00;100901.22;10456794;28;20408;-71
2022/12/30 00:46:39;;;;;;;1.38;1.35;;;;;;;5.78;100.00;100897.94;10457360;28;20048;-70
2022/12/30 00:57:02;;;;;;;0.77;0.15;;;;;;;5.78;100.00;100918.72;10456677;28;20053;-70
2022/12/30 01:02:04;;;;;;;0.20;0.20;;;;;;;5.79;100.00;100919.59;10457391;28;20094;-70
2022/12/30 01:07:07;;;;;;;0.35;0.35;;;;;;;5.63;100.00;100922.72;10455958;28;20454;-70
2022/12/30 01:12:10;;;;;;;0.10;0.10;;;;;;;5.65;100.00;100910.53;10455813;28;20052;-71
2022/12/30 01:17:21;;;;;;;0.10;0.10;;;;;;;5.67;100.00;100919.09;10454913;28;20155;-71
2022/12/30 01:22:24;;;;;;;0.05;0.05;;;;;;;5.70;100.00;100923.34;10455398;28;20419;-71
2022/12/30 01:27:27;;;;;;;0.17;0.17;;;;;;;5.62;100.00;100936.59;10456891;28;20049;-70
2022/12/30 01:32:30;;;;;;;0.82;0.82;;;;;;;5.61;100.00;100953.06;10462118;28;20053;-71
2022/12/30 01:37:33;;;;;;;0.20;0.20;;;;;;;5.59;100.00;100957.47;10452008;28;20458;-71
2022/12/30 01:42:40;;;;;;;0.10;0.10;;;;;;;5.58;100.00;100955.78;10469129;28;20044;-71
2022/12/30 01:47:53;;;;;;;0.13;0.13;;;;;;;5.68;100.00;100971.91;10468914;28;20496;-71
2022/12/30 01:52:58;;;;;;;0.20;0.20;;;;;;;5.53;100.00;100966.34;10431963;28;20054;-71
2022/12/30 01:58:02;;;;;;;0.10;0.10;;;;;;;5.50;100.00;100979.44;10427803;28;20052;-71
2022/12/30 02:03:05;;;;;;;0.10;0.10;;;;;;;5.38;100.00;100978.09;10430303;28;20050;-71
2022/12/30 02:08:13;;;;;;;0.20;0.20;;;;;;;5.40;100.00;100976.28;10468162;28;20389;-71
2022/12/30 02:13:17;;;;;;;0.20;0.20;;;;;;;5.50;100.00;100982.03;10429629;28;20547;-71
2022/12/30 02:18:39;;;;;;;0.10;0.10;;;;;;;5.47;100.00;100979.53;10442271;28;20515;-71
2022/12/30 02:23:45;;;;;;;0.20;0.20;;;;;;;5.45;100.00;100972.69;10468892;28;20055;-71
2022/12/30 02:29:00;;;;;;;0.10;0.10;;;;;;;5.54;100.00;100977.56;10468802;28;20065;-71
2022/12/30 02:34:20;;;;;;;6.55;6.07;;;;;;;5.30;100.00;100961.06;10468408;28;20052;-70
2022/12/30 02:39:28;;;;;;;0.20;0.20;;;;;;;5.27;100.00;100956.81;10467436;28;20045;-70
2022/12/30 02:45:06;;;;;;;0.20;0.20;;;;;;;5.20;100.00;100963.09;10463322;28;20059;-70
2022/12/30 02:55:49;;;;;;;0.10;0.10;;;;;;;4.96;100.00;100941.38;10419552;28;20454;-71
2022/12/30 03:06:54;;;;;;;0.10;0.10;;;;;;;4.96;100.00;100936.19;10455196;28;20048;-71
2022/12/30 03:12:22;;;;;;;0.13;0.13;;;;;;;4.78;100.00;100942.81;10444926;28;20041;-71
2022/12/30 03:17:32;;;;;;;0.10;0.10;;;;;;;4.73;100.00;100935.16;10460415;28;20053;-70
2022/12/30 03:27:56;;;;;;;26.30;4.68;;;;;;;4.48;100.00;100932.47;10459548;28;20049;-71
2022/12/30 03:32:59;;;;;;;0.10;0.10;;;;;;;4.49;100.00;100935.91;10421953;28;20045;-71
2022/12/30 03:38:02;;;;;;;0.15;0.15;;;;;;;4.30;100.00;100944.22;10448684;28;20053;-71
2022/12/30 03:43:06;;;;;;;0.55;0.55;;;;;;;4.27;100.00;100944.34;10457904;28;20488;-71
2022/12/30 03:48:09;;;;;;;0.10;0.10;;;;;;;4.33;100.00;100941.53;10458576;28;20142;-71
2022/12/30 03:53:11;;;;;;;0.10;0.10;;;;;;;4.44;100.00;100959.38;10458548;28;20116;-70
2022/12/30 03:58:14;;;;;;;0.10;0.10;;;;;;;4.23;100.00;100961.69;10459941;28;20059;-71
2022/12/30 04:03:16;;;;;;;0.10;0.10;;;;;;;4.13;100.00;100964.59;10456978;28;20450;-71
2022/12/30 04:08:20;;;;;;;0.10;0.10;;;;;;;4.19;100.00;100959.25;10456517;28;20059;-71
2022/12/30 04:13:22;;;;;;;0.10;0.10;;;;;;;4.07;100.00;100966.47;10457763;28;20064;-70
2022/12/30 04:18:25;;;;;;;0.15;0.15;;;;;;;3.84;100.00;100950.69;10457081;28;20381;-70
2022/12/30 04:23:27;;;;;;;0.20;0.20;;;;;;;3.95;100.00;100943.50;10456929;28;20057;-70
2022/12/30 04:28:29;;;;;;;7.82;0.80;;;;;;;3.81;100.00;100958.53;10457845;28;20063;-70
2022/12/30 04:33:32;;;;;;;0.10;0.10;;;;;;;3.95;100.00;100960.75;10456610;28;20045;-70
2022/12/30 04:38:35;;;;;;;0.55;0.55;;;;;;;3.72;100.00;100955.31;10456578;28;20045;-70
2022/12/30 04:43:37;;;;;;;0.10;0.10;;;;;;;4.09;100.00;100956.06;10438961;28;20559;-70
2022/12/30 04:48:40;;;;;;;0.10;0.10;;;;;;;3.74;100.00;100969.97;10456538;28;20502;-70
2022/12/30 04:53:42;;;;;;;0.10;0.10;;;;;;;3.89;100.00;100954.00;10456617;28;20049;-70
2022/12/30 04:58:45;;;;;;;0.10;0.10;;;;;;;4.11;100.00;100948.25;10457316;28;20056;-70
2022/12/30 05:03:47;;;;;;;0.10;0.10;;;;;;;3.86;100.00;100967.03;10455958;28;20053;-70
2022/12/30 05:08:49;;;;;;;0.15;0.15;;;;;;;3.83;100.00;100972.28;10456156;28;20087;-70
2022/12/30 05:13:52;;;;;;;0.10;0.10;;;;;;;3.92;100.00;100966.88;10456615;28;20484;-70
2022/12/30 05:18:56;;;;;;;0.10;0.10;;;;;;;4.02;100.00;100967.50;10455552;28;20049;-70
2022/12/30 05:29:19;;;;;;;0.10;0.10;;;;;;;3.85;100.00;100955.84;10454240;28;20404;-70
2022/12/30 05:34:22;;;;;;;0.10;0.10;;;;;;;3.87;100.00;100953.22;10455574;28;20056;-70
2022/12/30 05:39:24;;;;;;;0.10;0.10;;;;;;;3.82;100.00;100944.72;10456600;28;20045;-70
2022/12/30 05:44:26;;;;;;;0.45;0.45;;;;;;;3.88;100.00;100941.94;10454639;28;20049;-70
2022/12/30 05:49:29;;;;;;;0.10;0.10;;;;;;;3.83;100.00;100952.44;10453728;28;20045;-70
2022/12/30 05:54:31;;;;;;;0.30;0.30;;;;;;;4.01;100.00;100952.81;10455748;28;20068;-70
2022/12/30 05:59:33;;;;;;;0.47;0.47;;;;;;;4.11;100.00;100940.47;10451428;28;20447;-70
2022/12/30 06:04:35;;;;;;;0.10;0.10;;;;;;;4.03;100.00;100932.91;10454394;28;20507;-70
2022/12/30 06:09:38;;;;;;;5.28;1.02;;;;;;;3.95;100.00;100940.91;10453813;28;20049;-70
2022/12/30 06:14:40;;;;;;;0.10;0.10;;;;;;;4.07;100.00;100926.75;10455360;28;20558;-70
2022/12/30 06:19:48;;;;;;;0.10;0.10;;;;;;;3.97;100.00;100936.53;10457183;28;20053;-70
2022/12/30 06:24:50;;;;;;;0.10;0.10;;;;;;;3.98;100.00;100927.84;10463049;28;20400;-70
2022/12/30 06:29:53;;;;;;;3.42;3.20;;;;;;;3.96;100.00;100929.63;10461812;28;20136;-70
2022/12/30 06:34:55;;;;;;;0.90;0.90;;;;;;;3.86;100.00;100941.13;10463163;28;20058;-70
2022/12/30 06:39:57;;;;;;;16.45;3.05;;;;;;;4.00;100.00;100928.66;10462987;28;20103;-70
2022/12/30 06:44:59;;;;;;;0.10;0.10;;;;;;;4.01;100.00;100919.97;10460296;28;20107;-70
2022/12/30 06:50:02;;;;;;;0.10;0.10;;;;;;;3.95;100.00;100919.31;10459338;28;20053;-70
2022/12/30 06:55:05;;;;;;;1.08;0.57;;;;;;;3.98;100.00;100903.69;10460674;28;20477;-70
2022/12/30 07:00:08;;;;;;;1531.82;768.67;;;;;;;4.21;100.00;100914.22;10460340;28;20067;-70
2022/12/30 07:05:10;;;;;;;0.10;0.10;;;;;;;4.27;100.00;100910.63;10460767;28;20080;-70
2022/12/30 07:10:12;;;;;;;0.45;0.17;;;;;;;4.25;100.00;100902.03;10458585;28;20565;-71
2022/12/30 07:15:15;;;;;;;0.45;0.45;;;;;;;4.41;100.00;100884.28;10460846;28;20060;-70
2022/12/30 07:20:17;;;;;;;3.03;0.50;;;;;;;4.36;100.00;100862.84;10460591;28;20120;-70
2022/12/30 07:25:20;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;100856.78;10443664;28;20059;-70
2022/12/30 07:30:22;;;;;;;2.00;1.85;;;;;;;4.38;100.00;100848.94;10459015;28;20045;-70
2022/12/30 07:35:25;;;;;;;18.92;5.20;;;;;;;4.45;100.00;100839.22;10460233;28;20484;-70
2022/12/30 07:40:27;;;;;;;2.25;0.85;;;;;;;4.45;100.00;100832.31;10445777;28;20092;-70
2022/12/30 07:45:29;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;100844.75;10451088;28;20057;-70
2022/12/30 07:50:31;;;;;;;1084.60;531.72;;;;;;;4.42;100.00;100847.09;10440494;28;20114;-70
2022/12/30 07:55:37;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;100827.69;10458252;28;20480;-70
2022/12/30 08:00:39;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;100822.72;10458483;28;20045;-70
2022/12/30 08:05:41;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;100802.22;10459711;28;20106;-70
2022/12/30 08:10:55;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;100792.00;10442594;28;20052;-71
2022/12/30 08:16:02;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;100770.91;10433108;28;20064;-70
2022/12/30 08:21:14;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;100768.03;10417034;28;20100;-70
2022/12/30 08:26:22;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;100771.81;10472639;28;20060;-70
2022/12/30 08:31:26;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;100761.59;10455182;28;20041;-70
2022/12/30 08:36:29;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;100740.44;10456756;28;20480;-70
2022/12/30 08:41:34;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;100740.53;10468756;28;20120;-70
2022/12/30 08:46:38;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;100739.88;10458130;28;20057;-71
2022/12/30 08:51:41;;;;;;;0.70;0.70;;;;;;;5.08;100.00;100722.13;10456246;28;20456;-71
2022/12/30 08:56:45;;;;;;;0.60;0.50;;;;;;;5.19;100.00;100720.00;10439731;28;20458;-70
2022/12/30 09:01:48;;;;;;;0.40;0.40;;;;;;;5.26;100.00;100720.63;10439946;28;20049;-70
2022/12/30 09:06:50;;;;;;;1.45;1.35;;;;;;;5.30;100.00;100710.06;10455049;28;20059;-70
2022/12/30 09:11:52;;;;;;;0.40;0.40;;;;;;;5.33;100.00;100693.53;10452959;28;20594;-70
2022/12/30 09:16:55;;;;;;;1.95;0.55;;;;;;;5.62;100.00;100682.06;10452819;28;20048;-70
2022/12/30 09:21:57;;;;;;;77.95;46.97;;;;;;;5.76;100.00;100679.75;10452735;28;20511;-70
2022/12/30 09:27:00;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;100664.59;10437874;28;20561;-71
2022/12/30 09:32:02;;;;;;;23.67;22.70;;;;;;;5.81;100.00;100651.00;10456861;28;20059;-71
2022/12/30 09:37:05;;;;;;;31.40;30.15;;;;;;;5.90;100.00;100648.03;10352901;22;20046;-72
2022/12/30 09:47:53;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;100629.84;10332949;28;20104;-72
2022/12/30 09:53:06;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;100616.06;10334281;28;20069;-72
2022/12/30 09:58:21;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;100613.13;10340847;28;20054;-72
2022/12/30 10:03:29;;;;;;;0.85;0.85;;;;;;;6.43;100.00;100617.31;10334256;28;20361;-74
2022/12/30 10:09:26;;;;;;;0.60;0.60;;;;;;;6.42;100.00;100603.47;10335686;28;20468;-75
2022/12/30 10:14:40;;;;;;;0.82;0.82;;;;;;;6.47;100.00;100579.84;10322728;28;20046;-74
2022/12/30 10:20:13;;;;;;;0.85;0.85;;;;;;;6.69;100.00;100577.13;10354972;28;20413;-74
2022/12/30 10:25:38;;;;;;;0.80;0.80;;;;;;;6.51;100.00;100565.81;10336792;28;20042;-74
2022/12/30 10:30:45;;;;;;;9.85;1.50;;;;;;;6.37;100.00;100537.81;10352386;28;20053;-74
2022/12/30 10:36:13;;;;;;;0.63;0.63;;;;;;;6.65;100.00;100529.59;10335303;28;20449;-75
2022/12/30 10:41:27;;;;;;;0.80;0.80;;;;;;;6.99;100.00;100522.00;10325500;28;20489;-75
2022/12/30 10:47:08;;;;;;;1.15;0.95;;;;;;;6.97;100.00;100495.22;10333045;28;20085;-73
2022/12/30 10:52:11;;;;;;;7.97;1.15;;;;;;;6.77;100.00;100488.31;10320660;28;20509;-74
2022/12/30 10:57:19;;;;;;;0.60;0.60;;;;;;;6.85;100.00;100471.44;10310155;28;20050;-75
2022/12/30 11:02:37;;;;;;;0.80;0.80;;;;;;;7.12;100.00;100449.38;10327024;28;20054;-74
2022/12/30 11:07:54;;;;;;;0.88;0.88;;;;;;;7.15;100.00;100433.63;10314542;28;20057;-74
2022/12/30 11:18:29;;;;;;;0.90;0.90;;;;;;;7.01;100.00;100393.47;10370102;28;20050;-74
2022/12/30 11:23:34;;;;;;;1.02;1.02;;;;;;;7.12;100.00;100376.47;10351618;28;20406;-73
2022/12/30 11:28:43;;;;;;;56.22;6.22;;;;;;;7.15;100.00;100352.91;10356368;28;20050;-74
2022/12/30 11:33:45;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;100327.63;10335808;28;20069;-74
2022/12/30 11:38:52;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;100307.41;10334999;28;20417;-75
2022/12/30 11:44:00;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;100279.00;10336101;28;20050;-74
2022/12/30 11:49:26;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;100269.59;10345940;28;20108;-74
2022/12/30 11:54:31;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;100262.75;10335469;28;20138;-74
2022/12/30 11:59:36;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;100254.72;10336830;28;20494;-74
2022/12/30 12:04:40;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;100229.06;10337092;28;20101;-74
2022/12/30 12:09:53;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;100208.31;10334086;28;20402;-74
2022/12/30 12:15:02;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;100204.44;10335382;28;20054;-74
2022/12/30 12:20:14;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;100174.06;10336137;28;20097;-74
2022/12/30 12:25:29;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;100158.00;10335279;28;20065;-74
2022/12/30 12:30:53;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;100162.09;10335009;28;20051;-74
2022/12/30 12:36:10;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;100127.38;10334025;28;20054;-74
2022/12/30 12:41:57;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;100106.78;10335701;28;20046;-75
2022/12/30 12:47:32;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;100095.00;10321064;28;20132;-74
2022/12/30 12:53:03;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;100067.78;10333514;28;20050;-74
2022/12/30 12:58:11;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;100063.03;10335158;28;20046;-73
2022/12/30 13:03:36;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;100046.84;10330659;28;20441;-73
2022/12/30 13:09:10;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;100041.38;10333665;28;20054;-73
2022/12/30 13:14:24;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;100024.06;10331794;28;20046;-73
2022/12/30 13:19:35;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;100002.53;10326147;28;20054;-73
2022/12/30 13:24:42;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;99981.72;10332879;28;20053;-72
2022/12/30 13:29:44;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;99951.44;10332223;28;20108;-72
2022/12/30 13:34:57;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;99918.19;10331229;28;20050;-73
2022/12/30 13:40:09;;;;;;;1.33;1.33;;;;;;;7.25;100.00;99896.69;10333571;28;20072;-72
2022/12/30 13:45:29;;;;;;;1.60;1.58;;;;;;;7.37;100.00;99882.13;10333213;28;20437;-73
2022/12/30 13:50:33;;;;;;;1.17;1.17;;;;;;;7.19;100.00;99867.56;10333549;28;20485;-72
2022/12/30 13:55:38;;;;;;;1.00;1.00;;;;;;;7.28;100.00;99854.03;10332215;28;20494;-72
2022/12/30 14:00:41;;;;;;;1.20;1.20;;;;;;;7.28;100.00;99834.94;10332681;28;20101;-72
2022/12/30 14:05:44;;;;;;;1.10;1.10;;;;;;;7.40;100.00;99821.22;10316764;28;20061;-72
2022/12/30 14:11:01;;;;;;;1.27;1.27;;;;;;;7.30;100.00;99822.69;10333741;28;20050;-72
2022/12/30 14:16:39;;;;;;;3.20;1.27;;;;;;;7.22;100.00;99813.53;10333192;28;20062;-71
2022/12/30 14:21:49;;;;;;;1.13;1.13;;;;;;;7.21;100.00;99824.06;10332362;28;20042;-71
2022/12/30 14:26:51;;;;;;;0.65;0.65;;;;;;;7.20;100.00;99798.97;10332321;28;20101;-71
2022/12/30 14:31:57;;;;;;;1.30;1.30;;;;;;;7.17;100.00;99812.97;10332212;28;20060;-71
2022/12/30 14:37:19;;;;;;;2.17;1.40;;;;;;;7.16;100.00;99790.50;10329749;28;20136;-72
2022/12/30 14:42:21;;;;;;;;;;;;;;;7.34;100.00;99811.97;10321188;28;20425;-72
2022/12/30 14:47:41;;;;;;;2.63;1.80;;;;;;;7.28;100.00;99807.16;10338955;28;19922;-72
2022/12/30 14:53:01;;;;;;;0.98;0.98;;;;;;;7.29;100.00;99797.56;10338217;28;20058;-71
2022/12/30 14:58:24;;;;;;;0.90;0.85;;;;;;;7.41;100.00;99821.13;10334731;28;20057;-71
2022/12/30 15:03:26;;;;;;;4.18;0.57;;;;;;;7.39;100.00;99809.94;10335358;28;20054;-70
2022/12/30 15:08:40;;;;;;;0.20;0.20;;;;;;;7.41;100.00;99817.66;10333985;28;20153;-71
2022/12/30 15:13:51;;;;;;;0.28;0.28;;;;;;;7.47;100.00;99809.50;10334650;28;20433;-71
2022/12/30 15:18:58;;;;;;;0.20;0.20;;;;;;;7.54;100.00;99826.41;10337300;28;20054;-71
2022/12/30 15:24:00;;;;;;;0.63;0.63;;;;;;;7.65;100.00;99831.00;10336463;28;20050;-71
2022/12/30 15:29:25;;;;;;;0.45;0.45;;;;;;;7.75;100.00;99821.69;10336179;28;20062;-71
2022/12/30 15:34:46;;;;;;;0.30;0.30;;;;;;;7.84;100.00;99817.66;10316614;28;20625;-71
2022/12/30 15:39:54;;;;;;;0.63;0.63;;;;;;;7.86;100.00;99822.78;10337285;28;20057;-71
2022/12/30 15:44:59;;;;;;;0.20;0.20;;;;;;;8.02;100.00;99839.16;10336721;28;20406;-71
2022/12/30 15:50:02;;;;;;;0.30;0.30;;;;;;;8.16;100.00;99846.94;10317097;28;20050;-71
2022/12/30 15:55:04;;;;;;;0.20;0.20;;;;;;;8.13;100.00;99849.75;10336009;28;20046;-71
2022/12/30 16:00:22;;;;;;;0.10;0.10;;;;;;;8.25;100.00;99834.25;10335158;28;20058;-71
2022/12/30 16:05:31;;;;;;;0.45;0.45;;;;;;;8.37;100.00;99842.16;10335304;28;20101;-71
2022/12/30 16:10:33;;;;;;;0.10;0.10;;;;;;;8.42;100.00;99856.66;10332334;28;20058;-72
2022/12/30 16:15:42;;;;;;;0.20;0.20;;;;;;;8.69;100.00;99849.72;10336272;28;20058;-72
2022/12/30 16:20:50;;;;;;;0.45;0.45;;;;;;;8.71;100.00;99850.47;10334783;28;20053;-72
2022/12/30 16:25:58;;;;;;;0.20;0.20;;;;;;;8.58;100.00;99841.75;10355850;28;20058;-72
2022/12/30 16:31:01;;;;;;;0.20;0.20;;;;;;;8.65;100.00;99850.84;10332762;28;20042;-72
2022/12/30 16:36:07;;;;;;;2.20;2.13;;;;;;;8.72;100.00;99839.09;10331213;28;20058;-72
2022/12/30 16:41:14;;;;;;;0.10;0.10;;;;;;;8.73;100.00;99863.41;10329246;28;20038;-73
2022/12/30 16:46:19;;;;;;;0.10;0.10;;;;;;;8.92;100.00;99871.72;10346183;28;20509;-73
2022/12/30 16:51:29;;;;;;;0.10;0.10;;;;;;;8.93;100.00;99859.50;10335275;28;20107;-73
2022/12/30 16:56:31;;;;;;;0.10;0.10;;;;;;;9.15;100.00;99864.16;10345646;28;20097;-73
2022/12/30 17:01:34;;;;;;;0.60;0.60;;;;;;;9.25;100.00;99872.22;10331675;28;20046;-73
2022/12/30 17:06:36;;;;;;;0.40;0.40;;;;;;;9.30;100.00;99880.59;10333453;28;20081;-73
2022/12/30 17:11:39;;;;;;;0.13;0.13;;;;;;;9.41;100.00;99880.69;10333771;28;20100;-73
2022/12/30 17:16:42;;;;;;;0.10;0.10;;;;;;;9.35;100.00;99878.50;10333795;28;20064;-73
2022/12/30 17:21:44;;;;;;;0.10;0.10;;;;;;;9.55;100.00;99890.22;10333650;28;20061;-73
2022/12/30 17:26:47;;;;;;;0.98;0.98;;;;;;;9.80;100.00;99885.91;10330054;28;20101;-73
2022/12/30 17:31:50;;;;;;;0.43;0.43;;;;;;;9.80;100.00;99865.88;10332656;28;20050;-73
2022/12/30 17:36:52;;;;;;;0.10;0.10;;;;;;;9.90;100.00;99889.59;10333581;28;20133;-73
2022/12/30 17:41:55;;;;;;;1.08;0.65;;;;;;;10.04;100.00;99902.53;10334169;28;20097;-74
2022/12/30 17:46:57;;;;;;;0.08;0.08;;;;;;;10.14;100.00;99934.13;10332799;28;20046;-74
2022/12/30 17:52:00;;;;;;;0.13;0.13;;;;;;;10.07;100.00;99934.66;10332770;28;20047;-74
2022/12/30 17:57:03;;;;;;;0.35;0.35;;;;;;;10.18;100.00;99943.44;10333256;28;20046;-74
2022/12/30 18:02:05;;;;;;;0.10;0.10;;;;;;;10.10;100.00;99940.50;10322310;28;20053;-74
2022/12/30 18:07:08;;;;;;;0.43;0.43;;;;;;;10.33;100.00;99962.50;10330568;28;20042;-74
2022/12/30 18:12:12;;;;;;;0.00;0.00;;;;;;;10.31;100.00;99958.28;10330634;28;20078;-75
2022/12/30 18:17:14;;;;;;;0.13;0.13;;;;;;;10.46;100.00;99949.41;10337020;28;20059;-75
2022/12/30 18:22:17;;;;;;;0.28;0.28;;;;;;;10.53;100.00;99971.56;10340132;28;20058;-75
2022/12/30 18:27:19;;;;;;;0.45;0.45;;;;;;;10.76;100.00;99998.75;10338316;28;20493;-76
2022/12/30 18:32:21;;;;;;;0.20;0.20;;;;;;;10.78;100.00;99999.47;10338401;28;20056;-76
2022/12/30 18:37:24;;;;;;;3.40;2.10;;;;;;;10.65;100.00;100008.31;10340010;28;20521;-76
2022/12/30 18:42:26;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100013.13;10334467;28;20486;-76
2022/12/30 18:47:29;;;;;;;0.10;0.10;;;;;;;11.01;100.00;99999.63;10335860;28;20104;-76
2022/12/30 18:52:31;;;;;;;0.68;0.68;;;;;;;11.09;100.00;100002.50;10338504;28;20078;-77
2022/12/30 18:57:33;;;;;;;0.40;0.40;;;;;;;11.20;100.00;100011.41;10339394;28;20050;-77
2022/12/30 19:02:36;;;;;;;0.30;0.30;;;;;;;11.13;100.00;100011.00;10339755;28;20061;-77
2022/12/30 19:07:39;;;;;;;0.10;0.10;;;;;;;11.23;100.00;100038.19;10338230;28;20046;-77
2022/12/30 19:13:01;;;;;;;0.10;0.10;;;;;;;11.23;100.00;100048.69;10337141;28;20050;-77
2022/12/30 19:18:04;;;;;;;0.57;0.57;;;;;;;11.32;100.00;100049.78;10337460;28;20054;-77
2022/12/30 19:23:06;;;;;;;29.02;1.27;;;;;;;11.34;100.00;100059.22;10339037;28;20050;-77
2022/12/30 19:28:09;;;;;;;0.10;0.10;;;;;;;11.47;100.00;100051.31;10336677;28;20508;-77
2022/12/30 19:33:11;;;;;;;0.20;0.20;;;;;;;11.48;100.00;100057.38;10337879;28;20096;-77
2022/12/30 19:38:13;;;;;;;0.88;0.40;;;;;;;11.42;100.00;100061.28;10334260;28;20050;-77
2022/12/30 19:43:16;;;;;;;0.10;0.10;;;;;;;11.52;100.00;100083.25;10342090;28;20547;-78
2022/12/30 19:48:18;;;;;;;0.10;0.10;;;;;;;11.50;100.00;100102.69;10345029;28;20109;-77
2022/12/30 19:53:21;;;;;;;0.10;0.10;;;;;;;11.56;100.00;100110.09;10354709;28;20058;-77
2022/12/30 19:58:23;;;;;;;0.10;0.10;;;;;;;11.51;100.00;100092.06;10337880;28;20054;-77
2022/12/30 20:03:25;;;;;;;0.15;0.15;;;;;;;11.71;100.00;100102.88;10336434;28;20054;-77
2022/12/30 20:08:28;;;;;;;0.25;0.13;;;;;;;11.59;100.00;100095.94;10337381;28;20050;-77
2022/12/30 20:13:30;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100111.63;10335360;28;20047;-77
2022/12/30 20:18:33;;;;;;;0.52;0.52;;;;;;;11.61;100.00;100107.13;10335719;28;20055;-77
2022/12/30 20:23:36;;;;;;;0.10;0.10;;;;;;;11.79;100.00;100108.41;10335378;28;20050;-77
2022/12/30 20:28:39;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100117.72;10343394;28;20065;-77
2022/12/30 20:33:41;;;;;;;0.45;0.45;;;;;;;11.85;100.00;100120.22;10318027;28;20047;-77
2022/12/30 20:38:44;;;;;;;0.57;0.57;;;;;;;11.82;100.00;100139.66;10333647;28;20379;-78
2022/12/30 20:43:46;;;;;;;3.63;0.50;;;;;;;11.94;100.00;100131.88;10334179;28;20043;-77
2022/12/30 20:48:49;;;;;;;0.32;0.32;;;;;;;12.00;100.00;100148.00;10335012;28;20058;-78
2022/12/30 20:53:52;;;;;;;0.28;0.28;;;;;;;12.18;100.00;100130.03;10335025;28;20046;-78
2022/12/30 20:58:56;;;;;;;0.10;0.10;;;;;;;12.08;100.00;100152.69;10327221;28;20055;-78
2022/12/30 21:04:08;;;;;;;0.22;0.22;;;;;;;12.17;100.00;100148.53;10326912;28;20490;-77
2022/12/30 21:09:15;;;;;;;0.10;0.10;;;;;;;12.21;100.00;100163.94;10330755;28;20055;-78
2022/12/30 21:14:18;;;;;;;0.30;0.30;;;;;;;12.16;100.00;100157.38;10334143;28;20101;-77
2022/12/30 21:19:21;;;;;;;2.33;1.25;;;;;;;12.29;100.00;100168.63;10333066;28;20081;-78
2022/12/30 21:24:26;;;;;;;0.10;0.10;;;;;;;12.18;100.00;100179.06;10334662;28;20069;-78
2022/12/30 21:29:29;;;;;;;0.10;0.10;;;;;;;12.20;100.00;100191.13;10332684;28;20050;-78
2022/12/30 21:34:31;;;;;;;0.10;0.10;;;;;;;12.21;100.00;100191.97;10330466;28;20059;-78
2022/12/30 22:06:36;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100211.28;10340495;28;20440;-75
2022/12/30 22:11:38;;;;;;;0.15;0.15;;;;;;;12.29;100.00;100215.00;10360964;28;20046;-76
2022/12/30 22:16:40;;;;;;;0.10;0.10;;;;;;;12.41;100.00;100220.22;10335188;28;20042;-75
2022/12/30 22:21:43;;;;;;;1.00;0.77;;;;;;;12.35;100.00;100223.28;10338527;28;20060;-75
2022/12/30 22:26:45;;;;;;;0.10;0.10;;;;;;;12.49;100.00;100222.28;10339515;28;20046;-75
2022/12/30 22:31:48;;;;;;;0.00;0.00;;;;;;;12.30;100.00;100228.03;10338752;28;20042;-75
2022/12/30 22:36:50;;;;;;;0.20;0.20;;;;;;;12.42;100.00;100236.78;10336934;28;20489;-75
2022/12/30 22:41:56;;;;;;;0.10;0.10;;;;;;;12.27;100.00;100251.88;10336484;28;20062;-74
2022/12/30 22:46:58;;;;;;;0.30;0.30;;;;;;;12.14;100.00;100257.19;10334475;28;20448;-73
2022/12/30 22:52:01;;;;;;;0.30;0.30;;;;;;;12.08;100.00;100257.63;10337294;28;20082;-73
2022/12/30 22:57:05;;;;;;;0.10;0.10;;;;;;;12.16;100.00;100257.91;10336771;28;20050;-74
2022/12/30 23:02:07;;;;;;;0.10;0.10;;;;;;;12.12;100.00;100256.47;10338054;28;20054;-73
2022/12/30 23:07:10;;;;;;;0.10;0.10;;;;;;;12.26;100.00;100263.34;10330384;28;20509;-73
2022/12/30 23:16:05;;;;;;;0.10;0.10;;;;;;;12.15;100.00;100265.91;10337027;28;20050;-73
2022/12/30 23:17:35;;;;;;;0.10;0.10;;;;;;;12.17;100.00;100279.75;10334962;28;20050;-73
2022/12/30 23:27:58;;;;;;;0.00;0.00;;;;;;;12.01;100.00;100272.97;10332610;28;20054;-73
2022/12/30 23:33:01;;;;;;;0.10;0.10;;;;;;;12.04;100.00;100279.81;10335757;28;20046;-73
2022/12/30 23:38:03;;;;;;;0.00;0.00;;;;;;;11.95;100.00;100276.03;10337288;28;20050;-73
2022/12/30 23:43:06;;;;;;;0.05;0.05;;;;;;;12.20;100.00;100287.41;10333822;28;20051;-73
2022/12/30 23:48:08;;;;;;;0.10;0.10;;;;;;;12.13;100.00;100294.88;10333412;28;20524;-73
2022/12/30 23:53:11;;;;;;;0.10;0.10;;;;;;;12.15;100.00;100292.97;10335598;28;20043;-73
2022/12/30 23:58:13;;;;;;;0.10;0.10;;;;;;;12.00;100.00;100294.94;10334929;28;20042;-73
