Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:05;;;;;;;7.93;2.85;;;;;;;17.03;43.11;98584.22;5092122;28;20031;-44
2023/05/25 00:04:33;;;;;;;18.67;4.22;;;;;;;17.05;42.80;98589.28;5092055;28;20020;-44
2023/05/25 00:06:59;;;;;;;8.27;3.20;;;;;;;17.10;42.82;98578.72;5090699;28;20038;-44
2023/05/25 00:09:25;;;;;;;13.27;2.53;;;;;;;17.19;42.22;98581.78;5092013;28;20512;-44
2023/05/25 00:11:51;;;;;;;18.33;2.95;;;;;;;17.13;42.54;98580.91;5091792;28;20028;-44
2023/05/25 00:14:18;;;;;;;13.73;3.10;;;;;;;17.02;42.86;98582.59;5090606;28;20031;-44
2023/05/25 00:16:47;;;;;;;13.05;3.13;;;;;;;16.91;42.93;98576.38;5090562;28;20401;-44
2023/05/25 00:19:14;;;;;;;8.70;2.70;;;;;;;16.81;42.81;98583.34;5090545;28;20519;-44
2023/05/25 00:21:40;;;;;;;12.55;2.72;;;;;;;16.71;43.04;98581.34;5092068;28;20402;-45
2023/05/25 00:24:07;;;;;;;14.90;3.15;;;;;;;16.61;43.38;98582.00;5091860;28;20103;-44
2023/05/25 00:26:34;;;;;;;8.15;2.30;;;;;;;16.51;43.48;98589.78;5091817;28;20031;-44
2023/05/25 00:29:00;;;;;;;7.57;2.15;;;;;;;16.38;43.56;98593.56;5091719;28;20512;-44
2023/05/25 00:31:26;;;;;;;7.78;2.78;;;;;;;16.28;43.81;98606.63;5073508;28;20028;-44
2023/05/25 00:33:52;;;;;;;11.50;2.80;;;;;;;16.15;44.01;98602.44;5090426;28;20024;-44
2023/05/25 00:36:18;;;;;;;8.52;2.67;;;;;;;16.07;44.17;98594.88;5090393;28;20516;-47
2023/05/25 00:38:44;;;;;;;16.85;2.95;;;;;;;16.02;44.02;98602.72;5090379;28;20035;-47
2023/05/25 00:41:10;;;;;;;18.33;2.90;;;;;;;16.00;44.24;98605.63;5090363;28;20178;-47
2023/05/25 00:43:36;;;;;;;9.07;2.75;;;;;;;15.96;44.22;98607.94;5091565;28;20049;-47
2023/05/25 00:46:02;;;;;;;9.20;2.42;;;;;;;15.91;44.29;98609.69;5090109;28;20043;-47
2023/05/25 00:48:28;;;;;;;13.75;2.97;;;;;;;15.88;44.43;98604.88;5090250;28;20035;-47
2023/05/25 00:50:58;;;;;;;9.82;2.78;;;;;;;15.82;44.67;98609.28;5090262;28;20035;-47
2023/05/25 00:53:24;;;;;;;9.38;2.47;;;;;;;15.74;44.70;98607.81;5093337;28;20031;-47
2023/05/25 00:56:13;;;;;;;19.38;3.47;;;;;;;15.74;44.78;98596.41;5095502;28;20024;-47
2023/05/25 00:58:41;;;;;;;13.73;3.38;;;;;;;15.85;44.66;98598.19;5094195;28;20028;-47
2023/05/25 01:01:12;;;;;;;7.72;2.70;;;;;;;15.96;44.56;98593.91;5094074;28;20016;-47
2023/05/25 01:03:41;;;;;;;10.90;2.92;;;;;;;16.01;44.34;98595.84;5094048;28;20016;-47
2023/05/25 01:06:12;;;;;;;13.10;2.80;;;;;;;16.07;44.36;98586.94;5095186;28;20028;-47
2023/05/25 01:08:41;;;;;;;9.82;2.70;;;;;;;16.10;44.22;98591.78;5093950;28;20032;-47
2023/05/25 01:11:10;;;;;;;7.30;2.65;;;;;;;16.08;44.22;98593.88;5093869;28;20454;-47
2023/05/25 01:13:37;;;;;;;10.52;2.58;;;;;;;16.09;44.13;98590.16;5093734;28;20115;-47
2023/05/25 01:16:08;;;;;;;10.23;2.67;;;;;;;16.09;44.21;98596.25;5095122;28;20031;-47
2023/05/25 01:18:33;;;;;;;24.38;3.63;;;;;;;16.06;44.25;98593.28;5093770;28;20024;-47
2023/05/25 01:21:16;;;;;;;10.15;3.00;;;;;;;15.95;44.28;98590.44;5093712;28;20030;-47
2023/05/25 01:23:51;;;;;;;7.95;2.90;;;;;;;15.87;44.51;98590.03;5095014;28;20055;-47
2023/05/25 01:26:19;;;;;;;10.18;3.28;;;;;;;15.79;44.74;98591.22;5093661;28;20457;-47
2023/05/25 01:28:51;;;;;;;14.98;3.05;;;;;;;15.75;45.13;98585.59;5094850;28;20028;-47
2023/05/25 01:31:21;;;;;;;8.75;2.53;;;;;;;15.73;44.97;98587.66;5093524;28;20027;-47
2023/05/25 01:33:50;;;;;;;8.82;2.45;;;;;;;15.75;45.21;98585.59;5094801;28;20031;-47
2023/05/25 01:36:17;;;;;;;8.23;2.65;;;;;;;15.74;45.03;98591.94;5093420;28;20038;-47
2023/05/25 01:38:43;;;;;;;9.57;2.97;;;;;;;15.67;45.17;98593.06;5093408;28;20028;-47
2023/05/25 01:41:08;;;;;;;11.30;2.60;;;;;;;15.56;45.21;98600.81;5093261;28;20042;-47
2023/05/25 01:43:34;;;;;;;18.30;4.85;;;;;;;15.50;45.71;98609.69;5094581;28;20053;-47
2023/05/25 01:46:23;;;;;;;10.18;2.40;;;;;;;15.45;46.02;98598.19;5093022;28;20575;-47
2023/05/25 01:49:20;;;;;;;12.70;2.88;;;;;;;15.38;45.99;98596.47;5093250;28;20033;-47
2023/05/25 01:52:09;;;;;;;9.98;2.70;;;;;;;15.34;45.99;98594.53;5094304;28;20038;-47
2023/05/25 01:54:39;;;;;;;11.15;3.00;;;;;;;15.28;46.46;98598.91;5093107;28;20035;-47
2023/05/25 01:57:12;;;;;;;13.98;2.75;;;;;;;15.26;46.42;98602.84;5094344;28;20467;-48
2023/05/25 01:59:42;;;;;;;8.52;2.70;;;;;;;15.26;46.70;98602.84;5094601;28;20027;-47
2023/05/25 02:02:09;;;;;;;16.15;3.30;;;;;;;15.24;46.80;98597.78;5094212;28;20024;-47
2023/05/25 02:04:35;;;;;;;9.85;3.08;;;;;;;15.20;46.83;98601.94;5092895;28;20485;-47
2023/05/25 02:07:03;;;;;;;13.13;3.17;;;;;;;15.16;46.84;98596.28;5092949;28;20031;-47
2023/05/25 02:09:29;;;;;;;8.63;3.50;;;;;;;15.13;46.78;98590.66;5093045;28;20116;-47
2023/05/25 02:11:55;;;;;;;9.57;2.45;;;;;;;15.08;46.97;98595.84;5093015;28;20481;-47
2023/05/25 02:14:21;;;;;;;11.52;3.00;;;;;;;15.02;47.15;98605.50;5092709;28;20036;-46
2023/05/25 02:16:47;;;;;;;14.75;3.22;;;;;;;14.97;47.33;98598.28;5094033;28;20084;-47
2023/05/25 02:19:13;;;;;;;10.35;2.78;;;;;;;14.97;47.23;98602.78;5094038;28;20103;-47
2023/05/25 02:21:41;;;;;;;10.00;3.13;;;;;;;14.94;47.22;98598.72;5093927;28;20367;-47
2023/05/25 02:24:08;;;;;;;13.88;2.95;;;;;;;14.89;47.40;98595.16;5093825;28;20107;-47
2023/05/25 02:26:38;;;;;;;13.90;3.78;;;;;;;14.86;47.61;98598.28;5093703;28;20031;-47
2023/05/25 02:29:05;;;;;;;11.30;2.97;;;;;;;14.82;47.61;98595.28;5092433;28;20032;-47
2023/05/25 02:31:31;;;;;;;11.40;2.72;;;;;;;14.76;47.63;98590.91;5093591;28;20502;-47
2023/05/25 02:33:57;;;;;;;10.77;2.75;;;;;;;14.67;48.03;98589.66;5092340;28;20028;-46
2023/05/25 02:36:23;;;;;;;7.40;3.10;;;;;;;14.60;48.27;98591.59;5092374;28;20031;-47
2023/05/25 02:38:50;;;;;;;16.90;3.13;;;;;;;14.50;48.41;98590.28;5093506;28;20028;-47
2023/05/25 02:41:19;;;;;;;7.53;2.88;;;;;;;14.45;48.50;98582.28;5093497;28;20070;-47
2023/05/25 02:43:45;;;;;;;7.45;2.90;;;;;;;14.47;48.64;98585.47;5093470;28;20047;-46
2023/05/25 02:46:11;;;;;;;13.38;3.00;;;;;;;14.50;48.68;98581.56;5091753;28;20084;-46
2023/05/25 02:48:36;;;;;;;14.55;3.45;;;;;;;14.48;48.98;98579.16;5093352;28;20032;-47
2023/05/25 02:51:02;;;;;;;13.52;3.20;;;;;;;14.49;48.81;98591.34;5092177;28;20036;-47
2023/05/25 02:53:29;;;;;;;8.00;3.22;;;;;;;14.48;48.91;98592.34;5091821;28;20020;-47
2023/05/25 02:55:55;;;;;;;7.18;3.38;;;;;;;14.47;49.06;98589.97;5091834;28;20031;-46
2023/05/25 02:58:21;;;;;;;14.85;3.33;;;;;;;14.44;49.10;98593.03;5093180;28;20497;-46
2023/05/25 03:00:49;;;;;;;8.90;3.42;;;;;;;14.40;49.16;98597.97;5075254;28;20028;-46
2023/05/25 03:03:15;;;;;;;9.80;2.90;;;;;;;14.37;49.24;98595.81;5092081;28;20023;-46
2023/05/25 03:05:41;;;;;;;13.40;3.72;;;;;;;14.31;49.59;98592.22;5092995;28;20031;-47
2023/05/25 03:08:06;;;;;;;10.35;3.60;;;;;;;14.33;49.79;98597.28;5092947;28;20378;-46
2023/05/25 03:10:32;;;;;;;11.88;3.42;;;;;;;14.28;50.06;98599.78;5092837;28;20024;-47
2023/05/25 03:12:58;;;;;;;15.25;3.15;;;;;;;14.33;50.06;98602.56;5091538;28;20027;-46
2023/05/25 03:15:23;;;;;;;10.15;2.85;;;;;;;14.30;50.19;98595.09;5092203;28;20085;-47
2023/05/25 03:17:49;;;;;;;17.00;3.70;;;;;;;14.29;50.37;98601.41;5092768;28;20023;-46
2023/05/25 03:20:15;;;;;;;9.07;2.65;;;;;;;14.26;50.55;98596.56;5092760;28;20038;-46
2023/05/25 03:22:42;;;;;;;14.25;3.25;;;;;;;14.26;50.55;98602.66;5092721;28;20059;-47
2023/05/25 03:25:11;;;;;;;16.58;4.20;;;;;;;14.25;50.38;98605.53;5091629;28;20505;-46
2023/05/25 03:27:37;;;;;;;9.50;3.38;;;;;;;14.18;50.76;98606.44;5093068;28;20016;-47
2023/05/25 03:30:04;;;;;;;14.60;3.85;;;;;;;14.21;50.53;98602.53;5092562;28;20028;-46
2023/05/25 03:32:31;;;;;;;10.02;3.08;;;;;;;14.26;50.47;98610.56;5091137;28;20039;-46
2023/05/25 03:34:57;;;;;;;8.82;3.00;;;;;;;14.35;50.20;98603.16;5092543;28;20073;-47
2023/05/25 03:37:22;;;;;;;22.15;4.05;;;;;;;14.38;50.28;98608.75;5092361;28;20024;-47
2023/05/25 03:39:48;;;;;;;10.18;3.40;;;;;;;14.37;50.34;98606.38;5091462;28;20019;-47
2023/05/25 03:42:14;;;;;;;13.85;4.10;;;;;;;14.34;50.35;98607.59;5091081;28;20020;-47
2023/05/25 03:44:40;;;;;;;22.55;13.40;;;;;;;14.36;50.29;98607.38;5092356;28;20462;-47
2023/05/25 03:47:05;;;;;;;14.68;4.13;;;;;;;14.36;50.22;98617.94;5092181;28;20051;-47
2023/05/25 03:49:32;;;;;;;18.80;8.38;;;;;;;14.29;50.56;98615.41;5092308;28;20445;-47
2023/05/25 03:52:00;;;;;;;19.25;4.47;;;;;;;14.22;50.63;98625.25;5092389;28;20089;-46
2023/05/25 03:54:26;;;;;;;23.35;4.88;;;;;;;14.16;50.73;98623.50;5090916;28;20039;-47
2023/05/25 03:56:52;;;;;;;16.60;3.58;;;;;;;14.11;51.00;98629.47;5092126;28;20028;-47
2023/05/25 03:59:18;;;;;;;25.50;3.90;;;;;;;14.03;51.11;98624.50;5090861;28;20035;-47
2023/05/25 04:01:45;;;;;;;11.30;3.42;;;;;;;13.98;51.60;98627.81;5090784;28;20028;-47
2023/05/25 04:04:10;;;;;;;21.05;3.97;;;;;;;13.97;51.95;98630.69;5092092;28;20028;-47
2023/05/25 04:06:36;;;;;;;13.57;3.78;;;;;;;13.98;51.73;98627.81;5090718;28;20405;-47
2023/05/25 04:09:03;;;;;;;13.18;3.17;;;;;;;14.00;51.31;98630.22;5092006;28;20536;-47
2023/05/25 04:11:29;;;;;;;18.08;3.83;;;;;;;13.98;51.33;98627.81;5091930;28;20489;-47
2023/05/25 04:13:55;;;;;;;24.38;4.43;;;;;;;14.00;51.39;98630.22;5091993;28;20035;-47
2023/05/25 04:16:21;;;;;;;11.30;2.95;;;;;;;14.01;51.36;98623.13;5090643;28;20040;-47
2023/05/25 04:18:47;;;;;;;22.70;3.70;;;;;;;14.02;51.44;98622.88;5092233;28;20106;-47
2023/05/25 04:21:12;;;;;;;29.02;4.43;;;;;;;13.99;51.91;98628.63;5090617;28;20028;-46
2023/05/25 04:23:38;;;;;;;12.52;3.80;;;;;;;13.99;51.90;98628.63;5091882;28;20028;-47
2023/05/25 04:26:04;;;;;;;14.00;3.88;;;;;;;14.02;51.76;98625.53;5090574;28;20032;-46
2023/05/25 04:28:31;;;;;;;11.55;3.60;;;;;;;14.04;52.03;98627.94;5093865;28;20039;-47
2023/05/25 04:30:57;;;;;;;21.50;4.20;;;;;;;14.12;51.70;98625.00;5094700;28;20032;-47
2023/05/25 04:33:23;;;;;;;19.45;3.80;;;;;;;14.20;51.79;98627.31;5095838;28;20034;-46
2023/05/25 04:35:49;;;;;;;11.60;3.15;;;;;;;14.22;51.12;98625.25;5077861;28;20106;-47
2023/05/25 04:38:16;;;;;;;22.60;4.45;;;;;;;14.18;51.38;98627.56;5096120;28;20490;-47
2023/05/25 04:40:45;;;;;;;8.13;3.38;;;;;;;14.21;51.26;98621.00;5096095;28;20393;-47
2023/05/25 04:43:12;;;;;;;11.63;3.30;;;;;;;14.26;51.07;98621.13;5094502;28;20114;-47
2023/05/25 04:45:38;;;;;;;20.73;4.63;;;;;;;14.33;50.82;98627.13;5095522;28;21455;-47
2023/05/25 04:48:04;;;;;;;21.00;4.30;;;;;;;14.36;50.86;98628.50;5094761;28;20485;-47
2023/05/25 04:50:30;;;;;;;19.67;4.57;;;;;;;14.35;51.04;98629.53;5094619;28;20031;-46
2023/05/25 04:52:56;;;;;;;30.70;6.00;;;;;;;14.35;51.00;98629.53;5095530;28;20031;-46
2023/05/25 04:55:21;;;;;;;17.58;4.20;;;;;;;14.34;51.10;98627.91;5094200;28;20473;-47
2023/05/25 04:57:47;;;;;;;14.30;3.65;;;;;;;14.38;50.91;98634.34;5095557;28;20062;-47
2023/05/25 05:00:14;;;;;;;21.27;4.80;;;;;;;14.42;51.29;98638.16;5077263;28;20119;-47
2023/05/25 05:02:40;;;;;;;9.63;3.08;;;;;;;14.55;51.09;98637.97;5094071;28;20024;-46
2023/05/25 05:05:06;;;;;;;54.63;7.97;;;;;;;14.80;50.71;98642.25;5077175;28;20034;-47
2023/05/25 05:07:32;;;;;;;29.13;5.80;;;;;;;15.07;50.04;98650.56;5095232;28;20115;-46
2023/05/25 05:09:58;;;;;;;57.05;7.82;;;;;;;15.65;49.17;98656.00;5094059;28;20116;-47
2023/05/25 05:12:23;;;;;;;54.67;7.20;;;;;;;16.51;47.66;98661.31;5093853;28;20035;-47
2023/05/25 05:14:49;;;;;;;110.40;10.40;;;;;;;17.47;45.29;98657.75;5095194;28;20020;-47
2023/05/25 05:17:16;;;;;;;53.45;6.82;;;;;;;18.26;43.41;98648.56;5095015;28;20096;-47
2023/05/25 05:19:42;;;;;;;36.78;5.63;;;;;;;18.81;41.88;98649.31;5093779;28;20051;-47
2023/05/25 05:22:08;;;;;;;32.30;5.80;;;;;;;19.27;40.78;98658.38;5095013;28;20056;-46
2023/05/25 05:24:34;;;;;;;43.88;7.28;;;;;;;19.38;40.51;98658.44;5094903;28;20035;-47
2023/05/25 05:27:00;;;;;;;33.25;4.85;;;;;;;19.43;39.79;98661.13;5094936;28;20405;-46
2023/05/25 05:29:27;;;;;;;17.73;4.55;;;;;;;19.12;40.16;98669.75;5095161;28;20036;-47
2023/05/25 05:31:54;;;;;;;22.30;4.45;;;;;;;19.00;40.49;98673.66;5093449;28;20478;-47
2023/05/25 05:34:20;;;;;;;24.98;4.80;;;;;;;18.71;40.95;98672.09;5093775;28;20512;-47
2023/05/25 05:36:46;;;;;;;13.82;5.03;;;;;;;18.53;41.50;98675.09;5093424;28;20028;-47
2023/05/25 05:39:13;;;;;;;14.55;4.63;;;;;;;18.39;41.32;98676.56;5094170;28;20032;-47
2023/05/25 05:41:42;;;;;;;17.95;4.47;;;;;;;17.99;42.11;98678.56;5094951;28;20449;-47
2023/05/25 05:44:08;;;;;;;22.85;5.35;;;;;;;17.53;42.88;98680.63;5093267;28;20056;-47
2023/05/25 05:46:35;;;;;;;21.95;4.18;;;;;;;17.25;43.60;98690.34;5076312;28;20091;-47
2023/05/25 05:49:00;;;;;;;37.22;6.55;;;;;;;17.25;43.94;98690.34;5094479;28;20485;-47
2023/05/25 05:51:26;;;;;;;19.05;4.28;;;;;;;17.31;43.70;98691.22;5093081;28;20032;-46
2023/05/25 05:53:52;;;;;;;21.52;5.05;;;;;;;17.35;43.88;98690.47;5094633;28;20055;-47
2023/05/25 05:56:18;;;;;;;38.50;6.03;;;;;;;17.47;43.30;98687.72;5094356;28;20504;-47
2023/05/25 05:58:44;;;;;;;15.52;4.47;;;;;;;17.45;43.48;98689.81;5094321;28;20039;-47
2023/05/25 06:01:10;;;;;;;19.55;4.88;;;;;;;17.58;43.57;98696.59;5094273;28;20028;-46
2023/05/25 06:03:36;;;;;;;31.38;5.28;;;;;;;17.84;42.93;98681.84;5094256;28;20020;-47
2023/05/25 06:06:03;;;;;;;27.63;4.95;;;;;;;17.78;43.02;98699.50;5094155;28;20032;-47
2023/05/25 06:08:29;;;;;;;25.23;5.57;;;;;;;17.75;43.26;98696.56;5092808;28;20425;-47
2023/05/25 06:10:54;;;;;;;20.33;5.05;;;;;;;17.98;43.00;98692.88;5093171;28;20032;-47
2023/05/25 06:13:21;;;;;;;32.72;5.15;;;;;;;18.76;41.98;98682.75;5093895;28;20507;-47
2023/05/25 06:15:47;;;;;;;17.48;4.38;;;;;;;20.66;39.20;98683.63;5092689;28;20034;-45
2023/05/25 06:18:12;;;;;;;27.70;5.05;;;;;;;22.40;35.70;98690.34;5093983;28;20027;-45
2023/05/25 06:20:38;;;;;;;22.58;4.53;;;;;;;23.55;33.66;98695.25;5093884;28;20486;-44
2023/05/25 06:23:04;;;;;;;17.55;4.47;;;;;;;23.93;32.65;98684.63;5093896;28;20462;-44
2023/05/25 06:25:29;;;;;;;17.17;4.75;;;;;;;24.29;32.11;98697.56;5092894;28;20069;-44
2023/05/25 06:27:56;;;;;;;14.75;4.28;;;;;;;24.13;31.89;98695.09;5093794;28;20401;-44
2023/05/25 06:30:22;;;;;;;23.55;5.40;;;;;;;23.98;32.07;98706.00;5093687;28;20020;-45
2023/05/25 06:32:48;;;;;;;16.63;4.60;;;;;;;24.63;31.17;98702.72;5092322;28;20085;-44
2023/05/25 06:35:18;;;;;;;15.00;4.22;;;;;;;25.35;30.31;98700.72;5092281;28;20494;-45
2023/05/25 06:37:47;;;;;;;33.03;5.63;;;;;;;26.37;29.18;98704.00;5093627;28;20032;-44
2023/05/25 06:40:16;;;;;;;21.55;4.97;;;;;;;26.95;27.74;98706.97;5092174;28;20035;-44
2023/05/25 06:42:42;;;;;;;18.30;4.90;;;;;;;26.51;27.66;98699.38;5092146;28;20028;-45
2023/05/25 06:45:09;;;;;;;16.60;5.30;;;;;;;25.74;28.41;98708.28;5092049;28;20034;-44
2023/05/25 06:47:35;;;;;;;17.80;5.20;;;;;;;25.20;29.37;98720.56;5093195;28;20422;-44
2023/05/25 06:50:02;;;;;;;15.77;4.57;;;;;;;25.45;29.18;98713.94;5092820;28;20032;-44
2023/05/25 06:52:28;;;;;;;12.60;4.28;;;;;;;26.17;28.40;98712.53;5092841;28;20031;-45
2023/05/25 06:54:55;;;;;;;17.85;4.28;;;;;;;26.33;28.01;98716.47;5091955;28;20036;-44
2023/05/25 06:57:23;;;;;;;14.00;4.40;;;;;;;25.68;28.46;98721.03;5093220;28;20031;-44
2023/05/25 06:59:49;;;;;;;17.42;5.13;;;;;;;25.68;29.09;98733.69;5093199;28;20024;-44
2023/05/25 07:02:16;;;;;;;24.60;7.70;;;;;;;26.36;28.09;98723.13;5091866;28;20046;-44
2023/05/25 07:04:41;;;;;;;19.75;8.80;;;;;;;26.81;27.23;98710.53;5092020;28;20077;-45
2023/05/25 07:07:08;;;;;;;29.55;6.00;;;;;;;27.40;27.12;98713.09;5091723;28;20436;-45
2023/05/25 07:09:34;;;;;;;23.17;5.80;;;;;;;27.64;26.67;98725.41;5093070;28;20062;-45
2023/05/25 07:12:00;;;;;;;19.85;4.90;;;;;;;27.93;26.19;98724.88;5091601;28;20031;-45
2023/05/25 07:14:25;;;;;;;19.35;5.22;;;;;;;27.40;26.51;98728.47;5092956;28;20077;-45
2023/05/25 07:16:51;;;;;;;19.65;5.05;;;;;;;26.49;27.17;98739.25;5093133;28;20024;-45
2023/05/25 07:19:17;;;;;;;16.17;4.40;;;;;;;25.12;28.90;98738.16;5093045;28;20050;-45
2023/05/25 07:21:43;;;;;;;24.13;5.20;;;;;;;23.99;30.65;98749.72;5092798;28;20031;-44
2023/05/25 07:24:08;;;;;;;26.50;5.43;;;;;;;23.26;31.66;98767.56;5091396;28;20051;-44
2023/05/25 07:26:35;;;;;;;15.82;4.95;;;;;;;22.82;32.38;98763.06;5091633;28;20036;-45
2023/05/25 07:29:01;;;;;;;27.17;4.70;;;;;;;22.28;33.26;98768.22;5074476;28;20053;-44
2023/05/25 07:31:27;;;;;;;13.18;4.82;;;;;;;21.99;33.82;98762.69;5091374;28;20024;-44
2023/05/25 07:33:54;;;;;;;18.10;4.50;;;;;;;21.73;34.48;98768.16;5092465;28;20038;-44
2023/05/25 07:36:20;;;;;;;23.30;5.28;;;;;;;21.66;34.35;98778.31;5092444;28;20031;-44
2023/05/25 07:38:46;;;;;;;20.52;4.82;;;;;;;21.48;35.15;98769.00;5091145;28;20417;-45
2023/05/25 07:41:12;;;;;;;18.23;4.57;;;;;;;21.50;35.56;98774.84;5092417;28;20024;-44
2023/05/25 07:43:41;;;;;;;18.35;5.13;;;;;;;21.41;35.61;98776.47;5092666;28;20098;-44
2023/05/25 07:46:07;;;;;;;17.75;4.97;;;;;;;21.81;35.15;98785.50;5092173;28;20533;-44
2023/05/25 07:48:32;;;;;;;15.70;4.47;;;;;;;22.97;33.87;98776.34;5092277;28;20031;-45
2023/05/25 07:50:58;;;;;;;18.77;4.55;;;;;;;24.21;31.75;98786.72;5092479;28;20107;-45
2023/05/25 07:53:24;;;;;;;16.45;4.78;;;;;;;24.41;31.16;98786.44;5092177;28;20024;-44
2023/05/25 07:55:50;;;;;;;19.02;5.05;;;;;;;23.94;31.65;98788.09;5092212;28;20110;-44
2023/05/25 07:58:15;;;;;;;14.02;4.53;;;;;;;23.52;32.22;98778.84;5092136;28;20036;-44
2023/05/25 08:00:42;;;;;;;35.13;6.50;;;;;;;23.07;32.74;98781.66;5090871;28;20028;-45
2023/05/25 08:03:08;;;;;;;17.60;6.18;;;;;;;22.82;33.59;98782.63;5090568;28;20027;-45
2023/05/25 08:05:34;;;;;;;15.23;5.82;;;;;;;22.64;33.51;98784.09;5091969;28;20032;-44
2023/05/25 08:07:59;;;;;;;20.30;5.22;;;;;;;22.47;33.69;98791.66;5092076;28;20028;-45
2023/05/25 08:10:31;;;;;;;15.93;5.10;;;;;;;22.19;34.41;98785.09;5090676;28;20425;-44
2023/05/25 08:12:57;;;;;;;15.27;5.20;;;;;;;22.51;34.11;98787.34;5090662;28;20060;-44
2023/05/25 08:15:24;;;;;;;15.35;4.70;;;;;;;22.57;34.10;98796.16;5091903;28;20551;-44
2023/05/25 08:17:50;;;;;;;16.27;5.70;;;;;;;22.37;34.27;98789.84;5090629;28;20028;-44
2023/05/25 08:20:16;;;;;;;16.02;5.18;;;;;;;22.26;34.23;98786.41;5091860;28;20106;-44
2023/05/25 08:22:45;;;;;;;98.45;9.80;;;;;;;22.24;34.93;98801.94;5090864;28;20020;-45
2023/05/25 08:25:10;;;;;;;23.40;5.65;;;;;;;22.09;34.65;98797.44;5090492;28;20101;-44
2023/05/25 08:27:36;;;;;;;19.92;5.57;;;;;;;21.99;34.73;98805.47;5091844;28;20028;-44
2023/05/25 08:30:06;;;;;;;24.83;6.47;;;;;;;21.82;35.34;98811.13;5090456;28;20032;-44
2023/05/25 08:32:32;;;;;;;25.70;5.75;;;;;;;21.79;35.23;98816.22;5091712;28;20035;-44
2023/05/25 08:34:58;;;;;;;30.77;5.93;;;;;;;21.79;35.36;98819.66;5091777;28;20481;-44
2023/05/25 08:37:25;;;;;;;27.30;6.43;;;;;;;21.89;35.65;98809.00;5091688;28;20032;-44
2023/05/25 08:39:50;;;;;;;43.78;7.25;;;;;;;22.10;35.04;98801.69;5091695;28;20024;-44
2023/05/25 08:42:16;;;;;;;26.77;6.03;;;;;;;22.42;34.74;98799.72;5091660;28;20028;-44
2023/05/25 08:44:42;;;;;;;28.25;6.15;;;;;;;22.62;34.32;98804.16;5091698;28;20046;-44
2023/05/25 08:47:11;;;;;;;28.10;6.07;;;;;;;22.82;34.76;98808.56;5091361;28;20052;-44
2023/05/25 08:49:38;;;;;;;15.95;5.70;;;;;;;22.85;34.23;98808.81;5091609;28;20032;-44
2023/05/25 08:52:05;;;;;;;20.77;5.38;;;;;;;22.48;34.80;98815.47;5091473;28;20107;-44
2023/05/25 08:54:36;;;;;;;32.97;6.30;;;;;;;22.16;35.22;98823.06;5090490;28;20035;-44
2023/05/25 08:57:30;;;;;;;44.92;8.05;;;;;;;21.81;35.62;98827.44;5091434;28;20034;-44
2023/05/25 09:00:10;;;;;;;70.47;9.13;;;;;;;21.27;36.87;98839.44;5086273;28;20097;-44
2023/05/25 09:03:00;;;;;;;26.52;6.05;;;;;;;21.02;36.75;98843.69;5090512;28;20028;-44
2023/05/25 09:05:26;;;;;;;18.23;5.40;;;;;;;20.91;36.82;98848.22;5090108;28;20082;-44
2023/05/25 09:07:55;;;;;;;18.23;5.90;;;;;;;20.69;37.70;98850.31;5091484;28;20111;-44
2023/05/25 09:10:23;;;;;;;29.85;6.00;;;;;;;20.82;37.70;98851.69;5091348;28;20113;-44
2023/05/25 09:12:51;;;;;;;15.85;5.95;;;;;;;20.94;37.36;98863.69;5091343;28;20039;-44
2023/05/25 09:15:17;;;;;;;15.05;5.55;;;;;;;20.95;37.58;98859.19;5094400;28;20035;-44
2023/05/25 09:17:43;;;;;;;36.00;6.97;;;;;;;20.91;37.94;98858.91;5095154;28;20032;-44
2023/05/25 09:20:12;;;;;;;28.23;6.20;;;;;;;20.99;38.75;98862.94;5095005;28;20065;-44
2023/05/25 09:22:40;;;;;;;20.52;6.30;;;;;;;21.19;38.25;98870.16;5095128;28;20439;-45
2023/05/25 09:25:09;;;;;;;17.77;6.38;;;;;;;21.21;38.42;98872.53;5093704;28;20454;-44
2023/05/25 09:27:38;;;;;;;12.48;5.70;;;;;;;21.33;37.93;98876.59;5094963;28;20028;-44
2023/05/25 09:30:05;;;;;;;20.00;6.47;;;;;;;21.49;37.30;98863.25;5094864;28;20039;-44
2023/05/25 09:32:31;;;;;;;15.88;6.75;;;;;;;21.71;36.93;98868.31;5094776;28;20032;-44
2023/05/25 09:35:10;;;;;;;20.27;6.53;;;;;;;22.01;36.73;98872.81;5093533;28;20038;-45
2023/05/25 09:37:36;;;;;;;27.83;7.00;;;;;;;22.28;36.36;98877.84;5094831;28;20103;-45
2023/05/25 09:40:04;;;;;;;76.15;10.57;;;;;;;22.82;35.75;98865.59;5093368;28;20028;-45
2023/05/25 09:42:34;;;;;;;15.00;5.35;;;;;;;23.07;35.21;98864.66;5094652;28;20047;-45
2023/05/25 09:45:00;;;;;;;36.05;7.18;;;;;;;23.32;35.10;98863.69;5094657;28;20077;-45
2023/05/25 09:47:27;;;;;;;21.27;5.97;;;;;;;23.65;34.58;98863.13;5093085;28;20079;-45
2023/05/25 09:49:53;;;;;;;15.48;6.03;;;;;;;23.95;33.95;98874.69;5094572;28;20024;-45
2023/05/25 09:52:21;;;;;;;20.50;6.80;;;;;;;24.31;33.22;98865.16;5094330;28;20046;-45
2023/05/25 09:54:48;;;;;;;22.42;6.53;;;;;;;24.20;33.23;98865.56;5094527;28;20024;-44
2023/05/25 09:57:20;;;;;;;17.23;6.03;;;;;;;24.38;32.91;98872.84;5094363;28;20090;-44
2023/05/25 09:59:47;;;;;;;15.23;6.05;;;;;;;24.84;32.60;98871.50;5094369;28;20095;-45
2023/05/25 10:02:14;;;;;;;20.90;5.93;;;;;;;25.20;32.11;98871.78;5093250;28;20031;-45
2023/05/25 10:04:40;;;;;;;20.52;6.22;;;;;;;25.78;31.32;98872.50;5092988;28;20115;-46
2023/05/25 10:07:06;;;;;;;30.55;8.18;;;;;;;26.47;30.27;98875.22;5092853;28;20051;-45
2023/05/25 10:09:40;;;;;;;20.95;6.45;;;;;;;27.55;29.26;98872.84;5092901;28;20038;-45
2023/05/25 10:12:06;;;;;;;21.05;6.53;;;;;;;28.41;27.60;98877.88;5093943;28;20032;-45
2023/05/25 10:14:34;;;;;;;28.00;6.78;;;;;;;29.04;26.58;98878.44;5094051;28;20027;-45
2023/05/25 10:17:04;;;;;;;25.42;7.03;;;;;;;29.96;25.79;98881.97;5076160;28;20402;-45
2023/05/25 10:19:41;;;;;;;34.80;7.25;;;;;;;30.57;24.69;98879.81;5092679;28;20063;-45
2023/05/25 10:22:18;;;;;;;27.92;6.53;;;;;;;30.37;24.62;98881.34;5093871;28;20020;-45
2023/05/25 10:24:56;;;;;;;20.83;6.63;;;;;;;30.00;25.16;98885.63;5092506;28;20024;-46
2023/05/25 10:27:24;;;;;;;18.42;6.28;;;;;;;29.73;25.18;98887.63;5075669;28;20078;-45
2023/05/25 10:29:52;;;;;;;22.48;6.55;;;;;;;29.65;25.32;98888.41;5092640;28;20042;-45
2023/05/25 10:32:18;;;;;;;23.05;6.13;;;;;;;29.74;25.56;98891.94;5093571;28;20074;-45
2023/05/25 10:34:45;;;;;;;15.05;6.28;;;;;;;29.52;25.31;98895.63;5093610;28;20034;-45
2023/05/25 10:37:15;;;;;;;19.83;6.30;;;;;;;28.68;26.44;98892.25;5093574;28;20082;-45
2023/05/25 10:39:44;;;;;;;26.08;6.80;;;;;;;28.38;26.72;98897.38;5093606;28;20039;-45
2023/05/25 10:42:11;;;;;;;18.30;6.45;;;;;;;28.22;27.12;98899.69;5092211;28;20028;-44
2023/05/25 10:44:42;;;;;;;17.25;6.53;;;;;;;28.32;27.62;98900.53;5092119;28;20028;-45
2023/05/25 10:47:08;;;;;;;13.07;6.40;;;;;;;28.12;27.73;98901.88;5093204;28;20059;-45
2023/05/25 10:49:52;;;;;;;18.38;7.00;;;;;;;27.71;28.32;98903.72;5092076;28;20036;-45
2023/05/25 10:52:19;;;;;;;26.10;6.50;;;;;;;27.92;27.77;98906.72;5091960;28;20043;-45
2023/05/25 10:54:47;;;;;;;17.73;6.70;;;;;;;28.25;27.07;98904.50;5093297;28;20409;-45
2023/05/25 10:57:21;;;;;;;10.93;6.35;;;;;;;28.33;27.01;98899.41;5092150;28;20100;-45
2023/05/25 10:59:54;;;;;;;18.33;6.93;;;;;;;27.68;27.83;98899.72;5093233;28;20041;-45
2023/05/25 11:02:23;;;;;;;36.65;8.27;;;;;;;27.50;28.48;98906.13;5093061;28;20035;-45
2023/05/25 11:04:49;;;;;;;16.17;6.15;;;;;;;27.92;27.85;98911.31;5093106;28;20024;-45
2023/05/25 11:07:18;;;;;;;25.10;8.75;;;;;;;27.28;28.84;98912.28;5092992;28;20065;-45
2023/05/25 11:09:59;;;;;;;15.25;7.18;;;;;;;26.24;29.71;98920.06;5092974;28;20089;-45
2023/05/25 11:12:25;;;;;;;12.45;6.70;;;;;;;25.43;30.99;98912.28;5093225;28;20020;-45
2023/05/25 11:15:17;;;;;;;13.18;5.97;;;;;;;26.01;31.16;98909.19;5093203;28;20055;-45
2023/05/25 11:18:00;;;;;;;11.55;6.05;;;;;;;26.83;30.02;98910.31;5091639;28;20027;-45
2023/05/25 11:20:27;;;;;;;15.70;7.07;;;;;;;26.98;29.58;98900.28;5092763;28;20024;-45
2023/05/25 11:22:55;;;;;;;14.32;6.47;;;;;;;27.44;29.05;98896.56;5092828;28;20148;-45
2023/05/25 11:25:39;;;;;;;20.10;6.68;;;;;;;27.74;28.93;98892.31;5092690;28;20114;-45
2023/05/25 11:28:06;;;;;;;13.13;6.85;;;;;;;27.60;28.98;98896.97;5092670;28;20024;-45
2023/05/25 11:30:32;;;;;;;12.50;6.20;;;;;;;27.40;29.09;98904.47;5092584;28;20038;-45