Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:50;;;;;;;39.78;36.58;;;;;;;15.52;100.00;100723.75;5027764;28;20049;-86
2022/06/08 00:03:23;;;;;;;39.22;35.92;;;;;;;15.55;100.00;100731.31;5024427;28;20072;-87
2022/06/08 00:05:50;;;;;;;36.60;33.80;;;;;;;15.73;100.00;100724.16;5025264;28;20064;-86
2022/06/08 00:08:18;;;;;;;40.90;37.80;;;;;;;15.53;100.00;100720.03;5022596;28;20129;-86
2022/06/08 00:10:46;;;;;;;39.80;36.78;;;;;;;15.60;100.00;100719.88;5029254;28;20133;-85
2022/06/08 00:13:13;;;;;;;38.05;34.92;;;;;;;15.32;100.00;100709.97;5023098;28;20124;-86
2022/06/08 00:15:40;;;;;;;41.67;38.38;;;;;;;15.34;100.00;100714.03;5024302;28;20548;-86
2022/06/08 00:18:09;;;;;;;41.13;37.83;;;;;;;15.64;100.00;100714.84;5025691;28;20049;-85
2022/06/08 00:20:38;;;;;;;40.00;37.03;;;;;;;15.41;100.00;100703.19;5024864;28;20144;-85
2022/06/08 00:23:06;;;;;;;37.35;34.25;;;;;;;15.37;100.00;100722.63;5022272;28;20492;-85
2022/06/08 00:25:33;;;;;;;36.83;33.80;;;;;;;15.60;100.00;100714.53;5023938;28;20484;-85
2022/06/08 00:28:00;;;;;;;42.95;39.45;;;;;;;15.07;100.00;100711.09;5021729;28;20060;-84
2022/06/08 00:30:27;;;;;;;44.95;41.25;;;;;;;15.11;100.00;100706.06;5024940;28;20049;-86
2022/06/08 00:32:54;;;;;;;45.42;41.63;;;;;;;15.23;100.00;100698.81;5021551;28;20046;-86
2022/06/08 00:35:21;;;;;;;41.90;38.38;;;;;;;15.35;100.00;100688.09;5030859;28;20045;-84
2022/06/08 00:37:49;;;;;;;41.72;38.33;;;;;;;15.33;100.00;100679.47;5025316;28;20203;-85
2022/06/08 00:40:20;;;;;;;40.40;37.08;;;;;;;15.55;100.00;100687.66;5028797;28;20049;-86
2022/06/08 00:42:47;;;;;;;39.40;36.22;;;;;;;15.69;100.00;100701.59;5030585;28;20049;-85
2022/06/08 00:45:18;;;;;;;40.28;36.97;;;;;;;15.84;100.00;100699.19;5017694;28;20096;-87
2022/06/08 00:47:49;;;;;;;40.42;37.13;;;;;;;15.53;100.00;100689.78;5023075;28;20057;-85
2022/06/08 00:50:20;;;;;;;39.88;36.25;;;;;;;15.50;100.00;100679.53;5023078;28;20042;-86
2022/06/08 00:52:51;;;;;;;40.50;37.13;;;;;;;15.66;100.00;100680.63;5029919;28;20061;-86
2022/06/08 00:55:21;;;;;;;39.38;36.15;;;;;;;15.78;100.00;100681.41;5025779;28;20077;-85
2022/06/08 00:57:52;;;;;;;36.35;33.30;;;;;;;15.38;100.00;100676.91;5033875;28;20049;-86
2022/06/08 01:00:23;;;;;;;38.90;35.55;;;;;;;15.10;100.00;100673.16;5026840;28;20068;-85
2022/06/08 01:02:50;;;;;;;40.63;37.15;;;;;;;15.72;100.00;100677.84;5023098;28;20046;-84
2022/06/08 01:05:20;;;;;;;38.63;35.53;;;;;;;15.72;100.00;100672.47;5031172;28;20049;-84
2022/06/08 01:07:51;;;;;;;38.10;35.03;;;;;;;15.84;100.00;100677.78;5026881;28;20418;-86
2022/06/08 01:10:22;;;;;;;37.88;34.67;;;;;;;15.76;100.00;100672.81;5022513;28;20054;-85
2022/06/08 01:12:49;;;;;;;41.83;38.30;;;;;;;15.69;100.00;100672.97;5027744;28;20045;-84
2022/06/08 01:15:20;;;;;;;37.80;34.50;;;;;;;15.92;100.00;100672.03;5029506;28;20052;-87
2022/06/08 01:17:47;;;;;;;38.85;35.10;;;;;;;15.92;100.00;100672.03;5031534;28;20100;-87
2022/06/08 01:20:14;;;;;;;40.72;37.53;;;;;;;16.12;100.00;100666.16;5027601;28;20045;-87
2022/06/08 01:22:43;;;;;;;35.95;32.83;;;;;;;16.05;100.00;100664.72;5037149;28;20046;-87
2022/06/08 01:25:12;;;;;;;37.47;33.97;;;;;;;16.16;100.00;100663.84;5029333;28;20482;-87
2022/06/08 01:27:54;;;;;;;35.35;32.28;;;;;;;16.18;100.00;100653.66;5031602;28;20049;-87
2022/06/08 01:30:25;;;;;;;36.42;33.45;;;;;;;16.10;100.00;100652.22;5028633;28;20056;-85
2022/06/08 01:33:22;;;;;;;35.38;32.47;;;;;;;15.77;100.00;100666.41;5024324;28;20056;-84
2022/06/08 01:36:03;;;;;;;37.75;34.45;;;;;;;15.75;100.00;100666.63;5021745;28;20065;-85
2022/06/08 01:38:41;;;;;;;39.65;36.35;;;;;;;15.52;100.00;100662.19;5017321;28;20056;-85
2022/06/08 01:41:27;;;;;;;39.55;36.33;;;;;;;15.67;100.00;100658.16;5028826;28;20115;-83
2022/06/08 01:44:10;;;;;;;40.15;36.70;;;;;;;16.16;100.00;100647.78;5030207;28;20057;-86
2022/06/08 01:46:44;;;;;;;37.70;34.50;;;;;;;16.16;100.00;100659.28;5023457;28;20061;-86
2022/06/08 01:49:19;;;;;;;37.35;34.15;;;;;;;16.06;100.00;100653.75;5025798;28;20057;-85
2022/06/08 01:52:00;;;;;;;35.50;32.90;;;;;;;15.36;100.00;100652.25;5031631;28;20088;-85
2022/06/08 01:54:41;;;;;;;39.42;36.28;;;;;;;15.62;100.00;100650.06;5020565;28;20076;-85
2022/06/08 01:57:16;;;;;;;39.45;35.83;;;;;;;15.82;100.00;100654.97;5027938;28;20059;-86
2022/06/08 01:59:49;;;;;;;36.97;34.03;;;;;;;15.80;100.00;100655.22;5032106;28;20450;-86
2022/06/08 02:02:25;;;;;;;37.92;34.75;;;;;;;15.86;100.00;100656.94;5134913;22;20061;-87
2022/06/08 02:04:56;;;;;;;38.40;35.22;;;;;;;15.92;100.00;100655.16;5030025;28;20061;-86
2022/06/08 02:07:31;;;;;;;40.33;36.95;;;;;;;15.97;100.00;100649.84;5028458;28;20050;-86
2022/06/08 02:10:08;;;;;;;43.13;39.03;;;;;;;15.90;100.00;100658.06;5026788;28;20050;-84
2022/06/08 02:12:40;;;;;;;41.97;38.28;;;;;;;15.85;100.00;100660.63;5026005;28;20065;-85
2022/06/08 02:15:13;;;;;;;42.15;38.45;;;;;;;15.94;100.00;100658.38;5029652;28;20462;-86
2022/06/08 02:17:44;;;;;;;42.85;38.90;;;;;;;15.99;100.00;100670.00;5027135;28;20060;-86
2022/06/08 02:20:18;;;;;;;43.88;39.92;;;;;;;16.14;100.00;100680.16;5023212;28;20045;-86
2022/06/08 02:22:51;;;;;;;39.58;36.33;;;;;;;15.89;100.00;100680.53;5024949;28;20049;-86
2022/06/08 02:25:25;;;;;;;40.72;37.25;;;;;;;15.68;100.00;100675.88;5021746;28;20053;-86
2022/06/08 02:28:01;;;;;;;45.78;42.05;;;;;;;15.47;100.00;100688.06;5031385;28;20046;-84
2022/06/08 02:30:32;;;;;;;44.95;41.28;;;;;;;15.89;100.00;100685.91;5028895;28;20046;-86
2022/06/08 02:35:55;;;;;;;44.35;40.40;;;;;;;16.13;100.00;100678.53;5024500;28;20052;-84
2022/06/08 02:38:26;;;;;;;41.17;37.78;;;;;;;16.35;100.00;100669.75;5031682;28;20111;-85
2022/06/08 02:40:58;;;;;;;40.20;37.00;;;;;;;15.99;100.00;100671.88;5028922;28;20050;-84
2022/06/08 02:43:31;;;;;;;39.90;36.63;;;;;;;16.09;100.00;100669.34;5027817;28;20053;-85
2022/06/08 02:46:07;;;;;;;41.80;38.22;;;;;;;15.65;100.00;100670.97;5025190;28;20412;-86
2022/06/08 02:48:35;;;;;;;44.97;40.95;;;;;;;16.03;100.00;100664.94;5025153;28;20046;-87
2022/06/08 02:51:04;;;;;;;43.83;40.00;;;;;;;15.97;100.00;100664.06;5027337;28;20470;-87
2022/06/08 02:53:57;;;;;;;46.30;42.30;;;;;;;16.01;100.00;100661.72;5028857;28;20045;-84
2022/06/08 02:56:51;;;;;;;41.88;38.25;;;;;;;15.70;100.00;100650.50;5020398;28;20046;-87
2022/06/08 02:59:23;;;;;;;50.33;45.90;;;;;;;15.29;100.00;100638.19;5019172;28;20046;-84
2022/06/08 03:01:58;;;;;;;50.27;45.93;;;;;;;15.86;100.00;100635.50;5025133;28;20050;-85
2022/06/08 03:04:30;;;;;;;48.03;43.92;;;;;;;15.90;100.00;100652.69;5022144;28;20057;-86
2022/06/08 03:07:00;;;;;;;46.10;41.85;;;;;;;16.09;100.00;100655.94;5022881;28;20057;-87
2022/06/08 03:09:29;;;;;;;41.20;37.60;;;;;;;15.87;100.00;100660.41;5027133;28;20126;-86
2022/06/08 03:12:03;;;;;;;41.40;37.45;;;;;;;15.26;100.00;100662.75;5027223;28;20052;-86
2022/06/08 03:14:31;;;;;;;42.63;39.05;;;;;;;15.04;100.00;100662.59;5024460;28;20073;-84
2022/06/08 03:17:00;;;;;;;48.40;44.20;;;;;;;15.70;100.00;100671.09;5028892;28;20479;-86
2022/06/08 03:19:30;;;;;;;43.15;39.42;;;;;;;15.34;100.00;100671.22;5029978;28;20057;-86
2022/06/08 03:21:57;;;;;;;46.72;42.67;;;;;;;15.64;100.00;100690.75;5024007;28;20053;-86
2022/06/08 03:24:26;;;;;;;44.60;40.42;;;;;;;15.79;100.00;100691.06;5031804;28;20115;-86
2022/06/08 03:26:57;;;;;;;44.33;40.25;;;;;;;16.24;100.00;100685.66;5027165;28;20041;-84
2022/06/08 03:29:26;;;;;;;45.03;40.97;;;;;;;16.37;100.00;100689.91;5025673;28;20057;-86
2022/06/08 03:31:53;;;;;;;44.92;41.05;;;;;;;16.11;100.00;100688.66;5025111;28;20045;-85
2022/06/08 03:34:21;;;;;;;42.72;38.92;;;;;;;16.20;100.00;100689.88;5028030;28;20104;-86
2022/06/08 03:36:47;;;;;;;47.25;42.83;;;;;;;15.82;100.00;100687.91;5026545;28;20045;-85
2022/06/08 03:39:15;;;;;;;47.33;43.00;;;;;;;16.23;100.00;100691.28;5015778;28;20042;-86
2022/06/08 03:41:44;;;;;;;49.60;44.70;;;;;;;16.44;100.00;100687.03;5019609;28;20049;-85
2022/06/08 03:44:11;;;;;;;44.35;40.15;;;;;;;16.63;100.00;100690.25;5023780;28;20460;-84
2022/06/08 03:46:45;;;;;;;45.70;41.47;;;;;;;16.68;100.00;100699.19;5030665;28;20057;-84
2022/06/08 03:49:13;;;;;;;46.05;42.33;;;;;;;16.49;100.00;100695.97;5029962;28;20045;-87
2022/06/08 03:51:42;;;;;;;47.78;43.67;;;;;;;16.68;100.00;100706.44;5020083;28;20045;-86
2022/06/08 03:54:13;;;;;;;44.33;40.45;;;;;;;16.57;100.00;100697.41;5030135;28;20049;-86
2022/06/08 03:56:41;;;;;;;46.60;42.60;;;;;;;16.71;100.00;100692.53;5029324;28;20056;-86
2022/06/08 03:59:09;;;;;;;45.90;41.80;;;;;;;17.24;100.00;100693.75;5031290;28;20148;-87
2022/06/08 04:01:37;;;;;;;46.80;42.60;;;;;;;17.20;100.00;100697.22;5017471;28;20073;-86
2022/06/08 04:04:06;;;;;;;46.42;42.28;;;;;;;17.38;100.00;100704.94;5027696;28;20049;-86
2022/06/08 04:06:33;;;;;;;45.80;41.50;;;;;;;17.24;100.00;100701.00;5024597;28;20046;-87
2022/06/08 04:09:00;;;;;;;44.67;40.88;;;;;;;17.45;100.00;100704.75;5023940;28;20056;-87
2022/06/08 04:11:28;;;;;;;53.00;48.65;;;;;;;17.59;100.00;100703.28;5029871;28;20049;-86
2022/06/08 04:13:55;;;;;;;55.13;50.85;;;;;;;17.63;100.00;100699.03;5026407;28;20049;-87
2022/06/08 04:16:22;;;;;;;54.08;49.53;;;;;;;18.36;100.00;100699.41;5020128;28;20137;-86
2022/06/08 04:18:49;;;;;;;53.63;49.33;;;;;;;18.71;100.00;100692.66;5020246;28;20050;-86
2022/06/08 04:21:18;;;;;;;54.53;50.45;;;;;;;18.69;100.00;100690.22;5022517;28;20474;-87
2022/06/08 04:23:47;;;;;;;55.58;51.28;;;;;;;19.28;100.00;100699.97;5017373;28;20133;-85
2022/06/08 04:26:15;;;;;;;56.65;52.17;;;;;;;19.58;100.00;100706.50;5026773;28;20037;-87
2022/06/08 04:28:42;;;;;;;53.75;49.20;;;;;;;19.69;100.00;100705.47;5019936;28;20054;-86
2022/06/08 04:31:10;;;;;;;58.70;53.45;;;;;;;19.85;100.00;100699.03;5030172;28;20054;-86
2022/06/08 04:33:36;;;;;;;49.60;45.15;;;;;;;19.67;100.00;100703.06;5028688;28;20041;-86
2022/06/08 05:14:35;;;;;;;33.42;31.02;;;;;;;20.42;100.00;100718.69;5021083;28;20131;-86
2022/06/08 05:17:02;;;;;;;33.28;30.88;;;;;;;20.27;100.00;100719.56;5024364;28;20489;-85
2022/06/08 05:19:29;;;;;;;35.13;32.40;;;;;;;20.27;100.00;100724.94;5026355;28;20068;-85
2022/06/08 05:21:56;;;;;;;31.60;29.15;;;;;;;20.22;100.00;100729.53;5027439;28;20056;-86
2022/06/08 05:24:22;;;;;;;33.10;30.60;;;;;;;20.11;100.00;100726.81;5031269;28;20060;-85
2022/06/08 05:26:49;;;;;;;36.10;33.30;;;;;;;20.43;100.00;100723.03;5025071;28;20481;-86
2022/06/08 05:29:16;;;;;;;34.75;32.13;;;;;;;20.46;100.00;100727.09;5036546;28;20042;-85
2022/06/08 05:31:44;;;;;;;36.13;33.45;;;;;;;20.74;100.00;100720.31;5031714;28;20112;-85
2022/06/08 05:34:11;;;;;;;35.78;32.67;;;;;;;20.72;100.00;100725.16;5033462;28;20050;-85
2022/06/08 05:36:38;;;;;;;38.10;35.33;;;;;;;21.02;100.00;100721.56;5045388;28;20197;-86
2022/06/08 05:39:05;;;;;;;37.03;33.80;;;;;;;20.77;100.00;100717.88;5029304;28;20056;-84
2022/06/08 05:41:32;;;;;;;34.75;32.00;;;;;;;20.65;100.00;100719.25;5028015;28;20376;-85
2022/06/08 05:43:59;;;;;;;36.15;33.33;;;;;;;20.87;100.00;100722.44;5021171;28;20049;-86
2022/06/08 05:46:26;;;;;;;32.97;30.58;;;;;;;20.85;100.00;100724.63;5025479;28;20060;-85
2022/06/08 05:48:54;;;;;;;33.63;31.25;;;;;;;20.88;100.00;100718.66;5033587;28;20409;-84
2022/06/08 05:51:21;;;;;;;31.98;29.77;;;;;;;20.88;100.00;100724.06;5030773;28;20056;-85
2022/06/08 05:53:49;;;;;;;34.67;32.22;;;;;;;20.78;100.00;100718.69;5025529;28;20118;-85
2022/06/08 05:56:16;;;;;;;35.03;32.58;;;;;;;21.22;100.00;100718.81;5030773;28;20052;-84
2022/06/08 05:58:43;;;;;;;34.92;32.60;;;;;;;21.12;100.00;100721.56;5017808;28;20045;-85
2022/06/08 06:01:10;;;;;;;32.90;30.90;;;;;;;20.86;100.00;100715.44;5030619;28;20386;-86
2022/06/08 06:03:37;;;;;;;32.95;30.83;;;;;;;21.02;100.00;100725.09;5033694;28;20049;-86
2022/06/08 06:06:05;;;;;;;33.60;31.27;;;;;;;21.06;100.00;100717.25;5031491;28;20046;-85
2022/06/08 06:08:32;;;;;;;33.22;31.13;;;;;;;21.06;100.00;100719.97;5026733;28;20046;-86
2022/06/08 06:10:59;;;;;;;32.92;30.83;;;;;;;21.21;100.00;100716.38;5029625;28;20053;-85
2022/06/08 06:13:26;;;;;;;33.60;31.40;;;;;;;21.10;100.00;100720.22;5034787;28;20069;-86
2022/06/08 06:15:55;;;;;;;32.08;29.85;;;;;;;21.10;100.00;100720.22;5030472;28;20045;-85
2022/06/08 06:18:22;;;;;;;34.80;32.40;;;;;;;20.85;100.00;100724.63;5028841;28;20049;-86
2022/06/08 06:20:49;;;;;;;33.70;31.30;;;;;;;21.38;100.00;100718.75;5028410;28;20076;-85
2022/06/08 06:23:18;;;;;;;35.33;32.83;;;;;;;21.84;100.00;100715.78;5021524;28;20064;-85
2022/06/08 06:25:45;;;;;;;31.55;29.65;;;;;;;21.31;100.00;100716.34;5025831;28;20107;-85
2022/06/08 06:28:12;;;;;;;35.13;32.58;;;;;;;21.42;100.00;100709.00;5024170;28;20042;-83
2022/06/08 06:30:38;;;;;;;33.75;31.55;;;;;;;21.91;100.00;100710.88;5030161;28;20056;-85
2022/06/08 06:33:06;;;;;;;31.92;29.63;;;;;;;21.71;100.00;100712.63;5025971;28;20049;-85
2022/06/08 06:35:33;;;;;;;31.80;29.70;;;;;;;22.11;100.00;100718.81;5034540;28;20053;-84
2022/06/08 06:37:59;;;;;;;33.55;31.40;;;;;;;22.31;100.00;100707.06;5036438;28;20409;-85
2022/06/08 06:40:28;;;;;;;30.85;28.73;;;;;;;22.23;100.00;100706.88;5033377;28;20042;-86
2022/06/08 06:42:55;;;;;;;30.23;28.23;;;;;;;21.96;100.00;100697.31;5034765;28;20052;-86
2022/06/08 06:45:22;;;;;;;30.52;28.33;;;;;;;21.75;100.00;100702.06;5024223;28;20061;-84
2022/06/08 06:47:49;;;;;;;30.13;28.13;;;;;;;22.33;100.00;100699.47;5028479;28;20045;-86
2022/06/08 06:50:23;;;;;;;29.30;27.30;;;;;;;22.04;100.00;100701.31;5035839;28;20049;-83
2022/06/08 06:52:50;;;;;;;28.98;27.15;;;;;;;22.54;100.00;100707.38;5028412;28;20046;-85
2022/06/08 06:55:22;;;;;;;29.27;27.38;;;;;;;22.92;100.00;100691.28;5028805;28;20049;-85
2022/06/08 06:57:50;;;;;;;29.40;27.52;;;;;;;22.45;100.00;100699.09;5020028;28;20387;-85
2022/06/08 07:00:18;;;;;;;27.08;25.30;;;;;;;22.46;100.00;100695.28;5029013;28;20050;-85
2022/06/08 07:02:45;;;;;;;28.17;26.33;;;;;;;23.19;100.00;100686.09;5020782;28;20054;-86
2022/06/08 07:05:17;;;;;;;27.10;25.30;;;;;;;23.04;100.00;100697.13;5025466;28;20137;-86
2022/06/08 07:07:44;;;;;;;27.30;25.60;;;;;;;23.10;100.00;100695.97;5025260;28;20054;-85
2022/06/08 07:10:11;;;;;;;27.40;25.70;;;;;;;23.34;100.00;100679.66;5026210;28;20073;-84
2022/06/08 07:12:38;;;;;;;28.08;26.38;;;;;;;23.63;100.00;100692.25;5021792;28;20049;-86
2022/06/08 07:15:08;;;;;;;28.25;26.40;;;;;;;23.66;100.00;100689.78;5020896;28;20065;-85
2022/06/08 07:17:35;;;;;;;28.60;26.80;;;;;;;23.53;100.00;100696.72;5027990;28;20045;-86
2022/06/08 07:20:03;;;;;;;28.73;26.90;;;;;;;23.05;100.00;100696.00;5024681;28;20054;-85
2022/06/08 07:22:30;;;;;;;30.23;28.05;;;;;;;23.32;100.00;100687.25;5027110;28;20045;-85
2022/06/08 07:24:57;;;;;;;29.23;27.10;;;;;;;23.14;100.00;100686.16;5023995;28;20050;-84
2022/06/08 07:27:24;;;;;;;30.25;28.35;;;;;;;23.03;100.00;100690.09;5022495;28;20049;-84
2022/06/08 07:29:51;;;;;;;33.47;31.25;;;;;;;23.20;100.00;100684.19;5021593;28;20046;-85
2022/06/08 07:32:19;;;;;;;32.00;29.92;;;;;;;23.22;100.00;100682.78;5020196;28;20078;-86
2022/06/08 07:34:46;;;;;;;32.78;30.70;;;;;;;23.34;100.00;100687.00;5024236;28;20045;-85
2022/06/08 07:37:12;;;;;;;32.50;30.10;;;;;;;23.67;100.00;100685.97;5020092;28;20056;-85
2022/06/08 07:39:40;;;;;;;31.30;29.17;;;;;;;23.44;100.00;100687.63;5022940;28;20060;-85
2022/06/08 07:42:08;;;;;;;29.98;28.17;;;;;;;23.57;100.00;100690.72;5026033;28;20520;-85
2022/06/08 07:44:34;;;;;;;29.08;27.00;;;;;;;23.45;100.00;100688.44;5029721;28;20042;-85
2022/06/08 07:47:02;;;;;;;29.67;27.92;;;;;;;23.54;100.00;100681.25;5024643;28;20057;-86
2022/06/08 07:49:39;;;;;;;31.65;29.45;;;;;;;23.82;100.00;100695.81;5024010;28;20489;-84
2022/06/08 07:52:08;;;;;;;29.13;27.33;;;;;;;23.66;100.00;100687.06;5021574;28;20050;-85
2022/06/08 07:54:35;;;;;;;29.85;27.90;;;;;;;24.30;100.00;100686.56;5027343;28;20053;-84
2022/06/08 07:57:02;;;;;;;26.00;24.30;;;;;;;24.10;100.00;100691.28;5025900;28;20054;-85
2022/06/08 07:59:32;;;;;;;25.33;23.83;;;;;;;24.27;100.00;100690.72;5031919;28;20108;-87
2022/06/08 08:01:59;;;;;;;24.83;23.15;;;;;;;23.77;100.00;100691.25;5026632;28;20052;-86
2022/06/08 08:04:26;;;;;;;25.65;24.05;;;;;;;24.09;100.00;100678.81;5024127;28;20057;-85
2022/06/08 08:06:55;;;;;;;25.40;23.88;;;;;;;23.89;100.00;100687.28;5023299;28;20056;-86
2022/06/08 08:09:23;;;;;;;25.50;23.90;;;;;;;23.75;100.00;100677.19;5022474;28;20045;-86
2022/06/08 08:11:52;;;;;;;25.88;24.17;;;;;;;24.13;100.00;100674.41;5022083;28;20049;-86
2022/06/08 08:14:21;;;;;;;26.08;24.45;;;;;;;23.97;100.00;100673.84;5027763;28;20054;-87
2022/06/08 08:16:48;;;;;;;26.58;24.98;;;;;;;24.38;100.00;100675.84;5023896;28;20050;-85
2022/06/08 08:19:17;;;;;;;28.10;26.38;;;;;;;24.39;100.00;100679.38;5025384;28;20042;-87
2022/06/08 08:21:44;;;;;;;26.77;25.30;;;;;;;24.15;100.00;100682.25;5022556;28;20511;-84
2022/06/08 08:24:13;;;;;;;27.50;25.83;;;;;;;24.07;100.00;100672.88;5024276;28;20049;-84
2022/06/08 08:26:40;;;;;;;27.70;25.80;;;;;;;24.17;100.00;100663.75;5023616;28;20058;-84
2022/06/08 08:29:07;;;;;;;28.88;27.20;;;;;;;23.81;100.00;100663.53;5016782;28;20120;-84
2022/06/08 08:31:34;;;;;;;29.10;27.27;;;;;;;24.05;100.00;100663.41;5020967;28;20470;-84
2022/06/08 08:34:01;;;;;;;29.73;27.55;;;;;;;24.37;100.00;100668.81;5029972;28;20045;-84
2022/06/08 08:36:28;;;;;;;27.75;26.05;;;;;;;24.78;100.00;100670.78;5019445;28;20056;-83
2022/06/08 08:38:55;;;;;;;28.35;26.90;;;;;;;24.41;100.00;100658.97;5022692;28;20049;-84
2022/06/08 08:44:28;;;;;;;28.90;27.10;;;;;;;23.77;100.00;100660.63;5036018;28;20048;-87
2022/06/08 08:50:33;;;;;;;26.45;24.70;;;;;;;24.14;100.00;100673.28;5027848;28;20103;-87
2022/06/08 08:53:07;;;;;;;28.73;27.00;;;;;;;23.88;100.00;100674.84;5039421;28;20056;-85
2022/06/08 08:55:40;;;;;;;30.38;28.40;;;;;;;23.45;100.00;100678.44;5032429;28;20105;-85
2022/06/08 08:58:15;;;;;;;28.92;27.23;;;;;;;23.46;100.00;100679.22;5033316;28;20045;-85
2022/06/08 09:00:44;;;;;;;28.98;27.08;;;;;;;23.61;100.00;100673.59;5032150;28;20057;-86
2022/06/08 09:03:26;;;;;;;29.25;27.13;;;;;;;24.20;100.00;100672.09;5022001;28;20050;-86
2022/06/08 09:06:01;;;;;;;28.40;26.80;;;;;;;24.96;100.00;100673.69;5020470;28;20054;-85
2022/06/08 09:08:28;;;;;;;28.65;26.95;;;;;;;25.33;100.00;100667.22;5038237;28;20046;-86
2022/06/08 09:11:00;;;;;;;26.30;24.60;;;;;;;24.62;100.00;100667.56;5042264;28;20053;-86
2022/06/08 09:13:37;;;;;;;26.65;24.95;;;;;;;24.75;100.00;100665.97;5039648;28;20132;-86
2022/06/08 09:16:05;;;;;;;27.00;25.13;;;;;;;24.70;100.00;100659.81;5040940;28;20401;-85
2022/06/08 09:18:34;;;;;;;28.95;26.90;;;;;;;24.84;100.00;100675.00;5038361;28;20049;-84
2022/06/08 09:21:24;;;;;;;26.52;24.85;;;;;;;24.93;100.00;100658.78;5040056;28;20045;-84
2022/06/08 09:23:53;;;;;;;30.13;27.65;;;;;;;24.94;100.00;100654.97;5034506;28;20045;-86
2022/06/08 09:26:34;;;;;;;26.10;24.35;;;;;;;24.72;100.00;100655.72;5039436;28;20080;-86
2022/06/08 09:29:14;;;;;;;27.95;26.08;;;;;;;24.48;100.00;100661.34;5038858;28;20508;-86
2022/06/08 09:31:41;;;;;;;27.30;24.85;;;;;;;24.12;100.00;100667.38;5035474;28;20061;-86
2022/06/08 09:34:18;;;;;;;27.27;25.60;;;;;;;24.07;100.00;100666.66;5040103;28;20077;-85
2022/06/08 09:36:45;;;;;;;27.08;25.38;;;;;;;24.18;100.00;100662.66;5032819;28;20046;-83
2022/06/08 09:39:15;;;;;;;30.02;28.30;;;;;;;23.30;100.00;100671.31;5038050;28;20042;-84
2022/06/08 09:41:48;;;;;;;27.73;25.90;;;;;;;23.17;100.00;100673.94;5038906;28;20049;-83
2022/06/08 09:44:22;;;;;;;28.13;26.35;;;;;;;22.74;100.00;100673.88;5037459;28;20050;-85
2022/06/08 09:53:02;;;;;;;30.88;29.02;;;;;;;22.62;100.00;100658.84;5040199;28;20053;-85
2022/06/08 09:55:43;;;;;;;32.53;30.52;;;;;;;22.35;100.00;100651.28;5035167;28;20448;-85
2022/06/08 09:58:21;;;;;;;33.90;31.17;;;;;;;22.36;100.00;100657.50;5043005;28;20080;-84
2022/06/08 10:00:57;;;;;;;32.90;30.40;;;;;;;22.39;100.00;100656.91;5027293;28;20054;-84
2022/06/08 10:03:46;;;;;;;32.97;30.33;;;;;;;22.15;100.00;100651.47;5031471;28;20081;-85
2022/06/08 10:06:26;;;;;;;32.65;30.38;;;;;;;22.16;100.00;100650.38;5039429;28;20060;-85
2022/06/08 10:09:01;;;;;;;31.35;29.45;;;;;;;22.31;100.00;100650.25;5049590;28;20045;-84
2022/06/08 10:11:36;;;;;;;33.53;31.38;;;;;;;22.30;100.00;100648.66;5036567;28;20482;-83
2022/06/08 10:14:11;;;;;;;32.40;30.50;;;;;;;22.25;100.00;100627.03;5041273;28;20051;-82
2022/06/08 10:16:45;;;;;;;32.05;29.80;;;;;;;22.56;100.00;100634.84;5037782;28;20115;-84
2022/06/08 10:19:20;;;;;;;28.95;27.17;;;;;;;22.68;100.00;100629.00;5036871;28;20107;-84
2022/06/08 10:21:50;;;;;;;30.33;28.52;;;;;;;22.95;100.00;100625.72;5024891;28;20107;-83
2022/06/08 10:24:22;;;;;;;31.67;29.55;;;;;;;23.31;100.00;100621.44;5050225;28;20141;-84
2022/06/08 10:26:56;;;;;;;28.92;27.20;;;;;;;23.43;100.00;100628.31;5030640;28;20045;-83
2022/06/08 10:29:32;;;;;;;28.55;26.75;;;;;;;23.45;100.00;100621.50;5028859;28;20119;-83
2022/06/08 10:32:10;;;;;;;27.02;25.50;;;;;;;23.29;100.00;100615.50;5035044;28;20492;-84
2022/06/08 10:34:37;;;;;;;26.67;24.98;;;;;;;23.71;100.00;100618.41;5039032;28;20081;-84
2022/06/08 10:37:10;;;;;;;26.85;25.15;;;;;;;23.73;100.00;100608.09;5030271;28;20042;-85
2022/06/08 10:39:39;;;;;;;25.63;24.00;;;;;;;23.91;100.00;100618.09;5034587;28;20453;-84
2022/06/08 10:45:32;;;;;;;26.55;24.92;;;;;;;24.26;100.00;100607.69;5037782;28;20052;-84
2022/06/08 10:48:02;;;;;;;25.95;24.05;;;;;;;24.22;100.00;100606.69;5027555;28;20060;-83
2022/06/08 10:50:33;;;;;;;27.42;25.67;;;;;;;24.88;100.00;100601.88;5032153;28;20160;-83
2022/06/08 10:56:32;;;;;;;26.50;24.80;;;;;;;24.91;100.00;100585.75;4991074;28;20132;-83
2022/06/08 10:59:15;;;;;;;28.95;26.95;;;;;;;25.11;100.00;100578.25;5034607;28;20133;-85
2022/06/08 11:01:54;;;;;;;27.73;25.92;;;;;;;25.12;100.00;100572.53;5037516;28;20057;-85
2022/06/08 11:04:49;;;;;;;26.13;24.52;;;;;;;25.07;100.00;100574.56;5020916;28;20406;-84
2022/06/08 11:07:18;;;;;;;27.58;25.80;;;;;;;26.10;100.00;100581.06;4999212;28;20045;-83
2022/06/08 11:10:01;;;;;;;26.98;25.38;;;;;;;25.96;100.00;100579.25;5038406;28;20045;-85
2022/06/08 11:13:05;;;;;;;26.40;24.25;;;;;;;25.94;100.00;100575.22;5046335;28;20049;-84
2022/06/08 11:15:41;;;;;;;26.33;24.65;;;;;;;26.29;100.00;100565.25;5005771;28;20048;-83
2022/06/08 11:18:19;;;;;;;26.17;24.42;;;;;;;26.57;100.00;100565.09;5025581;28;20045;-84
2022/06/08 11:20:57;;;;;;;25.20;23.50;;;;;;;26.67;100.00;100553.88;5013379;28;20363;-84
2022/06/08 11:23:29;;;;;;;25.52;24.02;;;;;;;26.38;100.00;100557.13;5004333;28;20061;-84
2022/06/08 11:26:15;;;;;;;25.45;23.80;;;;;;;25.97;100.00;100559.06;5005060;28;20454;-85
2022/06/08 11:28:44;;;;;;;24.83;23.17;;;;;;;26.27;100.00;100551.19;5018763;28;20065;-85
2022/06/08 11:31:33;;;;;;;25.75;23.90;;;;;;;26.31;100.00;100552.16;5018674;28;20054;-84
2022/06/08 11:34:26;;;;;;;26.48;24.67;;;;;;;26.79;100.00;100543.16;5016779;28;20049;-83
2022/06/08 11:37:07;;;;;;;26.70;25.00;;;;;;;26.55;100.00;100538.16;5017225;28;20479;-85
2022/06/08 11:39:40;;;;;;;24.20;22.50;;;;;;;26.54;100.00;100541.19;5015329;28;20084;-84
2022/06/08 11:42:22;;;;;;;25.98;24.15;;;;;;;26.71;100.00;100541.22;5027226;28;20502;-83
2022/06/08 11:44:54;;;;;;;25.67;23.88;;;;;;;26.24;97.22;100536.28;5007877;28;20431;-84
2022/06/08 11:47:27;;;;;;;25.55;23.65;;;;;;;26.76;100.00;100527.44;5019633;28;20046;-83
2022/06/08 11:50:00;;;;;;;24.05;22.40;;;;;;;26.38;100.00;100532.63;5013949;28;20081;-85
2022/06/08 11:52:37;;;;;;;23.52;22.10;;;;;;;26.77;100.00;100528.25;5007860;28;20064;-82
2022/06/08 11:55:18;;;;;;;25.27;23.38;;;;;;;26.30;90.72;100534.22;5023496;28;20455;-83
2022/06/08 11:57:49;;;;;;;24.10;22.60;;;;;;;26.22;100.00;100529.53;5021707;28;20042;-83
2022/06/08 12:00:34;;;;;;;24.75;23.45;;;;;;;26.49;94.83;100532.06;5009553;28;20054;-83
2022/06/08 12:03:06;;;;;;;23.67;22.38;;;;;;;26.04;100.00;100536.84;5015686;28;20057;-82
2022/06/08 12:05:36;;;;;;;26.40;24.90;;;;;;;26.32;90.32;100533.91;5010620;28;20054;-84
2022/06/08 12:08:13;;;;;;;24.75;22.98;;;;;;;26.58;89.11;100531.28;5004576;28;20046;-85
2022/06/08 12:10:41;;;;;;;24.65;22.95;;;;;;;26.42;97.33;100537.13;5011272;28;20042;-83
2022/06/08 12:13:19;;;;;;;26.17;24.48;;;;;;;26.88;79.04;100526.81;5023025;28;20060;-83
2022/06/08 12:15:49;;;;;;;26.20;24.30;;;;;;;26.75;76.62;100522.31;5010133;28;20086;-83
2022/06/08 12:18:42;;;;;;;25.48;23.98;;;;;;;26.23;86.04;100521.09;5011034;28;20050;-84
2022/06/08 12:21:23;;;;;;;24.70;23.00;;;;;;;26.23;77.72;100534.69;5008625;28;20137;-84