Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:24;;;;;;;109.63;36.50;;;2.80;99.90;;;;;;1961688;70;21231;-74
2021/11/12 00:16:46;;;;;;;99.13;34.80;;;2.80;99.90;;;;;;1949314;71;21214;-75
2021/11/12 00:19:12;;;;;;;81.78;33.50;;;2.80;99.90;;;;;;1976963;72;21083;-76
2021/11/12 00:21:40;;;;;;;86.12;33.95;;;2.80;99.90;;;;;;1943704;71;21077;-75
2021/11/12 00:24:06;;;;;;;93.47;34.75;;;2.70;99.90;;;;;;1957950;71;21428;-74
2021/11/12 00:26:34;;;;;;;103.50;33.05;;;2.60;99.90;;;;;;1934619;71;21060;-75
2021/11/12 00:29:01;;;;;;;87.90;32.50;;;2.60;99.90;;;;;;1965421;71;21140;-74
2021/11/12 00:34:21;;;;;;;65.12;35.58;;;2.60;99.90;;;;;;1970716;72;21408;-73
2021/11/12 00:39:20;;;;;;;71.60;34.67;;;2.70;99.90;;;;;;1958079;71;21564;-75
2021/11/12 00:41:44;;;;;;;64.82;32.85;;;2.60;99.90;;;;;;1930042;71;21070;-74
2021/11/12 00:44:19;;;;;;;77.27;32.47;;;2.60;99.90;;;;;;1932456;72;21791;-73
2021/11/12 00:46:49;;;;;;;56.83;30.72;;;2.60;99.90;;;;;;1950620;71;21150;-74
2021/11/12 00:49:12;;;;;;;70.55;33.53;;;2.50;99.90;;;;;;1962226;71;21163;-75
2021/11/12 00:51:49;;;;;;;75.60;34.60;;;2.50;99.90;;;;;;1925294;71;21063;-74
2021/11/12 00:54:13;;;;;;;68.70;33.80;;;2.40;99.90;;;;;;1958890;72;21465;-74
2021/11/12 00:56:39;;;;;;;60.12;30.45;;;2.50;99.90;;;;;;1957888;71;21129;-74
2021/11/12 00:59:05;;;;;;;66.22;33.05;;;2.50;99.90;;;;;;1964645;72;21255;-74
2021/11/12 01:01:32;;;;;;;94.87;32.67;;;2.50;99.90;;;;;;1943283;71;21168;-74
2021/11/12 01:03:58;;;;;;;53.35;33.23;;;2.50;99.90;;;;;;1939297;71;21118;-75
2021/11/12 01:06:25;;;;;;;78.97;33.90;;;2.60;99.90;;;;;;1927605;71;21555;-74
2021/11/12 01:08:51;;;;;;;90.45;32.83;;;2.60;99.90;;;;;;1974176;71;21540;-74
2021/11/12 01:11:17;;;;;;;67.78;29.60;;;2.50;99.90;;;;;;1961751;71;21051;-73
2021/11/12 01:13:44;;;;;;;72.10;31.75;;;2.40;99.90;;;;;;1955128;71;21079;-74
2021/11/12 01:16:10;;;;;;;55.12;29.05;;;2.50;99.90;;;;;;1929386;72;21079;-75
2021/11/12 01:18:36;;;;;;;67.10;31.50;;;2.50;99.90;;;;;;1949553;72;21128;-73
2021/11/12 01:21:03;;;;;;;82.20;31.82;;;2.40;99.90;;;;;;1967889;72;21117;-75
2021/11/12 01:23:29;;;;;;;47.67;30.32;;;2.40;99.90;;;;;;1963335;72;21137;-73
2021/11/12 01:25:55;;;;;;;71.65;32.17;;;2.50;99.90;;;;;;1954789;71;21033;-74
2021/11/12 01:28:21;;;;;;;56.90;30.90;;;2.60;99.90;;;;;;1945577;71;21063;-73
2021/11/12 01:30:47;;;;;;;65.15;32.45;;;2.70;99.90;;;;;;1927314;72;21487;-75
2021/11/12 01:33:14;;;;;;;54.77;29.90;;;2.70;99.90;;;;;;1948846;71;21067;-76
2021/11/12 01:35:41;;;;;;;68.40;29.90;;;2.50;99.90;;;;;;1958475;71;21129;-75
2021/11/12 01:38:08;;;;;;;58.38;29.57;;;2.50;99.90;;;;;;1931889;71;21040;-75
2021/11/12 01:40:34;;;;;;;51.80;31.77;;;2.40;99.90;;;;;;1921448;71;21128;-75
2021/11/12 01:43:02;;;;;;;73.75;31.73;;;2.40;99.90;;;;;;1959175;71;21055;-73
2021/11/12 01:45:56;;;;;;;58.83;28.92;;;2.50;99.90;;;;;;1970599;71;21513;-74
2021/11/12 01:48:15;;;;;;;64.85;31.23;;;2.40;99.90;;;;;;1952036;71;21095;-75
2021/11/12 01:50:26;;;;;;;76.57;30.72;;;2.40;99.90;;;;;;1952995;71;21303;-75
2021/11/12 01:52:56;;;;;;;49.77;32.50;;;2.40;99.90;;;;;;1971564;71;21454;-74
2021/11/12 01:55:41;;;;;;;68.20;33.35;;;2.40;99.90;;;;;;1953892;71;21032;-73
2021/11/12 02:00:29;;;;;;;55.65;31.00;;;2.30;99.90;;;;;;1951830;71;21146;-74
2021/11/12 02:03:00;;;;;;;71.30;31.85;;;2.40;99.90;;;;;;1949613;71;21115;-74
2021/11/12 02:05:23;;;;;;;50.30;29.92;;;2.40;99.90;;;;;;1951304;71;21105;-73
2021/11/12 02:07:51;;;;;;;78.12;30.17;;;2.40;99.90;;;;;;1946786;71;21063;-75
2021/11/12 02:10:17;;;;;;;100.05;31.73;;;2.50;99.90;;;;;;1953274;71;21150;-74
2021/11/12 02:12:51;;;;;;;66.15;29.52;;;2.30;99.90;;;;;;1933926;71;21128;-76
2021/11/12 02:15:11;;;;;;;56.75;31.52;;;2.20;99.90;;;;;;1947492;72;21534;-74
2021/11/12 02:17:41;;;;;;;62.27;29.55;;;2.10;99.90;;;;;;1941073;71;21074;-74
2021/11/12 02:20:15;;;;;;;50.30;30.97;;;2.10;99.90;;;;;;1948294;71;21036;-73
2021/11/12 02:22:37;;;;;;;90.28;32.38;;;2.20;99.90;;;;;;1943802;71;21146;-73
2021/11/12 02:27:49;;;;;;;60.23;30.43;;;2.00;99.90;;;;;;1938661;71;21068;-74
2021/11/12 02:30:05;;;;;;;78.78;32.48;;;2.00;99.90;;;;;;1953209;71;21073;-74
2021/11/12 02:32:31;;;;;;;69.75;34.05;;;2.10;99.90;;;;;;1940840;71;21059;-74
2021/11/12 02:34:58;;;;;;;102.82;34.83;;;2.10;99.90;;;;;;1945221;71;21067;-75
2021/11/12 02:37:24;;;;;;;76.87;33.42;;;2.10;99.90;;;;;;1939719;71;21063;-74
2021/11/12 02:39:50;;;;;;;77.03;34.90;;;2.10;99.90;;;;;;1945834;71;21133;-74
2021/11/12 02:42:16;;;;;;;105.12;36.65;;;2.20;99.90;;;;;;1946268;71;21060;-75
2021/11/12 02:44:42;;;;;;;95.62;34.85;;;2.20;99.90;;;;;;1963767;71;21079;-74
2021/11/12 02:47:08;;;;;;;83.47;34.63;;;2.10;99.90;;;;;;1954381;71;21067;-73
2021/11/12 02:49:35;;;;;;;101.97;36.00;;;2.00;99.90;;;;;;1964321;72;21099;-74
2021/11/12 02:52:01;;;;;;;98.92;34.60;;;2.00;99.90;;;;;;1943839;72;21045;-73
2021/11/12 02:54:27;;;;;;;89.58;37.42;;;2.00;99.90;;;;;;1940736;71;21059;-74
2021/11/12 02:56:57;;;;;;;80.20;35.17;;;2.00;99.90;;;;;;1965630;72;21178;-73
2021/11/12 02:59:21;;;;;;;69.20;35.88;;;2.10;99.90;;;;;;1957181;71;21093;-74
2021/11/12 03:01:47;;;;;;;95.67;36.33;;;2.10;99.90;;;;;;1926226;71;21024;-74
2021/11/12 03:04:13;;;;;;;79.20;34.35;;;2.10;99.90;;;;;;1950366;71;21147;-75
2021/11/12 03:06:40;;;;;;;62.83;33.83;;;2.10;99.90;;;;;;1939781;71;21054;-75
2021/11/12 03:09:07;;;;;;;82.33;35.38;;;2.20;99.90;;;;;;1951599;72;21548;-73
2021/11/12 03:11:33;;;;;;;58.85;32.55;;;2.20;99.90;;;;;;1984261;72;21152;-75
2021/11/12 03:13:59;;;;;;;95.83;32.28;;;2.20;99.90;;;;;;1978217;72;21063;-74
2021/11/12 03:16:25;;;;;;;107.90;32.08;;;2.20;99.90;;;;;;1944468;71;21240;-75
2021/11/12 03:18:51;;;;;;;88.35;31.45;;;2.00;99.90;;;;;;1937980;71;21457;-73
2021/11/12 03:21:20;;;;;;;77.15;30.40;;;1.90;99.90;;;;;;1950383;71;21581;-74
2021/11/12 03:23:59;;;;;;;88.75;32.73;;;2.00;99.90;;;;;;1931610;71;21117;-74
2021/11/12 03:56:49;;;;;;;51.98;28.12;;;1.80;99.90;;;;;;1968085;71;21055;-74
2021/11/12 04:02:02;;;;;;;53.00;30.48;;;2.00;99.90;;;;;;1963525;71;22901;-74
2021/11/12 04:20:32;;;;;;;52.75;25.50;;;1.80;99.90;;;;;;1947267;71;21512;-75
2021/11/12 04:49:20;;;;;;;66.72;26.65;;;1.60;99.90;;;;;;1958163;71;21027;-74
2021/11/12 05:11:40;;;;;;;45.52;25.25;;;1.50;99.90;;;;;;1958122;71;21153;-74
2021/11/12 05:43:55;;;;;;;63.90;26.00;;;1.40;99.90;;;;;;1925690;71;21459;-74
2021/11/12 05:46:23;;;;;;;38.20;26.42;;;1.30;99.90;;;;;;1951020;71;21079;-75
2021/11/12 05:56:45;;;;;;;55.35;26.85;;;1.30;99.90;;;;;;1953055;71;21051;-74
2021/11/12 05:59:12;;;;;;;40.83;25.48;;;1.30;99.90;;;;;;1936337;71;21551;-74
2021/11/12 06:01:38;;;;;;;37.83;26.05;;;1.40;99.90;;;;;;1931489;71;21149;-75
2021/11/12 06:04:04;;;;;;;54.10;27.93;;;1.50;99.90;;;;;;1967662;72;21071;-75
2021/11/12 06:06:30;;;;;;;45.60;26.87;;;1.40;99.90;;;;;;1971372;71;21097;-75
2021/11/12 06:08:58;;;;;;;40.95;26.42;;;1.50;99.90;;;;;;1981914;71;21243;-75
2021/11/12 06:11:27;;;;;;;48.17;26.27;;;1.50;99.90;;;;;;1939916;71;21125;-74
2021/11/12 06:13:53;;;;;;;42.50;25.77;;;1.40;99.90;;;;;;1958913;71;21629;-74
2021/11/12 06:16:19;;;;;;;52.73;26.02;;;1.40;99.90;;;;;;1969795;71;21132;-74
2021/11/12 06:18:46;;;;;;;39.92;25.57;;;1.30;99.90;;;;;;1957229;71;21557;-74
2021/11/12 06:21:12;;;;;;;51.95;26.40;;;1.30;99.90;;;;;;1955244;71;21453;-73
2021/11/12 06:23:39;;;;;;;65.97;26.37;;;1.30;99.90;;;;;;1970865;71;21032;-74
2021/11/12 06:26:05;;;;;;;57.03;26.52;;;1.30;99.90;;;;;;1949608;71;21472;-74
2021/11/12 06:28:31;;;;;;;50.23;26.37;;;1.40;99.90;;;;;;1952127;71;21475;-75
2021/11/12 06:31:00;;;;;;;66.85;28.20;;;1.30;99.90;;;;;;1940796;71;21125;-74
2021/11/12 06:33:25;;;;;;;48.65;28.23;;;1.30;99.90;;;;;;1934416;71;21211;-75
2021/11/12 06:35:51;;;;;;;61.95;24.87;;;1.30;99.90;;;;;;1934175;71;21136;-76
2021/11/12 06:38:21;;;;;;;59.33;27.00;;;1.30;99.90;;;;;;1943859;72;21110;-74
2021/11/12 06:40:45;;;;;;;72.08;27.02;;;1.40;99.90;;;;;;1955730;72;21478;-75
2021/11/12 06:43:30;;;;;;;58.10;27.20;;;1.40;99.90;;;;;;1944062;71;21226;-75
2021/11/12 06:51:23;;;;;;;47.43;27.65;;;1.30;99.90;;;;;;1961470;71;21219;-75
2021/11/12 06:53:50;;;;;;;45.15;27.00;;;1.40;99.90;;;;;;1972080;71;21075;-75
2021/11/12 06:56:19;;;;;;;44.60;27.42;;;1.40;99.90;;;;;;1946875;71;21063;-76
2021/11/12 06:58:44;;;;;;;57.48;27.98;;;1.50;99.90;;;;;;1943282;71;21170;-75
2021/11/12 07:01:11;;;;;;;50.20;28.95;;;1.50;99.90;;;;;;1934665;71;21117;-74
2021/11/12 07:03:37;;;;;;;49.77;28.32;;;1.50;99.90;;;;;;1928723;71;21452;-79
2021/11/12 07:06:05;;;;;;;68.40;27.35;;;1.50;99.90;;;;;;1942478;71;21619;-79
2021/11/12 07:08:31;;;;;;;52.95;27.55;;;1.50;99.90;;;;;;1956632;71;21075;-79
2021/11/12 07:10:59;;;;;;;47.70;25.80;;;1.50;99.90;;;;;;1940479;71;21059;-82
2021/11/12 07:13:25;;;;;;;48.08;26.87;;;1.50;99.90;;;;;;1964016;71;21132;-78
2021/11/12 07:15:51;;;;;;;41.50;26.75;;;1.50;99.90;;;;;;1969948;71;21556;-81
2021/11/12 07:18:17;;;;;;;42.75;26.37;;;1.60;99.90;;;;;;1957683;71;21456;-79
2021/11/12 07:20:43;;;;;;;48.52;26.65;;;1.60;99.90;;;;;;1965946;71;21463;-81
2021/11/12 07:23:10;;;;;;;50.20;26.25;;;1.70;99.90;;;;;;1981922;71;21495;-78
2021/11/12 07:25:37;;;;;;;74.42;27.45;;;1.60;99.90;;;;;;1949100;71;21137;-80
2021/11/12 07:28:04;;;;;;;45.28;23.57;;;1.60;99.90;;;;;;1944502;71;21820;-78
2021/11/12 07:30:31;;;;;;;36.33;24.50;;;1.60;99.90;;;;;;1947437;71;21044;-80
2021/11/12 07:32:57;;;;;;;34.33;23.95;;;1.60;99.90;;;;;;1932614;71;21475;-78
2021/11/12 07:35:29;;;;;;;41.15;24.87;;;1.80;99.90;;;;;;1942553;71;21116;-79
2021/11/12 07:37:58;;;;;;;52.00;23.92;;;1.70;99.90;;;;;;1972917;71;21101;-78
2021/11/12 07:40:25;;;;;;;32.40;22.93;;;1.70;99.90;;;;;;1960135;71;21751;-79
2021/11/12 07:43:20;;;;;;;52.35;22.82;;;1.80;99.90;;;;;;1964707;71;21203;-80
2021/11/12 07:45:53;;;;;;;46.98;24.67;;;1.60;99.90;;;;;;1962399;71;21192;-80
2021/11/12 07:48:07;;;;;;;65.62;24.92;;;1.40;99.90;;;;;;1948820;71;21503;-80
2021/11/12 07:50:35;;;;;;;53.70;26.10;;;1.60;99.90;;;;;;1936153;71;21059;-80
2021/11/12 07:53:01;;;;;;;35.83;23.98;;;1.60;99.90;;;;;;1957970;71;21063;-80
2021/11/12 07:55:27;;;;;;;42.30;22.90;;;1.80;99.90;;;;;;1954068;71;21067;-79
2021/11/12 07:57:53;;;;;;;48.87;22.75;;;1.80;99.90;;;;;;1955369;71;21129;-78
2021/11/12 08:00:20;;;;;;;34.83;22.95;;;1.70;99.90;;;;;;1943548;71;21136;-79
2021/11/12 08:02:46;;;;;;;37.90;23.45;;;1.80;99.90;;;;;;1933274;71;21483;-78
2021/11/12 08:05:20;;;;;;;51.05;21.95;;;1.70;99.90;;;;;;1946702;71;21079;-79
2021/11/12 08:07:41;;;;;;;34.00;21.90;;;1.90;99.90;;;;;;1944299;71;21092;-79
2021/11/12 08:10:07;;;;;;;36.53;19.60;;;1.90;99.90;;;;;;1952111;71;21083;-81
2021/11/12 08:12:44;;;;;;;31.85;18.12;;;1.70;99.90;;;;;;1959428;71;21087;-79
2021/11/12 08:15:32;;;;;;;34.75;20.77;;;1.60;99.90;;;;;;1950146;72;21440;-81
2021/11/12 08:18:04;;;;;;;26.57;19.48;;;1.60;99.90;;;;;;1941293;71;21094;-77
2021/11/12 08:20:35;;;;;;;35.08;21.45;;;1.50;99.90;;;;;;1936273;71;21138;-80
2021/11/12 08:25:45;;;;;;;28.57;21.17;;;1.60;99.90;;;;;;1981913;71;21220;-78
2021/11/12 08:28:37;;;;;;;30.20;21.17;;;1.50;99.90;;;;;;1950615;71;21084;-78
2021/11/12 08:33:30;;;;;;;37.15;23.07;;;1.70;99.90;;;;;;1952429;71;21085;-79
2021/11/12 08:38:27;;;;;;;31.10;20.92;;;1.80;99.90;;;;;;1940860;71;21162;-79
2021/11/12 08:43:48;;;;;;;35.13;20.52;;;2.00;99.90;;;;;;1942791;72;21514;-79
2021/11/12 08:46:04;;;;;;;29.75;20.70;;;2.20;99.90;;;;;;1933067;70;21048;-78
2021/11/12 08:51:06;;;;;;;27.03;18.53;;;2.20;99.90;;;;;;1920275;71;21029;-79
2021/11/12 08:53:31;;;;;;;30.92;17.73;;;2.30;99.90;;;;;;1937483;71;21741;-77
2021/11/12 08:55:57;;;;;;;23.73;18.02;;;2.40;99.90;;;;;;1950105;71;21121;-77
2021/11/12 08:58:23;;;;;;;24.30;16.65;;;2.30;99.90;;;;;;1980454;72;21083;-77
2021/11/12 09:00:50;;;;;;;20.23;16.77;;;2.40;99.90;;;;;;1973760;71;21055;-79
2021/11/12 09:03:16;;;;;;;21.73;17.40;;;2.30;99.90;;;;;;1963493;71;21459;-77
2021/11/12 09:05:42;;;;;;;24.45;17.23;;;2.20;99.90;;;;;;1956510;71;21460;-77
2021/11/12 09:08:08;;;;;;;24.27;17.10;;;2.30;99.90;;;;;;1974623;71;21529;-78
2021/11/12 09:10:34;;;;;;;25.77;17.25;;;2.30;99.90;;;;;;1960745;71;21499;-78
2021/11/12 09:13:12;;;;;;;22.48;17.07;;;2.30;99.90;;;;;;1983984;71;21036;-78
2021/11/12 09:15:32;;;;;;;39.75;24.30;;;2.20;99.90;;;;;;1958788;71;21086;-76
2021/11/12 09:18:00;;;;;;;29.27;19.98;;;2.20;99.90;;;;;;1977942;71;21044;-79
2021/11/12 09:20:26;;;;;;;27.55;19.60;;;2.30;99.90;;;;;;1963130;71;21518;-78
2021/11/12 09:22:53;;;;;;;27.13;19.35;;;2.50;99.90;;;;;;1930673;71;21037;-78
2021/11/12 09:25:19;;;;;;;30.08;19.27;;;2.50;99.90;;;;;;1931673;71;21048;-78
2021/11/12 09:27:45;;;;;;;28.47;19.00;;;2.50;99.90;;;;;;1928220;72;21129;-79
2021/11/12 09:30:11;;;;;;;28.42;18.87;;;2.60;99.90;;;;;;1941392;71;21133;-80
2021/11/12 09:32:38;;;;;;;27.05;18.77;;;2.50;99.90;;;;;;1953661;71;21063;-79
2021/11/12 09:35:04;;;;;;;28.77;19.98;;;2.40;99.90;;;;;;1949954;71;21083;-80
2021/11/12 09:37:30;;;;;;;29.75;18.48;;;2.70;99.90;;;;;;1933594;71;21129;-78
2021/11/12 09:40:00;;;;;;;24.23;18.12;;;2.90;99.90;;;;;;1945682;71;21145;-80
2021/11/12 09:42:24;;;;;;;24.12;17.60;;;3.10;99.90;;;;;;1938327;71;21228;-79
2021/11/12 09:44:52;;;;;;;21.75;17.57;;;2.90;99.90;;;;;;1967953;71;21128;-80
2021/11/12 09:47:23;;;;;;;26.60;18.10;;;3.00;99.90;;;;;;1968393;71;21040;-80
2021/11/12 09:49:45;;;;;;;24.55;18.25;;;2.90;99.90;;;;;;1944489;71;21662;-79
2021/11/12 09:52:13;;;;;;;25.77;17.52;;;3.00;99.90;;;;;;1941692;71;21447;-79
2021/11/12 09:54:39;;;;;;;24.30;18.27;;;2.90;99.90;;;;;;1959218;71;21211;-79
2021/11/12 09:57:05;;;;;;;22.48;17.60;;;2.90;99.90;;;;;;1943515;71;21110;-79
2021/11/12 09:59:33;;;;;;;27.48;17.95;;;2.80;99.90;;;;;;1937791;71;21029;-78
2021/11/12 10:01:59;;;;;;;27.73;18.62;;;2.80;99.90;;;;;;1953433;71;21182;-81
2021/11/12 10:04:26;;;;;;;26.05;19.62;;;2.80;99.90;;;;;;1925474;71;21156;-79
2021/11/12 10:06:52;;;;;;;26.93;19.00;;;2.90;99.90;;;;;;1936088;71;21491;-79
2021/11/12 10:09:18;;;;;;;33.28;19.82;;;3.00;99.90;;;;;;1970719;71;21444;-78
2021/11/12 10:11:44;;;;;;;22.37;17.98;;;3.30;99.90;;;;;;1942609;71;21028;-79
2021/11/12 10:14:12;;;;;;;26.65;19.17;;;3.30;99.90;;;;;;1963834;71;21125;-79
2021/11/12 10:16:42;;;;;;;25.97;18.48;;;3.40;99.90;;;;;;1935312;71;21132;-79
2021/11/12 10:19:06;;;;;;;38.70;20.70;;;3.30;99.90;;;;;;1950608;71;21091;-79
2021/11/12 10:21:33;;;;;;;29.48;19.55;;;3.40;99.90;;;;;;1940376;71;21471;-79
2021/11/12 10:23:59;;;;;;;30.70;18.37;;;3.60;99.90;;;;;;1963532;71;21136;-79
2021/11/12 10:26:26;;;;;;;26.45;18.12;;;3.80;99.90;;;;;;1966195;71;21487;-80
2021/11/12 10:28:52;;;;;;;24.72;18.60;;;3.80;99.90;;;;;;1933153;71;21554;-79
2021/11/12 10:31:18;;;;;;;24.30;18.40;;;3.60;99.90;;;;;;1944393;71;21554;-79
2021/11/12 10:33:44;;;;;;;28.30;18.87;;;3.60;99.90;;;;;;1945147;71;21067;-81
2021/11/12 10:36:12;;;;;;;26.57;19.90;;;3.60;99.90;;;;;;1951484;71;21063;-79
2021/11/12 10:38:40;;;;;;;31.95;18.67;;;3.70;99.90;;;;;;1940176;72;21421;-81
2021/11/12 10:41:06;;;;;;;24.07;18.85;;;3.70;99.90;;;;;;1960075;71;21040;-82
2021/11/12 10:43:32;;;;;;;24.85;17.60;;;3.90;99.90;;;;;;1955510;72;21488;-81
2021/11/12 10:45:58;;;;;;;27.42;18.15;;;3.80;99.90;;;;;;1981414;72;21650;-81
2021/11/12 10:48:24;;;;;;;32.53;18.17;;;4.00;99.90;;;;;;1973854;71;21545;-80
2021/11/12 10:50:52;;;;;;;30.00;19.10;;;4.00;99.90;;;;;;1984520;71;21097;-79
2021/11/12 10:53:20;;;;;;;29.87;18.25;;;4.10;99.90;;;;;;1939067;71;21129;-80
2021/11/12 10:55:46;;;;;;;30.72;18.75;;;4.20;99.90;;;;;;1946875;71;21075;-80
2021/11/12 10:58:12;;;;;;;32.88;18.65;;;4.40;99.90;;;;;;1935598;71;21055;-80
2021/11/12 11:00:39;;;;;;;25.60;18.48;;;4.40;99.90;;;;;;1936971;71;21062;-80
2021/11/12 11:03:05;;;;;;;21.90;17.07;;;4.50;99.90;;;;;;1969952;71;21055;-80
2021/11/12 11:05:32;;;;;;;30.40;18.50;;;4.60;99.90;;;;;;1939156;71;21071;-80
2021/11/12 11:07:58;;;;;;;30.88;18.98;;;4.20;99.90;;;;;;1944961;71;21055;-79
2021/11/12 11:10:24;;;;;;;35.00;18.07;;;4.30;99.90;;;;;;1934999;71;21574;-79
2021/11/12 11:12:50;;;;;;;28.83;19.67;;;4.40;99.90;;;;;;1947174;71;21601;-78
2021/11/12 11:15:17;;;;;;;23.12;17.23;;;4.40;99.90;;;;;;1937172;71;21500;-80
2021/11/12 11:17:45;;;;;;;24.52;18.02;;;4.60;99.90;;;;;;1938401;71;21040;-79
2021/11/12 11:20:13;;;;;;;25.43;18.17;;;4.50;99.90;;;;;;1975093;71;21080;-82
2021/11/12 11:22:39;;;;;;;26.48;17.75;;;4.50;99.90;;;;;;1983862;71;21492;-80
2021/11/12 11:25:05;;;;;;;25.55;18.70;;;4.60;99.90;;;;;;1960137;71;21637;-80
2021/11/12 11:27:31;;;;;;;24.95;18.35;;;4.90;99.90;;;;;;1924308;72;21515;-82
2021/11/12 11:29:57;;;;;;;27.55;18.87;;;4.90;99.90;;;;;;1937720;72;21469;-80
2021/11/12 11:32:23;;;;;;;24.63;17.85;;;4.80;99.90;;;;;;1958958;72;21512;-80
2021/11/12 11:34:49;;;;;;;28.98;18.57;;;4.80;99.90;;;;;;1948291;71;21537;-80
2021/11/12 11:37:15;;;;;;;26.05;17.73;;;4.90;99.90;;;;;;1940083;71;21422;-80
2021/11/12 11:39:42;;;;;;;21.17;16.35;;;5.20;99.90;;;;;;1945738;71;21059;-80
2021/11/12 11:42:08;;;;;;;22.80;16.57;;;5.30;99.90;;;;;;1958632;71;21063;-80
2021/11/12 11:44:34;;;;;;;25.75;16.55;;;5.70;99.90;;;;;;1931860;71;21130;-80
2021/11/12 11:47:02;;;;;;;26.35;16.65;;;5.40;99.90;;;;;;1941374;71;21580;-80
2021/11/12 11:49:29;;;;;;;27.27;16.70;;;5.40;99.90;;;;;;1962260;71;21059;-79
2021/11/12 11:51:55;;;;;;;25.57;18.30;;;5.50;99.90;;;;;;1938702;71;21066;-80
2021/11/12 11:54:21;;;;;;;22.37;17.12;;;5.70;99.90;;;;;;1937787;71;21213;-80
2021/11/12 11:56:47;;;;;;;27.50;17.10;;;6.00;99.90;;;;;;1935932;71;21291;-80
2021/11/12 11:59:14;;;;;;;25.85;17.50;;;6.00;99.90;;;;;;1928296;71;21111;-79
2021/11/12 12:01:40;;;;;;;23.60;17.55;;;5.60;99.90;;;;;;1946582;71;21063;-79
2021/11/12 12:04:11;;;;;;;26.37;17.90;;;5.50;99.90;;;;;;1959887;71;21032;-80
2021/11/12 12:06:34;;;;;;;23.45;17.75;;;5.90;99.90;;;;;;1970589;72;21059;-79
2021/11/12 12:09:07;;;;;;;30.77;20.05;;;6.30;99.90;;;;;;1922334;71;21066;-79
2021/11/12 12:11:35;;;;;;;23.25;16.48;;;6.40;99.90;;;;;;1962302;71;21337;-81
2021/11/12 12:14:04;;;;;;;23.12;16.77;;;6.20;99.90;;;;;;1935324;71;21113;-79
2021/11/12 12:16:30;;;;;;;25.40;17.48;;;6.20;99.90;;;;;;1938813;71;21137;-79
2021/11/12 12:18:56;;;;;;;22.65;16.60;;;6.60;99.90;;;;;;1970369;71;21071;-79
2021/11/12 12:21:52;;;;;;;24.27;16.35;;;7.00;99.90;;;;;;1949035;71;21066;-80
2021/11/12 12:32:53;;;;;;;31.02;15.80;;;8.10;99.90;;;;;;1946963;72;21436;-75
2021/11/12 12:35:02;;;;;;;17.48;14.38;;;8.00;99.90;;;;;;1957028;71;21079;-76
2021/11/12 13:24:04;;;;;;;26.33;15.48;;;11.90;99.90;;;;;;1931594;72;21113;-82
2021/11/12 13:26:23;;;;;;;21.80;14.68;;;11.90;99.90;;;;;;1943195;71;21059;-80
2021/11/12 13:28:50;;;;;;;18.23;13.85;;;11.70;99.90;;;;;;1938468;71;21064;-79
2021/11/12 13:31:16;;;;;;;21.75;14.95;;;11.60;99.90;;;;;;1960599;71;21540;-80
2021/11/12 13:33:43;;;;;;;19.98;13.72;;;12.00;99.90;;;;;;1941984;71;21439;-80
2021/11/12 13:36:09;;;;;;;23.30;14.60;;;12.30;99.90;;;;;;1961088;71;21042;-80
2021/11/12 13:38:35;;;;;;;19.75;15.55;;;12.20;99.90;;;;;;1925127;71;21141;-80
2021/11/12 13:41:07;;;;;;;24.65;15.60;;;12.20;99.90;;;;;;1943301;71;21071;-81
2021/11/12 13:43:34;;;;;;;24.90;14.90;;;11.50;99.90;;;;;;1940682;71;21112;-80
2021/11/12 13:46:01;;;;;;;25.75;16.52;;;11.90;99.90;;;;;;1944498;71;21540;-81
2021/11/12 13:48:27;;;;;;;20.95;16.15;;;11.70;99.90;;;;;;1942387;71;21482;-82
2021/11/12 13:50:53;;;;;;;25.32;16.73;;;11.10;99.90;;;;;;1936132;72;21385;-80
2021/11/12 13:53:19;;;;;;;24.63;16.93;;;10.70;99.90;;;;;;1961057;71;21459;-80
2021/11/12 13:55:46;;;;;;;30.08;20.32;;;11.00;99.90;;;;;;1959923;71;21524;-81
2021/11/12 13:58:12;;;;;;;29.07;20.77;;;10.90;99.90;;;;;;1971324;71;21070;-80
2021/11/12 14:00:38;;;;;;;33.23;22.65;;;10.60;99.90;;;;;;1943876;71;21189;-79
2021/11/12 14:03:06;;;;;;;39.05;25.08;;;10.50;99.90;;;;;;1962389;71;21118;-81
2021/11/12 14:05:32;;;;;;;31.15;22.05;;;10.60;99.90;;;;;;1948471;71;21102;-81
2021/11/12 14:07:59;;;;;;;37.13;23.32;;;10.50;99.90;;;;;;1982913;71;21169;-80
2021/11/12 14:10:27;;;;;;;35.52;21.68;;;10.30;99.90;;;;;;1952787;71;21071;-83
2021/11/12 14:12:53;;;;;;;42.20;24.40;;;10.20;99.90;;;;;;1924344;71;21184;-83
2021/11/12 14:15:30;;;;;;;40.88;24.05;;;10.20;99.90;;;;;;1957002;71;21145;-81
2021/11/12 14:17:59;;;;;;;37.80;25.37;;;9.60;99.90;;;;;;1952457;71;21092;-82
2021/11/12 14:20:33;;;;;;;39.08;25.88;;;9.10;99.90;;;;;;1933251;71;21283;-83
2021/11/12 14:22:59;;;;;;;35.73;25.25;;;9.30;99.90;;;;;;1951791;71;21120;-81
2021/11/12 14:25:43;;;;;;;37.42;26.80;;;9.20;99.90;;;;;;1950851;71;21124;-84
2021/11/12 14:27:59;;;;;;;38.00;25.97;;;9.10;99.90;;;;;;1951853;71;21108;-80
2021/11/12 14:33:22;;;;;;;38.65;25.10;;;8.90;99.90;;;;;;1967778;71;21092;-82
2021/11/12 14:36:15;;;;;;;37.20;25.90;;;8.90;99.90;;;;;;1954968;71;21062;-82
2021/11/12 14:38:38;;;;;;;42.23;24.92;;;8.40;99.90;;;;;;1947879;71;21111;-83
2021/11/12 14:46:06;;;;;;;35.75;25.55;;;7.00;99.90;;;;;;1938617;71;20343;-83
2021/11/12 14:48:36;;;;;;;34.70;26.35;;;6.60;99.90;;;;;;1948471;71;21118;-81
2021/11/12 14:51:18;;;;;;;33.63;24.85;;;6.30;99.90;;;;;;1951147;71;21092;-82
2021/11/12 14:53:49;;;;;;;41.80;27.42;;;6.00;99.90;;;;;;1947838;72;21108;-82
2021/11/12 14:56:31;;;;;;;43.90;26.95;;;5.70;99.90;;;;;;1968779;71;21253;-80
2021/11/12 14:58:36;;;;;;;40.58;28.38;;;5.70;99.90;;;;;;1919428;70;21071;-81
2021/11/12 15:01:02;;;;;;;39.60;26.35;;;5.80;99.90;;;;;;1932917;71;21220;-83
2021/11/12 15:03:28;;;;;;;36.45;25.43;;;5.70;99.90;;;;;;1937360;71;21154;-81
2021/11/12 15:05:56;;;;;;;41.28;26.40;;;5.60;99.90;;;;;;1952592;71;21067;-83
2021/11/12 15:08:24;;;;;;;38.70;24.65;;;5.60;99.90;;;;;;1933191;72;21128;-80
2021/11/12 15:10:51;;;;;;;39.95;25.75;;;5.60;99.90;;;;;;1947249;72;21154;-81
2021/11/12 15:13:18;;;;;;;44.95;26.68;;;5.50;99.90;;;;;;1940119;71;21161;-83
2021/11/12 15:15:45;;;;;;;46.77;30.35;;;5.40;99.90;;;;;;1944783;71;21214;-81
2021/11/12 15:18:12;;;;;;;44.73;29.10;;;5.10;99.90;;;;;;1933770;72;21100;-81
2021/11/12 15:20:39;;;;;;;39.30;27.62;;;5.00;99.90;;;;;;1927356;71;21040;-81
2021/11/12 15:26:02;;;;;;;54.25;29.25;;;5.00;99.90;;;;;;1930361;71;21154;-83
2021/11/12 15:31:16;;;;;;;47.95;30.05;;;4.80;99.90;;;;;;1962385;71;21088;-79
2021/11/12 15:33:33;;;;;;;45.80;29.18;;;4.70;99.90;;;;;;1938795;71;21032;-80
2021/11/12 15:36:04;;;;;;;50.03;29.07;;;4.70;99.90;;;;;;1922461;71;21530;-79
2021/11/12 15:38:47;;;;;;;47.17;28.80;;;4.60;99.90;;;;;;1954568;71;21088;-79
2021/11/12 15:41:14;;;;;;;41.13;29.02;;;4.60;99.90;;;;;;1960466;71;21112;-81
2021/11/12 15:46:23;;;;;;;41.88;28.73;;;4.50;99.90;;;;;;1984561;71;21508;-81
2021/11/12 15:48:45;;;;;;;43.75;27.67;;;4.50;99.90;;;;;;1936721;71;21180;-81
2021/11/12 15:54:11;;;;;;;54.55;30.15;;;4.50;99.90;;;;;;1964805;72;21064;-81
2021/11/12 16:04:45;;;;;;;38.17;26.27;;;4.10;99.90;;;;;;1937046;71;21468;-81
2021/11/12 16:07:02;;;;;;;40.90;26.23;;;4.20;99.90;;;;;;1937268;71;21050;-82
2021/11/12 16:09:34;;;;;;;41.68;26.48;;;4.30;99.90;;;;;;1940504;71;21507;-82
2021/11/12 16:12:21;;;;;;;36.98;25.40;;;4.20;99.90;;;;;;1950232;71;21488;-82
2021/11/12 16:27:13;;;;;;;35.40;25.37;;;4.20;99.90;;;;;;1935041;71;21527;-80
2021/11/12 16:29:52;;;;;;;34.50;24.63;;;4.20;99.90;;;;;;1954490;71;21196;-82
2021/11/12 16:32:24;;;;;;;36.70;25.30;;;4.10;99.90;;;;;;1939485;71;21085;-79
2021/11/12 16:34:48;;;;;;;;;;;4.10;99.90;;;;;;1940764;71;21187;-81
2021/11/12 16:37:17;;;;;;;38.80;24.13;;;4.00;99.90;;;;;;1968075;71;20098;-82
2021/11/12 16:39:55;;;;;;;39.98;26.02;;;4.00;99.90;;;;;;1944786;71;21074;-81
2021/11/12 16:43:22;;;;;;;34.13;24.55;;;4.00;99.90;;;;;;1959299;71;21068;-81
2021/11/12 16:45:07;;;;;;;40.52;22.98;;;4.00;99.90;;;;;;1917361;71;21171;-81
2021/11/12 17:16:55;;;;;;;47.43;27.50;;;3.90;99.90;;;;;;1974369;71;21121;-74
2021/11/12 17:46:43;;;;;;;38.55;25.37;;;3.80;99.90;;;;;;1942849;71;21133;-77
2021/11/12 17:49:18;;;;;;;43.52;24.98;;;3.80;99.90;;;;;;1943760;71;21124;-76
2021/11/12 17:52:04;;;;;;;42.30;26.80;;;3.90;99.90;;;;;;1923641;72;21036;-77
2021/11/12 18:10:39;;;;;;;41.33;27.70;;;3.90;99.90;;;;;;1943930;71;21484;-77
2021/11/12 18:15:50;;;;;;;39.00;28.12;;;3.80;99.90;;;;;;1916640;72;21114;-81
2021/11/12 18:21:26;;;;;;;38.20;28.98;;;3.90;99.90;;;;;;1927783;71;21543;-74
2021/11/12 21:45:29;;;;;;;89.60;32.65;;;2.30;99.90;;;;;;1945126;71;21207;-75
2021/11/12 21:47:50;;;;;;;92.88;34.98;;;2.30;99.90;;;;;;1923729;71;21467;-75