Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:13;;;;;;;14.75;2.65;;;-0.20;89.80;;;;;;5106194;28;20059;-85
2022/01/21 00:02:43;;;;;;;13.65;2.42;;;-0.30;89.70;;;;;;5105924;28;20087;-85
2022/01/21 00:05:14;;;;;;;17.30;2.40;;;-0.40;89.80;;;;;;5107919;28;20614;-85
2022/01/21 00:07:40;;;;;;;17.33;2.60;;;-0.40;89.70;;;;;;5105321;28;20072;-84
2022/01/21 00:10:12;;;;;;;21.75;3.15;;;-0.50;89.90;;;;;;5112711;28;20143;-85
2022/01/21 00:12:39;;;;;;;20.15;2.20;;;-0.50;89.80;;;;;;5110764;28;20555;-85
2022/01/21 00:15:08;;;;;;;9.18;1.92;;;-0.60;90.30;;;;;;5104931;28;20056;-86
2022/01/21 00:17:35;;;;;;;18.98;2.30;;;-0.60;90.00;;;;;;5111731;28;20408;-86
2022/01/21 00:31:11;;;;;;;6.75;1.65;;;-0.90;90.40;;;;;;5123232;28;20064;-85
2022/01/21 00:33:41;;;;;;;17.35;2.10;;;-1.00;90.70;;;;;;5111032;28;20137;-86
2022/01/21 00:36:13;;;;;;;16.63;2.03;;;-1.00;90.90;;;;;;5107817;28;20055;-86
2022/01/21 00:38:42;;;;;;;18.77;3.17;;;-1.00;91.30;;;;;;5118071;28;20052;-86
2022/01/21 00:41:10;;;;;;;15.32;2.47;;;-1.00;91.30;;;;;;5115674;27;20044;-86
2022/01/21 00:43:44;;;;;;;14.93;2.38;;;-0.90;91.50;;;;;;5108307;28;20162;-86
2022/01/21 00:46:12;;;;;;;16.55;2.30;;;-0.90;91.80;;;;;;5112069;28;20044;-85
2022/01/21 00:48:42;;;;;;;22.20;2.63;;;-0.80;91.80;;;;;;5106556;28;20818;-85
2022/01/21 00:51:11;;;;;;;16.55;2.42;;;-0.80;91.60;;;;;;5111951;28;20979;-85
2022/01/21 00:53:39;;;;;;;18.77;2.40;;;-0.70;91.50;;;;;;5110082;28;20084;-85
2022/01/21 00:56:09;;;;;;;15.65;2.00;;;-0.70;91.40;;;;;;5107880;28;20863;-85
2022/01/21 00:58:36;;;;;;;16.05;2.30;;;-0.70;91.40;;;;;;5103469;28;20173;-85
2022/01/21 01:01:03;;;;;;;13.68;2.25;;;-0.70;91.40;;;;;;5106109;28;20052;-86
2022/01/21 01:03:30;;;;;;;12.70;2.33;;;-0.70;91.60;;;;;;5110228;28;20553;-85
2022/01/21 01:05:57;;;;;;;16.20;2.63;;;-0.70;91.40;;;;;;5103763;28;20063;-86
2022/01/21 01:08:24;;;;;;;20.42;3.33;;;-0.70;91.10;;;;;;5103187;28;20049;-85
2022/01/21 01:21:49;;;;;;;22.20;2.50;;;-0.80;90.90;;;;;;5102337;28;20082;-86
2022/01/21 01:29:48;;;;;;;24.33;3.45;;;-0.80;91.60;;;;;;5102497;28;20052;-84
2022/01/21 01:32:19;;;;;;;21.10;3.03;;;-0.70;91.90;;;;;;5107378;28;20055;-86
2022/01/21 01:34:51;;;;;;;11.05;2.42;;;-0.80;91.50;;;;;;5099591;28;20144;-85
2022/01/21 01:37:39;;;;;;;10.95;2.22;;;-0.80;91.30;;;;;;5108458;28;20080;-86
2022/01/21 01:40:18;;;;;;;9.13;1.75;;;-0.90;91.20;;;;;;5096718;28;20344;-86
2022/01/21 01:51:00;;;;;;;10.40;1.63;;;-1.00;91.50;;;;;;5105245;27;20129;-86
2022/01/21 01:53:34;;;;;;;10.60;1.90;;;-1.00;91.40;;;;;;5109959;27;20119;-86
2022/01/21 01:56:02;;;;;;;13.80;2.80;;;-1.00;91.40;;;;;;5105573;28;20106;-86
2022/01/21 01:58:34;;;;;;;16.77;2.15;;;-1.10;91.40;;;;;;5110828;28;20114;-86
2022/01/21 02:01:04;;;;;;;14.25;2.70;;;-1.10;91.30;;;;;;5106035;27;20048;-86
2022/01/21 02:03:34;;;;;;;13.35;2.60;;;-1.10;91.30;;;;;;5107290;27;20058;-86
2022/01/21 02:06:04;;;;;;;17.98;2.40;;;-1.10;91.30;;;;;;5104646;27;20044;-85
2022/01/21 02:08:31;;;;;;;16.73;2.38;;;-1.10;91.30;;;;;;5106563;28;20502;-86
2022/01/21 02:10:59;;;;;;;19.05;2.58;;;-1.20;91.70;;;;;;5108624;28;20053;-85
2022/01/21 02:13:32;;;;;;;22.42;2.33;;;-1.10;91.90;;;;;;5107907;28;20465;-86
2022/01/21 02:16:32;;;;;;;20.63;2.35;;;-1.10;91.90;;;;;;5107383;28;20462;-86
2022/01/21 02:21:47;;;;;;;20.02;2.00;;;-1.10;92.10;;;;;;5106142;28;20084;-86
2022/01/21 02:24:34;;;;;;;14.13;2.15;;;-1.10;92.10;;;;;;5110297;27;20056;-86
2022/01/21 02:27:02;;;;;;;19.73;2.53;;;-1.10;91.90;;;;;;5111949;28;20491;-85
2022/01/21 02:29:31;;;;;;;12.82;2.22;;;-1.20;91.90;;;;;;5108377;28;20084;-86
2022/01/21 02:32:01;;;;;;;20.42;2.47;;;-1.20;92.00;;;;;;5107220;27;20055;-86
2022/01/21 02:34:30;;;;;;;16.65;1.77;;;-1.20;92.10;;;;;;5102110;28;20072;-85
2022/01/21 02:37:00;;;;;;;13.75;3.10;;;-1.20;92.40;;;;;;5103350;28;20577;-85
2022/01/21 02:39:27;;;;;;;12.68;2.63;;;-1.20;92.40;;;;;;5103470;28;20418;-85
2022/01/21 02:41:55;;;;;;;16.45;2.70;;;-1.20;92.30;;;;;;5101519;28;20052;-85
2022/01/21 02:44:25;;;;;;;17.00;2.20;;;-1.20;92.50;;;;;;5103245;27;20071;-85
2022/01/21 02:46:56;;;;;;;11.70;1.77;;;-1.20;92.60;;;;;;5100263;28;20056;-85
2022/01/21 02:49:27;;;;;;;21.25;2.90;;;-1.20;92.60;;;;;;5101378;28;20496;-85
2022/01/21 02:51:56;;;;;;;12.57;1.92;;;-1.20;92.40;;;;;;5103558;28;20052;-85
2022/01/21 02:54:23;;;;;;;19.60;2.15;;;-1.10;92.40;;;;;;5107356;27;21014;-86
2022/01/21 02:56:50;;;;;;;21.67;2.67;;;-1.10;92.70;;;;;;5106630;28;20052;-86
2022/01/21 02:59:17;;;;;;;21.77;2.70;;;-1.10;92.90;;;;;;5110024;28;20052;-86
2022/01/21 03:01:44;;;;;;;20.05;2.20;;;-0.90;93.40;;;;;;5102736;28;20092;-85
2022/01/21 03:04:23;;;;;;;20.80;2.08;;;-0.90;93.40;;;;;;5106277;27;20056;-85
2022/01/21 03:06:53;;;;;;;20.83;1.95;;;-0.90;93.20;;;;;;5107367;28;20519;-86
2022/01/21 03:09:27;;;;;;;20.23;2.00;;;-0.80;93.50;;;;;;5103939;28;20114;-85
2022/01/21 03:11:54;;;;;;;18.30;1.77;;;-0.70;93.50;;;;;;5096332;28;20107;-86
2022/01/21 03:14:25;;;;;;;12.57;1.63;;;-0.70;93.60;;;;;;5096580;28;20048;-85
2022/01/21 03:16:58;;;;;;;15.83;1.53;;;-0.70;93.60;;;;;;5095092;28;20094;-85
2022/01/21 03:19:25;;;;;;;15.82;2.05;;;-0.70;93.70;;;;;;5101061;28;20807;-86
2022/01/21 03:21:53;;;;;;;19.63;1.75;;;-0.60;93.80;;;;;;5101999;27;20052;-88
2022/01/21 03:24:20;;;;;;;10.52;1.48;;;-0.60;93.70;;;;;;5101007;28;20052;-85
2022/01/21 03:26:46;;;;;;;12.35;1.65;;;-0.60;93.80;;;;;;5099090;27;20136;-86
2022/01/21 03:29:13;;;;;;;22.67;2.08;;;-0.60;93.40;;;;;;5097715;27;20044;-86
2022/01/21 03:31:43;;;;;;;13.85;1.60;;;-0.70;93.20;;;;;;5110877;28;20114;-85
2022/01/21 03:34:12;;;;;;;14.18;2.13;;;-0.70;93.10;;;;;;5100845;28;20051;-85
2022/01/21 03:36:42;;;;;;;19.45;2.20;;;-0.70;93.00;;;;;;5095517;27;20578;-85
2022/01/21 03:39:12;;;;;;;9.65;1.50;;;-0.70;93.20;;;;;;5094021;28;20048;-85
2022/01/21 03:41:39;;;;;;;14.00;2.10;;;-0.70;93.40;;;;;;5093822;28;20052;-86
2022/01/21 03:44:07;;;;;;;13.88;1.70;;;-0.70;93.40;;;;;;5100620;28;20071;-85
2022/01/21 03:46:34;;;;;;;10.75;1.73;;;-0.70;93.40;;;;;;5096555;27;20143;-85
2022/01/21 03:49:03;;;;;;;9.57;1.48;;;-0.70;93.20;;;;;;5098205;27;20063;-86
2022/01/21 03:51:30;;;;;;;14.15;1.85;;;-0.70;93.10;;;;;;5101335;28;20912;-86
2022/01/21 03:53:57;;;;;;;12.90;1.63;;;-0.70;93.20;;;;;;5098108;28;20117;-86
2022/01/21 03:56:24;;;;;;;15.93;1.45;;;-0.70;93.30;;;;;;5097383;28;20072;-86
2022/01/21 03:58:51;;;;;;;12.40;1.92;;;-0.70;93.40;;;;;;5092259;28;20049;-86
2022/01/21 04:01:18;;;;;;;21.23;2.17;;;-0.60;93.60;;;;;;5098095;28;20044;-86
2022/01/21 04:03:45;;;;;;;12.73;2.10;;;-0.50;93.70;;;;;;5099243;28;20050;-86
2022/01/21 04:06:12;;;;;;;18.60;2.22;;;-0.50;93.90;;;;;;5104031;27;20131;-85
2022/01/21 04:08:39;;;;;;;12.05;1.50;;;-0.40;93.50;;;;;;5097354;27;20802;-85
2022/01/21 04:11:05;;;;;;;15.93;2.00;;;-0.50;93.20;;;;;;5109101;28;20047;-84
2022/01/21 04:13:34;;;;;;;16.50;1.50;;;-0.50;93.10;;;;;;5100421;27;20926;-84
2022/01/21 04:16:08;;;;;;;9.10;1.40;;;-0.50;93.10;;;;;;5097593;28;20129;-84
2022/01/21 04:18:35;;;;;;;12.10;1.55;;;-0.60;93.10;;;;;;5094419;28;20750;-83
2022/01/21 04:21:03;;;;;;;15.57;1.77;;;-0.60;93.20;;;;;;5102809;28;20049;-84
2022/01/21 04:23:33;;;;;;;15.95;1.70;;;-0.60;93.50;;;;;;5096848;27;20118;-84
2022/01/21 04:25:59;;;;;;;8.57;1.33;;;-0.60;93.40;;;;;;5099820;28;20051;-84
2022/01/21 04:28:29;;;;;;;14.70;1.80;;;-0.60;93.30;;;;;;5093043;28;20767;-84
2022/01/21 04:31:07;;;;;;;16.67;1.90;;;-0.60;93.20;;;;;;5093012;28;20049;-85
2022/01/21 04:33:37;;;;;;;11.75;2.33;;;-0.60;93.30;;;;;;5099725;28;20048;-84
2022/01/21 04:36:04;;;;;;;13.40;1.90;;;-0.60;93.40;;;;;;5108503;27;20128;-84
2022/01/21 04:38:39;;;;;;;26.05;2.38;;;-0.70;93.60;;;;;;5098602;28;20056;-84
2022/01/21 04:49:17;;;;;;;17.77;1.77;;;-0.60;93.70;;;;;;5095605;28;20063;-84
2022/01/21 04:52:02;;;;;;;14.75;2.25;;;-0.60;93.80;;;;;;5095247;27;20064;-84
2022/01/21 04:54:35;;;;;;;18.67;2.13;;;-0.50;93.90;;;;;;5096038;28;20052;-85
2022/01/21 04:57:04;;;;;;;;;;;-0.50;93.90;;;;;;5101674;27;20135;-85
2022/01/21 04:59:36;;;;;;;12.27;1.30;;;-0.50;93.90;;;;;;5093820;28;20011;-85
2022/01/21 05:02:07;;;;;;;14.98;1.60;;;-0.50;93.90;;;;;;5100335;27;20036;-85
2022/01/21 05:04:36;;;;;;;10.57;1.52;;;-0.50;93.90;;;;;;5094880;27;20084;-85
2022/01/21 05:07:12;;;;;;;12.50;1.30;;;-0.60;93.90;;;;;;5105553;28;20516;-85
2022/01/21 05:09:40;;;;;;;9.32;1.63;;;-0.50;94.00;;;;;;5106389;28;20052;-85
2022/01/21 05:12:11;;;;;;;14.65;1.40;;;-0.60;93.90;;;;;;5100544;28;20048;-85
2022/01/21 05:15:10;;;;;;;10.07;1.85;;;-0.70;93.90;;;;;;5103482;28;20052;-84
2022/01/21 05:17:44;;;;;;;15.95;1.65;;;-0.70;93.80;;;;;;5102150;28;20489;-85
2022/01/21 05:20:12;;;;;;;14.13;1.77;;;-0.70;93.60;;;;;;5093775;28;20052;-84
2022/01/21 05:22:39;;;;;;;9.52;1.60;;;-0.80;93.50;;;;;;5100284;27;20112;-84
2022/01/21 05:25:06;;;;;;;12.63;1.67;;;-0.80;93.60;;;;;;5099166;27;20123;-84
2022/01/21 05:27:33;;;;;;;19.50;1.83;;;-0.80;93.60;;;;;;5109663;28;20068;-85
2022/01/21 05:30:00;;;;;;;10.23;1.20;;;-0.80;93.50;;;;;;5103143;27;20054;-84
2022/01/21 05:32:27;;;;;;;9.27;1.50;;;-0.90;93.40;;;;;;5094308;28;20079;-85
2022/01/21 05:34:53;;;;;;;11.50;1.50;;;-0.90;93.40;;;;;;5093852;27;20499;-84
2022/01/21 05:37:20;;;;;;;6.47;1.58;;;-0.90;93.50;;;;;;5098255;28;20416;-85
2022/01/21 05:39:47;;;;;;;10.93;1.40;;;-0.80;93.50;;;;;;5099060;27;20069;-84
2022/01/21 05:42:14;;;;;;;11.70;2.25;;;-0.90;93.60;;;;;;5099439;28;20874;-85
2022/01/21 05:47:12;;;;;;;15.05;1.90;;;-0.90;93.80;;;;;;5093815;27;20041;-84
2022/01/21 05:49:40;;;;;;;16.75;2.00;;;-0.90;93.80;;;;;;5095436;28;20093;-85
2022/01/21 05:52:15;;;;;;;18.73;1.70;;;-0.90;93.80;;;;;;5107115;28;20135;-84
2022/01/21 05:54:45;;;;;;;20.58;2.35;;;-0.80;94.00;;;;;;5100324;28;20052;-85
2022/01/21 05:57:15;;;;;;;14.10;1.60;;;-0.80;94.10;;;;;;5104838;27;20575;-84
2022/01/21 05:59:54;;;;;;;8.57;1.48;;;-0.70;94.20;;;;;;5097627;28;20052;-85
2022/01/21 06:02:26;;;;;;;10.27;1.83;;;-0.60;94.60;;;;;;5092655;28;20040;-84
2022/01/21 06:04:59;;;;;;;12.13;1.90;;;-0.50;95.00;;;;;;5109036;27;20048;-85
2022/01/21 06:07:28;;;;;;;20.25;2.05;;;-0.40;94.90;;;;;;5096973;28;20053;-85
2022/01/21 06:09:57;;;;;;;13.30;1.85;;;-0.40;94.90;;;;;;5095805;27;20048;-84
2022/01/21 06:12:38;;;;;;;15.75;2.03;;;-0.30;95.10;;;;;;5100914;28;20839;-85
2022/01/21 06:15:10;;;;;;;18.67;1.90;;;-0.20;95.10;;;;;;5105472;28;20071;-85
2022/01/21 06:17:38;;;;;;;20.08;2.13;;;-0.20;95.20;;;;;;5097526;28;20103;-84
2022/01/21 06:20:05;;;;;;;14.13;2.00;;;-0.10;95.30;;;;;;5091486;28;20088;-85
2022/01/21 06:22:41;;;;;;;15.70;1.63;;;0.00;95.30;;;;;;5099424;28;20140;-84
2022/01/21 06:25:11;;;;;;;14.98;2.00;;;0.10;95.30;;;;;;5096419;28;20534;-85
2022/01/21 06:27:45;;;;;;;16.83;3.08;;;0.20;95.30;;;;;;5092064;28;20029;-85
2022/01/21 06:30:13;;;;;;;12.90;2.53;;;0.20;95.30;;;;;;5106586;28;20056;-84
2022/01/21 06:32:53;;;;;;;13.60;1.80;;;0.20;95.10;;;;;;5097114;28;20053;-85
2022/01/21 06:35:23;;;;;;;20.17;2.13;;;0.30;95.30;;;;;;5105646;27;20106;-85
2022/01/21 06:37:52;;;;;;;17.08;2.63;;;0.40;95.10;;;;;;5091565;28;20072;-85
2022/01/21 06:40:34;;;;;;;14.95;2.45;;;0.40;95.10;;;;;;5095157;27;20052;-85
2022/01/21 06:43:24;;;;;;;14.43;2.92;;;0.50;95.00;;;;;;5102241;27;20491;-85
2022/01/21 06:45:55;;;;;;;11.15;2.08;;;0.50;95.00;;;;;;5102654;28;20045;-85
2022/01/21 06:48:28;;;;;;;10.45;1.88;;;0.60;95.00;;;;;;5106646;28;20915;-85
2022/01/21 06:50:57;;;;;;;18.25;2.45;;;0.60;94.80;;;;;;5101491;27;20056;-85
2022/01/21 06:53:31;;;;;;;12.25;2.30;;;0.70;94.70;;;;;;5102769;28;20052;-85
2022/01/21 06:56:15;;;;;;;15.10;2.20;;;0.70;94.50;;;;;;5096321;27;20059;-85
2022/01/21 06:58:44;;;;;;;12.50;2.20;;;0.70;94.40;;;;;;5101410;28;20084;-85
2022/01/21 07:01:11;;;;;;;16.17;2.67;;;0.70;94.40;;;;;;5097567;28;20068;-85
2022/01/21 07:03:49;;;;;;;14.85;2.55;;;0.70;94.40;;;;;;5111363;28;20106;-86
2022/01/21 07:06:16;;;;;;;6.68;2.35;;;0.80;94.30;;;;;;5096379;28;20126;-84
2022/01/21 07:08:45;;;;;;;11.23;2.90;;;0.80;94.40;;;;;;5096662;28;20051;-85
2022/01/21 07:11:13;;;;;;;10.63;2.45;;;0.80;94.40;;;;;;5105021;27;20589;-85
2022/01/21 07:13:48;;;;;;;15.77;2.85;;;0.80;94.20;;;;;;5106802;28;20059;-85
2022/01/21 07:16:18;;;;;;;16.23;3.55;;;0.80;94.10;;;;;;5109187;28;20054;-85
2022/01/21 07:18:45;;;;;;;14.43;3.67;;;0.70;94.00;;;;;;5104428;27;20431;-85
2022/01/21 07:21:18;;;;;;;20.95;4.40;;;0.70;93.90;;;;;;5095080;28;20053;-85
2022/01/21 07:23:59;;;;;;;14.45;3.88;;;0.70;94.00;;;;;;5111023;28;20782;-85
2022/01/21 07:26:40;;;;;;;13.70;4.05;;;0.60;93.90;;;;;;5099674;28;20048;-85
2022/01/21 07:29:14;;;;;;;20.23;4.20;;;0.60;93.90;;;;;;5112575;28;20056;-85
2022/01/21 07:31:42;;;;;;;17.38;3.33;;;0.50;93.80;;;;;;5099194;27;20052;-85
2022/01/21 07:34:14;;;;;;;11.68;2.92;;;0.50;93.70;;;;;;5098686;28;20099;-85
2022/01/21 07:36:44;;;;;;;8.95;2.60;;;0.40;93.80;;;;;;5104013;28;20045;-85
2022/01/21 07:39:26;;;;;;;10.77;2.85;;;0.40;93.80;;;;;;5097414;28;20060;-84
2022/01/21 07:41:57;;;;;;;15.75;2.58;;;0.30;93.70;;;;;;5109276;28;20056;-85
2022/01/21 07:44:34;;;;;;;15.25;2.40;;;0.20;93.70;;;;;;5103780;27;20849;-85
2022/01/21 07:47:18;;;;;;;9.35;2.45;;;0.20;93.70;;;;;;5103026;28;20052;-85
2022/01/21 07:49:55;;;;;;;10.75;2.90;;;0.10;93.50;;;;;;5102278;28;20056;-85
2022/01/21 07:52:34;;;;;;;11.02;2.67;;;0.00;93.90;;;;;;5102741;28;20044;-85
2022/01/21 07:55:15;;;;;;;;;;;0.00;93.90;;;;;;5099182;28;20860;-86
2022/01/21 07:58:07;;;;;;;13.48;2.88;;;0.00;94.00;;;;;;5109357;28;20387;-85
2022/01/21 08:00:41;;;;;;;13.50;3.17;;;0.00;94.30;;;;;;5107012;28;20541;-84
2022/01/21 08:03:16;;;;;;;19.50;3.55;;;0.00;94.70;;;;;;5093548;28;20049;-85
2022/01/21 08:05:46;;;;;;;9.80;2.55;;;0.00;94.70;;;;;;5094951;28;20874;-84
2022/01/21 08:08:31;;;;;;;17.85;2.78;;;0.00;94.70;;;;;;5105939;27;20059;-84
2022/01/21 08:11:19;;;;;;;11.25;2.97;;;0.00;94.50;;;;;;5098264;28;20040;-84
2022/01/21 08:13:47;;;;;;;9.50;2.40;;;0.00;94.40;;;;;;5104275;28;20080;-84
2022/01/21 08:16:53;;;;;;;15.68;2.88;;;0.00;94.40;;;;;;5093248;28;20123;-86
2022/01/21 08:19:24;;;;;;;17.75;3.53;;;0.00;94.40;;;;;;5099709;28;20162;-85
2022/01/21 08:22:05;;;;;;;14.15;3.60;;;0.10;94.70;;;;;;5095138;28;20044;-85
2022/01/21 08:24:56;;;;;;;19.70;4.20;;;0.20;95.00;;;;;;5100442;28;20052;-85
2022/01/21 08:27:27;;;;;;;12.20;3.42;;;0.20;94.80;;;;;;5103076;28;20117;-85
2022/01/21 08:29:59;;;;;;;12.57;3.65;;;0.30;94.70;;;;;;5101735;28;20052;-85
2022/01/21 08:32:42;;;;;;;16.90;3.50;;;0.30;94.60;;;;;;5103688;28;20839;-84
2022/01/21 08:35:14;;;;;;;17.95;3.63;;;0.40;94.60;;;;;;5110815;28;20044;-85
2022/01/21 08:37:54;;;;;;;14.57;3.58;;;0.40;94.60;;;;;;5109550;28;20055;-84
2022/01/21 08:40:44;;;;;;;14.20;3.25;;;0.50;94.90;;;;;;5103911;28;20032;-84
2022/01/21 08:43:46;;;;;;;12.35;3.33;;;0.60;94.80;;;;;;5108182;28;20509;-85
2022/01/21 08:46:21;;;;;;;16.08;3.33;;;0.50;94.70;;;;;;5112184;28;20044;-85
2022/01/21 08:49:29;;;;;;;23.52;4.10;;;0.60;94.60;;;;;;5106013;28;20044;-85
2022/01/21 08:52:18;;;;;;;11.80;3.70;;;0.60;94.60;;;;;;5103153;28;20511;-85
2022/01/21 08:55:05;;;;;;;17.52;3.50;;;0.70;94.60;;;;;;5101678;28;20771;-84
2022/01/21 08:57:44;;;;;;;14.52;3.33;;;0.80;94.50;;;;;;5097738;28;20088;-86
2022/01/21 09:00:26;;;;;;;18.17;3.42;;;0.90;94.50;;;;;;5101868;28;20131;-84
2022/01/21 09:03:09;;;;;;;13.27;3.33;;;1.00;94.60;;;;;;5092690;28;20052;-84
2022/01/21 09:05:49;;;;;;;14.38;2.90;;;1.20;94.50;;;;;;5105446;28;20049;-86
2022/01/21 09:08:30;;;;;;;12.82;2.90;;;1.50;94.30;;;;;;5096376;28;20818;-83
2022/01/21 09:11:18;;;;;;;16.85;3.30;;;1.90;94.30;;;;;;5094345;28;20202;-84
2022/01/21 09:14:03;;;;;;;16.27;2.80;;;2.60;94.00;;;;;;5098478;28;20049;-85
2022/01/21 09:16:47;;;;;;;14.23;3.13;;;3.30;92.70;;;;;;5092260;28;20052;-85
2022/01/21 09:19:25;;;;;;;17.40;3.63;;;3.90;91.80;;;;;;5097469;28;20062;-85
2022/01/21 09:22:02;;;;;;;16.35;2.60;;;4.40;89.50;;;;;;5100403;27;20491;-85
2022/01/21 09:24:45;;;;;;;9.55;1.90;;;4.90;88.90;;;;;;5099570;27;20423;-85
2022/01/21 09:27:25;;;;;;;12.45;2.35;;;4.90;85.70;;;;;;5098028;28;20044;-85
2022/01/21 09:30:15;;;;;;;15.68;2.55;;;4.60;86.00;;;;;;5105243;28;20047;-85
2022/01/21 09:33:00;;;;;;;17.05;2.63;;;4.40;87.50;;;;;;5037295;28;20100;-85
2022/01/21 09:35:31;;;;;;;10.77;2.53;;;4.30;87.20;;;;;;5030349;28;20081;-85
2022/01/21 09:38:09;;;;;;;13.60;2.22;;;4.20;87.00;;;;;;5028637;28;20054;-85
2022/01/21 09:40:47;;;;;;;15.20;2.75;;;4.10;87.40;;;;;;5043218;28;20064;-86
2022/01/21 09:43:34;;;;;;;18.20;2.45;;;4.00;88.10;;;;;;5023889;28;20541;-85
2022/01/21 09:46:07;;;;;;;15.15;2.80;;;4.00;88.10;;;;;;5035936;28;20274;-85
2022/01/21 09:51:28;;;;;;;13.27;2.28;;;3.90;88.10;;;;;;5026040;28;20655;-86
2022/01/21 09:54:24;;;;;;;17.45;2.90;;;4.00;89.00;;;;;;5030541;28;20863;-86
2022/01/21 09:57:19;;;;;;;17.83;2.63;;;4.10;89.00;;;;;;5044149;28;20137;-86
2022/01/21 09:59:52;;;;;;;14.82;2.10;;;4.10;88.30;;;;;;5027085;28;20500;-86
2022/01/21 10:02:27;;;;;;;20.00;2.63;;;4.30;88.90;;;;;;5041296;28;20136;-86
2022/01/21 10:05:03;;;;;;;22.23;2.25;;;4.30;88.30;;;;;;5041136;28;20145;-87
2022/01/21 10:07:54;;;;;;;23.25;2.35;;;4.30;88.60;;;;;;5027114;28;20463;-86
2022/01/21 10:10:28;;;;;;;14.52;2.25;;;4.30;88.20;;;;;;5060872;28;20795;-86
2022/01/21 10:13:07;;;;;;;15.30;3.38;;;4.30;88.10;;;;;;5100389;28;20053;-86
2022/01/21 10:15:37;;;;;;;11.13;2.30;;;4.40;87.60;;;;;;5093431;28;20052;-86
2022/01/21 10:18:17;;;;;;;18.10;2.70;;;4.40;87.60;;;;;;5095550;28;20136;-86
2022/01/21 10:21:06;;;;;;;12.45;2.33;;;4.40;88.00;;;;;;5096227;28;20056;-86
2022/01/21 10:24:16;;;;;;;12.63;2.22;;;4.60;88.30;;;;;;5094792;28;20123;-86
2022/01/21 10:26:55;;;;;;;17.27;2.70;;;4.70;88.30;;;;;;5100115;28;20513;-86
2022/01/21 10:29:55;;;;;;;36.65;3.35;;;4.80;88.20;;;;;;5109739;27;20113;-86
2022/01/21 10:32:41;;;;;;;10.95;1.95;;;4.80;88.20;;;;;;5100152;27;20056;-86
2022/01/21 10:36:15;;;;;;;17.65;2.72;;;4.80;88.00;;;;;;5099449;28;20063;-86
2022/01/21 10:39:10;;;;;;;;;;;5.00;88.50;;;;;;5099740;28;20059;-84
2022/01/21 10:41:49;;;;;;;24.67;2.88;;;5.00;88.30;;;;;;5105182;28;19994;-86
2022/01/21 10:44:19;;;;;;;16.63;2.67;;;5.10;88.60;;;;;;5108409;28;20928;-86
2022/01/21 10:47:15;;;;;;;14.80;2.00;;;5.10;88.50;;;;;;5100810;28;20465;-85
2022/01/21 10:50:17;;;;;;;20.75;2.88;;;5.10;87.90;;;;;;5113314;27;20055;-86
2022/01/21 10:53:00;;;;;;;15.90;2.65;;;5.10;88.30;;;;;;5092119;28;20512;-84
2022/01/21 10:55:42;;;;;;;13.18;2.70;;;5.20;88.40;;;;;;5098204;28;20049;-87
2022/01/21 10:58:19;;;;;;;16.20;2.72;;;5.20;88.30;;;;;;5099654;27;20063;-84
2022/01/21 11:04:28;;;;;;;18.10;3.05;;;5.20;88.30;;;;;;5095636;28;20040;-85
2022/01/21 11:07:14;;;;;;;18.08;2.80;;;5.20;88.30;;;;;;5098651;28;20041;-85
2022/01/21 11:09:57;;;;;;;19.10;2.72;;;5.20;88.30;;;;;;5095201;28;20075;-85
2022/01/21 11:12:50;;;;;;;19.85;2.40;;;5.20;88.70;;;;;;5107163;28;20071;-85
2022/01/21 11:15:46;;;;;;;18.67;2.38;;;5.20;88.90;;;;;;5095985;28;20048;-86
2022/01/21 11:19:15;;;;;;;19.42;3.00;;;5.30;89.10;;;;;;5099358;27;20056;-85
2022/01/21 11:22:00;;;;;;;16.05;2.38;;;5.30;89.00;;;;;;5097783;28;20056;-85
2022/01/21 11:25:12;;;;;;;19.42;2.78;;;5.50;89.30;;;;;;5107580;28;20537;-84
2022/01/21 11:28:01;;;;;;;21.10;2.25;;;5.60;88.80;;;;;;5102349;27;20056;-85
2022/01/21 11:30:33;;;;;;;17.00;2.50;;;5.80;88.50;;;;;;5104673;28;20809;-85
2022/01/21 11:33:18;;;;;;;14.88;2.17;;;5.90;88.30;;;;;;5092559;27;20507;-85
2022/01/21 11:35:56;;;;;;;18.13;2.25;;;5.90;87.70;;;;;;5104413;28;20124;-85
2022/01/21 11:38:44;;;;;;;16.70;2.00;;;5.90;87.70;;;;;;5089860;28;20060;-84
2022/01/21 11:41:20;;;;;;;15.18;2.28;;;5.90;87.10;;;;;;5094269;28;20061;-84
2022/01/21 11:44:13;;;;;;;19.38;3.05;;;5.80;87.10;;;;;;5101395;28;20052;-85
2022/01/21 11:49:54;;;;;;;19.90;3.28;;;5.60;87.40;;;;;;5102569;28;20062;-85
2022/01/21 11:52:37;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:55:45;;;;;;;14.90;2.75;;;5.60;88.30;;;;;;5100359;28;20067;-85
2022/01/21 11:58:54;;;;;;;14.68;1.98;;;5.70;88.50;;;;;;5108160;28;20487;-85
2022/01/21 12:01:47;;;;;;;13.75;2.13;;;5.70;88.60;;;;;;5100638;27;20893;-85
2022/01/21 12:04:55;;;;;;;18.02;2.17;;;5.80;88.30;;;;;;5100322;28;20060;-86
2022/01/21 12:08:05;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:11:13;;;;;;;16.90;2.40;;;6.00;88.00;;;;;;5094010;27;20060;-85
2022/01/21 12:13:52;;;;;;;14.15;1.90;;;6.20;87.20;;;;;;5099146;28;20140;-85
2022/01/21 12:16:51;;;;;;;13.63;2.00;;;6.30;87.70;;;;;;5092999;28;20056;-85
2022/01/21 12:19:37;;;;;;;12.30;1.90;;;6.30;87.00;;;;;;5106394;28;20052;-85
2022/01/21 12:22:22;;;;;;;17.52;3.30;;;6.30;87.30;;;;;;5077139;28;20084;-85
2022/01/21 12:25:26;;;;;;;21.45;3.90;;;6.30;86.60;;;;;;5078574;28;20048;-85
2022/01/21 12:28:22;;;;;;;14.40;3.85;;;6.30;87.20;;;;;;5066925;28;20495;-85
2022/01/21 12:31:22;;;;;;;18.08;3.47;;;6.20;86.70;;;;;;5081516;28;20053;-86
2022/01/21 12:34:12;;;;;;;29.63;3.05;;;6.10;87.10;;;;;;5078899;28;20049;-85
2022/01/21 12:37:05;;;;;;;13.80;2.45;;;6.00;87.40;;;;;;5073683;28;20905;-85
2022/01/21 12:39:57;;;;;;;17.80;2.67;;;6.00;87.70;;;;;;5069455;28;20060;-85
2022/01/21 12:43:01;;;;;;;16.98;2.65;;;5.90;88.40;;;;;;5075747;28;20056;-85
2022/01/21 12:45:32;;;;;;;17.15;2.00;;;5.90;88.50;;;;;;5055587;28;20057;-85
2022/01/21 12:48:36;;;;;;;22.52;2.33;;;5.90;88.60;;;;;;5084044;28;20547;-86
2022/01/21 12:51:44;;;;;;;17.13;2.05;;;5.90;88.80;;;;;;5061359;28;20089;-85
2022/01/21 12:58:16;;;;;;;14.02;2.40;;;6.10;88.20;;;;;;5100505;28;20140;-85
2022/01/21 13:01:05;;;;;;;22.38;2.50;;;6.20;88.00;;;;;;5092739;27;20045;-85
2022/01/21 13:03:59;;;;;;;;;;;6.20;87.90;;;;;;5096453;27;20538;-86
2022/01/21 13:07:03;;;;;;;12.35;2.22;;;6.30;86.60;;;;;;5095416;28;19924;-85
2022/01/21 13:09:44;;;;;;;15.57;2.70;;;6.30;86.90;;;;;;5095487;28;20107;-85
2022/01/21 13:12:38;;;;;;;11.57;2.20;;;6.30;87.00;;;;;;5093909;28;20055;-86
2022/01/21 13:15:14;;;;;;;16.83;2.38;;;6.30;86.90;;;;;;5096759;28;20845;-86
2022/01/21 13:18:05;;;;;;;15.30;2.30;;;6.30;86.60;;;;;;5098887;28;20059;-86
2022/01/21 13:24:00;;;;;;;14.13;2.83;;;6.30;86.20;;;;;;5091866;28;20049;-85
2022/01/21 13:26:43;;;;;;;10.93;1.75;;;6.30;85.80;;;;;;5053293;28;20515;-85
2022/01/21 13:29:33;;;;;;;15.23;2.30;;;6.40;86.10;;;;;;5097729;28;20798;-86
2022/01/21 13:32:25;;;;;;;13.05;1.95;;;6.30;85.90;;;;;;5030933;28;20129;-86
2022/01/21 13:35:18;;;;;;;17.05;2.03;;;6.30;86.30;;;;;;5031960;28;20065;-85
2022/01/21 13:38:43;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:41:16;;;;;;;15.10;2.40;;;6.30;85.60;;;;;;4994517;28;20521;-86
2022/01/21 13:44:03;;;;;;;13.93;2.00;;;6.20;85.80;;;;;;5033630;28;20512;-85
2022/01/21 13:47:01;;;;;;;19.63;2.30;;;6.20;86.20;;;;;;4983854;28;20050;-85
2022/01/21 13:49:35;;;;;;;18.83;2.05;;;6.20;86.40;;;;;;4958671;28;20051;-85
2022/01/21 13:52:15;;;;;;;19.40;2.65;;;6.20;86.50;;;;;;4985072;28;20051;-85
2022/01/21 13:54:53;;;;;;;11.80;1.98;;;6.20;86.20;;;;;;4984120;28;20053;-85
2022/01/21 13:57:28;;;;;;;21.77;2.88;;;6.20;86.00;;;;;;4968239;28;20861;-85
2022/01/21 14:00:29;;;;;;;13.43;2.05;;;6.20;85.30;;;;;;4981586;28;20058;-86
2022/01/21 14:03:35;;;;;;;14.52;1.88;;;6.20;85.60;;;;;;5011841;28;20061;-85
2022/01/21 14:06:22;;;;;;;14.90;2.17;;;6.20;85.10;;;;;;5061600;28;20044;-86
2022/01/21 14:09:01;;;;;;;16.33;2.40;;;6.20;84.10;;;;;;5060737;28;20084;-85
2022/01/21 14:11:47;;;;;;;16.45;2.13;;;6.20;84.20;;;;;;5055389;28;20038;-86
2022/01/21 14:14:16;;;;;;;10.50;1.88;;;6.20;84.00;;;;;;5057895;28;20147;-86
2022/01/21 14:17:08;;;;;;;11.15;1.85;;;6.20;83.60;;;;;;5058310;28;20653;-86
2022/01/21 14:20:15;;;;;;;12.23;2.58;;;6.20;82.60;;;;;;5039578;28;20148;-86
2022/01/21 14:22:54;;;;;;;13.38;1.73;;;6.10;82.90;;;;;;5041753;28;20108;-86
2022/01/21 14:25:31;;;;;;;8.68;1.42;;;6.10;82.90;;;;;;5098177;28;20053;-86
2022/01/21 14:28:09;;;;;;;7.25;1.17;;;6.00;82.60;;;;;;5091478;28;20060;-86
2022/01/21 14:30:48;;;;;;;7.60;1.50;;;6.00;81.60;;;;;;5099122;28;20148;-86
2022/01/21 14:33:40;;;;;;;9.50;1.60;;;5.90;82.20;;;;;;5099959;28;20097;-86
2022/01/21 14:36:14;;;;;;;10.15;1.58;;;5.90;82.90;;;;;;5099843;28;20052;-86
2022/01/21 14:38:50;;;;;;;15.02;1.90;;;5.90;82.90;;;;;;5090354;28;20044;-85
2022/01/21 14:41:48;;;;;;;11.20;2.15;;;5.90;83.00;;;;;;5091863;27;20057;-85
2022/01/21 14:44:41;;;;;;;12.93;1.67;;;5.80;83.60;;;;;;5096682;27;20106;-85
2022/01/21 14:47:33;;;;;;;7.30;1.55;;;5.80;83.90;;;;;;5090811;28;20045;-85
2022/01/21 14:50:34;;;;;;;10.82;2.00;;;5.80;83.90;;;;;;5097411;28;20055;-86