Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:08;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5027127;27;20857;-80
2022/09/22 00:03:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5011176;28;20058;-80
2022/09/22 00:06:08;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5008534;28;20109;-80
2022/09/22 00:08:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5005533;27;20464;-80
2022/09/22 00:11:04;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5026429;27;20634;-81
2022/09/22 00:13:32;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5026728;27;20036;-80
2022/09/22 00:15:59;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5031446;27;20076;-80
2022/09/22 00:18:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5029417;27;20425;-80
2022/09/22 00:20:52;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5015108;27;20503;-80
2022/09/22 00:23:22;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5027397;27;20078;-80
2022/09/22 00:25:48;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5020559;27;20044;-80
2022/09/22 00:28:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5011212;27;20116;-80
2022/09/22 00:30:44;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5015155;27;20515;-80
2022/09/22 00:33:10;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5032282;27;20536;-80
2022/09/22 00:35:37;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;4990821;28;20138;-80
2022/09/22 00:38:06;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5010314;27;20748;-80
2022/09/22 00:40:36;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5005005;27;20047;-80
2022/09/22 00:43:18;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5008311;27;20123;-80
2022/09/22 00:45:50;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5035828;27;20060;-80
2022/09/22 00:48:20;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5005079;27;21085;-80
2022/09/22 00:50:48;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5002500;27;20058;-80
2022/09/22 00:53:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5028046;27;20559;-80
2022/09/22 00:55:54;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5007019;27;20054;-80
2022/09/22 00:58:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5016132;28;20051;-81
2022/09/22 01:00:54;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5008054;27;20077;-80
2022/09/22 01:03:22;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5006013;27;20051;-81
2022/09/22 01:05:51;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5020859;27;20655;-80
2022/09/22 01:08:19;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5035339;27;20047;-80
2022/09/22 01:10:47;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5025578;27;20926;-81
2022/09/22 01:13:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5005054;27;20118;-80
2022/09/22 01:16:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5007003;27;20043;-80
2022/09/22 01:19:20;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5023957;27;20053;-80
2022/09/22 01:22:08;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5002909;28;20055;-80
2022/09/22 01:25:11;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032237;27;20054;-80
2022/09/22 01:27:59;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5026888;27;20479;-80
2022/09/22 01:30:35;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5020509;27;20051;-81
2022/09/22 01:33:20;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5019149;27;20787;-80
2022/09/22 01:35:51;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5008073;27;20450;-80
2022/09/22 01:38:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5004561;27;20101;-80
2022/09/22 01:41:18;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5025918;27;20818;-80
2022/09/22 01:44:00;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5013100;27;20051;-80
2022/09/22 01:46:32;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5011125;27;20107;-80
2022/09/22 01:49:05;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5010799;27;20519;-81
2022/09/22 01:51:40;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5003956;27;20036;-81
2022/09/22 01:54:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4999823;28;20074;-80
2022/09/22 01:57:04;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4992892;27;21063;-81
2022/09/22 01:59:34;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5001747;27;20606;-81
2022/09/22 02:02:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5007126;27;20067;-81
2022/09/22 02:04:44;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5007094;27;20100;-81
2022/09/22 02:07:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5024934;27;21050;-80
2022/09/22 02:09:48;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5005139;27;20074;-81
2022/09/22 02:12:17;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5026339;27;20465;-81
2022/09/22 02:14:44;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5012977;27;20051;-81
2022/09/22 02:17:12;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4991934;27;20489;-81
2022/09/22 02:19:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5019002;27;20421;-81
2022/09/22 02:22:08;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5005417;27;20126;-81
2022/09/22 02:24:44;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5017814;27;20831;-81
2022/09/22 02:27:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5009064;27;20566;-81
2022/09/22 02:29:56;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5015172;27;20044;-81
2022/09/22 02:32:23;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5004915;27;20115;-81
2022/09/22 02:34:50;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5011273;27;20051;-80
2022/09/22 02:37:33;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4994377;27;20058;-80
2022/09/22 02:40:24;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5013338;27;20051;-80
2022/09/22 02:43:10;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5011987;28;20064;-80
2022/09/22 02:45:45;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5003383;28;20048;-81
2022/09/22 02:48:18;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5010015;28;20088;-80
2022/09/22 02:50:44;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5001253;28;20047;-80
2022/09/22 02:53:13;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5003018;28;20622;-80
2022/09/22 02:55:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5007122;28;20044;-80
2022/09/22 02:58:05;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5009190;28;20086;-80
2022/09/22 03:00:32;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5002490;28;20047;-80
2022/09/22 03:02:58;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4981445;28;20074;-81
2022/09/22 03:05:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4984818;28;20039;-81
2022/09/22 03:07:50;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4961748;28;20166;-80
2022/09/22 03:10:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013551;28;20074;-80
2022/09/22 03:12:42;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4998046;28;20911;-81
2022/09/22 03:15:09;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4997672;28;20540;-81
2022/09/22 03:17:36;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5014930;28;20284;-80
2022/09/22 03:20:04;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5006706;28;20100;-80
2022/09/22 03:22:29;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5006954;28;20060;-80
2022/09/22 03:24:55;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5006756;28;20072;-80
2022/09/22 03:27:21;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5010629;28;21276;-80
2022/09/22 03:29:47;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5004829;28;20130;-80
2022/09/22 03:32:13;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5008024;28;20047;-80
2022/09/22 03:34:39;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5005834;28;20089;-80
2022/09/22 03:37:05;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4998684;28;20096;-80
2022/09/22 03:39:30;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5001169;28;20139;-80
2022/09/22 03:41:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5007953;28;20142;-80
2022/09/22 03:44:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5003590;28;20131;-80
2022/09/22 03:46:51;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5005982;28;20123;-80
2022/09/22 03:49:17;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5002071;27;20052;-80
2022/09/22 03:51:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5002015;28;20656;-80
2022/09/22 03:54:09;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5018045;27;20076;-80
2022/09/22 03:56:35;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5006269;28;20716;-80
2022/09/22 03:59:01;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5001885;27;20158;-80
2022/09/22 04:01:27;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5007675;27;20047;-81
2022/09/22 04:03:53;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5007520;28;20036;-81
2022/09/22 04:06:19;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5008585;28;20524;-80
2022/09/22 04:08:44;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4992401;28;20067;-80
2022/09/22 04:11:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5005676;28;20423;-80
2022/09/22 04:13:36;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5002649;27;20443;-80
2022/09/22 04:16:04;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4998542;28;20058;-80
2022/09/22 04:18:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5004384;27;20043;-81
2022/09/22 04:20:57;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5004850;27;20074;-80
2022/09/22 04:23:24;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5004975;27;20061;-81
2022/09/22 04:25:51;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5005979;27;20073;-81
2022/09/22 04:28:17;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5001158;28;20500;-80
2022/09/22 04:30:43;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5001754;27;20048;-81
2022/09/22 04:33:12;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5005474;27;20043;-80
2022/09/22 04:35:37;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4996898;27;20506;-80
2022/09/22 04:38:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5003738;27;20769;-81
2022/09/22 04:40:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4985809;28;20055;-80
2022/09/22 04:42:56;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5020442;27;20100;-80
2022/09/22 04:45:23;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5019580;27;20055;-80
2022/09/22 04:47:50;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5021608;27;20044;-80
2022/09/22 04:50:18;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4999082;27;20058;-81
2022/09/22 04:52:49;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5006594;27;20540;-80
2022/09/22 04:55:16;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5018445;27;20430;-81
2022/09/22 04:57:52;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4990090;27;20104;-81
2022/09/22 05:00:20;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4989499;27;20404;-80
2022/09/22 05:02:46;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5021592;27;20179;-80
2022/09/22 05:05:12;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5001093;27;20319;-80
2022/09/22 05:07:46;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5014761;27;20606;-80
2022/09/22 05:10:16;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5028222;27;20548;-80
2022/09/22 05:12:43;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4996182;27;20112;-80
2022/09/22 05:15:12;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5013927;27;20821;-80
2022/09/22 05:17:49;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4988951;27;20047;-81
2022/09/22 05:20:16;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5005637;27;20058;-80
2022/09/22 05:22:42;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5008296;27;20486;-80
2022/09/22 05:25:11;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5017037;27;20793;-80
2022/09/22 05:27:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5015137;27;20156;-80
2022/09/22 05:30:11;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5023834;27;20047;-80
2022/09/22 05:32:38;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5022688;27;20321;-80
2022/09/22 05:35:04;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4989489;28;20078;-79
2022/09/22 05:37:30;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5009086;27;20047;-79
2022/09/22 05:39:56;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5002084;28;20048;-80
2022/09/22 05:42:22;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5005518;27;20996;-81
2022/09/22 05:44:48;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5004042;27;20051;-81
2022/09/22 05:47:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5004859;27;20442;-80
2022/09/22 05:49:40;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5012337;27;20039;-81
2022/09/22 05:52:06;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5005235;27;20082;-81
2022/09/22 05:54:31;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5026872;27;20130;-80
2022/09/22 05:56:57;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5019576;27;20083;-81
2022/09/22 05:59:23;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4997612;27;20446;-81
2022/09/22 06:01:49;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5020578;27;20793;-82
2022/09/22 06:04:16;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4990964;27;20043;-79
2022/09/22 06:06:42;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5006336;27;20083;-81
2022/09/22 06:09:08;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5021270;27;20460;-79
2022/09/22 06:11:34;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5022691;27;20141;-81
2022/09/22 06:13:59;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5009700;27;20492;-78
2022/09/22 06:16:25;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5000436;28;20285;-80
2022/09/22 06:18:51;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5003703;28;20659;-81
2022/09/22 06:21:17;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5001906;27;20051;-80
2022/09/22 06:23:43;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5003787;27;20559;-80
2022/09/22 06:26:10;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5003645;27;20268;-80
2022/09/22 06:28:35;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4998233;27;20066;-79
2022/09/22 06:31:01;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5003552;27;20574;-79
2022/09/22 06:33:28;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5000602;27;20059;-81
2022/09/22 06:35:56;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5002165;28;20771;-80
2022/09/22 06:38:21;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5011159;27;21010;-81
2022/09/22 06:40:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4982679;27;20055;-81
2022/09/22 06:43:19;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5019749;27;20114;-80
2022/09/22 06:45:45;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5018553;27;20046;-81
2022/09/22 06:48:11;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4998017;28;20108;-81
2022/09/22 06:50:39;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4999108;28;20231;-80
2022/09/22 06:53:10;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5004592;27;20047;-80
2022/09/22 06:55:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5019687;27;20047;-80
2022/09/22 06:58:02;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4998737;28;20043;-80
2022/09/22 07:00:31;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4996659;28;20844;-80
2022/09/22 07:03:21;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5020485;28;20438;-80
2022/09/22 07:06:01;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5027610;27;20047;-81
2022/09/22 07:08:29;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5024808;27;20518;-81
2022/09/22 07:10:57;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4994801;28;20048;-81
2022/09/22 07:13:24;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5009722;28;20544;-80
2022/09/22 07:15:51;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4970498;28;20047;-80
2022/09/22 07:18:17;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4989389;28;20126;-81
2022/09/22 07:20:44;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5005711;28;20052;-79
2022/09/22 07:23:17;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5005722;27;20039;-79
2022/09/22 07:25:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5025882;27;20046;-80
2022/09/22 07:28:17;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4997534;27;20184;-79
2022/09/22 07:30:43;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5010801;27;20048;-80
2022/09/22 07:33:09;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4989496;28;20056;-79
2022/09/22 07:35:36;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5006530;27;20520;-81
2022/09/22 07:38:03;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5031437;27;20582;-80
2022/09/22 07:40:30;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5021365;27;20054;-80
2022/09/22 07:42:55;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5002792;28;20151;-80
2022/09/22 07:45:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5002721;28;20766;-79
2022/09/22 07:50:32;;;;;;;;;;;12.30;99.90;;;;;;5010963;28;22653;-80
2022/09/22 07:52:58;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5001730;28;19931;-79
2022/09/22 07:55:24;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5007819;28;20505;-79
2022/09/22 07:57:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5003581;28;20305;-80
2022/09/22 08:00:26;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5005054;28;20048;-79
2022/09/22 08:02:54;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5002988;28;20048;-79
2022/09/22 08:05:21;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5003256;28;20794;-79
2022/09/22 08:07:47;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5001642;28;20055;-79
2022/09/22 08:10:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4996800;28;20059;-79
2022/09/22 08:12:41;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5001250;28;20398;-80
2022/09/22 08:15:08;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5006430;28;20044;-79
2022/09/22 08:17:34;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5010981;28;20970;-80
2022/09/22 08:20:03;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5001494;28;20054;-81
2022/09/22 08:22:29;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5005456;28;20052;-80
2022/09/22 08:24:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5008994;28;20044;-78
2022/09/22 08:27:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4990551;28;20052;-80
2022/09/22 08:29:47;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4997400;28;20490;-80
2022/09/22 08:32:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5005350;28;20956;-79
2022/09/22 08:34:47;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4997927;28;20056;-79
2022/09/22 08:37:13;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4994262;28;20048;-80
2022/09/22 08:39:39;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5001883;28;20047;-81
2022/09/22 08:42:32;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4998467;28;20044;-80
2022/09/22 08:45:09;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5005306;28;20100;-78
2022/09/22 08:53:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4998952;28;20470;-80
2022/09/22 08:55:54;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5012954;28;20071;-80
2022/09/22 08:58:53;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4991364;28;21219;-80
2022/09/22 09:01:29;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5011142;28;20500;-81
2022/09/22 09:04:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5014997;28;20387;-81
2022/09/22 09:07:06;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4999619;28;20472;-80
2022/09/22 09:09:49;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5003365;28;20071;-82
2022/09/22 09:13:07;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5007154;28;20546;-79
2022/09/22 09:15:40;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4994770;28;20058;-80
2022/09/22 09:18:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5006793;28;20682;-76
2022/09/22 09:20:45;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5005287;28;20778;-84
2022/09/22 09:23:36;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5006361;28;20580;-79
2022/09/22 09:26:04;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4999935;28;20269;-79
2022/09/22 09:28:41;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5006409;28;20706;-81
2022/09/22 09:31:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4996537;28;20415;-79
2022/09/22 09:34:02;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5001087;28;20048;-76
2022/09/22 09:36:36;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4999931;28;20959;-79
2022/09/22 09:39:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5001383;28;20706;-78
2022/09/22 09:41:57;;;;;;;0.90;0.40;;;18.20;99.90;;;;;;4991678;28;20105;-81
2022/09/22 09:44:30;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5003339;28;20044;-81
2022/09/22 09:47:02;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5006851;28;20694;-82
2022/09/22 09:49:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5002322;28;20798;-81
2022/09/22 09:51:57;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5000320;28;20060;-80
2022/09/22 09:54:24;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5004819;28;20043;-80
2022/09/22 09:57:12;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4996049;28;20441;-80
2022/09/22 10:02:46;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4996484;28;20063;-80
2022/09/22 10:05:15;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5002035;28;20139;-78
2022/09/22 10:07:49;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4999343;28;20059;-79
2022/09/22 10:10:40;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4999549;28;20051;-80
2022/09/22 10:13:05;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4997845;28;20043;-78
2022/09/22 10:15:34;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4999690;28;20040;-79
2022/09/22 10:18:01;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5003476;28;20047;-79
2022/09/22 10:20:32;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4999190;28;20794;-78
2022/09/22 10:23:30;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5006721;28;20066;-80
2022/09/22 10:26:22;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4985917;28;21026;-76
2022/09/22 10:29:17;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4999490;28;20445;-81
2022/09/22 10:32:01;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5005844;28;20082;-80
2022/09/22 10:34:37;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5005447;28;20179;-79
2022/09/22 10:37:10;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5001078;28;20438;-80
2022/09/22 10:39:46;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4996951;28;20040;-79
2022/09/22 10:42:35;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5005027;28;20154;-77
2022/09/22 10:45:14;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5017844;27;20184;-80
2022/09/22 10:47:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5001878;27;20055;-78
2022/09/22 10:50:46;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5006676;28;20055;-80
2022/09/22 10:53:28;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5019491;27;20087;-79
2022/09/22 10:56:15;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5018200;27;20119;-78
2022/09/22 10:59:10;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5017434;28;20477;-79
2022/09/22 11:01:52;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4999560;28;20453;-79
2022/09/22 11:04:53;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5002201;28;20791;-79
2022/09/22 11:14:17;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4974988;28;20158;-79
2022/09/22 11:16:52;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4982687;27;20517;-79
2022/09/22 11:19:42;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5005023;28;20047;-80
2022/09/22 11:22:21;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5016425;27;20078;-79
2022/09/22 11:25:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5020999;28;20090;-79
2022/09/22 11:27:38;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5010994;28;20040;-78
2022/09/22 11:30:21;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5019621;28;20043;-79
2022/09/22 11:33:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5018844;28;20104;-78
2022/09/22 11:35:49;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5003363;28;20051;-79
2022/09/22 11:38:35;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5013470;28;20571;-79
2022/09/22 11:41:42;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5000056;28;20052;-78
2022/09/22 11:44:32;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4951425;28;20102;-77
2022/09/22 11:47:14;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4958317;28;20040;-80
2022/09/22 11:50:07;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5006050;28;20051;-80
2022/09/22 11:52:46;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4988512;28;20087;-79
2022/09/22 11:55:33;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5001865;28;20401;-80
2022/09/22 11:58:10;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5024033;28;20039;-78
2022/09/22 12:00:49;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5001862;28;20086;-79
2022/09/22 12:03:44;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5002327;28;20626;-78
2022/09/22 12:06:14;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5001614;28;20044;-78
2022/09/22 12:08:59;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5004493;27;20468;-78
2022/09/22 12:11:27;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5004924;28;20297;-78
2022/09/22 12:13:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5021660;27;20403;-79
2022/09/22 12:16:44;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5004293;27;20043;-78
2022/09/22 12:19:41;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5017973;27;20969;-78
2022/09/22 12:22:17;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5021687;27;20046;-80
2022/09/22 12:24:46;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5023500;27;20051;-80
2022/09/22 12:27:20;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5021617;27;20104;-80
2022/09/22 12:29:54;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5026195;27;20942;-79
2022/09/22 12:32:41;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5007862;28;20043;-78
2022/09/22 12:35:29;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5026981;27;20844;-80
2022/09/22 12:38:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5023393;27;20445;-79
2022/09/22 12:40:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5001276;28;20689;-79
2022/09/22 12:43:00;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5018335;27;20051;-78
2022/09/22 12:45:39;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5003072;28;20044;-79
2022/09/22 12:48:16;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5021706;27;20906;-78
2022/09/22 12:50:44;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5023340;27;20071;-79
2022/09/22 12:53:28;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5010014;27;20108;-81
2022/09/22 12:55:57;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5026344;27;20831;-79
2022/09/22 12:58:29;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5007836;27;20039;-80
2022/09/22 13:01:45;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5026652;27;20070;-78
2022/09/22 13:04:14;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5005757;27;20717;-80
2022/09/22 13:06:40;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5029764;27;20116;-80
2022/09/22 13:09:07;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5004733;27;20401;-78
2022/09/22 13:12:10;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5026144;27;20867;-78
2022/09/22 13:14:56;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5026290;27;20047;-78
2022/09/22 13:17:42;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5023105;27;20876;-79
2022/09/22 13:20:17;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4992496;28;20056;-80
2022/09/22 13:22:45;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5007093;27;20205;-80
2022/09/22 13:25:30;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5032875;27;20031;-81
2022/09/22 13:28:20;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5026804;27;20053;-79
2022/09/22 13:30:58;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5007380;27;20055;-79
2022/09/22 13:33:31;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5007472;27;20140;-79
2022/09/22 13:36:12;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5002287;27;21024;-79
2022/09/22 13:38:43;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5026706;27;21334;-79
2022/09/22 13:41:18;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4999810;27;20506;-79