Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:38;;;;;;;4.10;2.40;;;;;;;;;;5057447;28;20176;-77
2022/02/04 00:24:44;;;;;;;6.28;2.33;;;;;;;;;;5034736;28;20543;-76
2022/02/04 00:27:16;;;;;;;4.10;2.30;;;;;;;;;;5055680;28;20036;-76
2022/02/04 00:30:04;;;;;;;4.95;2.15;;;;;;;;;;5060087;28;20021;-76
2022/02/04 00:32:33;;;;;;;5.55;2.08;;;;;;;;;;5055225;28;20413;-76
2022/02/04 00:35:12;;;;;;;6.68;2.60;;;;;;;;;;5059692;28;20044;-77
2022/02/04 00:37:56;;;;;;;5.75;2.47;;;;;;;;;;5054869;28;20462;-76
2022/02/04 00:40:25;;;;;;;6.22;2.78;;;;;;;;;;5054402;28;20025;-76
2022/02/04 00:42:54;;;;;;;3.88;2.28;;;;;;;;;;5054415;28;20523;-76
2022/02/04 00:45:36;;;;;;;3.70;2.28;;;;;;;;;;5055130;28;20029;-76
2022/02/04 00:48:32;;;;;;;4.25;2.58;;;;;;;;;;5054844;28;20035;-76
2022/02/04 00:51:06;;;;;;;5.80;2.75;;;;;;;;;;5054574;28;20666;-76
2022/02/04 00:53:50;;;;;;;3.85;1.98;;;;;;;;;;5054982;28;20036;-76
2022/02/04 01:26:08;;;;;;;3.85;2.30;;;;;;;;;;5054466;28;20041;-76
2022/02/04 01:28:36;;;;;;;3.80;2.05;;;;;;;;;;5053148;28;20021;-77
2022/02/04 01:31:02;;;;;;;3.05;1.80;;;;;;;;;;5055419;28;20457;-76
2022/02/04 01:33:28;;;;;;;2.58;1.70;;;;;;;;;;5054093;28;20033;-76
2022/02/04 01:35:55;;;;;;;3.15;1.75;;;;;;;;;;5053946;28;20017;-76
2022/02/04 01:38:26;;;;;;;2.65;1.85;;;;;;;;;;5053525;28;20113;-76
2022/02/04 01:40:52;;;;;;;3.53;1.90;;;;;;;;;;5053661;28;20029;-76
2022/02/04 01:43:21;;;;;;;6.18;1.80;;;;;;;;;;5052285;28;20029;-76
2022/02/04 01:45:47;;;;;;;5.55;1.95;;;;;;;;;;5053669;28;20017;-76
2022/02/04 01:48:13;;;;;;;3.60;2.20;;;;;;;;;;5054057;28;20029;-76
2022/02/04 01:50:39;;;;;;;4.82;2.20;;;;;;;;;;5051445;28;20040;-76
2022/02/04 01:53:05;;;;;;;3.75;2.30;;;;;;;;;;5053678;28;20068;-76
2022/02/04 01:55:31;;;;;;;4.38;2.17;;;;;;;;;;5053594;28;20428;-77
2022/02/04 01:57:57;;;;;;;4.53;2.10;;;;;;;;;;5053010;28;20029;-76
2022/02/04 02:00:23;;;;;;;3.58;2.17;;;;;;;;;;5052474;28;20111;-76
2022/02/04 02:02:51;;;;;;;3.05;2.00;;;;;;;;;;5053688;28;20025;-77
2022/02/04 02:05:17;;;;;;;3.22;2.30;;;;;;;;;;5053298;28;20021;-76
2022/02/04 02:07:46;;;;;;;4.25;2.60;;;;;;;;;;5053472;28;20114;-76
2022/02/04 02:10:15;;;;;;;5.78;2.60;;;;;;;;;;5051043;28;20505;-76
2022/02/04 02:12:55;;;;;;;4.68;2.65;;;;;;;;;;5052976;28;20082;-76
2022/02/04 02:15:38;;;;;;;4.32;2.63;;;;;;;;;;5052030;28;20027;-76
2022/02/04 02:45:27;;;;;;;8.00;5.00;;;;;;;;;;5035620;28;20065;-76
2022/02/04 02:50:41;;;;;;;8.50;5.45;;;;;;;;;;5051937;28;20033;-76
2022/02/04 02:55:50;;;;;;;5.63;4.43;;;;;;;;;;5052529;28;20067;-76
2022/02/04 02:58:27;;;;;;;9.25;4.70;;;;;;;;;;5050682;28;20098;-76
2022/02/04 03:03:21;;;;;;;10.55;5.47;;;;;;;;;;5052261;28;20035;-76
2022/02/04 03:05:48;;;;;;;8.23;5.50;;;;;;;;;;5053010;28;20427;-76
2022/02/04 03:08:14;;;;;;;9.00;5.35;;;;;;;;;;5052019;28;20086;-76
2022/02/04 03:10:40;;;;;;;8.15;5.28;;;;;;;;;;5051565;28;20021;-77
2022/02/04 03:13:07;;;;;;;9.45;5.40;;;;;;;;;;5052184;28;20040;-76
2022/02/04 03:15:34;;;;;;;7.97;5.55;;;;;;;;;;5052124;28;20017;-77
2022/02/04 03:18:04;;;;;;;6.95;5.15;;;;;;;;;;5052790;28;20021;-76
2022/02/04 03:20:38;;;;;;;7.35;5.00;;;;;;;;;;5051744;28;20029;-76
2022/02/04 03:23:04;;;;;;;7.38;5.45;;;;;;;;;;5052551;28;20413;-76
2022/02/04 03:25:37;;;;;;;6.82;5.03;;;;;;;;;;5052164;28;20089;-76
2022/02/04 03:28:03;;;;;;;7.97;5.45;;;;;;;;;;5050668;28;20029;-76
2022/02/04 03:30:33;;;;;;;6.57;4.50;;;;;;;;;;5050808;28;20025;-76
2022/02/04 03:33:05;;;;;;;6.03;4.78;;;;;;;;;;5051962;28;20024;-76
2022/02/04 03:35:32;;;;;;;7.07;5.20;;;;;;;;;;5051814;28;20025;-76
2022/02/04 03:37:58;;;;;;;6.75;4.80;;;;;;;;;;5051634;28;20028;-76
2022/02/04 03:40:25;;;;;;;9.75;5.18;;;;;;;;;;5050557;28;20521;-76
2022/02/04 03:42:51;;;;;;;6.78;4.78;;;;;;;;;;5051549;28;20040;-77
2022/02/04 03:45:18;;;;;;;6.70;4.82;;;;;;;;;;5051432;28;20025;-76
2022/02/04 03:47:44;;;;;;;7.13;5.10;;;;;;;;;;5051550;28;20461;-76
2022/02/04 03:50:10;;;;;;;8.50;4.55;;;;;;;;;;5050754;28;20048;-76
2022/02/04 03:52:38;;;;;;;6.13;4.63;;;;;;;;;;5053030;28;20130;-77
2022/02/04 03:55:04;;;;;;;6.63;4.45;;;;;;;;;;5053648;28;20056;-77
2022/02/04 03:57:30;;;;;;;7.07;4.90;;;;;;;;;;5053418;28;20083;-76
2022/02/04 03:59:56;;;;;;;6.70;4.82;;;;;;;;;;5051948;28;20041;-76
2022/02/04 04:02:22;;;;;;;6.35;4.75;;;;;;;;;;5053056;28;20048;-77
2022/02/04 04:04:48;;;;;;;6.35;4.63;;;;;;;;;;5053186;28;20025;-76
2022/02/04 04:07:14;;;;;;;8.52;5.30;;;;;;;;;;5053927;28;20417;-76
2022/02/04 04:09:47;;;;;;;6.88;4.70;;;;;;;;;;5053459;28;20028;-77
2022/02/04 04:12:13;;;;;;;6.15;4.28;;;;;;;;;;5056093;28;20021;-76
2022/02/04 04:14:39;;;;;;;5.85;4.05;;;;;;;;;;5054777;28;20096;-77
2022/02/04 04:17:05;;;;;;;5.80;4.22;;;;;;;;;;5057134;28;20472;-77
2022/02/04 04:19:31;;;;;;;7.63;4.90;;;;;;;;;;5054948;28;20150;-77
2022/02/04 04:21:57;;;;;;;9.38;5.30;;;;;;;;;;5055819;28;20075;-76
2022/02/04 04:24:23;;;;;;;7.47;4.78;;;;;;;;;;5053783;28;20037;-77
2022/02/04 04:26:49;;;;;;;6.88;4.93;;;;;;;;;;5055106;28;20036;-77
2022/02/04 04:29:15;;;;;;;6.88;5.13;;;;;;;;;;5061290;28;20325;-78
2022/02/04 04:31:41;;;;;;;7.57;5.10;;;;;;;;;;5065353;28;20039;-77
2022/02/04 04:34:07;;;;;;;6.53;4.40;;;;;;;;;;5061775;28;20025;-78
2022/02/04 04:36:34;;;;;;;9.13;5.53;;;;;;;;;;5052347;28;20028;-78
2022/02/04 04:39:20;;;;;;;7.70;5.88;;;;;;;;;;5051841;28;20060;-77
2022/02/04 05:30:37;;;;;;;6.90;5.03;;;;;;;;;;5066305;28;20397;-77
2022/02/04 05:33:03;;;;;;;8.38;5.63;;;;;;;;;;5061675;28;20032;-78
2022/02/04 05:35:29;;;;;;;9.45;5.80;;;;;;;;;;5058194;28;20107;-78
2022/02/04 05:37:55;;;;;;;7.35;5.22;;;;;;;;;;5057131;28;20111;-78
2022/02/04 05:40:25;;;;;;;7.93;5.05;;;;;;;;;;5058291;28;20102;-77
2022/02/04 05:42:58;;;;;;;9.13;5.85;;;;;;;;;;5066741;28;20049;-78
2022/02/04 05:45:27;;;;;;;12.23;5.05;;;;;;;;;;5057653;28;20477;-77
2022/02/04 05:48:01;;;;;;;8.48;5.43;;;;;;;;;;5056135;28;20158;-78
2022/02/04 05:50:47;;;;;;;6.32;5.05;;;;;;;;;;5055958;28;20017;-78
2022/02/04 05:53:17;;;;;;;7.35;5.82;;;;;;;;;;5056554;28;20040;-78
2022/02/04 05:56:04;;;;;;;7.35;5.38;;;;;;;;;;5056433;28;20029;-77
2022/02/04 05:58:38;;;;;;;7.43;5.68;;;;;;;;;;5054775;28;20028;-76
2022/02/04 06:07:39;;;;;;;9.48;5.38;;;;;;;;;;5056199;28;20029;-77
2022/02/04 06:10:07;;;;;;;10.02;5.55;;;;;;;;;;5050118;28;20025;-77
2022/02/04 06:22:59;;;;;;;8.98;5.68;;;;;;;;;;5050112;28;20086;-77
2022/02/04 06:25:25;;;;;;;9.23;5.90;;;;;;;;;;5068075;28;20025;-77
2022/02/04 06:27:51;;;;;;;11.77;6.05;;;;;;;;;;5071387;28;20585;-77
2022/02/04 06:30:17;;;;;;;7.78;6.15;;;;;;;;;;5070564;28;20033;-77
2022/02/04 06:32:43;;;;;;;7.97;5.95;;;;;;;;;;5070784;28;20017;-76
2022/02/04 06:35:09;;;;;;;12.52;6.18;;;;;;;;;;5067950;28;20028;-78
2022/02/04 06:37:36;;;;;;;8.13;4.82;;;;;;;;;;5055946;28;20463;-77
2022/02/04 06:40:03;;;;;;;7.20;5.60;;;;;;;;;;5053904;28;20029;-77
2022/02/04 06:42:29;;;;;;;7.97;5.38;;;;;;;;;;5053440;28;20382;-77
2022/02/04 06:44:57;;;;;;;8.95;5.32;;;;;;;;;;5053407;28;20504;-76
2022/02/04 06:47:23;;;;;;;9.13;5.20;;;;;;;;;;5051579;28;20504;-75
2022/02/04 06:49:49;;;;;;;9.45;5.18;;;;;;;;;;5051102;28;20382;-78
2022/02/04 06:52:15;;;;;;;10.00;5.10;;;;;;;;;;5052654;28;20028;-77
2022/02/04 06:54:42;;;;;;;10.73;5.80;;;;;;;;;;5054431;28;20714;-78
2022/02/04 06:57:07;;;;;;;10.23;5.25;;;;;;;;;;5054204;28;20054;-77
2022/02/04 06:59:35;;;;;;;8.43;4.95;;;;;;;;;;5053466;28;20116;-77
2022/02/04 07:02:01;;;;;;;8.30;5.45;;;;;;;;;;5064329;28;20033;-77
2022/02/04 07:04:31;;;;;;;6.20;4.72;;;;;;;;;;5056150;28;20031;-77
2022/02/04 07:06:58;;;;;;;9.73;5.57;;;;;;;;;;5053818;28;20059;-77
2022/02/04 07:15:20;;;;;;;8.57;5.55;;;;;;;;;;5051321;28;20367;-76
2022/02/04 07:19:51;;;;;;;9.95;7.05;;;;;;;;;;5053450;28;20033;-77
2022/02/04 07:22:20;;;;;;;11.43;6.75;;;;;;;;;;5052065;28;20017;-76
2022/02/04 07:24:47;;;;;;;11.90;6.47;;;;;;;;;;5052553;28;20057;-77
2022/02/04 07:27:13;;;;;;;11.43;7.10;;;;;;;;;;5056246;28;20021;-77
2022/02/04 07:29:40;;;;;;;9.73;6.90;;;;;;;;;;5052152;28;20033;-78
2022/02/04 07:32:12;;;;;;;11.05;7.45;;;;;;;;;;5053313;28;20028;-78
2022/02/04 07:42:33;;;;;;;16.42;8.52;;;;;;;;;;5056840;28;20047;-77
2022/02/04 07:44:59;;;;;;;11.27;7.63;;;;;;;;;;5060024;28;20033;-77
2022/02/04 07:47:25;;;;;;;12.80;8.13;;;;;;;;;;5054195;28;20040;-77
2022/02/04 07:49:52;;;;;;;12.77;7.22;;;;;;;;;;5052234;28;20041;-77
2022/02/04 07:52:18;;;;;;;12.15;8.00;;;;;;;;;;5051602;28;20551;-76
2022/02/04 07:54:45;;;;;;;12.10;7.70;;;;;;;;;;5053150;28;20124;-77
2022/02/04 07:57:11;;;;;;;12.43;7.55;;;;;;;;;;5058250;28;20044;-77
2022/02/04 07:59:37;;;;;;;11.35;7.30;;;;;;;;;;5054932;28;20037;-77
2022/02/04 08:02:03;;;;;;;11.43;7.43;;;;;;;;;;5053473;28;20037;-77
2022/02/04 08:04:32;;;;;;;9.23;5.75;;;;;;;;;;5052723;28;20040;-77
2022/02/04 08:07:04;;;;;;;11.45;6.15;;;;;;;;;;5052516;28;20387;-76
2022/02/04 08:53:59;;;;;;;7.38;5.63;;;;;;;;;;5054110;28;20045;-78
2022/02/04 08:59:57;;;;;;;7.95;5.05;;;;;;;;;;5052589;28;20029;-77
2022/02/04 09:02:16;;;;;;;6.63;4.82;;;;;;;;;;5051247;28;20040;-77
2022/02/04 09:04:48;;;;;;;9.40;6.15;;;;;;;;;;5050637;28;20025;-76
2022/02/04 09:07:17;;;;;;;;;;;;;;;;;;5052562;28;20083;-77
2022/02/04 09:09:56;;;;;;;7.45;5.57;;;;;;;;;;5050127;28;19912;-78
2022/02/04 09:20:11;;;;;;;6.85;4.82;;;;;;;;;;5055426;28;20025;-77
2022/02/04 09:25:04;;;;;;;7.35;4.47;;;10.20;99.90;;;;;;5056265;28;20072;-78
2022/02/04 09:27:30;;;;;;;5.80;3.38;;;;;;;;;;5053736;28;20025;-78
2022/02/04 09:29:56;;;;;;;5.95;4.15;;;;;;;;;;5054463;28;20052;-77
2022/02/04 09:32:22;;;;;;;6.72;3.53;;;9.80;99.90;;;;;;5058967;28;20029;-78
2022/02/04 09:34:47;;;;;;;7.72;4.18;;;10.40;99.90;;;;;;5052502;28;20029;-77
2022/02/04 09:37:13;;;;;;;5.53;3.13;;;9.80;99.90;;;;;;5036619;28;20037;-78
2022/02/04 09:39:38;;;;;;;5.38;3.40;;;10.40;99.90;;;;;;5055912;28;20029;-78
2022/02/04 09:42:05;;;;;;;4.30;3.00;;;10.50;99.90;;;;;;5059767;28;20113;-76
2022/02/04 09:44:31;;;;;;;5.70;3.65;;;10.40;99.90;;;;;;5054943;28;20021;-77
2022/02/04 09:46:56;;;;;;;6.80;3.28;;;8.90;99.90;;;;;;5031499;28;20032;-77
2022/02/04 09:49:30;;;;;;;5.50;3.88;;;8.90;99.90;;;;;;5037615;28;20021;-77
2022/02/04 10:04:32;;;;;;;6.55;3.78;;;9.30;99.90;;;;;;5051696;28;20033;-78
2022/02/04 10:22:15;;;;;;;4.53;2.67;;;;;;;;;;5050607;28;20033;-77
2022/02/04 10:24:41;;;;;;;2.97;1.75;;;;;;;;;;5051020;28;20033;-77
2022/02/04 10:27:11;;;;;;;5.18;2.10;;;;;;;;;;5050323;28;20036;-77
2022/02/04 10:29:41;;;;;;;6.65;2.22;;;;;;;;;;5049359;28;20032;-77
2022/02/04 10:32:07;;;;;;;2.50;1.67;;;;;;;;;;5050419;28;20433;-76
2022/02/04 10:34:35;;;;;;;3.03;2.20;;;;;;;;;;5050531;28;20025;-77
2022/02/04 10:37:04;;;;;;;2.92;1.83;;;;;;;;;;5049067;28;20028;-77
2022/02/04 10:42:08;;;;;;;2.53;1.20;;;;;;;;;;5050245;28;20676;-77
2022/02/04 10:44:47;;;;;;;2.35;1.33;;;;;;;;;;5035524;28;20048;-78
2022/02/04 10:47:29;;;;;;;3.13;1.00;;;;;;;;;;5030901;28;20025;-78
2022/02/04 10:50:07;;;;;;;1.13;0.80;;;;;;;;;;5028610;28;20033;-76
2022/02/04 10:53:35;;;;;;;1.75;0.90;;;;;;;;;;5038682;28;20013;-79
2022/02/04 10:55:45;;;;;;;2.65;1.33;;;;;;;;;;5047419;28;20494;-75
2022/02/04 11:03:37;;;;;;;3.15;1.00;;;;;;;;;;5038495;28;20040;-77
2022/02/04 11:06:18;;;;;;;1.85;0.73;;;;;;;;;;5047319;28;20074;-76
2022/02/04 11:09:14;;;;;;;2.60;0.95;;;;;;;;;;5047212;28;20021;-76
2022/02/04 11:22:01;;;;;;;3.28;1.27;;;;;;;;;;5032213;28;20091;-74
2022/02/04 11:35:57;;;;;;;3.00;0.85;;;;;;;;;;5031407;28;20033;-76
2022/02/04 11:52:28;;;;;;;4.43;1.33;;;;;;;;;;5051434;28;20140;-75
2022/02/04 11:54:55;;;;;;;4.85;1.15;;;;;;;;;;5049122;28;20028;-76
2022/02/04 11:57:41;;;;;;;1.58;0.93;;;;;;;;;;5048734;28;20035;-77
2022/02/04 12:00:16;;;;;;;2.05;0.70;;;;;;;;;;5045254;28;20489;-76
2022/02/04 12:02:43;;;;;;;1.58;0.90;;;;;;;;;;5047774;28;20052;-76
2022/02/04 12:05:11;;;;;;;1.20;0.80;;;;;;;;;;5048370;28;20053;-77
2022/02/04 12:07:40;;;;;;;1.10;0.70;;;;;;;;;;5048423;28;20032;-75
2022/02/04 12:10:27;;;;;;;1.33;0.75;;;;;;;;;;5048165;28;20055;-76
2022/02/04 12:12:56;;;;;;;2.88;0.80;;;;;;;;;;5048549;28;20108;-75
2022/02/04 12:15:31;;;;;;;2.17;0.75;;;;;;;;;;5035589;28;20371;-76
2022/02/04 12:18:06;;;;;;;1.73;0.90;;;;;;;;;;5035367;28;20063;-79
2022/02/04 12:20:47;;;;;;;2.70;0.80;;;;;;;;;;5047543;28;20017;-76
2022/02/04 12:23:40;;;;;;;2.80;0.70;;;;;;;;;;5047720;28;20060;-76
2022/02/04 12:26:09;;;;;;;1.75;1.02;;;;;;;;;;5044970;28;20033;-74
2022/02/04 12:28:38;;;;;;;1.05;0.82;;;;;;;;;;5047313;28;20108;-76
2022/02/04 12:31:12;;;;;;;2.63;0.93;;;;;;;;;;5048112;28;20063;-79
2022/02/04 12:33:45;;;;;;;2.92;1.00;;;;;;;;;;5047832;28;20024;-76
2022/02/04 12:36:12;;;;;;;3.67;1.20;;;;;;;;;;5049897;28;20021;-79
2022/02/04 12:38:38;;;;;;;1.15;0.77;;;;;;;;;;5046364;28;20033;-78
2022/02/04 12:41:04;;;;;;;1.33;0.60;;;;;;;;;;5030780;28;20501;-76
2022/02/04 12:43:35;;;;;;;1.23;0.90;;;;;;;;;;5047780;28;20120;-76
2022/02/04 12:46:01;;;;;;;1.00;0.60;;;;;;;;;;5045098;28;20055;-75
2022/02/04 12:48:27;;;;;;;1.35;0.90;;;;;;;;;;5044970;28;20033;-76
2022/02/04 12:50:54;;;;;;;2.47;0.77;;;;;;;;;;5048385;28;20083;-75
2022/02/04 12:53:24;;;;;;;2.15;1.60;;;;;;;;;;5048987;28;20025;-75
2022/02/04 12:56:17;;;;;;;0.70;0.50;;;;;;;;;;5029942;28;20151;-74
2022/02/04 12:59:39;;;;;;;;;;;;;;;;;;5047224;28;20033;-75
2022/02/04 13:09:54;;;;;;;0.85;0.38;;;;;;;;;;5049088;28;20029;-75
2022/02/04 13:12:20;;;;;;;0.47;0.17;;;;;;;;;;5053266;28;20374;-76
2022/02/04 13:14:48;;;;;;;0.93;0.13;;;;;;;;;;5046465;28;20056;-75
2022/02/04 13:17:28;;;;;;;0.28;0.13;;;;;;;;;;5037525;28;20026;-76
2022/02/04 13:19:54;;;;;;;0.40;0.20;;;;;;;;;;5054538;28;20052;-75
2022/02/04 13:22:20;;;;;;;0.77;0.30;;;;;;;;;;5054535;28;20040;-74
2022/02/04 13:25:02;;;;;;;0.10;0.10;;;;;;;;;;5054542;28;20029;-77
2022/02/04 13:27:28;;;;;;;0.97;0.13;;;;;;;;;;5052369;28;20021;-76
2022/02/04 13:29:54;;;;;;;0.40;0.10;;;;;;;;;;5051102;28;20054;-75
2022/02/04 13:32:24;;;;;;;2.25;0.30;;;;;;;;;;5054245;28;20055;-76
2022/02/04 13:34:51;;;;;;;1.00;0.20;;;;;;;;;;5056602;28;20021;-76
2022/02/04 13:37:49;;;;;;;0.60;0.20;;;;;;;;;;5056406;28;20503;-76
2022/02/04 13:40:22;;;;;;;1.55;0.13;;;;;;;;;;5055883;28;20021;-76
2022/02/04 13:42:52;;;;;;;0.10;0.10;;;;;;;;;;5059253;28;20154;-77
2022/02/04 13:45:28;;;;;;;0.10;0.00;;;;;;;;;;5050983;28;20029;-77
2022/02/04 13:48:06;;;;;;;0.10;0.00;;;;;;;;;;5054343;28;20102;-77
2022/02/04 13:50:49;;;;;;;0.50;0.20;;;;;;;;;;5054095;28;20025;-77
2022/02/04 13:54:03;;;;;;;0.32;0.20;;;;;;;;;;5054777;28;20047;-76
2022/02/04 13:56:17;;;;;;;0.43;0.22;;;;;;;;;;5051302;28;20060;-76
2022/02/04 13:58:53;;;;;;;1.52;0.20;;;;;;;;;;5053791;28;20120;-77
2022/02/04 14:01:25;;;;;;;0.45;0.10;;;;;;;;;;5033961;28;20126;-77
2022/02/04 14:03:54;;;;;;;;;;;;;;;;;;5049002;28;20393;-76
2022/02/04 14:06:26;;;;;;;0.30;0.10;;;;;;;;;;5059563;28;19932;-77
2022/02/04 14:08:59;;;;;;;0.20;0.20;;;;;;;;;;5055683;28;20025;-76
2022/02/04 14:11:28;;;;;;;1.73;0.10;;;;;;;;;;5054038;28;20104;-76
2022/02/04 14:13:54;;;;;;;0.25;0.10;;;;;;;;;;5051987;28;20033;-75
2022/02/04 14:16:21;;;;;;;0.20;0.10;;;;;;;;;;5034722;28;20104;-76
2022/02/04 14:18:47;;;;;;;0.38;0.20;;;;;;;;;;5045676;28;20043;-76
2022/02/04 14:21:14;;;;;;;0.70;0.30;;;;;;;;;;5057067;28;20033;-76
2022/02/04 14:23:41;;;;;;;0.40;0.28;;;;;;;;;;5052847;28;20470;-76
2022/02/04 14:26:11;;;;;;;0.20;0.20;;;;;;;;;;5052393;28;20351;-76
2022/02/04 14:31:45;;;;;;;0.17;0.15;;;;;;;;;;5053729;28;20037;-77
2022/02/04 14:53:42;;;;;;;0.30;0.28;;;;;;;;;;5007542;28;20037;-77
2022/02/04 15:01:30;;;;;;;1.10;0.30;;;;;;;;;;5049101;28;20041;-77
2022/02/04 15:04:14;;;;;;;0.52;0.22;;;;;;;;;;5048710;28;20092;-77
2022/02/04 15:06:41;;;;;;;0.75;0.40;;;;;;;;;;5050559;28;20078;-76
2022/02/04 15:09:09;;;;;;;1.17;0.30;;;;;;;;;;5047880;28;20048;-77
2022/02/04 15:11:37;;;;;;;1.23;0.55;;;;;;;;;;5048312;28;20025;-76
2022/02/04 15:14:05;;;;;;;1.05;0.50;;;;;;;;;;5045131;28;20112;-75
2022/02/04 15:16:31;;;;;;;0.65;0.38;;;;;;;;;;5028621;28;20033;-77
2022/02/04 15:18:57;;;;;;;0.38;0.22;;;;;;;;;;5042841;28;20029;-75
2022/02/04 15:21:24;;;;;;;0.63;0.45;;;;;;;;;;5049361;28;20343;-77
2022/02/04 15:23:52;;;;;;;0.60;0.30;;;;;;;;;;5047104;28;20119;-76
2022/02/04 15:26:19;;;;;;;0.77;0.30;;;;;;;;;;5045574;28;20718;-74
2022/02/04 15:28:49;;;;;;;0.70;0.35;;;;;;;;;;5051593;28;20114;-77
2022/02/04 15:31:27;;;;;;;1.38;0.40;;;;;;;;;;5055855;28;20025;-76
2022/02/04 15:33:54;;;;;;;0.55;0.30;;;;;;;;;;5051756;28;20070;-77
2022/02/04 15:36:33;;;;;;;0.95;0.28;;;;;;;;;;5050053;28;20017;-75
2022/02/04 15:38:59;;;;;;;0.93;0.30;;;;;;;;;;5052214;28;20024;-77
2022/02/04 15:41:27;;;;;;;1.08;0.22;;;;;;;;;;5053491;28;20091;-77
2022/02/04 15:43:57;;;;;;;1.83;0.20;;;;;;;;;;5053671;28;20527;-77
2022/02/04 15:46:40;;;;;;;0.73;0.20;;;;;;;;;;5052723;28;20056;-78
2022/02/04 15:52:11;;;;;;;0.70;0.25;;;;;;;;;;5053261;28;20037;-78
2022/02/04 15:54:57;;;;;;;1.48;0.40;;;;;;;;;;5052457;28;20029;-76
2022/02/04 16:02:58;;;;;;;0.70;0.20;;;;;;;;;;5053103;28;20044;-78
2022/02/04 16:05:26;;;;;;;0.80;0.20;;;;;;;;;;5052895;28;20036;-77
2022/02/04 16:07:52;;;;;;;0.55;0.30;;;;;;;;;;5053048;28;20021;-77
2022/02/04 16:18:00;;;;;;;1.25;0.20;;;;;;;;;;5052524;28;20492;-78
2022/02/04 16:20:50;;;;;;;1.38;0.25;;;;;;;;;;5051453;28;20025;-78
2022/02/04 16:23:25;;;;;;;0.70;0.30;;;;;;;;;;5052502;28;20453;-78
2022/02/04 16:31:03;;;;;;;0.57;0.20;;;;;;;;;;5052078;28;20036;-76
2022/02/04 16:33:29;;;;;;;0.63;0.40;;;;;;;;;;5051167;28;20033;-77
2022/02/04 16:36:03;;;;;;;0.30;0.17;;;;;;;;;;5052444;28;20497;-78
2022/02/04 16:38:30;;;;;;;0.40;0.30;;;;;;;;;;5050100;28;20029;-78
2022/02/04 16:41:03;;;;;;;0.57;0.32;;;;;;;;;;5048558;28;20036;-77
2022/02/04 16:43:29;;;;;;;0.45;0.20;;;;;;;;;;5049947;28;20037;-77
2022/02/04 16:45:55;;;;;;;1.60;0.35;;;;;;;;;;5048996;28;20029;-78
2022/02/04 16:48:21;;;;;;;0.73;0.30;;;;;;;;;;5051080;28;20486;-76
2022/02/04 16:50:49;;;;;;;0.52;0.30;;;;;;;;;;5052652;28;20033;-78
2022/02/04 16:53:15;;;;;;;1.33;0.60;;;;;;;;;;5058788;28;20021;-78
2022/02/04 16:55:42;;;;;;;2.65;0.30;;;;;;;;;;5066413;28;20025;-76
2022/02/04 16:58:08;;;;;;;0.95;0.30;;;;;;;;;;5057760;28;20051;-79
2022/02/04 17:00:34;;;;;;;2.55;0.35;;;;;;;;;;5053833;28;20111;-81
2022/02/04 17:03:06;;;;;;;0.40;0.28;;;;;;;;;;5054891;28;20055;-80
2022/02/04 17:05:56;;;;;;;1.33;0.30;;;;;;;;;;5056082;28;20648;-79
2022/02/04 17:08:32;;;;;;;1.77;0.30;;;;;;;;;;5054556;28;20025;-77
2022/02/04 17:11:01;;;;;;;0.60;0.20;;;;;;;;;;5054848;28;20501;-76
2022/02/04 17:13:28;;;;;;;2.05;0.40;;;;;;;;;;5058028;28;20014;-79
2022/02/04 17:15:54;;;;;;;1.08;0.47;;;;;;;;;;5057704;28;20517;-78
2022/02/04 17:18:20;;;;;;;1.55;0.43;;;;;;;;;;5058936;28;20033;-77
2022/02/04 17:20:48;;;;;;;0.43;0.20;;;;;;;;;;5056117;28;20033;-78
2022/02/04 17:23:15;;;;;;;0.85;0.45;;;;;;;;;;5058041;28;20051;-78
2022/02/04 17:25:44;;;;;;;0.88;0.55;;;;;;;;;;5058372;28;20032;-78
2022/02/04 17:28:10;;;;;;;1.00;0.43;;;;;;;;;;5040631;28;20377;-77
2022/02/04 17:30:36;;;;;;;0.68;0.40;;;;;;;;;;5056191;28;20017;-77
2022/02/04 17:33:02;;;;;;;0.90;0.47;;;;;;;;;;5058124;28;20025;-79
2022/02/04 17:35:28;;;;;;;0.63;0.40;;;;;;;;;;5061275;28;20497;-78
2022/02/04 17:37:57;;;;;;;0.43;0.20;;;;;;;;;;5060693;28;20080;-77
2022/02/04 17:40:25;;;;;;;1.23;0.40;;;;;;;;;;5059563;28;20104;-77
2022/02/04 17:42:52;;;;;;;0.93;0.40;;;;;;;;;;5062944;28;20051;-77
2022/02/04 17:45:21;;;;;;;0.63;0.30;;;;;;;;;;5069162;28;20044;-78
2022/02/04 17:47:53;;;;;;;0.77;0.35;;;;;;;;;;5058288;28;20027;-77
2022/02/04 17:50:27;;;;;;;0.43;0.33;;;;;;;;;;5058658;28;20028;-78
2022/02/04 17:53:01;;;;;;;0.77;0.40;;;;;;;;;;5056926;28;20263;-77
2022/02/04 17:55:29;;;;;;;1.00;0.38;;;;;;;;;;5054938;28;20428;-77
2022/02/04 17:58:13;;;;;;;1.13;0.43;;;;;;;;;;5054901;28;20028;-76
2022/02/04 18:01:18;;;;;;;3.03;0.60;;;;;;;;;;5054145;28;20485;-77
2022/02/04 18:08:41;;;;;;;1.00;0.60;;;;;;;;;;5054741;28;20040;-77
2022/02/04 18:11:07;;;;;;;0.98;0.40;;;;;;;;;;5065298;28;20034;-77
2022/02/04 18:13:33;;;;;;;1.48;0.40;;;;;;;;;;5067742;28;20029;-77
2022/02/04 18:16:01;;;;;;;0.50;0.25;;;;;;;;;;5059015;28;20021;-78
2022/02/04 18:18:27;;;;;;;0.65;0.30;;;;;;;;;;5054827;28;20033;-78
2022/02/04 18:20:54;;;;;;;0.57;0.30;;;;;;;;;;5057072;28;20078;-77
2022/02/04 18:23:20;;;;;;;0.50;0.30;;;;;;;;;;5055152;28;20029;-77
2022/02/04 18:25:53;;;;;;;1.27;0.95;;;;;;;;;;5053235;28;20505;-77
2022/02/04 18:28:20;;;;;;;2.33;0.70;;;;;;;;;;5053705;28;20393;-78
2022/02/04 18:30:47;;;;;;;0.60;0.40;;;;;;;;;;5053951;28;20390;-77
2022/02/04 18:33:13;;;;;;;0.50;0.30;;;;;;;;;;5052543;28;20127;-77
2022/02/04 18:35:41;;;;;;;0.80;0.50;;;;;;;;;;5052182;28;20071;-77
2022/02/04 18:38:25;;;;;;;0.80;0.35;;;;;;;;;;5053548;28;20025;-78
2022/02/04 18:43:41;;;;;;;0.73;0.50;;;;;;;;;;5049070;28;20037;-76
2022/02/04 18:49:10;;;;;;;1.45;0.60;;;;;;;;;;5027494;28;20052;-77
2022/02/04 18:51:47;;;;;;;1.35;0.50;;;;;;;;;;5048702;28;20027;-76
2022/02/04 18:59:31;;;;;;;1.10;0.52;;;;;;;;;;5049176;28;20037;-78
2022/02/04 19:01:57;;;;;;;0.47;0.30;;;;;;;;;;5048965;28;20436;-77
2022/02/04 19:04:32;;;;;;;2.85;0.68;;;;;;;;;;5050476;28;20324;-79
2022/02/04 19:07:04;;;;;;;1.38;0.68;;;;;;;;;;5050200;28;20025;-79
2022/02/04 19:09:30;;;;;;;0.47;0.20;;;;;;;;;;5050319;28;20013;-80
2022/02/04 19:12:03;;;;;;;2.05;0.32;;;;;;;;;;5049222;28;20044;-79
2022/02/04 19:17:08;;;;;;;1.95;0.50;;;;;;;;;;5050101;28;20025;-77
2022/02/04 19:19:51;;;;;;;0.85;0.40;;;;;;;;;;5049511;28;20219;-80
2022/02/04 19:22:29;;;;;;;0.55;0.35;;;;;;;;;;5054035;28;20453;-79
2022/02/04 19:24:58;;;;;;;1.27;0.63;;;;;;;;;;5040285;28;20036;-79
2022/02/04 19:27:24;;;;;;;0.80;0.43;;;;;;;;;;5050544;28;20017;-78
2022/02/04 19:29:51;;;;;;;0.68;0.40;;;;;;;;;;5042124;28;20040;-77
2022/02/04 19:32:17;;;;;;;2.13;0.70;;;;;;;;;;5029001;28;20389;-79
2022/02/04 19:34:44;;;;;;;0.60;0.30;;;;;;;;;;5028087;28;20029;-78
2022/02/04 19:37:10;;;;;;;3.08;0.47;;;;;;;;;;5028085;28;20021;-79
2022/02/04 19:39:37;;;;;;;0.68;0.30;;;;;;;;;;5029785;28;20021;-77
2022/02/04 19:42:09;;;;;;;3.65;0.50;;;;;;;;;;5032053;28;20029;-78
2022/02/04 19:44:37;;;;;;;0.43;0.30;;;;;;;;;;5039273;28;20030;-78
2022/02/04 19:47:10;;;;;;;2.05;0.43;;;;;;;;;;5041457;28;20037;-78
2022/02/04 19:49:50;;;;;;;1.10;0.55;;;;;;;;;;5052093;28;20029;-78
2022/02/04 19:52:31;;;;;;;0.38;0.20;;;;;;;;;;5054016;28;20539;-77
2022/02/04 20:17:11;;;;;;;1.83;0.45;;;;;;;;;;5052213;28;20524;-76
2022/02/04 20:25:01;;;;;;;0.98;0.50;;;;;;;;;;5056023;28;20149;-78
2022/02/04 20:27:27;;;;;;;0.20;0.20;;;;;;;;;;5056331;28;20035;-78
2022/02/04 20:29:53;;;;;;;0.88;0.50;;;;;;;;;;5050322;28;20040;-77
2022/02/04 20:32:20;;;;;;;3.80;0.57;;;;;;;;;;5052216;28;20028;-78
2022/02/04 20:34:46;;;;;;;0.88;0.50;;;;;;;;;;5050360;28;20430;-77
2022/02/04 20:37:12;;;;;;;2.47;0.95;;;;;;;;;;5051331;28;20481;-77
2022/02/04 20:39:52;;;;;;;1.85;0.60;;;;;;;;;;5049929;28;20108;-77
2022/02/04 20:42:20;;;;;;;1.13;0.60;;;;;;;;;;5051818;28;20029;-76
2022/02/04 20:44:47;;;;;;;3.45;0.50;;;;;;;;;;5051721;28;20603;-76
2022/02/04 20:47:14;;;;;;;1.02;0.45;;;;;;;;;;5051260;28;20079;-78
2022/02/04 20:49:40;;;;;;;1.92;0.55;;;;;;;;;;5050283;28;20025;-77
2022/02/04 20:52:06;;;;;;;2.10;0.70;;;;;;;;;;5051416;28;20021;-78
2022/02/04 20:54:32;;;;;;;0.88;0.60;;;;;;;;;;5051446;28;20031;-77
2022/02/04 20:56:58;;;;;;;2.22;0.75;;;;;;;;;;5051235;28;20112;-75
2022/02/04 20:59:25;;;;;;;2.10;0.90;;;;;;;;;;5049770;28;20021;-75
2022/02/04 21:01:52;;;;;;;6.38;0.95;;;;;;;;;;5051469;28;20035;-75
2022/02/04 21:04:20;;;;;;;3.85;0.90;;;;;;;;;;5049918;28;20025;-75
2022/02/04 21:15:03;;;;;;;1.35;0.80;;;;;;;;;;5050525;28;20071;-75
2022/02/04 21:17:34;;;;;;;3.88;0.70;;;;;;;;;;5050860;28;20099;-75
2022/02/04 21:20:00;;;;;;;1.45;0.70;;;;;;;;;;5049212;28;20033;-76
2022/02/04 21:22:26;;;;;;;0.95;0.55;;;;;;;;;;5051533;28;20055;-76
2022/02/04 21:24:52;;;;;;;0.80;0.50;;;;;;;;;;5050231;28;20018;-75
2022/02/04 21:27:18;;;;;;;0.88;0.50;;;;;;;;;;5049923;28;20044;-76
2022/02/04 21:29:45;;;;;;;0.77;0.52;;;;;;;;;;5051732;28;20056;-75
2022/02/04 21:32:11;;;;;;;0.73;0.47;;;;;;;;;;5053304;28;20013;-75
2022/02/04 21:37:13;;;;;;;1.77;0.60;;;;;;;;;;5054549;28;20052;-75
2022/02/04 21:39:44;;;;;;;0.90;0.50;;;;;;;;;;5053096;28;20028;-76
2022/02/04 21:42:11;;;;;;;0.80;0.40;;;;;;;;;;5054404;28;20111;-76
2022/02/04 21:44:40;;;;;;;1.00;0.50;;;;;;;;;;5054506;28;20040;-75
2022/02/04 21:47:13;;;;;;;0.95;0.45;;;;;;;;;;5054408;28;20027;-75
2022/02/04 21:49:45;;;;;;;2.00;0.55;;;;;;;;;;5043949;28;20029;-77