Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:21;;;;;;;10.25;6.32;;;;;;;;;;4978834;28;20034;-78
2023/09/14 00:02:47;;;;;;;9.60;6.30;;;;;;;;;;4972233;28;20098;-78
2023/09/14 00:05:15;;;;;;;10.20;6.10;;;;;;;;;;4976599;28;20058;-77
2023/09/14 00:07:40;;;;;;;8.48;6.05;;;;;;;;;;4980271;28;20065;-78
2023/09/14 00:10:06;;;;;;;10.35;6.18;;;;;;;;;;4982898;28;20031;-77
2023/09/14 00:12:32;;;;;;;10.25;6.40;;;;;;;;;;4980397;28;20081;-77
2023/09/14 00:14:57;;;;;;;9.48;6.13;;;;;;;;;;4979254;28;20403;-77
2023/09/14 00:17:23;;;;;;;9.20;5.82;;;;;;;;;;4978791;28;20031;-77
2023/09/14 00:19:48;;;;;;;10.18;6.07;;;;;;;;;;4979798;28;20397;-77
2023/09/14 00:22:13;;;;;;;11.00;6.10;;;;;;;;;;4980561;28;20346;-78
2023/09/14 00:24:39;;;;;;;12.57;5.88;;;;;;;;;;4979161;28;20053;-78
2023/09/14 00:27:04;;;;;;;8.70;5.78;;;;;;;;;;4979100;28;20049;-78
2023/09/14 00:29:29;;;;;;;11.55;6.10;;;;;;;;;;4975696;28;20342;-78
2023/09/14 00:31:55;;;;;;;10.52;6.32;;;;;;;;;;4974610;28;20109;-78
2023/09/14 00:34:20;;;;;;;8.75;6.10;;;;;;;;;;4977297;28;20038;-78
2023/09/14 00:36:45;;;;;;;9.18;6.47;;;;;;;;;;4976410;28;20031;-78
2023/09/14 00:39:11;;;;;;;9.05;5.90;;;;;;;;;;4979412;28;20043;-77
2023/09/14 00:41:36;;;;;;;9.27;6.30;;;;;;;;;;4980242;28;20031;-78
2023/09/14 00:44:02;;;;;;;9.45;6.15;;;;;;;;;;4976717;28;20050;-78
2023/09/14 00:46:28;;;;;;;11.73;6.30;;;;;;;;;;4978157;28;20049;-78
2023/09/14 00:48:54;;;;;;;10.80;6.18;;;;;;;;;;4978727;28;20035;-78
2023/09/14 00:51:20;;;;;;;10.02;6.30;;;;;;;;;;4979525;28;20074;-78
2023/09/14 00:53:47;;;;;;;10.95;5.88;;;;;;;;;;4978592;28;20343;-78
2023/09/14 00:56:13;;;;;;;9.50;6.25;;;;;;;;;;4976808;28;20105;-78
2023/09/14 00:58:38;;;;;;;8.65;6.05;;;;;;;;;;4974289;28;20031;-78
2023/09/14 01:01:04;;;;;;;10.30;6.32;;;;;;;;;;4972269;28;20106;-78
2023/09/14 01:03:30;;;;;;;7.47;5.32;;;;;;;;;;4968700;28;20045;-78
2023/09/14 01:05:56;;;;;;;8.00;5.50;;;;;;;;;;4979826;28;20022;-78
2023/09/14 01:08:22;;;;;;;9.32;5.82;;;;;;;;;;4976661;28;20062;-77
2023/09/14 01:10:47;;;;;;;9.13;5.63;;;;;;;;;;4979660;28;20030;-78
2023/09/14 01:13:42;;;;;;;11.10;6.10;;;;;;;;;;4978087;28;20031;-78
2023/09/14 01:16:17;;;;;;;8.43;5.93;;;;;;;;;;4977851;28;20043;-78
2023/09/14 01:18:52;;;;;;;10.93;6.18;;;;;;;;;;4976826;28;20034;-79
2023/09/14 01:21:28;;;;;;;12.52;6.10;;;;;;;;;;4979930;28;20330;-78
2023/09/14 01:24:13;;;;;;;9.95;6.10;;;;;;;;;;4975638;28;20039;-78
2023/09/14 01:26:39;;;;;;;10.98;6.13;;;;;;;;;;4973248;28;20034;-78
2023/09/14 01:29:05;;;;;;;9.18;5.75;;;;;;;;;;4978836;28;20260;-77
2023/09/14 01:31:33;;;;;;;12.27;6.35;;;;;;;;;;4978409;28;20049;-78
2023/09/14 01:33:59;;;;;;;11.88;6.50;;;;;;;;;;4975732;28;20031;-78
2023/09/14 01:36:45;;;;;;;11.60;6.05;;;;;;;;;;4978251;28;20050;-79
2023/09/14 01:39:12;;;;;;;9.55;5.85;;;;;;;;;;4978691;28;20379;-79
2023/09/14 01:41:39;;;;;;;11.25;6.07;;;;;;;;;;4979483;28;20033;-78
2023/09/14 01:44:05;;;;;;;9.40;6.00;;;;;;;;;;4980944;28;20043;-78
2023/09/14 01:46:32;;;;;;;12.20;5.90;;;;;;;;;;4993077;28;20041;-78
2023/09/14 01:48:58;;;;;;;9.70;6.00;;;;;;;;;;4977632;28;20019;-78
2023/09/14 01:51:23;;;;;;;11.43;6.25;;;;;;;;;;4977034;28;20369;-78
2023/09/14 01:53:49;;;;;;;9.60;6.07;;;;;;;;;;4971999;28;20585;-78
2023/09/14 01:56:14;;;;;;;9.77;6.75;;;;;;;;;;4978020;28;20045;-79
2023/09/14 01:58:39;;;;;;;13.13;6.68;;;;;;;;;;4975732;28;20030;-80
2023/09/14 02:01:05;;;;;;;9.00;5.90;;;;;;;;;;4979356;28;20077;-79
2023/09/14 02:03:30;;;;;;;10.48;6.68;;;;;;;;;;4973886;28;20554;-77
2023/09/14 02:06:02;;;;;;;10.38;6.60;;;;;;;;;;4975254;28;20030;-78
2023/09/14 02:08:30;;;;;;;9.82;5.72;;;;;;;;;;4987001;28;20025;-78
2023/09/14 02:10:55;;;;;;;11.05;6.70;;;;;;;;;;4990951;28;20084;-78
2023/09/14 02:13:21;;;;;;;10.75;6.72;;;;;;;;;;4989138;28;20365;-77
2023/09/14 02:15:46;;;;;;;11.32;6.28;;;;;;;;;;4971599;28;20184;-78
2023/09/14 02:18:11;;;;;;;10.82;6.38;;;;;;;;;;4981651;28;20387;-77
2023/09/14 02:20:38;;;;;;;10.23;6.40;;;;;;;;;;4981953;28;20044;-76
2023/09/14 02:23:04;;;;;;;9.00;6.10;;;;;;;;;;4979970;28;20046;-79
2023/09/14 02:25:29;;;;;;;12.88;6.50;;;;;;;;;;4981204;28;20030;-79
2023/09/14 02:27:54;;;;;;;10.90;7.03;;;;;;;;;;4980924;28;20038;-78
2023/09/14 02:30:20;;;;;;;10.68;6.72;;;;;;;;;;4980097;28;20030;-79
2023/09/14 02:32:45;;;;;;;9.73;6.45;;;;;;;;;;4978171;28;20058;-79
2023/09/14 02:35:11;;;;;;;10.88;6.38;;;;;;;;;;4973087;28;20035;-76
2023/09/14 02:37:36;;;;;;;11.70;6.63;;;;;;;;;;4978590;28;20077;-77
2023/09/14 02:40:01;;;;;;;9.90;6.20;;;;;;;;;;4980804;28;20038;-79
2023/09/14 02:42:27;;;;;;;10.90;6.65;;;;;;;;;;4981673;28;20038;-77
2023/09/14 02:44:52;;;;;;;10.20;6.60;;;;;;;;;;4985430;28;20034;-77
2023/09/14 02:47:17;;;;;;;10.75;6.78;;;;;;;;;;4986202;28;20049;-79
2023/09/14 02:49:43;;;;;;;10.75;7.28;;;;;;;;;;4984405;28;20035;-77
2023/09/14 02:52:08;;;;;;;11.75;7.03;;;;;;;;;;4983199;28;20223;-79
2023/09/14 02:54:33;;;;;;;10.73;6.43;;;;;;;;;;4973973;28;20503;-76
2023/09/14 02:56:59;;;;;;;10.55;6.90;;;;;;;;;;4972476;28;20119;-79
2023/09/14 02:59:24;;;;;;;10.50;6.80;;;;;;;;;;4969456;28;20061;-77
2023/09/14 03:01:49;;;;;;;10.52;6.70;;;;;;;;;;4982802;28;20054;-77
2023/09/14 03:04:15;;;;;;;12.25;6.90;;;;;;;;;;4982993;28;20027;-79
2023/09/14 03:06:41;;;;;;;10.60;6.78;;;;;;;;;;4981815;28;20027;-79
2023/09/14 03:09:06;;;;;;;9.57;6.80;;;;;;;;;;4982490;28;20046;-78
2023/09/14 03:11:32;;;;;;;10.10;6.75;;;;;;;;;;4981755;28;20035;-79
2023/09/14 03:13:57;;;;;;;9.88;6.78;;;;;;;;;;4976625;28;20027;-79
2023/09/14 03:16:22;;;;;;;11.20;6.50;;;;;;;;;;4979137;28;20334;-78
2023/09/14 03:18:48;;;;;;;10.85;6.45;;;;;;;;;;4982510;28;20038;-79
2023/09/14 03:21:24;;;;;;;9.30;6.20;;;;;;;;;;4981447;28;20030;-79
2023/09/14 03:23:50;;;;;;;8.70;6.25;;;;;;;;;;4981893;28;20094;-79
2023/09/14 03:26:15;;;;;;;10.95;6.53;;;;;;;;;;4980757;28;20062;-78
2023/09/14 03:28:41;;;;;;;10.25;6.47;;;;;;;;;;4975645;28;20030;-79
2023/09/14 03:31:06;;;;;;;9.88;6.38;;;;;;;;;;4972268;28;20027;-79
2023/09/14 03:33:31;;;;;;;9.38;6.47;;;;;;;;;;4973587;28;20315;-79
2023/09/14 03:35:57;;;;;;;11.27;6.80;;;;;;;;;;4983741;28;20018;-78
2023/09/14 03:38:22;;;;;;;13.20;6.97;;;;;;;;;;4988576;28;20047;-78
2023/09/14 03:40:47;;;;;;;14.00;7.35;;;;;;;;;;4974273;28;20078;-79
2023/09/14 03:43:13;;;;;;;9.57;6.78;;;;;;;;;;4968806;28;20062;-77
2023/09/14 03:45:38;;;;;;;11.38;7.32;;;;;;;;;;4978109;28;20027;-78
2023/09/14 03:48:04;;;;;;;10.35;6.82;;;;;;;;;;4978515;28;20046;-78
2023/09/14 03:50:30;;;;;;;9.13;6.50;;;;;;;;;;4979403;28;20033;-78
2023/09/14 03:52:55;;;;;;;10.20;6.75;;;;;;;;;;4980700;28;20038;-76
2023/09/14 03:55:21;;;;;;;11.63;6.90;;;;;;;;;;4979407;28;20026;-78
2023/09/14 03:57:47;;;;;;;10.75;6.68;;;;;;;;;;4984805;28;20077;-77
2023/09/14 04:00:15;;;;;;;10.02;6.82;;;;;;;;;;4981744;28;20053;-78
2023/09/14 04:02:41;;;;;;;10.98;7.32;;;;;;;;;;4985871;28;20073;-77
2023/09/14 04:05:17;;;;;;;10.38;7.18;;;;;;;;;;4981710;28;20042;-78
2023/09/14 04:07:45;;;;;;;12.73;7.13;;;;;;;;;;4980354;28;20027;-78
2023/09/14 04:10:11;;;;;;;11.80;7.45;;;;;;;;;;4979660;28;20057;-78
2023/09/14 04:12:41;;;;;;;12.18;7.38;;;;;;;;;;4971999;28;20098;-78
2023/09/14 04:15:07;;;;;;;15.20;7.47;;;;;;;;;;4979440;28;20090;-77
2023/09/14 04:17:33;;;;;;;9.70;6.88;;;;;;;;;;4981516;28;20046;-78
2023/09/14 04:19:58;;;;;;;10.52;7.10;;;;;;;;;;4981839;28;20192;-77
2023/09/14 04:22:24;;;;;;;10.77;7.53;;;;;;;;;;4971670;28;20121;-77
2023/09/14 04:24:49;;;;;;;12.77;7.05;;;;;;;;;;4976704;28;20031;-77
2023/09/14 04:27:15;;;;;;;12.35;7.25;;;;;;;;;;4980800;28;20404;-78
2023/09/14 04:29:41;;;;;;;9.88;6.93;;;;;;;;;;4981243;28;20080;-78
2023/09/14 04:32:06;;;;;;;10.13;7.10;;;;;;;;;;4981294;28;20034;-78
2023/09/14 04:34:32;;;;;;;10.35;6.57;;;;;;;;;;4980830;28;20022;-78
2023/09/14 04:36:57;;;;;;;8.80;6.40;;;;;;;;;;4977945;28;20032;-78
2023/09/14 04:39:23;;;;;;;10.68;7.22;;;;;;;;;;4976797;28;20031;-78
2023/09/14 04:41:49;;;;;;;11.45;6.50;;;;;;;;;;4972539;28;20302;-77
2023/09/14 04:44:14;;;;;;;10.05;6.80;;;;;;;;;;4978084;28;20101;-78
2023/09/14 04:46:40;;;;;;;11.98;7.03;;;;;;;;;;4970980;28;20069;-78
2023/09/14 04:49:05;;;;;;;14.52;6.88;;;;;;;;;;4981309;28;20022;-78
2023/09/14 04:51:30;;;;;;;14.38;6.78;;;;;;;;;;4980981;28;20439;-77
2023/09/14 04:53:56;;;;;;;12.95;6.57;;;;;;;;;;4978514;28;20353;-78
2023/09/14 04:56:21;;;;;;;11.27;6.20;;;;;;;;;;4980044;28;20338;-78
2023/09/14 04:58:46;;;;;;;12.40;6.82;;;;;;;;;;4979822;28;20023;-78
2023/09/14 05:01:12;;;;;;;11.68;6.82;;;;;;;;;;4977689;28;20041;-79
2023/09/14 05:03:39;;;;;;;14.20;6.40;;;;;;;;;;4966144;28;20042;-78
2023/09/14 05:06:05;;;;;;;11.48;6.40;;;;;;;;;;4974940;28;20113;-77
2023/09/14 05:08:30;;;;;;;14.88;6.60;;;;;;;;;;4975705;28;20366;-76
2023/09/14 05:10:56;;;;;;;10.95;6.45;;;;;;;;;;4970539;28;20027;-78
2023/09/14 05:13:21;;;;;;;11.98;6.57;;;;;;;;;;4967442;28;20034;-78
2023/09/14 05:15:47;;;;;;;12.80;6.30;;;;;;;;;;4969095;28;20431;-78
2023/09/14 05:18:13;;;;;;;11.68;6.20;;;;;;;;;;4970021;28;20025;-79
2023/09/14 05:20:47;;;;;;;12.02;6.57;;;;;;;;;;4969419;28;20031;-78
2023/09/14 05:23:12;;;;;;;11.38;6.30;;;;;;;;;;4968600;28;20520;-81
2023/09/14 05:25:39;;;;;;;10.93;6.30;;;;;;;;;;4969765;28;20118;-83
2023/09/14 05:28:05;;;;;;;11.13;6.60;;;;;;;;;;4968337;28;20045;-83
2023/09/14 05:30:32;;;;;;;11.32;6.55;;;;;;;;;;4972351;28;20158;-82
2023/09/14 05:32:58;;;;;;;12.13;6.70;;;;;;;;;;4971844;28;20554;-76
2023/09/14 05:35:23;;;;;;;9.70;6.95;;;;;;;;;;4972711;28;20117;-79
2023/09/14 05:37:49;;;;;;;12.30;6.80;;;;;;;;;;4970975;28;20030;-80
2023/09/14 05:40:14;;;;;;;11.85;6.82;;;;;;;;;;4971639;28;20134;-79
2023/09/14 05:42:40;;;;;;;11.73;6.43;;;;;;;;;;4962364;28;20134;-80
2023/09/14 05:45:08;;;;;;;11.15;6.53;;;;;;;;;;4967310;28;20031;-79
2023/09/14 05:47:34;;;;;;;11.55;6.05;;;;;;;;;;4973388;28;20499;-77
2023/09/14 05:49:59;;;;;;;12.70;5.88;;;;;;;;;;4973324;28;20085;-79
2023/09/14 05:52:24;;;;;;;11.40;5.80;;;;;;;;;;4974723;28;20026;-79
2023/09/14 05:54:50;;;;;;;16.90;6.32;;;;;;;;;;4972758;28;20162;-78
2023/09/14 05:57:16;;;;;;;17.58;6.40;;;;;;;;;;4971936;28;20035;-78
2023/09/14 05:59:41;;;;;;;13.95;6.32;;;;;;;;;;4971495;28;20030;-78
2023/09/14 06:02:08;;;;;;;12.80;6.40;;;;;;;;;;4970351;28;20025;-78
2023/09/14 06:04:33;;;;;;;11.90;6.20;;;;;;;;;;4969472;28;20066;-78
2023/09/14 06:06:59;;;;;;;15.05;5.93;;;;;;;;;;4972397;28;20498;-78
2023/09/14 06:09:29;;;;;;;11.77;5.93;;;;;;;;;;4969818;28;20029;-78
2023/09/14 06:11:56;;;;;;;11.20;5.68;;;;;;;;;;4965502;28;20050;-78
2023/09/14 06:14:21;;;;;;;12.90;5.60;;;;;;;;;;4962128;28;20109;-78
2023/09/14 06:16:47;;;;;;;15.75;6.45;;;;;;;;;;4968784;28;20318;-78
2023/09/14 06:19:12;;;;;;;11.07;5.85;;;;;;;;;;4965625;28;20101;-78
2023/09/14 06:21:38;;;;;;;17.17;6.45;;;;;;;;;;4971881;28;20026;-78
2023/09/14 06:24:04;;;;;;;14.13;6.00;;;;;;;;;;4958438;28;20039;-79
2023/09/14 06:26:29;;;;;;;10.98;6.10;;;;;;;;;;4965940;28;20039;-79
2023/09/14 06:28:55;;;;;;;28.95;16.13;;;;;;;;;;4965415;28;20027;-78
2023/09/14 06:31:23;;;;;;;16.80;7.38;;;;;;;;;;4960155;28;20444;-78
2023/09/14 06:33:51;;;;;;;12.57;7.05;;;;;;;;;;4971527;28;20062;-79
2023/09/14 06:36:18;;;;;;;16.27;6.93;;;;;;;;;;4963967;28;20089;-79
2023/09/14 06:38:45;;;;;;;12.60;6.47;;;;;;;;;;4971861;28;20026;-79
2023/09/14 06:41:10;;;;;;;20.23;7.07;;;;;;;;;;4965917;28;20149;-79
2023/09/14 06:43:36;;;;;;;14.93;7.15;;;;;;;;;;4971163;28;20121;-78
2023/09/14 06:46:01;;;;;;;14.05;7.20;;;;;;;;;;4971643;28;20027;-78
2023/09/14 06:48:27;;;;;;;14.18;7.70;;;;;;;;;;4971183;28;20027;-79
2023/09/14 06:50:52;;;;;;;13.73;7.40;;;;;;;;;;4972072;28;20176;-79
2023/09/14 06:53:17;;;;;;;19.33;7.70;;;;;;;;;;4970271;28;20399;-77
2023/09/14 06:55:43;;;;;;;11.80;7.45;;;;;;;;;;4964898;28;20138;-77
2023/09/14 06:58:08;;;;;;;17.13;7.90;;;;;;;;;;4963726;28;20031;-77
2023/09/14 07:00:35;;;;;;;14.93;7.68;;;;;;;;;;4967898;28;20581;-78
2023/09/14 07:03:02;;;;;;;17.90;7.30;;;;;;;;;;4970530;28;20027;-78
2023/09/14 07:05:29;;;;;;;17.05;8.02;;;;;;;;;;4965524;28;20031;-77
2023/09/14 07:07:54;;;;;;;14.70;8.02;;;;;;;;;;4963673;28;20019;-77
2023/09/14 07:10:20;;;;;;;19.85;7.88;;;;;;;;;;4970165;28;20070;-77
2023/09/14 07:12:45;;;;;;;13.85;7.85;;;;;;;;;;4969659;28;20035;-77
2023/09/14 07:15:11;;;;;;;15.32;7.80;;;;;;;;;;4971058;28;20035;-77
2023/09/14 07:17:36;;;;;;;14.32;7.95;;;;;;;;;;4971302;28;20539;-77
2023/09/14 07:20:04;;;;;;;15.35;8.50;;;;;;;;;;4971449;28;20440;-74
2023/09/14 07:22:29;;;;;;;16.15;8.45;;;;;;;;;;4970549;28;20547;-77
2023/09/14 07:24:55;;;;;;;17.08;9.18;;;;;;;;;;4971076;28;20119;-76
2023/09/14 07:27:22;;;;;;;23.17;10.18;;;;;;;;;;4971423;28;20109;-77
2023/09/14 07:29:48;;;;;;;19.13;8.90;;;;;;;;;;4956826;28;20114;-76
2023/09/14 07:32:13;;;;;;;22.85;9.77;;;;;;;;;;4958807;28;20117;-74
2023/09/14 07:34:39;;;;;;;22.77;9.98;;;;;;;;;;4958090;28;20023;-76
2023/09/14 07:37:07;;;;;;;22.80;9.75;;;;;;;;;;4956790;28;20031;-76
2023/09/14 07:39:34;;;;;;;21.17;9.20;;;;;;;;;;4969290;28;20027;-77
2023/09/14 07:41:59;;;;;;;24.33;9.27;;;;;;;;;;4964429;28;20027;-75
2023/09/14 07:44:25;;;;;;;21.73;9.82;;;;;;;;;;4960980;28;21101;-75
2023/09/14 07:46:50;;;;;;;16.98;9.00;;;;;;;;;;4966706;28;20035;-76
2023/09/14 07:49:15;;;;;;;18.50;9.27;;;;;;;;;;4958859;28;20084;-76
2023/09/14 07:51:41;;;;;;;19.02;9.50;;;;;;;;;;4969842;28;20069;-76
2023/09/14 07:54:06;;;;;;;21.38;10.20;;;;;;;;;;4970387;28;20113;-76
2023/09/14 07:56:31;;;;;;;16.35;9.80;;;;;;;;;;4972655;28;20089;-76
2023/09/14 07:58:57;;;;;;;21.02;10.13;;;;;;;;;;4972927;28;20062;-76
2023/09/14 08:01:22;;;;;;;19.75;10.23;;;;;;;;;;4961999;28;20109;-76
2023/09/14 08:03:48;;;;;;;21.88;10.32;;;;;;;;;;4954371;28;20106;-76
2023/09/14 08:06:15;;;;;;;21.33;10.65;;;;;;;;;;4959931;28;20046;-75
2023/09/14 08:08:40;;;;;;;19.13;10.45;;;;;;;;;;4964521;28;20471;-76
2023/09/14 08:11:06;;;;;;;24.00;10.95;;;;;;;;;;4969003;28;20507;-76
2023/09/14 08:13:31;;;;;;;19.27;11.30;;;;;;;;;;4966458;28;20054;-77
2023/09/14 08:16:02;;;;;;;21.27;11.45;;;;;;;;;;4964384;28;20042;-77
2023/09/14 08:18:28;;;;;;;20.33;11.68;;;;;;;;;;4966134;28;20054;-76
2023/09/14 08:20:53;;;;;;;23.25;12.15;;;;;;;;;;4969594;28;20522;-76
2023/09/14 08:23:19;;;;;;;24.67;12.57;;;;;;;;;;4958875;28;20041;-75
2023/09/14 08:25:45;;;;;;;22.35;11.90;;;;;;;;;;4969274;28;20129;-76
2023/09/14 08:28:16;;;;;;;23.35;13.55;;;;;;;;;;4968884;28;20034;-75
2023/09/14 08:30:43;;;;;;;32.60;15.57;;;;;;;;;;4972229;28;20035;-76
2023/09/14 08:33:08;;;;;;;35.70;18.88;;;;;;;;;;4964204;28;20031;-75
2023/09/14 08:35:35;;;;;;;33.70;17.92;;;;;;;;;;4954776;28;20118;-76
2023/09/14 08:38:06;;;;;;;42.00;20.55;;;;;;;;;;4958088;28;20114;-77
2023/09/14 08:40:32;;;;;;;61.30;23.27;;;;;;;;;;4967384;28;20035;-76
2023/09/14 08:43:02;;;;;;;46.70;22.65;;;;;;;;;;4920417;28;1206652;-76
2023/09/14 08:45:31;;;;;;;55.83;24.60;;;;;;;;;;4954950;28;20046;-75
2023/09/14 08:47:59;;;;;;;50.33;20.73;;;;;;;;;;4969864;28;20071;-76
2023/09/14 08:50:29;;;;;;;46.10;21.60;;;;;;;;;;4970631;28;20023;-76
2023/09/14 08:52:55;;;;;;;42.50;20.65;;;;;;;;;;4967102;28;20023;-76
2023/09/14 08:55:22;;;;;;;40.63;20.65;;;;;;;;;;4971524;28;20034;-76
2023/09/14 08:57:49;;;;;;;37.05;17.65;;;;;;;;;;4969748;28;20042;-76
2023/09/14 09:00:15;;;;;;;33.17;17.17;;;;;;;;;;4969243;28;20113;-76
2023/09/14 09:02:45;;;;;;;37.05;18.38;;;;;;;;;;4969441;28;20069;-76
2023/09/14 09:05:12;;;;;;;34.97;17.95;;;;;;;;;;4974273;28;20042;-76
2023/09/14 09:07:40;;;;;;;33.75;17.60;;;;;;;;;;4983127;28;20037;-75
2023/09/14 09:10:23;;;;;;;32.10;17.70;;;;;;;;;;4983858;28;20026;-76
2023/09/14 09:12:54;;;;;;;34.70;17.58;;;;;;;;;;4977492;28;20223;-76
2023/09/14 09:15:22;;;;;;;33.97;16.83;;;;;;;;;;4984877;28;20480;-76
2023/09/14 09:17:51;;;;;;;33.30;16.88;;;;;;;;;;4978032;28;20035;-76
2023/09/14 09:20:25;;;;;;;32.10;16.38;;;;;;;;;;4976555;28;20037;-75
2023/09/14 09:22:51;;;;;;;30.58;17.13;;;;;;;;;;4969088;28;20035;-76
2023/09/14 09:25:18;;;;;;;27.35;15.50;;;;;;;;;;4969481;28;20136;-76
2023/09/14 09:27:43;;;;;;;24.63;15.60;;;;;;;;;;4979206;28;20026;-76
2023/09/14 09:30:09;;;;;;;22.48;13.43;;;;;;;;;;4973336;28;20082;-76
2023/09/14 09:32:38;;;;;;;24.20;13.48;;;;;;;;;;4973330;28;20427;-76
2023/09/14 09:35:16;;;;;;;21.58;12.15;;;;;;;;;;4980300;28;20034;-76
2023/09/14 09:37:41;;;;;;;21.02;11.40;;;;;;;;;;4978917;28;20035;-76
2023/09/14 09:40:12;;;;;;;23.10;13.50;;;;;;;;;;4976889;28;20015;-76
2023/09/14 09:42:38;;;;;;;18.00;10.93;;;;;;;;;;4968398;28;20122;-75
2023/09/14 09:45:03;;;;;;;18.30;11.15;;;;;;;;;;4981491;28;20035;-75
2023/09/14 09:47:32;;;;;;;22.90;12.00;;;;;;;;;;4982122;28;20030;-76
2023/09/14 09:49:58;;;;;;;17.15;11.00;;;;;;;;;;4979169;28;20122;-76
2023/09/14 09:52:23;;;;;;;18.92;11.70;;;;;;;;;;4974023;28;20034;-77
2023/09/14 09:54:49;;;;;;;20.52;12.20;;;;;;;;;;4966011;28;20106;-75
2023/09/14 09:57:15;;;;;;;17.17;10.82;;;;;;;;;;4972467;28;20510;-76
2023/09/14 09:59:41;;;;;;;15.75;8.93;;;;;;;;;;4964567;28;20030;-76
2023/09/14 10:02:09;;;;;;;18.30;10.38;;;;;;;;;;4982521;28;20038;-76
2023/09/14 10:04:35;;;;;;;16.60;10.00;;;;;;;;;;4972498;28;20031;-76
2023/09/14 10:07:04;;;;;;;17.52;10.05;;;;;;;;;;4974491;28;20027;-76
2023/09/14 10:09:34;;;;;;;15.25;9.43;;;;;;;;;;4976022;28;20096;-76
2023/09/14 10:12:03;;;;;;;16.05;10.02;;;;;;;;;;4980184;28;20318;-76
2023/09/14 10:14:31;;;;;;;15.57;10.30;;;;;;;;;;4978148;28;20030;-76
2023/09/14 10:16:58;;;;;;;17.40;10.05;;;;;;;;;;4972551;28;20026;-77
2023/09/14 10:19:25;;;;;;;15.82;10.20;;;;;;;;;;4973245;28;20030;-77
2023/09/14 10:21:52;;;;;;;13.15;8.35;;;;;;;;;;4968470;28;20070;-77
2023/09/14 10:24:19;;;;;;;13.88;7.75;;;;;;;;;;4963445;28;20392;-77
2023/09/14 10:26:46;;;;;;;13.93;8.48;;;;;;;;;;4970315;28;20122;-76
2023/09/14 10:29:12;;;;;;;12.00;7.03;;;;;;;;;;4976005;28;20110;-76
2023/09/14 10:31:42;;;;;;;8.98;5.32;;;;;;;;;;4973983;28;20031;-77
2023/09/14 10:34:10;;;;;;;7.40;4.75;;;;;;;;;;4971674;28;20038;-77
2023/09/14 10:36:38;;;;;;;7.47;4.68;;;;;;;;;;4972111;28;20023;-78
2023/09/14 10:39:06;;;;;;;8.63;4.82;;;;;;;;;;4971381;28;20023;-76
2023/09/14 10:41:31;;;;;;;7.18;4.10;;;;;;;;;;4972499;28;20050;-76
2023/09/14 10:43:57;;;;;;;6.72;4.63;;;;;;;;;;4971911;28;20093;-76
2023/09/14 10:46:36;;;;;;;6.65;4.10;;;;;;;;;;4971674;28;20050;-77
2023/09/14 10:49:02;;;;;;;7.57;4.68;;;;;;;;;;4971463;28;20019;-76
2023/09/14 10:51:28;;;;;;;8.05;4.82;;;;;;;;;;4971857;28;20019;-75
2023/09/14 10:53:54;;;;;;;6.15;3.88;;;;;;;;;;4961832;28;20034;-75
2023/09/14 10:56:30;;;;;;;6.38;4.30;;;;;;;;;;4962666;28;20057;-74
2023/09/14 10:58:57;;;;;;;8.77;4.97;;;;;;;;;;4971408;28;20023;-75
2023/09/14 11:01:28;;;;;;;8.73;4.30;;;;;;;;;;4971938;28;20058;-77
2023/09/14 11:04:09;;;;;;;7.57;4.25;;;;;;;;;;4971323;28;20134;-75
2023/09/14 11:06:45;;;;;;;6.82;4.13;;;;;;;;;;4971348;28;20515;-76
2023/09/14 11:09:13;;;;;;;8.95;4.50;;;;;;;;;;4971076;28;20022;-76
2023/09/14 11:11:43;;;;;;;7.18;4.18;;;;;;;;;;4971819;28;20093;-76
2023/09/14 11:14:14;;;;;;;5.82;2.90;;;;;;;;;;4971181;28;20101;-75
2023/09/14 11:16:49;;;;;;;5.82;2.95;;;;;;;;;;4970088;28;20062;-77
2023/09/14 11:19:30;;;;;;;4.78;2.83;;;;;;;;;;4971581;28;20086;-75
2023/09/14 11:22:27;;;;;;;4.32;2.63;;;;;;;;;;4970731;28;20099;-76
2023/09/14 11:24:52;;;;;;;4.97;2.75;;;;;;;;;;4954817;28;20049;-76
2023/09/14 11:27:19;;;;;;;5.22;2.80;;;;;;;;;;4970113;28;20489;-77
2023/09/14 11:29:46;;;;;;;4.53;2.33;;;;;;;;;;4971182;28;20038;-77
2023/09/14 11:32:18;;;;;;;3.47;2.20;;;;;;;;;;4971314;28;20026;-77
2023/09/14 11:34:44;;;;;;;5.47;2.25;;;;;;;;;;4961753;28;20031;-77
2023/09/14 11:37:13;;;;;;;4.70;2.55;;;;;;;;;;4955548;28;20143;-77
2023/09/14 11:39:40;;;;;;;7.32;2.72;;;;;;;;;;4956810;28;20031;-76
2023/09/14 11:42:06;;;;;;;6.65;2.70;;;;;;;;;;4962964;28;20054;-76
2023/09/14 11:44:31;;;;;;;4.57;2.60;;;;;;;;;;4964335;28;20117;-76
2023/09/14 11:47:01;;;;;;;5.82;2.80;;;;;;;;;;4963205;28;20376;-77
2023/09/14 11:49:29;;;;;;;4.30;2.60;;;;;;;;;;4963863;28;20102;-77
2023/09/14 11:51:55;;;;;;;6.03;2.58;;;;;;;;;;4960475;28;20034;-76
2023/09/14 11:54:21;;;;;;;4.85;2.60;;;;;;;;;;4961513;28;20031;-77
2023/09/14 11:56:48;;;;;;;5.50;2.70;;;;;;;;;;4964765;28;20038;-76
2023/09/14 11:59:27;;;;;;;6.43;2.85;;;;;;;;;;4960975;28;20030;-76
2023/09/14 12:01:53;;;;;;;5.47;2.33;;;;;;;;;;4959221;28;20054;-77
2023/09/14 12:04:19;;;;;;;9.02;3.05;;;;;;;;;;4959320;28;20039;-77
2023/09/14 12:06:44;;;;;;;5.57;2.60;;;;;;;;;;4957347;28;20034;-75
2023/09/14 12:09:09;;;;;;;5.80;2.58;;;;;;;;;;4957087;28;20035;-76
2023/09/14 12:11:39;;;;;;;5.75;2.63;;;;;;;;;;4956404;28;20043;-76
2023/09/14 12:14:05;;;;;;;4.43;2.42;;;;;;;;;;4970462;28;20054;-77
2023/09/14 12:16:30;;;;;;;4.50;2.50;;;;;;;;;;4972490;28;20765;-75
2023/09/14 12:18:56;;;;;;;4.32;2.63;;;;;;;;;;4968936;28;20046;-76
2023/09/14 12:21:23;;;;;;;5.25;3.00;;;;;;;;;;4961600;28;20023;-76
2023/09/14 12:23:50;;;;;;;4.78;2.83;;;;;;;;;;4957349;28;20025;-75
2023/09/14 12:26:18;;;;;;;5.43;2.58;;;;;;;;;;4958641;28;20034;-74
2023/09/14 12:28:51;;;;;;;4.72;2.40;;;;;;;;;;4959497;28;20027;-76
2023/09/14 12:31:17;;;;;;;4.78;2.35;;;;;;;;;;4956629;28;20114;-76
2023/09/14 12:33:44;;;;;;;5.18;2.50;;;;;;;;;;4954502;28;20041;-76
2023/09/14 12:36:11;;;;;;;5.25;2.80;;;;;;;;;;4961081;28;20058;-76
2023/09/14 12:38:37;;;;;;;6.32;2.50;;;;;;;;;;4959300;28;20062;-75
2023/09/14 12:41:05;;;;;;;5.80;2.58;;;;;;;;;;4963076;28;20019;-75
2023/09/14 12:43:31;;;;;;;5.75;2.53;;;;;;;;;;4962836;28;20062;-76
2023/09/14 12:45:57;;;;;;;4.20;2.40;;;;;;;;;;4969792;28;20137;-76
2023/09/14 12:48:27;;;;;;;5.75;2.70;;;;;;;;;;4969758;28;20304;-76
2023/09/14 12:50:53;;;;;;;6.97;2.65;;;;;;;;;;4970104;28;20022;-76
2023/09/14 12:53:18;;;;;;;5.00;2.80;;;;;;;;;;4963175;28;20042;-76
2023/09/14 12:55:45;;;;;;;4.85;2.38;;;;;;;;;;4958999;28;20027;-76
2023/09/14 12:58:11;;;;;;;6.05;2.72;;;;;;;;;;4970124;28;20030;-76
2023/09/14 13:00:38;;;;;;;6.18;2.60;;;;;;;;;;4969656;28;20027;-75
2023/09/14 13:03:08;;;;;;;5.00;2.67;;;;;;;;;;4968533;28;20114;-76
2023/09/14 13:05:34;;;;;;;3.88;2.53;;;;;;;;;;4969773;28;20030;-76
2023/09/14 13:08:01;;;;;;;8.13;2.70;;;;;;;;;;4969218;28;20046;-76
2023/09/14 13:10:28;;;;;;;7.60;3.00;;;;;;;;;;4969559;28;20475;-75
2023/09/14 13:13:10;;;;;;;3.70;2.53;;;;;;;;;;4969782;28;20027;-76
2023/09/14 13:15:45;;;;;;;5.03;2.60;;;;;;;;;;4959348;28;20023;-77
2023/09/14 13:18:13;;;;;;;6.22;2.60;;;;;;;;;;4969674;28;20019;-76
2023/09/14 13:20:49;;;;;;;5.35;2.70;;;;;;;;;;4969893;28;20034;-75
2023/09/14 13:23:15;;;;;;;4.05;2.70;;;;;;;;;;4962797;28;20039;-75
2023/09/14 13:25:43;;;;;;;6.47;2.70;;;;;;;;;;4952807;28;20027;-76
2023/09/14 13:28:11;;;;;;;4.32;2.65;;;;;;;;;;4968281;28;20027;-76
2023/09/14 13:30:36;;;;;;;6.00;2.70;;;;;;;;;;4969659;28;20022;-76
2023/09/14 13:33:02;;;;;;;6.00;2.40;;;;;;;;;;4969267;28;20681;-75
2023/09/14 13:35:29;;;;;;;4.75;2.63;;;;;;;;;;4969970;28;20034;-75
2023/09/14 13:37:57;;;;;;;6.90;2.72;;;;;;;;;;4967550;28;20022;-76
2023/09/14 13:40:26;;;;;;;4.25;2.40;;;;;;;;;;4969717;28;20113;-76
2023/09/14 13:42:53;;;;;;;5.18;2.60;;;;;;;;;;4969246;28;20046;-76
2023/09/14 13:45:20;;;;;;;5.95;2.80;;;;;;;;;;4969580;28;20069;-76
2023/09/14 13:47:50;;;;;;;5.30;2.78;;;;;;;;;;4969419;28;20169;-76
2023/09/14 13:50:16;;;;;;;5.22;2.60;;;;;;;;;;4970130;28;20048;-75
2023/09/14 13:52:42;;;;;;;4.50;2.90;;;;;;;;;;4957522;28;20038;-76
2023/09/14 13:55:08;;;;;;;5.32;2.70;;;;;;;;;;4963871;28;20027;-76
2023/09/14 13:57:37;;;;;;;6.68;2.80;;;;;;;;;;4972999;28;20062;-76
2023/09/14 14:00:07;;;;;;;4.28;2.50;;;;;;;;;;4972737;28;20042;-75
2023/09/14 14:02:33;;;;;;;3.58;2.30;;;;;;;;;;4972627;28;20035;-76
2023/09/14 14:04:59;;;;;;;4.85;2.65;;;;;;;;;;4972482;28;20031;-75
2023/09/14 14:07:25;;;;;;;5.20;2.67;;;;;;;;;;4973003;28;20046;-78
2023/09/14 14:09:50;;;;;;;3.30;2.38;;;;;;;;;;4972326;28;20575;-78
2023/09/14 14:12:15;;;;;;;4.28;2.75;;;;;;;;;;4963732;28;20034;-78
2023/09/14 14:14:41;;;;;;;4.32;2.70;;;;;;;;;;4971102;28;20022;-78
2023/09/14 14:17:07;;;;;;;5.05;2.65;;;;;;;;;;4977170;28;20037;-78
2023/09/14 14:19:33;;;;;;;5.82;2.47;;;;;;;;;;4970945;28;20019;-78
2023/09/14 14:21:59;;;;;;;3.78;2.28;;;;;;;;;;4958667;28;20038;-78
2023/09/14 14:24:24;;;;;;;3.67;2.22;;;;;;;;;;4959749;28;20102;-78
2023/09/14 14:26:51;;;;;;;7.38;2.60;;;;;;;;;;4958057;28;20121;-77
2023/09/14 14:29:19;;;;;;;3.22;2.40;;;;;;;;;;4973464;28;20046;-76
2023/09/14 14:31:45;;;;;;;4.53;2.30;;;;;;;;;;4967560;28;20023;-77