Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:09;;;;;;;5.30;4.47;;;;;;;;;;5090758;28;20040;-77
2021/04/26 00:03:35;;;;;;;6.40;4.60;;;;;;;;;;5090646;28;20074;-77
2021/04/26 00:06:01;;;;;;;6.93;4.55;;;;;;;;;;5091348;28;20036;-77
2021/04/26 00:08:27;;;;;;;6.60;4.88;;;;;;;;;;5091683;28;20016;-77
2021/04/26 00:10:53;;;;;;;6.03;4.50;;;;;;;;;;5090481;28;20051;-76
2021/04/26 00:13:19;;;;;;;7.43;4.63;;;;;;;;;;5091055;28;20028;-78
2021/04/26 00:15:46;;;;;;;6.65;4.80;;;;;;;;;;5091657;28;20080;-77
2021/04/26 00:18:13;;;;;;;6.90;4.50;;;;;;;;;;5090567;28;20494;-76
2021/04/26 00:20:39;;;;;;;10.37;5.10;;;;;;;;;;5090836;28;20142;-78
2021/04/26 00:23:05;;;;;;;10.07;5.90;;;;;;;;;;5090699;28;20120;-77
2021/04/26 00:25:31;;;;;;;14.15;6.30;;;;;;;;;;5091081;28;20636;-76
2021/04/26 00:27:58;;;;;;;6.95;4.40;;;;;;;;;;5091271;28;20032;-77
2021/04/26 00:30:24;;;;;;;7.43;4.55;;;;;;;;;;5072305;28;20392;-79
2021/04/26 00:32:50;;;;;;;5.70;4.00;;;;;;;;;;5089197;28;20040;-79
2021/04/26 00:35:17;;;;;;;5.93;4.30;;;;;;;;;;5090657;28;20024;-76
2021/04/26 00:37:43;;;;;;;6.15;4.30;;;;;;;;;;5091235;28;20382;-75
2021/04/26 00:40:10;;;;;;;5.20;4.47;;;;;;;;;;5090533;28;20104;-76
2021/04/26 00:42:36;;;;;;;5.60;4.50;;;;;;;;;;5090369;28;20348;-77
2021/04/26 00:45:07;;;;;;;7.90;4.60;;;;;;;;;;5090901;28;20437;-76
2021/04/26 00:47:33;;;;;;;7.22;4.78;;;;;;;;;;5090681;28;20023;-76
2021/04/26 00:49:59;;;;;;;7.03;4.95;;;;;;;;;;5090521;28;20028;-77
2021/04/26 00:52:25;;;;;;;8.43;4.68;;;;;;;;;;5090862;28;20040;-77
2021/04/26 00:54:51;;;;;;;7.68;4.60;;;;;;;;;;5090354;28;20557;-77
2021/04/26 00:57:17;;;;;;;6.03;4.97;;;;;;;;;;5090638;28;20055;-77
2021/04/26 00:59:43;;;;;;;6.15;4.65;;;;;;;;;;5072182;28;20024;-77
2021/04/26 01:02:09;;;;;;;6.15;4.93;;;;;;;;;;5090108;28;20381;-78
2021/04/26 01:04:35;;;;;;;7.00;4.90;;;;;;;;;;5090053;28;20044;-78
2021/04/26 01:07:02;;;;;;;5.93;4.47;;;;;;;;;;5090466;28;20043;-77
2021/04/26 01:09:28;;;;;;;5.47;4.50;;;;;;;;;;5090359;28;20024;-77
2021/04/26 01:12:17;;;;;;;6.35;4.35;;;;;;;;;;5089883;28;20436;-78
2021/04/26 01:14:48;;;;;;;7.05;4.60;;;;;;;;;;5081803;28;20043;-76
2021/04/26 01:17:17;;;;;;;5.38;4.35;;;;;;;;;;5090781;28;20477;-76
2021/04/26 01:20:01;;;;;;;7.32;4.47;;;;;;;;;;5090793;28;20026;-77
2021/04/26 01:22:39;;;;;;;7.78;5.00;;;;;;;;;;5090142;28;20036;-77
2021/04/26 01:25:06;;;;;;;5.68;4.50;;;;;;;;;;5089643;28;20062;-76
2021/04/26 01:27:43;;;;;;;5.88;4.80;;;;;;;;;;5090048;28;20070;-76
2021/04/26 01:30:28;;;;;;;9.63;4.82;;;;;;;;;;5090388;28;20488;-77
2021/04/26 01:32:54;;;;;;;8.70;4.60;;;;;;;;;;5088888;28;20036;-76
2021/04/26 01:35:21;;;;;;;5.70;4.68;;;;;;;;;;5089256;28;20066;-78
2021/04/26 01:37:52;;;;;;;5.80;4.25;;;;;;;;;;5090073;28;20527;-77
2021/04/26 01:40:19;;;;;;;5.72;4.30;;;;;;;;;;5090381;28;20515;-78
2021/04/26 01:42:46;;;;;;;6.05;4.53;;;;;;;;;;5090286;28;20165;-77
2021/04/26 01:45:12;;;;;;;;;;;;;;;;;;5076821;28;20046;-76
2021/04/26 01:47:40;;;;;;;5.82;4.25;;;;;;;;;;5093660;28;19988;-78
2021/04/26 01:50:08;;;;;;;5.80;4.60;;;;;;;;;;5094031;28;20039;-77
2021/04/26 01:52:34;;;;;;;;;;;;;;;;;;5093617;28;20024;-77
2021/04/26 01:55:00;;;;;;;7.75;4.22;;;;;;;;;;5094181;28;19908;-77
2021/04/26 01:57:27;;;;;;;5.82;4.38;;;;;;;;;;5093746;28;20184;-78
2021/04/26 01:59:54;;;;;;;5.70;4.30;;;;;;;;;;5093608;28;20032;-77
2021/04/26 02:02:20;;;;;;;6.15;4.13;;;;;;;;;;5093011;28;20024;-77
2021/04/26 02:04:47;;;;;;;5.13;4.10;;;;;;;;;;5091978;28;20024;-76
2021/04/26 02:07:14;;;;;;;6.53;4.53;;;;;;;;;;5093088;28;20122;-76
2021/04/26 02:09:41;;;;;;;7.22;4.15;;;;;;;;;;5093639;28;20111;-77
2021/04/26 02:12:08;;;;;;;7.28;5.07;;;;;;;;;;5093165;28;20055;-77
2021/04/26 02:14:34;;;;;;;6.47;4.18;;;;;;;;;;5093625;28;20035;-76
2021/04/26 02:17:00;;;;;;;4.97;4.10;;;;;;;;;;5093729;28;20594;-78
2021/04/26 02:19:26;;;;;;;5.38;4.55;;;;;;;;;;5093720;28;20443;-78
2021/04/26 02:21:52;;;;;;;7.20;4.28;;;;;;;;;;5092578;28;20090;-77
2021/04/26 02:24:18;;;;;;;5.65;4.20;;;;;;;;;;5093906;28;20123;-77
2021/04/26 02:26:44;;;;;;;5.47;4.00;;;;;;;;;;5093233;28;20544;-76
2021/04/26 02:29:10;;;;;;;4.70;3.95;;;;;;;;;;5092869;28;20051;-78
2021/04/26 02:31:39;;;;;;;7.30;4.20;;;;;;;;;;5093186;28;20063;-79
2021/04/26 02:34:10;;;;;;;7.32;4.45;;;;;;;;;;5084141;28;20028;-76
2021/04/26 02:36:39;;;;;;;6.18;4.28;;;;;;;;;;5093130;28;20062;-77
2021/04/26 02:39:06;;;;;;;7.63;4.13;;;;;;;;;;5093157;28;20059;-78
2021/04/26 02:41:32;;;;;;;;;;;;;;;;;;5092244;28;20050;-77
2021/04/26 02:43:59;;;;;;;7.85;4.40;;;;;;;;;;5092798;28;19912;-78
2021/04/26 02:46:26;;;;;;;6.78;4.70;;;;;;;;;;5093530;28;20466;-77
2021/04/26 02:48:52;;;;;;;7.80;4.60;;;;;;;;;;5092099;28;20559;-76
2021/04/26 02:51:22;;;;;;;7.30;4.45;;;;;;;;;;5075036;28;20063;-77
2021/04/26 02:53:49;;;;;;;7.25;4.22;;;;;;;;;;5092764;28;20028;-77
2021/04/26 02:56:16;;;;;;;8.95;4.20;;;;;;;;;;5091937;28;20020;-77
2021/04/26 02:58:44;;;;;;;6.90;5.07;;;;;;;;;;5093044;28;20032;-78
2021/04/26 03:01:12;;;;;;;7.20;4.43;;;;;;;;;;5092043;28;20064;-79
2021/04/26 03:03:40;;;;;;;5.82;4.40;;;;;;;;;;5093235;28;20032;-77
2021/04/26 03:06:06;;;;;;;6.95;5.05;;;;;;;;;;5092575;28;20158;-77
2021/04/26 03:08:33;;;;;;;6.22;4.45;;;;;;;;;;5092372;28;20084;-77
2021/04/26 03:11:00;;;;;;;5.85;4.68;;;;;;;;;;5091938;28;20119;-77
2021/04/26 03:13:29;;;;;;;6.15;4.60;;;;;;;;;;5092296;28;20142;-77
2021/04/26 03:15:55;;;;;;;6.50;5.07;;;;;;;;;;5092479;28;20381;-77
2021/04/26 03:18:22;;;;;;;7.38;4.72;;;;;;;;;;5092018;28;20485;-77
2021/04/26 03:20:48;;;;;;;5.97;4.20;;;;;;;;;;5092232;28;20074;-78
2021/04/26 03:23:20;;;;;;;4.80;4.30;;;;;;;;;;5092181;28;20073;-77
2021/04/26 03:25:46;;;;;;;6.32;4.45;;;;;;;;;;5092813;28;20032;-78
2021/04/26 03:28:13;;;;;;;7.38;5.15;;;;;;;;;;5092377;28;20078;-77
2021/04/26 03:30:39;;;;;;;7.25;5.05;;;;;;;;;;5091093;28;20039;-78
2021/04/26 03:33:05;;;;;;;6.32;4.57;;;;;;;;;;5092242;28;20044;-77
2021/04/26 03:35:31;;;;;;;8.20;4.80;;;;;;;;;;5091980;28;20024;-78
2021/04/26 03:37:57;;;;;;;9.27;4.88;;;;;;;;;;5092170;28;20056;-78
2021/04/26 03:40:25;;;;;;;5.75;4.70;;;;;;;;;;5091600;28;20027;-77
2021/04/26 03:42:53;;;;;;;6.47;4.70;;;;;;;;;;5091676;28;20040;-79
2021/04/26 03:45:19;;;;;;;5.95;4.30;;;;;;;;;;5091946;28;20107;-78
2021/04/26 03:47:45;;;;;;;8.02;5.18;;;;;;;;;;5091919;28;20047;-77
2021/04/26 03:50:12;;;;;;;5.93;4.70;;;;;;;;;;5091577;28;20081;-78
2021/04/26 03:52:39;;;;;;;9.65;4.53;;;;;;;;;;5091454;28;20044;-78
2021/04/26 03:55:05;;;;;;;6.40;4.65;;;;;;;;;;5091931;28;20535;-79
2021/04/26 03:57:31;;;;;;;5.75;4.72;;;;;;;;;;5073882;28;20024;-75
2021/04/26 03:59:58;;;;;;;5.15;4.65;;;;;;;;;;5092006;28;20084;-77
2021/04/26 04:02:27;;;;;;;5.90;4.63;;;;;;;;;;5090485;28;20031;-76
2021/04/26 04:04:55;;;;;;;6.75;4.75;;;;;;;;;;5091252;28;20438;-77
2021/04/26 04:07:21;;;;;;;6.65;4.93;;;;;;;;;;5091439;28;20053;-77
2021/04/26 04:09:47;;;;;;;6.05;5.18;;;;;;;;;;5091724;28;20492;-77
2021/04/26 04:12:13;;;;;;;8.63;5.78;;;;;;;;;;5090731;28;20039;-76
2021/04/26 04:14:40;;;;;;;8.57;5.50;;;;;;;;;;5090726;28;20074;-77
2021/04/26 04:17:06;;;;;;;8.10;5.32;;;;;;;;;;5091132;28;20386;-76
2021/04/26 04:19:32;;;;;;;5.75;4.90;;;;;;;;;;5092003;28;20032;-75
2021/04/26 04:21:58;;;;;;;6.22;5.30;;;;;;;;;;5091013;28;20047;-75
2021/04/26 04:24:24;;;;;;;7.50;5.05;;;;;;;;;;5091029;28;20067;-74
2021/04/26 04:26:50;;;;;;;6.97;4.80;;;;;;;;;;5090242;28;20093;-76
2021/04/26 04:29:16;;;;;;;10.70;5.30;;;;;;;;;;5090929;28;20023;-76
2021/04/26 04:31:42;;;;;;;7.30;4.90;;;;;;;;;;5090790;28;20036;-77
2021/04/26 04:34:08;;;;;;;5.72;4.63;;;;;;;;;;5090689;28;20479;-75
2021/04/26 04:36:34;;;;;;;6.13;4.70;;;;;;;;;;5093437;28;20039;-75
2021/04/26 04:39:00;;;;;;;8.02;5.18;;;;;;;;;;5090708;28;20115;-76
2021/04/26 04:41:26;;;;;;;5.97;5.05;;;;;;;;;;5090679;28;20461;-75
2021/04/26 04:43:52;;;;;;;6.18;4.88;;;;;;;;;;5091007;28;20036;-77
2021/04/26 04:46:18;;;;;;;7.63;5.13;;;;;;;;;;5090547;28;20119;-78
2021/04/26 04:48:44;;;;;;;7.97;5.18;;;;;;;;;;5072855;28;20454;-76
2021/04/26 04:51:11;;;;;;;6.15;5.03;;;;;;;;;;5090335;28;20040;-77
2021/04/26 04:53:37;;;;;;;6.90;5.03;;;;;;;;;;5090410;28;20031;-78
2021/04/26 04:56:03;;;;;;;7.20;4.82;;;;;;;;;;5090332;28;20070;-77
2021/04/26 04:58:29;;;;;;;7.07;4.70;;;;;;;;;;5090497;28;20073;-78
2021/04/26 05:00:55;;;;;;;8.00;5.82;;;;;;;;;;5076879;28;20028;-78
2021/04/26 05:03:21;;;;;;;7.63;5.22;;;;;;;;;;5086333;28;20034;-77
2021/04/26 05:05:47;;;;;;;6.30;4.93;;;;;;;;;;5089714;28;20048;-78
2021/04/26 05:08:13;;;;;;;9.38;5.15;;;;;;;;;;5089729;28;20039;-76
2021/04/26 05:10:39;;;;;;;9.40;5.25;;;;;;;;;;5089797;28;20048;-77
2021/04/26 05:13:05;;;;;;;10.65;5.35;;;;;;;;;;5090827;28;20024;-76
2021/04/26 05:15:31;;;;;;;9.68;5.15;;;;;;;;;;5089276;28;20028;-76
2021/04/26 05:17:57;;;;;;;7.57;5.53;;;;;;;;;;5089489;28;20095;-75
2021/04/26 05:20:23;;;;;;;6.93;5.28;;;;;;;;;;5090280;28;20369;-77
2021/04/26 05:22:49;;;;;;;7.32;5.45;;;;;;;;;;5106257;28;20016;-77
2021/04/26 05:25:15;;;;;;;9.25;5.75;;;;;;;;;;5110208;28;20031;-75
2021/04/26 05:27:41;;;;;;;84.95;7.47;;;;;;;;;;5097810;28;20109;-75
2021/04/26 05:30:09;;;;;;;11.93;4.65;;;;;;;;;;5089905;28;20028;-74
2021/04/26 05:32:35;;;;;;;12.13;4.20;;;;;;;;;;5090188;28;20378;-74
2021/04/26 05:35:01;;;;;;;6.82;4.70;;;;;;;;;;5089750;28;20454;-74
2021/04/26 05:37:27;;;;;;;14.88;5.22;;;;;;;;;;5090589;28;20036;-74
2021/04/26 05:39:53;;;;;;;11.82;4.95;;;;;;;;;;5090039;28;20478;-74
2021/04/26 05:42:19;;;;;;;8.55;4.88;;;;;;;;;;5090346;28;20073;-74
2021/04/26 05:44:45;;;;;;;8.02;4.82;;;;;;;;;;5089923;28;20063;-75
2021/04/26 05:47:11;;;;;;;10.35;4.72;;;;;;;;;;5089525;28;20112;-74
2021/04/26 05:49:37;;;;;;;7.30;4.90;;;;;;;;;;5089121;28;20027;-74
2021/04/26 05:52:04;;;;;;;9.95;5.22;;;;;;;;;;5090032;28;20052;-76
2021/04/26 05:54:30;;;;;;;7.22;4.85;;;;;;;;;;5089874;28;20012;-75
2021/04/26 05:56:56;;;;;;;10.75;5.40;;;;;;;;;;5090549;28;20024;-75
2021/04/26 05:59:22;;;;;;;12.40;5.55;;;;;;;;;;5090211;28;20041;-74
2021/04/26 06:01:48;;;;;;;17.30;6.53;;;;;;;;;;5089405;28;20028;-74
2021/04/26 06:04:14;;;;;;;22.05;6.82;;;;;;;;;;5089655;28;20028;-73
2021/04/26 06:06:40;;;;;;;14.65;6.25;;;;;;;;;;5089981;28;20032;-75
2021/04/26 06:09:06;;;;;;;17.38;6.20;;;;;;;;;;5089360;28;20043;-76
2021/04/26 06:11:32;;;;;;;12.57;5.90;;;;;;;;;;5087660;28;20048;-74
2021/04/26 06:13:58;;;;;;;13.82;6.55;;;;;;;;;;5078918;28;20024;-75
2021/04/26 06:16:24;;;;;;;14.50;6.50;;;;;;;;;;5088488;28;20027;-75
2021/04/26 06:18:50;;;;;;;15.38;6.50;;;;;;;;;;5089068;28;20036;-76
2021/04/26 06:21:15;;;;;;;13.05;5.90;;;;;;;;;;5089084;28;20531;-73
2021/04/26 06:23:42;;;;;;;10.40;5.00;;;;;;;;;;5089830;28;20029;-74
2021/04/26 06:26:08;;;;;;;16.75;9.35;;;;;;;;;;5071117;28;20059;-75
2021/04/26 06:28:34;;;;;;;13.88;7.32;;;;;;;;;;5088570;28;20469;-75
2021/04/26 06:31:00;;;;;;;12.60;6.72;;;;;;;;;;5092680;28;20020;-75
2021/04/26 06:33:26;;;;;;;18.08;6.55;;;;;;;;;;5092280;28;20031;-76
2021/04/26 06:35:52;;;;;;;18.25;6.72;;;;;;;;;;5093687;28;20081;-75
2021/04/26 06:38:19;;;;;;;14.23;6.90;;;;;;;;;;5093678;28;20030;-75
2021/04/26 06:40:45;;;;;;;12.90;6.00;;;;;;;;;;5093691;28;20119;-75
2021/04/26 06:43:11;;;;;;;11.93;5.95;;;;;;;;;;5093723;28;20183;-75
2021/04/26 06:45:39;;;;;;;11.73;5.90;;;;;;;;;;5094221;28;20031;-75
2021/04/26 06:48:05;;;;;;;13.15;5.97;;;;;;;;;;5094170;28;20054;-75
2021/04/26 06:50:31;;;;;;;10.43;5.50;;;;;;;;;;5093566;28;20579;-76
2021/04/26 06:52:57;;;;;;;12.30;5.68;;;;;;;;;;5093389;28;20030;-75
2021/04/26 06:55:24;;;;;;;10.25;5.68;;;;;;;;;;5093362;28;20116;-76
2021/04/26 06:57:52;;;;;;;12.82;5.80;;;;;;;;;;5093249;28;20052;-76
2021/04/26 07:00:19;;;;;;;12.35;5.78;;;;;;;;;;5092497;28;20123;-75
2021/04/26 07:02:45;;;;;;;10.98;5.40;;;;;;;;;;5092992;28;20155;-76
2021/04/26 07:05:11;;;;;;;10.20;5.30;;;;;;;;;;5093510;28;20528;-77
2021/04/26 07:07:37;;;;;;;8.90;4.93;;;;;;;;;;5092975;28;20390;-76
2021/04/26 07:10:06;;;;;;;8.87;5.00;;;;;;;;;;5092861;28;20071;-76
2021/04/26 07:12:32;;;;;;;8.93;4.93;;;;;;;;;;5092385;28;20486;-76
2021/04/26 07:14:59;;;;;;;8.73;4.95;;;;;;;;;;5093189;28;20466;-76
2021/04/26 07:17:25;;;;;;;8.65;5.25;;;;;;;;;;5093207;28;20058;-76
2021/04/26 07:19:51;;;;;;;9.27;5.00;;;;;;;;;;5092536;28;20402;-76
2021/04/26 07:22:18;;;;;;;10.43;5.22;;;;;;;;;;5093012;28;20488;-76
2021/04/26 07:24:44;;;;;;;8.73;5.57;;;;;;;;;;5093222;28;20149;-76
2021/04/26 07:27:10;;;;;;;10.43;5.57;;;;;;;;;;5093217;28;20061;-77
2021/04/26 07:29:36;;;;;;;9.30;4.57;;;;;;;;;;5074940;28;20115;-77
2021/04/26 07:32:03;;;;;;;6.95;4.45;;;;;;;;;;5093027;28;20025;-75
2021/04/26 07:34:29;;;;;;;9.27;5.05;;;;;;;;;;5092450;28;20024;-75
2021/04/26 07:36:55;;;;;;;10.32;5.00;;;;;;;;;;5074759;28;20024;-76
2021/04/26 07:39:21;;;;;;;9.73;4.87;;;;;;;;;;5092848;28;20020;-75
2021/04/26 07:41:48;;;;;;;10.50;4.85;;;;;;;;;;5092285;28;20081;-75
2021/04/26 07:44:14;;;;;;;8.48;5.03;;;;;;;;;;5074103;28;20465;-76
2021/04/26 07:46:39;;;;;;;10.85;5.07;;;;;;;;;;5092574;28;20020;-75
2021/04/26 07:49:05;;;;;;;7.40;4.50;;;;;;;;;;5092859;28;20035;-76
2021/04/26 07:51:32;;;;;;;9.20;4.55;;;;;;;;;;5092349;28;20051;-76
2021/04/26 07:53:58;;;;;;;8.88;5.05;;;;;;;;;;5092483;28;20106;-75
2021/04/26 07:56:24;;;;;;;8.70;4.60;;;;;;;;;;5092106;28;20526;-76
2021/04/26 07:58:50;;;;;;;8.43;4.47;;;;;;;;;;5092411;28;20024;-76
2021/04/26 08:01:16;;;;;;;7.22;4.40;;;;;;;;;;5091313;28;20043;-76
2021/04/26 08:03:42;;;;;;;7.72;4.72;;;;;;;;;;5092217;28;20028;-76
2021/04/26 08:06:08;;;;;;;11.10;4.45;;;;;;;;;;5092140;28;20106;-76
2021/04/26 08:08:34;;;;;;;7.97;4.30;;;;;;;;;;5091350;28;20478;-76
2021/04/26 08:11:00;;;;;;;7.85;4.53;;;;;;;;;;5091371;28;20063;-77
2021/04/26 08:13:26;;;;;;;6.95;4.55;;;;;;;;;;5091966;28;20032;-76
2021/04/26 08:15:53;;;;;;;6.05;4.20;;;;;;;;;;5073951;28;20032;-75
2021/04/26 08:18:19;;;;;;;7.30;4.07;;;;;;;;;;5092148;28;20411;-77
2021/04/26 08:20:45;;;;;;;7.40;4.50;;;;;;;;;;5092062;28;20031;-76
2021/04/26 08:23:12;;;;;;;7.05;4.65;;;;;;;;;;5091837;28;20275;-76
2021/04/26 08:25:38;;;;;;;7.07;4.38;;;;;;;;;;5091505;28;20345;-76
2021/04/26 08:28:06;;;;;;;6.07;4.20;;;;;;;;;;5091806;28;20031;-76
2021/04/26 08:30:33;;;;;;;7.90;4.40;;;;;;;;;;5091739;28;20464;-76
2021/04/26 08:32:59;;;;;;;7.07;4.33;;;;;;;;;;5073610;28;20123;-76
2021/04/26 08:35:25;;;;;;;8.13;4.50;;;;;;;;;;5091649;28;20115;-77
2021/04/26 08:37:51;;;;;;;6.32;4.20;;;;;;;;;;5091738;28;20039;-76
2021/04/26 08:40:17;;;;;;;6.00;4.03;;;;;;;;;;5092046;28;21037;-76
2021/04/26 08:42:43;;;;;;;8.60;4.72;;;;;;;;;;5091299;28;20093;-77
2021/04/26 08:45:10;;;;;;;7.82;4.60;;;;;;;;;;5073555;28;20557;-75
2021/04/26 08:47:40;;;;;;;8.27;4.55;;;;;;;;;;5091735;28;20028;-76
2021/04/26 08:50:07;;;;;;;6.20;4.15;;;;;;;;;;5091458;28;20024;-76
2021/04/26 08:52:33;;;;;;;5.63;4.20;;;;;;;;;;5090302;28;20539;-77
2021/04/26 08:55:00;;;;;;;7.15;4.15;;;;;;;;;;5091154;28;20047;-76
2021/04/26 08:57:26;;;;;;;6.27;4.10;;;;;;;;;;5091342;28;20081;-77
2021/04/26 08:59:52;;;;;;;7.00;4.05;;;;;;;;;;5091033;28;20266;-76
2021/04/26 09:02:19;;;;;;;8.23;4.50;;;;;;;;;;5090753;28;20401;-77
2021/04/26 09:04:49;;;;;;;6.85;4.40;;;;;;;;;;5091490;28;20349;-76
2021/04/26 09:07:16;;;;;;;6.00;4.05;;;;;;;;;;5091191;28;20443;-76
2021/04/26 09:09:42;;;;;;;7.37;4.10;;;;;;;;;;5091200;28;20024;-75
2021/04/26 09:12:12;;;;;;;7.78;4.28;;;;;;;;;;5090725;28;20055;-75
2021/04/26 09:14:43;;;;;;;5.53;3.90;;;;;;;;;;5090052;28;20549;-77
2021/04/26 09:17:28;;;;;;;8.88;4.20;;;;;;;;;;5090660;28;20354;-77
2021/04/26 09:19:56;;;;;;;6.35;4.00;;;;;;;;;;5090921;28;20024;-76
2021/04/26 09:22:21;;;;;;;;;;;;;;;;;;5087438;28;20091;-76
2021/04/26 09:24:47;;;;;;;6.03;3.97;;;;;;;;;;5090377;28;20002;-76
2021/04/26 09:27:15;;;;;;;7.07;4.00;;;;;;;;;;5088763;28;20032;-77
2021/04/26 09:29:41;;;;;;;13.35;6.95;;;;;;;;;;5071030;28;20054;-75
2021/04/26 09:32:17;;;;;;;11.03;7.33;;;;;;;;;;5089842;28;20043;-75
2021/04/26 09:34:45;;;;;;;15.07;8.47;;;;;;;;;;5082945;28;20036;-74
2021/04/26 09:37:11;;;;;;;14.52;8.38;;;;;;;;;;5100034;28;20132;-74
2021/04/26 09:39:38;;;;;;;16.05;9.93;;;;;;;;;;5084649;28;20031;-75
2021/04/26 09:42:04;;;;;;;15.90;9.35;;;;;;;;;;5085122;28;20458;-73
2021/04/26 09:44:30;;;;;;;16.92;9.63;;;;;;;;;;5088834;28;20043;-74
2021/04/26 09:46:56;;;;;;;18.65;10.50;;;;;;;;;;5086767;28;20054;-74
2021/04/26 09:49:26;;;;;;;21.10;10.57;;;;;;;;;;5090287;28;20078;-74
2021/04/26 09:51:56;;;;;;;14.10;9.55;;;;;;;;;;5088125;28;20068;-74
2021/04/26 09:54:34;;;;;;;18.30;10.32;;;;;;;;;;5090202;28;20044;-74
2021/04/26 09:57:01;;;;;;;19.02;10.00;;;;;;;;;;5089085;28;20036;-78
2021/04/26 09:59:32;;;;;;;24.80;8.37;;;;;;;;;;5078911;28;20028;-78
2021/04/26 10:01:58;;;;;;;10.98;6.45;;;;;;;;;;5078359;28;20649;-74
2021/04/26 10:04:26;;;;;;;15.47;5.60;;;;;;;;;;5071475;28;20161;-75
2021/04/26 10:06:52;;;;;;;8.32;5.15;;;;;;;;;;5092479;28;20032;-75
2021/04/26 10:09:18;;;;;;;11.32;5.43;;;;;;;;;;5092823;28;20032;-77
2021/04/26 10:11:44;;;;;;;9.45;5.18;;;;;;;;;;5093687;28;20112;-76
2021/04/26 10:14:14;;;;;;;9.52;5.25;;;;;;;;;;5089371;28;20123;-74
2021/04/26 10:16:53;;;;;;;8.68;4.40;;;;;;;;;;5082243;28;20024;-75
2021/04/26 10:19:27;;;;;;;7.38;4.40;;;;;;;;;;5083262;28;20104;-75
2021/04/26 10:21:54;;;;;;;14.25;5.22;;;;;;;;;;5074796;28;20080;-77
2021/04/26 10:24:20;;;;;;;;;;;;;;;;;;5082808;28;20035;-79
2021/04/26 10:26:49;;;;;;;7.83;4.77;;;;;;;;;;5091955;28;19904;-78
2021/04/26 10:29:26;;;;;;;6.07;4.40;;;;;;;;;;5092697;28;20351;-75
2021/04/26 10:32:02;;;;;;;10.00;4.40;;;;;;;;;;5082335;28;20048;-75
2021/04/26 10:34:43;;;;;;;9.50;3.95;;;;;;;;;;5099459;28;20085;-74
2021/04/26 10:37:15;;;;;;;9.80;4.10;;;;;;;;;;5097539;28;20354;-76
2021/04/26 10:40:05;;;;;;;6.60;4.50;;;;;;;;;;5094835;28;20024;-77
2021/04/26 10:42:35;;;;;;;8.25;4.32;;;;;;;;;;5079390;28;20100;-78
2021/04/26 10:45:05;;;;;;;10.27;4.60;;;;;;;;;;5089838;28;20149;-77
2021/04/26 10:47:36;;;;;;;10.35;4.80;;;;;;;;;;5092374;28;20489;-78
2021/04/26 10:50:04;;;;;;;6.65;4.47;;;;;;;;;;5092032;28;20103;-77
2021/04/26 10:52:31;;;;;;;15.38;5.35;;;;;;;;;;5092317;28;20040;-72
2021/04/26 10:54:57;;;;;;;10.82;5.18;;;;;;;;;;5091835;28;20032;-73
2021/04/26 10:57:45;;;;;;;8.95;4.50;;;;;;;;;;5091103;28;20035;-74
2021/04/26 11:00:28;;;;;;;8.73;5.28;;;;;;;;;;5092187;28;20437;-77
2021/04/26 11:02:54;;;;;;;11.10;5.47;;;;;;;;;;5091281;28;20062;-74
2021/04/26 11:05:24;;;;;;;14.07;6.13;;;;;;;;;;5074388;28;20020;-75
2021/04/26 11:08:00;;;;;;;15.80;6.95;;;;;;;;;;5092637;28;20397;-76
2021/04/26 11:10:29;;;;;;;16.33;7.03;;;;;;;;;;5091776;28;20026;-74
2021/04/26 11:12:56;;;;;;;11.70;7.07;;;;;;;;;;5092696;28;20082;-74
2021/04/26 11:15:23;;;;;;;14.57;8.38;;;;;;;;;;5092214;28;20028;-77
2021/04/26 11:17:49;;;;;;;15.95;7.35;;;;;;;;;;5092398;28;20435;-74
2021/04/26 11:20:21;;;;;;;19.98;8.40;;;;;;;;;;5073936;28;20058;-74
2021/04/26 11:22:47;;;;;;;16.67;8.52;;;;;;;;;;5092514;28;20350;-75
2021/04/26 11:25:32;;;;;;;16.40;8.30;;;;;;;;;;5092569;28;20024;-74
2021/04/26 11:27:58;;;;;;;19.38;8.10;;;;;;;;;;5092077;28;20278;-73
2021/04/26 11:30:26;;;;;;;15.68;8.77;;;;;;;;;;5092145;28;20078;-74
2021/04/26 11:33:03;;;;;;;14.98;8.80;;;;;;;;;;5092258;28;20462;-74
2021/04/26 11:35:30;;;;;;;23.70;8.32;;;;;;;;;;5092148;28;20119;-74
2021/04/26 11:37:56;;;;;;;16.83;8.52;;;;;;;;;;5092127;28;20036;-75
2021/04/26 11:40:27;;;;;;;15.00;8.87;;;;;;;;;;5092506;28;20497;-74
2021/04/26 11:43:01;;;;;;;16.90;8.23;;;;;;;;;;5092030;28;20539;-74
2021/04/26 11:45:27;;;;;;;16.30;8.82;;;;;;;;;;5074048;28;20026;-74
2021/04/26 11:47:53;;;;;;;16.10;8.77;;;;;;;;;;5091471;28;20044;-74
2021/04/26 11:50:19;;;;;;;12.80;8.10;;;;;;;;;;5091904;28;20077;-75
2021/04/26 11:52:45;;;;;;;18.17;9.10;;;;;;;;;;5092020;28;20039;-74
2021/04/26 11:55:13;;;;;;;16.38;8.43;;;;;;;;;;5092189;28;20269;-74
2021/04/26 11:57:43;;;;;;;19.48;9.50;;;;;;;;;;5091679;28;20443;-74
2021/04/26 12:00:10;;;;;;;18.70;9.13;;;;;;;;;;5091828;28;20509;-74
2021/04/26 12:02:39;;;;;;;19.90;9.27;;;;;;;;;;5091371;28;20024;-74
2021/04/26 12:05:05;;;;;;;18.33;9.20;;;;;;;;;;5091771;28;20026;-74
2021/04/26 12:07:31;;;;;;;18.25;9.07;;;;;;;;;;5092026;28;20024;-74
2021/04/26 12:09:58;;;;;;;16.67;8.68;;;;;;;;;;5091299;28;20032;-74
2021/04/26 12:12:25;;;;;;;15.95;9.02;;;;;;;;;;5090568;28;20130;-74
2021/04/26 12:14:51;;;;;;;;;;;;;;;;;;5092256;28;20023;-75
2021/04/26 12:17:18;;;;;;;16.33;8.53;;;;;;;;;;5091604;28;19908;-74
2021/04/26 12:19:44;;;;;;;;;;;;;;;;;;5092079;28;20044;-74
2021/04/26 12:22:10;;;;;;;16.63;9.27;;;;;;;;;;5090871;28;19904;-75
2021/04/26 12:24:36;;;;;;;17.33;9.45;;;;;;;;;;5091287;28;20111;-75
2021/04/26 12:27:09;;;;;;;19.88;9.40;;;;;;;;;;5090788;28;20024;-75
2021/04/26 12:29:35;;;;;;;18.05;9.38;;;;;;;;;;5091146;28;20486;-74
2021/04/26 12:32:11;;;;;;;16.38;8.75;;;;;;;;;;5090826;28;20078;-74
2021/04/26 12:34:50;;;;;;;13.52;8.68;;;;;;;;;;5091153;28;20304;-75
2021/04/26 12:37:20;;;;;;;17.98;8.82;;;;;;;;;;5091242;28;20308;-74
2021/04/26 12:39:47;;;;;;;12.30;8.40;;;;;;;;;;5091258;28;20062;-75
2021/04/26 12:42:14;;;;;;;16.90;8.73;;;;;;;;;;5090498;28;20032;-74
2021/04/26 12:44:40;;;;;;;;;;;;;;;;;;5091396;28;20035;-74
2021/04/26 12:47:16;;;;;;;16.80;8.60;;;;;;;;;;5073245;28;19999;-74
2021/04/26 12:49:42;;;;;;;18.57;8.50;;;;;;;;;;5090649;28;20067;-74
2021/04/26 12:52:15;;;;;;;13.85;8.18;;;;;;;;;;5090411;28;20044;-75
2021/04/26 12:55:00;;;;;;;17.48;8.57;;;;;;;;;;5071633;28;20055;-75
2021/04/26 12:57:26;;;;;;;13.73;7.80;;;;;;;;;;5087784;28;20024;-75
2021/04/26 12:59:52;;;;;;;13.05;7.93;;;;;;;;;;5071897;28;20399;-77
2021/04/26 13:02:25;;;;;;;13.45;7.85;;;;;;;;;;5089815;28;20085;-77
2021/04/26 13:04:51;;;;;;;12.85;8.07;;;;;;;;;;5090116;28;20486;-77
2021/04/26 13:07:17;;;;;;;13.80;8.00;;;;;;;;;;5090624;28;20429;-75
2021/04/26 13:09:43;;;;;;;13.65;7.55;;;;;;;;;;5091019;28;20028;-74
2021/04/26 13:12:09;;;;;;;13.88;7.20;;;;;;;;;;5089190;28;20054;-76
2021/04/26 13:14:35;;;;;;;14.13;7.20;;;;;;;;;;5090651;28;20027;-74
2021/04/26 13:17:04;;;;;;;14.95;7.75;;;;;;;;;;5071817;28;20169;-75
2021/04/26 13:19:31;;;;;;;13.65;7.35;;;;;;;;;;5097156;28;20498;-74
2021/04/26 13:21:57;;;;;;;10.93;7.00;;;;;;;;;;5103495;28;20512;-75
2021/04/26 13:24:28;;;;;;;14.00;7.87;;;;;;;;;;5092678;28;20039;-74
2021/04/26 13:26:57;;;;;;;13.48;7.18;;;;;;;;;;5085008;28;20596;-74
2021/04/26 13:29:23;;;;;;;14.32;7.20;;;;;;;;;;5090195;28;20034;-74
2021/04/26 13:31:51;;;;;;;11.88;7.28;;;;;;;;;;5090163;28;20044;-74
2021/04/26 13:34:18;;;;;;;17.02;7.65;;;;;;;;;;5089566;28;20020;-74
2021/04/26 13:36:45;;;;;;;12.35;7.57;;;;;;;;;;5089045;28;20413;-76
2021/04/26 13:39:12;;;;;;;13.55;7.13;;;;;;;;;;5090933;28;20031;-78
2021/04/26 13:41:38;;;;;;;;;;;;;;;;;;5095023;28;20066;-75
2021/04/26 13:44:04;;;;;;;11.50;6.67;;;;;;;;;;5094249;28;20261;-76
2021/04/26 13:46:31;;;;;;;12.88;6.97;;;;;;;;;;5093501;28;20028;-72
2021/04/26 13:48:57;;;;;;;11.98;6.38;;;;;;;;;;5099284;28;20024;-72
2021/04/26 13:51:23;;;;;;;10.10;6.70;;;;;;;;;;5110907;28;20033;-73
2021/04/26 13:53:50;;;;;;;10.35;6.38;;;;;;;;;;5093972;28;20050;-72
2021/04/26 13:56:16;;;;;;;12.13;7.20;;;;;;;;;;5094540;28;20028;-72
2021/04/26 13:58:42;;;;;;;10.18;6.57;;;;;;;;;;5094143;28;20024;-74
2021/04/26 14:01:08;;;;;;;11.17;6.47;;;;;;;;;;5093870;28;20016;-75
2021/04/26 14:03:34;;;;;;;10.52;6.28;;;;;;;;;;5093690;28;20036;-75
2021/04/26 14:06:00;;;;;;;9.60;6.37;;;;;;;;;;5098017;28;20031;-74
2021/04/26 14:08:27;;;;;;;11.10;6.45;;;;;;;;;;5093693;28;20024;-74
2021/04/26 14:10:53;;;;;;;11.95;6.30;;;;;;;;;;5093051;28;20474;-74
2021/04/26 14:13:19;;;;;;;9.32;6.00;;;;;;;;;;5093742;28;20048;-75
2021/04/26 14:15:45;;;;;;;7.70;5.73;;;;;;;;;;5093463;28;20371;-75
2021/04/26 14:18:12;;;;;;;9.68;6.20;;;;;;;;;;5091848;28;20266;-75
2021/04/26 14:20:38;;;;;;;11.65;6.22;;;;;;;;;;5093784;28;20085;-74
2021/04/26 14:23:10;;;;;;;9.23;6.90;;;;;;;;;;5093037;28;20060;-75
2021/04/26 14:25:36;;;;;;;10.00;6.30;;;;;;;;;;5093415;28;20051;-73
2021/04/26 14:28:03;;;;;;;12.80;7.32;;;;;;;;;;5092951;28;20148;-73
2021/04/26 14:30:29;;;;;;;9.73;6.80;;;;;;;;;;5093087;28;20420;-74
2021/04/26 14:32:55;;;;;;;10.05;7.07;;;;;;;;;;5092249;28;20115;-73
2021/04/26 14:35:22;;;;;;;11.82;6.00;;;;;;;;;;5082204;28;20032;-76
2021/04/26 14:37:48;;;;;;;9.43;7.40;;;;;;;;;;5083953;28;20035;-73
2021/04/26 14:40:14;;;;;;;12.15;10.05;;;;;;;;;;5084011;28;20036;-73
2021/04/26 14:42:40;;;;;;;14.73;12.10;;;;;;;;;;5083057;28;20024;-76