Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:19;;;;;;;236.07;55.42;;;;;;;;;;5014761;28;20041;-68
2021/12/29 00:04:45;;;;;;;198.90;48.45;;;;;;;;;;5015306;28;20045;-67
2021/12/29 00:07:11;;;;;;;181.40;41.25;;;;;;;;;;5014913;28;20491;-68
2021/12/29 00:09:40;;;;;;;161.00;43.03;;;;;;;;;;5015065;28;20048;-69
2021/12/29 00:12:07;;;;;;;179.45;43.42;;;;;;;;;;5014482;28;20052;-69
2021/12/29 00:14:33;;;;;;;163.30;54.85;;;;;;;;;;5014970;28;20046;-68
2021/12/29 00:17:00;;;;;;;194.65;42.80;;;;;;;;;;5014350;28;20054;-70
2021/12/29 00:19:26;;;;;;;155.55;43.13;;;;;;;;;;4996721;28;20056;-70
2021/12/29 00:21:52;;;;;;;163.50;36.25;;;;;;;;;;4997721;28;20045;-70
2021/12/29 00:24:18;;;;;;;130.85;33.00;;;;;;;;;;5014201;28;20057;-70
2021/12/29 00:26:45;;;;;;;109.60;29.27;;;;;;;;;;5014143;28;20050;-68
2021/12/29 00:29:11;;;;;;;122.20;35.00;;;;;;;;;;5013950;28;20477;-67
2021/12/29 00:31:37;;;;;;;155.40;35.55;;;;;;;;;;5014222;28;20401;-67
2021/12/29 00:34:03;;;;;;;149.63;32.55;;;;;;;;;;4996989;28;20081;-67
2021/12/29 00:36:29;;;;;;;184.20;44.03;;;;;;;;;;5014115;28;20053;-68
2021/12/29 00:38:55;;;;;;;173.82;36.50;;;;;;;;;;5013912;28;20128;-68
2021/12/29 00:41:21;;;;;;;164.00;36.38;;;;;;;;;;5013997;28;20042;-67
2021/12/29 00:43:47;;;;;;;133.75;30.63;;;;;;;;;;4996473;28;20050;-67
2021/12/29 00:46:15;;;;;;;147.82;32.35;;;;;;;;;;5014338;28;20049;-69
2021/12/29 00:48:43;;;;;;;191.48;35.97;;;;;;;;;;5014283;28;20089;-67
2021/12/29 00:51:10;;;;;;;155.35;30.83;;;;;;;;;;5013919;28;20058;-67
2021/12/29 00:53:36;;;;;;;170.93;32.13;;;;;;;;;;5014468;28;20049;-69
2021/12/29 00:56:03;;;;;;;137.88;27.98;;;;;;;;;;5013672;28;20355;-69
2021/12/29 00:58:29;;;;;;;;;;;;;;;;;;5014089;28;20088;-70
2021/12/29 01:00:56;;;;;;;171.15;31.60;;;;;;;;;;5013355;28;19922;-69
2021/12/29 01:03:22;;;;;;;134.90;27.13;;;;;;;;;;4995870;28;20050;-70
2021/12/29 01:05:48;;;;;;;174.73;33.30;;;;;;;;;;5013620;28;20041;-69
2021/12/29 01:08:15;;;;;;;219.68;40.47;;;;;;;;;;5013552;28;20089;-70
2021/12/29 01:10:41;;;;;;;176.35;30.92;;;;;;;;;;5013480;28;20081;-70
2021/12/29 01:13:10;;;;;;;188.50;36.85;;;;;;;;;;5013468;28;20049;-68
2021/12/29 01:15:55;;;;;;;190.20;32.33;;;;;;;;;;5013490;28;20054;-67
2021/12/29 01:18:21;;;;;;;170.55;33.38;;;;;;;;;;5013803;28;20038;-67
2021/12/29 01:20:47;;;;;;;158.80;30.33;;;;;;;;;;4995883;28;20133;-70
2021/12/29 01:23:13;;;;;;;136.45;26.88;;;;;;;;;;5013197;28;20504;-68
2021/12/29 01:25:39;;;;;;;153.88;30.48;;;;;;;;;;5013091;28;20472;-68
2021/12/29 01:28:06;;;;;;;175.65;35.08;;;;;;;;;;5013984;28;20050;-69
2021/12/29 01:30:32;;;;;;;146.80;31.85;;;;;;;;;;4995903;28;20098;-69
2021/12/29 01:33:00;;;;;;;170.48;34.08;;;;;;;;;;5013244;28;20049;-69
2021/12/29 01:35:26;;;;;;;191.00;34.65;;;;;;;;;;4995967;28;20042;-69
2021/12/29 01:37:52;;;;;;;192.63;36.28;;;;;;;;;;5013668;28;20050;-70
2021/12/29 01:40:18;;;;;;;199.32;36.95;;;;;;;;;;5013140;28;20050;-69
2021/12/29 01:42:45;;;;;;;223.10;39.58;;;;;;;;;;5017024;28;20057;-69
2021/12/29 01:45:11;;;;;;;;;;;;;;;;;;5018086;28;20049;-68
2021/12/29 01:47:37;;;;;;;265.30;39.47;;;;;;;;;;5017446;28;20261;-69
2021/12/29 01:50:04;;;;;;;241.48;38.83;;;;;;;;;;5000275;28;20058;-68
2021/12/29 01:52:37;;;;;;;274.17;39.92;;;;;;;;;;5017119;28;20069;-68
2021/12/29 01:55:04;;;;;;;293.92;40.97;;;;;;;;;;5000247;28;20056;-69
2021/12/29 01:57:30;;;;;;;314.50;44.28;;;;;;;;;;5016954;28;20129;-68
2021/12/29 01:59:56;;;;;;;299.52;42.45;;;;;;;;;;5016881;28;20049;-68
2021/12/29 02:02:22;;;;;;;268.13;40.58;;;;;;;;;;5016885;28;20077;-68
2021/12/29 02:04:48;;;;;;;280.52;41.53;;;;;;;;;;5017575;28;20386;-67
2021/12/29 02:07:14;;;;;;;262.92;40.33;;;;;;;;;;5016800;28;20052;-67
2021/12/29 02:09:40;;;;;;;329.40;45.67;;;;;;;;;;5016927;28;20120;-67
2021/12/29 02:12:07;;;;;;;305.38;42.00;;;;;;;;;;5017180;28;20045;-68
2021/12/29 02:14:34;;;;;;;295.88;45.65;;;;;;;;;;5016641;28;20046;-67
2021/12/29 02:17:00;;;;;;;241.88;42.22;;;;;;;;;;5016685;28;20046;-68
2021/12/29 02:19:26;;;;;;;273.23;43.25;;;;;;;;;;5016527;28;20045;-68
2021/12/29 02:22:05;;;;;;;222.55;38.92;;;;;;;;;;5016572;28;20046;-68
2021/12/29 02:24:38;;;;;;;240.75;38.00;;;;;;;;;;4999933;28;20343;-68
2021/12/29 02:27:05;;;;;;;202.57;33.92;;;;;;;;;;5016861;28;20042;-68
2021/12/29 02:29:32;;;;;;;191.63;31.75;;;;;;;;;;5016369;28;20046;-68
2021/12/29 02:31:58;;;;;;;213.65;34.72;;;;;;;;;;4999037;28;20148;-68
2021/12/29 02:34:24;;;;;;;163.70;28.60;;;;;;;;;;5016188;28;20077;-68
2021/12/29 02:36:50;;;;;;;117.45;24.65;;;;;;;;;;4999676;28;20057;-68
2021/12/29 02:39:16;;;;;;;;;;;;;;;;;;4999775;28;20041;-68
2021/12/29 02:41:44;;;;;;;107.78;23.38;;;;;;;;;;5016693;28;19929;-68
2021/12/29 02:44:16;;;;;;;117.10;22.80;;;;;;;;;;5016290;28;20046;-68
2021/12/29 02:46:42;;;;;;;115.88;22.17;;;;;;;;;;5016186;28;20050;-68
2021/12/29 02:49:08;;;;;;;108.30;21.20;;;;;;;;;;4998628;28;20089;-68
2021/12/29 02:51:35;;;;;;;104.68;22.70;;;;;;;;;;5015704;28;20107;-68
2021/12/29 02:54:01;;;;;;;122.38;23.65;;;;;;;;;;5015076;28;20050;-68
2021/12/29 02:56:28;;;;;;;140.57;24.05;;;;;;;;;;5015819;28;20452;-68
2021/12/29 02:58:55;;;;;;;162.48;26.92;;;;;;;;;;5015778;28;20081;-68
2021/12/29 03:01:21;;;;;;;;;;;;;;;;;;5016212;28;20052;-67
2021/12/29 03:03:47;;;;;;;157.88;27.88;;;;;;;;;;5015729;28;19922;-67
2021/12/29 03:06:13;;;;;;;170.98;26.60;;;;;;;;;;5016040;28;20054;-68
2021/12/29 03:08:39;;;;;;;162.68;26.63;;;;;;;;;;4997995;28;20057;-67
2021/12/29 03:11:05;;;;;;;;;;;;;;;;;;5016086;28;20503;-67
2021/12/29 03:13:33;;;;;;;178.43;27.45;;;;;;;;;;5015537;28;20012;-68
2021/12/29 03:15:59;;;;;;;154.65;26.45;;;;;;;;;;5015597;28;20401;-68
2021/12/29 03:18:25;;;;;;;163.80;26.63;;;;;;;;;;4998697;28;20441;-67
2021/12/29 03:20:51;;;;;;;139.25;26.50;;;;;;;;;;5015634;28;20050;-68
2021/12/29 03:23:18;;;;;;;168.63;28.92;;;;;;;;;;5016086;28;20439;-68
2021/12/29 03:25:47;;;;;;;163.70;29.15;;;;;;;;;;5015385;28;20054;-67
2021/12/29 03:28:14;;;;;;;175.48;28.33;;;;;;;;;;5015316;28;20493;-67
2021/12/29 03:30:41;;;;;;;;;;;;;;;;;;5016118;28;20045;-67
2021/12/29 03:33:09;;;;;;;154.95;29.08;;;;;;;;;;4998524;28;19921;-66
2021/12/29 03:35:42;;;;;;;166.43;30.02;;;;;;;;;;5015494;28;20112;-67
2021/12/29 03:38:10;;;;;;;187.88;31.63;;;;;;;;;;4997835;28;20049;-67
2021/12/29 03:40:36;;;;;;;191.57;31.80;;;;;;;;;;5014908;28;20053;-68
2021/12/29 03:43:04;;;;;;;163.73;33.42;;;;;;;;;;4997634;28;20057;-67
2021/12/29 03:45:30;;;;;;;168.70;32.72;;;;;;;;;;5014851;28;20456;-67
2021/12/29 03:47:56;;;;;;;171.40;32.70;;;;;;;;;;5014687;28;20053;-67
2021/12/29 03:50:23;;;;;;;186.70;33.90;;;;;;;;;;4997511;28;20406;-68
2021/12/29 03:52:49;;;;;;;184.23;33.53;;;;;;;;;;5015294;28;20056;-68
2021/12/29 03:55:15;;;;;;;184.88;33.05;;;;;;;;;;4997261;28;20056;-67
2021/12/29 03:57:41;;;;;;;190.88;33.88;;;;;;;;;;5014624;28;20050;-67
2021/12/29 04:00:12;;;;;;;176.43;34.75;;;;;;;;;;4997881;28;20454;-68
2021/12/29 04:02:39;;;;;;;191.95;34.92;;;;;;;;;;5014636;28;20471;-67
2021/12/29 04:05:05;;;;;;;;;;;;;;;;;;5014651;28;20056;-68
2021/12/29 04:07:31;;;;;;;211.52;36.05;;;;;;;;;;5014253;28;19921;-68
2021/12/29 04:09:57;;;;;;;206.15;38.17;;;;;;;;;;5014573;28;20042;-68
2021/12/29 04:12:23;;;;;;;198.30;36.15;;;;;;;;;;5014500;28;20108;-69
2021/12/29 04:14:49;;;;;;;262.92;39.00;;;;;;;;;;4996892;28;20042;-68
2021/12/29 04:17:18;;;;;;;195.55;36.78;;;;;;;;;;4996851;28;20065;-67
2021/12/29 04:22:31;;;;;;;221.48;37.15;;;;;;;;;;5014314;28;20057;-67
2021/12/29 04:24:57;;;;;;;191.75;35.75;;;;;;;;;;4997122;28;20125;-68
2021/12/29 04:27:25;;;;;;;174.65;35.30;;;;;;;;;;4996661;28;20046;-69
2021/12/29 04:29:51;;;;;;;210.57;38.53;;;;;;;;;;5014849;28;20046;-69
2021/12/29 04:32:17;;;;;;;188.27;37.63;;;;;;;;;;5014153;28;20054;-68
2021/12/29 04:34:43;;;;;;;210.45;36.45;;;;;;;;;;5013765;28;20104;-68
2021/12/29 04:37:09;;;;;;;177.93;37.80;;;;;;;;;;5014100;28;20072;-68
2021/12/29 04:39:35;;;;;;;152.90;35.42;;;;;;;;;;5013846;28;20133;-68
2021/12/29 04:42:01;;;;;;;171.60;37.10;;;;;;;;;;5014215;28;20048;-67
2021/12/29 04:44:28;;;;;;;190.38;41.45;;;;;;;;;;5014374;28;20049;-69
2021/12/29 04:46:55;;;;;;;188.40;39.13;;;;;;;;;;5013813;28;20046;-68
2021/12/29 04:49:26;;;;;;;170.77;38.78;;;;;;;;;;4995859;28;20054;-68
2021/12/29 04:52:02;;;;;;;182.05;40.83;;;;;;;;;;5013984;28;20054;-68
2021/12/29 04:54:29;;;;;;;188.33;40.43;;;;;;;;;;5014740;28;20096;-68
2021/12/29 04:56:55;;;;;;;;;;;;;;;;;;5014042;28;20141;-68
2021/12/29 04:59:21;;;;;;;186.68;42.10;;;;;;;;;;5013600;28;20063;-69
2021/12/29 05:01:48;;;;;;;187.52;40.78;;;;;;;;;;5013447;28;20049;-68
2021/12/29 05:04:20;;;;;;;190.68;43.08;;;;;;;;;;5013523;28;20046;-69
2021/12/29 05:09:32;;;;;;;224.70;43.83;;;;;;;;;;5013830;28;20449;-68
2021/12/29 05:12:00;;;;;;;;;;;;;;;;;;5013849;28;20093;-68
2021/12/29 05:14:26;;;;;;;239.40;44.28;;;;;;;;;;5013448;28;19928;-68
2021/12/29 05:16:52;;;;;;;205.60;40.08;;;;;;;;;;5013060;28;20398;-68
2021/12/29 05:19:18;;;;;;;224.82;42.60;;;;;;;;;;5013875;28;20181;-68
2021/12/29 05:21:44;;;;;;;181.90;39.40;;;;;;;;;;5013329;28;20054;-67
2021/12/29 05:24:10;;;;;;;226.73;42.67;;;;;;;;;;5013326;28;20042;-68
2021/12/29 05:26:37;;;;;;;184.77;41.45;;;;;;;;;;4996150;28;20048;-68
2021/12/29 05:29:03;;;;;;;225.75;44.17;;;;;;;;;;4995794;28;20050;-69
2021/12/29 05:31:29;;;;;;;182.75;39.17;;;;;;;;;;5013231;28;20096;-68
2021/12/29 05:33:55;;;;;;;194.43;41.50;;;;;;;;;;5013218;28;20137;-69
2021/12/29 05:36:22;;;;;;;197.77;40.25;;;;;;;;;;5013154;28;20152;-68
2021/12/29 05:38:48;;;;;;;;;;;;;;;;;;5013577;28;20144;-69
2021/12/29 05:41:14;;;;;;;177.27;39.00;;;;;;;;;;5013294;28;20028;-68
2021/12/29 05:43:40;;;;;;;193.35;41.42;;;;;;;;;;5013150;28;20046;-68
2021/12/29 05:46:06;;;;;;;187.38;42.15;;;;;;;;;;5013220;28;20100;-69
2021/12/29 05:48:33;;;;;;;194.38;42.67;;;;;;;;;;5013149;28;20057;-68
2021/12/29 05:51:00;;;;;;;168.45;38.05;;;;;;;;;;5013615;28;20072;-68
2021/12/29 05:53:26;;;;;;;222.35;44.85;;;;;;;;;;5013170;28;20053;-69
2021/12/29 05:55:52;;;;;;;200.70;43.70;;;;;;;;;;5013198;28;20487;-68
2021/12/29 05:58:18;;;;;;;174.68;41.38;;;;;;;;;;5013084;28;20448;-67
2021/12/29 06:00:44;;;;;;;161.38;38.72;;;;;;;;;;4995698;28;20068;-68
2021/12/29 06:03:10;;;;;;;185.82;43.25;;;;;;;;;;5013073;28;20046;-68
2021/12/29 06:05:38;;;;;;;153.18;39.15;;;;;;;;;;5013297;28;20100;-68
2021/12/29 06:08:05;;;;;;;192.98;42.75;;;;;;;;;;5013354;28;20042;-69
2021/12/29 06:10:32;;;;;;;171.38;41.17;;;;;;;;;;5013341;28;20053;-68
2021/12/29 06:12:58;;;;;;;189.05;42.00;;;;;;;;;;5012908;28;20046;-68
2021/12/29 06:15:24;;;;;;;152.27;39.15;;;;;;;;;;5013037;28;20077;-69
2021/12/29 06:17:50;;;;;;;154.50;40.45;;;;;;;;;;5012534;28;20497;-68
2021/12/29 06:20:16;;;;;;;229.02;45.08;;;;;;;;;;5013040;28;20045;-69
2021/12/29 06:22:43;;;;;;;172.75;39.42;;;;;;;;;;5012984;28;20042;-68
2021/12/29 06:25:12;;;;;;;169.68;42.42;;;;;;;;;;5012539;28;20050;-69
2021/12/29 06:27:38;;;;;;;180.18;42.53;;;;;;;;;;4997125;28;20461;-68
2021/12/29 06:30:06;;;;;;;159.80;39.85;;;;;;;;;;5016746;28;20137;-68
2021/12/29 06:32:32;;;;;;;141.23;39.97;;;;;;;;;;5016382;28;20049;-69
2021/12/29 06:34:58;;;;;;;161.10;40.45;;;;;;;;;;5016034;28;20493;-69
2021/12/29 06:37:24;;;;;;;153.90;39.30;;;;;;;;;;5016345;28;20054;-69
2021/12/29 06:39:51;;;;;;;193.18;43.38;;;;;;;;;;5016007;28;20060;-68
2021/12/29 06:42:17;;;;;;;;;;;;;;;;;;5016431;28;20478;-68
2021/12/29 06:44:44;;;;;;;201.10;44.50;;;;;;;;;;5015851;28;19921;-69
2021/12/29 06:47:10;;;;;;;190.13;41.95;;;;;;;;;;5016134;28;20052;-68
2021/12/29 06:49:36;;;;;;;;;;;;;;;;;;5016952;28;20408;-68
2021/12/29 06:52:03;;;;;;;205.80;42.40;;;;;;;;;;5016287;28;20048;-69
2021/12/29 06:54:30;;;;;;;231.70;43.38;;;;;;;;;;5015737;28;20045;-68
2021/12/29 06:56:56;;;;;;;219.43;43.78;;;;;;;;;;5016259;28;20049;-68
2021/12/29 06:59:22;;;;;;;209.35;41.45;;;;;;;;;;5015778;28;20052;-68
2021/12/29 07:01:48;;;;;;;199.25;39.42;;;;;;;;;;5015778;28;20171;-69
2021/12/29 07:04:14;;;;;;;212.50;43.35;;;;;;;;;;5016619;28;20041;-69
2021/12/29 07:06:41;;;;;;;214.73;41.72;;;;;;;;;;5016440;28;20050;-68
2021/12/29 07:09:07;;;;;;;241.55;44.05;;;;;;;;;;5015717;28;20042;-69
2021/12/29 07:11:34;;;;;;;201.00;40.85;;;;;;;;;;5016274;28;20050;-69
2021/12/29 07:14:03;;;;;;;274.90;45.65;;;;;;;;;;4998975;28;20141;-69
2021/12/29 07:16:29;;;;;;;285.02;45.53;;;;;;;;;;5015641;28;20548;-70
2021/12/29 07:18:55;;;;;;;222.07;43.25;;;;;;;;;;5015477;28;20046;-69
2021/12/29 07:21:21;;;;;;;248.60;44.65;;;;;;;;;;5015517;28;20395;-69
2021/12/29 07:23:47;;;;;;;233.85;41.03;;;;;;;;;;4998109;28;20054;-68
2021/12/29 07:26:13;;;;;;;253.93;43.13;;;;;;;;;;5015382;28;20053;-69
2021/12/29 07:28:39;;;;;;;219.50;44.55;;;;;;;;;;5015284;28;20053;-69
2021/12/29 07:31:05;;;;;;;244.32;46.72;;;;;;;;;;5015640;28;20061;-69
2021/12/29 07:33:33;;;;;;;264.67;46.50;;;;;;;;;;5015136;28;20128;-69
2021/12/29 07:35:59;;;;;;;264.67;45.35;;;;;;;;;;5015313;28;20056;-69
2021/12/29 07:38:25;;;;;;;275.73;46.38;;;;;;;;;;5014831;28;20092;-68
2021/12/29 07:40:51;;;;;;;357.25;51.70;;;;;;;;;;5015056;28;20092;-69
2021/12/29 07:43:18;;;;;;;253.23;45.97;;;;;;;;;;5015062;28;20073;-68
2021/12/29 07:45:44;;;;;;;251.82;44.78;;;;;;;;;;5015050;28;20394;-69
2021/12/29 07:48:10;;;;;;;206.65;39.80;;;;;;;;;;5015011;28;20255;-68
2021/12/29 07:50:37;;;;;;;227.73;42.00;;;;;;;;;;5015156;28;20058;-68
2021/12/29 07:53:04;;;;;;;225.80;44.53;;;;;;;;;;5013961;28;20073;-68
2021/12/29 07:55:32;;;;;;;233.00;43.35;;;;;;;;;;5014259;28;20540;-69
2021/12/29 07:57:58;;;;;;;232.77;42.95;;;;;;;;;;5014073;28;20065;-69
2021/12/29 08:00:24;;;;;;;;;;;;;;;;;;5014808;28;20053;-69
2021/12/29 08:02:51;;;;;;;285.30;44.38;;;;;;;;;;5014404;28;19927;-69
2021/12/29 08:05:17;;;;;;;250.00;43.58;;;;;;;;;;5013969;28;20050;-69
2021/12/29 08:07:43;;;;;;;293.73;47.08;;;;;;;;;;5013990;28;20118;-68
2021/12/29 08:10:09;;;;;;;317.15;46.28;;;;;;;;;;5013649;28;20046;-69
2021/12/29 08:12:36;;;;;;;272.55;44.95;;;;;;;;;;5013408;28;20053;-69
2021/12/29 08:15:02;;;;;;;269.92;44.90;;;;;;;;;;4995576;28;20049;-69
2021/12/29 08:17:32;;;;;;;259.23;41.65;;;;;;;;;;5013424;28;20385;-69
2021/12/29 08:19:58;;;;;;;247.85;42.55;;;;;;;;;;5012647;28;20042;-69
2021/12/29 08:22:24;;;;;;;286.77;43.33;;;;;;;;;;5012892;28;20132;-69
2021/12/29 08:24:50;;;;;;;217.55;37.83;;;;;;;;;;5012847;28;20481;-69
2021/12/29 08:27:16;;;;;;;200.35;37.30;;;;;;;;;;4995518;28;20201;-69
2021/12/29 08:29:42;;;;;;;257.83;41.40;;;;;;;;;;5013560;28;20046;-69
2021/12/29 08:32:08;;;;;;;223.10;39.25;;;;;;;;;;4995376;28;20050;-69
2021/12/29 08:34:34;;;;;;;239.63;38.38;;;;;;;;;;4995112;28;20042;-68
2021/12/29 08:37:01;;;;;;;227.88;36.63;;;;;;;;;;5012671;28;20050;-69
2021/12/29 08:39:27;;;;;;;281.13;40.42;;;;;;;;;;5012454;28;20061;-69
2021/12/29 08:41:53;;;;;;;290.13;39.90;;;;;;;;;;5012871;28;20077;-68
2021/12/29 08:44:20;;;;;;;240.63;38.40;;;;;;;;;;5012643;28;20053;-69
2021/12/29 08:46:47;;;;;;;303.95;42.80;;;;;;;;;;4995140;28;20184;-69
2021/12/29 08:49:14;;;;;;;227.75;36.58;;;;;;;;;;5012481;28;20060;-69
2021/12/29 08:51:40;;;;;;;268.80;39.85;;;;;;;;;;4995032;28;20068;-68
2021/12/29 08:54:06;;;;;;;196.40;37.53;;;;;;;;;;4995239;28;20358;-69
2021/12/29 08:56:36;;;;;;;281.88;40.38;;;;;;;;;;4995062;28;20434;-68
2021/12/29 08:59:03;;;;;;;219.27;37.38;;;;;;;;;;4995100;28;20049;-69
2021/12/29 09:01:29;;;;;;;188.18;35.95;;;;;;;;;;5011752;28;20053;-70
2021/12/29 09:03:55;;;;;;;227.15;38.20;;;;;;;;;;5012220;28;20054;-69
2021/12/29 09:06:22;;;;;;;236.50;36.03;;;;;;;;;;5012311;28;20410;-69
2021/12/29 09:08:48;;;;;;;240.70;37.75;;;;;;;;;;4994027;28;20482;-70
2021/12/29 09:11:14;;;;;;;273.92;39.10;;;;;;;;;;5012530;28;20054;-70
2021/12/29 09:13:41;;;;;;;253.27;37.42;;;;;;;;;;4994642;28;20360;-69
2021/12/29 09:16:08;;;;;;;255.57;38.90;;;;;;;;;;4994062;28;20053;-69
2021/12/29 09:18:34;;;;;;;;;;;;;;;;;;4994840;28;20398;-69
2021/12/29 09:21:12;;;;;;;278.27;40.78;;;;;;;;;;5012253;28;19922;-69
2021/12/29 09:23:38;;;;;;;335.45;40.28;;;;;;;;;;5012665;28;20089;-70
2021/12/29 09:26:05;;;;;;;331.80;39.38;;;;;;;;;;5011720;28;20050;-70
2021/12/29 09:28:31;;;;;;;291.00;38.72;;;;;;;;;;5012025;28;20418;-71
2021/12/29 09:30:58;;;;;;;239.43;35.00;;;;;;;;;;5011676;28;20085;-69
2021/12/29 09:33:24;;;;;;;251.73;32.95;;;;;;;;;;5011908;28;20092;-69
2021/12/29 09:35:57;;;;;;;297.95;39.03;;;;;;;;;;5011752;28;20482;-70
2021/12/29 09:38:24;;;;;;;270.40;37.08;;;;;;;;;;5011838;28;20431;-70
2021/12/29 09:40:50;;;;;;;228.68;30.88;;;;;;;;;;5011783;28;20049;-75
2021/12/29 09:43:16;;;;;;;;;;;;;;;;;;5012581;28;20076;-71
2021/12/29 09:45:43;;;;;;;307.23;37.22;;;;;;;;;;4995372;28;19929;-71
2021/12/29 09:48:09;;;;;;;286.63;35.30;;;;;;;;;;4994549;28;20058;-72
2021/12/29 09:50:36;;;;;;;241.95;34.28;;;;;;;;;;4994582;28;20434;-72
2021/12/29 09:53:02;;;;;;;322.92;38.15;;;;;;;;;;5011804;28;20046;-72
2021/12/29 09:55:28;;;;;;;;;;;;;;;;;;5012228;28;20049;-72
2021/12/29 09:57:55;;;;;;;269.40;36.95;;;;;;;;;;4994287;28;20402;-71
2021/12/29 10:00:23;;;;;;;133.63;28.73;;;;;;;;;;5011840;28;20046;-73
2021/12/29 10:02:50;;;;;;;160.55;29.98;;;;;;;;;;5013876;28;20097;-75
2021/12/29 10:05:16;;;;;;;198.93;31.77;;;;;;;;;;5015907;28;20049;-70
2021/12/29 10:07:42;;;;;;;220.15;33.78;;;;;;;;;;4997897;28;20049;-76
2021/12/29 10:10:21;;;;;;;203.10;34.15;;;;;;;;;;5014620;28;20137;-69
2021/12/29 10:12:47;;;;;;;192.95;31.30;;;;;;;;;;4997336;28;20478;-74
2021/12/29 10:15:14;;;;;;;174.50;31.30;;;;;;;;;;5015558;28;20054;-72
2021/12/29 10:17:40;;;;;;;;;;;;;;;;;;5015731;28;20053;-73
2021/12/29 10:20:08;;;;;;;183.98;32.65;;;;;;;;;;4997599;28;19921;-73
2021/12/29 10:22:35;;;;;;;120.93;28.15;;;;;;;;;;4981528;28;20081;-71
2021/12/29 10:25:10;;;;;;;129.98;27.13;;;;;;;;;;5015606;28;20418;-71
2021/12/29 10:27:36;;;;;;;97.32;24.00;;;;;;;;;;5014872;28;20072;-73
2021/12/29 10:30:04;;;;;;;127.50;27.02;;;;;;;;;;4997831;28;20100;-77
2021/12/29 10:32:30;;;;;;;141.40;27.85;;;;;;;;;;5015116;28;20045;-77
2021/12/29 10:34:56;;;;;;;114.53;26.98;;;;;;;;;;5015109;28;20392;-73
2021/12/29 10:37:23;;;;;;;123.40;27.33;;;;;;;;;;5014641;28;20046;-74
2021/12/29 10:39:52;;;;;;;129.48;27.73;;;;;;;;;;5014920;28;20045;-73
2021/12/29 10:42:19;;;;;;;117.15;26.90;;;;;;;;;;5014510;28;20053;-72
2021/12/29 10:44:53;;;;;;;114.22;26.10;;;;;;;;;;5014365;28;20053;-70
2021/12/29 10:47:27;;;;;;;100.80;25.30;;;;;;;;;;5014991;28;20057;-70
2021/12/29 10:50:06;;;;;;;106.03;25.45;;;;;;;;;;5014794;28;20144;-71
2021/12/29 10:52:32;;;;;;;96.63;25.30;;;;;;;;;;4996892;28;20085;-70
2021/12/29 10:54:58;;;;;;;95.82;25.10;;;;;;;;;;5014841;28;20496;-69
2021/12/29 10:57:25;;;;;;;81.60;23.58;;;;;;;;;;5013667;28;20061;-69
2021/12/29 10:59:55;;;;;;;86.55;23.92;;;;;;;;;;4996753;28;20052;-73
2021/12/29 11:02:29;;;;;;;81.50;23.15;;;;;;;;;;5014389;28;20121;-65
2021/12/29 11:04:56;;;;;;;78.38;22.67;;;;;;;;;;5008279;28;20046;-67
2021/12/29 11:07:30;;;;;;;69.05;19.88;;;;;;;;;;5014215;28;20190;-68
2021/12/29 11:09:56;;;;;;;68.88;21.73;;;;;;;;;;4997351;28;20111;-66
2021/12/29 11:12:24;;;;;;;79.43;23.05;;;;;;;;;;5014202;28;20382;-65
2021/12/29 11:14:53;;;;;;;84.85;24.63;;;;;;;;;;5012933;28;20048;-65
2021/12/29 11:17:26;;;;;;;77.13;25.10;;;;;;;;;;5014115;28;20053;-65
2021/12/29 11:19:54;;;;;;;71.40;23.15;;;;;;;;;;5013937;28;20050;-67
2021/12/29 11:22:22;;;;;;;67.07;24.02;;;;;;;;;;4996799;28;20169;-69
2021/12/29 11:24:53;;;;;;;71.00;23.98;;;;;;;;;;5014200;28;20042;-66
2021/12/29 11:27:19;;;;;;;62.88;23.60;;;;;;;;;;5014383;28;20057;-66
2021/12/29 11:29:53;;;;;;;63.22;21.88;;;;;;;;;;5014478;28;20056;-65
2021/12/29 11:32:20;;;;;;;70.07;22.20;;;;;;;;;;5013687;28;20049;-65
2021/12/29 11:34:57;;;;;;;72.78;22.25;;;;;;;;;;5014006;28;20049;-64
2021/12/29 11:37:24;;;;;;;66.10;21.73;;;;;;;;;;5013646;28;20485;-65
2021/12/29 11:39:50;;;;;;;54.38;19.88;;;;;;;;;;5014092;28;20050;-66
2021/12/29 11:42:17;;;;;;;66.15;19.63;;;;;;;;;;4996226;28;20123;-67
2021/12/29 11:44:43;;;;;;;68.82;20.20;;;;;;;;;;4996214;28;20104;-66
2021/12/29 11:47:10;;;;;;;62.53;19.25;;;;;;;;;;5013384;28;20050;-67
2021/12/29 11:49:37;;;;;;;66.88;22.08;;;;;;;;;;5013180;28;20057;-67
2021/12/29 11:52:12;;;;;;;52.20;20.15;;;;;;;;;;5013549;28;20077;-66
2021/12/29 11:54:38;;;;;;;61.45;21.15;;;;;;;;;;5013451;28;20056;-66
2021/12/29 11:57:11;;;;;;;65.57;21.23;;;;;;;;;;5013569;28;20164;-66
2021/12/29 11:59:37;;;;;;;63.05;21.10;;;;;;;;;;5013529;28;20107;-66
2021/12/29 12:02:03;;;;;;;66.85;22.25;;;;;;;;;;4979405;28;20582;-65
2021/12/29 12:04:29;;;;;;;57.10;22.35;;;;;;;;;;4979332;28;20049;-65
2021/12/29 12:07:04;;;;;;;57.92;20.77;;;;;;;;;;5013049;28;20061;-66
2021/12/29 12:09:43;;;;;;;52.97;19.08;;;;;;;;;;5012973;28;20127;-66
2021/12/29 12:12:10;;;;;;;76.53;22.00;;;;;;;;;;5013548;28;20048;-65
2021/12/29 12:14:44;;;;;;;63.95;21.98;;;;;;;;;;5013085;28;20081;-66
2021/12/29 12:17:12;;;;;;;74.88;21.02;;;;;;;;;;5013441;28;20057;-66
2021/12/29 12:19:38;;;;;;;51.40;21.45;;;;;;;;;;5012810;28;20442;-66
2021/12/29 12:22:12;;;;;;;70.03;21.50;;;;;;;;;;5013366;28;20096;-66
2021/12/29 12:24:57;;;;;;;71.30;20.67;;;;;;;;;;5012071;28;20458;-66
2021/12/29 12:27:27;;;;;;;56.38;18.98;;;;;;;;;;4991472;28;20054;-65
2021/12/29 12:30:00;;;;;;;53.20;19.23;;;;;;;;;;5012801;28;20482;-66
2021/12/29 12:32:26;;;;;;;48.70;17.73;;;;;;;;;;4995937;28;20050;-65
2021/12/29 12:35:04;;;;;;;57.60;17.60;;;;;;;;;;4995195;28;20057;-69
2021/12/29 12:37:30;;;;;;;58.90;17.35;;;;;;;;;;5012568;28;20060;-67
2021/12/29 12:39:58;;;;;;;42.80;16.48;;;;;;;;;;5012509;28;20046;-70
2021/12/29 12:42:25;;;;;;;58.63;16.77;;;;;;;;;;5012817;28;20397;-69
2021/12/29 12:44:51;;;;;;;;;;;;;;;;;;5012862;28;20041;-70
2021/12/29 12:47:17;;;;;;;46.33;16.63;;;;;;;;;;5011920;28;19921;-69
2021/12/29 12:49:48;;;;;;;45.75;15.57;;;;;;;;;;5011748;28;20056;-70
2021/12/29 12:52:15;;;;;;;42.70;14.32;;;;;;;;;;5012154;28;20549;-66
2021/12/29 12:54:51;;;;;;;45.10;15.20;;;;;;;;;;5012577;28;20046;-67
2021/12/29 12:57:27;;;;;;;49.03;15.05;;;;;;;;;;5012018;28;20049;-65
2021/12/29 12:59:54;;;;;;;46.50;14.93;;;;;;;;;;4994733;28;20121;-66
2021/12/29 13:02:23;;;;;;;36.72;13.57;;;;;;;;;;5012052;28;20057;-66
2021/12/29 13:05:02;;;;;;;35.83;12.80;;;;;;;;;;5012209;28;20060;-65
2021/12/29 13:07:28;;;;;;;42.70;14.52;;;;;;;;;;4994476;28;20054;-65
2021/12/29 13:09:54;;;;;;;35.83;12.10;;;;;;;;;;5011877;28;20058;-66
2021/12/29 13:12:31;;;;;;;30.52;11.85;;;;;;;;;;5011783;28;20196;-65
2021/12/29 13:15:10;;;;;;;36.80;12.77;;;;;;;;;;5011967;28;20450;-65
2021/12/29 13:17:38;;;;;;;39.53;12.43;;;;;;;;;;5011593;28;20126;-64
2021/12/29 13:20:05;;;;;;;34.38;10.85;;;;;;;;;;5011826;28;20046;-64
2021/12/29 13:22:33;;;;;;;38.08;11.50;;;;;;;;;;5012075;28;20052;-64
2021/12/29 13:25:11;;;;;;;33.97;12.10;;;;;;;;;;4994674;28;20117;-64
2021/12/29 13:27:37;;;;;;;34.53;11.13;;;;;;;;;;5011436;28;20057;-67
2021/12/29 13:30:06;;;;;;;27.60;10.75;;;;;;;;;;5011556;28;20151;-65
2021/12/29 13:32:32;;;;;;;41.72;10.27;;;;;;;;;;5011518;28;20045;-63
2021/12/29 13:35:05;;;;;;;28.60;11.05;;;;;;;;;;5012047;28;20061;-62
2021/12/29 13:37:32;;;;;;;25.92;9.43;;;;;;;;;;5010722;28;20052;-63
2021/12/29 13:39:58;;;;;;;27.40;10.02;;;;;;;;;;5011319;28;20038;-64
2021/12/29 13:42:24;;;;;;;;;;;;;;;;;;4994216;28;20052;-64
2021/12/29 13:44:50;;;;;;;31.08;10.15;;;;;;;;;;5012018;28;19922;-64
2021/12/29 13:47:20;;;;;;;30.63;9.35;;;;;;;;;;5011435;28;20085;-64
2021/12/29 13:49:46;;;;;;;29.08;9.02;;;;;;;;;;4993244;28;20407;-64
2021/12/29 13:52:12;;;;;;;28.60;10.02;;;;;;;;;;5011981;28;20050;-65
2021/12/29 13:54:40;;;;;;;27.88;9.52;;;;;;;;;;5011601;28;20042;-65
2021/12/29 13:57:08;;;;;;;32.80;10.95;;;;;;;;;;5011097;28;20145;-63
2021/12/29 13:59:34;;;;;;;26.67;9.55;;;;;;;;;;5011175;28;20054;-64
2021/12/29 14:02:03;;;;;;;23.45;9.80;;;;;;;;;;5011071;28;20512;-64
2021/12/29 14:04:30;;;;;;;29.30;9.95;;;;;;;;;;5011221;28;20050;-64
2021/12/29 14:07:01;;;;;;;28.77;9.95;;;;;;;;;;5011169;28;20173;-64
2021/12/29 14:09:34;;;;;;;25.10;9.52;;;;;;;;;;5011664;28;20457;-63
2021/12/29 14:12:13;;;;;;;39.88;11.68;;;;;;;;;;5011065;28;20459;-64
2021/12/29 14:14:40;;;;;;;29.52;11.18;;;;;;;;;;5011305;28;20049;-63
2021/12/29 14:17:12;;;;;;;42.38;13.77;;;;;;;;;;4993659;28;20116;-64
2021/12/29 14:19:38;;;;;;;28.27;11.20;;;;;;;;;;5011375;28;20050;-63
2021/12/29 14:22:04;;;;;;;32.35;11.57;;;;;;;;;;5011449;28;20078;-62
2021/12/29 14:24:33;;;;;;;34.85;12.52;;;;;;;;;;5010901;28;20042;-66