Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:03;;;;;;;1999.90;622.70;;;8.40;99.90;;;;;;5013754;28;20100;-78
2023/05/27 00:02:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012960;28;20049;-77
2023/05/27 00:04:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5010662;28;20053;-80
2023/05/27 00:07:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013561;28;20049;-77
2023/05/27 00:09:46;;;;;;;1999.90;688.05;;;8.30;99.90;;;;;;5031485;28;20481;-77
2023/05/27 00:12:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012176;28;20049;-76
2023/05/27 00:14:37;;;;;;;1999.90;271.10;;;8.30;99.90;;;;;;5030106;28;20086;-78
2023/05/27 00:17:03;;;;;;;1999.90;315.75;;;8.20;99.90;;;;;;5011029;28;20064;-79
2023/05/27 00:19:30;;;;;;;1999.90;342.98;;;8.20;99.90;;;;;;5030426;28;20544;-79
2023/05/27 00:21:56;;;;;;;1999.90;645.65;;;8.20;99.90;;;;;;5028301;28;20463;-77
2023/05/27 00:24:22;;;;;;;1999.90;479.25;;;8.30;99.90;;;;;;5011546;28;20037;-83
2023/05/27 00:26:48;;;;;;;1999.90;469.13;;;8.10;99.90;;;;;;5028591;28;20626;-77
2023/05/27 00:29:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5028931;28;20050;-77
2023/05/27 00:31:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031173;28;20049;-76
2023/05/27 00:34:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012385;28;20437;-76
2023/05/27 00:36:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996285;28;20041;-77
2023/05/27 00:38:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5028925;28;21598;-77
2023/05/27 00:41:26;;;;;;;1999.90;656.65;;;8.90;99.90;;;;;;5024795;28;20554;-77
2023/05/27 00:43:52;;;;;;;1999.90;532.25;;;7.80;99.90;;;;;;5012261;28;20053;-77
2023/05/27 00:46:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012616;28;20081;-77
2023/05/27 00:48:45;;;;;;;1999.90;735.20;;;8.20;99.90;;;;;;5029447;28;20042;-77
2023/05/27 00:51:11;;;;;;;1999.90;355.70;;;7.80;99.90;;;;;;5029391;28;20053;-80
2023/05/27 00:53:41;;;;;;;1999.90;677.20;;;7.70;99.90;;;;;;5010570;28;20046;-76
2023/05/27 00:56:08;;;;;;;1999.90;653.58;;;8.10;99.90;;;;;;5010687;28;20056;-76
2023/05/27 00:58:35;;;;;;;1999.90;805.83;;;7.70;99.90;;;;;;5011680;28;20069;-77
2023/05/27 01:01:02;;;;;;;1999.90;295.58;;;7.70;99.90;;;;;;5009430;28;20049;-75
2023/05/27 01:03:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030377;28;20159;-80
2023/05/27 01:06:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028776;28;20490;-76
2023/05/27 01:08:39;;;;;;;1999.90;543.20;;;7.60;99.90;;;;;;5011968;28;20401;-76
2023/05/27 01:11:09;;;;;;;1999.90;320.13;;;7.60;99.90;;;;;;5026119;28;20042;-76
2023/05/27 01:13:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5029930;28;20044;-78
2023/05/27 01:16:02;;;;;;;1999.90;607.55;;;7.60;99.90;;;;;;5029587;28;20482;-76
2023/05/27 01:18:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028484;28;20069;-77
2023/05/27 01:21:02;;;;;;;1999.90;473.00;;;7.60;99.90;;;;;;5027710;28;20625;-77
2023/05/27 01:23:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5025590;28;20037;-80
2023/05/27 01:25:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5006856;28;20195;-77
2023/05/27 01:28:20;;;;;;;1999.90;321.13;;;7.60;99.90;;;;;;5029475;28;20054;-80
2023/05/27 01:30:46;;;;;;;1999.90;554.97;;;7.50;99.90;;;;;;5010752;28;20060;-77
2023/05/27 01:33:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030446;28;20175;-77
2023/05/27 01:35:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5027128;28;20050;-77
2023/05/27 01:38:15;;;;;;;1999.90;666.65;;;7.30;99.90;;;;;;5027153;28;20404;-77
2023/05/27 01:40:42;;;;;;;1999.90;510.98;;;7.30;99.90;;;;;;5008990;28;20536;-77
2023/05/27 01:43:10;;;;;;;1999.90;379.25;;;7.30;99.90;;;;;;5029397;28;20360;-76
2023/05/27 01:45:36;;;;;;;1999.90;314.23;;;7.30;99.90;;;;;;5022476;28;20588;-80
2023/05/27 01:48:01;;;;;;;1999.90;507.80;;;7.50;99.90;;;;;;5023808;28;20308;-78
2023/05/27 01:50:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5022784;28;20055;-77
2023/05/27 01:52:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5005448;28;20081;-77
2023/05/27 01:55:22;;;;;;;1999.90;282.17;;;7.20;99.90;;;;;;5024413;28;20049;-82
2023/05/27 01:57:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5022126;28;20453;-77
2023/05/27 02:00:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5024806;28;20045;-80
2023/05/27 02:02:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5025982;28;20092;-77
2023/05/27 02:05:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5027444;28;20148;-77
2023/05/27 02:07:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5008793;28;20060;-82
2023/05/27 02:09:58;;;;;;;1999.90;650.33;;;8.10;99.90;;;;;;5027116;28;20044;-80
2023/05/27 02:12:24;;;;;;;1999.90;240.68;;;7.10;99.90;;;;;;5007220;28;20049;-76
2023/05/27 02:14:51;;;;;;;1999.90;678.55;;;7.20;99.90;;;;;;5009906;28;20049;-76
2023/05/27 02:17:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023922;28;20054;-78
2023/05/27 02:19:43;;;;;;;1999.90;497.38;;;7.20;99.90;;;;;;5027226;28;20056;-81
2023/05/27 02:22:09;;;;;;;1999.90;628.72;;;7.50;99.90;;;;;;5008679;28;20405;-76
2023/05/27 02:24:35;;;;;;;1999.90;284.70;;;7.30;99.90;;;;;;5027936;28;20056;-77
2023/05/27 02:27:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5026858;28;20124;-76
2023/05/27 02:29:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5026752;28;20735;-76
2023/05/27 02:31:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5023449;28;20511;-80
2023/05/27 02:34:19;;;;;;;1999.90;279.75;;;7.40;99.90;;;;;;5020318;28;20401;-77
2023/05/27 02:36:44;;;;;;;1999.90;502.17;;;7.30;99.90;;;;;;5022933;28;20402;-77
2023/05/27 02:39:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5025911;28;20049;-76
2023/05/27 02:41:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5024473;28;20096;-76
2023/05/27 02:44:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5023354;28;20061;-79
2023/05/27 02:46:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5008371;28;20478;-84
2023/05/27 02:48:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5024095;28;20185;-76
2023/05/27 02:51:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5024628;28;20095;-76
2023/05/27 02:53:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5023945;28;20041;-76
2023/05/27 02:56:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5007861;28;20508;-76
2023/05/27 02:58:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025426;28;20049;-77
2023/05/27 03:01:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5021749;28;20044;-77
2023/05/27 03:03:30;;;;;;;1999.90;525.88;;;8.90;99.90;;;;;;5024941;28;20075;-77
2023/05/27 03:05:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5023323;28;20049;-76
2023/05/27 03:08:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5009024;28;20111;-77
2023/05/27 03:10:47;;;;;;;1999.90;631.88;;;7.80;99.90;;;;;;5023376;28;20440;-77
2023/05/27 03:13:13;;;;;;;1999.90;253.10;;;8.30;99.90;;;;;;5009848;28;20044;-76
2023/05/27 03:15:39;;;;;;;1999.90;614.55;;;7.80;99.90;;;;;;5025285;28;20037;-77
2023/05/27 03:18:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026789;28;20382;-77
2023/05/27 03:20:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026445;28;20053;-80
2023/05/27 03:22:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5003156;28;20037;-78
2023/05/27 03:25:23;;;;;;;1999.90;820.67;;;7.90;99.90;;;;;;5023591;28;20457;-77
2023/05/27 03:27:49;;;;;;;1999.90;216.57;;;7.90;99.90;;;;;;5008070;28;20409;-77
2023/05/27 03:30:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5025697;28;20045;-77
2023/05/27 03:32:41;;;;;;;1999.90;182.75;;;7.90;99.90;;;;;;5024898;28;20056;-82
2023/05/27 03:35:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5006289;28;20175;-77
2023/05/27 03:37:33;;;;;;;1999.90;614.40;;;7.80;99.90;;;;;;5026246;28;20046;-76
2023/05/27 03:39:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024267;28;20364;-77
2023/05/27 03:42:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024587;28;20045;-77
2023/05/27 03:44:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5025183;28;20053;-80
2023/05/27 03:47:20;;;;;;;1999.90;659.40;;;7.70;99.90;;;;;;5025682;28;20498;-77
2023/05/27 03:49:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5024183;28;20068;-76
2023/05/27 03:52:11;;;;;;;1999.90;798.63;;;7.70;99.90;;;;;;5024369;28;20045;-76
2023/05/27 03:54:37;;;;;;;1999.90;613.05;;;7.70;99.90;;;;;;5008582;28;20045;-77
2023/05/27 03:57:03;;;;;;;1999.90;215.85;;;8.90;99.90;;;;;;5022119;28;20628;-79
2023/05/27 03:59:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5018162;28;20044;-77
2023/05/27 04:01:55;;;;;;;1999.90;607.47;;;7.70;99.90;;;;;;5022260;28;20045;-77
2023/05/27 04:04:21;;;;;;;1999.90;805.28;;;7.90;99.90;;;;;;5022972;28;20099;-79
2023/05/27 04:06:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5024388;28;20061;-77
2023/05/27 04:09:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5022078;28;20056;-82
2023/05/27 04:11:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5023762;28;20164;-77
2023/05/27 04:14:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5024725;28;20469;-77
2023/05/27 04:16:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5024235;28;20049;-77
2023/05/27 04:18:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5009783;28;21821;-81
2023/05/27 04:21:25;;;;;;;1999.90;274.05;;;8.10;99.90;;;;;;5027706;28;20052;-77
2023/05/27 04:23:51;;;;;;;1999.90;634.33;;;8.00;99.90;;;;;;5012210;28;20045;-76
2023/05/27 04:26:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026853;28;20049;-77
2023/05/27 04:28:45;;;;;;;1942.78;184.15;;;8.00;99.90;;;;;;5029209;28;20485;-77
2023/05/27 04:31:12;;;;;;;1999.90;587.22;;;8.00;99.90;;;;;;5028103;28;20075;-77
2023/05/27 04:33:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5009956;28;20809;-77
2023/05/27 04:36:08;;;;;;;1999.90;602.85;;;8.10;99.90;;;;;;5007283;28;20054;-77
2023/05/27 04:38:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029597;28;20628;-77
2023/05/27 04:41:01;;;;;;;1999.90;801.58;;;8.30;99.90;;;;;;4993791;28;20147;-77
2023/05/27 04:43:27;;;;;;;1999.90;802.55;;;8.40;99.90;;;;;;5010433;28;20087;-77
2023/05/27 04:45:53;;;;;;;1999.90;588.75;;;8.50;99.90;;;;;;5026755;28;20041;-77
2023/05/27 04:48:26;;;;;;;1886.80;580.65;;;9.90;99.90;;;;;;5025761;28;20053;-77
2023/05/27 04:50:54;;;;;;;1999.90;615.15;;;8.70;99.90;;;;;;4993604;28;20103;-77
2023/05/27 04:53:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5010937;28;20041;-79
2023/05/27 04:55:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5027156;28;20041;-78
2023/05/27 04:58:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5027850;28;20038;-80
2023/05/27 05:00:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5010891;28;20041;-76
2023/05/27 05:03:21;;;;;;;1893.70;784.25;;;9.20;99.90;;;;;;5027626;28;20132;-80
2023/05/27 05:05:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5026979;28;20059;-78
2023/05/27 05:08:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5028456;28;20479;-82
2023/05/27 05:10:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5025477;28;20136;-82
2023/05/27 05:13:16;;;;;;;1999.90;401.80;;;9.50;99.90;;;;;;5026801;28;20041;-77
2023/05/27 05:15:45;;;;;;;1918.63;587.70;;;9.60;99.90;;;;;;5026590;28;20504;-78
2023/05/27 05:18:12;;;;;;;1999.90;800.30;;;9.60;99.90;;;;;;5027700;28;20042;-79
2023/05/27 05:20:37;;;;;;;1999.90;613.08;;;9.60;99.90;;;;;;5026581;28;20046;-77
2023/05/27 05:23:03;;;;;;;1999.90;406.40;;;9.60;99.90;;;;;;5025137;28;20048;-76
2023/05/27 05:25:35;;;;;;;1979.65;798.10;;;9.60;99.90;;;;;;5024540;28;20095;-76
2023/05/27 05:28:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5026322;28;20509;-78
2023/05/27 05:30:26;;;;;;;1986.10;582.20;;;9.80;99.90;;;;;;4991571;28;20138;-76
2023/05/27 05:32:52;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5028353;28;20084;-77
2023/05/27 05:35:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008745;28;20513;-79
2023/05/27 05:37:43;;;;;;;1999.90;634.95;;;9.80;99.90;;;;;;5027352;28;20502;-79
2023/05/27 05:40:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5025510;28;20050;-78
2023/05/27 05:42:36;;;;;;;1999.90;803.65;;;9.90;99.90;;;;;;5027690;28;20468;-77
2023/05/27 05:45:03;;;;;;;1859.93;577.67;;;10.00;1.00;;;;;;5022877;28;20053;-78
2023/05/27 05:47:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5021740;28;20121;-78
2023/05/27 05:49:54;;;;;;;1940.70;147.13;;;10.00;99.90;;;;;;4983834;28;20474;-79
2023/05/27 05:52:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033152;28;20053;-78
2023/05/27 05:54:46;;;;;;;1731.70;579.25;;;10.10;1.00;;;;;;5036292;28;20390;-78
2023/05/27 05:57:11;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5027211;28;20472;-78
2023/05/27 05:59:37;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5024127;28;20057;-78
2023/05/27 06:02:03;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5030406;28;20045;-78
2023/05/27 06:04:28;;;;;;;1784.80;570.70;;;10.30;1.00;;;;;;4997574;28;20600;-79
2023/05/27 06:06:54;;;;;;;1941.18;793.75;;;10.60;1.00;;;;;;5025431;28;20362;-78
2023/05/27 06:09:20;;;;;;;1813.22;782.25;;;10.30;1.00;;;;;;5019580;28;20132;-78
2023/05/27 06:11:45;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5021568;28;20146;-79
2023/05/27 06:14:11;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4993008;28;20128;-84
2023/05/27 06:16:39;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5031969;28;20049;-78
2023/05/27 06:19:05;;;;;;;;;;;10.60;1.00;;;;;;5031696;28;20080;-79
2023/05/27 06:21:32;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5027271;28;19929;-78
2023/05/27 06:23:59;;;;;;;1423.97;533.80;;;10.70;1.00;;;;;;5030276;28;20616;-79
2023/05/27 06:26:25;;;;;;;1588.38;355.50;;;10.80;1.00;;;;;;5029979;28;20128;-78
2023/05/27 06:28:52;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5011657;28;20100;-78
2023/05/27 06:31:18;;;;;;;1532.95;553.35;;;11.00;1.00;;;;;;5030590;28;20092;-78
2023/05/27 06:33:43;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5029664;28;20061;-78
2023/05/27 06:36:09;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5029858;28;20049;-79
2023/05/27 06:38:35;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5010416;28;20493;-79
2023/05/27 06:41:00;;;;;;;1453.03;535.58;;;11.20;1.00;;;;;;5030893;28;20091;-80
2023/05/27 06:43:26;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5009519;28;20045;-78
2023/05/27 06:45:52;;;;;;;1656.93;764.08;;;11.40;99.90;;;;;;5030063;28;20072;-79
2023/05/27 06:48:17;;;;;;;983.35;86.13;;;11.40;1.00;;;;;;5028736;28;20041;-78
2023/05/27 06:50:43;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5028530;28;20494;-78
2023/05/27 06:53:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4980564;28;20385;-78
2023/05/27 06:55:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010907;28;20050;-78
2023/05/27 06:58:02;;;;;;;1714.70;769.83;;;11.80;99.90;;;;;;5029578;28;20135;-79
2023/05/27 07:00:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008092;28;20587;-79
2023/05/27 07:02:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5023509;28;20080;-78
2023/05/27 07:05:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027226;28;20037;-79
2023/05/27 07:07:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5003353;28;20548;-79
2023/05/27 07:10:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029565;28;20045;-79
2023/05/27 07:12:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010215;28;20037;-79
2023/05/27 07:15:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4998810;28;20056;-80
2023/05/27 07:17:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5010259;28;20128;-79
2023/05/27 07:19:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030707;28;20493;-79
2023/05/27 07:22:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028137;28;20041;-79
2023/05/27 07:24:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5010546;28;20041;-78
2023/05/27 07:27:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5024806;28;20037;-79
2023/05/27 07:29:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5027960;28;20876;-78
2023/05/27 07:32:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5027748;28;20054;-80
2023/05/27 07:34:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5008146;28;20044;-83
2023/05/27 07:36:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010671;28;20045;-80
2023/05/27 07:39:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033279;28;20041;-85
2023/05/27 07:41:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010942;28;20045;-79
2023/05/27 07:44:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030478;28;20057;-80
2023/05/27 07:46:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5026185;28;20071;-80
2023/05/27 07:49:05;;;;;;;;;;;15.30;99.90;;;;;;5010271;28;20120;-81
2023/05/27 07:51:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031703;28;19991;-80
2023/05/27 07:53:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5016872;28;20555;-80
2023/05/27 07:56:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031123;28;20042;-80
2023/05/27 07:58:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034991;28;20049;-80
2023/05/27 08:01:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013679;28;20049;-80
2023/05/27 08:03:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5006573;28;20088;-82
2023/05/27 08:06:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036536;28;20494;-80
2023/05/27 08:08:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034378;28;20057;-81
2023/05/27 08:10:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031234;28;20490;-80
2023/05/27 08:13:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035102;28;20136;-80
2023/05/27 08:15:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037662;28;20045;-81
2023/05/27 08:18:15;;;;;;;1999.90;885.10;;;16.50;99.90;;;;;;5033264;28;20049;-80
2023/05/27 08:20:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030618;28;20300;-80
2023/05/27 08:23:06;;;;;;;1999.90;720.53;;;16.60;99.90;;;;;;5034083;28;20050;-81
2023/05/27 08:25:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031422;28;20436;-80
2023/05/27 08:28:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032434;28;20033;-80
2023/05/27 08:30:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4994101;28;20053;-80
2023/05/27 08:32:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032433;28;20102;-80
2023/05/27 08:35:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5029618;28;20038;-84
2023/05/27 08:37:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5027558;28;20057;-81
2023/05/27 08:40:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5028747;28;20180;-80
2023/05/27 08:42:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030880;28;20048;-79
2023/05/27 08:45:10;;;;;;;1999.90;918.92;;;17.60;99.90;;;;;;5034466;28;20057;-80
2023/05/27 08:47:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5026891;28;20149;-80
2023/05/27 08:50:04;;;;;;;;;;;17.80;99.90;;;;;;5015758;28;20045;-79
2023/05/27 08:52:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014769;28;19921;-80
2023/05/27 08:54:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030127;28;20474;-81
2023/05/27 08:57:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029521;28;20064;-80
2023/05/27 08:59:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5017239;28;20466;-80
2023/05/27 09:02:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034629;28;20493;-80
2023/05/27 09:04:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032052;28;20044;-80
2023/05/27 09:07:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012703;28;20474;-80
2023/05/27 09:09:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031366;28;20087;-83
2023/05/27 09:12:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032833;28;20045;-81
2023/05/27 09:14:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5030366;28;20056;-80
2023/05/27 09:17:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5015204;28;20048;-79
2023/05/27 09:19:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5016374;28;20049;-82
2023/05/27 09:21:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034041;28;20091;-82
2023/05/27 09:24:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031835;28;20081;-85
2023/05/27 09:26:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029699;28;20119;-80
2023/05/27 09:29:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5015975;28;20056;-82
2023/05/27 09:31:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5030958;28;20069;-80
2023/05/27 09:34:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5015530;28;20048;-81
2023/05/27 09:36:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5028191;28;20045;-81
2023/05/27 09:39:22;;;;;;;1999.90;905.80;;;19.80;99.90;;;;;;5032825;28;20045;-82
2023/05/27 09:41:58;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5016086;28;20053;-81
2023/05/27 09:44:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5028330;28;20058;-81
2023/05/27 09:46:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5030167;28;20405;-81
2023/05/27 09:49:24;;;;;;;1999.90;993.28;;;20.40;99.90;;;;;;5011928;28;20049;-81
2023/05/27 09:51:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5030191;28;20274;-80
2023/05/27 09:54:21;;;;;;;1999.90;974.67;;;20.90;99.90;;;;;;5033421;28;20117;-79
2023/05/27 09:56:49;;;;;;;1999.90;968.22;;;20.90;99.90;;;;;;5028776;28;20052;-80
2023/05/27 09:59:15;;;;;;;;;;;21.00;99.90;;;;;;5021884;28;20033;-80
2023/05/27 10:01:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033832;28;19924;-82
2023/05/27 10:04:11;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5015480;28;20091;-81
2023/05/27 10:06:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5027726;28;20045;-82
2023/05/27 10:09:05;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5029036;28;20103;-81
2023/05/27 10:11:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013185;28;20123;-80
2023/05/27 10:14:02;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5030965;28;20045;-80
2023/05/27 10:16:28;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5028277;28;20045;-80
2023/05/27 10:18:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4995877;28;20041;-80
2023/05/27 10:21:28;;;;;;;1999.90;840.28;;;22.70;99.90;;;;;;5030120;28;20044;-80
2023/05/27 10:23:58;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4998329;28;20098;-79
2023/05/27 10:26:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5025877;28;20061;-80
2023/05/27 10:29:17;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5011911;28;20120;-79
2023/05/27 10:31:50;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5013485;28;20560;-80
2023/05/27 10:34:16;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5030271;28;20037;-79
2023/05/27 10:36:43;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5008731;28;20050;-80
2023/05/27 10:39:17;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5005005;28;20046;-80
2023/05/27 10:41:50;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5007360;28;20085;-81
2023/05/27 10:44:30;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5022117;28;20061;-81
2023/05/27 10:47:01;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5009725;28;20048;-81
2023/05/27 10:49:35;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5030395;28;20481;-81
2023/05/27 10:52:14;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5031054;28;20049;-81
2023/05/27 10:54:50;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5028612;28;20052;-81
2023/05/27 10:57:17;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5010779;28;20053;-81
2023/05/27 10:59:57;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5030086;28;20041;-81
2023/05/27 11:02:24;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5030065;28;20037;-81
2023/05/27 11:04:50;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5030720;28;20045;-81
2023/05/27 11:07:20;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5027208;28;20038;-82
2023/05/27 11:09:54;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5027595;28;20045;-82
2023/05/27 11:12:22;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5012478;28;20049;-81
2023/05/27 11:14:55;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5013558;28;20084;-82
2023/05/27 11:17:22;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5011471;28;20558;-81
2023/05/27 11:19:49;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5027323;28;20547;-82
2023/05/27 11:22:16;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5028709;28;20049;-82
2023/05/27 11:24:43;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5009686;28;20050;-81
2023/05/27 11:27:13;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5032856;28;20478;-80
2023/05/27 11:29:39;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5014378;28;20045;-80
2023/05/27 11:32:06;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5033217;28;20260;-83
2023/05/27 11:34:34;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5034497;28;20103;-82
2023/05/27 11:37:04;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5019035;28;20041;-82
2023/05/27 11:39:31;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5036118;28;20049;-82
2023/05/27 11:41:57;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5035046;28;20045;-82
2023/05/27 11:44:24;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5014999;28;20095;-81
2023/05/27 11:46:50;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5019005;28;20060;-82
2023/05/27 11:49:17;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5018129;28;20552;-82
2023/05/27 11:51:45;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5018174;28;20633;-83
2023/05/27 11:54:23;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5019863;28;20053;-82
2023/05/27 11:56:49;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5038912;28;20077;-82
2023/05/27 11:59:16;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5000832;28;20060;-82
2023/05/27 12:01:42;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5004164;28;20128;-82
2023/05/27 12:04:08;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5014092;28;20054;-81