Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:24;;;;;;;7.15;2.53;;;6.10;99.90;;;;;;5094056;28;20070;-64
2023/12/27 00:03:50;;;;;;;9.63;3.28;;;6.00;99.90;;;;;;5094273;28;20094;-64
2023/12/27 00:06:16;;;;;;;8.80;3.03;;;6.00;99.90;;;;;;5094303;28;20029;-64
2023/12/27 00:08:41;;;;;;;10.75;3.03;;;5.90;99.90;;;;;;5094305;28;20302;-65
2023/12/27 00:11:07;;;;;;;9.40;2.80;;;5.90;99.90;;;;;;5094275;28;20028;-64
2023/12/27 00:13:32;;;;;;;7.57;2.65;;;5.90;99.90;;;;;;5094264;28;20032;-64
2023/12/27 00:15:58;;;;;;;6.97;2.95;;;5.90;99.90;;;;;;5093382;28;20044;-64
2023/12/27 00:18:23;;;;;;;7.63;2.92;;;5.80;99.90;;;;;;5093097;28;20032;-64
2023/12/27 00:20:49;;;;;;;4.65;2.10;;;5.80;99.90;;;;;;5093887;28;20025;-64
2023/12/27 00:23:15;;;;;;;3.80;1.95;;;5.80;99.90;;;;;;5094031;28;20089;-64
2023/12/27 00:25:41;;;;;;;4.68;2.35;;;5.70;99.90;;;;;;5093915;28;20039;-64
2023/12/27 00:28:06;;;;;;;4.70;2.28;;;5.70;99.90;;;;;;5093803;28;20029;-65
2023/12/27 00:30:32;;;;;;;6.20;2.70;;;5.60;99.90;;;;;;5093688;28;20043;-64
2023/12/27 00:32:58;;;;;;;7.28;2.70;;;5.60;99.90;;;;;;5093695;28;20048;-65
2023/12/27 00:35:23;;;;;;;5.28;2.30;;;5.60;99.90;;;;;;5093851;28;20044;-64
2023/12/27 00:37:49;;;;;;;4.22;1.98;;;5.60;99.90;;;;;;5093717;28;20036;-65
2023/12/27 00:40:14;;;;;;;4.20;2.08;;;5.60;99.90;;;;;;5093685;28;20033;-64
2023/12/27 00:42:41;;;;;;;6.00;1.90;;;5.60;99.90;;;;;;5093548;28;20036;-64
2023/12/27 00:45:07;;;;;;;4.75;1.90;;;5.60;99.90;;;;;;5093558;28;20036;-65
2023/12/27 00:47:33;;;;;;;4.75;1.83;;;5.50;99.90;;;;;;5093423;28;20084;-65
2023/12/27 00:49:58;;;;;;;3.33;1.88;;;5.50;99.90;;;;;;5093556;28;20032;-64
2023/12/27 00:52:24;;;;;;;5.10;2.13;;;5.50;99.90;;;;;;5093371;28;20062;-64
2023/12/27 00:54:49;;;;;;;3.88;2.25;;;5.50;99.90;;;;;;5093507;28;20035;-64
2023/12/27 00:57:15;;;;;;;19.55;3.08;;;5.50;99.90;;;;;;5093298;28;20032;-64
2023/12/27 00:59:40;;;;;;;12.07;1.70;;;5.50;99.90;;;;;;5093097;28;20059;-65
2023/12/27 01:02:08;;;;;;;2.50;1.40;;;5.50;99.90;;;;;;5092922;28;20028;-64
2023/12/27 01:04:34;;;;;;;5.18;1.80;;;5.50;99.90;;;;;;5093154;28;20027;-64
2023/12/27 01:06:59;;;;;;;4.28;1.90;;;5.50;99.90;;;;;;5093096;28;20032;-65
2023/12/27 01:09:26;;;;;;;4.57;1.83;;;5.50;99.90;;;;;;5093087;28;20032;-65
2023/12/27 01:11:51;;;;;;;7.78;2.50;;;5.40;99.90;;;;;;5093061;28;20013;-65
2023/12/27 01:14:19;;;;;;;5.97;2.70;;;5.40;99.90;;;;;;5093041;28;20024;-64
2023/12/27 01:16:44;;;;;;;6.68;2.50;;;5.50;99.90;;;;;;5092922;28;20025;-64
2023/12/27 01:19:11;;;;;;;3.67;2.30;;;5.50;99.90;;;;;;5093014;28;20046;-64
2023/12/27 01:21:36;;;;;;;6.13;3.15;;;5.40;99.90;;;;;;5092867;28;20021;-65
2023/12/27 01:24:02;;;;;;;9.07;2.92;;;5.50;99.90;;;;;;5092793;28;20040;-65
2023/12/27 01:26:28;;;;;;;5.03;2.72;;;5.40;99.90;;;;;;5092875;28;20541;-64
2023/12/27 01:28:54;;;;;;;8.95;2.65;;;5.40;99.90;;;;;;5092776;28;20039;-64
2023/12/27 01:31:19;;;;;;;6.68;2.90;;;5.40;99.90;;;;;;5091623;28;20028;-64
2023/12/27 01:33:45;;;;;;;5.13;2.33;;;5.40;99.90;;;;;;5092746;28;20032;-64
2023/12/27 01:36:11;;;;;;;5.90;2.20;;;5.40;99.90;;;;;;5092689;28;20051;-64
2023/12/27 01:38:36;;;;;;;4.78;2.45;;;5.40;99.90;;;;;;5092754;28;20087;-64
2023/12/27 01:41:02;;;;;;;3.42;1.65;;;5.30;99.90;;;;;;5092703;28;20028;-65
2023/12/27 01:43:28;;;;;;;3.60;2.00;;;5.30;99.90;;;;;;5092558;28;20024;-64
2023/12/27 01:45:53;;;;;;;5.35;2.05;;;5.30;99.90;;;;;;5092449;28;20121;-64
2023/12/27 01:48:20;;;;;;;2.60;1.48;;;5.30;99.90;;;;;;5092546;28;20016;-65
2023/12/27 01:50:50;;;;;;;4.95;2.45;;;5.20;99.90;;;;;;5092557;28;20024;-64
2023/12/27 01:53:19;;;;;;;7.80;3.40;;;5.20;99.90;;;;;;5092605;28;20088;-64
2023/12/27 01:55:47;;;;;;;8.50;3.80;;;5.20;99.90;;;;;;5092487;28;20033;-64
2023/12/27 01:58:15;;;;;;;10.95;3.40;;;5.20;99.90;;;;;;5092366;28;20060;-64
2023/12/27 02:00:44;;;;;;;7.88;2.83;;;5.30;99.90;;;;;;5092164;28;20108;-64
2023/12/27 02:03:11;;;;;;;11.40;2.85;;;5.30;99.90;;;;;;5092391;28;20032;-64
2023/12/27 02:05:37;;;;;;;10.07;2.88;;;5.30;99.90;;;;;;5092480;28;20074;-64
2023/12/27 02:08:05;;;;;;;7.57;3.08;;;5.20;99.90;;;;;;5092438;28;20029;-64
2023/12/27 02:10:31;;;;;;;8.05;3.35;;;5.20;99.90;;;;;;5092284;28;20046;-65
2023/12/27 02:13:02;;;;;;;10.10;3.65;;;5.20;99.90;;;;;;5092217;28;20028;-64
2023/12/27 02:15:28;;;;;;;6.15;3.03;;;5.20;99.90;;;;;;5092452;28;20041;-64
2023/12/27 02:17:55;;;;;;;9.27;3.50;;;5.20;99.90;;;;;;5092296;28;20032;-64
2023/12/27 02:20:22;;;;;;;8.55;3.28;;;5.20;99.90;;;;;;5092217;28;20017;-64
2023/12/27 02:22:50;;;;;;;6.05;3.00;;;5.10;99.90;;;;;;5092166;28;20038;-64
2023/12/27 02:25:16;;;;;;;10.45;3.10;;;5.10;99.90;;;;;;5092182;28;20017;-64
2023/12/27 02:27:42;;;;;;;9.10;3.75;;;5.10;99.90;;;;;;5092126;28;20030;-64
2023/12/27 02:30:15;;;;;;;7.38;3.17;;;5.10;99.90;;;;;;5092181;28;20051;-64
2023/12/27 02:32:41;;;;;;;7.63;3.33;;;5.10;99.90;;;;;;5091890;28;20013;-65
2023/12/27 02:35:07;;;;;;;8.73;3.30;;;5.10;99.90;;;;;;5092183;28;20063;-64
2023/12/27 02:37:32;;;;;;;6.10;2.83;;;5.10;99.90;;;;;;5092135;28;20051;-64
2023/12/27 02:39:59;;;;;;;13.57;3.42;;;5.10;99.90;;;;;;5095478;28;20653;-64
2023/12/27 02:42:24;;;;;;;9.48;3.58;;;5.10;99.90;;;;;;5095925;28;20017;-64
2023/12/27 02:44:50;;;;;;;10.18;3.58;;;5.10;99.90;;;;;;5095876;28;20035;-64
2023/12/27 02:47:15;;;;;;;9.43;3.65;;;5.20;99.90;;;;;;5095807;28;20047;-64
2023/12/27 02:49:41;;;;;;;9.40;3.22;;;5.20;99.90;;;;;;5095811;28;20051;-64
2023/12/27 02:52:07;;;;;;;9.10;3.20;;;5.20;99.90;;;;;;5095726;28;20028;-65
2023/12/27 02:54:33;;;;;;;7.60;3.35;;;5.30;99.90;;;;;;5095771;28;20025;-65
2023/12/27 02:56:58;;;;;;;9.38;3.47;;;5.30;99.90;;;;;;5095521;28;20024;-64
2023/12/27 02:59:24;;;;;;;12.57;3.90;;;5.30;99.90;;;;;;5095594;28;20046;-65
2023/12/27 03:01:50;;;;;;;9.48;3.63;;;5.40;99.90;;;;;;5095085;28;20102;-64
2023/12/27 03:04:16;;;;;;;11.88;4.05;;;5.40;99.90;;;;;;5095452;28;20033;-65
2023/12/27 03:06:41;;;;;;;9.63;4.28;;;5.50;99.90;;;;;;5095560;28;20098;-64
2023/12/27 03:09:07;;;;;;;8.77;3.75;;;5.50;99.90;;;;;;5094310;28;20032;-65
2023/12/27 03:11:33;;;;;;;8.80;3.47;;;5.50;99.90;;;;;;5095340;28;20036;-64
2023/12/27 03:13:58;;;;;;;7.85;3.88;;;5.60;99.90;;;;;;5095354;28;20037;-64
2023/12/27 03:16:24;;;;;;;7.93;4.38;;;5.50;99.90;;;;;;5095262;28;20051;-65
2023/12/27 03:18:50;;;;;;;9.40;4.13;;;5.50;99.90;;;;;;5095292;28;20086;-64
2023/12/27 03:21:15;;;;;;;5.38;3.15;;;5.60;99.90;;;;;;5095224;28;20035;-64
2023/12/27 03:23:42;;;;;;;8.02;3.50;;;5.60;99.90;;;;;;5095180;28;20036;-64
2023/12/27 03:26:07;;;;;;;13.85;3.70;;;5.50;99.90;;;;;;5095083;28;20028;-64
2023/12/27 03:28:33;;;;;;;8.05;3.55;;;5.50;99.90;;;;;;5095005;28;20021;-64
2023/12/27 03:30:59;;;;;;;8.95;4.07;;;5.60;99.90;;;;;;5094827;28;20028;-65
2023/12/27 03:33:24;;;;;;;8.35;4.25;;;5.50;99.90;;;;;;5095020;28;20033;-64
2023/12/27 03:35:50;;;;;;;8.13;4.10;;;5.60;99.90;;;;;;5094965;28;20063;-65
2023/12/27 03:38:15;;;;;;;10.90;4.28;;;5.60;99.90;;;;;;5094870;28;20023;-64
2023/12/27 03:40:41;;;;;;;9.38;5.05;;;5.60;99.90;;;;;;5094840;28;20033;-65
2023/12/27 03:43:06;;;;;;;13.55;4.35;;;5.60;99.90;;;;;;5094765;28;20033;-64
2023/12/27 03:45:32;;;;;;;14.65;5.10;;;5.70;99.90;;;;;;5094816;28;20035;-65
2023/12/27 03:47:58;;;;;;;11.75;4.63;;;5.70;99.90;;;;;;5094816;28;20035;-64
2023/12/27 03:50:23;;;;;;;9.95;4.28;;;5.70;99.90;;;;;;5093638;28;20047;-65
2023/12/27 03:52:49;;;;;;;10.10;4.72;;;5.80;99.90;;;;;;5094518;28;20501;-65
2023/12/27 03:55:14;;;;;;;18.35;5.20;;;5.80;99.90;;;;;;5094509;28;20033;-65
2023/12/27 03:57:40;;;;;;;9.18;4.70;;;5.90;99.90;;;;;;5094427;28;20074;-64
2023/12/27 04:00:06;;;;;;;14.80;5.28;;;5.90;99.90;;;;;;5094419;28;20057;-65
2023/12/27 04:02:32;;;;;;;8.57;4.28;;;6.00;99.90;;;;;;5094261;28;20103;-64
2023/12/27 04:04:57;;;;;;;12.52;5.07;;;6.00;99.90;;;;;;5094376;28;20029;-64
2023/12/27 04:07:23;;;;;;;10.52;5.03;;;6.00;99.90;;;;;;5094292;28;20048;-65
2023/12/27 04:09:49;;;;;;;12.75;6.30;;;6.00;99.90;;;;;;5094320;28;20541;-65
2023/12/27 04:12:14;;;;;;;14.52;5.18;;;6.00;99.90;;;;;;5094348;28;20044;-64
2023/12/27 04:14:40;;;;;;;10.43;5.40;;;6.00;99.90;;;;;;5094205;28;20033;-64
2023/12/27 04:17:05;;;;;;;11.75;5.57;;;6.10;99.90;;;;;;5094175;28;20067;-64
2023/12/27 04:19:31;;;;;;;12.57;5.32;;;6.10;99.90;;;;;;5093161;28;20092;-65
2023/12/27 04:21:57;;;;;;;12.75;6.07;;;6.10;99.90;;;;;;5093965;28;20033;-65
2023/12/27 04:24:22;;;;;;;9.73;5.30;;;6.10;99.90;;;;;;5093889;28;20025;-65
2023/12/27 04:26:48;;;;;;;14.05;5.57;;;6.10;99.90;;;;;;5093896;28;20035;-65
2023/12/27 04:29:13;;;;;;;13.80;5.43;;;6.20;99.90;;;;;;5093897;28;20028;-65
2023/12/27 04:31:39;;;;;;;12.20;5.72;;;6.20;99.90;;;;;;5093590;28;20029;-64
2023/12/27 04:34:05;;;;;;;11.07;5.20;;;6.20;99.90;;;;;;5093883;28;20032;-64
2023/12/27 04:36:37;;;;;;;12.05;5.15;;;6.20;99.90;;;;;;5093892;28;20052;-65
2023/12/27 04:39:03;;;;;;;10.52;5.22;;;6.20;99.90;;;;;;5093796;28;20025;-65
2023/12/27 04:41:29;;;;;;;13.52;5.32;;;6.20;99.90;;;;;;5093751;28;20413;-64
2023/12/27 04:43:54;;;;;;;15.38;4.88;;;6.20;99.90;;;;;;5093576;28;20036;-64
2023/12/27 04:46:20;;;;;;;15.50;5.60;;;6.20;99.90;;;;;;5093528;28;20040;-65
2023/12/27 04:48:45;;;;;;;12.63;5.07;;;6.30;99.90;;;;;;5093567;28;20016;-65
2023/12/27 04:51:12;;;;;;;15.10;5.10;;;6.30;99.90;;;;;;5093446;28;20025;-64
2023/12/27 04:53:38;;;;;;;10.48;4.97;;;6.30;99.90;;;;;;5093406;28;20032;-65
2023/12/27 04:56:03;;;;;;;14.93;5.30;;;6.30;99.90;;;;;;5093344;28;20043;-64
2023/12/27 04:58:29;;;;;;;10.48;4.55;;;6.30;99.90;;;;;;5093293;28;20059;-65
2023/12/27 05:00:55;;;;;;;12.55;4.90;;;6.40;99.90;;;;;;5091618;28;20044;-64
2023/12/27 05:03:20;;;;;;;12.82;4.85;;;6.40;99.90;;;;;;5093182;28;20115;-65
2023/12/27 05:05:47;;;;;;;13.73;4.82;;;6.40;99.90;;;;;;5093034;28;20017;-65
2023/12/27 05:08:12;;;;;;;11.57;4.47;;;6.40;99.90;;;;;;5093154;28;20100;-65
2023/12/27 05:10:38;;;;;;;11.82;4.68;;;6.40;99.90;;;;;;5093037;28;20029;-65
2023/12/27 05:13:04;;;;;;;14.80;4.90;;;6.40;99.90;;;;;;5093012;28;20199;-65
2023/12/27 05:15:29;;;;;;;13.57;5.25;;;6.50;99.90;;;;;;5093014;28;20037;-65
2023/12/27 05:17:55;;;;;;;17.30;5.28;;;6.50;99.90;;;;;;5093030;28;20032;-64
2023/12/27 05:20:21;;;;;;;16.27;5.20;;;6.50;99.90;;;;;;5092949;28;20173;-65
2023/12/27 05:22:46;;;;;;;12.18;4.82;;;6.50;99.90;;;;;;5092897;28;20021;-65
2023/12/27 05:25:12;;;;;;;13.98;5.68;;;6.50;99.90;;;;;;5092936;28;20080;-64
2023/12/27 05:27:37;;;;;;;11.93;4.68;;;6.60;99.90;;;;;;5092834;28;20366;-64
2023/12/27 05:30:04;;;;;;;13.10;5.03;;;6.60;99.90;;;;;;5092928;28;20032;-65
2023/12/27 05:32:29;;;;;;;14.38;5.40;;;6.60;99.90;;;;;;5092596;28;20017;-65
2023/12/27 05:34:55;;;;;;;13.13;4.78;;;6.60;99.90;;;;;;5092665;28;20456;-65
2023/12/27 05:37:21;;;;;;;17.90;5.18;;;6.60;99.90;;;;;;5092726;28;20028;-64
2023/12/27 05:39:47;;;;;;;11.25;4.45;;;6.60;99.90;;;;;;5092734;28;20020;-64
2023/12/27 05:42:13;;;;;;;12.05;4.43;;;6.70;99.90;;;;;;5092679;28;20050;-65
2023/12/27 05:44:39;;;;;;;16.27;5.57;;;6.70;99.90;;;;;;5092694;28;20029;-64
2023/12/27 05:47:05;;;;;;;9.15;4.82;;;6.70;99.90;;;;;;5092740;28;20025;-65
2023/12/27 05:49:31;;;;;;;11.80;4.90;;;6.70;99.90;;;;;;5092509;28;20016;-64
2023/12/27 05:51:57;;;;;;;11.80;3.97;;;6.70;99.90;;;;;;5092578;28;20036;-64
2023/12/27 05:54:23;;;;;;;12.52;4.47;;;6.70;99.90;;;;;;5092578;28;20410;-65
2023/12/27 05:56:49;;;;;;;11.02;4.60;;;6.80;99.90;;;;;;5092482;28;20055;-64
2023/12/27 05:59:15;;;;;;;10.20;5.03;;;6.80;99.90;;;;;;5092473;28;20452;-65
2023/12/27 06:01:48;;;;;;;12.75;4.35;;;6.80;99.90;;;;;;5092073;28;20049;-65
2023/12/27 06:04:15;;;;;;;9.50;5.20;;;6.80;99.90;;;;;;5092260;28;20040;-65
2023/12/27 06:06:40;;;;;;;12.30;4.90;;;6.80;99.90;;;;;;5092426;28;20024;-64
2023/12/27 06:09:06;;;;;;;5.53;2.17;;;6.80;99.90;;;;;;5092434;28;20043;-65
2023/12/27 06:11:32;;;;;;;11.73;3.78;;;6.70;99.90;;;;;;5092355;28;20083;-65
2023/12/27 06:13:58;;;;;;;14.45;5.32;;;6.70;99.90;;;;;;5094201;28;20092;-65
2023/12/27 06:16:24;;;;;;;10.23;4.28;;;6.70;99.90;;;;;;5096357;28;20043;-65
2023/12/27 06:18:54;;;;;;;13.93;5.47;;;6.70;99.90;;;;;;5103748;28;20092;-65
2023/12/27 06:21:20;;;;;;;10.88;4.75;;;6.70;99.90;;;;;;5107813;28;20024;-65
2023/12/27 06:23:45;;;;;;;14.50;5.63;;;6.70;99.90;;;;;;5097286;28;20032;-65
2023/12/27 06:26:11;;;;;;;11.85;3.63;;;6.80;99.90;;;;;;5095488;28;20021;-65
2023/12/27 06:28:36;;;;;;;14.02;4.90;;;6.80;99.90;;;;;;5094928;28;20025;-65
2023/12/27 06:31:02;;;;;;;7.95;3.42;;;6.80;99.90;;;;;;5095482;28;20371;-65
2023/12/27 06:33:28;;;;;;;12.18;4.40;;;6.80;99.90;;;;;;5095980;28;20047;-65
2023/12/27 06:35:53;;;;;;;12.55;3.33;;;6.70;99.90;;;;;;5095135;28;20029;-65
2023/12/27 06:38:19;;;;;;;8.63;4.30;;;6.80;99.90;;;;;;5096042;28;20025;-64
2023/12/27 06:40:45;;;;;;;17.48;4.97;;;6.80;99.90;;;;;;5095949;28;20036;-65
2023/12/27 06:43:10;;;;;;;8.82;3.90;;;6.70;99.90;;;;;;5095864;28;20040;-65
2023/12/27 06:45:36;;;;;;;11.38;4.97;;;6.70;99.90;;;;;;5095925;28;20085;-65
2023/12/27 06:48:02;;;;;;;11.40;4.35;;;6.80;99.90;;;;;;5095901;28;20033;-64
2023/12/27 06:50:28;;;;;;;12.05;4.05;;;6.80;99.90;;;;;;5095875;28;20028;-65
2023/12/27 06:52:54;;;;;;;9.95;4.35;;;6.80;99.90;;;;;;5095754;28;20032;-64
2023/12/27 06:55:20;;;;;;;16.30;4.70;;;6.80;99.90;;;;;;5095664;28;20044;-65
2023/12/27 06:57:45;;;;;;;14.25;3.95;;;6.80;99.90;;;;;;5095606;28;20043;-66
2023/12/27 07:00:12;;;;;;;8.88;4.05;;;6.80;99.90;;;;;;5094450;28;20063;-65
2023/12/27 07:02:38;;;;;;;13.82;4.22;;;6.80;99.90;;;;;;5096497;28;20395;-65
2023/12/27 07:05:04;;;;;;;14.13;4.03;;;6.80;99.90;;;;;;5095471;28;20033;-65
2023/12/27 07:07:30;;;;;;;12.07;4.28;;;6.80;99.90;;;;;;5094355;28;20035;-65
2023/12/27 07:09:55;;;;;;;15.43;3.97;;;6.80;99.90;;;;;;5095030;28;20040;-64
2023/12/27 07:12:22;;;;;;;15.48;3.45;;;6.80;99.90;;;;;;5095304;28;20020;-64
2023/12/27 07:14:49;;;;;;;5.82;3.10;;;6.80;99.90;;;;;;5094147;28;20020;-64
2023/12/27 07:17:15;;;;;;;7.97;2.92;;;6.80;99.90;;;;;;5095068;28;20073;-64
2023/12/27 07:19:40;;;;;;;8.27;3.05;;;6.80;99.90;;;;;;5095180;28;20052;-64
2023/12/27 07:22:06;;;;;;;9.75;2.97;;;6.90;99.90;;;;;;5095185;28;20047;-65
2023/12/27 07:24:32;;;;;;;6.35;2.97;;;6.80;99.90;;;;;;5094947;28;20085;-64
2023/12/27 07:26:58;;;;;;;8.07;3.22;;;6.90;99.90;;;;;;5094993;28;20050;-64
2023/12/27 07:29:23;;;;;;;7.30;2.90;;;6.90;99.90;;;;;;5094752;28;20028;-65
2023/12/27 07:31:49;;;;;;;7.22;3.72;;;6.90;99.90;;;;;;5094610;28;20047;-63
2023/12/27 07:34:16;;;;;;;7.72;3.80;;;6.90;99.90;;;;;;5094966;28;20017;-64
2023/12/27 07:36:41;;;;;;;9.07;3.20;;;6.90;99.90;;;;;;5094726;28;20024;-64
2023/12/27 07:39:09;;;;;;;8.60;3.63;;;6.90;99.90;;;;;;5094803;28;20032;-65
2023/12/27 07:41:35;;;;;;;10.00;3.28;;;6.90;99.90;;;;;;5095055;28;20024;-64
2023/12/27 07:44:01;;;;;;;10.52;3.53;;;6.90;99.90;;;;;;5094741;28;20036;-64
2023/12/27 07:46:26;;;;;;;12.52;3.55;;;7.00;99.90;;;;;;5094824;28;20020;-64
2023/12/27 07:48:53;;;;;;;11.40;3.60;;;7.00;99.90;;;;;;5094799;28;20475;-64
2023/12/27 07:51:19;;;;;;;9.90;3.70;;;7.00;99.90;;;;;;5094825;28;20021;-64
2023/12/27 07:53:45;;;;;;;6.25;2.85;;;7.00;99.90;;;;;;5094679;28;20033;-64
2023/12/27 07:56:12;;;;;;;7.88;3.50;;;7.00;99.90;;;;;;5094659;28;20033;-64
2023/12/27 07:58:38;;;;;;;6.20;3.10;;;7.10;99.90;;;;;;5094685;28;20020;-64
2023/12/27 08:01:03;;;;;;;6.85;3.00;;;7.10;99.90;;;;;;5094245;28;20056;-64
2023/12/27 08:03:29;;;;;;;7.97;3.63;;;7.10;99.90;;;;;;5094468;28;20084;-65
2023/12/27 08:05:55;;;;;;;7.80;3.38;;;7.10;99.90;;;;;;5094473;28;20046;-65
2023/12/27 08:08:20;;;;;;;7.35;3.65;;;7.10;99.90;;;;;;5094410;28;20067;-66
2023/12/27 08:10:46;;;;;;;7.22;3.38;;;7.20;99.90;;;;;;5093468;28;20103;-65
2023/12/27 08:13:12;;;;;;;8.18;2.97;;;7.20;99.90;;;;;;5094273;28;20024;-66
2023/12/27 08:15:40;;;;;;;5.82;3.10;;;7.20;99.90;;;;;;5094293;28;20029;-66
2023/12/27 08:18:05;;;;;;;5.97;2.88;;;7.30;99.90;;;;;;5093244;28;20028;-65
2023/12/27 08:20:31;;;;;;;10.35;3.88;;;7.30;99.90;;;;;;5094013;28;20033;-65
2023/12/27 08:22:58;;;;;;;10.93;3.80;;;7.30;99.90;;;;;;5093976;28;20076;-65
2023/12/27 08:25:24;;;;;;;7.00;3.70;;;7.30;99.90;;;;;;5094071;28;20017;-65
2023/12/27 08:27:49;;;;;;;8.75;3.88;;;7.40;99.90;;;;;;5092886;28;20031;-66
2023/12/27 08:30:15;;;;;;;7.35;3.95;;;7.40;99.90;;;;;;5076280;28;20025;-66
2023/12/27 08:32:41;;;;;;;9.93;4.38;;;7.40;99.90;;;;;;5093694;28;20025;-66
2023/12/27 08:35:07;;;;;;;9.02;3.90;;;7.50;99.90;;;;;;5093821;28;20097;-66
2023/12/27 08:37:32;;;;;;;7.50;4.15;;;7.50;99.90;;;;;;5093161;28;20099;-65
2023/12/27 08:39:58;;;;;;;5.70;3.53;;;7.50;99.90;;;;;;5093696;28;20032;-66
2023/12/27 08:42:24;;;;;;;9.40;3.63;;;7.50;99.90;;;;;;5093586;28;20087;-66
2023/12/27 08:44:49;;;;;;;8.07;3.00;;;7.60;99.90;;;;;;5093525;28;20036;-66
2023/12/27 08:47:15;;;;;;;8.05;3.70;;;7.60;99.90;;;;;;5103552;28;20035;-64
2023/12/27 08:49:41;;;;;;;7.40;3.70;;;7.60;99.90;;;;;;5106599;28;20024;-63
2023/12/27 08:52:07;;;;;;;9.07;4.00;;;7.60;99.90;;;;;;5103238;28;20024;-63
2023/12/27 08:54:33;;;;;;;10.70;4.65;;;7.60;99.90;;;;;;5102171;28;20031;-63
2023/12/27 08:56:58;;;;;;;7.97;3.80;;;7.70;99.90;;;;;;5105455;28;20028;-62
2023/12/27 08:59:24;;;;;;;7.53;4.40;;;7.70;99.90;;;;;;5113605;28;20047;-62
2023/12/27 09:01:50;;;;;;;11.13;4.50;;;7.70;99.90;;;;;;5113267;28;20036;-64
2023/12/27 09:04:18;;;;;;;7.65;4.13;;;7.80;99.90;;;;;;5113516;28;20070;-63
2023/12/27 09:06:44;;;;;;;20.75;5.50;;;7.90;99.90;;;;;;5101412;28;20024;-63
2023/12/27 09:09:11;;;;;;;8.77;4.07;;;7.90;99.90;;;;;;5108174;28;20036;-63
2023/12/27 09:11:36;;;;;;;11.60;4.82;;;7.90;99.90;;;;;;5108979;28;20024;-63
2023/12/27 09:14:02;;;;;;;8.95;4.93;;;8.00;99.90;;;;;;5099385;28;20033;-62
2023/12/27 09:16:28;;;;;;;10.00;4.82;;;8.00;99.90;;;;;;5092536;28;20040;-64
2023/12/27 09:18:54;;;;;;;9.88;4.32;;;8.10;99.90;;;;;;5091434;28;20028;-63
2023/12/27 09:21:19;;;;;;;8.13;4.60;;;8.10;99.90;;;;;;5092251;28;20103;-63
2023/12/27 09:23:45;;;;;;;9.18;4.10;;;8.10;99.90;;;;;;5090815;28;20029;-63
2023/12/27 09:26:12;;;;;;;9.65;4.32;;;8.20;99.90;;;;;;5092337;28;20024;-64
2023/12/27 09:28:38;;;;;;;8.27;3.80;;;8.20;99.90;;;;;;5090888;28;20055;-63
2023/12/27 09:31:04;;;;;;;9.90;4.13;;;8.30;99.90;;;;;;5092760;28;20462;-62
2023/12/27 09:33:29;;;;;;;7.68;4.05;;;8.30;99.90;;;;;;5092813;28;20486;-63
2023/12/27 09:35:55;;;;;;;8.45;4.10;;;8.40;99.90;;;;;;5092676;28;20029;-62
2023/12/27 09:38:21;;;;;;;7.95;4.00;;;8.40;99.90;;;;;;5092707;28;20033;-62
2023/12/27 09:40:47;;;;;;;13.15;4.50;;;8.40;99.90;;;;;;5092501;28;20029;-64
2023/12/27 09:43:15;;;;;;;5.75;2.78;;;8.40;99.90;;;;;;5092128;28;20189;-62
2023/12/27 09:45:41;;;;;;;7.55;3.92;;;8.50;99.90;;;;;;5092586;28;20017;-62
2023/12/27 09:48:11;;;;;;;6.65;2.65;;;8.50;99.90;;;;;;5091688;28;20055;-63
2023/12/27 09:50:41;;;;;;;5.82;3.20;;;8.50;99.90;;;;;;5092648;28;20024;-63
2023/12/27 09:53:26;;;;;;;13.18;3.60;;;8.50;99.90;;;;;;5092564;28;20021;-65
2023/12/27 09:55:54;;;;;;;7.00;3.40;;;8.60;99.90;;;;;;5092567;28;20031;-65
2023/12/27 09:58:20;;;;;;;9.23;2.08;;;8.60;99.90;;;;;;5091934;28;20044;-66
2023/12/27 10:00:47;;;;;;;10.52;3.47;;;8.60;99.90;;;;;;5092196;28;20108;-65
2023/12/27 10:03:17;;;;;;;4.75;2.83;;;8.70;99.90;;;;;;5092356;28;20048;-66
2023/12/27 10:05:58;;;;;;;10.68;3.65;;;8.70;99.90;;;;;;5091151;28;20096;-66
2023/12/27 10:08:24;;;;;;;9.88;3.45;;;8.60;99.90;;;;;;5092267;28;20021;-65
2023/12/27 10:10:50;;;;;;;6.82;3.20;;;8.70;99.90;;;;;;5092348;28;20021;-65
2023/12/27 10:13:19;;;;;;;7.85;3.28;;;8.70;99.90;;;;;;5091854;28;20025;-65
2023/12/27 10:15:44;;;;;;;8.18;3.33;;;8.80;99.90;;;;;;5092290;28;20103;-65
2023/12/27 10:18:10;;;;;;;15.35;7.63;;;8.80;99.90;;;;;;5092326;28;20375;-66
2023/12/27 10:20:43;;;;;;;52.35;29.38;;;8.90;99.90;;;;;;5092043;28;20059;-65
2023/12/27 10:23:08;;;;;;;22.05;11.80;;;8.90;99.90;;;;;;5092217;28;20020;-64
2023/12/27 10:25:35;;;;;;;7.40;4.57;;;9.00;99.90;;;;;;5092289;28;20017;-67
2023/12/27 10:28:01;;;;;;;9.07;3.85;;;9.00;99.90;;;;;;5091639;28;20086;-65
2023/12/27 10:30:28;;;;;;;7.95;3.58;;;9.00;99.90;;;;;;5091956;28;20032;-66
2023/12/27 10:32:58;;;;;;;7.15;3.60;;;9.10;99.90;;;;;;5090913;28;20054;-66
2023/12/27 10:35:24;;;;;;;7.70;4.43;;;9.10;99.90;;;;;;5091133;28;20052;-65
2023/12/27 10:38:04;;;;;;;11.45;4.85;;;9.10;99.90;;;;;;5092203;28;20039;-66
2023/12/27 10:40:30;;;;;;;8.95;3.92;;;9.10;99.90;;;;;;5091098;28;20059;-65
2023/12/27 10:42:57;;;;;;;7.35;3.55;;;9.20;99.90;;;;;;5091549;28;20035;-66
2023/12/27 10:45:23;;;;;;;7.45;3.60;;;9.20;99.90;;;;;;5091898;28;20025;-66
2023/12/27 10:47:58;;;;;;;5.78;2.90;;;9.20;99.90;;;;;;5092059;28;20463;-66
2023/12/27 10:50:44;;;;;;;6.60;2.95;;;9.30;99.90;;;;;;5092044;28;20048;-66
2023/12/27 10:53:20;;;;;;;6.55;2.85;;;9.30;99.90;;;;;;5091909;28;20047;-67
2023/12/27 10:56:09;;;;;;;5.32;2.97;;;9.30;99.90;;;;;;5090845;28;20486;-66
2023/12/27 10:58:40;;;;;;;6.20;2.72;;;9.30;99.90;;;;;;5091440;28;20035;-65
2023/12/27 11:01:06;;;;;;;6.90;3.40;;;9.40;99.90;;;;;;5094963;28;20041;-66
2023/12/27 11:03:34;;;;;;;5.38;2.97;;;9.40;99.90;;;;;;5095354;28;20032;-66
2023/12/27 11:06:01;;;;;;;6.40;3.30;;;9.40;99.90;;;;;;5095518;28;20016;-66
2023/12/27 11:08:31;;;;;;;8.68;3.30;;;9.40;99.90;;;;;;5095409;28;20044;-66
2023/12/27 11:10:59;;;;;;;5.78;3.13;;;9.40;99.90;;;;;;5101391;28;20012;-66
2023/12/27 11:13:26;;;;;;;7.32;3.13;;;9.50;99.90;;;;;;5115168;28;20024;-66
2023/12/27 11:15:54;;;;;;;4.90;2.70;;;9.50;99.90;;;;;;5115747;28;20035;-66
2023/12/27 11:18:22;;;;;;;6.60;3.30;;;9.60;99.90;;;;;;5115724;28;20027;-66
2023/12/27 11:20:50;;;;;;;5.28;2.95;;;9.60;99.90;;;;;;5115507;28;20054;-65
2023/12/27 11:23:16;;;;;;;6.03;2.83;;;9.70;99.90;;;;;;5115548;28;20024;-65
2023/12/27 11:25:42;;;;;;;9.82;3.00;;;9.60;99.90;;;;;;5115533;28;20024;-65
2023/12/27 11:28:08;;;;;;;7.15;3.25;;;9.70;99.90;;;;;;5115478;28;20039;-66
2023/12/27 11:30:34;;;;;;;5.88;2.70;;;9.70;99.90;;;;;;5115276;28;20038;-66
2023/12/27 11:33:00;;;;;;;5.05;2.60;;;9.70;99.90;;;;;;5109505;28;20444;-65
2023/12/27 11:35:30;;;;;;;5.85;2.88;;;9.80;99.90;;;;;;5104428;28;20047;-65
2023/12/27 11:38:15;;;;;;;4.15;2.47;;;9.80;99.90;;;;;;5103657;28;20088;-66
2023/12/27 11:40:43;;;;;;;4.65;2.42;;;9.80;99.90;;;;;;5103726;28;20069;-65
2023/12/27 11:43:09;;;;;;;4.13;1.88;;;9.80;99.90;;;;;;5104488;28;20027;-65
2023/12/27 11:45:57;;;;;;;4.82;2.53;;;9.90;99.90;;;;;;5096051;28;20028;-63
2023/12/27 11:48:22;;;;;;;3.33;2.03;;;9.90;99.90;;;;;;5105360;28;20028;-66
2023/12/27 11:50:48;;;;;;;3.92;2.15;;;9.90;99.90;;;;;;5103188;28;20025;-65
2023/12/27 11:53:18;;;;;;;6.53;2.08;;;9.90;99.90;;;;;;5104749;28;20040;-64
2023/12/27 11:55:46;;;;;;;4.45;1.85;;;10.00;99.90;;;;;;5102474;28;20084;-65
2023/12/27 11:58:13;;;;;;;4.07;2.20;;;10.00;99.90;;;;;;5096356;28;20052;-65
2023/12/27 12:00:39;;;;;;;4.70;2.22;;;10.00;99.90;;;;;;5093685;28;20075;-65
2023/12/27 12:03:24;;;;;;;7.38;2.28;;;10.00;99.90;;;;;;5094099;28;20032;-66
2023/12/27 12:06:44;;;;;;;5.90;2.33;;;10.10;99.90;;;;;;5094485;28;20024;-66
2023/12/27 12:09:11;;;;;;;5.95;2.20;;;10.10;99.90;;;;;;5016086;28;20027;-66
2023/12/27 12:11:36;;;;;;;5.82;1.80;;;10.10;99.90;;;;;;5092118;28;20025;-66
2023/12/27 12:14:04;;;;;;;5.47;2.03;;;10.10;99.90;;;;;;5103019;28;20025;-66
2023/12/27 12:16:32;;;;;;;5.78;2.58;;;10.10;99.90;;;;;;5103845;28;20027;-66
2023/12/27 12:19:04;;;;;;;4.15;2.40;;;10.20;99.90;;;;;;5104081;28;20439;-66
2023/12/27 12:21:30;;;;;;;4.63;2.22;;;10.20;99.90;;;;;;5096348;28;20041;-65
2023/12/27 12:23:55;;;;;;;7.05;2.20;;;10.20;99.90;;;;;;5093877;28;20035;-66
2023/12/27 12:26:21;;;;;;;6.60;1.98;;;10.20;99.90;;;;;;5093936;28;20024;-66
2023/12/27 12:28:57;;;;;;;8.77;2.63;;;10.20;99.90;;;;;;5093674;28;20041;-66
2023/12/27 12:31:23;;;;;;;6.20;1.70;;;10.20;99.90;;;;;;5093532;28;20021;-66
2023/12/27 12:33:49;;;;;;;4.32;2.03;;;10.20;99.90;;;;;;5093690;28;20092;-66
2023/12/27 12:36:16;;;;;;;4.32;1.88;;;10.20;99.90;;;;;;5093431;28;20020;-66
2023/12/27 12:38:42;;;;;;;4.60;1.90;;;10.30;99.90;;;;;;5093719;28;20020;-65
2023/12/27 12:41:07;;;;;;;8.05;2.25;;;10.30;99.90;;;;;;5093682;28;20035;-65
2023/12/27 12:43:34;;;;;;;7.32;2.20;;;10.30;99.90;;;;;;5092504;28;20068;-65
2023/12/27 12:46:01;;;;;;;5.97;2.35;;;10.30;99.90;;;;;;5093426;28;20025;-66
2023/12/27 12:48:27;;;;;;;4.75;2.20;;;10.30;99.90;;;;;;5092808;28;20024;-66
2023/12/27 12:51:16;;;;;;;5.45;2.10;;;10.30;99.90;;;;;;5092238;28;20110;-66