Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:32;;;;;;;19.13;13.30;;;;;;;-145.63;54.80;39213.94;5019910;28;20030;-70
2023/11/02 00:03:59;;;;;;;19.00;13.75;;;;;;;-145.63;54.94;39190.47;5022224;28;20022;-70
2023/11/02 00:06:35;;;;;;;20.20;13.63;;;;;;;-145.63;54.63;39208.06;5058571;28;20038;-70
2023/11/02 00:09:04;;;;;;;20.00;13.98;;;;;;;-145.63;55.07;39239.38;5023006;28;20026;-69
2023/11/02 00:11:50;;;;;;;18.60;12.95;;;;;;;-145.63;54.94;39256.97;5007525;28;20022;-69
2023/11/02 00:14:17;;;;;;;18.75;12.70;;;;;;;-145.63;54.78;39233.50;5007262;28;20414;-70
2023/11/02 00:16:43;;;;;;;18.13;13.43;;;;;;;-145.63;54.99;39196.34;5024703;28;20022;-70
2023/11/02 00:19:36;;;;;;;17.00;13.32;;;;;;;-145.63;54.97;39176.78;5013747;28;20202;-70
2023/11/02 00:22:07;;;;;;;15.38;13.30;;;;;;;-145.63;55.17;39196.34;5015907;28;20034;-69
2023/11/02 00:24:40;;;;;;;16.92;13.88;;;;;;;-145.63;54.90;39215.91;5018536;28;20030;-71
2023/11/02 00:27:07;;;;;;;21.27;14.05;;;;;;;-145.63;55.22;39182.66;5047151;28;20057;-70
2023/11/02 00:29:33;;;;;;;17.15;13.52;;;;;;;-145.63;54.88;39180.69;5006691;28;20346;-70
2023/11/02 00:31:59;;;;;;;17.40;13.50;;;;;;;-145.63;55.24;39186.56;5006594;28;20154;-70
2023/11/02 00:34:28;;;;;;;16.98;14.25;;;;;;;-145.63;55.20;39208.06;5013450;28;20427;-69
2023/11/02 00:36:56;;;;;;;16.40;13.85;;;;;;;-145.63;54.99;39212.00;5024191;28;20097;-69
2023/11/02 00:39:21;;;;;;;18.33;13.60;;;;;;;-145.63;54.93;39198.31;5052093;28;20072;-70
2023/11/02 00:41:47;;;;;;;21.33;17.05;;;;;;;-145.63;55.11;39200.25;5008672;28;20022;-69
2023/11/02 00:44:17;;;;;;;17.63;13.38;;;;;;;-145.63;55.09;39219.81;5058172;28;20029;-70
2023/11/02 00:46:45;;;;;;;17.92;14.55;;;;;;;-145.63;55.51;39217.84;5017195;28;20026;-68
2023/11/02 00:49:21;;;;;;;19.75;14.60;;;;;;;-145.63;54.77;39172.88;5008327;28;20091;-67
2023/11/02 00:51:58;;;;;;;19.23;14.20;;;;;;;-145.63;54.97;39047.72;5025115;28;20049;-68
2023/11/02 00:54:55;;;;;;;21.48;14.85;;;;;;;-145.63;55.23;39172.88;5018327;28;20230;-69
2023/11/02 00:57:24;;;;;;;21.95;14.73;;;;;;;-145.63;55.47;39208.06;5012705;28;20113;-70
2023/11/02 00:59:51;;;;;;;22.98;15.88;;;;;;;-145.63;55.42;39215.91;5026321;28;20049;-70
2023/11/02 01:02:18;;;;;;;19.10;14.65;;;;;;;-145.63;55.24;39200.25;5024663;28;20029;-70
2023/11/02 01:04:43;;;;;;;25.05;17.33;;;;;;;-145.63;55.36;39204.16;5025888;28;20048;-70
2023/11/02 01:07:10;;;;;;;24.33;16.80;;;;;;;-145.63;55.39;39215.91;5026021;28;20052;-70
2023/11/02 01:09:55;;;;;;;23.55;19.10;;;;;;;-145.63;55.28;39251.09;5018252;28;20121;-70
2023/11/02 01:12:38;;;;;;;22.58;17.45;;;;;;;-145.63;55.34;39208.06;5012211;28;20028;-69
2023/11/02 01:15:10;;;;;;;22.60;16.95;;;;;;;-145.63;55.41;39223.72;5053955;28;20378;-69
2023/11/02 01:17:42;;;;;;;21.33;17.42;;;;;;;-145.63;55.60;39212.00;5005649;28;20057;-70
2023/11/02 01:20:11;;;;;;;;;;;;;;;-145.63;55.44;39184.59;5010313;28;20041;-69
2023/11/02 01:22:52;;;;;;;23.42;16.70;;;;;;;-145.63;55.72;39235.47;5014937;28;20277;-69
2023/11/02 01:25:19;;;;;;;22.42;16.30;;;;;;;-145.63;55.53;39208.06;5018506;28;20038;-69
2023/11/02 01:27:49;;;;;;;25.58;18.20;;;;;;;-145.63;55.67;39239.38;5024640;28;20030;-69
2023/11/02 01:30:17;;;;;;;24.13;17.73;;;;;;;-145.63;55.74;39184.59;5019115;28;20065;-69
2023/11/02 01:32:45;;;;;;;21.63;15.98;;;;;;;-145.63;55.66;39204.16;5006730;28;20089;-71
2023/11/02 01:35:41;;;;;;;21.63;16.85;;;;;;;-145.63;55.63;39235.47;5024110;28;20036;-70
2023/11/02 01:38:07;;;;;;;25.17;17.02;;;;;;;-145.63;55.46;39208.06;5005836;28;20093;-69
2023/11/02 01:40:42;;;;;;;25.80;17.08;;;;;;;-145.63;55.75;39255.00;5053155;28;20026;-68
2023/11/02 01:43:12;;;;;;;23.77;16.45;;;;;;;-145.63;55.99;39219.81;5044948;28;20341;-68
2023/11/02 01:45:41;;;;;;;24.17;16.80;;;;;;;-145.63;55.89;39208.06;5013688;28;20218;-68
2023/11/02 01:48:40;;;;;;;23.52;16.98;;;;;;;-145.63;55.67;39243.28;5024971;28;20037;-68
2023/11/02 01:51:15;;;;;;;28.52;18.17;;;;;;;-145.63;56.28;39200.25;5024805;28;20073;-68
2023/11/02 01:54:07;;;;;;;24.10;18.55;;;;;;;-145.63;55.94;39210.03;5024829;28;20306;-69
2023/11/02 01:56:59;;;;;;;21.55;17.17;;;;;;;-145.63;56.04;39227.63;5003479;28;20030;-70
2023/11/02 01:59:42;;;;;;;25.58;16.65;;;;;;;-145.63;56.52;39225.69;5005444;28;20030;-68
2023/11/02 02:02:22;;;;;;;25.88;17.42;;;;;;;-145.63;56.38;39180.69;5004004;28;20022;-70
2023/11/02 02:05:31;;;;;;;24.83;18.25;;;;;;;-145.63;56.86;39219.81;5018024;28;20276;-69
2023/11/02 02:08:33;;;;;;;23.40;17.77;;;;;;;-145.63;56.96;39215.91;5003149;28;20035;-69
2023/11/02 02:11:11;;;;;;;27.00;18.13;;;;;;;-145.63;57.30;39217.84;5023812;28;20030;-68
2023/11/02 02:13:46;;;;;;;24.33;17.33;;;;;;;-145.63;57.32;39217.84;5009073;28;20084;-69
2023/11/02 02:16:22;;;;;;;26.88;19.17;;;;;;;-145.63;57.20;39294.13;5048986;28;20053;-69
2023/11/02 02:18:54;;;;;;;23.88;18.15;;;;;;;-145.63;57.61;39212.00;5047348;28;20033;-69
2023/11/02 02:21:46;;;;;;;27.85;18.52;;;;;;;-145.63;57.60;39112.25;5014550;28;20053;-68
2023/11/02 02:24:24;;;;;;;27.60;19.85;;;;;;;-145.63;57.87;39212.00;5008678;28;20357;-68
2023/11/02 02:27:38;;;;;;;29.58;20.15;;;;;;;-145.63;58.53;39204.16;5024426;28;20030;-69
2023/11/02 02:30:19;;;;;;;28.15;20.73;;;;;;;-145.63;58.38;39227.63;5003649;28;20089;-68
2023/11/02 02:33:07;;;;;;;30.83;20.17;;;;;;;-145.63;58.70;39225.69;5036835;28;20346;-69
2023/11/02 02:36:06;;;;;;;28.50;20.73;;;;;;;-145.63;59.26;39249.16;5056321;28;20064;-68
2023/11/02 02:38:42;;;;;;;28.63;19.85;;;;;;;-145.63;59.24;39266.75;5004467;28;20034;-69
2023/11/02 02:41:11;;;;;;;32.80;21.35;;;;;;;-145.63;59.25;39235.47;5036101;28;20318;-70
2023/11/02 02:43:38;;;;;;;32.65;22.52;;;;;;;-145.63;59.88;39200.25;5019793;28;20068;-71
2023/11/02 02:46:06;;;;;;;27.40;19.17;;;;;;;-145.63;59.47;39217.84;5017960;28;20089;-70
2023/11/02 02:48:33;;;;;;;30.98;21.88;;;;;;;-145.63;59.65;39196.34;5024183;28;20337;-71
2023/11/02 02:51:03;;;;;;;33.60;22.20;;;;;;;-145.63;59.81;39266.75;5023820;28;20038;-71
2023/11/02 02:53:32;;;;;;;28.13;21.27;;;;;;;-145.63;60.27;39247.19;5024076;28;20021;-70
2023/11/02 02:56:08;;;;;;;29.40;22.13;;;;;;;-145.63;60.02;39237.41;5037361;28;20084;-69
2023/11/02 02:58:59;;;;;;;27.45;21.00;;;;;;;-145.63;59.95;39227.63;5019233;28;20022;-70
2023/11/02 03:01:32;;;;;;;20.55;15.20;;;;;;;-145.63;59.86;39251.09;5041967;28;20199;-69
2023/11/02 03:03:58;;;;;;;13.40;9.82;;;;;;;-145.63;60.00;39278.47;5012992;28;20093;-69
2023/11/02 03:06:25;;;;;;;10.30;7.55;;;;;;;-145.63;60.09;39237.41;5023593;28;20041;-69
2023/11/02 03:08:54;;;;;;;4.43;3.70;;;;;;;-145.63;59.74;39325.41;5023340;28;20325;-68
2023/11/02 03:11:22;;;;;;;4.22;3.83;;;;;;;-145.63;59.63;39288.25;5004043;28;20053;-67
2023/11/02 03:13:51;;;;;;;4.43;3.85;;;;;;;-145.63;60.00;39300.00;5052408;28;20029;-68
2023/11/02 03:16:20;;;;;;;4.00;3.05;;;;;;;-145.63;59.78;39366.50;5010984;28;20046;-67
2023/11/02 03:18:46;;;;;;;4.03;2.85;;;;;;;-145.63;59.66;39270.66;5012397;28;20034;-68
2023/11/02 03:21:11;;;;;;;3.97;3.10;;;;;;;-145.63;58.96;39301.94;5008193;28;20026;-69
2023/11/02 03:24:12;;;;;;;5.90;5.10;;;;;;;-145.63;58.54;39301.94;5006275;28;20134;-68
2023/11/02 03:26:50;;;;;;;3.20;2.90;;;;;;;-145.63;59.27;39313.69;5013000;28;20025;-68
2023/11/02 03:29:27;;;;;;;3.38;2.92;;;;;;;-145.63;59.43;39294.13;5003677;28;20038;-69
2023/11/02 03:32:10;;;;;;;4.15;3.55;;;;;;;-145.63;58.51;39303.91;5004389;28;20034;-68
2023/11/02 03:34:51;;;;;;;3.50;2.95;;;;;;;-145.63;58.55;39307.81;5018583;28;20091;-67
2023/11/02 03:37:38;;;;;;;4.00;2.72;;;;;;;-145.63;58.80;39350.84;5011297;28;20607;-67
2023/11/02 03:40:25;;;;;;;3.30;2.30;;;;;;;-145.63;59.44;39358.66;5040201;28;20041;-67
2023/11/02 03:43:05;;;;;;;2.75;2.50;;;;;;;-145.63;58.71;39356.72;5049886;28;20294;-68
2023/11/02 03:45:53;;;;;;;3.05;2.45;;;;;;;-145.63;58.52;39266.75;5016077;28;20038;-68
2023/11/02 03:48:42;;;;;;;3.17;2.58;;;;;;;-145.63;59.11;39341.06;5007662;28;20041;-67
2023/11/02 03:51:13;;;;;;;2.75;2.38;;;;;;;-145.63;58.99;39313.69;5023275;28;20030;-70
2023/11/02 03:53:51;;;;;;;3.92;3.33;;;;;;;-145.63;60.04;39354.75;5023387;28;20195;-68
2023/11/02 03:56:39;;;;;;;4.13;3.00;;;;;;;-145.63;59.20;39337.16;5003495;28;20034;-68
2023/11/02 03:59:25;;;;;;;3.25;2.70;;;;;;;-145.63;59.26;39337.16;5021716;28;20021;-68
2023/11/02 04:01:57;;;;;;;5.18;2.80;;;;;;;-145.63;58.82;39350.84;5040655;28;20022;-68
2023/11/02 04:04:52;;;;;;;3.17;2.50;;;;;;;-145.63;59.52;39346.94;5005492;28;20031;-68
2023/11/02 04:07:35;;;;;;;4.75;3.35;;;;;;;-145.63;59.94;39364.53;5008012;28;20042;-67
2023/11/02 04:10:14;;;;;;;3.55;2.70;;;;;;;-145.63;59.58;39327.38;5013459;28;20038;-69
2023/11/02 04:13:00;;;;;;;3.28;2.97;;;;;;;-145.63;59.51;39325.41;5016014;28;20038;-67
2023/11/02 04:15:26;;;;;;;4.40;3.85;;;;;;;-145.63;59.87;39335.19;5007853;28;20092;-67
2023/11/02 04:17:52;;;;;;;3.90;2.80;;;;;;;-145.63;59.64;39368.44;5021340;28;20034;-67
2023/11/02 04:20:18;;;;;;;4.60;3.13;;;;;;;-145.63;59.65;39366.50;5006062;28;20124;-67
2023/11/02 04:22:44;;;;;;;3.55;2.60;;;;;;;-145.63;60.00;39344.97;5050396;28;20038;-67
2023/11/02 04:25:09;;;;;;;3.72;3.42;;;;;;;-145.63;60.34;39350.84;5052242;28;20279;-67
2023/11/02 04:27:35;;;;;;;2.95;2.60;;;;;;;-145.63;59.97;39372.34;5022962;28;20029;-67
2023/11/02 04:30:01;;;;;;;3.35;2.90;;;;;;;-145.63;59.76;39325.41;5036488;28;20022;-67
2023/11/02 04:32:27;;;;;;;3.03;2.75;;;;;;;-145.63;59.34;39333.25;5003781;28;20073;-69
2023/11/02 04:34:53;;;;;;;2.88;2.60;;;;;;;-145.63;60.25;39364.53;5041698;28;20266;-69
2023/11/02 04:37:19;;;;;;;5.40;3.35;;;;;;;-145.63;60.63;39348.88;5009244;28;20030;-68
2023/11/02 04:39:45;;;;;;;3.10;2.60;;;;;;;-145.63;60.33;39374.31;5022051;28;20030;-68
2023/11/02 04:42:12;;;;;;;2.80;2.60;;;;;;;-145.63;60.62;39397.78;5003606;28;21498;-68
2023/11/02 04:44:38;;;;;;;4.10;2.50;;;;;;;-145.63;60.46;39372.34;5020438;28;20021;-68
2023/11/02 04:47:04;;;;;;;3.28;2.92;;;;;;;-145.63;61.01;39378.22;5021831;28;20314;-69
2023/11/02 04:49:33;;;;;;;3.70;3.00;;;;;;;-145.63;60.35;39358.66;5021543;28;20021;-68
2023/11/02 04:52:06;;;;;;;2.80;2.60;;;;;;;-145.63;60.87;39311.72;5013630;28;20034;-68
2023/11/02 04:54:33;;;;;;;3.58;3.28;;;;;;;-145.63;60.73;39360.63;5006395;28;20038;-68
2023/11/02 04:57:03;;;;;;;4.25;2.90;;;;;;;-145.63;61.02;39352.81;5007273;28;20045;-68
2023/11/02 04:59:41;;;;;;;3.38;3.08;;;;;;;-145.63;60.95;39356.72;5025992;28;20026;-69
2023/11/02 05:02:07;;;;;;;4.00;3.45;;;;;;;-145.63;61.15;39380.19;5025129;28;20037;-68
2023/11/02 05:04:33;;;;;;;4.15;3.00;;;;;;;-145.63;61.38;39368.44;5024384;28;20406;-68
2023/11/02 05:06:58;;;;;;;5.07;3.53;;;;;;;-145.63;61.03;39382.13;5024029;28;20042;-68
2023/11/02 05:09:25;;;;;;;3.97;2.97;;;;;;;-145.63;61.17;39407.56;5021250;28;20026;-68
2023/11/02 05:11:51;;;;;;;3.33;2.80;;;;;;;-145.63;61.48;39384.09;5006134;28;20030;-67
2023/11/02 05:14:16;;;;;;;3.28;2.83;;;;;;;-145.63;61.75;39368.44;5005752;28;20056;-67
2023/11/02 05:16:42;;;;;;;4.88;3.33;;;;;;;-145.63;61.91;39364.53;5020970;28;20032;-67
2023/11/02 05:19:08;;;;;;;3.85;3.15;;;;;;;-145.63;61.40;39354.75;5015333;28;20089;-67
2023/11/02 05:21:33;;;;;;;3.58;3.15;;;;;;;-145.63;61.04;39391.91;5023213;28;20091;-67
2023/11/02 05:23:59;;;;;;;4.18;3.10;;;;;;;-145.63;61.42;39346.94;5024654;28;20050;-67
2023/11/02 05:26:24;;;;;;;3.05;2.75;;;;;;;-145.63;61.47;39341.06;5011820;28;20608;-67
2023/11/02 05:28:51;;;;;;;4.20;2.83;;;;;;;-145.63;61.23;39395.84;5025516;28;20029;-67
2023/11/02 05:31:17;;;;;;;3.83;2.80;;;;;;;-145.63;61.36;39380.19;5014132;28;20141;-69
2023/11/02 05:33:43;;;;;;;3.20;2.90;;;;;;;-145.63;61.08;39372.34;5012666;28;20034;-67
2023/11/02 05:36:09;;;;;;;3.92;2.83;;;;;;;-145.63;61.01;39352.81;5023305;28;20022;-68
2023/11/02 05:38:34;;;;;;;3.20;2.70;;;;;;;-145.63;60.50;39374.31;5005589;28;20045;-67
2023/11/02 05:41:00;;;;;;;3.88;2.88;;;;;;;-145.63;61.13;39393.88;5022784;28;20022;-69
2023/11/02 05:43:26;;;;;;;3.40;2.42;;;;;;;-145.63;61.65;39364.53;5011736;28;20043;-67
2023/11/02 05:45:52;;;;;;;3.40;2.80;;;;;;;-145.63;61.78;39372.34;5013365;28;20104;-67
2023/11/02 05:48:18;;;;;;;3.70;2.90;;;;;;;-145.63;61.55;39327.38;5024841;28;20265;-68
2023/11/02 05:50:43;;;;;;;5.10;2.92;;;;;;;-145.63;60.88;39366.50;5008725;28;20110;-67
2023/11/02 05:53:09;;;;;;;3.90;2.50;;;;;;;-145.63;61.75;39368.44;5041480;28;20040;-68
2023/11/02 05:55:35;;;;;;;4.50;2.40;;;;;;;-145.63;61.25;39372.34;5031140;28;20034;-67
2023/11/02 05:58:01;;;;;;;3.30;2.90;;;;;;;-145.63;61.27;39380.19;5016302;28;20183;-67
2023/11/02 06:00:26;;;;;;;2.70;2.50;;;;;;;-145.63;60.96;39366.50;5009548;28;20038;-67
2023/11/02 06:02:52;;;;;;;3.60;2.92;;;;;;;-145.63;61.25;39362.59;5023504;28;20037;-68
2023/11/02 06:05:17;;;;;;;4.25;2.65;;;;;;;-145.63;60.82;39386.06;5024560;28;20036;-68
2023/11/02 06:07:43;;;;;;;4.07;2.60;;;;;;;-145.63;61.22;39368.44;5022113;28;20037;-67
2023/11/02 06:10:09;;;;;;;3.35;2.20;;;;;;;-145.63;61.13;39397.78;5013606;28;20045;-67
2023/11/02 06:12:35;;;;;;;2.58;2.38;;;;;;;-145.63;61.18;39384.09;5007176;28;20030;-69
2023/11/02 06:15:00;;;;;;;4.93;2.65;;;;;;;-145.63;61.21;39360.63;5008763;28;20060;-68
2023/11/02 06:17:26;;;;;;;2.33;2.13;;;;;;;-145.63;61.29;39370.41;5021201;28;20232;-68
2023/11/02 06:19:52;;;;;;;2.90;2.60;;;;;;;-145.63;61.15;39184.59;5019100;28;20040;-68
2023/11/02 06:22:18;;;;;;;2.78;2.38;;;;;;;-145.63;60.62;39368.44;5008598;28;20057;-68
2023/11/02 06:24:45;;;;;;;2.40;2.20;;;;;;;-145.63;60.62;39368.44;5007972;28;20052;-66
2023/11/02 06:27:11;;;;;;;3.70;2.22;;;;;;;-145.63;60.50;39372.34;5053895;28;20317;-67
2023/11/02 06:29:37;;;;;;;3.38;2.35;;;;;;;-145.63;60.54;39370.41;5019000;28;20366;-67
2023/11/02 06:32:06;;;;;;;2.90;2.17;;;;;;;-145.63;60.77;39376.28;5007280;28;20078;-67
2023/11/02 06:34:36;;;;;;;2.60;2.38;;;;;;;-145.63;60.49;39378.22;5012545;28;20042;-67
2023/11/02 06:37:02;;;;;;;2.70;2.25;;;;;;;-145.63;60.34;39391.91;5016870;28;20026;-68
2023/11/02 06:39:28;;;;;;;2.75;2.35;;;;;;;-145.63;60.05;39405.59;5015541;28;20025;-68
2023/11/02 06:41:54;;;;;;;2.70;2.40;;;;;;;-145.63;61.00;39341.06;5015959;28;20187;-69
2023/11/02 06:44:20;;;;;;;4.47;2.58;;;;;;;-145.63;60.94;39386.06;5023547;28;20032;-68
2023/11/02 06:46:47;;;;;;;3.03;2.35;;;;;;;-145.63;60.32;39395.84;5018097;28;20040;-68
2023/11/02 06:49:13;;;;;;;4.65;2.60;;;;;;;-145.63;60.95;39389.97;5018077;28;20053;-68
2023/11/02 06:51:38;;;;;;;2.72;2.53;;;;;;;-145.63;61.08;39364.53;5010710;28;20017;-68
2023/11/02 06:54:04;;;;;;;3.45;2.40;;;;;;;-145.63;61.12;38461.06;5023213;28;20030;-69
2023/11/02 06:56:30;;;;;;;3.17;2.70;;;;;;;-145.63;60.96;39389.97;5036222;28;20109;-67
2023/11/02 06:58:56;;;;;;;3.38;2.88;;;;;;;-145.63;61.72;39360.63;5018870;28;20025;-68
2023/11/02 07:01:22;;;;;;;3.35;2.78;;;;;;;-145.63;61.36;39407.56;5018339;28;20045;-68
2023/11/02 07:03:47;;;;;;;3.60;2.88;;;;;;;-145.63;61.40;39388.00;5020606;28;20094;-68
2023/11/02 07:06:13;;;;;;;3.72;2.63;;;;;;;-145.63;60.99;39380.19;5023639;28;20038;-67
2023/11/02 07:08:39;;;;;;;2.72;2.53;;;;;;;-145.63;61.45;39405.59;5051227;28;20025;-68
2023/11/02 07:11:05;;;;;;;3.70;2.80;;;;;;;-145.63;61.30;39382.13;5013217;28;20246;-68
2023/11/02 07:13:31;;;;;;;3.10;2.80;;;;;;;-145.63;61.40;39380.19;5005811;28;20037;-68
2023/11/02 07:15:57;;;;;;;5.65;3.10;;;;;;;-145.63;61.46;39395.84;5011862;28;20026;-68
2023/11/02 07:18:23;;;;;;;3.00;2.70;;;;;;;-145.63;61.66;39356.72;5007167;28;20032;-68
2023/11/02 07:20:49;;;;;;;3.00;2.70;;;;;;;-145.63;61.45;39384.09;5046255;28;20322;-67
2023/11/02 07:23:15;;;;;;;3.17;2.80;;;;;;;-145.63;61.56;39409.53;5011656;28;20096;-67
2023/11/02 07:25:41;;;;;;;4.85;2.67;;;;;;;-145.63;61.79;39401.69;5006397;28;20026;-68
2023/11/02 07:28:07;;;;;;;6.43;2.70;;;;;;;-145.63;61.72;39386.06;5032530;28;20025;-67
2023/11/02 07:30:32;;;;;;;2.92;2.58;;;;;;;-145.63;61.44;39380.19;5038911;28;20176;-68
2023/11/02 07:32:58;;;;;;;4.03;2.50;;;;;;;-145.63;61.53;39395.84;5017400;28;20049;-67
2023/11/02 07:35:26;;;;;;;4.80;3.60;;;;;;;-145.63;61.00;39380.19;5020620;28;20121;-68
2023/11/02 07:37:52;;;;;;;5.35;4.03;;;;;;;-145.63;60.94;39364.53;5020390;28;20041;-67
2023/11/02 07:40:19;;;;;;;5.55;4.35;;;;;;;-145.63;61.24;39372.34;5014493;28;20026;-67
2023/11/02 07:42:45;;;;;;;5.45;3.75;;;;;;;-145.63;61.46;39376.28;5015791;28;20036;-67
2023/11/02 07:45:11;;;;;;;2.67;2.42;;;;;;;-145.63;61.35;39372.34;5022027;28;20055;-67
2023/11/02 07:47:37;;;;;;;4.80;2.45;;;;;;;-145.63;61.56;39393.88;5022109;28;20080;-67
2023/11/02 07:50:03;;;;;;;3.70;2.88;;;;;;;-145.63;61.89;39384.09;5023024;28;20324;-68
2023/11/02 07:52:30;;;;;;;2.53;2.03;;;;;;;-145.63;61.26;39386.06;5046451;28;20041;-68
2023/11/02 07:54:57;;;;;;;3.92;2.08;;;;;;;-145.63;60.82;39368.44;5008712;28;20034;-68
2023/11/02 07:57:23;;;;;;;3.60;2.38;;;;;;;-145.63;61.23;39431.03;5005565;28;20042;-67
2023/11/02 07:59:50;;;;;;;2.40;2.20;;;;;;;-145.63;61.33;39431.03;5023181;28;20018;-69
2023/11/02 08:02:16;;;;;;;4.20;2.45;;;;;;;-145.63;60.88;39348.88;5022981;28;20033;-72
2023/11/02 08:04:41;;;;;;;3.50;2.38;;;;;;;-145.63;61.01;39382.13;5009417;28;20038;-68
2023/11/02 08:07:07;;;;;;;3.92;2.70;;;;;;;-145.63;61.33;39411.47;5009711;28;20057;-69
2023/11/02 08:09:34;;;;;;;3.00;2.30;;;;;;;-145.63;61.13;39376.28;5044775;28;20058;-69
2023/11/02 08:12:00;;;;;;;3.97;2.55;;;;;;;-145.63;61.26;39395.84;5041609;28;20203;-68
2023/11/02 08:14:26;;;;;;;2.58;2.35;;;;;;;-145.63;61.84;39395.84;5006186;28;20033;-68
2023/11/02 08:16:51;;;;;;;2.90;2.60;;;;;;;-145.63;61.25;39380.19;5006472;28;20202;-67
2023/11/02 08:19:17;;;;;;;2.33;2.00;;;;;;;-145.63;61.09;39374.31;5010333;28;20026;-68
2023/11/02 08:21:43;;;;;;;1.90;1.70;;;;;;;-145.63;60.22;39382.13;5009015;28;20038;-67
2023/11/02 08:24:10;;;;;;;1.92;1.50;;;;;;;-145.63;60.50;39407.56;5014322;28;20018;-67
2023/11/02 08:26:36;;;;;;;2.17;1.50;;;;;;;-145.63;60.28;39382.13;5024451;28;20316;-68
2023/11/02 08:29:02;;;;;;;2.28;1.58;;;;;;;-145.63;60.35;39388.00;5026216;28;20033;-67
2023/11/02 08:31:29;;;;;;;2.15;1.50;;;;;;;-145.63;59.90;39358.66;5016091;28;20042;-68
2023/11/02 08:33:56;;;;;;;3.67;1.52;;;;;;;-145.63;59.74;39417.34;5017398;28;20041;-68
2023/11/02 08:36:23;;;;;;;1.48;1.38;;;;;;;-145.63;60.12;39382.13;5017426;28;20029;-67
2023/11/02 08:38:49;;;;;;;1.77;1.35;;;;;;;-145.63;59.16;39386.06;5014700;28;20019;-67
2023/11/02 08:41:25;;;;;;;1.85;1.02;;;;;;;-145.63;59.19;39384.09;5020634;28;20034;-67
2023/11/02 08:43:51;;;;;;;1.13;1.00;;;;;;;-145.63;58.93;39391.91;5015042;28;20371;-67
2023/11/02 08:46:18;;;;;;;1.75;1.10;;;;;;;-145.63;59.45;39407.56;5054511;28;20064;-68
2023/11/02 08:48:45;;;;;;;2.50;1.35;;;;;;;-145.63;59.14;39403.66;5017971;28;20036;-68
2023/11/02 08:51:17;;;;;;;2.17;0.95;;;;;;;-145.63;59.13;39409.53;5012430;28;20226;-68
2023/11/02 08:53:43;;;;;;;;;;;;;;;-145.63;58.82;39403.66;5008714;28;20054;-68
2023/11/02 08:56:09;;;;;;;1.42;1.13;;;;;;;-145.63;58.45;39419.31;5010447;28;20099;-68
2023/11/02 08:58:46;;;;;;;2.58;1.35;;;;;;;-145.63;59.01;39366.50;5016235;28;20034;-68
2023/11/02 09:01:22;;;;;;;1.75;1.15;;;;;;;-145.63;58.33;39403.66;5042125;28;20094;-66
2023/11/02 09:03:50;;;;;;;1.30;1.20;;;;;;;-145.63;58.61;39403.66;5021841;28;20034;-67
2023/11/02 09:06:16;;;;;;;1.42;1.33;;;;;;;-145.63;58.72;39411.47;5023231;28;20033;-67
2023/11/02 09:08:42;;;;;;;1.77;1.30;;;;;;;-145.63;58.26;39415.38;5019395;28;20029;-67
2023/11/02 09:11:08;;;;;;;1.40;1.05;;;;;;;-145.63;57.78;39415.38;5043014;28;20033;-68
2023/11/02 09:13:34;;;;;;;2.88;1.30;;;;;;;-145.63;58.53;39454.50;5015710;28;20619;-67
2023/11/02 09:15:59;;;;;;;1.20;1.10;;;;;;;-145.63;59.43;39429.06;5019260;28;20045;-68
2023/11/02 09:18:28;;;;;;;1.48;1.00;;;;;;;-145.63;59.17;39419.31;5018127;28;20604;-67
2023/11/02 09:20:54;;;;;;;1.55;1.00;;;;;;;-145.63;59.06;39421.25;5018163;28;20105;-68
2023/11/02 09:23:19;;;;;;;1.30;1.20;;;;;;;-145.63;59.21;39421.25;5020609;28;20037;-68
2023/11/02 09:25:49;;;;;;;2.20;1.30;;;;;;;-145.63;59.30;39403.66;5020970;28;20206;-67
2023/11/02 09:28:16;;;;;;;2.35;1.30;;;;;;;-145.63;59.29;39421.25;5018891;28;20210;-67
2023/11/02 09:30:43;;;;;;;1.35;0.90;;;;;;;-145.63;59.28;39427.13;5020217;28;20253;-67
2023/11/02 09:33:09;;;;;;;1.65;1.10;;;;;;;-145.63;59.15;39425.16;5023503;28;20309;-67
2023/11/02 09:35:35;;;;;;;1.83;0.90;;;;;;;-145.63;59.57;39454.50;5022656;28;20032;-67
2023/11/02 09:38:01;;;;;;;2.15;1.20;;;;;;;-145.63;59.08;39419.31;5021778;28;20034;-66
2023/11/02 09:40:27;;;;;;;2.40;0.80;;;;;;;-145.63;59.22;39454.50;5020895;28;20040;-66
2023/11/02 09:42:53;;;;;;;1.92;0.93;;;;;;;-145.63;58.95;39427.13;5023377;28;20258;-68
2023/11/02 09:45:20;;;;;;;4.18;1.20;;;;;;;-145.63;59.08;39409.53;5015342;28;20042;-66
2023/11/02 09:47:46;;;;;;;1.02;0.80;;;;;;;-145.63;59.31;39417.34;5021695;28;20022;-67
2023/11/02 09:50:15;;;;;;;3.10;1.00;;;;;;;-145.63;58.77;39438.84;5013911;28;20033;-67
2023/11/02 09:52:40;;;;;;;3.35;1.00;;;;;;;-145.63;59.42;39423.22;5024475;28;20030;-67
2023/11/02 09:55:09;;;;;;;0.75;0.75;;;;;;;-145.63;58.71;39425.16;5011529;28;20069;-67
2023/11/02 09:57:36;;;;;;;1.38;1.02;;;;;;;-145.63;58.42;39407.56;5008269;28;20033;-67
2023/11/02 10:00:07;;;;;;;1.13;1.02;;;;;;;-145.63;59.16;39386.06;5023667;28;20033;-66
2023/11/02 10:02:34;;;;;;;1.40;1.02;;;;;;;-145.63;58.84;39444.72;5008226;28;20052;-66
2023/11/02 10:05:00;;;;;;;2.35;0.85;;;;;;;-145.63;58.61;39405.59;5016611;28;20348;-67
2023/11/02 10:07:26;;;;;;;1.38;0.82;;;;;;;-145.63;58.74;39399.75;5011521;28;20037;-67
2023/11/02 10:09:52;;;;;;;3.55;1.88;;;;;;;-145.63;58.86;39397.78;5020558;28;20127;-67
2023/11/02 10:12:18;;;;;;;3.33;1.00;;;;;;;-145.63;58.32;39427.13;5022422;28;20089;-67
2023/11/02 10:14:44;;;;;;;3.20;1.40;;;;;;;-145.63;59.65;39403.66;5005164;28;20108;-67
2023/11/02 10:17:13;;;;;;;2.03;1.20;;;;;;;-145.63;59.88;39407.56;5050128;28;20356;-70
2023/11/02 10:19:39;;;;;;;1.20;0.95;;;;;;;-145.63;59.09;39401.69;5024721;28;20144;-68
2023/11/02 10:22:05;;;;;;;1.75;1.08;;;;;;;-145.63;58.88;39415.38;5024520;28;20030;-68
2023/11/02 10:24:35;;;;;;;1.23;0.90;;;;;;;-145.63;59.19;39448.63;5024472;28;20026;-68
2023/11/02 10:27:04;;;;;;;1.13;0.90;;;;;;;-145.63;58.93;39180.69;5024150;28;20097;-67
2023/11/02 10:29:31;;;;;;;1.98;0.90;;;;;;;-145.63;59.24;39419.31;5023366;28;20022;-68
2023/11/02 10:31:57;;;;;;;2.00;1.02;;;;;;;-145.63;59.41;39415.38;5019929;28;20119;-69
2023/11/02 10:34:26;;;;;;;1.05;0.95;;;;;;;-145.63;58.78;39440.81;5024535;28;20030;-68
2023/11/02 10:36:53;;;;;;;1.83;1.05;;;;;;;-145.63;59.26;39413.44;5024453;28;20029;-68
2023/11/02 10:39:21;;;;;;;1.10;0.90;;;;;;;-145.63;59.78;39431.03;5024178;28;20318;-69
2023/11/02 10:42:07;;;;;;;10.68;6.75;;;;;;;-145.63;59.88;39419.31;5024376;28;20022;-69
2023/11/02 10:44:36;;;;;;;1.40;1.08;;;;;;;-145.63;59.57;39433.00;5005532;28;20049;-70
2023/11/02 10:47:04;;;;;;;1.35;1.10;;;;;;;-145.63;59.18;39421.25;5019693;28;20052;-70
2023/11/02 10:49:34;;;;;;;1.08;0.88;;;;;;;-145.63;59.50;39403.66;5023139;28;20038;-69
2023/11/02 10:52:11;;;;;;;1.90;0.90;;;;;;;-145.63;59.64;39425.16;5017959;28;20080;-67
2023/11/02 10:55:03;;;;;;;1.67;0.90;;;;;;;-145.63;59.31;39407.56;5007686;28;20318;-67
2023/11/02 10:57:30;;;;;;;1.60;0.93;;;;;;;-145.63;59.36;39427.13;5024305;28;20026;-67
2023/11/02 11:00:01;;;;;;;1.38;0.88;;;;;;;-145.63;59.28;39411.47;5023763;28;20214;-66
2023/11/02 11:02:27;;;;;;;0.93;0.80;;;;;;;-145.63;59.26;39436.91;5018811;28;20261;-68
2023/11/02 11:04:53;;;;;;;1.85;1.10;;;;;;;-145.63;59.36;39413.44;5004609;28;20345;-67
2023/11/02 11:07:21;;;;;;;1.88;1.10;;;;;;;-145.63;59.57;39419.31;5011328;28;20033;-69
2023/11/02 11:09:50;;;;;;;2.30;1.30;;;;;;;-145.63;59.85;39409.53;5006908;28;20084;-69
2023/11/02 11:12:17;;;;;;;3.00;1.48;;;;;;;-145.63;60.16;39378.22;5006196;28;20069;-69
2023/11/02 11:14:46;;;;;;;1.50;1.40;;;;;;;-145.63;60.56;39411.47;5014806;28;20041;-68
2023/11/02 11:17:12;;;;;;;3.08;1.90;;;;;;;-145.63;59.89;39421.25;5007841;28;20026;-67
2023/11/02 11:19:39;;;;;;;2.95;2.10;;;;;;;-145.63;60.30;39388.00;5010739;28;20032;-68
2023/11/02 11:22:16;;;;;;;2.47;2.20;;;;;;;-145.63;59.59;39425.16;5013852;28;20030;-68
2023/11/02 11:24:44;;;;;;;3.30;2.20;;;;;;;-145.63;61.07;39429.06;5016554;28;20038;-68
2023/11/02 11:27:10;;;;;;;2.15;1.95;;;;;;;-145.63;59.82;39417.34;5016944;28;20025;-68
2023/11/02 11:29:43;;;;;;;2.00;1.85;;;;;;;-145.63;60.43;39415.38;5047272;28;20029;-67