Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:06;;;;;;;9.13;2.20;;;14.90;99.90;;;;;;5091293;28;20032;-63
2022/10/24 00:04:37;;;;;;;6.43;1.90;;;14.60;99.90;;;;;;5091380;28;20028;-62
2022/10/24 00:07:04;;;;;;;5.72;2.10;;;14.40;99.90;;;;;;5091261;28;20080;-64
2022/10/24 00:09:31;;;;;;;5.88;2.25;;;14.80;99.90;;;;;;5092080;28;20024;-62
2022/10/24 00:11:57;;;;;;;8.93;2.00;;;14.50;99.90;;;;;;5091317;28;20043;-62
2022/10/24 00:14:22;;;;;;;6.60;2.20;;;14.40;99.90;;;;;;5091728;28;20020;-63
2022/10/24 00:16:48;;;;;;;8.20;2.00;;;14.50;99.90;;;;;;5091628;28;20488;-63
2022/10/24 00:19:14;;;;;;;8.82;2.70;;;14.00;99.90;;;;;;5091208;28;20624;-63
2022/10/24 00:21:39;;;;;;;10.30;2.20;;;14.30;99.90;;;;;;5091558;28;20024;-63
2022/10/24 00:24:06;;;;;;;7.20;1.98;;;14.10;99.90;;;;;;5091178;28;20474;-63
2022/10/24 00:26:33;;;;;;;10.55;2.17;;;14.00;99.90;;;;;;5092251;28;20016;-63
2022/10/24 00:29:00;;;;;;;10.38;1.95;;;13.80;99.90;;;;;;5091920;28;20094;-63
2022/10/24 00:31:26;;;;;;;7.15;2.00;;;14.10;99.90;;;;;;5091613;28;20036;-63
2022/10/24 00:33:51;;;;;;;10.98;2.33;;;14.10;99.90;;;;;;5091059;28;20486;-63
2022/10/24 00:36:21;;;;;;;8.40;2.20;;;14.10;99.90;;;;;;5091755;28;20496;-64
2022/10/24 00:38:48;;;;;;;8.13;1.83;;;14.10;99.90;;;;;;5091890;28;20067;-64
2022/10/24 00:41:37;;;;;;;7.07;2.33;;;13.80;99.90;;;;;;5091791;28;20032;-63
2022/10/24 00:44:23;;;;;;;6.85;1.90;;;13.90;99.90;;;;;;5091670;28;20442;-63
2022/10/24 00:47:19;;;;;;;9.07;1.90;;;13.60;99.90;;;;;;5091587;28;20028;-64
2022/10/24 00:49:59;;;;;;;8.40;2.10;;;13.70;99.90;;;;;;5091435;28;20513;-64
2022/10/24 00:52:33;;;;;;;9.75;2.30;;;13.60;99.90;;;;;;5091654;28;20040;-63
2022/10/24 00:55:00;;;;;;;;;;;13.70;99.90;;;;;;5092455;28;20016;-63
2022/10/24 00:57:49;;;;;;;7.57;1.90;;;13.60;99.90;;;;;;5090325;28;19904;-64
2022/10/24 01:00:19;;;;;;;7.70;2.10;;;13.70;99.90;;;;;;5091572;28;20020;-63
2022/10/24 01:02:46;;;;;;;7.10;2.08;;;13.70;99.90;;;;;;5091070;28;20032;-64
2022/10/24 01:05:12;;;;;;;6.38;2.38;;;13.80;99.90;;;;;;5091951;28;20431;-64
2022/10/24 01:07:56;;;;;;;6.80;2.40;;;13.70;99.90;;;;;;5095165;28;20061;-64
2022/10/24 01:11:03;;;;;;;7.57;2.13;;;13.70;99.90;;;;;;5095160;28;20040;-64
2022/10/24 01:13:52;;;;;;;9.18;2.10;;;13.70;99.90;;;;;;5094606;28;20042;-64
2022/10/24 01:16:20;;;;;;;7.30;2.10;;;13.80;99.90;;;;;;5094999;28;20130;-64
2022/10/24 01:18:52;;;;;;;8.15;2.60;;;13.90;99.90;;;;;;5094595;28;20478;-63
2022/10/24 01:21:31;;;;;;;9.10;2.08;;;14.00;99.90;;;;;;5095235;28;20024;-62
2022/10/24 01:24:11;;;;;;;10.95;2.08;;;13.90;99.90;;;;;;5094684;28;20031;-63
2022/10/24 01:26:43;;;;;;;6.60;2.10;;;13.90;99.90;;;;;;5094641;28;20453;-63
2022/10/24 01:29:42;;;;;;;6.72;2.20;;;13.90;99.90;;;;;;5094756;28;20059;-63
2022/10/24 01:32:42;;;;;;;8.38;2.20;;;13.80;99.90;;;;;;5094088;28;20079;-64
2022/10/24 01:35:16;;;;;;;6.38;2.05;;;14.00;99.90;;;;;;5094366;28;20363;-63
2022/10/24 01:37:46;;;;;;;8.88;2.38;;;14.00;99.90;;;;;;5095044;28;20063;-63
2022/10/24 01:40:20;;;;;;;7.38;2.08;;;13.80;99.90;;;;;;5094414;28;20498;-63
2022/10/24 01:42:48;;;;;;;5.55;2.00;;;13.80;99.90;;;;;;5094405;28;20103;-63
2022/10/24 01:45:22;;;;;;;12.50;2.67;;;13.90;99.90;;;;;;5094263;28;20040;-63
2022/10/24 01:47:53;;;;;;;7.68;2.05;;;13.70;99.90;;;;;;5094400;28;20024;-63
2022/10/24 01:50:22;;;;;;;8.98;2.00;;;13.90;99.90;;;;;;5094473;28;20032;-63
2022/10/24 01:52:49;;;;;;;5.90;1.73;;;13.90;99.90;;;;;;5094275;28;20031;-63
2022/10/24 01:55:15;;;;;;;10.32;2.38;;;13.90;99.90;;;;;;5094232;28;20390;-64
2022/10/24 01:57:41;;;;;;;6.18;2.10;;;14.00;99.90;;;;;;5094230;28;20039;-63
2022/10/24 02:00:08;;;;;;;8.73;2.63;;;14.00;99.90;;;;;;5094288;28;20542;-63
2022/10/24 02:02:40;;;;;;;7.68;1.90;;;13.90;99.90;;;;;;5094075;28;20024;-64
2022/10/24 02:05:35;;;;;;;7.75;1.95;;;14.00;99.90;;;;;;5094057;28;20020;-63
2022/10/24 02:08:06;;;;;;;7.90;2.20;;;14.00;99.90;;;;;;5089950;28;20040;-64
2022/10/24 02:10:36;;;;;;;11.55;2.22;;;14.00;99.90;;;;;;5094148;28;20116;-63
2022/10/24 02:13:11;;;;;;;9.35;2.13;;;14.10;99.90;;;;;;5093755;28;20032;-63
2022/10/24 02:15:43;;;;;;;8.43;2.10;;;13.90;99.90;;;;;;5092067;28;20027;-63
2022/10/24 02:18:10;;;;;;;7.55;2.33;;;14.00;99.90;;;;;;5093669;28;20028;-64
2022/10/24 02:20:43;;;;;;;6.97;2.08;;;14.10;99.90;;;;;;5093825;28;20021;-64
2022/10/24 02:23:51;;;;;;;7.00;2.47;;;13.90;99.90;;;;;;5093821;28;20028;-64
2022/10/24 02:26:45;;;;;;;7.43;2.00;;;14.10;99.90;;;;;;5051599;28;20103;-63
2022/10/24 02:29:16;;;;;;;12.82;2.13;;;14.00;99.90;;;;;;5050486;28;20099;-64
2022/10/24 02:31:49;;;;;;;11.43;2.20;;;14.30;99.90;;;;;;5051142;28;20116;-63
2022/10/24 02:34:17;;;;;;;10.48;2.10;;;14.30;99.90;;;;;;5051135;28;20395;-63
2022/10/24 02:36:45;;;;;;;10.85;2.28;;;14.30;99.90;;;;;;5050845;28;20044;-63
2022/10/24 02:39:12;;;;;;;8.52;2.22;;;14.20;99.90;;;;;;5050821;28;20041;-63
2022/10/24 02:41:41;;;;;;;9.60;2.30;;;14.30;99.90;;;;;;5050935;28;20114;-63
2022/10/24 02:44:08;;;;;;;7.55;2.10;;;14.50;99.90;;;;;;5050400;28;20024;-63
2022/10/24 02:46:35;;;;;;;11.05;2.30;;;14.50;99.90;;;;;;5050729;28;20539;-62
2022/10/24 02:49:02;;;;;;;7.60;2.15;;;14.50;99.90;;;;;;5050670;28;20029;-62
2022/10/24 02:51:33;;;;;;;9.60;2.10;;;14.60;99.90;;;;;;5050685;28;20179;-63
2022/10/24 02:54:00;;;;;;;9.23;2.08;;;14.30;99.90;;;;;;5050603;28;20028;-63
2022/10/24 02:56:26;;;;;;;11.82;2.45;;;14.40;99.90;;;;;;5050687;28;20446;-63
2022/10/24 02:58:51;;;;;;;11.07;2.50;;;14.50;99.90;;;;;;5050192;28;20082;-63
2022/10/24 03:01:17;;;;;;;10.63;2.03;;;14.30;99.90;;;;;;5062056;28;20712;-63
2022/10/24 03:03:43;;;;;;;8.65;2.22;;;14.10;99.90;;;;;;5092978;28;20020;-64
2022/10/24 03:06:09;;;;;;;11.35;2.63;;;14.20;99.90;;;;;;5093260;28;20032;-63
2022/10/24 03:08:35;;;;;;;9.85;2.60;;;14.20;99.90;;;;;;5092879;28;20024;-63
2022/10/24 03:11:01;;;;;;;7.28;2.22;;;14.20;99.90;;;;;;5092742;28;20044;-63
2022/10/24 03:13:26;;;;;;;10.60;2.92;;;14.20;99.90;;;;;;5092404;28;20022;-64
2022/10/24 03:15:52;;;;;;;8.55;2.33;;;14.10;99.90;;;;;;5092782;28;20060;-63
2022/10/24 03:18:18;;;;;;;15.95;3.15;;;14.10;99.90;;;;;;5092810;28;20031;-63
2022/10/24 03:20:43;;;;;;;11.30;2.50;;;14.10;99.90;;;;;;5092585;28;20036;-63
2022/10/24 03:23:09;;;;;;;12.45;2.80;;;14.00;99.90;;;;;;5092562;28;20054;-63
2022/10/24 03:25:35;;;;;;;14.23;2.50;;;14.10;99.90;;;;;;5092574;28;20036;-63
2022/10/24 03:28:00;;;;;;;15.45;2.70;;;14.10;99.90;;;;;;5091621;28;20035;-63
2022/10/24 03:30:26;;;;;;;14.95;2.40;;;14.20;99.90;;;;;;5092245;28;20059;-63
2022/10/24 03:32:52;;;;;;;8.55;2.55;;;14.00;99.90;;;;;;5092858;28;20038;-64
2022/10/24 03:35:18;;;;;;;12.68;2.50;;;14.10;99.90;;;;;;5091907;28;20035;-64
2022/10/24 03:37:43;;;;;;;9.93;2.50;;;14.30;99.90;;;;;;5092506;28;20115;-63
2022/10/24 03:40:10;;;;;;;11.45;2.95;;;14.30;99.90;;;;;;5092149;28;20044;-63
2022/10/24 03:42:35;;;;;;;13.63;2.95;;;14.20;99.90;;;;;;5091934;28;20125;-63
2022/10/24 03:45:01;;;;;;;13.00;2.72;;;14.30;99.90;;;;;;5092354;28;20052;-63
2022/10/24 03:47:27;;;;;;;14.52;2.90;;;14.20;99.90;;;;;;5092141;28;20028;-63
2022/10/24 03:49:52;;;;;;;10.82;3.22;;;14.40;99.90;;;;;;5092277;28;20028;-63
2022/10/24 03:52:18;;;;;;;10.82;2.55;;;14.20;99.90;;;;;;5092161;28;20028;-63
2022/10/24 03:54:44;;;;;;;10.88;2.80;;;14.30;99.90;;;;;;5092176;28;20024;-63
2022/10/24 03:57:10;;;;;;;11.98;2.92;;;14.50;99.90;;;;;;5090803;28;20055;-64
2022/10/24 03:59:36;;;;;;;7.93;2.25;;;14.40;99.90;;;;;;5092226;28;20020;-63
2022/10/24 04:02:02;;;;;;;12.35;2.40;;;14.30;99.90;;;;;;5092054;28;20112;-63
2022/10/24 04:04:28;;;;;;;11.68;2.75;;;14.30;99.90;;;;;;5092550;28;20099;-63
2022/10/24 04:06:54;;;;;;;9.35;2.20;;;14.60;99.90;;;;;;5092034;28;20020;-64
2022/10/24 04:09:20;;;;;;;12.48;2.90;;;14.50;99.90;;;;;;5092090;28;20020;-64
2022/10/24 04:11:46;;;;;;;10.23;2.60;;;14.50;99.90;;;;;;5091533;28;20508;-63
2022/10/24 04:14:13;;;;;;;10.07;2.35;;;14.40;99.90;;;;;;5092401;28;20028;-64
2022/10/24 04:16:39;;;;;;;9.63;2.42;;;14.30;99.90;;;;;;5092171;28;20406;-63
2022/10/24 04:19:05;;;;;;;7.82;2.42;;;14.40;99.90;;;;;;5092073;28;20032;-64
2022/10/24 04:21:32;;;;;;;9.13;2.53;;;14.40;99.90;;;;;;5092017;28;20027;-64
2022/10/24 04:23:58;;;;;;;11.77;2.88;;;14.50;99.90;;;;;;5091794;28;20035;-63
2022/10/24 04:26:23;;;;;;;8.75;2.10;;;14.40;99.90;;;;;;5091627;28;20058;-63
2022/10/24 04:28:49;;;;;;;8.95;2.58;;;14.40;99.90;;;;;;5092127;28;20097;-64
2022/10/24 04:31:16;;;;;;;11.25;2.67;;;14.20;99.90;;;;;;5091777;28;20028;-64
2022/10/24 04:33:41;;;;;;;11.93;2.58;;;14.30;99.90;;;;;;5091898;28;20047;-64
2022/10/24 04:36:07;;;;;;;8.27;2.70;;;14.40;99.90;;;;;;5091559;28;20493;-64
2022/10/24 04:38:33;;;;;;;8.25;2.22;;;14.30;99.90;;;;;;5091748;28;20474;-63
2022/10/24 04:40:59;;;;;;;10.98;2.83;;;14.20;99.90;;;;;;5094252;28;20447;-63
2022/10/24 04:43:25;;;;;;;12.63;2.47;;;14.30;99.90;;;;;;5095533;28;20028;-63
2022/10/24 04:45:51;;;;;;;10.10;2.55;;;14.00;99.90;;;;;;5095641;28;20030;-63
2022/10/24 04:48:17;;;;;;;13.00;2.90;;;14.20;99.90;;;;;;5095561;28;20028;-63
2022/10/24 04:50:46;;;;;;;12.27;2.72;;;14.30;99.90;;;;;;5095737;28;20024;-63
2022/10/24 04:53:13;;;;;;;9.88;2.95;;;14.10;99.90;;;;;;5095283;28;20086;-64
2022/10/24 04:55:38;;;;;;;14.63;2.85;;;14.20;99.90;;;;;;5095050;28;20020;-63
2022/10/24 04:58:05;;;;;;;8.45;2.22;;;14.00;99.90;;;;;;5095478;28;20561;-64
2022/10/24 05:00:30;;;;;;;10.52;3.03;;;14.20;99.90;;;;;;5095267;28;20026;-64
2022/10/24 05:02:56;;;;;;;11.48;2.78;;;14.10;99.90;;;;;;5095335;28;20107;-63
2022/10/24 05:05:22;;;;;;;10.23;2.78;;;14.20;99.90;;;;;;5095582;28;20103;-64
2022/10/24 05:07:48;;;;;;;9.93;3.00;;;14.10;99.90;;;;;;5095338;28;20028;-63
2022/10/24 05:10:14;;;;;;;10.45;2.58;;;14.10;99.90;;;;;;5094712;28;20028;-63
2022/10/24 05:12:40;;;;;;;7.53;2.55;;;14.10;99.90;;;;;;5095362;28;20035;-63
2022/10/24 05:15:07;;;;;;;6.57;2.30;;;14.10;99.90;;;;;;5095002;28;20028;-64
2022/10/24 05:17:33;;;;;;;13.18;3.13;;;14.00;99.90;;;;;;5095012;28;20035;-63
2022/10/24 05:20:00;;;;;;;9.10;2.47;;;14.00;99.90;;;;;;5095010;28;20016;-63
2022/10/24 05:22:25;;;;;;;9.65;2.63;;;13.80;99.90;;;;;;5095155;28;20470;-63
2022/10/24 05:24:51;;;;;;;9.45;2.47;;;13.90;99.90;;;;;;5094482;28;20097;-63
2022/10/24 05:27:23;;;;;;;14.10;2.78;;;13.80;99.90;;;;;;5094827;28;20020;-63
2022/10/24 05:29:53;;;;;;;8.13;2.20;;;13.70;99.90;;;;;;5094765;28;20028;-63
2022/10/24 05:32:20;;;;;;;9.32;2.95;;;13.80;99.90;;;;;;5094686;28;20036;-63
2022/10/24 05:34:46;;;;;;;11.02;2.70;;;13.80;99.90;;;;;;5094248;28;20035;-63
2022/10/24 05:37:11;;;;;;;12.40;2.83;;;13.80;99.90;;;;;;5094415;28;20028;-63
2022/10/24 05:39:37;;;;;;;9.80;2.72;;;13.80;99.90;;;;;;5094360;28;20040;-63
2022/10/24 05:42:03;;;;;;;9.40;2.90;;;13.80;99.90;;;;;;5094561;28;20497;-63
2022/10/24 05:44:29;;;;;;;7.82;2.85;;;13.70;99.90;;;;;;5094025;28;20028;-64
2022/10/24 05:46:54;;;;;;;10.48;3.13;;;13.60;99.90;;;;;;5094410;28;20092;-63
2022/10/24 05:49:21;;;;;;;7.25;2.65;;;13.60;99.90;;;;;;5094632;28;20375;-64
2022/10/24 05:51:47;;;;;;;6.22;2.80;;;13.60;99.90;;;;;;5093474;28;20063;-63
2022/10/24 05:54:12;;;;;;;11.68;2.47;;;13.40;99.90;;;;;;5094034;28;20051;-64
2022/10/24 05:56:38;;;;;;;11.52;3.03;;;13.30;99.90;;;;;;5094590;28;20444;-63
2022/10/24 05:59:04;;;;;;;9.32;2.90;;;13.20;99.90;;;;;;5094183;28;20039;-63
2022/10/24 06:01:30;;;;;;;9.65;3.15;;;13.20;99.90;;;;;;5094118;28;20064;-63
2022/10/24 06:03:56;;;;;;;10.00;2.60;;;13.30;99.90;;;;;;5094485;28;20028;-63
2022/10/24 06:06:23;;;;;;;9.93;3.10;;;13.20;99.90;;;;;;5094031;28;20028;-63
2022/10/24 06:08:49;;;;;;;8.68;2.60;;;13.10;99.90;;;;;;5093545;28;20114;-63
2022/10/24 06:11:15;;;;;;;14.30;2.85;;;13.10;99.90;;;;;;5094256;28;20083;-63
2022/10/24 06:13:41;;;;;;;10.68;3.03;;;13.20;99.90;;;;;;5093848;28;20051;-63
2022/10/24 06:16:09;;;;;;;12.23;3.30;;;13.10;99.90;;;;;;5093847;28;20055;-63
2022/10/24 06:18:36;;;;;;;12.25;3.40;;;13.30;99.90;;;;;;5093989;28;20035;-63
2022/10/24 06:21:03;;;;;;;9.95;2.95;;;13.10;99.90;;;;;;5093718;28;20035;-63
2022/10/24 06:23:29;;;;;;;10.15;3.25;;;13.10;99.90;;;;;;5093321;28;20138;-63
2022/10/24 06:25:55;;;;;;;12.18;3.15;;;13.20;99.90;;;;;;5093709;28;20398;-63
2022/10/24 06:28:21;;;;;;;10.63;3.10;;;13.10;99.90;;;;;;5094148;28;20028;-63
2022/10/24 06:30:49;;;;;;;11.98;3.35;;;13.10;99.90;;;;;;5093465;28;20024;-63
2022/10/24 06:33:15;;;;;;;11.90;3.53;;;13.10;99.90;;;;;;5093477;28;20173;-63
2022/10/24 06:35:41;;;;;;;12.82;3.88;;;12.90;99.90;;;;;;5092932;28;20123;-63
2022/10/24 06:38:06;;;;;;;10.15;3.45;;;13.20;99.90;;;;;;5093258;28;20028;-63
2022/10/24 06:40:32;;;;;;;10.20;3.30;;;13.20;99.90;;;;;;5093515;28;20043;-63
2022/10/24 06:42:58;;;;;;;10.75;3.33;;;13.20;99.90;;;;;;5093349;28;20104;-63
2022/10/24 06:45:24;;;;;;;12.68;3.25;;;13.20;99.90;;;;;;5093274;28;20494;-63
2022/10/24 06:47:51;;;;;;;14.70;4.05;;;13.20;99.90;;;;;;5093691;28;20099;-64
2022/10/24 06:50:16;;;;;;;11.82;3.47;;;13.20;99.90;;;;;;5092639;28;20031;-63
2022/10/24 06:52:42;;;;;;;13.50;3.40;;;13.30;99.90;;;;;;5093186;28;20483;-63
2022/10/24 06:55:08;;;;;;;10.95;3.70;;;13.50;99.90;;;;;;5093145;28;20020;-63
2022/10/24 06:57:34;;;;;;;14.18;3.60;;;13.60;99.90;;;;;;5093072;28;20056;-63
2022/10/24 07:00:00;;;;;;;13.32;3.25;;;13.60;99.90;;;;;;5093376;28;20375;-63
2022/10/24 07:02:26;;;;;;;14.55;3.70;;;13.70;99.90;;;;;;5092946;28;20103;-63
2022/10/24 07:04:52;;;;;;;11.20;3.40;;;14.00;99.90;;;;;;5092443;28;20103;-63
2022/10/24 07:07:20;;;;;;;12.23;3.13;;;14.40;99.90;;;;;;5092721;28;20063;-63
2022/10/24 07:09:55;;;;;;;9.05;2.90;;;15.00;99.90;;;;;;5092900;28;20069;-65
2022/10/24 07:12:22;;;;;;;11.15;2.90;;;15.80;99.90;;;;;;5092747;28;20032;-65
2022/10/24 07:14:47;;;;;;;10.85;3.05;;;16.70;99.90;;;;;;5093055;28;20024;-65
2022/10/24 07:17:14;;;;;;;13.82;3.83;;;16.40;99.90;;;;;;5092720;28;20054;-65
2022/10/24 07:19:40;;;;;;;11.50;3.85;;;15.90;99.90;;;;;;5092324;28;20072;-65
2022/10/24 07:22:06;;;;;;;10.45;3.42;;;15.60;99.90;;;;;;5092700;28;20028;-65
2022/10/24 07:24:33;;;;;;;10.70;3.20;;;15.60;99.90;;;;;;5092577;28;20031;-65
2022/10/24 07:26:59;;;;;;;12.70;3.55;;;15.20;99.90;;;;;;5093039;28;20521;-65
2022/10/24 07:29:24;;;;;;;12.07;3.40;;;15.20;99.90;;;;;;5092531;28;20103;-65
2022/10/24 07:31:50;;;;;;;13.20;4.03;;;15.20;99.90;;;;;;5092471;28;20039;-66
2022/10/24 07:34:16;;;;;;;10.43;3.25;;;15.20;99.90;;;;;;5091817;28;20046;-65
2022/10/24 07:36:42;;;;;;;12.25;3.63;;;15.40;99.90;;;;;;5092580;28;20570;-65
2022/10/24 07:39:07;;;;;;;16.05;3.70;;;15.30;99.90;;;;;;5092552;28;20035;-65
2022/10/24 07:41:39;;;;;;;10.70;3.10;;;15.00;99.90;;;;;;5092403;28;20028;-65
2022/10/24 07:44:07;;;;;;;13.30;3.92;;;16.40;99.90;;;;;;5092042;28;20052;-65
2022/10/24 07:46:33;;;;;;;10.90;4.20;;;19.50;99.90;;;;;;5091879;28;20540;-65
2022/10/24 07:48:58;;;;;;;10.90;4.07;;;21.40;99.90;;;;;;5091688;28;20024;-65
2022/10/24 07:51:27;;;;;;;12.18;3.25;;;20.50;99.90;;;;;;5091719;28;20036;-65
2022/10/24 07:53:53;;;;;;;11.57;3.58;;;20.10;99.90;;;;;;5091569;28;20024;-64
2022/10/24 07:56:19;;;;;;;10.38;3.53;;;21.30;99.90;;;;;;5091573;28;20111;-66
2022/10/24 07:58:46;;;;;;;15.55;4.00;;;22.60;99.90;;;;;;5092102;28;20119;-64
2022/10/24 08:01:15;;;;;;;12.90;4.10;;;23.30;99.90;;;;;;5091574;28;20031;-66
2022/10/24 08:03:41;;;;;;;14.70;3.83;;;25.60;99.90;;;;;;5091420;28;20474;-65
2022/10/24 08:06:09;;;;;;;15.60;4.13;;;27.40;99.90;;;;;;5091759;28;20103;-65
2022/10/24 08:08:35;;;;;;;13.02;3.92;;;28.00;99.90;;;;;;5091747;28;20033;-66
2022/10/24 08:11:10;;;;;;;10.15;3.42;;;27.60;99.90;;;;;;5091880;28;20028;-67
2022/10/24 08:13:36;;;;;;;12.48;4.07;;;27.20;99.90;;;;;;5092121;28;20035;-66
2022/10/24 08:16:04;;;;;;;11.93;3.78;;;29.20;99.90;;;;;;5094513;28;20028;-65
2022/10/24 08:18:30;;;;;;;15.07;4.55;;;27.30;99.90;;;;;;5095093;28;20031;-66
2022/10/24 08:20:58;;;;;;;17.52;4.47;;;27.40;99.90;;;;;;5096026;28;20024;-66
2022/10/24 08:23:24;;;;;;;10.45;3.20;;;26.70;99.90;;;;;;5095386;28;20507;-65
2022/10/24 08:25:50;;;;;;;12.93;3.35;;;26.60;99.90;;;;;;5095754;28;20048;-65
2022/10/24 08:28:16;;;;;;;9.73;3.60;;;28.70;99.90;;;;;;5096025;28;20120;-65
2022/10/24 08:30:42;;;;;;;11.50;3.25;;;29.30;99.90;;;;;;5095903;28;20051;-66
2022/10/24 08:33:07;;;;;;;12.70;3.20;;;28.20;99.90;;;;;;5095758;28;20036;-66
2022/10/24 08:35:33;;;;;;;12.35;3.65;;;27.30;99.90;;;;;;5095655;28;20493;-66
2022/10/24 08:38:00;;;;;;;12.75;3.67;;;26.80;99.90;;;;;;5095702;28;20035;-66
2022/10/24 08:40:26;;;;;;;13.63;3.30;;;27.20;99.90;;;;;;5095475;28;20097;-66
2022/10/24 08:42:52;;;;;;;10.02;3.08;;;28.20;99.90;;;;;;5096050;28;20032;-66
2022/10/24 08:45:32;;;;;;;8.52;3.05;;;29.30;99.90;;;;;;5095613;28;20539;-67
2022/10/24 08:48:06;;;;;;;10.60;3.17;;;28.50;99.90;;;;;;5095225;28;20094;-67
2022/10/24 08:50:34;;;;;;;10.95;3.00;;;28.50;99.90;;;;;;5095027;28;20032;-67
2022/10/24 08:53:27;;;;;;;10.70;3.30;;;27.80;99.90;;;;;;5095498;28;20036;-67
2022/10/24 08:55:56;;;;;;;17.00;3.42;;;27.30;99.90;;;;;;5094948;28;20028;-67
2022/10/24 08:58:39;;;;;;;10.90;2.97;;;26.60;99.90;;;;;;5095495;28;20397;-73
2022/10/24 09:01:12;;;;;;;13.13;3.65;;;27.20;99.90;;;;;;5094729;28;20043;-67
2022/10/24 09:03:48;;;;;;;21.15;3.50;;;28.50;99.90;;;;;;5095055;28;20119;-67
2022/10/24 09:06:19;;;;;;;20.63;4.07;;;32.20;99.90;;;;;;5095683;28;20036;-66
2022/10/24 09:08:51;;;;;;;19.05;3.83;;;34.00;99.20;;;;;;5095259;28;20024;-66
2022/10/24 09:11:41;;;;;;;15.82;3.92;;;33.30;99.90;;;;;;5095163;28;20043;-66
2022/10/24 09:14:13;;;;;;;9.93;2.95;;;34.10;98.40;;;;;;5095187;28;20020;-67
2022/10/24 09:16:41;;;;;;;11.07;3.42;;;34.80;98.00;;;;;;5093938;28;20032;-68
2022/10/24 09:19:15;;;;;;;12.85;3.40;;;33.10;99.90;;;;;;5094642;28;20035;-67
2022/10/24 09:21:43;;;;;;;7.88;2.90;;;33.70;99.90;;;;;;5094811;28;20024;-68
2022/10/24 09:24:43;;;;;;;9.10;2.63;;;31.90;99.90;;;;;;5094471;28;20016;-68
2022/10/24 09:27:19;;;;;;;10.57;2.95;;;30.90;99.90;;;;;;5091071;28;20048;-67
2022/10/24 09:29:45;;;;;;;12.32;3.05;;;32.50;98.10;;;;;;5092270;28;20036;-67
2022/10/24 09:32:31;;;;;;;7.90;2.80;;;32.40;97.10;;;;;;5092459;28;20032;-67
2022/10/24 09:35:02;;;;;;;7.88;2.85;;;32.00;97.40;;;;;;5092153;28;20032;-67
2022/10/24 09:37:39;;;;;;;8.30;2.47;;;32.20;97.20;;;;;;5092360;28;20036;-67
2022/10/24 09:40:22;;;;;;;5.80;2.42;;;31.70;96.90;;;;;;5092191;28;20253;-68
2022/10/24 09:42:59;;;;;;;;;;;30.60;97.60;;;;;;5092561;28;20048;-67
2022/10/24 09:45:33;;;;;;;5.10;2.17;;;31.10;96.20;;;;;;5091763;28;19908;-67
2022/10/24 09:48:22;;;;;;;6.15;1.98;;;31.00;96.80;;;;;;5092181;28;20077;-67
2022/10/24 09:50:50;;;;;;;5.72;1.80;;;30.90;96.40;;;;;;5091347;28;20047;-67
2022/10/24 09:53:34;;;;;;;4.50;1.67;;;32.70;94.40;;;;;;5091257;28;20087;-66
2022/10/24 09:56:06;;;;;;;3.75;1.60;;;;;;;;;;5091992;28;20111;-68
2022/10/24 09:58:32;;;;;;;5.00;1.90;;;31.90;98.20;;;;;;5090615;28;20533;-59
2022/10/24 10:01:19;;;;;;;5.32;1.85;;;32.50;93.30;;;;;;5090330;28;20066;-60
2022/10/24 10:04:01;;;;;;;6.88;1.80;;;31.90;91.70;;;;;;5074101;28;20116;-60
2022/10/24 10:06:27;;;;;;;7.88;1.85;;;30.40;93.10;;;;;;5073305;28;20048;-59
2022/10/24 10:08:55;;;;;;;10.20;2.22;;;31.00;92.80;;;;;;5073380;28;20028;-60
2022/10/24 10:11:32;;;;;;;7.85;2.50;;;30.30;93.10;;;;;;5073406;28;20075;-59
2022/10/24 10:14:00;;;;;;;12.73;3.15;;;31.20;92.20;;;;;;5071514;28;20059;-60
2022/10/24 10:16:30;;;;;;;4.03;1.60;;;31.30;91.70;;;;;;5073354;28;20024;-60
2022/10/24 10:19:14;;;;;;;5.55;2.03;;;32.60;91.00;;;;;;5073469;28;20099;-59
2022/10/24 10:21:55;;;;;;;8.85;3.63;;;32.00;91.00;;;;;;5073717;28;20041;-74
2022/10/24 10:24:34;;;;;;;11.43;3.70;;;29.00;93.90;;;;;;5072738;28;20490;-56
2022/10/24 10:27:01;;;;;;;8.02;1.45;;;29.10;94.00;;;;;;5072819;28;20067;-56
2022/10/24 10:29:26;;;;;;;3.78;1.10;;;25.30;96.30;;;;;;5072854;28;20021;-55
2022/10/24 10:32:24;;;;;;;7.00;1.50;;;24.60;97.30;;;;;;5073418;28;20040;-55
2022/10/24 10:35:23;;;;;;;5.30;1.63;;;24.90;97.80;;;;;;5087329;28;20036;-56
2022/10/24 10:38:10;;;;;;;3.75;1.40;;;25.00;97.80;;;;;;5092191;28;20060;-54
2022/10/24 10:40:45;;;;;;;4.50;1.48;;;25.40;97.50;;;;;;5092813;28;20050;-53
2022/10/24 10:43:20;;;;;;;3.45;1.33;;;24.80;98.30;;;;;;5092349;28;20098;-56
2022/10/24 10:45:57;;;;;;;8.00;2.10;;;25.00;98.70;;;;;;5092220;28;20099;-54
2022/10/24 10:48:36;;;;;;;7.90;2.97;;;24.00;99.90;;;;;;5092553;28;20020;-55
2022/10/24 10:51:22;;;;;;;7.80;3.35;;;24.40;99.90;;;;;;5092930;28;20031;-54
2022/10/24 10:54:02;;;;;;;10.80;5.80;;;24.00;99.90;;;;;;5092964;28;20030;-53
2022/10/24 10:56:41;;;;;;;17.08;12.48;;;24.50;99.90;;;;;;5092889;28;20513;-55
2022/10/24 10:59:35;;;;;;;13.32;10.07;;;24.40;99.90;;;;;;5092213;28;20435;-55
2022/10/24 11:02:23;;;;;;;;;;;23.70;99.90;;;;;;5092906;28;20032;-54
2022/10/24 11:05:20;;;;;;;9.77;4.93;;;23.80;99.90;;;;;;5092443;28;19904;-56
2022/10/24 11:08:23;;;;;;;6.53;4.13;;;24.00;99.90;;;;;;5091552;28;20024;-53
2022/10/24 11:10:55;;;;;;;10.13;4.47;;;23.90;99.90;;;;;;5091313;28;20020;-55
2022/10/24 11:13:30;;;;;;;7.13;3.67;;;24.10;99.90;;;;;;5092283;28;20059;-52
2022/10/24 11:15:59;;;;;;;6.15;2.45;;;24.20;99.90;;;;;;5092835;28;20058;-55
2022/10/24 11:18:37;;;;;;;5.47;1.80;;;24.50;99.60;;;;;;5092543;28;20028;-52
2022/10/24 11:21:07;;;;;;;4.72;1.80;;;24.60;99.10;;;;;;5092496;28;20085;-55
2022/10/24 11:23:36;;;;;;;6.78;1.70;;;24.60;99.00;;;;;;5092361;28;20089;-52
2022/10/24 11:26:11;;;;;;;3.97;1.75;;;24.80;99.00;;;;;;5091837;28;20028;-51
2022/10/24 11:28:43;;;;;;;5.45;1.70;;;24.20;99.50;;;;;;5091774;28;20024;-52
2022/10/24 11:31:22;;;;;;;5.72;1.40;;;24.00;99.60;;;;;;5092106;28;20039;-50
2022/10/24 11:34:12;;;;;;;3.72;1.25;;;24.00;99.10;;;;;;5091957;28;20023;-56
2022/10/24 11:37:06;;;;;;;3.30;1.55;;;24.10;98.80;;;;;;5091782;28;20032;-50
2022/10/24 11:39:49;;;;;;;4.57;1.30;;;23.90;99.10;;;;;;5091786;28;20044;-54
2022/10/24 11:42:27;;;;;;;2.47;1.30;;;24.30;99.10;;;;;;5092289;28;20453;-55
2022/10/24 11:45:09;;;;;;;3.65;1.20;;;23.90;99.40;;;;;;5091168;28;20024;-52
2022/10/24 11:47:58;;;;;;;3.78;1.30;;;23.70;99.30;;;;;;5091199;28;20048;-53
2022/10/24 11:50:32;;;;;;;4.65;1.48;;;23.60;99.40;;;;;;5090731;28;20486;-56
2022/10/24 11:53:21;;;;;;;3.50;1.20;;;23.80;99.30;;;;;;5091949;28;20028;-51
2022/10/24 11:55:56;;;;;;;4.07;1.45;;;23.50;99.50;;;;;;5090908;28;20028;-55
2022/10/24 11:58:26;;;;;;;4.65;1.10;;;23.50;99.40;;;;;;5091519;28;20063;-55
2022/10/24 12:00:58;;;;;;;2.83;1.23;;;24.00;98.90;;;;;;5091955;28;20513;-55
2022/10/24 12:03:45;;;;;;;4.10;1.30;;;23.80;99.10;;;;;;5091463;28;20076;-55
2022/10/24 12:06:19;;;;;;;4.82;1.73;;;23.80;99.40;;;;;;5091680;28;20077;-55
2022/10/24 12:09:12;;;;;;;2.90;1.20;;;23.50;99.70;;;;;;5090327;28;20559;-54
2022/10/24 12:12:04;;;;;;;4.53;1.50;;;24.00;98.60;;;;;;5091613;28;20032;-54
2022/10/24 12:15:26;;;;;;;3.25;1.20;;;24.00;99.00;;;;;;5091710;28;20020;-54
2022/10/24 12:18:19;;;;;;;3.80;1.15;;;24.00;99.60;;;;;;5088374;28;20553;-54
2022/10/24 12:20:49;;;;;;;5.68;1.40;;;23.80;99.50;;;;;;5089014;28;20040;-55
2022/10/24 12:23:24;;;;;;;3.17;1.15;;;23.70;99.50;;;;;;5088277;28;20039;-53
2022/10/24 12:26:05;;;;;;;3.80;1.08;;;23.40;99.90;;;;;;5088556;28;20072;-55
2022/10/24 12:28:32;;;;;;;5.63;1.30;;;23.30;99.90;;;;;;5089427;28;20032;-54
2022/10/24 12:31:17;;;;;;;5.43;1.20;;;23.10;99.90;;;;;;5088677;28;20028;-55
2022/10/24 12:33:44;;;;;;;3.60;1.25;;;23.10;99.90;;;;;;5089011;28;20430;-55
2022/10/24 12:36:10;;;;;;;4.18;1.50;;;23.10;99.90;;;;;;5089105;28;20515;-55
2022/10/24 12:38:36;;;;;;;3.53;1.30;;;23.00;99.90;;;;;;5087093;28;20032;-50
2022/10/24 12:41:32;;;;;;;3.70;1.30;;;22.90;99.90;;;;;;5089242;28;20157;-55
2022/10/24 12:44:23;;;;;;;3.28;1.45;;;23.10;99.90;;;;;;5088777;28;20081;-51
2022/10/24 12:46:49;;;;;;;5.07;1.38;;;23.00;99.90;;;;;;5089200;28;20147;-56
2022/10/24 12:49:30;;;;;;;4.13;1.50;;;22.90;99.90;;;;;;5089351;28;20032;-55
2022/10/24 12:51:57;;;;;;;3.13;1.30;;;22.90;99.90;;;;;;5078721;28;20044;-54
2022/10/24 12:54:41;;;;;;;3.60;1.40;;;23.10;99.90;;;;;;5070336;28;20039;-54
2022/10/24 12:57:07;;;;;;;4.90;1.20;;;22.90;99.90;;;;;;5070834;28;20028;-55
2022/10/24 12:59:48;;;;;;;5.28;1.30;;;22.80;99.90;;;;;;5070778;28;20029;-55
2022/10/24 13:02:38;;;;;;;4.35;1.50;;;22.70;99.90;;;;;;5073856;28;20056;-55
2022/10/24 13:05:33;;;;;;;3.30;1.30;;;22.80;99.90;;;;;;5074586;28;20055;-55
2022/10/24 13:08:16;;;;;;;5.68;1.30;;;22.50;99.90;;;;;;5074261;28;20039;-50