Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:33;;;;;;;1.13;1.10;;;;;;;11.83;68.20;97315.69;5053846;28;20223;-59
2023/04/02 00:04:12;;;;;;;1.15;1.02;;;;;;;11.60;68.88;97283.25;5053470;28;20651;-59
2023/04/02 00:06:44;;;;;;;2.30;1.10;;;;;;;11.73;69.31;97314.91;5053728;28;20181;-59
2023/04/02 00:09:12;;;;;;;1.17;1.17;;;;;;;11.79;69.29;97314.34;5053669;28;20178;-59
2023/04/02 00:11:41;;;;;;;1.30;1.20;;;;;;;11.28;69.67;97225.75;5053910;28;20667;-59
2023/04/02 00:14:14;;;;;;;1.27;1.17;;;;;;;11.43;70.30;97265.81;5053563;28;20221;-59
2023/04/02 00:16:40;;;;;;;1.90;1.30;;;;;;;11.55;69.73;97275.88;5053477;28;20186;-59
2023/04/02 00:19:12;;;;;;;2.10;1.00;;;;;;;11.47;69.88;97272.34;5053399;28;20205;-59
2023/04/02 00:21:40;;;;;;;1.30;1.20;;;;;;;11.40;69.94;97287.63;5051084;28;20669;-59
2023/04/02 00:24:14;;;;;;;1.45;1.00;;;;;;;11.15;70.16;97251.13;5050844;28;20656;-59
2023/04/02 00:26:45;;;;;;;1.02;1.02;;;;;;;11.17;69.82;97262.97;5050903;28;20190;-59
2023/04/02 00:29:13;;;;;;;1.85;1.00;;;;;;;11.41;68.28;97294.44;5050822;28;20632;-59
2023/04/02 00:31:43;;;;;;;0.85;0.80;;;;;;;11.36;68.43;97293.19;5050737;28;20211;-59
2023/04/02 00:34:32;;;;;;;1.00;1.00;;;;;;;11.36;67.76;97300.97;5050707;28;20174;-59
2023/04/02 00:36:58;;;;;;;0.88;0.88;;;;;;;11.45;67.18;97310.53;5050656;28;20247;-59
2023/04/02 00:39:26;;;;;;;0.77;0.73;;;;;;;11.33;66.60;97290.91;5050850;28;20182;-59
2023/04/02 00:42:05;;;;;;;0.60;0.60;;;;;;;11.24;67.25;97278.75;5050577;28;20192;-59
2023/04/02 00:44:42;;;;;;;0.85;0.85;;;;;;;11.06;69.48;97288.16;5050550;28;20564;-59
2023/04/02 00:47:25;;;;;;;0.80;0.80;;;;;;;11.13;70.09;97312.53;5050491;28;20225;-59
2023/04/02 00:50:00;;;;;;;1.55;0.70;;;;;;;10.70;70.53;97250.00;5070227;28;20287;-59
2023/04/02 00:52:29;;;;;;;0.90;0.82;;;;;;;10.74;71.53;97297.94;5070276;28;20188;-59
2023/04/02 00:54:55;;;;;;;0.70;0.70;;;;;;;10.88;69.76;97302.72;5070229;28;20185;-59
2023/04/02 00:57:24;;;;;;;1.85;0.68;;;;;;;10.62;67.97;97247.25;5069853;28;20215;-59
2023/04/02 01:00:09;;;;;;;0.60;0.60;;;;;;;10.71;69.49;97267.13;5070132;28;20189;-59
2023/04/02 01:02:37;;;;;;;0.57;0.57;;;;;;;10.93;68.58;97277.25;5069482;28;20295;-59
2023/04/02 01:05:23;;;;;;;0.50;0.50;;;;;;;10.96;68.63;97292.50;5070058;28;20189;-59
2023/04/02 01:08:00;;;;;;;0.60;0.60;;;;;;;11.00;67.24;97299.88;5029734;28;20761;-59
2023/04/02 01:10:51;;;;;;;0.60;0.60;;;;;;;10.45;68.48;97216.88;5030118;28;20277;-59
2023/04/02 01:13:20;;;;;;;0.68;0.68;;;;;;;10.64;70.41;97308.25;5030122;28;20182;-59
2023/04/02 01:16:13;;;;;;;0.80;0.80;;;;;;;10.62;71.11;97299.78;5029941;28;20194;-60
2023/04/02 01:19:00;;;;;;;0.60;0.60;;;;;;;10.86;67.06;97307.22;5029640;28;20225;-60
2023/04/02 01:22:06;;;;;;;0.70;0.70;;;;;;;10.93;67.54;97314.31;5015202;28;20771;-60
2023/04/02 01:24:36;;;;;;;1.95;0.63;;;;;;;10.87;67.99;97308.84;5029417;28;20649;-60
2023/04/02 01:27:07;;;;;;;1.48;0.50;;;;;;;10.69;68.38;97275.03;5029714;28;20183;-60
2023/04/02 01:29:37;;;;;;;0.60;0.60;;;;;;;10.90;68.30;97316.31;5029741;28;20186;-60
2023/04/02 01:32:10;;;;;;;0.60;0.60;;;;;;;10.62;68.98;97273.94;5029829;28;20182;-60
2023/04/02 01:34:37;;;;;;;0.60;0.60;;;;;;;10.64;69.52;97290.16;5029656;28;20201;-60
2023/04/02 01:37:43;;;;;;;0.50;0.50;;;;;;;10.54;70.11;97316.91;5029568;28;20186;-60
2023/04/02 01:40:21;;;;;;;1.38;1.30;;;;;;;10.60;70.37;97316.38;5029592;28;20265;-60
2023/04/02 01:42:49;;;;;;;0.70;0.70;;;;;;;10.55;70.86;97311.63;5029670;28;20298;-59
2023/04/02 01:45:21;;;;;;;0.80;0.80;;;;;;;10.27;71.16;97277.91;5029522;28;20179;-59
2023/04/02 01:47:48;;;;;;;0.80;0.80;;;;;;;10.41;71.36;97287.91;5029587;28;20190;-60
2023/04/02 01:50:23;;;;;;;0.57;0.57;;;;;;;10.35;71.16;97291.84;5029433;28;20202;-59
2023/04/02 01:52:52;;;;;;;0.60;0.60;;;;;;;9.76;70.58;97238.34;5029475;28;20194;-60
2023/04/02 01:55:43;;;;;;;0.52;0.52;;;;;;;10.19;71.19;97317.34;5037458;28;20194;-60
2023/04/02 01:58:11;;;;;;;0.70;0.70;;;;;;;9.95;71.16;97279.78;4989501;28;20709;-60
2023/04/02 02:00:59;;;;;;;0.75;0.75;;;;;;;9.95;71.03;97279.78;5004931;28;20281;-60
2023/04/02 02:03:25;;;;;;;0.82;0.70;;;;;;;10.32;71.19;97337.78;5009409;28;20205;-60
2023/04/02 02:05:51;;;;;;;0.60;0.60;;;;;;;10.10;72.25;97312.13;5009910;28;20179;-60
2023/04/02 02:08:33;;;;;;;0.80;0.80;;;;;;;9.60;72.67;97245.75;5009623;28;20290;-60
2023/04/02 02:11:00;;;;;;;1.13;0.90;;;;;;;10.19;72.63;97326.84;5009541;28;20225;-60
2023/04/02 02:13:26;;;;;;;0.90;0.82;;;;;;;9.71;73.41;97279.25;5010132;28;20255;-60
2023/04/02 02:15:51;;;;;;;1.15;0.90;;;;;;;9.98;74.25;97321.69;5013627;28;20274;-60
2023/04/02 02:18:26;;;;;;;0.90;0.90;;;;;;;9.50;74.31;97238.88;4993803;28;20274;-60
2023/04/02 02:20:52;;;;;;;0.80;0.80;;;;;;;9.51;74.76;97231.03;4993868;28;20202;-60
2023/04/02 02:23:19;;;;;;;0.73;0.73;;;;;;;9.54;75.94;97256.56;4994058;28;20195;-60
2023/04/02 02:25:45;;;;;;;0.70;0.70;;;;;;;9.62;74.91;97259.31;4993828;28;20194;-60
2023/04/02 02:28:22;;;;;;;0.60;0.60;;;;;;;9.48;74.89;97220.94;4999888;28;20733;-60
2023/04/02 02:30:56;;;;;;;0.90;0.90;;;;;;;9.55;75.14;97211.72;5053114;28;20353;-60
2023/04/02 02:33:30;;;;;;;0.80;0.80;;;;;;;9.84;75.29;97270.34;5053014;28;20683;-60
2023/04/02 02:36:02;;;;;;;0.70;0.70;;;;;;;9.94;75.82;97294.47;5052972;28;20765;-60
2023/04/02 02:38:33;;;;;;;0.75;0.75;;;;;;;9.45;75.70;97199.72;5052808;28;20213;-60
2023/04/02 02:41:16;;;;;;;0.70;0.70;;;;;;;9.99;75.92;97296.66;5053128;28;20683;-60
2023/04/02 02:43:50;;;;;;;0.50;0.50;;;;;;;10.01;74.58;97284.44;5052829;28;20208;-60
2023/04/02 02:46:19;;;;;;;0.85;0.77;;;;;;;9.94;69.34;97245.38;5052823;28;20177;-60
2023/04/02 02:48:46;;;;;;;1.35;0.45;;;;;;;9.84;67.90;97210.09;5053261;28;20288;-60
2023/04/02 02:51:22;;;;;;;0.45;0.45;;;;;;;10.13;67.69;97260.16;5055083;28;20177;-60
2023/04/02 02:53:52;;;;;;;0.52;0.52;;;;;;;10.52;64.00;97272.28;5055375;28;20174;-60
2023/04/02 02:56:21;;;;;;;0.50;0.50;;;;;;;10.38;64.47;97254.53;5055083;28;20170;-60
2023/04/02 02:58:49;;;;;;;0.57;0.40;;;;;;;10.56;66.25;97287.38;5054956;28;20229;-59
2023/04/02 03:01:17;;;;;;;0.35;0.35;;;;;;;10.46;67.57;97267.63;5054854;28;20260;-60
2023/04/02 03:03:45;;;;;;;0.40;0.40;;;;;;;10.47;66.67;97266.69;5054868;28;20170;-60
2023/04/02 03:06:15;;;;;;;0.50;0.50;;;;;;;10.60;62.66;97280.19;5052182;28;20277;-60
2023/04/02 03:09:13;;;;;;;0.55;0.55;;;;;;;10.48;62.47;97263.97;5052322;28;20595;-60
2023/04/02 03:11:46;;;;;;;0.80;0.60;;;;;;;10.69;61.73;97294.91;5052385;28;20189;-60
2023/04/02 03:14:32;;;;;;;0.47;0.47;;;;;;;10.87;61.70;97308.84;5052302;28;20184;-60
2023/04/02 03:17:22;;;;;;;0.60;0.60;;;;;;;10.95;61.71;97296.03;5052197;28;20213;-60
2023/04/02 03:20:00;;;;;;;0.70;0.68;;;;;;;10.70;62.23;97301.72;5052190;28;20174;-60
2023/04/02 03:22:41;;;;;;;0.57;0.57;;;;;;;10.67;61.94;97299.38;5052080;28;20633;-60
2023/04/02 03:25:20;;;;;;;0.93;0.50;;;;;;;10.63;61.16;97269.59;5051383;28;20261;-60
2023/04/02 03:27:50;;;;;;;0.80;0.80;;;;;;;10.89;61.77;97306.94;5052101;28;20711;-60
2023/04/02 03:30:30;;;;;;;0.70;0.70;;;;;;;10.91;63.53;97320.56;5051946;28;20174;-60
2023/04/02 03:33:14;;;;;;;1.75;0.60;;;;;;;11.00;61.20;97314.56;5051872;28;20217;-60
2023/04/02 03:35:45;;;;;;;0.50;0.50;;;;;;;10.59;60.46;97263.88;5051892;28;20261;-60
2023/04/02 03:38:44;;;;;;;0.50;0.50;;;;;;;11.07;60.37;97328.63;5053679;28;20218;-60
2023/04/02 03:41:21;;;;;;;0.55;0.55;;;;;;;10.72;60.97;97294.63;5053826;28;20668;-60
2023/04/02 03:43:52;;;;;;;1.77;0.50;;;;;;;10.99;61.04;97336.25;5054119;28;20185;-60
2023/04/02 03:46:39;;;;;;;0.50;0.50;;;;;;;10.66;61.10;97301.16;5054072;28;20170;-60
2023/04/02 03:49:22;;;;;;;0.50;0.50;;;;;;;10.75;60.19;97315.88;5054068;28;20264;-60
2023/04/02 03:52:01;;;;;;;0.60;0.60;;;;;;;10.73;63.78;97348.03;5053994;28;20200;-60
2023/04/02 03:54:27;;;;;;;0.57;0.57;;;;;;;10.26;64.24;97291.78;5053962;28;20188;-60
2023/04/02 03:56:53;;;;;;;0.50;0.50;;;;;;;10.52;62.43;97313.66;5053771;28;20189;-60
2023/04/02 04:00:03;;;;;;;0.75;0.60;;;;;;;10.75;62.00;97326.22;5053788;28;20209;-60
2023/04/02 04:02:38;;;;;;;0.95;0.68;;;;;;;10.57;61.83;97303.75;5011553;28;20218;-60
2023/04/02 04:05:06;;;;;;;0.43;0.43;;;;;;;10.23;61.60;97237.75;5011732;28;20182;-60
2023/04/02 04:07:38;;;;;;;0.43;0.43;;;;;;;10.65;62.25;97319.41;5011721;28;20195;-60
2023/04/02 04:10:06;;;;;;;0.40;0.40;;;;;;;10.25;61.02;97238.44;4972467;28;20349;-60
2023/04/02 04:12:39;;;;;;;0.50;0.50;;;;;;;10.28;60.66;97245.94;4972406;28;20221;-61
2023/04/02 04:15:07;;;;;;;0.43;0.40;;;;;;;10.71;61.30;97329.22;4972535;28;20302;-61
2023/04/02 04:17:41;;;;;;;0.60;0.60;;;;;;;10.63;60.24;97298.03;4972381;28;20212;-59
2023/04/02 04:20:39;;;;;;;0.40;0.40;;;;;;;11.08;60.17;97348.41;4933808;29;20681;-59
2023/04/02 04:23:18;;;;;;;0.52;0.52;;;;;;;10.93;60.42;97334.19;4896057;29;20273;-59
2023/04/02 04:25:44;;;;;;;0.60;0.60;;;;;;;10.60;59.95;97290.53;4896088;29;20191;-59
2023/04/02 04:28:28;;;;;;;2.50;0.70;;;;;;;10.56;61.41;97297.72;4895958;29;20755;-59
2023/04/02 04:31:05;;;;;;;0.75;0.55;;;;;;;10.73;61.68;97291.94;4896012;29;20222;-59
2023/04/02 04:33:39;;;;;;;0.50;0.50;;;;;;;10.97;60.82;97317.44;4895822;29;20194;-59
2023/04/02 04:36:14;;;;;;;0.63;0.63;;;;;;;11.19;60.75;97348.25;4858448;29;20687;-59
2023/04/02 04:38:48;;;;;;;0.50;0.50;;;;;;;11.28;59.75;97345.69;4871644;29;20301;-59
2023/04/02 04:41:20;;;;;;;0.50;0.50;;;;;;;11.07;60.23;97320.84;4906496;29;20195;-59
2023/04/02 04:44:04;;;;;;;2.15;1.25;;;;;;;11.12;60.76;97324.69;4914680;29;20282;-59
2023/04/02 04:46:34;;;;;;;1.92;1.80;;;;;;;11.20;60.73;97361.06;4914368;29;20280;-59
2023/04/02 04:49:18;;;;;;;2.63;2.40;;;;;;;11.22;60.87;97355.75;4914551;29;20246;-59
2023/04/02 04:51:58;;;;;;;1.08;1.00;;;;;;;11.06;59.46;97320.03;4943002;28;20316;-59
2023/04/02 04:54:27;;;;;;;1.17;0.60;;;;;;;11.34;58.02;97339.13;4952506;28;20188;-59
2023/04/02 04:57:00;;;;;;;1.10;0.60;;;;;;;11.31;57.94;97329.88;4952344;28;20212;-59
2023/04/02 04:59:41;;;;;;;0.73;0.60;;;;;;;11.19;59.56;97309.41;4973733;28;20238;-59
2023/04/02 05:02:17;;;;;;;0.85;0.65;;;;;;;11.17;60.46;97321.69;4990802;28;20187;-59
2023/04/02 05:04:47;;;;;;;2.00;0.98;;;;;;;10.75;63.15;97289.22;4991051;28;20187;-59
2023/04/02 05:07:19;;;;;;;1.00;1.00;;;;;;;10.80;65.24;97337.00;4971326;28;20184;-59
2023/04/02 05:10:02;;;;;;;1.02;0.90;;;;;;;10.82;66.64;97373.09;4971513;28;20244;-59
2023/04/02 05:12:34;;;;;;;1.73;0.93;;;;;;;10.58;66.42;97339.81;4973937;28;20193;-59
2023/04/02 05:15:22;;;;;;;3.20;1.73;;;;;;;10.76;67.85;97376.22;4990201;28;20596;-59
2023/04/02 05:18:10;;;;;;;1.20;1.10;;;;;;;10.68;68.60;97381.25;4932142;29;20713;-59
2023/04/02 05:20:47;;;;;;;1.35;1.35;;;;;;;10.41;69.21;97363.72;4876055;29;20199;-59
2023/04/02 05:23:26;;;;;;;1.50;1.20;;;;;;;10.46;68.31;97361.53;4875957;29;20195;-59
2023/04/02 05:26:12;;;;;;;1.55;1.08;;;;;;;10.16;69.25;97299.50;4876267;29;20188;-59
2023/04/02 05:28:53;;;;;;;0.80;0.80;;;;;;;10.78;67.83;97397.59;4876298;29;20264;-59
2023/04/02 05:31:26;;;;;;;1.15;0.90;;;;;;;10.78;68.24;97387.25;4876269;29;20230;-59
2023/04/02 05:33:53;;;;;;;1.77;1.00;;;;;;;10.53;68.53;97346.31;4875067;29;20199;-59
2023/04/02 05:36:25;;;;;;;1.90;0.90;;;;;;;10.43;68.13;97340.28;4874136;29;20199;-59
2023/04/02 05:38:52;;;;;;;0.80;0.80;;;;;;;10.59;67.37;97332.88;4889204;29;20219;-59
2023/04/02 05:41:25;;;;;;;0.80;0.80;;;;;;;11.03;65.58;97371.28;4894991;29;20696;-60
2023/04/02 05:44:15;;;;;;;1.00;0.90;;;;;;;11.05;62.29;97369.34;4894715;29;20186;-60
2023/04/02 05:47:18;;;;;;;0.90;0.90;;;;;;;11.38;62.46;97398.28;4909342;29;20195;-60
2023/04/02 05:50:06;;;;;;;1.13;1.00;;;;;;;10.90;62.54;97301.63;4925850;29;20676;-60
2023/04/02 05:52:41;;;;;;;2.38;1.63;;;;;;;11.06;64.46;97329.56;4932417;29;20234;-60
2023/04/02 05:55:15;;;;;;;1.15;1.05;;;;;;;11.55;63.96;97399.41;4932720;29;20194;-60
2023/04/02 05:57:48;;;;;;;0.93;0.93;;;;;;;11.70;62.43;97405.84;4932032;29;20232;-60
2023/04/02 06:00:24;;;;;;;1.38;1.27;;;;;;;11.85;62.21;97386.34;4932394;29;20209;-60
2023/04/02 06:02:58;;;;;;;2.10;1.98;;;;;;;11.65;62.08;97322.53;4932458;29;20204;-60
2023/04/02 06:05:34;;;;;;;2.50;2.25;;;;;;;12.25;61.70;97389.56;4932331;29;20561;-60
2023/04/02 06:08:18;;;;;;;0.55;0.55;;;;;;;12.75;53.96;97409.06;4932403;29;20185;-60
2023/04/02 06:10:57;;;;;;;1.02;0.98;;;;;;;12.56;56.15;97336.47;4932277;29;20193;-60
2023/04/02 06:13:23;;;;;;;1.48;1.35;;;;;;;12.70;56.61;97333.41;4932316;29;20186;-60
2023/04/02 06:15:48;;;;;;;1.40;1.30;;;;;;;12.92;57.79;97353.78;4932211;29;20664;-60
2023/04/02 06:18:26;;;;;;;6.13;1.60;;;;;;;13.01;55.63;97347.78;4932091;29;20221;-60
2023/04/02 06:20:52;;;;;;;1.90;1.80;;;;;;;13.49;55.86;97401.06;4958582;28;20623;-60
2023/04/02 06:23:20;;;;;;;2.67;1.65;;;;;;;13.74;56.90;97417.69;4993119;28;20178;-60
2023/04/02 06:25:51;;;;;;;2.20;1.70;;;;;;;13.59;57.29;97377.59;5049193;28;20730;-60
2023/04/02 06:28:23;;;;;;;3.85;1.98;;;;;;;13.40;56.51;97339.56;5049220;28;20291;-60
2023/04/02 06:30:53;;;;;;;1.65;1.55;;;;;;;14.01;55.56;97407.19;5049128;28;20185;-60
2023/04/02 06:33:19;;;;;;;2.15;1.27;;;;;;;13.66;56.82;97386.41;5049138;28;20170;-60
2023/04/02 06:35:46;;;;;;;2.05;1.63;;;;;;;13.66;56.97;97397.63;5049067;28;20196;-59
2023/04/02 06:38:18;;;;;;;1.02;0.93;;;;;;;13.47;56.68;97408.16;5028921;28;20245;-59
2023/04/02 06:40:53;;;;;;;1.85;1.65;;;;;;;13.44;57.03;97418.88;5029164;28;20731;-59
2023/04/02 06:43:25;;;;;;;1.48;1.38;;;;;;;13.48;57.55;97433.19;5029134;28;20694;-59
2023/04/02 06:45:53;;;;;;;1.30;1.20;;;;;;;13.29;58.34;97401.31;5029156;28;20193;-59
2023/04/02 06:48:20;;;;;;;1.40;1.30;;;;;;;12.92;57.81;97364.19;5029086;28;20218;-59
2023/04/02 06:51:02;;;;;;;1.65;1.55;;;;;;;13.39;58.25;97448.81;5029041;28;20189;-59
2023/04/02 06:53:41;;;;;;;2.63;2.20;;;;;;;12.96;58.32;97381.94;5029386;28;20182;-59
2023/04/02 06:56:43;;;;;;;4.13;1.88;;;;;;;13.45;58.16;97445.66;5029135;28;20194;-59
2023/04/02 06:59:11;;;;;;;3.38;1.60;;;;;;;13.10;57.93;97375.44;5028974;28;20770;-59
2023/04/02 07:01:50;;;;;;;1.10;1.00;;;;;;;13.57;57.30;97450.50;5031361;28;20174;-59
2023/04/02 07:04:18;;;;;;;1.13;1.10;;;;;;;13.19;56.72;97372.00;5032717;28;20691;-59
2023/04/02 07:06:43;;;;;;;1.45;1.30;;;;;;;13.31;57.31;97401.97;5032593;28;20609;-59
2023/04/02 07:09:09;;;;;;;6.32;4.43;;;;;;;13.27;57.33;97374.66;5043424;28;20289;-59
2023/04/02 07:11:35;;;;;;;2.25;1.83;;;;;;;13.70;56.70;97445.75;5054787;28;20261;-59
2023/04/02 07:14:00;;;;;;;1.33;1.23;;;;;;;13.60;55.54;97434.59;5054866;28;20177;-59
2023/04/02 07:16:29;;;;;;;1.50;1.35;;;;;;;13.17;56.53;97389.47;5054736;28;20178;-59
2023/04/02 07:18:57;;;;;;;1.35;1.25;;;;;;;13.50;56.79;97439.06;5054347;28;20629;-60
2023/04/02 07:21:24;;;;;;;5.15;2.63;;;;;;;13.38;56.02;97405.63;5054439;28;20196;-59
2023/04/02 07:23:49;;;;;;;2.38;2.08;;;;;;;13.43;55.71;97403.41;5054516;28;20178;-59
2023/04/02 07:26:17;;;;;;;2.22;1.80;;;;;;;13.52;55.56;97407.72;5054434;28;20169;-60
2023/04/02 07:28:43;;;;;;;1.73;1.63;;;;;;;14.05;55.20;97473.56;5054403;28;20267;-59
2023/04/02 07:31:19;;;;;;;1.60;1.50;;;;;;;14.27;54.60;97486.94;5054314;28;20165;-59
2023/04/02 07:33:46;;;;;;;1.23;1.02;;;;;;;14.17;53.74;97451.56;5054288;28;20272;-59
2023/04/02 07:36:16;;;;;;;1.35;1.05;;;;;;;14.51;53.40;97489.75;5054210;28;20276;-60
2023/04/02 07:38:42;;;;;;;1.63;1.20;;;;;;;14.11;52.18;97407.94;5054240;28;20204;-60
2023/04/02 07:41:08;;;;;;;3.90;1.27;;;;;;;14.67;52.16;97478.63;5054137;28;20177;-60
2023/04/02 07:43:34;;;;;;;2.22;2.03;;;;;;;14.44;51.95;97441.03;5054131;28;20181;-60
2023/04/02 07:46:00;;;;;;;5.13;3.10;;;;;;;14.28;52.04;97430.53;5054064;28;20178;-60
2023/04/02 07:48:26;;;;;;;2.20;2.00;;;;;;;14.70;53.15;97479.13;5054001;28;20186;-60
2023/04/02 07:50:52;;;;;;;1.60;1.50;;;;;;;14.69;51.93;97466.28;5071394;28;20185;-60
2023/04/02 07:53:36;;;;;;;1.48;1.45;;;;;;;14.29;53.03;97400.94;5071488;28;20189;-60
2023/04/02 07:56:03;;;;;;;2.80;2.13;;;;;;;14.37;52.63;97404.41;5071476;28;20185;-60
2023/04/02 07:58:30;;;;;;;3.08;2.42;;;;;;;14.68;51.86;97449.00;5071192;28;20216;-60
2023/04/02 08:00:56;;;;;;;3.78;2.70;;;;;;;14.80;52.76;97446.00;5071431;28;20181;-60
2023/04/02 08:03:22;;;;;;;2.53;2.33;;;;;;;15.00;52.73;97460.41;5071244;28;20189;-60
2023/04/02 08:05:52;;;;;;;2.13;2.00;;;;;;;15.07;52.85;97439.78;5071287;28;20196;-60
2023/04/02 08:08:17;;;;;;;2.65;1.70;;;;;;;15.13;52.67;97423.53;5071282;28;20229;-60
2023/04/02 08:10:43;;;;;;;2.35;2.15;;;;;;;15.18;51.86;97423.88;5071177;28;20185;-60
2023/04/02 08:13:08;;;;;;;3.35;1.85;;;;;;;14.98;51.44;97383.44;5070946;28;20204;-60
2023/04/02 08:15:33;;;;;;;1.27;1.23;;;;;;;15.56;50.93;97468.50;5071127;28;20177;-60
2023/04/02 08:17:59;;;;;;;2.80;2.60;;;;;;;15.37;50.70;97426.25;5071213;28;20236;-60
2023/04/02 08:20:27;;;;;;;7.32;6.18;;;;;;;15.20;50.40;97394.06;5071293;28;20733;-60
2023/04/02 08:22:53;;;;;;;4.93;4.00;;;;;;;15.55;49.76;97432.16;5054302;28;20189;-60
2023/04/02 08:25:18;;;;;;;2.13;0.80;;;;;;;15.88;45.07;97457.34;5053353;28;20227;-60
2023/04/02 08:27:46;;;;;;;0.60;0.60;;;;;;;16.04;43.71;97462.56;5053565;28;20185;-61
2023/04/02 08:30:14;;;;;;;1.17;0.85;;;;;;;16.00;43.68;97430.78;5053233;28;20198;-60
2023/04/02 08:32:40;;;;;;;1.38;1.10;;;;;;;16.18;43.06;97441.03;5053193;28;20647;-60
2023/04/02 08:35:07;;;;;;;2.60;1.30;;;;;;;15.97;42.26;97388.53;5053229;28;20173;-60
2023/04/02 08:37:33;;;;;;;2.03;1.10;;;;;;;16.51;41.49;97461.78;5052988;28;20262;-60
2023/04/02 08:39:58;;;;;;;4.32;1.20;;;;;;;16.41;41.29;97439.44;5053103;28;20174;-61
2023/04/02 08:42:44;;;;;;;1.27;1.15;;;;;;;16.63;41.69;97470.94;5052993;28;20264;-60
2023/04/02 08:45:47;;;;;;;1.48;1.08;;;;;;;16.67;41.56;97466.19;5053301;28;20181;-62
2023/04/02 08:48:14;;;;;;;0.88;0.88;;;;;;;16.67;41.95;97466.19;5030503;28;20247;-60
2023/04/02 08:50:42;;;;;;;0.60;0.60;;;;;;;16.63;42.50;97472.72;5010651;28;20309;-60
2023/04/02 08:53:36;;;;;;;0.70;0.60;;;;;;;16.61;42.77;97472.09;4990910;28;20746;-60
2023/04/02 08:56:16;;;;;;;0.70;0.70;;;;;;;16.56;43.00;97474.38;4990595;28;20191;-60
2023/04/02 08:58:58;;;;;;;1.40;1.00;;;;;;;16.17;43.44;97405.50;4990974;28;20788;-60
2023/04/02 09:01:33;;;;;;;2.08;1.50;;;;;;;16.64;43.88;97474.34;4990729;28;20187;-60
2023/04/02 09:04:02;;;;;;;2.80;2.42;;;;;;;16.61;44.00;97453.81;4991019;28;20187;-60
2023/04/02 09:06:28;;;;;;;3.03;2.70;;;;;;;16.53;43.69;97445.94;4990809;28;20280;-60
2023/04/02 09:08:55;;;;;;;1.92;1.67;;;;;;;16.28;43.28;97411.19;4990902;28;20262;-60
2023/04/02 09:11:53;;;;;;;1.40;1.30;;;;;;;16.58;43.59;97461.94;4990610;28;20196;-60
2023/04/02 09:14:31;;;;;;;1.90;1.65;;;;;;;16.22;43.76;97418.88;4952025;29;20340;-60
2023/04/02 09:17:02;;;;;;;1.30;1.20;;;;;;;16.55;43.60;97473.53;4952127;29;20196;-60
2023/04/02 09:19:36;;;;;;;1.00;0.88;;;;;;;16.17;42.35;97408.09;4951878;29;20212;-60
2023/04/02 09:22:05;;;;;;;0.95;0.95;;;;;;;16.52;42.12;97470.44;4964520;28;20180;-60
2023/04/02 09:24:31;;;;;;;3.05;1.70;;;;;;;16.13;42.46;97397.19;4954552;28;20197;-60
2023/04/02 09:26:56;;;;;;;1.95;1.75;;;;;;;16.61;42.47;97451.19;4951836;29;20192;-60
2023/04/02 09:29:36;;;;;;;1.10;1.00;;;;;;;16.33;42.08;97411.50;4951806;28;20190;-60
2023/04/02 09:32:23;;;;;;;1.65;1.55;;;;;;;16.86;40.69;97460.59;4990575;28;20688;-60
2023/04/02 09:34:48;;;;;;;1.08;1.00;;;;;;;16.62;40.88;97419.66;4990562;28;20191;-60
2023/04/02 09:37:17;;;;;;;1.10;0.93;;;;;;;16.63;41.09;97399.59;4990338;28;20194;-60
2023/04/02 09:39:43;;;;;;;1.27;1.17;;;;;;;16.52;40.81;97368.59;4990446;28;20211;-60
2023/04/02 09:42:32;;;;;;;1.40;1.30;;;;;;;17.09;40.73;97445.84;4990331;28;20714;-60
2023/04/02 09:45:16;;;;;;;1.15;0.95;;;;;;;17.17;40.54;97456.25;4990351;28;20175;-60
2023/04/02 09:47:41;;;;;;;0.93;0.80;;;;;;;17.25;40.59;97428.28;4990306;28;20183;-60
2023/04/02 09:50:27;;;;;;;0.80;0.80;;;;;;;17.38;39.27;97435.63;5025877;28;20560;-60
2023/04/02 09:52:53;;;;;;;1.75;1.65;;;;;;;16.98;39.46;97360.78;5051311;28;20173;-60
2023/04/02 09:55:18;;;;;;;0.70;0.70;;;;;;;17.48;38.92;97431.81;5051617;28;20184;-60
2023/04/02 09:57:46;;;;;;;1.20;0.70;;;;;;;17.25;38.81;97390.88;5051178;28;20209;-60
2023/04/02 10:00:27;;;;;;;0.57;0.43;;;;;;;17.15;38.37;97372.75;5051583;28;20269;-59
2023/04/02 10:03:13;;;;;;;0.55;0.55;;;;;;;17.04;38.23;97361.88;5051619;28;20662;-60
2023/04/02 10:05:40;;;;;;;1.17;0.80;;;;;;;17.39;38.23;97416.31;5051294;28;20180;-60
2023/04/02 10:08:16;;;;;;;0.60;0.60;;;;;;;16.98;38.21;97362.56;5051399;28;20227;-60
2023/04/02 10:10:45;;;;;;;0.65;0.65;;;;;;;17.05;37.60;97366.13;5051536;28;20718;-60
2023/04/02 10:13:26;;;;;;;1.27;0.60;;;;;;;16.88;37.94;97344.47;5051160;28;20174;-60
2023/04/02 10:16:01;;;;;;;0.80;0.80;;;;;;;17.05;38.53;97377.41;5051553;28;20223;-60
2023/04/02 10:18:38;;;;;;;0.73;0.73;;;;;;;17.23;38.39;97408.50;5051359;28;20201;-60
2023/04/02 10:21:05;;;;;;;0.75;0.55;;;;;;;17.20;38.59;97401.81;5051145;28;20567;-61
2023/04/02 10:23:31;;;;;;;2.22;0.60;;;;;;;17.00;38.27;97355.34;5051372;28;20173;-61
2023/04/02 10:26:01;;;;;;;0.60;0.50;;;;;;;17.25;38.61;97399.53;5051326;28;20686;-61
2023/04/02 10:28:51;;;;;;;0.73;0.52;;;;;;;17.42;38.29;97410.72;5051342;28;20204;-61
2023/04/02 10:31:32;;;;;;;1.25;0.90;;;;;;;17.37;38.59;97395.53;5051230;28;20182;-61
2023/04/02 10:34:08;;;;;;;0.60;0.60;;;;;;;17.23;38.44;97353.63;5051747;28;20184;-61
2023/04/02 10:36:53;;;;;;;0.45;0.45;;;;;;;17.66;37.82;97408.81;5055202;28;20180;-61
2023/04/02 10:39:23;;;;;;;1.05;0.50;;;;;;;17.66;38.26;97380.03;5055363;28;20193;-61
2023/04/02 10:42:06;;;;;;;0.82;0.82;;;;;;;18.12;37.28;97410.44;5055302;28;20227;-61
2023/04/02 10:45:00;;;;;;;0.85;0.85;;;;;;;18.25;38.07;97409.84;5053944;28;20226;-61
2023/04/02 10:47:49;;;;;;;1.00;1.00;;;;;;;18.14;38.23;97399.78;5055230;28;20180;-61
2023/04/02 10:50:25;;;;;;;1.95;0.77;;;;;;;18.34;37.88;97414.03;5054730;28;20230;-61
2023/04/02 10:53:00;;;;;;;3.08;2.00;;;;;;;18.37;38.24;97409.25;5055231;28;20635;-61
2023/04/02 10:55:31;;;;;;;6.63;2.78;;;;;;;18.38;38.11;97407.47;5055066;28;20176;-61
2023/04/02 10:58:01;;;;;;;3.75;2.83;;;;;;;18.33;37.93;97370.50;5055064;28;20241;-61
2023/04/02 11:00:33;;;;;;;2.25;1.70;;;;;;;18.72;38.22;97392.88;5055053;28;20251;-61
2023/04/02 11:03:45;;;;;;;0.80;0.80;;;;;;;18.76;37.91;97402.00;5055096;28;20640;-61
2023/04/02 11:06:17;;;;;;;0.88;0.82;;;;;;;18.74;37.36;97404.00;5052604;28;20189;-61
2023/04/02 11:08:47;;;;;;;1.35;0.70;;;;;;;18.45;37.93;97358.59;5052572;28;20221;-61
2023/04/02 11:11:35;;;;;;;1.42;0.95;;;;;;;18.65;38.08;97404.28;5052558;28;20276;-61
2023/04/02 11:14:17;;;;;;;1.05;1.05;;;;;;;18.87;37.85;97401.56;5052463;28;20184;-61
2023/04/02 11:16:43;;;;;;;1.10;0.88;;;;;;;18.70;37.54;97321.50;5052461;28;20690;-61
2023/04/02 11:19:20;;;;;;;2.22;0.70;;;;;;;19.32;37.36;97390.88;4992894;28;20226;-61
2023/04/02 11:21:51;;;;;;;0.75;0.65;;;;;;;19.29;37.03;97390.44;4993068;28;20190;-61
2023/04/02 11:24:29;;;;;;;1.13;1.13;;;;;;;19.13;36.67;97320.59;4992934;28;20202;-61
2023/04/02 11:27:28;;;;;;;1.67;1.40;;;;;;;19.82;36.68;97376.88;4992973;28;20678;-61
2023/04/02 11:30:05;;;;;;;1.42;1.30;;;;;;;20.07;36.28;97380.78;4946730;29;20303;-61
2023/04/02 11:32:31;;;;;;;1.40;1.30;;;;;;;20.00;35.92;97303.72;4954304;29;20698;-61
2023/04/02 11:34:59;;;;;;;1.23;1.13;;;;;;;20.62;35.70;97360.59;4953990;29;20196;-61
2023/04/02 11:37:38;;;;;;;1.63;1.52;;;;;;;20.47;34.85;97309.16;4953857;29;20667;-61
2023/04/02 11:40:43;;;;;;;1.10;1.00;;;;;;;21.05;34.77;97358.63;4954011;29;20193;-61
2023/04/02 11:43:30;;;;;;;3.05;2.00;;;;;;;21.22;33.71;97367.81;4967531;28;20188;-61
2023/04/02 11:45:57;;;;;;;8.38;5.90;;;;;;;20.94;34.02;97343.41;4972674;28;20794;-61
2023/04/02 11:48:22;;;;;;;2.10;1.90;;;;;;;21.36;33.45;97364.22;4973167;28;20183;-61
2023/04/02 11:50:48;;;;;;;1.23;1.13;;;;;;;21.38;33.71;97335.91;5018393;28;20746;-61
2023/04/02 11:53:13;;;;;;;1.42;1.33;;;;;;;21.67;32.18;97361.88;5032068;28;20660;-61
2023/04/02 11:55:43;;;;;;;3.08;1.30;;;;;;;21.90;32.34;97363.16;5031726;28;20688;-61
2023/04/02 11:58:43;;;;;;;2.13;1.17;;;;;;;22.10;31.89;97363.19;5031516;28;20293;-61
2023/04/02 12:01:32;;;;;;;0.95;0.95;;;;;;;22.21;31.91;97325.69;5040779;28;20192;-61
2023/04/02 12:04:15;;;;;;;0.80;0.80;;;;;;;22.64;31.46;97361.13;5054274;28;20169;-61
2023/04/02 12:06:58;;;;;;;0.90;0.90;;;;;;;22.39;30.79;97305.59;5053835;28;20272;-61
2023/04/02 12:09:27;;;;;;;1.45;1.15;;;;;;;22.97;30.44;97361.88;5053841;28;20181;-61