Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:37;;;;;;;2.30;0.50;;;;;;;16.17;100.00;99208.50;105413;1257;60520;-48
2023/07/20 00:03:18;;;;;;;1.70;0.50;;;;;;;16.18;100.00;99208.98;105285;1254;72407;-49
2023/07/20 00:05:46;;;;;;;0.90;0.50;;;;;;;16.19;100.00;99205.45;106764;1257;67396;-49
2023/07/20 00:08:14;;;;;;;2.00;0.50;;;;;;;16.19;100.00;99201.10;105310;1255;72688;-47
2023/07/20 00:10:41;;;;;;;2.50;1.00;;;;;;;16.19;100.00;99200.75;105424;1257;60495;-48
2023/07/20 00:13:10;;;;;;;0.60;0.50;;;;;;;16.16;100.00;99201.23;105342;1252;60655;-48
2023/07/20 00:15:37;;;;;;;0.90;0.30;;;;;;;16.08;100.00;99202.53;105356;1257;73809;-52
2023/07/20 00:18:05;;;;;;;2.30;0.50;;;;;;;16.00;100.00;99204.45;105384;1257;68745;-51
2023/07/20 00:20:32;;;;;;;1.80;0.50;;;;;;;15.97;100.00;99203.85;105376;1259;73137;-50
2023/07/20 00:23:00;;;;;;;0.60;0.50;;;;;;;15.94;100.00;99202.98;105315;1258;61681;-48
2023/07/20 00:25:27;;;;;;;5.70;0.70;;;;;;;15.91;100.00;99203.39;109078;1254;58801;-51
2023/07/20 00:27:54;;;;;;;2.50;0.40;;;;;;;15.86;100.00;99205.54;109104;1255;72764;-48
2023/07/20 00:30:22;;;;;;;1.90;0.80;;;;;;;15.84;100.00;99209.34;109189;1254;68486;-49
2023/07/20 00:32:49;;;;;;;0.60;0.50;;;;;;;15.79;100.00;99209.91;109078;1253;71469;-51
2023/07/20 00:35:17;;;;;;;1.80;0.40;;;;;;;15.75;100.00;99210.03;109145;1254;61680;-49
2023/07/20 00:37:44;;;;;;;1.60;0.50;;;;;;;15.74;100.00;99206.88;108974;1253;60153;-49
2023/07/20 00:40:11;;;;;;;0.40;0.30;;;;;;;15.75;100.00;99203.15;109086;1257;73845;-49
2023/07/20 00:42:39;;;;;;;1.20;0.30;;;;;;;15.77;100.00;99207.14;109127;1254;66456;-50
2023/07/20 00:45:07;;;;;;;5.30;0.40;;;;;;;15.78;100.00;99207.81;108986;1254;72105;-51
2023/07/20 00:47:34;;;;;;;1.10;0.40;;;;;;;15.75;100.00;99209.10;108915;1254;59096;-49
2023/07/20 00:50:02;;;;;;;0.70;0.50;;;;;;;15.73;100.00;99207.50;108908;1254;60009;-50
2023/07/20 00:52:31;;;;;;;0.90;0.40;;;;;;;15.71;100.00;99206.56;108915;1255;73750;-51
2023/07/20 00:54:59;;;;;;;1.30;0.40;;;;;;;15.69;100.00;99209.41;109039;1254;66923;-48
2023/07/20 00:57:26;;;;;;;0.60;0.40;;;;;;;15.66;100.00;99206.25;109177;1254;73277;-49
2023/07/20 00:59:54;;;;;;;0.60;0.40;;;;;;;15.64;100.00;99204.98;109026;1254;60501;-51
2023/07/20 01:02:21;;;;;;;1.10;0.40;;;;;;;15.63;100.00;99205.43;109141;1254;59520;-48
2023/07/20 01:04:49;;;;;;;1.10;0.30;;;;;;;15.61;100.00;99206.50;107497;1254;74193;-48
2023/07/20 01:07:25;;;;;;;1.10;0.40;;;;;;;15.54;100.00;99202.33;105817;1257;66722;-49
2023/07/20 01:10:16;;;;;;;2.40;0.30;;;;;;;15.46;100.00;99203.94;105804;1256;72481;-50
2023/07/20 01:12:47;;;;;;;1.10;0.40;;;;;;;15.42;100.00;99195.98;105391;1258;61661;-50
2023/07/20 01:15:16;;;;;;;3.40;0.30;;;;;;;15.42;100.00;99197.02;105801;1257;60515;-48
2023/07/20 01:17:44;;;;;;;1.80;0.30;;;;;;;15.42;100.00;99196.47;105364;1254;73840;-49
2023/07/20 01:20:16;;;;;;;0.50;0.40;;;;;;;15.40;100.00;99194.15;105844;1254;66341;-50
2023/07/20 01:23:05;;;;;;;1.80;0.20;;;;;;;15.35;100.00;99192.89;105716;1266;71416;-50
2023/07/20 01:26:12;;;;;;;0.80;0.30;;;;;;;15.34;100.00;99196.75;105411;1254;60947;-50
2023/07/20 01:28:57;;;;;;;1.40;0.30;;;;;;;15.36;100.00;99199.33;104991;1254;60440;-50
2023/07/20 01:31:28;;;;;;;1.80;0.30;;;;;;;15.37;100.00;99199.45;105656;1258;74388;-48
2023/07/20 01:33:57;;;;;;;2.30;0.40;;;;;;;15.37;100.00;99200.87;105305;1260;66683;-48
2023/07/20 01:36:26;;;;;;;0.50;0.40;;;;;;;15.36;100.00;99199.85;105494;1261;71367;-48
2023/07/20 01:38:53;;;;;;;3.20;0.40;;;;;;;15.34;100.00;99199.27;105611;1257;60439;-49
2023/07/20 01:41:21;;;;;;;0.70;0.30;;;;;;;15.31;100.00;99202.19;105339;1258;60479;-50
2023/07/20 01:43:48;;;;;;;0.40;0.40;;;;;;;15.27;100.00;99204.00;105475;1254;73812;-47
2023/07/20 01:46:16;;;;;;;1.20;0.40;;;;;;;15.20;100.00;99202.39;105745;1254;67046;-49
2023/07/20 01:48:43;;;;;;;0.50;0.40;;;;;;;15.13;100.00;99205.95;106254;1257;72380;-49
2023/07/20 01:51:12;;;;;;;0.50;0.40;;;;;;;15.08;100.00;99204.00;105756;1254;61828;-49
2023/07/20 01:53:39;;;;;;;2.60;0.30;;;;;;;15.05;100.00;99206.05;105673;1254;60357;-50
2023/07/20 01:56:06;;;;;;;1.10;0.30;;;;;;;15.03;100.00;99202.55;105387;1258;72639;-49
2023/07/20 01:58:35;;;;;;;1.10;0.60;;;;;;;15.03;100.00;99198.73;105518;1254;66977;-50
2023/07/20 02:01:02;;;;;;;1.50;0.40;;;;;;;15.04;100.00;99207.57;105368;1254;71056;-52
2023/07/20 02:03:30;;;;;;;0.80;0.40;;;;;;;15.04;100.00;99205.02;105755;1254;61770;-52
2023/07/20 02:05:57;;;;;;;0.30;0.30;;;;;;;15.04;100.00;99203.20;105375;1257;60516;-50
2023/07/20 02:08:25;;;;;;;0.40;0.40;;;;;;;15.06;100.00;99210.64;105396;1254;73804;-52
2023/07/20 02:10:55;;;;;;;1.60;0.30;;;;;;;15.06;100.00;99207.54;105404;1254;66889;-51
2023/07/20 02:13:22;;;;;;;0.40;0.30;;;;;;;15.07;100.00;99209.14;105337;1257;73010;-52
2023/07/20 02:15:50;;;;;;;2.80;0.30;;;;;;;15.07;100.00;99211.48;105710;1255;59639;-52
2023/07/20 02:18:18;;;;;;;0.60;0.30;;;;;;;15.07;100.00;99216.52;106613;1254;60004;-52
2023/07/20 02:20:46;;;;;;;1.00;0.40;;;;;;;15.07;100.00;99215.63;105486;1254;72703;-52
2023/07/20 02:23:13;;;;;;;0.90;0.40;;;;;;;15.06;100.00;99214.22;105972;1255;66887;-51
2023/07/20 02:25:40;;;;;;;0.80;0.40;;;;;;;15.06;100.00;99217.89;105497;1257;71412;-52
2023/07/20 02:28:09;;;;;;;1.60;0.40;;;;;;;15.04;100.00;99218.73;105282;1254;60635;-51
2023/07/20 02:30:40;;;;;;;0.80;0.40;;;;;;;15.03;100.00;99215.58;106135;1254;60576;-50
2023/07/20 02:33:07;;;;;;;0.70;0.30;;;;;;;15.01;100.00;99216.05;105924;1254;72625;-52
2023/07/20 02:35:35;;;;;;;0.70;0.30;;;;;;;14.99;100.00;99208.79;105405;1254;65755;-51
2023/07/20 02:38:03;;;;;;;5.50;0.40;;;;;;;14.99;100.00;99206.86;105277;1254;72657;-50
2023/07/20 02:40:30;;;;;;;0.40;0.30;;;;;;;14.99;100.00;99207.35;105633;1257;61660;-51
2023/07/20 02:42:57;;;;;;;0.50;0.20;;;;;;;15.00;100.00;99207.85;105324;1258;60549;-52
2023/07/20 02:45:25;;;;;;;1.90;0.50;;;;;;;14.96;100.00;99207.57;105362;1258;72573;-51
2023/07/20 02:47:52;;;;;;;0.50;0.30;;;;;;;14.91;100.00;99205.80;105302;1257;66750;-52
2023/07/20 02:50:20;;;;;;;0.50;0.30;;;;;;;14.87;100.00;99208.50;105375;1257;72724;-52
2023/07/20 02:52:47;;;;;;;0.30;0.30;;;;;;;14.83;100.00;99209.11;105380;1257;61684;-52
2023/07/20 02:55:15;;;;;;;0.70;0.30;;;;;;;14.74;100.00;99207.60;105386;1254;60555;-52
2023/07/20 02:57:43;;;;;;;0.50;0.30;;;;;;;14.67;100.00;99206.33;106005;1254;73649;-51
2023/07/20 03:00:11;;;;;;;0.50;0.30;;;;;;;14.65;100.00;99207.02;105396;1258;65771;-52
2023/07/20 03:02:38;;;;;;;0.80;0.30;;;;;;;14.67;100.00;99205.13;106105;1253;72704;-53
2023/07/20 03:05:07;;;;;;;1.70;0.40;;;;;;;14.72;100.00;99202.38;105338;1254;61669;-52
2023/07/20 03:07:35;;;;;;;0.60;0.40;;;;;;;14.79;100.00;99197.16;105299;1254;60472;-53
2023/07/20 03:10:03;;;;;;;1.10;0.50;;;;;;;14.86;100.00;99201.50;105412;1254;72696;-52
2023/07/20 03:12:30;;;;;;;0.30;0.30;;;;;;;14.90;100.00;99201.74;105403;1255;66295;-52
2023/07/20 03:14:58;;;;;;;1.80;0.30;;;;;;;14.90;100.00;99200.45;105290;1258;74311;-51
2023/07/20 03:17:25;;;;;;;0.60;0.30;;;;;;;14.92;100.00;99198.48;109092;1253;61735;-53
2023/07/20 03:19:53;;;;;;;1.40;0.40;;;;;;;14.97;100.00;99194.69;109149;1253;58745;-50
2023/07/20 03:22:21;;;;;;;2.10;0.30;;;;;;;15.01;100.00;99193.65;107713;1253;72739;-52
2023/07/20 03:24:51;;;;;;;1.20;0.40;;;;;;;15.06;100.00;99193.84;105343;1254;67914;-51
2023/07/20 03:27:18;;;;;;;1.20;0.50;;;;;;;15.13;100.00;99193.83;109073;1253;72768;-53
2023/07/20 03:29:46;;;;;;;3.80;0.70;;;;;;;15.20;100.00;99194.39;109105;1252;61630;-52
2023/07/20 03:32:13;;;;;;;0.60;0.50;;;;;;;15.29;100.00;99193.88;109078;1253;60537;-53
2023/07/20 03:34:40;;;;;;;1.00;0.60;;;;;;;15.38;100.00;99196.30;109085;1253;74242;-53
2023/07/20 03:37:08;;;;;;;0.40;0.40;;;;;;;15.47;100.00;99197.74;109073;1254;66795;-52
2023/07/20 03:39:35;;;;;;;0.90;0.40;;;;;;;15.57;100.00;99196.46;106572;1257;72500;-51
2023/07/20 03:42:04;;;;;;;0.50;0.40;;;;;;;15.66;100.00;99200.42;109046;1253;61601;-52
2023/07/20 03:44:33;;;;;;;1.10;0.40;;;;;;;15.77;100.00;99197.42;109064;1253;58883;-51
2023/07/20 03:47:01;;;;;;;0.70;0.40;;;;;;;15.87;100.00;99201.54;109108;1253;72348;-52
2023/07/20 03:49:28;;;;;;;2.60;0.50;;;;;;;15.96;100.00;99202.77;106454;1253;66812;-51
2023/07/20 03:51:56;;;;;;;2.00;0.30;;;;;;;16.07;100.00;99204.48;105331;1253;71388;-51
2023/07/20 03:54:23;;;;;;;1.00;0.50;;;;;;;16.16;100.00;99202.43;105377;1253;61791;-51
2023/07/20 03:56:50;;;;;;;1.70;0.30;;;;;;;16.26;100.00;99202.95;105531;1257;60754;-52
2023/07/20 03:59:18;;;;;;;0.50;0.40;;;;;;;16.35;100.00;99205.44;105337;1254;73858;-52
2023/07/20 04:01:45;;;;;;;2.90;0.40;;;;;;;16.43;100.00;99204.39;105393;1253;66752;-52
2023/07/20 04:04:15;;;;;;;5.50;0.50;;;;;;;16.52;100.00;99203.30;109040;1253;72727;-52
2023/07/20 04:06:46;;;;;;;6.10;0.40;;;;;;;16.62;100.00;99204.86;109014;1252;61675;-52
2023/07/20 04:09:13;;;;;;;0.90;0.40;;;;;;;16.73;100.00;99207.30;109219;1252;61250;-52
2023/07/20 04:11:40;;;;;;;4.30;0.50;;;;;;;16.83;100.00;99208.98;106945;1252;72598;-52
2023/07/20 04:14:08;;;;;;;2.50;0.50;;;;;;;16.93;100.00;99214.09;107229;1251;66233;-52
2023/07/20 04:16:35;;;;;;;0.50;0.40;;;;;;;17.04;100.00;99221.69;105340;1256;72447;-51
2023/07/20 04:19:03;;;;;;;0.60;0.40;;;;;;;17.16;100.00;99219.77;105345;1257;60510;-51
2023/07/20 04:21:30;;;;;;;0.50;0.40;;;;;;;17.29;100.00;99213.40;105414;1250;60380;-53
2023/07/20 04:23:58;;;;;;;0.50;0.40;;;;;;;17.43;100.00;99214.46;105381;1257;73854;-55
2023/07/20 04:26:25;;;;;;;3.50;0.40;;;;;;;17.55;100.00;99211.79;105387;1251;66885;-52
2023/07/20 04:28:53;;;;;;;0.50;0.50;;;;;;;17.66;100.00;99214.09;105363;1257;72673;-51
2023/07/20 04:31:34;;;;;;;1.90;0.40;;;;;;;17.77;100.00;99207.52;105407;1257;60458;-51
2023/07/20 04:34:02;;;;;;;0.80;0.30;;;;;;;17.86;100.00;99211.83;106205;1251;60372;-51
2023/07/20 04:36:30;;;;;;;1.10;0.40;;;;;;;17.95;100.00;99211.97;105230;1251;74398;-52
2023/07/20 04:38:57;;;;;;;2.80;0.40;;;;;;;18.03;100.00;99206.52;105359;1251;66794;-54
2023/07/20 04:41:25;;;;;;;0.80;0.40;;;;;;;18.12;100.00;99211.11;105413;1257;72684;-52
2023/07/20 04:43:55;;;;;;;1.30;0.30;;;;;;;18.21;100.00;99213.64;105394;1257;60684;-52
2023/07/20 04:46:28;;;;;;;0.90;0.40;;;;;;;18.29;100.00;99217.10;106151;1254;60535;-50
2023/07/20 04:48:56;;;;;;;3.20;0.30;;;;;;;18.37;100.00;99215.85;105848;1257;72985;-50
2023/07/20 04:51:25;;;;;;;2.60;0.40;;;;;;;18.45;100.00;99215.52;105068;1251;65980;-52
2023/07/20 04:53:55;;;;;;;0.70;0.30;;;;;;;18.57;100.00;99213.00;108913;1252;72678;-53
2023/07/20 04:56:24;;;;;;;1.10;0.50;;;;;;;18.69;100.00;99219.48;105284;1254;60523;-54
2023/07/20 04:58:53;;;;;;;1.00;0.40;;;;;;;18.81;100.00;99216.66;105785;1257;60439;-54
2023/07/20 05:01:21;;;;;;;0.60;0.40;;;;;;;18.94;100.00;99219.48;105542;1251;73398;-53
2023/07/20 05:03:49;;;;;;;0.70;0.40;;;;;;;19.05;100.00;99216.41;105408;1254;65884;-53
2023/07/20 05:06:18;;;;;;;1.20;0.40;;;;;;;19.16;100.00;99208.88;105559;1257;71499;-53
2023/07/20 05:08:45;;;;;;;2.10;0.40;;;;;;;19.25;100.00;99205.42;105457;1252;60506;-53
2023/07/20 05:11:12;;;;;;;0.80;0.40;;;;;;;19.35;100.00;99206.91;105369;1260;60453;-52
2023/07/20 05:13:40;;;;;;;0.90;0.40;;;;;;;19.44;100.00;99205.90;105781;1254;72876;-51
2023/07/20 05:16:08;;;;;;;4.70;0.70;;;;;;;19.53;100.00;99205.06;105265;1251;67288;-52
2023/07/20 05:18:35;;;;;;;0.60;0.40;;;;;;;19.63;100.00;99206.12;105142;1257;72702;-52
2023/07/20 05:21:05;;;;;;;0.70;0.60;;;;;;;19.74;100.00;99200.69;105065;1258;60546;-53
2023/07/20 05:23:32;;;;;;;0.70;0.30;;;;;;;19.86;100.00;99198.80;104852;1253;60558;-52
2023/07/20 05:26:01;;;;;;;0.30;0.20;;;;;;;19.99;100.00;99199.55;105026;1259;73794;-52
2023/07/20 05:28:28;;;;;;;0.30;0.30;;;;;;;20.13;100.00;99193.00;105025;1251;67289;-52
2023/07/20 05:30:56;;;;;;;1.20;0.30;;;;;;;20.25;100.00;99189.22;105016;1251;72680;-52
2023/07/20 05:33:24;;;;;;;0.90;0.30;;;;;;;20.36;100.00;99193.07;105075;1251;60399;-52
2023/07/20 05:35:51;;;;;;;2.10;0.30;;;;;;;20.47;100.00;99197.12;105065;1251;60448;-51
2023/07/20 05:38:19;;;;;;;0.50;0.30;;;;;;;20.57;100.00;99193.05;105092;1253;72521;-52
2023/07/20 05:40:46;;;;;;;0.50;0.30;;;;;;;20.67;100.00;99193.15;105081;1257;65901;-52
2023/07/20 05:43:14;;;;;;;0.40;0.30;;;;;;;20.75;100.00;99192.90;105581;1251;73143;-50
2023/07/20 05:45:42;;;;;;;2.70;0.30;;;;;;;20.84;100.00;99198.02;105370;1251;60586;-53
2023/07/20 05:48:11;;;;;;;1.90;0.30;;;;;;;20.93;100.00;99196.04;105418;1256;60832;-52
2023/07/20 05:50:43;;;;;;;0.50;0.30;;;;;;;21.00;100.00;99195.61;105621;1256;73754;-52
2023/07/20 05:53:11;;;;;;;0.60;0.40;;;;;;;21.08;100.00;99195.88;106289;1253;66906;-52
2023/07/20 05:55:39;;;;;;;1.40;0.40;;;;;;;21.16;100.00;99195.67;105401;1257;73866;-53
2023/07/20 05:58:07;;;;;;;1.00;0.40;;;;;;;21.25;100.00;99198.81;105530;1257;60764;-51
2023/07/20 06:00:34;;;;;;;0.80;0.40;;;;;;;21.33;100.00;99196.38;105483;1251;60560;-53
2023/07/20 06:03:03;;;;;;;1.90;0.40;;;;;;;21.40;100.00;99201.45;105346;1251;73924;-53
2023/07/20 06:05:30;;;;;;;0.90;0.40;;;;;;;21.48;100.00;99206.70;109048;1252;67066;-51
2023/07/20 06:08:00;;;;;;;0.50;0.30;;;;;;;21.55;100.00;99205.94;105831;1256;72633;-51
2023/07/20 06:10:27;;;;;;;0.70;0.40;;;;;;;21.63;100.00;99206.22;105327;1257;60552;-51
2023/07/20 06:12:56;;;;;;;0.50;0.40;;;;;;;21.70;100.00;99202.06;105445;1255;60440;-51
2023/07/20 06:15:28;;;;;;;0.90;0.40;;;;;;;21.77;100.00;99203.85;105857;1256;73834;-55
2023/07/20 06:17:56;;;;;;;3.00;0.30;;;;;;;21.84;100.00;99197.88;106265;1253;66245;-56
2023/07/20 06:20:24;;;;;;;0.80;0.40;;;;;;;21.91;100.00;99195.34;107096;1254;72032;-50
2023/07/20 06:22:51;;;;;;;0.70;0.30;;;;;;;21.98;100.00;99192.74;105403;1251;60453;-54
2023/07/20 06:25:20;;;;;;;0.50;0.40;;;;;;;22.05;100.00;99189.70;105968;1257;60528;-52
2023/07/20 06:27:49;;;;;;;0.70;0.40;;;;;;;22.11;100.00;99188.83;108953;1251;73887;-53
2023/07/20 06:30:16;;;;;;;2.70;0.40;;;;;;;22.18;100.00;99188.23;109112;1251;66004;-53
2023/07/20 06:32:43;;;;;;;0.80;0.30;;;;;;;22.27;100.00;99188.46;109032;1251;72760;-54
2023/07/20 06:35:11;;;;;;;1.90;0.30;;;;;;;22.34;100.00;99185.45;109006;1252;60073;-53
2023/07/20 06:37:38;;;;;;;0.90;0.30;;;;;;;22.42;100.00;99188.96;109136;1251;58767;-53
2023/07/20 06:40:08;;;;;;;2.60;0.30;;;;;;;22.49;100.00;99193.73;109131;1251;71560;-53
2023/07/20 06:42:39;;;;;;;0.30;0.20;;;;;;;22.57;100.00;99191.44;109192;1251;68032;-53
2023/07/20 06:45:09;;;;;;;2.00;0.40;;;;;;;22.66;100.00;99198.00;109149;1251;72427;-54
2023/07/20 06:47:40;;;;;;;2.00;0.30;;;;;;;22.73;100.00;99196.67;109129;1252;60208;-52
2023/07/20 06:50:08;;;;;;;0.30;0.20;;;;;;;22.81;100.00;99196.36;109183;1252;60592;-52
2023/07/20 06:52:35;;;;;;;3.20;0.30;;;;;;;22.89;100.00;99197.86;109075;1250;73791;-51
2023/07/20 06:55:03;;;;;;;0.30;0.30;;;;;;;22.96;100.00;99192.64;109054;1251;67300;-52
2023/07/20 06:57:32;;;;;;;0.30;0.20;;;;;;;23.04;100.00;99189.63;109140;1253;71244;-52
2023/07/20 06:59:59;;;;;;;0.30;0.20;;;;;;;23.12;100.00;99190.57;109019;1251;60047;-53
2023/07/20 07:02:27;;;;;;;0.40;0.30;;;;;;;23.20;100.00;99187.36;109121;1253;60479;-52
2023/07/20 07:04:55;;;;;;;0.50;0.30;;;;;;;23.27;100.00;99187.42;109074;1251;73779;-51
2023/07/20 07:07:25;;;;;;;0.30;0.20;;;;;;;23.36;100.00;99185.76;108393;1256;67105;-51
2023/07/20 07:09:54;;;;;;;0.30;0.30;;;;;;;23.45;100.00;99189.38;109078;1253;71317;-51
2023/07/20 07:12:21;;;;;;;0.30;0.20;;;;;;;23.52;100.00;99189.14;106685;1252;60469;-52
2023/07/20 07:14:48;;;;;;;0.40;0.20;;;;;;;23.57;100.00;99188.22;105224;1252;62023;-54
2023/07/20 07:17:16;;;;;;;1.70;0.20;;;;;;;23.62;100.00;99189.85;105394;1253;74973;-53
2023/07/20 07:19:46;;;;;;;0.40;0.30;;;;;;;23.67;100.00;99187.98;105312;1253;67155;-51
2023/07/20 07:22:16;;;;;;;1.20;0.30;;;;;;;23.72;100.00;99189.27;105826;1254;73517;-53
2023/07/20 07:24:43;;;;;;;2.80;0.50;;;;;;;23.76;100.00;99192.98;105049;1257;281697;-52
2023/07/20 07:28:14;;;;;;;0.50;0.30;;;;;;;23.86;100.00;99201.41;102266;1291;601702;-53
2023/07/20 07:30:41;;;;;;;1.20;0.20;;;;;;;23.90;100.00;99199.11;104484;1268;59221;-51
2023/07/20 07:33:09;;;;;;;1.00;0.30;;;;;;;23.97;100.00;99198.67;104475;1267;60078;-52
2023/07/20 07:35:37;;;;;;;0.40;0.30;;;;;;;24.04;100.00;99195.51;104416;1272;74159;-52
2023/07/20 07:38:06;;;;;;;2.00;0.40;;;;;;;24.12;100.00;99193.52;104354;1273;66239;-52
2023/07/20 07:40:54;;;;;;;0.60;0.30;;;;;;;24.19;100.00;99186.49;104072;1274;343998;-52
2023/07/20 07:43:21;;;;;;;0.60;0.20;;;;;;;24.26;100.00;99191.46;104488;1268;60051;-52
2023/07/20 07:45:49;;;;;;;1.00;0.30;;;;;;;24.31;100.00;99187.88;104566;1273;60553;-55
2023/07/20 07:48:17;;;;;;;0.50;0.20;;;;;;;24.38;100.00;99185.48;107327;1269;72230;-54
2023/07/20 07:50:44;;;;;;;0.50;0.20;;;;;;;24.44;100.00;99183.75;104527;1266;65504;-54
2023/07/20 07:53:12;;;;;;;2.40;0.20;;;;;;;24.51;100.00;99181.95;104518;1269;73115;-54
2023/07/20 07:55:39;;;;;;;0.50;0.30;;;;;;;24.58;100.00;99176.77;104493;1268;60500;-54
2023/07/20 07:58:06;;;;;;;0.40;0.30;;;;;;;24.65;100.00;99179.40;104488;1270;61961;-52
2023/07/20 08:00:34;;;;;;;2.70;0.30;;;;;;;24.71;100.00;99177.17;104648;1270;73016;-52
2023/07/20 08:03:01;;;;;;;0.30;0.30;;;;;;;24.78;100.00;99179.86;104636;1270;66720;-53
2023/07/20 08:05:29;;;;;;;1.80;0.30;;;;;;;24.85;100.00;99178.48;104702;1273;71496;-51
2023/07/20 08:07:56;;;;;;;4.60;0.50;;;;;;;24.93;100.00;99179.65;104694;1267;59663;-53
2023/07/20 08:10:23;;;;;;;0.40;0.30;;;;;;;25.01;100.00;99188.42;104669;1274;59640;-54
2023/07/20 08:12:51;;;;;;;0.30;0.30;;;;;;;25.07;100.00;99189.50;104703;1270;74162;-52
2023/07/20 08:15:18;;;;;;;3.40;0.30;;;;;;;25.16;100.00;99194.20;104538;1268;65726;-54
2023/07/20 08:17:46;;;;;;;0.30;0.30;;;;;;;25.22;100.00;99187.35;104622;1270;73145;-53
2023/07/20 08:20:14;;;;;;;1.10;0.20;;;;;;;25.28;100.00;99189.77;104800;1270;59777;-53
2023/07/20 08:22:41;;;;;;;1.80;0.30;;;;;;;25.34;100.00;99185.63;104596;1270;59583;-54
2023/07/20 08:25:09;;;;;;;0.30;0.20;;;;;;;25.39;100.00;99185.02;104663;1273;72993;-53
2023/07/20 08:27:37;;;;;;;0.90;0.30;;;;;;;25.44;100.00;99182.23;104512;1267;66079;-53
2023/07/20 08:30:05;;;;;;;1.20;0.30;;;;;;;25.48;100.00;99179.13;104373;1274;72953;-54
2023/07/20 08:32:32;;;;;;;1.90;0.20;;;;;;;25.53;100.00;99175.33;104508;1270;60024;-54
2023/07/20 08:35:00;;;;;;;2.10;0.30;;;;;;;25.57;100.00;99172.87;105342;1270;61870;-53
2023/07/20 08:37:28;;;;;;;0.70;0.30;;;;;;;25.60;100.00;99170.73;104448;1279;73081;-54
2023/07/20 08:39:55;;;;;;;0.50;0.20;;;;;;;25.62;100.00;99168.40;104385;1267;65624;-53
2023/07/20 08:42:23;;;;;;;0.40;0.30;;;;;;;25.66;100.00;99161.75;104450;1267;72399;-55
2023/07/20 08:44:50;;;;;;;1.50;0.30;;;;;;;25.70;100.00;99165.15;104372;1267;60312;-53
2023/07/20 08:47:17;;;;;;;1.00;0.30;;;;;;;25.73;100.00;99160.79;104320;1273;60495;-55
2023/07/20 08:49:45;;;;;;;0.40;0.30;;;;;;;25.77;100.00;99158.07;104833;1263;73048;-54
2023/07/20 08:52:12;;;;;;;1.80;0.30;;;;;;;25.81;100.00;99163.79;104784;1267;67229;-53
2023/07/20 08:54:40;;;;;;;1.60;0.20;;;;;;;25.85;100.00;99162.59;105471;1266;73492;-55
2023/07/20 08:57:07;;;;;;;1.10;0.20;;;;;;;25.87;100.00;99158.23;104798;1264;60820;-54
2023/07/20 08:59:36;;;;;;;4.30;0.50;;;;;;;25.84;100.00;99156.50;104697;1263;60687;-53
2023/07/20 09:02:03;;;;;;;0.50;0.40;;;;;;;25.78;100.00;99154.10;104697;1263;71782;-54
2023/07/20 09:04:31;;;;;;;0.90;0.30;;;;;;;25.73;100.00;99150.28;104545;1264;67162;-55
2023/07/20 09:06:59;;;;;;;0.60;0.20;;;;;;;25.73;100.00;99149.17;104533;1264;71489;-53
2023/07/20 09:09:26;;;;;;;1.90;0.60;;;;;;;25.78;100.00;99143.34;104496;1264;59719;-56
2023/07/20 09:11:53;;;;;;;0.80;0.20;;;;;;;25.86;100.00;99141.86;104606;1267;59683;-54
2023/07/20 09:14:21;;;;;;;1.40;0.30;;;;;;;25.93;100.00;99141.55;104645;1261;75201;-55
2023/07/20 09:16:50;;;;;;;1.30;0.30;;;;;;;26.00;100.00;99141.08;104535;1270;65996;-53
2023/07/20 09:19:17;;;;;;;0.30;0.30;;;;;;;26.07;100.00;99134.84;104865;1267;72783;-50
2023/07/20 09:21:47;;;;;;;0.50;0.40;;;;;;;26.16;100.00;99134.46;104437;1267;59776;-53
2023/07/20 09:24:14;;;;;;;0.90;0.30;;;;;;;26.21;100.00;99136.48;106911;1264;60055;-53
2023/07/20 09:26:44;;;;;;;0.50;0.40;;;;;;;26.21;100.00;99136.91;108322;1262;73519;-54
2023/07/20 09:29:12;;;;;;;0.50;0.30;;;;;;;26.24;100.00;99137.90;108418;1262;66970;-53
2023/07/20 09:31:40;;;;;;;2.70;0.30;;;;;;;26.28;100.00;99137.61;108398;1262;73993;-54
2023/07/20 09:34:08;;;;;;;2.10;0.30;;;;;;;26.35;100.00;99137.85;108404;1264;58790;-54
2023/07/20 09:36:35;;;;;;;3.70;0.20;;;;;;;26.42;100.00;99138.50;105430;1264;59986;-53
2023/07/20 09:39:06;;;;;;;0.40;0.30;;;;;;;26.46;100.00;99138.14;104744;1266;72182;-54
2023/07/20 09:41:43;;;;;;;2.00;0.30;;;;;;;26.51;100.00;99138.80;104669;1267;65885;-53
2023/07/20 09:44:14;;;;;;;2.00;0.20;;;;;;;26.56;100.00;99132.08;108397;1266;71477;-55
2023/07/20 09:46:45;;;;;;;1.10;0.30;;;;;;;26.58;100.00;99131.27;108399;1263;58823;-55
2023/07/20 09:49:17;;;;;;;0.50;0.40;;;;;;;26.59;100.00;99130.09;108412;1262;59943;-54
2023/07/20 09:51:47;;;;;;;0.80;0.70;;;;;;;26.61;100.00;99129.27;108585;1259;73026;-55
2023/07/20 09:54:15;;;;;;;1.10;0.30;;;;;;;26.62;100.00;99128.58;108630;1260;66793;-54
2023/07/20 09:56:42;;;;;;;1.20;0.30;;;;;;;26.64;100.00;99123.38;108582;1260;72754;-54
2023/07/20 09:59:09;;;;;;;0.30;0.30;;;;;;;26.65;100.00;99124.09;108512;1259;60829;-54
2023/07/20 10:01:38;;;;;;;3.40;0.40;;;;;;;26.68;100.00;99120.23;108529;1260;58933;-54
2023/07/20 10:04:05;;;;;;;1.30;0.30;;;;;;;26.70;100.00;99116.15;108436;1260;73059;-53
2023/07/20 10:06:33;;;;;;;0.50;0.30;;;;;;;26.72;100.00;99117.47;108516;1259;66829;-54
2023/07/20 10:09:03;;;;;;;0.60;0.30;;;;;;;26.74;100.00;99114.39;108554;1260;72464;-54
2023/07/20 10:11:31;;;;;;;0.30;0.30;;;;;;;26.76;100.00;99112.89;108580;1260;62165;-53
2023/07/20 10:13:59;;;;;;;1.20;0.30;;;;;;;26.77;100.00;99110.29;108594;1259;60087;-54
2023/07/20 10:16:32;;;;;;;4.20;0.30;;;;;;;26.79;100.00;99107.67;108181;1259;73091;-54
2023/07/20 10:19:06;;;;;;;0.30;0.20;;;;;;;26.79;100.00;99108.05;105958;1259;65651;-53
2023/07/20 10:21:48;;;;;;;3.00;0.30;;;;;;;26.78;100.00;99104.30;108657;1259;72496;-53
2023/07/20 10:24:23;;;;;;;0.40;0.30;;;;;;;26.80;100.00;99101.47;104900;1260;60078;-52
2023/07/20 10:26:51;;;;;;;2.00;0.30;;;;;;;26.83;100.00;99099.44;105601;1263;59830;-54
2023/07/20 10:29:19;;;;;;;0.40;0.30;;;;;;;26.84;100.00;99101.29;104789;1265;73036;-54
2023/07/20 10:31:46;;;;;;;0.40;0.20;;;;;;;26.87;100.00;99091.41;104991;1263;67734;-53
2023/07/20 10:34:14;;;;;;;0.30;0.30;;;;;;;26.91;100.00;99095.61;104939;1260;72672;-54
2023/07/20 10:36:52;;;;;;;0.80;0.30;;;;;;;26.94;100.00;99090.83;104765;1265;60341;-52
2023/07/20 10:39:31;;;;;;;0.70;0.30;;;;;;;26.97;100.00;99082.14;105229;1260;59983;-53
2023/07/20 10:42:07;;;;;;;4.80;0.60;;;;;;;26.98;100.00;99084.22;105397;1264;74051;-54
2023/07/20 10:44:42;;;;;;;3.70;0.40;;;;;;;26.99;100.00;99073.69;105178;1263;66181;-55
2023/07/20 10:47:09;;;;;;;;;;;;;;;26.98;100.00;99080.39;105990;1259;73189;-53
2023/07/20 10:49:58;;;;;;;0.50;0.30;;;;;;;26.99;100.00;99080.52;104980;1264;60058;-55
2023/07/20 10:52:25;;;;;;;0.80;0.30;;;;;;;27.01;100.00;99075.80;104848;1264;59811;-55
2023/07/20 10:54:53;;;;;;;11.40;0.70;;;;;;;27.03;100.00;99075.34;104861;1264;72248;-56
2023/07/20 10:57:38;;;;;;;6.80;0.80;;;;;;;27.04;100.00;99073.30;104824;1260;67425;-54
2023/07/20 11:00:13;;;;;;;0.90;0.30;;;;;;;27.07;100.00;99075.40;104909;1263;72696;-51
2023/07/20 11:02:45;;;;;;;1.10;0.30;;;;;;;27.09;100.00;99066.85;105423;1264;59750;-53
2023/07/20 11:05:33;;;;;;;0.40;0.40;;;;;;;27.11;100.00;99067.27;105455;1258;61865;-52
2023/07/20 11:08:14;;;;;;;0.30;0.30;;;;;;;27.15;100.00;99068.52;105042;1261;73347;-53
2023/07/20 11:10:41;;;;;;;1.80;0.30;;;;;;;27.17;100.00;99073.01;104897;1260;66852;-52
2023/07/20 11:13:18;;;;;;;1.20;0.30;;;;;;;27.17;100.00;99071.30;104911;1260;73355;-54
2023/07/20 11:15:47;;;;;;;7.90;0.60;;;;;;;27.21;100.00;99066.77;105173;1261;59780;-52
2023/07/20 11:18:15;;;;;;;1.60;0.40;;;;;;;27.24;100.00;99063.77;105162;1259;59763;-52
2023/07/20 11:20:42;;;;;;;0.80;0.30;;;;;;;27.24;100.00;99058.27;104965;1263;73249;-53
2023/07/20 11:23:10;;;;;;;0.40;0.30;;;;;;;27.22;100.00;99053.43;105024;1260;67827;-53
2023/07/20 11:25:40;;;;;;;0.30;0.20;;;;;;;27.20;100.00;99046.83;104867;1260;73273;-53