Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:30;;;;;;;2.47;2.27;;;17.40;76.60;18.40;98655.00;;;;5083206;28;20189;-54
2023/10/26 00:02:56;;;;;;;2.37;2.17;;;17.40;76.60;18.40;98656.00;;;;5082574;28;20194;-53
2023/10/26 00:05:21;;;;;;;2.50;2.30;;;17.40;76.60;18.40;98654.00;;;;5050770;28;20183;-54
2023/10/26 00:07:47;;;;;;;2.47;2.27;;;17.40;76.60;18.40;98664.00;;;;5050649;28;20182;-54
2023/10/26 00:10:13;;;;;;;2.67;2.47;;;17.40;76.60;18.40;98666.00;;;;5050310;28;20648;-53
2023/10/26 00:12:39;;;;;;;2.40;2.20;;;17.40;76.70;18.40;98673.00;;;;5050480;28;20205;-54
2023/10/26 00:15:06;;;;;;;3.07;2.30;;;17.40;76.70;18.30;98673.00;;;;5050534;28;20556;-54
2023/10/26 00:17:31;;;;;;;2.60;2.40;;;17.30;76.60;18.30;98673.00;;;;5050290;28;20182;-54
2023/10/26 00:19:57;;;;;;;2.27;2.17;;;17.30;76.60;18.30;98674.00;;;;5050435;28;20192;-54
2023/10/26 00:22:23;;;;;;;2.43;2.23;;;17.30;76.60;18.30;98675.00;;;;5050211;28;20272;-54
2023/10/26 00:24:49;;;;;;;2.67;2.47;;;17.30;76.60;18.30;98685.00;;;;5048974;28;20584;-54
2023/10/26 00:27:15;;;;;;;2.40;2.20;;;17.30;76.60;18.30;98680.00;;;;5050087;28;20185;-54
2023/10/26 00:29:41;;;;;;;2.33;2.20;;;17.30;76.60;18.30;98688.00;;;;5066149;28;20177;-53
2023/10/26 00:32:07;;;;;;;3.03;2.30;;;17.30;76.70;18.30;98690.00;;;;5069705;28;20690;-54
2023/10/26 00:34:34;;;;;;;2.27;2.13;;;17.30;76.70;18.30;98699.00;;;;5068718;28;20189;-53
2023/10/26 00:36:59;;;;;;;2.43;2.23;;;17.30;76.70;18.30;98697.00;;;;5069793;28;20201;-53
2023/10/26 00:39:25;;;;;;;2.60;2.40;;;17.30;76.80;18.30;98708.00;;;;5068915;28;20300;-53
2023/10/26 00:41:52;;;;;;;2.70;2.50;;;17.20;76.60;18.30;98710.00;;;;5069643;28;20189;-53
2023/10/26 00:44:17;;;;;;;2.50;2.30;;;17.30;76.80;18.30;98720.00;;;;5069688;28;20181;-53
2023/10/26 00:46:43;;;;;;;2.50;2.30;;;17.30;76.80;18.20;98719.00;;;;5051832;28;20202;-53
2023/10/26 00:49:12;;;;;;;2.20;2.10;;;17.30;76.80;18.20;98721.00;;;;5072083;28;20734;-54
2023/10/26 00:51:38;;;;;;;2.50;2.30;;;17.30;76.80;18.20;98721.00;;;;5072917;28;20216;-54
2023/10/26 00:54:05;;;;;;;2.60;2.40;;;17.30;76.80;18.20;98733.00;;;;5072521;28;20201;-53
2023/10/26 00:56:31;;;;;;;2.30;2.20;;;17.30;76.80;18.20;98734.00;;;;5068645;28;20216;-53
2023/10/26 00:58:57;;;;;;;2.60;2.40;;;17.20;76.60;18.20;98740.00;;;;5068195;28;20213;-54
2023/10/26 01:01:23;;;;;;;2.60;2.40;;;17.30;76.80;18.20;98740.00;;;;5063790;28;20178;-53
2023/10/26 01:03:48;;;;;;;2.50;2.30;;;17.20;76.60;18.20;98708.00;;;;5048324;28;20290;-53
2023/10/26 01:06:14;;;;;;;2.40;2.20;;;17.20;76.60;18.20;98740.00;;;;5048395;28;20178;-53
2023/10/26 01:08:40;;;;;;;2.50;2.30;;;17.20;76.60;18.20;98734.00;;;;5052336;28;20202;-55
2023/10/26 01:11:05;;;;;;;2.37;2.17;;;17.20;76.60;18.20;98739.00;;;;5049787;28;20197;-53
2023/10/26 01:13:33;;;;;;;2.63;2.43;;;17.20;76.60;18.20;98733.00;;;;5048174;28;20213;-53
2023/10/26 01:15:59;;;;;;;2.50;2.30;;;17.20;76.60;18.20;98741.00;;;;5068557;28;20272;-54
2023/10/26 01:18:25;;;;;;;2.60;2.40;;;17.20;76.60;18.20;98739.00;;;;5068214;28;20256;-55
2023/10/26 01:20:50;;;;;;;2.37;2.23;;;17.20;76.60;18.20;98754.00;;;;5069020;28;20612;-53
2023/10/26 01:23:16;;;;;;;2.47;2.27;;;17.20;76.70;18.20;98758.00;;;;5069740;28;20193;-53
2023/10/26 01:25:42;;;;;;;2.70;2.50;;;17.20;76.80;18.20;98751.00;;;;5057812;28;20186;-53
2023/10/26 01:28:08;;;;;;;2.47;2.27;;;17.20;76.80;18.20;98744.00;;;;5050525;28;20224;-54
2023/10/26 01:30:34;;;;;;;2.40;2.20;;;17.10;76.70;18.10;98753.00;;;;5063954;28;20300;-53
2023/10/26 01:33:00;;;;;;;2.53;2.33;;;17.10;76.80;18.20;98754.00;;;;5068743;28;20612;-53
2023/10/26 01:35:26;;;;;;;2.40;2.20;;;17.10;76.80;18.10;98756.00;;;;5068693;28;20185;-54
2023/10/26 01:37:51;;;;;;;2.50;2.33;;;17.10;76.80;18.20;98758.00;;;;5068578;28;20676;-54
2023/10/26 01:40:17;;;;;;;2.50;2.30;;;17.10;76.80;18.20;98755.00;;;;5062131;28;20197;-53
2023/10/26 01:42:43;;;;;;;2.30;2.20;;;17.10;76.90;18.20;98771.00;;;;5068599;28;20366;-54
2023/10/26 01:45:09;;;;;;;2.43;2.33;;;17.10;76.80;18.10;98770.00;;;;5068484;28;20242;-54
2023/10/26 01:47:35;;;;;;;2.43;2.30;;;17.10;76.80;18.10;98770.00;;;;5068792;28;20203;-53
2023/10/26 01:50:02;;;;;;;2.30;2.20;;;17.10;76.80;18.10;98780.00;;;;5067204;28;20194;-54
2023/10/26 01:52:28;;;;;;;2.70;2.50;;;17.10;76.90;18.10;98768.00;;;;5068199;28;20680;-53
2023/10/26 01:54:53;;;;;;;2.60;2.40;;;17.10;76.90;18.10;98774.00;;;;5068525;28;20264;-53
2023/10/26 01:57:19;;;;;;;2.53;2.33;;;17.10;76.90;18.10;98770.00;;;;5068601;28;20207;-53
2023/10/26 01:59:45;;;;;;;2.67;2.47;;;17.10;76.90;18.10;98771.00;;;;5066774;28;20265;-53
2023/10/26 02:02:11;;;;;;;2.60;2.40;;;17.10;76.80;18.10;98785.00;;;;5068152;28;20244;-54
2023/10/26 02:04:36;;;;;;;2.60;2.40;;;17.10;76.80;18.10;98778.00;;;;5068386;28;20184;-54
2023/10/26 02:07:02;;;;;;;2.40;2.30;;;17.10;76.80;18.10;98779.00;;;;5068211;28;20181;-54
2023/10/26 02:09:28;;;;;;;2.97;2.60;;;17.10;76.80;18.10;98779.00;;;;5067977;28;20192;-54
2023/10/26 02:11:54;;;;;;;2.80;2.60;;;17.10;76.80;18.10;98783.00;;;;5067931;28;20193;-54
2023/10/26 02:14:20;;;;;;;2.60;2.40;;;17.10;76.80;18.10;98793.00;;;;5068331;28;20658;-53
2023/10/26 02:16:46;;;;;;;2.40;2.20;;;17.10;76.80;18.10;98783.00;;;;5059321;28;20296;-53
2023/10/26 02:19:12;;;;;;;2.67;2.47;;;17.10;76.80;18.10;98769.00;;;;5062393;28;20599;-53
2023/10/26 02:21:38;;;;;;;2.70;2.50;;;17.10;76.80;18.10;98786.00;;;;5066619;28;20179;-55
2023/10/26 02:24:04;;;;;;;2.70;2.50;;;17.10;76.70;18.10;98779.00;;;;5067765;28;20202;-53
2023/10/26 02:26:30;;;;;;;2.70;2.50;;;17.10;76.70;18.00;98782.00;;;;5068025;28;20269;-53
2023/10/26 02:28:56;;;;;;;2.70;2.50;;;17.00;76.50;18.10;98786.00;;;;5067891;28;20186;-54
2023/10/26 02:31:21;;;;;;;2.47;2.27;;;17.00;76.50;18.00;98776.00;;;;5067545;28;20196;-53
2023/10/26 02:33:47;;;;;;;2.30;2.20;;;17.10;76.60;18.00;98779.00;;;;5067621;28;20588;-54
2023/10/26 02:36:13;;;;;;;2.60;2.40;;;17.00;76.50;18.00;98779.00;;;;5067809;28;20193;-54
2023/10/26 02:38:38;;;;;;;2.23;2.13;;;17.00;76.50;18.00;98792.00;;;;5067965;28;20205;-54
2023/10/26 02:41:05;;;;;;;2.23;2.10;;;17.00;76.50;18.00;98792.00;;;;5067696;28;20181;-53
2023/10/26 02:43:31;;;;;;;2.40;2.20;;;17.00;76.50;18.00;98788.00;;;;5067507;28;20212;-54
2023/10/26 02:46:04;;;;;;;2.73;2.10;;;17.00;76.50;18.00;98781.00;;;;5067426;28;20228;-55
2023/10/26 02:48:30;;;;;;;2.50;2.30;;;17.00;76.40;18.00;98805.00;;;;5067815;28;20193;-54
2023/10/26 02:50:56;;;;;;;2.30;2.20;;;17.00;76.40;18.00;98802.00;;;;5067393;28;20643;-54
2023/10/26 02:53:22;;;;;;;2.60;2.40;;;17.00;76.40;18.00;98805.00;;;;5067433;28;20568;-53
2023/10/26 02:55:48;;;;;;;2.30;2.10;;;17.00;76.40;18.00;98801.00;;;;5065281;28;20181;-53
2023/10/26 02:58:13;;;;;;;2.50;2.30;;;17.00;76.40;18.00;98810.00;;;;5056640;28;20659;-54
2023/10/26 03:00:39;;;;;;;2.30;2.10;;;17.00;76.40;18.00;98814.00;;;;5053362;28;20182;-54
2023/10/26 03:03:05;;;;;;;2.57;2.37;;;17.00;76.40;18.00;98815.00;;;;5079108;28;20200;-53
2023/10/26 03:05:33;;;;;;;2.40;2.20;;;17.00;76.40;18.00;98814.00;;;;5077127;28;20185;-53
2023/10/26 03:07:59;;;;;;;2.37;2.17;;;17.00;76.40;18.00;98802.00;;;;5075997;28;20199;-54
2023/10/26 03:10:26;;;;;;;2.30;2.10;;;17.00;76.40;17.90;98808.00;;;;5076261;28;20196;-53
2023/10/26 03:12:52;;;;;;;2.43;2.23;;;16.90;76.40;17.90;98812.00;;;;5076136;28;20208;-54
2023/10/26 03:15:18;;;;;;;2.30;2.10;;;17.00;76.40;17.90;98814.00;;;;5077674;28;20188;-53
2023/10/26 03:17:44;;;;;;;2.30;2.00;;;16.90;76.30;17.90;98809.00;;;;5077641;28;20218;-53
2023/10/26 03:20:11;;;;;;;2.30;2.10;;;16.90;76.30;17.90;98816.00;;;;5074996;28;20219;-54
2023/10/26 03:22:36;;;;;;;2.30;2.10;;;16.90;77.00;17.90;98803.00;;;;5075111;28;20214;-53
2023/10/26 03:25:03;;;;;;;2.20;2.10;;;16.90;76.30;17.90;98805.00;;;;5075052;28;20180;-54
2023/10/26 03:27:29;;;;;;;2.43;2.23;;;16.90;76.30;17.90;98798.00;;;;5073711;28;20266;-53
2023/10/26 03:29:54;;;;;;;2.20;2.00;;;16.90;76.40;17.90;98806.00;;;;5074889;28;20212;-54
2023/10/26 03:32:20;;;;;;;3.40;2.30;;;16.90;76.40;17.90;98804.00;;;;5074900;28;20272;-54
2023/10/26 03:34:48;;;;;;;3.57;2.70;;;16.90;76.60;17.90;98806.00;;;;5074904;28;20628;-55
2023/10/26 03:37:14;;;;;;;2.30;2.10;;;16.90;76.70;17.90;98807.00;;;;5074917;28;20215;-55
2023/10/26 03:39:40;;;;;;;6.47;2.50;;;16.90;76.70;17.90;98808.00;;;;5074583;28;20211;-55
2023/10/26 03:42:06;;;;;;;5.80;2.53;;;16.90;76.70;17.90;98817.00;;;;5066355;28;20205;-55
2023/10/26 03:44:32;;;;;;;2.70;2.23;;;16.90;76.70;17.90;98811.00;;;;5063642;28;20178;-54
2023/10/26 03:46:57;;;;;;;4.10;2.10;;;16.90;76.60;17.90;98813.00;;;;5058385;28;20244;-54
2023/10/26 03:49:23;;;;;;;2.73;2.00;;;16.90;76.60;17.90;98822.00;;;;5074400;28;20189;-54
2023/10/26 03:51:49;;;;;;;3.57;2.10;;;16.90;76.60;17.90;98822.00;;;;5074410;28;20189;-54
2023/10/26 03:54:15;;;;;;;2.37;2.00;;;16.80;76.60;17.90;98819.00;;;;5074176;28;20185;-54
2023/10/26 03:56:41;;;;;;;3.77;2.20;;;16.80;76.50;17.90;98816.00;;;;5074590;28;20193;-54
2023/10/26 03:59:06;;;;;;;3.07;2.03;;;16.80;76.50;17.80;98815.00;;;;5072992;28;20266;-54
2023/10/26 04:01:32;;;;;;;3.60;2.00;;;16.80;76.50;17.80;98806.00;;;;5073809;28;20184;-54
2023/10/26 04:03:58;;;;;;;1.97;1.70;;;16.80;76.50;17.80;98812.00;;;;5074547;28;20197;-54
2023/10/26 04:06:24;;;;;;;2.23;1.80;;;16.80;76.60;17.80;98800.00;;;;5074457;28;20181;-54
2023/10/26 04:08:50;;;;;;;4.63;1.90;;;16.80;76.60;17.80;98799.00;;;;5074314;28;20188;-54
2023/10/26 04:11:18;;;;;;;4.70;2.00;;;16.90;76.60;17.80;98811.00;;;;5072987;28;20239;-55
2023/10/26 04:13:44;;;;;;;2.87;1.80;;;16.80;76.50;17.80;98816.00;;;;5070306;28;20671;-56
2023/10/26 04:16:11;;;;;;;2.10;1.90;;;16.80;76.60;17.80;98813.00;;;;5071425;28;20189;-55
2023/10/26 04:18:37;;;;;;;2.23;1.90;;;16.80;76.50;17.80;98818.00;;;;5058458;28;20766;-55
2023/10/26 04:21:04;;;;;;;1.70;1.60;;;16.80;76.60;17.80;98813.00;;;;5069636;28;20699;-54
2023/10/26 04:23:30;;;;;;;1.80;1.60;;;16.80;76.60;17.80;98815.00;;;;5071038;28;20215;-54
2023/10/26 04:25:55;;;;;;;1.70;1.60;;;16.80;76.60;17.80;98815.00;;;;5069319;28;20647;-54
2023/10/26 04:28:21;;;;;;;1.80;1.70;;;16.80;76.60;17.80;98811.00;;;;5064539;28;20273;-54
2023/10/26 04:30:47;;;;;;;1.80;1.70;;;16.80;76.50;17.80;98809.00;;;;5077237;28;20248;-55
2023/10/26 04:33:16;;;;;;;1.90;1.70;;;16.80;76.60;17.70;98812.00;;;;5077408;28;20202;-54
2023/10/26 04:35:46;;;;;;;2.70;1.70;;;16.80;77.10;17.80;98810.00;;;;5072973;28;20211;-55
2023/10/26 04:38:12;;;;;;;3.80;1.73;;;16.80;77.00;17.70;98809.00;;;;5070693;28;20205;-54
2023/10/26 04:40:39;;;;;;;2.53;1.83;;;16.80;77.00;17.80;98812.00;;;;5070913;28;20213;-54
2023/10/26 04:43:06;;;;;;;1.93;1.77;;;16.80;77.00;17.70;98806.00;;;;5068807;28;20240;-54
2023/10/26 04:45:32;;;;;;;2.63;1.67;;;16.80;77.00;17.80;98807.00;;;;5070488;28;20199;-54
2023/10/26 04:47:58;;;;;;;2.27;1.60;;;16.80;77.00;17.70;98807.00;;;;5069452;28;20218;-53
2023/10/26 04:50:29;;;;;;;1.80;1.70;;;16.80;77.00;17.70;98802.00;;;;5070479;28;20545;-54
2023/10/26 04:52:55;;;;;;;1.87;1.70;;;16.80;77.00;17.70;98798.00;;;;5070331;28;20676;-54
2023/10/26 04:55:21;;;;;;;2.97;1.70;;;16.80;76.90;17.70;98808.00;;;;5073468;28;20197;-54
2023/10/26 04:57:47;;;;;;;1.63;1.53;;;16.80;76.90;17.70;98799.00;;;;5073900;28;20216;-54
2023/10/26 05:00:13;;;;;;;2.50;1.57;;;16.70;76.80;17.70;98812.00;;;;5070549;28;20189;-53
2023/10/26 05:02:40;;;;;;;3.20;1.60;;;16.70;76.80;17.70;98797.00;;;;5069616;28;20212;-54
2023/10/26 05:05:07;;;;;;;1.60;1.50;;;16.70;76.80;17.70;98782.00;;;;5070719;28;20200;-54
2023/10/26 05:07:33;;;;;;;2.17;1.70;;;16.70;76.80;17.70;98786.00;;;;5071016;28;20237;-54
2023/10/26 05:10:02;;;;;;;1.60;1.50;;;16.70;76.80;17.70;98791.00;;;;5073587;28;20259;-53
2023/10/26 05:12:27;;;;;;;2.10;1.60;;;16.70;76.80;17.70;98795.00;;;;5071136;28;20227;-54
2023/10/26 05:14:53;;;;;;;2.13;1.60;;;16.70;76.90;17.70;98791.00;;;;5069871;28;20205;-54
2023/10/26 05:17:19;;;;;;;3.27;1.70;;;16.70;76.90;17.70;98780.00;;;;5069061;28;20540;-54
2023/10/26 05:19:44;;;;;;;1.97;1.77;;;16.70;77.00;17.70;98791.00;;;;5069753;28;20220;-54
2023/10/26 05:22:10;;;;;;;2.20;1.70;;;16.70;76.90;17.70;98795.00;;;;5069492;28;20212;-54
2023/10/26 05:24:37;;;;;;;1.67;1.57;;;16.70;76.90;17.70;98785.00;;;;5069963;28;20177;-54
2023/10/26 05:27:03;;;;;;;1.70;1.60;;;16.70;76.90;17.70;98787.00;;;;5072901;28;20319;-55
2023/10/26 05:29:29;;;;;;;2.73;1.70;;;16.70;77.00;17.70;98787.00;;;;5071977;28;20199;-56
2023/10/26 05:31:55;;;;;;;1.97;1.63;;;16.70;77.00;17.60;98797.00;;;;5067772;28;20192;-55
2023/10/26 05:34:24;;;;;;;1.90;1.50;;;16.70;77.00;17.60;98793.00;;;;5069469;28;20189;-55
2023/10/26 05:36:50;;;;;;;3.20;2.00;;;16.70;76.90;17.60;98783.00;;;;5069497;28;20261;-54
2023/10/26 05:39:15;;;;;;;1.70;1.50;;;16.60;76.80;17.60;98784.00;;;;5069725;28;20564;-54
2023/10/26 05:41:42;;;;;;;1.60;1.50;;;16.70;76.90;17.60;98781.00;;;;5068992;28;20178;-55
2023/10/26 05:44:07;;;;;;;1.80;1.50;;;16.70;76.90;17.40;98795.00;;;;5068956;28;20212;-55
2023/10/26 05:46:34;;;;;;;1.70;1.60;;;16.60;76.80;17.60;98796.00;;;;5069449;28;20193;-55
2023/10/26 05:48:59;;;;;;;1.50;1.40;;;16.60;76.70;17.60;98793.00;;;;5069497;28;20233;-55
2023/10/26 05:51:25;;;;;;;1.70;1.60;;;16.60;76.80;17.60;98787.00;;;;5069033;28;20182;-54
2023/10/26 05:53:51;;;;;;;1.93;1.60;;;16.60;76.80;17.60;98792.00;;;;5069206;28;20539;-54
2023/10/26 05:56:17;;;;;;;2.83;1.70;;;16.60;76.90;17.60;98795.00;;;;5063832;28;20639;-54
2023/10/26 05:58:43;;;;;;;1.47;1.47;;;16.60;76.90;17.60;98788.00;;;;5050567;28;20201;-54
2023/10/26 06:01:09;;;;;;;2.70;1.70;;;16.60;77.00;17.60;98784.00;;;;5052234;28;20181;-54
2023/10/26 06:03:35;;;;;;;4.00;1.90;;;16.60;76.90;17.60;98792.00;;;;5068443;28;20258;-53
2023/10/26 06:06:01;;;;;;;3.27;1.70;;;16.60;76.90;17.60;98802.00;;;;5069067;28;20185;-54
2023/10/26 06:08:27;;;;;;;2.23;1.60;;;16.60;76.90;17.60;98788.00;;;;5068759;28;20180;-54
2023/10/26 06:10:53;;;;;;;1.70;1.57;;;16.60;76.90;17.60;98799.00;;;;5063116;28;20288;-54
2023/10/26 06:13:18;;;;;;;2.73;1.40;;;16.60;76.90;17.60;98805.00;;;;5060732;28;20913;-54
2023/10/26 06:15:44;;;;;;;2.80;1.60;;;16.60;76.90;17.60;98797.00;;;;5064227;28;20189;-54
2023/10/26 06:18:10;;;;;;;1.80;1.70;;;16.60;76.90;17.60;98805.00;;;;5068980;28;20217;-54
2023/10/26 06:20:36;;;;;;;3.10;1.73;;;16.60;76.90;17.60;98798.00;;;;5068621;28;20189;-54
2023/10/26 06:23:02;;;;;;;3.47;1.70;;;16.60;76.80;17.60;98799.00;;;;5068254;28;20243;-55
2023/10/26 06:25:28;;;;;;;1.93;1.60;;;16.50;76.80;17.60;98797.00;;;;5068705;28;20219;-54
2023/10/26 06:27:55;;;;;;;2.10;1.80;;;16.60;76.80;17.50;98805.00;;;;5067622;28;20192;-54
2023/10/26 06:30:21;;;;;;;1.60;1.50;;;16.60;76.90;17.50;98804.00;;;;5068529;28;20679;-54
2023/10/26 06:32:46;;;;;;;1.70;1.47;;;16.60;76.80;17.50;98799.00;;;;5068225;28;20224;-54
2023/10/26 06:35:12;;;;;;;3.03;1.67;;;16.60;76.80;17.50;98802.00;;;;5068594;28;20681;-53
2023/10/26 06:37:38;;;;;;;1.80;1.70;;;16.60;76.80;17.50;98808.00;;;;5068294;28;20183;-54
2023/10/26 06:40:08;;;;;;;2.83;1.60;;;16.50;76.60;17.50;98801.00;;;;5047690;28;20196;-54
2023/10/26 06:42:34;;;;;;;1.67;1.50;;;16.50;76.70;17.50;98798.00;;;;5047026;28;20304;-54
2023/10/26 06:45:00;;;;;;;2.70;1.50;;;16.50;76.70;17.50;98804.00;;;;5048374;28;20609;-54
2023/10/26 06:47:25;;;;;;;2.30;1.60;;;16.50;76.60;17.50;98805.00;;;;5048635;28;20220;-54
2023/10/26 06:49:51;;;;;;;1.50;1.40;;;16.50;76.70;17.50;98803.00;;;;5049218;28;20576;-54
2023/10/26 06:52:17;;;;;;;2.47;1.77;;;16.50;76.80;17.50;98811.00;;;;5051648;28;20580;-54
2023/10/26 06:54:47;;;;;;;1.80;1.70;;;16.50;76.80;17.50;98812.00;;;;5049450;28;20188;-54
2023/10/26 06:57:14;;;;;;;2.10;1.50;;;16.50;76.80;17.50;98813.00;;;;5069317;28;20184;-54
2023/10/26 06:59:41;;;;;;;1.40;1.30;;;16.50;76.80;17.50;98818.00;;;;5069038;28;20205;-54
2023/10/26 07:02:07;;;;;;;1.80;1.47;;;16.50;76.80;17.50;98814.00;;;;5068338;28;20607;-54
2023/10/26 07:04:34;;;;;;;1.70;1.60;;;16.50;76.80;17.50;98816.00;;;;5071004;28;20337;-55
2023/10/26 07:07:00;;;;;;;1.60;1.50;;;16.50;76.80;17.50;98812.00;;;;5071976;28;20191;-53
2023/10/26 07:09:26;;;;;;;1.60;1.50;;;16.50;76.80;17.50;98799.00;;;;5068374;28;20179;-54
2023/10/26 07:11:51;;;;;;;2.00;1.70;;;16.50;76.80;17.50;98812.00;;;;5068007;28;20599;-54
2023/10/26 07:14:17;;;;;;;2.10;1.70;;;16.50;76.80;17.50;98805.00;;;;5068086;28;20187;-53
2023/10/26 07:16:43;;;;;;;1.50;1.40;;;16.50;76.70;17.50;98801.00;;;;5068415;28;20185;-53
2023/10/26 07:19:08;;;;;;;1.80;1.70;;;16.50;76.80;17.50;98799.00;;;;5068045;28;20201;-53
2023/10/26 07:21:36;;;;;;;1.80;1.70;;;16.50;76.80;17.50;98802.00;;;;5067782;28;20234;-53
2023/10/26 07:24:02;;;;;;;1.50;1.40;;;16.50;76.80;17.40;98801.00;;;;5067946;28;20286;-53
2023/10/26 07:26:28;;;;;;;1.50;1.40;;;16.50;76.80;17.40;98804.00;;;;5068075;28;20183;-55
2023/10/26 07:28:55;;;;;;;1.80;1.70;;;16.40;77.00;17.50;98803.00;;;;5052486;28;20186;-53
2023/10/26 07:31:21;;;;;;;2.10;1.77;;;16.50;77.00;17.40;98797.00;;;;5064757;28;20215;-53
2023/10/26 07:33:47;;;;;;;1.43;1.37;;;16.50;77.00;17.40;98804.00;;;;5064062;28;20229;-54
2023/10/26 07:36:13;;;;;;;1.60;1.30;;;16.40;77.10;17.40;98788.00;;;;5058311;28;20183;-53
2023/10/26 07:38:40;;;;;;;1.80;1.70;;;16.50;77.50;17.40;98802.00;;;;5067584;28;20623;-55
2023/10/26 07:41:07;;;;;;;3.00;1.60;;;16.50;77.70;17.40;98795.00;;;;5067201;28;20268;-54
2023/10/26 07:43:33;;;;;;;1.90;1.80;;;16.50;77.70;17.40;98800.00;;;;5065778;28;20204;-53
2023/10/26 07:45:59;;;;;;;1.80;1.70;;;16.60;77.80;17.50;98791.00;;;;5067438;28;20277;-53
2023/10/26 07:48:25;;;;;;;1.70;1.60;;;16.70;77.80;17.50;98777.00;;;;5069526;28;20801;-54
2023/10/26 07:50:51;;;;;;;2.40;1.57;;;16.70;77.60;17.50;98791.00;;;;5070797;28;20194;-53
2023/10/26 07:53:17;;;;;;;8.70;2.23;;;16.80;77.60;17.60;98781.00;;;;5070655;28;20214;-53
2023/10/26 07:55:44;;;;;;;3.77;2.10;;;16.90;77.70;17.60;98785.00;;;;5071302;28;20669;-54
2023/10/26 07:58:09;;;;;;;5.43;1.90;;;17.10;77.70;17.70;98776.00;;;;5070901;28;20224;-53
2023/10/26 08:00:37;;;;;;;4.60;2.53;;;17.20;77.50;17.80;98781.00;;;;5063279;28;20656;-53
2023/10/26 08:03:03;;;;;;;3.63;1.83;;;17.50;77.60;17.90;98787.00;;;;5065865;28;20193;-53
2023/10/26 08:05:29;;;;;;;4.70;1.90;;;17.50;77.30;18.00;98788.00;;;;5071197;28;20175;-53
2023/10/26 08:07:55;;;;;;;3.97;1.80;;;17.60;77.40;18.10;98784.00;;;;5056633;28;20190;-53
2023/10/26 08:10:21;;;;;;;5.23;2.10;;;17.70;77.30;18.10;98787.00;;;;5065779;28;20668;-53
2023/10/26 08:12:50;;;;;;;4.33;1.80;;;17.70;77.20;18.20;98785.00;;;;5060098;28;20270;-53
2023/10/26 08:15:16;;;;;;;4.03;1.90;;;17.80;77.40;18.30;98783.00;;;;5054127;28;20247;-52
2023/10/26 08:17:42;;;;;;;2.63;2.10;;;17.80;77.40;18.30;98783.00;;;;5066161;28;20193;-52
2023/10/26 08:20:08;;;;;;;5.93;1.90;;;17.80;77.40;18.30;98793.00;;;;5068554;28;20188;-52
2023/10/26 08:22:35;;;;;;;2.53;1.77;;;17.80;77.50;18.40;98797.00;;;;5065234;28;20216;-53
2023/10/26 08:25:01;;;;;;;3.97;1.80;;;17.90;77.60;18.40;98803.00;;;;5071105;28;20189;-53
2023/10/26 08:27:26;;;;;;;1.83;1.70;;;17.90;77.70;18.40;98802.00;;;;5066824;28;20188;-52
2023/10/26 08:29:52;;;;;;;3.20;1.90;;;17.90;77.70;18.40;98797.00;;;;5070585;28;20182;-53
2023/10/26 08:32:18;;;;;;;3.40;1.73;;;17.80;77.60;18.50;98802.00;;;;5071174;28;20695;-53
2023/10/26 08:34:45;;;;;;;4.63;1.90;;;17.90;78.00;18.50;98791.00;;;;5071792;28;20275;-52
2023/10/26 08:37:11;;;;;;;3.37;1.63;;;17.80;78.10;18.50;98797.00;;;;5072301;28;20185;-52
2023/10/26 08:39:37;;;;;;;2.57;1.80;;;17.80;78.20;18.50;98802.00;;;;5070516;28;20275;-53
2023/10/26 08:42:03;;;;;;;6.97;1.83;;;17.80;78.40;18.50;98798.00;;;;5062571;28;20652;-53
2023/10/26 08:44:29;;;;;;;7.90;2.07;;;17.80;78.50;18.50;98802.00;;;;5065286;28;20701;-52
2023/10/26 08:47:02;;;;;;;4.80;1.83;;;17.90;78.80;18.50;98799.00;;;;5075600;28;20192;-52
2023/10/26 08:49:33;;;;;;;3.07;1.80;;;17.80;79.00;18.50;98815.00;;;;5081601;28;20224;-53
2023/10/26 08:52:00;;;;;;;3.80;1.77;;;17.90;79.30;18.50;98818.00;;;;5071620;28;20182;-53
2023/10/26 08:54:26;;;;;;;2.73;1.70;;;17.80;79.40;18.50;98820.00;;;;5071120;28;20656;-51
2023/10/26 08:56:53;;;;;;;4.17;1.80;;;17.80;79.70;18.50;98818.00;;;;5071654;28;20202;-52
2023/10/26 08:59:19;;;;;;;4.27;1.97;;;17.80;79.80;18.50;98819.00;;;;5069986;28;20205;-53
2023/10/26 09:01:46;;;;;;;4.23;1.63;;;17.80;80.00;18.50;98827.00;;;;5078773;28;20181;-53
2023/10/26 09:04:12;;;;;;;4.03;1.93;;;17.80;80.20;18.50;98835.00;;;;5075780;28;20185;-53
2023/10/26 09:06:45;;;;;;;3.27;1.67;;;17.80;80.20;18.50;98824.00;;;;5069884;28;20182;-53
2023/10/26 09:09:12;;;;;;;4.77;1.93;;;17.80;80.20;18.50;98839.00;;;;5069202;28;20284;-53
2023/10/26 09:11:38;;;;;;;4.67;1.90;;;17.80;80.20;18.50;98836.00;;;;5065956;28;20690;-53
2023/10/26 09:14:13;;;;;;;2.53;1.60;;;17.80;80.00;18.50;98826.00;;;;5070200;28;20209;-52
2023/10/26 09:16:41;;;;;;;2.00;1.70;;;17.80;79.90;18.50;98827.00;;;;5070088;28;20743;-52
2023/10/26 09:19:07;;;;;;;1.60;1.50;;;17.80;79.90;18.50;98821.00;;;;5069434;28;20204;-52
2023/10/26 09:21:56;;;;;;;1.80;1.70;;;17.70;79.80;18.50;98820.00;;;;5070048;28;20256;-53
2023/10/26 09:24:27;;;;;;;2.20;1.60;;;17.70;79.70;18.50;98826.00;;;;5069862;28;20242;-52
2023/10/26 09:27:00;;;;;;;3.53;1.70;;;17.70;79.70;18.50;98824.00;;;;5069969;28;20252;-52
2023/10/26 09:29:39;;;;;;;2.57;1.67;;;17.70;79.70;18.50;98819.00;;;;5049171;28;20672;-52
2023/10/26 09:32:05;;;;;;;1.73;1.53;;;17.70;79.70;18.50;98825.00;;;;5059312;28;20185;-53
2023/10/26 09:34:31;;;;;;;2.10;1.53;;;17.70;79.60;18.50;98829.00;;;;5067149;28;20192;-53
2023/10/26 09:37:04;;;;;;;3.20;1.93;;;17.70;79.60;18.50;98822.00;;;;5064477;28;20232;-53
2023/10/26 09:39:35;;;;;;;2.20;1.77;;;17.70;79.60;18.40;98829.00;;;;5069514;28;20631;-52
2023/10/26 09:42:01;;;;;;;3.50;1.80;;;17.60;79.50;18.40;98839.00;;;;5069998;28;20177;-52
2023/10/26 09:44:28;;;;;;;4.93;1.93;;;17.60;79.60;18.40;98834.00;;;;5069598;28;20173;-53
2023/10/26 09:46:54;;;;;;;2.67;1.83;;;17.70;79.70;18.40;98832.00;;;;5069063;28;20204;-51
2023/10/26 09:49:22;;;;;;;2.17;1.63;;;17.60;80.00;18.40;98833.00;;;;5067585;28;20177;-53
2023/10/26 09:51:48;;;;;;;3.30;1.87;;;17.60;80.00;18.40;98826.00;;;;5068232;28;20257;-53
2023/10/26 09:54:14;;;;;;;2.13;1.70;;;17.70;80.50;18.40;98826.00;;;;5068080;28;20182;-52
2023/10/26 09:56:49;;;;;;;4.20;1.80;;;17.70;80.60;18.40;98835.00;;;;5067510;28;20189;-53
2023/10/26 09:59:15;;;;;;;2.27;1.80;;;17.70;80.90;18.40;98820.00;;;;5069323;28;20236;-53
2023/10/26 10:01:40;;;;;;;3.70;1.80;;;17.70;80.70;18.50;98829.00;;;;5067837;28;20197;-52
2023/10/26 10:04:10;;;;;;;4.17;1.70;;;17.70;80.80;18.50;98824.00;;;;5069580;28;20209;-52
2023/10/26 10:06:58;;;;;;;2.03;1.70;;;17.70;80.80;18.50;98825.00;;;;5067778;28;20184;-53
2023/10/26 10:09:27;;;;;;;3.60;1.67;;;17.70;80.50;18.50;98823.00;;;;5050324;28;20657;-52
2023/10/26 10:12:08;;;;;;;2.70;1.60;;;17.70;80.50;18.50;98829.00;;;;5066348;28;20182;-53
2023/10/26 10:15:07;;;;;;;3.33;1.70;;;17.80;80.50;18.50;98829.00;;;;5069090;28;20695;-53
2023/10/26 10:17:45;;;;;;;2.70;1.90;;;17.70;80.60;18.50;98809.00;;;;5068906;28;20296;-52
2023/10/26 10:20:17;;;;;;;2.00;1.70;;;17.70;80.30;18.50;98807.00;;;;5068734;28;20189;-53
2023/10/26 10:22:48;;;;;;;3.97;1.73;;;17.80;80.20;18.50;98810.00;;;;5068536;28;20229;-54
2023/10/26 10:25:23;;;;;;;2.97;1.60;;;17.80;80.30;18.50;98797.00;;;;5068663;28;20181;-51
2023/10/26 10:27:48;;;;;;;3.83;1.80;;;17.80;80.70;18.50;98806.00;;;;5069004;28;20727;-53
2023/10/26 10:30:14;;;;;;;4.77;1.80;;;17.80;80.90;18.50;98801.00;;;;5068692;28;20212;-53
2023/10/26 10:32:46;;;;;;;5.80;1.97;;;17.80;80.70;18.50;98778.00;;;;5067738;28;20309;-53
2023/10/26 10:35:43;;;;;;;3.33;1.60;;;17.80;80.20;18.50;98788.00;;;;5068076;28;20245;-52
2023/10/26 10:38:18;;;;;;;2.40;1.70;;;17.80;80.20;18.50;98796.00;;;;5060653;28;20217;-54
2023/10/26 10:40:58;;;;;;;2.77;1.53;;;17.80;80.20;18.50;98781.00;;;;5068890;28;20200;-53
2023/10/26 10:43:33;;;;;;;4.90;1.80;;;17.80;80.20;18.50;98796.00;;;;5068604;28;20201;-54
2023/10/26 10:46:15;;;;;;;3.97;1.70;;;17.80;80.10;18.50;98797.00;;;;5065820;28;20188;-53
2023/10/26 10:49:05;;;;;;;2.87;1.73;;;17.80;80.00;18.50;98800.00;;;;5079365;28;20185;-53
2023/10/26 10:51:41;;;;;;;4.33;1.60;;;17.80;79.80;18.50;98797.00;;;;5070988;28;20264;-53
2023/10/26 10:54:15;;;;;;;4.50;1.60;;;17.80;79.70;18.50;98796.00;;;;5069280;28;20233;-53