Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:35;;;;;;;10.63;5.00;;;;;;;;;;5014359;28;20042;-46
2022/04/14 00:03:00;;;;;;;6.15;4.45;;;;;;;;;;5014145;28;20062;-44
2022/04/14 00:05:26;;;;;;;9.70;5.40;;;;;;;;;;5014109;28;20068;-41
2022/04/14 00:07:51;;;;;;;8.05;5.50;;;;;;;;;;5013977;28;20033;-43
2022/04/14 00:10:17;;;;;;;7.53;4.47;;;;;;;;;;5014128;28;20033;-42
2022/04/14 00:12:43;;;;;;;7.72;4.90;;;;;;;;;;5014333;28;20036;-43
2022/04/14 00:15:10;;;;;;;7.22;4.20;;;;;;;;;;5014183;28;20052;-40
2022/04/14 00:17:36;;;;;;;8.07;4.95;;;;;;;;;;5013783;28;20026;-42
2022/04/14 00:20:08;;;;;;;9.63;4.68;;;;;;;;;;5013765;28;20026;-40
2022/04/14 00:22:34;;;;;;;6.07;4.15;;;;;;;;;;5014030;28;20033;-41
2022/04/14 00:24:59;;;;;;;6.07;4.28;;;;;;;;;;5013966;28;20034;-41
2022/04/14 00:27:25;;;;;;;13.95;3.80;;;;;;;;;;5013586;28;20037;-39
2022/04/14 00:29:51;;;;;;;9.60;4.45;;;;;;;;;;5013618;28;20105;-45
2022/04/14 00:32:17;;;;;;;9.18;4.55;;;;;;;;;;5013523;28;20055;-45
2022/04/14 00:34:42;;;;;;;10.07;4.60;;;;;;;;;;5012761;28;20029;-47
2022/04/14 00:37:10;;;;;;;7.30;4.82;;;;;;;;;;5013434;28;20429;-44
2022/04/14 00:39:35;;;;;;;9.45;4.30;;;;;;;;;;4995882;28;20029;-45
2022/04/14 00:42:07;;;;;;;7.60;5.10;;;;;;;;;;5013387;28;20030;-44
2022/04/14 00:44:33;;;;;;;9.18;4.95;;;;;;;;;;5013477;28;20033;-45
2022/04/14 00:46:58;;;;;;;10.75;4.78;;;;;;;;;;5013627;28;20025;-41
2022/04/14 00:49:24;;;;;;;8.50;4.60;;;;;;;;;;5013634;28;20077;-42
2022/04/14 00:51:49;;;;;;;6.68;4.45;;;;;;;;;;4995831;28;20089;-42
2022/04/14 00:54:15;;;;;;;9.50;4.80;;;;;;;;;;5013190;28;20038;-41
2022/04/14 00:56:40;;;;;;;13.10;4.45;;;;;;;;;;5012967;28;20057;-40
2022/04/14 00:59:06;;;;;;;7.57;4.85;;;;;;;;;;5013286;28;20041;-45
2022/04/14 01:01:31;;;;;;;9.15;5.22;;;;;;;;;;5013442;28;20482;-43
2022/04/14 01:03:58;;;;;;;8.02;4.90;;;;;;;;;;5012971;28;20026;-42
2022/04/14 01:06:24;;;;;;;8.27;5.35;;;;;;;;;;5013034;28;20379;-41
2022/04/14 01:11:36;;;;;;;10.38;4.63;;;;;;;;;;5013355;28;20041;-41
2022/04/14 01:14:02;;;;;;;9.20;5.63;;;;;;;;;;5013199;28;20022;-43
2022/04/14 01:16:27;;;;;;;8.35;4.80;;;;;;;;;;5013160;28;20033;-44
2022/04/14 01:18:53;;;;;;;9.30;4.97;;;;;;;;;;5012886;28;20030;-44
2022/04/14 01:21:21;;;;;;;7.97;4.68;;;;;;;;;;5013117;28;20080;-40
2022/04/14 01:23:47;;;;;;;10.82;5.28;;;;;;;;;;5012960;28;20064;-45
2022/04/14 01:26:12;;;;;;;8.73;5.35;;;;;;;;;;5012989;28;20050;-46
2022/04/14 01:28:38;;;;;;;8.27;5.15;;;;;;;;;;5012957;28;20033;-46
2022/04/14 01:31:03;;;;;;;15.57;5.85;;;;;;;;;;5013015;28;20022;-46
2022/04/14 01:33:29;;;;;;;10.70;5.63;;;;;;;;;;5012857;28;20076;-44
2022/04/14 01:35:54;;;;;;;8.23;5.03;;;;;;;;;;5012690;28;20037;-41
2022/04/14 01:38:20;;;;;;;11.93;5.60;;;;;;;;;;5012485;28;20018;-45
2022/04/14 01:40:45;;;;;;;11.02;5.80;;;;;;;;;;5012656;28;20033;-41
2022/04/14 01:43:11;;;;;;;10.48;5.50;;;;;;;;;;5012535;28;20058;-43
2022/04/14 01:45:36;;;;;;;11.40;5.20;;;;;;;;;;5012183;28;20029;-42
2022/04/14 01:48:02;;;;;;;11.80;5.90;;;;;;;;;;5012362;28;20054;-42
2022/04/14 01:50:27;;;;;;;13.07;5.95;;;;;;;;;;5012529;28;20041;-43
2022/04/14 01:52:53;;;;;;;9.32;5.72;;;;;;;;;;5012497;28;20033;-43
2022/04/14 01:55:18;;;;;;;11.63;6.35;;;;;;;;;;5012722;28;20041;-40
2022/04/14 01:57:45;;;;;;;7.93;5.13;;;;;;;;;;5012183;28;20061;-48
2022/04/14 02:00:13;;;;;;;6.95;4.55;;;;;;;;;;5012271;28;20034;-46
2022/04/14 02:02:39;;;;;;;14.15;5.88;;;;;;;;;;5012356;28;20667;-40
2022/04/14 02:05:05;;;;;;;13.05;5.07;;;;;;;;;;5012573;28;20421;-42
2022/04/14 02:07:30;;;;;;;11.77;5.97;;;;;;;;;;5012607;28;20021;-41
2022/04/14 02:09:56;;;;;;;8.80;5.20;;;;;;;;;;5012355;28;20057;-46
2022/04/14 02:12:22;;;;;;;9.80;5.75;;;;;;;;;;5012233;28;20018;-42
2022/04/14 02:14:47;;;;;;;9.77;5.80;;;;;;;;;;5012559;28;20026;-45
2022/04/14 02:17:12;;;;;;;10.90;6.38;;;;;;;;;;4994720;28;20022;-46
2022/04/14 02:19:38;;;;;;;11.35;6.40;;;;;;;;;;4994700;28;20030;-43
2022/04/14 02:22:04;;;;;;;11.85;5.05;;;;;;;;;;5012171;28;20057;-43
2022/04/14 02:24:29;;;;;;;7.88;4.63;;;;;;;;;;5012367;28;20025;-42
2022/04/14 02:26:55;;;;;;;13.25;6.30;;;;;;;;;;5012132;28;20076;-44
2022/04/14 02:29:21;;;;;;;16.20;7.43;;;;;;;;;;5012172;28;20026;-45
2022/04/14 02:31:46;;;;;;;17.15;8.63;;;;;;;;;;5012107;28;20030;-44
2022/04/14 02:34:12;;;;;;;9.80;6.57;;;;;;;;;;5012311;28;20026;-46
2022/04/14 02:36:37;;;;;;;20.00;7.65;;;;;;;;;;5012097;28;20616;-43
2022/04/14 02:39:03;;;;;;;13.98;6.78;;;;;;;;;;5012120;28;20083;-45
2022/04/14 02:41:29;;;;;;;15.82;6.97;;;;;;;;;;5012282;28;20030;-46
2022/04/14 02:43:54;;;;;;;14.50;7.07;;;;;;;;;;5011842;28;20026;-44
2022/04/14 02:46:19;;;;;;;16.27;8.88;;;;;;;;;;5012216;28;20080;-42
2022/04/14 02:48:45;;;;;;;13.10;7.00;;;;;;;;;;5012266;28;20623;-45
2022/04/14 02:51:11;;;;;;;9.27;5.53;;;;;;;;;;5011972;28;20022;-43
2022/04/14 02:53:37;;;;;;;11.43;5.22;;;;;;;;;;5012207;28;20025;-44
2022/04/14 02:56:04;;;;;;;13.30;6.43;;;;;;;;;;5011831;28;20490;-41
2022/04/14 02:58:29;;;;;;;9.60;4.68;;;;;;;;;;5015696;28;20038;-42
2022/04/14 03:00:54;;;;;;;5.50;4.05;;;;;;;;;;5015320;28;20033;-43
2022/04/14 03:03:23;;;;;;;3.72;2.92;;;;;;;;;;5015392;28;20022;-45
2022/04/14 03:05:49;;;;;;;11.00;5.10;;;;;;;;;;5015136;28;20040;-43
2022/04/14 03:08:15;;;;;;;9.60;5.72;;;;;;;;;;5015302;28;20113;-44
2022/04/14 03:10:40;;;;;;;8.00;5.25;;;;;;;;;;5015100;28;20022;-45
2022/04/14 03:13:05;;;;;;;9.18;5.80;;;;;;;;;;5015160;28;20037;-45
2022/04/14 03:15:31;;;;;;;8.75;5.45;;;;;;;;;;5015119;28;20509;-42
2022/04/14 03:17:56;;;;;;;7.45;4.22;;;;;;;;;;5014976;28;20075;-44
2022/04/14 03:20:22;;;;;;;10.15;6.38;;;;;;;;;;5015215;28;20043;-46
2022/04/14 03:22:47;;;;;;;11.38;6.00;;;;;;;;;;5015197;28;20030;-44
2022/04/14 03:25:16;;;;;;;4.25;2.85;;;;;;;;;;5014865;28;20037;-45
2022/04/14 03:27:42;;;;;;;9.50;4.80;;;;;;;;;;5015076;28;20380;-44
2022/04/14 03:30:10;;;;;;;11.50;5.28;;;;;;;;;;5014815;28;20025;-44
2022/04/14 03:32:46;;;;;;;9.25;6.60;;;;;;;;;;5015059;28;20105;-42
2022/04/14 03:35:12;;;;;;;11.40;5.68;;;;;;;;;;5014976;28;20471;-43
2022/04/14 03:37:39;;;;;;;13.25;7.00;;;;;;;;;;5015042;28;20033;-44
2022/04/14 03:40:06;;;;;;;9.10;5.63;;;;;;;;;;5014824;28;20068;-44
2022/04/14 03:42:31;;;;;;;9.10;5.50;;;;;;;;;;5014540;28;20030;-42
2022/04/14 03:44:58;;;;;;;10.77;6.22;;;;;;;;;;5014728;28;20030;-43
2022/04/14 03:47:24;;;;;;;12.40;5.90;;;;;;;;;;5014575;28;20113;-45
2022/04/14 03:49:50;;;;;;;14.00;7.60;;;;;;;;;;5014601;28;20080;-46
2022/04/14 03:52:16;;;;;;;14.20;7.38;;;;;;;;;;5014647;28;20470;-47
2022/04/14 03:54:41;;;;;;;14.80;6.88;;;;;;;;;;5014358;28;20036;-44
2022/04/14 03:57:06;;;;;;;8.75;6.22;;;;;;;;;;5014174;28;20049;-46
2022/04/14 03:59:32;;;;;;;12.23;7.50;;;;;;;;;;5014290;28;20067;-48
2022/04/14 04:01:57;;;;;;;14.77;7.50;;;;;;;;;;5014111;28;20034;-46
2022/04/14 04:04:23;;;;;;;11.63;6.88;;;;;;;;;;5014040;28;20033;-45
2022/04/14 04:06:48;;;;;;;17.75;7.50;;;;;;;;;;5014191;28;20026;-46
2022/04/14 04:09:14;;;;;;;13.07;6.68;;;;;;;;;;5014250;28;20026;-46
2022/04/14 04:11:39;;;;;;;10.95;6.18;;;;;;;;;;5014264;28;20026;-45
2022/04/14 04:14:05;;;;;;;12.98;5.80;;;;;;;;;;5013940;28;20462;-44
2022/04/14 04:16:30;;;;;;;8.82;6.22;;;;;;;;;;5013933;28;20108;-45
2022/04/14 04:18:56;;;;;;;10.63;6.00;;;;;;;;;;5014101;28;20030;-48
2022/04/14 04:21:21;;;;;;;16.38;6.78;;;;;;;;;;5014167;28;20022;-44
2022/04/14 04:23:47;;;;;;;10.80;6.75;;;;;;;;;;5014001;28;20429;-46
2022/04/14 04:26:12;;;;;;;12.73;7.18;;;;;;;;;;5014025;28;20453;-41
2022/04/14 04:28:37;;;;;;;10.43;6.28;;;;;;;;;;5013661;28;20021;-40
2022/04/14 04:31:03;;;;;;;10.82;6.25;;;;;;;;;;5013764;28;20028;-43
2022/04/14 04:33:29;;;;;;;12.73;6.80;;;;;;;;;;5013669;28;20022;-43
2022/04/14 04:35:55;;;;;;;17.48;7.85;;;;;;;;;;5013780;28;20494;-47
2022/04/14 04:38:20;;;;;;;14.02;6.97;;;;;;;;;;5013455;28;20022;-50
2022/04/14 04:40:45;;;;;;;11.15;7.25;;;;;;;;;;5013421;28;20068;-43
2022/04/14 04:43:15;;;;;;;12.40;7.07;;;;;;;;;;5013633;28;20037;-47
2022/04/14 04:45:41;;;;;;;10.90;5.90;;;;;;;;;;5013196;28;20041;-45
2022/04/14 04:48:07;;;;;;;11.63;6.40;;;;;;;;;;5013659;28;20259;-46
2022/04/14 04:50:32;;;;;;;11.10;6.38;;;;;;;;;;5013598;28;20418;-46
2022/04/14 04:52:58;;;;;;;11.93;5.90;;;;;;;;;;4995645;28;20026;-40
2022/04/14 04:55:23;;;;;;;9.32;5.60;;;;;;;;;;5013240;28;20013;-48
2022/04/14 04:57:49;;;;;;;10.82;5.70;;;;;;;;;;4995310;28;20042;-46
2022/04/14 05:00:15;;;;;;;9.27;6.32;;;;;;;;;;4996018;28;20494;-48
2022/04/14 05:02:40;;;;;;;10.00;6.82;;;;;;;;;;5013125;28;20025;-50
2022/04/14 05:05:07;;;;;;;8.75;5.95;;;;;;;;;;5013055;28;20116;-50
2022/04/14 05:07:32;;;;;;;13.27;6.25;;;;;;;;;;5013118;28;20025;-50
2022/04/14 05:09:58;;;;;;;16.10;8.30;;;;;;;;;;5013266;28;20489;-48
2022/04/14 05:12:23;;;;;;;11.85;7.32;;;;;;;;;;5012949;28;20522;-49
2022/04/14 05:14:49;;;;;;;12.25;6.93;;;;;;;;;;5013012;28;20026;-46
2022/04/14 05:17:14;;;;;;;12.35;6.72;;;;;;;;;;5013020;28;20033;-46
2022/04/14 05:19:40;;;;;;;11.30;6.85;;;;;;;;;;5012299;28;20053;-48
2022/04/14 05:22:06;;;;;;;13.88;8.40;;;;;;;;;;5012714;28;20463;-48
2022/04/14 05:24:32;;;;;;;14.65;6.90;;;;;;;;;;5012647;28;20026;-43
2022/04/14 05:26:58;;;;;;;12.27;6.50;;;;;;;;;;5012739;28;20022;-45
2022/04/14 05:29:23;;;;;;;8.85;6.15;;;;;;;;;;5012960;28;20022;-39
2022/04/14 05:31:49;;;;;;;6.57;4.95;;;;;;;;;;5012921;28;20156;-47
2022/04/14 05:34:14;;;;;;;9.82;5.97;;;;;;;;;;5012551;28;20112;-44
2022/04/14 05:36:39;;;;;;;14.35;5.97;;;;;;;;;;5012575;28;20026;-43
2022/04/14 05:39:05;;;;;;;8.27;4.43;;;;;;;;;;5012615;28;20030;-45
2022/04/14 05:41:32;;;;;;;8.13;4.95;;;;;;;;;;5012002;28;20536;-38
2022/04/14 05:43:57;;;;;;;7.40;4.75;;;;;;;;;;5010993;28;20053;-39
2022/04/14 05:46:23;;;;;;;11.68;5.70;;;;;;;;;;5011508;28;20111;-43
2022/04/14 05:48:49;;;;;;;9.50;6.20;;;;;;;;;;5010906;28;20447;-51
2022/04/14 05:51:15;;;;;;;10.90;6.07;;;;;;;;;;5011323;28;20113;-41
2022/04/14 05:53:41;;;;;;;9.52;6.43;;;;;;;;;;5012474;28;20101;-41
2022/04/14 05:56:06;;;;;;;12.80;7.30;;;;;;;;;;5012206;28;20026;-48
2022/04/14 05:58:32;;;;;;;11.07;7.20;;;;;;;;;;5012702;28;20038;-42
2022/04/14 06:00:58;;;;;;;13.63;7.50;;;;;;;;;;5012334;28;20022;-47
2022/04/14 06:03:24;;;;;;;12.25;7.13;;;;;;;;;;5012354;28;20022;-42
2022/04/14 06:05:49;;;;;;;14.38;8.90;;;;;;;;;;5012278;28;20030;-43
2022/04/14 06:08:15;;;;;;;13.10;7.07;;;;;;;;;;5012281;28;20060;-47
2022/04/14 06:10:41;;;;;;;26.60;10.23;;;;;;;;;;5012069;28;20022;-44
2022/04/14 06:13:07;;;;;;;22.02;9.57;;;;;;;;;;5012690;28;20022;-44
2022/04/14 06:15:32;;;;;;;16.45;9.85;;;;;;;;;;5012073;28;20018;-43
2022/04/14 06:17:58;;;;;;;10.48;7.25;;;;;;;;;;5010007;28;20045;-45
2022/04/14 06:20:23;;;;;;;12.15;7.60;;;;;;;;;;5011675;28;20029;-49
2022/04/14 06:22:49;;;;;;;13.82;7.15;;;;;;;;;;5011863;28;20247;-50
2022/04/14 06:25:17;;;;;;;10.43;7.07;;;;;;;;;;5011682;28;20034;-52
2022/04/14 06:27:46;;;;;;;14.75;6.97;;;;;;;;;;5012075;28;20141;-44
2022/04/14 06:30:14;;;;;;;12.77;6.82;;;;;;;;;;5011949;28;20360;-47
2022/04/14 06:32:40;;;;;;;33.33;12.10;;;;;;;;;;5014403;28;20022;-48
2022/04/14 06:35:08;;;;;;;10.88;7.07;;;;;;;;;;5016052;28;20185;-42
2022/04/14 06:37:34;;;;;;;12.10;7.78;;;;;;;;;;5016016;28;20029;-42
2022/04/14 06:40:00;;;;;;;8.95;6.10;;;;;;;;;;5016001;28;20065;-48
2022/04/14 06:42:26;;;;;;;8.85;5.75;;;;;;;;;;4998002;28;20568;-47
2022/04/14 06:44:53;;;;;;;26.98;7.32;;;;;;;;;;5015418;28;20093;-45
2022/04/14 06:47:21;;;;;;;12.23;6.20;;;;;;;;;;5015585;28;20101;-41
2022/04/14 06:49:46;;;;;;;13.93;5.75;;;;;;;;;;5015777;28;20033;-50
2022/04/14 06:52:11;;;;;;;14.27;5.80;;;;;;;;;;5014751;28;20370;-48
2022/04/14 06:54:37;;;;;;;12.32;5.10;;;;;;;;;;5013947;28;20504;-43
2022/04/14 06:57:03;;;;;;;11.02;5.88;;;;;;;;;;5014088;28;20049;-42
2022/04/14 06:59:28;;;;;;;10.13;5.78;;;;;;;;;;5015464;28;20109;-46
2022/04/14 07:01:54;;;;;;;7.22;4.38;;;;;;;;;;5015031;28;20467;-48
2022/04/14 07:04:19;;;;;;;14.82;4.65;;;;;;;;;;5015282;28;20106;-46
2022/04/14 07:06:46;;;;;;;4.22;2.55;;;;;;;;;;5015512;28;20030;-41
2022/04/14 07:09:11;;;;;;;17.23;4.35;;;;;;;;;;5015467;28;20026;-41
2022/04/14 07:11:37;;;;;;;11.23;3.97;;;;;;;;;;5015181;28;20084;-50
2022/04/14 07:14:02;;;;;;;3.72;3.30;;;;;;;;;;5015341;28;20072;-46
2022/04/14 07:16:28;;;;;;;2.67;2.10;;;;;;;;;;5015306;28;20026;-41
2022/04/14 07:18:53;;;;;;;7.38;2.05;;;;;;;;;;5014839;28;20026;-47
2022/04/14 07:21:19;;;;;;;3.08;1.88;;;;;;;;;;5014704;28;20026;-48
2022/04/14 07:23:45;;;;;;;4.15;2.22;;;;;;;;;;5014302;28;20046;-44
2022/04/14 07:26:10;;;;;;;8.82;4.97;;;;;;;;;;5015117;28;20045;-47
2022/04/14 07:28:36;;;;;;;17.17;4.63;;;;;;;;;;4997255;28;20070;-41
2022/04/14 07:31:02;;;;;;;7.75;4.50;;;;;;;;;;5015057;28;20098;-44
2022/04/14 07:33:27;;;;;;;4.25;2.58;;;;;;;;;;5015103;28;20025;-47
2022/04/14 07:35:53;;;;;;;6.50;3.97;;;;;;;;;;5014991;28;20111;-47
2022/04/14 07:38:19;;;;;;;4.22;3.20;;;;;;;;;;5015070;28;20470;-53
2022/04/14 07:40:45;;;;;;;5.25;3.13;;;;;;;;;;5014701;28;20428;-48
2022/04/14 07:43:10;;;;;;;2.10;1.98;;;;;;;;;;4997052;28;20041;-51
2022/04/14 07:45:38;;;;;;;3.63;2.30;;;;;;;;;;5014648;28;20033;-43
2022/04/14 07:48:04;;;;;;;3.13;2.25;;;;;;;;;;5014880;28;20065;-50
2022/04/14 07:50:30;;;;;;;13.02;4.65;;;;;;;;;;4997356;28;20022;-48
2022/04/14 07:52:56;;;;;;;8.02;3.75;;;;;;;;;;5014458;28;20355;-43
2022/04/14 07:55:27;;;;;;;2.28;2.03;;;;;;;;;;4996738;28;20124;-46
2022/04/14 07:57:54;;;;;;;3.00;2.40;;;;;;;;;;5014150;28;20074;-48
2022/04/14 08:00:20;;;;;;;2.10;1.60;;;;;;;;;;5014440;28;20030;-51
2022/04/14 08:02:47;;;;;;;7.22;4.30;;;;;;;;;;5014244;28;20079;-48
2022/04/14 08:05:13;;;;;;;9.07;4.63;;;;;;;;;;5014265;28;20374;-48
2022/04/14 08:07:38;;;;;;;7.03;3.92;;;;;;;;;;5014137;28;20034;-43
2022/04/14 08:10:04;;;;;;;4.85;2.85;;;;;;;;;;5013504;28;20425;-50
2022/04/14 08:12:29;;;;;;;7.57;3.80;;;;;;;;;;5005759;28;20018;-49
2022/04/14 08:14:55;;;;;;;6.50;3.20;;;;;;;;;;5013924;28;20034;-44
2022/04/14 08:17:20;;;;;;;10.82;3.78;;;;;;;;;;5012479;28;20033;-42
2022/04/14 08:19:46;;;;;;;6.18;3.53;;;;;;;;;;5012236;28;20058;-51
2022/04/14 08:22:11;;;;;;;23.98;10.43;;;;;;;;;;5012500;28;20029;-48
2022/04/14 08:24:37;;;;;;;5.88;3.38;;;;;;;;;;5012259;28;20363;-43
2022/04/14 08:27:02;;;;;;;5.43;3.75;;;;;;;;;;5011870;28;20482;-48
2022/04/14 08:29:29;;;;;;;4.78;3.42;;;;;;;;;;5012214;28;20045;-47
2022/04/14 08:31:55;;;;;;;4.53;3.80;;;;;;;;;;5012076;28;20037;-47
2022/04/14 08:34:21;;;;;;;5.38;3.80;;;;;;;;;;5012021;28;20038;-47
2022/04/14 08:36:46;;;;;;;8.68;3.70;;;;;;;;;;5011879;28;20037;-45
2022/04/14 08:39:12;;;;;;;2.97;2.58;;;;;;;;;;5012152;28;20026;-47
2022/04/14 08:41:40;;;;;;;5.38;3.58;;;;;;;;;;5012186;28;20072;-43
2022/04/14 08:44:10;;;;;;;7.60;3.67;;;;;;;;;;5012115;28;20088;-46
2022/04/14 08:46:36;;;;;;;5.43;3.67;;;;;;;;;;5012080;28;20034;-44
2022/04/14 08:49:03;;;;;;;11.57;3.70;;;;;;;;;;5011794;28;20030;-47
2022/04/14 08:51:33;;;;;;;6.88;3.70;;;;;;;;;;5011768;28;20041;-50
2022/04/14 08:53:58;;;;;;;7.35;4.03;;;;;;;;;;5010707;28;20030;-50
2022/04/14 08:56:24;;;;;;;5.03;3.63;;;;;;;;;;5011340;28;20040;-51
2022/04/14 08:58:55;;;;;;;5.03;3.95;;;;;;;;;;5011595;28;20132;-50
2022/04/14 09:01:21;;;;;;;5.13;3.75;;;;;;;;;;5011826;28;20051;-49
2022/04/14 09:03:47;;;;;;;7.13;4.32;;;;;;;;;;5011523;28;20018;-47
2022/04/14 09:06:13;;;;;;;4.30;3.63;;;;;;;;;;5011723;28;20127;-47
2022/04/14 09:08:39;;;;;;;5.43;3.58;;;;;;;;;;5011562;28;20026;-49
2022/04/14 09:11:08;;;;;;;12.32;3.20;;;;;;;;;;5011414;28;20036;-44
2022/04/14 09:13:37;;;;;;;15.88;5.65;;;;;;;;;;5011334;28;20030;-52
2022/04/14 09:16:03;;;;;;;5.30;2.67;;;;;;;;;;4994217;28;20513;-44
2022/04/14 09:18:29;;;;;;;3.17;2.50;;;;;;;;;;5011599;28;20132;-48
2022/04/14 09:21:05;;;;;;;2.83;2.38;;;;;;;;;;5010584;28;20064;-48
2022/04/14 09:23:31;;;;;;;4.70;2.70;;;;;;;;;;5011122;28;20038;-49
2022/04/14 09:26:13;;;;;;;5.20;2.03;;;;;;;;;;5011094;28;20021;-45
2022/04/14 09:28:40;;;;;;;3.28;1.90;;;;;;;;;;5011544;28;20041;-51
2022/04/14 09:31:11;;;;;;;3.83;3.15;;;;;;;;;;5011079;28;20045;-44
2022/04/14 09:33:44;;;;;;;1.92;1.70;;;;;;;;;;5011390;28;20046;-45
2022/04/14 09:36:14;;;;;;;4.47;2.17;;;;;;;;;;5011249;28;20052;-49
2022/04/14 09:39:05;;;;;;;3.22;2.75;;;;;;;;;;5011070;28;20057;-50
2022/04/14 09:41:39;;;;;;;;;;;;;;;;;;5011744;28;20057;-47
2022/04/14 09:44:08;;;;;;;3.67;2.72;;;;;;;;;;5010867;28;19964;-46
2022/04/14 09:46:35;;;;;;;4.53;3.00;;;;;;;;;;5011055;28;20052;-47
2022/04/14 09:49:15;;;;;;;1.85;1.65;;;;;;;;;;5011053;28;20021;-43
2022/04/14 09:51:48;;;;;;;3.42;2.55;;;;;;;;;;5010858;28;20034;-50
2022/04/14 09:54:16;;;;;;;3.30;1.95;;;;;;;;;;4993284;28;20025;-46
2022/04/14 09:56:41;;;;;;;2.75;2.22;;;;;;;;;;5010530;28;20033;-45
2022/04/14 09:59:08;;;;;;;3.00;2.45;;;;;;;;;;5010806;28;20042;-44
2022/04/14 10:01:34;;;;;;;6.97;2.65;;;;;;;;;;5010862;28;20081;-44
2022/04/14 10:04:01;;;;;;;1.55;1.45;;;;;;;;;;5011105;28;20378;-47
2022/04/14 10:06:26;;;;;;;3.20;2.90;;;;;;;;;;5013002;28;20565;-46
2022/04/14 10:08:52;;;;;;;4.93;2.60;;;;;;;;;;5014991;28;20152;-43
2022/04/14 10:11:34;;;;;;;5.55;2.78;;;;;;;;;;5014817;28;20018;-44
2022/04/14 10:14:11;;;;;;;2.80;1.75;;;;;;;;;;5015012;28;20034;-44
2022/04/14 10:16:39;;;;;;;3.33;1.73;;;;;;;;;;5014699;28;20543;-43
2022/04/14 10:19:07;;;;;;;3.75;2.20;;;;;;;;;;5014597;28;20456;-44
2022/04/14 10:21:32;;;;;;;1.23;1.13;;;;;;;;;;5014568;28;20061;-44
2022/04/14 10:23:59;;;;;;;3.33;2.63;;;;;;;;;;5014809;28;20050;-49
2022/04/14 10:26:25;;;;;;;2.95;2.50;;;;;;;;;;5014124;28;20041;-41
2022/04/14 10:28:52;;;;;;;2.53;2.33;;;;;;;;;;5014705;28;20390;-41
2022/04/14 10:31:18;;;;;;;4.45;2.30;;;;;;;;;;5014127;28;20030;-40
2022/04/14 10:33:48;;;;;;;4.28;2.67;;;;;;;;;;5014192;28;20022;-42
2022/04/14 10:36:13;;;;;;;3.80;2.15;;;;;;;;;;5014477;28;20045;-40
2022/04/14 10:38:40;;;;;;;3.83;2.28;;;;;;;;;;5014133;28;20026;-42
2022/04/14 10:41:19;;;;;;;7.35;2.30;;;;;;;;;;5013025;28;20167;-39
2022/04/14 10:43:46;;;;;;;2.53;2.30;;;;;;;;;;5014148;28;20513;-39
2022/04/14 10:46:16;;;;;;;3.78;2.40;;;;;;;;;;5014024;28;20033;-40
2022/04/14 10:48:44;;;;;;;3.10;2.35;;;;;;;;;;5014290;28;20111;-39
2022/04/14 10:51:32;;;;;;;2.95;2.00;;;;;;;;;;5013610;28;20355;-40
2022/04/14 10:54:00;;;;;;;6.05;2.28;;;;;;;;;;5014216;28;20122;-51
2022/04/14 10:56:34;;;;;;;2.33;1.50;;;;;;;;;;5014243;28;20045;-44
2022/04/14 10:58:59;;;;;;;3.17;2.33;;;;;;;;;;5013582;28;20049;-45
2022/04/14 11:04:24;;;;;;;5.55;2.40;;;;;;;;;;5013879;28;20040;-40
2022/04/14 11:06:51;;;;;;;4.90;2.00;;;;;;;;;;5013917;28;20517;-50
2022/04/14 11:09:41;;;;;;;3.10;1.95;;;;;;;;;;5013833;28;20038;-42
2022/04/14 11:12:08;;;;;;;;;;;;;;;;;;5014219;28;20061;-46
2022/04/14 11:14:45;;;;;;;4.50;1.40;;;;;;;;;;5013803;28;20008;-48
2022/04/14 11:17:38;;;;;;;3.67;2.30;;;;;;;;;;5013093;28;20025;-45
2022/04/14 11:20:15;;;;;;;1.90;1.40;;;;;;;;;;5012764;28;20084;-45
2022/04/14 11:23:01;;;;;;;2.95;2.00;;;;;;;;;;5013727;28;20034;-46
2022/04/14 11:25:39;;;;;;;1.55;1.45;;;;;;;;;;5012419;28;20120;-40
2022/04/14 11:28:35;;;;;;;2.22;1.70;;;;;;;;;;5013516;28;20038;-47
2022/04/14 11:31:05;;;;;;;4.05;1.60;;;;;;;;;;5011723;28;20042;-46
2022/04/14 11:33:30;;;;;;;2.80;2.00;;;;;;;;;;5012636;28;20045;-44
2022/04/14 11:36:16;;;;;;;2.72;1.85;;;;;;;;;;5012900;28;20025;-44
2022/04/14 11:38:58;;;;;;;3.70;1.73;;;;;;;;;;5013316;28;20109;-40
2022/04/14 11:41:50;;;;;;;3.75;1.70;;;;;;;;;;5013029;28;20037;-48
2022/04/14 11:44:19;;;;;;;2.58;1.70;;;;;;;;;;4986636;28;20041;-45
2022/04/14 11:46:46;;;;;;;1.80;1.63;;;;;;;;;;5014793;28;20113;-48
2022/04/14 11:49:21;;;;;;;1.50;1.40;;;;;;;;;;5014718;28;20505;-48
2022/04/14 11:51:49;;;;;;;2.20;2.00;;;;;;;;;;5014072;28;20081;-48
2022/04/14 11:54:26;;;;;;;1.27;1.17;;;;;;;;;;5014129;28;20032;-44
2022/04/14 11:56:53;;;;;;;2.83;2.15;;;;;;;;;;5014289;28;20530;-41
2022/04/14 11:59:41;;;;;;;2.10;1.80;;;;;;;;;;5014311;28;20042;-45
2022/04/14 12:02:12;;;;;;;2.95;1.92;;;;;;;;;;5014487;28;20101;-42
2022/04/14 12:04:38;;;;;;;2.65;1.98;;;;;;;;;;5014149;28;20114;-45
2022/04/14 12:07:05;;;;;;;2.70;2.30;;;;;;;;;;5013951;28;20080;-49
2022/04/14 12:09:31;;;;;;;2.92;2.17;;;;;;;;;;5014185;28;20021;-50
2022/04/14 12:11:57;;;;;;;2.97;2.50;;;;;;;;;;5014018;28;20397;-49
2022/04/14 12:14:23;;;;;;;3.47;2.20;;;;;;;;;;5014176;28;20410;-48
2022/04/14 12:16:52;;;;;;;2.35;1.70;;;;;;;;;;5014254;28;20021;-45
2022/04/14 12:19:19;;;;;;;2.17;1.52;;;;;;;;;;5014230;28;20029;-49
2022/04/14 12:22:05;;;;;;;4.78;2.08;;;;;;;;;;5013819;28;20026;-48
2022/04/14 12:24:31;;;;;;;2.22;2.03;;;;;;;;;;5012803;28;20022;-43
2022/04/14 12:26:58;;;;;;;3.55;2.25;;;;;;;;;;5013939;28;20116;-49
2022/04/14 12:29:24;;;;;;;2.40;2.20;;;;;;;;;;5013737;28;20021;-43
2022/04/14 12:32:08;;;;;;;1.40;1.30;;;;;;;;;;5013954;28;20026;-43
2022/04/14 12:34:33;;;;;;;3.53;2.20;;;;;;;;;;4998422;28;20060;-46
2022/04/14 12:37:11;;;;;;;1.90;1.63;;;;;;;;;;5013687;28;20092;-49
2022/04/14 12:39:37;;;;;;;3.95;2.00;;;;;;;;;;5013536;28;20045;-43
2022/04/14 12:42:02;;;;;;;5.05;2.72;;;;;;;;;;5013368;28;20030;-43
2022/04/14 12:44:28;;;;;;;1.92;1.70;;;;;;;;;;5013415;28;20034;-48
2022/04/14 12:46:54;;;;;;;2.40;1.77;;;;;;;;;;5013779;28;20108;-44
2022/04/14 12:49:40;;;;;;;2.67;2.00;;;;;;;;;;5013574;28;20029;-45
2022/04/14 12:52:07;;;;;;;3.03;1.50;;;;;;;;;;5012875;28;20037;-45
2022/04/14 12:54:34;;;;;;;1.90;1.40;;;;;;;;;;5013505;28;20049;-41
2022/04/14 12:57:07;;;;;;;3.72;2.30;;;;;;;;;;5013085;28;20033;-47
2022/04/14 12:59:35;;;;;;;2.85;2.00;;;;;;;;;;5013192;28;20029;-48
2022/04/14 13:02:04;;;;;;;2.22;1.63;;;;;;;;;;5013439;28;20033;-44
2022/04/14 13:04:43;;;;;;;2.40;1.60;;;;;;;;;;5013033;28;20695;-43
2022/04/14 13:07:12;;;;;;;1.67;1.38;;;;;;;;;;5013412;28;20037;-48
2022/04/14 13:09:40;;;;;;;1.42;1.33;;;;;;;;;;5013289;28;20105;-45
2022/04/14 13:12:08;;;;;;;2.47;1.85;;;;;;;;;;5013359;28;20061;-46
2022/04/14 13:14:44;;;;;;;2.22;2.00;;;;;;;;;;5013194;28;20569;-46
2022/04/14 13:17:10;;;;;;;2.60;2.00;;;;;;;;;;5012721;28;20574;-48
2022/04/14 13:19:36;;;;;;;3.50;2.35;;;;;;;;;;5011899;28;20061;-43
2022/04/14 13:22:02;;;;;;;4.93;2.30;;;;;;;;;;5011309;28;20580;-51
2022/04/14 13:24:28;;;;;;;2.08;0.95;;;;;;;;;;5011126;28;20113;-47
2022/04/14 13:26:55;;;;;;;5.43;3.35;;;;;;;;;;5011454;28;20128;-47
2022/04/14 13:29:21;;;;;;;1.98;1.83;;;;;;;;;;5011191;28;20577;-51
2022/04/14 13:31:50;;;;;;;4.90;3.00;;;;;;;;;;5011341;28;20034;-44
2022/04/14 13:34:16;;;;;;;4.68;2.75;;;;;;;;;;5011276;28;20108;-46
2022/04/14 13:36:43;;;;;;;4.03;2.20;;;;;;;;;;5011061;28;20061;-47
2022/04/14 13:39:09;;;;;;;3.05;2.40;;;;;;;;;;5011233;28;20045;-46
2022/04/14 13:41:38;;;;;;;2.92;2.03;;;;;;;;;;5010958;28;20360;-49
2022/04/14 13:44:04;;;;;;;2.78;1.88;;;;;;;;;;5011373;28;20026;-49
2022/04/14 13:46:30;;;;;;;2.88;2.15;;;;;;;;;;5010831;28;20549;-47
2022/04/14 13:48:56;;;;;;;4.60;2.47;;;;;;;;;;5011149;28;20049;-46
2022/04/14 13:51:22;;;;;;;47.78;5.72;;;;;;;;;;5011134;28;20591;-48
2022/04/14 13:53:48;;;;;;;3.63;1.92;;;;;;;;;;5010689;28;20045;-44
2022/04/14 13:56:13;;;;;;;5.93;2.25;;;;;;;;;;5010973;28;20129;-44
2022/04/14 13:58:39;;;;;;;2.28;1.88;;;;;;;;;;5010586;28;20153;-50
2022/04/14 14:01:06;;;;;;;2.03;1.50;;;;;;;;;;5010762;28;20065;-46
2022/04/14 14:03:32;;;;;;;3.28;2.30;;;;;;;;;;5011011;28;20029;-51
2022/04/14 14:05:59;;;;;;;1.38;1.27;;;;;;;;;;5011137;28;20136;-44
2022/04/14 14:08:25;;;;;;;6.05;2.13;;;;;;;;;;4993103;28;20121;-42
2022/04/14 14:10:51;;;;;;;2.80;2.25;;;;;;;;;;4992421;28;20037;-44
2022/04/14 14:13:18;;;;;;;8.82;1.90;;;;;;;;;;5010644;28;20034;-49
2022/04/14 14:15:43;;;;;;;1.77;1.33;;;;;;;;;;5010999;28;20053;-49
2022/04/14 14:18:09;;;;;;;3.45;1.70;;;;;;;;;;5010760;28;20049;-45
2022/04/14 14:20:35;;;;;;;3.25;2.08;;;;;;;;;;5011043;28;20476;-47
2022/04/14 14:23:01;;;;;;;5.57;2.50;;;;;;;;;;5010842;28;20398;-43
2022/04/14 14:25:27;;;;;;;2.63;2.13;;;;;;;;;;5010458;28;20033;-45
2022/04/14 14:27:52;;;;;;;3.72;1.42;;;;;;;;;;5010443;28;20030;-43
2022/04/14 14:30:18;;;;;;;4.90;2.33;;;;;;;;;;5010424;28;20029;-47
2022/04/14 14:32:43;;;;;;;5.20;2.28;;;;;;;;;;5009938;28;20711;-43
2022/04/14 14:35:13;;;;;;;4.10;2.08;;;;;;;;;;5009284;28;20045;-46
2022/04/14 14:37:41;;;;;;;3.17;1.40;;;;;;;;;;5010857;28;20022;-43
2022/04/14 14:40:07;;;;;;;13.43;8.85;;;;;;;;;;5010747;28;20038;-46
2022/04/14 14:42:33;;;;;;;5.60;1.85;;;;;;;;;;5010564;28;20059;-41
2022/04/14 14:44:59;;;;;;;6.50;2.20;;;;;;;;;;5010251;28;20030;-45