Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:09;;;;;;;11.40;5.87;;;;;;;7.10;44.78;96034.72;5056267;28;20452;-76
2022/03/23 00:03:37;;;;;;;15.27;6.70;;;;;;;7.20;45.00;96035.06;5020763;28;20948;-75
2022/03/23 00:06:04;;;;;;;12.53;7.27;;;;;;;7.30;43.96;96040.66;5055813;28;20536;-76
2022/03/23 00:08:31;;;;;;;18.67;6.57;;;;;;;7.34;43.59;96027.34;5055974;28;20458;-75
2022/03/23 00:10:58;;;;;;;11.77;5.80;;;;;;;7.33;44.11;96027.44;5055632;28;20448;-76
2022/03/23 00:13:25;;;;;;;11.47;7.07;;;;;;;7.37;44.16;96024.56;5055465;28;20445;-76
2022/03/23 00:15:54;;;;;;;17.43;9.10;;;;;;;7.23;45.96;96021.88;5055875;28;20445;-76
2022/03/23 00:18:21;;;;;;;11.10;6.80;;;;;;;7.22;46.43;96025.38;5037221;28;20453;-76
2022/03/23 00:20:48;;;;;;;12.93;7.63;;;;;;;7.13;45.62;96024.09;5055610;28;20446;-76
2022/03/23 00:23:15;;;;;;;11.20;6.93;;;;;;;7.09;46.02;96022.59;5055496;28;20787;-76
2022/03/23 00:25:42;;;;;;;19.63;8.30;;;;;;;7.05;46.76;96020.22;5036761;28;20438;-76
2022/03/23 00:28:09;;;;;;;14.73;7.37;;;;;;;6.95;47.51;96016.44;5055349;28;20449;-76
2022/03/23 00:30:36;;;;;;;12.47;8.30;;;;;;;6.87;47.01;96008.13;5055408;28;20457;-76
2022/03/23 00:33:05;;;;;;;11.47;6.33;;;;;;;6.79;48.51;96012.00;5055680;28;20452;-76
2022/03/23 00:35:32;;;;;;;12.80;5.93;;;;;;;6.71;49.30;96018.53;5037156;28;20528;-75
2022/03/23 00:37:59;;;;;;;7.77;5.03;;;;;;;6.55;50.53;96018.47;5055583;28;20449;-76
2022/03/23 00:40:28;;;;;;;9.30;5.47;;;;;;;6.38;51.34;96021.09;5055458;28;20442;-76
2022/03/23 00:42:55;;;;;;;9.60;5.13;;;;;;;6.22;52.69;96013.19;5055072;28;20513;-76
2022/03/23 00:45:22;;;;;;;10.20;5.73;;;;;;;6.13;53.02;96022.31;5055233;28;20446;-75
2022/03/23 00:47:49;;;;;;;10.10;5.07;;;;;;;6.02;52.81;96008.94;5036607;28;20426;-76
2022/03/23 00:50:18;;;;;;;5.83;4.57;;;;;;;5.93;54.25;96009.41;5055256;28;20453;-75
2022/03/23 00:52:47;;;;;;;9.10;5.17;;;;;;;5.85;53.36;96014.13;5055059;28;20457;-76
2022/03/23 00:55:14;;;;;;;10.27;5.10;;;;;;;5.83;53.56;96014.19;5054910;28;20551;-76
2022/03/23 00:57:42;;;;;;;11.23;6.47;;;;;;;5.80;53.94;96013.50;5036274;28;20444;-76
2022/03/23 01:00:12;;;;;;;8.73;5.60;;;;;;;5.80;53.40;96013.50;5055338;28;20449;-75
2022/03/23 01:02:39;;;;;;;5.30;4.30;;;;;;;5.74;52.56;96016.38;5054961;28;20454;-76
2022/03/23 01:05:08;;;;;;;9.83;5.50;;;;;;;5.71;53.01;96011.31;5054545;28;20949;-76
2022/03/23 01:07:37;;;;;;;8.93;5.27;;;;;;;5.73;52.57;96012.09;5055333;28;20511;-76
2022/03/23 01:10:06;;;;;;;5.87;4.70;;;;;;;5.73;53.03;96017.28;5054837;28;20438;-76
2022/03/23 01:12:33;;;;;;;9.77;4.67;;;;;;;5.75;51.69;96020.66;5019668;28;20449;-75
2022/03/23 01:15:00;;;;;;;6.63;4.40;;;;;;;5.75;51.07;96010.25;5054674;28;20988;-75
2022/03/23 01:17:27;;;;;;;11.80;5.10;;;;;;;5.81;50.88;96020.41;5054793;28;20442;-76
2022/03/23 01:19:54;;;;;;;10.40;4.30;;;;;;;5.77;50.50;96011.00;5054571;28;20450;-75
2022/03/23 01:22:21;;;;;;;9.53;4.27;;;;;;;5.36;50.98;96019.03;5054664;28;20511;-76
2022/03/23 01:24:49;;;;;;;10.37;4.50;;;;;;;5.38;52.08;96001.59;5054531;28;20449;-76
2022/03/23 01:27:16;;;;;;;8.00;4.33;;;;;;;5.17;51.32;96006.00;5054677;28;20438;-75
2022/03/23 01:29:43;;;;;;;18.20;9.10;;;;;;;5.25;52.17;96005.69;5054658;28;20445;-75
2022/03/23 01:32:10;;;;;;;6.63;4.97;;;;;;;5.18;52.95;96007.69;5019219;28;20438;-76
2022/03/23 01:34:37;;;;;;;11.53;4.93;;;;;;;5.25;52.94;96003.06;5053969;28;21005;-76
2022/03/23 01:37:04;;;;;;;12.40;5.67;;;;;;;5.27;54.12;96004.69;5053900;28;20449;-75
2022/03/23 01:39:31;;;;;;;5.97;4.57;;;;;;;5.23;54.10;96004.91;5054199;28;20456;-74
2022/03/23 01:42:00;;;;;;;7.40;5.20;;;;;;;5.22;54.33;96009.28;5054141;28;20450;-76
2022/03/23 01:44:27;;;;;;;7.07;4.93;;;;;;;5.17;54.78;96002.56;5054073;28;20936;-75
2022/03/23 01:47:02;;;;;;;10.73;6.00;;;;;;;5.13;55.24;95998.41;5053825;28;20807;-75
2022/03/23 01:49:29;;;;;;;13.80;6.13;;;;;;;5.08;56.02;96013.41;5053872;28;20453;-76
2022/03/23 01:51:56;;;;;;;7.20;5.10;;;;;;;5.04;55.15;95998.84;5053883;28;20446;-75
2022/03/23 01:54:23;;;;;;;7.93;5.37;;;;;;;5.00;55.70;96000.75;5054043;28;20481;-75
2022/03/23 01:56:51;;;;;;;13.33;5.77;;;;;;;4.98;55.96;96003.41;5053701;28;20501;-76
2022/03/23 01:59:19;;;;;;;7.77;5.30;;;;;;;4.94;55.49;95991.47;5053779;28;20956;-76
2022/03/23 02:01:47;;;;;;;10.13;5.00;;;;;;;4.93;55.64;96000.19;5053718;28;20441;-76
2022/03/23 02:04:14;;;;;;;8.57;5.47;;;;;;;4.78;55.59;95997.41;5054048;28;20951;-75
2022/03/23 02:06:41;;;;;;;8.83;5.27;;;;;;;4.60;56.24;95999.91;5053738;28;20446;-75
2022/03/23 02:09:07;;;;;;;10.80;6.60;;;;;;;4.67;55.85;96000.50;5053759;28;20446;-76
2022/03/23 02:11:34;;;;;;;15.77;7.77;;;;;;;4.69;56.33;96005.63;5034886;28;20438;-76
2022/03/23 02:14:01;;;;;;;10.33;5.30;;;;;;;4.68;56.21;96004.78;5053417;28;20456;-75
2022/03/23 02:16:29;;;;;;;8.40;5.47;;;;;;;4.68;55.60;96002.19;5053584;28;20469;-76
2022/03/23 02:18:56;;;;;;;13.33;5.90;;;;;;;4.68;56.00;96004.78;5053322;28;20449;-76
2022/03/23 02:21:23;;;;;;;9.07;5.50;;;;;;;4.71;56.40;96009.84;5053306;28;20450;-76
2022/03/23 02:23:51;;;;;;;8.70;5.00;;;;;;;4.66;56.95;96007.44;5053274;28;20936;-76
2022/03/23 02:26:18;;;;;;;9.23;4.93;;;;;;;4.69;57.01;96005.63;5053105;28;20453;-76
2022/03/23 02:28:45;;;;;;;10.70;5.57;;;;;;;4.69;56.77;96006.47;5053436;28;20452;-77
2022/03/23 02:31:12;;;;;;;11.90;6.03;;;;;;;4.59;56.84;96003.41;5052976;28;20441;-75
2022/03/23 02:33:39;;;;;;;12.70;5.93;;;;;;;4.64;57.61;96018.81;5034687;28;20517;-76
2022/03/23 02:36:06;;;;;;;6.60;5.40;;;;;;;4.58;57.24;96019.91;5053122;28;20493;-75
2022/03/23 02:38:33;;;;;;;12.53;5.67;;;;;;;4.56;57.22;96018.28;5053237;28;20449;-76
2022/03/23 02:41:01;;;;;;;13.33;6.03;;;;;;;4.49;58.02;96027.28;5053015;28;20461;-76
2022/03/23 02:43:28;;;;;;;9.13;5.33;;;;;;;4.37;58.44;96023.44;5052884;28;20456;-76
2022/03/23 02:45:55;;;;;;;9.47;6.40;;;;;;;4.33;58.14;96025.31;5053080;28;20461;-76
2022/03/23 02:48:22;;;;;;;7.80;4.67;;;;;;;4.33;58.68;96030.50;5053077;28;20441;-76
2022/03/23 02:50:49;;;;;;;7.70;4.83;;;;;;;4.34;58.10;96026.19;5053257;28;20461;-75
2022/03/23 03:01:53;;;;;;;16.67;6.13;;;;;;;4.22;58.81;96022.31;5053029;28;20483;-76
2022/03/23 03:04:21;;;;;;;5.73;4.07;;;;;;;4.21;58.81;96031.03;5057426;28;21208;-75
2022/03/23 03:06:48;;;;;;;18.60;5.90;;;;;;;4.20;58.69;96023.31;5057182;28;20468;-76
2022/03/23 03:09:15;;;;;;;11.63;5.80;;;;;;;4.17;58.31;96024.28;5057392;28;20773;-76
2022/03/23 03:11:44;;;;;;;5.30;4.80;;;;;;;4.19;57.91;96022.47;5056579;28;20896;-76
2022/03/23 03:14:12;;;;;;;10.77;6.53;;;;;;;4.22;57.78;96022.31;5056925;28;20446;-76
2022/03/23 03:16:39;;;;;;;14.23;7.40;;;;;;;4.16;57.57;96020.00;5057058;28;20489;-76
2022/03/23 03:19:10;;;;;;;13.93;7.30;;;;;;;4.15;57.29;96022.66;5038124;28;20438;-76
2022/03/23 03:21:38;;;;;;;55.07;24.10;;;;;;;4.13;56.63;96020.13;5056727;28;21001;-77
2022/03/23 03:24:06;;;;;;;44.20;18.90;;;;;;;4.15;56.72;96026.09;5038023;28;20439;-76
2022/03/23 03:26:33;;;;;;;36.30;17.80;;;;;;;4.16;56.91;96032.97;5056829;28;20450;-76
2022/03/23 03:29:04;;;;;;;38.00;15.30;;;;;;;4.12;57.31;96033.19;5056814;28;20457;-76
2022/03/23 03:31:31;;;;;;;26.77;14.23;;;;;;;4.10;57.16;96033.25;5056781;28;20461;-76
2022/03/23 03:33:58;;;;;;;26.83;12.93;;;;;;;4.09;56.84;96022.91;5056583;28;20452;-76
2022/03/23 03:36:26;;;;;;;24.70;13.47;;;;;;;4.10;57.19;96027.19;5056730;28;21046;-76
2022/03/23 03:38:54;;;;;;;21.77;10.57;;;;;;;4.14;57.91;96026.16;5056582;28;20463;-76
2022/03/23 03:41:21;;;;;;;20.30;8.97;;;;;;;3.96;57.76;96027.75;5056190;28;20533;-76
2022/03/23 03:43:49;;;;;;;14.30;6.23;;;;;;;3.99;57.79;96028.47;5056428;28;20855;-77
2022/03/23 03:46:17;;;;;;;9.87;6.10;;;;;;;3.92;57.18;96018.41;5037936;28;20507;-76
2022/03/23 03:48:44;;;;;;;8.10;5.30;;;;;;;3.95;57.37;96023.47;5056415;28;20967;-76
2022/03/23 03:51:11;;;;;;;24.43;7.80;;;;;;;3.95;57.02;96024.31;5056063;28;20451;-76
2022/03/23 03:53:38;;;;;;;12.60;6.30;;;;;;;3.99;57.71;96031.06;5056556;28;20449;-76
2022/03/23 03:56:05;;;;;;;12.50;6.40;;;;;;;4.06;57.21;96025.63;5056405;28;20502;-76
2022/03/23 03:58:32;;;;;;;16.20;6.77;;;;;;;4.13;57.54;96029.66;5037401;28;20450;-76
2022/03/23 04:00:59;;;;;;;26.00;8.97;;;;;;;4.07;57.37;96027.31;5056009;28;20442;-76
2022/03/23 04:03:27;;;;;;;23.27;7.73;;;;;;;4.13;57.85;96033.09;5055834;28;20446;-77
2022/03/23 04:05:54;;;;;;;20.73;8.50;;;;;;;4.12;57.92;96033.19;5056223;28;20442;-76
2022/03/23 04:08:21;;;;;;;17.63;8.97;;;;;;;3.99;59.06;96038.00;5055909;28;20449;-77
2022/03/23 04:10:48;;;;;;;25.27;13.13;;;;;;;4.07;59.45;96040.31;5055680;28;20936;-76
2022/03/23 04:13:15;;;;;;;18.23;11.63;;;;;;;4.03;58.92;96040.41;5055721;28;20445;-76
2022/03/23 04:15:42;;;;;;;22.20;11.63;;;;;;;3.90;60.23;96040.97;5020714;28;20485;-77
2022/03/23 04:18:09;;;;;;;14.30;8.13;;;;;;;3.90;61.04;96036.63;5055576;28;20454;-77
2022/03/23 04:20:37;;;;;;;15.03;6.60;;;;;;;3.86;61.90;96034.22;5037112;28;20446;-76
2022/03/23 04:23:04;;;;;;;11.27;7.47;;;;;;;3.92;61.89;96040.00;5055611;28;20453;-76
2022/03/23 04:25:31;;;;;;;14.20;7.87;;;;;;;4.01;61.88;96033.59;5055710;28;20935;-80
2022/03/23 04:27:59;;;;;;;12.27;7.50;;;;;;;4.13;61.77;96043.50;5055645;28;20449;-76
2022/03/23 04:30:31;;;;;;;12.40;6.37;;;;;;;4.23;61.61;96039.59;5055205;28;20798;-75
2022/03/23 04:32:59;;;;;;;11.03;5.80;;;;;;;4.22;60.68;96043.09;5055435;28;20482;-76
2022/03/23 04:35:26;;;;;;;8.60;4.70;;;;;;;3.93;61.93;96046.06;5055431;28;20504;-76
2022/03/23 04:37:55;;;;;;;11.67;5.70;;;;;;;4.19;61.37;96043.25;5055242;28;20450;-76
2022/03/23 04:40:22;;;;;;;9.13;6.17;;;;;;;4.01;61.55;96041.38;5055349;28;20761;-76
2022/03/23 04:42:50;;;;;;;12.00;5.70;;;;;;;3.86;62.10;96044.63;5055125;28;20445;-76
2022/03/23 04:45:17;;;;;;;14.70;6.80;;;;;;;4.12;61.24;96043.56;5055542;28;20480;-75
2022/03/23 04:47:44;;;;;;;11.67;5.50;;;;;;;4.17;61.35;96039.88;5055368;28;20442;-75
2022/03/23 04:50:13;;;;;;;8.33;5.77;;;;;;;4.18;62.24;96044.16;5055105;28;20441;-76
2022/03/23 04:52:41;;;;;;;6.90;5.43;;;;;;;4.17;62.98;96045.06;5055091;28;20449;-76
2022/03/23 04:55:11;;;;;;;11.47;5.40;;;;;;;4.19;63.74;96035.44;5055152;28;20493;-76
2022/03/23 04:57:38;;;;;;;9.53;6.30;;;;;;;4.19;63.21;96029.41;5036255;28;20446;-76
2022/03/23 05:00:10;;;;;;;9.33;4.80;;;;;;;4.35;62.53;96040.88;5055162;28;20526;-76
2022/03/23 05:02:38;;;;;;;10.97;5.97;;;;;;;4.39;62.67;96042.41;5054718;28;20454;-76
2022/03/23 05:05:05;;;;;;;13.33;6.60;;;;;;;4.36;63.04;96039.94;5054658;28;20504;-76
2022/03/23 05:07:32;;;;;;;9.03;6.23;;;;;;;4.66;62.58;96037.81;5036326;28;20450;-76
2022/03/23 05:09:59;;;;;;;10.23;5.37;;;;;;;5.06;61.51;96036.88;5054468;28;20448;-77
2022/03/23 05:12:27;;;;;;;14.77;6.60;;;;;;;5.51;59.63;96038.31;5054902;28;20450;-77
2022/03/23 05:14:54;;;;;;;10.40;6.23;;;;;;;5.78;58.29;96034.41;5054599;28;20956;-76
2022/03/23 05:17:22;;;;;;;10.60;6.60;;;;;;;5.89;57.61;96031.28;5055069;28;20940;-77
2022/03/23 05:19:48;;;;;;;11.30;7.03;;;;;;;5.84;57.71;96026.31;5054838;28;20445;-75
2022/03/23 05:22:15;;;;;;;15.27;7.27;;;;;;;5.94;56.80;96036.31;5054484;28;20491;-76
2022/03/23 05:24:42;;;;;;;14.13;7.30;;;;;;;5.89;57.84;96029.56;5048420;28;21023;-76
2022/03/23 05:27:09;;;;;;;16.93;7.60;;;;;;;5.87;57.77;96046.16;5045301;28;20469;-77
2022/03/23 05:29:38;;;;;;;32.80;10.60;;;;;;;5.85;57.83;96042.78;5054213;28;20503;-76
2022/03/23 05:32:06;;;;;;;16.40;8.77;;;;;;;5.85;56.72;96045.38;5054166;28;20485;-76
2022/03/23 05:34:32;;;;;;;24.47;8.83;;;;;;;5.84;58.04;96048.91;5019045;28;20434;-76
2022/03/23 05:36:59;;;;;;;27.73;9.60;;;;;;;5.79;58.50;96049.13;5054432;28;20481;-76
2022/03/23 05:39:26;;;;;;;31.03;12.17;;;;;;;5.78;58.89;96046.56;5053978;28;20944;-76
2022/03/23 05:41:53;;;;;;;37.70;14.37;;;;;;;5.78;58.36;96046.56;5014902;28;20454;-76
2022/03/23 05:44:20;;;;;;;47.87;16.47;;;;;;;5.89;58.16;96049.50;5033407;28;20453;-76
2022/03/23 05:46:48;;;;;;;37.50;17.07;;;;;;;6.11;57.51;96049.38;5031717;28;20442;-76
2022/03/23 05:49:15;;;;;;;38.60;17.20;;;;;;;6.58;57.60;96047.00;5033695;28;20439;-76
2022/03/23 05:51:42;;;;;;;63.00;27.23;;;;;;;7.04;55.76;96053.31;5033853;28;20473;-76
2022/03/23 05:54:09;;;;;;;35.80;17.20;;;;;;;7.24;53.85;96049.66;5033942;28;20442;-78
2022/03/23 05:56:35;;;;;;;38.00;15.10;;;;;;;7.76;54.85;96046.81;5015224;28;20474;-78
2022/03/23 05:59:02;;;;;;;28.50;12.47;;;;;;;8.49;52.89;96050.53;5034077;28;20451;-77
2022/03/23 06:01:31;;;;;;;28.30;17.20;;;;;;;8.98;49.49;96050.28;5033320;28;20437;-78
2022/03/23 06:03:59;;;;;;;20.77;13.30;;;;;;;9.32;47.88;96047.28;5034328;28;20204;-78
2022/03/23 06:06:26;;;;;;;16.20;9.27;;;;;;;9.74;47.88;96044.72;5031993;28;20458;-78
2022/03/23 06:08:53;;;;;;;17.93;9.80;;;;;;;10.09;50.69;96047.69;5034140;28;20446;-79
2022/03/23 06:11:20;;;;;;;12.93;7.67;;;;;;;10.62;46.04;96048.63;5033506;28;20454;-78
2022/03/23 06:13:46;;;;;;;9.17;6.60;;;;;;;11.10;44.63;96039.25;4999043;28;20447;-78
2022/03/23 06:16:14;;;;;;;17.40;6.83;;;;;;;11.39;44.29;96037.25;5033923;28;20482;-78
2022/03/23 06:18:41;;;;;;;16.73;8.70;;;;;;;11.72;42.80;96037.50;5034202;28;20508;-77
2022/03/23 06:21:10;;;;;;;9.67;7.23;;;;;;;11.36;41.84;96040.09;5034084;28;20467;-78
2022/03/23 06:23:36;;;;;;;13.10;7.50;;;;;;;11.33;42.09;96048.19;5035618;28;20813;-78
2022/03/23 06:26:05;;;;;;;17.20;9.00;;;;;;;11.33;42.83;96049.03;5035914;28;20449;-77
2022/03/23 06:28:32;;;;;;;10.03;6.33;;;;;;;11.39;43.07;96039.88;5033473;28;20499;-78
2022/03/23 06:30:59;;;;;;;14.33;7.50;;;;;;;11.47;41.82;96040.16;5033391;28;20474;-78
2022/03/23 06:33:26;;;;;;;15.50;6.90;;;;;;;11.08;42.27;96033.28;5033069;28;20449;-77
2022/03/23 06:35:53;;;;;;;15.80;8.00;;;;;;;10.84;43.27;96038.41;5014903;28;20486;-78
2022/03/23 06:38:22;;;;;;;22.90;8.47;;;;;;;10.42;44.93;96042.94;4999059;28;20530;-77
2022/03/23 06:40:48;;;;;;;13.90;7.87;;;;;;;10.51;43.91;96047.59;5033237;28;20830;-78
2022/03/23 06:43:15;;;;;;;11.93;6.60;;;;;;;10.55;44.86;96041.19;5033520;28;20442;-77
2022/03/23 06:45:43;;;;;;;10.03;5.60;;;;;;;10.44;45.25;96041.06;5033924;28;20451;-77
2022/03/23 06:48:10;;;;;;;17.27;8.40;;;;;;;10.95;44.52;96042.91;5033445;28;20450;-78
2022/03/23 06:50:37;;;;;;;16.50;6.77;;;;;;;10.84;44.07;96041.84;5033644;28;20458;-77
2022/03/23 06:53:04;;;;;;;7.63;5.50;;;;;;;11.24;44.05;96040.91;5033399;28;20446;-77
2022/03/23 06:55:32;;;;;;;10.07;5.40;;;;;;;11.78;42.24;96047.59;5033160;28;20486;-77
2022/03/23 06:57:59;;;;;;;6.83;5.10;;;;;;;12.30;41.53;96046.50;5032731;28;20450;-78
2022/03/23 07:00:26;;;;;;;9.00;5.83;;;;;;;12.67;40.67;96049.88;5032191;28;20455;-78
2022/03/23 07:02:54;;;;;;;9.40;5.10;;;;;;;12.85;39.39;96052.09;5030314;28;20459;-77
2022/03/23 07:05:21;;;;;;;20.13;8.03;;;;;;;12.88;40.38;96041.31;4998090;28;20446;-78
2022/03/23 07:10:36;;;;;;;9.83;7.07;;;;;;;12.75;40.30;96053.75;5033236;28;20437;-77
2022/03/23 07:13:04;;;;;;;12.80;5.50;;;;;;;12.76;40.00;96051.00;5032455;28;20458;-78
2022/03/23 07:15:30;;;;;;;10.40;5.73;;;;;;;12.54;41.79;96053.53;4996735;28;20431;-77
2022/03/23 07:17:57;;;;;;;10.00;6.50;;;;;;;12.50;40.95;96049.47;5031451;28;20489;-78
2022/03/23 07:20:24;;;;;;;20.07;9.93;;;;;;;12.15;43.02;96050.25;5031372;28;20446;-78
2022/03/23 07:22:51;;;;;;;11.00;6.97;;;;;;;11.93;42.64;96050.94;5029478;28;20442;-78
2022/03/23 07:25:18;;;;;;;13.33;9.40;;;;;;;11.99;41.97;96047.88;5013098;28;20453;-77
2022/03/23 07:27:46;;;;;;;13.07;6.10;;;;;;;12.23;41.26;96039.16;5032304;28;20452;-77
2022/03/23 07:30:13;;;;;;;10.73;6.97;;;;;;;12.35;41.24;96046.16;5032891;28;20450;-78
2022/03/23 07:32:40;;;;;;;17.30;6.90;;;;;;;12.52;41.13;96047.56;5033046;28;20454;-77
2022/03/23 07:35:08;;;;;;;8.63;5.60;;;;;;;12.31;42.41;96040.28;5033119;28;20458;-77
2022/03/23 07:37:35;;;;;;;11.47;5.87;;;;;;;11.87;42.11;96043.50;5033034;28;21054;-78
2022/03/23 07:40:02;;;;;;;19.93;6.57;;;;;;;11.65;43.72;96046.78;5032721;28;20926;-77
2022/03/23 07:42:29;;;;;;;11.53;5.00;;;;;;;11.41;43.46;96054.59;5033328;28;20465;-78
2022/03/23 07:44:58;;;;;;;9.17;5.17;;;;;;;11.37;44.81;96042.59;5030813;28;20938;-77
2022/03/23 07:47:24;;;;;;;13.67;6.60;;;;;;;11.36;43.93;96043.56;5033382;28;20474;-78
2022/03/23 07:49:51;;;;;;;10.27;4.60;;;;;;;11.32;44.53;96055.22;5036795;28;20446;-78
2022/03/23 07:52:19;;;;;;;18.87;5.60;;;;;;;11.35;43.77;96043.66;5036436;28;20447;-78
2022/03/23 07:54:46;;;;;;;13.10;6.60;;;;;;;11.56;42.80;96042.13;5018163;28;20942;-78
2022/03/23 07:57:13;;;;;;;9.63;5.63;;;;;;;11.43;43.16;96036.06;5036183;28;20489;-77
2022/03/23 07:59:41;;;;;;;11.53;7.43;;;;;;;11.62;43.18;96039.09;5036619;28;20439;-77
2022/03/23 08:02:09;;;;;;;10.83;5.47;;;;;;;12.01;42.08;96045.13;5034434;28;20930;-78
2022/03/23 08:04:38;;;;;;;11.00;6.63;;;;;;;12.31;44.04;96053.44;5036816;28;20459;-78
2022/03/23 08:07:05;;;;;;;12.00;4.90;;;;;;;12.53;41.92;96057.97;5034288;28;20538;-78
2022/03/23 08:09:32;;;;;;;12.80;4.93;;;;;;;12.63;40.72;96043.16;5036241;28;20457;-78
2022/03/23 08:11:59;;;;;;;8.53;4.90;;;;;;;12.79;38.73;96045.50;5036071;28;20443;-77
2022/03/23 08:14:27;;;;;;;6.23;4.67;;;;;;;12.97;40.00;96045.88;5036188;28;20462;-78
2022/03/23 08:16:54;;;;;;;9.70;4.60;;;;;;;12.75;39.87;96036.16;5001028;28;20509;-78
2022/03/23 08:19:23;;;;;;;10.17;5.90;;;;;;;12.44;39.74;96042.03;5036321;28;20451;-78
2022/03/23 08:21:50;;;;;;;14.27;4.23;;;;;;;12.38;38.94;96043.28;5017856;28;20446;-77
2022/03/23 08:24:17;;;;;;;11.33;8.40;;;;;;;11.27;40.08;96040.69;5035818;28;20974;-78
2022/03/23 08:26:44;;;;;;;15.20;5.33;;;;;;;10.98;42.02;96040.06;5036170;28;20961;-78
2022/03/23 08:29:11;;;;;;;19.60;8.73;;;;;;;11.24;42.00;96046.16;5036526;28;20427;-77
2022/03/23 08:31:39;;;;;;;8.90;6.60;;;;;;;10.74;41.32;96042.59;5035850;28;20446;-77
2022/03/23 08:34:05;;;;;;;14.53;7.30;;;;;;;10.58;47.39;96039.28;5036356;28;20427;-78
2022/03/23 08:36:34;;;;;;;7.30;4.77;;;;;;;11.03;41.29;96051.97;5035882;28;20467;-78
2022/03/23 08:39:01;;;;;;;5.17;4.13;;;;;;;11.42;41.95;96052.78;5036061;28;20431;-78
2022/03/23 08:41:28;;;;;;;6.53;4.33;;;;;;;11.46;39.41;96049.84;5035972;28;20445;-78
2022/03/23 08:43:55;;;;;;;8.60;4.53;;;;;;;11.39;40.39;96047.75;5035660;28;20447;-78
2022/03/23 08:46:22;;;;;;;5.30;3.93;;;;;;;11.30;39.92;96036.09;5035341;28;20941;-78
2022/03/23 08:48:50;;;;;;;4.27;3.87;;;;;;;11.48;41.76;96031.34;5035500;28;21024;-78
2022/03/23 08:51:17;;;;;;;8.60;5.20;;;;;;;11.48;40.35;96033.97;5035784;28;20443;-78
2022/03/23 08:53:45;;;;;;;7.30;4.70;;;;;;;11.41;40.88;96038.81;5035495;28;20913;-78
2022/03/23 08:56:12;;;;;;;10.20;4.33;;;;;;;11.36;42.55;96040.94;5035483;28;20477;-78
2022/03/23 08:58:39;;;;;;;8.73;4.40;;;;;;;11.45;40.87;96029.75;5035395;28;20898;-78
2022/03/23 09:01:07;;;;;;;7.43;4.37;;;;;;;11.28;39.56;96019.59;5036024;28;20449;-78
2022/03/23 09:03:34;;;;;;;8.90;5.13;;;;;;;11.40;40.98;96013.47;5035557;28;20458;-78
2022/03/23 09:06:00;;;;;;;5.70;4.17;;;;;;;11.25;39.28;96030.31;5000691;28;20492;-78
2022/03/23 09:08:27;;;;;;;8.33;4.63;;;;;;;10.91;40.05;96009.94;5034975;28;20457;-78
2022/03/23 09:10:56;;;;;;;10.07;6.53;;;;;;;11.03;41.44;96012.56;5035096;28;20451;-78
2022/03/23 09:13:23;;;;;;;8.33;4.40;;;;;;;11.00;40.35;96010.16;5035259;28;20438;-79
2022/03/23 09:15:50;;;;;;;7.83;4.87;;;;;;;10.96;40.68;96013.91;5000385;28;20446;-78
2022/03/23 09:18:16;;;;;;;4.37;3.63;;;;;;;10.50;40.43;96011.78;5035234;28;20487;-80
2022/03/23 09:20:43;;;;;;;6.03;4.37;;;;;;;10.34;41.51;96005.84;5034814;28;20956;-78
2022/03/23 09:23:10;;;;;;;15.20;5.33;;;;;;;10.46;42.55;96017.34;5035216;28;20464;-77
2022/03/23 09:25:39;;;;;;;8.10;4.47;;;;;;;10.38;42.03;96020.44;5035044;28;20431;-78
2022/03/23 09:28:09;;;;;;;6.67;4.70;;;;;;;10.37;41.95;96021.38;5034717;28;20501;-79
2022/03/23 09:30:36;;;;;;;8.20;4.47;;;;;;;10.42;41.96;96013.25;5034823;28;20470;-79
2022/03/23 09:33:03;;;;;;;8.67;4.30;;;;;;;10.45;41.12;96011.25;5034365;28;20772;-77
2022/03/23 09:35:30;;;;;;;6.17;3.80;;;;;;;10.00;41.93;96019.47;5034497;28;20937;-77
2022/03/23 09:37:59;;;;;;;14.60;5.03;;;;;;;10.03;42.29;96014.84;5016194;28;20569;-77
2022/03/23 09:40:30;;;;;;;6.93;4.60;;;;;;;10.08;42.22;96012.78;5034655;28;20447;-78
2022/03/23 09:42:58;;;;;;;9.63;5.20;;;;;;;10.15;41.28;96008.00;5034706;28;20529;-77
2022/03/23 09:45:38;;;;;;;6.43;5.70;;;;;;;10.32;40.80;96002.50;5034293;28;20449;-77
2022/03/23 09:48:09;;;;;;;8.60;4.73;;;;;;;10.25;40.25;95993.34;5034361;28;20488;-80
2022/03/23 09:50:38;;;;;;;5.40;3.77;;;;;;;10.24;40.48;96003.00;5034175;28;20509;-77
2022/03/23 09:53:05;;;;;;;11.73;4.53;;;;;;;10.09;40.40;95995.25;5034881;28;20450;-77
2022/03/23 09:55:32;;;;;;;12.37;5.73;;;;;;;10.16;41.41;95996.56;5034416;28;20497;-77
2022/03/23 09:58:01;;;;;;;8.00;4.60;;;;;;;10.36;40.38;95997.88;5034653;28;20482;-77
2022/03/23 10:00:34;;;;;;;7.40;4.80;;;;;;;10.20;41.38;96006.78;5033915;28;20459;-76
2022/03/23 10:03:41;;;;;;;5.93;4.70;;;;;;;10.43;42.71;95991.31;5034143;28;20455;-77
2022/03/23 10:06:44;;;;;;;5.03;4.20;;;;;;;10.24;41.04;95996.91;5034180;28;20793;-77
2022/03/23 10:09:48;;;;;;;7.67;4.70;;;;;;;10.55;41.06;95995.72;5034578;28;20442;-76
2022/03/23 10:12:51;;;;;;;9.20;5.23;;;;;;;10.46;41.14;95996.34;5034267;28;20881;-77
2022/03/23 10:16:12;;;;;;;5.93;4.30;;;;;;;10.52;41.28;95991.53;4992103;28;20460;-77
2022/03/23 10:18:54;;;;;;;5.23;4.67;;;;;;;10.69;43.15;95986.91;4992391;28;20829;-78
2022/03/23 10:21:23;;;;;;;8.43;5.20;;;;;;;10.63;42.32;95997.81;4992508;28;20920;-77
2022/03/23 10:24:11;;;;;;;6.33;4.97;;;;;;;10.48;43.62;95990.06;4992287;28;20470;-77
2022/03/23 10:26:41;;;;;;;10.77;5.33;;;;;;;10.43;42.85;95991.31;4992227;28;20453;-77
2022/03/23 10:29:21;;;;;;;6.13;4.37;;;;;;;10.03;43.20;95993.03;4944632;28;20507;-77
2022/03/23 10:31:59;;;;;;;12.83;5.23;;;;;;;9.98;43.50;95993.34;4992185;28;20530;-77
2022/03/23 10:34:37;;;;;;;10.57;5.30;;;;;;;10.25;43.70;95982.88;4992291;28;20452;-78
2022/03/23 10:37:05;;;;;;;11.60;5.53;;;;;;;10.32;43.32;95978.88;4992025;28;20492;-77
2022/03/23 10:39:32;;;;;;;7.97;6.00;;;;;;;9.89;42.08;95973.81;4943660;28;20472;-77
2022/03/23 10:42:05;;;;;;;7.30;4.93;;;;;;;9.94;42.81;95976.97;4991950;28;20445;-77
2022/03/23 10:44:32;;;;;;;8.23;5.50;;;;;;;10.21;43.31;95976.97;4992105;28;20464;-76
2022/03/23 10:46:59;;;;;;;9.07;5.07;;;;;;;10.31;41.77;95969.34;4991955;28;20532;-78
2022/03/23 10:49:36;;;;;;;14.13;5.47;;;;;;;10.43;43.15;95971.16;4959885;28;20440;-79
2022/03/23 10:52:15;;;;;;;10.90;5.30;;;;;;;10.42;42.11;95966.84;5010136;28;20449;-81
2022/03/23 10:54:54;;;;;;;20.07;5.70;;;;;;;10.31;44.86;95968.50;5032950;28;20500;-76
2022/03/23 10:57:21;;;;;;;11.57;6.03;;;;;;;10.33;42.56;95975.31;5034111;28;20544;-79
2022/03/23 10:59:48;;;;;;;12.63;7.00;;;;;;;10.21;43.47;95961.25;5016641;28;20447;-78
2022/03/23 11:02:18;;;;;;;9.40;5.37;;;;;;;10.29;42.09;95955.47;5033137;28;20798;-76
2022/03/23 11:04:53;;;;;;;14.90;8.70;;;;;;;10.46;41.12;95946.50;5032723;28;20787;-78
2022/03/23 11:07:30;;;;;;;7.87;5.10;;;;;;;10.55;40.86;95956.34;5033403;28;20460;-78
2022/03/23 11:15:48;;;;;;;6.53;5.27;;;;;;;10.16;40.42;95946.72;5033201;28;20843;-78
2022/03/23 11:18:17;;;;;;;8.60;5.10;;;;;;;10.34;41.01;95947.28;5031317;28;20532;-77
2022/03/23 11:20:47;;;;;;;7.03;5.00;;;;;;;10.18;39.42;95955.34;5033518;28;20450;-78
2022/03/23 11:23:19;;;;;;;9.93;4.17;;;;;;;10.27;39.49;95941.63;5035085;28;20450;-78
2022/03/23 11:25:46;;;;;;;22.67;4.93;;;;;;;10.43;41.01;95938.81;5037270;28;20492;-78
2022/03/23 11:28:15;;;;;;;9.17;5.33;;;;;;;10.61;40.29;95932.31;5036903;28;20460;-78
2022/03/23 11:30:42;;;;;;;9.00;4.33;;;;;;;10.72;42.33;95942.94;5037565;28;20442;-78
2022/03/23 11:33:10;;;;;;;7.77;6.10;;;;;;;10.69;40.61;95937.03;5011236;28;20438;-78
2022/03/23 11:35:48;;;;;;;14.63;7.27;;;;;;;10.84;40.83;95930.75;5054072;28;20800;-78
2022/03/23 11:38:18;;;;;;;5.03;4.53;;;;;;;10.93;38.91;95922.22;5055816;28;20491;-78
2022/03/23 11:40:46;;;;;;;11.63;5.23;;;;;;;11.18;38.22;95911.66;5056658;28;20453;-77
2022/03/23 11:43:14;;;;;;;10.03;5.53;;;;;;;11.33;39.19;95914.16;5056674;28;20442;-77
2022/03/23 11:45:44;;;;;;;6.53;5.00;;;;;;;11.22;37.63;95911.44;5056631;28;20794;-77
2022/03/23 11:48:19;;;;;;;8.57;5.50;;;;;;;11.06;37.15;95911.72;5056328;28;20452;-78
2022/03/23 11:51:08;;;;;;;8.33;5.10;;;;;;;10.98;37.61;95912.22;5005508;28;20434;-77
2022/03/23 11:53:47;;;;;;;6.67;4.73;;;;;;;10.83;36.76;95905.44;5054925;28;20452;-77
2022/03/23 11:56:23;;;;;;;8.13;4.80;;;;;;;10.95;38.18;95903.72;5056597;28;20477;-77