Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:18;;;;;;;17.50;14.90;;;8.20;99.90;;;;;;2057548;28;20039;-68
2022/10/01 00:01:19;;;;;;;19.67;15.00;;;8.20;99.90;;;;;;2057268;28;20034;-68
2022/10/01 00:02:20;;;;;;;21.65;15.57;;;8.10;99.90;;;;;;2057677;28;20046;-68
2022/10/01 00:03:23;;;;;;;19.13;14.90;;;8.10;99.90;;;;;;2057781;28;20039;-69
2022/10/01 00:04:23;;;;;;;18.77;15.20;;;8.10;99.90;;;;;;2049097;29;20046;-69
2022/10/01 00:05:24;;;;;;;18.70;14.98;;;8.10;99.90;;;;;;2048961;29;20104;-68
2022/10/01 00:06:25;;;;;;;21.83;15.30;;;8.10;99.90;;;;;;2057688;28;20075;-70
2022/10/01 00:07:26;;;;;;;17.17;14.90;;;8.10;99.90;;;;;;2057365;28;20031;-69
2022/10/01 00:08:28;;;;;;;18.75;15.10;;;8.10;99.90;;;;;;2065307;28;20100;-69
2022/10/01 00:09:31;;;;;;;17.40;14.13;;;8.10;99.90;;;;;;2065629;28;20025;-69
2022/10/01 00:10:31;;;;;;;18.23;14.57;;;8.00;99.90;;;;;;2065459;28;20049;-69
2022/10/01 00:11:33;;;;;;;18.88;14.35;;;8.00;99.90;;;;;;2065501;28;20029;-69
2022/10/01 00:12:34;;;;;;;18.85;14.65;;;8.10;99.90;;;;;;2056700;28;20385;-69
2022/10/01 00:13:35;;;;;;;18.25;14.85;;;8.00;99.90;;;;;;2057196;28;20019;-70
2022/10/01 00:14:37;;;;;;;17.45;13.98;;;8.00;99.90;;;;;;2065617;28;20037;-69
2022/10/01 00:15:39;;;;;;;18.92;15.15;;;8.00;99.90;;;;;;2065736;28;20500;-69
2022/10/01 00:16:40;;;;;;;19.75;14.80;;;8.00;99.90;;;;;;2065619;28;20141;-69
2022/10/01 00:17:42;;;;;;;17.92;14.23;;;8.00;99.90;;;;;;2056934;28;20044;-69
2022/10/01 00:18:44;;;;;;;19.02;14.75;;;8.00;99.90;;;;;;2056684;28;20030;-69
2022/10/01 00:19:45;;;;;;;17.83;14.32;;;8.00;99.90;;;;;;2065542;28;20473;-69
2022/10/01 00:20:45;;;;;;;17.55;14.27;;;8.00;99.90;;;;;;2049036;28;20159;-69
2022/10/01 00:21:46;;;;;;;18.88;14.63;;;8.00;99.90;;;;;;2049086;28;20027;-69
2022/10/01 00:22:47;;;;;;;18.33;14.52;;;8.00;99.90;;;;;;2057822;28;20031;-69
2022/10/01 00:23:56;;;;;;;17.80;14.60;;;8.00;99.90;;;;;;2057897;28;20622;-69
2022/10/01 00:24:58;;;;;;;17.85;14.38;;;8.00;99.90;;;;;;2058402;28;20066;-68
2022/10/01 00:26:14;;;;;;;21.50;14.77;;;8.00;99.90;;;;;;2058180;28;20493;-69
2022/10/01 00:27:15;;;;;;;17.60;14.10;;;8.00;99.90;;;;;;2058028;28;20088;-68
2022/10/01 00:28:15;;;;;;;18.92;14.50;;;8.00;99.90;;;;;;2049242;29;20609;-70
2022/10/01 00:29:16;;;;;;;17.00;13.75;;;8.00;99.90;;;;;;2048511;29;20031;-69
2022/10/01 00:30:17;;;;;;;17.38;13.90;;;8.00;99.90;;;;;;2057635;28;20512;-68
2022/10/01 00:31:17;;;;;;;17.08;14.40;;;8.00;99.90;;;;;;2057849;28;20500;-71
2022/10/01 00:32:18;;;;;;;17.75;14.23;;;8.00;99.90;;;;;;2057669;28;20062;-69
2022/10/01 00:33:19;;;;;;;20.20;14.82;;;8.00;99.90;;;;;;2057902;28;20030;-68
2022/10/01 00:34:19;;;;;;;20.05;14.90;;;8.00;99.90;;;;;;2057808;28;20046;-69
2022/10/01 00:35:21;;;;;;;19.05;14.73;;;8.00;99.90;;;;;;2057569;28;20038;-70
2022/10/01 00:36:21;;;;;;;17.17;14.07;;;8.00;99.90;;;;;;2057722;28;20044;-70
2022/10/01 00:37:22;;;;;;;19.50;15.02;;;8.00;99.90;;;;;;2048501;29;20617;-70
2022/10/01 00:38:23;;;;;;;18.27;14.70;;;8.00;99.90;;;;;;2048806;29;20082;-69
2022/10/01 00:39:23;;;;;;;17.17;13.90;;;8.00;99.90;;;;;;2057041;28;20026;-69
2022/10/01 00:40:24;;;;;;;16.20;13.30;;;8.10;99.90;;;;;;2048843;29;20474;-70
2022/10/01 00:41:34;;;;;;;16.50;13.20;;;8.10;99.90;;;;;;2056653;28;20019;-68
2022/10/01 00:42:34;;;;;;;17.45;13.73;;;8.10;99.90;;;;;;2055811;28;20440;-69
2022/10/01 00:43:38;;;;;;;15.65;13.30;;;8.10;99.90;;;;;;2056706;28;20035;-69
2022/10/01 00:44:39;;;;;;;17.48;14.18;;;8.10;99.90;;;;;;2064802;28;20082;-69
2022/10/01 00:45:40;;;;;;;16.80;13.52;;;8.10;99.90;;;;;;2057438;28;20417;-69
2022/10/01 00:46:43;;;;;;;18.23;13.63;;;8.10;99.90;;;;;;2057841;28;20038;-68
2022/10/01 00:47:53;;;;;;;16.48;13.68;;;8.10;99.90;;;;;;2057406;28;20396;-70
2022/10/01 00:49:15;;;;;;;15.57;12.77;;;8.10;99.90;;;;;;2048721;29;20070;-68
2022/10/01 00:50:31;;;;;;;17.30;13.13;;;8.00;99.90;;;;;;2052617;28;20027;-69
2022/10/01 00:51:39;;;;;;;17.90;13.65;;;8.00;99.90;;;;;;2049690;29;20150;-69
2022/10/01 00:52:42;;;;;;;16.40;13.55;;;8.00;99.90;;;;;;2049890;29;20059;-68
2022/10/01 00:53:44;;;;;;;17.15;13.80;;;8.00;99.90;;;;;;2049676;28;20090;-70
2022/10/01 00:54:53;;;;;;;16.35;13.02;;;8.00;99.90;;;;;;2057715;28;20027;-71
2022/10/01 00:55:57;;;;;;;17.05;13.23;;;8.10;99.90;;;;;;2057159;28;20105;-69
2022/10/01 00:56:59;;;;;;;16.35;13.20;;;8.00;99.90;;;;;;2056871;28;20456;-69
2022/10/01 00:58:00;;;;;;;15.50;12.95;;;8.00;99.90;;;;;;2056744;28;20444;-69
2022/10/01 00:59:01;;;;;;;16.60;13.13;;;8.00;99.90;;;;;;2048440;29;20078;-70
2022/10/01 01:00:04;;;;;;;17.02;13.70;;;8.00;99.90;;;;;;2048534;28;20023;-69
2022/10/01 01:01:05;;;;;;;17.25;13.68;;;8.00;99.90;;;;;;2056687;28;20042;-69
2022/10/01 01:02:06;;;;;;;18.83;13.90;;;8.00;99.90;;;;;;2057102;28;20027;-69
2022/10/01 01:03:08;;;;;;;17.02;13.35;;;8.00;99.90;;;;;;2057013;28;20551;-70
2022/10/01 01:04:15;;;;;;;15.95;13.45;;;7.90;99.90;;;;;;2057085;28;20485;-69
2022/10/01 01:05:16;;;;;;;17.02;13.30;;;7.90;99.90;;;;;;2057219;28;20030;-70
2022/10/01 01:06:17;;;;;;;16.63;13.43;;;7.90;99.90;;;;;;2057313;28;20035;-70
2022/10/01 01:07:18;;;;;;;18.75;12.93;;;7.90;99.90;;;;;;2048736;29;20160;-69
2022/10/01 01:08:19;;;;;;;17.15;13.40;;;7.90;99.90;;;;;;2055529;28;20098;-68
2022/10/01 01:09:30;;;;;;;15.70;12.65;;;7.90;99.90;;;;;;2065476;28;20043;-69
2022/10/01 01:10:55;;;;;;;17.95;14.02;;;7.90;99.90;;;;;;2065722;28;20428;-70
2022/10/01 01:12:35;;;;;;;18.00;13.82;;;7.90;99.90;;;;;;2065565;28;20026;-70
2022/10/01 01:14:09;;;;;;;19.10;14.00;;;7.90;99.90;;;;;;2065434;28;20054;-69
2022/10/01 01:15:16;;;;;;;18.85;13.82;;;7.90;99.90;;;;;;2054377;28;20112;-70
2022/10/01 01:16:32;;;;;;;16.42;13.73;;;7.90;99.90;;;;;;2065586;28;20033;-70
2022/10/01 01:17:57;;;;;;;16.20;13.43;;;7.90;99.90;;;;;;2065334;28;20026;-69
2022/10/01 01:19:03;;;;;;;17.85;13.57;;;7.90;99.90;;;;;;2065105;28;20483;-69
2022/10/01 01:20:33;;;;;;;17.88;13.50;;;7.90;99.90;;;;;;2053289;28;20031;-69
2022/10/01 01:21:43;;;;;;;18.25;14.23;;;7.90;99.90;;;;;;2048719;29;20027;-70
2022/10/01 01:22:52;;;;;;;17.80;14.20;;;7.90;99.90;;;;;;2049188;29;20023;-69
2022/10/01 01:24:02;;;;;;;16.77;13.23;;;7.90;99.90;;;;;;2049089;29;20031;-70
2022/10/01 01:25:10;;;;;;;17.38;13.35;;;7.90;99.90;;;;;;2055233;28;20038;-70
2022/10/01 01:26:30;;;;;;;17.63;13.70;;;7.80;99.90;;;;;;2056788;28;20030;-70
2022/10/01 01:27:45;;;;;;;17.05;13.77;;;7.90;99.90;;;;;;2051215;28;20825;-69
2022/10/01 01:28:58;;;;;;;19.00;13.52;;;7.90;99.90;;;;;;2056379;28;20425;-69
2022/10/01 01:30:10;;;;;;;20.75;15.10;;;7.80;99.90;;;;;;2056978;28;20388;-69
2022/10/01 01:31:17;;;;;;;17.95;14.40;;;7.80;99.90;;;;;;2057012;28;20035;-68
2022/10/01 01:32:29;;;;;;;19.63;15.20;;;7.80;99.90;;;;;;2056458;28;20098;-68
2022/10/01 01:33:33;;;;;;;18.13;14.27;;;7.80;99.90;;;;;;2056571;28;20110;-69
2022/10/01 01:34:35;;;;;;;17.08;14.23;;;7.80;99.90;;;;;;2056818;28;20019;-69
2022/10/01 01:35:39;;;;;;;18.52;14.57;;;7.80;99.90;;;;;;2056541;28;20027;-69
2022/10/01 01:36:45;;;;;;;17.20;14.30;;;7.70;99.90;;;;;;2056555;28;20105;-69
2022/10/01 01:37:52;;;;;;;19.27;14.60;;;7.80;99.90;;;;;;2056918;28;20035;-69
2022/10/01 01:39:03;;;;;;;19.17;14.50;;;7.70;99.90;;;;;;2056782;28;20031;-70
2022/10/01 01:40:09;;;;;;;19.17;14.93;;;7.70;99.90;;;;;;2056865;28;20132;-69
2022/10/01 01:41:11;;;;;;;19.95;15.05;;;7.70;99.90;;;;;;2056726;28;20513;-69
2022/10/01 01:42:28;;;;;;;20.38;15.55;;;7.70;99.90;;;;;;2056851;28;20035;-70
2022/10/01 01:43:36;;;;;;;20.63;15.82;;;7.70;99.90;;;;;;2056281;28;20038;-68
2022/10/01 01:44:40;;;;;;;18.80;14.70;;;7.70;99.90;;;;;;2056460;28;20023;-68
2022/10/01 01:45:42;;;;;;;18.15;14.88;;;7.70;99.90;;;;;;2056969;28;20127;-70
2022/10/01 01:46:45;;;;;;;19.92;14.70;;;7.70;99.90;;;;;;2056208;28;20022;-69
2022/10/01 01:47:47;;;;;;;19.65;14.63;;;7.70;99.90;;;;;;2056366;28;20086;-68
2022/10/01 01:48:50;;;;;;;17.65;13.88;;;7.70;99.90;;;;;;2056715;28;20113;-69
2022/10/01 01:49:52;;;;;;;17.65;14.13;;;7.70;99.90;;;;;;2056705;28;20477;-70
2022/10/01 01:51:04;;;;;;;17.55;13.80;;;7.70;99.90;;;;;;2056928;28;20022;-69
2022/10/01 01:52:15;;;;;;;19.45;14.98;;;7.70;99.90;;;;;;2056897;28;20088;-69
2022/10/01 01:53:16;;;;;;;19.17;14.90;;;7.70;99.90;;;;;;2057075;28;20035;-69
2022/10/01 01:54:18;;;;;;;18.27;14.85;;;7.60;99.90;;;;;;2056501;28;20030;-68
2022/10/01 01:55:23;;;;;;;17.75;14.20;;;7.60;99.90;;;;;;2056839;28;20023;-68
2022/10/01 01:56:23;;;;;;;18.13;13.95;;;7.60;99.90;;;;;;2056793;28;20025;-69
2022/10/01 01:57:25;;;;;;;17.58;14.18;;;7.60;99.90;;;;;;2056291;28;20051;-68
2022/10/01 01:58:27;;;;;;;18.00;14.07;;;7.60;99.90;;;;;;2049020;28;20031;-69
2022/10/01 01:59:27;;;;;;;19.02;14.38;;;7.50;99.90;;;;;;2048063;29;20046;-69
2022/10/01 02:00:28;;;;;;;17.00;13.77;;;7.50;99.90;;;;;;2048219;28;20026;-68
2022/10/01 02:01:40;;;;;;;16.27;13.57;;;7.50;99.90;;;;;;2040124;29;20066;-69
2022/10/01 02:02:50;;;;;;;17.42;13.73;;;7.50;99.90;;;;;;2043281;28;20066;-68
2022/10/01 02:03:51;;;;;;;15.32;12.85;;;7.50;99.90;;;;;;2048396;29;20024;-69
2022/10/01 02:05:14;;;;;;;17.23;13.38;;;7.50;99.90;;;;;;2048335;28;20095;-68
2022/10/01 02:06:36;;;;;;;17.30;13.18;;;7.50;99.90;;;;;;2048464;29;20133;-68
2022/10/01 02:07:51;;;;;;;16.27;13.02;;;7.50;99.90;;;;;;2044174;28;20035;-69
2022/10/01 02:09:22;;;;;;;15.60;13.20;;;7.50;99.90;;;;;;2058090;28;20026;-69
2022/10/01 02:10:54;;;;;;;17.25;12.98;;;7.50;99.90;;;;;;2064820;28;20026;-68
2022/10/01 02:12:25;;;;;;;17.13;13.35;;;7.50;99.90;;;;;;2064537;28;20030;-69
2022/10/01 02:13:28;;;;;;;17.33;13.65;;;7.50;99.90;;;;;;2064909;28;20057;-69
2022/10/01 02:14:35;;;;;;;15.77;12.93;;;7.50;99.90;;;;;;2064704;28;20034;-68
2022/10/01 02:15:53;;;;;;;20.60;14.00;;;7.50;99.90;;;;;;2064559;28;20192;-68
2022/10/01 02:17:00;;;;;;;16.83;13.20;;;7.50;99.90;;;;;;2056035;28;20031;-69
2022/10/01 02:18:10;;;;;;;17.23;13.20;;;7.50;99.90;;;;;;2048804;28;20031;-69
2022/10/01 02:19:33;;;;;;;17.67;14.20;;;7.50;99.90;;;;;;2057170;28;20491;-69
2022/10/01 02:20:41;;;;;;;15.68;12.93;;;7.50;99.90;;;;;;2049118;28;20122;-69
2022/10/01 02:22:01;;;;;;;16.60;13.27;;;7.50;99.90;;;;;;2047942;29;20035;-69
2022/10/01 02:23:10;;;;;;;15.98;13.13;;;7.50;99.90;;;;;;2048785;29;20066;-68
2022/10/01 02:24:32;;;;;;;17.83;13.40;;;7.50;99.90;;;;;;2048496;29;20470;-69
2022/10/01 02:25:39;;;;;;;17.15;13.07;;;7.50;99.90;;;;;;2048697;29;20030;-71
2022/10/01 02:26:44;;;;;;;15.82;12.88;;;7.50;99.90;;;;;;2048587;29;20108;-69
2022/10/01 02:27:59;;;;;;;15.93;13.48;;;7.50;99.90;;;;;;2040100;29;20032;-70
2022/10/01 02:29:07;;;;;;;18.00;13.65;;;7.50;99.90;;;;;;2041932;29;20685;-68
2022/10/01 02:30:09;;;;;;;17.02;13.45;;;7.50;99.90;;;;;;2048718;29;20031;-68
2022/10/01 02:31:13;;;;;;;18.52;13.80;;;7.50;99.90;;;;;;2048839;28;20035;-70
2022/10/01 02:32:16;;;;;;;16.85;12.88;;;7.50;99.90;;;;;;2048961;29;20053;-69
2022/10/01 02:33:22;;;;;;;16.63;12.93;;;7.60;99.90;;;;;;2049159;29;20023;-69
2022/10/01 02:34:27;;;;;;;16.50;13.23;;;7.50;99.90;;;;;;2048493;29;20130;-69
2022/10/01 02:35:32;;;;;;;16.52;12.90;;;7.50;99.90;;;;;;2048180;29;20030;-69
2022/10/01 02:36:36;;;;;;;18.67;13.23;;;7.60;99.90;;;;;;2048284;28;20474;-70
2022/10/01 02:37:39;;;;;;;16.20;13.43;;;7.50;99.90;;;;;;2048716;28;20030;-69
2022/10/01 02:38:43;;;;;;;15.75;13.15;;;7.50;99.90;;;;;;2039839;29;20486;-70
2022/10/01 02:39:46;;;;;;;15.90;12.90;;;7.50;99.90;;;;;;2040630;29;20062;-69
2022/10/01 02:40:50;;;;;;;16.55;12.77;;;7.50;99.90;;;;;;2048655;29;20114;-68
2022/10/01 02:41:53;;;;;;;16.15;12.90;;;7.50;99.90;;;;;;2048721;29;20037;-69
2022/10/01 02:42:57;;;;;;;16.77;13.02;;;7.50;99.90;;;;;;2048323;28;20023;-68
2022/10/01 02:44:03;;;;;;;16.52;12.98;;;7.50;99.90;;;;;;2048081;28;20039;-68
2022/10/01 02:45:06;;;;;;;17.80;13.52;;;7.50;99.90;;;;;;2048120;29;20031;-68
2022/10/01 02:46:16;;;;;;;17.00;13.27;;;7.50;99.90;;;;;;2054814;28;20030;-68
2022/10/01 02:47:32;;;;;;;16.35;12.85;;;7.50;99.90;;;;;;2047914;29;20039;-69
2022/10/01 02:48:34;;;;;;;17.55;13.32;;;7.40;99.90;;;;;;2050075;28;20509;-70
2022/10/01 02:49:40;;;;;;;17.85;13.40;;;7.50;99.90;;;;;;2056794;28;20038;-69
2022/10/01 02:50:51;;;;;;;16.88;13.73;;;7.40;99.90;;;;;;2056412;28;20023;-68
2022/10/01 02:52:07;;;;;;;17.40;13.50;;;7.40;99.90;;;;;;2056561;28;20019;-69
2022/10/01 02:53:13;;;;;;;18.88;14.50;;;7.40;99.90;;;;;;2056686;28;20524;-69
2022/10/01 02:54:29;;;;;;;19.55;14.10;;;7.40;99.90;;;;;;2047811;29;20031;-69
2022/10/01 02:55:34;;;;;;;17.60;13.90;;;7.40;99.90;;;;;;2042956;28;20471;-69
2022/10/01 02:57:56;;;;;;;16.90;13.50;;;7.40;99.90;;;;;;2050981;28;20536;-69
2022/10/01 02:58:57;;;;;;;16.40;13.50;;;7.40;99.90;;;;;;2047655;29;20110;-69
2022/10/01 02:59:59;;;;;;;17.73;13.27;;;7.40;99.90;;;;;;2048095;29;20039;-69
2022/10/01 03:01:00;;;;;;;16.73;13.10;;;7.40;99.90;;;;;;2047806;29;20609;-69
2022/10/01 03:02:01;;;;;;;18.45;14.07;;;7.40;99.90;;;;;;2040317;29;20032;-70
2022/10/01 03:03:01;;;;;;;16.50;13.48;;;7.40;99.90;;;;;;2048538;29;20042;-69
2022/10/01 03:04:02;;;;;;;17.17;13.40;;;7.40;99.90;;;;;;2057037;28;20110;-70
2022/10/01 03:05:03;;;;;;;17.60;14.13;;;7.40;99.90;;;;;;2057287;28;20029;-68
2022/10/01 03:06:04;;;;;;;17.77;13.82;;;7.40;99.90;;;;;;2048684;29;20080;-68
2022/10/01 03:07:05;;;;;;;17.67;13.55;;;7.40;99.90;;;;;;2040635;29;20076;-69
2022/10/01 03:08:06;;;;;;;18.48;14.40;;;7.40;99.90;;;;;;2054081;28;20564;-70
2022/10/01 03:09:07;;;;;;;17.63;14.05;;;7.40;99.90;;;;;;2065525;28;20034;-69
2022/10/01 03:10:09;;;;;;;18.33;14.30;;;7.40;99.90;;;;;;2066443;28;20073;-69
2022/10/01 03:11:10;;;;;;;19.13;14.88;;;7.40;99.90;;;;;;2056574;28;20518;-68
2022/10/01 03:12:11;;;;;;;18.05;14.43;;;7.40;99.90;;;;;;2055617;28;20101;-69
2022/10/01 03:13:12;;;;;;;18.42;13.82;;;7.40;99.90;;;;;;2064565;28;20026;-70
2022/10/01 03:14:13;;;;;;;16.40;13.82;;;7.40;99.90;;;;;;2064515;28;20030;-68
2022/10/01 03:15:15;;;;;;;17.10;13.82;;;7.40;99.90;;;;;;2064669;28;20026;-70
2022/10/01 03:16:16;;;;;;;18.75;14.48;;;7.40;99.90;;;;;;2064644;28;20073;-69
2022/10/01 03:17:16;;;;;;;18.00;14.50;;;7.40;99.90;;;;;;2064509;28;20030;-69
2022/10/01 03:18:17;;;;;;;18.02;14.80;;;7.40;99.90;;;;;;2064225;28;20039;-68
2022/10/01 03:19:18;;;;;;;19.27;15.20;;;7.40;99.90;;;;;;2063899;28;20117;-69
2022/10/01 03:20:19;;;;;;;19.63;14.60;;;7.30;99.90;;;;;;2050515;28;20023;-69
2022/10/01 03:21:19;;;;;;;18.17;14.18;;;7.30;99.90;;;;;;2047562;28;20066;-68
2022/10/01 03:22:21;;;;;;;18.33;14.32;;;7.30;99.90;;;;;;2039700;29;20130;-71
2022/10/01 03:23:22;;;;;;;18.70;14.10;;;7.40;99.90;;;;;;2039886;29;20087;-69
2022/10/01 03:24:23;;;;;;;20.75;14.93;;;7.30;99.90;;;;;;2047691;28;20063;-68
2022/10/01 03:25:23;;;;;;;18.73;14.65;;;7.30;99.90;;;;;;2039949;29;20038;-69
2022/10/01 03:26:26;;;;;;;18.77;15.07;;;7.30;99.90;;;;;;2039992;29;20038;-69
2022/10/01 03:27:27;;;;;;;20.08;15.18;;;7.30;99.90;;;;;;2048183;29;20486;-69
2022/10/01 03:28:27;;;;;;;17.38;14.32;;;7.30;99.90;;;;;;2048607;29;20027;-69
2022/10/01 03:29:28;;;;;;;20.75;15.25;;;7.30;99.90;;;;;;2048936;28;20493;-69
2022/10/01 03:30:29;;;;;;;20.00;15.32;;;7.30;99.90;;;;;;2048369;29;20023;-68
2022/10/01 03:31:30;;;;;;;19.77;15.30;;;7.30;99.90;;;;;;2047409;28;20739;-68
2022/10/01 03:32:31;;;;;;;20.95;14.98;;;7.30;99.90;;;;;;2039970;29;20027;-70
2022/10/01 03:33:32;;;;;;;18.17;14.43;;;7.30;99.90;;;;;;2032578;29;20148;-70
2022/10/01 03:34:33;;;;;;;20.13;15.13;;;7.30;99.90;;;;;;2048698;29;20597;-69
2022/10/01 03:35:33;;;;;;;19.33;15.02;;;7.30;99.90;;;;;;2048574;29;20024;-69
2022/10/01 03:36:34;;;;;;;18.42;14.65;;;7.30;99.90;;;;;;2048726;28;20499;-69
2022/10/01 03:37:35;;;;;;;18.17;14.77;;;7.30;99.90;;;;;;2048294;28;20034;-68
2022/10/01 03:38:35;;;;;;;18.20;14.70;;;7.30;99.90;;;;;;2047616;29;20102;-69
2022/10/01 03:39:36;;;;;;;18.20;14.60;;;7.30;99.90;;;;;;2047852;29;20046;-69
2022/10/01 03:40:37;;;;;;;18.98;14.32;;;7.30;99.90;;;;;;2048355;29;20042;-69
2022/10/01 03:41:39;;;;;;;17.77;14.48;;;7.30;99.90;;;;;;2048957;28;20058;-68
2022/10/01 03:42:39;;;;;;;17.70;14.50;;;7.30;99.90;;;;;;2056502;28;20121;-69
2022/10/01 03:43:40;;;;;;;19.83;14.80;;;7.30;99.90;;;;;;2056319;28;20042;-69
2022/10/01 03:44:40;;;;;;;18.65;14.20;;;7.30;99.90;;;;;;2056073;28;20034;-69
2022/10/01 03:45:41;;;;;;;19.33;14.52;;;7.30;99.90;;;;;;2056324;28;20027;-68
2022/10/01 03:46:42;;;;;;;17.65;13.68;;;7.30;99.90;;;;;;2056242;28;20093;-69
2022/10/01 03:47:43;;;;;;;17.48;14.23;;;7.30;99.90;;;;;;2056330;28;20023;-69
2022/10/01 03:48:43;;;;;;;19.40;13.95;;;7.30;99.90;;;;;;2047199;29;20038;-69
2022/10/01 03:49:44;;;;;;;16.92;13.70;;;7.30;99.90;;;;;;2047828;29;20874;-68
2022/10/01 03:50:55;;;;;;;18.40;14.20;;;7.30;99.90;;;;;;2055960;28;20402;-68
2022/10/01 03:51:55;;;;;;;17.42;13.70;;;7.30;99.90;;;;;;2047570;29;20031;-68
2022/10/01 03:52:56;;;;;;;19.33;14.48;;;7.30;99.90;;;;;;2047692;29;20023;-69
2022/10/01 03:53:57;;;;;;;20.75;14.02;;;7.30;99.90;;;;;;2056224;28;20150;-69
2022/10/01 03:54:59;;;;;;;18.80;14.63;;;7.30;99.90;;;;;;2047688;29;20087;-70
2022/10/01 03:56:00;;;;;;;19.52;15.13;;;7.40;99.90;;;;;;2047470;29;20023;-68
2022/10/01 03:57:01;;;;;;;22.27;15.02;;;7.40;99.90;;;;;;2055364;28;20031;-68
2022/10/01 03:58:02;;;;;;;20.20;15.38;;;7.40;99.90;;;;;;2063570;28;20033;-68
2022/10/01 03:59:03;;;;;;;19.90;14.93;;;7.40;99.90;;;;;;2055838;28;20031;-69
2022/10/01 04:00:04;;;;;;;18.45;14.68;;;7.40;99.90;;;;;;2047736;29;20541;-68
2022/10/01 04:01:12;;;;;;;18.08;14.88;;;7.40;99.90;;;;;;2048565;28;20568;-68
2022/10/01 04:02:12;;;;;;;20.08;15.75;;;7.40;99.90;;;;;;2047543;29;20102;-69
2022/10/01 04:03:14;;;;;;;19.98;15.32;;;7.50;99.90;;;;;;2047540;29;20098;-71
2022/10/01 04:04:15;;;;;;;19.98;15.68;;;7.50;99.90;;;;;;2056151;28;20036;-69
2022/10/01 04:05:16;;;;;;;19.88;15.88;;;7.50;99.90;;;;;;2056254;28;20057;-68
2022/10/01 04:06:17;;;;;;;19.83;15.85;;;7.50;99.90;;;;;;2055990;28;20105;-68
2022/10/01 04:07:17;;;;;;;19.83;15.90;;;7.50;99.90;;;;;;2056108;28;20406;-70
2022/10/01 04:08:18;;;;;;;22.52;16.42;;;7.50;99.90;;;;;;2062189;28;20026;-69
2022/10/01 04:09:18;;;;;;;20.50;16.33;;;7.50;99.90;;;;;;2063833;28;20391;-69
2022/10/01 04:10:19;;;;;;;21.75;16.30;;;7.40;99.90;;;;;;2055507;28;20033;-71
2022/10/01 04:11:20;;;;;;;19.13;15.70;;;7.50;99.90;;;;;;2055542;28;20120;-69
2022/10/01 04:12:21;;;;;;;20.52;15.88;;;7.50;99.90;;;;;;2063914;28;20431;-69
2022/10/01 04:13:24;;;;;;;19.60;15.55;;;7.50;99.90;;;;;;2064253;28;20042;-69
2022/10/01 04:14:25;;;;;;;19.48;15.68;;;7.50;99.90;;;;;;2064692;28;20146;-70
2022/10/01 04:15:27;;;;;;;20.55;15.80;;;7.50;99.90;;;;;;2064603;28;20070;-68
2022/10/01 04:16:27;;;;;;;18.83;14.77;;;7.50;99.90;;;;;;2064622;28;20577;-68
2022/10/01 04:17:28;;;;;;;19.25;15.00;;;7.50;99.90;;;;;;2055470;28;20042;-69
2022/10/01 04:18:29;;;;;;;20.58;16.48;;;7.50;99.90;;;;;;2047124;29;20023;-69
2022/10/01 04:19:30;;;;;;;26.08;18.00;;;7.50;99.90;;;;;;2055644;28;20543;-69
2022/10/01 04:20:35;;;;;;;30.33;20.65;;;7.50;99.90;;;;;;2058088;28;20042;-69
2022/10/01 04:21:36;;;;;;;27.17;19.48;;;7.50;99.90;;;;;;2049124;28;20039;-69
2022/10/01 04:22:41;;;;;;;25.10;18.75;;;7.50;99.90;;;;;;2049690;28;20270;-69
2022/10/01 04:23:42;;;;;;;25.35;16.88;;;7.50;99.90;;;;;;2057964;28;20031;-69
2022/10/01 04:24:43;;;;;;;25.45;17.42;;;7.50;99.90;;;;;;2058412;28;20045;-68
2022/10/01 04:25:43;;;;;;;20.70;16.20;;;7.40;99.90;;;;;;2058080;28;20030;-69
2022/10/01 04:26:44;;;;;;;20.35;15.32;;;7.40;99.90;;;;;;2049321;29;20034;-70
2022/10/01 04:27:59;;;;;;;19.75;15.15;;;7.40;99.90;;;;;;2057301;28;20464;-71
2022/10/01 04:29:00;;;;;;;18.33;14.48;;;7.40;99.90;;;;;;2064574;28;20039;-70
2022/10/01 04:30:00;;;;;;;17.92;14.63;;;7.40;99.90;;;;;;2058593;28;20027;-69
2022/10/01 04:32:21;;;;;;;19.58;14.52;;;7.30;99.90;;;;;;2057402;28;20575;-69
2022/10/01 04:33:21;;;;;;;18.92;14.43;;;7.30;99.90;;;;;;2057398;28;20019;-69
2022/10/01 04:34:51;;;;;;;18.95;14.38;;;7.30;99.90;;;;;;2057456;28;20061;-70
2022/10/01 04:35:43;;;;;;;17.50;13.85;;;7.30;99.90;;;;;;2048697;29;20058;-69
2022/10/01 04:36:43;;;;;;;17.40;13.48;;;7.30;99.90;;;;;;2048729;28;20031;-70
2022/10/01 04:37:44;;;;;;;18.00;14.00;;;7.30;99.90;;;;;;2057375;28;20498;-70
2022/10/01 04:38:45;;;;;;;19.00;13.93;;;7.30;99.90;;;;;;2056905;28;20047;-69
2022/10/01 04:39:46;;;;;;;34.47;22.30;;;7.30;99.90;;;;;;2057399;28;20564;-69
2022/10/01 04:40:47;;;;;;;29.55;20.17;;;7.30;99.90;;;;;;2057238;28;20027;-69
2022/10/01 04:41:48;;;;;;;24.65;17.55;;;7.30;99.90;;;;;;2048560;29;20481;-69
2022/10/01 04:42:48;;;;;;;21.77;15.90;;;7.40;99.90;;;;;;2047500;28;20079;-68
2022/10/01 04:43:49;;;;;;;19.15;15.35;;;7.30;99.90;;;;;;2057644;28;20035;-69
2022/10/01 04:44:50;;;;;;;19.67;15.55;;;7.30;99.90;;;;;;2057641;28;20042;-68
2022/10/01 04:45:50;;;;;;;18.75;14.73;;;7.30;99.90;;;;;;2057536;28;20114;-69
2022/10/01 04:46:51;;;;;;;20.23;15.48;;;7.40;99.90;;;;;;2057270;28;20026;-69
2022/10/01 04:47:54;;;;;;;18.63;14.52;;;7.30;99.90;;;;;;2057618;28;20027;-69
2022/10/01 04:48:54;;;;;;;18.95;14.32;;;7.30;99.90;;;;;;2057376;28;20027;-69
2022/10/01 04:49:55;;;;;;;19.88;15.18;;;7.30;99.90;;;;;;2048967;29;20572;-69
2022/10/01 04:50:56;;;;;;;18.48;14.48;;;7.40;99.90;;;;;;2049068;29;20031;-68
2022/10/01 04:51:57;;;;;;;19.05;15.23;;;7.40;99.90;;;;;;2049008;29;20027;-68
2022/10/01 04:52:57;;;;;;;17.52;14.00;;;7.40;99.90;;;;;;2048881;29;20035;-69
2022/10/01 04:53:58;;;;;;;18.63;15.23;;;7.40;99.90;;;;;;2049296;29;20035;-69
2022/10/01 04:54:59;;;;;;;19.70;14.63;;;7.40;99.90;;;;;;2057387;28;20463;-68
2022/10/01 04:55:59;;;;;;;19.77;15.20;;;7.40;99.90;;;;;;2057537;28;20023;-69
2022/10/01 04:57:00;;;;;;;18.15;14.50;;;7.40;99.90;;;;;;2057814;28;20485;-69
2022/10/01 04:58:01;;;;;;;20.15;15.02;;;7.40;99.90;;;;;;2058105;28;20102;-69
2022/10/01 04:59:02;;;;;;;19.70;15.43;;;7.40;99.90;;;;;;2049029;29;20035;-70
2022/10/01 05:00:05;;;;;;;20.58;14.85;;;7.40;99.90;;;;;;2049186;29;20727;-69
2022/10/01 05:01:05;;;;;;;19.92;14.93;;;7.40;99.90;;;;;;2057747;28;20035;-69
2022/10/01 05:02:06;;;;;;;17.98;14.40;;;7.40;99.90;;;;;;2057714;28;20393;-69
2022/10/01 05:03:07;;;;;;;20.52;15.32;;;7.40;99.90;;;;;;2057439;28;20026;-69
2022/10/01 05:04:07;;;;;;;20.10;15.45;;;7.40;99.90;;;;;;2057758;28;20023;-69
2022/10/01 05:05:08;;;;;;;19.30;14.85;;;7.40;99.90;;;;;;2049144;29;20106;-69
2022/10/01 05:06:09;;;;;;;17.15;14.27;;;7.40;99.90;;;;;;2049168;29;20030;-69
2022/10/01 05:07:09;;;;;;;19.92;14.90;;;7.40;99.90;;;;;;2057892;28;20026;-69
2022/10/01 05:08:10;;;;;;;18.80;14.93;;;7.50;99.90;;;;;;2063102;28;20109;-69
2022/10/01 05:09:11;;;;;;;18.40;14.48;;;7.40;99.90;;;;;;2065552;28;20023;-69
2022/10/01 05:10:14;;;;;;;18.20;14.73;;;7.40;99.90;;;;;;2057375;28;20469;-71
2022/10/01 05:11:14;;;;;;;18.08;14.25;;;7.50;99.90;;;;;;2057748;28;20029;-69
2022/10/01 05:12:15;;;;;;;19.55;14.90;;;7.50;99.90;;;;;;2065711;28;20690;-69
2022/10/01 05:13:16;;;;;;;18.25;14.38;;;7.50;99.90;;;;;;2056594;28;20049;-68
2022/10/01 05:14:19;;;;;;;19.15;13.70;;;7.50;99.90;;;;;;2056922;28;20037;-70
2022/10/01 05:15:20;;;;;;;17.45;14.60;;;7.50;99.90;;;;;;2065793;28;20062;-70
2022/10/01 05:16:21;;;;;;;19.23;14.75;;;7.50;99.90;;;;;;2065927;28;20014;-71
2022/10/01 05:17:21;;;;;;;18.10;13.90;;;7.50;99.90;;;;;;2065609;28;20097;-71
2022/10/01 05:18:22;;;;;;;17.67;14.20;;;7.60;99.90;;;;;;2065594;28;20034;-71
2022/10/01 05:19:23;;;;;;;18.38;13.80;;;7.60;99.90;;;;;;2065467;28;20038;-71
2022/10/01 05:20:27;;;;;;;18.48;14.30;;;7.60;99.90;;;;;;2059782;28;20054;-72
2022/10/01 05:21:27;;;;;;;20.05;14.93;;;7.60;99.90;;;;;;2057413;28;20138;-70
2022/10/01 05:22:28;;;;;;;18.55;14.30;;;7.60;99.90;;;;;;2057794;28;20446;-71
2022/10/01 05:23:29;;;;;;;19.17;14.30;;;7.60;99.90;;;;;;2057701;28;20109;-70
2022/10/01 05:24:29;;;;;;;17.67;13.93;;;7.70;99.90;;;;;;2057682;28;20543;-70
2022/10/01 05:25:30;;;;;;;18.52;14.25;;;7.70;99.90;;;;;;2057538;28;20045;-70
2022/10/01 05:26:31;;;;;;;18.77;14.50;;;7.70;99.90;;;;;;2057594;28;20038;-72
2022/10/01 05:27:36;;;;;;;18.05;13.95;;;7.70;99.90;;;;;;2057700;28;20033;-71
2022/10/01 05:28:43;;;;;;;17.92;14.23;;;7.80;99.90;;;;;;2057406;28;20034;-71
2022/10/01 05:29:45;;;;;;;17.92;13.88;;;7.80;99.90;;;;;;2057688;28;20035;-71
2022/10/01 05:30:45;;;;;;;17.27;12.85;;;7.80;99.90;;;;;;2057339;28;20049;-72
2022/10/01 05:31:46;;;;;;;16.45;13.68;;;7.80;99.90;;;;;;2048784;28;20062;-73