Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:57;;;;;;;6.28;2.35;;;15.70;58.90;;;;;;6306939;22;20003;-72
2022/11/04 00:04:25;;;;;;;4.55;2.22;;;15.70;58.90;;;;;;6304791;22;19999;-72
2022/11/04 00:06:52;;;;;;;3.22;2.45;;;15.70;58.90;;;;;;6279617;22;20003;-72
2022/11/04 00:09:21;;;;;;;3.92;2.50;;;15.60;58.90;;;;;;6305952;22;19999;-72
2022/11/04 00:14:32;;;;;;;6.03;2.45;;;15.60;59.10;;;;;;6306837;22;20053;-73
2022/11/04 00:33:24;;;;;;;4.70;3.70;;;15.60;59.50;;;;;;6306386;22;20014;-71
2022/11/04 00:33:45;;;;;;;4.50;3.13;;;15.70;59.50;;;;;;6306006;22;19995;-72
2022/11/04 00:36:11;;;;;;;4.15;2.83;;;15.70;59.60;;;;;;6279236;22;20004;-71
2022/11/04 00:38:37;;;;;;;4.78;2.67;;;15.70;59.60;;;;;;6306300;22;20000;-71
2022/11/04 00:41:24;;;;;;;3.63;2.33;;;15.70;59.60;;;;;;6306443;22;20002;-71
2022/11/04 00:43:48;;;;;;;6.10;3.05;;;15.70;59.50;;;;;;6306038;22;20004;-71
2022/11/04 00:46:14;;;;;;;3.38;2.40;;;15.70;59.60;;;;;;6306629;22;19995;-72
2022/11/04 00:48:40;;;;;;;4.20;2.38;;;15.70;59.60;;;;;;6306496;22;20006;-72
2022/11/04 00:51:05;;;;;;;6.47;2.58;;;15.70;59.50;;;;;;6306533;22;19999;-72
2022/11/04 00:53:31;;;;;;;3.88;2.47;;;15.70;59.50;;;;;;6307456;22;20116;-72
2022/11/04 00:55:58;;;;;;;7.05;2.63;;;15.70;59.40;;;;;;6280112;22;20007;-72
2022/11/04 00:58:24;;;;;;;5.10;2.78;;;15.80;59.50;;;;;;6307299;22;20022;-71
2022/11/04 01:00:50;;;;;;;4.40;2.78;;;15.80;59.70;;;;;;6307444;22;20022;-72
2022/11/04 01:03:16;;;;;;;7.50;2.60;;;15.80;59.70;;;;;;6307275;22;20050;-71
2022/11/04 01:05:41;;;;;;;5.43;3.05;;;15.80;59.50;;;;;;6307274;22;20078;-72
2022/11/04 01:08:07;;;;;;;4.22;2.70;;;15.80;59.50;;;;;;6307704;22;20373;-72
2022/11/04 01:10:35;;;;;;;3.50;2.42;;;15.80;59.40;;;;;;6307594;22;20007;-72
2022/11/04 01:13:01;;;;;;;4.63;2.80;;;15.80;59.50;;;;;;6279684;22;20007;-72
2022/11/04 01:15:27;;;;;;;5.63;3.13;;;15.80;59.50;;;;;;6307746;22;20003;-73
2022/11/04 01:17:53;;;;;;;5.55;3.00;;;15.90;59.60;;;;;;6307287;22;20025;-72
2022/11/04 01:20:19;;;;;;;5.38;3.33;;;15.90;59.70;;;;;;6279669;22;20003;-72
2022/11/04 01:22:44;;;;;;;12.63;3.40;;;15.90;59.80;;;;;;6307304;22;20009;-72
2022/11/04 01:25:10;;;;;;;6.53;3.35;;;15.90;59.70;;;;;;6280083;22;20057;-72
2022/11/04 01:27:36;;;;;;;7.28;3.67;;;16.00;59.70;;;;;;6307249;22;20373;-72
2022/11/04 01:30:02;;;;;;;6.22;4.22;;;16.00;59.70;;;;;;6307449;22;20003;-72
2022/11/04 01:32:28;;;;;;;9.07;4.38;;;16.00;59.70;;;;;;6307536;22;19999;-72
2022/11/04 01:34:54;;;;;;;6.72;4.05;;;16.00;59.70;;;;;;6307390;22;20062;-72
2022/11/04 01:37:20;;;;;;;9.85;4.03;;;16.10;59.80;;;;;;6279256;22;19999;-72
2022/11/04 01:39:45;;;;;;;11.85;3.97;;;16.10;59.80;;;;;;6307123;22;20026;-73
2022/11/04 01:42:13;;;;;;;6.50;3.90;;;16.10;60.00;;;;;;6307304;22;19995;-72
2022/11/04 01:44:49;;;;;;;11.65;3.10;;;16.10;60.00;;;;;;6307185;22;20369;-72
2022/11/04 01:47:17;;;;;;;5.18;3.47;;;16.10;59.80;;;;;;6306903;22;20003;-72
2022/11/04 01:49:47;;;;;;;13.30;3.65;;;16.10;59.80;;;;;;6307297;22;20330;-70
2022/11/04 01:52:26;;;;;;;5.85;3.42;;;16.10;59.80;;;;;;6307342;22;19999;-72
2022/11/04 01:54:56;;;;;;;7.68;3.42;;;16.20;59.90;;;;;;6307195;22;20003;-72
2022/11/04 01:57:33;;;;;;;4.88;2.92;;;16.10;59.70;;;;;;6307329;22;20027;-72
2022/11/04 02:00:01;;;;;;;7.47;4.13;;;16.20;59.80;;;;;;6307121;22;20009;-72
2022/11/04 02:02:27;;;;;;;18.30;9.98;;;16.20;59.50;;;;;;6307117;22;20079;-72
2022/11/04 02:04:53;;;;;;;13.98;3.90;;;16.20;59.10;;;;;;6306971;22;20027;-72
2022/11/04 02:07:20;;;;;;;7.38;3.78;;;16.10;59.00;;;;;;6307204;22;20419;-72
2022/11/04 02:09:46;;;;;;;9.30;4.50;;;16.10;58.90;;;;;;6279699;22;20014;-72
2022/11/04 02:14:57;;;;;;;8.98;4.05;;;16.10;58.70;;;;;;6307197;22;20014;-72
2022/11/04 02:18:02;;;;;;;6.80;4.40;;;16.10;58.60;;;;;;6306845;22;20347;-72
2022/11/04 02:20:41;;;;;;;18.52;4.72;;;16.00;58.80;;;;;;6299086;22;20007;-72
2022/11/04 02:23:13;;;;;;;14.20;4.88;;;16.00;58.80;;;;;;6279502;22;20003;-72
2022/11/04 02:25:39;;;;;;;8.18;4.43;;;16.00;58.80;;;;;;6307091;22;20033;-72
2022/11/04 02:28:46;;;;;;;9.60;4.40;;;16.00;58.90;;;;;;6306753;22;20011;-72
2022/11/04 02:31:51;;;;;;;6.88;4.18;;;16.00;58.90;;;;;;6306852;22;20003;-72
2022/11/04 02:34:28;;;;;;;12.55;4.97;;;15.90;59.00;;;;;;6152223;23;20032;-72
2022/11/04 02:37:23;;;;;;;5.70;4.07;;;15.90;59.00;;;;;;6152120;23;20137;-72
2022/11/04 02:39:59;;;;;;;10.35;4.53;;;15.90;59.10;;;;;;6152217;23;20009;-73
2022/11/04 02:42:33;;;;;;;7.68;4.38;;;15.90;59.20;;;;;;6152475;23;20009;-72
2022/11/04 02:45:20;;;;;;;12.57;4.85;;;15.90;59.20;;;;;;6152369;23;20044;-72
2022/11/04 02:48:13;;;;;;;8.27;4.63;;;15.90;59.30;;;;;;6152252;23;20519;-72
2022/11/04 02:51:14;;;;;;;7.80;3.83;;;15.90;59.40;;;;;;6115705;23;20380;-72
2022/11/04 02:53:46;;;;;;;4.90;3.63;;;15.90;59.40;;;;;;6064663;23;20014;-73
2022/11/04 02:56:15;;;;;;;7.32;4.30;;;15.90;59.40;;;;;;6040922;23;20034;-72
2022/11/04 02:58:59;;;;;;;5.43;3.80;;;15.90;59.50;;;;;;6064603;23;20011;-72
2022/11/04 03:01:30;;;;;;;8.00;4.30;;;15.80;59.50;;;;;;6064873;23;20342;-73
2022/11/04 03:04:04;;;;;;;7.07;4.10;;;15.90;59.70;;;;;;6064605;23;20083;-72
2022/11/04 03:06:31;;;;;;;;;;;15.80;59.70;;;;;;6065460;23;20427;-72
2022/11/04 03:08:57;;;;;;;7.78;4.20;;;15.80;59.50;;;;;;6064486;23;19944;-72
2022/11/04 03:11:26;;;;;;;10.75;4.85;;;15.80;59.70;;;;;;6148900;23;20075;-72
2022/11/04 03:14:05;;;;;;;8.32;5.03;;;15.80;59.80;;;;;;6182084;23;20341;-72
2022/11/04 03:16:45;;;;;;;12.98;5.05;;;15.80;60.10;;;;;;6181824;23;20012;-72
2022/11/04 03:19:27;;;;;;;8.73;5.05;;;15.80;60.20;;;;;;6156888;23;20095;-72
2022/11/04 03:22:00;;;;;;;8.50;4.93;;;15.80;60.50;;;;;;6157059;23;20017;-72
2022/11/04 03:24:27;;;;;;;9.82;5.30;;;15.80;60.70;;;;;;6181989;23;20005;-72
2022/11/04 03:27:22;;;;;;;8.68;5.13;;;15.80;60.90;;;;;;6181887;23;20080;-72
2022/11/04 03:30:11;;;;;;;11.00;5.60;;;15.80;61.00;;;;;;6272143;22;20004;-72
2022/11/04 03:33:15;;;;;;;8.35;5.15;;;15.80;61.00;;;;;;6306489;22;20054;-72
2022/11/04 03:35:41;;;;;;;7.00;4.90;;;15.90;61.20;;;;;;6306561;22;20007;-72
2022/11/04 03:38:07;;;;;;;9.05;4.78;;;15.90;61.30;;;;;;6306154;22;19999;-72
2022/11/04 03:40:33;;;;;;;8.68;5.20;;;15.90;61.60;;;;;;6306468;22;20006;-72
2022/11/04 03:43:16;;;;;;;8.52;5.10;;;16.00;61.70;;;;;;6306483;22;19999;-72
2022/11/04 03:45:43;;;;;;;7.88;5.00;;;16.00;61.90;;;;;;6308136;22;20053;-72
2022/11/04 03:48:10;;;;;;;10.48;4.95;;;16.00;61.90;;;;;;6308279;22;20199;-72
2022/11/04 03:50:46;;;;;;;12.20;5.57;;;16.00;62.40;;;;;;6308232;22;20060;-72
2022/11/04 03:53:14;;;;;;;7.53;4.80;;;16.10;62.80;;;;;;6308309;22;20088;-72
2022/11/04 03:55:56;;;;;;;7.22;4.70;;;16.10;63.10;;;;;;6280967;22;19999;-72
2022/11/04 03:58:40;;;;;;;7.93;5.45;;;16.10;63.20;;;;;;6308239;22;20065;-72
2022/11/04 04:01:42;;;;;;;6.75;5.10;;;16.10;63.20;;;;;;6308032;22;20005;-72
2022/11/04 04:04:32;;;;;;;6.32;4.80;;;16.10;63.50;;;;;;6308200;22;20002;-71
2022/11/04 04:07:14;;;;;;;7.43;5.30;;;16.00;64.00;;;;;;6308089;22;20425;-70
2022/11/04 04:10:39;;;;;;;8.48;5.47;;;16.00;64.40;;;;;;6307966;22;19999;-71
2022/11/04 04:13:25;;;;;;;;;;;15.90;64.70;;;;;;6281277;22;20011;-69
2022/11/04 04:16:01;;;;;;;6.70;4.97;;;15.90;63.50;;;;;;6307015;22;20308;-69
2022/11/04 04:19:00;;;;;;;6.45;5.20;;;15.90;64.60;;;;;;6307873;22;20018;-69
2022/11/04 04:21:31;;;;;;;8.73;4.80;;;15.80;64.80;;;;;;6280648;22;20307;-69
2022/11/04 04:29:32;;;;;;;8.95;5.03;;;15.70;65.60;;;;;;6308070;22;20034;-69
2022/11/04 04:31:59;;;;;;;8.35;5.35;;;15.70;65.90;;;;;;6307998;22;20003;-69
2022/11/04 04:34:29;;;;;;;6.32;5.05;;;15.70;66.10;;;;;;6280629;22;20015;-69
2022/11/04 04:37:01;;;;;;;8.23;5.47;;;15.60;66.30;;;;;;6307638;22;20466;-69
2022/11/04 04:45:38;;;;;;;6.25;4.97;;;15.60;66.40;;;;;;6307960;22;20068;-69
2022/11/04 04:48:05;;;;;;;7.28;5.20;;;15.70;66.70;;;;;;6307739;22;20050;-68
2022/11/04 04:50:36;;;;;;;6.80;5.13;;;15.60;66.80;;;;;;6307797;22;20003;-69
2022/11/04 04:53:03;;;;;;;8.35;5.32;;;15.60;66.90;;;;;;6307458;22;20006;-68
2022/11/04 04:55:32;;;;;;;12.75;5.47;;;15.60;66.90;;;;;;6307015;22;20003;-68
2022/11/04 04:57:58;;;;;;;8.13;4.90;;;15.60;67.00;;;;;;6307599;22;20002;-68
2022/11/04 05:00:25;;;;;;;8.05;5.25;;;15.60;67.00;;;;;;6307478;22;20300;-68
2022/11/04 05:02:51;;;;;;;8.57;4.55;;;15.50;67.80;;;;;;6307371;22;20275;-68
2022/11/04 05:05:17;;;;;;;8.40;5.50;;;15.50;67.30;;;;;;6307434;22;20322;-67
2022/11/04 05:07:43;;;;;;;7.10;5.10;;;15.50;67.20;;;;;;6307584;22;20026;-68
2022/11/04 05:10:11;;;;;;;7.50;4.30;;;15.50;67.10;;;;;;6307069;22;20006;-67
2022/11/04 05:15:24;;;;;;;5.63;4.20;;;15.50;67.30;;;;;;6307447;22;20097;-67
2022/11/04 05:17:58;;;;;;;6.13;4.10;;;15.50;67.20;;;;;;6306951;22;20072;-67
2022/11/04 05:20:24;;;;;;;9.30;4.35;;;15.50;67.00;;;;;;6306932;22;19999;-69
2022/11/04 05:22:50;;;;;;;7.18;4.38;;;15.50;67.40;;;;;;6307067;22;19995;-68
2022/11/04 05:25:16;;;;;;;6.53;4.05;;;15.40;67.10;;;;;;6307001;22;20018;-69
2022/11/04 05:27:42;;;;;;;7.65;4.18;;;15.40;67.10;;;;;;6306832;22;19996;-68
2022/11/04 05:30:08;;;;;;;4.82;3.53;;;15.40;67.10;;;;;;6307575;22;20058;-67
2022/11/04 05:32:34;;;;;;;4.65;3.40;;;15.40;67.10;;;;;;6307373;22;20343;-69
2022/11/04 05:35:00;;;;;;;7.55;4.28;;;15.40;67.30;;;;;;6306889;22;20033;-68
2022/11/04 05:37:25;;;;;;;5.93;3.75;;;15.40;67.30;;;;;;6307103;22;20007;-68
2022/11/04 05:39:52;;;;;;;5.80;3.90;;;15.40;67.30;;;;;;6306746;22;20434;-68
2022/11/04 05:42:18;;;;;;;7.85;4.38;;;15.30;67.20;;;;;;6307065;22;20003;-67
2022/11/04 05:44:43;;;;;;;5.47;4.20;;;15.30;67.10;;;;;;6306898;22;20031;-69
2022/11/04 05:47:09;;;;;;;4.97;3.70;;;15.30;67.20;;;;;;6306679;22;20438;-68
2022/11/04 05:49:35;;;;;;;5.05;3.78;;;15.30;67.40;;;;;;6306779;22;20003;-69
2022/11/04 05:52:01;;;;;;;8.52;4.00;;;15.30;67.40;;;;;;6306791;22;20026;-69
2022/11/04 05:54:26;;;;;;;5.72;3.80;;;15.30;67.30;;;;;;6279371;22;20073;-68
2022/11/04 05:56:52;;;;;;;6.38;4.07;;;15.30;67.30;;;;;;6306587;22;20419;-69
2022/11/04 05:59:18;;;;;;;8.07;3.33;;;15.30;67.30;;;;;;6278826;22;20435;-68
2022/11/04 06:01:44;;;;;;;5.18;3.42;;;15.30;67.20;;;;;;6306499;22;20044;-69
2022/11/04 06:04:15;;;;;;;4.13;3.25;;;15.30;67.30;;;;;;6306858;22;19995;-68
2022/11/04 06:06:41;;;;;;;9.27;3.17;;;15.20;67.40;;;;;;6307053;22;20350;-69
2022/11/04 06:09:07;;;;;;;5.63;2.78;;;15.30;67.40;;;;;;6307184;22;20082;-69
2022/11/04 06:11:34;;;;;;;5.25;3.00;;;15.20;67.20;;;;;;6307195;22;20033;-68
2022/11/04 06:14:00;;;;;;;5.63;3.33;;;15.20;67.00;;;;;;6307308;22;20025;-68
2022/11/04 06:16:26;;;;;;;4.20;2.80;;;15.20;66.90;;;;;;6306774;22;20156;-68
2022/11/04 06:18:53;;;;;;;4.07;2.42;;;15.20;67.10;;;;;;6307084;22;20003;-68
2022/11/04 06:21:25;;;;;;;3.95;2.67;;;15.20;67.00;;;;;;6307087;22;20309;-68
2022/11/04 06:23:52;;;;;;;3.95;2.65;;;15.20;66.70;;;;;;6307107;22;19995;-68
2022/11/04 06:26:19;;;;;;;3.45;2.45;;;15.10;66.70;;;;;;6279635;22;20003;-69
2022/11/04 06:28:45;;;;;;;4.38;2.70;;;15.10;66.50;;;;;;6307084;22;20330;-69
2022/11/04 06:31:13;;;;;;;3.03;1.98;;;15.10;66.30;;;;;;6279163;22;20003;-69
2022/11/04 06:33:39;;;;;;;3.47;2.50;;;15.10;66.20;;;;;;6306878;22;20434;-70
2022/11/04 06:36:07;;;;;;;2.63;1.90;;;15.10;66.30;;;;;;6307016;22;20010;-69
2022/11/04 06:38:36;;;;;;;2.97;1.85;;;15.10;66.20;;;;;;6306786;22;19999;-69
2022/11/04 06:41:02;;;;;;;2.58;1.92;;;15.10;66.10;;;;;;6279623;22;20021;-69
2022/11/04 06:43:28;;;;;;;3.85;1.83;;;15.10;65.60;;;;;;6306756;22;20469;-69
2022/11/04 06:45:55;;;;;;;2.30;1.90;;;15.10;65.60;;;;;;6306720;22;20004;-70
2022/11/04 06:48:20;;;;;;;2.25;1.55;;;15.10;65.60;;;;;;6306642;22;20390;-70
2022/11/04 06:50:46;;;;;;;2.17;1.52;;;15.10;65.80;;;;;;6306631;22;20007;-70
2022/11/04 06:53:12;;;;;;;1.70;1.40;;;15.10;65.70;;;;;;6307063;22;20006;-70
2022/11/04 06:55:38;;;;;;;4.32;1.35;;;15.10;65.60;;;;;;6307033;22;20413;-70
2022/11/04 06:58:04;;;;;;;1.58;1.40;;;15.10;65.40;;;;;;6279325;22;20074;-71
2022/11/04 07:00:30;;;;;;;2.50;1.60;;;15.10;65.40;;;;;;6306547;22;20071;-71
2022/11/04 07:02:55;;;;;;;1.38;0.95;;;15.10;65.60;;;;;;6279644;22;20003;-71
2022/11/04 07:05:21;;;;;;;2.42;1.25;;;15.10;65.30;;;;;;6306956;22;19999;-71
2022/11/04 07:07:47;;;;;;;2.05;1.58;;;15.10;65.50;;;;;;6306964;22;20042;-71
2022/11/04 07:10:13;;;;;;;4.38;1.67;;;15.10;65.20;;;;;;6279188;22;20015;-71
2022/11/04 07:12:38;;;;;;;3.90;1.45;;;15.10;65.20;;;;;;6279563;22;20014;-71
2022/11/04 07:15:04;;;;;;;0.80;0.80;;;15.10;65.20;;;;;;6279604;22;20457;-71
2022/11/04 07:17:30;;;;;;;1.60;1.10;;;15.20;65.60;;;;;;6306634;22;20018;-72
2022/11/04 07:19:56;;;;;;;5.75;1.80;;;15.20;65.50;;;;;;6308750;22;20361;-72
2022/11/04 07:22:22;;;;;;;3.28;1.42;;;15.10;65.10;;;;;;6308823;22;20002;-72
2022/11/04 07:24:48;;;;;;;3.25;1.73;;;15.20;65.30;;;;;;6308809;22;19999;-72
2022/11/04 07:27:14;;;;;;;4.20;1.60;;;15.10;65.30;;;;;;6308941;22;19995;-71
2022/11/04 07:29:40;;;;;;;4.03;1.75;;;15.10;65.80;;;;;;6308931;22;20000;-72
2022/11/04 07:32:06;;;;;;;1.70;1.27;;;15.20;66.10;;;;;;6281554;22;20315;-72
2022/11/04 07:34:31;;;;;;;2.28;1.55;;;15.20;66.00;;;;;;6281450;22;20431;-71
2022/11/04 07:36:57;;;;;;;2.38;1.70;;;15.20;66.00;;;;;;6308826;22;20003;-71
2022/11/04 07:39:23;;;;;;;3.45;1.65;;;15.10;65.90;;;;;;6308398;22;20006;-72
2022/11/04 07:41:49;;;;;;;4.72;1.80;;;15.10;66.00;;;;;;6308524;22;19995;-72
2022/11/04 07:44:15;;;;;;;3.30;1.65;;;15.20;66.10;;;;;;6308576;22;20011;-73
2022/11/04 07:46:41;;;;;;;3.35;1.73;;;15.10;65.80;;;;;;6308599;22;20049;-71
2022/11/04 07:49:07;;;;;;;2.25;1.40;;;15.10;65.80;;;;;;6308301;22;20000;-71
2022/11/04 07:51:33;;;;;;;5.90;1.25;;;15.10;65.60;;;;;;6308562;22;20066;-72
2022/11/04 07:53:59;;;;;;;2.40;1.50;;;15.20;65.70;;;;;;6308618;22;20003;-71
2022/11/04 07:56:25;;;;;;;3.53;1.40;;;15.10;65.40;;;;;;6308384;22;20082;-71
2022/11/04 07:58:51;;;;;;;3.35;1.90;;;15.20;65.70;;;;;;6308375;22;20000;-71
2022/11/04 08:01:22;;;;;;;3.60;1.75;;;15.20;65.80;;;;;;6308407;22;20003;-71
2022/11/04 08:03:48;;;;;;;3.75;1.70;;;15.20;65.90;;;;;;6308480;22;19999;-71
2022/11/04 08:06:15;;;;;;;3.17;1.10;;;15.20;66.50;;;;;;6280676;22;20003;-71
2022/11/04 08:08:44;;;;;;;4.10;1.30;;;15.20;65.50;;;;;;6308315;22;20003;-71
2022/11/04 08:11:18;;;;;;;2.70;1.38;;;15.20;65.20;;;;;;6307977;22;20031;-71
2022/11/04 08:13:45;;;;;;;3.90;1.50;;;15.20;65.80;;;;;;6308548;22;20006;-70
2022/11/04 08:16:16;;;;;;;1.83;1.08;;;15.20;65.70;;;;;;6307650;22;20034;-70
2022/11/04 08:18:44;;;;;;;1.30;0.75;;;15.20;65.70;;;;;;6308201;22;20004;-70
2022/11/04 08:21:10;;;;;;;3.17;1.17;;;15.10;65.70;;;;;;6280897;22;20054;-70
2022/11/04 08:23:37;;;;;;;1.67;1.00;;;15.10;65.70;;;;;;6308258;22;20005;-70
2022/11/04 08:26:08;;;;;;;4.20;1.00;;;15.10;65.90;;;;;;6308141;22;20000;-70
2022/11/04 08:28:34;;;;;;;1.77;1.10;;;15.00;66.00;;;;;;6308334;22;19999;-70
2022/11/04 08:31:06;;;;;;;5.60;1.45;;;15.00;66.20;;;;;;6308235;22;20003;-70
2022/11/04 08:33:32;;;;;;;4.47;1.10;;;15.00;66.10;;;;;;6308276;22;20423;-70
2022/11/04 08:36:14;;;;;;;1.52;0.95;;;15.00;66.30;;;;;;6307184;22;20456;-70
2022/11/04 08:38:40;;;;;;;2.47;1.17;;;15.00;66.70;;;;;;6306738;22;20414;-69
2022/11/04 08:41:08;;;;;;;3.47;0.98;;;14.90;66.80;;;;;;6306141;22;20027;-69
2022/11/04 08:43:34;;;;;;;1.42;1.13;;;15.00;67.20;;;;;;6306286;22;20003;-69
2022/11/04 08:46:00;;;;;;;1.33;0.93;;;15.00;67.70;;;;;;6306692;22;20070;-70
2022/11/04 08:48:26;;;;;;;1.40;1.00;;;15.00;67.60;;;;;;6306350;22;20010;-69
2022/11/04 08:50:55;;;;;;;6.05;0.95;;;15.10;67.60;;;;;;6306452;22;20003;-70
2022/11/04 08:53:21;;;;;;;1.27;0.95;;;15.10;67.70;;;;;;6306004;22;20075;-68
2022/11/04 08:55:47;;;;;;;2.03;1.20;;;15.10;67.70;;;;;;6306330;22;20031;-68
2022/11/04 08:58:13;;;;;;;2.78;1.17;;;15.10;67.10;;;;;;6279046;22;20493;-68
2022/11/04 09:00:38;;;;;;;1.85;1.20;;;15.10;66.90;;;;;;6306491;22;20022;-68
2022/11/04 09:03:05;;;;;;;1.15;0.90;;;15.10;66.90;;;;;;6306183;22;19999;-68
2022/11/04 09:05:32;;;;;;;2.13;1.48;;;15.00;66.70;;;;;;6306267;22;19997;-69
2022/11/04 09:08:00;;;;;;;2.60;1.08;;;15.00;66.90;;;;;;6306026;22;19995;-68
2022/11/04 09:10:25;;;;;;;1.85;1.08;;;15.00;66.90;;;;;;6305514;22;20023;-68
2022/11/04 09:12:51;;;;;;;3.00;1.88;;;14.90;67.30;;;;;;6306052;22;20002;-68
2022/11/04 09:15:17;;;;;;;4.05;1.00;;;14.90;67.70;;;;;;6306454;22;20327;-69
2022/11/04 09:17:43;;;;;;;4.03;1.15;;;14.80;67.70;;;;;;6278751;22;20023;-69
2022/11/04 09:20:11;;;;;;;4.88;1.35;;;14.80;67.70;;;;;;6306235;22;20000;-69
2022/11/04 09:22:36;;;;;;;5.78;1.17;;;14.70;67.90;;;;;;6305820;22;20434;-69
2022/11/04 09:25:02;;;;;;;7.20;1.35;;;14.70;68.30;;;;;;6305756;22;20049;-69
2022/11/04 09:27:28;;;;;;;1.20;1.00;;;14.70;68.20;;;;;;6278497;22;20334;-69
2022/11/04 09:29:54;;;;;;;1.40;0.90;;;14.60;68.00;;;;;;6278359;22;20019;-68
2022/11/04 09:32:20;;;;;;;1.10;0.90;;;14.60;68.30;;;;;;6305839;22;20053;-72
2022/11/04 09:34:46;;;;;;;1.58;0.90;;;14.50;68.60;;;;;;6305745;22;20342;-72
2022/11/04 09:37:11;;;;;;;8.43;2.03;;;14.50;68.90;;;;;;6306210;22;20006;-72
2022/11/04 09:39:37;;;;;;;9.30;3.90;;;14.50;69.20;;;;;;6305934;22;20425;-74
2022/11/04 09:42:24;;;;;;;3.10;1.65;;;14.50;69.40;;;;;;6305850;22;20011;-73
2022/11/04 09:44:59;;;;;;;6.30;2.38;;;14.40;69.50;;;;;;6278606;22;20003;-73
2022/11/04 09:47:26;;;;;;;4.07;1.83;;;14.40;69.50;;;;;;6305946;22;19999;-76
2022/11/04 09:49:56;;;;;;;4.43;1.95;;;14.40;69.60;;;;;;6306400;22;20003;-76
2022/11/04 09:52:30;;;;;;;7.40;4.05;;;14.50;69.90;;;;;;6306365;22;19999;-75
2022/11/04 09:55:00;;;;;;;16.55;8.13;;;14.50;69.90;;;;;;6306315;22;19999;-75
2022/11/04 09:57:27;;;;;;;10.02;4.47;;;14.60;69.80;;;;;;6306265;22;20072;-74
2022/11/04 09:59:53;;;;;;;4.20;2.03;;;14.60;69.60;;;;;;6278918;22;20033;-76
2022/11/04 10:02:37;;;;;;;1.95;1.38;;;14.60;69.80;;;;;;6306111;22;19995;-76
2022/11/04 10:05:27;;;;;;;3.47;1.27;;;14.60;70.50;;;;;;6306230;22;20491;-72
2022/11/04 10:08:27;;;;;;;2.13;1.35;;;14.50;70.70;;;;;;6278938;22;20014;-77
2022/11/04 10:11:05;;;;;;;4.75;1.90;;;14.50;70.60;;;;;;6305813;22;20377;-76
2022/11/04 10:13:52;;;;;;;2.75;1.63;;;14.50;71.10;;;;;;6305888;22;19999;-73
2022/11/04 10:16:18;;;;;;;6.35;2.05;;;14.50;71.50;;;;;;6305930;22;20076;-75
2022/11/04 10:19:08;;;;;;;4.20;1.75;;;14.40;71.90;;;;;;6278746;22;20011;-75
2022/11/04 10:21:45;;;;;;;5.53;1.75;;;14.40;72.20;;;;;;6305601;22;20000;-74
2022/11/04 10:24:14;;;;;;;2.85;2.10;;;14.40;72.50;;;;;;6305675;22;20057;-74
2022/11/04 10:27:01;;;;;;;1.63;1.40;;;14.40;72.60;;;;;;6278289;22;20050;-75
2022/11/04 10:29:36;;;;;;;4.55;1.35;;;14.40;72.80;;;;;;6305838;22;20454;-76
2022/11/04 10:32:13;;;;;;;2.28;1.48;;;14.40;72.80;;;;;;6305092;22;20013;-74
2022/11/04 10:34:52;;;;;;;2.25;1.00;;;14.30;72.70;;;;;;6278165;22;20015;-75
2022/11/04 10:37:18;;;;;;;2.53;1.40;;;14.40;72.70;;;;;;6306003;22;20430;-75
2022/11/04 10:39:45;;;;;;;3.33;1.83;;;14.30;72.70;;;;;;6305395;22;19999;-75
2022/11/04 10:42:16;;;;;;;6.63;3.85;;;14.30;72.90;;;;;;6306276;22;20010;-75
2022/11/04 10:44:43;;;;;;;7.72;3.90;;;14.30;72.90;;;;;;6306045;22;19995;-75
2022/11/04 10:47:15;;;;;;;3.55;2.40;;;14.30;73.20;;;;;;6307108;22;20327;-75
2022/11/04 10:49:41;;;;;;;9.73;2.58;;;14.40;73.60;;;;;;6279758;22;20011;-75
2022/11/04 10:52:09;;;;;;;9.30;4.80;;;14.40;73.80;;;;;;6307419;22;20383;-75
2022/11/04 10:54:43;;;;;;;17.40;2.70;;;14.40;73.90;;;;;;6308767;22;20010;-75
2022/11/04 10:57:31;;;;;;;3.60;1.45;;;14.40;73.90;;;;;;6309193;22;19999;-74
2022/11/04 11:00:01;;;;;;;3.40;1.52;;;14.40;74.10;;;;;;6309107;22;20015;-74
2022/11/04 11:02:36;;;;;;;2.33;1.63;;;14.30;74.10;;;;;;6308364;22;20023;-74
2022/11/04 11:05:31;;;;;;;2.95;2.00;;;14.30;74.60;;;;;;6281717;22;20007;-74
2022/11/04 11:07:57;;;;;;;2.35;1.63;;;14.30;75.20;;;;;;6129700;23;20012;-74
2022/11/04 11:10:29;;;;;;;1.50;1.38;;;14.40;75.70;;;;;;6153841;23;20013;-74
2022/11/04 11:13:06;;;;;;;5.50;1.65;;;14.40;75.80;;;;;;6129441;23;20434;-74
2022/11/04 11:15:37;;;;;;;2.03;1.45;;;14.40;75.70;;;;;;6154652;23;20153;-74
2022/11/04 11:18:20;;;;;;;6.78;1.85;;;14.50;75.90;;;;;;6153945;23;20021;-74
2022/11/04 11:20:51;;;;;;;2.30;1.48;;;14.50;76.20;;;;;;6154137;23;20013;-74
2022/11/04 11:23:39;;;;;;;1.95;1.25;;;14.50;74.80;;;;;;6154520;23;20005;-74
2022/11/04 11:26:08;;;;;;;4.60;1.20;;;14.40;74.40;;;;;;6154559;23;20001;-74
2022/11/04 11:28:38;;;;;;;0.98;0.80;;;14.40;73.90;;;;;;6154516;23;20081;-74
2022/11/04 11:31:17;;;;;;;1.38;1.00;;;14.30;73.30;;;;;;6154400;23;20032;-74
2022/11/04 11:33:51;;;;;;;2.03;1.10;;;14.20;73.30;;;;;;6129547;23;20457;-74
2022/11/04 11:36:17;;;;;;;;;;;14.20;73.30;;;;;;6155213;23;20005;-74
2022/11/04 11:39:18;;;;;;;5.70;1.40;;;14.20;73.40;;;;;;6129295;23;19956;-75
2022/11/04 11:41:58;;;;;;;3.08;1.10;;;14.20;73.60;;;;;;6154391;23;20029;-74
2022/11/04 11:44:42;;;;;;;2.03;1.10;;;14.20;73.20;;;;;;6235685;22;20003;-75
2022/11/04 11:47:40;;;;;;;2.13;1.60;;;14.20;73.40;;;;;;6281083;22;20045;-75
2022/11/04 11:50:18;;;;;;;2.08;1.35;;;14.20;73.50;;;;;;6308573;22;20370;-74
2022/11/04 11:52:46;;;;;;;3.45;1.90;;;14.10;73.50;;;;;;6307597;22;20097;-75
2022/11/04 11:55:19;;;;;;;3.40;1.50;;;14.10;73.60;;;;;;6308354;22;20316;-74
2022/11/04 11:58:06;;;;;;;11.88;3.95;;;14.20;73.90;;;;;;6308355;22;20338;-74
2022/11/04 12:00:37;;;;;;;7.45;3.20;;;14.10;73.90;;;;;;6308422;22;20038;-75
2022/11/04 12:03:42;;;;;;;4.10;2.17;;;14.20;74.60;;;;;;6308490;22;20007;-75
2022/11/04 12:06:22;;;;;;;2.72;1.40;;;14.20;73.80;;;;;;6281103;22;20061;-74
2022/11/04 12:09:03;;;;;;;2.38;1.42;;;14.20;73.80;;;;;;6281079;22;20006;-74
2022/11/04 12:11:47;;;;;;;2.17;1.50;;;14.20;73.40;;;;;;6308635;22;20006;-74
2022/11/04 12:14:24;;;;;;;2.15;1.30;;;14.20;73.20;;;;;;6281089;22;20026;-74
2022/11/04 12:16:53;;;;;;;1.85;1.50;;;14.10;73.20;;;;;;6308128;22;20012;-74
2022/11/04 12:19:30;;;;;;;2.78;1.30;;;14.00;73.10;;;;;;6308490;22;20463;-74
2022/11/04 12:22:04;;;;;;;1.60;1.10;;;14.00;73.00;;;;;;6308341;22;20488;-74
2022/11/04 12:24:46;;;;;;;2.42;1.27;;;13.90;72.80;;;;;;6308244;22;20007;-74
2022/11/04 12:27:24;;;;;;;1.52;1.10;;;13.90;73.30;;;;;;6306294;22;20009;-74
2022/11/04 12:30:07;;;;;;;1.95;1.20;;;13.90;73.60;;;;;;6280065;22;20007;-74
2022/11/04 12:33:00;;;;;;;1.88;1.17;;;13.80;74.20;;;;;;6307453;22;20003;-74
2022/11/04 12:35:38;;;;;;;21.25;8.50;;;13.80;74.60;;;;;;6307463;22;20003;-73
2022/11/04 12:38:25;;;;;;;7.85;3.83;;;13.80;75.90;;;;;;6306757;22;20007;-73
2022/11/04 12:41:01;;;;;;;4.15;2.08;;;13.70;78.70;;;;;;6307394;22;20314;-73
2022/11/04 12:43:41;;;;;;;6.40;3.00;;;13.70;81.10;;;;;;6307573;22;19995;-73
2022/11/04 12:46:17;;;;;;;6.35;2.38;;;13.70;82.00;;;;;;6306725;22;19996;-72
2022/11/04 12:49:08;;;;;;;3.25;1.90;;;13.60;82.70;;;;;;6306900;22;20437;-72
2022/11/04 12:52:01;;;;;;;4.35;1.90;;;13.60;83.50;;;;;;6307209;22;20004;-73
2022/11/04 12:54:40;;;;;;;2.90;2.10;;;13.60;83.80;;;;;;6307516;22;20033;-72
2022/11/04 12:57:22;;;;;;;4.65;1.83;;;13.50;84.20;;;;;;6306888;22;20004;-73
2022/11/04 13:00:13;;;;;;;4.32;1.70;;;13.50;84.40;;;;;;6307171;22;20030;-72
2022/11/04 13:02:50;;;;;;;2.40;1.83;;;13.40;84.60;;;;;;6306570;22;19999;-72
2022/11/04 13:05:22;;;;;;;2.38;1.30;;;13.30;84.40;;;;;;6307061;22;20093;-72
2022/11/04 13:08:12;;;;;;;5.93;1.38;;;13.20;84.20;;;;;;6306636;22;19999;-73
2022/11/04 13:10:53;;;;;;;2.05;1.13;;;13.10;84.10;;;;;;6278656;22;20078;-72
2022/11/04 13:13:25;;;;;;;1.92;1.50;;;13.00;84.40;;;;;;6306215;22;20010;-72
2022/11/04 13:15:56;;;;;;;4.00;1.67;;;12.90;84.50;;;;;;6305644;22;20010;-72
2022/11/04 13:18:27;;;;;;;10.95;2.05;;;12.90;84.60;;;;;;6307208;22;20046;-71
2022/11/04 13:21:05;;;;;;;5.00;1.70;;;12.80;84.50;;;;;;6307348;22;19999;-70
2022/11/04 13:23:57;;;;;;;4.60;2.30;;;12.70;84.90;;;;;;6306890;22;20070;-71
2022/11/04 13:26:23;;;;;;;3.80;1.55;;;12.60;84.70;;;;;;6307319;22;20006;-71
2022/11/04 13:29:11;;;;;;;5.53;1.70;;;12.40;84.50;;;;;;6307203;22;20007;-71
2022/11/04 13:31:44;;;;;;;3.50;1.70;;;12.40;85.00;;;;;;6307137;22;20426;-72
2022/11/04 13:34:25;;;;;;;8.18;1.83;;;12.30;85.20;;;;;;6279336;22;20003;-73
2022/11/04 13:37:15;;;;;;;3.80;2.08;;;12.20;85.30;;;;;;6307276;22;20056;-72
2022/11/04 13:39:50;;;;;;;2.65;1.67;;;12.10;85.50;;;;;;6278709;22;20007;-71
2022/11/04 13:42:24;;;;;;;2.53;1.35;;;12.10;85.90;;;;;;6307026;22;20048;-72
2022/11/04 13:44:55;;;;;;;1.77;1.27;;;12.00;85.90;;;;;;6306903;22;19995;-71
2022/11/04 13:47:37;;;;;;;3.53;1.35;;;12.00;86.30;;;;;;6306648;22;20070;-71
2022/11/04 13:50:03;;;;;;;15.52;1.48;;;12.00;86.50;;;;;;6306564;22;20014;-70