Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:11;;;;;;;5.93;4.50;;;3.90;93.90;;;;;;5021899;28;20250;-59
2021/05/04 00:03:36;;;;;;;8.13;5.40;;;3.80;94.00;;;;;;5023789;28;20172;-59
2021/05/04 00:06:02;;;;;;;6.10;4.43;;;3.80;94.20;;;;;;5024205;28;20704;-59
2021/05/04 00:08:28;;;;;;;6.23;5.20;;;3.80;94.30;;;;;;5023144;28;20186;-59
2021/05/04 00:10:53;;;;;;;7.23;5.17;;;3.70;94.60;;;;;;5021295;28;20274;-60
2021/05/04 00:13:19;;;;;;;7.93;4.70;;;3.70;94.60;;;;;;5022392;28;20215;-60
2021/05/04 00:15:45;;;;;;;7.97;4.97;;;3.70;94.70;;;;;;5021397;28;20339;-60
2021/05/04 00:18:10;;;;;;;5.70;5.07;;;3.70;94.70;;;;;;5023922;28;20202;-61
2021/05/04 00:20:36;;;;;;;7.00;4.67;;;3.70;94.80;;;;;;5022829;28;20183;-60
2021/05/04 00:23:02;;;;;;;8.37;5.80;;;3.60;94.60;;;;;;5024258;28;20198;-59
2021/05/04 00:25:27;;;;;;;7.10;4.83;;;3.60;94.80;;;;;;5019098;28;20241;-59
2021/05/04 00:27:53;;;;;;;5.90;4.87;;;3.50;94.70;;;;;;5020960;28;20374;-59
2021/05/04 00:30:19;;;;;;;6.27;4.60;;;3.50;94.90;;;;;;5022238;28;20178;-59
2021/05/04 00:32:47;;;;;;;6.33;5.27;;;3.50;95.00;;;;;;5022112;28;20291;-59
2021/05/04 00:35:12;;;;;;;5.17;4.50;;;3.50;95.00;;;;;;5023634;28;20194;-59
2021/05/04 00:37:38;;;;;;;6.13;4.70;;;3.40;95.00;;;;;;5021420;28;20971;-59
2021/05/04 00:40:05;;;;;;;13.10;5.20;;;3.40;95.00;;;;;;5036672;28;20200;-61
2021/05/04 00:42:30;;;;;;;6.13;4.53;;;3.40;94.90;;;;;;5044573;28;20239;-60
2021/05/04 00:44:56;;;;;;;9.80;4.47;;;3.40;94.90;;;;;;5044479;28;20513;-62
2021/05/04 00:47:21;;;;;;;5.40;4.27;;;3.30;94.80;;;;;;5046004;28;20190;-60
2021/05/04 00:49:47;;;;;;;11.23;5.07;;;3.30;94.90;;;;;;5045815;28;20279;-62
2021/05/04 00:52:13;;;;;;;5.80;4.70;;;3.30;95.10;;;;;;5047985;28;20196;-61
2021/05/04 00:54:40;;;;;;;7.80;4.47;;;3.20;95.10;;;;;;5049549;28;20175;-61
2021/05/04 00:57:08;;;;;;;7.80;4.80;;;3.20;95.30;;;;;;5029765;28;20743;-59
2021/05/04 00:59:36;;;;;;;6.50;5.07;;;3.20;95.20;;;;;;5025551;28;20477;-60
2021/05/04 01:02:02;;;;;;;7.67;5.03;;;3.10;95.20;;;;;;5022710;28;20438;-59
2021/05/04 01:04:28;;;;;;;6.33;4.87;;;3.10;95.30;;;;;;5027400;28;20865;-60
2021/05/04 01:06:56;;;;;;;4.87;4.27;;;3.10;95.50;;;;;;5024630;28;20918;-61
2021/05/04 01:09:22;;;;;;;5.50;4.37;;;3.00;95.50;;;;;;5022925;28;20430;-60
2021/05/04 01:11:48;;;;;;;6.80;5.30;;;3.00;95.70;;;;;;5021953;28;20475;-59
2021/05/04 01:14:14;;;;;;;5.47;4.83;;;3.00;95.70;;;;;;5010612;28;20265;-59
2021/05/04 01:16:48;;;;;;;9.43;4.60;;;3.00;95.80;;;;;;5013573;28;20183;-60
2021/05/04 01:19:14;;;;;;;8.03;5.10;;;3.00;96.00;;;;;;5021989;28;20461;-59
2021/05/04 01:21:40;;;;;;;5.80;4.10;;;3.00;96.00;;;;;;5021009;28;20482;-59
2021/05/04 01:24:06;;;;;;;5.53;4.70;;;2.90;95.80;;;;;;5020597;28;20183;-59
2021/05/04 01:26:32;;;;;;;8.17;4.67;;;2.90;95.70;;;;;;5019586;28;20672;-59
2021/05/04 01:28:58;;;;;;;6.40;5.37;;;2.90;95.80;;;;;;5021873;28;20520;-60
2021/05/04 01:31:23;;;;;;;6.07;5.03;;;2.90;95.90;;;;;;5020164;28;20537;-60
2021/05/04 01:33:49;;;;;;;10.43;5.10;;;2.80;95.80;;;;;;5022243;28;20260;-61
2021/05/04 01:36:16;;;;;;;6.17;4.47;;;2.80;95.90;;;;;;5020579;28;20217;-61
2021/05/04 01:38:41;;;;;;;5.70;4.63;;;2.80;95.90;;;;;;5022998;28;22495;-59
2021/05/04 01:41:07;;;;;;;7.07;5.40;;;2.70;96.00;;;;;;5021186;28;21018;-57
2021/05/04 01:43:33;;;;;;;6.67;5.20;;;2.70;96.20;;;;;;5020642;28;20245;-59
2021/05/04 01:45:58;;;;;;;6.50;5.33;;;2.70;96.20;;;;;;5013189;28;20171;-59
2021/05/04 01:48:24;;;;;;;5.60;4.60;;;2.70;96.20;;;;;;5020368;28;20256;-59
2021/05/04 01:50:50;;;;;;;10.03;5.70;;;2.70;96.20;;;;;;5019715;28;20180;-60
2021/05/04 01:53:15;;;;;;;9.17;5.43;;;2.60;96.30;;;;;;5019539;28;20218;-58
2021/05/04 01:55:41;;;;;;;8.97;5.33;;;2.60;96.60;;;;;;5017173;28;20218;-60
2021/05/04 01:58:06;;;;;;;5.80;5.07;;;2.60;96.60;;;;;;5025255;28;20203;-59
2021/05/04 02:00:32;;;;;;;9.43;5.53;;;2.60;96.50;;;;;;5026650;28;20605;-58
2021/05/04 02:02:58;;;;;;;7.47;5.20;;;2.60;96.70;;;;;;5021723;28;20230;-58
2021/05/04 02:05:23;;;;;;;9.80;4.90;;;2.60;96.30;;;;;;5019632;28;20172;-58
2021/05/04 02:07:49;;;;;;;6.70;5.40;;;2.60;96.30;;;;;;5020671;28;20946;-59
2021/05/04 02:10:15;;;;;;;8.30;5.13;;;2.60;96.30;;;;;;5022485;28;20184;-59
2021/05/04 02:12:41;;;;;;;9.23;4.63;;;2.60;96.30;;;;;;5021069;28;20219;-60
2021/05/04 02:15:08;;;;;;;8.33;5.90;;;2.60;96.30;;;;;;5020477;28;20174;-59
2021/05/04 02:17:34;;;;;;;10.20;6.20;;;2.50;96.20;;;;;;5018101;28;20485;-59
2021/05/04 02:20:00;;;;;;;13.10;5.63;;;2.50;96.50;;;;;;5019510;28;20503;-58
2021/05/04 02:22:25;;;;;;;7.77;5.73;;;2.50;96.60;;;;;;5022008;28;20339;-59
2021/05/04 02:24:51;;;;;;;7.67;5.43;;;2.50;96.70;;;;;;5020317;28;20190;-59
2021/05/04 02:27:17;;;;;;;8.00;5.73;;;2.50;96.90;;;;;;5019897;28;20235;-58
2021/05/04 02:29:42;;;;;;;17.03;5.93;;;2.60;97.20;;;;;;5020911;28;20176;-57
2021/05/04 02:32:08;;;;;;;6.00;5.23;;;2.60;97.00;;;;;;5019829;28;20208;-59
2021/05/04 02:34:34;;;;;;;9.27;5.53;;;2.60;96.90;;;;;;5021081;28;20796;-59
2021/05/04 02:37:02;;;;;;;7.87;5.23;;;2.60;96.60;;;;;;5016841;28;20172;-61
2021/05/04 02:39:28;;;;;;;7.90;5.63;;;2.60;96.40;;;;;;5019774;28;20234;-59
2021/05/04 02:41:54;;;;;;;7.50;5.70;;;2.50;96.30;;;;;;5021369;28;20454;-59
2021/05/04 02:44:22;;;;;;;7.03;5.70;;;2.50;96.20;;;;;;5020535;28;20433;-59
2021/05/04 02:46:47;;;;;;;8.03;6.10;;;2.40;96.40;;;;;;5016348;28;20183;-58
2021/05/04 02:49:13;;;;;;;11.40;5.77;;;2.40;96.50;;;;;;5019812;28;20434;-60
2021/05/04 02:51:43;;;;;;;7.70;6.20;;;2.40;96.50;;;;;;5023517;28;20215;-58
2021/05/04 02:54:09;;;;;;;8.23;5.83;;;2.40;96.50;;;;;;5027045;28;20185;-58
2021/05/04 02:56:34;;;;;;;8.50;4.93;;;2.30;96.30;;;;;;5026486;28;20428;-58
2021/05/04 02:59:00;;;;;;;8.40;5.13;;;2.30;96.30;;;;;;5026988;28;20221;-58
2021/05/04 03:01:26;;;;;;;8.17;5.37;;;2.30;96.40;;;;;;5024235;28;20710;-59
2021/05/04 03:03:52;;;;;;;7.83;5.67;;;2.30;96.60;;;;;;5021141;28;20236;-58
2021/05/04 03:06:17;;;;;;;8.80;5.37;;;2.30;96.90;;;;;;5024716;28;20174;-59
2021/05/04 03:08:43;;;;;;;7.57;5.47;;;2.20;96.90;;;;;;5022870;28;20439;-59
2021/05/04 03:11:09;;;;;;;10.40;6.30;;;2.20;96.90;;;;;;5026077;28;20170;-57
2021/05/04 03:13:34;;;;;;;7.80;5.80;;;2.20;96.90;;;;;;5023556;28;20701;-58
2021/05/04 03:16:01;;;;;;;8.70;5.50;;;2.20;97.10;;;;;;5027173;28;20182;-58
2021/05/04 03:18:26;;;;;;;7.47;5.23;;;2.20;97.20;;;;;;5025345;28;20294;-58
2021/05/04 03:20:52;;;;;;;8.80;6.27;;;2.20;96.70;;;;;;5018487;28;20959;-60
2021/05/04 03:23:20;;;;;;;9.77;5.53;;;2.20;96.60;;;;;;5026666;28;20744;-60
2021/05/04 03:25:46;;;;;;;7.50;5.87;;;2.10;96.80;;;;;;5020666;28;20433;-58
2021/05/04 03:28:13;;;;;;;7.67;5.67;;;2.10;96.90;;;;;;5027666;28;20815;-60
2021/05/04 03:30:39;;;;;;;7.70;5.87;;;2.00;96.90;;;;;;5021723;28;20431;-58
2021/05/04 03:33:05;;;;;;;9.47;5.80;;;2.00;97.20;;;;;;5026709;28;20456;-59
2021/05/04 03:35:31;;;;;;;6.57;5.87;;;2.00;97.40;;;;;;5020923;28;20176;-59
2021/05/04 03:37:56;;;;;;;8.63;5.90;;;2.00;97.80;;;;;;5026651;28;20439;-59
2021/05/04 03:40:22;;;;;;;6.93;5.70;;;2.00;97.90;;;;;;5014594;28;20423;-60
2021/05/04 03:42:48;;;;;;;27.67;6.40;;;1.90;97.90;;;;;;5027172;28;20236;-59
2021/05/04 03:45:14;;;;;;;11.23;5.57;;;1.90;98.00;;;;;;5023599;28;20204;-58
2021/05/04 03:47:41;;;;;;;9.23;5.67;;;2.00;97.80;;;;;;5018266;28;20172;-58
2021/05/04 03:50:09;;;;;;;15.60;6.00;;;2.00;97.70;;;;;;5026663;28;20432;-60
2021/05/04 03:52:35;;;;;;;6.80;5.33;;;1.90;97.70;;;;;;5028085;28;20653;-59
2021/05/04 03:55:01;;;;;;;7.30;5.87;;;1.90;97.60;;;;;;5031672;28;20512;-59
2021/05/04 03:57:27;;;;;;;17.13;5.80;;;1.90;97.80;;;;;;5030464;28;20194;-60
2021/05/04 03:59:53;;;;;;;7.10;5.77;;;1.90;97.80;;;;;;5025890;28;20461;-60
2021/05/04 04:02:18;;;;;;;30.87;12.53;;;1.90;97.90;;;;;;5019440;28;20724;-58
2021/05/04 04:04:44;;;;;;;17.33;8.87;;;1.90;97.80;;;;;;5027585;28;20195;-59
2021/05/04 04:07:09;;;;;;;12.80;6.40;;;1.90;97.80;;;;;;5019500;28;20556;-59
2021/05/04 04:09:35;;;;;;;8.40;6.07;;;1.90;98.00;;;;;;5024531;28;20188;-59
2021/05/04 04:12:03;;;;;;;8.97;6.57;;;1.90;98.00;;;;;;5022784;28;20316;-58
2021/05/04 04:14:29;;;;;;;14.83;6.70;;;1.90;98.00;;;;;;5018864;28;20172;-60
2021/05/04 04:16:54;;;;;;;13.17;6.53;;;1.90;97.90;;;;;;5017844;28;20441;-59
2021/05/04 04:19:20;;;;;;;10.20;6.60;;;1.90;98.00;;;;;;5020466;28;20190;-59
2021/05/04 04:21:48;;;;;;;10.67;5.90;;;1.90;98.10;;;;;;5016612;28;20284;-60
2021/05/04 04:24:14;;;;;;;13.37;6.70;;;2.00;98.20;;;;;;5025508;28;20170;-60
2021/05/04 04:26:39;;;;;;;7.60;5.80;;;2.00;97.90;;;;;;5019161;28;20494;-59
2021/05/04 04:29:05;;;;;;;9.10;6.60;;;2.00;98.00;;;;;;5017474;28;20192;-60
2021/05/04 04:31:31;;;;;;;9.17;5.80;;;2.00;97.90;;;;;;5024256;28;20316;-60
2021/05/04 04:33:57;;;;;;;8.23;6.40;;;2.00;98.00;;;;;;5018051;28;20223;-59
2021/05/04 04:36:22;;;;;;;9.47;6.30;;;2.00;98.10;;;;;;5018015;28;22435;-58
2021/05/04 04:38:48;;;;;;;8.43;6.57;;;2.00;98.20;;;;;;5015180;28;20687;-59
2021/05/04 04:41:13;;;;;;;12.93;6.30;;;2.00;98.20;;;;;;5019178;28;20666;-60
2021/05/04 04:43:39;;;;;;;11.33;6.60;;;2.00;98.30;;;;;;5021892;28;20292;-58
2021/05/04 04:46:05;;;;;;;11.63;7.27;;;2.10;98.20;;;;;;5022744;28;20275;-59
2021/05/04 04:48:30;;;;;;;11.03;6.57;;;2.10;98.20;;;;;;5024298;28;20176;-58
2021/05/04 04:50:56;;;;;;;14.10;6.60;;;2.20;98.40;;;;;;5027187;28;20257;-60
2021/05/04 04:53:22;;;;;;;9.27;7.50;;;2.20;98.30;;;;;;5030986;28;20671;-59
2021/05/04 04:55:47;;;;;;;10.30;6.80;;;2.20;98.20;;;;;;5028960;28;20182;-59
2021/05/04 04:58:13;;;;;;;12.10;6.77;;;2.20;98.20;;;;;;5019740;28;20222;-61
2021/05/04 05:00:38;;;;;;;10.53;6.27;;;2.30;98.20;;;;;;5023850;28;20555;-61
2021/05/04 05:03:04;;;;;;;9.10;6.80;;;2.30;98.30;;;;;;5021987;28;20202;-60
2021/05/04 05:05:30;;;;;;;16.10;7.77;;;2.30;98.20;;;;;;5019601;28;20199;-60
2021/05/04 05:07:56;;;;;;;11.10;7.10;;;2.40;98.30;;;;;;5030695;28;20908;-59
2021/05/04 05:10:21;;;;;;;10.37;6.70;;;2.40;98.20;;;;;;5022073;28;20830;-58
2021/05/04 05:12:47;;;;;;;12.20;7.43;;;2.50;98.00;;;;;;5031317;28;20197;-58
2021/05/04 05:15:14;;;;;;;13.27;7.70;;;2.50;98.20;;;;;;5035456;28;20169;-58
2021/05/04 05:17:40;;;;;;;11.73;7.30;;;2.50;98.10;;;;;;5030515;28;20164;-58
2021/05/04 05:20:06;;;;;;;17.33;7.83;;;2.60;98.20;;;;;;5024750;28;20522;-58
2021/05/04 05:22:32;;;;;;;14.03;8.00;;;2.60;98.10;;;;;;5031490;28;20184;-59
2021/05/04 05:24:58;;;;;;;12.30;8.60;;;2.70;98.00;;;;;;5025154;28;20456;-58
2021/05/04 05:27:25;;;;;;;14.30;8.57;;;2.70;98.10;;;;;;5030296;28;20168;-58
2021/05/04 05:29:51;;;;;;;13.27;7.77;;;2.80;97.90;;;;;;5027432;28;20444;-58
2021/05/04 05:32:16;;;;;;;18.00;8.70;;;2.80;97.80;;;;;;5029798;28;21149;-58
2021/05/04 05:34:43;;;;;;;11.47;8.40;;;2.80;97.90;;;;;;5023919;28;20191;-58
2021/05/04 05:37:09;;;;;;;15.63;9.97;;;2.90;98.00;;;;;;5022990;28;20207;-61
2021/05/04 05:39:42;;;;;;;15.27;8.83;;;3.00;98.10;;;;;;5026268;28;20494;-58
2021/05/04 05:42:09;;;;;;;11.93;8.10;;;3.00;98.10;;;;;;5023462;28;20454;-59
2021/05/04 05:44:35;;;;;;;15.37;8.10;;;3.00;97.90;;;;;;5030049;28;20429;-59
2021/05/04 05:47:00;;;;;;;12.13;7.43;;;3.10;97.80;;;;;;5024445;28;20911;-59
2021/05/04 05:49:26;;;;;;;10.50;7.40;;;3.10;97.40;;;;;;5019743;28;20664;-58
2021/05/04 05:51:52;;;;;;;12.10;7.83;;;3.20;97.40;;;;;;5027042;28;20693;-59
2021/05/04 05:54:17;;;;;;;10.80;7.40;;;3.10;97.20;;;;;;5027682;28;20179;-58
2021/05/04 05:56:43;;;;;;;11.60;7.47;;;3.10;97.20;;;;;;5023819;28;20185;-59
2021/05/04 05:59:09;;;;;;;13.97;8.10;;;3.10;97.50;;;;;;5028322;28;20300;-59
2021/05/04 06:01:34;;;;;;;20.00;10.00;;;3.10;97.90;;;;;;5022250;28;20191;-59
2021/05/04 06:04:01;;;;;;;14.80;8.13;;;3.20;97.90;;;;;;5031088;28;20188;-59
2021/05/04 06:06:27;;;;;;;12.00;8.70;;;3.20;97.50;;;;;;5037181;28;20718;-59
2021/05/04 06:08:52;;;;;;;10.30;8.50;;;3.20;97.40;;;;;;5031102;28;20444;-59
2021/05/04 06:11:18;;;;;;;18.10;8.60;;;3.20;97.90;;;;;;5029588;28;20167;-58
2021/05/04 06:13:44;;;;;;;16.10;8.50;;;3.20;98.00;;;;;;5014207;28;20183;-58
2021/05/04 06:16:10;;;;;;;14.10;9.20;;;3.20;98.20;;;;;;5037310;28;20164;-58
2021/05/04 06:18:36;;;;;;;11.90;8.87;;;3.20;98.00;;;;;;5031955;28;20584;-58
2021/05/04 06:21:01;;;;;;;13.20;8.30;;;3.30;98.30;;;;;;5038489;28;20429;-58
2021/05/04 06:23:27;;;;;;;10.57;7.47;;;3.40;98.50;;;;;;5024286;28;20267;-60
2021/05/04 06:25:53;;;;;;;16.70;8.47;;;3.40;98.40;;;;;;5027978;28;20180;-59
2021/05/04 06:28:18;;;;;;;13.27;7.63;;;3.50;98.60;;;;;;5028443;28;20629;-58
2021/05/04 06:30:46;;;;;;;13.00;8.30;;;3.60;98.40;;;;;;5027486;28;20567;-59
2021/05/04 06:33:14;;;;;;;13.70;8.13;;;3.60;98.50;;;;;;5026347;28;20200;-59
2021/05/04 06:35:48;;;;;;;11.07;8.27;;;3.70;98.20;;;;;;5024668;28;20960;-58
2021/05/04 06:38:15;;;;;;;12.87;8.43;;;3.80;98.50;;;;;;5024087;28;20931;-60
2021/05/04 06:40:42;;;;;;;12.73;8.20;;;3.80;98.20;;;;;;5021169;28;20477;-58
2021/05/04 06:43:08;;;;;;;11.47;8.23;;;3.90;98.40;;;;;;5022982;28;20449;-59
2021/05/04 06:45:34;;;;;;;15.50;7.83;;;4.00;98.40;;;;;;5023487;28;20506;-59
2021/05/04 06:47:59;;;;;;;12.87;8.60;;;4.00;98.40;;;;;;5027207;28;21136;-60
2021/05/04 06:50:26;;;;;;;15.93;8.80;;;4.10;98.60;;;;;;5025085;28;20182;-59
2021/05/04 06:52:51;;;;;;;12.80;8.57;;;4.30;98.60;;;;;;5021497;28;20601;-58
2021/05/04 06:55:17;;;;;;;17.47;8.97;;;4.50;98.60;;;;;;5025608;28;20433;-59
2021/05/04 06:57:43;;;;;;;12.20;9.40;;;4.60;98.40;;;;;;5038521;28;20255;-59
2021/05/04 07:00:10;;;;;;;15.07;8.23;;;4.80;98.50;;;;;;5030502;28;20195;-58
2021/05/04 07:02:36;;;;;;;12.27;8.53;;;5.00;98.30;;;;;;5022956;28;20279;-59
2021/05/04 07:05:04;;;;;;;17.10;9.07;;;5.10;97.70;;;;;;5021438;28;20509;-60
2021/05/04 07:07:29;;;;;;;14.83;9.93;;;5.30;97.70;;;;;;5023718;28;20564;-59
2021/05/04 07:09:55;;;;;;;14.63;9.20;;;5.50;97.60;;;;;;5028839;28;20435;-60
2021/05/04 07:12:20;;;;;;;15.63;10.17;;;5.70;97.50;;;;;;5014891;28;20847;-59
2021/05/04 07:14:46;;;;;;;20.53;10.37;;;5.90;97.20;;;;;;5033486;28;20187;-59
2021/05/04 07:17:14;;;;;;;16.80;8.70;;;6.10;97.40;;;;;;5033611;28;20180;-59
2021/05/04 07:19:40;;;;;;;14.50;7.40;;;6.30;97.20;;;;;;5027050;28;20188;-60
2021/05/04 07:22:11;;;;;;;13.30;6.63;;;6.50;96.40;;;;;;5029721;28;20820;-59
2021/05/04 07:24:37;;;;;;;13.30;6.53;;;6.80;95.10;;;;;;5023478;28;20449;-59
2021/05/04 07:27:06;;;;;;;7.80;5.60;;;7.10;93.40;;;;;;5031111;28;20422;-59
2021/05/04 07:29:33;;;;;;;6.60;5.73;;;7.30;92.00;;;;;;5030234;28;20433;-59
2021/05/04 07:31:59;;;;;;;7.17;5.17;;;7.60;90.80;;;;;;5030492;28;20826;-58
2021/05/04 07:34:25;;;;;;;5.60;5.00;;;7.80;90.30;;;;;;5044394;28;20440;-59
2021/05/04 07:36:50;;;;;;;7.57;4.90;;;8.10;84.10;;;;;;5032306;28;20184;-59
2021/05/04 07:39:16;;;;;;;5.90;4.30;;;8.30;78.80;;;;;;5031992;28;20730;-59
2021/05/04 07:41:42;;;;;;;11.40;4.10;;;8.50;76.00;;;;;;5038289;28;20912;-59
2021/05/04 07:44:08;;;;;;;5.70;4.20;;;8.70;73.90;;;;;;5037720;28;20199;-58
2021/05/04 07:46:33;;;;;;;8.20;3.80;;;9.00;70.60;;;;;;5027877;28;20247;-59
2021/05/04 07:49:00;;;;;;;4.47;3.67;;;9.20;64.10;;;;;;5024577;28;20525;-58
2021/05/04 07:51:25;;;;;;;4.40;3.30;;;9.40;61.40;;;;;;5040863;28;20657;-59
2021/05/04 07:53:51;;;;;;;4.60;3.50;;;9.70;59.80;;;;;;5029952;28;20439;-59
2021/05/04 07:56:17;;;;;;;5.77;3.10;;;9.90;58.40;;;;;;5032085;28;20545;-57
2021/05/04 07:58:42;;;;;;;4.43;3.73;;;10.20;53.50;;;;;;5028940;28;20680;-59
2021/05/04 08:01:08;;;;;;;3.67;3.33;;;10.50;52.10;;;;;;5030918;28;20293;-58
2021/05/04 08:03:34;;;;;;;6.07;3.33;;;10.80;51.00;;;;;;5033835;28;21147;-59
2021/05/04 08:06:00;;;;;;;5.40;2.50;;;11.00;50.20;;;;;;5032252;28;20179;-58
2021/05/04 08:08:26;;;;;;;3.30;3.00;;;11.20;49.80;;;;;;5028867;28;20437;-59
2021/05/04 08:10:55;;;;;;;4.50;3.20;;;11.40;48.30;;;;;;5033178;28;20430;-58
2021/05/04 08:13:21;;;;;;;2.80;2.60;;;11.70;48.50;;;;;;5027764;28;21113;-58
2021/05/04 08:15:51;;;;;;;3.53;2.90;;;11.80;47.60;;;;;;5026640;28;20435;-58
2021/05/04 08:18:18;;;;;;;5.67;2.97;;;12.00;46.60;;;;;;5029170;28;20472;-60
2021/05/04 08:20:56;;;;;;;4.30;3.13;;;12.20;46.80;;;;;;5035415;28;20426;-59
2021/05/04 08:23:24;;;;;;;2.80;2.53;;;12.40;46.70;;;;;;5029074;28;20919;-57
2021/05/04 08:25:50;;;;;;;6.90;2.80;;;12.50;45.80;;;;;;5027511;28;20421;-57
2021/05/04 08:28:16;;;;;;;6.53;3.03;;;12.60;44.70;;;;;;5023594;28;20422;-58
2021/05/04 08:30:42;;;;;;;9.37;3.30;;;12.70;45.20;;;;;;5020594;28;20430;-57
2021/05/04 08:33:07;;;;;;;10.07;2.33;;;12.80;44.30;;;;;;5024884;28;20217;-58
2021/05/04 08:35:33;;;;;;;4.93;3.57;;;12.80;44.90;;;;;;5023448;28;20806;-59
2021/05/04 08:37:59;;;;;;;2.77;2.57;;;12.90;44.50;;;;;;5021935;28;20167;-59
2021/05/04 08:40:26;;;;;;;3.00;2.70;;;13.00;43.90;;;;;;5027867;28;20200;-61
2021/05/04 08:42:53;;;;;;;9.53;2.67;;;13.00;44.30;;;;;;5030660;28;20462;-60
2021/05/04 08:45:19;;;;;;;2.93;2.63;;;13.10;44.00;;;;;;5027405;28;20954;-59
2021/05/04 08:47:48;;;;;;;3.33;2.57;;;13.10;44.00;;;;;;5025155;28;20430;-60
2021/05/04 08:50:19;;;;;;;4.57;2.80;;;13.10;44.50;;;;;;5021634;28;20514;-59
2021/05/04 08:52:45;;;;;;;6.67;2.60;;;13.10;44.80;;;;;;5031023;28;20459;-59
2021/05/04 08:55:12;;;;;;;2.80;2.57;;;13.10;43.90;;;;;;5036270;28;20487;-58
2021/05/04 08:57:38;;;;;;;3.23;2.67;;;13.10;44.50;;;;;;5031860;28;20987;-58
2021/05/04 09:00:07;;;;;;;3.83;2.43;;;13.10;45.00;;;;;;5036573;28;20460;-58
2021/05/04 09:02:38;;;;;;;10.63;4.53;;;13.20;44.60;;;;;;5033215;28;20605;-60
2021/05/04 09:05:15;;;;;;;5.50;3.10;;;13.20;44.70;;;;;;5025581;28;20429;-59
2021/05/04 09:07:41;;;;;;;3.17;2.87;;;13.30;44.70;;;;;;5028236;28;20421;-59
2021/05/04 09:21:11;;;;;;;4.23;2.87;;;13.20;44.80;;;;;;5020632;28;20505;-58
2021/05/04 09:23:40;;;;;;;2.87;2.53;;;13.30;45.00;;;;;;5028706;28;20430;-60
2021/05/04 09:26:20;;;;;;;3.30;2.97;;;13.40;44.90;;;;;;5026448;28;20460;-59
2021/05/04 09:28:50;;;;;;;3.80;3.17;;;13.50;44.80;;;;;;5026296;28;20457;-59
2021/05/04 09:31:24;;;;;;;4.33;3.23;;;13.60;44.80;;;;;;5024152;28;21003;-59
2021/05/04 09:33:50;;;;;;;3.27;2.97;;;13.70;44.40;;;;;;5029097;28;20534;-59
2021/05/04 09:36:37;;;;;;;3.20;2.90;;;13.90;44.10;;;;;;5008870;28;20438;-59
2021/05/04 09:39:04;;;;;;;4.40;2.80;;;14.00;44.20;;;;;;5018898;28;20473;-61
2021/05/04 09:41:31;;;;;;;5.57;2.87;;;14.10;43.80;;;;;;5015711;28;20499;-58
2021/05/04 09:43:56;;;;;;;7.10;2.97;;;14.20;44.80;;;;;;5022315;28;20861;-58
2021/05/04 09:46:48;;;;;;;4.50;3.20;;;14.20;43.50;;;;;;5024954;28;20430;-59
2021/05/04 09:49:31;;;;;;;3.37;2.90;;;14.30;43.90;;;;;;5016865;28;20172;-60
2021/05/04 09:52:45;;;;;;;4.30;3.20;;;14.30;44.00;;;;;;5017618;28;20576;-57
2021/05/04 09:55:24;;;;;;;4.93;3.17;;;14.40;44.20;;;;;;5021536;28;20581;-58
2021/05/04 09:57:50;;;;;;;3.60;3.03;;;14.40;44.10;;;;;;5022616;28;20443;-58
2021/05/04 10:00:24;;;;;;;6.43;3.87;;;14.40;44.10;;;;;;5028625;28;20468;-58
2021/05/04 10:02:50;;;;;;;4.83;3.27;;;14.40;44.30;;;;;;5022247;28;20196;-60
2021/05/04 10:05:18;;;;;;;7.37;3.40;;;14.50;45.00;;;;;;5017657;28;20740;-58
2021/05/04 10:07:45;;;;;;;5.80;3.30;;;14.50;44.50;;;;;;5025540;28;20427;-58
2021/05/04 10:10:14;;;;;;;5.30;3.10;;;14.50;44.50;;;;;;5028425;28;20417;-57
2021/05/04 10:12:42;;;;;;;3.97;3.43;;;14.50;44.20;;;;;;5028062;28;20540;-58
2021/05/04 10:15:12;;;;;;;5.03;3.27;;;14.50;44.10;;;;;;5032347;28;20448;-58
2021/05/04 10:17:40;;;;;;;7.40;3.30;;;14.50;43.90;;;;;;5026606;28;20458;-58
2021/05/04 10:20:15;;;;;;;6.70;3.17;;;14.60;44.10;;;;;;5040702;28;20457;-58
2021/05/04 10:22:42;;;;;;;3.37;2.77;;;14.60;44.10;;;;;;5022915;28;20455;-59
2021/05/04 10:25:17;;;;;;;3.27;2.97;;;14.70;44.30;;;;;;5033377;28;20971;-60
2021/05/04 10:27:43;;;;;;;3.00;2.70;;;14.70;44.50;;;;;;5024327;28;20438;-58
2021/05/04 10:30:10;;;;;;;4.60;2.70;;;14.80;42.90;;;;;;5027645;28;20441;-58
2021/05/04 10:32:56;;;;;;;3.47;2.60;;;14.90;43.00;;;;;;5026223;28;20465;-58
2021/05/04 10:35:32;;;;;;;3.10;2.50;;;15.10;42.70;;;;;;5015537;28;20461;-61
2021/05/04 10:38:03;;;;;;;4.83;3.50;;;15.30;42.30;;;;;;5036235;28;20436;-60
2021/05/04 10:40:32;;;;;;;16.63;3.33;;;15.60;41.90;;;;;;5013481;28;20489;-59
2021/05/04 10:42:58;;;;;;;5.20;2.80;;;15.80;41.70;;;;;;5030949;28;21026;-59
2021/05/04 10:45:55;;;;;;;3.57;2.50;;;15.90;40.40;;;;;;5024049;28;20814;-61
2021/05/04 10:48:36;;;;;;;3.90;2.80;;;15.90;40.50;;;;;;5017972;28;20439;-59
2021/05/04 10:51:02;;;;;;;4.33;2.93;;;16.00;40.90;;;;;;5021485;28;20415;-60
2021/05/04 10:53:57;;;;;;;7.70;2.80;;;16.00;40.90;;;;;;5026265;28;20484;-59
2021/05/04 10:56:31;;;;;;;2.57;2.37;;;16.10;41.10;;;;;;5023123;28;20423;-60
2021/05/04 10:58:57;;;;;;;3.63;3.23;;;16.10;40.20;;;;;;5022481;28;20460;-60
2021/05/04 11:01:22;;;;;;;5.20;3.00;;;16.10;39.50;;;;;;5025028;28;20399;-61
2021/05/04 11:03:54;;;;;;;2.50;2.23;;;16.10;40.00;;;;;;5023215;28;20183;-59
2021/05/04 11:06:25;;;;;;;6.50;3.30;;;16.10;39.60;;;;;;5024372;28;20258;-59
2021/05/04 11:08:51;;;;;;;2.80;2.37;;;16.00;38.60;;;;;;5010169;28;20411;-59
2021/05/04 11:11:22;;;;;;;2.20;2.10;;;15.90;39.50;;;;;;5008275;28;20815;-60
2021/05/04 11:13:50;;;;;;;5.03;2.97;;;15.80;40.10;;;;;;5012659;28;20221;-60
2021/05/04 11:16:35;;;;;;;4.20;2.27;;;15.70;40.10;;;;;;5012625;28;20438;-59
2021/05/04 11:19:04;;;;;;;2.30;2.10;;;15.60;39.40;;;;;;5056209;28;20478;-61
2021/05/04 11:21:36;;;;;;;3.80;2.50;;;15.70;40.60;;;;;;5064348;28;20532;-61
2021/05/04 11:24:05;;;;;;;3.00;2.70;;;15.70;40.90;;;;;;5030856;28;20387;-61
2021/05/04 11:26:52;;;;;;;3.30;2.63;;;15.80;40.30;;;;;;5037404;28;20410;-61
2021/05/04 11:29:19;;;;;;;2.60;2.40;;;15.90;40.60;;;;;;5042987;28;20438;-60
2021/05/04 11:31:47;;;;;;;5.63;2.90;;;15.90;40.50;;;;;;5057097;28;20458;-61
2021/05/04 11:34:38;;;;;;;2.67;2.43;;;15.80;40.20;;;;;;5046269;28;20438;-59
2021/05/04 11:37:11;;;;;;;3.57;2.53;;;15.70;39.60;;;;;;5020230;28;20429;-60
2021/05/04 11:39:59;;;;;;;2.60;2.40;;;15.60;40.30;;;;;;5019740;28;20500;-60
2021/05/04 11:42:48;;;;;;;9.97;3.17;;;15.60;40.00;;;;;;5016863;28;20462;-62
2021/05/04 11:45:15;;;;;;;1.90;1.80;;;15.60;39.70;;;;;;5019248;28;20463;-60
2021/05/04 11:47:43;;;;;;;3.47;2.70;;;15.60;39.60;;;;;;5014390;28;20437;-62
2021/05/04 11:50:11;;;;;;;3.67;2.50;;;15.60;38.30;;;;;;5030428;28;20434;-61
2021/05/04 11:52:39;;;;;;;3.50;2.40;;;15.60;38.90;;;;;;5029880;28;20533;-59
2021/05/04 11:55:07;;;;;;;6.10;2.87;;;15.50;38.90;;;;;;5019882;28;20441;-59
2021/05/04 11:57:33;;;;;;;3.33;2.37;;;15.60;40.20;;;;;;5030787;28;21180;-60
2021/05/04 11:59:58;;;;;;;4.83;2.83;;;15.60;40.80;;;;;;5024141;28;20469;-60
2021/05/04 12:02:32;;;;;;;3.40;2.50;;;15.70;41.30;;;;;;5039159;28;20195;-59
2021/05/04 12:04:58;;;;;;;5.23;2.90;;;15.60;40.00;;;;;;5025597;28;20200;-59
2021/05/04 12:07:35;;;;;;;3.43;2.67;;;15.60;39.20;;;;;;5025780;28;20458;-59
2021/05/04 12:10:03;;;;;;;2.70;2.50;;;15.50;39.30;;;;;;5020657;28;20456;-60
2021/05/04 12:12:46;;;;;;;4.13;2.63;;;15.40;38.60;;;;;;5024566;28;20465;-59
2021/05/04 12:15:13;;;;;;;3.47;2.67;;;15.50;39.10;;;;;;5030087;28;20429;-60
2021/05/04 12:17:43;;;;;;;3.07;2.53;;;15.60;39.30;;;;;;5028959;28;20523;-60
2021/05/04 12:20:17;;;;;;;3.33;2.63;;;15.60;39.20;;;;;;5020506;28;20563;-60
2021/05/04 12:22:45;;;;;;;3.40;2.60;;;15.50;39.40;;;;;;5027541;28;20486;-60
2021/05/04 12:25:12;;;;;;;7.63;2.33;;;15.40;38.80;;;;;;5031391;28;20669;-60
2021/05/04 12:27:39;;;;;;;3.83;2.50;;;15.30;39.40;;;;;;5023039;28;20503;-61
2021/05/04 12:30:08;;;;;;;6.97;2.77;;;15.20;40.30;;;;;;5025397;28;20430;-60
2021/05/04 12:32:34;;;;;;;7.90;2.53;;;15.10;40.80;;;;;;5037417;28;21087;-60
2021/05/04 12:35:25;;;;;;;2.67;2.47;;;15.00;40.80;;;;;;5023459;28;20517;-60
2021/05/04 12:38:04;;;;;;;5.70;3.83;;;14.80;40.80;;;;;;5027771;28;20180;-60
2021/05/04 12:40:29;;;;;;;3.13;2.83;;;14.70;40.60;;;;;;5024643;28;20473;-60
2021/05/04 12:43:30;;;;;;;6.63;2.50;;;14.70;40.70;;;;;;5030678;28;20498;-60
2021/05/04 12:46:03;;;;;;;3.90;2.80;;;14.70;41.10;;;;;;5031380;28;20541;-59
2021/05/04 12:48:29;;;;;;;3.30;3.00;;;14.60;40.80;;;;;;5033407;28;20465;-60
2021/05/04 12:51:22;;;;;;;9.93;2.70;;;14.60;41.00;;;;;;5036662;28;20436;-60
2021/05/04 12:53:50;;;;;;;4.17;2.80;;;14.50;41.40;;;;;;5021785;28;20435;-59
2021/05/04 12:56:19;;;;;;;3.03;2.70;;;14.50;41.50;;;;;;5031886;28;20459;-59
2021/05/04 12:58:59;;;;;;;4.37;2.70;;;14.60;41.50;;;;;;5022346;28;20494;-59
2021/05/04 13:01:45;;;;;;;5.67;3.10;;;14.60;41.80;;;;;;5023637;28;21315;-60
2021/05/04 13:04:31;;;;;;;4.47;3.00;;;14.60;42.10;;;;;;5020802;28;20811;-60
2021/05/04 13:07:02;;;;;;;3.43;2.60;;;14.60;41.50;;;;;;5023172;28;20442;-61