Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:32;;;;;;;;;;;12.70;99.90;;;;;;5104354;27;19912;-56
2022/08/17 00:05:14;;;;;;;;;;;12.70;99.90;;;;;;5124698;27;20411;-56
2022/08/17 00:07:55;;;;;;;;;;;12.60;99.90;;;;;;5125577;27;19912;-56
2022/08/17 00:10:35;;;;;;;;;;;12.60;99.90;;;;;;5119929;27;19926;-56
2022/08/17 00:13:17;;;;;;;;;;;12.60;99.90;;;;;;5125701;27;19945;-56
2022/08/17 00:15:59;;;;;;;;;;;12.50;99.90;;;;;;5104903;27;19912;-55
2022/08/17 00:18:40;;;;;;;;;;;12.40;99.90;;;;;;5125030;27;19939;-55
2022/08/17 00:21:22;;;;;;;;;;;12.40;99.90;;;;;;5114089;27;19915;-56
2022/08/17 00:24:02;;;;;;;;;;;12.40;99.90;;;;;;5104823;27;19912;-56
2022/08/17 00:26:42;;;;;;;;;;;12.30;99.90;;;;;;5104445;27;19912;-56
2022/08/17 00:29:22;;;;;;;;;;;12.30;99.90;;;;;;5124506;27;19922;-56
2022/08/17 00:32:02;;;;;;;;;;;12.20;99.90;;;;;;5125203;27;19916;-56
2022/08/17 00:34:43;;;;;;;;;;;12.10;99.90;;;;;;5125092;27;19972;-55
2022/08/17 00:37:23;;;;;;;;;;;12.10;99.90;;;;;;5097564;27;19918;-56
2022/08/17 00:40:03;;;;;;;;;;;12.10;99.90;;;;;;5123022;27;20090;-55
2022/08/17 00:42:45;;;;;;;;;;;12.10;99.90;;;;;;5119265;27;19957;-56
2022/08/17 00:45:26;;;;;;;;;;;12.10;99.90;;;;;;5121204;27;19916;-56
2022/08/17 00:48:07;;;;;;;;;;;12.10;99.90;;;;;;5150603;27;19930;-56
2022/08/17 00:50:49;;;;;;;;;;;12.10;99.90;;;;;;5102491;27;19957;-56
2022/08/17 00:53:31;;;;;;;;;;;12.10;99.90;;;;;;5125656;27;19926;-56
2022/08/17 00:56:14;;;;;;;;;;;12.10;99.90;;;;;;5125552;27;19911;-56
2022/08/17 00:58:57;;;;;;;;;;;12.10;99.90;;;;;;5124733;27;19919;-56
2022/08/17 01:01:37;;;;;;;;;;;12.00;99.90;;;;;;5111734;27;20267;-56
2022/08/17 01:04:18;;;;;;;;;;;12.00;99.90;;;;;;5104875;27;19916;-55
2022/08/17 01:06:59;;;;;;;;;;;12.10;99.90;;;;;;5125466;27;19915;-56
2022/08/17 01:09:41;;;;;;;;;;;12.00;99.90;;;;;;5124594;27;20365;-56
2022/08/17 01:12:35;;;;;;;;;;;12.00;99.90;;;;;;5102016;27;19995;-55
2022/08/17 01:15:16;;;;;;;;;;;11.90;99.90;;;;;;5125252;27;19931;-56
2022/08/17 01:17:55;;;;;;;;;;;11.90;99.90;;;;;;5125124;27;19913;-56
2022/08/17 01:20:36;;;;;;;;;;;11.80;99.90;;;;;;5124031;27;19918;-55
2022/08/17 01:23:18;;;;;;;;;;;11.80;99.90;;;;;;5125954;27;19918;-56
2022/08/17 01:26:00;;;;;;;;;;;11.80;99.90;;;;;;5125019;27;19916;-56
2022/08/17 01:28:40;;;;;;;;;;;11.80;99.90;;;;;;5124723;27;19912;-56
2022/08/17 01:31:19;;;;;;;;;;;11.70;99.90;;;;;;5145573;27;20136;-56
2022/08/17 01:33:59;;;;;;;;;;;11.70;99.90;;;;;;5125296;27;19911;-56
2022/08/17 01:36:40;;;;;;;;;;;11.70;99.90;;;;;;5104436;27;19916;-56
2022/08/17 01:39:24;;;;;;;;;;;11.70;99.90;;;;;;5124091;27;19918;-56
2022/08/17 01:42:07;;;;;;;;;;;11.60;99.90;;;;;;5097127;27;20316;-56
2022/08/17 01:44:46;;;;;;;;;;;11.60;99.90;;;;;;5125718;27;19915;-56
2022/08/17 01:47:26;;;;;;;;;;;11.60;99.90;;;;;;5125157;27;19921;-55
2022/08/17 01:50:08;;;;;;;;;;;11.50;99.90;;;;;;5123891;27;19912;-56
2022/08/17 01:52:49;;;;;;;;;;;11.50;99.90;;;;;;5125120;27;20365;-56
2022/08/17 01:55:31;;;;;;;;;;;11.40;99.90;;;;;;5125359;27;19912;-55
2022/08/17 01:58:12;;;;;;;;;;;11.40;99.90;;;;;;5125291;27;19919;-56
2022/08/17 02:00:54;;;;;;;;;;;11.40;99.90;;;;;;5076709;28;19913;-56
2022/08/17 02:03:36;;;;;;;;;;;11.40;99.90;;;;;;5125491;27;19918;-56
2022/08/17 02:06:17;;;;;;;;;;;11.40;99.90;;;;;;5125561;27;19916;-56
2022/08/17 02:08:58;;;;;;;;;;;11.40;99.90;;;;;;5125140;27;19912;-56
2022/08/17 02:11:38;;;;;;;;;;;11.30;99.90;;;;;;5098104;27;19920;-56
2022/08/17 02:14:19;;;;;;;;;;;11.20;99.90;;;;;;5125439;27;19919;-56
2022/08/17 02:16:59;;;;;;;;;;;11.20;99.90;;;;;;5104602;27;20304;-56
2022/08/17 02:19:39;;;;;;;;;;;11.20;99.90;;;;;;5124548;27;20288;-56
2022/08/17 02:22:19;;;;;;;;;;;11.20;99.90;;;;;;5125374;27;20425;-56
2022/08/17 02:25:00;;;;;;;;;;;11.20;99.90;;;;;;5104924;27;19946;-55
2022/08/17 02:27:41;;;;;;;;;;;11.20;99.90;;;;;;5125390;27;19915;-56
2022/08/17 02:30:21;;;;;;;;;;;11.20;99.90;;;;;;5121670;27;19920;-56
2022/08/17 02:33:01;;;;;;;;;;;11.10;99.90;;;;;;5125467;27;19916;-56
2022/08/17 02:35:41;;;;;;;;;;;11.10;99.90;;;;;;5104234;27;20308;-56
2022/08/17 02:38:22;;;;;;;;;;;11.10;99.90;;;;;;5124746;27;19924;-56
2022/08/17 02:41:03;;;;;;;;;;;11.00;99.90;;;;;;5118989;27;19922;-56
2022/08/17 02:43:44;;;;;;;;;;;11.00;99.90;;;;;;5125236;27;20278;-56
2022/08/17 02:46:23;;;;;;;;;;;10.90;99.90;;;;;;5124818;27;19918;-56
2022/08/17 02:49:04;;;;;;;;;;;10.90;99.90;;;;;;5124194;27;19922;-56
2022/08/17 02:51:45;;;;;;;;;;;10.90;99.90;;;;;;5110456;27;19916;-56
2022/08/17 02:54:24;;;;;;;;;;;10.90;99.90;;;;;;5125277;27;20084;-56
2022/08/17 02:57:04;;;;;;;;;;;10.90;99.90;;;;;;5125120;27;19922;-56
2022/08/17 02:59:44;;;;;;;;;;;10.90;99.90;;;;;;5124706;27;19911;-55
2022/08/17 03:02:24;;;;;;;;;;;10.90;99.90;;;;;;5125443;27;19915;-56
2022/08/17 03:05:04;;;;;;;;;;;10.90;99.90;;;;;;5125089;27;19916;-56
2022/08/17 03:07:44;;;;;;;;;;;10.90;99.90;;;;;;5124580;27;19915;-56
2022/08/17 03:10:24;;;;;;;;;;;10.80;99.90;;;;;;5123788;27;19916;-56
2022/08/17 03:13:05;;;;;;;;;;;10.80;99.90;;;;;;5125275;27;20300;-56
2022/08/17 03:15:45;;;;;;;;;;;10.80;99.90;;;;;;5162546;27;20402;-56
2022/08/17 03:18:26;;;;;;;;;;;10.80;99.90;;;;;;5104137;27;19912;-56
2022/08/17 03:21:08;;;;;;;;;;;10.70;99.90;;;;;;5140651;27;20299;-56
2022/08/17 03:23:47;;;;;;;;;;;10.70;99.90;;;;;;5125140;27;19918;-55
2022/08/17 03:26:27;;;;;;;;;;;10.70;99.90;;;;;;5125165;27;19915;-55
2022/08/17 03:29:07;;;;;;;;;;;10.70;99.90;;;;;;5124719;27;19920;-56
2022/08/17 03:31:47;;;;;;;;;;;10.60;99.90;;;;;;5125276;27;20266;-56
2022/08/17 03:34:30;;;;;;;;;;;10.60;99.90;;;;;;5125035;27;19916;-55
2022/08/17 03:37:10;;;;;;;;;;;10.60;99.90;;;;;;5104380;27;20425;-56
2022/08/17 03:39:49;;;;;;;;;;;10.60;99.90;;;;;;5145440;27;19915;-56
2022/08/17 03:42:29;;;;;;;;;;;10.60;99.90;;;;;;5125184;27;19926;-56
2022/08/17 03:45:12;;;;;;;;;;;10.60;99.90;;;;;;5125463;27;19919;-56
2022/08/17 03:56:51;;;;;;;;;;;10.60;99.90;;;;;;5125493;27;19926;-56
2022/08/17 03:59:31;;;;;;;;;;;10.60;99.90;;;;;;5124363;27;20436;-56
2022/08/17 04:02:12;;;;;;;;;;;10.60;99.90;;;;;;5125486;27;19912;-56
2022/08/17 04:04:52;;;;;;;;;;;10.70;99.90;;;;;;5105753;27;19994;-56
2022/08/17 04:07:33;;;;;;;;;;;10.70;99.90;;;;;;5124920;27;20269;-56
2022/08/17 04:10:13;;;;;;;;;;;10.80;99.90;;;;;;5123107;27;19918;-56
2022/08/17 04:12:54;;;;;;;;;;;10.80;99.90;;;;;;5125927;27;19918;-56
2022/08/17 04:15:34;;;;;;;;;;;10.90;99.90;;;;;;5125019;27;20129;-56
2022/08/17 04:18:14;;;;;;;;;;;11.00;99.90;;;;;;5125343;27;19911;-56
2022/08/17 04:20:54;;;;;;;;;;;11.00;99.90;;;;;;5124897;27;19945;-56
2022/08/17 04:23:35;;;;;;;;;;;11.10;99.90;;;;;;5125199;27;19942;-56
2022/08/17 04:26:15;;;;;;;;;;;11.20;99.90;;;;;;5125145;27;19911;-56
2022/08/17 04:28:55;;;;;;;;;;;11.30;99.90;;;;;;5124908;27;19912;-56
2022/08/17 04:31:35;;;;;;;;;;;11.40;99.90;;;;;;5112009;27;20278;-55
2022/08/17 04:34:15;;;;;;;;;;;11.40;99.90;;;;;;5125522;27;20393;-56
2022/08/17 04:36:56;;;;;;;;;;;11.50;99.90;;;;;;5125114;27;19916;-56
2022/08/17 04:39:36;;;;;;;;;;;11.70;99.90;;;;;;5124898;27;19919;-56
2022/08/17 04:42:16;;;;;;;;;;;11.80;99.90;;;;;;5104270;27;19926;-56
2022/08/17 04:44:57;;;;;;;;;;;11.90;99.90;;;;;;5125510;27;19911;-56
2022/08/17 04:47:38;;;;;;;;;;;12.10;99.90;;;;;;5125348;27;20119;-56
2022/08/17 04:50:19;;;;;;;;;;;12.20;99.90;;;;;;5124653;27;19912;-56
2022/08/17 04:52:58;;;;;;;;;;;12.30;99.90;;;;;;5125418;27;20385;-56
2022/08/17 04:55:39;;;;;;;;;;;12.40;99.90;;;;;;5125168;27;20210;-56
2022/08/17 04:58:20;;;;;;;;;;;12.60;99.90;;;;;;5125651;27;19912;-56
2022/08/17 05:01:00;;;;;;;;;;;13.40;99.90;;;;;;5124530;27;19925;-56
2022/08/17 05:03:40;;;;;;;;;;;14.20;99.90;;;;;;5146747;27;19911;-56
2022/08/17 05:06:21;;;;;;;;;;;15.10;99.90;;;;;;5104846;27;20400;-56
2022/08/17 05:09:01;;;;;;;;;;;15.40;99.90;;;;;;5124804;27;19916;-55
2022/08/17 05:11:43;;;;;;;;;;;15.30;99.90;;;;;;5110990;27;19912;-53
2022/08/17 05:14:23;;;;;;;;;;;15.20;99.90;;;;;;5126092;27;19918;-56
2022/08/17 05:17:03;;;;;;;;;;;15.00;99.90;;;;;;5125370;27;19945;-56
2022/08/17 05:19:43;;;;;;;;;;;15.10;99.90;;;;;;5125156;27;19911;-55
2022/08/17 05:22:23;;;;;;;;;;;15.10;99.90;;;;;;5125077;27;20339;-55
2022/08/17 05:25:03;;;;;;;;;;;15.20;99.90;;;;;;5084471;28;20374;-56
2022/08/17 05:27:43;;;;;;;;;;;15.30;99.90;;;;;;5122775;27;19957;-55
2022/08/17 05:30:23;;;;;;;;;;;15.50;99.90;;;;;;5104778;27;20240;-55
2022/08/17 05:33:05;;;;;;;;;;;15.60;99.90;;;;;;5125512;27;20254;-55
2022/08/17 05:35:46;;;;;;;;;;;15.70;99.90;;;;;;5125294;27;19926;-56
2022/08/17 05:38:28;;;;;;;;;;;15.80;99.90;;;;;;5124917;27;19990;-56
2022/08/17 05:41:08;;;;;;;;;;;15.90;99.90;;;;;;5104087;27;19912;-56
2022/08/17 05:43:48;;;;;;;;;;;16.10;99.90;;;;;;5105960;27;19916;-55
2022/08/17 05:46:32;;;;;;;;;;;16.20;99.90;;;;;;5125245;27;19912;-56
2022/08/17 05:49:14;;;;;;;;;;;16.30;99.90;;;;;;5104411;27;19945;-55
2022/08/17 05:52:03;;;;;;;;;;;16.40;99.90;;;;;;5125022;27;20331;-56
2022/08/17 05:54:50;;;;;;;;;;;16.50;99.90;;;;;;5125199;27;20070;-55
2022/08/17 05:57:51;;;;;;;;;;;16.60;99.90;;;;;;5125033;27;19918;-55
2022/08/17 06:00:36;;;;;;;;;;;16.80;99.90;;;;;;5099531;27;19934;-55
2022/08/17 06:03:33;;;;;;;;;;;17.00;99.90;;;;;;5125367;27;19919;-56
2022/08/17 06:06:20;;;;;;;;;;;17.20;99.90;;;;;;5125169;27;19911;-55
2022/08/17 06:09:06;;;;;;;;;;;17.40;99.90;;;;;;5124789;27;20317;-56
2022/08/17 06:11:49;;;;;;;;;;;17.50;99.90;;;;;;5110389;27;19916;-55
2022/08/17 06:14:49;;;;;;;;;;;17.60;99.90;;;;;;5125757;27;19918;-55
2022/08/17 06:17:29;;;;;;;;;;;17.80;99.90;;;;;;5125546;27;19918;-55
2022/08/17 06:20:11;;;;;;;;;;;17.90;99.90;;;;;;5124712;27;19953;-55
2022/08/17 06:22:55;;;;;;;;;;;18.00;99.90;;;;;;5145921;27;19919;-55
2022/08/17 06:25:39;;;;;;;;;;;18.20;99.90;;;;;;5125258;27;19915;-55
2022/08/17 06:28:24;;;;;;;;;;;18.40;99.90;;;;;;5105230;27;19924;-55
2022/08/17 06:31:07;;;;;;;;;;;18.60;99.90;;;;;;5115948;27;19919;-55
2022/08/17 06:33:46;;;;;;;;;;;18.70;99.90;;;;;;5105088;27;20323;-55
2022/08/17 06:36:32;;;;;;;;;;;18.90;99.90;;;;;;5124956;27;19938;-55
2022/08/17 06:39:19;;;;;;;;;;;19.10;99.90;;;;;;5124847;27;19916;-55
2022/08/17 06:42:04;;;;;;;;;;;19.30;99.90;;;;;;5074761;27;19927;-55
2022/08/17 06:44:46;;;;;;;;;;;19.40;99.90;;;;;;5120302;27;19916;-55
2022/08/17 06:47:29;;;;;;;;;;;19.50;99.90;;;;;;5120437;27;19930;-55
2022/08/17 06:50:13;;;;;;;;;;;19.60;99.90;;;;;;5107526;27;19922;-55
2022/08/17 06:52:54;;;;;;;;;;;19.70;99.90;;;;;;5116988;27;19916;-55
2022/08/17 06:55:42;;;;;;;;;;;19.80;99.90;;;;;;5104865;27;19945;-55
2022/08/17 06:58:24;;;;;;;;;;;20.00;99.90;;;;;;5125295;27;19926;-55
2022/08/17 07:01:08;;;;;;;;;;;20.10;99.90;;;;;;5124922;27;20312;-55
2022/08/17 07:03:53;;;;;;;;;;;20.30;99.90;;;;;;5125267;27;19922;-55
2022/08/17 07:06:35;;;;;;;;;;;20.60;99.90;;;;;;5104925;27;19943;-55
2022/08/17 07:09:20;;;;;;;;;;;20.80;99.90;;;;;;5104041;27;19913;-55
2022/08/17 07:12:02;;;;;;;;;;;21.00;99.90;;;;;;5125201;27;19911;-55
2022/08/17 07:14:50;;;;;;;;;;;21.10;99.90;;;;;;5125374;27;19912;-55
2022/08/17 07:17:32;;;;;;;;;;;21.20;99.90;;;;;;5125234;27;19926;-55
2022/08/17 07:20:14;;;;;;;;;;;21.30;99.90;;;;;;5124908;27;19916;-56
2022/08/17 07:23:00;;;;;;;;;;;21.50;99.90;;;;;;5105580;27;19912;-56
2022/08/17 07:25:40;;;;;;;;;;;21.70;99.90;;;;;;5125191;27;19918;-56
2022/08/17 07:28:22;;;;;;;;;;;21.90;99.90;;;;;;5125244;27;19912;-56
2022/08/17 07:31:04;;;;;;;;;;;22.00;99.90;;;;;;5124819;27;19912;-56
2022/08/17 07:34:02;;;;;;;;;;;22.00;99.90;;;;;;5125118;27;19912;-56
2022/08/17 07:36:42;;;;;;;;;;;22.30;99.90;;;;;;5084557;28;19913;-56
2022/08/17 07:39:26;;;;;;;;;;;22.50;99.90;;;;;;5104273;27;20130;-56
2022/08/17 07:42:06;;;;;;;;;;;22.60;99.90;;;;;;5110373;27;19920;-56
2022/08/17 07:44:50;;;;;;;;;;;22.70;99.90;;;;;;5125775;27;20348;-56
2022/08/17 07:50:29;;;;;;;;;;;23.00;99.90;;;;;;5107067;27;19912;-55
2022/08/17 07:53:17;;;;;;;;;;;23.10;99.90;;;;;;5125637;27;20388;-56
2022/08/17 07:55:57;;;;;;;;;;;23.40;99.90;;;;;;5125705;27;19912;-56
2022/08/17 07:58:37;;;;;;;;;;;23.50;99.90;;;;;;5125102;27;20372;-55
2022/08/17 08:01:17;;;;;;;;;;;23.60;99.90;;;;;;5115386;27;19916;-55
2022/08/17 08:03:57;;;;;;;;;;;23.80;99.90;;;;;;5125899;27;19916;-55
2022/08/17 08:06:46;;;;;;;;;;;24.00;99.90;;;;;;5105367;27;19915;-55
2022/08/17 08:09:34;;;;;;;;;;;24.20;96.60;;;;;;5124145;27;19918;-55
2022/08/17 08:12:26;;;;;;;;;;;24.40;95.20;;;;;;5125846;27;19911;-55
2022/08/17 08:15:13;;;;;;;;;;;24.60;91.70;;;;;;5105556;27;19916;-55
2022/08/17 08:17:56;;;;;;;;;;;24.70;84.30;;;;;;5126120;27;19925;-55
2022/08/17 08:20:40;;;;;;;;;;;24.80;86.00;;;;;;5125030;27;19930;-56
2022/08/17 08:23:25;;;;;;;;;;;25.00;81.60;;;;;;5125866;27;19912;-55
2022/08/17 08:26:14;;;;;;;;;;;25.10;81.60;;;;;;5125331;27;19915;-55
2022/08/17 08:28:59;;;;;;;;;;;25.20;78.30;;;;;;5124769;27;19916;-55
2022/08/17 08:31:47;;;;;;;;;;;25.30;78.20;;;;;;5125855;27;19925;-55
2022/08/17 08:34:31;;;;;;;;;;;25.50;77.70;;;;;;5125239;27;19912;-56
2022/08/17 08:37:18;;;;;;;;;;;25.60;73.00;;;;;;5125574;27;19922;-56
2022/08/17 08:40:02;;;;;;;;;;;25.60;73.70;;;;;;5124600;27;19918;-55
2022/08/17 08:42:45;;;;;;;;;;;25.70;69.20;;;;;;5125876;27;19911;-55
2022/08/17 08:45:29;;;;;;;;;;;25.90;67.70;;;;;;5125422;27;19912;-55
2022/08/17 08:48:16;;;;;;;;;;;26.10;65.10;;;;;;5105346;27;19953;-56
2022/08/17 08:50:59;;;;;;;;;;;26.30;61.60;;;;;;5125328;27;20163;-56
2022/08/17 08:53:44;;;;;;;;;;;26.40;58.90;;;;;;5125875;27;20202;-55
2022/08/17 08:56:27;;;;;;;;;;;26.50;56.50;;;;;;5146328;27;20272;-56
2022/08/17 08:59:14;;;;;;;;;;;26.60;56.60;;;;;;5103814;27;19927;-56
2022/08/17 09:02:04;;;;;;;;;;;26.70;55.80;;;;;;5125861;27;19916;-55
2022/08/17 09:04:52;;;;;;;;;;;26.80;56.80;;;;;;5125511;27;19918;-55
2022/08/17 09:07:38;;;;;;;;;;;26.90;55.30;;;;;;5125306;27;19925;-55
2022/08/17 09:10:23;;;;;;;;;;;26.90;54.20;;;;;;5137302;27;20296;-55
2022/08/17 09:13:10;;;;;;;;;;;26.80;53.90;;;;;;5125770;27;19912;-55
2022/08/17 09:15:54;;;;;;;;;;;26.90;54.20;;;;;;5085086;28;19916;-55
2022/08/17 09:18:39;;;;;;;;;;;27.00;53.40;;;;;;5125605;27;19922;-56
2022/08/17 09:21:30;;;;;;;;;;;27.00;54.50;;;;;;5121595;27;19916;-55
2022/08/17 09:24:11;;;;;;;;;;;27.10;50.80;;;;;;5126121;27;19916;-60
2022/08/17 09:26:54;;;;;;;;;;;27.20;49.10;;;;;;5146958;27;19934;-56
2022/08/17 09:29:36;;;;;;;;;;;27.30;50.70;;;;;;5125196;27;19912;-55
2022/08/17 09:32:19;;;;;;;;;;;27.50;49.10;;;;;;5125468;27;19957;-56
2022/08/17 09:35:00;;;;;;;;;;;27.60;45.70;;;;;;5125582;27;19918;-55
2022/08/17 09:37:45;;;;;;;;;;;27.60;45.00;;;;;;5125644;27;19912;-55
2022/08/17 09:40:28;;;;;;;;;;;27.50;44.90;;;;;;5123979;27;19922;-55
2022/08/17 09:43:11;;;;;;;;;;;27.50;46.80;;;;;;5125778;27;19912;-55
2022/08/17 09:45:56;;;;;;;;;;;27.50;45.40;;;;;;5125321;27;19918;-55
2022/08/17 09:48:39;;;;;;;;;;;27.50;45.00;;;;;;5125222;27;19926;-55
2022/08/17 09:51:22;;;;;;;;;;;27.70;44.80;;;;;;5125775;27;19912;-55
2022/08/17 09:54:04;;;;;;;;;;;27.90;46.00;;;;;;5125634;27;19922;-55
2022/08/17 09:56:51;;;;;;;;;;;28.10;43.50;;;;;;5125183;27;19934;-55
2022/08/17 09:59:36;;;;;;;;;;;28.10;43.10;;;;;;5124994;27;19915;-55
2022/08/17 10:02:28;;;;;;;;;;;28.10;43.20;;;;;;5125922;27;19912;-55
2022/08/17 10:05:12;;;;;;;;;;;28.10;44.00;;;;;;5125610;27;20407;-55
2022/08/17 10:07:56;;;;;;;;;;;28.10;43.30;;;;;;5125676;27;19916;-55
2022/08/17 10:10:37;;;;;;;;;;;28.20;45.20;;;;;;5124773;27;19918;-55
2022/08/17 10:13:22;;;;;;;;;;;28.30;42.50;;;;;;5146702;27;20300;-55
2022/08/17 10:16:07;;;;;;;;;;;28.40;43.60;;;;;;5084906;28;19912;-55
2022/08/17 10:18:52;;;;;;;;;;;28.50;43.40;;;;;;5125746;27;20304;-55
2022/08/17 10:27:34;;;;;;;;;;;28.70;41.00;;;;;;5125227;27;19918;-55
2022/08/17 10:30:15;;;;;;;;;;;28.80;40.50;;;;;;5122741;27;19911;-55
2022/08/17 10:32:58;;;;;;;;;;;28.90;39.60;;;;;;5125992;27;20442;-55
2022/08/17 10:35:44;;;;;;;;;;;29.00;40.90;;;;;;5163574;27;20277;-55
2022/08/17 10:38:30;;;;;;;;;;;28.90;41.80;;;;;;5105559;27;19916;-56
2022/08/17 10:41:21;;;;;;;;;;;28.90;40.90;;;;;;5124546;27;19916;-55
2022/08/17 10:44:03;;;;;;;;;;;28.90;40.40;;;;;;5125689;27;20365;-55
2022/08/17 10:46:50;;;;;;;;;;;28.90;40.10;;;;;;5104682;27;19915;-55
2022/08/17 10:49:32;;;;;;;;;;;29.00;40.10;;;;;;5124795;27;20054;-55
2022/08/17 10:52:30;;;;;;;;;;;29.10;40.20;;;;;;5105645;27;19912;-55
2022/08/17 10:55:13;;;;;;;;;;;29.20;39.50;;;;;;5125637;27;19916;-55
2022/08/17 10:58:14;;;;;;;;;;;29.30;37.80;;;;;;5119948;27;19915;-56
2022/08/17 11:00:58;;;;;;;;;;;29.20;36.60;;;;;;5120887;27;19912;-55
2022/08/17 11:03:47;;;;;;;;;;;29.20;37.90;;;;;;5125250;27;19912;-55
2022/08/17 11:06:32;;;;;;;;;;;29.30;38.60;;;;;;5125095;27;19912;-55
2022/08/17 11:09:22;;;;;;;;;;;29.50;38.00;;;;;;5125513;27;20166;-56
2022/08/17 11:12:14;;;;;;;;;;;29.50;36.70;;;;;;5112238;27;20378;-55
2022/08/17 11:15:09;;;;;;;;;;;29.60;38.00;;;;;;5125600;27;20438;-53
2022/08/17 11:18:06;;;;;;;;;;;29.70;37.50;;;;;;5125393;27;19938;-56
2022/08/17 11:21:11;;;;;;;;;;;29.80;36.30;;;;;;5140322;27;20318;-56
2022/08/17 11:24:00;;;;;;;;;;;29.80;35.80;;;;;;5145246;27;20326;-55
2022/08/17 11:26:45;;;;;;;;;;;29.70;35.80;;;;;;5119627;27;19926;-56
2022/08/17 11:29:29;;;;;;;;;;;29.70;36.30;;;;;;5106967;27;19916;-55
2022/08/17 11:32:12;;;;;;;;;;;29.80;37.60;;;;;;5107551;27;19957;-56
2022/08/17 11:35:05;;;;;;;;;;;30.00;36.10;;;;;;5105173;27;20327;-56
2022/08/17 11:37:54;;;;;;;;;;;30.10;35.40;;;;;;5125487;27;20143;-56
2022/08/17 11:40:42;;;;;;;;;;;30.30;35.10;;;;;;5123852;27;19926;-55
2022/08/17 11:43:40;;;;;;;;;;;30.40;33.90;;;;;;5085255;28;19913;-55
2022/08/17 11:46:24;;;;;;;;;;;30.40;33.40;;;;;;5125630;27;19912;-56
2022/08/17 11:52:40;;;;;;;;;;;30.70;33.10;;;;;;5125331;27;20308;-56
2022/08/17 11:55:36;;;;;;;;;;;31.10;32.70;;;;;;5125829;27;19918;-55
2022/08/17 11:58:36;;;;;;;;;;;31.40;32.30;;;;;;5105021;27;20329;-55
2022/08/17 12:01:43;;;;;;;;;;;31.60;32.30;;;;;;5114899;27;19923;-56
2022/08/17 12:04:28;;;;;;;;;;;31.90;30.80;;;;;;5154720;27;19911;-56
2022/08/17 12:07:11;;;;;;;;;;;32.00;30.00;;;;;;5104644;27;19916;-55
2022/08/17 12:09:52;;;;;;;;;;;32.40;30.00;;;;;;5125526;27;19918;-55
2022/08/17 12:12:34;;;;;;;;;;;32.60;29.10;;;;;;5085142;28;20418;-55
2022/08/17 12:15:17;;;;;;;;;;;32.80;28.80;;;;;;5125699;27;19923;-55
2022/08/17 12:17:58;;;;;;;;;;;33.00;28.80;;;;;;5125758;27;19919;-55
2022/08/17 12:20:42;;;;;;;;;;;33.10;28.40;;;;;;5124931;27;20381;-56
2022/08/17 12:23:24;;;;;;;;;;;32.60;28.20;;;;;;5126730;27;19933;-56
2022/08/17 12:26:08;;;;;;;;;;;32.50;28.70;;;;;;5104922;27;20343;-55
2022/08/17 12:28:49;;;;;;;;;;;32.80;28.40;;;;;;5125377;27;19912;-56
2022/08/17 12:31:31;;;;;;;;;;;33.00;28.10;;;;;;5113221;27;19912;-56
2022/08/17 12:34:14;;;;;;;;;;;33.30;30.30;;;;;;5105672;27;19912;-55
2022/08/17 12:36:58;;;;;;;;;;;33.40;29.10;;;;;;5125336;27;19918;-56
2022/08/17 12:39:40;;;;;;;;;;;33.30;27.80;;;;;;5124896;27;19912;-56
2022/08/17 12:42:24;;;;;;;;;;;33.10;27.90;;;;;;5119907;27;19938;-56
2022/08/17 12:45:06;;;;;;;;;;;32.90;27.80;;;;;;5118091;27;20328;-55
2022/08/17 12:47:46;;;;;;;;;;;32.80;28.30;;;;;;5122816;27;19920;-55
2022/08/17 12:50:26;;;;;;;;;;;32.80;29.10;;;;;;5120393;27;19913;-55
2022/08/17 12:53:20;;;;;;;;;;;32.60;29.40;;;;;;5119645;27;19919;-55
2022/08/17 12:56:01;;;;;;;;;;;32.60;28.40;;;;;;5109883;27;19918;-55
2022/08/17 12:58:46;;;;;;;;;;;32.40;28.80;;;;;;5104997;27;20394;-55
2022/08/17 13:01:26;;;;;;;;;;;32.30;28.80;;;;;;5124738;27;19911;-55
2022/08/17 13:04:06;;;;;;;;;;;32.30;28.90;;;;;;5125626;27;19918;-56
2022/08/17 13:06:50;;;;;;;;;;;32.20;29.30;;;;;;5105022;27;19926;-56
2022/08/17 13:09:31;;;;;;;;;;;32.20;28.30;;;;;;5104387;27;19915;-55
2022/08/17 13:12:11;;;;;;;;;;;32.20;29.70;;;;;;5125570;27;19918;-55
2022/08/17 13:14:50;;;;;;;;;;;32.10;28.10;;;;;;5147303;27;19915;-55
2022/08/17 13:17:33;;;;;;;;;;;32.00;29.60;;;;;;5125489;27;19922;-55
2022/08/17 13:20:14;;;;;;;;;;;32.10;31.80;;;;;;5125054;27;19912;-55
2022/08/17 13:22:57;;;;;;;;;;;32.10;28.60;;;;;;5126397;27;20292;-55
2022/08/17 13:25:38;;;;;;;;;;;32.10;28.20;;;;;;5125435;27;19938;-55
2022/08/17 13:28:31;;;;;;;;;;;32.20;29.40;;;;;;5104893;27;20149;-55
2022/08/17 13:31:31;;;;;;;;;;;32.40;30.10;;;;;;5125596;27;19915;-55
2022/08/17 13:34:16;;;;;;;;;;;32.50;28.80;;;;;;5104903;27;19916;-55
2022/08/17 13:37:17;;;;;;;;;;;32.40;31.00;;;;;;5125231;27;19911;-55
2022/08/17 13:39:59;;;;;;;;;;;32.50;28.50;;;;;;5125312;27;19912;-57
2022/08/17 13:42:43;;;;;;;;;;;32.70;28.50;;;;;;5125122;27;19912;-55
2022/08/17 13:45:50;;;;;;;;;;;32.80;28.30;;;;;;5125471;27;20320;-55
2022/08/17 13:48:31;;;;;;;;;;;32.80;28.70;;;;;;5125266;27;19926;-55
2022/08/17 13:51:23;;;;;;;;;;;33.00;27.60;;;;;;5084405;28;20427;-57
2022/08/17 13:54:06;;;;;;;;;;;32.90;28.10;;;;;;5125903;27;19912;-55
2022/08/17 13:56:52;;;;;;;;;;;32.60;30.80;;;;;;5084441;28;19935;-55
2022/08/17 13:59:38;;;;;;;;;;;32.40;29.50;;;;;;5125107;27;19911;-56
2022/08/17 14:02:18;;;;;;;;;;;32.20;29.40;;;;;;5105751;27;19916;-55
2022/08/17 14:05:00;;;;;;;;;;;32.20;29.10;;;;;;5125911;27;19912;-56
2022/08/17 14:07:40;;;;;;;;;;;32.50;28.40;;;;;;5125571;27;19915;-56
2022/08/17 14:10:20;;;;;;;;;;;33.00;28.40;;;;;;5122616;27;20415;-56
2022/08/17 14:13:00;;;;;;;;;;;33.30;28.00;;;;;;5125781;27;19918;-55
2022/08/17 14:15:40;;;;;;;;;;;33.40;26.80;;;;;;5125459;27;19916;-55
2022/08/17 14:18:20;;;;;;;;;;;33.20;28.10;;;;;;5125404;27;19911;-55
2022/08/17 14:21:01;;;;;;;;;;;32.90;27.70;;;;;;5123436;27;20154;-56
2022/08/17 14:23:42;;;;;;;;;;;32.70;28.90;;;;;;5085279;28;19927;-56
2022/08/17 14:26:22;;;;;;;;;;;32.60;27.70;;;;;;5126495;27;20370;-55
2022/08/17 14:29:02;;;;;;;;;;;32.80;28.00;;;;;;5105147;27;20156;-55
2022/08/17 14:31:42;;;;;;;;;;;33.00;27.50;;;;;;5110993;27;19930;-58
2022/08/17 14:34:22;;;;;;;;;;;33.20;30.50;;;;;;5104934;27;19962;-55
2022/08/17 14:37:02;;;;;;;;;;;33.00;29.20;;;;;;5154519;27;19953;-55
2022/08/17 14:39:41;;;;;;;;;;;32.90;30.00;;;;;;5124642;27;19916;-55
2022/08/17 14:42:23;;;;;;;;;;;32.90;31.50;;;;;;5104747;27;19912;-55
2022/08/17 14:45:05;;;;;;;;;;;32.80;27.40;;;;;;5126258;27;19918;-55
2022/08/17 14:47:45;;;;;;;;;;;32.80;27.10;;;;;;5124826;27;20446;-56
2022/08/17 14:50:26;;;;;;;;;;;32.90;26.70;;;;;;5107780;27;20210;-55
2022/08/17 14:53:07;;;;;;;;;;;33.00;26.90;;;;;;5125673;27;20274;-55
2022/08/17 14:55:49;;;;;;;;;;;33.30;26.70;;;;;;5125056;27;19911;-57
2022/08/17 14:58:30;;;;;;;;;;;33.90;26.30;;;;;;5120383;27;19912;-55
2022/08/17 15:01:10;;;;;;;;;;;34.20;25.80;;;;;;5115074;27;19916;-55
2022/08/17 15:03:50;;;;;;;;;;;34.30;25.60;;;;;;5112330;27;19920;-55
2022/08/17 15:06:29;;;;;;;;;;;34.30;27.80;;;;;;5119769;27;19976;-56
2022/08/17 15:09:10;;;;;;;;;;;34.70;27.00;;;;;;5103434;27;19961;-56
2022/08/17 15:11:49;;;;;;;;;;;34.80;25.70;;;;;;5109258;27;19916;-56
2022/08/17 15:14:29;;;;;;;;;;;34.50;25.70;;;;;;5163767;27;19911;-56
2022/08/17 15:17:09;;;;;;;;;;;34.50;26.20;;;;;;5125574;27;19918;-56
2022/08/17 15:19:49;;;;;;;;;;;34.20;26.00;;;;;;5126541;27;19934;-55
2022/08/17 15:22:28;;;;;;;;;;;34.10;26.30;;;;;;5105100;27;19926;-56
2022/08/17 15:25:10;;;;;;;;;;;34.00;26.10;;;;;;5125806;27;19911;-55
2022/08/17 15:27:50;;;;;;;;;;;33.90;25.90;;;;;;5125264;27;19920;-57
2022/08/17 15:30:30;;;;;;;;;;;33.70;26.30;;;;;;5100350;27;19912;-57
2022/08/17 15:33:11;;;;;;;;;;;33.60;26.60;;;;;;5155173;27;20583;-55
2022/08/17 15:35:53;;;;;;;;;;;33.70;26.10;;;;;;5159091;27;20159;-56
2022/08/17 15:38:35;;;;;;;;;;;33.80;26.00;;;;;;5125439;27;19912;-55
2022/08/17 15:41:17;;;;;;;;;;;33.90;26.20;;;;;;5114922;27;19918;-58
2022/08/17 15:43:57;;;;;;;;;;;33.90;25.80;;;;;;5125566;27;19911;-57
2022/08/17 15:46:36;;;;;;;;;;;34.00;26.40;;;;;;5125749;27;20373;-56
2022/08/17 15:49:16;;;;;;;;;;;34.10;26.70;;;;;;5124382;27;19918;-57
2022/08/17 15:51:56;;;;;;;;;;;34.20;27.40;;;;;;5112625;27;19912;-58
2022/08/17 15:54:36;;;;;;;;;;;34.30;26.50;;;;;;5104922;27;19926;-58
2022/08/17 15:57:16;;;;;;;;;;;34.60;25.80;;;;;;5125175;27;19918;-55
2022/08/17 15:59:57;;;;;;;;;;;35.20;25.10;;;;;;5124957;27;19934;-56
2022/08/17 16:02:38;;;;;;;;;;;36.30;24.70;;;;;;5125514;27;19911;-55
2022/08/17 16:05:20;;;;;;;;;;;37.30;24.40;;;;;;5104939;27;20393;-55
2022/08/17 16:08:00;;;;;;;;;;;38.00;22.90;;;;;;5125780;27;19916;-55
2022/08/17 16:10:40;;;;;;;;;;;38.30;23.40;;;;;;5145564;27;19919;-58