Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:28;;;;;;;;;;;;;;;;;;4996777;28;20076;-69
2021/10/07 00:03:53;;;;;;;;;;;;;;;;;;5017223;28;19957;-70
2021/10/07 00:06:19;;;;;;;;;;;;;;;;;;5018388;28;19913;-71
2021/10/07 00:08:44;;;;;;;;;;;;;;;;;;5017177;28;19917;-71
2021/10/07 00:11:12;;;;;;;;;;;;;;;;;;5016547;28;19948;-71
2021/10/07 00:13:37;;;;;;;;;;;;;;;;;;5016490;28;19913;-70
2021/10/07 00:16:02;;;;;;;;;;;;;;;;;;5018821;28;19980;-70
2021/10/07 00:18:27;;;;;;;;;;;;;;;;;;5019204;28;19981;-71
2021/10/07 00:20:53;;;;;;;;;;;;;;;;;;5016351;28;19921;-71
2021/10/07 00:23:24;;;;;;;;;;;;;;;;;;5020785;28;19952;-71
2021/10/07 00:25:49;;;;;;;;;;;;;;;;;;5013685;28;19917;-71
2021/10/07 00:28:14;;;;;;;;;;;;;;;;;;5021781;28;19953;-71
2021/10/07 00:30:41;;;;;;;;;;;;;;;;;;5013517;28;19918;-71
2021/10/07 00:33:13;;;;;;;;;;;;;;;;;;5018784;28;19922;-71
2021/10/07 00:40:48;;;;;;;;;;;;;;;;;;5023711;28;19925;-70
2021/10/07 00:43:13;;;;;;;;;;;;;;;;;;5021531;28;19941;-71
2021/10/07 00:45:38;;;;;;;;;;;;;;;;;;5019399;28;19924;-70
2021/10/07 00:48:03;;;;;;;;;;;;;;;;;;5022616;28;20105;-71
2021/10/07 00:50:28;;;;;;;;;;;;;;;;;;5012979;28;19967;-71
2021/10/07 00:52:54;;;;;;;;;;;;;;;;;;5010544;28;19918;-71
2021/10/07 00:55:19;;;;;;;;;;;;;;;;;;5010863;28;19925;-70
2021/10/07 00:57:44;;;;;;;;;;;;;;;;;;5010682;28;19917;-71
2021/10/07 01:00:09;;;;;;;;;;;;;;;;;;5021691;28;19923;-71
2021/10/07 01:02:35;;;;;;;;;;;;;;;;;;5022944;28;20244;-71
2021/10/07 01:05:00;;;;;;;;;;;;;;;;;;5022025;28;19957;-72
2021/10/07 01:07:25;;;;;;;;;;;;;;;;;;5022254;28;19956;-71
2021/10/07 01:09:50;;;;;;;;;;;;;;;;;;5019744;28;19921;-70
2021/10/07 01:12:15;;;;;;;;;;;;;;;;;;5024140;28;19932;-71
2021/10/07 01:14:47;;;;;;;;;;;;;;;;;;5021033;28;19918;-71
2021/10/07 01:17:13;;;;;;;;;;;;;;;;;;5018894;28;19968;-71
2021/10/07 01:19:38;;;;;;;;;;;;;;;;;;5021212;28;19921;-71
2021/10/07 01:22:03;;;;;;;;;;;;;;;;;;5020760;28;20132;-71
2021/10/07 01:24:28;;;;;;;;;;;;;;;;;;5010503;28;20009;-70
2021/10/07 01:26:54;;;;;;;;;;;;;;;;;;5020229;28;19914;-70
2021/10/07 01:29:19;;;;;;;;;;;;;;;;;;5021577;28;19936;-70
2021/10/07 01:31:44;;;;;;;;;;;;;;;;;;5024149;28;19972;-70
2021/10/07 01:34:09;;;;;;;;;;;;;;;;;;5009449;28;19918;-70
2021/10/07 01:36:34;;;;;;;;;;;;;;;;;;5022871;28;19934;-70
2021/10/07 01:39:00;;;;;;;;;;;;;;;;;;5021672;28;19913;-70
2021/10/07 01:41:25;;;;;;;;;;;;;;;;;;5021218;28;19918;-70
2021/10/07 01:43:50;;;;;;;;;;;;;;;;;;5019588;28;19988;-71
2021/10/07 01:46:15;;;;;;;;;;;;;;;;;;5009190;28;19918;-70
2021/10/07 01:48:40;;;;;;;;;;;;;;;;;;5017667;28;19941;-71
2021/10/07 01:51:06;;;;;;;;;;;;;;;;;;5008249;28;19929;-70
2021/10/07 01:53:31;;;;;;;;;;;;;;;;;;5022326;28;19918;-70
2021/10/07 01:55:56;;;;;;;;;;;;;;;;;;5019206;28;19949;-71
2021/10/07 01:58:21;;;;;;;;;;;;;;;;;;5010067;28;19913;-70
2021/10/07 02:00:47;;;;;;;;;;;;;;;;;;5019151;28;19992;-71
2021/10/07 02:03:12;;;;;;;;;;;;;;;;;;5023844;28;19926;-70
2021/10/07 02:05:37;;;;;;;;;;;;;;;;;;5007673;28;20114;-70
2021/10/07 02:08:02;;;;;;;;;;;;;;;;;;5025137;28;19913;-71
2021/10/07 02:10:27;;;;;;;;;;;;;;;;;;5007702;28;19929;-70
2021/10/07 02:12:53;;;;;;;;;;;;;;;;;;5019179;28;19917;-71
2021/10/07 02:15:18;;;;;;;;;;;;;;;;;;5020353;28;20357;-70
2021/10/07 02:17:43;;;;;;;;;;;;;;;;;;5009514;28;19973;-70
2021/10/07 02:20:08;;;;;;;;;;;;;;;;;;5018547;28;19932;-71
2021/10/07 02:22:33;;;;;;;;;;;;;;;;;;5019008;28;20158;-70
2021/10/07 02:24:59;;;;;;;;;;;;;;;;;;5020016;28;19917;-71
2021/10/07 02:27:24;;;;;;;;;;;;;;;;;;5021318;28;19917;-70
2021/10/07 02:29:49;;;;;;;;;;;;;;;;;;5018723;28;19914;-71
2021/10/07 02:32:15;;;;;;;;;;;;;;;;;;5009314;28;19922;-70
2021/10/07 02:34:40;;;;;;;;;;;;;;;;;;5021104;28;19914;-71
2021/10/07 02:37:05;;;;;;;;;;;;;;;;;;5017785;28;19917;-69
2021/10/07 02:39:30;;;;;;;;;;;;;;;;;;5010846;28;19925;-71
2021/10/07 02:41:55;;;;;;;;;;;;;;;;;;5010480;28;19917;-71
2021/10/07 02:44:21;;;;;;;;;;;;;;;;;;5009786;28;20052;-71
2021/10/07 02:46:46;;;;;;;;;;;;;;;;;;5018389;28;19925;-71
2021/10/07 02:49:11;;;;;;;;;;;;;;;;;;5019247;28;19917;-69
2021/10/07 02:51:36;;;;;;;;;;;;;;;;;;5020649;28;20248;-69
2021/10/07 02:54:01;;;;;;;;;;;;;;;;;;5014867;28;19922;-69
2021/10/07 02:56:27;;;;;;;;;;;;;;;;;;5016342;28;19918;-69
2021/10/07 02:58:52;;;;;;;;;;;;;;;;;;5019651;28;19971;-69
2021/10/07 03:01:17;;;;;;;;;;;;;;;;;;5007992;28;19928;-69
2021/10/07 03:03:42;;;;;;;;;;;;;;;;;;5006163;28;19985;-69
2021/10/07 03:06:07;;;;;;;;;;;;;;;;;;4998025;28;19961;-69
2021/10/07 03:08:33;;;;;;;;;;;;;;;;;;4999429;28;19918;-69
2021/10/07 03:10:58;;;;;;;;;;;;;;;;;;5000480;28;19918;-69
2021/10/07 03:13:23;;;;;;;;;;;;;;;;;;5005775;28;20143;-70
2021/10/07 03:15:48;;;;;;;;;;;;;;;;;;4998364;28;19922;-69
2021/10/07 03:18:13;;;;;;;;;;;;;;;;;;4999506;28;19922;-69
2021/10/07 03:20:39;;;;;;;;;;;;;;;;;;4998943;28;19922;-69
2021/10/07 03:23:04;;;;;;;;;;;;;;;;;;5002314;28;19949;-71
2021/10/07 03:25:29;;;;;;;;;;;;;;;;;;4999612;28;19968;-71
2021/10/07 03:27:54;;;;;;;;;;;;;;;;;;5004246;28;19914;-70
2021/10/07 03:30:20;;;;;;;;;;;;;;;;;;5000805;28;19918;-71
2021/10/07 03:32:45;;;;;;;;;;;;;;;;;;4999143;28;19918;-71
2021/10/07 03:35:10;;;;;;;;;;;;;;;;;;4997915;28;19924;-71
2021/10/07 03:37:37;;;;;;;;;;;;;;;;;;5003056;28;19929;-71
2021/10/07 03:40:02;;;;;;;;;;;;;;;;;;4997834;28;20202;-71
2021/10/07 03:42:27;;;;;;;;;;;;;;;;;;5000871;28;19937;-70
2021/10/07 03:44:53;;;;;;;;;;;;;;;;;;4997698;28;19929;-68
2021/10/07 03:47:18;;;;;;;;;;;;;;;;;;5002349;28;20266;-71
2021/10/07 03:49:43;;;;;;;;;;;;;;;;;;5001951;28;19917;-69
2021/10/07 03:52:08;;;;;;;;;;;;;;;;;;5004639;28;20021;-70
2021/10/07 03:54:35;;;;;;;;;;;;;;;;;;4999890;28;19918;-70
2021/10/07 03:57:00;;;;;;;;;;;;;;;;;;5001811;28;19921;-70
2021/10/07 03:59:26;;;;;;;;;;;;;;;;;;5003747;28;19917;-69
2021/10/07 04:01:51;;;;;;;;;;;;;;;;;;5005207;28;19929;-70
2021/10/07 04:04:16;;;;;;;;;;;;;;;;;;5016562;28;19925;-70
2021/10/07 04:06:41;;;;;;;;;;;;;;;;;;5017019;28;19918;-71
2021/10/07 04:09:06;;;;;;;;;;;;;;;;;;5027666;28;19925;-69
2021/10/07 04:11:32;;;;;;;;;;;;;;;;;;5020519;28;19921;-70
2021/10/07 04:13:57;;;;;;;;;;;;;;;;;;5021457;28;19918;-70
2021/10/07 04:16:22;;;;;;;;;;;;;;;;;;5022316;28;19918;-70
2021/10/07 04:18:47;;;;;;;;;;;;;;;;;;5022704;28;19926;-70
2021/10/07 04:21:13;;;;;;;;;;;;;;;;;;5022649;28;20280;-70
2021/10/07 04:23:38;;;;;;;;;;;;;;;;;;5009336;28;19922;-69
2021/10/07 04:26:06;;;;;;;;;;;;;;;;;;5020796;28;19932;-70
2021/10/07 04:28:31;;;;;;;;;;;;;;;;;;5009623;28;19918;-70
2021/10/07 04:30:56;;;;;;;;;;;;;;;;;;5002728;28;19910;-70
2021/10/07 04:33:21;;;;;;;;;;;;;;;;;;5023322;28;19918;-70
2021/10/07 04:35:47;;;;;;;;;;;;;;;;;;5022793;28;19914;-70
2021/10/07 04:38:12;;;;;;;;;;;;;;;;;;5008466;28;19921;-70
2021/10/07 04:40:37;;;;;;;;;;;;;;;;;;5024510;28;19989;-70
2021/10/07 04:43:02;;;;;;;;;;;;;;;;;;5021675;28;19921;-70
2021/10/07 04:45:28;;;;;;;;;;;;;;;;;;5021953;28;19918;-69
2021/10/07 04:47:53;;;;;;;;;;;;;;;;;;5010129;28;19976;-70
2021/10/07 04:50:18;;;;;;;;;;;;;;;;;;5011348;28;19921;-70
2021/10/07 04:52:43;;;;;;;;;;;;;;;;;;5024464;28;19921;-70
2021/10/07 04:55:09;;;;;;;;;;;;;;;;;;5022895;28;19921;-69
2021/10/07 04:57:34;;;;;;;;;;;;;;;;;;5022000;28;19909;-69
2021/10/07 04:59:59;;;;;;;;;;;;;;;;;;5012002;28;19917;-69
2021/10/07 05:02:24;;;;;;;;;;;;;;;;;;5007901;28;19938;-70
2021/10/07 05:04:50;;;;;;;;;;;;;;;;;;5001105;28;20031;-70
2021/10/07 05:07:15;;;;;;;;;;;;;;;;;;4999342;28;19918;-70
2021/10/07 05:09:40;;;;;;;;;;;;;;;;;;5001119;28;20054;-69
2021/10/07 05:12:05;;;;;;;;;;;;;;;;;;5001547;28;19922;-70
2021/10/07 05:14:30;;;;;;;;;;;;;;;;;;5000116;28;19914;-70
2021/10/07 05:16:56;;;;;;;;;;;;;;;;;;5000573;28;19928;-70
2021/10/07 05:19:21;;;;;;;;;;;;;;;;;;5006785;28;19977;-70
2021/10/07 05:21:46;;;;;;;;;;;;;;;;;;5003940;28;19989;-70
2021/10/07 05:24:11;;;;;;;;;;;;;;;;;;5001631;28;19918;-70
2021/10/07 05:26:36;;;;;;;;;;;;;;;;;;5000811;28;19917;-70
2021/10/07 05:29:02;;;;;;;;;;;;;;;;;;5000489;28;19914;-70
2021/10/07 05:31:27;;;;;;;;;;;;;;;;;;5003089;28;19918;-70
2021/10/07 05:33:52;;;;;;;;;;;;;;;;;;5008027;28;19952;-70
2021/10/07 05:36:17;;;;;;;;;;;;;;;;;;4999355;28;19944;-69
2021/10/07 05:38:43;;;;;;;;;;;;;;;;;;4999404;28;19973;-70
2021/10/07 05:41:08;;;;;;;;;;;;;;;;;;4999909;28;19926;-70
2021/10/07 05:43:33;;;;;;;;;;;;;;;;;;5021491;28;19933;-70
2021/10/07 05:45:58;;;;;;;;;;;;;;;;;;5001594;28;19922;-70
2021/10/07 05:48:24;;;;;;;;;;;;;;;;;;5000627;28;19981;-70
2021/10/07 05:50:49;;;;;;;;;;;;;;;;;;5001084;28;19928;-69
2021/10/07 05:53:14;;;;;;;;;;;;;;;;;;4999751;28;19921;-70
2021/10/07 05:55:40;;;;;;;;;;;;;;;;;;5006426;28;19953;-70
2021/10/07 05:58:05;;;;;;;;;;;;;;;;;;5002136;28;20532;-70
2021/10/07 06:00:30;;;;;;;;;;;;;;;;;;4998405;28;19929;-70
2021/10/07 06:02:55;;;;;;;;;;;;;;;;;;5012479;28;19936;-70
2021/10/07 06:05:20;;;;;;;;;;;;;;;;;;5015793;28;19921;-70
2021/10/07 06:07:46;;;;;;;;;;;;;;;;;;5010234;28;19918;-70
2021/10/07 06:10:11;;;;;;;;;;;;;;;;;;5022203;28;19982;-70
2021/10/07 06:12:37;;;;;;;;;;;;;;;;;;5021076;28;19917;-70
2021/10/07 06:15:02;;;;;;;;;;;;;;;;;;5010737;28;19944;-70
2021/10/07 06:17:27;;;;;;;;;;;;;;;;;;5010836;28;19917;-70
2021/10/07 06:20:02;;;;;;;;;;;;;;;;;;5020379;28;19956;-70
2021/10/07 06:22:27;;;;;;;;;;;;;;;;;;5019633;28;19917;-70
2021/10/07 06:24:53;;;;;;;;;;;;;;;;;;5020966;28;19917;-70
2021/10/07 06:27:18;;;;;;;;;;;;;;;;;;5006646;28;19956;-70
2021/10/07 06:29:44;;;;;;;;;;;;;;;;;;5012235;28;19928;-71
2021/10/07 06:32:09;;;;;;;;;;;;;;;;;;5001899;28;19922;-71
2021/10/07 06:34:34;;;;;;;;;;;;;;;;;;5002231;28;19925;-71
2021/10/07 06:36:59;;;;;;;;;;;;;;;;;;5003678;28;20467;-70
2021/10/07 06:39:24;;;;;;;;;;;;;;;;;;5016769;28;19937;-71
2021/10/07 06:41:49;;;;;;;;;;;;;;;;;;5014971;28;19945;-71
2021/10/07 06:44:15;;;;;;;;;;;;;;;;;;5001822;28;19917;-71
2021/10/07 06:46:40;;;;;;;;;;;;;;;;;;4999517;28;19945;-71
2021/10/07 06:49:06;;;;;;;;;;;;;;;;;;5019281;28;19917;-71
2021/10/07 06:51:31;;;;;;;;;;;;;;;;;;5015652;28;19917;-71
2021/10/07 06:53:58;;;;;;;;;;;;;;;;;;5015234;28;19922;-71
2021/10/07 06:56:23;;;;;;;;;;;;;;;;;;5012650;28;19918;-69
2021/10/07 06:58:52;;;;;;;;;;;;;;;;;;5000782;28;20302;-68
2021/10/07 07:01:17;;;;;;;;;;;;;;;;;;5014265;28;19921;-69
2021/10/07 07:03:42;;;;;;;;;;;;;;;;;;5012790;28;19926;-68
2021/10/07 07:06:08;;;;;;;;;;;;;;;;;;4998575;28;19923;-68
2021/10/07 07:08:33;;;;;;;;;;;;;;;;;;5006810;28;19929;-69
2021/10/07 07:10:58;;;;;;;;;;;;;;;;;;5009184;28;19917;-68
2021/10/07 07:13:23;;;;;;;;;;;;;;;;;;5010823;28;19944;-68
2021/10/07 07:15:49;;;;;;;;;;;;;;;;;;4998343;28;19922;-68
2021/10/07 07:18:14;;;;;;;;;;;;;;;;;;5011524;28;20277;-68
2021/10/07 07:20:39;;;;;;;;;;;;;;;;;;5012125;28;19922;-68
2021/10/07 07:23:04;;;;;;;;;;;;;;;;;;5010709;28;20142;-68
2021/10/07 07:25:29;;;;;;;;;;;;;;;;;;5010118;28;19917;-67
2021/10/07 07:27:55;;;;;;;;;;;;;;;;;;5012427;28;19949;-69
2021/10/07 07:30:20;;;;;;;;;;;;;;;;;;4978891;28;19925;-68
2021/10/07 07:32:45;;;;;;;;;;;;;;;;;;4961729;28;19918;-68
2021/10/07 07:35:10;;;;;;;;;;;;;;;;;;4967183;28;19956;-68
2021/10/07 07:37:36;;;;;;;;;;;;;;;;;;4967403;28;19922;-69
2021/10/07 07:40:01;;;;;;;;;;;;;;;;;;4980575;28;19930;-67
2021/10/07 07:42:26;;;;;;;;;;;;;;;;;;4967503;28;20030;-68
2021/10/07 07:44:51;;;;;;;;;;;;;;;;;;4985695;28;20746;-68
2021/10/07 07:47:16;;;;;;;;;;;;;;;;;;4984898;28;20725;-69
2021/10/07 07:49:42;;;;;;;;;;;;;;;;;;4971419;28;19933;-68
2021/10/07 07:52:07;;;;;;;;;;;;;;;;;;4986896;28;19941;-68
2021/10/07 07:54:32;;;;;;;;;;;;;;;;;;4986474;28;19917;-68
2021/10/07 07:56:57;;;;;;;;;;;;;;;;;;4985298;28;19918;-69
2021/10/07 07:59:22;;;;;;;;;;;;;;;;;;4971137;28;19995;-68
2021/10/07 08:01:48;;;;;;;;;;;;;;;;;;4952844;28;20576;-68
2021/10/07 08:04:13;;;;;;;;;;;;;;;;;;4985115;28;20080;-69
2021/10/07 08:06:38;;;;;;;;;;;;;;;;;;4971936;28;19987;-69
2021/10/07 08:09:04;;;;;;;;;;;;;;;;;;4988309;28;19982;-69
2021/10/07 08:11:29;;;;;;;;;;;;;;;;;;4987488;28;20048;-68
2021/10/07 08:13:56;;;;;;;;;;;;;;;;;;4971491;28;19917;-69
2021/10/07 08:16:21;;;;;;;;;;;;;;;;;;4986406;28;19917;-69
2021/10/07 08:18:47;;;;;;;;;;;;;;;;;;4973776;28;19918;-69
2021/10/07 08:21:12;;;;;;;;;;;;;;;;;;4974652;28;19929;-70
2021/10/07 08:23:37;;;;;;;;;;;;;;;;;;4979775;28;20055;-70
2021/10/07 08:26:02;;;;;;;;;;;;;;;;;;4979670;28;19924;-69
2021/10/07 08:28:28;;;;;;;;;;;;;;;;;;4975114;28;20235;-68
2021/10/07 08:30:53;;;;;;;;;;;;;;;;;;4966468;28;20068;-68
2021/10/07 08:33:18;;;;;;;;;;;;;;;;;;4985262;28;20754;-68
2021/10/07 08:35:44;;;;;;;;;;;;;;;;;;4965713;28;20587;-68
2021/10/07 08:38:09;;;;;;;;;;;;;;;;;;4978054;28;19968;-70
2021/10/07 08:40:34;;;;;;;;;;;;;;;;;;4958110;28;20237;-69
2021/10/07 08:43:00;;;;;;;;;;;;;;;;;;4965323;28;19935;-68
2021/10/07 08:45:25;;;;;;;;;;;;;;;;;;4967261;28;19922;-69
2021/10/07 08:47:52;;;;;;;;;;;;;;;;;;4978716;28;20035;-69
2021/10/07 08:50:17;;;;;;;;;;;;;;;;;;4979179;28;19920;-68
2021/10/07 08:52:43;;;;;;;;;;;;;;;;;;4985804;28;19921;-69
2021/10/07 08:55:08;;;;;;;;;;;;;;;;;;4962602;28;19922;-69
2021/10/07 08:57:33;;;;;;;;;;;;;;;;;;4983672;28;20306;-70
2021/10/07 08:59:58;;;;;;;;;;;;;;;;;;4979859;28;20010;-69
2021/10/07 09:02:24;;;;;;;;;;;;;;;;;;4980359;28;20011;-70
2021/10/07 09:04:49;;;;;;;;;;;;;;;;;;4985839;28;20061;-68
2021/10/07 09:07:14;;;;;;;;;;;;;;;;;;4963751;28;19918;-70
2021/10/07 09:09:40;;;;;;;;;;;;;;;;;;4984640;28;19917;-70
2021/10/07 09:12:05;;;;;;;;;;;;;;;;;;4980863;28;20167;-70
2021/10/07 09:14:30;;;;;;;;;;;;;;;;;;4979570;28;20255;-70
2021/10/07 09:16:55;;;;;;;;;;;;;;;;;;4985530;28;19929;-69
2021/10/07 09:19:20;;;;;;;;;;;;;;;;;;4960783;28;19922;-69
2021/10/07 09:21:46;;;;;;;;;;;;;;;;;;4984586;28;20219;-69
2021/10/07 09:24:11;;;;;;;;;;;;;;;;;;4964326;28;19922;-69
2021/10/07 09:26:36;;;;;;;;;;;;;;;;;;4982264;28;20401;-70
2021/10/07 09:29:01;;;;;;;;;;;;;;;;;;4967067;28;19922;-69
2021/10/07 09:31:27;;;;;;;;;;;;;;;;;;4978770;28;19917;-69
2021/10/07 09:33:52;;;;;;;;;;;;;;;;;;4985638;28;19922;-68
2021/10/07 09:36:17;;;;;;;;;;;;;;;;;;4978755;28;20023;-68
2021/10/07 09:38:42;;;;;;;;;;;;;;;;;;4979916;28;20834;-68
2021/10/07 09:41:08;;;;;;;;;;;;;;;;;;4954232;28;19929;-68
2021/10/07 09:43:33;;;;;;;;;;;;;;;;;;4978351;28;19922;-68
2021/10/07 09:45:58;;;;;;;;;;;;;;;;;;4985494;28;19921;-68
2021/10/07 09:48:23;;;;;;;;;;;;;;;;;;4979687;28;20624;-69
2021/10/07 09:50:48;;;;;;;;;;;;;;;;;;4959830;28;20041;-68
2021/10/07 09:53:14;;;;;;;;;;;;;;;;;;4982132;28;19922;-68
2021/10/07 09:55:39;;;;;;;;;;;;;;;;;;4965156;28;19921;-68
2021/10/07 09:58:04;;;;;;;;;;;;;;;;;;4986091;28;19921;-69
2021/10/07 10:00:30;;;;;;;;;;;;;;;;;;4976951;28;19926;-69
2021/10/07 10:02:55;;;;;;;;;;;;;;;;;;4972961;28;19930;-68
2021/10/07 10:05:20;;;;;;;;;;;;;;;;;;4982133;28;19918;-69
2021/10/07 10:07:46;;;;;;;;;;;;;;;;;;4977637;28;20008;-68
2021/10/07 10:10:11;;;;;;;;;;;;;;;;;;4983310;28;20193;-69
2021/10/07 10:12:36;;;;;;;;;;;;;;;;;;4948797;28;20788;-68
2021/10/07 10:15:01;;;;;;;;;;;;;;;;;;4975062;28;19931;-69
2021/10/07 10:17:27;;;;;;;;;;;;;;;;;;4984382;28;19918;-69
2021/10/07 10:19:52;;;;;;;;;;;;;;;;;;4977624;28;19921;-69
2021/10/07 10:22:17;;;;;;;;;;;;;;;;;;4984610;28;20191;-69
2021/10/07 10:24:42;;;;;;;;;;;;;;;;;;4977099;28;19921;-68
2021/10/07 10:27:08;;;;;;;;;;;;;;;;;;4979571;28;19949;-68
2021/10/07 10:29:33;;;;;;;;;;;;;;;;;;4985899;28;20100;-68
2021/10/07 10:31:58;;;;;;;;;;;;;;;;;;4981487;28;20032;-68
2021/10/07 10:34:24;;;;;;;;;;;;;;;;;;4985629;28;20024;-68
2021/10/07 10:36:49;;;;;;;;;;;;;;;;;;5001752;28;20142;-68
2021/10/07 10:39:15;;;;;;;;;;;;;;;;;;4967244;28;20459;-68
2021/10/07 10:41:40;;;;;;;;;;;;;;;;;;4985249;28;20136;-68
2021/10/07 10:44:05;;;;;;;;;;;;;;;;;;4995229;28;20319;-68
2021/10/07 10:46:30;;;;;;;;;;;;;;;;;;4966037;28;20084;-68
2021/10/07 10:48:56;;;;;;;;;;;;;;;;;;4977302;28;20126;-68
2021/10/07 10:51:22;;;;;;;;;;;;;;;;;;4981144;28;19949;-68
2021/10/07 10:53:47;;;;;;;;;;;;;;;;;;5002371;28;20184;-68
2021/10/07 10:56:13;;;;;;;;;;;;;;;;;;4973162;28;19921;-68
2021/10/07 10:58:38;;;;;;;;;;;;;;;;;;4986335;28;19961;-68
2021/10/07 11:01:03;;;;;;;;;;;;;;;;;;4988971;28;19925;-69
2021/10/07 11:03:28;;;;;;;;;;;;;;;;;;4973947;28;19953;-70
2021/10/07 11:05:53;;;;;;;;;;;;;;;;;;4988580;28;19921;-69
2021/10/07 11:08:19;;;;;;;;;;;;;;;;;;4982431;28;19976;-69
2021/10/07 11:10:44;;;;;;;;;;;;;;;;;;4990480;28;19946;-68
2021/10/07 11:13:09;;;;;;;;;;;;;;;;;;4977563;28;19924;-68
2021/10/07 11:15:34;;;;;;;;;;;;;;;;;;4991010;28;19961;-69
2021/10/07 11:18:00;;;;;;;;;;;;;;;;;;4996779;28;19921;-68
2021/10/07 11:20:25;;;;;;;;;;;;;;;;;;4995360;28;19926;-67
2021/10/07 11:22:50;;;;;;;;;;;;;;;;;;5004724;28;19925;-68
2021/10/07 11:25:15;;;;;;;;;;;;;;;;;;4985825;28;20315;-68
2021/10/07 11:27:41;;;;;;;;;;;;;;;;;;4997008;28;19917;-67
2021/10/07 11:30:06;;;;;;;;;;;;;;;;;;5007403;28;20392;-68
2021/10/07 11:32:31;;;;;;;;;;;;;;;;;;4989503;28;19937;-68
2021/10/07 11:34:56;;;;;;;;;;;;;;;;;;5006422;28;19929;-69
2021/10/07 11:37:23;;;;;;;;;;;;;;;;;;4978348;28;19922;-70
2021/10/07 11:39:48;;;;;;;;;;;;;;;;;;4997352;28;19918;-70
2021/10/07 11:42:14;;;;;;;;;;;;;;;;;;5006629;28;20032;-69
2021/10/07 11:44:39;;;;;;;;;;;;;;;;;;4996883;28;20470;-70
2021/10/07 11:47:04;;;;;;;;;;;;;;;;;;5004537;28;19918;-70
2021/10/07 11:49:29;;;;;;;;;;;;;;;;;;4997002;28;19967;-70
2021/10/07 11:51:54;;;;;;;;;;;;;;;;;;5002515;28;19977;-69
2021/10/07 11:54:20;;;;;;;;;;;;;;;;;;5003343;28;19929;-68
2021/10/07 11:56:45;;;;;;;;;;;;;;;;;;5004634;28;19936;-68
2021/10/07 11:59:11;;;;;;;;;;;;;;;;;;5005374;28;19933;-69
2021/10/07 12:01:36;;;;;;;;;;;;;;;;;;5003434;28;19927;-68
2021/10/07 12:04:01;;;;;;;;;;;;;;;;;;5000367;28;19918;-70
2021/10/07 12:06:26;;;;;;;;;;;;;;;;;;5009298;28;20314;-70
2021/10/07 12:08:52;;;;;;;;;;;;;;;;;;5002775;28;19963;-69
2021/10/07 12:11:17;;;;;;;;;;;;;;;;;;5007417;28;19917;-70
2021/10/07 12:13:43;;;;;;;;;;;;;;;;;;5007124;28;19937;-69
2021/10/07 12:16:08;;;;;;;;;;;;;;;;;;4990539;28;19909;-70
2021/10/07 12:18:34;;;;;;;;;;;;;;;;;;5009709;28;19960;-69
2021/10/07 12:20:59;;;;;;;;;;;;;;;;;;4994931;28;20234;-69
2021/10/07 12:23:24;;;;;;;;;;;;;;;;;;4997713;28;20214;-69
2021/10/07 12:25:50;;;;;;;;;;;;;;;;;;4992944;28;19948;-71
2021/10/07 12:28:15;;;;;;;;;;;;;;;;;;5003819;28;19986;-69
2021/10/07 12:30:40;;;;;;;;;;;;;;;;;;5013378;28;19918;-70
2021/10/07 12:33:05;;;;;;;;;;;;;;;;;;5009599;28;19918;-70
2021/10/07 12:35:30;;;;;;;;;;;;;;;;;;5009907;28;19953;-70
2021/10/07 12:37:56;;;;;;;;;;;;;;;;;;5005111;28;19922;-69
2021/10/07 12:40:21;;;;;;;;;;;;;;;;;;5004614;28;19936;-70
2021/10/07 12:42:46;;;;;;;;;;;;;;;;;;4999618;28;20244;-71
2021/10/07 12:45:11;;;;;;;;;;;;;;;;;;4992171;28;19922;-69
2021/10/07 12:47:37;;;;;;;;;;;;;;;;;;4999663;28;19913;-69
2021/10/07 12:50:02;;;;;;;;;;;;;;;;;;4994422;28;19917;-69
2021/10/07 12:52:29;;;;;;;;;;;;;;;;;;4992129;28;20231;-70
2021/10/07 12:54:54;;;;;;;;;;;;;;;;;;4998618;28;20312;-70
2021/10/07 12:57:19;;;;;;;;;;;;;;;;;;5006889;28;19953;-69
2021/10/07 12:59:44;;;;;;;;;;;;;;;;;;5009091;28;19925;-69
2021/10/07 13:02:09;;;;;;;;;;;;;;;;;;5009261;28;19929;-69
2021/10/07 13:04:35;;;;;;;;;;;;;;;;;;5004722;28;19901;-70
2021/10/07 13:07:00;;;;;;;;;;;;;;;;;;5010432;28;19944;-69
2021/10/07 13:09:26;;;;;;;;;;;;;;;;;;5005127;28;19972;-69
2021/10/07 13:11:51;;;;;;;;;;;;;;;;;;5013305;28;19976;-69
2021/10/07 13:14:16;;;;;;;;;;;;;;;;;;5007860;28;19925;-69
2021/10/07 13:16:42;;;;;;;;;;;;;;;;;;4994976;28;19984;-69
2021/10/07 13:19:07;;;;;;;;;;;;;;;;;;5023658;28;19918;-69
2021/10/07 13:21:32;;;;;;;;;;;;;;;;;;5016315;28;19956;-69
2021/10/07 13:24:00;;;;;;;;;;;;;;;;;;5011514;28;20166;-69
2021/10/07 13:26:32;;;;;;;;;;;;;;;;;;5017331;28;19918;-69
2021/10/07 13:28:58;;;;;;;;;;;;;;;;;;5016765;28;19964;-69
2021/10/07 13:31:23;;;;;;;;;;;;;;;;;;5021246;28;19917;-69
2021/10/07 13:33:48;;;;;;;;;;;;;;;;;;5016701;28;19918;-69
2021/10/07 13:36:13;;;;;;;;;;;;;;;;;;5025909;28;19924;-69
2021/10/07 13:38:38;;;;;;;;;;;;;;;;;;5015770;28;19914;-69
2021/10/07 13:41:04;;;;;;;;;;;;;;;;;;5013046;28;19925;-69
2021/10/07 13:43:32;;;;;;;;;;;;;;;;;;5020218;28;19917;-69
2021/10/07 13:45:58;;;;;;;;;;;;;;;;;;5015124;28;19914;-70
2021/10/07 13:48:23;;;;;;;;;;;;;;;;;;5021035;28;20028;-69
2021/10/07 13:50:48;;;;;;;;;;;;;;;;;;5024225;28;19924;-69
2021/10/07 13:53:13;;;;;;;;;;;;;;;;;;5024949;28;19920;-69
2021/10/07 13:55:38;;;;;;;;;;;;;;;;;;5020467;28;19918;-69
2021/10/07 13:58:04;;;;;;;;;;;;;;;;;;5011742;28;19924;-69
2021/10/07 14:00:29;;;;;;;;;;;;;;;;;;5023779;28;19917;-69
2021/10/07 14:02:54;;;;;;;;;;;;;;;;;;5022463;28;19989;-70
2021/10/07 14:05:24;;;;;;;;;;;;;;;;;;5019458;28;20158;-69
2021/10/07 14:07:49;;;;;;;;;;;;;;;;;;5027541;28;19953;-69
2021/10/07 14:10:14;;;;;;;;;;;;;;;;;;5020647;28;19913;-70
2021/10/07 14:12:39;;;;;;;;;;;;;;;;;;5011856;28;19924;-70
2021/10/07 14:15:04;;;;;;;;;;;;;;;;;;5023420;28;19952;-70
2021/10/07 14:17:30;;;;;;;;;;;;;;;;;;4986025;28;19924;-70
2021/10/07 14:19:55;;;;;;;;;;;;;;;;;;5020888;28;19917;-70
2021/10/07 14:22:20;;;;;;;;;;;;;;;;;;5019755;28;19925;-70
2021/10/07 14:24:45;;;;;;;;;;;;;;;;;;5024443;28;20020;-70
2021/10/07 14:27:10;;;;;;;;;;;;;;;;;;5021123;28;19976;-69
2021/10/07 14:29:37;;;;;;;;;;;;;;;;;;5029502;28;19918;-70
2021/10/07 14:32:02;;;;;;;;;;;;;;;;;;5023369;28;19918;-70
2021/10/07 14:34:27;;;;;;;;;;;;;;;;;;5021590;28;19917;-70
2021/10/07 14:36:53;;;;;;;;;;;;;;;;;;5023403;28;19936;-70
2021/10/07 14:39:18;;;;;;;;;;;;;;;;;;5019459;28;19963;-70
2021/10/07 14:41:43;;;;;;;;;;;;;;;;;;5022103;28;20036;-70
2021/10/07 14:44:08;;;;;;;;;;;;;;;;;;5020415;28;19918;-70
2021/10/07 14:46:33;;;;;;;;;;;;;;;;;;5024755;28;19913;-70
2021/10/07 14:48:59;;;;;;;;;;;;;;;;;;5022782;28;20329;-70
2021/10/07 14:51:24;;;;;;;;;;;;;;;;;;5019898;28;19910;-70
2021/10/07 14:53:49;;;;;;;;;;;;;;;;;;5019313;28;19918;-70
2021/10/07 14:56:15;;;;;;;;;;;;;;;;;;5018711;28;20004;-70
2021/10/07 14:58:40;;;;;;;;;;;;;;;;;;5022141;28;19917;-70
2021/10/07 15:01:05;;;;;;;;;;;;;;;;;;5008488;28;19959;-70
2021/10/07 15:03:30;;;;;;;;;;;;;;;;;;5022598;28;19989;-69
2021/10/07 15:05:55;;;;;;;;;;;;;;;;;;5009411;28;19918;-70
2021/10/07 15:08:21;;;;;;;;;;;;;;;;;;5006871;28;19940;-70
2021/10/07 15:10:46;;;;;;;;;;;;;;;;;;5019930;28;19961;-70
2021/10/07 15:13:11;;;;;;;;;;;;;;;;;;5019297;28;19918;-70
2021/10/07 15:15:37;;;;;;;;;;;;;;;;;;5016080;28;19933;-70
2021/10/07 15:18:02;;;;;;;;;;;;;;;;;;5007094;28;19918;-70
2021/10/07 15:20:29;;;;;;;;;;;;;;;;;;5020722;28;19921;-70
2021/10/07 15:22:55;;;;;;;;;;;;;;;;;;5018435;28;20001;-69
2021/10/07 15:25:20;;;;;;;;;;;;;;;;;;5010724;28;20005;-69
2021/10/07 15:27:45;;;;;;;;;;;;;;;;;;5016021;28;19972;-70
2021/10/07 15:30:10;;;;;;;;;;;;;;;;;;4976164;28;19929;-70
2021/10/07 15:32:35;;;;;;;;;;;;;;;;;;5021969;28;19933;-70
2021/10/07 15:35:01;;;;;;;;;;;;;;;;;;5014815;28;19910;-70
2021/10/07 15:37:26;;;;;;;;;;;;;;;;;;5013088;28;19917;-70
2021/10/07 15:39:51;;;;;;;;;;;;;;;;;;5025735;28;19941;-70
2021/10/07 15:42:16;;;;;;;;;;;;;;;;;;5011909;28;19928;-70
2021/10/07 15:44:41;;;;;;;;;;;;;;;;;;5020493;28;19913;-70
2021/10/07 15:47:07;;;;;;;;;;;;;;;;;;5011750;28;19902;-70
2021/10/07 15:49:33;;;;;;;;;;;;;;;;;;5012919;28;19914;-70
2021/10/07 15:51:58;;;;;;;;;;;;;;;;;;5005340;28;19971;-70
2021/10/07 15:54:25;;;;;;;;;;;;;;;;;;5010234;28;20052;-69
2021/10/07 15:56:50;;;;;;;;;;;;;;;;;;5017167;28;19922;-69
2021/10/07 15:59:15;;;;;;;;;;;;;;;;;;5017630;28;19955;-69
2021/10/07 16:01:41;;;;;;;;;;;;;;;;;;5017792;28;19937;-69
2021/10/07 16:04:06;;;;;;;;;;;;;;;;;;5022092;28;19902;-70
2021/10/07 16:06:31;;;;;;;;;;;;;;;;;;5017575;28;19914;-69
2021/10/07 16:08:56;;;;;;;;;;;;;;;;;;5021704;28;19917;-70
2021/10/07 16:11:22;;;;;;;;;;;;;;;;;;5010249;28;19921;-71
2021/10/07 16:13:47;;;;;;;;;;;;;;;;;;5014915;28;20021;-69
2021/10/07 16:16:12;;;;;;;;;;;;;;;;;;5021741;28;19937;-69
2021/10/07 16:18:38;;;;;;;;;;;;;;;;;;5017692;28;19986;-70
2021/10/07 16:21:03;;;;;;;;;;;;;;;;;;5016960;28;19921;-70
2021/10/07 16:23:31;;;;;;;;;;;;;;;;;;5008078;28;19917;-70
2021/10/07 16:25:56;;;;;;;;;;;;;;;;;;5016160;28;19941;-70
2021/10/07 16:28:21;;;;;;;;;;;;;;;;;;5020217;28;19922;-70
2021/10/07 16:30:46;;;;;;;;;;;;;;;;;;5003438;28;19917;-70
2021/10/07 16:33:13;;;;;;;;;;;;;;;;;;5014335;28;19917;-69
2021/10/07 16:35:39;;;;;;;;;;;;;;;;;;5021836;28;19917;-69
2021/10/07 16:38:04;;;;;;;;;;;;;;;;;;5016999;28;19972;-70