Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:39;;;;;;;10.90;4.63;;;;;;;16.21;100.00;101448.16;6153742;23;20006;-78
2023/06/08 00:03:05;;;;;;;12.27;5.07;;;;;;;16.29;100.00;101470.41;6127493;23;20033;-78
2023/06/08 00:05:31;;;;;;;9.88;4.60;;;;;;;16.22;100.00;101463.72;6150807;23;20022;-77
2023/06/08 00:07:57;;;;;;;11.05;4.80;;;;;;;16.22;100.00;101460.09;6128932;23;20016;-81
2023/06/08 00:10:23;;;;;;;14.88;4.50;;;;;;;16.14;100.00;101456.13;6128992;23;19994;-79
2023/06/08 00:12:48;;;;;;;13.43;5.70;;;;;;;16.09;100.00;101450.19;6152173;23;20037;-78
2023/06/08 00:15:17;;;;;;;21.05;5.18;;;;;;;16.10;100.00;101464.84;6104519;23;20033;-79
2023/06/08 00:17:44;;;;;;;13.80;5.45;;;;;;;16.06;100.00;101463.41;6105025;23;20053;-81
2023/06/08 00:20:09;;;;;;;17.02;5.28;;;;;;;15.95;100.00;101465.28;6152654;23;20019;-77
2023/06/08 00:22:36;;;;;;;13.25;4.80;;;;;;;15.86;100.00;101457.84;6126805;23;20013;-78
2023/06/08 00:25:03;;;;;;;12.52;5.03;;;;;;;15.88;100.00;101458.56;6126312;23;20053;-78
2023/06/08 00:27:29;;;;;;;12.90;4.93;;;;;;;15.83;100.00;101458.13;6124545;23;20044;-78
2023/06/08 00:29:55;;;;;;;11.88;5.10;;;;;;;15.87;100.00;101453.19;6148910;23;20009;-78
2023/06/08 00:32:21;;;;;;;12.00;4.70;;;;;;;15.80;100.00;101462.03;6125528;23;20021;-78
2023/06/08 00:34:46;;;;;;;15.65;5.75;;;;;;;15.70;100.00;101457.47;6151191;23;20037;-77
2023/06/08 00:37:12;;;;;;;10.98;5.63;;;;;;;15.70;100.00;101462.97;6151846;23;20010;-80
2023/06/08 00:39:37;;;;;;;16.65;5.63;;;;;;;15.62;100.00;101447.97;6127747;23;20017;-78
2023/06/08 00:42:03;;;;;;;10.50;5.38;;;;;;;15.57;100.00;101436.47;6102996;23;20073;-78
2023/06/08 00:44:29;;;;;;;12.65;4.93;;;;;;;15.50;100.00;101437.19;6126141;23;20017;-79
2023/06/08 00:46:54;;;;;;;11.23;5.18;;;;;;;15.51;100.00;101441.69;6127060;23;20028;-77
2023/06/08 00:49:20;;;;;;;13.60;5.07;;;;;;;15.53;100.00;101437.78;6125517;23;20017;-77
2023/06/08 00:51:47;;;;;;;18.48;5.53;;;;;;;15.39;100.00;101425.22;6126127;23;20018;-77
2023/06/08 00:54:15;;;;;;;16.80;6.20;;;;;;;15.36;100.00;101441.19;6125515;23;20041;-79
2023/06/08 00:56:41;;;;;;;17.88;8.88;;;;;;;15.33;100.00;101441.47;6151367;23;20020;-78
2023/06/08 00:59:09;;;;;;;14.52;6.07;;;;;;;15.37;100.00;101442.97;6176739;23;20057;-77
2023/06/08 01:01:35;;;;;;;16.95;6.53;;;;;;;15.26;100.00;101441.16;6126833;23;20037;-77
2023/06/08 01:04:08;;;;;;;12.65;5.28;;;;;;;15.34;100.00;101446.84;6147896;23;20228;-76
2023/06/08 01:07:04;;;;;;;12.75;5.70;;;;;;;15.33;100.00;101447.00;6174177;23;20026;-78
2023/06/08 01:09:33;;;;;;;21.50;5.75;;;;;;;15.32;100.00;101443.38;6174200;23;20010;-76
2023/06/08 01:12:10;;;;;;;16.25;5.82;;;;;;;15.19;100.00;101438.06;6122936;23;20014;-76
2023/06/08 01:14:50;;;;;;;16.70;6.00;;;;;;;15.19;100.00;101438.06;6148005;23;20001;-77
2023/06/08 01:17:18;;;;;;;12.27;6.45;;;;;;;15.09;100.00;101430.78;6147759;23;20076;-78
2023/06/08 01:20:07;;;;;;;11.65;5.70;;;;;;;15.07;100.00;101437.28;6148048;23;20014;-79
2023/06/08 01:23:20;;;;;;;15.60;6.07;;;;;;;15.00;100.00;101427.81;6150459;23;20006;-77
2023/06/08 01:25:48;;;;;;;16.58;6.47;;;;;;;15.02;100.00;101435.94;6150974;23;20114;-77
2023/06/08 01:28:14;;;;;;;14.65;5.88;;;;;;;14.86;100.00;101425.41;6151010;23;20013;-80
2023/06/08 01:30:44;;;;;;;15.82;6.13;;;;;;;14.83;100.00;101422.91;6152665;23;20025;-77
2023/06/08 01:33:17;;;;;;;14.95;5.93;;;;;;;14.88;100.00;101437.16;6128584;23;20005;-78
2023/06/08 01:35:59;;;;;;;13.95;6.22;;;;;;;14.82;100.00;101423.91;6152655;23;20057;-80
2023/06/08 01:39:05;;;;;;;19.50;6.30;;;;;;;14.72;100.00;101432.13;6152084;23;20005;-78
2023/06/08 01:41:39;;;;;;;16.63;7.07;;;;;;;14.74;100.00;101430.13;6153600;23;20555;-78
2023/06/08 01:44:07;;;;;;;17.13;6.93;;;;;;;14.76;100.00;101430.84;6153820;23;19994;-78
2023/06/08 01:46:32;;;;;;;17.10;6.30;;;;;;;14.75;100.00;101429.09;6178111;23;20088;-78
2023/06/08 01:49:01;;;;;;;16.98;7.10;;;;;;;14.64;100.00;101424.53;6128388;23;20017;-78
2023/06/08 01:51:28;;;;;;;13.50;6.32;;;;;;;14.65;100.00;101420.75;6128501;23;20005;-77
2023/06/08 01:54:06;;;;;;;17.52;5.78;;;;;;;14.67;100.00;101415.13;6152026;23;20006;-76
2023/06/08 01:56:33;;;;;;;14.48;6.35;;;;;;;14.66;100.00;101421.66;6127839;23;20013;-78
2023/06/08 01:58:59;;;;;;;14.20;5.88;;;;;;;14.58;100.00;101418.66;6127905;23;20020;-76
2023/06/08 02:01:25;;;;;;;10.90;5.68;;;;;;;14.58;100.00;101418.66;6102582;23;20013;-76
2023/06/08 02:03:51;;;;;;;14.98;5.90;;;;;;;14.48;100.00;101416.69;6124990;23;20048;-79
2023/06/08 02:06:17;;;;;;;14.10;6.10;;;;;;;14.37;100.00;101391.94;6126812;23;20028;-78
2023/06/08 02:08:46;;;;;;;18.20;7.90;;;;;;;14.40;100.00;101408.22;6177507;23;20006;-79
2023/06/08 02:11:11;;;;;;;16.55;6.43;;;;;;;14.32;100.00;101394.25;6103467;23;20024;-81
2023/06/08 02:13:41;;;;;;;13.02;6.22;;;;;;;14.30;100.00;101416.41;6153411;23;20009;-81
2023/06/08 02:16:06;;;;;;;18.15;7.47;;;;;;;14.27;100.00;101407.53;6179103;23;20021;-76
2023/06/08 02:18:35;;;;;;;18.52;6.55;;;;;;;14.29;100.00;101406.38;6153607;23;20020;-77
2023/06/08 02:21:02;;;;;;;13.75;6.60;;;;;;;14.22;100.00;101404.31;6155427;23;20001;-78
2023/06/08 02:23:28;;;;;;;14.23;6.03;;;;;;;14.14;100.00;101399.44;6154889;23;20010;-78
2023/06/08 02:25:54;;;;;;;14.18;6.22;;;;;;;14.16;100.00;101405.69;6154879;23;20006;-78
2023/06/08 02:28:20;;;;;;;17.45;6.88;;;;;;;14.07;100.00;101410.13;6130847;23;20014;-79
2023/06/08 02:30:46;;;;;;;14.55;6.82;;;;;;;14.18;100.00;101424.84;6105940;23;20014;-77
2023/06/08 02:33:12;;;;;;;11.88;6.43;;;;;;;14.09;100.00;101416.34;6176614;23;20019;-82
2023/06/08 02:35:39;;;;;;;16.05;7.03;;;;;;;14.04;100.00;101401.25;6154065;23;20017;-80
2023/06/08 02:38:04;;;;;;;16.40;6.70;;;;;;;14.00;100.00;101411.63;6128223;23;20181;-80
2023/06/08 02:40:30;;;;;;;13.57;6.40;;;;;;;13.95;100.00;101402.88;6152222;23;20009;-78
2023/06/08 02:42:56;;;;;;;12.27;6.68;;;;;;;13.95;100.00;101411.16;6103489;23;20044;-79
2023/06/08 02:45:21;;;;;;;17.27;6.85;;;;;;;13.94;100.00;101409.41;6152656;23;20017;-79
2023/06/08 02:47:47;;;;;;;16.17;6.97;;;;;;;13.86;100.00;101400.94;6104642;23;20005;-79
2023/06/08 02:50:12;;;;;;;20.92;7.50;;;;;;;13.89;100.00;101409.78;6104124;23;20010;-83
2023/06/08 02:52:38;;;;;;;19.30;7.22;;;;;;;13.89;100.00;101404.28;6128260;23;20013;-80
2023/06/08 02:55:03;;;;;;;14.00;6.32;;;;;;;13.96;100.00;101410.16;6103076;23;20004;-79
2023/06/08 02:57:29;;;;;;;21.45;7.13;;;;;;;13.87;100.00;101400.81;6099330;23;20112;-78
2023/06/08 02:59:55;;;;;;;16.17;7.63;;;;;;;13.85;100.00;101396.41;6123530;23;20029;-78
2023/06/08 03:02:20;;;;;;;14.15;7.05;;;;;;;13.90;100.00;101407.91;6146618;23;20009;-78
2023/06/08 03:04:46;;;;;;;18.70;6.78;;;;;;;13.87;100.00;101400.81;6123608;23;20033;-78
2023/06/08 03:07:15;;;;;;;15.25;6.68;;;;;;;13.85;100.00;101401.91;6124138;23;20017;-82
2023/06/08 03:09:41;;;;;;;21.75;7.07;;;;;;;13.82;100.00;101404.94;6075729;23;20017;-79
2023/06/08 03:12:09;;;;;;;17.65;8.10;;;;;;;13.95;100.00;101408.38;6120882;23;20006;-77
2023/06/08 03:14:36;;;;;;;13.65;6.55;;;;;;;13.85;100.00;101390.91;6098168;23;20013;-77
2023/06/08 03:17:04;;;;;;;16.25;7.38;;;;;;;13.93;100.00;101402.16;6099981;23;20440;-78
2023/06/08 03:19:30;;;;;;;16.02;6.95;;;;;;;13.87;100.00;101403.56;6099247;23;20010;-78
2023/06/08 03:22:04;;;;;;;21.40;6.82;;;;;;;13.89;100.00;101398.78;6125943;23;20053;-78
2023/06/08 03:24:31;;;;;;;16.85;7.35;;;;;;;13.89;100.00;101403.44;6150299;23;20061;-80
2023/06/08 03:27:00;;;;;;;18.23;7.32;;;;;;;13.88;100.00;101401.66;6176606;23;20013;-78
2023/06/08 03:29:26;;;;;;;19.67;7.05;;;;;;;13.84;100.00;101400.16;6152202;23;20009;-78
2023/06/08 03:31:52;;;;;;;16.58;7.43;;;;;;;13.77;100.00;101388.78;6124986;23;20020;-77
2023/06/08 03:34:18;;;;;;;15.85;7.22;;;;;;;13.71;100.00;101397.59;6099924;23;20010;-78
2023/06/08 03:36:44;;;;;;;18.60;7.75;;;;;;;13.65;100.00;101385.22;6148450;23;20037;-78
2023/06/08 03:39:11;;;;;;;17.25;6.78;;;;;;;13.72;100.00;101402.06;6125133;23;20009;-78
2023/06/08 03:41:37;;;;;;;17.77;7.38;;;;;;;13.65;100.00;101390.72;6174580;23;20013;-77
2023/06/08 03:44:02;;;;;;;16.67;7.68;;;;;;;13.51;100.00;101379.97;6148667;23;20028;-78
2023/06/08 03:46:28;;;;;;;19.40;7.90;;;;;;;13.59;100.00;101402.22;6148851;23;20048;-77
2023/06/08 03:48:53;;;;;;;13.43;7.05;;;;;;;13.62;100.00;101390.97;6179414;23;20399;-80
2023/06/08 03:51:22;;;;;;;17.23;7.80;;;;;;;13.57;100.00;101395.97;6083304;23;20068;-79
2023/06/08 03:53:48;;;;;;;18.13;7.30;;;;;;;13.54;100.00;101385.22;6157846;23;19993;-80
2023/06/08 03:56:14;;;;;;;15.32;8.32;;;;;;;13.57;100.00;101391.34;6183609;23;20012;-78
2023/06/08 03:58:41;;;;;;;18.35;7.70;;;;;;;13.42;100.00;101376.97;6132388;23;19998;-77
2023/06/08 04:01:11;;;;;;;21.98;8.50;;;;;;;13.41;100.00;101372.50;6130991;23;20028;-79
2023/06/08 04:03:37;;;;;;;16.02;7.97;;;;;;;13.55;100.00;101389.75;6120202;23;20024;-81
2023/06/08 04:06:04;;;;;;;22.60;8.50;;;;;;;13.52;100.00;101396.34;6159032;23;20018;-81
2023/06/08 04:08:31;;;;;;;17.92;7.70;;;;;;;13.46;100.00;101382.22;6110883;23;20001;-81
2023/06/08 04:10:58;;;;;;;17.17;7.95;;;;;;;13.50;100.00;101395.63;6110651;23;20021;-82
2023/06/08 04:13:23;;;;;;;13.05;7.47;;;;;;;13.51;100.00;101394.63;6159316;23;20001;-81
2023/06/08 04:15:49;;;;;;;11.57;7.03;;;;;;;13.55;100.00;101395.25;6155173;23;20032;-79
2023/06/08 04:18:14;;;;;;;17.42;7.93;;;;;;;13.59;100.00;101391.22;6127783;23;20155;-84
2023/06/08 04:20:40;;;;;;;24.05;7.45;;;;;;;13.57;100.00;101385.84;6152503;23;20063;-81
2023/06/08 04:23:05;;;;;;;16.55;7.82;;;;;;;13.62;100.00;101401.97;6131399;23;20005;-79
2023/06/08 04:25:31;;;;;;;17.60;8.02;;;;;;;13.63;100.00;101392.72;6106185;23;20017;-77
2023/06/08 04:27:56;;;;;;;13.90;7.57;;;;;;;13.69;100.00;101394.06;6171775;23;20065;-80
2023/06/08 04:30:22;;;;;;;15.60;7.55;;;;;;;13.72;100.00;101388.31;6095685;23;20006;-77
2023/06/08 04:32:47;;;;;;;20.27;8.23;;;;;;;13.73;100.00;101387.31;6140968;23;20433;-79
2023/06/08 04:35:13;;;;;;;21.10;8.20;;;;;;;13.76;100.00;101389.81;6094738;23;20016;-77
2023/06/08 04:37:41;;;;;;;19.60;8.32;;;;;;;13.80;100.00;101394.03;6116286;23;20014;-79
2023/06/08 04:40:09;;;;;;;16.40;8.52;;;;;;;13.84;100.00;101395.56;6142918;23;20048;-77
2023/06/08 04:42:39;;;;;;;23.60;9.07;;;;;;;13.81;100.00;101394.91;6089053;23;20010;-77
2023/06/08 04:45:08;;;;;;;17.90;7.93;;;;;;;13.91;100.00;101393.16;6136051;23;20021;-77
2023/06/08 04:47:35;;;;;;;20.92;8.25;;;;;;;13.88;100.00;101394.28;6136550;23;20104;-80
2023/06/08 04:50:02;;;;;;;14.90;7.35;;;;;;;13.82;100.00;101392.03;6136961;23;20322;-79
2023/06/08 04:52:27;;;;;;;13.77;8.50;;;;;;;13.97;100.00;101400.91;6169281;23;20048;-80
2023/06/08 04:54:53;;;;;;;15.48;7.55;;;;;;;14.00;100.00;101386.84;6123922;23;20009;-79
2023/06/08 04:57:21;;;;;;;17.95;8.85;;;;;;;13.96;100.00;101394.50;6117547;23;20036;-78
2023/06/08 04:59:47;;;;;;;21.67;8.68;;;;;;;13.83;100.00;101362.66;6116358;23;20503;-79
2023/06/08 05:02:13;;;;;;;19.73;8.77;;;;;;;14.03;100.00;101380.22;6117488;23;20068;-79
2023/06/08 05:04:38;;;;;;;20.60;8.82;;;;;;;14.03;100.00;101383.84;6117842;23;20044;-79
2023/06/08 05:07:04;;;;;;;20.77;9.30;;;;;;;14.00;100.00;101385.97;6093187;23;20025;-79
2023/06/08 05:09:30;;;;;;;19.95;9.35;;;;;;;14.05;100.00;101375.44;6094439;23;20013;-79
2023/06/08 05:11:55;;;;;;;17.85;8.95;;;;;;;14.22;100.00;101396.03;6117911;23;20100;-79
2023/06/08 05:14:21;;;;;;;15.98;8.55;;;;;;;14.21;100.00;101384.13;6122552;23;20006;-80
2023/06/08 05:16:46;;;;;;;19.40;10.65;;;;;;;14.43;100.00;101398.78;6123945;23;20009;-79
2023/06/08 05:19:13;;;;;;;23.35;9.18;;;;;;;14.59;100.00;101387.31;6122252;23;20005;-81
2023/06/08 05:21:39;;;;;;;14.18;8.27;;;;;;;14.62;100.00;101368.66;6146762;23;20017;-79
2023/06/08 05:24:06;;;;;;;16.50;8.10;;;;;;;15.00;100.00;101394.72;6148588;23;20019;-80
2023/06/08 05:42:05;;;;;;;18.60;7.57;;;;;;;16.14;100.00;101400.88;6107860;23;20032;-87
2023/06/08 05:44:31;;;;;;;13.40;7.93;;;;;;;16.28;100.00;101385.78;6126134;23;20075;-85
2023/06/08 05:46:56;;;;;;;15.23;7.35;;;;;;;16.73;100.00;101387.88;6120011;23;20028;-84
2023/06/08 05:49:22;;;;;;;17.95;8.38;;;;;;;16.77;100.00;101391.22;6124557;23;20011;-84
2023/06/08 05:51:48;;;;;;;15.93;7.13;;;;;;;16.75;100.00;101376.69;6121200;23;20013;-84
2023/06/08 05:54:13;;;;;;;15.65;6.80;;;;;;;17.05;100.00;101383.03;6097306;23;20012;-83
2023/06/08 05:56:39;;;;;;;15.27;7.57;;;;;;;17.00;100.00;101382.63;6094306;23;20044;-84
2023/06/08 05:59:05;;;;;;;17.85;7.28;;;;;;;17.34;100.00;101370.97;6145240;23;20346;-85
2023/06/08 06:01:31;;;;;;;20.90;7.70;;;;;;;17.19;100.00;101390.00;6148974;23;20013;-85
2023/06/08 06:03:56;;;;;;;15.48;8.07;;;;;;;17.55;100.00;101379.91;6097518;23;20013;-86
2023/06/08 06:06:22;;;;;;;17.65;7.20;;;;;;;17.95;100.00;101388.84;6151591;23;20013;-86
2023/06/08 06:08:47;;;;;;;14.40;7.10;;;;;;;17.95;100.00;101384.19;6139427;23;20025;-85
2023/06/08 06:13:49;;;;;;;16.67;7.10;;;;;;;18.47;100.00;101396.47;6128422;23;20013;-84
2023/06/08 06:16:15;;;;;;;16.95;7.15;;;;;;;19.01;100.00;101388.06;6080597;23;20048;-80
2023/06/08 06:18:40;;;;;;;12.77;6.45;;;;;;;18.94;100.00;101390.63;6098224;23;20025;-80
2023/06/08 06:21:06;;;;;;;18.27;7.30;;;;;;;18.73;100.00;101375.19;6101006;23;20061;-84
2023/06/08 06:23:31;;;;;;;14.57;6.85;;;;;;;18.75;100.00;101394.44;6094870;23;20024;-81
2023/06/08 06:25:56;;;;;;;12.98;7.35;;;;;;;18.67;100.00;101389.69;6173080;23;20029;-79
2023/06/08 06:28:22;;;;;;;15.20;7.35;;;;;;;19.10;100.00;101392.63;6095518;23;20013;-82
2023/06/08 06:30:47;;;;;;;15.93;6.97;;;;;;;19.10;100.00;101400.94;6121098;23;20076;-79
2023/06/08 06:33:13;;;;;;;13.68;6.40;;;;;;;19.86;100.00;101402.03;6123891;23;20005;-80
2023/06/08 06:35:38;;;;;;;14.15;7.43;;;;;;;19.72;99.64;101397.09;6151461;23;20005;-78
2023/06/08 06:38:04;;;;;;;19.48;6.82;;;;;;;19.71;98.55;101392.56;6095306;23;20025;-81
2023/06/08 06:40:29;;;;;;;14.10;6.80;;;;;;;19.91;97.84;101391.28;6110342;23;20013;-84
2023/06/08 06:42:55;;;;;;;12.02;6.47;;;;;;;20.43;94.15;101397.59;6110080;23;20330;-84
2023/06/08 06:45:21;;;;;;;18.40;7.13;;;;;;;20.04;97.25;101395.44;6123397;23;20010;-85
2023/06/08 06:47:46;;;;;;;19.23;7.20;;;;;;;20.29;96.60;101401.94;6151222;23;20017;-84
2023/06/08 06:50:12;;;;;;;13.68;7.10;;;;;;;;;;6172649;23;20009;-84
2023/06/08 06:52:37;;;;;;;18.98;6.72;;;;;;;20.28;96.19;101402.97;6172286;23;20009;-86
2023/06/08 06:55:03;;;;;;;11.07;7.00;;;;;;;20.84;90.76;101400.41;6099444;23;20013;-84
2023/06/08 06:57:31;;;;;;;16.75;7.18;;;;;;;21.02;91.44;101402.97;6149869;23;20025;-82
2023/06/08 07:00:00;;;;;;;16.80;7.40;;;;;;;20.44;94.05;101414.13;6148815;23;20001;-86
2023/06/08 07:02:28;;;;;;;15.75;7.57;;;;;;;20.71;92.13;101396.25;6133226;23;20001;-83
2023/06/08 07:04:55;;;;;;;12.18;6.68;;;;;;;20.96;89.83;101407.34;6154849;23;20024;-84
2023/06/08 07:07:23;;;;;;;17.38;8.10;;;;;;;20.77;89.38;101393.81;6176990;23;20009;-84
2023/06/08 07:09:48;;;;;;;14.80;7.65;;;;;;;21.52;86.19;101404.63;6202816;23;20009;-85
2023/06/08 07:12:14;;;;;;;14.88;8.07;;;;;;;20.98;88.87;101388.53;6153400;23;20017;-85
2023/06/08 07:14:40;;;;;;;18.38;8.32;;;;;;;20.95;89.02;101397.25;6128989;23;19996;-84
2023/06/08 07:17:05;;;;;;;15.32;7.88;;;;;;;21.78;86.84;101395.97;6128948;23;20377;-85
2023/06/08 07:19:33;;;;;;;14.90;6.97;;;;;;;21.76;84.36;101399.97;6128272;23;20028;-84
2023/06/08 07:21:58;;;;;;;15.15;6.88;;;;;;;22.61;80.12;101401.00;6153311;23;20041;-85
2023/06/08 07:24:24;;;;;;;15.65;7.00;;;;;;;21.98;81.87;101398.28;6152279;23;20159;-85
2023/06/08 07:26:49;;;;;;;10.80;7.13;;;;;;;21.77;83.65;101401.72;6150800;23;20036;-85
2023/06/08 07:29:15;;;;;;;16.00;8.00;;;;;;;21.84;83.21;101392.44;6153794;23;20033;-85
2023/06/08 07:31:41;;;;;;;16.17;8.48;;;;;;;22.33;79.60;101399.66;6127660;23;20084;-85
2023/06/08 07:34:09;;;;;;;15.70;7.43;;;;;;;21.96;82.59;101392.91;6177255;23;20318;-85
2023/06/08 07:36:35;;;;;;;14.45;6.88;;;;;;;22.06;82.80;101391.81;6153614;23;20017;-85
2023/06/08 07:39:04;;;;;;;16.05;7.38;;;;;;;21.95;82.24;101399.50;6129448;23;20013;-83
2023/06/08 07:41:29;;;;;;;13.85;7.43;;;;;;;22.65;79.57;101392.06;6128000;23;20036;-85
2023/06/08 07:43:55;;;;;;;13.40;7.18;;;;;;;22.72;80.16;101390.25;6177214;23;20040;-85
2023/06/08 07:46:21;;;;;;;15.98;7.35;;;;;;;22.66;78.07;101390.13;6150437;23;20036;-83
2023/06/08 07:48:47;;;;;;;16.95;7.15;;;;;;;22.53;81.58;101387.97;6176377;23;20318;-85
2023/06/08 07:51:14;;;;;;;16.00;8.02;;;;;;;22.89;77.17;101384.50;6126617;23;20016;-85
2023/06/08 07:53:40;;;;;;;15.52;8.40;;;;;;;22.88;77.55;101380.84;6149109;23;20013;-86
2023/06/08 07:56:06;;;;;;;17.17;8.45;;;;;;;23.15;77.27;101386.03;6200326;23;20286;-84
2023/06/08 07:58:32;;;;;;;14.35;8.10;;;;;;;23.15;75.91;101395.25;6200615;23;20107;-85
2023/06/08 08:00:59;;;;;;;12.20;7.68;;;;;;;23.15;73.89;101389.69;6172670;23;20076;-86
2023/06/08 08:03:24;;;;;;;20.38;8.07;;;;;;;23.24;74.89;101377.34;6147316;23;20009;-86
2023/06/08 08:05:50;;;;;;;13.80;7.82;;;;;;;23.18;76.80;101380.91;6145444;23;20037;-86
2023/06/08 08:08:16;;;;;;;17.02;6.90;;;;;;;23.46;75.56;101380.25;6121846;23;20020;-86
2023/06/08 08:10:45;;;;;;;17.13;8.02;;;;;;;23.75;73.19;101381.28;6199731;23;20013;-82
2023/06/08 08:13:12;;;;;;;17.75;7.57;;;;;;;23.72;73.44;101392.84;6172247;23;20428;-85
2023/06/08 08:15:39;;;;;;;14.25;6.68;;;;;;;23.66;73.07;101392.56;6174296;23;20001;-84
2023/06/08 08:18:05;;;;;;;13.38;7.03;;;;;;;24.05;71.67;101390.47;6201661;23;20021;-86
2023/06/08 08:20:30;;;;;;;13.15;7.47;;;;;;;23.99;72.03;101394.06;6173916;23;20048;-85
2023/06/08 08:22:56;;;;;;;12.18;7.13;;;;;;;23.97;71.08;101394.28;6174602;23;20009;-85
2023/06/08 08:25:21;;;;;;;18.33;7.20;;;;;;;24.05;72.12;101398.88;6149688;23;20044;-86
2023/06/08 08:27:47;;;;;;;18.52;6.90;;;;;;;24.53;68.25;101396.38;6172651;23;20057;-86
2023/06/08 08:30:13;;;;;;;15.27;6.25;;;;;;;24.82;66.69;101394.50;6148425;23;20041;-85
2023/06/08 08:32:39;;;;;;;10.35;6.57;;;;;;;24.15;70.12;101392.97;6150253;23;20051;-85
2023/06/08 08:35:05;;;;;;;13.73;6.30;;;;;;;23.94;71.01;101391.00;6126702;23;20068;-87
2023/06/08 08:37:31;;;;;;;10.82;6.65;;;;;;;23.88;70.74;101386.22;6128154;23;20016;-87
2023/06/08 08:39:57;;;;;;;7.93;5.72;;;;;;;24.39;68.26;101391.72;6178740;23;20061;-88
2023/06/08 08:42:26;;;;;;;9.85;5.75;;;;;;;24.91;66.14;101381.22;6156247;23;20041;-87
2023/06/08 08:44:56;;;;;;;12.30;5.75;;;;;;;24.36;68.19;101380.91;6157406;23;20017;-86
2023/06/08 08:47:29;;;;;;;10.93;5.25;;;;;;;24.39;67.73;101378.56;6154882;23;20009;-87
2023/06/08 08:50:03;;;;;;;8.95;5.00;;;;;;;25.00;66.56;101379.97;6176234;23;20009;-88
2023/06/08 08:52:33;;;;;;;14.75;6.00;;;;;;;24.67;67.15;101368.53;6200209;23;20016;-87
2023/06/08 08:55:00;;;;;;;11.70;5.47;;;;;;;24.91;65.60;101370.88;6173923;23;20088;-89
2023/06/08 08:57:28;;;;;;;10.63;5.63;;;;;;;25.39;64.44;101369.28;6150178;23;20004;-86
2023/06/08 08:59:54;;;;;;;10.13;4.47;;;;;;;25.58;64.10;101371.31;6175685;23;20013;-89
2023/06/08 09:02:20;;;;;;;9.15;5.45;;;;;;;25.77;62.33;101377.22;6128184;23;20016;-88
2023/06/08 09:04:46;;;;;;;8.27;4.63;;;;;;;24.90;63.03;101363.53;6129115;23;20060;-88
2023/06/08 09:07:11;;;;;;;8.85;5.13;;;;;;;25.47;62.13;101369.97;6130222;23;20032;-85
2023/06/08 09:09:37;;;;;;;9.23;4.22;;;;;;;25.55;62.81;101366.13;6179082;23;20040;-89
2023/06/08 09:12:04;;;;;;;7.63;4.80;;;;;;;25.57;61.23;101372.38;6154103;23;20092;-89
2023/06/08 09:14:30;;;;;;;8.45;4.72;;;;;;;26.10;61.28;101374.56;6154479;23;20560;-88
2023/06/08 09:16:58;;;;;;;8.95;5.82;;;;;;;26.01;61.30;101370.22;6152385;23;20017;-91
2023/06/08 09:19:24;;;;;;;9.98;5.60;;;;;;;25.41;62.20;101370.78;6154694;23;20009;-90
2023/06/08 09:21:50;;;;;;;10.80;5.72;;;;;;;25.59;61.78;101366.56;6179901;23;20012;-90
2023/06/08 09:24:18;;;;;;;10.05;4.55;;;;;;;26.36;60.36;101373.75;6201272;23;20040;-90
2023/06/08 09:26:48;;;;;;;9.60;5.00;;;;;;;26.20;59.54;101369.41;6178845;23;20028;-89
2023/06/08 09:29:39;;;;;;;10.27;5.20;;;;;;;25.89;59.20;101361.50;6153181;23;20036;-88
2023/06/08 09:32:07;;;;;;;10.93;5.07;;;;;;;25.23;62.24;101356.44;6154187;23;20415;-90
2023/06/08 09:34:58;;;;;;;9.95;5.57;;;;;;;25.36;61.95;101359.34;6203962;23;20060;-90
2023/06/08 09:37:29;;;;;;;15.98;5.80;;;;;;;25.55;62.04;101354.91;6126094;23;20092;-90
2023/06/08 09:39:55;;;;;;;9.65;4.68;;;;;;;25.32;60.83;101360.84;6152604;23;20455;-89
2023/06/08 09:42:20;;;;;;;9.38;4.82;;;;;;;25.66;61.72;101359.94;6148371;23;20049;-89
2023/06/08 09:44:46;;;;;;;16.00;5.97;;;;;;;26.01;61.93;101361.81;6174749;23;20056;-87
2023/06/08 09:47:25;;;;;;;10.75;6.10;;;;;;;25.17;59.94;101366.53;6130642;23;20020;-83
2023/06/08 09:49:51;;;;;;;15.43;6.82;;;;;;;24.65;63.32;101368.72;6179778;23;20029;-88
2023/06/08 09:52:20;;;;;;;17.33;6.75;;;;;;;24.73;62.95;101371.38;6156916;23;20017;-88
2023/06/08 09:54:46;;;;;;;11.32;6.18;;;;;;;24.20;63.57;101370.84;6153206;23;20017;-89
2023/06/08 09:57:14;;;;;;;11.93;6.32;;;;;;;24.32;63.19;101374.84;6204038;23;20009;-83
2023/06/08 09:59:47;;;;;;;10.13;5.65;;;;;;;24.96;61.78;101373.06;6154135;23;20045;-88
2023/06/08 10:02:26;;;;;;;10.10;5.45;;;;;;;25.62;61.52;101361.41;6183182;23;20047;-86
2023/06/08 10:04:55;;;;;;;16.65;7.13;;;;;;;25.37;59.22;101366.69;6182123;23;20009;-90
2023/06/08 10:07:25;;;;;;;14.27;7.18;;;;;;;24.82;61.28;101351.63;6182235;23;20020;-83
2023/06/08 10:09:58;;;;;;;9.18;5.47;;;;;;;24.48;61.72;101353.25;6183788;23;20056;-89
2023/06/08 10:12:25;;;;;;;17.77;9.25;;;;;;;24.54;61.99;101372.91;6208209;23;20009;-88
2023/06/08 10:14:52;;;;;;;13.07;8.48;;;;;;;24.81;62.91;101358.28;6181777;23;20016;-88
2023/06/08 10:17:18;;;;;;;19.77;10.55;;;;;;;24.70;62.17;101357.78;6152639;23;20020;-85
2023/06/08 10:19:43;;;;;;;17.42;9.48;;;;;;;25.07;62.92;101346.41;6155956;23;20021;-88
2023/06/08 10:22:09;;;;;;;13.43;8.85;;;;;;;25.35;60.78;101354.81;6180736;23;20013;-87
2023/06/08 10:24:36;;;;;;;15.38;9.30;;;;;;;24.73;62.03;101345.31;6155274;23;20013;-88
2023/06/08 10:27:09;;;;;;;18.98;9.07;;;;;;;25.37;59.95;101365.81;6156292;23;20001;-87
2023/06/08 10:29:35;;;;;;;20.30;8.60;;;;;;;24.26;63.78;101353.25;6178595;23;20024;-85
2023/06/08 10:32:07;;;;;;;12.20;8.98;;;;;;;24.04;64.01;101350.44;6132290;23;20056;-87
2023/06/08 10:34:39;;;;;;;15.10;9.48;;;;;;;24.27;64.52;101352.19;6156456;23;20005;-88
2023/06/08 10:37:05;;;;;;;17.67;9.40;;;;;;;24.16;63.19;101347.13;6154243;23;20019;-89
2023/06/08 10:39:46;;;;;;;12.98;9.23;;;;;;;24.85;62.15;101342.81;6179511;23;20021;-89
2023/06/08 10:42:20;;;;;;;17.90;9.15;;;;;;;24.81;61.38;101341.47;6206088;23;20009;-83
2023/06/08 10:45:00;;;;;;;13.88;8.40;;;;;;;25.01;61.47;101336.03;6209301;23;20020;-85
2023/06/08 10:47:26;;;;;;;13.52;6.50;;;;;;;25.17;59.79;101323.63;6157363;23;20012;-85
2023/06/08 10:50:04;;;;;;;11.82;6.28;;;;;;;26.00;59.28;101312.34;6207733;23;20005;-88
2023/06/08 10:52:39;;;;;;;13.02;6.93;;;;;;;26.24;58.31;101313.69;6183077;23;20008;-88
2023/06/08 10:55:08;;;;;;;11.73;6.82;;;;;;;26.25;56.80;101308.94;6184774;23;20026;-90
2023/06/08 10:57:39;;;;;;;15.40;6.05;;;;;;;26.60;57.68;101306.78;6211256;23;20024;-86
2023/06/08 11:00:31;;;;;;;15.90;5.95;;;;;;;26.20;58.03;101303.97;6210216;23;20017;-89
2023/06/08 11:03:00;;;;;;;10.23;6.10;;;;;;;25.76;57.52;101299.75;6208899;23;20064;-85
2023/06/08 11:05:30;;;;;;;9.25;5.15;;;;;;;26.31;58.75;101297.72;6158367;23;20005;-88
2023/06/08 11:07:56;;;;;;;11.30;5.13;;;;;;;26.79;55.53;101299.44;6180816;23;20008;-88
2023/06/08 11:10:22;;;;;;;8.30;5.15;;;;;;;26.67;55.12;101295.59;6206643;23;20009;-89
2023/06/08 11:12:48;;;;;;;13.68;5.75;;;;;;;26.33;54.91;101283.44;6157005;23;20032;-87
2023/06/08 11:15:13;;;;;;;9.80;5.70;;;;;;;26.14;57.66;101286.03;6155536;23;20005;-85
2023/06/08 11:17:53;;;;;;;11.13;4.55;;;;;;;26.85;56.96;101289.28;6181889;23;20037;-87
2023/06/08 11:20:24;;;;;;;10.00;5.57;;;;;;;26.30;55.21;101276.34;6155066;23;20044;-88
2023/06/08 11:22:50;;;;;;;6.97;4.60;;;;;;;26.70;56.58;101278.28;6181139;23;20045;-88
2023/06/08 11:25:24;;;;;;;9.48;4.68;;;;;;;26.58;55.99;101276.09;6132259;23;20017;-87
2023/06/08 11:27:55;;;;;;;7.97;4.88;;;;;;;26.48;55.24;101269.19;6157859;23;20032;-88
2023/06/08 11:30:22;;;;;;;11.23;4.80;;;;;;;26.56;54.89;101272.66;6183486;23;20013;-89
2023/06/08 11:32:49;;;;;;;6.82;4.03;;;;;;;27.13;53.71;101272.97;6133258;23;20013;-87
2023/06/08 11:35:17;;;;;;;6.55;4.68;;;;;;;27.21;53.78;101273.84;6183232;23;19989;-86