Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:50;;;;;;;;;;;;;;;;;;4994402;28;19980;-58
2022/05/16 00:03:15;;;;;;;;;;;;;;;;;;4991395;28;19928;-58
2022/05/16 00:05:40;;;;;;;;;;;;;;;;;;5000830;28;20311;-59
2022/05/16 00:08:05;;;;;;;;;;;;;;;;;;4990661;28;20072;-58
2022/05/16 00:10:31;;;;;;;;;;;;;;;;;;4990819;28;19917;-58
2022/05/16 00:12:56;;;;;;;;;;;;;;;;;;4998599;28;20345;-58
2022/05/16 00:15:21;;;;;;;;;;;;;;;;;;5004698;28;19918;-58
2022/05/16 00:17:47;;;;;;;;;;;;;;;;;;4999564;28;19971;-60
2022/05/16 00:20:12;;;;;;;;;;;;;;;;;;4990150;28;20516;-58
2022/05/16 00:22:37;;;;;;;;;;;;;;;;;;4989426;28;19961;-57
2022/05/16 00:25:03;;;;;;;;;;;;;;;;;;4992576;28;20413;-59
2022/05/16 00:27:33;;;;;;;;;;;;;;;;;;4992707;28;19929;-58
2022/05/16 00:30:00;;;;;;;;;;;;;;;;;;4996991;28;20005;-58
2022/05/16 00:32:25;;;;;;;;;;;;;;;;;;4990810;28;20012;-59
2022/05/16 00:34:50;;;;;;;;;;;;;;;;;;4991656;28;19922;-59
2022/05/16 00:37:16;;;;;;;;;;;;;;;;;;4998681;28;19967;-60
2022/05/16 00:39:41;;;;;;;;;;;;;;;;;;4990264;28;19923;-59
2022/05/16 00:42:06;;;;;;;;;;;;;;;;;;4998194;28;19921;-59
2022/05/16 00:44:33;;;;;;;;;;;;;;;;;;4986131;28;19984;-59
2022/05/16 00:46:58;;;;;;;;;;;;;;;;;;4989012;28;20455;-59
2022/05/16 00:49:23;;;;;;;;;;;;;;;;;;4997092;28;19972;-57
2022/05/16 00:51:48;;;;;;;;;;;;;;;;;;4993875;28;19921;-58
2022/05/16 00:54:14;;;;;;;;;;;;;;;;;;4993122;28;20008;-58
2022/05/16 00:56:39;;;;;;;;;;;;;;;;;;4988812;28;19961;-58
2022/05/16 00:59:04;;;;;;;;;;;;;;;;;;5004445;28;19918;-58
2022/05/16 01:06:57;;;;;;;;;;;;;;;;;;4989619;28;19926;-58
2022/05/16 01:09:22;;;;;;;;;;;;;;;;;;4996310;28;20259;-56
2022/05/16 01:11:47;;;;;;;;;;;;;;;;;;4989241;28;19918;-58
2022/05/16 01:14:13;;;;;;;;;;;;;;;;;;4992269;28;19918;-58
2022/05/16 01:16:38;;;;;;;;;;;;;;;;;;4991280;28;20353;-57
2022/05/16 01:19:03;;;;;;;;;;;;;;;;;;4991274;28;20493;-58
2022/05/16 01:21:30;;;;;;;;;;;;;;;;;;4991023;28;19953;-59
2022/05/16 01:23:55;;;;;;;;;;;;;;;;;;4991928;28;19918;-59
2022/05/16 01:26:20;;;;;;;;;;;;;;;;;;4994565;28;20454;-59
2022/05/16 01:28:46;;;;;;;;;;;;;;;;;;4993690;28;19925;-58
2022/05/16 01:31:11;;;;;;;;;;;;;;;;;;4987415;28;19952;-58
2022/05/16 01:33:36;;;;;;;;;;;;;;;;;;4999713;28;20032;-57
2022/05/16 01:36:01;;;;;;;;;;;;;;;;;;4998871;28;19924;-57
2022/05/16 01:38:27;;;;;;;;;;;;;;;;;;4997675;28;19925;-59
2022/05/16 01:40:52;;;;;;;;;;;;;;;;;;4990547;28;19928;-55
2022/05/16 01:43:17;;;;;;;;;;;;;;;;;;4988025;28;19984;-58
2022/05/16 01:45:42;;;;;;;;;;;;;;;;;;5005361;28;19929;-59
2022/05/16 01:48:08;;;;;;;;;;;;;;;;;;4992681;28;19953;-58
2022/05/16 01:50:34;;;;;;;;;;;;;;;;;;4989931;28;20333;-58
2022/05/16 01:52:59;;;;;;;;;;;;;;;;;;5002180;28;19945;-59
2022/05/16 01:55:24;;;;;;;;;;;;;;;;;;4990346;28;19923;-58
2022/05/16 01:57:49;;;;;;;;;;;;;;;;;;5001873;28;19924;-56
2022/05/16 02:00:15;;;;;;;;;;;;;;;;;;4995745;28;20025;-57
2022/05/16 02:02:41;;;;;;;;;;;;;;;;;;4998268;28;19924;-58
2022/05/16 02:05:06;;;;;;;;;;;;;;;;;;4992561;28;20008;-55
2022/05/16 02:07:31;;;;;;;;;;;;;;;;;;4991765;28;20310;-60
2022/05/16 02:09:56;;;;;;;;;;;;;;;;;;5002402;28;19920;-59
2022/05/16 02:12:21;;;;;;;;;;;;;;;;;;4994511;28;19922;-59
2022/05/16 02:14:47;;;;;;;;;;;;;;;;;;5004790;28;19918;-59
2022/05/16 02:17:12;;;;;;;;;;;;;;;;;;4996848;28;19976;-56
2022/05/16 02:19:37;;;;;;;;;;;;;;;;;;4996948;28;20833;-57
2022/05/16 02:24:46;;;;;;;;;;;;;;;;;;4993071;28;19924;-58
2022/05/16 02:27:11;;;;;;;;;;;;;;;;;;5002587;28;19926;-60
2022/05/16 02:29:36;;;;;;;;;;;;;;;;;;4995413;28;19988;-58
2022/05/16 02:32:02;;;;;;;;;;;;;;;;;;4984992;28;20669;-57
2022/05/16 02:34:27;;;;;;;;;;;;;;;;;;4999314;28;19918;-57
2022/05/16 02:36:52;;;;;;;;;;;;;;;;;;4994811;28;19992;-59
2022/05/16 02:39:17;;;;;;;;;;;;;;;;;;5000560;28;19928;-59
2022/05/16 02:41:43;;;;;;;;;;;;;;;;;;4992602;28;19941;-59
2022/05/16 02:44:08;;;;;;;;;;;;;;;;;;4995124;28;19918;-56
2022/05/16 02:46:33;;;;;;;;;;;;;;;;;;4999831;28;20362;-58
2022/05/16 02:48:58;;;;;;;;;;;;;;;;;;4993428;28;19927;-58
2022/05/16 02:51:24;;;;;;;;;;;;;;;;;;4996012;28;20405;-58
2022/05/16 02:53:49;;;;;;;;;;;;;;;;;;4990646;28;19922;-57
2022/05/16 02:56:15;;;;;;;;;;;;;;;;;;5005368;28;20443;-60
2022/05/16 02:58:40;;;;;;;;;;;;;;;;;;5000709;28;19956;-58
2022/05/16 03:01:06;;;;;;;;;;;;;;;;;;4992957;28;19914;-59
2022/05/16 03:03:32;;;;;;;;;;;;;;;;;;4996666;28;19918;-58
2022/05/16 03:05:57;;;;;;;;;;;;;;;;;;4994763;28;19917;-58
2022/05/16 03:08:22;;;;;;;;;;;;;;;;;;4991010;28;20284;-58
2022/05/16 03:10:48;;;;;;;;;;;;;;;;;;4995072;28;19956;-57
2022/05/16 03:13:13;;;;;;;;;;;;;;;;;;4991445;28;19962;-57
2022/05/16 03:15:38;;;;;;;;;;;;;;;;;;4999315;28;19972;-59
2022/05/16 03:18:03;;;;;;;;;;;;;;;;;;4971412;28;19957;-59
2022/05/16 03:20:29;;;;;;;;;;;;;;;;;;4990802;28;19921;-57
2022/05/16 03:22:54;;;;;;;;;;;;;;;;;;4994978;28;20362;-58
2022/05/16 03:25:19;;;;;;;;;;;;;;;;;;4992475;28;20407;-59
2022/05/16 03:27:44;;;;;;;;;;;;;;;;;;4996187;28;20063;-59
2022/05/16 03:30:09;;;;;;;;;;;;;;;;;;4989071;28;19920;-58
2022/05/16 03:32:35;;;;;;;;;;;;;;;;;;4995028;28;20000;-56
2022/05/16 03:35:00;;;;;;;;;;;;;;;;;;4996004;28;19956;-58
2022/05/16 03:37:25;;;;;;;;;;;;;;;;;;4989448;28;20286;-57
2022/05/16 03:42:34;;;;;;;;;;;;;;;;;;4998199;28;19918;-59
2022/05/16 03:44:59;;;;;;;;;;;;;;;;;;4989279;28;20000;-57
2022/05/16 03:47:24;;;;;;;;;;;;;;;;;;4994441;28;19930;-60
2022/05/16 03:49:50;;;;;;;;;;;;;;;;;;4994137;28;19914;-59
2022/05/16 03:52:15;;;;;;;;;;;;;;;;;;4990179;28;20199;-58
2022/05/16 03:54:40;;;;;;;;;;;;;;;;;;4994030;28;20349;-59
2022/05/16 03:57:06;;;;;;;;;;;;;;;;;;4988544;28;20387;-58
2022/05/16 03:59:31;;;;;;;;;;;;;;;;;;4997412;28;20560;-57
2022/05/16 04:01:58;;;;;;;;;;;;;;;;;;4994443;28;19935;-58
2022/05/16 04:04:23;;;;;;;;;;;;;;;;;;4987524;28;19917;-57
2022/05/16 04:06:48;;;;;;;;;;;;;;;;;;4995110;28;19923;-56
2022/05/16 04:09:14;;;;;;;;;;;;;;;;;;5000135;28;19925;-60
2022/05/16 04:11:39;;;;;;;;;;;;;;;;;;4999036;28;19921;-59
2022/05/16 04:14:05;;;;;;;;;;;;;;;;;;4986240;28;20040;-57
2022/05/16 04:16:31;;;;;;;;;;;;;;;;;;4990021;28;19918;-59
2022/05/16 04:18:56;;;;;;;;;;;;;;;;;;4993952;28;19918;-60
2022/05/16 04:21:21;;;;;;;;;;;;;;;;;;4982165;28;19918;-59
2022/05/16 04:23:47;;;;;;;;;;;;;;;;;;4993014;28;19917;-59
2022/05/16 04:26:12;;;;;;;;;;;;;;;;;;4987684;28;20222;-58
2022/05/16 04:28:37;;;;;;;;;;;;;;;;;;4989576;28;19926;-57
2022/05/16 04:31:02;;;;;;;;;;;;;;;;;;4996781;28;20056;-59
2022/05/16 04:33:27;;;;;;;;;;;;;;;;;;4987578;28;19925;-59
2022/05/16 04:35:53;;;;;;;;;;;;;;;;;;4993228;28;19918;-58
2022/05/16 04:38:18;;;;;;;;;;;;;;;;;;4991641;28;19917;-59
2022/05/16 04:43:27;;;;;;;;;;;;;;;;;;4991660;28;19957;-58
2022/05/16 04:45:52;;;;;;;;;;;;;;;;;;4988943;28;20655;-58
2022/05/16 04:48:18;;;;;;;;;;;;;;;;;;4997527;28;19968;-58
2022/05/16 04:50:43;;;;;;;;;;;;;;;;;;4996188;28;19925;-59
2022/05/16 04:53:08;;;;;;;;;;;;;;;;;;4990528;28;19947;-59
2022/05/16 04:55:33;;;;;;;;;;;;;;;;;;4995575;28;19917;-60
2022/05/16 04:57:58;;;;;;;;;;;;;;;;;;5000896;28;19918;-59
2022/05/16 05:00:23;;;;;;;;;;;;;;;;;;5000916;28;19964;-60
2022/05/16 05:02:49;;;;;;;;;;;;;;;;;;4989524;28;19953;-56
2022/05/16 05:05:14;;;;;;;;;;;;;;;;;;4984640;28;20008;-57
2022/05/16 05:07:39;;;;;;;;;;;;;;;;;;4998497;28;19926;-56
2022/05/16 05:15:34;;;;;;;;;;;;;;;;;;4998126;28;19917;-58
2022/05/16 05:18:00;;;;;;;;;;;;;;;;;;4992137;28;19922;-58
2022/05/16 05:20:25;;;;;;;;;;;;;;;;;;4994569;28;19929;-58
2022/05/16 05:22:50;;;;;;;;;;;;;;;;;;4988598;28;20283;-58
2022/05/16 05:25:15;;;;;;;;;;;;;;;;;;4990350;28;19917;-58
2022/05/16 05:27:41;;;;;;;;;;;;;;;;;;4997032;28;19964;-57
2022/05/16 05:30:06;;;;;;;;;;;;;;;;;;4986488;28;20370;-58
2022/05/16 05:32:31;;;;;;;;;;;;;;;;;;4995366;28;20413;-57
2022/05/16 05:34:56;;;;;;;;;;;;;;;;;;4991398;28;19913;-59
2022/05/16 05:37:21;;;;;;;;;;;;;;;;;;4995519;28;19917;-57
2022/05/16 05:39:47;;;;;;;;;;;;;;;;;;5009233;28;19925;-58
2022/05/16 05:42:13;;;;;;;;;;;;;;;;;;4991731;28;19924;-58
2022/05/16 05:44:38;;;;;;;;;;;;;;;;;;5001746;28;20008;-58
2022/05/16 05:47:03;;;;;;;;;;;;;;;;;;4998001;28;19981;-59
2022/05/16 05:49:28;;;;;;;;;;;;;;;;;;4995040;28;19959;-58
2022/05/16 05:51:55;;;;;;;;;;;;;;;;;;5001490;28;19914;-58
2022/05/16 05:54:21;;;;;;;;;;;;;;;;;;4990560;28;20028;-59
2022/05/16 05:56:46;;;;;;;;;;;;;;;;;;4988709;28;20458;-58
2022/05/16 05:59:11;;;;;;;;;;;;;;;;;;4991152;28;19917;-58
2022/05/16 06:01:36;;;;;;;;;;;;;;;;;;5009387;28;19952;-58
2022/05/16 06:04:02;;;;;;;;;;;;;;;;;;4999765;28;19972;-59
2022/05/16 06:06:28;;;;;;;;;;;;;;;;;;4998100;28;19918;-58
2022/05/16 06:08:53;;;;;;;;;;;;;;;;;;4998554;28;20358;-57
2022/05/16 06:11:19;;;;;;;;;;;;;;;;;;4995091;28;19920;-57
2022/05/16 06:13:44;;;;;;;;;;;;;;;;;;4992623;28;20414;-57
2022/05/16 06:16:10;;;;;;;;;;;;;;;;;;4976615;28;19931;-57
2022/05/16 06:18:35;;;;;;;;;;;;;;;;;;4989036;28;19917;-60
2022/05/16 06:21:00;;;;;;;;;;;;;;;;;;4989090;28;19921;-59
2022/05/16 06:23:26;;;;;;;;;;;;;;;;;;4987586;28;19929;-59
2022/05/16 06:25:51;;;;;;;;;;;;;;;;;;4990452;28;19917;-58
2022/05/16 06:28:16;;;;;;;;;;;;;;;;;;4994348;28;19926;-59
2022/05/16 06:30:41;;;;;;;;;;;;;;;;;;4991253;28;20398;-59
2022/05/16 06:33:06;;;;;;;;;;;;;;;;;;4992459;28;20572;-59
2022/05/16 06:35:32;;;;;;;;;;;;;;;;;;5002805;28;20364;-57
2022/05/16 06:37:57;;;;;;;;;;;;;;;;;;4989507;28;20297;-57
2022/05/16 06:40:22;;;;;;;;;;;;;;;;;;4995619;28;20258;-57
2022/05/16 06:42:47;;;;;;;;;;;;;;;;;;4999417;28;19913;-57
2022/05/16 06:45:13;;;;;;;;;;;;;;;;;;5003378;28;20373;-57
2022/05/16 06:47:38;;;;;;;;;;;;;;;;;;4988637;28;20681;-58
2022/05/16 06:50:03;;;;;;;;;;;;;;;;;;4988330;28;19914;-57
2022/05/16 06:52:28;;;;;;;;;;;;;;;;;;5014436;28;19941;-59
2022/05/16 06:54:54;;;;;;;;;;;;;;;;;;4992233;28;19972;-58
2022/05/16 06:57:20;;;;;;;;;;;;;;;;;;4994623;28;20407;-59
2022/05/16 06:59:45;;;;;;;;;;;;;;;;;;4990064;28;19975;-58
2022/05/16 07:02:10;;;;;;;;;;;;;;;;;;4992727;28;19913;-59
2022/05/16 07:04:37;;;;;;;;;;;;;;;;;;4995833;28;19918;-58
2022/05/16 07:07:04;;;;;;;;;;;;;;;;;;5004482;28;20421;-59
2022/05/16 07:09:29;;;;;;;;;;;;;;;;;;4995918;28;20313;-58
2022/05/16 07:11:54;;;;;;;;;;;;;;;;;;4987971;28;20380;-59
2022/05/16 07:14:19;;;;;;;;;;;;;;;;;;4988599;28;19925;-58
2022/05/16 07:16:46;;;;;;;;;;;;;;;;;;4993923;28;19992;-59
2022/05/16 07:19:11;;;;;;;;;;;;;;;;;;4988538;28;20018;-59
2022/05/16 07:21:38;;;;;;;;;;;;;;;;;;4992841;28;20005;-59
2022/05/16 07:24:03;;;;;;;;;;;;;;;;;;4987450;28;19918;-59
2022/05/16 07:29:13;;;;;;;;;;;;;;;;;;4980076;28;20227;-58
2022/05/16 07:31:38;;;;;;;;;;;;;;;;;;4975812;28;20635;-60
2022/05/16 07:34:03;;;;;;;;;;;;;;;;;;4971628;28;19964;-59
2022/05/16 07:36:28;;;;;;;;;;;;;;;;;;4995453;28;19925;-58
2022/05/16 07:38:54;;;;;;;;;;;;;;;;;;4974038;28;20032;-59
2022/05/16 07:41:19;;;;;;;;;;;;;;;;;;4994196;28;19948;-59
2022/05/16 07:43:44;;;;;;;;;;;;;;;;;;4985600;28;20000;-59
2022/05/16 07:46:09;;;;;;;;;;;;;;;;;;4987392;28;19922;-59
2022/05/16 07:48:34;;;;;;;;;;;;;;;;;;4995152;28;20406;-60
2022/05/16 07:51:00;;;;;;;;;;;;;;;;;;5001633;28;20067;-59
2022/05/16 07:53:25;;;;;;;;;;;;;;;;;;4992617;28;20555;-59
2022/05/16 07:55:50;;;;;;;;;;;;;;;;;;4988482;28;19925;-58
2022/05/16 07:58:15;;;;;;;;;;;;;;;;;;4990507;28;20277;-59
2022/05/16 08:00:41;;;;;;;;;;;;;;;;;;4991476;28;20044;-59
2022/05/16 08:03:06;;;;;;;;;;;;;;;;;;4986460;28;19925;-59
2022/05/16 08:05:31;;;;;;;;;;;;;;;;;;4982056;28;19932;-59
2022/05/16 08:10:41;;;;;;;;;;;;;;;;;;4986339;28;20293;-60
2022/05/16 08:13:06;;;;;;;;;;;;;;;;;;4992035;28;19918;-60
2022/05/16 08:15:32;;;;;;;;;;;;;;;;;;4982400;28;19917;-59
2022/05/16 08:18:02;;;;;;;;;;;;;;;;;;4992646;28;19964;-59
2022/05/16 08:20:27;;;;;;;;;;;;;;;;;;4999914;28;19989;-59
2022/05/16 08:22:53;;;;;;;;;;;;;;;;;;4986839;28;19925;-60
2022/05/16 08:25:18;;;;;;;;;;;;;;;;;;4990968;28;19921;-59
2022/05/16 08:27:43;;;;;;;;;;;;;;;;;;4986001;28;19926;-59
2022/05/16 08:30:08;;;;;;;;;;;;;;;;;;4988974;28;19914;-59
2022/05/16 08:32:34;;;;;;;;;;;;;;;;;;4984585;28;19914;-60
2022/05/16 08:34:59;;;;;;;;;;;;;;;;;;4986677;28;20262;-60
2022/05/16 08:40:08;;;;;;;;;;;;;;;;;;4986788;28;19924;-60
2022/05/16 08:42:33;;;;;;;;;;;;;;;;;;4985723;28;19917;-60
2022/05/16 08:44:58;;;;;;;;;;;;;;;;;;4991793;28;19929;-59
2022/05/16 08:47:24;;;;;;;;;;;;;;;;;;4988098;28;20068;-60
2022/05/16 08:49:49;;;;;;;;;;;;;;;;;;4992615;28;19918;-60
2022/05/16 08:52:14;;;;;;;;;;;;;;;;;;4984956;28;19955;-61
2022/05/16 08:54:42;;;;;;;;;;;;;;;;;;4985101;28;19918;-60
2022/05/16 08:57:07;;;;;;;;;;;;;;;;;;5006546;28;19929;-60
2022/05/16 08:59:32;;;;;;;;;;;;;;;;;;4985218;28;19917;-58
2022/05/16 09:01:58;;;;;;;;;;;;;;;;;;4988016;28;19922;-60
2022/05/16 09:04:23;;;;;;;;;;;;;;;;;;4967062;28;20292;-59
2022/05/16 09:06:48;;;;;;;;;;;;;;;;;;4983961;28;20297;-60
2022/05/16 09:09:13;;;;;;;;;;;;;;;;;;4990587;28;20301;-59
2022/05/16 09:11:38;;;;;;;;;;;;;;;;;;4982528;28;20290;-59
2022/05/16 09:14:04;;;;;;;;;;;;;;;;;;4986133;28;19918;-59
2022/05/16 09:16:29;;;;;;;;;;;;;;;;;;4984920;28;19917;-59
2022/05/16 09:18:54;;;;;;;;;;;;;;;;;;4985778;28;19917;-59
2022/05/16 09:21:19;;;;;;;;;;;;;;;;;;4989211;28;19918;-59
2022/05/16 09:23:45;;;;;;;;;;;;;;;;;;4984796;28;19914;-58
2022/05/16 09:26:10;;;;;;;;;;;;;;;;;;4989103;28;19925;-59
2022/05/16 09:28:35;;;;;;;;;;;;;;;;;;4984411;28;19929;-58
2022/05/16 09:31:01;;;;;;;;;;;;;;;;;;4983106;28;19928;-59
2022/05/16 09:33:27;;;;;;;;;;;;;;;;;;4988747;28;19914;-59
2022/05/16 09:35:52;;;;;;;;;;;;;;;;;;4983496;28;20790;-58
2022/05/16 09:38:18;;;;;;;;;;;;;;;;;;4991925;28;20001;-59
2022/05/16 09:40:43;;;;;;;;;;;;;;;;;;4983183;28;19917;-59
2022/05/16 09:43:09;;;;;;;;;;;;;;;;;;4984549;28;19968;-59
2022/05/16 09:45:34;;;;;;;;;;;;;;;;;;4991750;28;19944;-59
2022/05/16 09:47:59;;;;;;;;;;;;;;;;;;4982869;28;20027;-58
2022/05/16 09:50:25;;;;;;;;;;;;;;;;;;4990900;28;19945;-59
2022/05/16 09:52:50;;;;;;;;;;;;;;;;;;4983990;28;19932;-59
2022/05/16 09:55:15;;;;;;;;;;;;;;;;;;4981837;28;19932;-59
2022/05/16 09:57:41;;;;;;;;;;;;;;;;;;4989980;28;20019;-59
2022/05/16 10:00:06;;;;;;;;;;;;;;;;;;4979482;28;19991;-59
2022/05/16 10:02:37;;;;;;;;;;;;;;;;;;4981834;28;19921;-58
2022/05/16 10:05:02;;;;;;;;;;;;;;;;;;4987440;28;19918;-61
2022/05/16 10:07:27;;;;;;;;;;;;;;;;;;4986810;28;19922;-60
2022/05/16 10:09:53;;;;;;;;;;;;;;;;;;4987882;28;20605;-59
2022/05/16 10:12:18;;;;;;;;;;;;;;;;;;4984173;28;19917;-59
2022/05/16 10:14:43;;;;;;;;;;;;;;;;;;4988314;28;19921;-60
2022/05/16 10:17:09;;;;;;;;;;;;;;;;;;4981894;28;20551;-59
2022/05/16 10:19:35;;;;;;;;;;;;;;;;;;4984725;28;19921;-60
2022/05/16 10:22:01;;;;;;;;;;;;;;;;;;4989991;28;19918;-60
2022/05/16 10:24:27;;;;;;;;;;;;;;;;;;4981053;28;19928;-59
2022/05/16 10:26:52;;;;;;;;;;;;;;;;;;4992044;28;19945;-60
2022/05/16 10:29:17;;;;;;;;;;;;;;;;;;4986650;28;19936;-61
2022/05/16 10:34:27;;;;;;;;;;;;;;;;;;4989392;28;19922;-60
2022/05/16 10:36:52;;;;;;;;;;;;;;;;;;4987586;28;19925;-60
2022/05/16 10:39:17;;;;;;;;;;;;;;;;;;4994409;28;20313;-59
2022/05/16 10:41:43;;;;;;;;;;;;;;;;;;4992409;28;20019;-59
2022/05/16 10:44:08;;;;;;;;;;;;;;;;;;4988177;28;19917;-60
2022/05/16 10:46:33;;;;;;;;;;;;;;;;;;4993334;28;19928;-60
2022/05/16 10:48:59;;;;;;;;;;;;;;;;;;4988415;28;20082;-59
2022/05/16 10:51:24;;;;;;;;;;;;;;;;;;4992903;28;19917;-59
2022/05/16 10:53:49;;;;;;;;;;;;;;;;;;4990760;28;19922;-59
2022/05/16 10:56:15;;;;;;;;;;;;;;;;;;4986644;28;19921;-59
2022/05/16 10:58:40;;;;;;;;;;;;;;;;;;4994173;28;19917;-60
2022/05/16 11:01:06;;;;;;;;;;;;;;;;;;5001756;28;19918;-59
2022/05/16 11:03:31;;;;;;;;;;;;;;;;;;4992709;28;19933;-59
2022/05/16 11:05:56;;;;;;;;;;;;;;;;;;5001186;28;19928;-59
2022/05/16 11:08:22;;;;;;;;;;;;;;;;;;4985146;28;20378;-58
2022/05/16 11:10:47;;;;;;;;;;;;;;;;;;4990195;28;19955;-58
2022/05/16 11:13:12;;;;;;;;;;;;;;;;;;4985464;28;19914;-59
2022/05/16 11:15:37;;;;;;;;;;;;;;;;;;4986153;28;19957;-59
2022/05/16 11:18:03;;;;;;;;;;;;;;;;;;4979800;28;20477;-58
2022/05/16 11:20:28;;;;;;;;;;;;;;;;;;4980406;28;19932;-58
2022/05/16 11:22:53;;;;;;;;;;;;;;;;;;4986084;28;20487;-60
2022/05/16 11:25:18;;;;;;;;;;;;;;;;;;4982397;28;19918;-60
2022/05/16 11:27:43;;;;;;;;;;;;;;;;;;4983941;28;19933;-61
2022/05/16 11:30:09;;;;;;;;;;;;;;;;;;4980693;28;19940;-60
2022/05/16 11:32:34;;;;;;;;;;;;;;;;;;4977011;28;19921;-59
2022/05/16 11:34:59;;;;;;;;;;;;;;;;;;5001048;28;19921;-58
2022/05/16 11:37:25;;;;;;;;;;;;;;;;;;4976103;28;19976;-59
2022/05/16 11:39:51;;;;;;;;;;;;;;;;;;4984205;28;20374;-61
2022/05/16 11:42:17;;;;;;;;;;;;;;;;;;4979657;28;20119;-59
2022/05/16 11:44:42;;;;;;;;;;;;;;;;;;4978864;28;20133;-60
2022/05/16 11:47:08;;;;;;;;;;;;;;;;;;4987254;28;19924;-60
2022/05/16 11:49:33;;;;;;;;;;;;;;;;;;4993565;28;19917;-59
2022/05/16 11:51:58;;;;;;;;;;;;;;;;;;4986814;28;19975;-59
2022/05/16 11:54:24;;;;;;;;;;;;;;;;;;4979447;28;20100;-61
2022/05/16 12:02:16;;;;;;;;;;;;;;;;;;4991791;28;20536;-59
2022/05/16 12:04:42;;;;;;;;;;;;;;;;;;4987931;28;19918;-59
2022/05/16 12:07:07;;;;;;;;;;;;;;;;;;4996433;28;19937;-59
2022/05/16 12:09:32;;;;;;;;;;;;;;;;;;4987544;28;19925;-59
2022/05/16 12:11:57;;;;;;;;;;;;;;;;;;4992763;28;19914;-59
2022/05/16 12:14:23;;;;;;;;;;;;;;;;;;4988073;28;19971;-59
2022/05/16 12:16:48;;;;;;;;;;;;;;;;;;4988876;28;20150;-59
2022/05/16 12:19:13;;;;;;;;;;;;;;;;;;4994979;28;20377;-59
2022/05/16 12:21:38;;;;;;;;;;;;;;;;;;4995677;28;19918;-59
2022/05/16 12:24:04;;;;;;;;;;;;;;;;;;4993246;28;20409;-58
2022/05/16 12:26:29;;;;;;;;;;;;;;;;;;4987021;28;19987;-59
2022/05/16 12:28:54;;;;;;;;;;;;;;;;;;4990807;28;19989;-60
2022/05/16 12:31:19;;;;;;;;;;;;;;;;;;4996541;28;20016;-59
2022/05/16 12:33:44;;;;;;;;;;;;;;;;;;4986783;28;19917;-58
2022/05/16 12:36:10;;;;;;;;;;;;;;;;;;4998773;28;20311;-58
2022/05/16 12:38:35;;;;;;;;;;;;;;;;;;4989129;28;20028;-59
2022/05/16 12:41:00;;;;;;;;;;;;;;;;;;4988224;28;19928;-59
2022/05/16 12:43:26;;;;;;;;;;;;;;;;;;4995262;28;19918;-66
2022/05/16 12:45:51;;;;;;;;;;;;;;;;;;4985569;28;19925;-59
2022/05/16 12:48:17;;;;;;;;;;;;;;;;;;4996686;28;20055;-63
2022/05/16 12:50:42;;;;;;;;;;;;;;;;;;4987768;28;20214;-59
2022/05/16 12:53:07;;;;;;;;;;;;;;;;;;4990145;28;19922;-59
2022/05/16 12:55:32;;;;;;;;;;;;;;;;;;4994924;28;19918;-60
2022/05/16 12:57:59;;;;;;;;;;;;;;;;;;4990920;28;19957;-61
2022/05/16 13:00:24;;;;;;;;;;;;;;;;;;4996449;28;19921;-62
2022/05/16 13:02:49;;;;;;;;;;;;;;;;;;4990376;28;19921;-62
2022/05/16 13:05:15;;;;;;;;;;;;;;;;;;4994408;28;19925;-62
2022/05/16 13:07:40;;;;;;;;;;;;;;;;;;4998781;28;19932;-62
2022/05/16 13:10:06;;;;;;;;;;;;;;;;;;4983929;28;19941;-62
2022/05/16 13:12:31;;;;;;;;;;;;;;;;;;4996662;28;20685;-62
2022/05/16 13:14:58;;;;;;;;;;;;;;;;;;4992220;28;20566;-63
2022/05/16 13:17:23;;;;;;;;;;;;;;;;;;5002164;28;19917;-64
2022/05/16 13:19:48;;;;;;;;;;;;;;;;;;5009398;28;19940;-63
2022/05/16 13:22:13;;;;;;;;;;;;;;;;;;4987324;28;19965;-63
2022/05/16 13:24:38;;;;;;;;;;;;;;;;;;4994373;28;19967;-62
2022/05/16 13:29:47;;;;;;;;;;;;;;;;;;4993207;28;19926;-62
2022/05/16 13:32:13;;;;;;;;;;;;;;;;;;4997927;28;19917;-62
2022/05/16 13:34:38;;;;;;;;;;;;;;;;;;4986319;28;19928;-64
2022/05/16 13:37:03;;;;;;;;;;;;;;;;;;4987073;28;19924;-63
2022/05/16 13:39:28;;;;;;;;;;;;;;;;;;4993976;28;19944;-63
2022/05/16 13:41:53;;;;;;;;;;;;;;;;;;4988502;28;19917;-64
2022/05/16 13:44:19;;;;;;;;;;;;;;;;;;4994369;28;20377;-62
2022/05/16 13:46:44;;;;;;;;;;;;;;;;;;4989972;28;19921;-62
2022/05/16 13:49:09;;;;;;;;;;;;;;;;;;4989340;28;20045;-62
2022/05/16 13:51:34;;;;;;;;;;;;;;;;;;4990339;28;19944;-63
2022/05/16 13:54:00;;;;;;;;;;;;;;;;;;4984204;28;20000;-63
2022/05/16 13:56:25;;;;;;;;;;;;;;;;;;4995794;28;19917;-63
2022/05/16 13:58:51;;;;;;;;;;;;;;;;;;4985533;28;19921;-63
2022/05/16 14:01:16;;;;;;;;;;;;;;;;;;4988807;28;19917;-63
2022/05/16 14:03:46;;;;;;;;;;;;;;;;;;4998427;28;20354;-63
2022/05/16 14:06:12;;;;;;;;;;;;;;;;;;4991183;28;19944;-64
2022/05/16 14:08:38;;;;;;;;;;;;;;;;;;5001725;28;20016;-63
2022/05/16 14:11:03;;;;;;;;;;;;;;;;;;4991051;28;20036;-64
2022/05/16 14:13:29;;;;;;;;;;;;;;;;;;4991888;28;20241;-63
2022/05/16 14:15:54;;;;;;;;;;;;;;;;;;4999991;28;20350;-64
2022/05/16 14:18:19;;;;;;;;;;;;;;;;;;4996811;28;19996;-64
2022/05/16 14:20:44;;;;;;;;;;;;;;;;;;4999236;28;19918;-64
2022/05/16 14:23:10;;;;;;;;;;;;;;;;;;4996306;28;19918;-63
2022/05/16 14:25:35;;;;;;;;;;;;;;;;;;4995105;28;19968;-64
2022/05/16 14:28:00;;;;;;;;;;;;;;;;;;4998889;28;19925;-63
2022/05/16 14:30:25;;;;;;;;;;;;;;;;;;4992624;28;19928;-65
2022/05/16 14:32:50;;;;;;;;;;;;;;;;;;5003635;28;19918;-64
2022/05/16 14:35:16;;;;;;;;;;;;;;;;;;4993825;28;19914;-64
2022/05/16 14:37:41;;;;;;;;;;;;;;;;;;4994502;28;19921;-63
2022/05/16 14:40:09;;;;;;;;;;;;;;;;;;4996303;28;20012;-64
2022/05/16 14:42:35;;;;;;;;;;;;;;;;;;4996414;28;20036;-64
2022/05/16 14:45:01;;;;;;;;;;;;;;;;;;4999016;28;20273;-66
2022/05/16 14:47:26;;;;;;;;;;;;;;;;;;4994571;28;20150;-63
2022/05/16 14:49:51;;;;;;;;;;;;;;;;;;4992119;28;20351;-64
2022/05/16 14:52:19;;;;;;;;;;;;;;;;;;4997313;28;19932;-64
2022/05/16 14:54:46;;;;;;;;;;;;;;;;;;4989560;28;19945;-65
2022/05/16 14:57:11;;;;;;;;;;;;;;;;;;4993348;28;19964;-65
2022/05/16 14:59:36;;;;;;;;;;;;;;;;;;4988192;28;19921;-65
2022/05/16 15:04:46;;;;;;;;;;;;;;;;;;4994723;28;20016;-65
2022/05/16 15:07:11;;;;;;;;;;;;;;;;;;5004040;28;20136;-65
2022/05/16 15:09:36;;;;;;;;;;;;;;;;;;4995796;28;19929;-65
2022/05/16 15:12:02;;;;;;;;;;;;;;;;;;4987619;28;19921;-65
2022/05/16 15:14:27;;;;;;;;;;;;;;;;;;4990165;28;20378;-65
2022/05/16 15:16:53;;;;;;;;;;;;;;;;;;4999364;28;19918;-66
2022/05/16 15:19:19;;;;;;;;;;;;;;;;;;4993471;28;19971;-67
2022/05/16 15:21:47;;;;;;;;;;;;;;;;;;4993874;28;20016;-65
2022/05/16 15:24:13;;;;;;;;;;;;;;;;;;4996829;28;20286;-66
2022/05/16 15:26:38;;;;;;;;;;;;;;;;;;4988646;28;19960;-67
2022/05/16 15:29:03;;;;;;;;;;;;;;;;;;4995725;28;19929;-66
2022/05/16 15:31:28;;;;;;;;;;;;;;;;;;4986627;28;19922;-66
2022/05/16 15:33:54;;;;;;;;;;;;;;;;;;4987998;28;20334;-66
2022/05/16 15:36:19;;;;;;;;;;;;;;;;;;5006636;28;20397;-66
2022/05/16 15:38:44;;;;;;;;;;;;;;;;;;5003255;28;19956;-66
2022/05/16 15:41:10;;;;;;;;;;;;;;;;;;5002888;28;20573;-64
2022/05/16 15:43:35;;;;;;;;;;;;;;;;;;4998593;28;19917;-66
2022/05/16 15:46:01;;;;;;;;;;;;;;;;;;4992213;28;19925;-65
2022/05/16 15:48:26;;;;;;;;;;;;;;;;;;4993247;28;19933;-64
2022/05/16 15:50:51;;;;;;;;;;;;;;;;;;5000622;28;19928;-66
2022/05/16 15:53:17;;;;;;;;;;;;;;;;;;4989620;28;20013;-65
2022/05/16 15:55:42;;;;;;;;;;;;;;;;;;4985841;28;20931;-66
2022/05/16 15:58:07;;;;;;;;;;;;;;;;;;4989602;28;20808;-65
2022/05/16 16:00:32;;;;;;;;;;;;;;;;;;4990481;28;20087;-65
2022/05/16 16:02:58;;;;;;;;;;;;;;;;;;4985975;28;20004;-66
2022/05/16 16:11:04;;;;;;;;;;;;;;;;;;4960473;28;20021;-66
2022/05/16 16:13:29;;;;;;;;;;;;;;;;;;5007239;28;20001;-65
2022/05/16 16:15:54;;;;;;;;;;;;;;;;;;4995278;28;20021;-65
2022/05/16 16:18:20;;;;;;;;;;;;;;;;;;4984790;28;19978;-64
2022/05/16 16:20:47;;;;;;;;;;;;;;;;;;4994011;28;19987;-65
2022/05/16 16:23:12;;;;;;;;;;;;;;;;;;4987838;28;20450;-65
2022/05/16 16:25:37;;;;;;;;;;;;;;;;;;4993100;28;19968;-65
2022/05/16 16:28:06;;;;;;;;;;;;;;;;;;4980547;28;19925;-65
2022/05/16 16:30:31;;;;;;;;;;;;;;;;;;4984518;28;19918;-65
2022/05/16 16:32:57;;;;;;;;;;;;;;;;;;4990002;28;20329;-65
2022/05/16 16:35:22;;;;;;;;;;;;;;;;;;4984152;28;19917;-64
2022/05/16 16:37:48;;;;;;;;;;;;;;;;;;4992224;28;19944;-64
2022/05/16 16:40:14;;;;;;;;;;;;;;;;;;4995638;28;20000;-65
2022/05/16 16:42:41;;;;;;;;;;;;;;;;;;4982980;28;20315;-64
2022/05/16 16:45:06;;;;;;;;;;;;;;;;;;4989609;28;20094;-64
2022/05/16 16:47:31;;;;;;;;;;;;;;;;;;4997634;28;19942;-65
2022/05/16 16:49:57;;;;;;;;;;;;;;;;;;5005311;28;19976;-64
2022/05/16 16:57:53;;;;;;;;;;;;;;;;;;4998389;28;19917;-64
2022/05/16 17:00:20;;;;;;;;;;;;;;;;;;4986185;28;20003;-64
2022/05/16 17:02:46;;;;;;;;;;;;;;;;;;4985729;28;19937;-63
2022/05/16 17:05:11;;;;;;;;;;;;;;;;;;4991220;28;19921;-65
2022/05/16 17:07:36;;;;;;;;;;;;;;;;;;4987908;28;20600;-64
2022/05/16 17:10:03;;;;;;;;;;;;;;;;;;4989689;28;19924;-63
2022/05/16 17:12:28;;;;;;;;;;;;;;;;;;4983551;28;19961;-64
2022/05/16 17:14:53;;;;;;;;;;;;;;;;;;4983595;28;19917;-64
2022/05/16 17:17:19;;;;;;;;;;;;;;;;;;4987286;28;20291;-63
2022/05/16 17:19:44;;;;;;;;;;;;;;;;;;4982498;28;20373;-63
2022/05/16 17:22:09;;;;;;;;;;;;;;;;;;4987979;28;19921;-63
2022/05/16 17:24:35;;;;;;;;;;;;;;;;;;4984822;28;20523;-63