Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:20;;;;;;;23.33;11.15;;;9.80;92.10;;;;;;5044918;28;20057;-77
2023/03/21 00:03:48;;;;;;;21.33;9.97;;;9.80;92.10;;;;;;5031426;28;20077;-78
2023/03/21 00:06:15;;;;;;;24.05;10.98;;;9.80;92.20;;;;;;5047989;28;20597;-78
2023/03/21 00:08:41;;;;;;;23.08;11.15;;;9.80;92.10;;;;;;5047513;28;20574;-77
2023/03/21 00:11:10;;;;;;;23.42;10.98;;;9.80;92.20;;;;;;5054772;28;20133;-78
2023/03/21 00:13:41;;;;;;;23.17;11.90;;;9.90;92.20;;;;;;5048061;28;20512;-77
2023/03/21 00:16:14;;;;;;;22.23;11.10;;;9.90;92.10;;;;;;5031401;28;20041;-78
2023/03/21 00:18:45;;;;;;;23.50;12.02;;;9.80;92.00;;;;;;5031334;28;20430;-78
2023/03/21 00:21:15;;;;;;;20.95;10.75;;;9.90;92.20;;;;;;5055027;28;20505;-77
2023/03/21 00:23:43;;;;;;;22.77;11.00;;;9.90;92.00;;;;;;5042815;28;20057;-77
2023/03/21 00:26:10;;;;;;;17.88;8.63;;;9.90;92.10;;;;;;5030489;28;20045;-80
2023/03/21 00:28:37;;;;;;;20.90;10.13;;;9.90;91.90;;;;;;5047480;28;20128;-78
2023/03/21 00:31:05;;;;;;;18.02;8.30;;;9.90;91.80;;;;;;5035227;28;20588;-78
2023/03/21 00:33:33;;;;;;;23.02;11.55;;;9.80;91.80;;;;;;5047870;28;20128;-78
2023/03/21 00:36:02;;;;;;;21.45;10.90;;;9.90;91.90;;;;;;5030811;28;20041;-78
2023/03/21 00:38:29;;;;;;;16.98;8.13;;;9.90;91.80;;;;;;5031039;28;20077;-78
2023/03/21 00:40:56;;;;;;;22.73;10.73;;;9.90;91.80;;;;;;5063850;28;20052;-77
2023/03/21 00:43:29;;;;;;;20.25;9.88;;;9.90;91.70;;;;;;5042450;28;20085;-78
2023/03/21 00:45:57;;;;;;;20.20;11.00;;;9.80;91.70;;;;;;5023728;28;20645;-78
2023/03/21 00:48:24;;;;;;;20.85;10.00;;;9.90;91.90;;;;;;5032977;28;20064;-78
2023/03/21 00:50:52;;;;;;;19.45;10.15;;;9.90;91.80;;;;;;5046380;28;20042;-78
2023/03/21 00:53:23;;;;;;;23.13;10.03;;;9.90;91.90;;;;;;5045910;28;20161;-77
2023/03/21 00:55:50;;;;;;;17.33;7.72;;;9.90;91.90;;;;;;5030617;28;20052;-78
2023/03/21 00:58:17;;;;;;;19.80;10.55;;;9.90;91.90;;;;;;5029671;28;20053;-77
2023/03/21 01:00:46;;;;;;;19.00;9.48;;;9.90;91.80;;;;;;5029714;28;20050;-78
2023/03/21 01:03:15;;;;;;;19.63;9.95;;;9.90;91.90;;;;;;5029213;28;20057;-78
2023/03/21 01:06:03;;;;;;;16.00;6.97;;;10.00;91.90;;;;;;5030794;28;20231;-78
2023/03/21 01:08:32;;;;;;;17.23;9.05;;;9.90;92.00;;;;;;5041976;28;20581;-78
2023/03/21 01:11:03;;;;;;;20.15;10.23;;;9.90;91.80;;;;;;5046933;28;20693;-78
2023/03/21 01:13:30;;;;;;;18.10;9.65;;;9.90;91.80;;;;;;5030369;28;20112;-78
2023/03/21 01:15:57;;;;;;;20.30;8.85;;;10.00;91.90;;;;;;5029829;28;20693;-78
2023/03/21 01:18:26;;;;;;;18.40;7.63;;;10.00;91.90;;;;;;5030664;28;20049;-78
2023/03/21 01:20:55;;;;;;;19.42;9.07;;;10.00;91.90;;;;;;5030221;28;20049;-78
2023/03/21 01:23:22;;;;;;;17.95;8.98;;;10.00;91.80;;;;;;5030296;28;20053;-78
2023/03/21 01:25:52;;;;;;;19.52;9.88;;;10.00;91.90;;;;;;5048649;28;20120;-78
2023/03/21 01:28:19;;;;;;;20.25;9.38;;;10.00;91.90;;;;;;5030482;28;20053;-78
2023/03/21 01:30:48;;;;;;;20.87;10.50;;;10.00;91.90;;;;;;5030121;28;20560;-78
2023/03/21 01:33:15;;;;;;;24.33;11.63;;;10.00;92.00;;;;;;5029702;28;20567;-77
2023/03/21 01:35:43;;;;;;;20.27;9.68;;;10.00;91.90;;;;;;5035465;28;20526;-78
2023/03/21 01:38:10;;;;;;;22.27;10.80;;;10.00;91.90;;;;;;5029976;28;20158;-78
2023/03/21 01:40:40;;;;;;;20.08;9.95;;;10.00;92.00;;;;;;5028971;28;20057;-79
2023/03/21 01:43:23;;;;;;;22.03;11.43;;;10.00;92.00;;;;;;5029798;28;20717;-78
2023/03/21 01:46:31;;;;;;;22.10;10.45;;;10.00;92.10;;;;;;5027167;28;20408;-78
2023/03/21 01:49:10;;;;;;;22.90;11.07;;;10.00;91.90;;;;;;5044090;28;20053;-79
2023/03/21 01:51:41;;;;;;;20.15;9.00;;;10.00;92.00;;;;;;5029851;28;20041;-78
2023/03/21 01:54:15;;;;;;;21.60;10.48;;;10.00;91.90;;;;;;5029075;28;20910;-78
2023/03/21 01:56:45;;;;;;;20.57;9.60;;;10.00;91.90;;;;;;5029665;28;20057;-78
2023/03/21 01:59:20;;;;;;;20.38;10.05;;;10.00;91.80;;;;;;5028206;28;20507;-78
2023/03/21 02:02:09;;;;;;;24.15;11.25;;;10.00;91.80;;;;;;5028853;28;20424;-78
2023/03/21 02:04:54;;;;;;;26.88;13.07;;;10.00;91.90;;;;;;5024942;28;20149;-77
2023/03/21 02:07:27;;;;;;;26.48;12.20;;;10.00;91.90;;;;;;5025050;28;20045;-78
2023/03/21 02:10:00;;;;;;;24.13;11.53;;;10.00;91.80;;;;;;5027672;28;20053;-78
2023/03/21 02:12:28;;;;;;;25.92;12.25;;;10.00;91.70;;;;;;5027882;28;20045;-77
2023/03/21 02:14:58;;;;;;;24.30;11.10;;;10.00;91.60;;;;;;5027636;28;20053;-78
2023/03/21 02:17:39;;;;;;;23.48;11.23;;;10.00;91.70;;;;;;5044497;28;20048;-78
2023/03/21 02:20:38;;;;;;;16.75;6.97;;;10.00;91.80;;;;;;5029315;28;20049;-78
2023/03/21 02:23:47;;;;;;;22.07;10.37;;;10.00;91.70;;;;;;5027289;28;20607;-78
2023/03/21 02:26:43;;;;;;;21.17;10.13;;;10.00;91.60;;;;;;5028231;28;20060;-78
2023/03/21 02:29:34;;;;;;;22.20;10.93;;;10.00;91.80;;;;;;5028544;28;20057;-78
2023/03/21 02:32:10;;;;;;;23.75;11.10;;;10.00;91.70;;;;;;5051680;28;20061;-78
2023/03/21 02:35:07;;;;;;;22.02;10.25;;;10.00;91.70;;;;;;5029429;28;20045;-78
2023/03/21 02:37:42;;;;;;;20.60;9.30;;;10.00;91.80;;;;;;5009705;28;20053;-78
2023/03/21 02:40:12;;;;;;;23.15;10.45;;;10.00;91.80;;;;;;5031143;28;20053;-78
2023/03/21 02:42:53;;;;;;;24.63;11.25;;;10.00;91.80;;;;;;5029644;28;20495;-77
2023/03/21 02:45:22;;;;;;;21.88;11.05;;;10.00;91.90;;;;;;5029658;28;20536;-77
2023/03/21 02:48:03;;;;;;;22.23;10.85;;;10.00;91.90;;;;;;5043175;28;20105;-78
2023/03/21 02:50:36;;;;;;;22.77;10.73;;;10.00;91.90;;;;;;5025680;28;20042;-78
2023/03/21 02:53:08;;;;;;;22.73;10.13;;;10.00;92.00;;;;;;5030142;28;20049;-78
2023/03/21 02:55:37;;;;;;;20.73;9.85;;;10.00;92.00;;;;;;5032686;28;20081;-78
2023/03/21 02:58:07;;;;;;;20.40;9.90;;;10.00;92.10;;;;;;5032460;28;21015;-78
2023/03/21 03:00:35;;;;;;;21.45;9.40;;;10.00;92.10;;;;;;5032039;28;20401;-78
2023/03/21 03:03:04;;;;;;;19.97;9.23;;;10.00;92.00;;;;;;5032218;28;20042;-78
2023/03/21 03:05:36;;;;;;;17.98;8.18;;;10.00;92.10;;;;;;5031974;28;20065;-78
2023/03/21 03:08:17;;;;;;;17.45;8.60;;;10.00;92.00;;;;;;5029166;28;20054;-79
2023/03/21 03:10:58;;;;;;;16.92;8.38;;;10.00;92.00;;;;;;5032272;28;20077;-78
2023/03/21 03:13:42;;;;;;;16.52;8.35;;;10.00;91.90;;;;;;5045700;28;20060;-78
2023/03/21 03:16:24;;;;;;;17.17;7.30;;;10.00;92.00;;;;;;5031828;28;20583;-78
2023/03/21 03:18:54;;;;;;;18.23;8.52;;;10.00;91.90;;;;;;5024642;28;20060;-78
2023/03/21 03:21:27;;;;;;;15.98;7.78;;;10.00;91.80;;;;;;5023778;28;20136;-78
2023/03/21 03:24:01;;;;;;;16.35;7.15;;;10.00;91.80;;;;;;5048067;28;20249;-78
2023/03/21 03:26:33;;;;;;;14.40;7.43;;;10.00;91.70;;;;;;5045351;28;20053;-78
2023/03/21 03:29:06;;;;;;;15.07;7.17;;;10.00;91.80;;;;;;5031287;28;20046;-79
2023/03/21 03:31:39;;;;;;;16.40;7.70;;;10.00;91.80;;;;;;5035586;28;20676;-78
2023/03/21 03:34:10;;;;;;;15.02;7.57;;;10.00;91.70;;;;;;5048225;28;20057;-78
2023/03/21 03:36:42;;;;;;;14.93;7.22;;;10.00;91.70;;;;;;5031968;28;20507;-78
2023/03/21 03:39:16;;;;;;;13.73;7.25;;;10.00;91.70;;;;;;5031447;28;20487;-79
2023/03/21 03:41:55;;;;;;;14.43;7.03;;;10.00;91.70;;;;;;5031993;28;20042;-78
2023/03/21 03:44:22;;;;;;;13.05;6.00;;;10.00;91.70;;;;;;5041831;28;20136;-78
2023/03/21 03:47:01;;;;;;;17.02;7.82;;;10.00;91.80;;;;;;5029363;28;20437;-78
2023/03/21 03:49:32;;;;;;;14.93;7.25;;;10.00;91.80;;;;;;5030156;28;20045;-78
2023/03/21 03:52:04;;;;;;;17.23;7.40;;;10.00;91.80;;;;;;5047793;28;20053;-78
2023/03/21 03:54:45;;;;;;;14.43;6.93;;;10.00;91.90;;;;;;5032017;28;20049;-78
2023/03/21 03:57:13;;;;;;;14.45;7.00;;;10.00;91.80;;;;;;5031883;28;20057;-78
2023/03/21 03:59:43;;;;;;;14.38;6.18;;;10.00;91.80;;;;;;5031195;28;20112;-78
2023/03/21 04:02:31;;;;;;;14.85;7.30;;;10.00;91.80;;;;;;5026946;28;20054;-78
2023/03/21 04:05:03;;;;;;;12.52;6.85;;;10.00;91.90;;;;;;5048435;28;20064;-78
2023/03/21 04:07:30;;;;;;;13.80;6.10;;;10.00;91.80;;;;;;5031331;28;20119;-78
2023/03/21 04:10:01;;;;;;;12.85;6.65;;;10.00;91.90;;;;;;5031285;28;20048;-78
2023/03/21 04:12:28;;;;;;;15.45;6.90;;;10.00;91.80;;;;;;5048108;28;20167;-78
2023/03/21 04:15:10;;;;;;;13.32;6.95;;;10.00;91.80;;;;;;5047690;28;20970;-78
2023/03/21 04:17:39;;;;;;;15.20;7.20;;;10.00;91.80;;;;;;5028191;28;20053;-78
2023/03/21 04:20:07;;;;;;;13.90;7.60;;;10.00;91.80;;;;;;5028876;28;20049;-78
2023/03/21 04:22:35;;;;;;;15.98;7.72;;;10.00;91.80;;;;;;5034764;28;20052;-78
2023/03/21 04:25:04;;;;;;;14.63;6.90;;;10.00;91.80;;;;;;5047533;28;20057;-78
2023/03/21 04:27:32;;;;;;;16.70;7.55;;;10.00;91.70;;;;;;5027568;28;20053;-78
2023/03/21 04:30:12;;;;;;;17.92;8.13;;;10.00;91.70;;;;;;5030880;28;20057;-78
2023/03/21 04:32:59;;;;;;;17.53;8.80;;;10.00;91.70;;;;;;5049719;28;20053;-78
2023/03/21 04:35:28;;;;;;;15.55;8.15;;;10.00;91.80;;;;;;5031160;28;20050;-78
2023/03/21 04:37:56;;;;;;;16.42;8.00;;;9.90;91.90;;;;;;5031193;28;20135;-78
2023/03/21 04:40:25;;;;;;;16.27;8.02;;;10.00;91.80;;;;;;5029965;28;20136;-78
2023/03/21 04:42:52;;;;;;;15.35;7.32;;;9.90;91.80;;;;;;5031236;28;20050;-78
2023/03/21 04:45:19;;;;;;;17.93;9.00;;;9.90;91.80;;;;;;5030906;28;20147;-78
2023/03/21 04:47:47;;;;;;;17.40;8.93;;;9.90;91.80;;;;;;5029767;28;20169;-78
2023/03/21 04:50:14;;;;;;;19.95;9.35;;;9.90;91.80;;;;;;5030609;28;20065;-78
2023/03/21 04:52:41;;;;;;;18.95;9.43;;;10.00;91.80;;;;;;5028191;28;20638;-78
2023/03/21 04:55:10;;;;;;;17.08;8.93;;;9.90;91.80;;;;;;5047308;28;20053;-78
2023/03/21 04:57:40;;;;;;;17.40;8.43;;;9.90;91.70;;;;;;5031747;28;20046;-79
2023/03/21 05:00:12;;;;;;;18.77;9.23;;;9.90;91.70;;;;;;5039774;28;20132;-79
2023/03/21 05:02:40;;;;;;;19.33;9.50;;;9.90;91.80;;;;;;5030162;28;20050;-78
2023/03/21 05:05:10;;;;;;;17.42;8.52;;;9.90;91.80;;;;;;5030604;28;20052;-78
2023/03/21 05:07:41;;;;;;;18.20;9.48;;;10.00;91.80;;;;;;5033591;28;20459;-78
2023/03/21 05:10:11;;;;;;;15.23;7.70;;;9.90;91.60;;;;;;5029358;28;20682;-78
2023/03/21 05:12:42;;;;;;;17.40;9.05;;;9.90;91.70;;;;;;5042662;28;20052;-78
2023/03/21 05:15:10;;;;;;;17.95;9.20;;;10.00;91.60;;;;;;5045998;28;20504;-78
2023/03/21 05:17:37;;;;;;;17.20;9.00;;;9.90;91.50;;;;;;5029673;28;20673;-78
2023/03/21 05:20:08;;;;;;;19.10;9.35;;;9.90;91.50;;;;;;5030493;28;20162;-78
2023/03/21 05:22:39;;;;;;;19.50;10.33;;;9.90;91.50;;;;;;5030124;28;20586;-78
2023/03/21 05:25:10;;;;;;;21.38;10.25;;;9.90;91.50;;;;;;5037613;28;20045;-78
2023/03/21 05:28:11;;;;;;;19.85;9.68;;;9.90;91.50;;;;;;5024342;28;20038;-78
2023/03/21 05:30:39;;;;;;;19.95;10.35;;;9.90;91.50;;;;;;5031383;28;20448;-78
2023/03/21 05:33:07;;;;;;;20.92;10.48;;;9.90;91.60;;;;;;5028308;28;20046;-78
2023/03/21 05:35:34;;;;;;;20.80;10.27;;;9.90;91.50;;;;;;5028974;28;20048;-78
2023/03/21 05:38:05;;;;;;;19.23;10.80;;;9.90;91.60;;;;;;5046536;28;20512;-78
2023/03/21 05:40:46;;;;;;;19.63;10.52;;;9.90;91.60;;;;;;5045557;28;20080;-78
2023/03/21 05:43:15;;;;;;;21.35;11.27;;;9.90;91.60;;;;;;5031265;28;20061;-78
2023/03/21 05:45:43;;;;;;;21.73;12.73;;;9.90;91.60;;;;;;5030282;28;20233;-78
2023/03/21 05:48:10;;;;;;;21.30;10.90;;;10.00;91.60;;;;;;5023845;28;20056;-78
2023/03/21 05:50:53;;;;;;;20.25;11.25;;;10.00;91.60;;;;;;5029057;28;20123;-78
2023/03/21 05:53:22;;;;;;;22.05;11.10;;;9.90;91.50;;;;;;5026989;28;20038;-78
2023/03/21 05:55:49;;;;;;;19.67;10.38;;;9.90;91.50;;;;;;5030145;28;20057;-79
2023/03/21 05:58:34;;;;;;;22.30;10.95;;;9.90;91.40;;;;;;5023710;28;20416;-79
2023/03/21 06:01:01;;;;;;;19.93;11.07;;;9.90;91.50;;;;;;5027467;28;20570;-79
2023/03/21 06:03:32;;;;;;;22.98;12.43;;;9.90;91.50;;;;;;5030097;28;20445;-79
2023/03/21 06:06:10;;;;;;;21.20;11.25;;;9.90;91.60;;;;;;5028584;28;20155;-80
2023/03/21 06:08:44;;;;;;;23.45;12.68;;;9.90;91.60;;;;;;5027253;28;20152;-80
2023/03/21 06:11:22;;;;;;;22.08;12.18;;;9.90;91.60;;;;;;5028323;28;20046;-79
2023/03/21 06:13:52;;;;;;;19.73;10.47;;;9.90;91.50;;;;;;5028868;28;20057;-80
2023/03/21 06:16:22;;;;;;;23.00;11.95;;;9.90;91.50;;;;;;5028294;28;20080;-79
2023/03/21 06:18:49;;;;;;;23.27;12.55;;;9.90;91.50;;;;;;5028584;28;20081;-80
2023/03/21 06:21:34;;;;;;;25.33;12.80;;;9.90;91.60;;;;;;5034284;28;20049;-79
2023/03/21 06:24:01;;;;;;;23.73;12.07;;;9.90;91.70;;;;;;5033981;28;20060;-79
2023/03/21 06:26:28;;;;;;;23.27;13.20;;;9.90;91.50;;;;;;5049929;28;20050;-79
2023/03/21 06:28:56;;;;;;;24.50;11.82;;;9.90;91.60;;;;;;5029667;28;20049;-79
2023/03/21 06:31:25;;;;;;;23.33;11.48;;;9.90;91.50;;;;;;5032786;28;20574;-81
2023/03/21 06:33:53;;;;;;;23.55;12.30;;;9.90;91.50;;;;;;5031332;28;20110;-79
2023/03/21 06:36:21;;;;;;;23.13;12.90;;;9.80;91.60;;;;;;5033152;28;20057;-77
2023/03/21 06:38:49;;;;;;;22.87;11.97;;;9.90;91.60;;;;;;5033614;28;20041;-78
2023/03/21 06:41:16;;;;;;;22.10;11.13;;;9.90;91.60;;;;;;5033722;28;20057;-79
2023/03/21 06:43:51;;;;;;;20.70;10.70;;;9.80;91.60;;;;;;5050394;28;20054;-79
2023/03/21 06:46:20;;;;;;;16.92;10.40;;;9.80;91.60;;;;;;5033379;28;20060;-78
2023/03/21 06:48:48;;;;;;;17.23;8.77;;;9.80;91.60;;;;;;5032327;28;20057;-80
2023/03/21 06:51:16;;;;;;;17.57;9.70;;;9.90;91.60;;;;;;5029529;28;20578;-79
2023/03/21 06:53:56;;;;;;;17.45;8.95;;;9.90;91.60;;;;;;5033076;28;20038;-79
2023/03/21 06:56:35;;;;;;;15.32;7.68;;;9.90;91.60;;;;;;5017799;28;20046;-80
2023/03/21 06:59:03;;;;;;;16.23;8.25;;;9.90;91.50;;;;;;5022049;28;20049;-79
2023/03/21 07:01:50;;;;;;;13.95;7.13;;;9.90;91.50;;;;;;5053446;28;20092;-82
2023/03/21 07:04:17;;;;;;;14.63;6.50;;;9.90;91.50;;;;;;5031264;28;20053;-78
2023/03/21 07:06:45;;;;;;;12.70;6.68;;;9.90;91.50;;;;;;5031692;28;20080;-79
2023/03/21 07:09:12;;;;;;;13.13;6.95;;;9.90;91.60;;;;;;5030998;28;20050;-79
2023/03/21 07:11:40;;;;;;;12.85;6.40;;;9.90;91.50;;;;;;5056217;28;20081;-80
2023/03/21 07:14:07;;;;;;;11.52;6.72;;;9.90;91.50;;;;;;5031639;28;20061;-79
2023/03/21 07:16:35;;;;;;;12.67;7.23;;;9.90;91.50;;;;;;5046287;28;20538;-78
2023/03/21 07:19:03;;;;;;;11.80;6.40;;;10.00;91.50;;;;;;5026357;28;20124;-79
2023/03/21 07:21:33;;;;;;;13.52;7.72;;;9.90;91.30;;;;;;5046481;28;20058;-79
2023/03/21 07:24:01;;;;;;;11.77;6.65;;;9.90;91.40;;;;;;5031296;28;20152;-79
2023/03/21 07:26:28;;;;;;;11.15;6.68;;;9.90;91.30;;;;;;5030914;28;20590;-79
2023/03/21 07:28:56;;;;;;;12.93;6.87;;;9.80;91.30;;;;;;5031379;28;20061;-78
2023/03/21 07:31:24;;;;;;;13.02;7.05;;;9.80;91.40;;;;;;5050326;28;20507;-81
2023/03/21 07:33:52;;;;;;;12.73;7.15;;;9.80;91.50;;;;;;5028439;28;20046;-79
2023/03/21 07:36:20;;;;;;;15.38;8.90;;;9.90;91.60;;;;;;5032161;28;20049;-78
2023/03/21 07:38:47;;;;;;;14.35;7.97;;;9.90;91.50;;;;;;5042220;28;20150;-79
2023/03/21 07:41:19;;;;;;;15.10;8.10;;;9.90;91.50;;;;;;5032636;28;20154;-79
2023/03/21 07:43:46;;;;;;;14.52;7.90;;;9.90;91.50;;;;;;5032659;28;20057;-79
2023/03/21 07:46:14;;;;;;;13.45;7.25;;;9.80;91.50;;;;;;5037994;28;20085;-79
2023/03/21 07:48:41;;;;;;;14.30;8.00;;;9.90;91.50;;;;;;5044891;28;20081;-78
2023/03/21 07:51:08;;;;;;;13.82;7.60;;;9.90;91.60;;;;;;5026014;28;21032;-80
2023/03/21 07:53:38;;;;;;;13.60;7.90;;;9.90;91.60;;;;;;5030445;28;20045;-80
2023/03/21 07:56:06;;;;;;;15.55;8.13;;;9.80;91.50;;;;;;5048154;28;20921;-79
2023/03/21 07:58:33;;;;;;;14.65;7.82;;;9.80;91.50;;;;;;5039208;28;20058;-79
2023/03/21 08:01:02;;;;;;;13.88;8.10;;;9.90;91.50;;;;;;5011316;28;20046;-79
2023/03/21 08:03:30;;;;;;;15.20;8.23;;;9.90;91.60;;;;;;5042312;28;20053;-79
2023/03/21 08:05:59;;;;;;;14.87;8.10;;;9.90;91.40;;;;;;5046680;28;20053;-79
2023/03/21 08:08:26;;;;;;;15.25;8.52;;;9.90;91.30;;;;;;5032510;28;20057;-79
2023/03/21 08:10:55;;;;;;;16.00;9.30;;;9.90;91.40;;;;;;5043242;28;20125;-79
2023/03/21 08:13:22;;;;;;;15.75;8.20;;;9.90;91.40;;;;;;5045754;28;20050;-79
2023/03/21 08:15:49;;;;;;;14.45;8.05;;;9.90;91.30;;;;;;5042506;28;20144;-79
2023/03/21 08:18:16;;;;;;;14.30;8.00;;;9.90;91.30;;;;;;5047151;28;20119;-79
2023/03/21 08:20:42;;;;;;;15.50;8.13;;;9.90;91.40;;;;;;5038899;28;20133;-78
2023/03/21 08:23:10;;;;;;;13.93;7.90;;;9.90;91.40;;;;;;5043713;28;20900;-79
2023/03/21 08:25:37;;;;;;;13.77;7.90;;;9.90;91.50;;;;;;5056933;28;20096;-79
2023/03/21 08:28:06;;;;;;;15.23;8.57;;;9.90;91.40;;;;;;5050059;28;20053;-79
2023/03/21 08:30:33;;;;;;;16.23;8.20;;;9.90;91.50;;;;;;5048029;28;20057;-79
2023/03/21 08:33:01;;;;;;;15.77;8.32;;;9.90;91.60;;;;;;5048766;28;20046;-80
2023/03/21 08:35:30;;;;;;;15.63;8.60;;;9.90;91.70;;;;;;5028643;28;20057;-79
2023/03/21 08:37:57;;;;;;;17.63;8.73;;;9.90;91.60;;;;;;5013364;28;20046;-80
2023/03/21 08:40:25;;;;;;;15.02;7.95;;;10.00;91.70;;;;;;5031561;28;20053;-80
2023/03/21 08:42:52;;;;;;;19.10;9.27;;;10.00;91.70;;;;;;5046252;28;20050;-78
2023/03/21 08:45:21;;;;;;;15.45;7.82;;;10.00;91.70;;;;;;5040662;28;20133;-79
2023/03/21 08:47:48;;;;;;;15.73;7.95;;;10.00;91.50;;;;;;5046754;28;20048;-80
2023/03/21 08:50:17;;;;;;;17.35;9.45;;;10.00;91.40;;;;;;5034794;28;20054;-79
2023/03/21 08:52:44;;;;;;;15.27;7.97;;;10.00;91.50;;;;;;5044239;28;20858;-79
2023/03/21 08:55:12;;;;;;;18.07;10.10;;;10.00;91.30;;;;;;5043398;28;20136;-79
2023/03/21 08:57:39;;;;;;;20.27;9.25;;;10.00;91.20;;;;;;5045049;28;20422;-78
2023/03/21 09:00:11;;;;;;;19.95;9.25;;;10.00;91.00;;;;;;5022926;28;20046;-79
2023/03/21 09:02:40;;;;;;;20.00;9.68;;;10.00;91.00;;;;;;5043812;28;20053;-79
2023/03/21 09:05:10;;;;;;;18.98;9.07;;;10.00;90.90;;;;;;5037741;28;20045;-80
2023/03/21 09:07:38;;;;;;;21.13;10.07;;;10.00;90.70;;;;;;5036862;28;20123;-81
2023/03/21 09:10:06;;;;;;;21.30;10.13;;;10.00;90.80;;;;;;5037369;28;20145;-80
2023/03/21 09:12:34;;;;;;;19.55;9.95;;;10.00;90.80;;;;;;5039308;28;20136;-81
2023/03/21 09:15:01;;;;;;;17.67;9.60;;;10.00;90.80;;;;;;5041666;28;20512;-80
2023/03/21 09:17:28;;;;;;;18.90;8.82;;;10.00;90.70;;;;;;5038647;28;20588;-80
2023/03/21 09:19:58;;;;;;;21.73;11.20;;;10.00;90.70;;;;;;5038467;28;20053;-80
2023/03/21 09:22:25;;;;;;;20.25;9.40;;;9.90;90.80;;;;;;5039166;28;20171;-80
2023/03/21 09:24:53;;;;;;;20.75;11.50;;;9.90;90.90;;;;;;5041212;28;20064;-80
2023/03/21 09:27:21;;;;;;;20.33;10.63;;;10.00;91.00;;;;;;5041476;28;20061;-80
2023/03/21 09:29:49;;;;;;;22.65;10.95;;;9.90;91.00;;;;;;5041552;28;20057;-81
2023/03/21 09:32:17;;;;;;;20.50;10.50;;;9.90;91.00;;;;;;5028945;28;20056;-81
2023/03/21 09:34:44;;;;;;;24.98;11.07;;;9.90;91.10;;;;;;5036921;28;20065;-81
2023/03/21 09:37:14;;;;;;;20.40;9.70;;;10.00;91.10;;;;;;5037162;28;20053;-80
2023/03/21 09:39:41;;;;;;;21.70;9.63;;;10.00;90.90;;;;;;5040475;28;20070;-81
2023/03/21 09:42:18;;;;;;;21.48;10.45;;;10.00;90.90;;;;;;5038246;28;20046;-80
2023/03/21 09:45:00;;;;;;;20.70;10.00;;;10.00;90.90;;;;;;5039402;28;20058;-82
2023/03/21 09:47:32;;;;;;;22.02;9.80;;;10.00;90.90;;;;;;5041490;28;20056;-80
2023/03/21 09:50:02;;;;;;;19.30;10.32;;;10.00;90.80;;;;;;5025054;28;20064;-81
2023/03/21 09:52:38;;;;;;;22.33;9.68;;;10.00;90.80;;;;;;5028624;28;20507;-81
2023/03/21 09:55:17;;;;;;;18.05;9.55;;;10.00;90.80;;;;;;5047132;28;20061;-81
2023/03/21 09:57:47;;;;;;;21.20;9.93;;;10.00;90.80;;;;;;5031459;28;20053;-80
2023/03/21 10:00:23;;;;;;;19.85;9.75;;;10.00;90.90;;;;;;5029660;28;20053;-81
2023/03/21 10:02:58;;;;;;;19.55;9.75;;;10.00;91.00;;;;;;5049172;28;20049;-81
2023/03/21 10:05:29;;;;;;;17.23;9.18;;;10.00;91.00;;;;;;5040599;28;20578;-81
2023/03/21 10:08:03;;;;;;;20.40;9.10;;;10.00;90.90;;;;;;5029253;28;20061;-81
2023/03/21 10:10:34;;;;;;;21.40;10.10;;;10.00;90.80;;;;;;5048078;28;20136;-81
2023/03/21 10:13:01;;;;;;;19.20;8.60;;;10.00;90.70;;;;;;5045939;28;20049;-82
2023/03/21 10:15:28;;;;;;;16.33;8.43;;;10.00;90.60;;;;;;5045377;28;20136;-81
2023/03/21 10:18:00;;;;;;;18.60;9.05;;;10.00;90.70;;;;;;5045234;28;20136;-83
2023/03/21 10:20:31;;;;;;;17.45;9.45;;;10.00;90.80;;;;;;5042532;28;20053;-82
2023/03/21 10:23:02;;;;;;;15.93;7.60;;;10.00;90.70;;;;;;5028564;28;20056;-81
2023/03/21 10:25:33;;;;;;;15.30;8.43;;;10.00;90.70;;;;;;5038754;28;20148;-81
2023/03/21 10:28:02;;;;;;;15.77;8.35;;;10.00;90.70;;;;;;5044746;28;20059;-82
2023/03/21 10:30:36;;;;;;;20.17;8.65;;;10.10;90.70;;;;;;5044287;28;20692;-82
2023/03/21 10:33:08;;;;;;;20.33;9.20;;;10.10;90.60;;;;;;5048028;28;20562;-82
2023/03/21 10:35:38;;;;;;;16.93;8.90;;;10.10;90.70;;;;;;5043826;28;20056;-81
2023/03/21 10:38:13;;;;;;;15.75;8.32;;;10.10;90.60;;;;;;5044329;28;20174;-81
2023/03/21 10:40:40;;;;;;;16.17;8.73;;;10.10;90.60;;;;;;5040622;28;20097;-82
2023/03/21 10:43:20;;;;;;;19.55;9.38;;;10.10;90.70;;;;;;5048850;28;20061;-82
2023/03/21 10:45:48;;;;;;;20.30;9.05;;;10.10;90.70;;;;;;5049021;28;20527;-83
2023/03/21 10:48:15;;;;;;;16.93;9.23;;;10.10;90.60;;;;;;5048226;28;20720;-81
2023/03/21 10:50:46;;;;;;;17.45;9.20;;;10.10;90.70;;;;;;5044689;28;20164;-83
2023/03/21 10:53:20;;;;;;;16.65;7.90;;;10.20;90.80;;;;;;5055613;28;20145;-82
2023/03/21 10:55:48;;;;;;;17.35;8.70;;;10.20;90.90;;;;;;5032666;28;20081;-82
2023/03/21 10:58:24;;;;;;;19.23;9.02;;;10.20;90.70;;;;;;5030816;28;20049;-82
2023/03/21 11:00:56;;;;;;;16.90;8.17;;;10.30;90.80;;;;;;5031177;28;20155;-81
2023/03/21 11:03:30;;;;;;;16.15;8.43;;;10.30;90.70;;;;;;5039368;28;20048;-81
2023/03/21 11:06:02;;;;;;;18.52;9.10;;;10.30;90.70;;;;;;5047040;28;20058;-83
2023/03/21 11:08:36;;;;;;;15.82;8.40;;;10.30;90.70;;;;;;5040064;28;20080;-83
2023/03/21 11:11:07;;;;;;;17.08;8.32;;;10.30;90.70;;;;;;5048890;28;20061;-82
2023/03/21 11:13:39;;;;;;;19.30;8.87;;;10.40;90.80;;;;;;5027691;28;20050;-81
2023/03/21 11:16:09;;;;;;;16.02;7.40;;;10.40;90.80;;;;;;5057150;28;20143;-81
2023/03/21 11:18:41;;;;;;;16.67;8.38;;;10.40;90.70;;;;;;5026761;28;20046;-81
2023/03/21 11:21:11;;;;;;;20.40;9.07;;;10.50;90.30;;;;;;5041035;28;20494;-82
2023/03/21 11:23:43;;;;;;;16.35;8.15;;;10.50;90.20;;;;;;5018354;28;20053;-84
2023/03/21 11:26:16;;;;;;;14.80;7.67;;;10.60;90.20;;;;;;5040071;28;20057;-81
2023/03/21 11:28:43;;;;;;;19.13;8.55;;;10.60;90.00;;;;;;5034501;28;20065;-83
2023/03/21 11:31:11;;;;;;;16.77;8.80;;;10.60;90.00;;;;;;5039241;28;20054;-84
2023/03/21 11:33:44;;;;;;;15.07;7.03;;;10.60;90.00;;;;;;5039060;28;20081;-85
2023/03/21 11:36:37;;;;;;;17.58;9.10;;;10.70;90.00;;;;;;5041389;28;20046;-82
2023/03/21 11:39:30;;;;;;;14.43;7.33;;;10.70;89.80;;;;;;5040086;28;20127;-84
2023/03/21 11:41:57;;;;;;;18.38;7.78;;;10.70;89.70;;;;;;5036423;28;20084;-84
2023/03/21 11:44:27;;;;;;;14.90;7.57;;;10.80;89.70;;;;;;5041861;28;20192;-80
2023/03/21 11:46:55;;;;;;;14.90;6.45;;;10.80;89.70;;;;;;5044810;28;20193;-82
2023/03/21 11:49:23;;;;;;;12.95;7.30;;;10.90;89.10;;;;;;5045277;28;20728;-84
2023/03/21 11:52:00;;;;;;;15.53;7.20;;;10.90;89.00;;;;;;5044447;28;20515;-82
2023/03/21 11:54:36;;;;;;;13.88;6.90;;;10.90;89.10;;;;;;5042822;28;20085;-82
2023/03/21 11:57:14;;;;;;;13.52;6.72;;;10.90;88.70;;;;;;5046835;28;20630;-84
2023/03/21 11:59:48;;;;;;;13.50;7.65;;;10.90;88.30;;;;;;5046980;28;20127;-82
2023/03/21 12:02:43;;;;;;;14.07;6.97;;;11.00;87.60;;;;;;5047648;28;20539;-83
2023/03/21 12:05:18;;;;;;;12.97;6.83;;;11.00;87.20;;;;;;5039229;28;20141;-82
2023/03/21 12:07:56;;;;;;;14.95;5.78;;;11.00;86.80;;;;;;5031445;28;20045;-84
2023/03/21 12:10:32;;;;;;;12.70;6.13;;;11.10;86.50;;;;;;5037359;28;20049;-85
2023/03/21 12:13:22;;;;;;;12.45;6.15;;;11.10;86.60;;;;;;5044598;28;20124;-84
2023/03/21 12:16:00;;;;;;;13.30;6.32;;;11.10;86.60;;;;;;5040097;28;20493;-83
2023/03/21 12:18:52;;;;;;;12.07;5.93;;;11.10;86.90;;;;;;5024909;28;20056;-84
2023/03/21 12:21:26;;;;;;;11.27;6.05;;;11.10;86.80;;;;;;5046765;28;20069;-83
2023/03/21 12:24:02;;;;;;;15.23;6.22;;;11.20;86.50;;;;;;5041843;28;20085;-83
2023/03/21 12:26:36;;;;;;;13.90;5.95;;;11.20;86.10;;;;;;5045156;28;20096;-83
2023/03/21 12:29:18;;;;;;;11.98;5.60;;;11.30;85.50;;;;;;5046553;28;21706;-84
2023/03/21 12:31:56;;;;;;;13.40;6.47;;;11.30;85.30;;;;;;5044848;28;20056;-83
2023/03/21 12:34:41;;;;;;;12.40;6.28;;;11.30;85.20;;;;;;5028051;28;20042;-82
2023/03/21 12:37:18;;;;;;;13.45;6.13;;;11.30;85.30;;;;;;5043612;28;20055;-83
2023/03/21 12:39:48;;;;;;;12.20;6.00;;;11.30;85.10;;;;;;5041208;28;20498;-84
2023/03/21 12:42:39;;;;;;;11.93;5.80;;;11.30;85.20;;;;;;5030227;28;20054;-83
2023/03/21 12:45:14;;;;;;;10.53;5.87;;;11.30;85.00;;;;;;5040721;28;20053;-83
2023/03/21 12:47:45;;;;;;;13.98;6.80;;;11.30;84.80;;;;;;5040373;28;20134;-85
2023/03/21 12:50:18;;;;;;;13.73;6.30;;;11.40;84.40;;;;;;5040863;28;20053;-83
2023/03/21 12:52:49;;;;;;;12.65;5.90;;;11.40;84.10;;;;;;5042805;28;20654;-82
2023/03/21 12:55:21;;;;;;;12.32;5.82;;;11.30;84.20;;;;;;5041670;28;20062;-83
2023/03/21 12:57:55;;;;;;;11.33;5.80;;;11.30;84.50;;;;;;5024371;28;20511;-84
2023/03/21 13:00:27;;;;;;;12.77;6.22;;;11.30;84.40;;;;;;5042959;28;20140;-83
2023/03/21 13:02:58;;;;;;;14.27;6.35;;;11.40;84.10;;;;;;5042974;28;20103;-84