Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:10;;;;;;;11.97;8.07;;;;;;;1.25;71.87;94613.25;5042238;28;20182;-60
2022/03/14 00:03:58;;;;;;;13.87;8.33;;;;;;;1.07;71.58;94616.16;5027004;28;20191;-61
2022/03/14 00:06:48;;;;;;;12.33;8.33;;;;;;;1.19;73.77;94622.91;5046033;28;20210;-64
2022/03/14 00:09:34;;;;;;;10.87;8.00;;;;;;;1.44;71.83;94626.06;5042511;28;20658;-65
2022/03/14 00:12:23;;;;;;;11.47;8.47;;;;;;;1.43;71.01;94627.22;5045500;28;20218;-64
2022/03/14 00:15:13;;;;;;;9.50;7.40;;;;;;;1.22;71.51;94630.94;5003612;28;20192;-64
2022/03/14 00:18:05;;;;;;;11.87;8.00;;;;;;;1.23;71.33;94629.78;5050282;28;20277;-61
2022/03/14 00:20:51;;;;;;;9.57;7.40;;;;;;;1.03;72.01;94642.34;5051499;28;20219;-62
2022/03/14 00:23:37;;;;;;;11.07;7.20;;;;;;;0.89;74.08;94652.47;5052166;28;20193;-63
2022/03/14 00:26:25;;;;;;;10.67;7.80;;;;;;;1.03;72.21;94657.69;5018357;28;20214;-64
2022/03/14 00:29:15;;;;;;;11.27;8.20;;;;;;;1.15;71.95;94659.88;5037362;28;20286;-62
2022/03/14 00:32:01;;;;;;;10.17;7.43;;;;;;;0.96;72.87;94663.94;5048016;28;20213;-61
2022/03/14 00:34:46;;;;;;;11.33;7.43;;;;;;;0.93;73.05;94672.03;5058227;28;20209;-63
2022/03/14 00:37:33;;;;;;;10.90;7.83;;;;;;;1.19;73.19;94668.63;5043674;28;20601;-63
2022/03/14 00:40:19;;;;;;;10.00;7.33;;;;;;;1.54;70.56;94678.97;5041003;28;20210;-65
2022/03/14 00:43:08;;;;;;;12.67;7.80;;;;;;;1.56;71.66;94675.88;5025579;28;20201;-64
2022/03/14 00:45:54;;;;;;;9.50;7.47;;;;;;;1.75;71.41;94673.28;5044178;28;20207;-65
2022/03/14 00:48:39;;;;;;;9.30;7.40;;;;;;;1.67;70.00;94679.94;5044500;28;20186;-64
2022/03/14 00:51:25;;;;;;;10.77;7.47;;;;;;;1.35;72.00;94682.28;5051647;28;20207;-64
2022/03/14 00:54:12;;;;;;;10.60;7.33;;;;;;;1.21;71.75;94682.44;5048717;28;20197;-61
2022/03/14 00:56:58;;;;;;;9.93;7.30;;;;;;;1.18;71.88;94688.63;5043450;28;20211;-61
2022/03/14 00:59:44;;;;;;;9.83;6.40;;;;;;;1.11;71.37;94691.41;5034906;28;21001;-63
2022/03/14 01:02:30;;;;;;;9.40;6.90;;;;;;;1.17;72.09;94693.25;5048259;28;20581;-64
2022/03/14 01:05:17;;;;;;;10.10;6.93;;;;;;;1.31;70.65;94702.34;5034274;28;20274;-64
2022/03/14 01:08:03;;;;;;;9.37;7.70;;;;;;;1.14;72.78;94699.44;5043788;28;20191;-64
2022/03/14 01:10:49;;;;;;;11.17;7.47;;;;;;;1.07;73.02;94707.56;5035566;28;20657;-62
2022/03/14 01:13:35;;;;;;;10.47;7.33;;;;;;;0.93;73.99;94721.16;5059282;28;20598;-61
2022/03/14 01:16:21;;;;;;;11.77;8.20;;;;;;;1.10;74.00;94714.84;5031121;28;20215;-61
2022/03/14 01:19:11;;;;;;;9.80;7.70;;;;;;;0.92;73.32;94708.13;5035062;28;20579;-61
2022/03/14 01:21:57;;;;;;;8.97;7.10;;;;;;;0.73;74.46;94704.09;5052930;28;20683;-61
2022/03/14 01:24:43;;;;;;;8.77;6.47;;;;;;;0.81;73.94;94719.00;5037987;28;20207;-63
2022/03/14 01:27:29;;;;;;;12.87;6.50;;;;;;;0.96;73.76;94719.63;5043574;28;20213;-61
2022/03/14 01:30:15;;;;;;;8.23;5.47;;;;;;;1.13;73.18;94716.75;5050949;28;20202;-64
2022/03/14 01:33:01;;;;;;;7.73;6.17;;;;;;;1.49;72.60;94709.03;5031499;28;20218;-63
2022/03/14 01:35:47;;;;;;;9.80;6.83;;;;;;;1.65;70.99;94711.88;5024720;28;20195;-63
2022/03/14 01:38:33;;;;;;;10.53;7.80;;;;;;;1.80;71.65;94725.94;5049393;28;20190;-64
2022/03/14 01:41:19;;;;;;;9.20;6.97;;;;;;;1.55;72.15;94731.63;5069020;28;20185;-63
2022/03/14 01:44:05;;;;;;;7.93;6.60;;;;;;;1.51;71.32;94743.59;5064884;28;20552;-63
2022/03/14 01:46:53;;;;;;;9.90;6.60;;;;;;;1.72;70.71;94748.69;5040567;28;20253;-63
2022/03/14 01:49:38;;;;;;;9.20;7.20;;;;;;;1.60;72.39;94752.69;5024834;28;20221;-64
2022/03/14 01:52:25;;;;;;;9.50;7.10;;;;;;;1.83;73.55;94744.69;5062152;28;20225;-61
2022/03/14 01:55:13;;;;;;;10.00;6.43;;;;;;;1.57;72.07;94755.44;5041946;28;20190;-61
2022/03/14 01:58:03;;;;;;;10.50;6.87;;;;;;;1.51;73.22;94771.25;5036360;28;20187;-65
2022/03/14 02:00:51;;;;;;;8.97;6.67;;;;;;;1.65;73.62;94794.53;5048718;28;20213;-64
2022/03/14 02:03:37;;;;;;;15.70;7.27;;;;;;;1.64;72.66;94793.81;5063284;28;20659;-64
2022/03/14 02:06:23;;;;;;;10.03;7.20;;;;;;;1.88;72.38;94802.75;5043574;28;20226;-64
2022/03/14 02:09:09;;;;;;;9.60;6.73;;;;;;;2.01;72.47;94817.19;5044802;28;20195;-65
2022/03/14 02:11:55;;;;;;;7.97;6.23;;;;;;;1.93;72.16;94810.38;5031674;28;20268;-66
2022/03/14 02:14:41;;;;;;;8.27;6.47;;;;;;;2.02;71.42;94827.56;5031804;28;20190;-63
2022/03/14 02:17:27;;;;;;;11.97;6.57;;;;;;;2.15;70.70;94833.94;5047409;28;20336;-64
2022/03/14 02:20:14;;;;;;;8.90;6.20;;;;;;;2.13;70.28;94851.66;5046104;28;20190;-64
2022/03/14 02:23:00;;;;;;;8.40;6.50;;;;;;;2.48;71.42;94857.34;5044188;28;20186;-64
2022/03/14 02:25:51;;;;;;;10.23;7.00;;;;;;;2.58;75.38;94852.22;5040313;28;20187;-64
2022/03/14 02:28:37;;;;;;;11.00;8.13;;;;;;;2.71;82.56;94848.56;5048666;28;20202;-62
2022/03/14 02:31:24;;;;;;;11.30;7.50;;;;;;;2.79;88.17;94854.59;5049170;28;20213;-59
2022/03/14 02:34:10;;;;;;;10.27;7.33;;;;;;;2.80;86.97;94851.50;5017511;28;20218;-60
2022/03/14 02:36:56;;;;;;;10.13;6.87;;;;;;;2.62;78.86;94861.78;5048898;28;20214;-62
2022/03/14 02:39:41;;;;;;;9.50;6.33;;;;;;;2.59;78.44;94868.00;5041567;28;20190;-62
2022/03/14 02:42:31;;;;;;;8.97;7.13;;;;;;;2.57;77.49;94877.63;5039275;28;20187;-63
2022/03/14 02:45:17;;;;;;;10.00;7.03;;;;;;;2.50;75.49;94878.50;5048584;28;20677;-62
2022/03/14 02:48:03;;;;;;;10.93;6.50;;;;;;;2.64;75.27;94880.25;5053714;28;20567;-62
2022/03/14 02:50:53;;;;;;;8.07;6.43;;;;;;;2.68;75.69;94884.41;5043123;28;20190;-60
2022/03/14 02:53:39;;;;;;;9.80;6.60;;;;;;;2.75;76.95;94894.34;5034550;28;20293;-63
2022/03/14 02:56:25;;;;;;;9.57;6.33;;;;;;;2.96;76.18;94904.81;5044512;28;20268;-61
2022/03/14 02:59:11;;;;;;;10.67;6.60;;;;;;;3.13;73.82;94912.66;5040501;28;20202;-60
2022/03/14 03:01:57;;;;;;;8.10;6.43;;;;;;;3.35;71.59;94921.16;5037691;28;20622;-61
2022/03/14 03:04:44;;;;;;;7.83;5.93;;;;;;;3.97;68.81;94915.84;5031449;28;20191;-61
2022/03/14 03:07:31;;;;;;;12.23;6.30;;;;;;;4.75;67.17;94934.00;5030364;28;20214;-60
2022/03/14 03:10:22;;;;;;;9.90;6.83;;;;;;;5.09;67.78;94923.56;5030555;28;20195;-61
2022/03/14 03:13:11;;;;;;;13.03;6.83;;;;;;;5.33;67.84;94941.19;5040179;28;20214;-63
2022/03/14 03:15:59;;;;;;;11.07;7.80;;;;;;;5.72;68.97;94935.63;5026885;28;20221;-64
2022/03/14 03:18:46;;;;;;;12.40;8.17;;;;;;;6.33;68.81;94946.44;5053097;28;20573;-64
2022/03/14 03:21:34;;;;;;;13.87;8.93;;;;;;;6.34;68.85;94937.13;5042138;28;20187;-60
2022/03/14 03:24:19;;;;;;;12.53;8.90;;;;;;;6.72;71.48;94956.25;5043015;28;20190;-60
2022/03/14 03:27:05;;;;;;;17.63;9.50;;;;;;;6.80;71.79;94958.34;5052668;28;20214;-64
2022/03/14 03:29:51;;;;;;;15.73;10.30;;;;;;;6.79;72.87;94969.59;5045757;28;20198;-64
2022/03/14 03:32:37;;;;;;;17.13;10.63;;;;;;;6.80;73.92;94979.28;5035005;28;20214;-63
2022/03/14 03:35:23;;;;;;;16.93;10.53;;;;;;;6.90;75.24;94979.00;5049156;28;20195;-63
2022/03/14 03:38:09;;;;;;;14.37;9.87;;;;;;;6.99;76.61;94997.38;5034915;28;20208;-63
2022/03/14 03:40:55;;;;;;;18.60;12.00;;;;;;;7.07;77.34;94988.59;5039683;28;20238;-63
2022/03/14 03:43:41;;;;;;;15.00;11.27;;;;;;;7.13;77.59;95022.16;5036532;28;20213;-61
2022/03/14 03:46:27;;;;;;;16.77;11.60;;;;;;;7.16;78.82;94996.09;5045761;28;20221;-63
2022/03/14 03:49:14;;;;;;;17.77;11.80;;;;;;;7.22;79.41;94997.06;5050383;28;20666;-63
2022/03/14 03:52:01;;;;;;;18.43;12.37;;;;;;;7.27;80.12;95015.53;5032670;28;20301;-63
2022/03/14 03:54:47;;;;;;;18.77;11.97;;;;;;;7.22;80.81;95032.38;5042458;28;20202;-63
2022/03/14 03:57:35;;;;;;;21.17;12.93;;;;;;;7.05;81.76;95026.25;5028414;28;20219;-63
2022/03/14 04:00:22;;;;;;;16.17;11.93;;;;;;;7.19;81.98;95038.69;5046116;28;20193;-64
2022/03/14 04:03:12;;;;;;;20.13;11.27;;;;;;;7.11;83.03;95050.94;5036991;28;20189;-63
2022/03/14 04:05:58;;;;;;;19.80;12.47;;;;;;;7.05;84.05;95064.28;5036773;28;20214;-63
2022/03/14 04:08:44;;;;;;;16.97;11.47;;;;;;;6.98;85.81;95055.56;5052321;28;20194;-61
2022/03/14 04:11:32;;;;;;;17.67;12.00;;;;;;;7.07;85.99;95056.47;5046005;28;20215;-64
2022/03/14 04:14:20;;;;;;;16.90;11.90;;;;;;;6.94;87.62;95071.94;5030719;28;20198;-64
2022/03/14 04:17:07;;;;;;;18.23;12.07;;;;;;;6.84;88.88;95080.38;5025114;28;20582;-63
2022/03/14 04:19:54;;;;;;;12.83;10.80;;;;;;;6.87;89.57;95082.25;5030408;28;20663;-61
2022/03/14 04:22:40;;;;;;;13.60;10.10;;;;;;;6.88;91.69;95097.34;5053809;28;20268;-64
2022/03/14 04:25:26;;;;;;;14.03;10.63;;;;;;;6.69;93.09;95092.78;5044481;28;20276;-64
2022/03/14 04:28:13;;;;;;;14.87;10.80;;;;;;;6.75;94.42;95110.09;5048590;28;20194;-63
2022/03/14 04:30:59;;;;;;;14.70;11.03;;;;;;;6.63;94.89;95125.13;5031422;28;20220;-63
2022/03/14 04:33:45;;;;;;;13.20;9.63;;;;;;;6.57;97.03;95137.66;5035063;28;20274;-63
2022/03/14 04:36:33;;;;;;;13.23;8.03;;;;;;;6.69;98.28;95139.69;5049872;28;20230;-63
2022/03/14 04:39:19;;;;;;;10.73;8.40;;;;;;;6.63;98.78;95154.97;5038069;28;20197;-64
2022/03/14 04:42:05;;;;;;;11.40;8.10;;;;;;;6.37;100.00;95160.66;5043841;28;20198;-63
2022/03/14 04:44:52;;;;;;;10.20;7.77;;;;;;;6.54;100.00;95168.38;5040878;28;20283;-62
2022/03/14 04:47:38;;;;;;;10.43;7.97;;;;;;;6.41;100.00;95185.75;5049976;28;20223;-61
2022/03/14 04:50:24;;;;;;;9.60;7.77;;;;;;;6.47;100.00;95192.19;5056065;28;20354;-62
2022/03/14 04:53:10;;;;;;;10.00;7.00;;;;;;;6.49;100.00;95195.25;5047638;28;20280;-63
2022/03/14 04:55:56;;;;;;;10.77;7.13;;;;;;;6.59;100.00;95195.00;5043562;28;20241;-61
2022/03/14 04:58:42;;;;;;;10.47;6.13;;;;;;;6.56;100.00;95198.56;5048946;28;20700;-63
2022/03/14 05:01:28;;;;;;;8.17;6.50;;;;;;;6.52;100.00;95206.00;5032476;28;20206;-63
2022/03/14 05:04:14;;;;;;;12.00;6.80;;;;;;;6.50;100.00;95204.94;5027737;28;20217;-63
2022/03/14 05:07:00;;;;;;;8.73;6.43;;;;;;;6.46;100.00;95210.44;5047325;28;20234;-63
2022/03/14 05:09:48;;;;;;;6.70;5.97;;;;;;;6.52;100.00;95229.66;5048853;28;20195;-63
2022/03/14 05:12:34;;;;;;;8.97;6.57;;;;;;;6.47;100.00;95233.66;5068285;28;20224;-63
2022/03/14 05:15:20;;;;;;;6.63;5.93;;;;;;;6.50;100.00;95232.81;5045195;28;20194;-63
2022/03/14 05:18:06;;;;;;;8.20;6.10;;;;;;;6.50;100.00;95240.94;5025674;28;20276;-63
2022/03/14 05:20:52;;;;;;;5.90;5.30;;;;;;;6.47;100.00;95244.50;5049944;28;20617;-63
2022/03/14 05:23:38;;;;;;;8.10;5.90;;;;;;;6.32;100.00;95242.53;5027863;28;20269;-64
2022/03/14 05:26:24;;;;;;;6.37;5.03;;;;;;;6.39;100.00;95250.50;5047287;28;20242;-64
2022/03/14 05:29:12;;;;;;;7.50;5.20;;;;;;;6.41;100.00;95256.28;5042915;28;20560;-62
2022/03/14 05:31:58;;;;;;;7.27;5.23;;;;;;;6.26;100.00;95258.56;5059130;28;20206;-65
2022/03/14 05:34:44;;;;;;;6.50;4.97;;;;;;;6.27;100.00;95256.59;5048573;28;20294;-64
2022/03/14 05:37:30;;;;;;;6.30;5.10;;;;;;;6.32;100.00;95270.41;5029950;28;20217;-61
2022/03/14 05:40:20;;;;;;;5.20;4.50;;;;;;;6.21;100.00;95279.97;5030551;28;20262;-64
2022/03/14 05:43:08;;;;;;;5.00;4.47;;;;;;;6.19;100.00;95283.09;5028646;28;20686;-64
2022/03/14 05:45:54;;;;;;;6.03;4.70;;;;;;;6.20;100.00;95287.34;5040612;28;20211;-64
2022/03/14 05:48:39;;;;;;;6.43;5.17;;;;;;;6.20;100.00;95291.97;5039954;28;20184;-64
2022/03/14 05:51:26;;;;;;;4.67;4.10;;;;;;;6.38;100.00;95290.44;5041243;28;20214;-64
2022/03/14 05:54:12;;;;;;;5.20;4.67;;;;;;;6.39;100.00;95300.09;5040464;28;20201;-64
2022/03/14 05:56:57;;;;;;;5.83;4.30;;;;;;;6.48;100.00;95310.38;5049062;28;20292;-61
2022/03/14 05:59:43;;;;;;;9.53;4.43;;;;;;;6.57;100.00;95316.00;5023603;28;20252;-62
2022/03/14 06:02:29;;;;;;;5.63;4.73;;;;;;;6.59;100.00;95317.09;5038992;28;20191;-62
2022/03/14 06:05:18;;;;;;;4.93;4.13;;;;;;;6.71;100.00;95335.47;5025320;28;20194;-62
2022/03/14 06:08:04;;;;;;;5.20;4.07;;;;;;;6.70;100.00;95331.19;5034616;28;20229;-62
2022/03/14 06:10:50;;;;;;;6.70;4.27;;;;;;;6.71;100.00;95331.97;5010482;28;20186;-62
2022/03/14 06:13:36;;;;;;;4.37;3.67;;;;;;;6.82;100.00;95335.22;5025429;28;20665;-62
2022/03/14 06:16:22;;;;;;;4.40;3.97;;;;;;;6.87;100.00;95346.31;5044128;28;20265;-64
2022/03/14 06:19:08;;;;;;;10.70;4.10;;;;;;;6.94;100.00;95351.59;5054058;28;20246;-63
2022/03/14 06:21:55;;;;;;;4.03;3.63;;;;;;;7.03;100.00;95362.66;5039678;28;20245;-64
2022/03/14 06:24:41;;;;;;;3.90;3.47;;;;;;;7.00;100.00;95371.66;5036828;28;20332;-64
2022/03/14 06:27:27;;;;;;;3.93;3.53;;;;;;;7.03;100.00;95378.94;5031400;28;20226;-64
2022/03/14 06:30:14;;;;;;;3.80;3.40;;;;;;;7.05;100.00;95382.00;5062309;28;20219;-64
2022/03/14 06:33:00;;;;;;;3.40;3.10;;;;;;;7.15;100.00;95389.16;5068843;28;20620;-64
2022/03/14 06:35:46;;;;;;;3.57;3.27;;;;;;;7.16;100.00;95392.63;5041840;28;20205;-64
2022/03/14 06:38:33;;;;;;;3.07;2.73;;;;;;;7.14;100.00;95398.47;5042339;28;20743;-64
2022/03/14 06:41:19;;;;;;;3.37;3.07;;;;;;;7.25;100.00;95409.09;5033101;28;20190;-63
2022/03/14 06:44:06;;;;;;;3.23;2.83;;;;;;;7.21;100.00;95406.47;5044613;28;20729;-65
2022/03/14 06:46:52;;;;;;;3.10;2.80;;;;;;;7.13;100.00;95402.38;5027480;28;20721;-64
2022/03/14 06:49:44;;;;;;;3.07;2.77;;;;;;;7.21;100.00;95403.00;5048650;28;20194;-65
2022/03/14 06:52:31;;;;;;;3.63;2.03;;;;;;;7.33;100.00;95408.50;5049369;28;20820;-64
2022/03/14 06:55:17;;;;;;;3.90;2.50;;;;;;;7.55;98.45;95411.47;5042043;28;20190;-64
2022/03/14 06:58:03;;;;;;;1.83;1.73;;;;;;;7.73;96.36;95413.78;5044330;28;20205;-65
2022/03/14 07:00:49;;;;;;;2.57;1.93;;;;;;;7.74;92.90;95410.63;5034389;28;20191;-65
2022/03/14 07:03:34;;;;;;;1.80;1.37;;;;;;;7.63;92.84;95407.44;5047779;28;20265;-63
2022/03/14 07:06:20;;;;;;;1.87;1.67;;;;;;;7.70;92.42;95407.25;5044517;28;20210;-65
2022/03/14 07:09:07;;;;;;;2.00;1.80;;;;;;;7.64;92.60;95414.38;5049369;28;20198;-62
2022/03/14 07:11:53;;;;;;;2.03;1.83;;;;;;;7.47;93.13;95423.72;5046145;28;20242;-62
2022/03/14 07:14:40;;;;;;;1.83;1.73;;;;;;;7.42;93.66;95413.34;5041332;28;20190;-64
2022/03/14 07:17:26;;;;;;;1.90;1.70;;;;;;;7.54;92.78;95423.56;5043646;28;20206;-62
2022/03/14 07:20:12;;;;;;;1.63;1.50;;;;;;;7.40;92.99;95423.13;5048990;28;20239;-65
2022/03/14 07:23:00;;;;;;;3.50;1.50;;;;;;;7.52;92.84;95434.09;5030355;28;20184;-65
2022/03/14 07:25:46;;;;;;;1.90;1.70;;;;;;;7.62;92.02;95435.78;5055521;28;20220;-64
2022/03/14 07:28:33;;;;;;;1.43;1.33;;;;;;;7.83;90.37;95440.72;5059936;28;20193;-65
2022/03/14 07:31:20;;;;;;;1.80;1.60;;;;;;;7.96;89.30;95444.28;5072142;28;20734;-64
2022/03/14 07:34:06;;;;;;;1.70;1.60;;;;;;;8.11;87.62;95448.16;5046092;28;20234;-64
2022/03/14 07:36:52;;;;;;;3.53;1.60;;;;;;;8.13;87.08;95458.59;5045724;28;20218;-65
2022/03/14 07:39:38;;;;;;;2.17;1.70;;;;;;;8.29;85.95;95461.34;5065557;28;20198;-65
2022/03/14 07:42:24;;;;;;;1.70;1.47;;;;;;;8.44;84.19;95462.50;5042956;28;20195;-64
2022/03/14 07:45:13;;;;;;;2.17;1.40;;;;;;;8.67;83.27;95467.69;5041203;28;20194;-65
2022/03/14 07:47:59;;;;;;;2.07;1.73;;;;;;;8.68;82.46;95461.06;5037752;28;20182;-65
2022/03/14 07:50:45;;;;;;;1.37;1.13;;;;;;;8.81;80.18;95467.31;5051006;28;20206;-65
2022/03/14 07:53:31;;;;;;;1.30;1.20;;;;;;;8.79;78.71;95458.78;5010848;28;20227;-65
2022/03/14 07:56:17;;;;;;;2.20;1.00;;;;;;;9.02;78.57;95485.00;5044541;28;20249;-66
2022/03/14 07:59:03;;;;;;;1.00;0.90;;;;;;;9.15;76.92;95491.25;5058042;28;20244;-62
2022/03/14 08:01:49;;;;;;;0.80;0.80;;;;;;;9.03;75.60;95479.13;5053036;28;20675;-65
2022/03/14 08:04:39;;;;;;;1.03;0.60;;;;;;;8.95;75.95;95488.69;5041894;28;20326;-65
2022/03/14 08:07:26;;;;;;;0.63;0.63;;;;;;;8.93;77.17;95493.81;5045050;28;20210;-64
2022/03/14 08:10:14;;;;;;;0.70;0.70;;;;;;;9.11;75.67;95493.31;5049425;28;20266;-64
2022/03/14 08:13:00;;;;;;;0.70;0.70;;;;;;;9.33;75.51;95502.41;5044021;28;20227;-64
2022/03/14 08:15:46;;;;;;;1.37;0.90;;;;;;;9.39;74.69;95504.16;5022450;28;20302;-63
2022/03/14 08:18:32;;;;;;;0.80;0.80;;;;;;;9.40;73.48;95508.41;5032138;28;20197;-64
2022/03/14 08:21:18;;;;;;;2.03;0.90;;;;;;;9.36;73.67;95510.50;5041895;28;20195;-64
2022/03/14 08:24:04;;;;;;;1.00;0.73;;;;;;;9.45;73.19;95510.59;5026761;28;20202;-64
2022/03/14 08:26:50;;;;;;;1.20;1.00;;;;;;;9.92;72.25;95518.13;5033421;28;20265;-62
2022/03/14 08:29:36;;;;;;;0.60;0.60;;;;;;;10.03;70.05;95515.84;5048815;28;20329;-62
2022/03/14 08:32:24;;;;;;;0.60;0.60;;;;;;;9.89;69.28;95524.47;5044925;28;20724;-62
2022/03/14 08:35:11;;;;;;;1.13;0.87;;;;;;;9.64;70.71;95534.19;5037716;28;20194;-62
2022/03/14 08:37:57;;;;;;;0.70;0.70;;;;;;;9.46;68.79;95538.63;5028311;28;20389;-62
2022/03/14 08:40:43;;;;;;;0.70;0.70;;;;;;;9.55;70.55;95530.56;5064037;28;20185;-65
2022/03/14 08:43:29;;;;;;;0.60;0.60;;;;;;;9.61;70.54;95535.06;5035193;28;20290;-62
2022/03/14 08:46:15;;;;;;;1.73;0.70;;;;;;;9.54;70.32;95542.66;5047300;28;20245;-65
2022/03/14 08:49:01;;;;;;;0.60;0.60;;;;;;;9.60;69.28;95554.59;5048030;28;20804;-66
2022/03/14 08:51:47;;;;;;;0.57;0.57;;;;;;;9.47;69.49;95543.66;5026104;28;20226;-64
2022/03/14 08:54:34;;;;;;;0.90;0.60;;;;;;;9.43;69.75;95551.19;5048615;28;20190;-62
2022/03/14 08:57:20;;;;;;;2.17;0.60;;;;;;;9.50;69.47;95542.03;5035556;28;20748;-64
2022/03/14 09:00:07;;;;;;;1.63;0.60;;;;;;;9.69;69.63;95541.81;5049195;28;20801;-64
2022/03/14 09:02:55;;;;;;;0.40;0.40;;;;;;;10.31;68.16;95536.78;5024121;28;20194;-65
2022/03/14 09:05:42;;;;;;;0.40;0.40;;;;;;;10.39;66.57;95543.53;5035386;28;20188;-65
2022/03/14 09:08:29;;;;;;;0.53;0.50;;;;;;;10.55;67.13;95536.00;5048412;28;20186;-65
2022/03/14 09:11:15;;;;;;;1.37;0.60;;;;;;;10.54;65.43;95553.56;5041872;28;20205;-64
2022/03/14 09:14:01;;;;;;;0.93;0.57;;;;;;;10.80;64.43;95540.59;5042421;28;20206;-64
2022/03/14 09:16:48;;;;;;;0.60;0.60;;;;;;;11.13;62.83;95547.22;5040177;28;20230;-64
2022/03/14 09:19:34;;;;;;;1.63;0.70;;;;;;;11.22;62.53;95541.81;5049958;28;20193;-66
2022/03/14 09:22:22;;;;;;;0.77;0.70;;;;;;;11.22;61.65;95549.25;5049917;28;20696;-66
2022/03/14 09:25:09;;;;;;;0.57;0.50;;;;;;;11.42;62.08;95547.72;5039805;28;20288;-65
2022/03/14 09:27:55;;;;;;;1.07;0.40;;;;;;;11.23;61.37;95542.59;5043820;28;20237;-65
2022/03/14 09:30:43;;;;;;;0.40;0.40;;;;;;;11.65;61.29;95546.53;5044288;28;20289;-63
2022/03/14 09:33:29;;;;;;;0.50;0.40;;;;;;;11.52;60.80;95556.75;5042820;28;20218;-66
2022/03/14 09:36:15;;;;;;;0.50;0.50;;;;;;;11.49;59.41;95546.69;5042089;28;20213;-63
2022/03/14 09:39:01;;;;;;;0.83;0.50;;;;;;;11.66;60.37;95556.25;5044531;28;20190;-66
2022/03/14 09:41:49;;;;;;;5.10;0.50;;;;;;;11.66;58.60;95559.75;5041881;28;20273;-65
2022/03/14 09:44:35;;;;;;;2.43;0.60;;;;;;;12.31;58.56;95559.59;5037416;28;20557;-65
2022/03/14 09:47:24;;;;;;;0.47;0.47;;;;;;;12.22;55.56;95553.31;5045002;28;20288;-65
2022/03/14 09:50:13;;;;;;;2.30;0.73;;;;;;;12.22;56.48;95562.28;5035981;28;20199;-65
2022/03/14 09:53:04;;;;;;;0.30;0.30;;;;;;;12.21;55.65;95543.56;5023689;28;20257;-66
2022/03/14 09:55:49;;;;;;;1.43;0.50;;;;;;;11.83;56.48;95560.28;5045219;28;20191;-62
2022/03/14 09:58:36;;;;;;;0.43;0.40;;;;;;;12.05;55.90;95553.56;5050079;28;20197;-62
2022/03/14 10:01:22;;;;;;;2.20;0.40;;;;;;;11.95;55.84;95553.97;5051521;28;20210;-62
2022/03/14 10:04:09;;;;;;;0.50;0.30;;;;;;;11.76;55.34;95566.81;5044320;28;20201;-62
2022/03/14 10:06:54;;;;;;;0.40;0.40;;;;;;;11.75;56.74;95564.50;5042605;28;20661;-63
2022/03/14 10:09:42;;;;;;;1.40;0.50;;;;;;;12.41;54.71;95572.09;5042786;28;20201;-62
2022/03/14 10:12:28;;;;;;;0.40;0.30;;;;;;;11.66;55.71;95569.94;5051628;28;20210;-63
2022/03/14 10:15:15;;;;;;;0.73;0.50;;;;;;;11.47;56.98;95571.03;5036602;28;20194;-65
2022/03/14 10:18:10;;;;;;;0.50;0.50;;;;;;;11.67;55.25;95577.72;5021189;28;20837;-65
2022/03/14 10:21:01;;;;;;;1.40;0.50;;;;;;;11.78;55.14;95572.59;5035577;28;20357;-66
2022/03/14 10:23:48;;;;;;;1.80;0.40;;;;;;;12.17;53.28;95575.81;5037268;28;20649;-66
2022/03/14 10:26:37;;;;;;;8.57;0.47;;;;;;;12.60;52.26;95576.41;5045301;28;20236;-66
2022/03/14 10:29:25;;;;;;;0.40;0.40;;;;;;;12.02;52.12;95579.09;5055402;28;20254;-66
2022/03/14 10:32:29;;;;;;;0.57;0.40;;;;;;;11.87;51.87;95586.34;5031694;28;20219;-65
2022/03/14 10:35:21;;;;;;;1.20;0.40;;;;;;;12.17;51.98;95590.25;5035542;28;20246;-65
2022/03/14 10:38:09;;;;;;;0.30;0.30;;;;;;;12.81;51.22;95583.00;5041127;28;20187;-65
2022/03/14 10:40:56;;;;;;;1.70;0.50;;;;;;;12.51;51.71;95581.84;5049331;28;20198;-65
2022/03/14 10:43:42;;;;;;;3.13;0.70;;;;;;;12.35;51.97;95586.84;5045008;28;20274;-64
2022/03/14 10:46:28;;;;;;;0.30;0.30;;;;;;;12.31;51.77;95588.94;5047646;28;20218;-65
2022/03/14 10:49:15;;;;;;;2.00;0.40;;;;;;;12.38;51.14;95583.19;5052321;28;20308;-63
2022/03/14 10:52:10;;;;;;;0.50;0.40;;;;;;;12.51;50.59;95584.59;5030665;28;20225;-66
2022/03/14 10:54:56;;;;;;;1.17;0.50;;;;;;;12.68;50.07;95587.81;5028935;28;20707;-66
2022/03/14 10:57:47;;;;;;;0.30;0.30;;;;;;;12.71;50.98;95584.94;5039766;28;20768;-65
2022/03/14 11:00:45;;;;;;;0.37;0.37;;;;;;;13.00;50.33;95581.78;5048816;28;20205;-65
2022/03/14 11:03:40;;;;;;;0.87;0.40;;;;;;;12.70;50.82;95590.88;5039266;28;20191;-65
2022/03/14 11:06:27;;;;;;;1.83;0.50;;;;;;;12.56;50.48;95594.19;5036173;28;20218;-62
2022/03/14 11:09:14;;;;;;;0.40;0.40;;;;;;;12.73;50.69;95590.72;5040476;28;20272;-62
2022/03/14 11:12:15;;;;;;;0.40;0.40;;;;;;;12.61;50.62;95604.56;5048347;28;20229;-63
2022/03/14 11:15:09;;;;;;;1.20;0.50;;;;;;;12.88;49.96;95593.66;5032339;28;20247;-62
2022/03/14 11:17:55;;;;;;;0.83;0.40;;;;;;;12.64;49.95;95600.94;5033440;28;20209;-62
2022/03/14 11:20:41;;;;;;;0.40;0.40;;;;;;;12.82;50.90;95588.00;5048580;28;20198;-63
2022/03/14 11:23:29;;;;;;;0.93;0.60;;;;;;;12.81;49.86;95580.25;5041280;28;20994;-62
2022/03/14 11:26:18;;;;;;;0.50;0.50;;;;;;;12.45;50.26;95577.44;5054901;28;20217;-65
2022/03/14 11:29:08;;;;;;;0.50;0.50;;;;;;;12.52;50.38;95575.19;5047029;28;20238;-65
2022/03/14 11:31:55;;;;;;;0.60;0.60;;;;;;;12.37;50.36;95581.66;5050158;28;20382;-65
2022/03/14 11:34:42;;;;;;;0.60;0.60;;;;;;;11.91;52.10;95589.69;5057099;28;20195;-65
2022/03/14 11:37:31;;;;;;;0.80;0.73;;;;;;;11.54;52.62;95579.72;5044401;28;20603;-64
2022/03/14 11:40:17;;;;;;;0.83;0.60;;;;;;;12.16;52.81;95577.78;5034735;28;20282;-64
2022/03/14 11:43:03;;;;;;;1.17;0.77;;;;;;;12.71;51.34;95571.22;5048689;28;20187;-66
2022/03/14 11:45:50;;;;;;;1.53;0.80;;;;;;;12.61;49.91;95563.44;5045858;28;20209;-65
2022/03/14 11:48:37;;;;;;;0.70;0.70;;;;;;;12.93;51.51;95560.91;5047499;28;20195;-65
2022/03/14 11:51:38;;;;;;;0.77;0.63;;;;;;;13.12;49.02;95561.69;5064815;28;20310;-66
2022/03/14 11:54:36;;;;;;;0.80;0.80;;;;;;;13.12;48.27;95567.94;5030513;28;20191;-66
2022/03/14 11:57:44;;;;;;;0.80;0.80;;;;;;;13.28;49.38;95566.88;5047860;28;20214;-66
2022/03/14 12:00:35;;;;;;;1.93;0.80;;;;;;;13.47;48.96;95565.66;5029402;28;20191;-66
2022/03/14 12:03:37;;;;;;;1.03;0.70;;;;;;;13.85;47.23;95576.06;5035617;28;20198;-66
2022/03/14 12:06:55;;;;;;;0.90;0.90;;;;;;;13.30;48.14;95569.94;5027224;28;20320;-66
2022/03/14 12:09:49;;;;;;;0.90;0.90;;;;;;;13.33;48.01;95564.28;5023279;28;20271;-65
2022/03/14 12:12:35;;;;;;;0.60;0.60;;;;;;;12.82;49.12;95568.81;5037970;28;20325;-63
2022/03/14 12:15:37;;;;;;;2.00;0.90;;;;;;;12.75;49.02;95576.56;5043414;28;20190;-62
2022/03/14 12:18:24;;;;;;;1.17;1.00;;;;;;;13.11;48.92;95574.66;5032543;28;20646;-63
2022/03/14 12:21:52;;;;;;;0.73;0.60;;;;;;;13.15;48.66;95572.53;5041763;28;20194;-65
2022/03/14 12:24:38;;;;;;;2.70;0.90;;;;;;;13.63;48.72;95557.06;4965876;28;21012;-62
2022/03/14 12:27:24;;;;;;;0.90;0.90;;;;;;;13.28;47.40;95566.88;4970802;28;20236;-62
2022/03/14 12:30:16;;;;;;;5.50;0.90;;;;;;;13.93;47.59;95569.06;5018685;28;20709;-65
2022/03/14 12:33:03;;;;;;;2.00;1.50;;;;;;;13.52;46.08;95559.53;5021229;28;20245;-65
2022/03/14 12:35:49;;;;;;;4.53;0.87;;;;;;;13.12;47.91;95556.97;5026341;28;20190;-65
2022/03/14 12:38:35;;;;;;;2.10;1.17;;;;;;;13.56;47.61;95554.63;5045513;28;20654;-65
2022/03/14 12:41:22;;;;;;;3.90;1.00;;;;;;;13.62;46.78;95544.59;5050986;28;20187;-63
2022/03/14 12:44:21;;;;;;;1.00;0.90;;;;;;;13.35;47.19;95555.59;5060313;28;20623;-65
2022/03/14 12:47:09;;;;;;;1.80;1.07;;;;;;;13.45;47.21;95554.38;5047192;28;20289;-65
2022/03/14 12:49:55;;;;;;;1.10;0.93;;;;;;;13.38;47.31;95556.66;5020592;28;20197;-64
2022/03/14 12:53:01;;;;;;;1.07;0.97;;;;;;;13.32;48.46;95553.75;5044755;28;20222;-63
2022/03/14 12:55:51;;;;;;;1.00;0.90;;;;;;;13.53;47.44;95561.06;5037357;28;20194;-66
2022/03/14 12:58:37;;;;;;;1.77;1.20;;;;;;;13.43;46.84;95564.28;5027331;28;20194;-66
2022/03/14 13:01:25;;;;;;;1.10;1.00;;;;;;;13.34;46.62;95540.34;5044240;28;20221;-65
2022/03/14 13:04:18;;;;;;;1.10;1.00;;;;;;;13.18;47.38;95540.69;5029766;28;20206;-65
2022/03/14 13:07:04;;;;;;;1.23;1.00;;;;;;;13.48;47.74;95541.69;5043404;28;20218;-64
2022/03/14 13:09:54;;;;;;;1.20;1.10;;;;;;;13.48;47.82;95538.94;5046800;28;20226;-66