Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:33;;;;;;;35.57;22.43;;;;;;;2.85;100.00;99172.16;5030857;28;20208;-59
2021/12/09 00:04:05;;;;;;;34.70;21.67;;;;;;;2.87;100.00;99172.16;5030540;28;20204;-59
2021/12/09 00:06:34;;;;;;;36.80;21.90;;;;;;;2.79;100.00;99172.19;5030315;28;20235;-59
2021/12/09 00:09:03;;;;;;;32.93;20.97;;;;;;;2.62;100.00;99171.38;5030339;28;20238;-59
2021/12/09 00:11:34;;;;;;;36.50;22.47;;;;;;;2.57;100.00;99178.22;5029488;28;20272;-60
2021/12/09 00:14:01;;;;;;;36.17;23.17;;;;;;;2.50;100.00;99163.69;5030010;28;20233;-59
2021/12/09 00:16:28;;;;;;;37.33;21.33;;;;;;;2.53;100.00;99179.06;5030257;28;20292;-59
2021/12/09 00:18:55;;;;;;;35.83;20.17;;;;;;;2.54;100.00;99185.91;5030101;28;20210;-59
2021/12/09 00:21:22;;;;;;;35.57;21.63;;;;;;;2.47;100.00;99186.78;5030237;28;20562;-60
2021/12/09 00:23:49;;;;;;;37.10;22.03;;;;;;;2.48;100.00;99183.38;5030141;28;20284;-59
2021/12/09 00:26:16;;;;;;;37.87;22.00;;;;;;;2.41;100.00;99185.06;5030044;28;20199;-59
2021/12/09 00:28:44;;;;;;;36.80;21.23;;;;;;;2.38;100.00;99189.34;5030361;28;20193;-59
2021/12/09 00:31:12;;;;;;;35.13;20.90;;;;;;;2.36;100.00;99191.94;5030197;28;20191;-60
2021/12/09 00:33:43;;;;;;;41.27;22.40;;;;;;;2.24;100.00;99196.19;5030212;28;20198;-60
2021/12/09 00:36:10;;;;;;;37.13;21.03;;;;;;;2.06;100.00;99172.28;5030134;28;20327;-59
2021/12/09 00:38:40;;;;;;;37.50;21.20;;;;;;;2.32;100.00;99200.44;5030029;28;20202;-59
2021/12/09 00:41:09;;;;;;;35.63;21.30;;;;;;;2.34;100.00;99195.34;5030211;28;20309;-60
2021/12/09 00:43:36;;;;;;;31.40;19.37;;;;;;;2.39;100.00;99191.03;5030000;28;20202;-59
2021/12/09 00:46:07;;;;;;;36.20;20.10;;;;;;;2.23;100.00;99179.13;5030047;28;20200;-62
2021/12/09 00:48:35;;;;;;;34.47;20.23;;;;;;;2.46;100.00;99214.09;5030080;28;20730;-59
2021/12/09 00:51:04;;;;;;;33.10;20.27;;;;;;;2.39;100.00;99208.97;5029910;28;20199;-60
2021/12/09 00:53:31;;;;;;;33.23;20.37;;;;;;;2.22;100.00;99201.31;5029742;28;20739;-58
2021/12/09 00:55:58;;;;;;;32.63;20.17;;;;;;;2.04;100.00;99202.16;5029897;28;20195;-58
2021/12/09 00:58:25;;;;;;;32.43;19.63;;;;;;;2.01;100.00;99191.94;5030000;28;20287;-60
2021/12/09 01:00:52;;;;;;;32.90;19.43;;;;;;;2.11;100.00;99210.72;5029804;28;20222;-59
2021/12/09 01:03:21;;;;;;;33.00;19.87;;;;;;;2.05;100.00;99214.09;5029778;28;20686;-59
2021/12/09 01:05:49;;;;;;;34.80;20.90;;;;;;;2.05;100.00;99215.81;5029806;28;20198;-60
2021/12/09 01:08:16;;;;;;;36.97;20.47;;;;;;;1.99;100.00;99219.22;5030061;28;20666;-60
2021/12/09 01:10:43;;;;;;;34.33;20.50;;;;;;;2.09;100.00;99213.25;5029930;28;20200;-59
2021/12/09 01:13:12;;;;;;;35.77;20.60;;;;;;;2.23;100.00;99214.97;5029798;28;20269;-59
2021/12/09 01:15:39;;;;;;;33.87;19.93;;;;;;;1.91;100.00;99171.47;5029743;28;20256;-60
2021/12/09 01:18:06;;;;;;;33.23;19.67;;;;;;;2.18;100.00;99209.84;5029600;28;20204;-60
2021/12/09 01:20:35;;;;;;;30.73;19.20;;;;;;;2.32;100.00;99212.41;5029481;28;20229;-60
2021/12/09 01:23:03;;;;;;;34.07;20.80;;;;;;;2.29;100.00;99204.72;5032998;28;20219;-60
2021/12/09 01:25:35;;;;;;;33.50;19.77;;;;;;;2.25;100.00;99201.31;5033578;28;20673;-60
2021/12/09 01:28:03;;;;;;;33.13;20.63;;;;;;;2.28;100.00;99206.41;5033406;28;20697;-60
2021/12/09 01:30:30;;;;;;;32.73;20.00;;;;;;;2.17;100.00;99180.81;5033298;28;20619;-59
2021/12/09 01:32:58;;;;;;;36.90;20.57;;;;;;;2.22;100.00;99197.91;5032997;28;20208;-59
2021/12/09 01:35:27;;;;;;;34.27;20.47;;;;;;;2.26;100.00;99195.31;5033186;28;20263;-60
2021/12/09 01:37:59;;;;;;;34.27;20.90;;;;;;;2.18;100.00;99190.22;5033099;28;20198;-59
2021/12/09 01:40:28;;;;;;;32.07;19.37;;;;;;;2.25;100.00;99192.78;5033353;28;20233;-59
2021/12/09 01:42:56;;;;;;;30.73;18.87;;;;;;;2.04;100.00;99152.66;5032917;28;20198;-59
2021/12/09 01:45:24;;;;;;;29.40;18.60;;;;;;;2.11;100.00;99150.13;5032981;28;20203;-59
2021/12/09 01:47:51;;;;;;;30.37;18.47;;;;;;;2.40;100.00;99180.81;5032951;28;20201;-60
2021/12/09 01:50:18;;;;;;;32.43;19.73;;;;;;;2.41;100.00;99184.22;5032937;28;20286;-60
2021/12/09 01:52:45;;;;;;;31.07;18.60;;;;;;;2.37;100.00;99180.78;5032957;28;20193;-60
2021/12/09 01:55:17;;;;;;;33.50;18.30;;;;;;;2.40;100.00;99165.44;5033315;28;20199;-60
2021/12/09 01:57:48;;;;;;;28.10;18.50;;;;;;;2.42;100.00;99163.72;5033015;28;20198;-59
2021/12/09 02:00:19;;;;;;;30.43;18.20;;;;;;;2.47;100.00;99161.19;5032996;28;20734;-58
2021/12/09 02:02:46;;;;;;;28.53;17.93;;;;;;;2.45;100.00;99161.16;5033038;28;20203;-59
2021/12/09 02:05:13;;;;;;;27.10;16.70;;;;;;;2.36;100.00;99150.09;5032702;28;20194;-59
2021/12/09 02:07:41;;;;;;;31.30;17.67;;;;;;;2.14;100.00;99110.88;5032699;28;20197;-60
2021/12/09 02:10:12;;;;;;;29.73;17.70;;;;;;;2.12;100.00;99131.34;5032635;28;20300;-59
2021/12/09 02:12:41;;;;;;;32.10;18.67;;;;;;;2.23;100.00;99158.66;5032398;28;20248;-59
2021/12/09 02:15:09;;;;;;;31.50;18.93;;;;;;;2.15;100.00;99145.84;5032628;28;20761;-59
2021/12/09 02:17:36;;;;;;;33.30;20.60;;;;;;;2.13;100.00;99137.31;5032655;28;20584;-60
2021/12/09 02:20:07;;;;;;;34.37;20.10;;;;;;;2.06;100.00;99146.69;5032430;28;20789;-60
2021/12/09 02:22:35;;;;;;;34.80;20.47;;;;;;;2.14;100.00;99144.97;5032514;28;20753;-60
2021/12/09 02:25:03;;;;;;;35.53;19.87;;;;;;;2.05;100.00;99124.50;5032252;28;20198;-60
2021/12/09 02:27:30;;;;;;;30.40;19.07;;;;;;;2.17;100.00;99134.75;5032535;28;20692;-61
2021/12/09 02:29:58;;;;;;;35.47;19.83;;;;;;;2.09;100.00;99131.34;5032299;28;20281;-60
2021/12/09 02:32:25;;;;;;;33.67;20.30;;;;;;;2.09;100.00;99135.63;5032037;28;20198;-60
2021/12/09 02:34:52;;;;;;;33.33;20.53;;;;;;;2.08;100.00;99150.13;5031514;28;20661;-60
2021/12/09 02:37:20;;;;;;;31.70;18.17;;;;;;;2.21;100.00;99150.09;5032279;28;20194;-60
2021/12/09 02:39:48;;;;;;;33.07;18.87;;;;;;;2.13;100.00;99153.53;5031962;28;20289;-59
2021/12/09 02:42:15;;;;;;;33.83;19.30;;;;;;;2.07;100.00;99158.66;5031904;28;20292;-59
2021/12/09 02:44:43;;;;;;;35.47;19.50;;;;;;;2.10;100.00;99163.78;5031846;28;20198;-60
2021/12/09 02:47:10;;;;;;;32.03;19.37;;;;;;;2.14;100.00;99162.91;5031807;28;20206;-60
2021/12/09 02:49:37;;;;;;;35.70;20.40;;;;;;;2.15;100.00;99163.75;5031901;28;20291;-59
2021/12/09 02:52:05;;;;;;;34.97;20.30;;;;;;;2.01;100.00;99163.78;5031782;28;20197;-60
2021/12/09 02:54:32;;;;;;;32.77;20.10;;;;;;;1.75;100.00;99168.03;5031662;28;20208;-60
2021/12/09 02:57:07;;;;;;;34.80;20.80;;;;;;;1.79;100.00;99156.97;5032025;28;20584;-59
2021/12/09 02:59:35;;;;;;;30.63;19.07;;;;;;;1.80;100.00;99162.09;5031816;28;20210;-59
2021/12/09 03:02:05;;;;;;;33.03;18.53;;;;;;;1.93;100.00;99164.63;5031427;28;20199;-59
2021/12/09 03:04:41;;;;;;;32.60;19.67;;;;;;;1.87;100.00;99162.06;5031651;28;20296;-59
2021/12/09 03:07:11;;;;;;;32.80;19.53;;;;;;;1.93;100.00;99170.59;5031693;28;20207;-61
2021/12/09 03:09:49;;;;;;;31.07;19.00;;;;;;;1.71;100.00;99148.41;5031459;28;20288;-59
2021/12/09 03:12:21;;;;;;;29.97;17.93;;;;;;;2.02;100.00;99177.44;5031566;28;20678;-60
2021/12/09 03:14:49;;;;;;;33.43;19.23;;;;;;;1.62;100.00;99136.47;5031466;28;20204;-60
2021/12/09 03:17:16;;;;;;;26.83;17.67;;;;;;;1.73;100.00;99193.59;5031183;28;20197;-60
2021/12/09 03:19:44;;;;;;;35.50;18.80;;;;;;;1.89;100.00;99199.59;5031581;28;20193;-59
2021/12/09 03:22:11;;;;;;;35.43;18.60;;;;;;;1.82;100.00;99197.88;5031262;28;20207;-59
2021/12/09 03:24:38;;;;;;;33.67;18.87;;;;;;;1.75;100.00;99196.16;5031076;28;20235;-60
2021/12/09 03:27:06;;;;;;;31.63;18.97;;;;;;;1.75;100.00;99184.22;5031043;28;20197;-60
2021/12/09 03:29:35;;;;;;;35.13;18.70;;;;;;;1.80;100.00;99194.50;5031073;28;20651;-60
2021/12/09 03:32:08;;;;;;;37.87;18.80;;;;;;;1.57;100.00;99179.09;5030904;28;20280;-61
2021/12/09 03:34:37;;;;;;;34.70;19.13;;;;;;;1.73;100.00;99192.75;5030981;28;20197;-60
2021/12/09 03:37:08;;;;;;;31.77;18.37;;;;;;;1.74;100.00;99185.09;5030881;28;20202;-60
2021/12/09 03:39:37;;;;;;;35.27;19.40;;;;;;;1.68;100.00;99190.22;5030880;28;20293;-60
2021/12/09 03:42:05;;;;;;;32.60;19.47;;;;;;;1.57;100.00;99185.91;5030895;28;20803;-60
2021/12/09 03:44:35;;;;;;;33.07;18.70;;;;;;;1.72;100.00;99183.38;5030563;28;20319;-60
2021/12/09 03:47:05;;;;;;;33.00;19.00;;;;;;;1.70;100.00;99192.75;5030624;28;20620;-58
2021/12/09 03:49:32;;;;;;;33.77;18.47;;;;;;;1.62;100.00;99195.28;5030600;28;20756;-58
2021/12/09 03:51:59;;;;;;;29.87;17.77;;;;;;;1.60;100.00;99193.56;5030535;28;20289;-58
2021/12/09 03:54:27;;;;;;;29.20;18.47;;;;;;;1.59;100.00;99200.41;5025689;28;20256;-59
2021/12/09 03:56:54;;;;;;;29.33;17.90;;;;;;;1.52;100.00;99202.94;5010457;28;20218;-60
2021/12/09 03:59:21;;;;;;;28.43;16.97;;;;;;;1.52;100.00;99205.50;5027129;28;20232;-59
2021/12/09 04:01:51;;;;;;;27.37;17.23;;;;;;;1.51;100.00;99207.22;5029577;28;20604;-61
2021/12/09 04:04:18;;;;;;;28.47;17.50;;;;;;;1.45;100.00;99208.06;5029595;28;20304;-60
2021/12/09 04:06:46;;;;;;;30.00;16.77;;;;;;;1.40;100.00;99203.75;5029382;28;20235;-60
2021/12/09 04:09:16;;;;;;;26.87;16.70;;;;;;;1.39;100.00;99179.91;5030139;28;20220;-60
2021/12/09 04:11:44;;;;;;;25.50;16.17;;;;;;;1.58;100.00;99203.81;5030247;28;20227;-60
2021/12/09 04:14:11;;;;;;;27.30;16.47;;;;;;;1.61;100.00;99192.72;5029074;28;20351;-59
2021/12/09 04:16:39;;;;;;;26.77;16.90;;;;;;;1.57;100.00;99191.03;5029890;28;20235;-60
2021/12/09 04:19:08;;;;;;;26.77;15.83;;;;;;;1.54;100.00;99189.31;5030131;28;20239;-60
2021/12/09 04:21:37;;;;;;;23.83;15.70;;;;;;;1.50;100.00;99199.53;5044014;28;20312;-59
2021/12/09 04:24:07;;;;;;;26.67;16.83;;;;;;;1.37;100.00;99184.16;5031534;28;20225;-59
2021/12/09 04:26:35;;;;;;;25.57;15.57;;;;;;;1.48;100.00;99199.53;5036643;28;20599;-58
2021/12/09 04:29:03;;;;;;;27.20;16.80;;;;;;;1.48;100.00;99201.22;5032915;28;20996;-59
2021/12/09 04:31:30;;;;;;;30.20;16.50;;;;;;;1.51;100.00;99194.41;5038836;28;20217;-59
2021/12/09 04:33:57;;;;;;;30.23;17.13;;;;;;;1.36;100.00;99189.25;5038601;28;20224;-59
2021/12/09 04:36:26;;;;;;;32.63;18.90;;;;;;;1.39;100.00;99202.91;5035312;28;20658;-59
2021/12/09 04:38:53;;;;;;;34.97;19.50;;;;;;;1.42;100.00;99213.16;5015738;28;20308;-59
2021/12/09 04:41:21;;;;;;;36.17;20.47;;;;;;;1.45;100.00;99202.94;5022559;28;20229;-59
2021/12/09 04:43:48;;;;;;;33.03;18.87;;;;;;;1.31;100.00;99175.63;5023304;28;20221;-59
2021/12/09 04:46:16;;;;;;;33.77;18.70;;;;;;;1.51;100.00;99196.13;5029480;28;20223;-60
2021/12/09 04:48:43;;;;;;;39.30;19.40;;;;;;;1.57;100.00;99212.34;5025712;28;20219;-59
2021/12/09 04:51:10;;;;;;;35.47;20.00;;;;;;;1.45;100.00;99215.72;5034271;28;20224;-59
2021/12/09 04:53:39;;;;;;;35.43;19.93;;;;;;;1.54;100.00;99231.94;5036221;28;20304;-59
2021/12/09 04:56:06;;;;;;;35.60;19.83;;;;;;;1.55;100.00;99228.53;5034435;28;20231;-58
2021/12/09 04:58:33;;;;;;;32.60;18.17;;;;;;;1.58;100.00;99226.00;5041645;28;20228;-59
2021/12/09 05:01:02;;;;;;;33.27;18.47;;;;;;;1.45;100.00;99214.88;5040796;28;20316;-59
2021/12/09 05:03:29;;;;;;;31.87;18.27;;;;;;;1.47;100.00;99230.22;5040806;28;20275;-60
2021/12/09 05:05:57;;;;;;;32.77;18.80;;;;;;;1.41;100.00;99231.91;5041130;28;20311;-61
2021/12/09 05:08:28;;;;;;;28.83;17.53;;;;;;;1.53;100.00;99227.69;5038851;28;20307;-61
2021/12/09 05:11:04;;;;;;;29.40;17.97;;;;;;;1.50;100.00;99227.66;5041275;28;20234;-60
2021/12/09 05:13:33;;;;;;;32.90;19.07;;;;;;;1.46;100.00;99216.59;5034654;28;20717;-60
2021/12/09 05:16:02;;;;;;;33.07;19.10;;;;;;;1.65;100.00;99208.09;5032413;28;20713;-60
2021/12/09 05:18:33;;;;;;;33.10;18.97;;;;;;;1.64;100.00;99218.31;5032989;28;20264;-60
2021/12/09 05:21:01;;;;;;;37.40;20.10;;;;;;;1.49;100.00;99218.28;5051380;28;20737;-60
2021/12/09 05:23:29;;;;;;;33.43;18.67;;;;;;;1.44;100.00;99220.84;5050947;28;20224;-61
2021/12/09 05:25:57;;;;;;;34.90;20.40;;;;;;;1.39;100.00;99223.38;5032431;28;20221;-59
2021/12/09 05:28:30;;;;;;;34.33;19.20;;;;;;;1.45;100.00;99238.75;5030775;28;20213;-59
2021/12/09 05:33:42;;;;;;;32.17;19.80;;;;;;;1.24;100.00;99238.66;5032863;28;20314;-61
2021/12/09 05:36:10;;;;;;;35.27;19.77;;;;;;;1.22;100.00;99240.38;5033069;28;20734;-60
2021/12/09 05:38:37;;;;;;;34.27;19.67;;;;;;;0.90;100.00;99201.03;5033197;28;20225;-60
2021/12/09 05:41:06;;;;;;;37.50;19.53;;;;;;;1.25;100.00;99250.59;5032623;28;20232;-59
2021/12/09 05:43:33;;;;;;;38.13;19.73;;;;;;;1.33;100.00;99253.19;5032310;28;20229;-60
2021/12/09 05:46:00;;;;;;;32.97;18.70;;;;;;;1.26;100.00;99259.97;5032640;28;20229;-58
2021/12/09 05:48:27;;;;;;;40.03;20.03;;;;;;;1.21;100.00;99264.22;5032901;28;20612;-60
2021/12/09 05:50:54;;;;;;;32.47;19.50;;;;;;;1.14;100.00;99266.72;5041394;28;20229;-60
2021/12/09 05:53:21;;;;;;;35.53;20.53;;;;;;;1.09;100.00;99269.25;5052335;28;20310;-59
2021/12/09 05:55:48;;;;;;;32.40;19.77;;;;;;;1.16;100.00;99265.03;5052254;28;20217;-60
2021/12/09 05:58:19;;;;;;;37.07;21.30;;;;;;;1.21;100.00;99281.25;5052058;28;20224;-60
2021/12/09 06:00:47;;;;;;;47.00;22.73;;;;;;;1.16;100.00;99278.66;5052139;28;20231;-61
2021/12/09 06:03:14;;;;;;;35.77;20.73;;;;;;;1.19;100.00;99281.25;5052432;28;20220;-61
2021/12/09 06:05:41;;;;;;;40.33;20.40;;;;;;;1.23;100.00;99277.88;5052031;28;20723;-60
2021/12/09 06:08:08;;;;;;;34.10;19.83;;;;;;;1.22;100.00;99276.16;5050738;28;20221;-60
2021/12/09 06:10:36;;;;;;;32.70;18.43;;;;;;;1.25;100.00;99275.28;5051977;28;20227;-60
2021/12/09 06:13:04;;;;;;;33.77;19.13;;;;;;;1.16;100.00;99255.66;5051646;28;20733;-61
2021/12/09 06:15:33;;;;;;;34.37;19.93;;;;;;;1.47;100.00;99286.50;5051634;28;20753;-60
2021/12/09 06:18:00;;;;;;;29.80;18.77;;;;;;;1.56;100.00;99296.75;5052099;28;20235;-60
2021/12/09 06:20:27;;;;;;;29.93;19.33;;;;;;;1.56;100.00;99306.97;5047091;28;20218;-60
2021/12/09 06:22:54;;;;;;;34.00;18.87;;;;;;;1.55;100.00;99305.25;5031847;28;20237;-61
2021/12/09 06:25:21;;;;;;;33.93;19.00;;;;;;;1.43;100.00;99312.03;5031774;28;20224;-59
2021/12/09 06:27:49;;;;;;;31.17;19.87;;;;;;;1.23;100.00;99297.47;5031289;28;20229;-60
2021/12/09 06:30:18;;;;;;;33.33;19.57;;;;;;;1.32;100.00;99311.13;5031660;28;20217;-60
2021/12/09 06:32:46;;;;;;;33.07;19.03;;;;;;;1.28;100.00;99308.53;5031687;28;20224;-60
2021/12/09 06:35:14;;;;;;;34.77;19.40;;;;;;;1.53;100.00;99322.31;5031311;28;20224;-60
2021/12/09 06:37:44;;;;;;;35.97;19.30;;;;;;;1.38;100.00;99326.50;5031567;28;20332;-61
2021/12/09 06:40:13;;;;;;;36.13;19.63;;;;;;;1.37;100.00;99332.44;5031509;28;20244;-61
2021/12/09 06:42:40;;;;;;;37.03;20.40;;;;;;;1.33;100.00;99323.06;5030913;28;20233;-59
2021/12/09 06:45:10;;;;;;;30.67;18.50;;;;;;;1.56;100.00;99319.78;5031373;28;20235;-60
2021/12/09 06:47:37;;;;;;;37.03;19.10;;;;;;;1.86;100.00;99316.44;5031380;28;20316;-60
2021/12/09 06:50:07;;;;;;;35.23;19.17;;;;;;;2.00;100.00;99314.78;5032708;28;20275;-61
2021/12/09 06:52:34;;;;;;;32.77;18.60;;;;;;;2.00;100.00;99305.41;5051302;28;20221;-60
2021/12/09 06:55:02;;;;;;;27.63;17.80;;;;;;;2.12;100.00;99304.56;5051340;28;20231;-60
2021/12/09 06:57:29;;;;;;;30.57;19.63;;;;;;;2.10;100.00;99304.56;5050969;28;20220;-60
2021/12/09 06:59:57;;;;;;;32.43;18.57;;;;;;;1.68;100.00;99231.13;5051092;28;20232;-59
2021/12/09 07:02:23;;;;;;;53.57;18.23;;;;;;;2.18;100.00;99289.22;5050754;28;20237;-60
2021/12/09 07:04:50;;;;;;;32.53;17.80;;;;;;;2.28;100.00;99287.50;5018805;28;20215;-60
2021/12/09 07:07:19;;;;;;;29.03;16.03;;;;;;;2.33;100.00;99296.91;5029593;28;20247;-61
2021/12/09 07:09:46;;;;;;;26.10;15.47;;;;;;;2.39;100.00;99303.72;5029762;28;20222;-60
2021/12/09 07:12:13;;;;;;;28.30;17.37;;;;;;;2.36;100.00;99296.06;5028864;28;20220;-61
2021/12/09 07:14:42;;;;;;;28.37;16.80;;;;;;;2.30;100.00;99298.63;5027118;28;20308;-59
2021/12/09 07:17:09;;;;;;;26.80;16.90;;;;;;;2.35;100.00;99299.47;5026626;28;20246;-60
2021/12/09 07:19:36;;;;;;;29.07;16.70;;;;;;;2.49;100.00;99301.16;5029941;28;20247;-59
2021/12/09 07:22:04;;;;;;;41.47;17.57;;;;;;;2.47;100.00;99302.06;5048999;28;20224;-60
2021/12/09 07:24:32;;;;;;;32.23;16.50;;;;;;;2.61;100.00;99309.72;5051212;28;20704;-60
2021/12/09 07:26:59;;;;;;;33.80;17.67;;;;;;;2.51;100.00;99311.41;5050044;28;20227;-60
2021/12/09 07:29:27;;;;;;;25.87;16.60;;;;;;;2.56;100.00;99312.28;5050640;28;20320;-60
2021/12/09 07:31:54;;;;;;;28.67;17.53;;;;;;;2.63;100.00;99310.56;5048855;28;20261;-59
2021/12/09 07:34:22;;;;;;;33.13;18.67;;;;;;;2.67;100.00;99310.59;5010759;28;20229;-59
2021/12/09 07:36:49;;;;;;;30.33;18.50;;;;;;;2.73;100.00;99315.69;5010689;28;20250;-60
2021/12/09 07:39:16;;;;;;;28.63;18.27;;;;;;;2.71;100.00;99322.53;5010929;28;20351;-60
2021/12/09 07:41:44;;;;;;;27.37;16.50;;;;;;;2.83;100.00;99311.41;5028430;28;20225;-62
2021/12/09 07:44:13;;;;;;;29.10;17.77;;;;;;;2.69;100.00;99311.44;5030280;28;20231;-61
2021/12/09 07:46:42;;;;;;;34.47;18.90;;;;;;;2.77;100.00;99302.03;5030290;28;20255;-60
2021/12/09 07:49:09;;;;;;;32.57;19.33;;;;;;;2.76;100.00;99313.13;5030334;28;20273;-61
2021/12/09 07:51:36;;;;;;;29.30;18.63;;;;;;;2.83;100.00;99309.69;5044682;28;20310;-60
2021/12/09 07:54:04;;;;;;;39.87;21.27;;;;;;;3.03;100.00;99306.28;5050168;28;20268;-60
2021/12/09 07:56:31;;;;;;;32.67;20.37;;;;;;;3.21;100.00;99308.78;5049740;28;20221;-60
2021/12/09 07:59:01;;;;;;;73.50;21.53;;;;;;;3.24;100.00;99311.34;5050215;28;20314;-61
2021/12/09 08:01:29;;;;;;;45.43;21.33;;;;;;;3.38;100.00;99301.91;5029845;28;20229;-61
2021/12/09 08:03:56;;;;;;;35.57;19.60;;;;;;;3.55;100.00;99302.69;5041919;28;20239;-60
2021/12/09 08:06:23;;;;;;;32.10;20.17;;;;;;;3.52;100.00;99294.13;5050171;28;20203;-59
2021/12/09 08:08:50;;;;;;;36.07;22.67;;;;;;;3.54;100.00;99288.13;5050244;28;20215;-60
2021/12/09 08:11:17;;;;;;;39.00;23.13;;;;;;;3.72;100.00;99291.50;5050117;28;20208;-61
2021/12/09 08:13:44;;;;;;;42.20;23.70;;;;;;;3.70;100.00;99294.06;5035178;28;20231;-62
2021/12/09 08:16:12;;;;;;;44.30;24.13;;;;;;;3.71;100.00;99290.66;5029104;28;20205;-60
2021/12/09 08:18:55;;;;;;;36.43;21.87;;;;;;;3.75;100.00;99283.75;5030395;28;20197;-60
2021/12/09 08:21:23;;;;;;;34.30;20.07;;;;;;;3.83;100.00;99294.88;5030109;28;20239;-59
2021/12/09 08:23:51;;;;;;;36.60;19.50;;;;;;;3.85;100.00;99293.13;5030039;28;20215;-60
2021/12/09 08:26:18;;;;;;;35.10;18.60;;;;;;;3.74;100.00;99289.75;5030111;28;20208;-59
2021/12/09 08:28:45;;;;;;;37.80;20.30;;;;;;;3.90;100.00;99296.53;5030195;28;20207;-61
2021/12/09 08:31:14;;;;;;;31.83;20.20;;;;;;;3.88;100.00;99300.81;5029427;28;20288;-60
2021/12/09 08:33:41;;;;;;;39.80;23.20;;;;;;;4.00;100.00;99290.47;5030122;28;20189;-59
2021/12/09 08:36:08;;;;;;;38.47;20.83;;;;;;;4.12;100.00;99280.13;5029821;28;20198;-60
2021/12/09 08:38:35;;;;;;;56.17;23.20;;;;;;;4.21;100.00;99282.63;5030387;28;20197;-61
2021/12/09 08:41:03;;;;;;;38.40;20.20;;;;;;;4.32;100.00;99278.25;5030132;28;20568;-61
2021/12/09 08:43:30;;;;;;;42.93;21.47;;;;;;;4.27;100.00;99284.31;5030148;28;20225;-60
2021/12/09 08:45:58;;;;;;;42.50;22.57;;;;;;;4.44;100.00;99285.03;5030066;28;20197;-60
2021/12/09 08:48:28;;;;;;;46.50;22.90;;;;;;;4.49;100.00;99272.16;5029820;28;20198;-60
2021/12/09 08:50:55;;;;;;;40.40;21.87;;;;;;;4.41;100.00;99256.78;5029931;28;20677;-60
2021/12/09 08:53:24;;;;;;;62.80;23.63;;;;;;;4.67;100.00;99283.13;5030161;28;20284;-60
2021/12/09 08:55:52;;;;;;;213.00;33.43;;;;;;;4.70;100.00;99271.97;5029914;28;20284;-60
2021/12/09 08:58:20;;;;;;;157.20;29.00;;;;;;;4.84;100.00;99264.97;5029775;28;20201;-60
2021/12/09 09:00:49;;;;;;;113.30;23.57;;;;;;;4.92;100.00;99260.59;5029429;28;20721;-60
2021/12/09 09:03:16;;;;;;;79.33;25.33;;;;;;;4.98;100.00;99263.09;5029040;28;20209;-60
2021/12/09 09:05:45;;;;;;;51.27;26.43;;;;;;;5.04;100.00;99263.06;5029636;28;20719;-60
2021/12/09 09:08:12;;;;;;;59.60;27.67;;;;;;;5.05;100.00;99262.19;5026710;28;20194;-61
2021/12/09 09:10:41;;;;;;;57.43;29.90;;;;;;;5.09;100.00;99250.97;5029591;28;20224;-60
2021/12/09 09:13:09;;;;;;;47.47;27.43;;;;;;;5.30;100.00;99246.47;5028943;28;20223;-60
2021/12/09 09:15:36;;;;;;;50.77;29.53;;;;;;;5.36;100.00;99233.53;5029395;28;20201;-60
2021/12/09 09:18:05;;;;;;;68.53;36.73;;;;;;;5.51;100.00;99237.63;5029155;28;20198;-60
2021/12/09 09:20:34;;;;;;;109.73;43.97;;;;;;;5.46;100.00;99229.97;5024480;28;20225;-60
2021/12/09 09:23:03;;;;;;;104.87;46.57;;;;;;;5.25;100.00;99173.63;5049344;28;20232;-60
2021/12/09 09:25:30;;;;;;;112.47;45.90;;;;;;;5.38;100.00;99217.19;5036606;28;20335;-60
2021/12/09 09:27:59;;;;;;;117.77;48.30;;;;;;;5.47;100.00;99226.50;5037282;28;20225;-59
2021/12/09 09:30:33;;;;;;;95.37;49.63;;;;;;;5.55;100.00;99224.69;5024573;28;20231;-58
2021/12/09 09:33:01;;;;;;;103.30;48.73;;;;;;;5.40;100.00;99204.31;5045142;28;20248;-60
2021/12/09 09:35:28;;;;;;;88.20;46.00;;;;;;;5.40;100.00;99205.16;5030559;28;20225;-60
2021/12/09 09:37:55;;;;;;;84.47;45.80;;;;;;;5.46;100.00;99205.06;5027604;28;20218;-60
2021/12/09 09:40:27;;;;;;;88.60;46.43;;;;;;;5.36;100.00;99189.78;5028054;28;20712;-60
2021/12/09 09:43:01;;;;;;;377.97;68.80;;;;;;;5.49;100.00;99196.47;5030300;28;20238;-60
2021/12/09 09:45:29;;;;;;;137.13;46.30;;;;;;;5.59;100.00;99199.75;5031437;28;20653;-60
2021/12/09 09:47:56;;;;;;;135.80;47.70;;;;;;;5.67;100.00;99203.06;5032683;28;20252;-61
2021/12/09 09:50:23;;;;;;;101.10;43.67;;;;;;;5.72;100.00;99196.16;5031954;28;20696;-61
2021/12/09 09:52:50;;;;;;;121.37;45.60;;;;;;;5.77;100.00;99197.78;5032432;28;20217;-59
2021/12/09 09:55:21;;;;;;;79.70;42.10;;;;;;;5.85;100.00;99189.94;5032167;28;20217;-60
2021/12/09 09:57:51;;;;;;;82.77;41.27;;;;;;;5.68;100.00;99153.28;5032665;28;20308;-60
2021/12/09 10:00:20;;;;;;;69.53;40.50;;;;;;;5.98;100.00;99195.81;5032298;28;20221;-59
2021/12/09 10:02:53;;;;;;;70.93;38.70;;;;;;;5.92;100.00;99191.56;5032405;28;20229;-60
2021/12/09 10:05:25;;;;;;;71.90;43.10;;;;;;;5.93;100.00;99188.13;5042471;28;20260;-59
2021/12/09 10:07:53;;;;;;;66.20;39.43;;;;;;;6.13;100.00;99195.53;5042683;28;20217;-59
2021/12/09 10:10:20;;;;;;;70.50;38.17;;;;;;;6.17;100.00;99189.47;5031543;28;20224;-60
2021/12/09 10:13:03;;;;;;;63.63;38.80;;;;;;;6.26;100.00;99184.16;5031971;28;20233;-60
2021/12/09 10:15:42;;;;;;;69.00;40.50;;;;;;;6.40;100.00;99187.38;5031787;28;20228;-60
2021/12/09 10:18:10;;;;;;;74.07;40.57;;;;;;;6.47;100.00;99188.09;5032481;28;20636;-60
2021/12/09 10:20:49;;;;;;;69.10;39.13;;;;;;;6.57;100.00;99167.28;5031797;28;20205;-60
2021/12/09 10:23:28;;;;;;;69.17;38.10;;;;;;;6.71;100.00;99159.28;5032312;28;20693;-60
2021/12/09 10:26:12;;;;;;;68.50;38.77;;;;;;;6.92;100.00;99158.03;5032091;28;20197;-61
2021/12/09 10:28:43;;;;;;;62.70;35.70;;;;;;;7.00;100.00;99152.72;5031668;28;20595;-60
2021/12/09 10:31:14;;;;;;;57.03;34.47;;;;;;;7.14;100.00;99161.00;5032143;28;20251;-60
2021/12/09 10:34:02;;;;;;;61.37;35.03;;;;;;;7.20;100.00;99163.50;5032029;28;20676;-60
2021/12/09 10:36:57;;;;;;;59.13;35.20;;;;;;;7.30;99.83;99159.81;5031985;28;20641;-60
2021/12/09 10:39:28;;;;;;;56.23;33.63;;;;;;;7.36;99.67;99154.53;5031570;28;20202;-60
2021/12/09 10:41:56;;;;;;;52.00;32.73;;;;;;;7.51;99.69;99145.59;5031957;28;20678;-60
2021/12/09 10:44:45;;;;;;;46.80;27.27;;;;;;;7.51;100.00;99136.13;5031659;28;20448;-60
2021/12/09 10:47:16;;;;;;;54.63;28.50;;;;;;;7.57;99.99;99129.94;5031834;28;20220;-59
2021/12/09 10:50:07;;;;;;;48.47;28.67;;;;;;;7.60;100.00;99130.75;5031675;28;20296;-60
2021/12/09 10:52:42;;;;;;;51.67;31.03;;;;;;;7.58;100.00;99126.47;5031589;28;20296;-60
2021/12/09 10:55:19;;;;;;;47.03;28.87;;;;;;;7.58;100.00;99132.50;5030821;28;20197;-60
2021/12/09 10:57:55;;;;;;;62.10;32.53;;;;;;;7.48;100.00;99135.31;5031163;28;20279;-60
2021/12/09 11:00:28;;;;;;;51.97;31.47;;;;;;;7.58;99.04;99129.06;5031339;28;20209;-60
2021/12/09 11:03:04;;;;;;;55.00;31.90;;;;;;;7.81;100.00;99133.69;5031499;28;20228;-60
2021/12/09 11:05:34;;;;;;;56.70;33.40;;;;;;;7.81;99.43;99123.38;5031532;28;20223;-60
2021/12/09 11:08:34;;;;;;;59.53;31.70;;;;;;;7.89;99.69;99118.88;5031355;28;20246;-60
2021/12/09 11:11:09;;;;;;;41.43;26.30;;;;;;;7.90;100.00;99108.50;4998838;28;20241;-61
2021/12/09 11:13:42;;;;;;;38.23;25.13;;;;;;;7.82;100.00;99117.31;5031259;28;20626;-60
2021/12/09 11:16:12;;;;;;;37.63;24.57;;;;;;;7.70;100.00;99092.63;5031167;28;20288;-61
2021/12/09 11:18:43;;;;;;;39.23;23.50;;;;;;;7.88;100.00;99106.84;5030928;28;20240;-61
2021/12/09 11:21:15;;;;;;;37.17;23.40;;;;;;;7.95;100.00;99108.38;5031252;28;20662;-62
2021/12/09 11:23:50;;;;;;;36.47;23.43;;;;;;;7.95;100.00;99082.53;5031087;28;20315;-61
2021/12/09 11:26:35;;;;;;;37.97;24.43;;;;;;;7.91;100.00;99083.50;5031115;28;20200;-62
2021/12/09 11:29:08;;;;;;;39.20;25.40;;;;;;;7.71;100.00;99076.25;5030894;28;20197;-63