Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:09;;;;;;;11.88;8.52;;;14.20;99.90;;;;;;5030198;28;20460;-68
2022/09/13 00:04:36;;;;;;;11.70;8.38;;;14.20;99.90;;;;;;5028857;28;20510;-69
2022/09/13 00:07:03;;;;;;;11.13;8.60;;;14.20;99.90;;;;;;5010830;28;20045;-69
2022/09/13 00:09:31;;;;;;;11.30;8.70;;;14.20;99.90;;;;;;5028084;28;20041;-69
2022/09/13 00:11:58;;;;;;;10.77;8.35;;;14.20;99.90;;;;;;5033421;28;20571;-68
2022/09/13 00:14:25;;;;;;;13.30;9.13;;;14.10;99.90;;;;;;5031311;28;20064;-70
2022/09/13 00:16:52;;;;;;;12.20;8.60;;;14.10;99.90;;;;;;5030257;28;20045;-69
2022/09/13 00:19:20;;;;;;;11.57;8.85;;;14.10;99.90;;;;;;5020736;28;20057;-67
2022/09/13 00:21:47;;;;;;;12.35;8.60;;;14.10;99.90;;;;;;5035751;28;20527;-67
2022/09/13 00:24:14;;;;;;;13.10;8.93;;;14.00;99.90;;;;;;5034132;28;20041;-69
2022/09/13 00:26:41;;;;;;;13.63;8.38;;;14.10;99.90;;;;;;5035317;28;20068;-67
2022/09/13 00:29:09;;;;;;;10.88;8.38;;;14.00;99.90;;;;;;5044373;28;20041;-68
2022/09/13 00:31:36;;;;;;;10.88;8.35;;;14.00;99.90;;;;;;5044280;28;20045;-68
2022/09/13 00:34:04;;;;;;;11.57;8.68;;;14.00;99.90;;;;;;5037026;28;20049;-67
2022/09/13 00:36:31;;;;;;;12.35;8.05;;;14.00;99.90;;;;;;5025943;28;20553;-67
2022/09/13 00:38:59;;;;;;;11.82;8.98;;;14.00;99.90;;;;;;5026965;28;20057;-67
2022/09/13 00:41:27;;;;;;;10.88;7.90;;;14.00;99.90;;;;;;5038099;28;20207;-67
2022/09/13 00:44:00;;;;;;;12.55;8.60;;;14.00;99.90;;;;;;5037943;28;20404;-67
2022/09/13 00:46:44;;;;;;;10.23;8.25;;;14.00;99.90;;;;;;5034852;28;20860;-66
2022/09/13 00:49:32;;;;;;;14.75;8.88;;;13.90;99.90;;;;;;5005043;28;20504;-68
2022/09/13 00:52:05;;;;;;;12.25;7.75;;;13.90;99.90;;;;;;5016929;28;20048;-67
2022/09/13 00:54:39;;;;;;;13.18;8.55;;;13.90;99.90;;;;;;5043557;28;20045;-68
2022/09/13 00:57:08;;;;;;;10.45;8.02;;;13.90;99.90;;;;;;5027703;28;20072;-67
2022/09/13 00:59:44;;;;;;;10.63;8.48;;;13.90;99.90;;;;;;5040787;28;20446;-69
2022/09/13 01:02:12;;;;;;;12.82;9.32;;;13.90;99.90;;;;;;5026825;28;20057;-69
2022/09/13 01:04:40;;;;;;;11.60;8.10;;;13.90;99.90;;;;;;5019139;28;20493;-69
2022/09/13 01:07:10;;;;;;;11.38;8.02;;;13.90;99.90;;;;;;5021447;28;20048;-67
2022/09/13 01:09:43;;;;;;;9.90;7.78;;;13.90;99.90;;;;;;5020184;28;20053;-68
2022/09/13 01:12:39;;;;;;;11.18;8.35;;;13.90;99.90;;;;;;5022280;28;20460;-67
2022/09/13 01:15:07;;;;;;;12.90;8.27;;;13.90;99.90;;;;;;5024050;28;20045;-67
2022/09/13 01:17:35;;;;;;;10.15;7.82;;;13.90;99.90;;;;;;5037748;28;20037;-67
2022/09/13 01:20:05;;;;;;;10.20;7.68;;;13.90;99.90;;;;;;5031406;28;20048;-68
2022/09/13 01:22:32;;;;;;;12.00;7.88;;;13.80;99.90;;;;;;5029531;28;20037;-68
2022/09/13 01:25:14;;;;;;;11.65;7.95;;;13.90;99.90;;;;;;5033325;28;20658;-67
2022/09/13 01:28:02;;;;;;;10.98;7.55;;;13.80;99.90;;;;;;5024225;28;20096;-68
2022/09/13 01:30:50;;;;;;;10.02;6.80;;;13.70;99.90;;;;;;5026760;28;20487;-69
2022/09/13 01:33:41;;;;;;;10.38;7.85;;;13.70;99.90;;;;;;5032610;28;20045;-68
2022/09/13 01:36:31;;;;;;;12.43;7.82;;;13.70;99.90;;;;;;5045929;28;20050;-67
2022/09/13 01:39:10;;;;;;;10.48;7.97;;;13.70;99.90;;;;;;5023724;28;20138;-67
2022/09/13 01:41:41;;;;;;;10.50;8.07;;;13.70;99.90;;;;;;5032219;28;20041;-68
2022/09/13 01:44:24;;;;;;;12.40;8.80;;;13.60;99.90;;;;;;5034605;28;20598;-68
2022/09/13 01:47:02;;;;;;;10.40;7.50;;;13.60;99.90;;;;;;5009819;28;20060;-68
2022/09/13 01:49:57;;;;;;;11.77;7.35;;;13.60;99.90;;;;;;5032527;28;20044;-67
2022/09/13 01:52:36;;;;;;;10.27;8.05;;;13.60;99.90;;;;;;5019409;28;20471;-67
2022/09/13 01:55:26;;;;;;;10.43;7.47;;;13.60;99.90;;;;;;5016224;28;20053;-68
2022/09/13 01:58:16;;;;;;;10.88;8.43;;;13.50;99.90;;;;;;5036059;28;20480;-67
2022/09/13 02:00:58;;;;;;;12.70;7.30;;;13.50;99.90;;;;;;5030062;28;20171;-67
2022/09/13 02:03:35;;;;;;;14.90;8.88;;;13.50;99.90;;;;;;5032858;28;20053;-68
2022/09/13 02:06:11;;;;;;;12.05;9.10;;;13.50;99.90;;;;;;5023641;28;20456;-67
2022/09/13 02:09:09;;;;;;;9.80;7.88;;;13.50;99.90;;;;;;5026299;28;20049;-68
2022/09/13 02:11:39;;;;;;;12.00;8.13;;;13.50;99.90;;;;;;5038247;28;20100;-67
2022/09/13 02:14:21;;;;;;;11.13;8.32;;;13.40;99.90;;;;;;5043738;28;20533;-67
2022/09/13 02:17:12;;;;;;;13.95;9.10;;;13.40;99.90;;;;;;5044381;28;20053;-68
2022/09/13 02:19:55;;;;;;;12.65;8.63;;;13.40;99.90;;;;;;5046695;28;20546;-67
2022/09/13 02:22:30;;;;;;;11.93;7.80;;;13.40;99.90;;;;;;5037214;28;20045;-68
2022/09/13 02:25:05;;;;;;;11.98;8.38;;;13.40;99.90;;;;;;5029700;28;20034;-67
2022/09/13 02:27:37;;;;;;;12.50;8.57;;;13.40;99.90;;;;;;5040651;28;20056;-68
2022/09/13 02:30:07;;;;;;;12.75;8.98;;;13.40;99.90;;;;;;5037166;28;20448;-67
2022/09/13 02:32:47;;;;;;;10.95;8.57;;;13.40;99.90;;;;;;5038712;28;20040;-68
2022/09/13 02:35:25;;;;;;;12.90;8.55;;;13.40;99.90;;;;;;5036672;28;20075;-67
2022/09/13 02:38:05;;;;;;;11.27;8.40;;;13.40;99.90;;;;;;5038024;28;20041;-67
2022/09/13 02:40:48;;;;;;;13.02;8.32;;;13.40;99.90;;;;;;5013604;28;20192;-67
2022/09/13 02:43:21;;;;;;;10.65;8.05;;;13.40;99.90;;;;;;5029430;28;20593;-67
2022/09/13 02:46:13;;;;;;;14.70;9.68;;;13.40;99.90;;;;;;5024768;28;20096;-67
2022/09/13 02:49:03;;;;;;;12.80;8.47;;;13.30;99.90;;;;;;5006065;28;20051;-68
2022/09/13 02:51:56;;;;;;;13.90;8.80;;;13.30;99.90;;;;;;5030168;28;20057;-67
2022/09/13 02:54:32;;;;;;;;;;;13.40;99.90;;;;;;5018342;28;20934;-67
2022/09/13 02:57:20;;;;;;;11.73;8.40;;;13.30;99.90;;;;;;5025721;28;19925;-68
2022/09/13 02:59:48;;;;;;;12.27;8.50;;;13.30;99.90;;;;;;5007383;28;20584;-68
2022/09/13 03:02:20;;;;;;;12.00;8.35;;;13.30;99.90;;;;;;5015940;28;20049;-67
2022/09/13 03:04:49;;;;;;;;;;;13.30;99.90;;;;;;5034145;28;20127;-67
2022/09/13 03:07:16;;;;;;;11.07;7.75;;;13.30;99.90;;;;;;5028615;28;20326;-67
2022/09/13 03:09:52;;;;;;;11.93;8.88;;;13.30;99.90;;;;;;5019075;28;20038;-68
2022/09/13 03:12:50;;;;;;;11.63;8.27;;;13.30;99.90;;;;;;5038432;28;20492;-67
2022/09/13 03:15:44;;;;;;;11.15;8.57;;;13.30;99.90;;;;;;5031281;28;20052;-67
2022/09/13 03:18:33;;;;;;;12.82;9.32;;;13.30;99.90;;;;;;5007764;28;20124;-67
2022/09/13 03:21:22;;;;;;;13.23;9.00;;;13.30;99.90;;;;;;5030415;28;20044;-67
2022/09/13 03:24:27;;;;;;;10.80;7.68;;;13.20;99.90;;;;;;5030924;28;20057;-68
2022/09/13 03:26:54;;;;;;;12.80;9.00;;;13.30;99.90;;;;;;5023121;28;20091;-70
2022/09/13 03:29:33;;;;;;;10.80;8.63;;;13.20;99.90;;;;;;5033051;28;20045;-68
2022/09/13 03:32:18;;;;;;;11.88;8.65;;;13.20;99.90;;;;;;5039739;28;20041;-68
2022/09/13 03:35:06;;;;;;;11.18;8.43;;;13.10;99.90;;;;;;5027137;28;20041;-69
2022/09/13 03:38:01;;;;;;;13.65;9.05;;;13.20;99.90;;;;;;5015020;28;20061;-68
2022/09/13 03:40:50;;;;;;;13.27;9.32;;;13.10;99.90;;;;;;5030428;28;20045;-69
2022/09/13 03:43:34;;;;;;;11.98;9.23;;;13.10;99.90;;;;;;5043856;28;20115;-69
2022/09/13 03:46:08;;;;;;;11.65;8.18;;;13.20;99.90;;;;;;5017195;28;20034;-66
2022/09/13 03:48:38;;;;;;;12.05;9.07;;;13.20;99.90;;;;;;5023178;28;20044;-68
2022/09/13 03:51:07;;;;;;;11.88;8.75;;;13.20;99.90;;;;;;5021732;28;20563;-68
2022/09/13 03:53:44;;;;;;;11.98;8.95;;;13.20;99.90;;;;;;5039491;28;20170;-66
2022/09/13 03:56:16;;;;;;;11.27;8.52;;;13.10;99.90;;;;;;5027555;28;20091;-66
2022/09/13 03:58:44;;;;;;;11.65;8.98;;;13.10;99.90;;;;;;5014244;28;20056;-67
2022/09/13 04:01:12;;;;;;;14.60;8.35;;;13.10;99.90;;;;;;5007818;28;20049;-69
2022/09/13 04:03:39;;;;;;;10.77;8.52;;;13.10;99.90;;;;;;5029890;28;20118;-68
2022/09/13 04:06:07;;;;;;;11.68;8.38;;;13.10;99.90;;;;;;5017978;28;20092;-68
2022/09/13 04:08:34;;;;;;;11.93;9.20;;;13.10;99.90;;;;;;5017666;28;20041;-68
2022/09/13 04:11:02;;;;;;;10.80;8.98;;;13.10;99.90;;;;;;5027126;28;20052;-67
2022/09/13 04:13:29;;;;;;;10.75;8.32;;;13.10;99.90;;;;;;5030360;28;20461;-67
2022/09/13 04:16:06;;;;;;;10.18;8.13;;;13.10;99.90;;;;;;5012228;28;20450;-68
2022/09/13 04:18:34;;;;;;;12.43;8.93;;;13.10;99.90;;;;;;5015328;28;20129;-68
2022/09/13 04:21:03;;;;;;;13.05;9.18;;;13.10;99.90;;;;;;5006309;28;20152;-68
2022/09/13 04:23:30;;;;;;;12.70;9.40;;;13.00;99.90;;;;;;5023250;28;20472;-69
2022/09/13 04:26:03;;;;;;;14.55;9.27;;;13.10;99.90;;;;;;5019915;28;20029;-68
2022/09/13 04:28:30;;;;;;;12.10;9.50;;;13.10;99.90;;;;;;5039402;28;20040;-68
2022/09/13 04:30:58;;;;;;;12.25;8.98;;;13.10;99.90;;;;;;5029768;28;20523;-69
2022/09/13 04:33:25;;;;;;;11.38;8.52;;;13.10;99.90;;;;;;5017698;28;20045;-68
2022/09/13 04:35:59;;;;;;;11.52;8.93;;;13.10;99.90;;;;;;5012366;28;20034;-69
2022/09/13 04:38:26;;;;;;;11.15;8.05;;;13.00;99.90;;;;;;5010565;28;20049;-70
2022/09/13 04:40:55;;;;;;;11.52;8.95;;;13.00;99.90;;;;;;5017939;28;20053;-68
2022/09/13 04:43:23;;;;;;;12.35;8.57;;;13.00;99.90;;;;;;5038133;28;20132;-67
2022/09/13 04:45:51;;;;;;;11.48;8.32;;;13.10;99.90;;;;;;5027955;28;20041;-68
2022/09/13 04:48:18;;;;;;;12.32;9.02;;;13.10;99.90;;;;;;5032816;28;20103;-68
2022/09/13 04:50:46;;;;;;;14.32;8.23;;;13.10;99.90;;;;;;5024804;28;20045;-68
2022/09/13 04:53:13;;;;;;;11.32;8.40;;;13.10;99.90;;;;;;5037273;28;20404;-68
2022/09/13 04:55:40;;;;;;;14.10;9.45;;;13.00;99.90;;;;;;5034660;28;20463;-68
2022/09/13 04:58:08;;;;;;;12.75;9.35;;;13.00;99.90;;;;;;5032730;28;20045;-68
2022/09/13 05:00:35;;;;;;;11.18;8.45;;;13.00;99.90;;;;;;5044643;28;20045;-67
2022/09/13 05:03:02;;;;;;;11.15;8.90;;;13.10;99.90;;;;;;5023619;28;20058;-68
2022/09/13 05:05:31;;;;;;;12.75;9.05;;;13.10;99.90;;;;;;5028539;28;20049;-68
2022/09/13 05:07:58;;;;;;;14.80;9.32;;;13.10;99.90;;;;;;5028953;28;20845;-68
2022/09/13 05:10:25;;;;;;;12.23;8.95;;;13.10;99.90;;;;;;5024641;28;20041;-67
2022/09/13 05:12:53;;;;;;;12.68;9.45;;;13.20;99.90;;;;;;5033510;28;20061;-67
2022/09/13 05:15:20;;;;;;;11.88;8.70;;;13.20;99.90;;;;;;5026718;28;20483;-67
2022/09/13 05:17:47;;;;;;;12.20;8.93;;;13.30;99.90;;;;;;5034850;28;20463;-69
2022/09/13 05:20:15;;;;;;;14.15;9.57;;;13.40;99.90;;;;;;5023624;28;20098;-67
2022/09/13 05:22:42;;;;;;;15.25;9.25;;;13.50;99.90;;;;;;5037297;28;20106;-67
2022/09/13 05:25:09;;;;;;;17.33;8.98;;;13.50;99.90;;;;;;5033737;28;20472;-67
2022/09/13 05:27:36;;;;;;;14.07;9.30;;;13.60;99.90;;;;;;5037480;28;20553;-67
2022/09/13 05:30:04;;;;;;;12.05;8.60;;;13.70;99.90;;;;;;5020669;28;20043;-67
2022/09/13 05:32:31;;;;;;;11.63;8.65;;;13.80;99.90;;;;;;5043112;28;20041;-67
2022/09/13 05:34:59;;;;;;;12.82;8.35;;;13.90;99.90;;;;;;5035527;28;20045;-67
2022/09/13 05:37:26;;;;;;;12.27;9.15;;;14.10;99.90;;;;;;5029091;28;20050;-69
2022/09/13 05:39:53;;;;;;;14.30;8.85;;;14.20;99.90;;;;;;5030213;28;20558;-68
2022/09/13 05:42:37;;;;;;;12.35;9.10;;;14.30;99.90;;;;;;5024963;28;20123;-67
2022/09/13 05:45:05;;;;;;;13.30;8.35;;;14.50;99.90;;;;;;5035995;28;20048;-67
2022/09/13 05:47:32;;;;;;;12.35;8.80;;;14.50;99.90;;;;;;5032794;28;20506;-67
2022/09/13 05:50:00;;;;;;;11.50;8.60;;;14.60;99.90;;;;;;5032658;28;20487;-68
2022/09/13 05:52:37;;;;;;;15.23;9.23;;;14.70;99.90;;;;;;5023962;28;20099;-67
2022/09/13 05:55:05;;;;;;;19.73;8.98;;;14.90;99.90;;;;;;5017071;28;20070;-68
2022/09/13 05:57:32;;;;;;;14.60;9.60;;;15.00;99.90;;;;;;5026385;28;20041;-68
2022/09/13 06:00:00;;;;;;;13.20;8.82;;;15.10;99.90;;;;;;5028580;28;20192;-69
2022/09/13 06:02:27;;;;;;;12.85;8.48;;;15.20;99.90;;;;;;5026852;28;20475;-69
2022/09/13 06:04:55;;;;;;;11.15;8.52;;;15.30;99.90;;;;;;5023413;28;20052;-70
2022/09/13 06:07:22;;;;;;;11.07;7.80;;;15.40;99.90;;;;;;5036228;28;20038;-70
2022/09/13 06:09:49;;;;;;;10.35;7.38;;;15.40;99.90;;;;;;5027460;28;20053;-72
2022/09/13 06:12:16;;;;;;;9.02;7.07;;;15.50;99.90;;;;;;5026897;28;20038;-72
2022/09/13 06:14:43;;;;;;;12.13;8.70;;;15.50;99.90;;;;;;5013191;28;20384;-71
2022/09/13 06:17:11;;;;;;;14.25;8.70;;;15.60;99.90;;;;;;5014095;28;20056;-70
2022/09/13 06:19:38;;;;;;;10.82;8.20;;;15.60;99.90;;;;;;5003514;28;20459;-72
2022/09/13 06:22:05;;;;;;;10.80;7.97;;;15.70;99.90;;;;;;5028665;28;20116;-72
2022/09/13 06:24:36;;;;;;;11.88;7.95;;;15.80;99.90;;;;;;5010152;28;20496;-73
2022/09/13 06:27:03;;;;;;;15.05;8.23;;;15.90;99.90;;;;;;5013452;28;20046;-74
2022/09/13 06:29:31;;;;;;;10.90;8.05;;;15.90;99.90;;;;;;5044775;28;20053;-72
2022/09/13 06:31:58;;;;;;;17.33;9.20;;;16.10;99.90;;;;;;5043927;28;20095;-71
2022/09/13 06:34:26;;;;;;;12.35;7.97;;;16.20;99.90;;;;;;5029368;28;20049;-71
2022/09/13 06:36:57;;;;;;;12.13;9.20;;;16.30;99.90;;;;;;4993997;28;20053;-71
2022/09/13 06:39:24;;;;;;;14.20;8.55;;;16.40;99.90;;;;;;5009415;28;20046;-71
2022/09/13 06:41:52;;;;;;;12.05;9.02;;;16.50;99.90;;;;;;5033583;28;20048;-70
2022/09/13 06:44:26;;;;;;;14.40;9.23;;;16.60;99.90;;;;;;5045854;28;20032;-71
2022/09/13 06:46:53;;;;;;;14.00;8.57;;;16.60;99.90;;;;;;5046513;28;20063;-71
2022/09/13 06:49:21;;;;;;;13.82;8.73;;;16.80;99.90;;;;;;5033009;28;20121;-70
2022/09/13 06:51:48;;;;;;;9.85;8.32;;;16.60;99.90;;;;;;5030732;28;20056;-71
2022/09/13 06:54:15;;;;;;;12.35;8.35;;;16.70;99.90;;;;;;5028079;28;20077;-71
2022/09/13 06:56:43;;;;;;;11.60;8.70;;;16.70;99.90;;;;;;5027317;28;20044;-70
2022/09/13 06:59:10;;;;;;;10.90;8.18;;;16.70;99.90;;;;;;5031603;28;20063;-71
2022/09/13 07:01:39;;;;;;;12.40;8.00;;;16.70;99.90;;;;;;5036045;28;20179;-71
2022/09/13 07:04:13;;;;;;;11.48;8.73;;;16.70;99.90;;;;;;5044445;28;20049;-72
2022/09/13 07:06:42;;;;;;;11.52;9.15;;;16.80;99.90;;;;;;5001013;28;20042;-71
2022/09/13 07:09:12;;;;;;;14.82;8.18;;;16.90;99.90;;;;;;5020190;28;20045;-72
2022/09/13 07:11:40;;;;;;;9.93;8.93;;;16.90;99.90;;;;;;5039043;28;20511;-71
2022/09/13 07:14:11;;;;;;;10.38;8.15;;;17.00;99.90;;;;;;5043869;28;20052;-70
2022/09/13 07:16:39;;;;;;;9.73;8.23;;;17.00;99.90;;;;;;5043136;28;20131;-72
2022/09/13 07:19:15;;;;;;;10.90;8.95;;;16.90;99.90;;;;;;5041670;28;20303;-72
2022/09/13 07:21:43;;;;;;;10.75;7.97;;;17.00;99.90;;;;;;5033075;28;20033;-72
2022/09/13 07:24:10;;;;;;;13.77;8.30;;;17.10;99.90;;;;;;5039957;28;20075;-72
2022/09/13 07:26:38;;;;;;;10.88;8.70;;;17.20;99.90;;;;;;5031584;28;20048;-72
2022/09/13 07:29:08;;;;;;;10.95;8.40;;;17.40;99.90;;;;;;5039632;28;20495;-73
2022/09/13 07:31:39;;;;;;;13.23;8.45;;;17.50;99.90;;;;;;5042309;28;20434;-71
2022/09/13 07:34:11;;;;;;;10.80;8.90;;;17.70;99.90;;;;;;5014183;28;20042;-71
2022/09/13 07:36:38;;;;;;;14.15;9.70;;;17.90;99.90;;;;;;5014142;28;20556;-71
2022/09/13 07:39:05;;;;;;;12.50;8.40;;;18.00;99.90;;;;;;5018492;28;20546;-72
2022/09/13 07:41:38;;;;;;;11.10;8.60;;;18.10;99.90;;;;;;5041367;28;20051;-71
2022/09/13 07:44:06;;;;;;;8.55;7.68;;;18.30;99.90;;;;;;5040375;28;20045;-74
2022/09/13 07:46:42;;;;;;;14.50;8.48;;;18.40;99.90;;;;;;5025654;28;20050;-71
2022/09/13 07:49:11;;;;;;;9.07;8.18;;;18.60;99.90;;;;;;5032540;28;20157;-70
2022/09/13 07:51:41;;;;;;;13.57;8.35;;;18.60;99.90;;;;;;5028421;28;20045;-71
2022/09/13 07:54:13;;;;;;;12.38;8.55;;;18.80;99.90;;;;;;5016363;28;20050;-72
2022/09/13 07:56:41;;;;;;;10.90;8.38;;;18.90;99.90;;;;;;5032078;28;20491;-72
2022/09/13 07:59:16;;;;;;;11.23;8.57;;;19.10;99.90;;;;;;5030689;28;20038;-73
2022/09/13 08:01:48;;;;;;;13.00;8.70;;;19.10;99.90;;;;;;5033201;28;20045;-72
2022/09/13 08:04:18;;;;;;;12.55;8.75;;;19.20;99.90;;;;;;5025076;28;20124;-73
2022/09/13 08:06:45;;;;;;;11.93;8.15;;;19.20;99.90;;;;;;5021949;28;20045;-72
2022/09/13 08:09:14;;;;;;;9.00;8.10;;;19.10;99.90;;;;;;5012450;28;20041;-72
2022/09/13 08:11:47;;;;;;;13.85;8.55;;;19.30;99.90;;;;;;5037465;28;20033;-71
2022/09/13 08:14:16;;;;;;;9.93;8.25;;;19.30;99.90;;;;;;5041797;28;20083;-71
2022/09/13 08:16:43;;;;;;;11.55;9.20;;;19.40;99.90;;;;;;5043880;28;20045;-72
2022/09/13 08:19:16;;;;;;;11.77;9.07;;;19.30;99.90;;;;;;5028886;28;20038;-72
2022/09/13 08:21:44;;;;;;;11.00;8.30;;;19.30;99.90;;;;;;5025566;28;20447;-71
2022/09/13 08:24:17;;;;;;;10.35;8.23;;;19.40;99.90;;;;;;5036243;28;20075;-71
2022/09/13 08:26:45;;;;;;;12.80;9.70;;;19.70;99.90;;;;;;5034058;28;20404;-72
2022/09/13 08:29:13;;;;;;;10.40;8.75;;;19.80;99.90;;;;;;5035234;28;20091;-72
2022/09/13 08:31:41;;;;;;;10.15;9.15;;;19.80;99.90;;;;;;5035401;28;20041;-71
2022/09/13 08:34:13;;;;;;;9.82;8.93;;;20.00;99.90;;;;;;5035808;28;20431;-71
2022/09/13 08:36:42;;;;;;;11.77;10.20;;;20.00;99.90;;;;;;5009057;28;20453;-71
2022/09/13 08:39:12;;;;;;;11.82;9.18;;;20.00;99.90;;;;;;5023171;28;20436;-71
2022/09/13 08:41:46;;;;;;;11.88;8.98;;;20.10;99.90;;;;;;5032187;28;20057;-70
2022/09/13 08:44:32;;;;;;;9.35;8.45;;;20.50;99.90;;;;;;5030564;28;20061;-72
2022/09/13 08:47:14;;;;;;;10.32;7.93;;;20.80;99.90;;;;;;5031873;28;20044;-71
2022/09/13 08:49:49;;;;;;;13.20;8.52;;;21.10;99.90;;;;;;5034200;28;20048;-71
2022/09/13 08:52:54;;;;;;;13.25;8.45;;;21.20;99.90;;;;;;5042310;28;20083;-71
2022/09/13 08:55:32;;;;;;;14.35;9.15;;;21.30;99.90;;;;;;5027276;28;20472;-73
2022/09/13 08:58:29;;;;;;;11.23;8.00;;;21.70;99.90;;;;;;5032603;28;20132;-71
2022/09/13 09:01:07;;;;;;;10.90;7.90;;;21.70;99.90;;;;;;5011078;28;20128;-70
2022/09/13 09:03:58;;;;;;;8.30;7.50;;;21.90;99.90;;;;;;5028912;28;20045;-71
2022/09/13 09:06:26;;;;;;;8.95;8.05;;;21.90;99.90;;;;;;5026642;28;20057;-73
2022/09/13 09:09:06;;;;;;;10.38;8.20;;;21.60;99.90;;;;;;5024557;28;20061;-70
2022/09/13 09:12:07;;;;;;;10.45;8.30;;;21.60;99.90;;;;;;5033328;28;20573;-71
2022/09/13 09:14:40;;;;;;;10.70;8.65;;;21.60;99.90;;;;;;5029035;28;20835;-72
2022/09/13 09:17:17;;;;;;;9.40;8.00;;;21.70;99.90;;;;;;5037096;28;20408;-71
2022/09/13 09:19:54;;;;;;;8.77;7.80;;;22.00;99.90;;;;;;5026338;28;20033;-72
2022/09/13 09:22:26;;;;;;;13.13;10.20;;;22.20;99.90;;;;;;5038150;28;20037;-71
2022/09/13 09:24:56;;;;;;;9.40;8.50;;;22.20;99.90;;;;;;5038306;28;20064;-72
2022/09/13 09:27:23;;;;;;;11.38;8.20;;;22.00;99.90;;;;;;5018346;28;20040;-72
2022/09/13 09:29:56;;;;;;;10.63;8.65;;;22.10;99.90;;;;;;5020028;28;20059;-72
2022/09/13 09:32:46;;;;;;;10.30;8.23;;;21.90;99.90;;;;;;5040363;28;20041;-72
2022/09/13 09:35:27;;;;;;;10.32;7.97;;;21.70;99.90;;;;;;5026877;28;20560;-72
2022/09/13 09:38:19;;;;;;;8.68;7.82;;;21.70;99.90;;;;;;5028982;28;20094;-72
2022/09/13 09:40:46;;;;;;;8.82;7.43;;;21.80;99.90;;;;;;5028900;28;20535;-72
2022/09/13 09:43:32;;;;;;;9.93;7.65;;;21.90;99.90;;;;;;5027680;28;20431;-72
2022/09/13 09:46:02;;;;;;;12.95;8.32;;;21.70;99.90;;;;;;5014558;28;20081;-72
2022/09/13 09:48:49;;;;;;;10.13;8.00;;;21.60;99.90;;;;;;5032882;28;20050;-72
2022/09/13 09:51:18;;;;;;;9.02;7.68;;;21.40;99.90;;;;;;5022463;28;20045;-72
2022/09/13 09:53:50;;;;;;;10.20;7.63;;;21.30;99.90;;;;;;5024121;28;20042;-72
2022/09/13 09:56:24;;;;;;;;;;;21.40;99.90;;;;;;5025384;28;20766;-72
2022/09/13 09:58:54;;;;;;;7.57;6.80;;;21.60;99.90;;;;;;5022083;28;20418;-72
2022/09/13 10:01:26;;;;;;;7.80;7.03;;;21.80;99.90;;;;;;5012820;28;20073;-72
2022/09/13 10:04:21;;;;;;;9.90;7.43;;;21.90;99.90;;;;;;5026183;28;20048;-72
2022/09/13 10:06:50;;;;;;;8.10;7.22;;;21.80;99.90;;;;;;5024249;28;20528;-71
2022/09/13 10:09:20;;;;;;;7.28;6.57;;;21.80;99.90;;;;;;5019830;28;20060;-71
2022/09/13 10:11:55;;;;;;;8.07;6.78;;;21.90;99.90;;;;;;5032047;28;20803;-72
2022/09/13 10:14:36;;;;;;;7.43;6.60;;;22.00;99.90;;;;;;5036202;28;20087;-71
2022/09/13 10:17:04;;;;;;;8.77;6.53;;;22.20;99.90;;;;;;5020068;28;20860;-71
2022/09/13 10:19:32;;;;;;;7.72;6.53;;;22.30;99.90;;;;;;5029333;28;20050;-74
2022/09/13 10:22:11;;;;;;;9.10;7.00;;;22.50;99.90;;;;;;5029038;28;20069;-72
2022/09/13 10:24:39;;;;;;;8.25;7.30;;;22.70;99.90;;;;;;5031705;28;20045;-71
2022/09/13 10:27:23;;;;;;;7.97;7.18;;;22.80;99.90;;;;;;5036955;28;20411;-71
2022/09/13 10:29:58;;;;;;;21.58;16.90;;;22.90;99.90;;;;;;5039532;28;20077;-70
2022/09/13 10:32:27;;;;;;;8.77;7.57;;;23.00;99.90;;;;;;5028038;28;20385;-73
2022/09/13 10:34:58;;;;;;;10.73;7.75;;;23.10;99.90;;;;;;5031518;28;20099;-71
2022/09/13 10:37:30;;;;;;;9.00;7.05;;;23.20;99.90;;;;;;5016567;28;20049;-72
2022/09/13 10:40:01;;;;;;;9.90;7.25;;;23.40;99.90;;;;;;5039189;28;20041;-71
2022/09/13 10:42:30;;;;;;;10.18;7.85;;;23.50;99.90;;;;;;5033109;28;20048;-72
2022/09/13 10:45:02;;;;;;;9.10;7.25;;;23.00;99.90;;;;;;5028598;28;20045;-70
2022/09/13 10:47:47;;;;;;;9.75;7.28;;;23.00;99.90;;;;;;5033288;28;20045;-72
2022/09/13 10:50:24;;;;;;;9.75;7.28;;;23.40;99.90;;;;;;5025570;28;20044;-71
2022/09/13 10:52:57;;;;;;;12.55;7.90;;;23.90;99.90;;;;;;5022989;28;20041;-72
2022/09/13 10:55:30;;;;;;;9.25;7.22;;;23.90;99.90;;;;;;5023885;28;20563;-72
2022/09/13 10:58:00;;;;;;;9.45;7.85;;;24.20;99.90;;;;;;5007969;28;20359;-72
2022/09/13 11:00:37;;;;;;;10.93;7.53;;;24.20;99.90;;;;;;5021511;28;20100;-72
2022/09/13 11:03:28;;;;;;;13.70;7.70;;;24.40;99.90;;;;;;5023393;28;20377;-72
2022/09/13 11:06:08;;;;;;;8.45;7.53;;;24.70;99.90;;;;;;5013857;28;20049;-72
2022/09/13 11:08:56;;;;;;;10.63;7.95;;;25.00;99.90;;;;;;5014172;28;20083;-72
2022/09/13 11:11:33;;;;;;;8.00;7.20;;;24.90;99.90;;;;;;5032191;28;20045;-72
2022/09/13 11:14:29;;;;;;;10.00;7.47;;;25.30;99.90;;;;;;5019285;28;20045;-71
2022/09/13 11:17:40;;;;;;;12.57;7.70;;;25.30;99.90;;;;;;5036773;28;20467;-72
2022/09/13 11:20:31;;;;;;;8.25;6.80;;;24.60;99.90;;;;;;5042665;28;20052;-73
2022/09/13 11:23:17;;;;;;;8.10;7.13;;;24.80;99.90;;;;;;5011494;28;20056;-73
2022/09/13 11:26:13;;;;;;;7.80;7.10;;;25.00;99.90;;;;;;5031424;28;20657;-73
2022/09/13 11:28:56;;;;;;;8.27;7.47;;;25.00;99.90;;;;;;5028400;28;20373;-73
2022/09/13 11:31:36;;;;;;;8.88;6.90;;;24.70;99.90;;;;;;5029892;28;20052;-73
2022/09/13 11:34:12;;;;;;;9.75;7.88;;;24.90;99.90;;;;;;5032832;28;20038;-72
2022/09/13 11:37:14;;;;;;;9.30;7.57;;;24.90;99.90;;;;;;5026962;28;20411;-73
2022/09/13 11:39:56;;;;;;;8.07;7.28;;;24.90;99.90;;;;;;5020775;28;20148;-72
2022/09/13 11:42:41;;;;;;;9.95;8.07;;;25.00;99.90;;;;;;5032412;28;20577;-73
2022/09/13 11:45:28;;;;;;;10.95;7.80;;;25.10;99.90;;;;;;5029496;28;20410;-72
2022/09/13 11:48:20;;;;;;;9.93;7.45;;;25.10;99.90;;;;;;5039723;28;20033;-72
2022/09/13 11:51:06;;;;;;;;;;;24.70;99.90;;;;;;5015206;28;20046;-72
2022/09/13 11:53:53;;;;;;;8.73;6.45;;;24.10;99.90;;;;;;5036777;28;20473;-73
2022/09/13 11:56:33;;;;;;;8.63;6.65;;;23.50;99.90;;;;;;5033887;28;20096;-71
2022/09/13 11:59:13;;;;;;;8.60;6.18;;;23.00;99.90;;;;;;5040698;28;20464;-72
2022/09/13 12:01:48;;;;;;;6.60;6.00;;;22.90;99.90;;;;;;5039839;28;20480;-72
2022/09/13 12:04:33;;;;;;;7.65;6.88;;;22.70;99.90;;;;;;5047426;28;20072;-71
2022/09/13 12:07:09;;;;;;;7.13;6.43;;;22.60;99.90;;;;;;5029748;28;20056;-73
2022/09/13 12:09:47;;;;;;;7.95;6.72;;;22.70;99.90;;;;;;5024969;28;20068;-70
2022/09/13 12:12:14;;;;;;;8.45;7.57;;;22.50;99.90;;;;;;5041767;28;20037;-71
2022/09/13 12:14:58;;;;;;;7.80;7.00;;;22.40;99.90;;;;;;5036546;28;20042;-71
2022/09/13 12:17:28;;;;;;;8.00;7.20;;;22.30;99.90;;;;;;5010335;28;20060;-71
2022/09/13 12:19:57;;;;;;;8.88;6.80;;;22.20;99.90;;;;;;5023812;28;20056;-73
2022/09/13 12:22:29;;;;;;;8.05;7.25;;;22.30;99.90;;;;;;5033276;28;20118;-72
2022/09/13 12:25:02;;;;;;;7.68;6.93;;;22.10;99.90;;;;;;5029284;28;20065;-72
2022/09/13 12:28:01;;;;;;;7.82;7.10;;;21.90;99.90;;;;;;5035919;28;20060;-72
2022/09/13 12:30:41;;;;;;;7.28;6.57;;;21.80;99.90;;;;;;5028703;28;20048;-72
2022/09/13 12:33:12;;;;;;;7.50;6.80;;;21.70;99.90;;;;;;5042629;28;20676;-72
2022/09/13 12:35:59;;;;;;;7.78;6.32;;;21.60;99.90;;;;;;5028709;28;20625;-72
2022/09/13 12:38:26;;;;;;;7.53;6.75;;;21.70;99.90;;;;;;5011593;28;20125;-72
2022/09/13 12:40:57;;;;;;;7.23;6.53;;;21.70;99.90;;;;;;5021105;28;20049;-72
2022/09/13 12:43:46;;;;;;;8.00;7.20;;;21.70;99.90;;;;;;5022566;28;20315;-72
2022/09/13 12:46:54;;;;;;;7.85;6.70;;;21.60;99.90;;;;;;5029621;28;20163;-72
2022/09/13 12:49:40;;;;;;;8.85;6.38;;;21.80;99.90;;;;;;5031474;28;20424;-72
2022/09/13 12:52:33;;;;;;;7.88;6.85;;;21.80;99.90;;;;;;5010018;28;20076;-71
2022/09/13 12:55:16;;;;;;;9.05;7.22;;;21.80;99.90;;;;;;5037578;28;20045;-72
2022/09/13 12:58:34;;;;;;;7.63;6.70;;;21.70;99.90;;;;;;5028348;28;20535;-72
2022/09/13 13:01:20;;;;;;;7.35;6.65;;;21.70;99.90;;;;;;5020460;28;20072;-72
2022/09/13 13:04:14;;;;;;;7.38;6.18;;;21.80;99.90;;;;;;5028250;28;20757;-72
2022/09/13 13:07:04;;;;;;;7.13;6.45;;;21.80;99.90;;;;;;5004842;28;20052;-72
2022/09/13 13:09:47;;;;;;;9.10;6.85;;;22.00;99.90;;;;;;5000683;28;20045;-73
2022/09/13 13:12:47;;;;;;;8.23;6.80;;;22.00;99.90;;;;;;5021666;28;20493;-72
2022/09/13 13:15:14;;;;;;;7.32;6.50;;;22.00;99.90;;;;;;4994675;28;20069;-72
2022/09/13 13:17:43;;;;;;;8.70;6.30;;;21.90;99.90;;;;;;5033334;28;20128;-72
2022/09/13 13:20:40;;;;;;;7.28;6.28;;;21.80;99.90;;;;;;5019914;28;20324;-72
2022/09/13 13:23:45;;;;;;;8.25;6.72;;;21.90;99.90;;;;;;5021096;28;20055;-72