Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 05:07:28;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4930459;23;20618;-71
2024/02/08 05:09:53;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4900058;29;20919;-71
2024/02/08 05:12:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4901128;29;20409;-71
2024/02/08 05:14:46;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4899791;29;20180;-71
2024/02/08 05:17:13;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4882259;29;20427;-70
2024/02/08 05:19:43;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4881038;29;20316;-71
2024/02/08 05:22:11;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4881075;29;20187;-70
2024/02/08 05:24:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4880699;29;20299;-72
2024/02/08 05:27:03;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4881015;29;20868;-72
2024/02/08 05:29:29;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4879824;29;20211;-71
2024/02/08 05:31:55;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4881029;29;20444;-71
2024/02/08 05:34:21;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4880695;29;20212;-70
2024/02/08 05:36:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4878303;29;20198;-70
2024/02/08 05:39:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4880768;29;20407;-72
2024/02/08 05:41:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4881021;29;20172;-71
2024/02/08 05:44:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4880466;29;20169;-71
2024/02/08 05:46:47;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4880783;29;20194;-71
2024/02/08 05:49:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4880761;29;20531;-71
2024/02/08 05:51:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4878586;29;20190;-71
2024/02/08 05:54:22;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4880591;29;20192;-71
2024/02/08 05:56:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4879723;29;20690;-71
2024/02/08 05:59:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4860647;29;20425;-72
2024/02/08 06:01:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4876252;29;20177;-70
2024/02/08 06:04:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4862149;29;20398;-72
2024/02/08 06:07:07;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4861521;29;20448;-71
2024/02/08 06:09:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4862463;29;20569;-71
2024/02/08 06:14:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4872555;29;20414;-71
2024/02/08 06:17:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4881102;29;20188;-71
2024/02/08 06:20:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4886516;29;20656;-72
2024/02/08 06:22:39;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4888368;29;20188;-72
2024/02/08 06:25:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4884482;29;20195;-70
2024/02/08 06:27:38;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4888033;29;20204;-70
2024/02/08 06:30:09;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4886913;29;20176;-72
2024/02/08 06:32:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4890263;29;20177;-70
2024/02/08 06:35:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4884026;29;20266;-69
2024/02/08 06:37:56;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4879642;29;20281;-67
2024/02/08 06:40:24;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4878824;29;20207;-71
2024/02/08 06:45:40;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4881414;29;20677;-75
2024/02/08 07:37:25;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4882078;29;20211;-75
2024/02/08 07:39:54;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4883163;29;20233;-73
2024/02/08 07:42:41;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4881778;29;20191;-71
2024/02/08 07:45:14;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4881890;29;20603;-73
2024/02/08 07:47:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4881910;29;20274;-77
2024/02/08 07:50:24;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4882498;29;20189;-72
2024/02/08 07:52:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4881946;29;20646;-70
2024/02/08 07:57:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4882391;29;20217;-71
2024/02/08 08:00:42;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4882243;29;20210;-71
2024/02/08 08:03:10;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4882311;29;20179;-71
2024/02/08 08:05:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4882070;29;20216;-70
2024/02/08 08:08:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4881247;29;20678;-70
2024/02/08 08:11:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4881833;29;20184;-69
2024/02/08 08:19:12;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4880442;29;20452;-70
2024/02/08 08:24:27;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4881594;29;20193;-72
2024/02/08 08:27:25;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4881971;29;20417;-71
2024/02/08 08:29:52;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4881656;29;20786;-72
2024/02/08 08:38:44;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4881131;29;20541;-71
2024/02/08 08:40:37;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4880868;29;20430;-73
2024/02/08 08:43:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4879905;29;20952;-71
2024/02/08 08:45:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4880076;29;20532;-74
2024/02/08 08:48:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4880674;29;20502;-73
2024/02/08 08:50:55;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4878896;29;20439;-73
2024/02/08 08:53:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4878951;29;20769;-73
2024/02/08 08:55:55;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4879425;29;20594;-76
2024/02/08 08:58:27;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4880759;29;20483;-73
2024/02/08 09:01:11;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4880470;29;20419;-73
2024/02/08 09:03:40;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4878226;29;20478;-73
2024/02/08 09:06:17;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4879682;29;20550;-71
2024/02/08 09:08:54;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4879878;29;20455;-72
2024/02/08 09:11:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4876074;29;20399;-72
2024/02/08 09:13:51;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4880449;29;20410;-71
2024/02/08 09:21:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4875086;29;20443;-67
2024/02/08 09:24:05;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4878805;29;20394;-71
2024/02/08 09:26:48;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4877096;29;20866;-71
2024/02/08 09:29:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4881057;29;20502;-71
2024/02/08 09:31:58;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4902098;29;20422;-72
2024/02/08 09:34:37;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4878298;29;20408;-67
2024/02/08 09:37:10;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4878310;29;20431;-72
2024/02/08 09:39:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4880017;29;20414;-73
2024/02/08 09:42:37;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4873859;29;20383;-75
2024/02/08 09:47:54;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4875251;29;20468;-72
2024/02/08 09:50:50;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4878687;29;20395;-71
2024/02/08 09:53:30;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4878291;29;20447;-69
2024/02/08 09:56:15;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4873330;29;20822;-70
2024/02/08 09:58:46;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4877773;29;20440;-68
2024/02/08 10:01:35;;;;;;;0.37;0.37;;;13.20;99.90;;;;;;4879158;29;20478;-72
2024/02/08 10:04:04;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4874318;29;20535;-70
2024/02/08 10:06:56;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4877676;29;20795;-66
2024/02/08 10:09:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4877422;29;20428;-66
2024/02/08 10:12:20;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4878735;29;20407;-68
2024/02/08 10:14:54;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4878013;29;20404;-69
2024/02/08 10:17:40;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4877337;29;20441;-69
2024/02/08 10:22:57;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4878368;29;20844;-68
2024/02/08 10:28:25;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4879472;29;20474;-72
2024/02/08 10:31:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4879592;29;20974;-69
2024/02/08 10:33:39;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4879991;29;20416;-69
2024/02/08 10:36:18;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4877384;29;20982;-68
2024/02/08 10:38:56;;;;;;;0.30;0.27;;;13.10;99.90;;;;;;4877592;29;20647;-74
2024/02/08 10:41:27;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4878374;29;20435;-74
2024/02/08 10:43:56;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4879022;29;20406;-71
2024/02/08 10:46:31;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4877704;29;20584;-69
2024/02/08 10:49:01;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4879130;29;20490;-71
2024/02/08 10:51:31;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4879571;29;20423;-74
2024/02/08 10:54:08;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4879681;29;20379;-74
2024/02/08 10:56:47;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4877901;29;20949;-71
2024/02/08 10:59:20;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4860970;29;20498;-69
2024/02/08 11:04:21;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4876340;29;20439;-68
2024/02/08 11:07:16;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4878934;29;20459;-69
2024/02/08 11:09:46;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4878910;29;20514;-69
2024/02/08 11:12:39;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4879256;29;20412;-69
2024/02/08 11:15:14;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4879071;29;20415;-69
2024/02/08 11:17:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4879330;29;20781;-69
2024/02/08 11:20:23;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4879687;29;20805;-68
2024/02/08 11:22:57;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4879519;29;20487;-66
2024/02/08 11:25:34;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4879199;29;20438;-69
2024/02/08 11:28:10;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4879492;29;20459;-69
2024/02/08 11:30:36;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4879490;29;20438;-69
2024/02/08 11:33:03;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4877667;29;20423;-69
2024/02/08 11:35:35;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4878827;29;20503;-71
2024/02/08 11:38:24;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4879416;29;20929;-69
2024/02/08 11:40:50;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4878107;29;20427;-70
2024/02/08 11:43:23;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879420;29;20756;-69
2024/02/08 11:45:57;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4878814;29;20274;-69
2024/02/08 11:48:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4876008;29;20921;-70
2024/02/08 11:50:58;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4879367;29;20435;-70
2024/02/08 11:53:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4879254;29;20910;-70
2024/02/08 11:56:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4878449;29;20755;-69
2024/02/08 11:58:48;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4879037;29;20430;-72
2024/02/08 12:01:16;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4878877;29;20906;-69
2024/02/08 12:03:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4878280;29;20442;-73
2024/02/08 12:06:18;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4878625;29;20534;-71
2024/02/08 12:09:01;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4878801;29;20535;-71
2024/02/08 12:11:30;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4878873;29;20432;-73
2024/02/08 12:13:58;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4878753;29;20432;-75
2024/02/08 12:16:27;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4878333;29;20450;-70
2024/02/08 12:18:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4878876;29;20419;-72
2024/02/08 12:21:23;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4880492;29;20897;-73
2024/02/08 12:23:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4882314;29;20482;-73
2024/02/08 12:26:23;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4880016;29;20818;-71
2024/02/08 12:28:56;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4880737;29;20521;-73
2024/02/08 12:31:24;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4882243;29;20478;-76
2024/02/08 12:33:53;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4881292;29;20483;-70
2024/02/08 12:36:23;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4880435;29;20449;-70
2024/02/08 12:38:50;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4881256;29;20412;-71
2024/02/08 12:41:21;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4882484;29;20472;-69
2024/02/08 12:43:51;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4882050;29;20835;-71
2024/02/08 12:46:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4881531;29;20452;-71
2024/02/08 12:48:44;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4882204;29;20467;-70
2024/02/08 12:51:13;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4882162;29;20421;-72
2024/02/08 12:53:42;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4882347;29;20630;-74
2024/02/08 12:56:09;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;4880198;29;20415;-73
2024/02/08 12:58:35;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4881885;29;20502;-72
2024/02/08 13:01:04;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;4881198;29;20513;-70
2024/02/08 13:03:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4881528;29;20416;-70
2024/02/08 13:06:04;;;;;;;0.30;0.27;;;14.30;99.90;;;;;;4879857;29;20447;-71
2024/02/08 13:08:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880970;29;20453;-69
2024/02/08 13:11:01;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880742;29;21051;-68
2024/02/08 13:13:27;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880623;29;20389;-69
2024/02/08 13:16:00;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880208;29;20407;-65
2024/02/08 13:18:31;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880361;29;20387;-68
2024/02/08 13:20:58;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4879047;29;20425;-68
2024/02/08 13:23:24;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880739;29;20479;-69
2024/02/08 13:25:54;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4878561;29;20975;-70
2024/02/08 13:28:27;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4879479;29;20907;-68
2024/02/08 13:30:57;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4880712;29;20412;-71
2024/02/08 13:33:23;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4880531;29;20441;-70
2024/02/08 13:35:52;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4879986;29;20440;-70
2024/02/08 13:38:22;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880665;29;20774;-70
2024/02/08 13:40:52;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4880682;29;20946;-68
2024/02/08 13:43:19;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4878666;29;20437;-69
2024/02/08 13:45:45;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880123;29;20444;-69
2024/02/08 13:48:16;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880071;29;20484;-70
2024/02/08 13:50:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880481;29;20421;-71
2024/02/08 13:53:15;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4880312;29;20424;-69
2024/02/08 13:55:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4878958;29;21043;-68
2024/02/08 13:58:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4878162;29;20461;-70
2024/02/08 14:00:46;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4880253;29;20510;-71
2024/02/08 14:03:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4880089;29;20416;-69
2024/02/08 14:05:41;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4878883;29;21005;-65
2024/02/08 14:08:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4878026;29;20446;-63
2024/02/08 14:10:43;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4878539;29;20445;-65
2024/02/08 14:13:13;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4879427;29;20412;-69
2024/02/08 14:15:45;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4878401;29;20506;-71
2024/02/08 14:18:22;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4872264;29;20402;-66
2024/02/08 14:20:56;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4861601;29;20418;-70
2024/02/08 14:23:38;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;4880721;29;20395;-72
2024/02/08 14:28:46;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4879909;29;20486;-70
2024/02/08 14:31:18;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4880418;29;20432;-70
2024/02/08 14:33:45;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4879697;29;20429;-67
2024/02/08 14:36:11;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4878636;29;20440;-69
2024/02/08 14:38:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4879025;29;20451;-71
2024/02/08 14:41:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4887276;29;20934;-70
2024/02/08 14:43:53;;;;;;;0.30;0.27;;;14.20;99.90;;;;;;4879444;29;20978;-73
2024/02/08 14:46:21;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4879309;29;20474;-71
2024/02/08 14:48:51;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4879401;29;20460;-68
2024/02/08 14:53:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4878837;29;20568;-69
2024/02/08 14:56:18;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4877272;29;20671;-73
2024/02/08 14:58:57;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4878647;29;20188;-70
2024/02/08 15:01:39;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;4878457;29;20759;-70
2024/02/08 15:04:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4877128;29;20819;-74
2024/02/08 15:14:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4878341;29;20452;-67
2024/02/08 15:17:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4879077;29;20512;-68
2024/02/08 15:19:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4879388;29;20450;-66
2024/02/08 15:22:18;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;4879185;29;20530;-66
2024/02/08 15:24:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4878419;29;20543;-68
2024/02/08 15:27:18;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4878629;29;20802;-66
2024/02/08 15:29:52;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4877497;29;20390;-64
2024/02/08 15:32:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4877502;29;20430;-66
2024/02/08 15:34:59;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4879219;29;20463;-68
2024/02/08 15:37:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4878032;29;20431;-68
2024/02/08 15:40:16;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4878533;29;20423;-65
2024/02/08 15:42:42;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4900861;29;20873;-65
2024/02/08 15:45:13;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4878676;29;20764;-65
2024/02/08 15:47:58;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4879214;29;20455;-65
2024/02/08 15:50:36;;;;;;;1.43;1.43;;;13.50;99.90;;;;;;4878181;29;20514;-67
2024/02/08 15:53:09;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4860418;29;20420;-68
2024/02/08 15:55:38;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4860734;29;20444;-66
2024/02/08 15:58:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4862881;29;20410;-67
2024/02/08 16:03:52;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4864159;29;20908;-66
2024/02/08 16:09:07;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4882763;29;20502;-65
2024/02/08 16:11:36;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4882357;29;20431;-66
2024/02/08 16:14:06;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4881468;29;20390;-65
2024/02/08 16:16:32;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4881765;29;20493;-66
2024/02/08 16:22:19;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4880504;29;20778;-65
2024/02/08 16:24:50;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4879453;29;20427;-66
2024/02/08 16:27:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4880853;29;20503;-65
2024/02/08 16:29:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4882040;29;20423;-66
2024/02/08 16:32:32;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4881827;29;20807;-66
2024/02/08 16:35:14;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;4880866;29;20513;-66
2024/02/08 16:37:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4882394;29;20386;-66
2024/02/08 16:40:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4881882;29;20395;-70
2024/02/08 16:42:47;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4881626;29;20395;-67
2024/02/08 16:45:27;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4881193;29;20881;-66
2024/02/08 16:47:56;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4881398;29;20455;-65
2024/02/08 16:50:34;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4881963;29;20429;-66
2024/02/08 16:53:03;;;;;;;0.30;0.23;;;13.30;99.90;;;;;;4882366;29;20390;-65
2024/02/08 16:55:46;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4881564;29;20551;-65
2024/02/08 16:58:31;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4882098;29;20419;-64
2024/02/08 17:01:05;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4881980;29;20441;-64
2024/02/08 17:03:50;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4882209;29;20419;-65
2024/02/08 17:06:26;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4878077;29;20531;-67
2024/02/08 17:11:40;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4881863;29;20419;-69
2024/02/08 17:14:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4883520;29;20427;-65
2024/02/08 17:16:45;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4883638;29;20429;-65
2024/02/08 17:19:40;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4888147;29;20427;-66
2024/02/08 17:30:05;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4886705;29;20397;-65
2024/02/08 17:32:34;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4885992;29;20422;-65
2024/02/08 17:35:00;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4886560;29;20511;-68
2024/02/08 17:37:37;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;4886198;29;20907;-64
2024/02/08 17:40:39;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4879664;29;20205;-64
2024/02/08 17:43:07;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4884049;29;20628;-67
2024/02/08 17:48:32;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4883648;29;20482;-67
2024/02/08 17:51:07;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4883681;29;20427;-66
2024/02/08 17:53:35;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4884348;29;20431;-68
2024/02/08 17:56:06;;;;;;;0.30;0.27;;;13.10;99.90;;;;;;4883962;29;20460;-67
2024/02/08 17:58:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4881608;29;20412;-66
2024/02/08 18:01:15;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4881945;29;20413;-66
2024/02/08 18:03:42;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;4880333;29;20491;-64
2024/02/08 18:06:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4902284;29;20499;-65
2024/02/08 18:08:38;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4880312;29;20451;-65
2024/02/08 18:11:07;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4880261;29;20420;-66
2024/02/08 18:13:37;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4880186;29;20446;-66
2024/02/08 18:16:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4878510;29;20448;-64
2024/02/08 18:18:39;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;4878856;29;20411;-66
2024/02/08 18:21:13;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4878241;29;20469;-66
2024/02/08 18:23:45;;;;;;;0.30;0.27;;;12.90;99.90;;;;;;4878442;29;20491;-67
2024/02/08 18:26:11;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4877244;29;20450;-66
2024/02/08 18:28:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4879926;29;20463;-65
2024/02/08 18:31:07;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4879387;29;20502;-66
2024/02/08 18:33:33;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4901362;29;20436;-68
2024/02/08 18:36:04;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4879770;29;20438;-66
2024/02/08 18:38:34;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4878784;29;20745;-64
2024/02/08 18:41:06;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4894051;29;20438;-65
2024/02/08 18:43:33;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4878859;29;20431;-65
2024/02/08 18:46:05;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879747;29;20439;-65
2024/02/08 18:48:39;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879015;29;20459;-65
2024/02/08 18:51:06;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879378;29;20409;-65
2024/02/08 18:53:38;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4879947;29;20412;-65
2024/02/08 18:56:18;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4877139;29;20461;-66
2024/02/08 18:58:51;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4876812;29;20435;-70
2024/02/08 19:01:17;;;;;;;1.07;1.07;;;13.00;99.90;;;;;;4880000;29;20423;-66
2024/02/08 19:03:46;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4879686;29;20420;-68
2024/02/08 19:06:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4878515;29;20233;-68
2024/02/08 19:08:41;;;;;;;1.07;1.07;;;12.90;99.90;;;;;;4879545;29;20450;-69
2024/02/08 19:11:07;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4879027;29;20400;-69
2024/02/08 19:13:35;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4877549;29;20778;-68
2024/02/08 19:16:11;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4877534;29;20444;-69
2024/02/08 19:18:45;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4879111;29;20415;-68
2024/02/08 19:21:14;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4876440;29;20422;-69
2024/02/08 19:23:44;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4878087;29;20487;-69
2024/02/08 19:26:24;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4878017;29;20439;-66
2024/02/08 19:28:51;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4877288;29;21004;-70
2024/02/08 19:31:18;;;;;;;0.33;0.33;;;12.60;99.90;;;;;;4878264;29;20420;-68
2024/02/08 19:33:47;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4879145;29;20423;-70
2024/02/08 19:36:22;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4878945;29;20462;-71
2024/02/08 19:39:11;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4859462;29;20792;-71
2024/02/08 19:41:38;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4865667;29;20431;-69
2024/02/08 19:44:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4877273;29;20426;-67
2024/02/08 19:46:32;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;4874040;29;20462;-66
2024/02/08 19:49:01;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4878752;29;20570;-69
2024/02/08 19:51:30;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4879103;29;20443;-71
2024/02/08 19:54:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4877810;29;20423;-69
2024/02/08 19:56:36;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4877657;29;20859;-70
2024/02/08 19:59:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4878215;29;20856;-69
2024/02/08 20:01:35;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4878334;29;20458;-69
2024/02/08 20:04:13;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4878558;29;20461;-70
2024/02/08 20:06:46;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4876501;29;20478;-69
2024/02/08 20:09:17;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4878898;29;20988;-73
2024/02/08 20:11:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4878728;29;20398;-70
2024/02/08 20:14:21;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4875843;29;20411;-71
2024/02/08 20:16:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4877669;29;20518;-69
2024/02/08 20:19:17;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4877395;29;20938;-70
2024/02/08 20:21:49;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4878622;29;20412;-69
2024/02/08 20:24:19;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4877367;29;20433;-70