Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:26;;;;;;;3.03;2.72;;;15.20;99.90;;;;;;4958791;28;20065;-66
2023/09/09 00:03:52;;;;;;;3.05;2.45;;;15.10;99.90;;;;;;4967602;28;20133;-65
2023/09/09 00:06:17;;;;;;;3.58;2.92;;;15.10;99.90;;;;;;4951986;28;20057;-65
2023/09/09 00:08:43;;;;;;;3.15;2.80;;;15.00;99.90;;;;;;4958504;28;20538;-66
2023/09/09 00:11:09;;;;;;;2.60;2.35;;;15.10;99.90;;;;;;4951121;28;20038;-66
2023/09/09 00:13:36;;;;;;;4.95;2.25;;;15.10;99.90;;;;;;4958759;28;20531;-65
2023/09/09 00:16:01;;;;;;;3.97;2.50;;;15.00;99.90;;;;;;4951031;28;20035;-66
2023/09/09 00:18:27;;;;;;;5.20;2.42;;;15.00;99.90;;;;;;4958296;28;20143;-65
2023/09/09 00:20:53;;;;;;;2.97;2.53;;;14.90;99.90;;;;;;4959406;28;20412;-66
2023/09/09 00:23:19;;;;;;;3.58;2.70;;;14.90;99.90;;;;;;4963432;28;20637;-66
2023/09/09 00:25:44;;;;;;;4.90;2.72;;;14.80;99.90;;;;;;4944020;28;20066;-66
2023/09/09 00:28:11;;;;;;;5.45;2.65;;;14.70;99.90;;;;;;4960435;28;20043;-66
2023/09/09 00:30:37;;;;;;;4.40;2.92;;;14.70;99.90;;;;;;4963266;28;20484;-65
2023/09/09 00:33:03;;;;;;;3.58;3.15;;;14.60;99.90;;;;;;4961557;28;20050;-66
2023/09/09 00:35:32;;;;;;;4.53;2.92;;;14.60;99.90;;;;;;4958532;28;20031;-66
2023/09/09 00:37:57;;;;;;;3.13;2.80;;;14.60;99.90;;;;;;4964679;28;20042;-66
2023/09/09 00:40:23;;;;;;;3.03;2.78;;;14.50;99.90;;;;;;4962777;28;20038;-66
2023/09/09 00:42:48;;;;;;;5.93;3.33;;;14.50;99.90;;;;;;4966800;28;20079;-66
2023/09/09 00:45:15;;;;;;;5.20;3.03;;;14.60;99.90;;;;;;4960864;28;20041;-66
2023/09/09 00:47:41;;;;;;;3.85;3.13;;;14.60;99.90;;;;;;4960996;28;20484;-66
2023/09/09 00:50:11;;;;;;;3.60;2.95;;;14.70;99.90;;;;;;4960917;28;20133;-66
2023/09/09 00:52:41;;;;;;;3.20;2.50;;;14.70;99.90;;;;;;4957117;28;20043;-65
2023/09/09 00:55:09;;;;;;;2.92;2.55;;;14.80;99.90;;;;;;4966273;28;20046;-66
2023/09/09 00:57:35;;;;;;;4.07;2.63;;;14.80;99.90;;;;;;4964078;28;20593;-69
2023/09/09 01:00:03;;;;;;;2.72;2.47;;;14.90;99.90;;;;;;4964800;28;20039;-69
2023/09/09 01:02:30;;;;;;;3.20;2.40;;;14.90;99.90;;;;;;4960518;28;20125;-69
2023/09/09 01:04:59;;;;;;;3.35;2.90;;;14.80;99.90;;;;;;4961324;28;20101;-69
2023/09/09 01:07:27;;;;;;;2.85;2.65;;;14.80;99.90;;;;;;4960012;28;20053;-69
2023/09/09 01:09:52;;;;;;;2.83;2.53;;;14.80;99.90;;;;;;4941629;28;20058;-69
2023/09/09 01:12:19;;;;;;;3.25;2.83;;;14.80;99.90;;;;;;4961127;28;20050;-69
2023/09/09 01:14:44;;;;;;;2.35;2.15;;;14.70;99.90;;;;;;4965258;28;20346;-69
2023/09/09 01:17:10;;;;;;;3.33;2.30;;;14.60;99.90;;;;;;4962190;28;20625;-69
2023/09/09 01:19:36;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;4964561;28;20047;-69
2023/09/09 01:22:11;;;;;;;4.57;2.63;;;14.60;99.90;;;;;;4962836;28;20130;-69
2023/09/09 01:24:38;;;;;;;2.72;2.47;;;14.70;99.90;;;;;;4966802;28;20077;-70
2023/09/09 01:27:04;;;;;;;3.17;2.63;;;14.70;99.90;;;;;;4960874;28;20042;-69
2023/09/09 01:29:30;;;;;;;3.70;2.72;;;14.60;99.90;;;;;;4961326;28;20038;-70
2023/09/09 01:31:56;;;;;;;5.07;2.75;;;14.50;99.90;;;;;;4959370;28;20685;-69
2023/09/09 01:34:21;;;;;;;4.50;2.75;;;14.60;99.90;;;;;;4961996;28;20043;-70
2023/09/09 01:36:47;;;;;;;3.45;2.70;;;14.60;99.90;;;;;;4961966;28;20104;-70
2023/09/09 01:39:13;;;;;;;3.80;2.65;;;14.60;99.90;;;;;;4965709;28;20038;-69
2023/09/09 01:41:39;;;;;;;2.97;2.67;;;14.60;99.90;;;;;;4958322;28;20033;-69
2023/09/09 01:44:05;;;;;;;2.63;2.42;;;14.70;99.90;;;;;;4955936;28;20492;-70
2023/09/09 01:46:30;;;;;;;5.00;2.78;;;14.70;99.90;;;;;;4961666;28;20058;-70
2023/09/09 01:48:57;;;;;;;3.85;2.35;;;14.70;99.90;;;;;;4961737;28;20118;-70
2023/09/09 01:51:23;;;;;;;2.90;2.60;;;14.60;99.90;;;;;;4965328;28;20034;-70
2023/09/09 01:53:48;;;;;;;2.88;2.50;;;14.60;99.90;;;;;;4963234;28;20039;-70
2023/09/09 01:56:14;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;4965662;28;20161;-69
2023/09/09 01:58:40;;;;;;;5.07;2.50;;;14.50;99.90;;;;;;4958901;28;20039;-70
2023/09/09 02:01:05;;;;;;;3.38;2.75;;;14.40;99.90;;;;;;4967924;28;20093;-70
2023/09/09 02:03:31;;;;;;;4.03;1.98;;;14.40;99.90;;;;;;4959924;28;20376;-70
2023/09/09 02:05:57;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;4967475;28;20526;-70
2023/09/09 02:08:22;;;;;;;2.63;2.28;;;14.40;99.90;;;;;;4963313;28;20046;-70
2023/09/09 02:10:51;;;;;;;3.22;2.25;;;14.30;99.90;;;;;;4965123;28;20239;-70
2023/09/09 02:13:16;;;;;;;3.08;2.15;;;14.30;99.90;;;;;;4963009;28;20603;-70
2023/09/09 02:15:44;;;;;;;3.03;2.15;;;14.30;99.90;;;;;;4964468;28;20023;-70
2023/09/09 02:18:09;;;;;;;3.15;2.25;;;14.30;99.90;;;;;;4962627;28;20137;-70
2023/09/09 02:20:35;;;;;;;3.60;1.95;;;14.30;99.90;;;;;;4964687;28;20042;-70
2023/09/09 02:23:00;;;;;;;4.20;2.33;;;14.20;99.90;;;;;;4960717;28;20039;-70
2023/09/09 02:25:26;;;;;;;2.30;2.08;;;14.20;99.90;;;;;;4968249;28;20054;-70
2023/09/09 02:27:52;;;;;;;6.13;2.13;;;14.20;99.90;;;;;;4968176;28;20153;-66
2023/09/09 02:30:17;;;;;;;3.22;2.15;;;14.20;99.90;;;;;;4961719;28;20480;-66
2023/09/09 02:32:46;;;;;;;2.58;2.25;;;14.20;99.90;;;;;;4964539;28;20972;-66
2023/09/09 02:35:11;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;4965332;28;20076;-66
2023/09/09 02:37:37;;;;;;;1.88;1.77;;;14.20;99.90;;;;;;4961780;28;20116;-66
2023/09/09 02:40:03;;;;;;;3.00;2.60;;;14.20;99.90;;;;;;4963800;28;20073;-67
2023/09/09 02:42:29;;;;;;;3.17;2.50;;;14.20;99.90;;;;;;4965151;28;20173;-66
2023/09/09 02:44:55;;;;;;;2.40;2.15;;;14.10;99.90;;;;;;4959697;28;20087;-66
2023/09/09 02:47:20;;;;;;;2.97;2.75;;;14.20;99.90;;;;;;4968946;28;20050;-66
2023/09/09 02:49:46;;;;;;;2.75;2.40;;;14.10;99.90;;;;;;4965353;28;20049;-66
2023/09/09 02:52:13;;;;;;;3.20;2.50;;;14.10;99.90;;;;;;4968248;28;20049;-66
2023/09/09 02:54:39;;;;;;;3.03;2.53;;;13.90;99.90;;;;;;4963804;28;20195;-67
2023/09/09 02:57:05;;;;;;;3.67;2.80;;;13.90;99.90;;;;;;4965198;28;20573;-66
2023/09/09 02:59:34;;;;;;;2.47;2.28;;;13.90;99.90;;;;;;4964863;28;20050;-67
2023/09/09 03:02:01;;;;;;;4.20;2.33;;;13.90;99.90;;;;;;4960844;28;20046;-67
2023/09/09 03:04:27;;;;;;;3.17;2.67;;;13.90;99.90;;;;;;4963519;28;20039;-66
2023/09/09 03:06:52;;;;;;;3.17;2.45;;;13.80;99.90;;;;;;4965924;28;20424;-70
2023/09/09 03:09:18;;;;;;;2.85;2.35;;;13.80;99.90;;;;;;4967737;28;20042;-70
2023/09/09 03:11:44;;;;;;;2.75;2.45;;;13.90;99.90;;;;;;4961544;28;20084;-70
2023/09/09 03:14:10;;;;;;;3.10;2.50;;;13.90;99.90;;;;;;4965244;28;20034;-70
2023/09/09 03:16:36;;;;;;;2.67;2.47;;;13.90;99.90;;;;;;4961739;28;20036;-70
2023/09/09 03:19:02;;;;;;;2.60;2.30;;;14.00;99.90;;;;;;4960380;28;20058;-70
2023/09/09 03:21:28;;;;;;;2.97;2.40;;;14.00;99.90;;;;;;4961219;28;20038;-70
2023/09/09 03:23:54;;;;;;;2.58;2.38;;;13.90;99.90;;;;;;4967498;28;20051;-70
2023/09/09 03:26:22;;;;;;;3.13;2.80;;;13.80;99.90;;;;;;4963278;28;20492;-70
2023/09/09 03:28:49;;;;;;;3.80;2.47;;;13.80;99.90;;;;;;4966522;28;22061;-70
2023/09/09 03:31:15;;;;;;;2.63;2.38;;;13.80;99.90;;;;;;4967363;28;20647;-70
2023/09/09 03:33:41;;;;;;;2.53;2.22;;;13.90;99.90;;;;;;4962541;28;20081;-69
2023/09/09 03:36:07;;;;;;;3.55;2.40;;;13.80;99.90;;;;;;4962818;28;20034;-70
2023/09/09 03:38:33;;;;;;;2.80;2.45;;;13.70;99.90;;;;;;4961340;28;20042;-69
2023/09/09 03:40:59;;;;;;;4.80;2.35;;;13.70;99.90;;;;;;4964065;28;20093;-70
2023/09/09 03:43:24;;;;;;;2.72;2.50;;;13.70;99.90;;;;;;4961437;28;20167;-70
2023/09/09 03:45:55;;;;;;;4.15;2.75;;;13.70;99.90;;;;;;4961372;28;20046;-70
2023/09/09 03:48:21;;;;;;;4.97;2.50;;;13.60;99.90;;;;;;4962480;28;20046;-70
2023/09/09 03:50:47;;;;;;;3.33;2.50;;;13.70;99.90;;;;;;4945253;28;21678;-70
2023/09/09 03:53:13;;;;;;;4.97;2.70;;;13.70;99.90;;;;;;4963901;28;20050;-70
2023/09/09 03:55:38;;;;;;;5.30;2.78;;;13.70;99.90;;;;;;4966742;28;20042;-70
2023/09/09 03:58:04;;;;;;;3.50;2.45;;;13.70;99.90;;;;;;4965944;28;20044;-70
2023/09/09 04:00:30;;;;;;;4.63;2.50;;;13.70;99.90;;;;;;4966296;28;20033;-67
2023/09/09 04:02:55;;;;;;;3.80;2.70;;;13.60;99.90;;;;;;4964364;28;20658;-66
2023/09/09 04:05:21;;;;;;;6.97;2.65;;;13.50;99.90;;;;;;4962091;28;20046;-67
2023/09/09 04:07:46;;;;;;;6.30;2.85;;;13.50;99.90;;;;;;4966244;28;20563;-66
2023/09/09 04:10:13;;;;;;;4.53;2.47;;;13.50;99.90;;;;;;4965101;28;20125;-66
2023/09/09 04:12:38;;;;;;;3.97;2.63;;;13.50;99.90;;;;;;4962622;28;20051;-66
2023/09/09 04:15:08;;;;;;;3.60;2.17;;;13.40;99.90;;;;;;4947528;28;20049;-66
2023/09/09 04:17:33;;;;;;;3.13;2.33;;;13.30;99.90;;;;;;4966371;28;20038;-67
2023/09/09 04:19:59;;;;;;;3.78;2.80;;;13.30;99.90;;;;;;4964525;28;20719;-66
2023/09/09 04:22:26;;;;;;;3.03;2.65;;;13.40;99.90;;;;;;4971103;28;20114;-66
2023/09/09 04:24:55;;;;;;;2.28;2.08;;;13.40;99.90;;;;;;4965203;28;20046;-66
2023/09/09 04:27:21;;;;;;;4.32;2.50;;;13.50;99.90;;;;;;4958171;28;20100;-66
2023/09/09 04:29:47;;;;;;;2.72;2.30;;;13.40;99.90;;;;;;4948701;28;21866;-67
2023/09/09 04:32:12;;;;;;;4.35;2.72;;;13.40;99.90;;;;;;4963387;28;24391;-67
2023/09/09 04:34:38;;;;;;;2.75;2.13;;;13.40;99.90;;;;;;4966645;28;20089;-66
2023/09/09 04:37:05;;;;;;;3.67;2.85;;;13.40;99.90;;;;;;4965000;28;20081;-66
2023/09/09 04:39:30;;;;;;;4.95;2.58;;;13.40;99.90;;;;;;4963364;28;20069;-69
2023/09/09 04:41:56;;;;;;;2.72;2.00;;;13.40;99.90;;;;;;4968317;28;20035;-69
2023/09/09 04:44:22;;;;;;;2.45;2.05;;;13.40;99.90;;;;;;4961490;28;20389;-69
2023/09/09 04:46:47;;;;;;;3.60;2.50;;;13.50;99.90;;;;;;4965690;28;20121;-69
2023/09/09 04:49:13;;;;;;;3.28;2.55;;;13.50;99.90;;;;;;4965645;28;20058;-70
2023/09/09 04:51:38;;;;;;;4.93;2.70;;;13.50;99.90;;;;;;4963078;28;20038;-69
2023/09/09 04:54:04;;;;;;;3.13;2.53;;;13.50;99.90;;;;;;4961762;28;20064;-69
2023/09/09 04:56:30;;;;;;;5.80;2.80;;;13.50;99.90;;;;;;4963251;28;20115;-66
2023/09/09 04:58:55;;;;;;;4.65;2.58;;;13.50;99.90;;;;;;4973167;28;20985;-70
2023/09/09 05:01:21;;;;;;;5.15;2.60;;;13.60;99.90;;;;;;4962642;28;20057;-69
2023/09/09 05:03:47;;;;;;;2.65;2.35;;;13.70;99.90;;;;;;4957490;28;20774;-69
2023/09/09 05:06:12;;;;;;;4.35;2.60;;;13.90;99.90;;;;;;4964198;28;20034;-70
2023/09/09 05:08:38;;;;;;;3.30;2.42;;;14.00;99.90;;;;;;4970986;28;20135;-69
2023/09/09 05:11:04;;;;;;;4.75;2.55;;;14.10;99.90;;;;;;4958098;28;20432;-70
2023/09/09 05:13:29;;;;;;;3.88;3.08;;;14.20;99.90;;;;;;4959528;28;20136;-70
2023/09/09 05:15:55;;;;;;;6.15;2.35;;;14.30;99.90;;;;;;4959997;28;21271;-66
2023/09/09 05:18:21;;;;;;;5.20;2.83;;;14.40;99.90;;;;;;4962092;28;20033;-67
2023/09/09 05:20:46;;;;;;;4.43;2.60;;;14.50;99.90;;;;;;4956914;28;20121;-67
2023/09/09 05:23:12;;;;;;;2.83;2.08;;;14.70;99.90;;;;;;4959778;28;20035;-66
2023/09/09 05:25:38;;;;;;;8.73;2.80;;;14.80;99.90;;;;;;4965184;28;20042;-66
2023/09/09 05:28:03;;;;;;;4.57;2.70;;;14.90;99.90;;;;;;4964816;28;20137;-66
2023/09/09 05:30:29;;;;;;;3.13;2.45;;;15.00;99.90;;;;;;4958551;28;20585;-66
2023/09/09 05:32:55;;;;;;;3.45;2.53;;;15.10;99.90;;;;;;4961567;28;20046;-66
2023/09/09 05:35:21;;;;;;;4.60;2.65;;;15.20;99.90;;;;;;4946961;28;20265;-66
2023/09/09 05:37:47;;;;;;;4.72;2.88;;;15.30;99.90;;;;;;4958816;28;20094;-66
2023/09/09 05:40:13;;;;;;;3.42;2.55;;;15.50;99.90;;;;;;4952988;28;20046;-66
2023/09/09 05:42:39;;;;;;;2.97;2.67;;;15.70;99.90;;;;;;4951156;28;20050;-66
2023/09/09 05:45:06;;;;;;;2.70;2.33;;;15.90;99.90;;;;;;4952966;28;20034;-66
2023/09/09 05:47:31;;;;;;;5.55;2.58;;;16.10;99.90;;;;;;4956940;28;20719;-66
2023/09/09 05:49:57;;;;;;;8.13;3.13;;;16.30;99.90;;;;;;4961568;28;20125;-67
2023/09/09 05:52:23;;;;;;;4.40;2.63;;;16.50;99.90;;;;;;4961532;28;20053;-63
2023/09/09 05:54:50;;;;;;;6.65;3.78;;;16.70;99.90;;;;;;4963349;28;20156;-64
2023/09/09 05:57:15;;;;;;;2.75;2.53;;;16.90;99.90;;;;;;4962099;28;20173;-63
2023/09/09 05:59:41;;;;;;;6.00;3.05;;;17.10;99.90;;;;;;4953347;28;20255;-64
2023/09/09 06:02:07;;;;;;;4.00;3.30;;;17.20;99.90;;;;;;4954839;28;20045;-63
2023/09/09 06:04:32;;;;;;;4.82;2.58;;;17.30;99.90;;;;;;4960462;28;20107;-63
2023/09/09 06:06:58;;;;;;;6.50;3.22;;;17.50;99.90;;;;;;4960144;28;20038;-63
2023/09/09 06:09:24;;;;;;;5.43;3.30;;;17.60;99.90;;;;;;4972176;28;20093;-63
2023/09/09 06:11:50;;;;;;;3.88;2.90;;;17.80;99.90;;;;;;4967853;28;20685;-67
2023/09/09 06:14:16;;;;;;;4.18;3.03;;;18.00;99.90;;;;;;4967418;28;20081;-67
2023/09/09 06:16:42;;;;;;;4.90;3.53;;;18.20;99.90;;;;;;4962201;28;20100;-67
2023/09/09 06:19:07;;;;;;;15.40;4.35;;;18.40;99.90;;;;;;4963655;28;20061;-67
2023/09/09 06:21:33;;;;;;;4.95;3.38;;;18.50;99.90;;;;;;4959116;28;21649;-67
2023/09/09 06:23:59;;;;;;;4.97;3.83;;;18.70;99.90;;;;;;4961528;28;20554;-68
2023/09/09 06:26:30;;;;;;;6.18;3.60;;;18.90;99.90;;;;;;4956159;28;20042;-67
2023/09/09 06:28:56;;;;;;;5.50;4.00;;;19.00;99.90;;;;;;4964789;28;21162;-64
2023/09/09 06:31:22;;;;;;;5.15;3.92;;;19.10;99.90;;;;;;4967481;28;20171;-63
2023/09/09 06:33:47;;;;;;;5.22;3.83;;;19.30;99.90;;;;;;4958580;28;20143;-64
2023/09/09 06:36:13;;;;;;;6.13;3.95;;;19.50;99.90;;;;;;4950954;28;20049;-64
2023/09/09 06:38:38;;;;;;;5.18;3.88;;;19.60;99.90;;;;;;4961389;28;20802;-63
2023/09/09 06:41:04;;;;;;;6.45;4.38;;;19.80;99.90;;;;;;4958593;28;20177;-63
2023/09/09 06:43:30;;;;;;;5.00;4.50;;;19.90;99.90;;;;;;4957756;28;20046;-63
2023/09/09 06:45:56;;;;;;;10.88;5.00;;;20.10;99.90;;;;;;4962379;28;20039;-63
2023/09/09 06:48:22;;;;;;;7.78;4.70;;;20.30;99.90;;;;;;4967958;28;20708;-64
2023/09/09 06:50:48;;;;;;;6.22;4.40;;;20.50;99.90;;;;;;4964445;28;20044;-64
2023/09/09 06:53:14;;;;;;;8.85;3.88;;;20.60;99.90;;;;;;4960529;28;20083;-64
2023/09/09 06:55:43;;;;;;;6.03;3.60;;;20.90;99.90;;;;;;4957961;28;20274;-64
2023/09/09 06:58:09;;;;;;;4.22;3.40;;;21.00;99.90;;;;;;4957417;28;20031;-64
2023/09/09 07:00:34;;;;;;;4.97;3.80;;;21.20;99.90;;;;;;4956994;28;20035;-63
2023/09/09 07:03:00;;;;;;;4.15;3.42;;;21.30;99.90;;;;;;4961871;28;20133;-64
2023/09/09 07:05:26;;;;;;;3.50;2.80;;;21.40;99.90;;;;;;4952485;28;20031;-66
2023/09/09 07:07:51;;;;;;;6.50;3.42;;;21.50;99.90;;;;;;4954405;28;20042;-68
2023/09/09 07:10:17;;;;;;;3.97;2.90;;;21.60;99.90;;;;;;4954376;28;20053;-68
2023/09/09 07:12:43;;;;;;;5.40;2.97;;;21.60;99.90;;;;;;4941289;28;20047;-68
2023/09/09 07:15:09;;;;;;;6.32;2.97;;;21.70;99.90;;;;;;4962913;28;20038;-67
2023/09/09 07:17:35;;;;;;;3.00;2.75;;;21.90;99.90;;;;;;4972041;28;20783;-68
2023/09/09 07:20:01;;;;;;;18.33;4.38;;;22.10;99.90;;;;;;4970556;28;20053;-66
2023/09/09 07:22:27;;;;;;;6.68;2.95;;;22.20;99.90;;;;;;4953416;28;20105;-66
2023/09/09 07:24:52;;;;;;;3.00;2.70;;;22.30;99.90;;;;;;4972483;28;20412;-66
2023/09/09 07:27:18;;;;;;;5.55;3.53;;;22.40;99.90;;;;;;4976082;28;20039;-66
2023/09/09 07:29:44;;;;;;;3.33;2.83;;;22.60;99.90;;;;;;4975880;28;20038;-66
2023/09/09 07:32:09;;;;;;;6.93;3.03;;;22.60;99.90;;;;;;4971282;28;20135;-65
2023/09/09 07:34:35;;;;;;;4.20;3.28;;;22.70;99.90;;;;;;4970612;28;20579;-65
2023/09/09 07:37:01;;;;;;;5.15;2.97;;;22.80;99.90;;;;;;4978551;28;20030;-65
2023/09/09 07:39:29;;;;;;;3.10;2.72;;;23.00;99.90;;;;;;4969295;28;20034;-65
2023/09/09 07:41:55;;;;;;;4.78;2.88;;;23.10;99.90;;;;;;4976232;28;20628;-66
2023/09/09 07:44:21;;;;;;;4.05;3.17;;;23.20;99.90;;;;;;4969742;28;20034;-66
2023/09/09 07:46:47;;;;;;;3.47;3.05;;;23.30;99.90;;;;;;4975810;28;20457;-65
2023/09/09 07:49:13;;;;;;;3.25;2.95;;;23.50;99.90;;;;;;4963108;28;20051;-65
2023/09/09 07:51:39;;;;;;;12.57;3.08;;;23.50;99.90;;;;;;4963090;28;20038;-65
2023/09/09 07:54:05;;;;;;;6.75;2.80;;;23.50;99.90;;;;;;4970802;28;20479;-66
2023/09/09 07:56:30;;;;;;;11.32;2.80;;;23.60;99.90;;;;;;4970476;28;20034;-64
2023/09/09 07:58:56;;;;;;;5.07;2.80;;;23.70;99.90;;;;;;4968068;28;20034;-65
2023/09/09 08:01:21;;;;;;;4.40;2.80;;;23.70;99.90;;;;;;4973899;28;20555;-64
2023/09/09 08:03:47;;;;;;;4.03;3.42;;;23.80;99.90;;;;;;4969245;28;20037;-64
2023/09/09 08:06:13;;;;;;;2.80;2.60;;;24.00;99.90;;;;;;4969842;28;20034;-65
2023/09/09 08:08:38;;;;;;;5.38;3.13;;;24.10;99.90;;;;;;4971615;28;20112;-64
2023/09/09 08:11:05;;;;;;;4.13;2.75;;;24.20;99.90;;;;;;4973138;28;20034;-64
2023/09/09 08:13:31;;;;;;;3.05;2.50;;;24.30;99.90;;;;;;4968649;28;20432;-64
2023/09/09 08:16:00;;;;;;;2.63;2.42;;;24.30;99.90;;;;;;4972212;28;20049;-64
2023/09/09 08:18:26;;;;;;;4.03;3.05;;;24.20;99.90;;;;;;4960114;28;20147;-67
2023/09/09 08:20:52;;;;;;;4.38;2.45;;;24.20;99.90;;;;;;4964983;28;20068;-66
2023/09/09 08:23:18;;;;;;;7.18;3.28;;;24.30;99.90;;;;;;4967962;28;20055;-66
2023/09/09 08:25:45;;;;;;;2.88;2.60;;;24.20;99.90;;;;;;4961976;28;20058;-66
2023/09/09 08:28:11;;;;;;;5.13;2.75;;;24.20;99.90;;;;;;4949456;28;20043;-66
2023/09/09 08:30:36;;;;;;;3.78;2.55;;;24.30;99.90;;;;;;4944084;28;20054;-65
2023/09/09 08:33:02;;;;;;;5.78;2.90;;;24.50;99.90;;;;;;4956114;28;20487;-65
2023/09/09 08:35:30;;;;;;;3.22;3.00;;;24.70;99.90;;;;;;4951734;28;20561;-65
2023/09/09 08:37:57;;;;;;;2.83;2.58;;;24.80;99.90;;;;;;4959557;28;20129;-66
2023/09/09 08:40:23;;;;;;;5.93;2.70;;;24.80;99.90;;;;;;4968560;28;20507;-65
2023/09/09 08:43:22;;;;;;;3.17;2.88;;;24.90;99.90;;;;;;4954515;28;20062;-64
2023/09/09 08:46:14;;;;;;;3.65;2.60;;;25.00;99.90;;;;;;4969317;28;20046;-65
2023/09/09 08:48:42;;;;;;;4.60;2.50;;;25.10;99.90;;;;;;4969090;28;20059;-65
2023/09/09 08:51:32;;;;;;;4.03;2.65;;;25.10;99.90;;;;;;4972426;28;20038;-65
2023/09/09 08:53:58;;;;;;;4.22;3.08;;;25.10;99.90;;;;;;4964520;28;20604;-67
2023/09/09 08:56:25;;;;;;;3.08;2.78;;;25.20;99.90;;;;;;4973910;28;20034;-66
2023/09/09 08:58:50;;;;;;;4.07;2.65;;;25.20;99.90;;;;;;4950500;28;20534;-65
2023/09/09 09:01:17;;;;;;;3.15;2.55;;;25.10;99.90;;;;;;4970335;28;20034;-65
2023/09/09 09:03:45;;;;;;;4.28;2.70;;;25.20;99.90;;;;;;4971966;28;20057;-65
2023/09/09 09:06:11;;;;;;;3.65;2.80;;;25.20;99.90;;;;;;4969140;28;20124;-69
2023/09/09 09:08:37;;;;;;;5.53;2.85;;;25.00;99.90;;;;;;4973878;28;20437;-72
2023/09/09 09:11:04;;;;;;;3.22;2.58;;;25.10;99.90;;;;;;4974677;28;20034;-71
2023/09/09 09:13:33;;;;;;;3.85;2.63;;;25.20;99.90;;;;;;4973635;28;20034;-76
2023/09/09 09:16:00;;;;;;;4.57;2.75;;;25.30;99.90;;;;;;4968076;28;20133;-78
2023/09/09 09:18:26;;;;;;;4.88;3.30;;;25.40;99.90;;;;;;4959921;28;20034;-77
2023/09/09 09:20:53;;;;;;;7.25;2.85;;;25.50;99.90;;;;;;4969028;28;20050;-78
2023/09/09 09:23:19;;;;;;;5.35;2.80;;;25.70;99.90;;;;;;4959655;28;20102;-78
2023/09/09 09:25:47;;;;;;;5.32;3.00;;;25.80;99.90;;;;;;4974235;28;20034;-78
2023/09/09 09:28:17;;;;;;;3.00;2.42;;;26.00;99.90;;;;;;4973018;28;20105;-77
2023/09/09 09:30:43;;;;;;;3.47;2.90;;;26.00;99.90;;;;;;4971440;28;20049;-78
2023/09/09 09:33:09;;;;;;;4.35;2.58;;;26.20;99.90;;;;;;4975029;28;20054;-78
2023/09/09 09:35:37;;;;;;;3.90;3.20;;;26.30;99.90;;;;;;4965001;28;20538;-78
2023/09/09 09:38:06;;;;;;;3.42;2.85;;;26.30;99.90;;;;;;4978880;28;20094;-76
2023/09/09 09:40:32;;;;;;;4.22;3.33;;;26.40;99.90;;;;;;4973480;28;20443;-77
2023/09/09 09:42:58;;;;;;;4.45;3.33;;;26.40;99.90;;;;;;4953656;28;20038;-76
2023/09/09 09:45:24;;;;;;;5.13;4.28;;;26.60;99.90;;;;;;4975960;28;20039;-77
2023/09/09 09:47:51;;;;;;;4.47;3.75;;;26.70;99.90;;;;;;4960770;28;20130;-77
2023/09/09 09:50:18;;;;;;;3.72;2.88;;;26.70;99.90;;;;;;4977834;28;20118;-81
2023/09/09 09:52:55;;;;;;;5.85;3.45;;;26.80;99.90;;;;;;4977756;28;20038;-71
2023/09/09 09:55:21;;;;;;;3.85;3.40;;;26.80;99.80;;;;;;4974274;28;20094;-72
2023/09/09 09:57:48;;;;;;;3.67;2.97;;;26.70;99.70;;;;;;4956633;28;20050;-71
2023/09/09 10:00:16;;;;;;;19.27;3.60;;;26.70;99.90;;;;;;4963842;28;20151;-75
2023/09/09 10:02:44;;;;;;;6.38;3.03;;;26.70;99.90;;;;;;4954322;28;20106;-74
2023/09/09 10:05:14;;;;;;;5.85;3.20;;;26.80;99.90;;;;;;4945675;28;20039;-73
2023/09/09 10:07:43;;;;;;;4.88;2.72;;;26.90;99.40;;;;;;4960247;28;20094;-76
2023/09/09 10:10:12;;;;;;;4.10;3.10;;;27.00;98.60;;;;;;4974010;28;20061;-66
2023/09/09 10:13:15;;;;;;;17.30;4.28;;;26.90;98.20;;;;;;4973781;28;20038;-66
2023/09/09 10:15:42;;;;;;;3.25;2.95;;;26.90;98.70;;;;;;4976074;28;20623;-66
2023/09/09 10:18:10;;;;;;;9.75;3.22;;;26.90;96.50;;;;;;4970497;28;20034;-66
2023/09/09 10:20:36;;;;;;;3.15;2.72;;;26.80;97.60;;;;;;4974050;28;20034;-66
2023/09/09 10:23:03;;;;;;;4.38;3.10;;;26.90;98.10;;;;;;4975406;28;20039;-66
2023/09/09 10:25:30;;;;;;;3.85;2.50;;;27.00;96.10;;;;;;4974406;28;20057;-66
2023/09/09 10:27:57;;;;;;;3.47;2.70;;;27.00;96.10;;;;;;4979531;28;20042;-67
2023/09/09 10:30:24;;;;;;;3.47;2.70;;;27.00;95.10;;;;;;4970485;28;20038;-66
2023/09/09 10:32:50;;;;;;;4.43;2.47;;;26.90;97.00;;;;;;4970362;28;20129;-67
2023/09/09 10:35:17;;;;;;;2.75;2.55;;;27.00;96.50;;;;;;4969387;28;20046;-66
2023/09/09 10:37:44;;;;;;;3.15;2.30;;;27.20;96.50;;;;;;4969862;28;20038;-66
2023/09/09 10:40:11;;;;;;;3.03;2.72;;;27.30;96.50;;;;;;4973294;28;20173;-67
2023/09/09 10:42:39;;;;;;;2.97;2.65;;;27.40;96.20;;;;;;4964686;28;20455;-67
2023/09/09 10:45:39;;;;;;;3.38;2.53;;;27.40;95.60;;;;;;4964642;28;20128;-67
2023/09/09 10:48:07;;;;;;;3.75;2.20;;;27.40;93.50;;;;;;4961460;28;20153;-66
2023/09/09 10:50:53;;;;;;;3.40;3.10;;;27.40;95.40;;;;;;4964094;28;20027;-70
2023/09/09 10:53:26;;;;;;;3.35;2.70;;;27.60;95.20;;;;;;4959090;28;20043;-64
2023/09/09 10:55:58;;;;;;;4.35;2.40;;;27.70;94.70;;;;;;4963628;28;20048;-64
2023/09/09 10:58:38;;;;;;;3.83;2.67;;;27.80;95.50;;;;;;4973780;28;20527;-64
2023/09/09 11:01:07;;;;;;;3.33;2.47;;;27.90;94.50;;;;;;4969707;28;20046;-64
2023/09/09 11:03:46;;;;;;;5.63;2.55;;;27.90;93.00;;;;;;4970063;28;20053;-64
2023/09/09 11:06:27;;;;;;;4.80;2.78;;;27.80;94.50;;;;;;4970762;28;20038;-71
2023/09/09 11:08:59;;;;;;;5.07;2.47;;;27.80;92.20;;;;;;4970820;28;20038;-71
2023/09/09 11:11:30;;;;;;;5.00;2.45;;;27.70;92.90;;;;;;4965425;28;20098;-70
2023/09/09 11:14:03;;;;;;;3.10;2.78;;;27.80;93.00;;;;;;4957505;28;20042;-70
2023/09/09 11:16:40;;;;;;;3.47;2.60;;;27.80;92.30;;;;;;4972453;28;20066;-70
2023/09/09 11:19:07;;;;;;;2.88;2.22;;;27.80;92.70;;;;;;4973644;28;20030;-70
2023/09/09 11:21:36;;;;;;;3.28;2.63;;;27.80;92.90;;;;;;4972268;28;20031;-70
2023/09/09 11:24:03;;;;;;;3.30;2.30;;;27.90;94.00;;;;;;4967019;28;20495;-70
2023/09/09 11:26:29;;;;;;;3.10;2.80;;;28.00;93.40;;;;;;4969638;28;20579;-70
2023/09/09 11:28:55;;;;;;;3.13;2.45;;;28.20;93.20;;;;;;4971937;28;20117;-70
2023/09/09 11:31:22;;;;;;;3.35;2.70;;;28.20;92.80;;;;;;4971906;28;20034;-70
2023/09/09 11:33:48;;;;;;;4.50;2.35;;;28.20;92.60;;;;;;4966581;28;20054;-69
2023/09/09 11:36:17;;;;;;;4.32;2.00;;;28.20;92.20;;;;;;4970690;28;20037;-70
2023/09/09 11:38:44;;;;;;;4.32;2.33;;;28.30;91.90;;;;;;4974059;28;23617;-70
2023/09/09 11:41:20;;;;;;;4.15;2.53;;;28.30;92.10;;;;;;4975351;28;20522;-70
2023/09/09 11:44:03;;;;;;;3.00;2.30;;;28.30;92.10;;;;;;4972964;28;20442;-70
2023/09/09 11:46:41;;;;;;;2.92;2.63;;;28.30;90.10;;;;;;4973911;28;20073;-70
2023/09/09 11:49:08;;;;;;;4.03;2.50;;;28.20;91.10;;;;;;4970568;28;20050;-70
2023/09/09 11:51:34;;;;;;;2.70;2.30;;;28.20;90.40;;;;;;4973079;28;20027;-69
2023/09/09 11:54:00;;;;;;;3.13;2.70;;;28.20;91.90;;;;;;4959222;28;20069;-70
2023/09/09 11:56:27;;;;;;;4.05;2.40;;;28.20;90.90;;;;;;4970043;28;20510;-69
2023/09/09 11:58:53;;;;;;;3.17;2.55;;;28.10;91.20;;;;;;4967964;28;20042;-70
2023/09/09 12:01:20;;;;;;;2.53;2.03;;;28.20;90.80;;;;;;4970875;28;20051;-68
2023/09/09 12:03:48;;;;;;;4.70;2.22;;;28.20;88.70;;;;;;4960639;28;20158;-69
2023/09/09 12:06:16;;;;;;;5.78;2.83;;;28.10;90.40;;;;;;4959174;28;20035;-69
2023/09/09 12:08:42;;;;;;;4.85;2.15;;;28.10;90.20;;;;;;4962714;28;20138;-69
2023/09/09 12:11:08;;;;;;;2.75;2.25;;;28.30;90.10;;;;;;4959178;28;20133;-69
2023/09/09 12:13:36;;;;;;;4.47;2.40;;;28.40;91.20;;;;;;4960524;28;20078;-70
2023/09/09 12:16:03;;;;;;;3.40;2.45;;;28.60;90.70;;;;;;4957360;28;20041;-71
2023/09/09 12:18:28;;;;;;;2.53;2.22;;;28.60;89.40;;;;;;4951670;28;20911;-70
2023/09/09 12:21:12;;;;;;;6.15;2.63;;;28.60;89.00;;;;;;4959570;28;20130;-70
2023/09/09 12:23:40;;;;;;;3.10;2.38;;;28.70;89.60;;;;;;4953125;28;20695;-70
2023/09/09 12:26:11;;;;;;;5.00;2.53;;;28.70;90.20;;;;;;4960930;28;20101;-74
2023/09/09 12:28:38;;;;;;;;;;;28.80;90.40;;;;;;4956956;28;20050;-70
2023/09/09 12:31:03;;;;;;;4.43;2.50;;;28.80;85.30;;;;;;4965404;28;19988;-76
2023/09/09 12:33:37;;;;;;;3.00;2.60;;;28.80;88.00;;;;;;4954737;28;20126;-76
2023/09/09 12:36:03;;;;;;;5.32;2.42;;;28.80;88.00;;;;;;4958352;28;20050;-73
2023/09/09 12:38:38;;;;;;;3.78;2.60;;;28.70;86.50;;;;;;4954096;28;20187;-66
2023/09/09 12:41:06;;;;;;;2.63;2.42;;;28.60;88.40;;;;;;4950797;28;20030;-66
2023/09/09 12:43:32;;;;;;;3.33;2.30;;;28.70;89.50;;;;;;4953339;28;20546;-64
2023/09/09 12:46:07;;;;;;;2.28;2.08;;;28.70;84.40;;;;;;4956034;28;20130;-64
2023/09/09 12:48:52;;;;;;;3.08;2.78;;;28.50;88.40;;;;;;4946870;28;20051;-64