Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:04:45;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:07:53;;;;;;;0.80;0.10;;;14.30;99.90;;;;;;4662584;30;20063;-93
2023/10/14 00:18:48;;;;;;;2.88;0.20;;;14.30;99.90;;;;;;4746422;30;20099;-93
2023/10/14 00:22:00;;;;;;;1.10;0.20;;;14.30;99.90;;;;;;4712951;30;20070;-93
2023/10/14 00:24:58;;;;;;;1.38;0.15;;;14.20;99.90;;;;;;4728970;30;20199;-92
2023/10/14 00:28:00;;;;;;;1.35;0.50;;;14.20;99.90;;;;;;4751134;30;20143;-94
2023/10/14 00:30:38;;;;;;;2.47;0.35;;;14.30;99.90;;;;;;4824012;29;20050;-94
2023/10/14 00:33:45;;;;;;;1.65;0.20;;;14.30;99.90;;;;;;4823407;29;20061;-93
2023/10/14 00:36:38;;;;;;;0.82;0.20;;;14.30;99.90;;;;;;4823186;29;20046;-92
2023/10/14 00:39:12;;;;;;;1.67;0.30;;;14.30;99.90;;;;;;4823226;29;20052;-92
2023/10/14 00:41:59;;;;;;;2.25;0.28;;;14.30;99.90;;;;;;4824039;29;20146;-92
2023/10/14 00:44:33;;;;;;;1.17;0.20;;;14.30;99.90;;;;;;4826519;29;20120;-92
2023/10/14 00:47:21;;;;;;;1.63;0.30;;;14.30;99.90;;;;;;4831137;29;20049;-92
2023/10/14 00:50:02;;;;;;;3.10;0.40;;;14.30;99.90;;;;;;4841760;29;20444;-93
2023/10/14 00:52:39;;;;;;;1.38;0.32;;;14.20;99.90;;;;;;4827722;29;20050;-93
2023/10/14 00:55:13;;;;;;;1.98;0.40;;;14.20;99.90;;;;;;4842041;29;20533;-92
2023/10/14 00:58:00;;;;;;;1.40;0.40;;;14.20;99.90;;;;;;4842022;29;20050;-93
2023/10/14 01:01:11;;;;;;;1.35;0.30;;;14.10;99.90;;;;;;4826677;29;20471;-92
2023/10/14 01:03:50;;;;;;;3.60;0.50;;;14.00;99.90;;;;;;4846450;29;20049;-92
2023/10/14 01:06:54;;;;;;;2.10;0.32;;;13.90;99.90;;;;;;4831464;29;20053;-92
2023/10/14 01:09:31;;;;;;;2.92;0.55;;;13.90;99.90;;;;;;4841858;29;20069;-91
2023/10/14 01:12:14;;;;;;;2.63;0.45;;;13.80;99.90;;;;;;4845390;29;20045;-92
2023/10/14 01:15:04;;;;;;;2.90;0.30;;;13.70;99.90;;;;;;4850176;29;20534;-92
2023/10/14 01:18:05;;;;;;;0.55;0.15;;;13.70;99.90;;;;;;4827180;29;20527;-92
2023/10/14 01:20:37;;;;;;;;;;;13.70;99.90;;;;;;4827262;29;20058;-91
2023/10/14 01:23:44;;;;;;;1.02;0.30;;;13.60;99.90;;;;;;4840083;29;19973;-91
2023/10/14 01:26:04;;;;;;;2.25;0.30;;;13.60;99.90;;;;;;4848268;29;20046;-90
2023/10/14 01:28:45;;;;;;;2.55;0.30;;;13.50;99.90;;;;;;4848187;29;20041;-92
2023/10/14 01:32:06;;;;;;;1.73;0.25;;;13.50;99.90;;;;;;4840873;29;20046;-92
2023/10/14 01:34:43;;;;;;;2.40;0.25;;;13.50;99.90;;;;;;4865273;29;20152;-91
2023/10/14 01:37:18;;;;;;;1.70;0.60;;;13.50;99.90;;;;;;4830169;29;20057;-91
2023/10/14 01:39:49;;;;;;;1.63;0.30;;;13.40;99.90;;;;;;4844815;29;20053;-92
2023/10/14 01:42:19;;;;;;;1.73;0.38;;;13.40;99.90;;;;;;4861246;29;20131;-91
2023/10/14 01:44:53;;;;;;;2.22;0.40;;;13.40;99.90;;;;;;4868524;29;20105;-90
2023/10/14 01:47:21;;;;;;;2.15;0.30;;;13.40;99.90;;;;;;4863230;29;20053;-90
2023/10/14 01:49:51;;;;;;;4.78;0.77;;;13.40;99.90;;;;;;4852326;29;20097;-91
2023/10/14 01:52:19;;;;;;;1.92;0.60;;;13.30;99.90;;;;;;4848272;29;20443;-91
2023/10/14 01:54:53;;;;;;;1.67;0.40;;;13.30;99.90;;;;;;4847825;29;20057;-92
2023/10/14 01:57:24;;;;;;;4.05;0.50;;;13.30;99.90;;;;;;4848044;29;20077;-92
2023/10/14 02:03:00;;;;;;;2.85;0.57;;;13.30;99.90;;;;;;4863055;29;20046;-92
2023/10/14 02:05:29;;;;;;;3.03;0.40;;;13.20;99.90;;;;;;4848156;29;20041;-91
2023/10/14 02:08:01;;;;;;;5.38;0.50;;;13.20;99.90;;;;;;4858945;29;20073;-92
2023/10/14 02:10:50;;;;;;;4.00;0.80;;;13.20;99.90;;;;;;4848489;29;20049;-93
2023/10/14 02:13:24;;;;;;;3.95;0.55;;;13.20;99.90;;;;;;4872401;29;20086;-93
2023/10/14 02:15:59;;;;;;;3.35;0.82;;;13.10;99.90;;;;;;4882053;29;20046;-93
2023/10/14 02:18:30;;;;;;;6.35;0.70;;;13.10;99.90;;;;;;4877379;29;20046;-93
2023/10/14 02:20:57;;;;;;;5.55;0.73;;;13.10;99.90;;;;;;4848614;29;20057;-93
2023/10/14 02:23:44;;;;;;;4.72;0.60;;;13.10;99.90;;;;;;4863797;29;20050;-93
2023/10/14 02:26:27;;;;;;;4.70;0.73;;;13.20;99.90;;;;;;4847587;29;20049;-94
2023/10/14 02:28:59;;;;;;;2.40;0.70;;;13.10;99.90;;;;;;4863408;29;20046;-94
2023/10/14 02:34:06;;;;;;;4.88;0.75;;;13.10;99.90;;;;;;4862482;29;20064;-94
2023/10/14 02:36:49;;;;;;;4.25;0.55;;;13.00;99.90;;;;;;4862518;29;20058;-91
2023/10/14 02:39:29;;;;;;;4.00;0.60;;;13.00;99.90;;;;;;4865756;29;20049;-95
2023/10/14 02:42:14;;;;;;;5.13;0.98;;;12.90;99.90;;;;;;4881206;29;20057;-93
2023/10/14 02:44:52;;;;;;;3.08;0.45;;;12.80;99.90;;;;;;4880909;29;20417;-92
2023/10/14 02:47:26;;;;;;;4.40;1.13;;;12.80;99.90;;;;;;4880306;29;20128;-92
2023/10/14 02:50:11;;;;;;;3.72;0.55;;;12.70;99.90;;;;;;4880888;29;20053;-93
2023/10/14 02:52:42;;;;;;;4.25;0.55;;;12.70;99.90;;;;;;4865654;29;20048;-93
2023/10/14 02:55:21;;;;;;;2.75;0.50;;;12.60;99.90;;;;;;4865640;29;20053;-91
2023/10/14 02:57:49;;;;;;;3.22;0.50;;;12.60;99.90;;;;;;4881094;29;20391;-93
2023/10/14 03:00:29;;;;;;;5.25;0.80;;;12.60;99.90;;;;;;4865191;29;20565;-92
2023/10/14 03:03:12;;;;;;;5.22;0.70;;;12.60;99.90;;;;;;4880714;29;20049;-96
2023/10/14 03:05:51;;;;;;;3.88;0.40;;;12.60;99.90;;;;;;4865124;29;20589;-96
2023/10/14 03:08:22;;;;;;;4.40;0.55;;;12.50;99.90;;;;;;4865825;29;20093;-95
2023/10/14 03:10:55;;;;;;;6.18;0.55;;;12.40;99.90;;;;;;4865546;29;20053;-95
2023/10/14 03:13:41;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:16:16;;;;;;;3.47;0.90;;;12.30;99.90;;;;;;4880721;29;20083;-95
2023/10/14 03:18:47;;;;;;;4.65;0.60;;;12.30;99.90;;;;;;4880681;29;20060;-94
2023/10/14 03:21:38;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:24:10;;;;;;;3.05;0.50;;;12.20;99.90;;;;;;4880376;29;20051;-94
2023/10/14 03:26:47;;;;;;;4.05;0.50;;;12.10;99.90;;;;;;4881174;29;20117;-94
2023/10/14 03:29:16;;;;;;;3.63;0.50;;;12.10;99.90;;;;;;4865165;29;20040;-93
2023/10/14 03:31:47;;;;;;;4.22;0.85;;;12.00;99.90;;;;;;4865789;29;20053;-94
2023/10/14 03:34:21;;;;;;;5.30;0.50;;;12.00;99.90;;;;;;4880351;29;20057;-94
2023/10/14 03:37:03;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:39:46;;;;;;;6.95;0.60;;;11.90;99.90;;;;;;4881501;29;20055;-93
2023/10/14 03:42:16;;;;;;;3.47;0.50;;;11.90;99.90;;;;;;4865421;29;20057;-93
2023/10/14 03:44:47;;;;;;;2.53;0.50;;;11.80;99.90;;;;;;4864685;29;20045;-94
2023/10/14 03:47:34;;;;;;;3.35;0.65;;;11.80;99.90;;;;;;4849426;29;20099;-93
2023/10/14 03:50:06;;;;;;;4.15;0.40;;;11.80;99.90;;;;;;4849436;29;20061;-95
2023/10/14 03:52:51;;;;;;;2.97;0.52;;;11.70;99.90;;;;;;4865010;29;20049;-93
2023/10/14 03:55:26;;;;;;;6.30;0.95;;;11.70;99.90;;;;;;4863521;29;20041;-95
2023/10/14 03:58:12;;;;;;;6.55;0.73;;;11.60;99.90;;;;;;4864536;29;20089;-96
2023/10/14 04:00:43;;;;;;;4.97;0.65;;;11.60;99.90;;;;;;4880027;29;20074;-94
2023/10/14 04:03:39;;;;;;;4.75;1.00;;;11.60;99.90;;;;;;4885271;29;20483;-94
2023/10/14 04:06:15;;;;;;;4.22;0.60;;;11.60;99.90;;;;;;4918962;29;20059;-92
2023/10/14 04:08:48;;;;;;;4.38;0.68;;;11.50;99.90;;;;;;4920559;29;20056;-93
2023/10/14 04:11:35;;;;;;;2.53;0.45;;;11.40;99.90;;;;;;4913299;29;20056;-94
2023/10/14 04:14:13;;;;;;;5.22;0.90;;;11.40;99.90;;;;;;4899886;29;20516;-93
2023/10/14 04:17:08;;;;;;;3.97;0.50;;;11.40;99.90;;;;;;4914542;29;20417;-93
2023/10/14 04:19:44;;;;;;;5.22;0.60;;;11.40;99.90;;;;;;4898994;29;20052;-94
2023/10/14 04:22:35;;;;;;;3.80;0.70;;;11.30;99.90;;;;;;4913399;29;20076;-93
2023/10/14 04:25:22;;;;;;;5.53;0.68;;;11.30;99.90;;;;;;4913873;29;20041;-92
2023/10/14 04:28:17;;;;;;;3.42;0.50;;;11.30;99.90;;;;;;4914472;29;20047;-93
2023/10/14 04:30:45;;;;;;;3.78;0.68;;;11.30;99.90;;;;;;4914288;29;20100;-92
2023/10/14 04:38:42;;;;;;;2.97;0.43;;;11.20;99.90;;;;;;4915690;29;20051;-93
2023/10/14 04:41:13;;;;;;;4.70;0.43;;;11.10;99.90;;;;;;4913987;29;20501;-93
2023/10/14 04:46:21;;;;;;;3.25;0.52;;;11.10;99.90;;;;;;4914602;29;20057;-94
2023/10/14 04:48:51;;;;;;;4.43;0.73;;;11.10;99.90;;;;;;4913669;29;20053;-93
2023/10/14 04:51:30;;;;;;;3.50;0.50;;;11.10;99.90;;;;;;4899836;29;20131;-93
2023/10/14 04:54:07;;;;;;;2.92;0.73;;;11.00;99.90;;;;;;4918515;29;20049;-94
2023/10/14 04:56:45;;;;;;;7.95;1.35;;;11.00;99.90;;;;;;4921522;29;20509;-94
2023/10/14 04:59:19;;;;;;;1.70;0.30;;;11.00;99.90;;;;;;4907328;29;20100;-93
2023/10/14 05:01:48;;;;;;;3.20;0.50;;;11.00;99.90;;;;;;4908261;29;20048;-92
2023/10/14 05:04:29;;;;;;;5.50;0.50;;;10.90;99.90;;;;;;4922091;29;20057;-94
2023/10/14 05:07:11;;;;;;;4.68;0.60;;;10.90;99.90;;;;;;4907540;29;20052;-93
2023/10/14 05:09:42;;;;;;;6.85;1.02;;;10.90;99.90;;;;;;4920461;29;20080;-94
2023/10/14 05:12:24;;;;;;;4.30;0.38;;;10.90;99.90;;;;;;4920806;29;20100;-94
2023/10/14 05:14:52;;;;;;;3.38;0.75;;;10.90;99.90;;;;;;4919502;29;20079;-92
2023/10/14 05:17:26;;;;;;;8.35;0.70;;;10.90;99.90;;;;;;4913156;29;20218;-93
2023/10/14 05:20:04;;;;;;;4.10;0.52;;;10.80;99.90;;;;;;4899871;29;20052;-93
2023/10/14 05:22:47;;;;;;;5.03;0.70;;;10.80;99.90;;;;;;4899717;29;20052;-92
2023/10/14 05:25:19;;;;;;;5.95;0.70;;;10.80;99.90;;;;;;4902444;29;20104;-93
2023/10/14 05:27:56;;;;;;;6.80;0.60;;;10.80;99.90;;;;;;4869561;29;20041;-92
2023/10/14 05:30:33;;;;;;;10.35;1.00;;;10.80;99.90;;;;;;4902545;29;20557;-93
2023/10/14 05:33:06;;;;;;;2.78;0.80;;;10.80;99.90;;;;;;4915255;29;20132;-92
2023/10/14 05:35:40;;;;;;;4.78;0.80;;;10.80;99.90;;;;;;4900089;29;20057;-92
2023/10/14 05:38:14;;;;;;;4.22;0.80;;;10.70;99.90;;;;;;4884972;29;20414;-92
2023/10/14 05:40:44;;;;;;;4.20;0.73;;;10.70;99.90;;;;;;4883800;29;20084;-92
2023/10/14 05:43:12;;;;;;;1.90;0.40;;;10.70;99.90;;;;;;4914816;29;20079;-92
2023/10/14 05:45:46;;;;;;;3.47;0.50;;;10.70;99.90;;;;;;4884151;29;20123;-92
2023/10/14 05:48:27;;;;;;;4.10;0.35;;;10.70;99.90;;;;;;4884789;29;20045;-92
2023/10/14 05:50:55;;;;;;;1.83;0.40;;;10.70;99.90;;;;;;4884432;29;20052;-93
2023/10/14 05:53:26;;;;;;;3.85;0.45;;;10.70;99.90;;;;;;4916014;29;20055;-93
2023/10/14 05:56:09;;;;;;;3.15;0.38;;;10.70;99.90;;;;;;4873446;29;20057;-94
2023/10/14 05:58:38;;;;;;;4.47;0.68;;;10.60;99.90;;;;;;4898644;29;20048;-93
2023/10/14 06:01:10;;;;;;;4.40;0.60;;;10.60;99.90;;;;;;4884334;29;20056;-92
2023/10/14 06:03:41;;;;;;;4.70;0.70;;;10.60;99.90;;;;;;4883166;29;20057;-93
2023/10/14 06:06:14;;;;;;;5.25;1.00;;;10.60;99.90;;;;;;4880485;29;20064;-92
2023/10/14 06:08:49;;;;;;;3.53;0.88;;;10.60;99.90;;;;;;4880388;29;20044;-92
2023/10/14 06:11:17;;;;;;;4.65;0.68;;;10.60;99.90;;;;;;4870709;29;20116;-93
2023/10/14 06:13:44;;;;;;;5.40;0.90;;;10.60;99.90;;;;;;4871621;29;20045;-93
2023/10/14 06:16:14;;;;;;;3.92;1.10;;;10.60;99.90;;;;;;4885831;29;20055;-92
2023/10/14 06:18:43;;;;;;;2.78;0.50;;;10.60;99.90;;;;;;4871713;29;21519;-93
2023/10/14 06:21:11;;;;;;;2.92;0.40;;;10.60;99.90;;;;;;4902239;29;20045;-92
2023/10/14 06:23:40;;;;;;;4.10;0.60;;;10.60;99.90;;;;;;4867968;29;20049;-92
2023/10/14 06:26:17;;;;;;;4.32;1.00;;;10.60;99.90;;;;;;4901437;29;20048;-94
2023/10/14 06:28:56;;;;;;;5.15;0.75;;;10.60;99.90;;;;;;4899491;29;20109;-94
2023/10/14 06:31:23;;;;;;;5.75;0.75;;;10.60;99.90;;;;;;4888770;29;20490;-94
2023/10/14 06:33:54;;;;;;;2.05;0.40;;;10.70;99.90;;;;;;4906423;29;20061;-94
2023/10/14 06:36:24;;;;;;;5.63;1.10;;;10.70;99.90;;;;;;4918153;29;20108;-96
2023/10/14 06:38:59;;;;;;;5.35;1.83;;;10.70;99.90;;;;;;4886083;29;20049;-94
2023/10/14 06:41:29;;;;;;;7.40;0.73;;;10.70;99.90;;;;;;4886161;29;20048;-94
2023/10/14 06:44:15;;;;;;;2.20;0.55;;;10.70;99.90;;;;;;4916402;29;20606;-95
2023/10/14 06:46:45;;;;;;;3.00;0.82;;;10.70;99.90;;;;;;4918590;29;20056;-94
2023/10/14 06:49:16;;;;;;;6.95;1.02;;;10.70;99.90;;;;;;4916482;29;20104;-94
2023/10/14 06:51:44;;;;;;;5.83;0.83;;;10.70;99.90;;;;;;4916954;29;20048;-94
2023/10/14 06:54:15;;;;;;;7.28;0.90;;;10.80;99.90;;;;;;4916632;29;20596;-96
2023/10/14 06:56:46;;;;;;;3.13;1.10;;;10.80;99.90;;;;;;4910349;29;20064;-94
2023/10/14 06:59:33;;;;;;;7.70;1.10;;;10.80;99.90;;;;;;4872247;29;20139;-94
2023/10/14 07:02:03;;;;;;;3.47;0.60;;;10.90;99.90;;;;;;4892916;29;20116;-96
2023/10/14 07:04:37;;;;;;;2.58;0.55;;;10.90;99.90;;;;;;4872465;29;20049;-96
2023/10/14 07:07:09;;;;;;;5.00;0.70;;;10.90;99.90;;;;;;4887814;29;20123;-95
2023/10/14 07:09:44;;;;;;;2.90;0.60;;;10.90;99.90;;;;;;4909319;29;20048;-93
2023/10/14 07:12:14;;;;;;;3.60;0.90;;;11.00;99.90;;;;;;4871196;29;20049;-94
2023/10/14 07:14:45;;;;;;;3.85;0.77;;;10.90;99.90;;;;;;4885614;29;20062;-93
2023/10/14 07:17:25;;;;;;;7.55;0.90;;;11.00;99.90;;;;;;4887110;29;20091;-94
2023/10/14 07:19:52;;;;;;;4.90;0.80;;;11.00;99.90;;;;;;4884826;29;20049;-93
2023/10/14 07:22:25;;;;;;;3.75;0.70;;;11.10;99.90;;;;;;4914016;29;20060;-93
2023/10/14 07:25:06;;;;;;;5.65;1.00;;;11.10;99.80;;;;;;4886622;29;20045;-92
2023/10/14 07:27:50;;;;;;;;;;;;;;;;;;;;;
2023/10/14 07:30:30;;;;;;;3.67;0.73;;;11.20;99.60;;;;;;4903446;29;20488;-94
2023/10/14 07:33:00;;;;;;;4.20;0.68;;;11.20;99.50;;;;;;4901956;29;20064;-92
2023/10/14 07:35:28;;;;;;;3.33;0.77;;;11.30;99.50;;;;;;4899276;29;20056;-91
2023/10/14 07:38:01;;;;;;;10.43;1.10;;;11.30;99.50;;;;;;4901805;29;20486;-91
2023/10/14 07:40:33;;;;;;;9.75;1.85;;;11.30;99.40;;;;;;4893512;29;20505;-94
2023/10/14 07:43:05;;;;;;;6.35;1.90;;;11.30;99.30;;;;;;4903250;29;20048;-94
2023/10/14 07:45:42;;;;;;;11.03;2.57;;;11.40;99.10;;;;;;4902690;29;20075;-94
2023/10/14 07:48:13;;;;;;;9.73;2.10;;;11.40;99.00;;;;;;4903016;29;20111;-93
2023/10/14 07:50:46;;;;;;;7.88;2.22;;;11.50;98.90;;;;;;4892874;29;20128;-92
2023/10/14 07:53:28;;;;;;;8.88;3.00;;;11.50;98.90;;;;;;4915586;29;20056;-92
2023/10/14 07:55:56;;;;;;;9.23;2.80;;;11.60;98.90;;;;;;4891310;29;20048;-90
2023/10/14 07:58:26;;;;;;;7.60;1.30;;;11.60;98.70;;;;;;4915474;29;20048;-92
2023/10/14 08:00:56;;;;;;;8.85;1.42;;;11.60;98.50;;;;;;4892647;29;20057;-91
2023/10/14 08:03:25;;;;;;;6.38;0.85;;;11.70;98.30;;;;;;4914388;29;20147;-92
2023/10/14 08:05:59;;;;;;;6.63;0.90;;;11.70;98.10;;;;;;4898966;29;20076;-91
2023/10/14 08:08:50;;;;;;;4.28;1.08;;;11.80;98.00;;;;;;4914436;29;20564;-94
2023/10/14 08:11:18;;;;;;;8.82;0.90;;;11.80;97.90;;;;;;4910354;29;20111;-95
2023/10/14 08:13:46;;;;;;;9.27;1.23;;;11.90;97.80;;;;;;4901908;29;20111;-93
2023/10/14 08:16:15;;;;;;;10.18;1.17;;;11.90;97.30;;;;;;4899239;29;20052;-94
2023/10/14 08:18:54;;;;;;;6.57;0.82;;;12.00;96.90;;;;;;4899185;29;20048;-94
2023/10/14 08:21:28;;;;;;;9.27;0.85;;;12.00;97.00;;;;;;4885155;29;20055;-91
2023/10/14 08:23:58;;;;;;;4.75;1.23;;;12.10;97.00;;;;;;4901551;29;20048;-92
2023/10/14 08:26:40;;;;;;;7.40;1.15;;;12.10;96.80;;;;;;4899081;29;20294;-94
2023/10/14 08:29:25;;;;;;;5.57;1.10;;;12.10;96.50;;;;;;4885095;29;20040;-93
2023/10/14 08:31:53;;;;;;;3.27;0.60;;;12.20;96.60;;;;;;4898937;29;20044;-93
2023/10/14 08:34:27;;;;;;;9.35;1.52;;;12.20;96.60;;;;;;4913104;29;20064;-89
2023/10/14 08:36:56;;;;;;;7.03;1.70;;;12.30;96.50;;;;;;4885910;29;20096;-89
2023/10/14 08:39:31;;;;;;;7.32;0.77;;;12.30;96.40;;;;;;4878162;29;20079;-89
2023/10/14 08:42:07;;;;;;;6.75;0.80;;;12.30;96.40;;;;;;4904585;29;20058;-89
2023/10/14 08:44:47;;;;;;;11.32;1.15;;;12.40;96.30;;;;;;4912188;29;20048;-90
2023/10/14 08:47:17;;;;;;;9.30;1.20;;;12.50;96.30;;;;;;4892366;29;20044;-87
2023/10/14 08:49:49;;;;;;;6.72;0.98;;;12.50;96.20;;;;;;4888225;29;20059;-89
2023/10/14 08:52:18;;;;;;;7.88;1.35;;;12.50;96.20;;;;;;4895413;29;20051;-88
2023/10/14 08:54:48;;;;;;;9.43;1.17;;;12.60;96.00;;;;;;4903687;29;20075;-89
2023/10/14 08:57:53;;;;;;;8.55;1.17;;;12.70;95.70;;;;;;4890585;29;20109;-91
2023/10/14 09:00:45;;;;;;;7.80;1.00;;;12.70;95.50;;;;;;4884679;29;20051;-91
2023/10/14 09:03:12;;;;;;;7.85;1.38;;;12.70;95.50;;;;;;4922189;29;20060;-88
2023/10/14 09:05:46;;;;;;;7.43;1.50;;;12.80;95.60;;;;;;4900153;29;20044;-91
2023/10/14 09:08:20;;;;;;;7.47;0.82;;;12.90;95.60;;;;;;4890491;29;20044;-89
2023/10/14 09:11:33;;;;;;;8.70;1.58;;;13.00;95.40;;;;;;4875485;29;20099;-92
2023/10/14 09:14:10;;;;;;;6.53;1.52;;;13.00;95.20;;;;;;4901279;29;20111;-91
2023/10/14 09:16:39;;;;;;;9.38;1.27;;;13.00;95.00;;;;;;4903153;29;20055;-96
2023/10/14 09:19:11;;;;;;;5.03;1.23;;;13.10;94.90;;;;;;4892578;29;20111;-92
2023/10/14 09:22:17;;;;;;;6.57;1.65;;;13.10;94.80;;;;;;4889929;29;20052;-96
2023/10/14 09:24:58;;;;;;;4.70;0.75;;;13.20;94.70;;;;;;4889194;29;20048;-96
2023/10/14 09:30:30;;;;;;;11.55;1.52;;;13.30;94.50;;;;;;5055196;23;20056;-93
2023/10/14 09:32:57;;;;;;;8.32;2.58;;;13.30;94.30;;;;;;4883252;29;20057;-93
2023/10/14 09:35:29;;;;;;;12.15;3.60;;;13.30;94.10;;;;;;4899817;29;20091;-91
2023/10/14 09:38:04;;;;;;;10.27;2.40;;;13.40;94.00;;;;;;4905314;29;20117;-93
2023/10/14 09:40:47;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:43:29;;;;;;;13.67;3.83;;;13.60;94.00;;;;;;4888405;29;20406;-90
2023/10/14 09:45:59;;;;;;;13.43;4.55;;;13.80;93.60;;;;;;4898594;29;20812;-85
2023/10/14 09:48:36;;;;;;;19.38;6.95;;;13.90;93.30;;;;;;4886998;29;20051;-88
2023/10/14 09:51:13;;;;;;;22.98;6.90;;;14.00;92.50;;;;;;4883353;29;20560;-89
2023/10/14 09:53:48;;;;;;;33.67;12.85;;;14.00;92.50;;;;;;4884852;29;20056;-87
2023/10/14 09:56:17;;;;;;;20.10;5.30;;;14.00;92.40;;;;;;4898511;29;20083;-87
2023/10/14 09:59:01;;;;;;;11.43;1.80;;;14.00;91.70;;;;;;4908852;29;20056;-90
2023/10/14 10:01:29;;;;;;;12.07;2.17;;;14.00;91.90;;;;;;4896662;29;20052;-88
2023/10/14 10:04:45;;;;;;;11.43;1.63;;;13.90;91.80;;;;;;4912887;29;20052;-91
2023/10/14 10:12:09;;;;;;;9.18;1.55;;;14.00;91.10;;;;;;4864533;29;20060;-94
2023/10/14 10:15:35;;;;;;;5.00;1.08;;;13.90;90.70;;;;;;4848307;29;20060;-93
2023/10/14 10:18:56;;;;;;;5.05;0.80;;;13.90;90.50;;;;;;4829543;29;20065;-85
2023/10/14 10:21:31;;;;;;;12.38;1.25;;;13.90;89.80;;;;;;4909888;29;20084;-82
2023/10/14 10:24:18;;;;;;;4.95;0.93;;;14.00;89.00;;;;;;4885297;29;20048;-87
2023/10/14 10:27:03;;;;;;;3.92;1.27;;;14.10;88.80;;;;;;4899742;29;20176;-86
2023/10/14 10:29:34;;;;;;;5.45;0.70;;;14.10;87.10;;;;;;4911298;29;20044;-92
2023/10/14 10:32:09;;;;;;;4.00;0.65;;;14.00;85.40;;;;;;4905788;29;20072;-89
2023/10/14 10:35:06;;;;;;;2.22;0.30;;;13.90;82.90;;;;;;4900885;29;20048;-89
2023/10/14 10:37:48;;;;;;;2.53;0.75;;;13.40;83.40;;;;;;4889074;29;20040;-87
2023/10/14 10:40:26;;;;;;;3.65;0.52;;;13.00;85.70;;;;;;4905647;29;20045;-91
2023/10/14 10:43:05;;;;;;;3.10;0.77;;;12.90;86.20;;;;;;4901884;29;20045;-91
2023/10/14 10:45:45;;;;;;;3.13;0.63;;;12.80;86.50;;;;;;4886037;29;20045;-87
2023/10/14 10:48:16;;;;;;;4.15;0.57;;;12.80;85.90;;;;;;4912827;29;20050;-86
2023/10/14 10:50:50;;;;;;;3.08;0.55;;;12.90;84.20;;;;;;4884310;29;20121;-86
2023/10/14 10:53:38;;;;;;;4.35;0.70;;;13.00;83.50;;;;;;4901363;29;20044;-85
2023/10/14 10:56:30;;;;;;;11.15;1.10;;;12.90;85.10;;;;;;4895665;29;20044;-85
2023/10/14 10:59:06;;;;;;;7.10;1.42;;;12.70;86.40;;;;;;4853703;29;20052;-85
2023/10/14 11:02:29;;;;;;;10.75;1.95;;;12.70;87.30;;;;;;4899331;29;20047;-85
2023/10/14 11:04:57;;;;;;;6.00;1.65;;;12.90;87.60;;;;;;4900538;29;20048;-86
2023/10/14 11:07:26;;;;;;;9.10;1.52;;;13.00;87.50;;;;;;4904942;29;20054;-84
2023/10/14 11:09:54;;;;;;;7.72;0.98;;;13.20;87.80;;;;;;4871745;29;20045;-83
2023/10/14 11:12:24;;;;;;;5.90;0.90;;;13.20;87.70;;;;;;4885490;29;20084;-85
2023/10/14 11:14:58;;;;;;;6.22;1.00;;;12.90;87.90;;;;;;4888665;29;20506;-85
2023/10/14 11:17:38;;;;;;;5.88;0.70;;;12.80;88.90;;;;;;4886275;29;20470;-85
2023/10/14 11:20:46;;;;;;;5.25;0.60;;;12.90;89.50;;;;;;4896774;29;20094;-85
2023/10/14 11:27:16;;;;;;;6.18;0.88;;;13.20;89.90;;;;;;4881017;29;20052;-82
2023/10/14 11:29:46;;;;;;;6.80;0.65;;;13.30;89.90;;;;;;4878385;29;20071;-84
2023/10/14 11:32:14;;;;;;;4.35;0.95;;;13.40;89.70;;;;;;4864473;29;20049;-85
2023/10/14 11:34:51;;;;;;;12.30;1.00;;;13.50;89.20;;;;;;4896629;29;20052;-83
2023/10/14 11:37:19;;;;;;;7.35;1.05;;;13.60;88.50;;;;;;4883607;29;20049;-80
2023/10/14 11:39:46;;;;;;;3.13;0.70;;;13.70;88.20;;;;;;4881241;29;20063;-82
2023/10/14 11:42:15;;;;;;;5.93;0.88;;;13.70;86.60;;;;;;4896743;29;20131;-87
2023/10/14 11:44:42;;;;;;;2.88;0.40;;;13.70;86.50;;;;;;4865920;29;20052;-85
2023/10/14 11:47:16;;;;;;;3.55;0.75;;;13.60;85.60;;;;;;4881999;29;20052;-87
2023/10/14 11:49:47;;;;;;;2.47;0.40;;;13.60;85.50;;;;;;4882039;29;20044;-80
2023/10/14 11:52:14;;;;;;;3.38;0.43;;;13.50;84.80;;;;;;4897489;29;20496;-82
2023/10/14 11:54:43;;;;;;;3.88;0.50;;;13.40;84.80;;;;;;4883231;29;20036;-84
2023/10/14 11:57:11;;;;;;;3.95;0.40;;;13.40;84.20;;;;;;4877754;29;20076;-81
2023/10/14 11:59:38;;;;;;;3.75;0.30;;;13.40;84.00;;;;;;4896924;29;20056;-84
2023/10/14 12:02:05;;;;;;;4.45;0.43;;;13.50;83.60;;;;;;4882397;29;20076;-90
2023/10/14 12:04:35;;;;;;;6.35;0.63;;;13.70;83.40;;;;;;4882879;29;20429;-88
2023/10/14 12:07:04;;;;;;;5.82;0.75;;;13.90;83.00;;;;;;4866717;29;20052;-88
2023/10/14 12:09:34;;;;;;;6.60;0.70;;;13.90;82.70;;;;;;4883569;29;20119;-90
2023/10/14 12:12:03;;;;;;;5.70;1.10;;;13.90;83.20;;;;;;4899739;29;20054;-87
2023/10/14 12:14:30;;;;;;;4.53;0.57;;;13.80;83.20;;;;;;4882601;29;20075;-86
2023/10/14 12:17:08;;;;;;;5.00;0.40;;;13.70;83.30;;;;;;4911343;29;20123;-87
2023/10/14 12:19:37;;;;;;;5.20;0.45;;;13.70;83.50;;;;;;4867840;29;20056;-90
2023/10/14 12:22:10;;;;;;;2.20;0.37;;;13.70;84.10;;;;;;4886676;29;20111;-89
2023/10/14 12:24:40;;;;;;;5.25;0.60;;;13.90;84.70;;;;;;4877238;29;20052;-89
2023/10/14 12:27:13;;;;;;;4.55;0.70;;;13.90;83.80;;;;;;4882026;29;20052;-88
2023/10/14 12:29:41;;;;;;;5.45;0.82;;;13.60;84.40;;;;;;4905505;29;20056;-86
2023/10/14 12:32:12;;;;;;;4.68;0.80;;;13.20;85.10;;;;;;4899052;29;20110;-88
2023/10/14 12:34:46;;;;;;;4.68;0.60;;;12.70;86.50;;;;;;4901863;29;20055;-86
2023/10/14 12:37:19;;;;;;;6.80;0.40;;;12.40;87.10;;;;;;4901048;29;20461;-88
2023/10/14 12:39:53;;;;;;;4.95;0.40;;;12.40;87.70;;;;;;4901237;29;20111;-88
2023/10/14 12:42:23;;;;;;;4.55;0.77;;;12.50;88.10;;;;;;4874885;29;20493;-85
2023/10/14 12:44:53;;;;;;;3.47;0.40;;;12.60;88.40;;;;;;4898765;29;20138;-86
2023/10/14 12:47:24;;;;;;;3.42;0.43;;;12.70;88.20;;;;;;4917172;29;20048;-89
2023/10/14 12:49:51;;;;;;;3.70;0.60;;;12.90;87.60;;;;;;4912743;29;20056;-87
2023/10/14 12:52:19;;;;;;;3.72;0.40;;;13.10;87.50;;;;;;4896528;29;20053;-84
2023/10/14 12:54:51;;;;;;;4.55;0.60;;;13.10;87.00;;;;;;4878563;29;20044;-84
2023/10/14 12:57:19;;;;;;;2.47;0.50;;;13.20;87.20;;;;;;4865547;29;20040;-84
2023/10/14 12:59:46;;;;;;;2.53;0.55;;;13.30;87.40;;;;;;4894419;29;20048;-84
2023/10/14 13:02:17;;;;;;;1.48;0.20;;;13.30;87.60;;;;;;4880916;29;20081;-85
2023/10/14 13:04:45;;;;;;;6.05;0.55;;;13.30;88.00;;;;;;4872085;29;20105;-85
2023/10/14 13:07:12;;;;;;;5.80;0.82;;;13.40;87.70;;;;;;4890037;29;20055;-88
2023/10/14 13:09:40;;;;;;;5.30;0.40;;;13.40;87.10;;;;;;4889288;29;20545;-89
2023/10/14 13:12:17;;;;;;;2.92;0.32;;;13.50;87.20;;;;;;4902804;29;20040;-85
2023/10/14 13:14:45;;;;;;;2.83;0.40;;;13.60;87.10;;;;;;4893088;29;20430;-87
2023/10/14 13:17:12;;;;;;;2.55;0.60;;;13.60;86.80;;;;;;4913621;29;20052;-87
2023/10/14 13:19:40;;;;;;;7.20;0.50;;;13.50;86.50;;;;;;4895449;29;20067;-88
2023/10/14 13:22:13;;;;;;;5.43;0.40;;;13.40;87.00;;;;;;4889379;29;20055;-88
2023/10/14 13:24:40;;;;;;;3.28;0.85;;;13.30;86.60;;;;;;4912007;29;20060;-86
2023/10/14 13:27:07;;;;;;;2.58;0.75;;;13.10;87.10;;;;;;4901365;29;20069;-87
2023/10/14 13:29:40;;;;;;;3.65;0.90;;;12.90;88.40;;;;;;4869047;29;20051;-85
2023/10/14 13:32:14;;;;;;;3.45;0.50;;;12.60;89.20;;;;;;4885827;29;20059;-87
2023/10/14 13:34:43;;;;;;;3.85;0.68;;;12.40;90.00;;;;;;4905511;29;20052;-88
2023/10/14 13:37:13;;;;;;;4.10;0.50;;;12.00;90.40;;;;;;4887617;29;20064;-86
2023/10/14 13:39:42;;;;;;;2.50;0.30;;;11.60;91.10;;;;;;4915668;29;20055;-85
2023/10/14 13:42:13;;;;;;;3.55;0.30;;;11.50;91.60;;;;;;4910593;29;20218;-92
2023/10/14 13:44:42;;;;;;;3.10;0.30;;;11.40;91.90;;;;;;4902036;29;20052;-90
2023/10/14 13:47:48;;;;;;;4.53;0.88;;;11.30;92.00;;;;;;4897970;29;20048;-86
2023/10/14 13:50:22;;;;;;;7.13;0.50;;;11.30;92.30;;;;;;4885669;29;20052;-87
2023/10/14 13:52:54;;;;;;;3.60;0.38;;;11.20;92.50;;;;;;4896101;29;20044;-86
2023/10/14 13:55:25;;;;;;;5.25;0.35;;;11.20;92.60;;;;;;4891615;29;20044;-87
2023/10/14 13:57:52;;;;;;;3.88;1.02;;;11.30;92.70;;;;;;4897537;29;20099;-87
2023/10/14 14:00:35;;;;;;;1.10;0.20;;;11.40;92.70;;;;;;4911221;29;20088;-89
2023/10/14 14:03:15;;;;;;;3.85;0.40;;;11.50;92.60;;;;;;4888203;29;20049;-88
2023/10/14 14:05:51;;;;;;;4.45;0.73;;;11.60;92.60;;;;;;4900914;29;20048;-87
2023/10/14 14:08:25;;;;;;;2.97;0.43;;;11.80;92.50;;;;;;4900385;29;20129;-89
2023/10/14 14:11:14;;;;;;;7.53;0.40;;;11.90;92.40;;;;;;4869233;29;20519;-89
2023/10/14 14:14:00;;;;;;;2.10;0.43;;;12.10;92.20;;;;;;4883915;29;20044;-88
2023/10/14 14:16:38;;;;;;;4.93;0.75;;;12.20;92.00;;;;;;4865579;29;20080;-90
2023/10/14 14:19:39;;;;;;;6.40;1.00;;;12.00;92.10;;;;;;4878441;29;20052;-93
2023/10/14 14:22:32;;;;;;;;;;;;;;;;;;;;;