Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:31;;;;;;;90.45;39.72;;;;;;;;;;5076522;28;20039;-83
2023/01/08 00:02:56;;;;;;;94.78;39.63;;;;;;;;;;5075113;28;20101;-83
2023/01/08 00:05:22;;;;;;;84.18;36.78;;;;;;;;;;5077648;28;20379;-83
2023/01/08 00:07:47;;;;;;;85.68;36.00;;;;;;;;;;5075237;28;20105;-83
2023/01/08 00:10:13;;;;;;;87.15;37.58;;;;;;;;;;5076371;28;20520;-84
2023/01/08 00:12:38;;;;;;;85.53;39.03;;;;;;;;;;5077469;28;20038;-83
2023/01/08 00:15:04;;;;;;;82.50;35.33;;;;;;;;;;5076141;28;20029;-83
2023/01/08 00:17:29;;;;;;;78.38;36.53;;;;;;;;;;5074213;28;20117;-83
2023/01/08 00:19:55;;;;;;;88.72;37.03;;;;;;;;;;5057900;28;20161;-83
2023/01/08 00:25:05;;;;;;;103.60;39.05;;;;;;;;;;5076654;28;20055;-83
2023/01/08 00:27:30;;;;;;;96.97;37.58;;;;;;;;;;5057853;28;20055;-84
2023/01/08 00:29:56;;;;;;;83.68;36.53;;;;;;;;;;5076879;28;20064;-83
2023/01/08 00:32:21;;;;;;;80.05;33.47;;;;;;;;;;5076113;28;20457;-83
2023/01/08 00:34:47;;;;;;;72.90;33.97;;;;;;;;;;5057800;28;20056;-83
2023/01/08 00:37:12;;;;;;;80.95;33.92;;;;;;;;;;5074497;28;20386;-83
2023/01/08 00:39:38;;;;;;;78.80;32.90;;;;;;;;;;5075777;28;20117;-83
2023/01/08 00:42:03;;;;;;;68.50;31.33;;;;;;;;;;5074179;28;20551;-83
2023/01/08 00:44:29;;;;;;;76.07;32.45;;;;;;;;;;5075232;28;20414;-81
2023/01/08 00:46:54;;;;;;;73.30;32.83;;;;;;;;;;5073856;28;20382;-81
2023/01/08 00:49:20;;;;;;;77.07;32.92;;;;;;;;;;5074335;28;20051;-81
2023/01/08 00:51:45;;;;;;;80.53;34.08;;;;;;;;;;5074172;28;20036;-81
2023/01/08 00:54:10;;;;;;;77.18;33.08;;;;;;;;;;5074006;28;20103;-81
2023/01/08 00:56:36;;;;;;;77.80;32.47;;;;;;;;;;5074068;28;20063;-82
2023/01/08 00:59:01;;;;;;;72.88;32.80;;;;;;;;;;5075227;28;20036;-82
2023/01/08 01:01:27;;;;;;;78.53;34.25;;;;;;;;;;5056811;28;20485;-82
2023/01/08 01:03:52;;;;;;;73.90;35.03;;;;;;;;;;5075546;28;20024;-83
2023/01/08 01:06:18;;;;;;;76.90;32.53;;;;;;;;;;5076402;28;20040;-82
2023/01/08 01:08:43;;;;;;;72.82;33.08;;;;;;;;;;5075241;28;20051;-83
2023/01/08 01:11:22;;;;;;;76.13;33.35;;;;;;;;;;5074251;28;20464;-83
2023/01/08 01:13:48;;;;;;;70.20;32.03;;;;;;;;;;5040699;28;20036;-83
2023/01/08 01:16:13;;;;;;;76.97;34.70;;;;;;;;;;5073468;28;20029;-83
2023/01/08 01:18:39;;;;;;;71.88;33.65;;;;;;;;;;5074059;28;20077;-83
2023/01/08 01:21:31;;;;;;;72.03;32.92;;;;;;;;;;5074974;28;20116;-83
2023/01/08 01:24:02;;;;;;;71.93;32.03;;;;;;;;;;5071785;28;20048;-83
2023/01/08 01:26:27;;;;;;;68.68;31.73;;;;;;;;;;5059195;28;20036;-84
2023/01/08 01:28:54;;;;;;;70.95;30.88;;;;;;;;;;5056857;28;20148;-83
2023/01/08 01:31:20;;;;;;;72.50;33.08;;;;;;;;;;5073402;28;20024;-83
2023/01/08 01:33:45;;;;;;;78.47;33.03;;;;;;;;;;5074286;28;20034;-83
2023/01/08 01:36:11;;;;;;;78.97;35.38;;;;;;;;;;5073109;28;20120;-83
2023/01/08 01:38:37;;;;;;;76.18;33.70;;;;;;;;;;5072695;28;20028;-83
2023/01/08 01:41:02;;;;;;;74.72;34.15;;;;;;;;;;5056705;28;20024;-83
2023/01/08 01:43:41;;;;;;;77.82;33.85;;;;;;;;;;5073037;28;20036;-83
2023/01/08 01:46:23;;;;;;;71.82;32.10;;;;;;;;;;5074822;28;20420;-83
2023/01/08 01:48:50;;;;;;;67.65;31.33;;;;;;;;;;5056577;28;20035;-82
2023/01/08 01:51:15;;;;;;;80.35;35.25;;;;;;;;;;5056169;28;20055;-82
2023/01/08 01:53:42;;;;;;;73.90;35.17;;;;;;;;;;5056464;28;20064;-82
2023/01/08 01:56:07;;;;;;;76.10;36.22;;;;;;;;;;5074343;28;20024;-83
2023/01/08 01:58:33;;;;;;;79.53;36.28;;;;;;;;;;5074084;28;20031;-82
2023/01/08 02:01:01;;;;;;;77.00;34.90;;;;;;;;;;5073126;28;20086;-83
2023/01/08 02:03:30;;;;;;;78.10;33.22;;;;;;;;;;5062022;28;20076;-83
2023/01/08 02:06:10;;;;;;;78.88;35.10;;;;;;;;;;5059807;28;20414;-83
2023/01/08 02:08:54;;;;;;;;;;;;;;;;;;5074577;28;20028;-83
2023/01/08 02:11:26;;;;;;;72.75;30.45;;;;;;;;;;5072940;28;19947;-83
2023/01/08 02:14:04;;;;;;;71.80;32.03;;;;;;;;;;5072473;28;20036;-83
2023/01/08 02:17:05;;;;;;;80.97;35.15;;;;;;;;;;5074080;28;20040;-83
2023/01/08 02:19:37;;;;;;;75.45;32.80;;;;;;;;;;5072187;28;20090;-82
2023/01/08 02:22:41;;;;;;;81.60;33.85;;;;;;;;;;5074000;28;20033;-83
2023/01/08 02:25:06;;;;;;;79.43;35.80;;;;;;;;;;5074986;28;20164;-83
2023/01/08 02:27:32;;;;;;;88.85;36.38;;;;;;;;;;5073801;28;20160;-83
2023/01/08 02:29:57;;;;;;;84.72;35.90;;;;;;;;;;5056114;28;20472;-82
2023/01/08 02:32:26;;;;;;;82.03;34.20;;;;;;;;;;5073027;28;20472;-83
2023/01/08 02:34:53;;;;;;;73.57;33.28;;;;;;;;;;5072516;28;20052;-83
2023/01/08 02:37:18;;;;;;;81.32;34.45;;;;;;;;;;5073826;28;20039;-82
2023/01/08 02:40:01;;;;;;;89.63;35.97;;;;;;;;;;5055939;28;20122;-82
2023/01/08 02:42:39;;;;;;;79.47;34.00;;;;;;;;;;5057177;28;20030;-82
2023/01/08 02:45:10;;;;;;;84.35;34.13;;;;;;;;;;5075722;28;20032;-83
2023/01/08 02:47:44;;;;;;;82.80;34.05;;;;;;;;;;5072440;28;20028;-83
2023/01/08 02:50:18;;;;;;;79.82;35.05;;;;;;;;;;5076284;28;20025;-83
2023/01/08 02:52:53;;;;;;;74.80;33.42;;;;;;;;;;5076288;28;20559;-82
2023/01/08 02:55:19;;;;;;;74.57;34.17;;;;;;;;;;5060814;28;20047;-81
2023/01/08 02:57:44;;;;;;;76.38;34.08;;;;;;;;;;5059002;28;20466;-82
2023/01/08 03:00:11;;;;;;;77.95;34.03;;;;;;;;;;5077244;28;20031;-82
2023/01/08 03:02:36;;;;;;;78.18;34.30;;;;;;;;;;5078296;28;20102;-82
2023/01/08 03:05:06;;;;;;;82.78;36.00;;;;;;;;;;5077989;28;20033;-83
2023/01/08 03:07:31;;;;;;;86.75;37.72;;;;;;;;;;5076292;28;20062;-82
2023/01/08 03:09:57;;;;;;;81.55;36.92;;;;;;;;;;5076203;28;20033;-82
2023/01/08 03:12:24;;;;;;;81.35;34.10;;;;;;;;;;5059203;28;20025;-82
2023/01/08 03:14:58;;;;;;;83.78;34.08;;;;;;;;;;5075927;28;20071;-82
2023/01/08 03:17:31;;;;;;;77.55;34.05;;;;;;;;;;5076209;28;20036;-83
2023/01/08 03:20:00;;;;;;;72.90;31.45;;;;;;;;;;5076224;28;20033;-82
2023/01/08 03:22:25;;;;;;;74.60;32.70;;;;;;;;;;5059597;28;20119;-82
2023/01/08 03:24:52;;;;;;;75.18;32.53;;;;;;;;;;5044230;28;20064;-83
2023/01/08 03:27:20;;;;;;;72.22;30.90;;;;;;;;;;5076927;28;20056;-83
2023/01/08 03:29:46;;;;;;;67.40;30.63;;;;;;;;;;5059522;28;20060;-82
2023/01/08 03:32:13;;;;;;;70.20;29.85;;;;;;;;;;5059363;28;20079;-82
2023/01/08 03:34:39;;;;;;;67.88;30.80;;;;;;;;;;5059120;28;20044;-82
2023/01/08 03:37:06;;;;;;;65.32;29.73;;;;;;;;;;5042401;28;20024;-82
2023/01/08 03:39:36;;;;;;;82.65;33.35;;;;;;;;;;5077020;28;20471;-82
2023/01/08 03:42:05;;;;;;;76.07;32.55;;;;;;;;;;5059523;28;20075;-82
2023/01/08 03:44:30;;;;;;;71.93;32.50;;;;;;;;;;5044548;28;20041;-83
2023/01/08 03:46:56;;;;;;;75.22;31.13;;;;;;;;;;5076825;28;20473;-83
2023/01/08 03:49:22;;;;;;;80.90;35.50;;;;;;;;;;5058699;28;20359;-83
2023/01/08 03:51:48;;;;;;;71.03;33.17;;;;;;;;;;5058829;28;20039;-83
2023/01/08 03:54:15;;;;;;;71.63;31.30;;;;;;;;;;5074855;28;20028;-83
2023/01/08 03:56:40;;;;;;;74.60;31.20;;;;;;;;;;5075933;28;20064;-83
2023/01/08 03:59:06;;;;;;;70.20;31.58;;;;;;;;;;5077109;28;20435;-83
2023/01/08 04:01:31;;;;;;;71.93;30.88;;;;;;;;;;5074628;28;20024;-82
2023/01/08 04:03:57;;;;;;;78.18;32.78;;;;;;;;;;5076678;28;20024;-82
2023/01/08 04:06:22;;;;;;;70.60;29.25;;;;;;;;;;5076434;28;20031;-83
2023/01/08 04:08:47;;;;;;;61.67;27.95;;;;;;;;;;5075932;28;20032;-83
2023/01/08 04:11:13;;;;;;;70.47;30.90;;;;;;;;;;5076352;28;20374;-83
2023/01/08 04:13:38;;;;;;;71.32;30.88;;;;;;;;;;5075150;28;20032;-83
2023/01/08 04:16:04;;;;;;;63.47;29.52;;;;;;;;;;5075301;28;20152;-83
2023/01/08 04:18:30;;;;;;;74.72;31.88;;;;;;;;;;5077194;28;20035;-83
2023/01/08 04:20:55;;;;;;;70.25;31.02;;;;;;;;;;5075391;28;20032;-83
2023/01/08 04:23:21;;;;;;;67.78;30.42;;;;;;;;;;5075972;28;20028;-83
2023/01/08 04:25:46;;;;;;;61.40;30.15;;;;;;;;;;5075985;28;20024;-82
2023/01/08 04:28:11;;;;;;;68.50;30.80;;;;;;;;;;5074946;28;20036;-83
2023/01/08 04:30:37;;;;;;;70.88;32.75;;;;;;;;;;5074631;28;20025;-83
2023/01/08 04:33:02;;;;;;;70.07;32.25;;;;;;;;;;5076304;28;20039;-82
2023/01/08 04:35:28;;;;;;;77.88;33.50;;;;;;;;;;5060493;28;20180;-82
2023/01/08 04:37:53;;;;;;;70.85;32.17;;;;;;;;;;5075250;28;20032;-82
2023/01/08 04:40:19;;;;;;;71.50;33.05;;;;;;;;;;5077258;28;20037;-83
2023/01/08 04:42:44;;;;;;;72.00;33.25;;;;;;;;;;5075594;28;20035;-82
2023/01/08 04:45:10;;;;;;;69.53;33.17;;;;;;;;;;5076070;28;20035;-83
2023/01/08 04:47:35;;;;;;;73.05;34.10;;;;;;;;;;5074406;28;20032;-83
2023/01/08 04:50:00;;;;;;;77.07;37.13;;;;;;;;;;5074367;28;20033;-82
2023/01/08 04:52:27;;;;;;;79.22;35.60;;;;;;;;;;5074088;28;20076;-83
2023/01/08 04:54:52;;;;;;;80.55;36.03;;;;;;;;;;5077675;28;20056;-83
2023/01/08 04:57:18;;;;;;;75.32;33.33;;;;;;;;;;5057577;28;20504;-83
2023/01/08 04:59:43;;;;;;;65.88;31.48;;;;;;;;;;5074196;28;20331;-83
2023/01/08 05:02:09;;;;;;;70.97;33.75;;;;;;;;;;5057348;28;20421;-83
2023/01/08 05:04:34;;;;;;;66.57;31.38;;;;;;;;;;5078920;28;20063;-82
2023/01/08 05:07:00;;;;;;;73.72;34.53;;;;;;;;;;5075518;28;20032;-82
2023/01/08 05:09:25;;;;;;;74.43;32.38;;;;;;;;;;5074064;28;20365;-82
2023/01/08 05:11:51;;;;;;;76.70;34.53;;;;;;;;;;5073787;28;20056;-83
2023/01/08 05:14:16;;;;;;;75.93;35.33;;;;;;;;;;5078775;28;20377;-83
2023/01/08 05:16:41;;;;;;;81.32;37.95;;;;;;;;;;5075733;28;20449;-82
2023/01/08 05:19:07;;;;;;;71.85;34.60;;;;;;;;;;5073517;28;20043;-82
2023/01/08 05:21:32;;;;;;;72.90;33.15;;;;;;;;;;5073247;28;20028;-83
2023/01/08 05:23:58;;;;;;;74.72;32.78;;;;;;;;;;5074980;28;20499;-82
2023/01/08 05:26:23;;;;;;;75.20;32.08;;;;;;;;;;5074282;28;20032;-82
2023/01/08 05:28:49;;;;;;;75.90;31.40;;;;;;;;;;5056722;28;20111;-82
2023/01/08 05:31:15;;;;;;;76.30;31.17;;;;;;;;;;5075598;28;20029;-81
2023/01/08 05:33:40;;;;;;;74.38;29.45;;;;;;;;;;5057346;28;20364;-82
2023/01/08 05:36:07;;;;;;;61.13;26.95;;;;;;;;;;5056761;28;20044;-82
2023/01/08 05:38:32;;;;;;;71.93;29.60;;;;;;;;;;5073264;28;20530;-82
2023/01/08 05:40:58;;;;;;;77.95;32.15;;;;;;;;;;5074843;28;20111;-83
2023/01/08 05:43:23;;;;;;;64.80;29.10;;;;;;;;;;5074613;28;20025;-82
2023/01/08 05:45:49;;;;;;;67.70;29.30;;;;;;;;;;5074561;28;20040;-83
2023/01/08 05:48:14;;;;;;;61.53;25.63;;;;;;;;;;5056636;28;20369;-83
2023/01/08 05:50:40;;;;;;;59.42;25.67;;;;;;;;;;5073953;28;20028;-83
2023/01/08 05:53:06;;;;;;;56.10;24.83;;;;;;;;;;5075471;28;20024;-82
2023/01/08 05:55:32;;;;;;;60.53;25.42;;;;;;;;;;5073152;28;20085;-83
2023/01/08 05:58:01;;;;;;;63.03;27.50;;;;;;;;;;5055988;28;20029;-83
2023/01/08 06:00:26;;;;;;;61.67;27.02;;;;;;;;;;5056629;28;20032;-82
2023/01/08 06:02:52;;;;;;;60.67;27.65;;;;;;;;;;5074447;28;20554;-83
2023/01/08 06:05:17;;;;;;;73.90;30.15;;;;;;;;;;5056490;28;20020;-82
2023/01/08 06:07:43;;;;;;;70.15;28.70;;;;;;;;;;5074440;28;20020;-83
2023/01/08 06:10:08;;;;;;;72.00;29.92;;;;;;;;;;5058465;28;20044;-83
2023/01/08 06:12:34;;;;;;;83.15;37.45;;;;;;;;;;5056806;28;20040;-83
2023/01/08 06:14:59;;;;;;;102.30;46.40;;;;;;;;;;5072978;28;20035;-82
2023/01/08 06:17:24;;;;;;;95.82;43.72;;;;;;;;;;5073903;28;20373;-83
2023/01/08 06:19:50;;;;;;;81.38;36.80;;;;;;;;;;5055652;28;20047;-83
2023/01/08 06:22:15;;;;;;;82.90;37.08;;;;;;;;;;5072910;28;20029;-83
2023/01/08 06:24:41;;;;;;;82.45;37.78;;;;;;;;;;5078427;28;20115;-83
2023/01/08 06:27:06;;;;;;;93.20;40.30;;;;;;;;;;5076529;28;20116;-83
2023/01/08 06:29:33;;;;;;;102.13;41.75;;;;;;;;;;5078069;28;20032;-83
2023/01/08 06:31:58;;;;;;;90.30;41.35;;;;;;;;;;5072754;28;20032;-83
2023/01/08 06:34:24;;;;;;;99.30;42.58;;;;;;;;;;5073771;28;20128;-84
2023/01/08 06:36:50;;;;;;;92.75;39.53;;;;;;;;;;5072384;28;20119;-83
2023/01/08 06:39:15;;;;;;;84.70;38.90;;;;;;;;;;5074020;28;20025;-83
2023/01/08 06:41:42;;;;;;;106.35;44.15;;;;;;;;;;5039363;28;20505;-83
2023/01/08 06:44:07;;;;;;;94.13;39.97;;;;;;;;;;5075021;28;20036;-83
2023/01/08 06:46:37;;;;;;;82.20;37.00;;;;;;;;;;5073920;28;20032;-84
2023/01/08 06:49:02;;;;;;;84.72;37.33;;;;;;;;;;5040205;28;20029;-84
2023/01/08 06:51:28;;;;;;;89.18;38.78;;;;;;;;;;5073901;28;20036;-84
2023/01/08 06:53:53;;;;;;;88.25;39.20;;;;;;;;;;5073786;28;20036;-83
2023/01/08 06:56:18;;;;;;;119.47;50.42;;;;;;;;;;5073433;28;20509;-84
2023/01/08 06:58:44;;;;;;;136.82;59.35;;;;;;;;;;5073495;28;20086;-84
2023/01/08 07:01:13;;;;;;;140.88;64.07;;;;;;;;;;5073416;28;20393;-84
2023/01/08 07:03:39;;;;;;;119.55;55.92;;;;;;;;;;5072241;28;20029;-84
2023/01/08 07:06:04;;;;;;;132.23;57.72;;;;;;;;;;5076074;28;20043;-84
2023/01/08 07:08:30;;;;;;;114.50;53.40;;;;;;;;;;5072455;28;20454;-83
2023/01/08 07:10:55;;;;;;;102.85;48.35;;;;;;;;;;5072373;28;20033;-84
2023/01/08 07:13:22;;;;;;;94.85;46.35;;;;;;;;;;5072128;28;20389;-84
2023/01/08 07:15:48;;;;;;;92.32;43.47;;;;;;;;;;5072540;28;20029;-84
2023/01/08 07:18:14;;;;;;;88.40;43.03;;;;;;;;;;5071810;28;20111;-84
2023/01/08 07:20:40;;;;;;;94.40;45.20;;;;;;;;;;5038758;28;20029;-84
2023/01/08 07:23:07;;;;;;;98.07;45.20;;;;;;;;;;5072420;28;20170;-82
2023/01/08 07:25:33;;;;;;;94.57;45.47;;;;;;;;;;5072224;28;20077;-83
2023/01/08 07:27:59;;;;;;;93.38;46.22;;;;;;;;;;5071908;28;20127;-83
2023/01/08 07:30:25;;;;;;;106.10;49.85;;;;;;;;;;5072127;28;20026;-83
2023/01/08 07:32:50;;;;;;;98.57;49.28;;;;;;;;;;5055240;28;20058;-83
2023/01/08 07:35:16;;;;;;;100.00;49.00;;;;;;;;;;5073835;28;20041;-84
2023/01/08 07:37:41;;;;;;;105.35;51.60;;;;;;;;;;5075726;28;20041;-83
2023/01/08 07:40:08;;;;;;;118.15;57.20;;;;;;;;;;5075775;28;20090;-83
2023/01/08 07:42:34;;;;;;;112.72;53.03;;;;;;;;;;5078997;28;20054;-84
2023/01/08 07:44:59;;;;;;;111.72;53.60;;;;;;;;;;5077962;28;20028;-84
2023/01/08 07:47:24;;;;;;;116.45;58.22;;;;;;;;;;5076383;28;20037;-84
2023/01/08 07:49:50;;;;;;;116.45;56.35;;;;;;;;;;5075443;28;20037;-84
2023/01/08 07:52:15;;;;;;;125.40;61.10;;;;;;;;;;5041821;28;20040;-84
2023/01/08 07:54:41;;;;;;;119.30;59.28;;;;;;;;;;5075155;28;20127;-83
2023/01/08 07:57:06;;;;;;;130.38;66.00;;;;;;;;;;5076574;28;20127;-83
2023/01/08 07:59:31;;;;;;;128.35;66.88;;;;;;;;;;5041867;28;20123;-83
2023/01/08 08:01:57;;;;;;;133.75;65.70;;;;;;;;;;5075870;28;20029;-84
2023/01/08 08:04:23;;;;;;;134.73;64.13;;;;;;;;;;5079002;28;20039;-84
2023/01/08 08:06:49;;;;;;;133.70;65.53;;;;;;;;;;5076424;28;20047;-83
2023/01/08 08:09:14;;;;;;;124.35;55.60;;;;;;;;;;5058626;28;20043;-84
2023/01/08 08:11:40;;;;;;;108.28;49.53;;;;;;;;;;5076325;28;20040;-84
2023/01/08 08:14:06;;;;;;;101.35;45.85;;;;;;;;;;5075241;28;20146;-83
2023/01/08 08:16:31;;;;;;;87.03;40.38;;;;;;;;;;5058166;28;20044;-83
2023/01/08 08:18:58;;;;;;;82.82;40.50;;;;;;;;;;5076139;28;20527;-83
2023/01/08 08:21:23;;;;;;;78.78;39.50;;;;;;;;;;5078321;28;20380;-84
2023/01/08 08:23:49;;;;;;;86.38;41.85;;;;;;;;;;5080672;28;20025;-84
2023/01/08 08:26:14;;;;;;;83.18;41.08;;;;;;;;;;5076117;28;20036;-84
2023/01/08 08:28:40;;;;;;;86.18;42.10;;;;;;;;;;5074609;28;20481;-83
2023/01/08 08:31:05;;;;;;;85.53;41.17;;;;;;;;;;5075856;28;20036;-83
2023/01/08 08:33:30;;;;;;;95.18;46.55;;;;;;;;;;5075868;28;20499;-84
2023/01/08 08:35:56;;;;;;;96.53;46.75;;;;;;;;;;5074506;28;20036;-83
2023/01/08 08:38:21;;;;;;;97.00;47.90;;;;;;;;;;5076837;28;20055;-84
2023/01/08 08:40:47;;;;;;;91.35;46.17;;;;;;;;;;5080573;28;20310;-83
2023/01/08 08:43:12;;;;;;;104.90;50.45;;;;;;;;;;5082486;28;20465;-84
2023/01/08 08:45:38;;;;;;;92.00;46.58;;;;;;;;;;5061482;28;20033;-84
2023/01/08 08:48:07;;;;;;;92.50;47.67;;;;;;;;;;5079709;28;20089;-83
2023/01/08 08:50:32;;;;;;;107.07;50.67;;;;;;;;;;5061503;28;20041;-83
2023/01/08 08:53:01;;;;;;;98.72;48.90;;;;;;;;;;5060605;28;20101;-84
2023/01/08 08:55:27;;;;;;;103.20;50.13;;;;;;;;;;5075725;28;20029;-83
2023/01/08 08:57:53;;;;;;;100.32;51.63;;;;;;;;;;5074301;28;20036;-84
2023/01/08 09:00:18;;;;;;;105.60;49.63;;;;;;;;;;5075718;28;20127;-84
2023/01/08 09:02:44;;;;;;;99.60;50.22;;;;;;;;;;5058840;28;20124;-84
2023/01/08 09:05:10;;;;;;;72.78;38.17;;;;;;;;;;5076195;28;20090;-84
2023/01/08 09:07:35;;;;;;;74.28;39.03;;;;;;;;;;5074216;28;20047;-84
2023/01/08 09:10:01;;;;;;;78.50;39.30;;;;;;;;;;5074305;28;20032;-84
2023/01/08 09:12:26;;;;;;;83.07;41.72;;;;;;;;;;5073710;28;20044;-84
2023/01/08 09:14:53;;;;;;;79.97;40.83;;;;;;;;;;5073578;28;20036;-84
2023/01/08 09:17:20;;;;;;;87.07;41.97;;;;;;;;;;5076715;28;20039;-84
2023/01/08 09:19:46;;;;;;;88.75;46.88;;;;;;;;;;5074598;28;20032;-84
2023/01/08 09:22:11;;;;;;;85.90;44.92;;;;;;;;;;5074500;28;20456;-81
2023/01/08 09:24:36;;;;;;;84.82;43.35;;;;;;;;;;5059461;28;20037;-82
2023/01/08 09:27:02;;;;;;;79.00;40.65;;;;;;;;;;5073467;28;20055;-82
2023/01/08 09:29:27;;;;;;;81.78;40.63;;;;;;;;;;5074313;28;20074;-82
2023/01/08 09:31:53;;;;;;;85.75;42.97;;;;;;;;;;5074750;28;20446;-82
2023/01/08 09:34:18;;;;;;;89.72;43.78;;;;;;;;;;5074661;28;20374;-82
2023/01/08 09:36:44;;;;;;;93.57;47.10;;;;;;;;;;5073339;28;20107;-82
2023/01/08 09:39:09;;;;;;;81.88;43.65;;;;;;;;;;5074661;28;20047;-82
2023/01/08 09:41:40;;;;;;;83.70;42.13;;;;;;;;;;5078375;28;20153;-83
2023/01/08 09:44:05;;;;;;;90.45;45.47;;;;;;;;;;5078517;28;20085;-83
2023/01/08 09:46:31;;;;;;;103.30;51.45;;;;;;;;;;5076132;28;20416;-83
2023/01/08 09:48:58;;;;;;;107.45;52.83;;;;;;;;;;5080117;28;20419;-83
2023/01/08 09:51:35;;;;;;;106.38;52.90;;;;;;;;;;5080741;28;20028;-83
2023/01/08 09:54:01;;;;;;;107.18;52.95;;;;;;;;;;5079264;28;20043;-83
2023/01/08 09:56:26;;;;;;;105.45;51.85;;;;;;;;;;5075133;28;20032;-83
2023/01/08 09:58:54;;;;;;;108.50;55.22;;;;;;;;;;5075025;28;20145;-83
2023/01/08 10:01:27;;;;;;;101.90;52.25;;;;;;;;;;5057174;28;20129;-83
2023/01/08 10:04:05;;;;;;;106.25;55.05;;;;;;;;;;5057891;28;20029;-83
2023/01/08 10:06:31;;;;;;;103.00;54.03;;;;;;;;;;5074162;28;20037;-83
2023/01/08 10:08:56;;;;;;;90.60;48.30;;;;;;;;;;5074217;28;20461;-84
2023/01/08 10:11:22;;;;;;;85.80;44.97;;;;;;;;;;5056104;28;20153;-82
2023/01/08 10:13:52;;;;;;;97.10;48.90;;;;;;;;;;5074264;28;20035;-83
2023/01/08 10:16:29;;;;;;;85.00;44.80;;;;;;;;;;5073175;28;20024;-83
2023/01/08 10:18:57;;;;;;;77.40;41.83;;;;;;;;;;5040926;28;20473;-83
2023/01/08 10:21:28;;;;;;;83.47;44.28;;;;;;;;;;5075040;28;20119;-83
2023/01/08 10:23:53;;;;;;;82.35;44.30;;;;;;;;;;5058640;28;20058;-83
2023/01/08 10:26:35;;;;;;;85.00;44.83;;;;;;;;;;5072657;28;20033;-83
2023/01/08 10:29:14;;;;;;;86.30;44.22;;;;;;;;;;5073638;28;20033;-83
2023/01/08 10:31:57;;;;;;;78.40;43.63;;;;;;;;;;5042378;28;20068;-82
2023/01/08 10:34:22;;;;;;;81.00;42.13;;;;;;;;;;5072350;28;20044;-84
2023/01/08 10:36:48;;;;;;;81.95;42.25;;;;;;;;;;5073658;28;20040;-83
2023/01/08 10:39:25;;;;;;;75.82;38.78;;;;;;;;;;5072691;28;20119;-83
2023/01/08 10:41:54;;;;;;;76.78;38.95;;;;;;;;;;5079990;28;20044;-83
2023/01/08 10:44:20;;;;;;;75.47;35.60;;;;;;;;;;5065129;22;20072;-84
2023/01/08 10:46:47;;;;;;;66.40;35.53;;;;;;;;;;5055754;28;20024;-83
2023/01/08 10:49:32;;;;;;;73.78;36.10;;;;;;;;;;5056054;28;20443;-83
2023/01/08 10:51:58;;;;;;;64.93;35.03;;;;;;;;;;5055794;28;20024;-83
2023/01/08 10:54:37;;;;;;;66.25;35.17;;;;;;;;;;5072073;28;20021;-83
2023/01/08 10:57:22;;;;;;;64.95;35.83;;;;;;;;;;5072310;28;20047;-83
2023/01/08 10:59:48;;;;;;;75.03;39.00;;;;;;;;;;5051997;28;20032;-83
2023/01/08 11:02:27;;;;;;;66.47;37.60;;;;;;;;;;5087941;28;20036;-83
2023/01/08 11:05:01;;;;;;;71.57;37.38;;;;;;;;;;5052622;28;20051;-83
2023/01/08 11:07:27;;;;;;;70.15;39.13;;;;;;;;;;5052522;28;20028;-83
2023/01/08 11:09:53;;;;;;;69.57;36.17;;;;;;;;;;5054067;28;20033;-83
2023/01/08 11:12:30;;;;;;;68.10;34.92;;;;;;;;;;5072789;28;20028;-83
2023/01/08 11:14:55;;;;;;;69.47;37.30;;;;;;;;;;5072781;28;20037;-83
2023/01/08 11:17:23;;;;;;;69.80;38.78;;;;;;;;;;5072568;28;20037;-83
2023/01/08 11:19:49;;;;;;;66.95;34.00;;;;;;;;;;5056392;28;20028;-83
2023/01/08 11:22:22;;;;;;;61.70;33.33;;;;;;;;;;5064648;28;20057;-83
2023/01/08 11:24:48;;;;;;;70.70;35.40;;;;;;;;;;5057013;28;20045;-84
2023/01/08 11:27:36;;;;;;;64.38;35.45;;;;;;;;;;5056075;28;20033;-84
2023/01/08 11:30:34;;;;;;;63.63;35.47;;;;;;;;;;5072972;28;20033;-83
2023/01/08 11:33:04;;;;;;;64.15;35.17;;;;;;;;;;5043071;28;20075;-83
2023/01/08 11:35:59;;;;;;;;;;;;;;;;;;5056149;28;20036;-83
2023/01/08 11:38:25;;;;;;;60.80;33.70;;;;;;;;;;5056121;28;19952;-83
2023/01/08 11:41:30;;;;;;;64.60;33.67;;;;;;;;;;5055820;28;20072;-83
2023/01/08 11:44:37;;;;;;;63.40;34.95;;;;;;;;;;5064493;28;20049;-83
2023/01/08 11:47:25;;;;;;;70.15;36.05;;;;;;;;;;5046567;28;20041;-83
2023/01/08 11:50:17;;;;;;;64.78;36.45;;;;;;;;;;5053516;28;20056;-83
2023/01/08 11:52:48;;;;;;;71.38;36.88;;;;;;;;;;5055319;28;20059;-83
2023/01/08 11:55:31;;;;;;;69.13;38.05;;;;;;;;;;5056742;28;20080;-84
2023/01/08 11:58:23;;;;;;;73.10;39.15;;;;;;;;;;5072711;28;20480;-83
2023/01/08 12:00:56;;;;;;;76.57;39.10;;;;;;;;;;5080360;28;20020;-83
2023/01/08 12:03:42;;;;;;;76.40;40.83;;;;;;;;;;5075735;28;20028;-83
2023/01/08 12:06:29;;;;;;;77.18;39.25;;;;;;;;;;5059537;28;20250;-83
2023/01/08 12:09:08;;;;;;;71.63;36.78;;;;;;;;;;5075001;28;20442;-84
2023/01/08 12:11:49;;;;;;;71.85;36.90;;;;;;;;;;5075113;28;20127;-83
2023/01/08 12:14:23;;;;;;;70.20;37.00;;;;;;;;;;5076328;28;20032;-84
2023/01/08 12:17:00;;;;;;;71.97;38.28;;;;;;;;;;5077107;28;20036;-83
2023/01/08 12:19:32;;;;;;;77.20;37.65;;;;;;;;;;5075309;28;20033;-83
2023/01/08 12:22:03;;;;;;;76.25;37.30;;;;;;;;;;5079574;28;20346;-83
2023/01/08 12:24:38;;;;;;;68.90;37.60;;;;;;;;;;5076622;28;20040;-83
2023/01/08 12:27:40;;;;;;;76.47;39.65;;;;;;;;;;5076150;28;20021;-83
2023/01/08 12:30:17;;;;;;;70.45;37.35;;;;;;;;;;5076014;28;20033;-83
2023/01/08 12:32:45;;;;;;;69.28;35.65;;;;;;;;;;5076983;28;20174;-84
2023/01/08 12:35:44;;;;;;;72.03;36.55;;;;;;;;;;5059085;28;20073;-84
2023/01/08 12:38:36;;;;;;;73.00;36.95;;;;;;;;;;5066990;28;20071;-83
2023/01/08 12:41:12;;;;;;;74.60;35.38;;;;;;;;;;5077795;28;20066;-83
2023/01/08 12:43:58;;;;;;;70.18;35.53;;;;;;;;;;5074468;28;20493;-83
2023/01/08 12:46:29;;;;;;;82.18;41.22;;;;;;;;;;5058091;28;20136;-84
2023/01/08 12:48:55;;;;;;;73.80;38.97;;;;;;;;;;5057935;28;20130;-84
2023/01/08 12:51:25;;;;;;;71.50;37.42;;;;;;;;;;5057605;28;20158;-83
2023/01/08 12:53:57;;;;;;;70.78;37.40;;;;;;;;;;5057670;28;20032;-83
2023/01/08 12:56:49;;;;;;;69.63;35.58;;;;;;;;;;5075440;28;20441;-83
2023/01/08 12:59:17;;;;;;;67.13;34.10;;;;;;;;;;5067307;28;20059;-82
2023/01/08 13:01:55;;;;;;;67.85;35.95;;;;;;;;;;5078852;28;20031;-84
2023/01/08 13:04:20;;;;;;;65.43;33.22;;;;;;;;;;5073901;28;20097;-83
2023/01/08 13:07:04;;;;;;;72.10;35.40;;;;;;;;;;5073955;28;20036;-84
2023/01/08 13:09:30;;;;;;;69.32;34.20;;;;;;;;;;5057545;28;20036;-83
2023/01/08 13:11:57;;;;;;;71.07;34.50;;;;;;;;;;5074881;28;20081;-83
2023/01/08 13:14:22;;;;;;;74.55;35.03;;;;;;;;;;5073734;28;20119;-83
2023/01/08 13:17:00;;;;;;;76.22;38.53;;;;;;;;;;5057182;28;20174;-83
2023/01/08 13:19:27;;;;;;;78.68;38.80;;;;;;;;;;5056876;28;20374;-83
2023/01/08 13:21:54;;;;;;;87.18;42.35;;;;;;;;;;5078278;28;20079;-83
2023/01/08 13:24:28;;;;;;;75.15;38.47;;;;;;;;;;5073519;28;20115;-83
2023/01/08 13:26:55;;;;;;;80.80;40.05;;;;;;;;;;5041033;28;20027;-83
2023/01/08 13:29:40;;;;;;;79.95;39.22;;;;;;;;;;5057158;28;20028;-83
2023/01/08 13:32:46;;;;;;;75.30;38.17;;;;;;;;;;5073504;28;20464;-83
2023/01/08 13:35:14;;;;;;;68.35;34.00;;;;;;;;;;5071555;28;20032;-83
2023/01/08 13:37:44;;;;;;;69.88;36.63;;;;;;;;;;5074881;28;20032;-83
2023/01/08 13:40:36;;;;;;;74.15;36.72;;;;;;;;;;5076154;28;20084;-83
2023/01/08 13:43:02;;;;;;;68.95;33.80;;;;;;;;;;5075787;28;20054;-83
2023/01/08 13:45:28;;;;;;;74.53;37.42;;;;;;;;;;5056776;28;20032;-83
2023/01/08 13:47:54;;;;;;;78.47;37.17;;;;;;;;;;5056595;28;20039;-83
2023/01/08 13:50:21;;;;;;;77.63;37.20;;;;;;;;;;5056706;28;20362;-83
2023/01/08 13:53:02;;;;;;;73.45;37.17;;;;;;;;;;5073280;28;20063;-83
2023/01/08 13:55:38;;;;;;;79.95;38.38;;;;;;;;;;5074475;28;20024;-83
2023/01/08 13:58:09;;;;;;;85.45;37.72;;;;;;;;;;5074117;28;20108;-84
2023/01/08 14:00:38;;;;;;;81.00;39.20;;;;;;;;;;5038814;28;20533;-83
2023/01/08 14:03:03;;;;;;;78.25;36.67;;;;;;;;;;5055946;28;20044;-84
2023/01/08 14:05:30;;;;;;;76.45;36.97;;;;;;;;;;5053381;28;20047;-84
2023/01/08 14:07:57;;;;;;;79.85;37.88;;;;;;;;;;5069557;28;20028;-84
2023/01/08 14:10:23;;;;;;;76.80;36.80;;;;;;;;;;5052982;28;20522;-84
2023/01/08 14:12:48;;;;;;;81.00;37.65;;;;;;;;;;5036781;28;20049;-84
2023/01/08 14:15:27;;;;;;;93.75;44.08;;;;;;;;;;5052686;28;20443;-84
2023/01/08 14:17:53;;;;;;;103.57;44.67;;;;;;;;;;5021063;28;20418;-83
2023/01/08 14:20:29;;;;;;;93.47;40.33;;;;;;;;;;5052983;28;20033;-84
2023/01/08 14:22:54;;;;;;;89.93;41.30;;;;;;;;;;5041162;28;20032;-84
2023/01/08 14:25:19;;;;;;;85.53;41.85;;;;;;;;;;5036276;28;20362;-84
2023/01/08 14:27:57;;;;;;;90.43;42.85;;;;;;;;;;5036015;28;20500;-84
2023/01/08 14:30:22;;;;;;;82.80;38.92;;;;;;;;;;5020237;28;20052;-84