Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:18;;;;;;;;;;;;;;;7.62;100.00;99060.09;5154355;27;19927;-59
2022/05/30 00:02:44;;;;;;;;;;;;;;;7.57;100.00;99056.84;5154371;27;19929;-59
2022/05/30 00:05:10;;;;;;;;;;;;;;;7.52;100.00;99058.66;5154245;27;19923;-59
2022/05/30 00:07:37;;;;;;;;;;;;;;;7.54;100.00;99066.50;5154516;27;19976;-60
2022/05/30 00:10:03;;;;;;;;;;;;;;;7.50;100.00;99066.41;5154089;27;19976;-60
2022/05/30 00:12:30;;;;;;;;;;;;;;;7.50;100.00;99071.84;5154542;27;19929;-60
2022/05/30 00:14:56;;;;;;;;;;;;;;;7.52;100.00;99071.50;5154170;27;19923;-59
2022/05/30 00:17:22;;;;;;;;;;;;;;;7.52;100.00;99076.94;5154418;27;19923;-60
2022/05/30 00:19:48;;;;;;;;;;;;;;;7.50;100.00;99079.25;5154048;27;19930;-60
2022/05/30 00:22:15;;;;;;;;;;;;;;;7.50;100.00;99087.44;5154041;27;20067;-60
2022/05/30 00:24:43;;;;;;;;;;;;;;;7.50;100.00;99085.50;5152922;27;19923;-60
2022/05/30 00:27:09;;;;;;;;;;;;;;;7.50;100.00;99077.31;5154151;27;20346;-60
2022/05/30 00:29:35;;;;;;;;;;;;;;;7.48;100.00;99086.97;5153992;27;20351;-60
2022/05/30 00:32:01;;;;;;;;;;;;;;;7.45;100.00;99088.44;5153842;27;19927;-59
2022/05/30 00:34:27;;;;;;;;;;;;;;;7.44;100.00;99102.44;5153994;27;19934;-60
2022/05/30 00:36:53;;;;;;;;;;;;;;;7.39;100.00;99089.81;5153773;27;19923;-60
2022/05/30 00:39:19;;;;;;;;;;;;;;;7.30;100.00;99094.66;5154249;27;20387;-60
2022/05/30 00:41:45;;;;;;;;;;;;;;;7.32;100.00;99106.00;5153671;27;19930;-60
2022/05/30 00:44:12;;;;;;;;;;;;;;;7.31;100.00;99098.94;5153748;27;19929;-60
2022/05/30 00:46:38;;;;;;;;;;;;;;;7.34;100.00;99111.13;5153513;27;19930;-60
2022/05/30 00:49:06;;;;;;;;;;;;;;;7.35;100.00;99090.88;5153729;27;19923;-59
2022/05/30 00:51:33;;;;;;;;;;;;;;;7.46;100.00;99072.88;5153658;27;19922;-60
2022/05/30 00:54:00;;;;;;;;;;;;;;;7.53;100.00;99062.97;5153470;27;19928;-60
2022/05/30 00:56:29;;;;;;;;;;;;;;;7.62;100.00;99060.09;5153802;27;20324;-60
2022/05/30 00:58:55;;;;;;;;;;;;;;;7.65;100.00;99061.34;5153635;27;19926;-60
2022/05/30 01:01:21;;;;;;;;;;;;;;;7.68;100.00;99060.66;5153427;27;19923;-60
2022/05/30 01:06:34;;;;;;;;;;;;;;;7.65;100.00;99053.16;5153872;27;19930;-60
2022/05/30 01:09:01;;;;;;;;;;;;;;;7.72;100.00;99037.75;5153152;27;19926;-60
2022/05/30 01:11:27;;;;;;;;;;;;;;;7.89;100.00;99038.59;5153386;27;19927;-60
2022/05/30 01:13:53;;;;;;;;;;;;;;;7.94;100.00;99049.25;5153382;27;20337;-60
2022/05/30 01:16:22;;;;;;;;;;;;;;;7.71;100.00;99035.38;5153567;27;19923;-60
2022/05/30 01:18:50;;;;;;;;;;;;;;;7.90;100.00;99045.66;5153231;27;20010;-60
2022/05/30 01:21:35;;;;;;;;;;;;;;;7.88;100.00;99043.25;5153039;27;19923;-59
2022/05/30 01:24:14;;;;;;;;;;;;;;;7.86;100.00;99051.00;5153375;27;19923;-59
2022/05/30 01:26:56;;;;;;;;;;;;;;;7.85;100.00;99051.34;5152848;27;19923;-59
2022/05/30 01:29:24;;;;;;;;;;;;;;;7.91;100.00;99047.22;5152907;27;19923;-59
2022/05/30 01:31:53;;;;;;;;;;;;;;;7.93;100.00;99043.00;5153125;27;19927;-59
2022/05/30 01:34:22;;;;;;;;;;;;;;;7.93;100.00;99051.19;5152695;27;19927;-59
2022/05/30 01:36:48;;;;;;;;;;;;;;;7.90;100.00;99046.44;5152904;27;20003;-60
2022/05/30 01:39:14;;;;;;;;;;;;;;;8.04;100.00;99053.41;5152837;27;20278;-60
2022/05/30 01:41:40;;;;;;;;;;;;;;;8.05;100.00;99044.06;5153041;27;19929;-59
2022/05/30 01:44:05;;;;;;;;;;;;;;;7.90;100.00;99057.34;5152630;27;19927;-59
2022/05/30 01:46:32;;;;;;;;;;;;;;;8.11;100.00;99045.41;5152877;27;20571;-59
2022/05/30 01:48:59;;;;;;;;;;;;;;;8.15;100.00;99046.28;5152539;27;19923;-59
2022/05/30 01:51:25;;;;;;;;;;;;;;;8.14;100.00;99047.44;5152853;27;19927;-60
2022/05/30 01:53:51;;;;;;;;;;;;;;;8.05;100.00;99063.19;5152571;27;19923;-60
2022/05/30 01:56:17;;;;;;;;;;;;;;;7.99;100.00;99068.88;5152407;27;19927;-59
2022/05/30 01:58:43;;;;;;;;;;;;;;;8.01;100.00;99074.81;5152403;27;19930;-59
2022/05/30 02:01:14;;;;;;;;;;;;;;;8.06;100.00;99067.50;5152459;27;19923;-59
2022/05/30 02:03:41;;;;;;;;;;;;;;;8.21;100.00;99061.25;5152486;27;19923;-59
2022/05/30 02:06:06;;;;;;;;;;;;;;;8.23;100.00;99061.69;5152428;27;19927;-59
2022/05/30 02:08:32;;;;;;;;;;;;;;;8.24;100.00;99074.22;5152506;27;20399;-59
2022/05/30 02:10:58;;;;;;;;;;;;;;;8.30;100.00;99066.53;5152058;27;19930;-59
2022/05/30 02:13:24;;;;;;;;;;;;;;;8.45;100.00;99072.03;5152661;27;19923;-60
2022/05/30 02:18:34;;;;;;;;;;;;;;;8.58;100.00;99071.97;5152451;27;19973;-59
2022/05/30 02:21:01;;;;;;;;;;;;;;;8.77;100.00;99080.25;5152071;27;20397;-59
2022/05/30 02:23:27;;;;;;;;;;;;;;;9.17;100.00;99079.19;5152102;27;19931;-59
2022/05/30 02:25:52;;;;;;;;;;;;;;;9.32;100.00;99096.69;5152549;27;19936;-60
2022/05/30 02:28:18;;;;;;;;;;;;;;;9.41;100.00;99119.97;5151958;27;19927;-59
2022/05/30 02:30:44;;;;;;;;;;;;;;;9.35;100.00;99132.34;5152229;27;19923;-60
2022/05/30 02:38:39;;;;;;;;;;;;;;;10.24;100.00;99201.06;5151912;27;19967;-60
2022/05/30 02:41:05;;;;;;;;;;;;;;;10.23;100.00;99224.13;5152111;27;19970;-59
2022/05/30 02:43:31;;;;;;;;;;;;;;;10.11;100.00;99236.81;5151922;27;20283;-59
2022/05/30 02:45:57;;;;;;;;;;;;;;;9.90;100.00;99231.69;5151978;27;19934;-59
2022/05/30 02:48:22;;;;;;;;;;;;;;;9.93;100.00;99230.19;5151417;27;19932;-59
2022/05/30 02:50:48;;;;;;;;;;;;;;;9.60;100.00;99236.91;5151741;27;20541;-60
2022/05/30 02:53:15;;;;;;;;;;;;;;;9.80;100.00;99229.50;5151916;27;19923;-59
2022/05/30 02:55:41;;;;;;;;;;;;;;;9.79;100.00;99222.44;5151838;27;19926;-59
2022/05/30 02:58:07;;;;;;;;;;;;;;;9.80;100.00;99213.09;5152119;27;19927;-59
2022/05/30 03:00:33;;;;;;;;;;;;;;;9.82;100.00;99194.34;5151635;27;19991;-59
2022/05/30 03:03:00;;;;;;;;;;;;;;;9.61;100.00;99193.88;5151819;27;19923;-60
2022/05/30 03:05:26;;;;;;;;;;;;;;;9.73;100.00;99191.03;5151527;27;19981;-59
2022/05/30 03:07:51;;;;;;;;;;;;;;;9.75;100.00;99194.19;5151752;27;19927;-59
2022/05/30 03:10:17;;;;;;;;;;;;;;;9.85;100.00;99198.31;5151335;27;19923;-60
2022/05/30 03:12:44;;;;;;;;;;;;;;;9.80;100.00;99204.09;5151604;27;20347;-59
2022/05/30 03:15:10;;;;;;;;;;;;;;;9.63;100.00;99216.22;5151335;27;19927;-59
2022/05/30 03:17:36;;;;;;;;;;;;;;;9.79;100.00;99205.22;5151290;27;20306;-60
2022/05/30 03:20:02;;;;;;;;;;;;;;;9.77;100.00;99215.75;5151388;27;19922;-59
2022/05/30 03:22:28;;;;;;;;;;;;;;;9.82;100.00;99216.25;5151167;27;20390;-59
2022/05/30 03:24:54;;;;;;;;;;;;;;;9.85;100.00;99214.75;5151504;27;19929;-60
2022/05/30 03:27:20;;;;;;;;;;;;;;;9.93;100.00;99221.16;5151303;27;19923;-59
2022/05/30 03:29:46;;;;;;;;;;;;;;;10.05;100.00;99234.72;5151481;27;20370;-59
2022/05/30 03:32:12;;;;;;;;;;;;;;;10.10;100.00;99250.88;5151129;27;19922;-59
2022/05/30 03:34:39;;;;;;;;;;;;;;;10.26;100.00;99256.31;5151429;27;19930;-60
2022/05/30 03:37:04;;;;;;;;;;;;;;;10.26;100.00;99279.03;5151129;27;19922;-60
2022/05/30 03:39:30;;;;;;;;;;;;;;;10.39;100.00;99301.59;5151281;27;19923;-60
2022/05/30 03:41:57;;;;;;;;;;;;;;;10.40;100.00;99325.13;5151611;27;19972;-60
2022/05/30 03:44:23;;;;;;;;;;;;;;;10.48;100.00;99328.81;5150980;27;19922;-60
2022/05/30 03:46:50;;;;;;;;;;;;;;;10.66;100.00;99340.13;5151258;27;19926;-60
2022/05/30 03:49:16;;;;;;;;;;;;;;;10.66;100.00;99362.84;5151395;27;20465;-60
2022/05/30 03:51:42;;;;;;;;;;;;;;;10.73;100.00;99368.50;5151313;27;19974;-60
2022/05/30 03:54:08;;;;;;;;;;;;;;;10.66;100.00;99393.00;5151011;27;19922;-60
2022/05/30 03:56:34;;;;;;;;;;;;;;;10.82;100.00;99401.97;5150885;27;20381;-60
2022/05/30 03:58:59;;;;;;;;;;;;;;;10.68;100.00;99414.59;5150861;27;20334;-60
2022/05/30 04:01:25;;;;;;;;;;;;;;;10.76;100.00;99419.88;5153963;27;20022;-60
2022/05/30 04:03:52;;;;;;;;;;;;;;;11.02;100.00;99423.91;5154254;27;19929;-60
2022/05/30 04:06:18;;;;;;;;;;;;;;;10.99;100.00;99430.91;5154611;27;19927;-60
2022/05/30 04:08:44;;;;;;;;;;;;;;;11.36;100.00;99437.91;5154064;27;19984;-60
2022/05/30 04:11:10;;;;;;;;;;;;;;;11.27;100.00;99449.13;5154264;27;19923;-60
2022/05/30 04:13:36;;;;;;;;;;;;;;;11.43;100.00;99468.22;5154126;27;19923;-59
2022/05/30 04:16:08;;;;;;;;;;;;;;;11.46;100.00;99478.47;5154018;27;19923;-60
2022/05/30 04:18:34;;;;;;;;;;;;;;;11.38;100.00;99465.78;5154012;27;20505;-60
2022/05/30 04:21:01;;;;;;;;;;;;;;;11.60;100.00;99469.75;5154161;27;19935;-59
2022/05/30 04:23:27;;;;;;;;;;;;;;;11.50;100.00;99479.38;5154327;27;19927;-59
2022/05/30 04:25:53;;;;;;;;;;;;;;;11.62;100.00;99479.19;5153907;27;20339;-60
2022/05/30 04:28:19;;;;;;;;;;;;;;;11.28;100.00;99487.16;5154367;27;19923;-60
2022/05/30 04:30:45;;;;;;;;;;;;;;;11.47;100.00;99482.84;5153749;27;19923;-60
2022/05/30 04:33:11;;;;;;;;;;;;;;;11.61;100.00;99483.09;5154087;27;20025;-60
2022/05/30 04:35:36;;;;;;;;;;;;;;;11.58;100.00;99486.56;5153648;27;20332;-59
2022/05/30 04:38:03;;;;;;;;;;;;;;;11.29;100.00;99483.25;5153950;27;20052;-60
2022/05/30 04:40:29;;;;;;;;;;;;;;;11.69;100.00;99481.28;5153802;27;19923;-59
2022/05/30 04:42:57;;;;;;;;;;;;;;;11.61;100.00;99482.31;5153543;27;20411;-59
2022/05/30 04:45:23;;;;;;;;;;;;;;;11.68;100.00;99482.44;5153422;27;19923;-59
2022/05/30 04:47:48;;;;;;;;;;;;;;;11.87;100.00;99492.63;5153470;27;20372;-59
2022/05/30 04:50:16;;;;;;;;;;;;;;;12.07;100.00;99494.16;5153793;27;19923;-59
2022/05/30 04:52:42;;;;;;;;;;;;;;;12.01;100.00;99501.91;5153416;27;19930;-59
2022/05/30 04:55:10;;;;;;;;;;;;;;;11.84;100.00;99499.63;5153531;27;19929;-59
2022/05/30 04:57:39;;;;;;;;;;;;;;;11.97;100.00;99506.53;5153460;27;19923;-59
2022/05/30 05:00:06;;;;;;;;;;;;;;;12.23;100.00;99502.28;5153816;27;19946;-59
2022/05/30 05:02:32;;;;;;;;;;;;;;;12.33;100.00;99507.16;5153621;27;19975;-59
2022/05/30 05:04:58;;;;;;;;;;;;;;;12.36;100.00;99500.94;5153365;27;19926;-59
2022/05/30 05:07:24;;;;;;;;;;;;;;;12.59;100.00;99491.81;5153241;27;19923;-59
2022/05/30 05:09:51;;;;;;;;;;;;;;;12.77;100.00;99475.59;5153124;27;20290;-60
2022/05/30 05:12:18;;;;;;;;;;;;;;;13.03;100.00;99450.78;5152568;27;20382;-60
2022/05/30 05:14:44;;;;;;;;;;;;;;;13.06;100.00;99377.66;5153011;27;20310;-60
2022/05/30 05:17:10;;;;;;;;;;;;;;;13.09;100.00;99365.91;5153165;27;19923;-60
2022/05/30 05:19:37;;;;;;;;;;;;;;;13.07;100.00;99355.28;5153060;27;19922;-60
2022/05/30 05:22:03;;;;;;;;;;;;;;;12.92;100.00;99350.78;5153049;27;19922;-59
2022/05/30 05:24:29;;;;;;;;;;;;;;;12.87;100.00;99332.66;5152998;27;20013;-59
2022/05/30 05:26:55;;;;;;;;;;;;;;;12.63;100.00;99335.91;5153082;27;20464;-59
2022/05/30 05:29:22;;;;;;;;;;;;;;;12.67;100.00;99400.00;5152783;27;20026;-60
2022/05/30 05:31:48;;;;;;;;;;;;;;;12.65;100.00;99405.88;5152998;27;19923;-59
2022/05/30 05:34:15;;;;;;;;;;;;;;;12.78;100.00;99444.94;5152876;27;20290;-59
2022/05/30 05:36:44;;;;;;;;;;;;;;;12.57;100.00;99417.16;5152869;27;19929;-60
2022/05/30 05:39:12;;;;;;;;;;;;;;;12.53;100.00;99432.78;5152909;27;19983;-60
2022/05/30 05:41:40;;;;;;;;;;;;;;;12.70;100.00;99471.56;5152396;27;20436;-60
2022/05/30 05:44:06;;;;;;;;;;;;;;;12.40;100.00;99465.25;5152855;27;19985;-60
2022/05/30 05:46:33;;;;;;;;;;;;;;;12.22;100.00;99462.97;5152392;27;19934;-58
2022/05/30 05:48:59;;;;;;;;;;;;;;;12.31;100.00;99465.47;5152832;27;20428;-57
2022/05/30 05:51:25;;;;;;;;;;;;;;;12.27;100.00;99450.09;5152541;27;19930;-55
2022/05/30 05:53:53;;;;;;;;;;;;;;;12.45;100.00;99465.69;5152811;27;19963;-60
2022/05/30 05:56:20;;;;;;;;;;;;;;;12.50;100.00;99441.81;5152366;27;20449;-60
2022/05/30 05:58:46;;;;;;;;;;;;;;;12.53;100.00;99443.78;5152550;27;19933;-59
2022/05/30 06:01:14;;;;;;;;;;;;;;;12.67;100.00;99436.56;5152462;27;19934;-59
2022/05/30 06:03:40;;;;;;;;;;;;;;;12.39;100.00;99423.19;5152475;27;20344;-59
2022/05/30 06:06:07;;;;;;;;;;;;;;;12.60;100.00;99443.91;5152372;27;19930;-57
2022/05/30 06:08:33;;;;;;;;;;;;;;;12.34;100.00;99469.47;5152031;27;19923;-59
2022/05/30 06:11:05;;;;;;;;;;;;;;;12.34;100.00;99484.00;5152004;27;19922;-60
2022/05/30 06:13:31;;;;;;;;;;;;;;;12.43;100.00;99525.78;5152073;27;19922;-60
2022/05/30 06:15:57;;;;;;;;;;;;;;;12.21;100.00;99532.88;5152168;27;20366;-60
2022/05/30 06:18:23;;;;;;;;;;;;;;;12.39;100.00;99546.91;5151957;27;19937;-60
2022/05/30 06:20:49;;;;;;;;;;;;;;;12.64;100.00;99543.78;5152425;27;20336;-60
2022/05/30 06:23:15;;;;;;;;;;;;;;;12.57;100.00;99538.16;5151115;27;19948;-59
2022/05/30 06:25:42;;;;;;;;;;;;;;;12.21;100.00;99540.31;5151827;27;20510;-60
2022/05/30 06:28:08;;;;;;;;;;;;;;;12.13;100.00;99544.09;5151825;27;19922;-61
2022/05/30 06:30:36;;;;;;;;;;;;;;;12.65;100.00;99543.41;5151661;27;20345;-62
2022/05/30 06:33:02;;;;;;;;;;;;;;;12.82;100.00;99535.78;5151748;27;19976;-61
2022/05/30 06:35:28;;;;;;;;;;;;;;;12.19;100.00;99535.19;5151695;27;20011;-58
2022/05/30 06:37:54;;;;;;;;;;;;;;;12.54;100.00;99530.66;5151877;27;20412;-56
2022/05/30 06:40:20;;;;;;;;;;;;;;;12.36;100.00;99535.84;5151247;27;19926;-56
2022/05/30 06:42:46;;;;;;;;;;;;;;;12.11;100.00;99525.22;5151513;27;19930;-55
2022/05/30 06:45:12;;;;;;;;;;;;;;;12.20;100.00;99525.78;5151746;27;19935;-54
2022/05/30 06:47:38;;;;;;;;;;;;;;;12.35;100.00;99528.78;5151566;27;20353;-59
2022/05/30 06:50:05;;;;;;;;;;;;;;;12.20;100.00;99534.03;5151461;27;19923;-59
2022/05/30 06:52:31;;;;;;;;;;;;;;;12.35;100.00;99506.78;5151745;27;20283;-58
2022/05/30 06:54:57;;;;;;;;;;;;;;;12.28;100.00;99510.19;5151729;27;19972;-58
2022/05/30 07:00:08;;;;;;;;;;;;;;;12.36;100.00;99489.09;5151426;27;20411;-59
2022/05/30 07:02:34;;;;;;;;;;;;;;;12.34;100.00;99483.22;5151305;27;19922;-55
2022/05/30 07:05:00;;;;;;;;;;;;;;;12.49;100.00;99457.50;5151266;27;19923;-54
2022/05/30 07:07:26;;;;;;;;;;;;;;;12.44;100.00;99442.13;5151447;27;19923;-50
2022/05/30 07:09:52;;;;;;;;;;;;;;;12.38;100.00;99440.84;5151353;27;19968;-59
2022/05/30 07:12:19;;;;;;;;;;;;;;;12.50;100.00;99431.59;5151378;27;20297;-56
2022/05/30 07:14:45;;;;;;;;;;;;;;;12.27;100.00;99428.91;5151358;27;19923;-56
2022/05/30 07:17:11;;;;;;;;;;;;;;;12.78;100.00;99427.66;5151375;27;19929;-59
2022/05/30 07:19:37;;;;;;;;;;;;;;;12.75;100.00;99461.41;5151579;27;19969;-58
2022/05/30 07:22:03;;;;;;;;;;;;;;;12.63;100.00;99452.22;5151281;27;19930;-59
2022/05/30 07:24:29;;;;;;;;;;;;;;;12.78;100.00;99455.16;5151137;27;20378;-51
2022/05/30 07:26:55;;;;;;;;;;;;;;;12.82;100.00;99450.50;5150850;27;20491;-59
2022/05/30 07:29:24;;;;;;;;;;;;;;;12.59;100.00;99458.81;5150994;27;19930;-59
2022/05/30 07:31:50;;;;;;;;;;;;;;;12.61;100.00;99453.75;5150865;27;20374;-56
2022/05/30 07:34:16;;;;;;;;;;;;;;;12.84;100.00;99423.41;5151987;27;20009;-58
2022/05/30 07:36:42;;;;;;;;;;;;;;;12.60;100.00;99424.66;5154919;27;20042;-53
2022/05/30 07:39:08;;;;;;;;;;;;;;;12.57;100.00;99436.41;5154516;27;19929;-58
2022/05/30 07:41:38;;;;;;;;;;;;;;;13.30;100.00;99432.25;5154739;27;20014;-55
2022/05/30 07:44:04;;;;;;;;;;;;;;;13.34;100.00;99448.81;5154580;27;20055;-55
2022/05/30 07:46:31;;;;;;;;;;;;;;;13.23;100.00;99448.66;5154513;27;19933;-55
2022/05/30 07:48:57;;;;;;;;;;;;;;;13.30;100.00;99446.03;5154344;27;19922;-63
2022/05/30 07:51:22;;;;;;;;;;;;;;;13.35;100.00;99447.63;5154431;27;19923;-59
2022/05/30 07:53:48;;;;;;;;;;;;;;;13.09;100.00;99440.22;5154249;27;20438;-59
2022/05/30 07:56:16;;;;;;;;;;;;;;;13.40;100.00;99428.03;5154352;27;19922;-60
2022/05/30 07:58:42;;;;;;;;;;;;;;;13.50;100.00;99410.03;5153988;27;19923;-55
2022/05/30 08:01:11;;;;;;;;;;;;;;;13.11;100.00;99388.34;5154127;27;19975;-60
2022/05/30 08:03:37;;;;;;;;;;;;;;;13.06;100.00;99394.16;5154320;27;19923;-59
2022/05/30 08:06:04;;;;;;;;;;;;;;;13.41;100.00;99380.03;5154104;27;20429;-59
2022/05/30 08:08:29;;;;;;;;;;;;;;;13.53;100.00;99367.94;5154446;27;19927;-60
2022/05/30 08:10:55;;;;;;;;;;;;;;;13.52;100.00;99330.56;5153968;27;19930;-60
2022/05/30 08:13:21;;;;;;;;;;;;;;;13.62;100.00;99307.81;5154128;27;19930;-54
2022/05/30 08:15:47;;;;;;;;;;;;;;;13.54;100.00;99293.22;5153880;27;19952;-54
2022/05/30 08:18:14;;;;;;;;;;;;;;;13.73;100.00;99263.81;5154146;27;19923;-57
2022/05/30 08:20:41;;;;;;;;;;;;;;;13.67;100.00;99230.34;5153866;27;19922;-59
2022/05/30 08:23:07;;;;;;;;;;;;;;;13.31;100.00;99216.31;5153699;27;19927;-57
2022/05/30 08:25:33;;;;;;;;;;;;;;;13.41;100.00;99207.34;5153885;27;20309;-59
2022/05/30 08:27:59;;;;;;;;;;;;;;;13.52;100.00;99212.91;5153781;27;20385;-58
2022/05/30 08:30:25;;;;;;;;;;;;;;;13.20;100.00;99229.19;5153852;27;19942;-59
2022/05/30 08:32:51;;;;;;;;;;;;;;;13.48;100.00;99216.81;5153989;27;19931;-61
2022/05/30 08:35:19;;;;;;;;;;;;;;;13.47;100.00;99216.03;5153842;27;19936;-53
2022/05/30 08:37:45;;;;;;;;;;;;;;;13.51;100.00;99249.13;5153709;27;20309;-49
2022/05/30 08:42:57;;;;;;;;;;;;;;;13.17;100.00;99277.53;5153456;27;20403;-59
2022/05/30 08:45:25;;;;;;;;;;;;;;;13.48;100.00;99307.72;5153032;27;19926;-57
2022/05/30 08:47:52;;;;;;;;;;;;;;;13.08;100.00;99323.03;5153388;27;19966;-58
2022/05/30 08:50:30;;;;;;;;;;;;;;;13.33;100.00;99310.34;5153390;27;19923;-59
2022/05/30 08:53:16;;;;;;;;;;;;;;;13.45;100.00;99325.78;5153395;27;19962;-58
2022/05/30 08:55:46;;;;;;;;;;;;;;;13.16;100.00;99322.75;5153518;27;19923;-58
2022/05/30 08:58:19;;;;;;;;;;;;;;;13.10;100.00;99335.25;5153178;27;19945;-59
2022/05/30 09:00:50;;;;;;;;;;;;;;;12.99;100.00;99339.84;5153305;27;19945;-59
2022/05/30 09:03:18;;;;;;;;;;;;;;;13.22;100.00;99350.69;5153368;27;19923;-59
2022/05/30 09:05:47;;;;;;;;;;;;;;;12.84;100.00;99357.38;5152842;27;19967;-58
2022/05/30 09:08:18;;;;;;;;;;;;;;;12.95;100.00;99344.53;5153259;27;19923;-58
2022/05/30 09:10:51;;;;;;;;;;;;;;;12.56;100.00;99355.06;5152978;27;19927;-59
2022/05/30 09:13:19;;;;;;;;;;;;;;;12.84;100.00;99343.63;5152830;27;19922;-58
2022/05/30 09:15:46;;;;;;;;;;;;;;;12.58;100.00;99337.03;5153110;27;19945;-58
2022/05/30 09:18:16;;;;;;;;;;;;;;;12.39;100.00;99340.69;5152893;27;19929;-59
2022/05/30 09:20:42;;;;;;;;;;;;;;;12.43;100.00;99321.53;5152710;27;20279;-58
2022/05/30 09:23:09;;;;;;;;;;;;;;;12.40;100.00;99292.81;5152803;27;20405;-59
2022/05/30 09:25:57;;;;;;;;;;;;;;;12.25;100.00;99261.59;5152721;27;19929;-58
2022/05/30 09:28:23;;;;;;;;;;;;;;;12.15;100.00;99222.97;5152736;27;20317;-58
2022/05/30 09:30:53;;;;;;;;;;;;;;;12.02;100.00;99197.69;5152853;27;20286;-58
2022/05/30 09:33:24;;;;;;;;;;;;;;;12.03;100.00;99152.59;5152596;27;19923;-58
2022/05/30 09:36:09;;;;;;;;;;;;;;;12.15;100.00;99118.56;5152699;27;19923;-58
2022/05/30 09:38:39;;;;;;;;;;;;;;;11.90;100.00;99094.34;5152872;27;19923;-59
2022/05/30 09:41:11;;;;;;;;;;;;;;;11.75;100.00;99065.09;5152252;27;19922;-58
2022/05/30 09:43:41;;;;;;;;;;;;;;;12.04;100.00;99025.03;5152375;27;19927;-58
2022/05/30 09:46:15;;;;;;;;;;;;;;;11.80;100.00;99033.78;5152545;27;20318;-58
2022/05/30 09:48:58;;;;;;;;;;;;;;;11.69;100.00;99006.97;5152265;27;19923;-58
2022/05/30 09:51:30;;;;;;;;;;;;;;;11.64;100.00;98962.59;5152259;27;19923;-59
2022/05/30 09:53:56;;;;;;;;;;;;;;;11.48;100.00;98929.88;5152402;27;19923;-59
2022/05/30 09:56:23;;;;;;;;;;;;;;;11.27;100.00;98923.00;5152523;27;19923;-59
2022/05/30 09:58:58;;;;;;;;;;;;;;;11.15;100.00;98879.34;5151934;27;20313;-58
2022/05/30 10:01:25;;;;;;;;;;;;;;;11.39;100.00;98866.25;5152067;27;20374;-58
2022/05/30 10:03:52;;;;;;;;;;;;;;;11.32;100.00;98851.28;5151922;27;19923;-58
2022/05/30 10:06:19;;;;;;;;;;;;;;;11.45;100.00;98837.28;5152348;27;19922;-58
2022/05/30 10:08:46;;;;;;;;;;;;;;;11.29;100.00;98834.78;5152152;27;20321;-58
2022/05/30 10:11:27;;;;;;;;;;;;;;;11.20;100.00;98826.09;5152067;27;20412;-58
2022/05/30 10:13:54;;;;;;;;;;;;;;;11.24;100.00;98804.97;5152201;27;19943;-58
2022/05/30 10:16:28;;;;;;;;;;;;;;;11.16;100.00;98803.31;5152043;27;19926;-58
2022/05/30 10:18:56;;;;;;;;;;;;;;;10.98;100.00;98789.41;5152178;27;19922;-57
2022/05/30 10:21:27;;;;;;;;;;;;;;;11.05;100.00;98778.53;5151803;27;19966;-56
2022/05/30 10:29:40;;;;;;;;;;;;;;;10.90;100.00;98785.03;5151987;27;20039;-54
2022/05/30 10:32:14;;;;;;;;;;;;;;;10.89;100.00;98777.97;5151743;27;19922;-53
2022/05/30 10:34:58;;;;;;;;;;;;;;;11.02;100.00;98773.78;5151600;27;19937;-55
2022/05/30 10:37:38;;;;;;;;;;;;;;;10.97;100.00;98772.19;5151844;27;19923;-55
2022/05/30 10:40:17;;;;;;;;;;;;;;;11.09;100.00;98765.63;5151627;27;19945;-54
2022/05/30 10:42:46;;;;;;;;;;;;;;;11.02;100.00;98760.84;5151385;27;20390;-54
2022/05/30 10:45:15;;;;;;;;;;;;;;;11.03;100.00;98761.66;5151458;27;19949;-55
2022/05/30 10:47:45;;;;;;;;;;;;;;;11.05;100.00;98742.84;5151309;27;20336;-55
2022/05/30 10:50:14;;;;;;;;;;;;;;;11.17;100.00;98739.06;5151209;27;19978;-56
2022/05/30 10:52:42;;;;;;;;;;;;;;;10.85;100.00;98745.03;5151593;27;19923;-57
2022/05/30 10:55:10;;;;;;;;;;;;;;;10.91;100.00;98748.22;5151531;27;20343;-57
2022/05/30 10:57:40;;;;;;;;;;;;;;;11.06;100.00;98741.69;5151293;27;19923;-55
2022/05/30 11:00:09;;;;;;;;;;;;;;;10.84;100.00;98730.53;5151600;27;19923;-60
2022/05/30 11:02:46;;;;;;;;;;;;;;;11.19;100.00;98723.78;5150918;27;19930;-59
2022/05/30 11:05:15;;;;;;;;;;;;;;;11.07;100.00;98715.84;5151389;27;19929;-61
2022/05/30 11:07:45;;;;;;;;;;;;;;;11.12;100.00;98703.72;5151235;27;20378;-62
2022/05/30 11:10:18;;;;;;;;;;;;;;;11.01;100.00;98718.13;5153923;27;19923;-60
2022/05/30 11:12:46;;;;;;;;;;;;;;;10.95;100.00;98689.47;5155135;27;19983;-61
2022/05/30 11:15:21;;;;;;;;;;;;;;;10.95;100.00;98672.25;5155167;27;19923;-62
2022/05/30 11:17:50;;;;;;;;;;;;;;;10.79;100.00;98683.47;5154627;27;20054;-61
2022/05/30 11:20:19;;;;;;;;;;;;;;;10.77;100.00;98672.88;5155061;27;19972;-61
2022/05/30 11:22:46;;;;;;;;;;;;;;;10.71;100.00;98662.63;5155140;27;19930;-61
2022/05/30 11:25:13;;;;;;;;;;;;;;;10.86;100.00;98647.09;5154682;27;19930;-59
2022/05/30 11:27:40;;;;;;;;;;;;;;;10.92;100.00;98640.88;5154760;27;19923;-60
2022/05/30 11:30:11;;;;;;;;;;;;;;;10.97;100.00;98624.06;5154748;27;20313;-60
2022/05/30 11:32:53;;;;;;;;;;;;;;;10.98;100.00;98644.06;5154841;27;19927;-59
2022/05/30 11:35:30;;;;;;;;;;;;;;;11.06;100.00;98634.69;5154645;27;19922;-59
2022/05/30 11:38:06;;;;;;;;;;;;;;;11.19;100.00;98625.00;5154289;27;20669;-59
2022/05/30 11:40:36;;;;;;;;;;;;;;;11.19;100.00;98630.47;5154618;27;19923;-59
2022/05/30 11:43:15;;;;;;;;;;;;;;;11.44;100.00;98621.63;5154788;27;20290;-59
2022/05/30 11:45:51;;;;;;;;;;;;;;;11.40;100.00;98618.88;5154346;27;19923;-59
2022/05/30 11:48:24;;;;;;;;;;;;;;;11.64;100.00;98622.91;5154572;27;19922;-60
2022/05/30 11:50:52;;;;;;;;;;;;;;;11.68;100.00;98615.47;5154308;27;20403;-59
2022/05/30 11:53:36;;;;;;;;;;;;;;;11.66;100.00;98626.06;5154243;27;19938;-60
2022/05/30 11:56:06;;;;;;;;;;;;;;;11.42;100.00;98624.75;5154513;27;19923;-60
2022/05/30 11:58:42;;;;;;;;;;;;;;;11.31;100.00;98602.75;5154081;27;19930;-60
2022/05/30 12:01:08;;;;;;;;;;;;;;;11.54;100.00;98601.69;5154254;27;19934;-60
2022/05/30 12:03:48;;;;;;;;;;;;;;;11.40;100.00;98605.16;5153898;27;19923;-60
2022/05/30 12:06:29;;;;;;;;;;;;;;;11.61;100.00;98598.19;5154146;27;20401;-60
2022/05/30 12:09:16;;;;;;;;;;;;;;;11.47;100.00;98594.22;5153925;27;19967;-60
2022/05/30 12:11:54;;;;;;;;;;;;;;;11.39;100.00;98589.84;5153943;27;20301;-60
2022/05/30 12:14:30;;;;;;;;;;;;;;;11.39;100.00;98619.25;5154222;27;20396;-60
2022/05/30 12:17:02;;;;;;;;;;;;;;;11.22;100.00;98588.56;5153808;27;20469;-60
2022/05/30 12:25:22;;;;;;;;;;;;;;;11.20;100.00;98585.44;5153770;27;20416;-60
2022/05/30 12:27:47;;;;;;;;;;;;;;;11.25;100.00;98579.56;5152930;27;20267;-60
2022/05/30 12:30:15;;;;;;;;;;;;;;;11.23;100.00;98573.69;5153207;27;20017;-60
2022/05/30 12:32:46;;;;;;;;;;;;;;;11.13;100.00;98576.34;5153590;27;19937;-59
2022/05/30 12:35:27;;;;;;;;;;;;;;;11.22;100.00;98555.66;5153666;27;19930;-60
2022/05/30 12:38:06;;;;;;;;;;;;;;;11.22;100.00;98543.88;5153427;27;19923;-59
2022/05/30 12:40:35;;;;;;;;;;;;;;;11.22;100.00;98532.91;5153742;27;20014;-60
2022/05/30 12:43:03;;;;;;;;;;;;;;;11.26;100.00;98531.78;5153875;27;20342;-59
2022/05/30 12:45:35;;;;;;;;;;;;;;;11.16;100.00;98516.06;5154123;27;20241;-60
2022/05/30 12:48:10;;;;;;;;;;;;;;;11.09;100.00;98524.22;5153456;27;19926;-60
2022/05/30 12:50:43;;;;;;;;;;;;;;;11.01;100.00;98512.44;5153207;27;19922;-60
2022/05/30 12:53:10;;;;;;;;;;;;;;;11.18;100.00;98507.41;5153354;27;19923;-60
2022/05/30 12:55:40;;;;;;;;;;;;;;;10.92;100.00;98481.81;5153553;27;19930;-60
2022/05/30 12:58:07;;;;;;;;;;;;;;;11.07;100.00;98512.88;5153156;27;19945;-59
2022/05/30 13:00:48;;;;;;;;;;;;;;;11.06;100.00;98484.66;5153068;27;19923;-59
2022/05/30 13:03:31;;;;;;;;;;;;;;;11.22;100.00;98467.06;5153381;27;19923;-59
2022/05/30 13:05:59;;;;;;;;;;;;;;;11.17;100.00;98465.50;5153255;27;19931;-59
2022/05/30 13:08:44;;;;;;;;;;;;;;;11.20;100.00;98461.97;5153197;27;19923;-60
2022/05/30 13:11:12;;;;;;;;;;;;;;;11.15;100.00;98464.28;5153047;27;19923;-59