Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:12;;;;;;;5.87;4.07;;;8.10;97.50;;;;;;5074031;28;20667;-89
2022/12/28 00:03:38;;;;;;;5.93;3.83;;;8.20;97.00;;;;;;5079848;28;20181;-89
2022/12/28 00:06:05;;;;;;;6.40;4.50;;;8.20;96.20;;;;;;5083894;28;20207;-89
2022/12/28 00:08:31;;;;;;;7.47;3.67;;;8.30;95.60;;;;;;5078608;28;20271;-89
2022/12/28 00:11:06;;;;;;;6.87;4.40;;;8.30;96.10;;;;;;5078782;28;20218;-89
2022/12/28 00:13:33;;;;;;;5.63;4.30;;;8.20;95.60;;;;;;5078008;28;20248;-89
2022/12/28 00:16:06;;;;;;;6.80;3.70;;;8.20;95.90;;;;;;5078218;28;20184;-89
2022/12/28 00:18:33;;;;;;;6.47;3.87;;;8.20;96.40;;;;;;5077493;28;20665;-89
2022/12/28 00:21:00;;;;;;;7.17;3.37;;;8.20;96.50;;;;;;5078599;28;20223;-89
2022/12/28 00:23:26;;;;;;;5.07;3.63;;;8.40;96.10;;;;;;5078643;28;20184;-89
2022/12/28 00:25:52;;;;;;;5.27;3.43;;;8.20;96.20;;;;;;5079019;28;20179;-89
2022/12/28 00:28:18;;;;;;;6.23;3.60;;;8.50;96.30;;;;;;5084461;28;20199;-89
2022/12/28 00:30:44;;;;;;;5.80;3.93;;;8.30;95.80;;;;;;5099315;28;20199;-89
2022/12/28 00:33:09;;;;;;;6.23;3.60;;;8.20;96.20;;;;;;5081690;28;20180;-89
2022/12/28 00:35:35;;;;;;;8.80;4.00;;;8.20;96.20;;;;;;5080302;28;20219;-90
2022/12/28 00:38:06;;;;;;;8.10;3.83;;;8.30;96.40;;;;;;5078789;28;20187;-89
2022/12/28 00:40:35;;;;;;;5.60;4.20;;;8.30;96.10;;;;;;5077748;28;20318;-89
2022/12/28 00:43:01;;;;;;;5.07;3.90;;;8.30;96.40;;;;;;5078113;28;20214;-89
2022/12/28 00:45:28;;;;;;;4.80;3.57;;;8.30;95.70;;;;;;5077798;28;20523;-89
2022/12/28 00:47:55;;;;;;;7.67;4.33;;;8.30;95.90;;;;;;5077374;28;20198;-89
2022/12/28 00:50:20;;;;;;;9.13;4.37;;;8.50;96.00;;;;;;5077467;28;20294;-89
2022/12/28 00:52:46;;;;;;;10.70;4.40;;;8.30;96.40;;;;;;5095544;28;20196;-89
2022/12/28 00:55:12;;;;;;;6.20;4.63;;;8.40;95.60;;;;;;5078915;28;20176;-89
2022/12/28 00:57:39;;;;;;;6.30;4.23;;;8.40;95.70;;;;;;5077436;28;20623;-89
2022/12/28 01:00:06;;;;;;;6.60;3.77;;;8.30;96.10;;;;;;5077593;28;20682;-88
2022/12/28 01:02:31;;;;;;;8.20;4.20;;;8.40;96.10;;;;;;5077626;28;20247;-89
2022/12/28 01:04:57;;;;;;;5.70;3.70;;;8.50;96.10;;;;;;5078158;28;20256;-90
2022/12/28 01:07:22;;;;;;;5.47;4.00;;;8.40;96.40;;;;;;5078840;28;20187;-89
2022/12/28 01:09:48;;;;;;;5.07;4.10;;;8.50;96.50;;;;;;5087159;28;20171;-89
2022/12/28 01:12:14;;;;;;;4.93;3.50;;;8.40;97.10;;;;;;5105939;28;20187;-90
2022/12/28 01:14:42;;;;;;;7.93;4.00;;;8.40;96.90;;;;;;5083503;28;20180;-88
2022/12/28 01:17:08;;;;;;;6.20;4.30;;;8.50;97.00;;;;;;5106719;28;20269;-89
2022/12/28 01:19:35;;;;;;;5.70;4.13;;;8.70;96.90;;;;;;5081506;28;20179;-89
2022/12/28 01:22:00;;;;;;;7.40;4.17;;;8.60;96.40;;;;;;5078496;28;20276;-89
2022/12/28 01:24:26;;;;;;;6.37;3.97;;;8.60;95.90;;;;;;5077119;28;20183;-89
2022/12/28 01:26:52;;;;;;;7.03;4.13;;;8.70;96.80;;;;;;5076797;28;20553;-89
2022/12/28 01:29:17;;;;;;;6.80;4.13;;;8.80;97.10;;;;;;5077092;28;20623;-89
2022/12/28 01:31:43;;;;;;;4.90;4.03;;;8.70;97.50;;;;;;5082091;28;20179;-89
2022/12/28 01:34:09;;;;;;;6.93;4.63;;;8.70;97.70;;;;;;5112846;28;20187;-89
2022/12/28 01:36:34;;;;;;;6.47;4.00;;;8.70;97.90;;;;;;5080676;28;20183;-89
2022/12/28 01:39:05;;;;;;;5.60;4.00;;;8.70;97.50;;;;;;5099207;28;20214;-89
2022/12/28 01:41:34;;;;;;;5.03;4.00;;;8.70;97.90;;;;;;5083421;28;20362;-90
2022/12/28 01:44:00;;;;;;;6.43;4.63;;;8.70;98.30;;;;;;5081032;28;20182;-89
2022/12/28 01:46:35;;;;;;;7.70;4.60;;;8.70;98.50;;;;;;5089942;28;20172;-88
2022/12/28 01:49:21;;;;;;;5.20;3.83;;;8.70;99.00;;;;;;5084988;28;20184;-89
2022/12/28 01:51:52;;;;;;;6.17;4.43;;;8.80;99.20;;;;;;5094394;28;20195;-89
2022/12/28 01:54:22;;;;;;;5.77;4.70;;;8.70;99.90;;;;;;5076795;28;20215;-89
2022/12/28 01:56:48;;;;;;;7.30;4.67;;;8.80;99.90;;;;;;5077831;28;20262;-89
2022/12/28 01:59:18;;;;;;;7.97;4.67;;;8.70;99.90;;;;;;5076707;28;20631;-89
2022/12/28 02:01:44;;;;;;;7.97;5.40;;;8.70;99.90;;;;;;5094430;28;20264;-89
2022/12/28 02:04:10;;;;;;;6.23;4.53;;;8.70;99.90;;;;;;5093127;28;20187;-90
2022/12/28 02:06:36;;;;;;;9.80;5.23;;;8.70;99.90;;;;;;5076117;28;20183;-89
2022/12/28 02:09:20;;;;;;;6.37;5.17;;;8.90;99.90;;;;;;5083249;28;20237;-90
2022/12/28 02:11:47;;;;;;;7.13;5.13;;;8.70;99.90;;;;;;5097537;28;20180;-90
2022/12/28 02:14:14;;;;;;;7.07;5.40;;;8.60;99.90;;;;;;5085101;28;20207;-89
2022/12/28 02:16:42;;;;;;;8.53;4.90;;;8.70;99.90;;;;;;5076410;28;20180;-90
2022/12/28 02:19:10;;;;;;;8.07;4.67;;;8.70;99.90;;;;;;5076636;28;20361;-90
2022/12/28 02:21:52;;;;;;;8.97;5.10;;;8.70;99.90;;;;;;5099300;28;20211;-90
2022/12/28 02:24:45;;;;;;;7.30;4.87;;;8.70;99.90;;;;;;5080756;28;20176;-89
2022/12/28 02:27:40;;;;;;;7.03;4.60;;;8.70;99.90;;;;;;5080451;28;20270;-89
2022/12/28 02:30:11;;;;;;;7.20;4.17;;;8.80;99.90;;;;;;5105498;28;20172;-90
2022/12/28 02:32:55;;;;;;;6.57;4.30;;;8.80;99.90;;;;;;5080865;28;20210;-89
2022/12/28 02:35:45;;;;;;;6.30;4.43;;;8.80;99.90;;;;;;5083078;28;20274;-89
2022/12/28 02:38:14;;;;;;;5.73;4.03;;;8.80;99.90;;;;;;5097507;28;20660;-89
2022/12/28 02:40:48;;;;;;;6.60;4.20;;;8.90;99.90;;;;;;5101271;28;20219;-89
2022/12/28 02:43:14;;;;;;;7.87;4.20;;;8.90;99.90;;;;;;5082558;28;20650;-87
2022/12/28 02:51:44;;;;;;;6.10;4.40;;;8.90;99.90;;;;;;5115167;28;20206;-88
2022/12/28 02:57:43;;;;;;;8.83;4.37;;;9.00;99.90;;;;;;5114366;28;20194;-89
2022/12/28 03:00:17;;;;;;;6.87;3.90;;;9.10;99.90;;;;;;5074108;28;20281;-90
2022/12/28 03:03:07;;;;;;;6.70;3.87;;;9.00;99.90;;;;;;5083571;28;20542;-89
2022/12/28 03:08:52;;;;;;;8.63;3.70;;;9.10;99.90;;;;;;5100136;28;20647;-89
2022/12/28 03:11:43;;;;;;;4.57;3.40;;;9.10;99.90;;;;;;5089612;28;20175;-90
2022/12/28 03:14:16;;;;;;;6.87;3.60;;;9.10;99.90;;;;;;5095433;28;20191;-89
2022/12/28 03:33:29;;;;;;;5.07;2.93;;;9.30;99.90;;;;;;5098197;28;20190;-89
2022/12/28 03:36:14;;;;;;;5.93;3.47;;;9.30;99.90;;;;;;5079040;28;20179;-89
2022/12/28 03:39:02;;;;;;;6.40;2.90;;;9.40;99.90;;;;;;5077003;28;20191;-89
2022/12/28 03:41:46;;;;;;;7.00;3.47;;;9.30;99.90;;;;;;5109699;28;20219;-89
2022/12/28 03:44:26;;;;;;;5.33;3.10;;;9.30;99.90;;;;;;5087374;28;20262;-89
2022/12/28 03:47:01;;;;;;;4.90;3.13;;;9.20;99.90;;;;;;5079804;28;20179;-91
2022/12/28 03:49:27;;;;;;;7.53;3.33;;;9.30;99.90;;;;;;5079844;28;20635;-90
2022/12/28 03:51:54;;;;;;;8.73;3.60;;;9.30;99.90;;;;;;5078854;28;20769;-91
2022/12/28 03:54:20;;;;;;;7.03;3.57;;;9.30;99.90;;;;;;5078810;28;20279;-90
2022/12/28 03:56:47;;;;;;;7.17;3.37;;;9.30;99.90;;;;;;5078510;28;20207;-91
2022/12/28 03:59:14;;;;;;;7.57;3.77;;;9.40;99.90;;;;;;5078175;28;20781;-90
2022/12/28 04:01:39;;;;;;;6.90;3.70;;;9.40;99.90;;;;;;5078947;28;20582;-91
2022/12/28 04:04:05;;;;;;;7.90;3.40;;;9.30;99.90;;;;;;5079636;28;20180;-90
2022/12/28 04:06:31;;;;;;;5.70;3.40;;;9.40;99.90;;;;;;5078349;28;20274;-90
2022/12/28 04:08:56;;;;;;;5.47;3.20;;;9.40;99.90;;;;;;5077903;28;20180;-91
2022/12/28 04:11:22;;;;;;;6.83;3.63;;;9.40;99.90;;;;;;5069716;28;20184;-90
2022/12/28 04:13:48;;;;;;;8.87;3.50;;;9.40;99.90;;;;;;5077949;28;20531;-90
2022/12/28 04:16:14;;;;;;;6.27;3.60;;;9.40;99.90;;;;;;5079750;28;20636;-91
2022/12/28 04:18:40;;;;;;;8.23;3.97;;;9.40;99.90;;;;;;5080056;28;20179;-92
2022/12/28 04:21:07;;;;;;;7.03;3.97;;;9.30;99.90;;;;;;5092801;28;20215;-91
2022/12/28 04:23:33;;;;;;;9.30;3.63;;;9.40;99.90;;;;;;5091586;28;20214;-89
2022/12/28 04:26:05;;;;;;;6.87;3.50;;;9.40;99.90;;;;;;5097492;28;20270;-90
2022/12/28 04:28:32;;;;;;;7.07;3.60;;;9.30;99.90;;;;;;5085531;28;20259;-88
2022/12/28 04:30:58;;;;;;;7.70;3.73;;;9.30;99.90;;;;;;5091849;28;20187;-90
2022/12/28 04:33:24;;;;;;;6.93;3.47;;;9.50;99.90;;;;;;5097947;28;20183;-89
2022/12/28 04:35:59;;;;;;;4.87;3.43;;;9.30;99.90;;;;;;5084856;28;20255;-89
2022/12/28 04:38:45;;;;;;;8.23;3.83;;;9.20;99.90;;;;;;5094004;28;20170;-89
2022/12/28 04:41:12;;;;;;;7.83;3.70;;;9.20;99.90;;;;;;5082642;28;20226;-89
2022/12/28 04:43:39;;;;;;;6.97;3.53;;;9.20;99.90;;;;;;5077172;28;20176;-89
2022/12/28 04:46:08;;;;;;;8.10;3.73;;;9.30;99.90;;;;;;5078040;28;20180;-89
2022/12/28 04:48:34;;;;;;;7.27;3.70;;;9.40;99.90;;;;;;5085494;28;20187;-89
2022/12/28 04:51:06;;;;;;;6.80;3.20;;;9.40;99.90;;;;;;5080592;28;20200;-89
2022/12/28 04:53:38;;;;;;;5.73;2.90;;;9.30;99.90;;;;;;5077748;28;20550;-88
2022/12/28 04:56:06;;;;;;;6.43;2.73;;;9.30;99.90;;;;;;5078280;28;20186;-90
2022/12/28 04:58:31;;;;;;;7.43;2.60;;;9.40;99.90;;;;;;5076994;28;20192;-90
2022/12/28 05:01:06;;;;;;;6.60;2.47;;;9.40;99.90;;;;;;5085648;28;20218;-90
2022/12/28 05:03:31;;;;;;;6.50;2.33;;;9.70;99.90;;;;;;5097208;28;20183;-90
2022/12/28 05:06:06;;;;;;;5.33;2.50;;;9.70;99.90;;;;;;5097036;28;20186;-90
2022/12/28 05:08:33;;;;;;;4.30;2.10;;;9.70;99.90;;;;;;5096923;28;20188;-89
2022/12/28 05:11:00;;;;;;;7.43;2.53;;;9.70;99.90;;;;;;5119822;28;20179;-90
2022/12/28 05:13:25;;;;;;;6.53;2.20;;;9.70;99.90;;;;;;5098690;28;20220;-90
2022/12/28 05:15:51;;;;;;;4.87;2.40;;;9.80;99.90;;;;;;5101271;28;20187;-90
2022/12/28 05:18:17;;;;;;;5.17;2.33;;;9.80;99.90;;;;;;5103068;28;20255;-90
2022/12/28 05:20:42;;;;;;;4.93;1.87;;;9.80;99.90;;;;;;5099621;28;20221;-90
2022/12/28 05:23:08;;;;;;;6.03;2.03;;;9.80;99.90;;;;;;5117656;28;20166;-89
2022/12/28 05:25:33;;;;;;;3.60;1.83;;;9.90;99.90;;;;;;5099781;28;20638;-90
2022/12/28 05:27:59;;;;;;;4.87;2.23;;;9.90;99.90;;;;;;5097660;28;20195;-89
2022/12/28 05:30:25;;;;;;;3.90;1.77;;;9.90;99.90;;;;;;5115624;28;20182;-89
2022/12/28 05:32:50;;;;;;;5.27;2.03;;;9.90;99.90;;;;;;5099280;28;20186;-89
2022/12/28 05:35:16;;;;;;;3.27;2.07;;;10.00;99.90;;;;;;5099684;28;20638;-91
2022/12/28 05:37:41;;;;;;;4.03;2.00;;;9.90;99.90;;;;;;5112370;28;20179;-90
2022/12/28 05:40:08;;;;;;;5.87;2.00;;;10.00;99.90;;;;;;5107822;28;20219;-90
2022/12/28 05:42:34;;;;;;;4.33;2.10;;;10.00;99.90;;;;;;5107244;28;20187;-88
2022/12/28 05:45:00;;;;;;;3.37;1.80;;;10.10;99.90;;;;;;5120505;28;20224;-88
2022/12/28 05:47:26;;;;;;;7.43;2.30;;;10.20;99.90;;;;;;5097621;28;20174;-88
2022/12/28 05:49:52;;;;;;;4.43;2.03;;;10.10;99.90;;;;;;5096839;28;20638;-88
2022/12/28 05:52:17;;;;;;;5.67;2.03;;;10.20;99.90;;;;;;5107332;28;20199;-88
2022/12/28 05:54:43;;;;;;;5.87;2.43;;;10.20;99.90;;;;;;5107234;28;20183;-88
2022/12/28 05:57:09;;;;;;;5.33;2.10;;;10.20;99.90;;;;;;5096172;28;20183;-88
2022/12/28 05:59:34;;;;;;;7.30;2.00;;;10.20;99.90;;;;;;5096348;28;20175;-88
2022/12/28 06:02:00;;;;;;;6.67;2.03;;;10.20;99.90;;;;;;5113458;28;20174;-88
2022/12/28 06:04:26;;;;;;;3.27;1.70;;;10.20;99.90;;;;;;5107420;28;20541;-88
2022/12/28 06:06:53;;;;;;;5.47;1.90;;;10.10;99.90;;;;;;5095769;28;20183;-88
2022/12/28 06:09:19;;;;;;;5.23;2.17;;;10.20;99.90;;;;;;5095871;28;20179;-89
2022/12/28 06:11:45;;;;;;;7.43;2.33;;;10.10;99.90;;;;;;5095936;28;20183;-89
2022/12/28 06:14:10;;;;;;;6.70;2.20;;;10.20;99.90;;;;;;5095970;28;20532;-88
2022/12/28 06:16:38;;;;;;;6.93;2.03;;;10.10;99.90;;;;;;5095799;28;20224;-88
2022/12/28 06:19:10;;;;;;;6.57;2.50;;;10.10;99.90;;;;;;5114608;28;20175;-89
2022/12/28 06:21:38;;;;;;;4.77;2.13;;;10.10;99.90;;;;;;5095585;28;20713;-88
2022/12/28 06:24:05;;;;;;;5.53;2.27;;;10.20;99.90;;;;;;5095779;28;20179;-88
2022/12/28 06:26:32;;;;;;;5.13;1.77;;;10.20;99.90;;;;;;5113994;28;20174;-88
2022/12/28 06:29:00;;;;;;;6.20;2.10;;;10.20;99.90;;;;;;5095488;28;20187;-88
2022/12/28 06:31:31;;;;;;;6.90;2.30;;;10.20;99.90;;;;;;5093112;28;20187;-88
2022/12/28 06:33:58;;;;;;;11.27;2.40;;;10.10;99.90;;;;;;5075772;28;20195;-89
2022/12/28 06:36:39;;;;;;;6.50;2.40;;;10.20;99.90;;;;;;5076063;28;20647;-89
2022/12/28 06:39:06;;;;;;;6.33;2.43;;;10.20;99.90;;;;;;5087482;28;20187;-88
2022/12/28 06:41:32;;;;;;;6.00;1.80;;;10.20;99.90;;;;;;5099886;28;20690;-88
2022/12/28 06:43:58;;;;;;;5.27;2.17;;;10.20;99.90;;;;;;5074688;28;20180;-89
2022/12/28 06:46:27;;;;;;;5.93;2.13;;;10.30;99.90;;;;;;5074879;28;20190;-89
2022/12/28 06:48:53;;;;;;;9.27;2.10;;;10.20;99.90;;;;;;5075855;28;20223;-87
2022/12/28 06:51:21;;;;;;;5.30;1.80;;;10.30;99.90;;;;;;5094045;28;20199;-88
2022/12/28 06:53:49;;;;;;;4.93;1.90;;;10.20;99.90;;;;;;5070362;28;20218;-92
2022/12/28 06:56:18;;;;;;;5.30;1.77;;;10.20;99.90;;;;;;5080127;28;20261;-90
2022/12/28 06:58:45;;;;;;;5.53;2.10;;;10.30;99.90;;;;;;5072797;28;20215;-86
2022/12/28 07:01:14;;;;;;;4.40;2.00;;;10.30;99.90;;;;;;5080977;28;20294;-89
2022/12/28 07:03:41;;;;;;;5.57;1.90;;;10.30;99.90;;;;;;5071165;28;20183;-88
2022/12/28 07:06:08;;;;;;;7.37;2.40;;;10.30;99.90;;;;;;5072321;28;20381;-88
2022/12/28 07:08:37;;;;;;;8.33;2.20;;;10.50;99.90;;;;;;5073889;28;20188;-86
2022/12/28 07:11:06;;;;;;;7.23;2.30;;;10.30;99.90;;;;;;5077039;28;20667;-88
2022/12/28 07:13:33;;;;;;;6.63;2.00;;;10.30;99.90;;;;;;5097053;28;20202;-89
2022/12/28 07:16:26;;;;;;;5.20;1.93;;;10.30;99.90;;;;;;5079055;28;20194;-89
2022/12/28 07:18:52;;;;;;;6.50;2.33;;;10.30;99.90;;;;;;5097669;28;20180;-87
2022/12/28 07:21:23;;;;;;;5.53;1.70;;;10.30;99.90;;;;;;5090131;28;20222;-88
2022/12/28 07:23:51;;;;;;;8.27;2.17;;;10.50;99.90;;;;;;5084088;28;20730;-88
2022/12/28 07:26:20;;;;;;;6.93;1.97;;;10.40;99.90;;;;;;5085553;28;20184;-89
2022/12/28 07:28:48;;;;;;;7.43;2.10;;;10.50;99.90;;;;;;5085819;28;20196;-90
2022/12/28 07:31:17;;;;;;;7.00;2.03;;;10.50;99.90;;;;;;5088710;28;20192;-90
2022/12/28 07:33:47;;;;;;;9.60;2.50;;;10.40;99.90;;;;;;5084679;28;20187;-89
2022/12/28 07:36:19;;;;;;;4.70;1.87;;;10.40;99.90;;;;;;5078470;28;20210;-91
2022/12/28 07:39:03;;;;;;;4.00;1.73;;;10.40;99.90;;;;;;5098728;28;20168;-91
2022/12/28 07:41:32;;;;;;;5.90;1.97;;;10.30;99.90;;;;;;5090224;28;20671;-95
2022/12/28 07:44:00;;;;;;;4.43;1.67;;;10.30;99.90;;;;;;5074888;28;20215;-93
2022/12/28 07:46:30;;;;;;;4.70;1.70;;;10.20;99.90;;;;;;5059056;28;20640;-93
2022/12/28 07:48:56;;;;;;;7.63;2.23;;;10.20;99.90;;;;;;5072680;28;20216;-93
2022/12/28 07:51:26;;;;;;;7.37;2.10;;;10.20;99.90;;;;;;5061462;28;20269;-92
2022/12/28 07:53:52;;;;;;;6.67;2.00;;;10.10;99.90;;;;;;5086546;28;20196;-92
2022/12/28 07:56:20;;;;;;;6.07;1.87;;;10.10;99.90;;;;;;5066077;28;20194;-92
2022/12/28 07:58:50;;;;;;;6.57;2.27;;;10.10;99.90;;;;;;5059021;28;20195;-92
2022/12/28 08:01:17;;;;;;;5.87;2.10;;;10.10;99.90;;;;;;5075537;28;20251;-92
2022/12/28 08:03:46;;;;;;;5.30;1.97;;;10.10;99.90;;;;;;5072901;28;20198;-92
2022/12/28 08:06:13;;;;;;;6.03;2.03;;;10.30;99.90;;;;;;5066509;28;20211;-93
2022/12/28 08:08:41;;;;;;;4.63;2.40;;;10.10;99.90;;;;;;5089148;28;20198;-94
2022/12/28 08:11:10;;;;;;;5.83;2.70;;;10.00;99.90;;;;;;5067724;28;20187;-93
2022/12/28 08:13:39;;;;;;;5.97;2.40;;;9.90;99.90;;;;;;5077986;28;20214;-94
2022/12/28 08:16:05;;;;;;;8.87;2.40;;;9.90;99.90;;;;;;5080021;28;20191;-93
2022/12/28 08:18:32;;;;;;;7.53;2.60;;;9.80;99.90;;;;;;5067881;28;20204;-93
2022/12/28 08:21:11;;;;;;;6.10;3.10;;;9.80;99.90;;;;;;5076205;28;20303;-93
2022/12/28 08:23:37;;;;;;;9.70;3.47;;;9.80;99.90;;;;;;5087326;28;20704;-91
2022/12/28 08:26:08;;;;;;;7.13;2.90;;;10.00;99.90;;;;;;5091974;28;20283;-91
2022/12/28 08:28:37;;;;;;;6.73;2.90;;;9.80;99.90;;;;;;5082616;28;20941;-90
2022/12/28 08:31:12;;;;;;;5.57;3.17;;;9.70;99.90;;;;;;5078312;28;20183;-90
2022/12/28 08:33:38;;;;;;;7.30;3.10;;;9.70;99.90;;;;;;5072226;28;20718;-90
2022/12/28 08:36:04;;;;;;;7.87;3.37;;;9.70;99.90;;;;;;5066959;28;20715;-92
2022/12/28 08:38:30;;;;;;;6.63;3.43;;;9.70;99.90;;;;;;5084071;28;20240;-89
2022/12/28 08:40:58;;;;;;;9.00;4.00;;;9.70;99.90;;;;;;5086580;28;20695;-89
2022/12/28 08:43:24;;;;;;;9.37;4.50;;;9.90;99.90;;;;;;5070822;28;20288;-89
2022/12/28 08:46:05;;;;;;;8.20;4.00;;;9.60;99.90;;;;;;5070875;28;20211;-88
2022/12/28 08:48:33;;;;;;;7.70;3.93;;;9.70;99.90;;;;;;5078579;28;20176;-88
2022/12/28 08:51:02;;;;;;;8.70;3.90;;;9.70;99.90;;;;;;5065673;28;20707;-89
2022/12/28 08:53:27;;;;;;;10.83;4.20;;;9.70;99.90;;;;;;5069074;28;20619;-87
2022/12/28 08:55:54;;;;;;;8.87;3.87;;;9.70;99.90;;;;;;5073225;28;20276;-88
2022/12/28 08:58:20;;;;;;;8.23;4.27;;;9.60;99.90;;;;;;5055960;28;20204;-88
2022/12/28 09:00:46;;;;;;;8.07;4.03;;;9.60;99.90;;;;;;5072931;28;20223;-88
2022/12/28 09:03:12;;;;;;;9.40;4.20;;;9.60;99.90;;;;;;5072477;28;20249;-88
2022/12/28 09:05:38;;;;;;;9.03;4.00;;;9.60;99.90;;;;;;5090094;28;20184;-88
2022/12/28 09:08:04;;;;;;;7.63;4.23;;;9.60;99.90;;;;;;5078694;28;20236;-88
2022/12/28 09:10:30;;;;;;;8.73;4.03;;;9.60;99.90;;;;;;5099069;28;20187;-87
2022/12/28 09:12:56;;;;;;;10.90;4.37;;;9.60;99.90;;;;;;5076803;28;20218;-89
2022/12/28 09:15:22;;;;;;;7.07;3.80;;;9.70;99.90;;;;;;5079135;28;20179;-90
2022/12/28 09:17:47;;;;;;;9.33;4.23;;;9.70;99.90;;;;;;5096814;28;20176;-89
2022/12/28 09:20:13;;;;;;;8.80;4.60;;;9.70;99.90;;;;;;5078632;28;20581;-88
2022/12/28 09:22:41;;;;;;;8.67;5.30;;;9.90;99.90;;;;;;5085640;28;20599;-88
2022/12/28 09:25:07;;;;;;;8.10;4.40;;;9.70;99.90;;;;;;5087648;28;20695;-88
2022/12/28 09:27:33;;;;;;;8.93;4.40;;;9.70;99.90;;;;;;5090799;28;20191;-88
2022/12/28 09:29:58;;;;;;;8.43;4.70;;;9.80;99.90;;;;;;5075707;28;20271;-89
2022/12/28 09:32:24;;;;;;;12.90;4.17;;;9.90;99.90;;;;;;5058762;28;20184;-87
2022/12/28 09:34:51;;;;;;;13.10;10.00;;;9.80;99.90;;;;;;5096492;28;20176;-87
2022/12/28 09:37:19;;;;;;;8.00;3.73;;;9.80;99.90;;;;;;5062343;28;20172;-88
2022/12/28 09:39:48;;;;;;;8.47;3.97;;;9.80;99.90;;;;;;5078305;28;20180;-92
2022/12/28 09:42:22;;;;;;;7.70;3.80;;;9.80;99.90;;;;;;5075968;28;20207;-88
2022/12/28 09:45:08;;;;;;;6.10;3.27;;;10.00;99.90;;;;;;5062672;28;20184;-88
2022/12/28 09:47:39;;;;;;;5.73;3.43;;;9.90;99.90;;;;;;5073569;28;20197;-89
2022/12/28 09:50:23;;;;;;;7.87;3.37;;;9.90;99.90;;;;;;5067609;28;20627;-92
2022/12/28 09:53:04;;;;;;;8.10;3.17;;;9.90;99.90;;;;;;5093013;28;20180;-89
2022/12/28 09:55:37;;;;;;;6.70;3.60;;;9.90;99.90;;;;;;5073793;28;20191;-88
2022/12/28 09:58:22;;;;;;;8.90;3.50;;;10.10;99.90;;;;;;5056940;28;20199;-88
2022/12/28 10:00:52;;;;;;;5.90;3.53;;;10.30;99.90;;;;;;5076215;28;20223;-89
2022/12/28 10:03:30;;;;;;;6.07;3.67;;;10.20;99.90;;;;;;5063411;28;20196;-89
2022/12/28 10:05:57;;;;;;;8.00;3.47;;;10.20;99.90;;;;;;5061603;28;20183;-92
2022/12/28 10:08:24;;;;;;;9.77;4.13;;;10.10;99.90;;;;;;5075630;28;20195;-90
2022/12/28 10:10:53;;;;;;;5.60;2.97;;;10.10;99.90;;;;;;5094086;28;20596;-90
2022/12/28 10:13:20;;;;;;;7.27;3.40;;;10.10;99.90;;;;;;5074049;28;20187;-90
2022/12/28 10:15:46;;;;;;;7.33;2.97;;;10.30;99.90;;;;;;5078720;28;20199;-91
2022/12/28 10:18:21;;;;;;;7.20;3.40;;;10.10;99.90;;;;;;5111200;28;20188;-89
2022/12/28 10:20:47;;;;;;;7.80;3.10;;;10.20;99.90;;;;;;5077926;28;20203;-89
2022/12/28 10:23:18;;;;;;;6.17;3.37;;;10.10;99.90;;;;;;5111866;28;20268;-88
2022/12/28 10:25:45;;;;;;;6.93;2.90;;;10.20;99.90;;;;;;5079166;28;20171;-89
2022/12/28 10:28:11;;;;;;;7.53;3.00;;;10.20;99.90;;;;;;5090967;28;20188;-89
2022/12/28 10:31:02;;;;;;;5.67;3.40;;;10.30;99.90;;;;;;5096129;28;20176;-89
2022/12/28 10:33:30;;;;;;;7.03;3.23;;;10.30;99.90;;;;;;5078792;28;20179;-87
2022/12/28 10:35:59;;;;;;;5.87;2.47;;;10.30;99.90;;;;;;5091044;28;20190;-91
2022/12/28 10:38:31;;;;;;;8.27;2.73;;;10.20;99.90;;;;;;5074797;28;20247;-89
2022/12/28 10:41:03;;;;;;;5.67;3.40;;;10.30;99.90;;;;;;5090642;28;20251;-89
2022/12/28 10:43:33;;;;;;;5.20;3.13;;;10.20;99.90;;;;;;5060226;28;20192;-90
2022/12/28 10:46:00;;;;;;;7.67;2.60;;;10.30;99.90;;;;;;5114120;28;20184;-89
2022/12/28 10:48:30;;;;;;;5.83;2.83;;;10.10;99.90;;;;;;5107443;28;20612;-89
2022/12/28 10:51:20;;;;;;;7.67;2.80;;;10.20;99.90;;;;;;5095589;28;20199;-90
2022/12/28 10:53:47;;;;;;;6.10;2.70;;;10.20;99.90;;;;;;5094582;28;20184;-89
2022/12/28 10:56:13;;;;;;;5.90;2.87;;;10.30;99.90;;;;;;5092820;28;20699;-90
2022/12/28 10:58:40;;;;;;;5.90;3.17;;;10.30;99.90;;;;;;5091684;28;20279;-89
2022/12/28 11:01:12;;;;;;;5.77;3.07;;;10.10;99.90;;;;;;5081478;28;20219;-88
2022/12/28 11:03:40;;;;;;;6.77;3.47;;;10.30;99.90;;;;;;5074381;28;20184;-89
2022/12/28 11:06:15;;;;;;;11.13;3.00;;;10.40;99.90;;;;;;5076128;28;20196;-91
2022/12/28 11:08:42;;;;;;;7.33;2.97;;;10.40;99.90;;;;;;5097616;28;20176;-92
2022/12/28 11:11:21;;;;;;;6.60;3.20;;;10.50;99.90;;;;;;5097415;28;20179;-91
2022/12/28 11:13:59;;;;;;;9.13;3.70;;;10.50;99.90;;;;;;5099216;28;20225;-91
2022/12/28 11:16:25;;;;;;;9.70;3.13;;;10.50;99.90;;;;;;5103090;28;20591;-90
2022/12/28 11:18:52;;;;;;;5.40;3.03;;;10.40;99.90;;;;;;5111760;28;20199;-89
2022/12/28 11:21:20;;;;;;;6.83;2.83;;;10.50;99.90;;;;;;5102056;28;20215;-89
2022/12/28 11:23:48;;;;;;;6.90;2.67;;;10.50;99.90;;;;;;5100346;28;20186;-89
2022/12/28 11:26:19;;;;;;;7.83;3.00;;;10.50;99.90;;;;;;5103320;28;20183;-91
2022/12/28 11:28:47;;;;;;;6.97;3.37;;;10.60;99.90;;;;;;5102638;28;20183;-89
2022/12/28 11:31:34;;;;;;;6.10;3.13;;;10.70;99.90;;;;;;5084400;28;20184;-90
2022/12/28 11:34:03;;;;;;;8.60;2.80;;;10.60;99.90;;;;;;5102181;28;20265;-89
2022/12/28 11:36:32;;;;;;;8.03;3.27;;;10.70;99.90;;;;;;5107847;28;20233;-89
2022/12/28 11:39:27;;;;;;;6.80;2.60;;;10.70;99.90;;;;;;5095953;28;20207;-90
2022/12/28 11:41:53;;;;;;;8.50;2.57;;;10.70;99.90;;;;;;5094579;28;20227;-90
2022/12/28 11:44:28;;;;;;;7.83;2.70;;;10.70;99.90;;;;;;5095548;28;20207;-90
2022/12/28 11:46:57;;;;;;;6.43;2.57;;;10.60;99.90;;;;;;5095686;28;20596;-88
2022/12/28 11:49:34;;;;;;;7.47;3.10;;;10.80;99.90;;;;;;5096265;28;20267;-90
2022/12/28 11:52:32;;;;;;;7.87;2.70;;;10.60;99.90;;;;;;5091493;28;20216;-91
2022/12/28 11:54:59;;;;;;;8.10;2.63;;;10.60;99.90;;;;;;5056937;28;20558;-91
2022/12/28 11:57:36;;;;;;;9.77;2.83;;;10.60;99.90;;;;;;5061657;28;20256;-88
2022/12/28 12:00:37;;;;;;;8.10;3.00;;;10.60;99.90;;;;;;5058029;28;20612;-92
2022/12/28 12:03:03;;;;;;;7.53;2.47;;;10.80;99.90;;;;;;5059595;28;20238;-92
2022/12/28 12:05:37;;;;;;;11.43;3.13;;;10.80;99.90;;;;;;5061625;28;20184;-90
2022/12/28 12:08:15;;;;;;;6.80;3.07;;;10.60;99.90;;;;;;5077242;28;20187;-93
2022/12/28 12:10:45;;;;;;;8.93;3.43;;;10.70;99.90;;;;;;5075992;28;20176;-91
2022/12/28 12:13:26;;;;;;;9.77;3.17;;;10.70;99.90;;;;;;5067267;28;20252;-88
2022/12/28 12:16:14;;;;;;;7.47;2.93;;;10.80;99.90;;;;;;5080781;28;20255;-93
2022/12/28 12:18:50;;;;;;;8.00;3.07;;;10.70;99.90;;;;;;5059702;28;20686;-90
2022/12/28 12:21:29;;;;;;;7.83;3.10;;;10.80;99.90;;;;;;5062011;28;20222;-91
2022/12/28 12:24:03;;;;;;;6.63;2.70;;;10.70;99.90;;;;;;5080204;28;20271;-89
2022/12/28 12:26:53;;;;;;;6.43;2.53;;;10.70;99.90;;;;;;5078740;28;20168;-89
2022/12/28 12:29:28;;;;;;;8.53;2.57;;;10.70;99.90;;;;;;5058020;28;20188;-89
2022/12/28 12:32:02;;;;;;;8.10;2.47;;;10.70;99.90;;;;;;5067697;28;20184;-89
2022/12/28 12:35:02;;;;;;;8.27;2.50;;;10.80;99.90;;;;;;5060786;28;20171;-90
2022/12/28 12:37:46;;;;;;;8.97;2.60;;;10.70;99.90;;;;;;5043460;28;20181;-91
2022/12/28 12:40:38;;;;;;;7.43;3.30;;;10.90;99.90;;;;;;5058562;28;20656;-89
2022/12/28 12:43:28;;;;;;;9.03;2.93;;;10.90;99.90;;;;;;5019620;28;20188;-91
2022/12/28 12:46:17;;;;;;;5.40;2.60;;;10.90;99.90;;;;;;5059361;28;20326;-91
2022/12/28 12:48:58;;;;;;;6.07;2.70;;;10.90;99.90;;;;;;5068567;28;20211;-90
2022/12/28 12:51:46;;;;;;;7.13;2.67;;;10.90;99.80;;;;;;5094494;28;20199;-90
2022/12/28 12:54:47;;;;;;;6.10;2.70;;;10.90;99.50;;;;;;5072776;28;20367;-92
2022/12/28 12:57:28;;;;;;;6.83;2.43;;;11.00;99.20;;;;;;5028781;28;20752;-91
2022/12/28 13:00:13;;;;;;;4.60;2.80;;;10.90;99.00;;;;;;5051154;28;20520;-90
2022/12/28 13:02:53;;;;;;;5.63;2.93;;;11.00;98.30;;;;;;5057509;28;20181;-89
2022/12/28 13:05:23;;;;;;;6.80;3.23;;;10.90;98.20;;;;;;5057038;28;20263;-88
2022/12/28 13:07:49;;;;;;;10.00;3.10;;;11.10;98.60;;;;;;5057885;28;20191;-91
2022/12/28 13:10:22;;;;;;;8.27;2.77;;;11.00;98.10;;;;;;5065413;28;20210;-91
2022/12/28 13:12:48;;;;;;;7.47;2.87;;;11.00;97.50;;;;;;5068744;28;20187;-90
2022/12/28 13:15:17;;;;;;;5.33;2.30;;;11.20;97.50;;;;;;5065164;28;20180;-89
2022/12/28 13:18:02;;;;;;;6.33;3.00;;;11.00;97.00;;;;;;5059252;28;20187;-90
2022/12/28 13:20:31;;;;;;;8.37;2.60;;;11.10;96.50;;;;;;5067503;28;20220;-91
2022/12/28 13:22:57;;;;;;;6.27;2.20;;;11.10;96.10;;;;;;5073586;28;20188;-89
2022/12/28 13:25:26;;;;;;;6.03;2.20;;;11.10;95.90;;;;;;5055106;28;20181;-89
2022/12/28 13:27:52;;;;;;;6.93;2.30;;;11.20;95.20;;;;;;5055054;28;20200;-89
2022/12/28 13:30:20;;;;;;;6.83;2.60;;;11.20;94.70;;;;;;5058459;28;20184;-90
2022/12/28 13:32:57;;;;;;;6.63;2.50;;;11.20;94.70;;;;;;5063350;28;20176;-90
2022/12/28 13:35:27;;;;;;;5.83;2.07;;;11.30;94.40;;;;;;5069091;28;20179;-90
2022/12/28 13:38:13;;;;;;;5.53;2.30;;;11.40;94.10;;;;;;5057822;28;20192;-89
2022/12/28 13:40:40;;;;;;;6.47;2.20;;;11.30;93.20;;;;;;5058673;28;20238;-88