Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:15;;;;;;;11.70;7.55;;;;;;;7.75;76.27;102004.22;4987766;28;20053;-83
2023/04/10 00:03:41;;;;;;;12.32;7.72;;;;;;;7.73;75.96;101995.28;5005666;28;20049;-84
2023/04/10 00:06:07;;;;;;;15.00;7.35;;;;;;;7.75;76.20;101993.41;4989026;28;20038;-83
2023/04/10 00:08:32;;;;;;;13.40;8.07;;;;;;;7.70;76.00;101979.16;4984721;28;20034;-83
2023/04/10 00:10:57;;;;;;;16.27;8.40;;;;;;;7.70;75.94;101971.91;4991144;28;20567;-83
2023/04/10 00:13:23;;;;;;;13.43;7.30;;;;;;;7.72;76.18;101971.84;4982360;28;20129;-84
2023/04/10 00:15:49;;;;;;;12.88;7.47;;;;;;;7.75;75.56;101967.19;4976265;28;20065;-84
2023/04/10 00:18:15;;;;;;;13.77;7.32;;;;;;;7.78;75.76;101969.75;4999795;28;20500;-83
2023/04/10 00:20:40;;;;;;;12.02;7.43;;;;;;;7.77;75.34;101965.28;4992306;28;20034;-83
2023/04/10 00:23:06;;;;;;;11.85;7.32;;;;;;;7.79;75.16;101957.09;5008767;28;20509;-83
2023/04/10 00:25:31;;;;;;;12.23;7.60;;;;;;;7.83;74.88;101959.63;4975218;28;20157;-83
2023/04/10 00:27:56;;;;;;;10.95;6.70;;;;;;;7.85;74.14;101956.84;4988223;28;20089;-84
2023/04/10 00:30:22;;;;;;;10.23;6.32;;;;;;;7.88;74.21;101949.47;4988563;28;20185;-84
2023/04/10 00:32:47;;;;;;;10.70;6.85;;;;;;;7.89;74.50;101948.50;5007826;28;20069;-84
2023/04/10 00:35:13;;;;;;;10.15;6.07;;;;;;;7.92;74.34;101947.47;5008023;28;20041;-84
2023/04/10 00:37:39;;;;;;;14.10;6.85;;;;;;;7.90;74.05;101938.53;4990790;28;20092;-84
2023/04/10 00:40:05;;;;;;;11.85;7.05;;;;;;;7.89;73.98;101937.66;4975185;28;20027;-84
2023/04/10 00:42:31;;;;;;;10.27;6.70;;;;;;;7.90;74.42;101938.53;4952631;28;20031;-84
2023/04/10 00:44:56;;;;;;;12.35;7.93;;;;;;;7.88;74.21;101938.63;4965096;28;20054;-84
2023/04/10 00:47:22;;;;;;;12.20;7.47;;;;;;;7.90;74.15;101939.41;5003926;28;20036;-84
2023/04/10 00:49:48;;;;;;;10.45;6.28;;;;;;;7.91;74.15;101932.16;4989355;28;20060;-83
2023/04/10 00:52:13;;;;;;;10.45;6.38;;;;;;;7.88;73.78;101933.22;4972131;28;20145;-83
2023/04/10 00:54:39;;;;;;;10.73;7.00;;;;;;;7.88;73.37;101921.47;4987664;28;20141;-84
2023/04/10 00:57:04;;;;;;;10.25;6.72;;;;;;;7.89;73.61;101925.94;4987740;28;20426;-83
2023/04/10 00:59:30;;;;;;;11.52;6.70;;;;;;;7.88;73.49;101918.75;4986173;28;20061;-83
2023/04/10 01:01:56;;;;;;;9.52;6.45;;;;;;;7.90;73.58;101930.41;4987972;28;20034;-84
2023/04/10 01:04:25;;;;;;;9.80;6.75;;;;;;;7.88;73.43;101925.06;4987948;28;20114;-84
2023/04/10 01:07:20;;;;;;;10.05;6.20;;;;;;;7.88;73.03;101925.06;5004446;28;20497;-83
2023/04/10 01:09:47;;;;;;;11.55;6.10;;;;;;;7.90;73.78;101934.00;4987152;28;20117;-83
2023/04/10 01:12:47;;;;;;;11.82;7.22;;;;;;;7.87;73.13;101931.41;4987646;28;20046;-83
2023/04/10 01:15:17;;;;;;;12.82;6.93;;;;;;;7.87;73.23;101927.84;4970549;28;20035;-83
2023/04/10 01:18:03;;;;;;;9.95;6.07;;;;;;;7.85;73.16;101918.91;4952281;28;20034;-84
2023/04/10 01:20:31;;;;;;;10.43;6.00;;;;;;;7.86;72.70;101920.66;4952712;28;20030;-83
2023/04/10 01:23:34;;;;;;;9.35;6.05;;;;;;;7.83;73.95;101913.56;4997531;28;20040;-83
2023/04/10 01:26:06;;;;;;;10.05;6.53;;;;;;;7.79;73.21;101908.34;4989394;28;20475;-83
2023/04/10 01:28:59;;;;;;;11.82;7.00;;;;;;;7.80;73.54;101918.22;4976544;28;20565;-83
2023/04/10 01:31:27;;;;;;;9.10;6.10;;;;;;;7.77;74.10;101912.94;4979091;28;20151;-83
2023/04/10 01:34:05;;;;;;;10.07;5.95;;;;;;;7.71;73.75;101910.50;4971331;28;20038;-83
2023/04/10 01:36:41;;;;;;;11.02;6.65;;;;;;;7.73;74.08;101911.31;4987905;28;20088;-83
2023/04/10 01:39:09;;;;;;;10.77;7.22;;;;;;;7.68;73.44;101904.25;4974889;28;20049;-82
2023/04/10 01:41:35;;;;;;;10.98;6.50;;;;;;;7.70;73.52;101906.03;4991029;28;20458;-84
2023/04/10 01:44:03;;;;;;;11.75;7.22;;;;;;;7.66;73.61;101897.16;4997575;28;20092;-83
2023/04/10 01:46:29;;;;;;;11.80;6.45;;;;;;;7.64;73.90;101897.19;4986418;28;20038;-84
2023/04/10 01:48:59;;;;;;;10.50;7.07;;;;;;;7.61;73.80;101894.66;4987442;28;20215;-83
2023/04/10 01:51:26;;;;;;;11.23;7.00;;;;;;;7.62;73.85;101895.53;4987635;28;20034;-83
2023/04/10 01:53:52;;;;;;;12.82;7.60;;;;;;;7.58;74.12;101891.19;4987874;28;20042;-84
2023/04/10 01:56:22;;;;;;;12.35;6.88;;;;;;;7.57;73.53;101878.59;4971760;28;20026;-84
2023/04/10 01:58:48;;;;;;;10.10;6.10;;;;;;;7.56;73.85;101884.97;4999916;28;20041;-83
2023/04/10 02:01:20;;;;;;;12.65;6.50;;;;;;;7.54;73.71;101876.88;4969957;28;20717;-84
2023/04/10 02:03:46;;;;;;;12.07;7.95;;;;;;;7.50;73.76;101869.84;4987053;28;20545;-83
2023/04/10 02:06:50;;;;;;;10.75;6.30;;;;;;;7.53;73.60;101871.56;5003961;28;20030;-83
2023/04/10 02:09:26;;;;;;;10.68;6.40;;;;;;;7.45;74.10;101854.75;4971420;28;20101;-84
2023/04/10 02:12:03;;;;;;;12.93;6.43;;;;;;;7.47;74.28;101858.28;5003557;28;20043;-84
2023/04/10 02:14:31;;;;;;;10.18;6.68;;;;;;;7.45;74.24;101855.63;4986222;28;20042;-84
2023/04/10 02:16:57;;;;;;;12.15;6.10;;;;;;;7.41;74.41;101854.00;4970239;28;20247;-84
2023/04/10 02:19:25;;;;;;;9.38;6.70;;;;;;;7.41;74.97;101856.69;4968085;28;20083;-83
2023/04/10 02:21:52;;;;;;;11.18;7.25;;;;;;;7.41;74.53;101854.00;4969214;28;20039;-83
2023/04/10 02:24:19;;;;;;;10.80;6.20;;;;;;;7.38;74.54;101854.16;4982274;28;20746;-83
2023/04/10 02:26:50;;;;;;;10.70;6.05;;;;;;;7.36;74.45;101851.47;5010572;28;20034;-84
2023/04/10 02:29:16;;;;;;;9.68;6.25;;;;;;;7.32;74.43;101849.88;5008642;28;20037;-84
2023/04/10 02:31:42;;;;;;;11.75;7.97;;;;;;;7.31;75.19;101858.03;4996842;28;20084;-84
2023/04/10 02:34:08;;;;;;;12.63;6.22;;;;;;;7.31;74.63;101856.22;4990788;28;20038;-83
2023/04/10 02:36:35;;;;;;;10.88;6.88;;;;;;;7.26;75.03;101852.84;4975117;28;20041;-84
2023/04/10 02:39:01;;;;;;;11.05;7.22;;;;;;;7.22;75.11;101845.78;4975356;28;20053;-83
2023/04/10 02:41:26;;;;;;;11.13;6.47;;;;;;;7.22;76.18;101853.91;4974562;28;20404;-83
2023/04/10 02:43:52;;;;;;;10.93;6.97;;;;;;;7.17;75.47;101847.81;4974154;28;20038;-84
2023/04/10 02:46:24;;;;;;;11.15;7.25;;;;;;;7.19;75.62;101862.16;4989291;28;20509;-83
2023/04/10 02:48:51;;;;;;;10.98;7.18;;;;;;;7.18;75.56;101855.00;4990644;28;20033;-83
2023/04/10 02:51:17;;;;;;;11.73;7.10;;;;;;;7.16;76.05;101852.34;4990696;28;20038;-84
2023/04/10 02:53:43;;;;;;;10.48;6.88;;;;;;;7.13;76.69;101854.28;4989855;28;20035;-83
2023/04/10 02:56:11;;;;;;;8.95;6.03;;;;;;;7.09;77.31;101853.56;4989958;28;20788;-84
2023/04/10 02:58:38;;;;;;;11.73;7.07;;;;;;;7.08;77.25;101849.06;4989397;28;20034;-84
2023/04/10 03:01:08;;;;;;;13.43;6.90;;;;;;;7.01;77.18;101838.59;4989451;28;20356;-84
2023/04/10 03:03:42;;;;;;;10.82;6.93;;;;;;;7.00;77.34;101842.25;4975138;28;20480;-83
2023/04/10 03:06:08;;;;;;;11.52;7.25;;;;;;;6.98;77.74;101847.69;4973944;28;20030;-83
2023/04/10 03:08:35;;;;;;;11.00;7.55;;;;;;;6.96;77.48;101851.44;4985498;28;20033;-83
2023/04/10 03:11:00;;;;;;;10.75;6.70;;;;;;;6.97;77.62;101854.06;4990855;28;20723;-83
2023/04/10 03:13:27;;;;;;;14.57;7.47;;;;;;;6.93;77.61;101855.13;4973757;28;20229;-83
2023/04/10 03:15:52;;;;;;;11.43;6.85;;;;;;;6.89;77.61;101854.34;4976737;28;20033;-83
2023/04/10 03:18:18;;;;;;;12.45;6.97;;;;;;;6.86;78.03;101868.03;5000351;28;20096;-84
2023/04/10 03:20:46;;;;;;;10.50;7.22;;;;;;;6.80;78.59;101857.44;5005143;28;20441;-84
2023/04/10 03:23:11;;;;;;;11.80;7.75;;;;;;;6.78;78.39;101862.03;5009693;28;20406;-84
2023/04/10 03:25:37;;;;;;;12.00;7.38;;;;;;;6.74;78.50;101857.69;4992731;28;20030;-84
2023/04/10 03:28:04;;;;;;;11.65;7.13;;;;;;;6.71;78.89;101856.94;4988955;28;20432;-84
2023/04/10 03:30:30;;;;;;;14.50;7.47;;;;;;;6.61;79.41;101845.59;4973731;28;20184;-84
2023/04/10 03:32:55;;;;;;;11.80;7.50;;;;;;;6.58;79.32;101853.84;5008158;28;20029;-84
2023/04/10 03:35:22;;;;;;;12.65;7.85;;;;;;;6.56;79.88;101847.63;5009132;28;20030;-83
2023/04/10 03:37:47;;;;;;;12.93;7.50;;;;;;;6.45;80.32;101841.75;5007761;28;20021;-83
2023/04/10 03:40:13;;;;;;;11.27;7.22;;;;;;;6.43;80.49;101836.41;4995571;28;20058;-83
2023/04/10 03:42:38;;;;;;;12.05;7.65;;;;;;;6.41;80.52;101832.00;4973413;28;20426;-83
2023/04/10 03:45:05;;;;;;;12.27;7.28;;;;;;;6.35;80.39;101834.00;5004385;28;20390;-84
2023/04/10 03:47:31;;;;;;;14.55;8.32;;;;;;;6.33;80.40;101841.28;4973014;28;20034;-84
2023/04/10 03:49:58;;;;;;;13.27;7.53;;;;;;;6.30;80.88;101830.63;4977654;28;20057;-84
2023/04/10 03:52:26;;;;;;;11.10;6.85;;;;;;;6.24;80.08;101825.44;4992766;28;20033;-84
2023/04/10 03:54:54;;;;;;;13.13;7.20;;;;;;;6.25;80.73;101824.50;4989975;28;20073;-83
2023/04/10 03:57:25;;;;;;;13.77;7.95;;;;;;;6.27;80.54;101832.53;4990899;28;20567;-84
2023/04/10 03:59:55;;;;;;;11.35;6.80;;;;;;;6.19;80.29;101826.56;4987759;28;20323;-84
2023/04/10 04:02:21;;;;;;;12.38;7.60;;;;;;;6.17;80.36;101826.63;4976812;28;20100;-84
2023/04/10 04:04:47;;;;;;;11.82;7.13;;;;;;;6.13;80.09;101825.84;5008546;28;20034;-83
2023/04/10 04:07:38;;;;;;;11.30;7.70;;;;;;;6.10;80.68;101819.66;5008856;28;20517;-84
2023/04/10 04:10:23;;;;;;;15.52;8.05;;;;;;;6.05;81.00;101817.16;4970227;28;20402;-84
2023/04/10 04:13:18;;;;;;;12.38;6.43;;;;;;;6.04;80.93;101814.50;4958207;28;20043;-84
2023/04/10 04:16:16;;;;;;;12.68;7.78;;;;;;;5.94;81.18;101805.88;4966079;28;20049;-84
2023/04/10 04:18:45;;;;;;;12.70;7.63;;;;;;;5.88;81.60;101798.88;4957440;28;20072;-84
2023/04/10 04:21:37;;;;;;;14.40;8.10;;;;;;;5.90;81.47;101809.59;4988934;28;20502;-83
2023/04/10 04:24:22;;;;;;;12.82;7.63;;;;;;;5.87;81.53;101810.63;4993789;28;20042;-84
2023/04/10 04:26:56;;;;;;;14.77;8.07;;;;;;;5.82;82.07;101803.59;5008142;28;20113;-84
2023/04/10 04:29:38;;;;;;;13.10;8.13;;;;;;;5.81;82.29;101801.84;4993918;28;20458;-84
2023/04/10 04:32:24;;;;;;;15.15;8.55;;;;;;;5.79;82.08;101799.22;4987762;28;20057;-84
2023/04/10 04:34:58;;;;;;;14.73;8.18;;;;;;;5.80;82.18;101800.97;4988304;28;20129;-84
2023/04/10 04:37:49;;;;;;;14.80;8.70;;;;;;;5.81;82.34;101797.31;4988256;28;20162;-83
2023/04/10 04:40:41;;;;;;;14.35;8.77;;;;;;;5.82;82.33;101796.38;4986038;28;20061;-83
2023/04/10 04:43:26;;;;;;;14.25;8.60;;;;;;;5.83;82.53;101799.97;4988911;28;20456;-83
2023/04/10 04:45:58;;;;;;;14.95;8.73;;;;;;;5.83;82.73;101799.97;4984754;28;20077;-84
2023/04/10 04:48:47;;;;;;;14.77;8.52;;;;;;;5.83;82.82;101786.47;4980620;28;20138;-83
2023/04/10 04:51:21;;;;;;;14.77;8.95;;;;;;;5.84;82.87;101791.81;4973457;28;20108;-84
2023/04/10 04:54:00;;;;;;;13.18;8.68;;;;;;;5.85;82.32;101790.00;4991003;28;20054;-84
2023/04/10 04:56:34;;;;;;;15.95;8.82;;;;;;;5.85;82.92;101788.16;4989810;28;20049;-84
2023/04/10 04:59:20;;;;;;;14.95;8.60;;;;;;;5.86;82.56;101789.91;4987784;28;20557;-84
2023/04/10 05:02:21;;;;;;;14.45;8.88;;;;;;;5.87;82.35;101798.91;4975885;28;20054;-84
2023/04/10 05:05:00;;;;;;;14.00;8.48;;;;;;;5.91;81.96;101788.88;4989451;28;20104;-84
2023/04/10 05:07:46;;;;;;;15.07;8.60;;;;;;;5.92;81.46;101785.25;5004887;28;20052;-82
2023/04/10 05:10:34;;;;;;;13.73;8.43;;;;;;;5.94;81.96;101789.69;4978562;28;20038;-84
2023/04/10 05:13:08;;;;;;;11.77;7.80;;;;;;;5.96;82.36;101776.09;5003369;28;20112;-82
2023/04/10 05:15:44;;;;;;;15.80;8.90;;;;;;;5.93;81.77;101760.91;4971093;28;20033;-84
2023/04/10 05:18:22;;;;;;;16.13;8.82;;;;;;;5.98;82.61;101760.75;4988802;28;20061;-83
2023/04/10 05:20:58;;;;;;;15.32;9.52;;;;;;;6.02;82.07;101756.97;4972741;28;20065;-83
2023/04/10 05:23:42;;;;;;;17.00;9.07;;;;;;;6.22;81.13;101754.38;4988597;28;20045;-82
2023/04/10 05:26:27;;;;;;;23.13;9.38;;;;;;;6.28;80.80;101755.94;4954905;28;20057;-83
2023/04/10 05:29:10;;;;;;;13.88;8.88;;;;;;;6.30;80.53;101756.78;4977212;28;20030;-83
2023/04/10 05:31:41;;;;;;;15.48;8.98;;;;;;;6.34;80.16;101761.09;4988003;28;20128;-83
2023/04/10 05:34:11;;;;;;;12.65;7.53;;;;;;;6.39;80.85;101756.41;4987353;28;20062;-82
2023/04/10 05:36:45;;;;;;;16.13;8.65;;;;;;;6.42;80.59;101760.78;4987621;28;20057;-83
2023/04/10 05:39:36;;;;;;;13.98;7.93;;;;;;;6.45;80.51;101763.38;4996611;28;20125;-83
2023/04/10 05:42:10;;;;;;;12.75;7.97;;;;;;;6.47;80.64;101753.38;4972171;28;20046;-83
2023/04/10 05:44:49;;;;;;;13.63;8.45;;;;;;;6.54;80.60;101761.19;4985648;28;20037;-83
2023/04/10 05:47:44;;;;;;;13.90;8.75;;;;;;;6.61;80.51;101756.38;4974678;28;20081;-84
2023/04/10 05:50:35;;;;;;;14.05;7.72;;;;;;;6.70;79.89;101763.25;4988539;28;20034;-84
2023/04/10 05:53:36;;;;;;;13.25;8.10;;;;;;;6.76;79.85;101753.06;4963917;28;20074;-83
2023/04/10 05:56:23;;;;;;;15.77;8.18;;;;;;;6.83;79.21;101762.66;4971597;28;20066;-82
2023/04/10 05:59:14;;;;;;;13.23;8.23;;;;;;;6.90;78.93;101768.69;4973627;28;20097;-83
2023/04/10 06:02:01;;;;;;;14.50;8.82;;;;;;;7.00;77.98;101767.38;4982560;28;20045;-83
2023/04/10 06:04:26;;;;;;;15.98;8.90;;;;;;;7.09;78.76;101768.81;4975847;28;20034;-85
2023/04/10 06:06:54;;;;;;;14.52;8.70;;;;;;;7.17;78.79;101766.63;4991049;28;20037;-83
2023/04/10 06:09:19;;;;;;;13.95;8.65;;;;;;;7.28;78.50;101774.28;4990646;28;20049;-83
2023/04/10 06:11:45;;;;;;;16.73;9.13;;;;;;;7.36;77.86;101770.28;4974782;28;20030;-83
2023/04/10 06:14:16;;;;;;;15.32;7.13;;;;;;;7.44;77.80;101766.38;4982520;28;20046;-83
2023/04/10 06:16:43;;;;;;;12.75;8.10;;;;;;;7.52;76.27;101753.38;4998075;28;20084;-84
2023/04/10 06:19:08;;;;;;;12.43;7.38;;;;;;;7.58;76.46;101756.66;4990592;28;20045;-82
2023/04/10 06:21:34;;;;;;;11.85;8.40;;;;;;;7.69;76.62;101767.00;4975510;28;20513;-83
2023/04/10 06:24:00;;;;;;;15.73;8.38;;;;;;;7.80;76.49;101758.41;5018677;28;20038;-84
2023/04/10 06:26:25;;;;;;;14.00;8.95;;;;;;;7.87;76.07;101749.03;4990185;28;20384;-83
2023/04/10 06:28:51;;;;;;;11.23;7.72;;;;;;;7.97;76.48;101744.06;4989161;28;20425;-83
2023/04/10 06:31:20;;;;;;;11.30;7.45;;;;;;;8.05;74.07;101734.63;4972697;28;20092;-83
2023/04/10 06:33:47;;;;;;;12.00;7.85;;;;;;;8.12;74.43;101735.22;4990213;28;20038;-84
2023/04/10 06:36:13;;;;;;;10.98;7.50;;;;;;;8.21;75.21;101731.16;4989590;28;20030;-82
2023/04/10 06:38:44;;;;;;;13.10;8.98;;;;;;;8.27;74.40;101731.75;4989468;28;20033;-83
2023/04/10 06:41:10;;;;;;;12.30;7.82;;;;;;;8.32;74.37;101727.00;4973071;28;20038;-83
2023/04/10 06:43:38;;;;;;;12.52;7.63;;;;;;;8.37;73.45;101718.66;4991168;28;20439;-84
2023/04/10 06:46:04;;;;;;;12.05;7.60;;;;;;;8.43;72.13;101712.94;4986162;28;20039;-83
2023/04/10 06:48:30;;;;;;;13.80;7.45;;;;;;;8.48;73.61;101697.31;4982650;28;20386;-83
2023/04/10 06:50:55;;;;;;;13.40;8.05;;;;;;;8.62;73.29;101712.88;4972377;28;20038;-82
2023/04/10 06:53:21;;;;;;;12.27;7.25;;;;;;;8.62;72.89;101691.19;4973574;28;20050;-83
2023/04/10 06:55:46;;;;;;;11.05;7.38;;;;;;;8.75;71.64;101696.88;4988491;28;20058;-82
2023/04/10 06:58:12;;;;;;;10.10;6.97;;;;;;;8.81;70.92;101692.03;4989445;28;20050;-82
2023/04/10 07:00:38;;;;;;;12.02;7.45;;;;;;;8.92;71.59;101696.88;4993423;28;20042;-83
2023/04/10 07:03:03;;;;;;;12.07;8.05;;;;;;;8.94;70.69;101679.56;5009926;28;20478;-83
2023/04/10 07:05:28;;;;;;;12.13;7.70;;;;;;;9.04;70.70;101668.22;4990608;28;20037;-82
2023/04/10 07:07:54;;;;;;;13.63;7.63;;;;;;;9.14;70.93;101681.25;4989074;28;20092;-83
2023/04/10 07:10:19;;;;;;;9.85;6.82;;;;;;;9.22;69.78;101669.94;4973216;28;20052;-82
2023/04/10 07:12:45;;;;;;;12.95;7.68;;;;;;;9.23;68.92;101659.97;4973601;28;20044;-83
2023/04/10 07:15:11;;;;;;;13.23;7.55;;;;;;;9.37;68.16;101666.44;4988815;28;20430;-83
2023/04/10 07:17:37;;;;;;;12.02;7.88;;;;;;;9.47;67.87;101672.22;4987187;28;20505;-83
2023/04/10 07:20:04;;;;;;;12.02;7.35;;;;;;;9.55;68.69;101667.25;4980084;28;20470;-83
2023/04/10 07:22:30;;;;;;;13.98;7.53;;;;;;;9.61;68.47;101660.63;5009492;28;20045;-83
2023/04/10 07:24:56;;;;;;;11.52;7.72;;;;;;;9.71;67.52;101659.13;4982694;28;20030;-83
2023/04/10 07:27:23;;;;;;;11.18;7.45;;;;;;;9.75;67.59;101648.97;4989572;28;20035;-83
2023/04/10 07:29:48;;;;;;;12.07;7.15;;;;;;;9.81;66.80;101641.34;5001279;28;20113;-83
2023/04/10 07:32:14;;;;;;;10.07;6.68;;;;;;;9.93;66.08;101637.94;4992978;28;20124;-84
2023/04/10 07:34:41;;;;;;;9.93;6.68;;;;;;;10.02;65.65;101638.34;4992390;28;20061;-82
2023/04/10 07:37:06;;;;;;;9.15;6.38;;;;;;;10.19;66.69;101633.69;4993687;28;20033;-83
2023/04/10 07:39:33;;;;;;;10.20;6.55;;;;;;;10.36;65.42;101632.75;4991462;28;20029;-83
2023/04/10 07:41:58;;;;;;;9.90;6.90;;;;;;;10.53;64.58;101631.75;4992675;28;20042;-83
2023/04/10 07:44:25;;;;;;;10.27;6.15;;;;;;;10.78;62.79;101630.28;4981775;28;20053;-83
2023/04/10 07:46:51;;;;;;;10.52;6.82;;;;;;;11.04;63.61;101617.78;4972607;28;20037;-83
2023/04/10 07:49:16;;;;;;;9.43;5.82;;;;;;;11.19;61.88;101615.00;4973193;28;20046;-83
2023/04/10 07:51:41;;;;;;;10.75;7.20;;;;;;;11.33;62.05;101613.22;4989221;28;20125;-83
2023/04/10 07:54:07;;;;;;;8.70;6.03;;;;;;;11.43;60.72;101596.22;4990490;28;20405;-81
2023/04/10 07:56:33;;;;;;;10.13;6.60;;;;;;;11.79;61.28;101594.78;4989289;28;20043;-83
2023/04/10 07:59:01;;;;;;;8.43;5.63;;;;;;;12.11;58.56;101600.00;4978449;28;20153;-82
2023/04/10 08:01:27;;;;;;;8.93;5.72;;;;;;;12.31;58.15;101594.09;4999476;28;20623;-83
2023/04/10 08:03:54;;;;;;;9.45;6.07;;;;;;;12.56;56.55;101589.69;4990193;28;20113;-83
2023/04/10 08:06:19;;;;;;;12.65;6.22;;;;;;;12.84;57.18;101583.19;4990431;28;20034;-83
2023/04/10 08:08:44;;;;;;;9.40;5.80;;;;;;;12.96;58.19;101582.28;4990119;28;20130;-83
2023/04/10 08:11:31;;;;;;;6.68;5.43;;;;;;;13.06;57.14;101580.69;5003046;28;20530;-83
2023/04/10 08:14:02;;;;;;;9.20;5.80;;;;;;;13.14;54.97;101574.66;4971784;28;20041;-82
2023/04/10 08:16:33;;;;;;;11.57;6.65;;;;;;;13.14;57.44;101569.19;4972541;28;20455;-83
2023/04/10 08:18:59;;;;;;;9.50;5.85;;;;;;;13.20;54.80;101574.22;4988861;28;20046;-83
2023/04/10 08:21:26;;;;;;;8.55;5.93;;;;;;;13.20;55.26;101575.09;4972579;28;20030;-83
2023/04/10 08:23:59;;;;;;;9.18;5.72;;;;;;;13.28;57.52;101569.97;4990168;28;20026;-83
2023/04/10 08:26:26;;;;;;;7.57;6.18;;;;;;;13.39;55.43;101571.06;5009749;28;20080;-83
2023/04/10 08:28:53;;;;;;;8.48;6.15;;;;;;;13.39;56.27;101569.22;5006536;28;20045;-83
2023/04/10 08:31:20;;;;;;;7.75;6.15;;;;;;;13.43;56.54;101570.75;4999163;28;20085;-83
2023/04/10 08:33:46;;;;;;;10.82;6.38;;;;;;;13.45;55.07;101566.03;4972822;28;20176;-83
2023/04/10 08:36:14;;;;;;;9.75;7.22;;;;;;;13.47;56.92;101571.38;4972392;28;20612;-82
2023/04/10 08:38:40;;;;;;;8.50;6.95;;;;;;;13.46;54.78;101556.81;4990092;28;20034;-83
2023/04/10 08:41:08;;;;;;;8.80;6.20;;;;;;;13.58;55.73;101557.81;4988711;28;20038;-83
2023/04/10 08:43:34;;;;;;;9.02;6.47;;;;;;;13.82;54.88;101555.09;4990942;28;20096;-83
2023/04/10 08:46:00;;;;;;;8.13;5.60;;;;;;;13.93;56.20;101540.63;5001011;28;20438;-83
2023/04/10 08:48:31;;;;;;;8.43;5.88;;;;;;;13.98;56.00;101542.00;4988884;28;20378;-83
2023/04/10 08:51:00;;;;;;;8.43;5.57;;;;;;;14.03;56.90;101542.56;4989768;28;20034;-83
2023/04/10 08:53:30;;;;;;;9.18;6.03;;;;;;;14.15;56.83;101545.34;4992472;28;20030;-83
2023/04/10 08:55:56;;;;;;;8.75;5.88;;;;;;;14.29;57.37;101543.28;4990750;28;20403;-83
2023/04/10 08:58:23;;;;;;;11.52;5.93;;;;;;;14.37;55.73;101541.84;4988929;28;20042;-83
2023/04/10 09:00:48;;;;;;;8.00;6.05;;;;;;;14.33;54.86;101532.09;4986202;28;20473;-83
2023/04/10 09:03:14;;;;;;;9.93;6.03;;;;;;;14.42;56.22;101543.22;4988144;28;20018;-83
2023/04/10 09:05:39;;;;;;;8.07;6.00;;;;;;;14.42;54.20;101535.00;4988730;28;20041;-83
2023/04/10 09:08:07;;;;;;;10.70;5.90;;;;;;;14.45;53.95;101544.81;4988146;28;20038;-84
2023/04/10 09:10:32;;;;;;;8.30;5.72;;;;;;;14.47;54.31;101538.25;4999769;28;20434;-83
2023/04/10 09:12:57;;;;;;;8.80;5.63;;;;;;;14.41;54.13;101536.00;5008606;28;20080;-83
2023/04/10 09:15:23;;;;;;;7.65;6.03;;;;;;;14.38;53.49;101535.34;5005433;28;20351;-83
2023/04/10 09:18:00;;;;;;;9.30;6.45;;;;;;;14.32;54.51;101522.16;4983924;28;20047;-83
2023/04/10 09:20:28;;;;;;;8.07;5.60;;;;;;;14.20;53.26;101527.56;4968072;28;20398;-83
2023/04/10 09:22:53;;;;;;;8.48;6.25;;;;;;;14.28;55.98;101525.13;4964928;28;20031;-82
2023/04/10 09:25:40;;;;;;;12.10;5.72;;;;;;;14.39;54.50;101526.16;4977560;28;20459;-83
2023/04/10 09:28:07;;;;;;;7.32;5.45;;;;;;;14.41;53.62;101515.94;4984727;28;20045;-83
2023/04/10 09:30:38;;;;;;;7.70;5.82;;;;;;;14.45;54.45;101520.19;4968215;28;20034;-82
2023/04/10 09:33:34;;;;;;;8.00;5.75;;;;;;;14.46;55.50;101509.13;4971276;28;20450;-83
2023/04/10 09:36:00;;;;;;;7.13;5.93;;;;;;;14.41;53.17;101496.78;4979511;28;20046;-83
2023/04/10 09:38:25;;;;;;;8.68;5.85;;;;;;;14.40;53.66;101495.91;4993453;28;20129;-83
2023/04/10 09:40:51;;;;;;;7.65;5.47;;;;;;;14.41;53.56;101483.09;4989489;28;20064;-83
2023/04/10 09:43:22;;;;;;;8.38;5.65;;;;;;;14.39;54.87;101485.09;4987191;28;20116;-83
2023/04/10 09:45:51;;;;;;;7.70;5.72;;;;;;;14.37;53.77;101477.00;4956924;28;20449;-83
2023/04/10 09:48:17;;;;;;;8.48;5.70;;;;;;;14.28;53.14;101462.16;5007214;28;20549;-83
2023/04/10 09:50:42;;;;;;;6.55;5.35;;;;;;;14.32;53.48;101453.72;5006906;28;20042;-83
2023/04/10 09:53:10;;;;;;;8.57;5.60;;;;;;;14.37;54.02;101467.91;4989396;28;20393;-82
2023/04/10 09:55:36;;;;;;;8.30;5.72;;;;;;;14.29;53.33;101455.69;4991874;28;20054;-82
2023/04/10 09:58:03;;;;;;;9.48;6.07;;;;;;;14.35;54.96;101465.28;4971493;28;20125;-83
2023/04/10 10:00:29;;;;;;;9.60;5.75;;;;;;;14.43;54.86;101456.47;4986005;28;20046;-82
2023/04/10 10:02:58;;;;;;;7.82;5.47;;;;;;;14.53;54.16;101447.44;4988370;28;20030;-82
2023/04/10 10:05:29;;;;;;;9.43;6.68;;;;;;;14.68;56.72;101449.94;4970952;28;20042;-83
2023/04/10 10:07:55;;;;;;;8.23;5.97;;;;;;;14.79;54.33;101445.38;4988568;28;20383;-83
2023/04/10 10:10:21;;;;;;;10.30;6.13;;;;;;;15.00;53.97;101444.59;4987178;28;20121;-83
2023/04/10 10:12:59;;;;;;;7.70;5.82;;;;;;;15.28;55.65;101451.44;4990207;28;20477;-84
2023/04/10 10:15:37;;;;;;;8.55;5.55;;;;;;;15.46;54.93;101446.28;5006194;28;20041;-83
2023/04/10 10:18:16;;;;;;;7.07;5.28;;;;;;;15.51;52.79;101425.72;4954194;28;20086;-83
2023/04/10 10:20:44;;;;;;;6.97;5.32;;;;;;;15.57;52.35;101419.72;4987321;28;20039;-82
2023/04/10 10:23:09;;;;;;;5.32;4.30;;;;;;;15.71;51.86;101432.28;4985464;28;20111;-83
2023/04/10 10:25:36;;;;;;;7.03;5.28;;;;;;;15.78;49.29;101410.69;4988620;28;20578;-82
2023/04/10 10:28:03;;;;;;;5.65;5.05;;;;;;;15.85;52.86;101409.16;4990012;28;20113;-83
2023/04/10 10:30:32;;;;;;;8.32;5.40;;;;;;;16.06;49.90;101417.44;4987525;28;20138;-82
2023/04/10 10:32:59;;;;;;;6.72;4.78;;;;;;;16.47;52.32;101416.56;4988540;28;20550;-84
2023/04/10 10:35:30;;;;;;;7.30;4.90;;;;;;;16.75;52.22;101406.78;4989178;28;20033;-82
2023/04/10 10:37:59;;;;;;;7.88;4.93;;;;;;;17.11;51.53;101411.81;4988943;28;20056;-83
2023/04/10 10:40:31;;;;;;;8.95;5.10;;;;;;;17.13;48.90;101388.69;5004355;28;20050;-82
2023/04/10 10:43:34;;;;;;;6.95;4.88;;;;;;;17.19;51.10;101396.34;4972601;28;20038;-83
2023/04/10 10:46:06;;;;;;;4.90;4.07;;;;;;;17.22;48.38;101390.59;4999172;28;20078;-83
2023/04/10 10:48:31;;;;;;;6.05;4.63;;;;;;;17.32;49.77;101391.47;4992334;28;20042;-83
2023/04/10 10:50:59;;;;;;;5.97;5.00;;;;;;;17.49;48.69;101386.31;4992505;28;20482;-83
2023/04/10 10:53:31;;;;;;;5.22;4.13;;;;;;;17.58;49.41;101368.94;5004319;28;20078;-83
2023/04/10 10:55:56;;;;;;;6.28;4.15;;;;;;;17.67;50.05;101365.28;4993375;28;20108;-83
2023/04/10 10:58:45;;;;;;;6.85;4.55;;;;;;;17.88;49.59;101364.31;4996709;28;20049;-83
2023/04/10 11:01:10;;;;;;;6.18;4.38;;;;;;;17.91;46.23;101350.28;4981082;28;20037;-83
2023/04/10 11:03:36;;;;;;;7.00;4.28;;;;;;;18.02;46.73;101358.38;5011544;28;20552;-83
2023/04/10 11:06:06;;;;;;;5.45;4.22;;;;;;;18.17;46.35;101351.38;5012553;28;20370;-84
2023/04/10 11:08:31;;;;;;;6.38;4.30;;;;;;;18.32;45.53;101357.28;5001428;28;20494;-83
2023/04/10 11:11:04;;;;;;;6.95;4.20;;;;;;;18.27;46.73;101343.09;4973905;28;20068;-83
2023/04/10 11:13:38;;;;;;;5.47;4.10;;;;;;;18.25;47.32;101346.00;4974052;28;20060;-83
2023/04/10 11:16:05;;;;;;;5.80;3.83;;;;;;;18.25;47.34;101336.88;4973143;28;20130;-84
2023/04/10 11:18:43;;;;;;;5.90;4.38;;;;;;;18.54;48.40;101334.88;4990791;28;20076;-83
2023/04/10 11:21:10;;;;;;;5.75;3.85;;;;;;;18.69;45.80;101323.41;4990856;28;20064;-83
2023/04/10 11:23:37;;;;;;;5.55;4.00;;;;;;;18.83;46.41;101318.25;4991038;28;20065;-83
2023/04/10 11:26:05;;;;;;;6.53;4.20;;;;;;;18.82;44.39;101316.50;4990367;28;20022;-83
2023/04/10 11:28:35;;;;;;;5.35;3.88;;;;;;;18.70;45.47;101308.59;4974120;28;20054;-83
2023/04/10 11:31:18;;;;;;;5.68;3.90;;;;;;;18.76;46.52;101308.00;4989174;28;20202;-83
2023/04/10 11:33:48;;;;;;;5.50;4.13;;;;;;;18.72;43.22;101298.28;4990087;28;20061;-83
2023/04/10 11:36:16;;;;;;;7.43;4.30;;;;;;;18.78;44.28;101305.94;4974419;28;20053;-82
2023/04/10 11:39:04;;;;;;;5.53;3.97;;;;;;;18.77;43.33;101294.06;5009187;28;20076;-82
2023/04/10 11:41:44;;;;;;;5.07;4.57;;;;;;;18.73;43.85;101295.38;4954183;28;20039;-84