Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:30;;;;;;;0.80;0.80;;;9.70;85.10;;;;;;6286627;23;20390;-93
2021/05/23 00:03:18;;;;;;;0.60;0.60;;;9.70;84.60;;;;;;6286124;23;20388;-94
2021/05/23 00:06:07;;;;;;;0.80;0.80;;;9.70;85.00;;;;;;6286564;23;20409;-93
2021/05/23 00:12:06;;;;;;;0.50;0.50;;;9.70;85.30;;;;;;6270711;23;20408;-96
2021/05/23 00:14:50;;;;;;;0.57;0.57;;;9.70;85.30;;;;;;6286188;23;20380;-94
2021/05/23 00:17:40;;;;;;;1.33;1.23;;;9.70;85.10;;;;;;6286428;23;20384;-94
2021/05/23 00:20:24;;;;;;;;;;;;;;;;;;;;;
2021/05/23 00:23:09;;;;;;;;;;;;;;;;;;;;;
2021/05/23 00:25:52;;;;;;;0.90;0.73;;;9.70;86.00;;;;;;6286291;23;20380;-95
2021/05/23 00:28:36;;;;;;;0.80;0.80;;;9.60;86.50;;;;;;6286215;23;20391;-96
2021/05/23 01:44:47;;;;;;;0.60;0.60;;;9.40;89.80;;;;;;6216741;23;20432;-94
2021/05/23 01:47:30;;;;;;;1.10;0.70;;;9.30;89.70;;;;;;6227054;23;20433;-93
2021/05/23 01:50:17;;;;;;;0.60;0.53;;;9.30;89.90;;;;;;6196666;23;20398;-91
2021/05/23 01:52:48;;;;;;;1.27;0.80;;;9.30;89.60;;;;;;6195443;23;20405;-93
2021/05/23 01:55:24;;;;;;;0.60;0.60;;;9.30;89.70;;;;;;6195611;23;20433;-93
2021/05/23 01:58:13;;;;;;;1.17;0.50;;;9.30;89.60;;;;;;6195361;23;20468;-93
2021/05/23 02:00:49;;;;;;;1.73;0.50;;;9.30;89.60;;;;;;6195446;23;20390;-93
2021/05/23 02:03:20;;;;;;;0.80;0.80;;;9.20;89.80;;;;;;6195346;23;20433;-92
2021/05/23 02:05:58;;;;;;;0.60;0.50;;;9.20;90.00;;;;;;6195613;23;20406;-92
2021/05/23 02:08:40;;;;;;;0.60;0.60;;;9.20;90.50;;;;;;6195367;23;20453;-93
2021/05/23 02:11:16;;;;;;;8.03;0.90;;;9.20;90.40;;;;;;6195348;23;20477;-91
2021/05/23 02:14:15;;;;;;;0.50;0.50;;;9.20;90.40;;;;;;6195428;23;20420;-92
2021/05/23 02:17:00;;;;;;;1.27;0.50;;;9.20;90.30;;;;;;6195287;23;20428;-94
2021/05/23 02:19:27;;;;;;;0.80;0.67;;;9.10;90.20;;;;;;6182251;23;20489;-94
2021/05/23 02:21:53;;;;;;;0.50;0.50;;;9.10;90.40;;;;;;6195166;23;20480;-93
2021/05/23 02:24:24;;;;;;;2.97;0.70;;;9.10;90.40;;;;;;6194988;23;20414;-93
2021/05/23 02:27:06;;;;;;;0.73;0.57;;;9.10;90.70;;;;;;6194622;23;20422;-92
2021/05/23 02:29:50;;;;;;;0.90;0.90;;;9.00;91.00;;;;;;6195126;23;20426;-94
2021/05/23 02:32:39;;;;;;;0.50;0.50;;;9.00;91.00;;;;;;6195189;23;20454;-93
2021/05/23 02:35:23;;;;;;;0.47;0.47;;;8.90;90.90;;;;;;6194668;23;20395;-92
2021/05/23 02:37:58;;;;;;;1.00;0.60;;;8.90;90.60;;;;;;6194576;23;20439;-92
2021/05/23 02:43:41;;;;;;;0.80;0.50;;;8.80;90.40;;;;;;6214746;23;20429;-96
2021/05/23 02:58:14;;;;;;;;;;;;;;;;;;;;;
2021/05/23 03:00:52;;;;;;;0.50;0.50;;;8.70;90.00;;;;;;6226448;23;20380;-93
2021/05/23 03:03:29;;;;;;;1.67;0.57;;;8.70;90.50;;;;;;6226275;23;20389;-92
2021/05/23 03:11:36;;;;;;;0.60;0.60;;;8.60;90.50;;;;;;6234560;23;20403;-93
2021/05/23 03:17:09;;;;;;;0.67;0.67;;;8.70;90.70;;;;;;6242297;23;20392;-92
2021/05/23 03:19:59;;;;;;;0.50;0.50;;;8.70;91.00;;;;;;6256232;23;20460;-94
2021/05/23 03:22:50;;;;;;;2.10;0.60;;;8.70;90.90;;;;;;6256092;23;20444;-92
2021/05/23 03:25:46;;;;;;;1.13;0.50;;;8.80;91.10;;;;;;6255777;23;20373;-94
2021/05/23 03:28:38;;;;;;;3.80;0.50;;;8.80;91.00;;;;;;6255882;23;20401;-94
2021/05/23 03:31:35;;;;;;;6.57;0.80;;;8.80;91.10;;;;;;6233625;23;20392;-95
2021/05/23 03:34:41;;;;;;;0.50;0.50;;;8.70;91.30;;;;;;6256137;23;20392;-94
2021/05/23 03:37:17;;;;;;;0.60;0.43;;;8.70;91.30;;;;;;6255749;23;20407;-93
2021/05/23 03:40:07;;;;;;;0.60;0.50;;;8.80;91.40;;;;;;6256037;23;20407;-93
2021/05/23 03:42:54;;;;;;;0.50;0.50;;;8.70;91.50;;;;;;6256186;23;20465;-93
2021/05/23 03:45:56;;;;;;;0.50;0.50;;;8.70;91.50;;;;;;6256190;23;20377;-94
