Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:23;;;;;;;9.93;1.77;;;;;;;9.15;86.82;100915.38;4954315;29;20175;-46
2022/05/30 00:03:48;;;;;;;9.00;1.95;;;;;;;9.18;86.95;100915.25;4953533;28;20666;-45
2022/05/30 00:06:17;;;;;;;9.43;2.05;;;;;;;9.23;86.93;100921.34;4954092;29;20261;-45
2022/05/30 00:08:43;;;;;;;7.13;1.52;;;;;;;9.21;86.43;100921.38;4968557;28;20577;-44
2022/05/30 00:11:11;;;;;;;5.00;1.45;;;;;;;9.30;86.76;100917.56;4953687;29;20185;-47
2022/05/30 00:13:37;;;;;;;6.68;2.10;;;;;;;9.15;86.62;100915.38;4953587;28;20222;-47
2022/05/30 00:16:23;;;;;;;8.65;1.75;;;;;;;9.25;86.35;100923.06;4953792;29;20202;-44
2022/05/30 00:18:49;;;;;;;6.40;1.60;;;;;;;9.26;86.81;100924.78;4953821;29;20179;-45
2022/05/30 00:21:20;;;;;;;7.30;1.25;;;;;;;9.15;86.57;100904.66;4953620;28;20190;-49
2022/05/30 00:23:45;;;;;;;10.38;2.65;;;;;;;9.14;87.33;100916.25;4953240;29;20567;-48
2022/05/30 00:26:11;;;;;;;7.63;1.60;;;;;;;9.07;87.34;100915.59;4953828;29;20217;-50
2022/05/30 00:28:37;;;;;;;10.20;2.35;;;;;;;9.16;87.55;100914.44;4953460;28;20210;-49
2022/05/30 00:31:03;;;;;;;7.80;1.60;;;;;;;9.11;87.53;100911.91;4984908;28;20826;-49
2022/05/30 00:33:29;;;;;;;11.57;2.05;;;;;;;9.13;87.40;100910.06;4952840;29;20572;-51
2022/05/30 00:35:55;;;;;;;10.60;1.67;;;;;;;9.03;87.49;100922.84;4952225;29;20190;-47
2022/05/30 00:38:20;;;;;;;6.60;1.58;;;;;;;9.04;87.71;100916.56;4953799;29;20192;-49
2022/05/30 00:40:45;;;;;;;7.72;1.50;;;;;;;9.04;87.55;100919.22;4984456;28;20649;-51
2022/05/30 00:43:37;;;;;;;9.30;1.67;;;;;;;8.94;88.32;100914.22;4984161;28;20206;-53
2022/05/30 00:46:12;;;;;;;8.13;1.77;;;;;;;9.02;88.35;100922.88;4953379;28;20195;-49
2022/05/30 00:48:46;;;;;;;6.38;1.60;;;;;;;8.97;88.59;100923.03;4953378;28;20686;-50
2022/05/30 00:51:15;;;;;;;6.60;1.98;;;;;;;9.05;88.29;100918.31;4984635;28;20186;-52
2022/05/30 00:53:44;;;;;;;8.48;1.75;;;;;;;8.98;87.79;100915.88;4952796;28;20206;-48
2022/05/30 00:56:11;;;;;;;10.13;1.80;;;;;;;9.01;88.16;100911.31;4953372;29;20183;-50
2022/05/30 00:58:43;;;;;;;5.03;1.40;;;;;;;9.06;88.00;100914.72;4984155;28;20175;-49
2022/05/30 01:01:08;;;;;;;7.00;1.92;;;;;;;8.95;87.50;100913.31;4983800;28;20542;-49
2022/05/30 01:06:33;;;;;;;9.65;1.88;;;;;;;8.93;87.87;100912.47;4984173;28;20301;-51
2022/05/30 01:09:08;;;;;;;8.65;1.38;;;;;;;8.84;88.31;100910.94;4952992;29;20244;-50
2022/05/30 01:11:57;;;;;;;7.35;1.40;;;;;;;8.95;88.05;100902.63;4977026;28;20194;-48
2022/05/30 01:14:26;;;;;;;14.13;2.13;;;;;;;8.98;87.58;100910.53;4982775;28;20270;-52
2022/05/30 01:16:51;;;;;;;8.05;1.85;;;;;;;8.95;87.93;100902.63;4982874;28;20232;-48
2022/05/30 01:19:30;;;;;;;5.45;1.30;;;;;;;8.96;87.59;100907.88;4952818;29;20163;-51
2022/05/30 01:22:31;;;;;;;8.45;2.00;;;;;;;8.98;87.34;100908.72;4952556;29;20178;-48
2022/05/30 01:25:06;;;;;;;5.80;1.17;;;;;;;9.06;87.51;100914.72;4950956;29;20174;-48
2022/05/30 01:27:58;;;;;;;6.57;2.03;;;;;;;8.99;86.80;100918.50;4952634;29;20777;-50
2022/05/30 01:30:24;;;;;;;5.95;1.60;;;;;;;9.12;87.06;100911.00;4951438;29;20194;-48
2022/05/30 01:32:49;;;;;;;6.90;1.90;;;;;;;9.12;87.05;100905.66;4950290;28;20198;-50
2022/05/30 01:35:23;;;;;;;4.40;1.20;;;;;;;9.01;87.22;100915.78;4950533;29;20175;-47
2022/05/30 01:37:49;;;;;;;7.72;1.50;;;;;;;8.91;88.00;100915.19;4983186;28;20183;-48
2022/05/30 01:40:14;;;;;;;6.00;1.50;;;;;;;9.07;87.87;100908.47;4951364;29;20182;-48
2022/05/30 01:42:40;;;;;;;4.82;1.20;;;;;;;9.13;87.66;100911.84;4983365;28;20207;-51
2022/05/30 01:45:06;;;;;;;7.40;1.70;;;;;;;9.18;87.41;100910.81;4950862;29;20187;-48
2022/05/30 01:47:33;;;;;;;13.23;1.80;;;;;;;9.13;87.11;100911.84;4983278;28;20199;-51
2022/05/30 01:50:00;;;;;;;7.03;1.50;;;;;;;9.08;87.50;100910.19;4950652;28;20191;-51
2022/05/30 01:52:33;;;;;;;4.78;1.10;;;;;;;9.06;88.11;100905.81;4950622;28;20205;-50
2022/05/30 01:54:59;;;;;;;10.93;1.77;;;;;;;8.97;87.78;100908.78;4950459;28;20201;-49
2022/05/30 01:58:00;;;;;;;7.82;1.60;;;;;;;8.88;87.90;100909.94;4951799;29;20229;-50
2022/05/30 02:00:36;;;;;;;6.25;1.92;;;;;;;8.91;88.09;100912.50;4951969;29;20274;-53
2022/05/30 02:03:03;;;;;;;11.85;1.73;;;;;;;8.89;88.14;100913.47;4982680;28;20215;-49
2022/05/30 02:05:30;;;;;;;8.20;2.08;;;;;;;8.73;88.82;100900.59;4950677;28;20182;-49
2022/05/30 02:07:57;;;;;;;13.05;2.05;;;;;;;8.68;89.69;100912.31;4983074;28;20226;-47
2022/05/30 02:10:26;;;;;;;10.02;1.88;;;;;;;8.70;89.95;100905.13;4952314;28;20584;-48
2022/05/30 02:12:54;;;;;;;13.70;1.88;;;;;;;8.76;90.26;100907.63;4950519;29;20190;-51
2022/05/30 02:18:36;;;;;;;12.65;1.75;;;;;;;8.78;89.98;100908.44;4983058;28;20249;-48
2022/05/30 02:21:01;;;;;;;9.45;1.50;;;;;;;8.81;90.58;100903.00;4952329;29;20645;-50
2022/05/30 02:23:27;;;;;;;5.80;1.63;;;;;;;8.72;90.83;100906.81;4982153;28;20290;-52
2022/05/30 02:25:52;;;;;;;12.27;1.80;;;;;;;8.66;90.35;100915.91;4951938;28;20245;-49
2022/05/30 02:28:18;;;;;;;7.82;1.80;;;;;;;8.66;90.57;100910.56;4982992;28;20329;-48
2022/05/30 02:30:43;;;;;;;7.80;1.60;;;;;;;8.72;90.68;100914.84;4951886;29;20183;-48
2022/05/30 02:38:37;;;;;;;6.97;1.60;;;;;;;8.69;90.76;100908.72;4983010;28;20183;-47
2022/05/30 02:41:21;;;;;;;5.35;1.30;;;;;;;8.74;90.64;100904.13;4950973;28;20233;-48
2022/05/30 02:44:03;;;;;;;6.13;1.55;;;;;;;8.81;90.54;100903.00;4952531;28;20300;-48
2022/05/30 02:46:28;;;;;;;8.82;1.52;;;;;;;8.86;91.08;100909.13;4986564;28;20729;-52
2022/05/30 02:48:54;;;;;;;6.35;1.70;;;;;;;8.85;90.67;100902.00;4986379;28;20198;-52
2022/05/30 02:51:20;;;;;;;6.93;1.75;;;;;;;8.89;90.71;100906.34;4954286;29;20186;-50
2022/05/30 02:53:45;;;;;;;6.55;1.75;;;;;;;8.81;90.22;100906.56;4954744;29;20241;-48
2022/05/30 02:56:30;;;;;;;4.72;1.17;;;;;;;8.79;90.63;100910.19;4955466;29;20217;-48
2022/05/30 02:59:00;;;;;;;11.05;1.60;;;;;;;8.71;90.58;100907.75;4955105;29;20519;-48
2022/05/30 03:01:31;;;;;;;8.15;1.48;;;;;;;8.64;91.28;100912.41;4986074;28;20549;-51
2022/05/30 03:03:58;;;;;;;10.50;1.65;;;;;;;8.75;91.15;100908.56;4953335;29;20198;-48
2022/05/30 03:06:23;;;;;;;5.10;1.58;;;;;;;8.82;91.42;100907.44;4954732;29;20175;-51
2022/05/30 03:08:50;;;;;;;8.05;1.75;;;;;;;8.58;91.63;100917.06;4985960;28;20206;-49
2022/05/30 03:11:36;;;;;;;5.65;1.27;;;;;;;8.58;91.45;100925.94;4961687;28;20193;-49
2022/05/30 03:14:03;;;;;;;6.28;1.73;;;;;;;8.63;91.87;100924.00;4952729;29;20203;-50
2022/05/30 03:16:29;;;;;;;7.35;1.63;;;;;;;8.55;91.92;100922.47;4985912;28;20170;-48
2022/05/30 03:18:54;;;;;;;7.88;2.20;;;;;;;8.65;92.00;100923.97;4953465;28;20669;-50
2022/05/30 03:21:20;;;;;;;8.05;1.65;;;;;;;8.61;92.05;100922.28;4953548;29;20180;-50
2022/05/30 03:23:45;;;;;;;6.75;1.73;;;;;;;8.66;92.31;100926.59;4983367;28;20206;-53
2022/05/30 03:26:19;;;;;;;6.80;1.70;;;;;;;8.82;92.23;100920.81;4985538;28;20174;-49
2022/05/30 03:28:44;;;;;;;9.13;1.50;;;;;;;8.74;92.21;100920.16;4953472;29;20298;-49
2022/05/30 03:31:10;;;;;;;7.00;1.73;;;;;;;8.58;92.70;100931.28;4985370;28;20270;-48
2022/05/30 03:33:39;;;;;;;6.55;1.27;;;;;;;8.49;93.36;100928.88;4952805;29;20202;-49
2022/05/30 03:36:22;;;;;;;9.48;2.17;;;;;;;8.53;93.57;100927.88;4954355;28;20198;-49
2022/05/30 03:39:20;;;;;;;5.35;1.90;;;;;;;8.56;93.63;100934.91;4953364;29;20225;-54
2022/05/30 03:42:05;;;;;;;12.38;1.77;;;;;;;8.52;93.95;100941.25;4954223;29;20661;-54
2022/05/30 03:44:56;;;;;;;10.57;1.80;;;;;;;8.56;94.15;100948.25;4953421;29;20194;-49
2022/05/30 03:47:21;;;;;;;8.57;1.92;;;;;;;8.53;94.00;100941.22;4952836;29;20219;-49
2022/05/30 03:49:47;;;;;;;5.32;1.52;;;;;;;8.56;94.10;100946.47;4954212;29;20275;-51
2022/05/30 03:52:14;;;;;;;10.02;2.13;;;;;;;8.50;94.30;100935.06;4954218;29;20195;-51
2022/05/30 03:54:41;;;;;;;4.78;1.88;;;;;;;8.71;94.14;100944.28;4953332;28;20186;-49
2022/05/30 03:57:06;;;;;;;6.25;1.85;;;;;;;8.67;93.12;100940.81;4953196;29;20186;-49
2022/05/30 03:59:32;;;;;;;8.75;2.00;;;;;;;8.70;93.49;100942.53;4985230;28;20238;-48
2022/05/30 04:01:57;;;;;;;6.82;1.42;;;;;;;8.70;93.34;100945.19;4952948;29;20619;-50
2022/05/30 04:04:23;;;;;;;10.95;1.67;;;;;;;8.74;92.87;100949.53;4952692;29;20178;-48
2022/05/30 04:06:49;;;;;;;7.93;1.70;;;;;;;8.73;92.64;100945.13;4985065;28;20185;-53
2022/05/30 04:09:16;;;;;;;9.30;1.67;;;;;;;8.72;93.17;100951.38;4985078;28;20711;-50
2022/05/30 04:12:13;;;;;;;5.63;2.05;;;;;;;8.64;93.03;100957.81;4953139;29;20721;-49
2022/05/30 04:15:00;;;;;;;8.93;1.50;;;;;;;8.77;92.68;100952.13;4953565;28;20190;-49
2022/05/30 04:17:32;;;;;;;7.47;1.70;;;;;;;8.65;92.50;100959.56;4953678;29;20179;-49
2022/05/30 04:20:04;;;;;;;7.05;1.92;;;;;;;8.82;92.67;100951.06;4984624;28;20187;-51
2022/05/30 04:22:30;;;;;;;15.98;1.75;;;;;;;8.86;92.57;100949.19;4952307;28;20234;-50
2022/05/30 04:25:11;;;;;;;9.13;2.03;;;;;;;8.85;92.28;100948.31;4983952;28;20253;-48
2022/05/30 04:27:38;;;;;;;9.93;1.67;;;;;;;8.87;92.18;100948.25;4985013;28;20207;-48
2022/05/30 04:30:05;;;;;;;5.18;1.73;;;;;;;9.00;91.95;100946.97;4984616;28;20186;-47
2022/05/30 04:32:35;;;;;;;11.18;1.92;;;;;;;8.96;91.88;100945.31;4952343;29;20202;-47
2022/05/30 04:35:01;;;;;;;8.98;1.90;;;;;;;9.05;91.89;100947.72;4983821;28;20561;-49
2022/05/30 04:37:28;;;;;;;7.40;1.75;;;;;;;9.06;91.88;100941.44;4953417;29;20185;-50
2022/05/30 04:40:09;;;;;;;9.40;2.10;;;;;;;8.98;91.82;100958.63;4984673;28;20292;-47
2022/05/30 04:42:58;;;;;;;9.32;2.10;;;;;;;9.04;91.29;100962.00;4942735;29;20268;-47
2022/05/30 04:45:42;;;;;;;7.90;1.90;;;;;;;9.04;90.85;100961.13;4953524;28;20254;-48
2022/05/30 04:48:15;;;;;;;4.63;1.58;;;;;;;9.17;91.10;100961.63;4966950;28;20586;-47
2022/05/30 04:50:41;;;;;;;6.13;1.50;;;;;;;9.13;90.91;100958.16;4984269;28;20277;-48
2022/05/30 04:53:08;;;;;;;10.05;1.63;;;;;;;9.25;91.03;100957.81;4983734;28;20294;-47
2022/05/30 04:56:12;;;;;;;4.82;1.42;;;;;;;9.49;90.68;100961.50;4953849;28;20609;-51
2022/05/30 04:58:55;;;;;;;4.20;1.30;;;;;;;9.54;89.87;100964.03;4952009;29;20681;-47
2022/05/30 05:01:22;;;;;;;12.73;2.10;;;;;;;9.55;89.43;100964.91;4983803;28;20197;-48
2022/05/30 05:03:48;;;;;;;6.80;1.60;;;;;;;9.58;89.44;100964.84;4983502;28;20198;-47
2022/05/30 05:06:16;;;;;;;7.43;1.42;;;;;;;9.59;88.71;100969.25;4952273;28;20179;-46
2022/05/30 05:08:51;;;;;;;7.72;1.45;;;;;;;9.56;88.46;100961.31;4983650;28;20249;-49
2022/05/30 05:11:34;;;;;;;9.75;1.80;;;;;;;9.67;88.81;100953.81;4953004;28;20281;-46
2022/05/30 05:14:19;;;;;;;5.43;1.48;;;;;;;9.78;87.75;100961.50;4952130;28;20209;-47
2022/05/30 05:17:06;;;;;;;5.10;1.60;;;;;;;9.88;86.45;100966.50;4965069;28;20274;-48
2022/05/30 05:19:33;;;;;;;8.27;1.48;;;;;;;9.76;86.67;100968.72;4967303;28;20189;-45
2022/05/30 05:21:59;;;;;;;5.68;1.55;;;;;;;9.90;86.29;100967.34;4983942;28;20206;-47
2022/05/30 05:24:24;;;;;;;6.93;1.50;;;;;;;9.67;86.68;100977.91;4950945;29;20314;-45
2022/05/30 05:27:08;;;;;;;6.82;2.08;;;;;;;9.72;87.60;100973.28;4952296;28;20306;-47
2022/05/30 05:29:35;;;;;;;10.75;2.05;;;;;;;9.71;88.24;100966.19;4983750;28;20202;-46
2022/05/30 05:32:04;;;;;;;5.68;1.73;;;;;;;9.80;88.19;100973.03;4951093;29;20179;-47
2022/05/30 05:34:29;;;;;;;7.82;1.63;;;;;;;9.73;87.43;100975.03;4982685;28;20190;-49
2022/05/30 05:36:55;;;;;;;12.65;1.92;;;;;;;9.68;87.77;100982.31;4967409;28;20185;-48
2022/05/30 05:39:20;;;;;;;5.07;1.60;;;;;;;9.77;87.60;100983.81;4983226;28;20765;-46
2022/05/30 05:41:50;;;;;;;8.35;2.03;;;;;;;9.91;87.42;100978.91;4983297;28;20178;-45
2022/05/30 05:44:17;;;;;;;6.97;1.95;;;;;;;10.04;86.81;100982.06;4950438;29;20210;-45
2022/05/30 05:46:43;;;;;;;4.80;1.40;;;;;;;9.87;87.04;100987.97;4952273;29;20179;-46
2022/05/30 05:49:09;;;;;;;9.93;2.20;;;;;;;9.90;86.35;100986.06;4983118;28;20210;-47
2022/05/30 05:51:37;;;;;;;5.75;1.52;;;;;;;10.01;86.90;100999.06;4982990;28;20233;-45
2022/05/30 05:54:09;;;;;;;6.72;1.55;;;;;;;9.96;86.32;100992.13;4982546;28;20269;-45
2022/05/30 05:56:35;;;;;;;6.47;1.70;;;;;;;10.21;86.56;100997.53;4983173;28;20189;-45
2022/05/30 05:59:04;;;;;;;6.38;1.38;;;;;;;10.06;87.54;101005.16;4983128;28;20198;-47
2022/05/30 06:01:34;;;;;;;7.40;1.45;;;;;;;10.15;87.89;100998.63;4983318;28;20186;-46
2022/05/30 06:04:05;;;;;;;4.82;1.50;;;;;;;10.33;88.19;100997.16;4982289;28;20202;-46
2022/05/30 06:06:46;;;;;;;6.00;1.30;;;;;;;10.47;88.12;101004.69;4952068;29;20273;-46
2022/05/30 06:09:18;;;;;;;9.40;1.67;;;;;;;10.52;88.30;101000.06;4982726;28;20253;-47
2022/05/30 06:11:53;;;;;;;6.05;1.30;;;;;;;10.71;87.66;101001.16;4983143;28;20250;-46
2022/05/30 06:14:19;;;;;;;5.15;1.40;;;;;;;10.28;87.10;100999.94;4951472;29;20242;-46
2022/05/30 06:16:47;;;;;;;6.75;1.67;;;;;;;10.69;88.14;100996.75;4982881;28;20253;-46
2022/05/30 06:19:17;;;;;;;10.23;1.38;;;;;;;10.54;87.73;100990.19;4982832;28;20179;-45
2022/05/30 06:21:42;;;;;;;6.57;2.00;;;;;;;11.06;87.19;101004.34;4983061;28;20270;-43
2022/05/30 06:24:10;;;;;;;4.47;1.40;;;;;;;10.60;86.76;101006.00;4983141;28;20198;-42
2022/05/30 06:26:54;;;;;;;6.32;1.70;;;;;;;11.06;86.38;101000.78;4978647;28;20174;-45
2022/05/30 06:29:51;;;;;;;5.47;1.95;;;;;;;11.23;85.57;101006.38;4983191;28;20187;-45
2022/05/30 06:32:18;;;;;;;6.07;1.52;;;;;;;11.53;85.36;101004.31;4982890;28;20206;-47
2022/05/30 06:34:56;;;;;;;6.88;1.90;;;;;;;11.49;84.98;100997.31;4951030;29;20561;-43
2022/05/30 06:37:22;;;;;;;5.22;1.85;;;;;;;11.63;84.60;101002.16;4982750;28;20189;-44
2022/05/30 06:39:50;;;;;;;8.25;2.38;;;;;;;11.71;84.67;101000.03;4982375;28;20181;-44
2022/05/30 06:42:30;;;;;;;5.63;1.77;;;;;;;11.70;84.52;101008.16;4983246;28;20677;-42
2022/05/30 06:45:14;;;;;;;5.70;1.65;;;;;;;11.74;84.75;101017.81;4951949;29;20178;-44
2022/05/30 06:47:59;;;;;;;3.05;1.23;;;;;;;11.80;84.63;101017.56;4952004;29;20313;-44
2022/05/30 06:50:44;;;;;;;9.48;1.95;;;;;;;11.26;85.82;101022.38;4931172;29;20658;-43
2022/05/30 06:53:11;;;;;;;14.05;2.38;;;;;;;11.15;86.77;101021.91;4951984;29;20205;-42
2022/05/30 06:55:37;;;;;;;8.27;2.20;;;;;;;11.03;87.51;101015.19;4951936;29;20171;-42
2022/05/30 06:58:14;;;;;;;5.13;1.60;;;;;;;10.91;87.03;101023.66;4982741;28;20548;-47
2022/05/30 07:00:44;;;;;;;3.42;1.52;;;;;;;10.99;88.47;101024.25;4982784;28;20170;-41
2022/05/30 07:03:22;;;;;;;4.07;1.55;;;;;;;10.96;88.69;101029.75;4951816;29;20349;-42
2022/05/30 07:06:11;;;;;;;6.95;1.70;;;;;;;10.81;88.09;101019.59;4951935;29;20237;-43
2022/05/30 07:09:00;;;;;;;7.70;1.77;;;;;;;10.87;88.01;101024.72;4946035;29;20278;-44
2022/05/30 07:11:38;;;;;;;4.20;1.40;;;;;;;11.10;87.50;101022.06;4950338;29;20194;-44
2022/05/30 07:14:05;;;;;;;9.25;1.30;;;;;;;11.02;86.50;101015.22;4950586;29;20662;-42
2022/05/30 07:16:30;;;;;;;11.32;1.40;;;;;;;10.85;85.30;101023.91;4965553;28;20179;-44
2022/05/30 07:18:57;;;;;;;7.32;1.27;;;;;;;10.91;85.64;101013.84;4982667;28;20575;-43
2022/05/30 07:21:23;;;;;;;6.07;1.48;;;;;;;10.96;85.79;101021.72;4965424;28;20606;-44
2022/05/30 07:24:10;;;;;;;5.65;1.50;;;;;;;11.15;86.42;101021.91;4951510;29;20237;-45
2022/05/30 07:27:05;;;;;;;6.03;1.50;;;;;;;11.37;85.86;101027.34;4932370;29;20278;-43
2022/05/30 07:29:49;;;;;;;5.47;1.55;;;;;;;11.30;84.50;101023.09;4952402;28;20689;-42
2022/05/30 07:32:33;;;;;;;3.63;1.27;;;;;;;11.31;84.11;101019.50;4955205;29;20210;-42
2022/05/30 07:35:17;;;;;;;5.55;1.30;;;;;;;11.27;84.02;101023.25;4952821;29;20170;-44
2022/05/30 07:38:02;;;;;;;4.57;1.50;;;;;;;11.43;84.68;101027.06;4954177;29;20573;-47
2022/05/30 07:40:46;;;;;;;3.60;1.38;;;;;;;11.29;84.51;101032.09;4981291;28;20214;-43
2022/05/30 07:43:37;;;;;;;5.60;1.20;;;;;;;11.25;84.39;101030.47;4952621;29;20287;-43
2022/05/30 07:46:20;;;;;;;8.32;1.67;;;;;;;11.36;85.07;101025.56;4985500;28;20588;-47
2022/05/30 07:49:06;;;;;;;7.25;1.40;;;;;;;11.61;84.25;101022.81;4954527;28;20614;-46
2022/05/30 07:51:54;;;;;;;2.83;1.48;;;;;;;11.73;84.06;101033.03;4953119;29;20266;-46
2022/05/30 07:54:27;;;;;;;6.13;1.20;;;;;;;11.85;83.22;101033.50;4968345;28;20183;-41
2022/05/30 07:57:07;;;;;;;8.43;1.17;;;;;;;11.72;81.27;101025.06;4952860;28;20193;-43
2022/05/30 07:59:35;;;;;;;5.63;1.05;;;;;;;11.64;79.96;101032.56;4985784;28;20189;-44
2022/05/30 08:02:00;;;;;;;7.93;1.50;;;;;;;11.80;79.17;101041.72;4953515;28;20181;-44
2022/05/30 08:04:27;;;;;;;3.60;1.00;;;;;;;11.93;77.22;101029.59;4951651;28;20237;-45
2022/05/30 08:06:58;;;;;;;5.95;1.10;;;;;;;11.98;78.18;101036.59;4951954;29;20266;-42
2022/05/30 08:09:55;;;;;;;2.22;1.00;;;;;;;11.80;76.10;101027.44;4949938;29;20187;-46
2022/05/30 08:12:24;;;;;;;5.55;1.13;;;;;;;11.85;75.23;101025.44;4949392;29;20194;-44
2022/05/30 08:14:57;;;;;;;3.40;0.80;;;;;;;12.03;75.42;101022.06;4952556;28;20171;-46
2022/05/30 08:17:29;;;;;;;5.13;1.13;;;;;;;12.04;76.22;101029.16;4983368;28;20179;-44
2022/05/30 08:19:54;;;;;;;2.45;0.80;;;;;;;12.29;76.01;101031.72;4952075;28;20645;-44
2022/05/30 08:22:24;;;;;;;3.25;0.77;;;;;;;12.15;76.20;101026.88;4951147;29;20217;-47
2022/05/30 08:24:52;;;;;;;3.33;0.90;;;;;;;12.38;77.38;101034.97;4950775;29;20167;-44
2022/05/30 08:27:19;;;;;;;4.18;1.20;;;;;;;12.41;75.00;101029.44;4950844;29;20266;-43
2022/05/30 08:29:47;;;;;;;4.95;1.55;;;;;;;12.42;74.25;101032.06;4983022;28;20198;-44
2022/05/30 08:32:14;;;;;;;4.43;0.90;;;;;;;12.47;74.25;101037.25;4966780;28;20265;-46
2022/05/30 08:35:02;;;;;;;3.13;1.00;;;;;;;12.32;74.06;101039.63;4953217;29;20579;-43
2022/05/30 08:37:31;;;;;;;3.38;0.82;;;;;;;12.17;73.77;101042.94;4953614;29;20159;-42
2022/05/30 08:42:44;;;;;;;2.45;0.90;;;;;;;12.04;72.55;101036.34;4983271;28;20202;-42
2022/05/30 08:45:33;;;;;;;2.72;1.00;;;;;;;12.18;70.13;101028.59;4953095;28;20645;-45
2022/05/30 08:48:36;;;;;;;1.38;0.63;;;;;;;11.67;69.84;101049.38;4953717;29;20368;-43
2022/05/30 08:51:39;;;;;;;1.80;0.70;;;;;;;11.80;71.57;101043.53;4953163;28;20183;-42
2022/05/30 08:54:22;;;;;;;2.25;0.90;;;;;;;12.28;71.09;101046.06;4953346;29;20250;-45
2022/05/30 08:57:27;;;;;;;3.05;0.77;;;;;;;12.11;71.17;101049.47;4984424;28;20658;-42
2022/05/30 09:00:08;;;;;;;5.65;0.80;;;;;;;12.00;71.14;101059.75;4984168;28;20542;-41
2022/05/30 09:02:57;;;;;;;2.42;0.82;;;;;;;11.58;72.30;101060.50;4984064;28;20202;-45
2022/05/30 09:05:33;;;;;;;1.92;0.80;;;;;;;12.24;72.38;101059.69;4953570;28;20211;-47
2022/05/30 09:08:05;;;;;;;3.65;1.02;;;;;;;12.27;71.50;101052.38;4951396;29;20230;-44
2022/05/30 09:10:46;;;;;;;4.43;1.10;;;;;;;12.34;71.28;101053.88;4984121;28;20528;-43
2022/05/30 09:13:18;;;;;;;4.05;1.00;;;;;;;11.61;69.67;101065.75;4983803;28;20214;-43
2022/05/30 09:16:16;;;;;;;7.38;0.85;;;;;;;12.09;70.18;101061.19;4949623;28;20201;-44
2022/05/30 09:18:46;;;;;;;1.75;0.80;;;;;;;11.82;70.33;101058.66;4970356;28;20170;-43
2022/05/30 09:21:15;;;;;;;4.53;2.92;;;;;;;12.16;70.63;101066.25;4954926;28;20190;-44
2022/05/30 09:23:45;;;;;;;5.40;1.95;;;;;;;12.60;69.65;101049.22;4970686;28;20198;-47
2022/05/30 09:26:16;;;;;;;6.80;3.92;;;;;;;12.38;69.46;101062.69;4970173;28;20181;-45
2022/05/30 09:29:04;;;;;;;2.72;0.63;;;;;;;12.25;68.77;101062.31;4970534;28;20198;-45
2022/05/30 09:32:04;;;;;;;1.73;0.60;;;;;;;11.93;68.92;101061.81;4972421;28;20241;-46
2022/05/30 09:34:51;;;;;;;6.50;3.17;;;;;;;11.88;70.23;101061.13;4971755;28;20178;-47
2022/05/30 09:37:42;;;;;;;6.20;2.72;;;;;;;11.59;69.24;101061.34;4971829;28;20248;-48
2022/05/30 09:40:42;;;;;;;4.38;1.65;;;;;;;11.74;70.01;101066.13;4970317;28;20244;-49
2022/05/30 09:43:45;;;;;;;3.55;2.17;;;;;;;12.26;69.44;101068.56;4971239;28;20218;-51
2022/05/30 09:46:26;;;;;;;7.47;4.10;;;;;;;11.84;74.00;101080.94;4970405;28;20181;-47
2022/05/30 09:49:18;;;;;;;3.70;1.17;;;;;;;11.54;78.78;101083.91;4971794;28;20205;-51
2022/05/30 09:51:51;;;;;;;2.70;1.23;;;;;;;11.78;79.28;101078.50;4954226;28;20186;-50
2022/05/30 09:54:23;;;;;;;4.82;1.30;;;;;;;11.60;80.09;101080.09;4969443;28;20198;-48
2022/05/30 09:56:52;;;;;;;3.08;1.13;;;;;;;11.59;81.08;101081.03;4970306;28;20505;-49
2022/05/30 09:59:42;;;;;;;2.50;1.20;;;;;;;11.28;81.35;101084.88;4969969;28;20170;-52
2022/05/30 10:02:20;;;;;;;2.20;1.17;;;;;;;11.55;81.24;101085.63;4970114;28;20668;-49
2022/05/30 10:04:46;;;;;;;5.57;1.30;;;;;;;11.37;81.70;101080.09;4969272;28;20192;-49
2022/05/30 10:07:18;;;;;;;3.70;1.15;;;;;;;11.21;80.91;101086.03;4969739;28;20654;-48
2022/05/30 10:10:20;;;;;;;4.53;1.25;;;;;;;11.52;79.91;101082.19;4969628;28;20186;-51
2022/05/30 10:13:06;;;;;;;3.40;1.17;;;;;;;11.30;80.65;101083.03;4956374;28;20202;-50
2022/05/30 10:15:58;;;;;;;4.15;1.23;;;;;;;11.45;80.79;101081.53;4952090;29;20221;-47
2022/05/30 10:18:28;;;;;;;4.80;1.30;;;;;;;11.67;80.19;101072.69;4982495;28;20177;-48
2022/05/30 10:21:08;;;;;;;6.38;1.20;;;;;;;11.59;80.74;101078.34;4982717;28;20174;-48
2022/05/30 10:31:01;;;;;;;2.75;0.90;;;;;;;11.85;79.43;101088.09;4951918;29;20254;-48
2022/05/30 10:33:54;;;;;;;2.63;1.00;;;;;;;11.48;79.98;101084.13;4950909;29;20689;-49
2022/05/30 10:36:37;;;;;;;3.83;1.00;;;;;;;11.65;80.68;101083.47;4966393;28;20186;-48
2022/05/30 10:39:25;;;;;;;4.57;0.95;;;;;;;11.65;80.30;101090.66;4982751;28;20257;-49
2022/05/30 10:41:54;;;;;;;3.03;1.23;;;;;;;11.39;80.94;101094.31;4952024;29;20163;-49
2022/05/30 10:44:29;;;;;;;2.55;0.93;;;;;;;11.70;80.04;101096.72;4951592;29;20706;-48
2022/05/30 10:47:20;;;;;;;2.35;1.05;;;;;;;11.65;79.98;101096.00;4950300;29;20615;-48
2022/05/30 10:50:00;;;;;;;2.83;0.85;;;;;;;11.49;79.92;101096.59;4982570;28;20565;-49
2022/05/30 10:52:46;;;;;;;3.70;0.90;;;;;;;11.46;81.12;101107.47;4982351;28;20222;-49
2022/05/30 10:55:24;;;;;;;3.85;1.00;;;;;;;11.59;81.14;101112.34;4982149;28;20290;-49
2022/05/30 10:58:33;;;;;;;4.25;1.02;;;;;;;11.29;81.69;101110.75;4944628;28;20205;-47
2022/05/30 11:01:06;;;;;;;4.18;1.30;;;;;;;11.34;81.96;101107.91;4962575;28;20186;-48
2022/05/30 11:03:39;;;;;;;3.83;1.30;;;;;;;11.13;82.40;101102.41;4963844;28;20234;-49
2022/05/30 11:06:18;;;;;;;2.20;1.08;;;;;;;11.13;82.45;101104.22;4965968;28;20260;-48
2022/05/30 11:08:58;;;;;;;3.50;1.13;;;;;;;11.43;81.32;101107.56;4966635;28;20215;-47
2022/05/30 11:11:42;;;;;;;5.63;1.27;;;;;;;11.58;80.73;101111.47;4968518;28;20195;-46
2022/05/30 11:14:37;;;;;;;2.47;1.10;;;;;;;11.72;80.85;101114.53;4938651;29;20273;-48
2022/05/30 11:17:52;;;;;;;3.47;1.10;;;;;;;11.83;79.00;101118.59;4943088;29;20209;-48
2022/05/30 11:20:58;;;;;;;4.30;1.05;;;;;;;11.92;78.64;101113.78;4955125;29;20677;-47
2022/05/30 11:23:24;;;;;;;2.75;1.20;;;;;;;12.07;78.62;101116.78;4952975;28;20202;-50
2022/05/30 11:25:57;;;;;;;2.53;1.00;;;;;;;11.98;79.00;101114.47;4954861;29;20174;-47
2022/05/30 11:29:02;;;;;;;2.17;0.85;;;;;;;12.16;77.38;101111.94;4954657;29;20589;-48
2022/05/30 11:31:44;;;;;;;3.35;0.90;;;;;;;11.98;77.29;101117.16;4953715;28;20281;-49
2022/05/30 11:34:43;;;;;;;2.67;0.90;;;;;;;11.72;77.61;101111.84;4965993;28;20274;-49
2022/05/30 11:37:39;;;;;;;2.53;0.75;;;;;;;12.02;77.33;101114.28;4919329;29;20205;-47
2022/05/30 11:40:25;;;;;;;2.10;0.80;;;;;;;12.18;77.86;101110.97;4935356;29;20254;-47
2022/05/30 11:43:12;;;;;;;1.15;0.70;;;;;;;11.78;76.75;101120.59;4935538;29;20195;-48
2022/05/30 11:45:53;;;;;;;2.47;0.90;;;;;;;12.17;76.21;101112.78;4966327;28;20225;-47
2022/05/30 11:48:26;;;;;;;1.85;0.80;;;;;;;12.30;75.44;101114.03;4931089;28;20203;-49
2022/05/30 11:51:08;;;;;;;2.67;0.90;;;;;;;12.18;74.70;101108.28;4954194;28;20182;-49
2022/05/30 11:53:58;;;;;;;2.15;0.93;;;;;;;12.46;73.88;101116.09;4953677;29;20243;-47
2022/05/30 11:56:52;;;;;;;1.65;0.80;;;;;;;12.32;73.52;101112.16;4954359;29;20615;-48
2022/05/30 11:59:50;;;;;;;2.58;1.02;;;;;;;12.24;72.83;101108.91;4954151;29;20669;-48
2022/05/30 12:02:26;;;;;;;3.88;1.00;;;;;;;12.25;73.36;101116.06;4954558;29;20322;-50
2022/05/30 12:05:14;;;;;;;2.45;0.90;;;;;;;12.45;73.83;101127.81;4953026;29;20191;-51
2022/05/30 12:07:56;;;;;;;2.00;0.95;;;;;;;12.40;72.37;101124.41;4984943;28;20297;-50
2022/05/30 12:10:46;;;;;;;4.03;1.00;;;;;;;12.66;72.46;101109.88;4952612;29;20701;-48
2022/05/30 12:13:43;;;;;;;1.85;0.90;;;;;;;13.02;73.22;101125.38;4953065;28;20218;-50
2022/05/30 12:16:12;;;;;;;1.80;1.00;;;;;;;12.85;71.75;101116.22;4957956;28;20214;-47
2022/05/30 12:24:41;;;;;;;2.53;0.68;;;;;;;12.82;69.73;101127.13;4953073;29;20262;-50
2022/05/30 12:27:33;;;;;;;3.72;0.90;;;;;;;12.97;70.33;101126.47;4954102;29;20193;-50
2022/05/30 12:30:01;;;;;;;2.05;0.95;;;;;;;12.67;70.73;101120.56;4954067;29;20425;-50
2022/05/30 12:32:32;;;;;;;2.33;0.77;;;;;;;12.61;70.28;101125.34;4952478;29;20254;-50
2022/05/30 12:34:57;;;;;;;1.45;0.80;;;;;;;12.68;70.86;101129.50;4953753;28;20194;-49
2022/05/30 12:37:38;;;;;;;3.45;1.10;;;;;;;12.61;70.19;101130.72;4954120;29;20183;-50