Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:07;;;;;;;;;;;;;;;;;;5082839;28;1458;-73
2022/06/06 00:04:34;;;;;;;;;;;;;;;;;;5085396;28;1215;-75
2022/06/06 00:06:59;;;;;;;;;;;;;;;;;;5083828;28;1297;-73
2022/06/06 00:09:25;;;;;;;;;;;;;;;;;;5082266;28;1092;-73
2022/06/06 00:11:50;;;;;;;;;;;;;;;;;;5079769;28;1307;-73
2022/06/06 00:14:16;;;;;;;;;;;;;;;;;;5064648;28;1167;-73
2022/06/06 00:16:45;;;;;;;;;;;;;;;;;;5062755;28;1885;-75
2022/06/06 00:19:11;;;;;;;;;;;;;;;;;;5064225;28;1388;-72
2022/06/06 00:21:38;;;;;;;;;;;;;;;;;;5064193;28;1215;-73
2022/06/06 00:24:03;;;;;;;;;;;;;;;;;;5071192;28;1368;-73
2022/06/06 00:26:30;;;;;;;;;;;;;;;;;;5063830;28;1100;-75
2022/06/06 00:28:56;;;;;;;;;;;;;;;;;;5060511;28;1205;-73
2022/06/06 00:36:50;;;;;;;;;;;;;;;;;;5062841;28;1877;-73
2022/06/06 00:39:16;;;;;;;;;;;;;;;;;;5062024;28;1190;-73
2022/06/06 00:41:43;;;;;;;;;;;;;;;;;;5062174;28;1266;-74
2022/06/06 00:44:09;;;;;;;;;;;;;;;;;;5063563;28;1319;-73
2022/06/06 00:46:36;;;;;;;;;;;;;;;;;;5064806;28;1226;-73
2022/06/06 00:49:02;;;;;;;;;;;;;;;;;;5063333;28;1125;-73
2022/06/06 00:51:29;;;;;;;;;;;;;;;;;;5064676;28;1314;-73
2022/06/06 00:53:57;;;;;;;;;;;;;;;;;;5077866;28;1077;-73
2022/06/06 00:56:23;;;;;;;;;;;;;;;;;;5083641;28;1902;-73
2022/06/06 00:58:50;;;;;;;;;;;;;;;;;;5079505;28;1239;-73
2022/06/06 01:01:15;;;;;;;;;;;;;;;;;;5085205;28;1289;-73
2022/06/06 01:03:41;;;;;;;;;;;;;;;;;;5083298;28;1195;-73
2022/06/06 01:06:10;;;;;;;;;;;;;;;;;;5084389;28;1172;-72
2022/06/06 01:08:39;;;;;;;;;;;;;;;;;;5081694;28;1311;-73
2022/06/06 01:11:04;;;;;;;;;;;;;;;;;;5084098;28;1171;-73
2022/06/06 01:13:31;;;;;;;;;;;;;;;;;;5080425;28;1166;-73
2022/06/06 01:16:17;;;;;;;;;;;;;;;;;;5082146;28;1197;-74
2022/06/06 01:18:58;;;;;;;;;;;;;;;;;;5081229;28;1223;-73
2022/06/06 01:21:36;;;;;;;;;;;;;;;;;;5083687;28;1163;-73
2022/06/06 01:24:15;;;;;;;;;;;;;;;;;;5079857;28;1245;-73
2022/06/06 01:26:54;;;;;;;;;;;;;;;;;;5082162;28;1376;-72
2022/06/06 01:29:23;;;;;;;;;;;;;;;;;;5074993;28;1478;-74
2022/06/06 01:31:54;;;;;;;;;;;;;;;;;;5078600;28;1077;-73
2022/06/06 01:34:21;;;;;;;;;;;;;;;;;;5086230;28;1234;-73
2022/06/06 01:36:51;;;;;;;;;;;;;;;;;;5087266;28;1926;-74
2022/06/06 01:39:18;;;;;;;;;;;;;;;;;;5083024;28;1403;-73
2022/06/06 01:41:52;;;;;;;;;;;;;;;;;;5085027;28;1261;-73
2022/06/06 01:44:17;;;;;;;;;;;;;;;;;;5084747;28;1316;-73
2022/06/06 01:46:42;;;;;;;;;;;;;;;;;;5088304;28;1073;-74
2022/06/06 01:49:10;;;;;;;;;;;;;;;;;;5065982;28;1357;-74
2022/06/06 01:51:39;;;;;;;;;;;;;;;;;;5087157;28;1316;-73
2022/06/06 01:54:04;;;;;;;;;;;;;;;;;;5067094;28;1257;-74
2022/06/06 01:56:35;;;;;;;;;;;;;;;;;;5087196;28;1902;-74
2022/06/06 01:59:01;;;;;;;;;;;;;;;;;;5085107;28;1493;-74
2022/06/06 02:01:26;;;;;;;;;;;;;;;;;;5086818;28;1144;-74
2022/06/06 02:03:55;;;;;;;;;;;;;;;;;;5082301;28;1174;-74
2022/06/06 02:06:21;;;;;;;;;;;;;;;;;;5066985;28;1024;-74
2022/06/06 02:08:47;;;;;;;;;;;;;;;;;;5066895;28;1164;-74
2022/06/06 02:11:12;;;;;;;;;;;;;;;;;;5089300;28;1152;-74
2022/06/06 02:13:38;;;;;;;;;;;;;;;;;;5084082;28;1159;-74
2022/06/06 02:16:03;;;;;;;;;;;;;;;;;;5069204;28;1973;-74
2022/06/06 02:18:29;;;;;;;;;;;;;;;;;;5085143;28;1101;-74
2022/06/06 02:20:55;;;;;;;;;;;;;;;;;;5066951;28;1120;-73
2022/06/06 02:23:20;;;;;;;;;;;;;;;;;;5066403;28;1184;-74
2022/06/06 02:25:46;;;;;;;;;;;;;;;;;;5064474;28;1120;-74
2022/06/06 02:28:11;;;;;;;;;;;;;;;;;;5062812;28;1239;-74
2022/06/06 02:30:37;;;;;;;;;;;;;;;;;;5049867;28;1227;-74
2022/06/06 02:33:02;;;;;;;;;;;;;;;;;;5046809;28;1438;-74
2022/06/06 02:35:29;;;;;;;;;;;;;;;;;;5049429;28;1160;-74
2022/06/06 02:37:58;;;;;;;;;;;;;;;;;;5065833;28;1959;-74
2022/06/06 02:40:24;;;;;;;;;;;;;;;;;;5062617;28;1258;-74
2022/06/06 02:42:50;;;;;;;;;;;;;;;;;;5065360;28;1073;-74
2022/06/06 02:45:16;;;;;;;;;;;;;;;;;;5048106;28;1293;-74
2022/06/06 02:47:42;;;;;;;;;;;;;;;;;;5064385;28;1210;-73
2022/06/06 02:50:08;;;;;;;;;;;;;;;;;;5064656;28;1207;-74
2022/06/06 02:52:34;;;;;;;;;;;;;;;;;;5066569;28;1140;-73
2022/06/06 02:55:01;;;;;;;;;;;;;;;;;;5061586;28;1265;-73
2022/06/06 02:57:26;;;;;;;;;;;;;;;;;;5065358;28;1926;-74
2022/06/06 02:59:52;;;;;;;;;;;;;;;;;;5064590;28;1240;-74
2022/06/06 03:02:17;;;;;;;;;;;;;;;;;;5046572;28;1188;-73
2022/06/06 03:04:42;;;;;;;;;;;;;;;;;;5046492;28;1182;-73
2022/06/06 03:07:09;;;;;;;;;;;;;;;;;;5063127;28;1104;-74
2022/06/06 03:09:53;;;;;;;;;;;;;;;;;;5064013;28;1194;-73
2022/06/06 03:12:27;;;;;;;;;;;;;;;;;;5062231;28;1288;-74
2022/06/06 03:14:59;;;;;;;;;;;;;;;;;;5066047;28;1254;-74
2022/06/06 03:20:54;;;;;;;;;;;;;;;;;;5063637;28;956;-73
2022/06/06 03:23:29;;;;;;;;;;;;;;;;;;5063763;28;1096;-74
2022/06/06 03:26:01;;;;;;;;;;;;;;;;;;5063669;28;1272;-73
2022/06/06 03:28:42;;;;;;;;;;;;;;;;;;5061543;28;1164;-74
2022/06/06 03:31:17;;;;;;;;;;;;;;;;;;5065897;28;1156;-74
2022/06/06 03:33:49;;;;;;;;;;;;;;;;;;5060930;28;1215;-74
2022/06/06 03:36:15;;;;;;;;;;;;;;;;;;5063512;28;1889;-73
2022/06/06 03:38:40;;;;;;;;;;;;;;;;;;5059590;28;1308;-74
2022/06/06 03:41:20;;;;;;;;;;;;;;;;;;5063197;28;1152;-74
2022/06/06 03:43:48;;;;;;;;;;;;;;;;;;5064753;28;1055;-74
2022/06/06 03:46:13;;;;;;;;;;;;;;;;;;5061433;28;1309;-73
2022/06/06 03:48:56;;;;;;;;;;;;;;;;;;5062466;28;1190;-74
2022/06/06 03:51:43;;;;;;;;;;;;;;;;;;5063337;28;1281;-74
2022/06/06 03:54:27;;;;;;;;;;;;;;;;;;5061216;28;1308;-74
2022/06/06 03:57:15;;;;;;;;;;;;;;;;;;5060860;28;1980;-74
2022/06/06 03:59:42;;;;;;;;;;;;;;;;;;5082652;28;1410;-73
2022/06/06 04:02:10;;;;;;;;;;;;;;;;;;5083511;28;1388;-74
2022/06/06 04:04:35;;;;;;;;;;;;;;;;;;5083707;28;1238;-74
2022/06/06 04:07:02;;;;;;;;;;;;;;;;;;5087199;28;1159;-74
2022/06/06 04:09:32;;;;;;;;;;;;;;;;;;5082806;28;1061;-74
2022/06/06 04:12:03;;;;;;;;;;;;;;;;;;5083133;28;1144;-74
2022/06/06 04:14:31;;;;;;;;;;;;;;;;;;5084355;28;1179;-74
2022/06/06 04:17:02;;;;;;;;;;;;;;;;;;5085977;28;1908;-74
2022/06/06 04:19:39;;;;;;;;;;;;;;;;;;5080513;28;1220;-74
2022/06/06 04:22:16;;;;;;;;;;;;;;;;;;5084253;28;1367;-74
2022/06/06 04:24:44;;;;;;;;;;;;;;;;;;5083479;28;1180;-73
2022/06/06 04:27:18;;;;;;;;;;;;;;;;;;5082967;28;1265;-74
2022/06/06 04:30:05;;;;;;;;;;;;;;;;;;5086408;28;1195;-73
2022/06/06 04:32:30;;;;;;;;;;;;;;;;;;5084732;28;1230;-73
2022/06/06 04:34:58;;;;;;;;;;;;;;;;;;5084142;28;1108;-73
2022/06/06 04:37:36;;;;;;;;;;;;;;;;;;5084114;28;1913;-74
2022/06/06 04:40:15;;;;;;;;;;;;;;;;;;5080010;28;1170;-74
2022/06/06 04:42:40;;;;;;;;;;;;;;;;;;5083264;28;1175;-73
2022/06/06 04:45:14;;;;;;;;;;;;;;;;;;5085222;28;1211;-74
2022/06/06 04:47:41;;;;;;;;;;;;;;;;;;5085096;28;1181;-73
2022/06/06 04:50:09;;;;;;;;;;;;;;;;;;5067993;28;1218;-74
2022/06/06 04:52:36;;;;;;;;;;;;;;;;;;5064566;28;1393;-74
2022/06/06 04:55:02;;;;;;;;;;;;;;;;;;5062031;28;1164;-74
2022/06/06 04:57:29;;;;;;;;;;;;;;;;;;5059791;28;2001;-74
2022/06/06 04:59:56;;;;;;;;;;;;;;;;;;5061623;28;1242;-74
2022/06/06 05:02:21;;;;;;;;;;;;;;;;;;5061283;28;1297;-74
2022/06/06 05:04:47;;;;;;;;;;;;;;;;;;5059583;28;1297;-73
2022/06/06 05:07:29;;;;;;;;;;;;;;;;;;5044590;28;1228;-74
2022/06/06 05:10:13;;;;;;;;;;;;;;;;;;5060109;28;1309;-74
2022/06/06 05:12:38;;;;;;;;;;;;;;;;;;5060744;28;1277;-74
2022/06/06 05:15:10;;;;;;;;;;;;;;;;;;5062510;28;1215;-74
2022/06/06 05:17:55;;;;;;;;;;;;;;;;;;5062114;28;1975;-74
2022/06/06 05:20:30;;;;;;;;;;;;;;;;;;5072422;28;1147;-73
2022/06/06 05:23:10;;;;;;;;;;;;;;;;;;5082135;28;1274;-74
2022/06/06 05:25:36;;;;;;;;;;;;;;;;;;5078948;28;1238;-74
2022/06/06 05:28:20;;;;;;;;;;;;;;;;;;5083300;28;1124;-73
2022/06/06 05:30:53;;;;;;;;;;;;;;;;;;5083397;28;1076;-73
2022/06/06 05:33:26;;;;;;;;;;;;;;;;;;5074036;28;1196;-73
2022/06/06 05:35:58;;;;;;;;;;;;;;;;;;5061408;28;1274;-73
2022/06/06 05:38:23;;;;;;;;;;;;;;;;;;5063074;28;1889;-72
2022/06/06 05:40:52;;;;;;;;;;;;;;;;;;5059656;28;1215;-75
2022/06/06 05:43:40;;;;;;;;;;;;;;;;;;5061326;28;1372;-74
2022/06/06 05:46:06;;;;;;;;;;;;;;;;;;5064029;28;1210;-72
2022/06/06 05:48:54;;;;;;;;;;;;;;;;;;5061589;28;1210;-73
2022/06/06 05:51:23;;;;;;;;;;;;;;;;;;5061689;28;1458;-73
2022/06/06 05:53:51;;;;;;;;;;;;;;;;;;5080520;28;1216;-73
2022/06/06 05:56:29;;;;;;;;;;;;;;;;;;5084493;28;1967;-73
2022/06/06 05:59:13;;;;;;;;;;;;;;;;;;5081863;28;1051;-73
2022/06/06 06:02:07;;;;;;;;;;;;;;;;;;5083758;28;1135;-72
2022/06/06 06:04:36;;;;;;;;;;;;;;;;;;5047863;28;1343;-73
2022/06/06 06:07:02;;;;;;;;;;;;;;;;;;5061197;28;1269;-73
2022/06/06 06:09:41;;;;;;;;;;;;;;;;;;5056633;28;1273;-73
2022/06/06 06:12:33;;;;;;;;;;;;;;;;;;5061420;28;1128;-73
2022/06/06 06:15:17;;;;;;;;;;;;;;;;;;5061746;28;1341;-74
2022/06/06 06:17:43;;;;;;;;;;;;;;;;;;5061778;28;1941;-77
2022/06/06 06:20:18;;;;;;;;;;;;;;;;;;5059612;28;1152;-75
2022/06/06 06:22:52;;;;;;;;;;;;;;;;;;5064047;28;1260;-75
2022/06/06 06:25:19;;;;;;;;;;;;;;;;;;5060307;28;1281;-74
2022/06/06 06:27:45;;;;;;;;;;;;;;;;;;5066319;28;1088;-75
2022/06/06 06:30:11;;;;;;;;;;;;;;;;;;5080299;28;1257;-75
2022/06/06 06:33:00;;;;;;;;;;;;;;;;;;5082999;28;1317;-75
2022/06/06 06:35:25;;;;;;;;;;;;;;;;;;5080406;28;1242;-75
2022/06/06 06:37:50;;;;;;;;;;;;;;;;;;5085359;28;1952;-77
2022/06/06 06:40:22;;;;;;;;;;;;;;;;;;5073329;28;1273;-74
2022/06/06 06:43:02;;;;;;;;;;;;;;;;;;5083156;28;1277;-74
2022/06/06 06:45:30;;;;;;;;;;;;;;;;;;5081569;28;1175;-74
2022/06/06 06:48:04;;;;;;;;;;;;;;;;;;5084105;28;1206;-76
2022/06/06 06:50:33;;;;;;;;;;;;;;;;;;5081790;28;1147;-74
2022/06/06 06:53:06;;;;;;;;;;;;;;;;;;5084924;28;1335;-77
2022/06/06 06:55:47;;;;;;;;;;;;;;;;;;5076872;28;1111;-75
2022/06/06 06:58:26;;;;;;;;;;;;;;;;;;5062835;28;1906;-74
2022/06/06 07:00:54;;;;;;;;;;;;;;;;;;5062946;28;1245;-73
2022/06/06 07:09:46;;;;;;;;;;;;;;;;;;5061820;28;1243;-74
2022/06/06 07:12:20;;;;;;;;;;;;;;;;;;5062147;28;1467;-74
2022/06/06 07:14:55;;;;;;;;;;;;;;;;;;5065321;28;1069;-75
2022/06/06 07:17:23;;;;;;;;;;;;;;;;;;5064861;28;1964;-74
2022/06/06 07:19:52;;;;;;;;;;;;;;;;;;5061458;28;1163;-74
2022/06/06 07:22:18;;;;;;;;;;;;;;;;;;5066076;28;1234;-74
2022/06/06 07:24:43;;;;;;;;;;;;;;;;;;5061945;28;1048;-74
2022/06/06 07:27:10;;;;;;;;;;;;;;;;;;5063329;28;1161;-74
2022/06/06 07:29:35;;;;;;;;;;;;;;;;;;5064313;28;1219;-74
2022/06/06 07:32:16;;;;;;;;;;;;;;;;;;5065623;28;1278;-74
2022/06/06 07:34:50;;;;;;;;;;;;;;;;;;5061245;28;1463;-74
2022/06/06 07:37:25;;;;;;;;;;;;;;;;;;5065790;28;1881;-73
2022/06/06 07:40:17;;;;;;;;;;;;;;;;;;5062835;28;1392;-74
2022/06/06 07:42:56;;;;;;;;;;;;;;;;;;5060014;28;1287;-75
2022/06/06 07:45:21;;;;;;;;;;;;;;;;;;5065373;28;1210;-74
2022/06/06 07:47:55;;;;;;;;;;;;;;;;;;5065256;28;1148;-75
2022/06/06 07:50:25;;;;;;;;;;;;;;;;;;5063740;28;1321;-74
2022/06/06 07:52:51;;;;;;;;;;;;;;;;;;5061211;28;1214;-74
2022/06/06 07:55:22;;;;;;;;;;;;;;;;;;5062473;28;1153;-74
2022/06/06 07:58:00;;;;;;;;;;;;;;;;;;5059699;28;1910;-74
2022/06/06 08:00:28;;;;;;;;;;;;;;;;;;5061305;28;1158;-74
2022/06/06 08:02:53;;;;;;;;;;;;;;;;;;5047205;28;1210;-75
2022/06/06 08:05:28;;;;;;;;;;;;;;;;;;5059697;28;1348;-75
2022/06/06 08:07:53;;;;;;;;;;;;;;;;;;5060886;28;1409;-76
2022/06/06 08:10:34;;;;;;;;;;;;;;;;;;5061863;28;1187;-74
2022/06/06 08:13:17;;;;;;;;;;;;;;;;;;5058653;28;1094;-74
2022/06/06 08:16:01;;;;;;;;;;;;;;;;;;5061901;28;1195;-81
2022/06/06 08:18:27;;;;;;;;;;;;;;;;;;5065849;28;1898;-80
2022/06/06 08:21:12;;;;;;;;;;;;;;;;;;5064408;28;1415;-84
2022/06/06 08:23:39;;;;;;;;;;;;;;;;;;5062623;28;1113;-75
2022/06/06 08:26:04;;;;;;;;;;;;;;;;;;5060508;28;1233;-73
2022/06/06 08:28:31;;;;;;;;;;;;;;;;;;5076266;28;1204;-73
2022/06/06 08:30:57;;;;;;;;;;;;;;;;;;5079338;28;1213;-74
2022/06/06 08:33:24;;;;;;;;;;;;;;;;;;5082369;28;1120;-74
2022/06/06 08:36:09;;;;;;;;;;;;;;;;;;5079221;28;1220;-74
2022/06/06 08:38:38;;;;;;;;;;;;;;;;;;5078997;28;1951;-73
2022/06/06 08:41:09;;;;;;;;;;;;;;;;;;5083335;28;1235;-73
2022/06/06 08:43:53;;;;;;;;;;;;;;;;;;5078581;28;1148;-73
2022/06/06 08:46:21;;;;;;;;;;;;;;;;;;5082602;28;1246;-74
2022/06/06 08:49:10;;;;;;;;;;;;;;;;;;5079903;28;1431;-73
2022/06/06 08:51:48;;;;;;;;;;;;;;;;;;5078073;28;1165;-73
2022/06/06 08:54:22;;;;;;;;;;;;;;;;;;5083377;28;1116;-73
2022/06/06 08:56:56;;;;;;;;;;;;;;;;;;5078344;28;1909;-73
2022/06/06 08:59:31;;;;;;;;;;;;;;;;;;5083568;28;1163;-73
2022/06/06 09:02:12;;;;;;;;;;;;;;;;;;5078540;28;1185;-74
2022/06/06 09:04:56;;;;;;;;;;;;;;;;;;5079776;28;1257;-74
2022/06/06 09:07:42;;;;;;;;;;;;;;;;;;5078755;28;1396;-74
2022/06/06 09:10:26;;;;;;;;;;;;;;;;;;5082612;28;1115;-73
2022/06/06 09:12:52;;;;;;;;;;;;;;;;;;5081598;28;1120;-74
2022/06/06 09:15:17;;;;;;;;;;;;;;;;;;5081337;28;1288;-73
2022/06/06 09:18:01;;;;;;;;;;;;;;;;;;5079430;28;1931;-74
2022/06/06 09:20:47;;;;;;;;;;;;;;;;;;5077569;28;1292;-73
2022/06/06 09:23:31;;;;;;;;;;;;;;;;;;5084098;28;1266;-73
2022/06/06 09:26:01;;;;;;;;;;;;;;;;;;5080254;28;1273;-73
2022/06/06 09:29:00;;;;;;;;;;;;;;;;;;5079630;28;1285;-74
2022/06/06 09:31:41;;;;;;;;;;;;;;;;;;5081582;28;1226;-73
2022/06/06 09:34:09;;;;;;;;;;;;;;;;;;5084999;28;1234;-73
2022/06/06 09:36:36;;;;;;;;;;;;;;;;;;5079365;28;1897;-73
2022/06/06 09:39:07;;;;;;;;;;;;;;;;;;5080305;28;1362;-74
2022/06/06 09:41:33;;;;;;;;;;;;;;;;;;5080834;28;1339;-74
2022/06/06 09:44:04;;;;;;;;;;;;;;;;;;5079695;28;1164;-73
2022/06/06 09:46:42;;;;;;;;;;;;;;;;;;5080325;28;1269;-73
2022/06/06 09:49:10;;;;;;;;;;;;;;;;;;5083148;28;1242;-74
2022/06/06 09:51:41;;;;;;;;;;;;;;;;;;5080089;28;1112;-74
2022/06/06 10:00:02;;;;;;;;;;;;;;;;;;5086559;28;1060;-73
2022/06/06 10:02:43;;;;;;;;;;;;;;;;;;5086424;28;1174;-73
2022/06/06 10:05:20;;;;;;;;;;;;;;;;;;5086845;28;1188;-73
2022/06/06 10:08:02;;;;;;;;;;;;;;;;;;5083827;28;1294;-73
2022/06/06 10:10:40;;;;;;;;;;;;;;;;;;5082685;28;1217;-73
2022/06/06 10:13:21;;;;;;;;;;;;;;;;;;5082859;28;1243;-72
2022/06/06 10:16:05;;;;;;;;;;;;;;;;;;5082140;28;1339;-74
2022/06/06 10:18:49;;;;;;;;;;;;;;;;;;5084083;28;1930;-74
2022/06/06 10:21:14;;;;;;;;;;;;;;;;;;5085401;28;1387;-74
2022/06/06 10:23:55;;;;;;;;;;;;;;;;;;5080211;28;1437;-74
2022/06/06 10:26:41;;;;;;;;;;;;;;;;;;5084886;28;1301;-74
2022/06/06 10:30:10;;;;;;;;;;;;;;;;;;5083963;28;1166;-74
2022/06/06 10:32:44;;;;;;;;;;;;;;;;;;5086578;28;1104;-74
2022/06/06 10:35:12;;;;;;;;;;;;;;;;;;5085040;28;1501;-75
2022/06/06 10:37:46;;;;;;;;;;;;;;;;;;5083960;28;1889;-75
2022/06/06 10:40:12;;;;;;;;;;;;;;;;;;5082625;28;1363;-76
2022/06/06 10:42:40;;;;;;;;;;;;;;;;;;5083693;28;1081;-76
2022/06/06 10:45:14;;;;;;;;;;;;;;;;;;5084319;28;1261;-73
2022/06/06 10:47:55;;;;;;;;;;;;;;;;;;5084153;28;1161;-75
2022/06/06 10:50:20;;;;;;;;;;;;;;;;;;5086239;28;1308;-75
2022/06/06 10:53:06;;;;;;;;;;;;;;;;;;5079592;28;1347;-75
2022/06/06 10:55:32;;;;;;;;;;;;;;;;;;5073962;28;1267;-73
2022/06/06 10:57:57;;;;;;;;;;;;;;;;;;5079365;28;1906;-73
2022/06/06 11:00:43;;;;;;;;;;;;;;;;;;5085164;28;1148;-74
2022/06/06 11:03:18;;;;;;;;;;;;;;;;;;5083142;28;1102;-73
2022/06/06 11:05:46;;;;;;;;;;;;;;;;;;5082109;28;1157;-73
2022/06/06 11:08:31;;;;;;;;;;;;;;;;;;5081465;28;1197;-73
2022/06/06 11:11:25;;;;;;;;;;;;;;;;;;5079589;28;1100;-73
2022/06/06 11:13:53;;;;;;;;;;;;;;;;;;5080406;28;1091;-74
2022/06/06 11:16:18;;;;;;;;;;;;;;;;;;5085797;28;1179;-74
2022/06/06 11:18:55;;;;;;;;;;;;;;;;;;5081637;28;1893;-74
2022/06/06 11:21:20;;;;;;;;;;;;;;;;;;5079727;28;1265;-75
2022/06/06 11:23:48;;;;;;;;;;;;;;;;;;5081379;28;1219;-74
2022/06/06 11:26:14;;;;;;;;;;;;;;;;;;5083178;28;1187;-75
2022/06/06 11:28:39;;;;;;;;;;;;;;;;;;5080694;28;1160;-74
2022/06/06 11:31:23;;;;;;;;;;;;;;;;;;5082565;28;1187;-74
2022/06/06 11:34:07;;;;;;;;;;;;;;;;;;5084052;28;1291;-74
2022/06/06 11:36:38;;;;;;;;;;;;;;;;;;5080336;28;1959;-74
2022/06/06 11:39:22;;;;;;;;;;;;;;;;;;5078729;28;1024;-73
2022/06/06 11:41:53;;;;;;;;;;;;;;;;;;5077918;28;1143;-73
2022/06/06 11:44:42;;;;;;;;;;;;;;;;;;5061618;28;1284;-73
2022/06/06 11:47:07;;;;;;;;;;;;;;;;;;5061369;28;1037;-73
2022/06/06 11:49:51;;;;;;;;;;;;;;;;;;5062912;28;1144;-74
2022/06/06 11:52:34;;;;;;;;;;;;;;;;;;5059344;28;1191;-73
2022/06/06 11:55:18;;;;;;;;;;;;;;;;;;5057368;28;1304;-74
2022/06/06 11:58:13;;;;;;;;;;;;;;;;;;5070481;28;1988;-75
2022/06/06 12:00:50;;;;;;;;;;;;;;;;;;5044214;28;1144;-72
2022/06/06 12:03:25;;;;;;;;;;;;;;;;;;5062246;28;1171;-72
2022/06/06 12:05:50;;;;;;;;;;;;;;;;;;5062538;28;1175;-73
2022/06/06 12:08:35;;;;;;;;;;;;;;;;;;5059987;28;1270;-73
2022/06/06 12:11:24;;;;;;;;;;;;;;;;;;5061096;28;1183;-72
2022/06/06 12:14:02;;;;;;;;;;;;;;;;;;5058235;28;1284;-73
2022/06/06 12:16:51;;;;;;;;;;;;;;;;;;5065144;28;1893;-75
2022/06/06 12:19:24;;;;;;;;;;;;;;;;;;5063173;28;1407;-74
2022/06/06 12:22:08;;;;;;;;;;;;;;;;;;5064616;28;1187;-73
2022/06/06 12:24:42;;;;;;;;;;;;;;;;;;5047393;28;1219;-74
2022/06/06 12:27:08;;;;;;;;;;;;;;;;;;5053752;28;1199;-73
2022/06/06 12:29:36;;;;;;;;;;;;;;;;;;5082420;28;1420;-73
2022/06/06 12:32:10;;;;;;;;;;;;;;;;;;5074064;28;1203;-73
2022/06/06 12:34:40;;;;;;;;;;;;;;;;;;5085026;28;1191;-75
2022/06/06 12:37:28;;;;;;;;;;;;;;;;;;5080249;28;1882;-76
2022/06/06 12:40:06;;;;;;;;;;;;;;;;;;5076660;28;1332;-74
2022/06/06 12:42:38;;;;;;;;;;;;;;;;;;5062075;28;1100;-73
2022/06/06 12:45:22;;;;;;;;;;;;;;;;;;5059579;28;1332;-75
2022/06/06 12:48:05;;;;;;;;;;;;;;;;;;5079374;28;1144;-73
2022/06/06 12:50:48;;;;;;;;;;;;;;;;;;5079354;28;1140;-75
2022/06/06 12:53:23;;;;;;;;;;;;;;;;;;5074661;28;1198;-74
2022/06/06 12:58:38;;;;;;;;;;;;;;;;;;5058260;28;1973;-72
2022/06/06 13:03:58;;;;;;;;;;;;;;;;;;5054535;28;1043;-73
2022/06/06 13:06:35;;;;;;;;;;;;;;;;;;5056667;28;1405;-72
2022/06/06 13:09:11;;;;;;;;;;;;;;;;;;5052509;28;1179;-73
2022/06/06 13:11:40;;;;;;;;;;;;;;;;;;5060676;28;1033;-75
2022/06/06 13:14:23;;;;;;;;;;;;;;;;;;5051041;28;1300;-72
2022/06/06 13:17:05;;;;;;;;;;;;;;;;;;5056735;28;1981;-74
2022/06/06 13:19:30;;;;;;;;;;;;;;;;;;5056588;28;1126;-72
2022/06/06 13:21:59;;;;;;;;;;;;;;;;;;5056024;28;1148;-72
2022/06/06 13:24:46;;;;;;;;;;;;;;;;;;5070256;28;1268;-73
2022/06/06 13:27:18;;;;;;;;;;;;;;;;;;5058665;28;1044;-74
2022/06/06 13:29:45;;;;;;;;;;;;;;;;;;5070587;28;1148;-75
2022/06/06 13:32:30;;;;;;;;;;;;;;;;;;5078239;28;1277;-73
2022/06/06 13:35:11;;;;;;;;;;;;;;;;;;5079258;28;1296;-72
2022/06/06 13:37:37;;;;;;;;;;;;;;;;;;5058899;28;1878;-73
2022/06/06 13:40:05;;;;;;;;;;;;;;;;;;5057258;28;1373;-74
2022/06/06 13:42:50;;;;;;;;;;;;;;;;;;5062229;28;1051;-74
2022/06/06 13:45:18;;;;;;;;;;;;;;;;;;5063677;28;998;-75
2022/06/06 13:47:43;;;;;;;;;;;;;;;;;;5059222;28;1293;-76
2022/06/06 13:50:27;;;;;;;;;;;;;;;;;;5058900;28;1112;-76
2022/06/06 13:53:18;;;;;;;;;;;;;;;;;;5064700;28;1260;-76
2022/06/06 13:55:44;;;;;;;;;;;;;;;;;;5062776;28;1213;-77
2022/06/06 13:58:12;;;;;;;;;;;;;;;;;;5061708;28;1906;-75
2022/06/06 14:00:56;;;;;;;;;;;;;;;;;;5066735;28;1144;-73
2022/06/06 14:03:34;;;;;;;;;;;;;;;;;;5076195;28;1373;-74
2022/06/06 14:06:00;;;;;;;;;;;;;;;;;;5085667;28;1136;-74
2022/06/06 14:08:46;;;;;;;;;;;;;;;;;;5080997;28;1226;-73
2022/06/06 14:11:12;;;;;;;;;;;;;;;;;;5083595;28;1264;-72
2022/06/06 14:13:38;;;;;;;;;;;;;;;;;;5081203;28;1326;-76
2022/06/06 14:16:23;;;;;;;;;;;;;;;;;;5083124;28;1229;-74
2022/06/06 14:18:54;;;;;;;;;;;;;;;;;;5083291;28;1894;-76
2022/06/06 14:21:24;;;;;;;;;;;;;;;;;;5083646;28;1509;-76
2022/06/06 14:23:50;;;;;;;;;;;;;;;;;;5080364;28;1193;-76
2022/06/06 14:26:19;;;;;;;;;;;;;;;;;;5064225;28;1325;-76
2022/06/06 14:29:04;;;;;;;;;;;;;;;;;;5081071;28;1159;-77
2022/06/06 14:31:41;;;;;;;;;;;;;;;;;;5084832;28;1253;-76
2022/06/06 14:34:18;;;;;;;;;;;;;;;;;;5081301;28;1172;-78
2022/06/06 14:36:46;;;;;;;;;;;;;;;;;;5079194;28;1893;-76
2022/06/06 14:39:21;;;;;;;;;;;;;;;;;;5056213;28;1255;-76
2022/06/06 14:41:48;;;;;;;;;;;;;;;;;;5065723;28;1166;-73
2022/06/06 14:44:14;;;;;;;;;;;;;;;;;;5070660;28;1266;-75
2022/06/06 14:46:51;;;;;;;;;;;;;;;;;;5065585;28;1273;-75
2022/06/06 14:49:27;;;;;;;;;;;;;;;;;;5063640;28;1061;-74
2022/06/06 14:51:53;;;;;;;;;;;;;;;;;;5060961;28;1276;-74
2022/06/06 14:54:19;;;;;;;;;;;;;;;;;;5056575;28;1255;-76
2022/06/06 14:57:12;;;;;;;;;;;;;;;;;;5063175;28;1910;-75
2022/06/06 14:59:42;;;;;;;;;;;;;;;;;;5063305;28;1238;-77
2022/06/06 15:02:16;;;;;;;;;;;;;;;;;;5059444;28;1309;-75
2022/06/06 15:04:41;;;;;;;;;;;;;;;;;;5063842;28;1265;-74
2022/06/06 15:07:11;;;;;;;;;;;;;;;;;;5045817;28;1250;-76
2022/06/06 15:09:36;;;;;;;;;;;;;;;;;;5072724;28;1198;-75
2022/06/06 15:12:02;;;;;;;;;;;;;;;;;;5078212;28;1215;-74
2022/06/06 15:14:35;;;;;;;;;;;;;;;;;;5060556;28;1320;-76
2022/06/06 15:17:13;;;;;;;;;;;;;;;;;;5083076;28;1982;-75
2022/06/06 15:19:58;;;;;;;;;;;;;;;;;;5081379;28;1265;-75
2022/06/06 15:22:26;;;;;;;;;;;;;;;;;;5080761;28;1229;-76
2022/06/06 15:24:51;;;;;;;;;;;;;;;;;;5074255;28;1405;-77
2022/06/06 15:27:17;;;;;;;;;;;;;;;;;;5058394;28;1143;-77
2022/06/06 15:29:52;;;;;;;;;;;;;;;;;;5077872;28;1233;-80
2022/06/06 15:32:23;;;;;;;;;;;;;;;;;;5080067;28;1010;-77
2022/06/06 15:35:14;;;;;;;;;;;;;;;;;;5082617;28;1226;-76
2022/06/06 15:38:03;;;;;;;;;;;;;;;;;;5058737;28;1899;-75
2022/06/06 15:40:38;;;;;;;;;;;;;;;;;;5068433;28;1302;-76
2022/06/06 15:43:24;;;;;;;;;;;;;;;;;;5062948;28;1210;-75
2022/06/06 15:45:49;;;;;;;;;;;;;;;;;;5080766;28;1279;-76
2022/06/06 15:48:26;;;;;;;;;;;;;;;;;;5079278;28;1140;-77
2022/06/06 15:50:54;;;;;;;;;;;;;;;;;;5063881;28;1176;-76
2022/06/06 15:53:49;;;;;;;;;;;;;;;;;;5074621;28;1195;-77
2022/06/06 15:56:17;;;;;;;;;;;;;;;;;;5058795;28;1196;-75
2022/06/06 15:58:51;;;;;;;;;;;;;;;;;;5057889;28;1910;-73
2022/06/06 16:01:28;;;;;;;;;;;;;;;;;;5059515;28;1211;-75
2022/06/06 16:04:15;;;;;;;;;;;;;;;;;;5062364;28;1220;-74
2022/06/06 16:06:43;;;;;;;;;;;;;;;;;;5075573;28;1409;-74
2022/06/06 16:09:27;;;;;;;;;;;;;;;;;;5070419;28;1152;-74
2022/06/06 16:11:56;;;;;;;;;;;;;;;;;;5060722;28;1206;-73
2022/06/06 16:14:32;;;;;;;;;;;;;;;;;;5062832;28;1168;-76
2022/06/06 16:17:00;;;;;;;;;;;;;;;;;;5080275;28;1937;-76
2022/06/06 16:19:34;;;;;;;;;;;;;;;;;;5079804;28;1340;-74
2022/06/06 16:22:04;;;;;;;;;;;;;;;;;;5070341;28;1301;-76
2022/06/06 16:24:36;;;;;;;;;;;;;;;;;;5057247;28;1269;-75
2022/06/06 16:27:06;;;;;;;;;;;;;;;;;;5061515;28;1207;-74
2022/06/06 16:29:35;;;;;;;;;;;;;;;;;;5069246;28;1182;-75
2022/06/06 16:32:14;;;;;;;;;;;;;;;;;;5062524;28;1411;-79
2022/06/06 16:34:41;;;;;;;;;;;;;;;;;;5069435;28;1247;-78
2022/06/06 16:37:08;;;;;;;;;;;;;;;;;;5065464;28;1882;-74
2022/06/06 16:39:53;;;;;;;;;;;;;;;;;;5075109;28;1474;-75
2022/06/06 16:48:03;;;;;;;;;;;;;;;;;;5085335;28;984;-76
2022/06/06 16:50:39;;;;;;;;;;;;;;;;;;5080242;28;1387;-76
2022/06/06 16:53:23;;;;;;;;;;;;;;;;;;5084281;28;1188;-75
2022/06/06 16:56:07;;;;;;;;;;;;;;;;;;5080041;28;1202;-76
2022/06/06 16:58:33;;;;;;;;;;;;;;;;;;5075011;28;1914;-76
2022/06/06 17:01:00;;;;;;;;;;;;;;;;;;5081915;28;1316;-76
2022/06/06 17:03:37;;;;;;;;;;;;;;;;;;5081527;28;1136;-76
2022/06/06 17:09:38;;;;;;;;;;;;;;;;;;5074592;28;1051;-74
2022/06/06 17:12:04;;;;;;;;;;;;;;;;;;5070102;28;1293;-74
2022/06/06 17:14:31;;;;;;;;;;;;;;;;;;5080548;28;1189;-75
2022/06/06 17:17:03;;;;;;;;;;;;;;;;;;5080328;28;1918;-76
2022/06/06 17:19:35;;;;;;;;;;;;;;;;;;5080144;28;1213;-76
2022/06/06 17:22:00;;;;;;;;;;;;;;;;;;5079840;28;1234;-75
2022/06/06 17:24:35;;;;;;;;;;;;;;;;;;5076088;28;1239;-76
2022/06/06 17:27:05;;;;;;;;;;;;;;;;;;5079249;28;1143;-75
2022/06/06 17:29:30;;;;;;;;;;;;;;;;;;5080369;28;1284;-74
2022/06/06 17:32:12;;;;;;;;;;;;;;;;;;5083096;28;1302;-75
2022/06/06 17:34:39;;;;;;;;;;;;;;;;;;5079787;28;1257;-74
2022/06/06 17:37:26;;;;;;;;;;;;;;;;;;5082565;28;1913;-75
2022/06/06 17:39:53;;;;;;;;;;;;;;;;;;5079502;28;1281;-75
2022/06/06 17:42:33;;;;;;;;;;;;;;;;;;5082174;28;1187;-77
2022/06/06 17:44:58;;;;;;;;;;;;;;;;;;5081193;28;1147;-75
2022/06/06 17:47:39;;;;;;;;;;;;;;;;;;5080788;28;1148;-76
2022/06/06 17:50:23;;;;;;;;;;;;;;;;;;5081154;28;1148;-76
2022/06/06 17:53:03;;;;;;;;;;;;;;;;;;5080186;28;1202;-76
2022/06/06 17:55:29;;;;;;;;;;;;;;;;;;5057405;28;1308;-75
2022/06/06 17:57:54;;;;;;;;;;;;;;;;;;5068355;28;1922;-74
2022/06/06 18:00:24;;;;;;;;;;;;;;;;;;5082688;28;1144;-75
2022/06/06 18:03:05;;;;;;;;;;;;;;;;;;5081269;28;1313;-74
2022/06/06 18:05:40;;;;;;;;;;;;;;;;;;5080462;28;1336;-75
2022/06/06 18:08:24;;;;;;;;;;;;;;;;;;5083592;28;1317;-74
2022/06/06 18:10:49;;;;;;;;;;;;;;;;;;5075456;28;1285;-74
2022/06/06 18:13:24;;;;;;;;;;;;;;;;;;5079012;28;1264;-75
2022/06/06 18:15:50;;;;;;;;;;;;;;;;;;5078800;28;1322;-76
2022/06/06 18:18:37;;;;;;;;;;;;;;;;;;5084982;28;1957;-76
2022/06/06 18:21:05;;;;;;;;;;;;;;;;;;5083839;28;1387;-76