Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:26;;;;;;;;;;;25.00;49.20;;;;;;5073978;28;19913;-61
2022/06/09 00:03:57;;;;;;;;;;;25.00;49.20;;;;;;5056013;28;19909;-61
2022/06/09 00:06:24;;;;;;;;;;;25.10;49.30;;;;;;5073928;28;20346;-61
2022/06/09 00:08:50;;;;;;;;;;;25.00;49.20;;;;;;5073982;28;19912;-61
2022/06/09 00:11:17;;;;;;;;;;;25.00;49.20;;;;;;5089525;28;19932;-61
2022/06/09 00:13:43;;;;;;;;;;;25.00;49.20;;;;;;5055974;28;19912;-61
2022/06/09 00:16:10;;;;;;;;;;;25.00;49.20;;;;;;5073758;28;19915;-61
2022/06/09 00:18:35;;;;;;;;;;;25.10;49.30;;;;;;5073604;28;19915;-61
2022/06/09 00:21:01;;;;;;;;;;;25.00;49.20;;;;;;5073615;28;19909;-61
2022/06/09 00:23:26;;;;;;;;;;;25.00;49.20;;;;;;5073536;28;19958;-61
2022/06/09 00:25:52;;;;;;;;;;;25.00;49.20;;;;;;5072753;28;19954;-61
2022/06/09 00:28:18;;;;;;;;;;;25.00;49.20;;;;;;5055758;28;19909;-61
2022/06/09 00:30:43;;;;;;;;;;;25.00;49.30;;;;;;5073695;28;20257;-61
2022/06/09 00:33:09;;;;;;;;;;;25.00;49.20;;;;;;5073332;28;19908;-61
2022/06/09 00:35:34;;;;;;;;;;;25.00;49.30;;;;;;5073342;28;20365;-61
2022/06/09 00:38:00;;;;;;;;;;;25.00;49.30;;;;;;5073548;28;19908;-61
2022/06/09 00:40:26;;;;;;;;;;;25.00;49.30;;;;;;5073317;28;20003;-61
2022/06/09 00:42:51;;;;;;;;;;;25.00;49.30;;;;;;5073292;28;20370;-61
2022/06/09 00:45:40;;;;;;;;;;;25.00;49.30;;;;;;5073506;28;20283;-61
2022/06/09 00:48:06;;;;;;;;;;;25.00;49.30;;;;;;5043784;28;19921;-61
2022/06/09 00:50:32;;;;;;;;;;;25.00;49.30;;;;;;5053073;28;19923;-61
2022/06/09 00:52:58;;;;;;;;;;;25.00;49.30;;;;;;5051898;28;20347;-61
2022/06/09 00:55:24;;;;;;;;;;;25.00;49.30;;;;;;5053145;28;20388;-61
2022/06/09 00:57:50;;;;;;;;;;;25.00;49.30;;;;;;5051722;28;19958;-61
2022/06/09 01:00:17;;;;;;;;;;;24.90;49.30;;;;;;5053060;28;20575;-61
2022/06/09 01:02:43;;;;;;;;;;;25.00;49.40;;;;;;5035149;28;19915;-62
2022/06/09 01:05:08;;;;;;;;;;;25.00;49.30;;;;;;5051837;28;19909;-61
2022/06/09 01:07:37;;;;;;;;;;;24.90;49.30;;;;;;5052977;28;20348;-61
2022/06/09 01:10:03;;;;;;;;;;;24.90;49.40;;;;;;5032911;28;20407;-61
2022/06/09 01:12:33;;;;;;;;;;;24.90;49.40;;;;;;5033269;28;19988;-62
2022/06/09 01:15:08;;;;;;;;;;;24.90;49.40;;;;;;5033179;28;20285;-62
2022/06/09 01:17:36;;;;;;;;;;;25.00;49.50;;;;;;5065053;28;20055;-61
2022/06/09 01:20:15;;;;;;;;;;;24.90;49.40;;;;;;5033051;28;19909;-61
2022/06/09 01:22:52;;;;;;;;;;;25.00;49.50;;;;;;5032920;28;19999;-61
2022/06/09 01:25:47;;;;;;;;;;;24.90;49.50;;;;;;5065102;28;19910;-62
2022/06/09 01:28:31;;;;;;;;;;;24.90;49.50;;;;;;5036883;28;19909;-62
2022/06/09 01:30:58;;;;;;;;;;;24.90;49.50;;;;;;5032846;28;19963;-61
2022/06/09 01:33:30;;;;;;;;;;;24.90;49.50;;;;;;5064833;28;19921;-61
2022/06/09 01:36:00;;;;;;;;;;;24.90;49.50;;;;;;5064893;28;19917;-61
2022/06/09 01:38:25;;;;;;;;;;;24.90;49.60;;;;;;5074631;28;19909;-61
2022/06/09 01:40:51;;;;;;;;;;;24.90;49.60;;;;;;5056657;28;19916;-61
2022/06/09 01:43:16;;;;;;;;;;;24.90;49.60;;;;;;5056711;28;19935;-61
2022/06/09 01:45:45;;;;;;;;;;;24.90;49.60;;;;;;5056513;28;19931;-61
2022/06/09 01:48:11;;;;;;;;;;;24.90;49.60;;;;;;5055295;28;19971;-61
2022/06/09 01:50:38;;;;;;;;;;;24.90;49.60;;;;;;5055262;28;19913;-61
2022/06/09 01:53:30;;;;;;;;;;;24.90;49.60;;;;;;5055315;28;19909;-61
2022/06/09 01:55:57;;;;;;;;;;;24.90;49.60;;;;;;5056139;28;19909;-61
2022/06/09 01:58:25;;;;;;;;;;;24.90;49.60;;;;;;5056359;28;20349;-61
2022/06/09 02:00:50;;;;;;;;;;;24.90;49.70;;;;;;5054934;28;19916;-61
2022/06/09 02:03:20;;;;;;;;;;;24.90;49.60;;;;;;5056221;28;19916;-61
2022/06/09 02:05:47;;;;;;;;;;;24.90;49.80;;;;;;5054983;28;19920;-61
2022/06/09 02:08:14;;;;;;;;;;;24.80;49.70;;;;;;5054864;28;20420;-61
2022/06/09 02:10:40;;;;;;;;;;;24.90;49.70;;;;;;5055186;28;19913;-61
2022/06/09 02:13:07;;;;;;;;;;;24.90;49.70;;;;;;5054896;28;19909;-61
2022/06/09 02:15:36;;;;;;;;;;;24.90;49.70;;;;;;5056174;28;19912;-61
2022/06/09 02:18:06;;;;;;;;;;;24.90;49.80;;;;;;5055982;28;19908;-61
2022/06/09 02:20:31;;;;;;;;;;;24.80;49.70;;;;;;5056299;28;20276;-62
2022/06/09 02:22:57;;;;;;;;;;;24.80;49.80;;;;;;5054669;28;19909;-61
2022/06/09 02:25:22;;;;;;;;;;;24.80;49.80;;;;;;5055929;28;20374;-61
2022/06/09 02:27:48;;;;;;;;;;;24.80;49.80;;;;;;5055923;28;20349;-61
2022/06/09 02:30:13;;;;;;;;;;;24.80;49.80;;;;;;5054560;28;19917;-61
2022/06/09 02:32:39;;;;;;;;;;;24.80;49.70;;;;;;5055732;28;19999;-61
2022/06/09 02:35:04;;;;;;;;;;;24.80;49.80;;;;;;5054554;28;19909;-61
2022/06/09 02:37:30;;;;;;;;;;;24.80;49.70;;;;;;5055945;28;19909;-61
2022/06/09 02:39:55;;;;;;;;;;;24.80;49.90;;;;;;5055460;28;20003;-61
2022/06/09 02:42:21;;;;;;;;;;;24.80;49.80;;;;;;5055565;28;20004;-62
2022/06/09 02:44:46;;;;;;;;;;;24.80;49.90;;;;;;5055439;28;19916;-61
2022/06/09 02:47:11;;;;;;;;;;;24.80;49.80;;;;;;5064403;28;20011;-61
2022/06/09 02:49:38;;;;;;;;;;;24.80;50.00;;;;;;5074413;28;19955;-61
2022/06/09 02:52:04;;;;;;;;;;;24.70;49.90;;;;;;5075622;28;19912;-61
2022/06/09 02:54:30;;;;;;;;;;;24.80;50.00;;;;;;5075288;28;20374;-61
2022/06/09 02:56:55;;;;;;;;;;;24.70;49.90;;;;;;5075335;28;19908;-62
2022/06/09 02:59:21;;;;;;;;;;;24.70;49.90;;;;;;5057366;28;19913;-61
2022/06/09 03:01:46;;;;;;;;;;;24.70;50.00;;;;;;5090778;28;19908;-61
2022/06/09 03:04:12;;;;;;;;;;;24.70;50.00;;;;;;5075199;28;20261;-61
2022/06/09 03:06:37;;;;;;;;;;;24.70;50.00;;;;;;5075146;28;19932;-62
2022/06/09 03:09:03;;;;;;;;;;;24.70;50.00;;;;;;5075275;28;19969;-61
2022/06/09 03:11:29;;;;;;;;;;;24.70;49.90;;;;;;5075062;28;19909;-61
2022/06/09 03:13:54;;;;;;;;;;;24.70;50.00;;;;;;5075039;28;19909;-61
2022/06/09 03:16:20;;;;;;;;;;;24.70;50.00;;;;;;5090555;28;19915;-61
2022/06/09 03:18:45;;;;;;;;;;;24.70;50.10;;;;;;5074931;28;19991;-61
2022/06/09 03:21:11;;;;;;;;;;;24.70;50.10;;;;;;5057013;28;19909;-61
2022/06/09 03:23:37;;;;;;;;;;;24.70;50.20;;;;;;5074786;28;20302;-62
2022/06/09 03:26:03;;;;;;;;;;;24.70;50.20;;;;;;5074909;28;20295;-61
2022/06/09 03:28:28;;;;;;;;;;;24.70;50.20;;;;;;5074522;28;19915;-61
2022/06/09 03:30:55;;;;;;;;;;;24.60;50.10;;;;;;5056623;28;19999;-61
2022/06/09 03:33:20;;;;;;;;;;;24.60;50.20;;;;;;5090084;28;19953;-61
2022/06/09 03:35:46;;;;;;;;;;;24.60;50.10;;;;;;5056848;28;19912;-61
2022/06/09 03:38:11;;;;;;;;;;;24.60;50.20;;;;;;5074324;28;19916;-61
2022/06/09 03:40:37;;;;;;;;;;;24.60;50.20;;;;;;5056447;28;19908;-61
2022/06/09 03:43:02;;;;;;;;;;;24.60;50.30;;;;;;5074226;28;20007;-61
2022/06/09 03:45:28;;;;;;;;;;;24.50;50.20;;;;;;5074142;28;19962;-62
2022/06/09 03:47:53;;;;;;;;;;;24.60;50.20;;;;;;5073951;28;20122;-61
2022/06/09 03:50:20;;;;;;;;;;;24.60;50.30;;;;;;5089490;28;20265;-61
2022/06/09 03:52:46;;;;;;;;;;;24.60;50.20;;;;;;5074082;28;20007;-61
2022/06/09 03:55:12;;;;;;;;;;;24.60;50.20;;;;;;5073958;28;19939;-61
2022/06/09 03:57:37;;;;;;;;;;;24.60;50.30;;;;;;5055994;28;20003;-61
2022/06/09 04:00:04;;;;;;;;;;;24.60;50.30;;;;;;5073819;28;19999;-61
2022/06/09 04:02:29;;;;;;;;;;;24.50;50.20;;;;;;5055860;28;20296;-61
2022/06/09 04:04:55;;;;;;;;;;;24.50;50.20;;;;;;5073761;28;19908;-61
2022/06/09 04:07:20;;;;;;;;;;;24.50;50.30;;;;;;5074080;28;19908;-61
2022/06/09 04:09:46;;;;;;;;;;;24.50;50.30;;;;;;5055568;28;19912;-62
2022/06/09 04:12:12;;;;;;;;;;;24.50;50.20;;;;;;5073972;28;19920;-62
2022/06/09 04:14:37;;;;;;;;;;;24.50;50.30;;;;;;5089237;28;19908;-62
2022/06/09 04:17:03;;;;;;;;;;;24.50;50.20;;;;;;5073695;28;19912;-62
2022/06/09 04:19:28;;;;;;;;;;;24.50;50.30;;;;;;5073474;28;19989;-62
2022/06/09 04:21:54;;;;;;;;;;;24.50;50.30;;;;;;5073498;28;20003;-62
2022/06/09 04:24:19;;;;;;;;;;;24.50;50.30;;;;;;5073406;28;19908;-62
2022/06/09 04:26:45;;;;;;;;;;;24.50;50.30;;;;;;5073402;28;19908;-62
2022/06/09 04:29:13;;;;;;;;;;;24.50;50.30;;;;;;5055502;28;19962;-62
2022/06/09 04:31:41;;;;;;;;;;;24.50;50.30;;;;;;5073600;28;20006;-62
2022/06/09 04:34:07;;;;;;;;;;;24.50;51.00;;;;;;5073327;28;20376;-61
2022/06/09 04:36:32;;;;;;;;;;;24.40;50.40;;;;;;5055499;28;19908;-62
2022/06/09 04:38:58;;;;;;;;;;;24.40;50.40;;;;;;5073227;28;19915;-62
2022/06/09 04:41:23;;;;;;;;;;;24.40;50.50;;;;;;5073269;28;19965;-62
2022/06/09 04:43:49;;;;;;;;;;;24.40;50.50;;;;;;5073172;28;19955;-62
2022/06/09 04:46:21;;;;;;;;;;;24.40;50.60;;;;;;5073096;28;19909;-62
2022/06/09 04:48:46;;;;;;;;;;;24.40;50.50;;;;;;5072988;28;19966;-62
2022/06/09 04:51:12;;;;;;;;;;;24.40;50.60;;;;;;5088937;28;19947;-62
2022/06/09 04:53:38;;;;;;;;;;;24.30;50.60;;;;;;5088506;28;19915;-62
2022/06/09 04:56:03;;;;;;;;;;;24.30;50.70;;;;;;5071517;28;20431;-62
2022/06/09 04:58:29;;;;;;;;;;;24.30;50.70;;;;;;5054988;28;19912;-62
2022/06/09 05:00:54;;;;;;;;;;;24.30;50.70;;;;;;5072908;28;19927;-62
2022/06/09 05:03:20;;;;;;;;;;;24.30;50.70;;;;;;5072916;28;19908;-62
2022/06/09 05:05:46;;;;;;;;;;;24.30;50.70;;;;;;5073070;28;19913;-62
2022/06/09 05:08:11;;;;;;;;;;;24.30;50.70;;;;;;5072831;28;19995;-62
2022/06/09 05:10:37;;;;;;;;;;;24.20;50.60;;;;;;5072673;28;20371;-62
2022/06/09 05:13:05;;;;;;;;;;;24.20;50.70;;;;;;5072500;28;19947;-62
2022/06/09 05:15:31;;;;;;;;;;;24.20;50.60;;;;;;5088669;28;19919;-62
2022/06/09 05:17:58;;;;;;;;;;;24.20;50.70;;;;;;5054748;28;19908;-61
2022/06/09 05:20:23;;;;;;;;;;;24.20;50.70;;;;;;5072670;28;20011;-62
2022/06/09 05:22:49;;;;;;;;;;;24.20;50.80;;;;;;5072945;28;20007;-62
2022/06/09 05:25:14;;;;;;;;;;;24.20;50.80;;;;;;5054755;28;19979;-62
2022/06/09 05:27:40;;;;;;;;;;;24.20;50.80;;;;;;5072726;28;20301;-62
2022/06/09 05:30:06;;;;;;;;;;;24.30;50.70;;;;;;5072886;28;19912;-62
2022/06/09 05:32:31;;;;;;;;;;;24.30;50.80;;;;;;5072987;28;20355;-62
2022/06/09 05:34:57;;;;;;;;;;;24.20;50.60;;;;;;5072759;28;19909;-62
2022/06/09 05:37:22;;;;;;;;;;;24.20;50.60;;;;;;5072666;28;19966;-62
2022/06/09 05:45:16;;;;;;;;;;;24.20;50.80;;;;;;5072657;28;19915;-62
2022/06/09 05:47:41;;;;;;;;;;;24.30;50.80;;;;;;5054704;28;19921;-62
2022/06/09 05:50:07;;;;;;;;;;;24.20;50.70;;;;;;5072470;28;19958;-62
2022/06/09 05:52:33;;;;;;;;;;;24.20;50.60;;;;;;5072866;28;19966;-62
2022/06/09 05:54:58;;;;;;;;;;;24.30;50.60;;;;;;5072469;28;20265;-62
2022/06/09 05:57:24;;;;;;;;;;;24.30;50.40;;;;;;5054604;28;20393;-62
2022/06/09 05:59:49;;;;;;;;;;;24.40;50.40;;;;;;5072301;28;19915;-62
2022/06/09 06:02:15;;;;;;;;;;;24.40;50.50;;;;;;5072510;28;19995;-62
2022/06/09 06:04:41;;;;;;;;;;;24.40;50.30;;;;;;5054220;28;19951;-62
2022/06/09 06:07:06;;;;;;;;;;;24.40;50.30;;;;;;5072448;28;19951;-62
2022/06/09 06:09:32;;;;;;;;;;;24.40;50.30;;;;;;5072196;28;19948;-62
2022/06/09 06:11:57;;;;;;;;;;;24.40;50.30;;;;;;5072352;28;19961;-62
2022/06/09 06:14:23;;;;;;;;;;;24.40;50.30;;;;;;5054172;28;19913;-62
2022/06/09 06:16:49;;;;;;;;;;;24.40;50.30;;;;;;5072118;28;19995;-62
2022/06/09 06:19:16;;;;;;;;;;;24.40;50.30;;;;;;5054188;28;20012;-62
2022/06/09 06:21:42;;;;;;;;;;;24.40;50.40;;;;;;5071988;28;19909;-62
2022/06/09 06:24:08;;;;;;;;;;;24.40;50.40;;;;;;5054511;28;19909;-62
2022/06/09 06:26:33;;;;;;;;;;;24.40;50.40;;;;;;5058136;28;20268;-62
2022/06/09 06:28:59;;;;;;;;;;;24.40;50.40;;;;;;5075551;28;19913;-62
2022/06/09 06:31:25;;;;;;;;;;;24.40;50.50;;;;;;5075824;28;20283;-62
2022/06/09 06:33:50;;;;;;;;;;;24.40;50.60;;;;;;5075542;28;19908;-62
2022/06/09 06:36:16;;;;;;;;;;;24.30;50.40;;;;;;5090978;28;19908;-62
2022/06/09 06:38:41;;;;;;;;;;;24.30;50.40;;;;;;5075566;28;19909;-62
2022/06/09 06:41:07;;;;;;;;;;;24.30;50.50;;;;;;5057608;28;19913;-62
2022/06/09 06:43:33;;;;;;;;;;;24.40;50.50;;;;;;5075310;28;19909;-62
2022/06/09 06:45:58;;;;;;;;;;;24.40;50.50;;;;;;5057447;28;19974;-62
2022/06/09 06:48:24;;;;;;;;;;;24.30;50.40;;;;;;5075097;28;20444;-62
2022/06/09 06:50:49;;;;;;;;;;;24.40;50.50;;;;;;5075022;28;20015;-62
2022/06/09 06:53:15;;;;;;;;;;;24.30;50.50;;;;;;5075153;28;19908;-62
2022/06/09 06:55:40;;;;;;;;;;;24.30;50.50;;;;;;5057160;28;20336;-62
2022/06/09 06:58:06;;;;;;;;;;;24.30;50.60;;;;;;5057283;28;20387;-62
2022/06/09 07:00:32;;;;;;;;;;;24.30;50.60;;;;;;5075287;28;19957;-62
2022/06/09 07:02:57;;;;;;;;;;;24.30;50.50;;;;;;5075023;28;20109;-62
2022/06/09 07:05:23;;;;;;;;;;;24.30;50.50;;;;;;5075002;28;19908;-62
2022/06/09 07:07:49;;;;;;;;;;;24.30;50.50;;;;;;5074808;28;19915;-62
2022/06/09 07:10:14;;;;;;;;;;;24.40;50.60;;;;;;5074875;28;20009;-62
2022/06/09 07:12:40;;;;;;;;;;;24.40;50.50;;;;;;5074819;28;19909;-62
2022/06/09 07:15:06;;;;;;;;;;;24.40;50.60;;;;;;5074702;28;19915;-62
2022/06/09 07:17:31;;;;;;;;;;;24.40;50.50;;;;;;5074607;28;19909;-62
2022/06/09 07:19:57;;;;;;;;;;;24.30;50.40;;;;;;5074579;28;20003;-62
2022/06/09 07:22:22;;;;;;;;;;;24.40;50.50;;;;;;5074750;28;19912;-62
2022/06/09 07:24:48;;;;;;;;;;;24.40;51.10;;;;;;5075029;28;19908;-62
2022/06/09 07:27:13;;;;;;;;;;;24.40;50.60;;;;;;5074583;28;20361;-62
2022/06/09 07:29:39;;;;;;;;;;;24.40;50.60;;;;;;5074520;28;20429;-62
2022/06/09 07:32:05;;;;;;;;;;;24.40;50.60;;;;;;5074539;28;20306;-62
2022/06/09 07:34:31;;;;;;;;;;;24.40;50.60;;;;;;5056567;28;20356;-62
2022/06/09 07:36:56;;;;;;;;;;;24.40;50.60;;;;;;5056017;28;19933;-62
2022/06/09 07:39:22;;;;;;;;;;;24.30;50.60;;;;;;5056417;28;20387;-62
2022/06/09 07:41:47;;;;;;;;;;;24.30;50.60;;;;;;5074189;28;19908;-62
2022/06/09 07:44:13;;;;;;;;;;;24.30;50.70;;;;;;5074307;28;19908;-62
2022/06/09 07:46:41;;;;;;;;;;;24.30;50.70;;;;;;5056317;28;19948;-62
2022/06/09 07:49:07;;;;;;;;;;;24.30;50.80;;;;;;5074088;28;19912;-62
2022/06/09 07:51:32;;;;;;;;;;;24.30;50.80;;;;;;5056138;28;19915;-61
2022/06/09 07:53:58;;;;;;;;;;;24.30;50.70;;;;;;5074052;28;19908;-62
2022/06/09 07:56:24;;;;;;;;;;;24.30;50.70;;;;;;5074080;28;19916;-62
2022/06/09 07:58:49;;;;;;;;;;;24.30;50.70;;;;;;5073900;28;19912;-62
2022/06/09 08:01:17;;;;;;;;;;;24.30;50.70;;;;;;5089673;28;20338;-62
2022/06/09 08:03:42;;;;;;;;;;;24.30;50.70;;;;;;5073691;28;19908;-62
2022/06/09 08:06:08;;;;;;;;;;;24.30;50.60;;;;;;5073776;28;19916;-62
2022/06/09 08:08:33;;;;;;;;;;;24.30;50.70;;;;;;5073778;28;19916;-62
2022/06/09 08:10:59;;;;;;;;;;;24.30;50.70;;;;;;5073707;28;20322;-62
2022/06/09 08:13:24;;;;;;;;;;;24.30;50.70;;;;;;5073646;28;20279;-62
2022/06/09 08:15:50;;;;;;;;;;;24.30;50.70;;;;;;5073747;28;20429;-62
2022/06/09 08:18:15;;;;;;;;;;;24.30;50.60;;;;;;5055814;28;20379;-62
2022/06/09 08:20:41;;;;;;;;;;;24.30;50.70;;;;;;5073430;28;19954;-61
2022/06/09 08:23:09;;;;;;;;;;;24.30;50.70;;;;;;5055505;28;19943;-62
2022/06/09 08:25:35;;;;;;;;;;;24.30;50.70;;;;;;5089051;28;19920;-62
2022/06/09 08:28:03;;;;;;;;;;;24.30;50.80;;;;;;5073516;28;20069;-62
2022/06/09 08:30:29;;;;;;;;;;;24.30;50.80;;;;;;5055837;28;19919;-62
2022/06/09 08:32:54;;;;;;;;;;;24.30;50.80;;;;;;5073479;28;20362;-62
2022/06/09 08:35:20;;;;;;;;;;;24.30;50.90;;;;;;5073230;28;19919;-62
2022/06/09 08:37:48;;;;;;;;;;;24.30;50.90;;;;;;5071891;28;19914;-62
2022/06/09 08:40:40;;;;;;;;;;;24.30;50.90;;;;;;5073290;28;20003;-62
2022/06/09 08:43:08;;;;;;;;;;;24.30;50.90;;;;;;5070028;28;19999;-62
2022/06/09 08:45:35;;;;;;;;;;;24.30;50.90;;;;;;5055136;28;20414;-62
2022/06/09 08:48:00;;;;;;;;;;;24.20;50.80;;;;;;5072124;28;19965;-62
2022/06/09 08:50:27;;;;;;;;;;;24.30;50.90;;;;;;5055149;28;19913;-62
2022/06/09 08:52:53;;;;;;;;;;;24.20;50.80;;;;;;5072812;28;20399;-62
2022/06/09 08:55:21;;;;;;;;;;;24.30;50.90;;;;;;5073128;28;19944;-61
2022/06/09 08:57:47;;;;;;;;;;;24.20;50.80;;;;;;5072928;28;20284;-62
2022/06/09 09:00:14;;;;;;;;;;;24.30;50.90;;;;;;5072933;28;19931;-62
2022/06/09 09:02:40;;;;;;;;;;;24.30;50.90;;;;;;5054797;28;19916;-62
2022/06/09 09:05:24;;;;;;;;;;;24.30;50.90;;;;;;5054901;28;19912;-62
2022/06/09 09:07:50;;;;;;;;;;;24.30;51.00;;;;;;5072733;28;19920;-62
2022/06/09 09:10:22;;;;;;;;;;;24.30;51.00;;;;;;5054678;28;19912;-62
2022/06/09 09:12:53;;;;;;;;;;;24.30;51.00;;;;;;5072689;28;19999;-62
2022/06/09 09:15:18;;;;;;;;;;;24.30;50.90;;;;;;5072731;28;19908;-63
2022/06/09 09:17:48;;;;;;;;;;;24.30;50.90;;;;;;5072913;28;19912;-62
2022/06/09 09:20:13;;;;;;;;;;;24.30;50.80;;;;;;5054966;28;19909;-62
2022/06/09 09:22:48;;;;;;;;;;;24.40;50.80;;;;;;5072762;28;19977;-62
2022/06/09 09:25:37;;;;;;;;;;;24.40;50.80;;;;;;5071264;28;19909;-62
2022/06/09 09:28:21;;;;;;;;;;;24.30;50.70;;;;;;5064351;28;20372;-62
2022/06/09 09:30:56;;;;;;;;;;;24.40;50.80;;;;;;5072690;28;19913;-62
2022/06/09 09:33:21;;;;;;;;;;;24.30;50.90;;;;;;5054646;28;19944;-62
2022/06/09 09:35:48;;;;;;;;;;;24.30;50.90;;;;;;5054522;28;19963;-62
2022/06/09 09:38:15;;;;;;;;;;;24.30;50.90;;;;;;5054921;28;19912;-62
2022/06/09 09:40:44;;;;;;;;;;;24.30;50.80;;;;;;5072571;28;20268;-62
2022/06/09 09:43:10;;;;;;;;;;;24.30;50.90;;;;;;5055265;28;19985;-62
2022/06/09 09:45:37;;;;;;;;;;;24.30;50.90;;;;;;5072934;28;19912;-62
2022/06/09 09:48:17;;;;;;;;;;;24.30;50.90;;;;;;5072586;28;20345;-62
2022/06/09 09:50:56;;;;;;;;;;;24.30;50.90;;;;;;5072773;28;19912;-62
2022/06/09 09:53:31;;;;;;;;;;;24.40;50.80;;;;;;5072680;28;19908;-62
2022/06/09 09:55:58;;;;;;;;;;;24.40;50.80;;;;;;5072921;28;19913;-63
2022/06/09 09:58:33;;;;;;;;;;;24.40;50.80;;;;;;5055379;28;19999;-64
2022/06/09 10:01:00;;;;;;;;;;;24.40;50.80;;;;;;5076139;28;19927;-63
2022/06/09 10:09:02;;;;;;;;;;;24.40;50.90;;;;;;5076159;28;19915;-63
2022/06/09 10:14:33;;;;;;;;;;;24.40;50.80;;;;;;5061516;28;19961;-62
2022/06/09 10:16:59;;;;;;;;;;;24.40;50.80;;;;;;5076191;28;19999;-62
2022/06/09 10:19:25;;;;;;;;;;;24.40;50.80;;;;;;5058225;28;19959;-62
2022/06/09 10:21:55;;;;;;;;;;;24.40;50.90;;;;;;5058449;28;19908;-63
2022/06/09 10:24:22;;;;;;;;;;;24.40;50.90;;;;;;5075933;28;19992;-62
2022/06/09 10:26:50;;;;;;;;;;;24.40;50.90;;;;;;5057896;28;19908;-62
2022/06/09 10:29:16;;;;;;;;;;;24.40;50.90;;;;;;5058462;28;20011;-62
2022/06/09 10:31:46;;;;;;;;;;;24.40;51.00;;;;;;5075663;28;20021;-63
2022/06/09 10:34:20;;;;;;;;;;;24.40;51.10;;;;;;5075619;28;19909;-63
2022/06/09 10:36:46;;;;;;;;;;;24.50;51.00;;;;;;5057893;28;20292;-62
2022/06/09 10:39:21;;;;;;;;;;;24.40;51.20;;;;;;5057615;28;19912;-62
2022/06/09 10:41:48;;;;;;;;;;;24.40;51.00;;;;;;5075520;28;19909;-62
2022/06/09 10:44:18;;;;;;;;;;;24.40;51.00;;;;;;5057519;28;19909;-62
2022/06/09 10:55:14;;;;;;;;;;;24.50;51.10;;;;;;5075208;28;19932;-62
2022/06/09 10:55:19;;;;;;;;;;;24.50;51.30;;;;;;5060180;28;20277;-62
2022/06/09 10:57:57;;;;;;;;;;;24.40;51.20;;;;;;5057689;28;20401;-62
2022/06/09 11:00:28;;;;;;;;;;;24.50;51.00;;;;;;5057179;28;19951;-62
2022/06/09 11:02:54;;;;;;;;;;;24.50;51.20;;;;;;5057370;28;19931;-62
2022/06/09 11:05:22;;;;;;;;;;;24.50;51.30;;;;;;5090364;28;19908;-62
2022/06/09 11:07:53;;;;;;;;;;;24.40;51.30;;;;;;5056996;28;19909;-62
2022/06/09 11:10:25;;;;;;;;;;;24.40;51.30;;;;;;5074163;28;19913;-62
2022/06/09 11:12:50;;;;;;;;;;;24.40;51.30;;;;;;5074887;28;20376;-62
2022/06/09 11:15:25;;;;;;;;;;;24.40;51.30;;;;;;5075088;28;19916;-62
2022/06/09 11:18:08;;;;;;;;;;;24.40;51.30;;;;;;5074582;28;19915;-62
2022/06/09 11:20:40;;;;;;;;;;;24.50;51.90;;;;;;5056772;28;19909;-62
2022/06/09 11:23:05;;;;;;;;;;;24.40;51.30;;;;;;5074584;28;19966;-63
2022/06/09 11:25:32;;;;;;;;;;;24.40;51.30;;;;;;5074724;28;19909;-63
2022/06/09 11:28:04;;;;;;;;;;;24.40;51.30;;;;;;5057011;28;19951;-63
2022/06/09 11:30:33;;;;;;;;;;;24.40;51.40;;;;;;5074828;28;20380;-62
2022/06/09 11:33:08;;;;;;;;;;;24.40;51.60;;;;;;5056673;28;19919;-62
2022/06/09 11:35:39;;;;;;;;;;;24.30;51.60;;;;;;5056625;28;19908;-62
2022/06/09 11:38:23;;;;;;;;;;;24.30;51.80;;;;;;5056611;28;19913;-62
2022/06/09 11:40:53;;;;;;;;;;;24.30;51.70;;;;;;5074409;28;19915;-63
2022/06/09 11:43:22;;;;;;;;;;;24.30;51.70;;;;;;5056674;28;19909;-63
2022/06/09 11:45:48;;;;;;;;;;;24.30;51.80;;;;;;5056086;28;19915;-62
2022/06/09 11:48:19;;;;;;;;;;;24.40;51.60;;;;;;5056252;28;19920;-62
2022/06/09 11:50:44;;;;;;;;;;;24.40;51.50;;;;;;5056157;28;19916;-62
2022/06/09 11:53:18;;;;;;;;;;;24.50;51.50;;;;;;5074415;28;19909;-62
2022/06/09 11:56:00;;;;;;;;;;;24.50;51.40;;;;;;5089538;28;20370;-62
2022/06/09 11:58:34;;;;;;;;;;;24.50;51.20;;;;;;5073845;28;20396;-62
2022/06/09 12:01:09;;;;;;;;;;;24.50;51.40;;;;;;5074021;28;19909;-62
2022/06/09 12:03:41;;;;;;;;;;;24.50;51.60;;;;;;5074205;28;19912;-62
2022/06/09 12:06:14;;;;;;;;;;;24.40;51.70;;;;;;5074176;28;20415;-63
2022/06/09 12:08:55;;;;;;;;;;;24.40;51.60;;;;;;5056092;28;20346;-63
2022/06/09 12:11:21;;;;;;;;;;;24.40;51.60;;;;;;5056104;28;19919;-62
2022/06/09 12:13:59;;;;;;;;;;;24.40;51.60;;;;;;5055787;28;20361;-62
2022/06/09 12:16:28;;;;;;;;;;;24.40;51.50;;;;;;5073950;28;20335;-63
2022/06/09 12:18:59;;;;;;;;;;;24.50;51.50;;;;;;5073477;28;19909;-63
2022/06/09 12:21:26;;;;;;;;;;;24.50;51.50;;;;;;5073473;28;20008;-62
2022/06/09 12:23:52;;;;;;;;;;;24.60;51.50;;;;;;5073380;28;19909;-61
2022/06/09 12:26:19;;;;;;;;;;;24.50;51.50;;;;;;5073521;28;19920;-63
2022/06/09 12:28:45;;;;;;;;;;;24.50;51.60;;;;;;5073592;28;20358;-62
2022/06/09 12:31:12;;;;;;;;;;;24.40;51.70;;;;;;5073280;28;20346;-62
2022/06/09 12:33:37;;;;;;;;;;;24.40;51.80;;;;;;5073317;28;19916;-62
2022/06/09 12:36:04;;;;;;;;;;;24.40;51.60;;;;;;5073339;28;19908;-62
2022/06/09 12:38:35;;;;;;;;;;;24.50;51.60;;;;;;5055436;28;19908;-62
2022/06/09 12:41:22;;;;;;;;;;;24.60;51.50;;;;;;5054988;28;19913;-62
2022/06/09 12:43:59;;;;;;;;;;;24.60;51.40;;;;;;5071839;28;19995;-62
2022/06/09 12:46:28;;;;;;;;;;;24.60;51.50;;;;;;5055227;28;19954;-63
2022/06/09 12:48:54;;;;;;;;;;;24.60;51.50;;;;;;5073012;28;19919;-63
2022/06/09 12:51:24;;;;;;;;;;;24.50;51.50;;;;;;5072391;28;22238;-63
2022/06/09 12:53:53;;;;;;;;;;;24.60;51.60;;;;;;5073180;28;20493;-62
2022/06/09 12:56:24;;;;;;;;;;;24.60;51.40;;;;;;5073371;28;19973;-62
2022/06/09 12:58:50;;;;;;;;;;;24.70;51.30;;;;;;5072989;28;19955;-62
2022/06/09 13:01:26;;;;;;;;;;;24.70;51.20;;;;;;5055223;28;20352;-63
2022/06/09 13:04:02;;;;;;;;;;;24.70;51.20;;;;;;5073335;28;19909;-62
2022/06/09 13:06:35;;;;;;;;;;;24.60;51.30;;;;;;5073065;28;19909;-62
2022/06/09 13:09:13;;;;;;;;;;;24.60;51.40;;;;;;5055077;28;19972;-63
2022/06/09 13:14:26;;;;;;;;;;;24.60;51.60;;;;;;5072957;28;20024;-62
2022/06/09 13:16:54;;;;;;;;;;;24.60;51.70;;;;;;5073011;28;19960;-62
2022/06/09 13:19:20;;;;;;;;;;;24.60;51.60;;;;;;5072937;28;19958;-63
2022/06/09 13:21:45;;;;;;;;;;;24.60;51.60;;;;;;5054937;28;19908;-62
2022/06/09 13:24:27;;;;;;;;;;;24.60;51.70;;;;;;5055177;28;20261;-63
2022/06/09 13:26:53;;;;;;;;;;;24.60;51.70;;;;;;5055012;28;20296;-63
2022/06/09 13:29:26;;;;;;;;;;;24.70;51.70;;;;;;5054884;28;19920;-62
2022/06/09 13:31:52;;;;;;;;;;;24.70;51.50;;;;;;5054885;28;19912;-63
2022/06/09 13:34:25;;;;;;;;;;;24.70;51.40;;;;;;5074912;28;19920;-62
2022/06/09 13:36:53;;;;;;;;;;;24.70;51.40;;;;;;5076866;28;20286;-62
2022/06/09 13:39:25;;;;;;;;;;;24.70;51.40;;;;;;5076754;28;20398;-63
2022/06/09 13:41:51;;;;;;;;;;;24.70;51.30;;;;;;5076750;28;20291;-62
2022/06/09 13:44:21;;;;;;;;;;;24.70;51.30;;;;;;5058864;28;19995;-62
2022/06/09 13:46:54;;;;;;;;;;;24.70;51.30;;;;;;5059008;28;19921;-62
2022/06/09 13:49:20;;;;;;;;;;;24.70;51.40;;;;;;5058496;28;19917;-63
2022/06/09 13:51:58;;;;;;;;;;;24.70;51.40;;;;;;5076525;28;19908;-62
2022/06/09 13:54:30;;;;;;;;;;;24.70;51.50;;;;;;5076417;28;19920;-62
2022/06/09 13:56:55;;;;;;;;;;;24.70;51.50;;;;;;5058665;28;19916;-62
2022/06/09 13:59:21;;;;;;;;;;;24.70;51.50;;;;;;5076311;28;20316;-62
2022/06/09 14:01:47;;;;;;;;;;;24.70;51.50;;;;;;5058478;28;19909;-63
2022/06/09 14:04:19;;;;;;;;;;;24.70;51.40;;;;;;5058377;28;19915;-63
2022/06/09 14:06:45;;;;;;;;;;;24.70;51.40;;;;;;5076264;28;20288;-62
2022/06/09 14:09:12;;;;;;;;;;;24.70;51.50;;;;;;5076017;28;19917;-62
2022/06/09 14:11:37;;;;;;;;;;;24.70;51.40;;;;;;5076466;28;19909;-62
2022/06/09 14:14:03;;;;;;;;;;;24.70;51.40;;;;;;5076387;28;20261;-62
2022/06/09 14:16:35;;;;;;;;;;;24.80;51.50;;;;;;5076054;28;19908;-63
2022/06/09 14:19:01;;;;;;;;;;;24.70;51.40;;;;;;5041511;28;20288;-62
2022/06/09 14:21:28;;;;;;;;;;;24.70;51.50;;;;;;5076105;28;19915;-63
2022/06/09 14:23:53;;;;;;;;;;;24.80;51.50;;;;;;5058337;28;20091;-62
2022/06/09 14:26:20;;;;;;;;;;;24.70;51.30;;;;;;5075989;28;20010;-62
2022/06/09 14:28:45;;;;;;;;;;;24.70;51.40;;;;;;5076226;28;19962;-62
2022/06/09 14:31:14;;;;;;;;;;;24.80;51.40;;;;;;5075760;28;19917;-62
2022/06/09 14:33:40;;;;;;;;;;;24.80;51.30;;;;;;5057912;28;20368;-62
2022/06/09 14:36:07;;;;;;;;;;;24.80;51.30;;;;;;5075854;28;19908;-62
2022/06/09 14:38:32;;;;;;;;;;;24.90;51.40;;;;;;5057872;28;19908;-62
2022/06/09 14:40:57;;;;;;;;;;;24.90;51.40;;;;;;5075594;28;20280;-62
2022/06/09 14:43:23;;;;;;;;;;;24.80;51.40;;;;;;5075690;28;19909;-62