Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:26;;;;;;;20.50;2.78;;;;;;;6.53;70.43;99856.56;5025992;28;20353;-65
2022/04/08 00:02:52;;;;;;;13.30;2.00;;;;;;;6.50;70.71;99856.66;5026374;28;20506;-65
2022/04/08 00:05:17;;;;;;;21.27;2.78;;;;;;;6.57;70.08;99873.88;5025795;28;20034;-63
2022/04/08 00:07:43;;;;;;;27.70;3.00;;;;;;;6.61;69.48;99897.34;5025407;28;20036;-65
2022/04/08 00:10:09;;;;;;;16.50;2.33;;;;;;;6.53;69.14;99897.59;5034863;28;20145;-65
2022/04/08 00:12:34;;;;;;;20.10;2.10;;;;;;;6.68;68.87;99864.81;5046187;28;20040;-64
2022/04/08 00:14:59;;;;;;;21.75;2.80;;;;;;;6.62;68.21;99880.75;5044867;28;20399;-64
2022/04/08 00:17:25;;;;;;;11.15;2.10;;;;;;;6.80;67.70;99874.88;5045371;28;20539;-64
2022/04/08 00:19:51;;;;;;;9.57;2.00;;;;;;;6.77;68.72;99889.84;5045482;28;20558;-64
2022/04/08 00:22:18;;;;;;;14.77;2.15;;;;;;;6.64;68.85;99899.84;5044657;28;20446;-63
2022/04/08 00:24:44;;;;;;;15.35;2.22;;;;;;;6.41;70.09;99907.53;5045724;28;20404;-63
2022/04/08 00:27:09;;;;;;;9.30;1.63;;;;;;;6.39;71.07;99900.66;5045145;28;20035;-64
2022/04/08 00:29:35;;;;;;;13.18;1.77;;;;;;;6.33;70.89;99893.84;5044858;28;20025;-65
2022/04/08 00:32:00;;;;;;;6.45;1.60;;;;;;;6.25;71.07;99885.38;5045522;28;20100;-64
2022/04/08 00:34:29;;;;;;;9.43;1.98;;;;;;;6.18;71.51;99896.03;5044324;28;20902;-63
2022/04/08 00:36:55;;;;;;;21.58;3.50;;;;;;;6.16;71.58;99899.59;5044612;28;20025;-64
2022/04/08 00:39:24;;;;;;;15.00;1.70;;;;;;;6.07;71.90;99891.16;5045112;28;20035;-64
2022/04/08 00:41:49;;;;;;;19.15;3.10;;;;;;;6.15;71.88;99895.28;5044870;28;20048;-65
2022/04/08 00:44:15;;;;;;;22.35;2.22;;;;;;;6.15;71.84;99898.75;5045381;28;20554;-63
2022/04/08 00:46:41;;;;;;;13.75;2.25;;;;;;;6.27;71.65;99907.13;5045354;28;20013;-62
2022/04/08 00:49:07;;;;;;;10.15;1.73;;;;;;;6.27;71.09;99902.75;5044939;28;20028;-64
2022/04/08 00:51:35;;;;;;;19.90;2.00;;;;;;;6.38;71.03;99904.19;5043673;28;20031;-63
2022/04/08 00:54:02;;;;;;;11.77;2.65;;;;;;;6.30;70.12;99913.09;5044014;28;20037;-63
2022/04/08 00:56:28;;;;;;;13.57;2.55;;;;;;;6.37;69.80;99921.63;5044077;28;20052;-63
2022/04/08 00:58:54;;;;;;;17.33;2.45;;;;;;;6.42;69.50;99926.72;5045403;28;20005;-64
2022/04/08 01:01:20;;;;;;;11.13;1.95;;;;;;;6.48;69.42;99930.91;5044910;28;20029;-64
2022/04/08 01:03:46;;;;;;;14.77;1.85;;;;;;;6.43;69.16;99929.28;5043740;28;20104;-64
2022/04/08 01:06:11;;;;;;;12.77;2.05;;;;;;;6.38;69.32;99932.97;5044142;28;20031;-63
2022/04/08 01:08:38;;;;;;;11.63;2.17;;;;;;;6.30;69.56;99941.03;5044824;28;20029;-62
2022/04/08 01:11:03;;;;;;;8.27;2.00;;;;;;;6.34;69.37;99941.78;5043741;28;20032;-62
2022/04/08 01:13:28;;;;;;;14.48;2.08;;;;;;;6.25;69.77;99948.16;5027258;22;20050;-63
2022/04/08 01:15:54;;;;;;;14.57;2.50;;;;;;;6.16;69.83;99937.09;5009303;28;20044;-63
2022/04/08 01:18:19;;;;;;;16.98;1.65;;;;;;;6.17;70.01;99927.50;5004024;28;20125;-63
2022/04/08 01:20:44;;;;;;;14.13;2.63;;;;;;;6.04;70.04;99937.44;5004089;28;20038;-63
2022/04/08 01:23:10;;;;;;;16.88;2.28;;;;;;;6.08;69.65;99923.38;5004869;28;20022;-62
2022/04/08 01:25:35;;;;;;;15.77;2.40;;;;;;;6.17;69.43;99922.25;5004360;28;20029;-64
2022/04/08 01:28:01;;;;;;;12.43;2.13;;;;;;;6.22;69.56;99935.16;5004280;28;20057;-63
2022/04/08 01:30:26;;;;;;;16.08;1.95;;;;;;;6.17;69.92;99940.56;5004625;28;20141;-63
2022/04/08 01:32:52;;;;;;;16.52;2.85;;;;;;;6.23;70.07;99935.13;5005122;28;20030;-63
2022/04/08 01:35:17;;;;;;;17.30;3.72;;;;;;;6.24;69.94;99936.88;5003316;28;20494;-62
2022/04/08 01:37:42;;;;;;;12.07;2.08;;;;;;;6.35;69.64;99930.44;5002263;28;20034;-62
2022/04/08 01:40:08;;;;;;;18.15;2.05;;;;;;;6.46;69.77;99938.81;5002257;28;20026;-62
2022/04/08 01:42:33;;;;;;;10.57;3.40;;;;;;;6.50;69.88;99947.44;5004645;28;20112;-62
2022/04/08 01:44:59;;;;;;;11.07;2.13;;;;;;;6.48;70.20;99942.25;5005211;28;20093;-63
2022/04/08 01:47:24;;;;;;;16.08;1.90;;;;;;;6.60;70.23;99948.84;5003347;28;20144;-63
2022/04/08 01:49:49;;;;;;;13.57;2.10;;;;;;;6.55;70.72;99959.47;5004738;28;20060;-63
2022/04/08 01:52:15;;;;;;;25.55;4.53;;;;;;;6.47;71.43;99977.16;5005657;28;20121;-62
2022/04/08 01:54:40;;;;;;;5.18;1.40;;;;;;;6.17;71.37;99985.88;5009227;28;20026;-64
2022/04/08 01:57:06;;;;;;;4.43;1.00;;;;;;;5.96;71.13;99986.47;5008467;28;20033;-64
2022/04/08 01:59:31;;;;;;;4.32;1.30;;;;;;;5.85;71.21;99974.56;5008926;28;20447;-64
2022/04/08 02:01:59;;;;;;;4.07;1.17;;;;;;;5.69;71.83;99979.38;5007737;28;20032;-62
2022/04/08 02:04:25;;;;;;;4.53;1.10;;;;;;;5.47;72.53;99974.72;5008361;28;20030;-62
2022/04/08 02:06:51;;;;;;;5.88;1.00;;;;;;;5.40;72.97;99978.38;5008036;28;20116;-63
2022/04/08 02:09:16;;;;;;;4.00;1.20;;;;;;;5.30;73.36;99973.38;5008031;28;20112;-64
2022/04/08 02:11:43;;;;;;;6.13;1.70;;;;;;;5.30;73.41;99969.94;5007177;28;20109;-62
2022/04/08 02:14:08;;;;;;;8.73;1.95;;;;;;;5.20;73.75;99971.91;5008342;28;20050;-64
2022/04/08 02:16:34;;;;;;;10.07;1.50;;;;;;;5.09;74.17;99969.56;5009231;28;20133;-65
2022/04/08 02:18:59;;;;;;;5.65;1.35;;;;;;;4.97;74.75;99960.28;5007468;28;20030;-64
2022/04/08 02:21:25;;;;;;;4.85;1.20;;;;;;;4.94;75.13;99965.59;5006753;28;20084;-63
2022/04/08 02:23:50;;;;;;;7.47;2.30;;;;;;;4.93;75.29;99969.97;5005466;28;20079;-64
2022/04/08 02:26:16;;;;;;;13.45;2.40;;;;;;;4.92;74.90;99967.38;5006427;28;20101;-64
2022/04/08 02:28:42;;;;;;;10.98;2.00;;;;;;;5.03;74.71;99956.69;5007773;28;20137;-64
2022/04/08 02:31:08;;;;;;;10.18;2.10;;;;;;;5.08;74.40;99949.56;5007761;28;20295;-63
2022/04/08 02:33:33;;;;;;;9.30;2.38;;;;;;;5.15;73.27;99948.53;5008476;28;20101;-64
2022/04/08 02:35:58;;;;;;;10.32;2.55;;;;;;;5.38;72.54;99943.59;5007654;28;20058;-64
2022/04/08 02:38:24;;;;;;;7.40;2.13;;;;;;;5.44;71.53;99949.53;5008235;28;20108;-64
2022/04/08 02:40:49;;;;;;;10.07;1.92;;;;;;;5.60;70.92;99953.47;5019048;28;20041;-62
2022/04/08 02:43:15;;;;;;;6.18;1.70;;;;;;;5.66;70.00;99945.47;5026506;28;20484;-62
2022/04/08 02:45:40;;;;;;;9.48;2.42;;;;;;;5.80;69.72;99952.91;5013359;28;20556;-63
2022/04/08 02:48:05;;;;;;;12.45;1.65;;;;;;;5.79;69.48;99959.91;5007780;28;20153;-62
2022/04/08 02:50:31;;;;;;;12.95;2.58;;;;;;;5.87;69.55;99951.00;5017856;28;20445;-62
2022/04/08 02:52:56;;;;;;;11.18;2.33;;;;;;;5.90;69.26;99956.13;5027301;28;20120;-65
2022/04/08 02:55:21;;;;;;;5.35;1.73;;;;;;;5.90;69.29;99956.13;5026334;28;20100;-65
2022/04/08 02:57:48;;;;;;;6.95;1.55;;;;;;;5.91;69.32;99965.69;5027433;28;20022;-63
2022/04/08 03:00:19;;;;;;;6.75;1.70;;;;;;;5.95;69.40;99975.16;5017438;28;20080;-63
2022/04/08 03:02:45;;;;;;;7.07;1.77;;;;;;;5.89;69.79;99970.09;5007252;28;20141;-63
2022/04/08 03:05:10;;;;;;;6.78;2.63;;;;;;;5.77;70.08;99971.28;5005724;28;20030;-62
2022/04/08 03:07:35;;;;;;;9.15;1.77;;;;;;;5.78;69.97;99973.88;5006859;28;20495;-62
2022/04/08 03:10:05;;;;;;;7.35;1.67;;;;;;;5.76;69.57;99966.97;5008043;28;20034;-63
2022/04/08 03:12:31;;;;;;;4.63;1.42;;;;;;;5.72;69.08;99981.88;5006862;28;20696;-64
2022/04/08 03:14:57;;;;;;;9.40;1.77;;;;;;;5.72;69.14;99984.47;5007441;28;20037;-64
2022/04/08 03:17:22;;;;;;;9.82;1.98;;;;;;;5.76;68.96;99991.38;5007307;28;20057;-64
2022/04/08 03:19:48;;;;;;;14.07;1.88;;;;;;;5.63;68.84;99990.00;5011161;28;20120;-63
2022/04/08 03:22:13;;;;;;;6.22;1.88;;;;;;;5.67;68.75;99997.72;5026029;28;20030;-63
2022/04/08 03:24:38;;;;;;;7.45;1.65;;;;;;;5.65;69.19;99998.63;5024892;28;20025;-63
2022/04/08 03:27:04;;;;;;;11.05;2.00;;;;;;;5.67;69.69;99996.84;5027451;28;20014;-64
2022/04/08 03:29:29;;;;;;;8.32;1.80;;;;;;;5.67;69.74;100000.31;5026884;28;20442;-64
2022/04/08 03:31:54;;;;;;;13.65;2.33;;;;;;;5.68;70.28;99998.53;5026978;28;20107;-64
2022/04/08 03:34:20;;;;;;;4.72;1.52;;;;;;;5.69;70.40;100000.28;5026866;28;20087;-64
2022/04/08 03:36:47;;;;;;;12.35;1.92;;;;;;;5.68;70.61;100003.78;5026120;28;20018;-63
2022/04/08 03:39:13;;;;;;;16.50;1.70;;;;;;;5.68;71.05;99999.41;5026517;28;20796;-64
2022/04/08 03:41:39;;;;;;;7.28;1.70;;;;;;;5.61;71.46;100000.47;5021937;28;20018;-64
2022/04/08 03:44:05;;;;;;;6.57;2.03;;;;;;;5.60;71.81;99995.28;5007120;28;20032;-63
2022/04/08 03:46:30;;;;;;;9.45;2.05;;;;;;;5.68;71.83;99998.53;5005746;28;20026;-64
2022/04/08 03:48:55;;;;;;;14.63;1.92;;;;;;;5.68;71.90;99986.34;5006801;28;20041;-64
2022/04/08 03:51:20;;;;;;;7.72;1.40;;;;;;;5.60;72.63;99990.06;5005700;28;20052;-63
2022/04/08 03:53:46;;;;;;;10.48;1.73;;;;;;;5.54;72.80;99991.94;5006496;28;20100;-65
2022/04/08 03:56:11;;;;;;;7.05;1.63;;;;;;;5.59;72.83;99985.72;5006349;28;20077;-63
2022/04/08 03:58:36;;;;;;;7.60;2.10;;;;;;;5.53;72.93;99979.78;5006576;28;20021;-63
2022/04/08 04:01:02;;;;;;;10.50;2.00;;;;;;;5.50;73.31;99979.84;5006438;28;20034;-65
2022/04/08 04:03:27;;;;;;;15.27;2.20;;;;;;;5.41;73.56;99980.97;5005533;28;20029;-64
2022/04/08 04:05:52;;;;;;;8.35;2.13;;;;;;;5.47;73.54;99981.69;5005762;28;20034;-64
2022/04/08 04:08:20;;;;;;;7.05;1.70;;;;;;;5.42;73.73;99987.06;5005126;28;20429;-63
2022/04/08 04:10:47;;;;;;;14.00;1.65;;;;;;;5.38;73.80;99985.38;5003092;28;20152;-65
2022/04/08 04:13:12;;;;;;;9.38;2.17;;;;;;;5.31;74.20;99982.97;5005892;28;20045;-69
2022/04/08 04:15:38;;;;;;;7.78;1.85;;;;;;;5.37;74.21;99975.84;5005956;28;20026;-64
2022/04/08 04:18:04;;;;;;;19.23;1.77;;;;;;;5.36;74.10;99988.03;5006529;28;20022;-64
2022/04/08 04:20:29;;;;;;;6.25;1.70;;;;;;;5.32;74.38;99986.41;5005020;28;20393;-64
2022/04/08 04:22:55;;;;;;;8.30;1.95;;;;;;;5.34;74.33;99979.41;5005584;28;20038;-64
2022/04/08 04:25:20;;;;;;;4.68;1.75;;;;;;;5.26;74.48;99979.59;4988872;28;20030;-64
2022/04/08 04:27:45;;;;;;;10.27;1.85;;;;;;;5.24;74.63;99977.94;4986012;28;20093;-64
2022/04/08 04:30:11;;;;;;;5.78;2.00;;;;;;;5.25;74.55;99984.84;4985306;28;20026;-63
2022/04/08 04:32:36;;;;;;;9.13;1.75;;;;;;;5.21;74.82;99984.06;4986599;28;20035;-66
2022/04/08 04:35:06;;;;;;;13.35;2.03;;;;;;;5.25;74.59;99982.25;4986154;28;20105;-63
2022/04/08 04:37:35;;;;;;;7.00;1.65;;;;;;;5.16;74.72;99984.22;4986264;28;20520;-63
2022/04/08 04:40:01;;;;;;;9.05;1.85;;;;;;;5.10;75.21;99979.13;4986515;28;20030;-64
2022/04/08 04:42:28;;;;;;;15.20;2.15;;;;;;;5.13;75.24;99986.03;4986467;28;20045;-65
2022/04/08 04:44:54;;;;;;;11.15;1.70;;;;;;;5.13;74.82;99980.81;4998926;28;20385;-63
2022/04/08 04:47:19;;;;;;;7.50;1.67;;;;;;;5.17;75.09;99985.03;5005070;28;20026;-63
2022/04/08 04:49:44;;;;;;;12.30;2.15;;;;;;;5.15;75.05;99989.47;5003153;28;20049;-64
2022/04/08 04:52:10;;;;;;;14.05;2.17;;;;;;;5.22;74.81;99990.16;5004545;28;20322;-63
2022/04/08 04:54:35;;;;;;;11.43;1.67;;;;;;;5.26;74.52;99986.56;5005780;28;20033;-65
2022/04/08 04:57:00;;;;;;;16.10;2.10;;;;;;;5.27;74.54;99988.31;5005008;28;20049;-66
2022/04/08 04:59:26;;;;;;;9.48;1.67;;;;;;;5.26;74.51;99992.66;5004595;28;20034;-62
2022/04/08 05:01:51;;;;;;;9.70;1.45;;;;;;;5.23;74.77;99991.88;5004433;28;20025;-64
2022/04/08 05:04:16;;;;;;;9.65;1.98;;;;;;;5.30;74.69;99989.06;5005150;28;20030;-64
2022/04/08 05:06:42;;;;;;;9.95;1.70;;;;;;;5.44;74.48;99987.84;5003803;28;20029;-64
2022/04/08 05:09:07;;;;;;;7.10;1.60;;;;;;;5.55;74.08;99987.56;5003712;28;20037;-62
2022/04/08 05:11:33;;;;;;;9.88;1.75;;;;;;;5.66;73.55;99982.06;5005212;28;20353;-65
2022/04/08 05:13:59;;;;;;;4.07;1.58;;;;;;;5.72;73.53;99979.25;5001685;28;20523;-65
2022/04/08 05:16:24;;;;;;;10.10;1.73;;;;;;;5.77;73.37;99981.75;5004243;28;20481;-63
2022/04/08 05:18:50;;;;;;;10.38;2.00;;;;;;;5.74;73.29;99981.81;5004679;28;20034;-63
2022/04/08 05:21:15;;;;;;;11.80;1.67;;;;;;;5.74;73.33;99982.69;5003546;28;20393;-62
2022/04/08 05:23:40;;;;;;;5.47;1.80;;;;;;;5.67;73.54;99973.31;5005439;28;20383;-63
2022/04/08 05:26:05;;;;;;;12.52;2.50;;;;;;;5.62;73.90;99972.56;5005248;28;20014;-63
2022/04/08 05:28:31;;;;;;;9.48;2.80;;;;;;;5.61;73.92;99973.47;5004540;28;20574;-62
2022/04/08 05:30:56;;;;;;;10.85;2.08;;;;;;;5.61;74.11;99970.88;5004352;28;20226;-63
2022/04/08 05:33:21;;;;;;;11.32;1.60;;;;;;;5.63;74.07;99971.69;5004768;28;20238;-61
2022/04/08 05:35:47;;;;;;;8.35;2.00;;;;;;;5.64;74.29;99965.56;5006182;28;20042;-63
2022/04/08 05:38:12;;;;;;;9.63;2.03;;;;;;;5.68;74.34;99964.56;5007000;28;20057;-62
2022/04/08 05:40:37;;;;;;;10.32;2.00;;;;;;;5.71;74.17;99966.22;5002856;28;20476;-65
2022/04/08 05:43:03;;;;;;;12.15;1.83;;;;;;;5.73;73.90;99960.09;5004418;28;20041;-64
2022/04/08 05:45:28;;;;;;;7.20;1.50;;;;;;;5.77;73.88;99953.84;4986245;28;20018;-64
2022/04/08 05:47:58;;;;;;;9.48;2.13;;;;;;;5.82;73.73;99953.72;5003810;28;20053;-63
2022/04/08 05:50:23;;;;;;;18.05;2.33;;;;;;;5.89;73.66;99949.16;5003509;28;20038;-63
2022/04/08 05:52:48;;;;;;;13.27;1.77;;;;;;;5.97;73.48;99952.44;5004631;28;20436;-64
2022/04/08 05:55:14;;;;;;;10.25;1.90;;;;;;;6.02;73.41;99947.06;5004032;28;20033;-64
2022/04/08 05:57:40;;;;;;;7.40;1.80;;;;;;;6.11;73.39;99945.97;5003862;28;20022;-65
2022/04/08 06:00:10;;;;;;;9.88;1.98;;;;;;;6.17;72.99;99956.25;5004696;28;20038;-64
2022/04/08 06:02:39;;;;;;;6.47;1.77;;;;;;;6.27;72.50;99952.47;5001836;28;20036;-63
2022/04/08 06:05:06;;;;;;;13.80;4.15;;;;;;;6.39;72.25;99955.59;4993000;28;20389;-64
2022/04/08 06:07:31;;;;;;;7.93;1.95;;;;;;;6.48;71.91;99955.31;4992470;28;20042;-64
2022/04/08 06:09:59;;;;;;;8.60;2.45;;;;;;;6.49;71.73;99954.41;4994798;28;20503;-63
2022/04/08 06:12:24;;;;;;;10.00;2.47;;;;;;;6.64;71.18;99963.53;4992578;28;20037;-64
2022/04/08 06:14:50;;;;;;;8.38;1.90;;;;;;;6.70;70.54;99960.75;5004450;28;20033;-65
2022/04/08 06:17:15;;;;;;;11.05;2.50;;;;;;;6.88;70.04;99960.19;5002642;28;20053;-63
2022/04/08 06:19:45;;;;;;;8.45;1.88;;;;;;;6.96;69.68;99960.81;5001046;28;20042;-63
2022/04/08 06:22:10;;;;;;;8.32;1.80;;;;;;;6.95;69.18;99957.31;4994973;28;20025;-67
2022/04/08 06:24:36;;;;;;;11.30;2.03;;;;;;;7.07;68.88;99958.66;4993257;28;20030;-66
2022/04/08 06:27:01;;;;;;;6.93;1.65;;;;;;;7.07;68.72;99957.81;4994343;28;20018;-65
2022/04/08 06:29:26;;;;;;;7.05;2.25;;;;;;;7.15;68.74;99952.31;4990950;28;20030;-67
2022/04/08 06:31:52;;;;;;;17.08;3.42;;;;;;;7.18;68.66;99954.81;4994872;28;20097;-62
2022/04/08 06:34:17;;;;;;;6.43;1.50;;;;;;;7.19;68.46;99951.28;4992743;28;20050;-63
2022/04/08 06:36:42;;;;;;;10.82;2.10;;;;;;;7.25;68.21;99953.72;4992338;28;20109;-63
2022/04/08 06:39:08;;;;;;;11.15;2.95;;;;;;;7.32;68.10;99955.19;4996406;28;20025;-62
2022/04/08 06:41:33;;;;;;;11.43;1.80;;;;;;;7.30;68.24;99959.66;4997901;28;20128;-64
2022/04/08 06:43:59;;;;;;;11.88;2.15;;;;;;;7.41;68.00;99956.66;4997536;28;20388;-63
2022/04/08 06:46:24;;;;;;;9.15;2.25;;;;;;;7.50;67.93;99955.50;4996610;28;20473;-63
2022/04/08 06:48:50;;;;;;;15.52;2.72;;;;;;;7.51;67.35;99964.19;4995929;28;20026;-63
2022/04/08 06:51:16;;;;;;;14.40;2.17;;;;;;;7.63;67.19;99960.28;4997698;28;20058;-66
2022/04/08 06:53:41;;;;;;;9.38;2.58;;;;;;;7.69;67.31;99960.06;4993324;28;20037;-63
2022/04/08 06:56:07;;;;;;;8.52;1.98;;;;;;;7.78;67.44;99959.75;4987662;28;20050;-63
2022/04/08 06:58:38;;;;;;;15.18;1.88;;;;;;;7.87;67.31;99960.31;4988310;28;20030;-63
2022/04/08 07:01:04;;;;;;;8.18;1.67;;;;;;;8.02;66.85;99965.00;4994731;28;20065;-63
2022/04/08 07:03:29;;;;;;;9.05;1.70;;;;;;;8.10;66.57;99956.84;4990645;28;20407;-59
2022/04/08 07:05:54;;;;;;;9.98;2.10;;;;;;;8.20;66.65;99963.44;5005829;28;20201;-64
2022/04/08 07:08:20;;;;;;;15.07;2.83;;;;;;;8.28;66.34;99973.63;5005121;28;20050;-62
2022/04/08 07:10:45;;;;;;;13.55;2.22;;;;;;;8.34;65.93;99973.41;5002781;28;20145;-63
2022/04/08 07:13:10;;;;;;;13.40;2.15;;;;;;;8.29;65.46;99972.72;4996003;28;20050;-64
2022/04/08 07:15:36;;;;;;;7.53;1.83;;;;;;;8.33;65.45;99969.06;4989663;28;20421;-68
2022/04/08 07:18:04;;;;;;;19.70;2.63;;;;;;;8.41;64.40;99968.78;4993513;28;21384;-63
2022/04/08 07:20:30;;;;;;;15.27;1.88;;;;;;;8.46;63.39;99976.47;4996372;28;20034;-63
2022/04/08 07:22:57;;;;;;;8.70;1.48;;;;;;;8.54;63.07;99958.69;4996429;28;20157;-62
2022/04/08 07:25:23;;;;;;;10.65;1.80;;;;;;;8.49;63.41;99957.94;5005754;28;20141;-62
2022/04/08 07:27:50;;;;;;;10.95;1.73;;;;;;;8.67;63.27;99960.81;5006740;28;20060;-63
2022/04/08 07:30:18;;;;;;;9.38;1.75;;;;;;;8.78;62.25;99963.84;5006124;28;20029;-61
2022/04/08 07:32:45;;;;;;;17.52;2.53;;;;;;;9.00;62.49;99957.72;5005785;28;20036;-66
2022/04/08 07:35:11;;;;;;;12.07;1.92;;;;;;;9.02;61.85;99950.63;4999990;28;20023;-64
2022/04/08 07:37:36;;;;;;;7.20;1.60;;;;;;;9.03;61.79;99952.34;4996139;28;20022;-60
2022/04/08 07:40:09;;;;;;;9.98;1.83;;;;;;;9.08;61.12;99952.13;4998272;28;20734;-65
2022/04/08 07:42:34;;;;;;;6.25;1.65;;;;;;;9.28;61.01;99950.44;4994546;28;20053;-59
2022/04/08 07:45:00;;;;;;;5.53;1.42;;;;;;;9.35;59.97;99938.75;5000383;28;20108;-61
2022/04/08 07:47:28;;;;;;;9.30;2.28;;;;;;;9.23;60.34;99937.50;5006488;28;20729;-61
2022/04/08 07:49:58;;;;;;;4.93;1.40;;;;;;;9.28;58.99;99932.91;5004806;28;20136;-63
2022/04/08 07:52:23;;;;;;;12.38;2.25;;;;;;;9.22;58.46;99946.31;4994388;28;20030;-61
2022/04/08 07:54:49;;;;;;;8.65;1.75;;;;;;;9.27;58.55;99936.44;4988335;28;20356;-61
2022/04/08 07:57:14;;;;;;;10.00;1.90;;;;;;;9.21;57.94;99944.59;4986223;28;20061;-60
2022/04/08 07:59:39;;;;;;;8.98;1.95;;;;;;;9.37;57.74;99942.19;4987863;28;20029;-61
2022/04/08 08:02:05;;;;;;;5.65;1.38;;;;;;;9.38;57.81;99946.50;4978577;28;20036;-61
2022/04/08 08:04:31;;;;;;;7.85;1.60;;;;;;;9.55;58.65;99942.28;4970975;28;20026;-60
2022/04/08 08:06:56;;;;;;;7.45;1.50;;;;;;;9.35;57.98;99942.25;5004507;28;20022;-62
2022/04/08 08:09:21;;;;;;;12.85;1.73;;;;;;;9.52;59.00;99931.91;4987347;28;20030;-61
2022/04/08 08:11:47;;;;;;;9.45;1.85;;;;;;;9.49;59.26;99935.53;4986699;28;20057;-61
2022/04/08 08:14:12;;;;;;;10.80;1.60;;;;;;;9.55;58.56;99932.63;4984144;28;20045;-61
2022/04/08 08:16:38;;;;;;;11.60;1.92;;;;;;;9.56;59.76;99936.97;4988558;28;20038;-64
2022/04/08 08:19:03;;;;;;;10.32;1.60;;;;;;;9.73;59.92;99940.63;4985676;28;20042;-62
2022/04/08 08:21:28;;;;;;;17.90;2.33;;;;;;;9.70;58.89;99933.69;4985135;28;20370;-61
2022/04/08 08:23:54;;;;;;;11.18;1.77;;;;;;;9.70;59.01;99936.31;4985466;28;20470;-62
2022/04/08 08:26:19;;;;;;;6.13;1.45;;;;;;;9.51;58.25;99923.13;4986624;28;20027;-61
2022/04/08 08:28:44;;;;;;;9.55;1.30;;;;;;;9.50;57.92;99916.19;4986568;28;20503;-61
2022/04/08 08:31:10;;;;;;;3.83;1.15;;;;;;;9.35;58.04;99921.22;4986277;28;20026;-61
2022/04/08 08:33:35;;;;;;;8.20;1.45;;;;;;;9.41;57.27;99920.06;4990396;28;20412;-61
2022/04/08 08:36:01;;;;;;;8.65;1.52;;;;;;;9.65;57.07;99919.03;4998773;28;20164;-62
2022/04/08 08:38:27;;;;;;;5.88;1.75;;;;;;;9.66;57.44;99913.72;4993925;28;20281;-61
2022/04/08 08:40:53;;;;;;;5.60;1.35;;;;;;;9.80;56.51;99923.63;4993659;28;20500;-61
2022/04/08 08:43:18;;;;;;;6.93;1.38;;;;;;;9.76;55.55;99919.44;4991360;28;20030;-62
2022/04/08 08:45:48;;;;;;;7.32;1.80;;;;;;;10.00;55.44;99908.72;4997796;28;20479;-61
2022/04/08 08:48:15;;;;;;;9.90;1.60;;;;;;;10.08;55.73;99914.44;5003704;28;20395;-59
2022/04/08 08:50:45;;;;;;;7.40;1.63;;;;;;;10.32;55.35;99914.22;4994027;28;20345;-60
2022/04/08 08:53:11;;;;;;;9.82;1.60;;;;;;;10.26;55.02;99917.13;4992321;28;20022;-60
2022/04/08 08:55:36;;;;;;;9.73;1.67;;;;;;;10.34;54.90;99920.28;4993927;28;20076;-60
2022/04/08 08:58:02;;;;;;;8.02;1.50;;;;;;;10.51;55.18;99907.25;4994387;28;20112;-61
2022/04/08 09:00:27;;;;;;;8.95;1.92;;;;;;;10.61;54.20;99898.81;4995457;28;20026;-60
2022/04/08 09:02:52;;;;;;;11.38;1.70;;;;;;;10.76;54.81;99904.25;4992672;28;20407;-61
2022/04/08 09:05:20;;;;;;;6.32;1.40;;;;;;;10.86;54.11;99892.31;4995009;28;20026;-61
2022/04/08 09:07:59;;;;;;;7.40;1.42;;;;;;;10.73;54.62;99892.09;4988821;28;20511;-60
2022/04/08 09:10:37;;;;;;;6.30;1.52;;;;;;;10.84;54.64;99891.53;4985279;28;20030;-59
2022/04/08 09:13:05;;;;;;;9.52;1.90;;;;;;;11.02;54.25;99894.19;4995423;28;20058;-59
2022/04/08 09:15:31;;;;;;;6.70;1.35;;;;;;;11.18;53.72;99906.56;5004067;28;20310;-60
2022/04/08 09:18:07;;;;;;;9.73;1.40;;;;;;;10.78;53.75;99907.69;5006315;28;20033;-59
2022/04/08 09:20:44;;;;;;;6.93;1.55;;;;;;;10.90;54.76;99910.63;5004081;28;20046;-61
2022/04/08 09:23:12;;;;;;;5.25;1.23;;;;;;;10.71;54.02;99907.13;5003723;28;20050;-63
2022/04/08 09:25:39;;;;;;;6.18;1.45;;;;;;;10.77;52.98;99911.22;5004704;28;20069;-61
2022/04/08 09:28:12;;;;;;;7.45;1.40;;;;;;;10.72;52.98;99897.44;5019071;28;20028;-59
2022/04/08 09:30:38;;;;;;;7.20;1.30;;;;;;;10.55;53.06;99899.13;5002588;28;20026;-60
2022/04/08 09:33:16;;;;;;;7.85;1.38;;;;;;;10.85;53.35;99898.53;5003931;28;20028;-60
2022/04/08 09:35:42;;;;;;;8.73;1.45;;;;;;;10.85;53.71;99898.53;5003562;28;20069;-60
2022/04/08 09:38:08;;;;;;;8.52;1.55;;;;;;;10.67;54.54;99894.16;5003958;28;20046;-62
2022/04/08 09:40:42;;;;;;;8.55;1.60;;;;;;;10.83;54.52;99894.25;5004260;28;20030;-65
2022/04/08 09:43:08;;;;;;;8.73;1.80;;;;;;;10.68;54.47;99880.91;5004108;28;20022;-64
2022/04/08 09:45:34;;;;;;;6.30;1.40;;;;;;;10.72;55.51;99881.63;5004535;28;20361;-68
2022/04/08 09:48:03;;;;;;;6.38;1.23;;;;;;;10.80;54.57;99891.75;5004307;28;20025;-65
2022/04/08 09:50:28;;;;;;;;;;;;;;;10.90;54.22;99889.53;5003378;28;20456;-63
2022/04/08 09:52:54;;;;;;;7.13;1.63;;;;;;;11.15;53.10;99890.91;5003120;28;20335;-64
2022/04/08 09:55:21;;;;;;;9.05;1.60;;;;;;;11.29;53.47;99898.94;5002293;28;20124;-64
2022/04/08 09:57:48;;;;;;;12.88;1.98;;;;;;;11.36;53.22;99887.19;4994934;28;20033;-63
2022/04/08 10:00:15;;;;;;;9.07;2.03;;;;;;;11.46;54.33;99891.94;5006055;28;20022;-63
2022/04/08 10:02:42;;;;;;;5.35;1.33;;;;;;;11.56;53.30;99887.03;5003199;28;20026;-63
2022/04/08 10:05:08;;;;;;;6.78;1.50;;;;;;;11.64;53.85;99900.66;5001044;28;20030;-63
2022/04/08 10:07:35;;;;;;;11.00;1.65;;;;;;;11.67;52.81;99899.63;5000599;28;20037;-64
2022/04/08 10:10:02;;;;;;;7.45;1.60;;;;;;;11.63;52.88;99899.81;5004718;28;20259;-62
2022/04/08 10:12:36;;;;;;;7.85;1.60;;;;;;;11.77;52.85;99897.38;5003940;28;20129;-61
2022/04/08 10:15:09;;;;;;;4.78;1.58;;;;;;;11.68;52.88;99889.00;5008933;28;20485;-61
2022/04/08 10:17:34;;;;;;;5.85;1.30;;;;;;;11.74;53.15;99903.69;5001306;28;20034;-61
2022/04/08 10:20:20;;;;;;;6.75;1.70;;;;;;;11.60;53.80;99900.00;4998343;28;20052;-62
2022/04/08 10:22:45;;;;;;;10.05;2.13;;;;;;;11.73;51.97;99902.81;4996867;28;20153;-62
2022/04/08 10:25:17;;;;;;;4.55;1.40;;;;;;;11.49;53.41;99897.06;4995685;28;20096;-63
2022/04/08 10:27:44;;;;;;;6.00;1.52;;;;;;;11.53;51.22;99903.88;5001533;28;20552;-62
2022/04/08 10:30:13;;;;;;;7.43;1.27;;;;;;;11.63;51.45;99906.88;5008271;28;20018;-62
2022/04/08 10:32:39;;;;;;;;;;;;;;;11.58;51.10;99901.00;5008854;28;20072;-60
2022/04/08 10:35:15;;;;;;;7.97;1.23;;;;;;;11.75;50.68;99895.66;5000713;28;20004;-64
2022/04/08 10:37:41;;;;;;;10.55;2.20;;;;;;;11.71;51.65;99891.47;4997520;28;20121;-67
2022/04/08 10:40:10;;;;;;;11.25;1.90;;;;;;;11.72;53.41;99903.75;4991058;28;20037;-68
2022/04/08 10:42:35;;;;;;;5.00;1.50;;;;;;;11.34;54.18;99907.50;4997777;28;20377;-68
2022/04/08 10:45:13;;;;;;;6.68;1.70;;;;;;;11.26;54.32;99925.50;4989943;28;20157;-63
2022/04/08 10:47:48;;;;;;;7.80;1.15;;;;;;;11.25;51.95;99911.47;4991094;28;20058;-63
2022/04/08 10:50:27;;;;;;;5.47;1.67;;;;;;;11.23;53.58;99912.47;4987511;28;20053;-64
2022/04/08 10:53:05;;;;;;;4.73;1.27;;;;;;;11.20;55.08;99915.28;4986461;28;20039;-62
2022/04/08 10:55:31;;;;;;;8.40;1.90;;;;;;;11.20;54.19;99912.63;4987946;28;20031;-62
2022/04/08 10:57:59;;;;;;;9.05;1.58;;;;;;;11.16;53.66;99901.38;4988006;28;20093;-62
2022/04/08 11:00:25;;;;;;;5.15;1.50;;;;;;;11.22;53.48;99894.94;4991850;28;20042;-62
2022/04/08 11:02:53;;;;;;;5.65;1.58;;;;;;;11.42;54.31;99886.00;5007897;28;20257;-62
2022/04/08 11:05:18;;;;;;;7.03;1.60;;;;;;;11.32;52.92;99896.16;5004898;28;20068;-62
2022/04/08 11:07:48;;;;;;;8.15;1.70;;;;;;;11.40;53.30;99889.63;5007199;28;20057;-62
2022/04/08 11:10:16;;;;;;;11.73;1.60;;;;;;;11.44;53.52;99893.81;5007040;28;20018;-62
2022/04/08 11:12:46;;;;;;;13.13;1.38;;;;;;;11.49;52.91;99894.41;5007132;28;20046;-60
2022/04/08 11:15:25;;;;;;;7.75;1.85;;;;;;;11.86;50.92;99900.34;5007450;28;20018;-62
2022/04/08 11:17:52;;;;;;;8.27;1.77;;;;;;;11.58;51.30;99891.31;5006619;28;20014;-63
2022/04/08 11:20:19;;;;;;;4.35;1.50;;;;;;;11.86;50.67;99895.06;5004743;28;20030;-61
2022/04/08 11:22:47;;;;;;;3.75;1.08;;;;;;;11.88;50.97;99882.66;5006926;28;20034;-65
2022/04/08 11:25:28;;;;;;;4.65;1.17;;;;;;;11.85;50.83;99890.75;5005361;28;20030;-61
2022/04/08 11:28:03;;;;;;;5.25;1.35;;;;;;;11.80;50.63;99882.22;5007078;28;20057;-61
2022/04/08 11:30:30;;;;;;;6.30;1.75;;;;;;;11.71;51.77;99874.81;5006852;28;20022;-62
2022/04/08 11:32:56;;;;;;;8.80;1.98;;;;;;;11.89;51.62;99867.66;5005845;28;20030;-61