Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:13;;;;;;;43.45;20.75;;;;;;;1.20;100.00;99630.41;5174672;28;20034;-65
2021/12/10 00:04:44;;;;;;;41.05;20.38;;;;;;;1.26;100.00;99620.38;5176116;28;20054;-65
2021/12/10 00:07:22;;;;;;;43.20;20.58;;;;;;;1.31;100.00;99615.69;5170149;28;20443;-65
2021/12/10 00:10:00;;;;;;;37.40;19.85;;;;;;;1.38;100.00;99610.91;5166584;28;20043;-65
2021/12/10 00:12:38;;;;;;;38.00;19.17;;;;;;;1.43;100.00;99608.03;5167497;28;20184;-65
2021/12/10 00:15:10;;;;;;;34.65;18.10;;;;;;;1.45;100.00;99593.03;5168919;28;20066;-65
2021/12/10 00:17:41;;;;;;;39.63;19.05;;;;;;;1.50;100.00;99581.31;5167227;28;20141;-65
2021/12/10 00:20:14;;;;;;;37.00;18.02;;;;;;;1.52;100.00;99587.31;5168738;28;20396;-65
2021/12/10 00:22:53;;;;;;;32.97;17.83;;;;;;;1.54;100.00;99577.53;5166070;28;20065;-65
2021/12/10 00:25:35;;;;;;;34.30;16.23;;;;;;;1.59;100.00;99586.94;5171137;28;20118;-65
2021/12/10 00:28:15;;;;;;;33.13;17.27;;;;;;;1.61;100.00;99571.91;5158014;28;20041;-65
2021/12/10 00:31:49;;;;;;;33.70;16.73;;;;;;;1.64;100.00;99555.97;5171677;28;20046;-65
2021/12/10 00:34:03;;;;;;;31.30;14.80;;;;;;;1.64;100.00;99546.28;5155802;28;20038;-65
2021/12/10 00:36:36;;;;;;;29.00;15.10;;;;;;;1.63;100.00;99552.50;5167593;28;20038;-65
2021/12/10 00:39:11;;;;;;;29.90;14.18;;;;;;;1.64;100.00;99538.41;5169309;28;20547;-65
2021/12/10 00:41:44;;;;;;;25.08;13.38;;;;;;;1.64;100.00;99525.25;5166676;28;20214;-65
2021/12/10 00:44:15;;;;;;;26.15;12.65;;;;;;;1.59;100.00;99527.31;5166507;28;20037;-65
2021/12/10 00:46:47;;;;;;;24.70;11.93;;;;;;;1.57;100.00;99516.06;5167950;28;20030;-65
2021/12/10 00:49:19;;;;;;;24.23;12.15;;;;;;;1.51;100.00;99512.00;5167799;28;20089;-65
2021/12/10 00:51:50;;;;;;;21.45;11.27;;;;;;;1.47;100.00;99504.41;5164671;28;20058;-65
2021/12/10 00:54:21;;;;;;;21.63;10.88;;;;;;;1.45;100.00;99501.03;5166177;28;20038;-65
2021/12/10 00:56:53;;;;;;;20.20;10.73;;;;;;;1.42;100.00;99491.56;5166828;28;20077;-65
2021/12/10 00:59:24;;;;;;;20.73;10.68;;;;;;;1.43;100.00;99489.78;5170486;28;20026;-65
2021/12/10 01:01:56;;;;;;;18.65;9.35;;;;;;;1.38;100.00;99474.25;5171086;28;20038;-65
2021/12/10 01:04:30;;;;;;;19.70;9.55;;;;;;;1.35;100.00;99472.69;5168023;28;20072;-65
2021/12/10 01:07:08;;;;;;;19.95;9.80;;;;;;;1.34;100.00;99457.88;5173661;28;20034;-65
2021/12/10 01:09:44;;;;;;;17.50;8.80;;;;;;;1.32;100.00;99457.13;5172059;28;20038;-65
2021/12/10 01:12:26;;;;;;;22.00;9.48;;;;;;;1.29;100.00;99449.41;5168280;28;20039;-65
2021/12/10 01:26:37;;;;;;;;;;;;;;;1.22;100.00;99413.09;5169091;28;20046;-65
2021/12/10 01:29:10;;;;;;;21.92;9.00;;;;;;;1.21;100.00;99403.50;5168016;28;19933;-65
2021/12/10 01:31:43;;;;;;;18.58;9.40;;;;;;;1.22;100.00;99397.34;5165627;28;20097;-65
2021/12/10 01:34:16;;;;;;;19.00;8.95;;;;;;;1.18;100.00;99394.03;5166412;28;20050;-65
2021/12/10 01:36:47;;;;;;;19.95;9.70;;;;;;;1.17;100.00;99382.69;5167264;28;20034;-65
2021/12/10 01:39:23;;;;;;;14.73;8.38;;;;;;;1.18;100.00;99373.03;5166095;28;20472;-65
2021/12/10 01:42:11;;;;;;;23.35;8.82;;;;;;;1.16;100.00;99373.13;5163884;28;20038;-65
2021/12/10 01:44:51;;;;;;;17.15;8.85;;;;;;;1.18;100.00;99373.03;5166289;28;20113;-65
2021/12/10 01:47:29;;;;;;;17.45;8.73;;;;;;;1.18;100.00;99370.41;5166685;28;20038;-65
2021/12/10 01:50:00;;;;;;;19.45;8.50;;;;;;;1.18;100.00;99362.53;5163621;28;20455;-65
2021/12/10 01:52:32;;;;;;;16.60;8.27;;;;;;;1.13;100.00;99365.44;5165357;28;20035;-65
2021/12/10 01:55:05;;;;;;;18.10;8.20;;;;;;;1.12;100.00;99358.47;5166440;28;20093;-65
2021/12/10 01:57:37;;;;;;;20.70;8.02;;;;;;;1.14;100.00;99353.16;5166642;28;20035;-65
2021/12/10 02:00:11;;;;;;;19.70;7.35;;;;;;;1.10;100.00;99346.41;5166200;28;20054;-65
2021/12/10 02:02:45;;;;;;;17.40;7.50;;;;;;;1.15;100.00;99344.31;5164726;28;20057;-65
2021/12/10 02:05:17;;;;;;;14.45;7.43;;;;;;;1.12;100.00;99353.22;5148824;28;20035;-65
2021/12/10 02:07:49;;;;;;;18.70;7.25;;;;;;;1.14;100.00;99340.00;5163611;28;20065;-65
2021/12/10 02:10:22;;;;;;;17.85;7.45;;;;;;;1.12;100.00;99332.22;5167892;28;20034;-65
2021/12/10 02:12:55;;;;;;;17.83;7.40;;;;;;;1.13;100.00;99327.81;5167384;28;20023;-65
2021/12/10 02:15:28;;;;;;;17.52;7.70;;;;;;;1.09;100.00;99323.69;5165150;28;20433;-65
2021/12/10 02:18:00;;;;;;;14.15;6.82;;;;;;;1.11;100.00;99327.06;5165731;28;20117;-65
2021/12/10 02:20:55;;;;;;;19.52;7.40;;;;;;;1.12;100.00;99319.09;5164812;28;20114;-65
2021/12/10 02:23:28;;;;;;;20.30;7.18;;;;;;;1.11;100.00;99303.41;5148869;28;20046;-65
2021/12/10 02:26:01;;;;;;;18.83;7.25;;;;;;;1.08;100.00;99304.47;5165289;28;20647;-65
2021/12/10 02:28:33;;;;;;;17.67;6.07;;;;;;;1.09;100.00;99284.28;5165660;28;20031;-65
2021/12/10 02:31:08;;;;;;;16.17;6.55;;;;;;;1.11;100.00;99274.53;5166944;28;20570;-65
2021/12/10 02:33:41;;;;;;;14.25;5.72;;;;;;;1.10;100.00;99278.09;5169315;28;20472;-65
2021/12/10 02:36:12;;;;;;;17.15;5.93;;;;;;;1.11;100.00;99267.50;5166993;28;20031;-65
2021/12/10 02:38:47;;;;;;;15.52;5.32;;;;;;;1.10;100.00;99263.19;5170283;28;20045;-65
2021/12/10 02:41:23;;;;;;;14.75;5.07;;;;;;;1.15;100.00;99257.63;5166491;28;20039;-65
2021/12/10 02:43:55;;;;;;;10.82;4.85;;;;;;;1.14;100.00;99255.97;5166355;28;20038;-65
2021/12/10 02:46:27;;;;;;;15.63;5.20;;;;;;;1.14;100.00;99242.81;5168081;28;20122;-65
2021/12/10 02:48:58;;;;;;;16.08;4.80;;;;;;;1.17;100.00;99242.63;5170991;28;20037;-65
2021/12/10 02:51:32;;;;;;;13.43;4.15;;;;;;;1.15;100.00;99237.47;5164208;28;20039;-65
2021/12/10 02:54:05;;;;;;;10.77;4.00;;;;;;;1.16;100.00;99230.44;5165480;28;20429;-65
2021/12/10 02:56:39;;;;;;;13.80;5.20;;;;;;;1.15;100.00;99233.97;5163792;28;20030;-65
2021/12/10 02:59:10;;;;;;;10.50;4.27;;;;;;;1.17;100.00;99225.09;5162140;28;20022;-65
2021/12/10 03:01:46;;;;;;;15.10;4.20;;;;;;;1.20;100.00;99226.66;5166604;28;20114;-65
2021/12/10 03:04:17;;;;;;;13.23;4.32;;;;;;;1.23;100.00;99218.59;5164673;28;20559;-65
2021/12/10 03:06:54;;;;;;;12.55;3.85;;;;;;;1.24;100.00;99207.13;5165573;28;20031;-65
2021/12/10 03:09:27;;;;;;;10.88;4.03;;;;;;;1.23;100.00;99213.34;5165332;28;20027;-65
2021/12/10 03:12:00;;;;;;;12.32;3.75;;;;;;;1.21;100.00;99191.59;5162238;28;20035;-65
2021/12/10 03:14:35;;;;;;;11.85;3.67;;;;;;;1.28;100.00;99194.66;5160423;28;20181;-65
2021/12/10 03:17:10;;;;;;;13.05;3.90;;;;;;;1.25;100.00;99195.69;5159465;28;20037;-65
2021/12/10 03:19:42;;;;;;;10.18;3.50;;;;;;;1.27;100.00;99196.44;5157481;28;20042;-65
2021/12/10 03:22:13;;;;;;;9.65;3.78;;;;;;;1.27;100.00;99185.94;5160331;28;20311;-65
2021/12/10 03:24:45;;;;;;;14.15;3.90;;;;;;;1.26;100.00;99186.03;5160383;28;20038;-65
2021/12/10 03:27:16;;;;;;;12.35;3.50;;;;;;;1.28;100.00;99184.97;5156545;28;20031;-65
2021/12/10 03:29:49;;;;;;;8.43;3.30;;;;;;;1.31;100.00;99179.53;5142243;28;20030;-65
2021/12/10 03:32:24;;;;;;;9.57;3.28;;;;;;;1.29;100.00;99170.06;5157913;28;20647;-65
2021/12/10 03:35:03;;;;;;;9.77;3.92;;;;;;;1.32;100.00;99172.47;5158120;28;20518;-65
2021/12/10 03:37:36;;;;;;;10.18;3.80;;;;;;;1.35;100.00;99175.75;5160216;28;20060;-65
2021/12/10 03:40:09;;;;;;;12.48;3.50;;;;;;;1.36;100.00;99163.44;5159952;28;20242;-65
2021/12/10 03:42:41;;;;;;;8.23;3.27;;;;;;;1.40;100.00;99157.06;5160064;28;20038;-65
2021/12/10 03:45:15;;;;;;;10.95;3.58;;;;;;;1.44;100.00;99152.44;5160416;28;20647;-65
2021/12/10 03:47:47;;;;;;;11.68;3.53;;;;;;;1.47;100.00;99147.00;5159622;28;20035;-65
2021/12/10 03:50:29;;;;;;;7.88;3.05;;;;;;;1.50;100.00;99139.75;5160184;28;20089;-65
2021/12/10 03:53:01;;;;;;;11.38;3.47;;;;;;;1.55;100.00;99135.03;5160802;28;20042;-65
2021/12/10 03:55:33;;;;;;;10.82;3.10;;;;;;;1.63;100.00;99131.03;5159342;28;20031;-65
2021/12/10 03:58:05;;;;;;;11.13;3.10;;;;;;;1.63;100.00;99137.16;5163603;28;20622;-65
2021/12/10 04:00:45;;;;;;;9.02;3.20;;;;;;;1.66;100.00;99142.19;5159338;28;20039;-65
2021/12/10 04:03:19;;;;;;;11.90;3.50;;;;;;;1.66;100.00;99123.78;5166814;28;20050;-65
2021/12/10 04:05:51;;;;;;;10.13;3.58;;;;;;;1.70;100.00;99124.41;5163211;28;20046;-65
2021/12/10 04:08:23;;;;;;;11.07;3.53;;;;;;;1.72;100.00;99115.47;5158673;28;20089;-65
2021/12/10 04:10:55;;;;;;;11.18;3.80;;;;;;;1.72;100.00;99107.59;5160156;28;20051;-65
2021/12/10 04:13:26;;;;;;;13.05;4.15;;;;;;;1.73;100.00;99109.28;5159290;28;20161;-65
2021/12/10 04:15:58;;;;;;;9.07;3.67;;;;;;;1.71;100.00;99100.66;5161942;28;20537;-65
2021/12/10 04:18:31;;;;;;;11.25;3.90;;;;;;;1.71;100.00;99087.53;5158733;28;20272;-65
2021/12/10 04:21:05;;;;;;;9.07;3.90;;;;;;;1.71;100.00;99092.78;5161860;28;20476;-65
2021/12/10 04:23:36;;;;;;;13.43;4.30;;;;;;;1.72;100.00;99076.03;5158080;28;20027;-65
2021/12/10 04:26:12;;;;;;;9.48;3.90;;;;;;;1.72;100.00;99070.78;5160336;28;20638;-65
2021/12/10 04:28:44;;;;;;;7.07;3.90;;;;;;;1.69;100.00;99078.06;5164360;28;20030;-65
2021/12/10 04:31:16;;;;;;;12.07;3.92;;;;;;;1.71;100.00;99071.75;5161906;28;20051;-65
2021/12/10 04:33:48;;;;;;;12.73;4.32;;;;;;;1.70;100.00;99063.97;5162462;28;20038;-65
2021/12/10 04:36:19;;;;;;;11.52;4.40;;;;;;;1.69;100.00;99044.72;5164530;28;20527;-64
2021/12/10 04:38:50;;;;;;;12.05;4.00;;;;;;;1.66;100.00;99037.03;5166497;28;20101;-65
2021/12/10 04:41:22;;;;;;;12.00;3.78;;;;;;;1.68;100.00;99034.31;5165125;28;20038;-65
2021/12/10 04:43:54;;;;;;;8.38;3.63;;;;;;;1.70;100.00;99033.25;5169952;28;20113;-65
2021/12/10 04:46:26;;;;;;;10.32;4.07;;;;;;;1.71;100.00;99031.47;5163125;28;20463;-65
2021/12/10 04:49:04;;;;;;;10.00;3.55;;;;;;;1.74;100.00;99012.84;5167814;28;20137;-65
2021/12/10 04:51:39;;;;;;;12.98;3.58;;;;;;;1.72;100.00;99005.06;5159808;28;20050;-65
2021/12/10 04:54:11;;;;;;;9.55;3.20;;;;;;;1.72;100.00;99005.06;5162610;28;20035;-65
2021/12/10 04:56:43;;;;;;;10.85;3.10;;;;;;;1.72;100.00;99005.06;5161337;28;20666;-65
2021/12/10 04:59:16;;;;;;;12.68;3.03;;;;;;;1.71;100.00;98997.31;5165827;28;20405;-65
2021/12/10 05:01:49;;;;;;;9.02;2.70;;;;;;;1.74;100.00;98986.56;5163060;28;20030;-65
2021/12/10 05:04:21;;;;;;;11.75;3.40;;;;;;;1.73;100.00;98980.47;5168664;28;20504;-65
2021/12/10 05:06:53;;;;;;;13.27;2.78;;;;;;;1.70;100.00;98983.28;5162356;28;20045;-65
2021/12/10 05:09:25;;;;;;;10.40;2.90;;;;;;;1.69;100.00;98972.91;5168603;28;20035;-65
2021/12/10 05:11:57;;;;;;;11.65;2.78;;;;;;;1.71;100.00;98976.28;5163694;28;20388;-65
2021/12/10 05:14:30;;;;;;;10.10;2.70;;;;;;;1.71;100.00;98977.09;5168024;28;20433;-65
2021/12/10 05:17:06;;;;;;;12.85;3.05;;;;;;;1.72;100.00;98973.50;5165867;28;20065;-65
2021/12/10 05:19:40;;;;;;;9.48;2.65;;;;;;;1.74;100.00;98962.88;5163515;28;20086;-65
2021/12/10 05:22:12;;;;;;;10.90;3.28;;;;;;;1.72;100.00;98963.00;5166305;28;20322;-65
2021/12/10 05:24:43;;;;;;;9.15;3.30;;;;;;;1.74;100.00;98960.25;5171281;28;20034;-65
2021/12/10 05:27:14;;;;;;;12.02;3.35;;;;;;;1.72;100.00;98952.47;5164630;28;20023;-65
2021/12/10 05:29:46;;;;;;;11.15;3.83;;;;;;;1.77;100.00;98950.38;5171828;28;20216;-65
2021/12/10 05:32:17;;;;;;;14.70;4.53;;;;;;;1.75;100.00;98965.41;5166434;28;20055;-65
2021/12/10 05:34:48;;;;;;;10.48;3.80;;;;;;;1.78;100.00;98953.84;5169559;28;20043;-65
2021/12/10 05:37:20;;;;;;;12.25;4.45;;;;;;;1.77;100.00;98944.28;5167551;28;20356;-65
2021/12/10 05:39:51;;;;;;;11.30;4.63;;;;;;;1.77;100.00;98942.50;5169063;28;20138;-65
2021/12/10 05:42:22;;;;;;;13.07;3.90;;;;;;;1.81;100.00;98944.91;5168134;28;20476;-65
2021/12/10 05:44:54;;;;;;;11.50;4.05;;;;;;;1.82;100.00;98930.81;5170366;28;20043;-65
2021/12/10 05:47:25;;;;;;;13.70;4.65;;;;;;;1.84;100.00;98936.78;5168747;28;20043;-65
2021/12/10 05:49:56;;;;;;;11.18;4.05;;;;;;;1.84;100.00;98937.66;5171048;28;20387;-65
2021/12/10 05:52:27;;;;;;;11.32;3.58;;;;;;;1.87;100.00;98937.41;5172030;28;20034;-65
2021/12/10 05:54:59;;;;;;;11.45;3.75;;;;;;;1.86;100.00;98938.38;5169929;28;20066;-65
2021/12/10 05:57:30;;;;;;;12.98;3.63;;;;;;;1.93;100.00;98938.75;5167067;28;20583;-65
2021/12/10 06:00:08;;;;;;;15.27;3.58;;;;;;;1.92;100.00;98940.56;5171007;28;20036;-65
2021/12/10 06:02:40;;;;;;;9.80;3.65;;;;;;;1.93;100.00;98933.50;5169277;28;20053;-65
2021/12/10 06:05:12;;;;;;;12.88;3.60;;;;;;;1.93;100.00;98936.13;5172674;28;20034;-65
2021/12/10 06:07:43;;;;;;;10.40;3.22;;;;;;;1.97;100.00;98940.22;5166175;28;20034;-65
2021/12/10 06:10:17;;;;;;;13.23;3.22;;;;;;;1.97;100.00;98929.69;5167820;28;20031;-65
2021/12/10 06:12:50;;;;;;;8.05;2.95;;;;;;;2.03;100.00;98931.06;5166969;28;20031;-65
2021/12/10 06:15:23;;;;;;;8.18;3.03;;;;;;;2.00;100.00;98934.75;5167852;28;20058;-65
2021/12/10 06:17:55;;;;;;;8.68;3.35;;;;;;;2.02;100.00;98926.75;5167161;28;20062;-65
2021/12/10 06:20:31;;;;;;;9.63;2.80;;;;;;;2.02;100.00;98930.22;5168450;28;20031;-65
2021/12/10 06:23:03;;;;;;;7.63;2.90;;;;;;;2.01;100.00;98923.25;5169705;28;20039;-65
2021/12/10 06:25:35;;;;;;;11.40;2.97;;;;;;;2.01;100.00;98923.25;5171494;28;20069;-65
2021/12/10 06:28:07;;;;;;;9.00;2.67;;;;;;;2.06;100.00;98922.94;5166562;28;20039;-66
2021/12/10 06:30:42;;;;;;;9.95;2.80;;;;;;;1.99;100.00;98919.06;5167364;28;20031;-65
2021/12/10 06:33:16;;;;;;;8.25;2.63;;;;;;;2.00;100.00;98923.41;5167311;28;20042;-65
2021/12/10 06:35:50;;;;;;;12.45;2.83;;;;;;;2.03;100.00;98918.72;5167007;28;20567;-65
2021/12/10 06:38:23;;;;;;;9.68;2.90;;;;;;;2.03;100.00;98923.16;5167522;28;20093;-65
2021/12/10 06:40:55;;;;;;;10.30;2.92;;;;;;;2.03;100.00;98910.84;5168076;28;20126;-65
2021/12/10 06:43:27;;;;;;;8.18;3.30;;;;;;;2.03;100.00;98916.09;5167517;28;20033;-65
2021/12/10 06:46:00;;;;;;;9.35;3.25;;;;;;;2.04;100.00;98909.91;5169316;28;20084;-65
2021/12/10 06:48:33;;;;;;;9.45;3.15;;;;;;;2.06;100.00;98901.91;5169475;28;20033;-65
2021/12/10 06:51:09;;;;;;;11.27;2.90;;;;;;;2.06;100.00;98918.53;5168443;28;20027;-65
2021/12/10 06:53:42;;;;;;;9.63;3.20;;;;;;;2.06;100.00;98920.31;5170177;28;20576;-65
2021/12/10 06:56:14;;;;;;;10.05;3.50;;;;;;;2.10;100.00;98922.59;5152057;28;20046;-65
2021/12/10 06:58:46;;;;;;;9.65;3.05;;;;;;;2.10;100.00;98925.22;5169678;28;20042;-65
2021/12/10 07:01:25;;;;;;;9.55;3.40;;;;;;;2.11;100.00;98929.56;5171164;28;20022;-65
2021/12/10 07:03:58;;;;;;;9.45;3.20;;;;;;;2.13;100.00;98932.91;5165111;28;20188;-65
2021/12/10 07:06:30;;;;;;;10.45;2.80;;;;;;;2.17;100.00;98930.91;5168034;28;20027;-65
2021/12/10 07:09:09;;;;;;;13.25;3.90;;;;;;;2.14;100.00;98926.69;5167507;28;20097;-65
2021/12/10 07:11:41;;;;;;;11.73;3.25;;;;;;;2.12;100.00;98925.97;5166594;28;20038;-65
2021/12/10 07:14:12;;;;;;;10.35;3.08;;;;;;;2.16;100.00;98922.16;5165189;28;20377;-65
2021/12/10 07:16:44;;;;;;;12.35;3.15;;;;;;;2.11;100.00;98921.66;5167010;28;20066;-65
2021/12/10 07:19:19;;;;;;;12.43;3.45;;;;;;;2.15;100.00;98928.38;5167075;28;20041;-65
2021/12/10 07:21:50;;;;;;;;;;;;;;;2.17;100.00;98930.91;5167304;28;20125;-65
2021/12/10 07:24:21;;;;;;;9.05;2.72;;;;;;;2.12;100.00;98928.59;5166952;28;19918;-65
2021/12/10 07:26:53;;;;;;;8.32;3.60;;;;;;;2.11;100.00;98918.19;5166272;28;20057;-65
2021/12/10 07:29:26;;;;;;;10.82;3.10;;;;;;;2.14;100.00;98921.44;5164824;28;20112;-65
2021/12/10 07:31:57;;;;;;;9.32;3.42;;;;;;;2.12;100.00;98919.88;5165065;28;20145;-65
2021/12/10 07:34:28;;;;;;;10.57;3.38;;;;;;;2.14;100.00;98918.78;5168213;28;20037;-65
2021/12/10 07:36:59;;;;;;;8.73;3.47;;;;;;;2.15;100.00;98922.28;5165985;28;20022;-65
2021/12/10 07:39:31;;;;;;;9.10;2.92;;;;;;;2.14;100.00;98918.78;5166903;28;20333;-65
2021/12/10 07:42:02;;;;;;;12.98;3.20;;;;;;;2.18;100.00;98915.94;5163589;28;20138;-65
2021/12/10 07:44:35;;;;;;;11.80;2.78;;;;;;;2.15;100.00;98912.59;5167113;28;20049;-65
2021/12/10 07:47:12;;;;;;;14.48;3.20;;;;;;;2.19;100.00;98918.47;5169086;28;20044;-65
2021/12/10 07:49:44;;;;;;;10.38;2.60;;;;;;;2.13;100.00;98916.31;5173387;28;20030;-65
2021/12/10 07:52:24;;;;;;;12.88;2.97;;;;;;;2.18;100.00;98926.47;5170168;28;20031;-65
2021/12/10 07:54:55;;;;;;;9.00;2.53;;;;;;;2.16;100.00;98927.41;5171794;28;20121;-65
2021/12/10 07:57:27;;;;;;;15.52;3.08;;;;;;;2.18;100.00;98913.31;5170683;28;20538;-65
2021/12/10 07:59:58;;;;;;;10.07;2.65;;;;;;;2.18;100.00;98929.94;5169726;28;20392;-65
2021/12/10 08:02:30;;;;;;;10.98;2.42;;;;;;;2.16;100.00;98924.78;5172604;28;20034;-65
2021/12/10 08:05:01;;;;;;;10.65;3.03;;;;;;;2.16;100.00;98932.69;5173729;28;20038;-65
2021/12/10 08:07:32;;;;;;;9.30;2.28;;;;;;;2.19;100.00;98923.75;5174628;28;20097;-65
2021/12/10 08:10:07;;;;;;;9.85;2.53;;;;;;;2.23;100.00;98929.63;5176375;28;20496;-65
2021/12/10 08:12:38;;;;;;;11.88;3.10;;;;;;;2.21;100.00;98931.53;5172946;28;20035;-65
2021/12/10 08:15:10;;;;;;;9.02;2.90;;;;;;;2.20;100.00;98920.16;5173285;28;20085;-65
2021/12/10 08:17:44;;;;;;;10.82;2.72;;;;;;;2.21;100.00;98932.38;5175149;28;20536;-65
2021/12/10 08:20:19;;;;;;;11.57;2.88;;;;;;;2.25;100.00;98928.56;5176224;28;20031;-65
2021/12/10 08:22:52;;;;;;;6.82;2.42;;;;;;;2.30;100.00;98928.19;5173216;28;20461;-65
2021/12/10 08:25:27;;;;;;;18.60;3.75;;;;;;;2.31;100.00;98933.34;5171316;28;20041;-65
2021/12/10 08:27:58;;;;;;;10.95;2.80;;;;;;;2.31;100.00;98928.09;5170678;28;20483;-65
2021/12/10 08:30:33;;;;;;;11.43;3.58;;;;;;;2.31;100.00;98922.84;5174580;28;20065;-65
2021/12/10 08:33:11;;;;;;;;;;;;;;;2.38;100.00;98932.91;5173528;28;20051;-65
2021/12/10 08:35:45;;;;;;;12.35;2.95;;;;;;;2.39;100.00;98932.78;5172056;28;20004;-65
2021/12/10 08:38:17;;;;;;;7.28;2.65;;;;;;;2.39;100.00;98927.53;5172618;28;20026;-65
2021/12/10 08:40:57;;;;;;;10.60;3.10;;;;;;;2.44;100.00;98924.59;5171662;28;20027;-65
2021/12/10 08:43:31;;;;;;;11.73;3.10;;;;;;;2.46;100.00;98936.66;5173518;28;20026;-65
2021/12/10 08:46:06;;;;;;;10.05;2.97;;;;;;;2.46;100.00;98936.66;5172764;28;20029;-65
2021/12/10 08:48:38;;;;;;;10.13;2.83;;;;;;;2.47;100.00;98930.44;5172747;28;20046;-65
2021/12/10 08:51:19;;;;;;;10.30;2.90;;;;;;;2.50;100.00;98929.38;5170791;28;20023;-65
2021/12/10 08:53:51;;;;;;;8.15;2.90;;;;;;;2.46;100.00;98931.41;5171727;28;20098;-65
2021/12/10 08:56:23;;;;;;;13.30;3.10;;;;;;;2.54;100.00;98930.84;5168666;28;20030;-65
2021/12/10 08:58:56;;;;;;;10.85;3.10;;;;;;;2.58;100.00;98932.28;5173117;28;20035;-64
2021/12/10 09:01:31;;;;;;;8.43;2.70;;;;;;;2.59;100.00;98935.75;5170935;28;20649;-64
2021/12/10 09:04:06;;;;;;;10.40;2.83;;;;;;;2.61;100.00;98939.09;5171061;28;20026;-65
2021/12/10 09:06:39;;;;;;;;;;;;;;;2.63;100.00;98927.53;5173894;28;20030;-65
2021/12/10 09:09:13;;;;;;;9.10;3.00;;;;;;;2.64;100.00;98936.25;5172305;28;19918;-65
2021/12/10 09:11:48;;;;;;;8.70;2.90;;;;;;;2.64;100.00;98931.81;5167400;28;20061;-65
2021/12/10 09:14:26;;;;;;;10.68;3.33;;;;;;;2.68;100.00;98941.16;5153319;28;20370;-65
2021/12/10 09:17:01;;;;;;;9.68;3.33;;;;;;;2.67;100.00;98939.50;5170020;28;20054;-65
2021/12/10 09:19:32;;;;;;;;;;;;;;;2.73;100.00;98946.94;5172527;28;20031;-65
2021/12/10 09:22:05;;;;;;;8.23;3.33;;;;;;;2.75;100.00;98944.19;5171190;28;19914;-65
2021/12/10 09:24:38;;;;;;;9.02;3.42;;;;;;;2.83;100.00;98939.19;5171957;28;20034;-65
2021/12/10 09:27:11;;;;;;;10.95;3.70;;;;;;;2.83;100.00;98949.72;5172032;28;20023;-65
2021/12/10 09:29:45;;;;;;;11.88;3.58;;;;;;;2.87;100.00;98952.97;5172225;28;20117;-65
2021/12/10 09:32:17;;;;;;;8.40;3.33;;;;;;;2.92;100.00;98951.66;5168514;28;20061;-65
2021/12/10 09:34:49;;;;;;;9.00;3.60;;;;;;;2.93;100.00;98939.31;5172562;28;20027;-65
2021/12/10 09:37:22;;;;;;;9.60;3.25;;;;;;;3.01;100.00;98952.78;5173291;28;20065;-65
2021/12/10 09:39:54;;;;;;;10.13;3.70;;;;;;;3.02;100.00;98959.72;5174403;28;20026;-65
2021/12/10 09:42:25;;;;;;;11.23;3.97;;;;;;;3.06;100.00;98949.78;5169623;28;20034;-65
2021/12/10 09:44:56;;;;;;;12.38;4.20;;;;;;;3.09;100.00;98949.56;5171959;28;20034;-65
2021/12/10 09:47:29;;;;;;;12.05;3.83;;;;;;;3.14;100.00;98948.25;5174128;28;20026;-65
2021/12/10 09:50:00;;;;;;;11.48;4.03;;;;;;;3.19;100.00;98945.25;5172613;28;20029;-65
2021/12/10 09:52:32;;;;;;;10.73;4.25;;;;;;;3.23;100.00;98951.13;5172923;28;20026;-65
2021/12/10 09:55:08;;;;;;;10.15;3.47;;;;;;;3.27;100.00;98952.56;5172999;28;20102;-65
2021/12/10 09:57:40;;;;;;;11.02;3.22;;;;;;;3.28;100.00;98943.69;5172875;28;20114;-65
2021/12/10 10:00:22;;;;;;;11.02;3.88;;;;;;;3.33;100.00;98946.81;5170371;28;20022;-65
2021/12/10 10:02:55;;;;;;;9.73;3.50;;;;;;;3.30;100.00;98945.28;5173351;28;20113;-65
2021/12/10 10:05:29;;;;;;;8.30;3.88;;;;;;;3.33;100.00;98947.66;5170781;28;20035;-65
2021/12/10 10:08:10;;;;;;;9.10;3.25;;;;;;;3.38;100.00;98946.50;5170730;28;20077;-65
2021/12/10 10:10:48;;;;;;;14.38;3.95;;;;;;;3.39;100.00;98956.06;5172064;28;20035;-65
2021/12/10 10:13:24;;;;;;;12.38;3.72;;;;;;;3.39;100.00;98951.63;5172143;28;20114;-65
2021/12/10 10:15:58;;;;;;;11.50;4.30;;;;;;;3.42;100.00;98961.94;5172164;28;20026;-66
2021/12/10 10:18:33;;;;;;;11.90;3.63;;;;;;;3.47;100.00;98956.28;5172947;28;20031;-65
2021/12/10 10:21:08;;;;;;;9.43;3.47;;;;;;;3.45;100.00;98953.81;5171211;28;20381;-65
2021/12/10 10:23:42;;;;;;;8.75;3.50;;;;;;;3.49;100.00;98959.66;5172566;28;20141;-65
2021/12/10 10:26:42;;;;;;;11.48;3.90;;;;;;;3.53;100.00;98959.31;5172712;28;20089;-65
2021/12/10 10:29:19;;;;;;;9.88;3.03;;;;;;;3.58;100.00;98963.38;5167919;28;20038;-65
2021/12/10 10:32:06;;;;;;;9.48;3.10;;;;;;;3.59;100.00;98963.28;5171853;28;20047;-65
2021/12/10 10:34:42;;;;;;;10.82;3.10;;;;;;;3.63;100.00;98961.25;5171083;28;20037;-65
2021/12/10 10:37:14;;;;;;;9.68;3.05;;;;;;;3.64;100.00;98965.53;5170154;28;20035;-65
2021/12/10 10:39:46;;;;;;;8.43;3.97;;;;;;;3.69;100.00;98958.94;5171355;28;20038;-65
2021/12/10 10:42:24;;;;;;;11.05;3.33;;;;;;;3.67;100.00;98965.31;5171108;28;20073;-65
2021/12/10 10:44:59;;;;;;;10.30;3.08;;;;;;;3.66;100.00;98963.63;5172545;28;20034;-65
2021/12/10 10:47:31;;;;;;;9.73;3.47;;;;;;;3.69;100.00;98963.38;5169956;28;20031;-65
2021/12/10 10:50:14;;;;;;;9.32;3.30;;;;;;;3.75;100.00;98970.81;5172229;28;20041;-65
2021/12/10 10:52:50;;;;;;;12.07;3.45;;;;;;;3.79;100.00;98960.88;5172217;28;20062;-65
2021/12/10 10:55:26;;;;;;;8.02;2.70;;;;;;;3.79;100.00;98969.59;5174435;28;20350;-65
2021/12/10 10:58:04;;;;;;;11.75;3.40;;;;;;;3.81;100.00;98965.03;5170907;28;20041;-65
2021/12/10 11:00:58;;;;;;;10.90;3.35;;;;;;;3.83;100.00;98970.22;5170356;28;20054;-65
2021/12/10 11:03:40;;;;;;;10.82;3.55;;;;;;;3.84;100.00;98966.63;5172491;28;20034;-65
2021/12/10 11:06:17;;;;;;;12.80;3.25;;;;;;;3.77;100.00;98968.06;5170484;28;20058;-65
2021/12/10 11:08:51;;;;;;;10.68;3.50;;;;;;;3.77;100.00;98970.69;5170470;28;20054;-65
2021/12/10 11:11:24;;;;;;;;;;;;;;;3.87;100.00;98974.28;5169260;28;20059;-65
2021/12/10 11:14:11;;;;;;;6.18;3.22;;;;;;;3.84;100.00;98977.19;5171002;28;19914;-65
2021/12/10 11:16:45;;;;;;;6.82;3.22;;;;;;;3.83;100.00;98975.47;5168937;28;20019;-65
2021/12/10 11:19:23;;;;;;;11.55;3.47;;;;;;;3.81;100.00;98982.69;5168495;28;20105;-65
2021/12/10 11:22:03;;;;;;;8.43;3.35;;;;;;;3.76;100.00;98982.19;5171568;28;20034;-65
2021/12/10 11:24:47;;;;;;;9.23;3.25;;;;;;;3.79;100.00;98985.44;5172152;28;20034;-65
2021/12/10 11:27:19;;;;;;;7.18;3.13;;;;;;;3.83;100.00;98983.41;5171227;28;20030;-65
2021/12/10 11:30:01;;;;;;;7.97;3.15;;;;;;;3.83;100.00;98978.94;5168256;28;20026;-65
2021/12/10 11:32:39;;;;;;;11.32;3.17;;;;;;;3.80;100.00;98984.50;5169520;28;20051;-65
2021/12/10 11:35:16;;;;;;;11.88;3.35;;;;;;;3.73;100.00;98992.03;5171727;28;20146;-65
2021/12/10 11:38:31;;;;;;;10.13;3.75;;;;;;;3.79;100.00;98993.34;5174146;28;20038;-65
2021/12/10 11:41:05;;;;;;;11.65;3.80;;;;;;;3.77;100.00;98995.28;5125846;28;20038;-65
2021/12/10 11:46:48;;;;;;;7.57;2.92;;;;;;;3.71;100.00;98995.75;5170951;28;20035;-65
2021/12/10 11:49:22;;;;;;;9.82;3.35;;;;;;;3.72;100.00;99000.91;5169731;28;20035;-65
2021/12/10 11:52:13;;;;;;;11.77;3.67;;;;;;;3.69;100.00;98995.88;5168389;28;20393;-65
2021/12/10 11:54:56;;;;;;;6.22;3.15;;;;;;;3.65;100.00;99001.50;5166842;28;20129;-65
2021/12/10 11:57:33;;;;;;;7.45;3.25;;;;;;;3.64;100.00;98997.19;5167039;28;20507;-65
2021/12/10 12:00:16;;;;;;;10.25;3.50;;;;;;;3.62;100.00;98999.94;5166367;28;20579;-65
2021/12/10 12:03:21;;;;;;;11.25;4.28;;;;;;;3.66;100.00;99001.41;5171406;28;20027;-65
2021/12/10 12:05:53;;;;;;;9.73;3.78;;;;;;;3.58;100.00;99001.13;5164932;28;20520;-65
2021/12/10 12:08:24;;;;;;;10.82;3.90;;;;;;;3.62;100.00;99007.84;5177130;28;20094;-65
2021/12/10 12:11:02;;;;;;;10.75;3.80;;;;;;;3.63;100.00;99013.97;5176485;28;20069;-65
2021/12/10 12:13:40;;;;;;;15.18;3.80;;;;;;;3.62;100.00;99010.47;5174991;28;20023;-65
2021/12/10 12:16:16;;;;;;;9.10;3.80;;;;;;;3.60;100.00;99016.84;5175839;28;20109;-65
2021/12/10 12:18:53;;;;;;;13.82;3.40;;;;;;;3.66;100.00;99022.50;5178904;28;20062;-65