Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:12;;;;;;;27.38;14.65;;;;;;;7.08;55.02;101774.91;4922046;28;114841;-67
2024/03/08 00:02:42;;;;;;;29.30;15.13;;;;;;;7.07;55.13;101765.25;4925927;28;114808;-67
2024/03/08 00:05:11;;;;;;;29.92;15.18;;;;;;;7.05;54.77;101782.88;4922768;28;124285;-66
2024/03/08 00:07:39;;;;;;;27.27;14.38;;;;;;;7.02;55.00;101772.38;4942105;28;123534;-66
2024/03/08 00:10:12;;;;;;;24.20;14.18;;;;;;;7.00;54.95;101774.16;4938676;28;114383;-66
2024/03/08 00:12:43;;;;;;;27.58;15.48;;;;;;;6.99;54.81;101760.13;4922097;28;114010;-66
2024/03/08 00:15:15;;;;;;;26.58;15.05;;;;;;;6.98;54.91;101766.25;4923819;28;124372;-66
2024/03/08 00:17:45;;;;;;;27.08;15.50;;;;;;;6.97;54.95;101768.94;4924384;28;123951;-67
2024/03/08 00:20:14;;;;;;;28.48;15.27;;;;;;;6.94;54.87;101758.44;4923015;28;115538;-67
2024/03/08 00:22:42;;;;;;;23.58;14.65;;;;;;;6.92;54.94;101760.25;4922969;28;116013;-67
2024/03/08 00:25:09;;;;;;;32.33;15.88;;;;;;;6.89;54.79;101761.13;4910845;28;122987;-66
2024/03/08 00:27:38;;;;;;;29.30;15.65;;;;;;;6.86;55.10;101755.94;4922937;28;123922;-66
2024/03/08 00:30:07;;;;;;;25.88;14.70;;;;;;;6.85;55.11;101758.59;4922312;28;115242;-66
2024/03/08 00:32:35;;;;;;;28.95;15.50;;;;;;;6.83;54.93;101759.47;4922335;28;114821;-66
2024/03/08 00:35:04;;;;;;;29.48;14.70;;;;;;;6.80;54.90;101759.53;4921689;28;124085;-66
2024/03/08 00:37:31;;;;;;;28.15;15.30;;;;;;;6.79;54.67;101760.41;4905944;28;122744;-66
2024/03/08 00:39:58;;;;;;;29.30;15.27;;;;;;;6.77;55.10;101750.81;4920637;28;114672;-66
2024/03/08 00:42:26;;;;;;;26.55;15.88;;;;;;;6.72;54.71;101742.94;4922660;28;113764;-66
2024/03/08 00:44:53;;;;;;;27.65;14.65;;;;;;;6.68;54.59;101741.25;4926729;28;123653;-66
2024/03/08 00:47:20;;;;;;;25.48;14.80;;;;;;;6.64;54.88;101744.84;4925334;28;124210;-66
2024/03/08 00:49:48;;;;;;;28.02;14.65;;;;;;;6.60;55.08;101737.88;4925012;28;114466;-66
2024/03/08 00:52:15;;;;;;;24.77;15.43;;;;;;;6.56;55.04;101741.47;4921115;28;114079;-66
2024/03/08 00:54:43;;;;;;;25.75;16.27;;;;;;;6.51;54.89;101738.00;4928023;28;124337;-66
2024/03/08 00:57:11;;;;;;;26.42;15.30;;;;;;;6.48;55.09;101732.78;4920847;28;124120;-65
2024/03/08 00:59:39;;;;;;;25.98;15.40;;;;;;;6.44;55.06;101726.69;4925119;28;114011;-65
2024/03/08 01:02:08;;;;;;;27.52;15.43;;;;;;;6.42;54.91;101718.84;4921225;28;115467;-67
2024/03/08 01:04:36;;;;;;;26.50;15.43;;;;;;;6.40;54.83;101718.00;4930077;28;123483;-67
2024/03/08 01:07:03;;;;;;;27.85;15.23;;;;;;;6.39;55.26;101713.59;4924853;28;123636;-67
2024/03/08 01:09:30;;;;;;;27.73;15.57;;;;;;;6.39;55.01;101718.88;4927675;28;115360;-67
2024/03/08 01:11:57;;;;;;;29.65;16.40;;;;;;;6.36;55.18;101711.00;4924743;28;115734;-66
2024/03/08 01:14:31;;;;;;;27.15;15.13;;;;;;;6.34;54.81;101704.88;4928625;28;124331;-66
2024/03/08 01:16:59;;;;;;;27.80;16.10;;;;;;;6.31;55.29;101704.06;4923565;28;124272;-67
2024/03/08 01:19:26;;;;;;;28.23;15.90;;;;;;;6.28;55.22;101704.97;4914450;28;113944;-66
2024/03/08 01:21:56;;;;;;;26.60;15.60;;;;;;;6.26;54.94;101690.97;4923337;28;113880;-66
2024/03/08 01:24:25;;;;;;;30.45;16.83;;;;;;;6.22;54.84;101694.56;4929561;28;123998;-66
2024/03/08 01:26:52;;;;;;;29.00;16.30;;;;;;;6.20;54.95;101685.81;4927685;28;123890;-66
2024/03/08 01:29:19;;;;;;;27.70;16.02;;;;;;;6.16;55.38;101684.09;4925150;28;114097;-66
2024/03/08 01:31:47;;;;;;;28.95;15.70;;;;;;;6.14;55.10;101680.59;4928988;28;114321;-67
2024/03/08 01:34:14;;;;;;;30.63;17.40;;;;;;;6.11;55.05;101683.31;4925888;28;123961;-66
2024/03/08 01:36:42;;;;;;;28.08;15.75;;;;;;;6.10;55.21;101689.44;4927620;28;124046;-66
2024/03/08 01:39:09;;;;;;;26.75;16.48;;;;;;;6.11;55.41;101685.94;4916546;28;113905;-67
2024/03/08 01:41:37;;;;;;;29.38;16.85;;;;;;;6.08;55.26;101685.97;4924514;28;115379;-67
2024/03/08 01:44:07;;;;;;;28.30;16.35;;;;;;;6.10;55.35;101684.19;4926779;28;124367;-66
2024/03/08 01:46:34;;;;;;;28.48;16.48;;;;;;;6.10;55.47;101681.53;4927877;28;123153;-67
2024/03/08 01:49:03;;;;;;;25.05;15.95;;;;;;;6.08;55.04;101678.06;4929788;28;114354;-67
2024/03/08 01:51:30;;;;;;;26.80;15.38;;;;;;;6.09;55.11;101677.19;4917564;28;113763;-66
2024/03/08 01:54:02;;;;;;;28.75;16.58;;;;;;;6.07;55.16;101673.72;4928827;28;124423;-66
2024/03/08 01:56:31;;;;;;;28.38;15.82;;;;;;;6.06;55.08;101677.22;4930042;28;124806;-66
2024/03/08 01:59:00;;;;;;;27.38;16.02;;;;;;;6.05;55.15;101671.09;4929986;28;114458;-67
2024/03/08 02:01:28;;;;;;;28.08;16.50;;;;;;;6.04;55.06;101670.22;4919523;28;115569;-66
2024/03/08 02:03:56;;;;;;;29.90;16.58;;;;;;;6.04;55.38;101670.22;4921558;28;125078;-66
2024/03/08 02:06:23;;;;;;;30.25;16.33;;;;;;;6.02;55.16;101666.72;4927185;28;124611;-67
2024/03/08 02:08:51;;;;;;;28.05;16.38;;;;;;;6.01;54.94;101654.50;4922374;28;114423;-67
2024/03/08 02:11:20;;;;;;;27.00;16.13;;;;;;;6.00;55.11;101659.75;4922043;28;114196;-68
2024/03/08 02:13:48;;;;;;;30.33;17.02;;;;;;;5.97;54.93;101658.06;4923541;28;124018;-67
2024/03/08 02:16:21;;;;;;;30.83;17.02;;;;;;;5.94;55.28;101647.53;4919852;28;124653;-67
2024/03/08 02:18:48;;;;;;;28.60;16.83;;;;;;;5.93;55.37;101645.78;4925647;28;114477;-67
2024/03/08 02:21:18;;;;;;;27.63;16.83;;;;;;;5.91;54.97;101647.56;4927033;28;112308;-67
2024/03/08 02:23:46;;;;;;;30.25;17.27;;;;;;;5.89;55.04;101644.09;4920903;28;124020;-67
2024/03/08 02:26:13;;;;;;;31.38;17.33;;;;;;;5.88;54.97;101644.09;4920984;28;122667;-67
2024/03/08 02:28:42;;;;;;;29.75;18.00;;;;;;;5.87;55.11;101630.09;4927426;28;115261;-67
2024/03/08 02:31:10;;;;;;;34.25;18.80;;;;;;;5.87;55.10;101634.50;4917784;28;114358;-67
2024/03/08 02:33:37;;;;;;;29.40;17.73;;;;;;;5.85;55.07;101637.13;4920445;28;123943;-67
2024/03/08 02:36:06;;;;;;;29.50;17.83;;;;;;;5.83;55.15;101633.66;4922429;28;123915;-67
2024/03/08 02:38:34;;;;;;;29.27;17.00;;;;;;;5.81;54.98;101630.19;4924796;28;113572;-67
2024/03/08 02:41:01;;;;;;;31.30;17.65;;;;;;;5.78;54.91;101630.22;4920972;28;114220;-67
2024/03/08 02:43:28;;;;;;;29.95;17.55;;;;;;;5.77;55.07;101625.84;4926834;28;124026;-67
2024/03/08 02:45:55;;;;;;;28.70;17.17;;;;;;;5.76;55.52;101621.47;4931138;28;123716;-66
2024/03/08 02:48:22;;;;;;;31.92;17.45;;;;;;;5.75;55.18;101627.63;4923487;28;115141;-67
2024/03/08 02:50:51;;;;;;;29.00;17.83;;;;;;;5.73;55.28;101616.28;4923445;28;114887;-67
2024/03/08 02:53:19;;;;;;;30.58;17.98;;;;;;;5.71;55.12;101612.78;4920167;28;123968;-67
2024/03/08 02:55:46;;;;;;;31.40;17.90;;;;;;;5.69;55.56;101619.81;4921993;28;123623;-67
2024/03/08 02:58:14;;;;;;;31.00;18.65;;;;;;;5.65;55.26;101614.59;4927400;28;114349;-67
2024/03/08 03:00:43;;;;;;;29.48;18.88;;;;;;;5.64;54.98;101610.22;4909957;28;113601;-67
2024/03/08 03:03:11;;;;;;;28.35;17.25;;;;;;;5.61;55.33;101612.91;4925937;28;124633;-67
2024/03/08 03:05:41;;;;;;;31.40;19.00;;;;;;;5.60;55.06;101605.91;4920377;28;123975;-67
2024/03/08 03:08:13;;;;;;;30.83;18.05;;;;;;;5.59;55.19;101601.50;4928759;28;114373;-67
2024/03/08 03:10:40;;;;;;;28.83;18.17;;;;;;;5.57;55.34;101600.66;4928905;28;114332;-66
2024/03/08 03:13:08;;;;;;;32.38;18.88;;;;;;;5.57;55.43;101605.94;4912902;28;123814;-67
2024/03/08 03:15:36;;;;;;;33.63;18.83;;;;;;;5.58;55.24;101599.78;4926836;28;122985;-67
2024/03/08 03:18:07;;;;;;;31.75;18.30;;;;;;;5.58;55.02;101591.91;4926070;28;114386;-67
2024/03/08 03:20:42;;;;;;;32.67;18.83;;;;;;;5.57;54.90;101598.03;4915319;28;114231;-66
2024/03/08 03:23:13;;;;;;;29.92;17.67;;;;;;;5.53;54.98;101588.47;4923460;28;124472;-67
2024/03/08 03:25:42;;;;;;;32.88;19.13;;;;;;;5.50;54.87;101588.53;4918211;28;123977;-66
2024/03/08 03:28:10;;;;;;;36.63;19.58;;;;;;;5.49;55.16;101581.50;4921609;28;112790;-67
2024/03/08 03:30:39;;;;;;;34.38;19.35;;;;;;;5.47;55.17;101586.78;4923972;28;112976;-67
2024/03/08 03:33:06;;;;;;;32.10;19.45;;;;;;;5.47;55.08;101588.53;4929442;28;123948;-67
2024/03/08 03:35:36;;;;;;;33.72;19.67;;;;;;;5.46;55.30;101592.03;4922624;28;123984;-67
2024/03/08 03:40:39;;;;;;;35.22;19.45;;;;;;;5.43;55.08;101581.59;4928572;28;113991;-66
2024/03/08 03:43:09;;;;;;;;;;;;;;;5.41;55.28;101581.59;4927842;28;124390;-67
2024/03/08 03:45:37;;;;;;;33.40;19.20;;;;;;;5.42;54.80;101579.84;4934094;28;124297;-67
2024/03/08 03:48:06;;;;;;;32.63;18.88;;;;;;;5.39;54.83;101580.75;4922582;28;114632;-66
2024/03/08 03:50:35;;;;;;;35.22;20.45;;;;;;;5.37;54.97;101571.13;4925796;28;114152;-66
2024/03/08 03:53:04;;;;;;;35.35;20.00;;;;;;;5.34;54.99;101565.94;4925290;28;123875;-66
2024/03/08 03:55:32;;;;;;;34.47;19.73;;;;;;;5.33;55.17;101572.06;4919187;28;123984;-66
2024/03/08 03:58:01;;;;;;;37.08;19.60;;;;;;;5.30;55.34;101570.34;4923276;28;114546;-67
2024/03/08 04:00:28;;;;;;;38.28;19.80;;;;;;;5.30;54.94;101570.34;4921396;28;114352;-67
2024/03/08 04:02:58;;;;;;;35.75;19.73;;;;;;;5.29;55.07;101573.00;4927366;28;124722;-67
2024/03/08 04:05:26;;;;;;;39.22;21.55;;;;;;;5.28;54.88;101571.28;4923344;28;123858;-67
2024/03/08 04:07:54;;;;;;;31.45;19.77;;;;;;;5.24;54.78;101571.28;4925338;28;114420;-66
2024/03/08 04:10:21;;;;;;;34.10;21.17;;;;;;;5.21;54.97;101568.69;4924663;28;113945;-66
2024/03/08 04:12:49;;;;;;;38.15;20.70;;;;;;;5.19;55.24;101567.84;4927520;28;123712;-66
2024/03/08 04:15:16;;;;;;;34.88;20.02;;;;;;;5.17;55.11;101564.38;4927243;28;124797;-66
2024/03/08 04:17:45;;;;;;;35.22;20.40;;;;;;;5.15;55.32;101560.88;4925574;28;115609;-67
2024/03/08 04:20:14;;;;;;;34.47;20.23;;;;;;;5.13;54.98;101554.78;4927834;28;113935;-66
2024/03/08 04:22:44;;;;;;;36.88;20.73;;;;;;;5.13;55.09;101557.41;4925594;28;124267;-66
2024/03/08 04:25:11;;;;;;;36.67;21.17;;;;;;;5.11;55.00;101553.06;4924043;28;124052;-66
2024/03/08 04:27:40;;;;;;;33.83;20.35;;;;;;;5.10;55.04;101552.19;4927093;28;115277;-66
2024/03/08 04:30:08;;;;;;;36.42;21.05;;;;;;;5.09;55.30;101550.47;4923202;28;115118;-66
2024/03/08 04:32:36;;;;;;;39.90;21.58;;;;;;;5.08;55.23;101548.72;4925931;28;123864;-66
2024/03/08 04:35:03;;;;;;;39.17;20.63;;;;;;;5.07;55.26;101546.97;4909424;28;123730;-67
2024/03/08 04:37:31;;;;;;;35.88;20.70;;;;;;;5.05;55.29;101543.50;4921486;28;115018;-66
2024/03/08 04:39:59;;;;;;;34.65;19.95;;;;;;;5.04;55.29;101547.00;4928931;28;114207;-67
2024/03/08 04:42:29;;;;;;;36.08;20.98;;;;;;;5.00;55.43;101545.31;4920002;28;123197;-66
2024/03/08 04:44:58;;;;;;;36.85;20.40;;;;;;;5.00;55.54;101540.06;4920301;28;123728;-67
2024/03/08 04:47:25;;;;;;;37.28;20.00;;;;;;;5.00;55.43;101545.31;4927268;28;113216;-66
2024/03/08 04:49:54;;;;;;;37.85;21.65;;;;;;;5.00;55.22;101540.06;4923404;28;112801;-67
2024/03/08 04:52:22;;;;;;;36.20;20.90;;;;;;;4.98;55.69;101531.34;4927730;28;123017;-67
2024/03/08 04:54:49;;;;;;;34.60;20.30;;;;;;;4.98;55.32;101537.44;4927339;28;123575;-66
2024/03/08 04:57:18;;;;;;;39.03;21.25;;;;;;;4.98;55.28;101541.84;4922717;28;114392;-66
2024/03/08 04:59:46;;;;;;;38.70;20.15;;;;;;;4.96;55.50;101527.84;4916435;28;113946;-67
2024/03/08 05:02:14;;;;;;;37.50;20.70;;;;;;;4.94;55.48;101524.38;4924728;28;120918;-66
2024/03/08 05:04:42;;;;;;;37.42;19.60;;;;;;;4.92;55.29;101521.78;4925382;28;124361;-66
2024/03/08 05:07:10;;;;;;;38.70;20.95;;;;;;;4.92;55.51;101520.91;4923549;28;114348;-66
2024/03/08 05:09:37;;;;;;;33.50;20.08;;;;;;;4.92;55.42;101524.41;4925581;28;113601;-66
2024/03/08 05:12:05;;;;;;;38.90;20.88;;;;;;;4.92;55.47;101515.66;4930196;28;124209;-67
2024/03/08 05:14:34;;;;;;;36.70;20.48;;;;;;;4.93;55.41;101512.13;4925198;28;123951;-67
2024/03/08 05:17:02;;;;;;;40.22;20.23;;;;;;;4.93;55.54;101517.38;4921941;28;115401;-67
2024/03/08 05:19:32;;;;;;;37.95;20.58;;;;;;;4.94;55.62;101516.50;4930033;28;114895;-67
2024/03/08 05:22:01;;;;;;;37.50;21.02;;;;;;;4.94;55.24;101519.13;4927824;28;124264;-67
2024/03/08 05:24:29;;;;;;;35.70;19.52;;;;;;;4.95;55.39;101510.34;4919265;28;125110;-67
2024/03/08 05:26:59;;;;;;;37.20;21.25;;;;;;;4.95;55.34;101505.97;4928289;28;114058;-66
2024/03/08 05:29:27;;;;;;;38.40;20.90;;;;;;;4.95;55.39;101510.34;4930426;28;113193;-66
2024/03/08 05:31:54;;;;;;;38.45;21.88;;;;;;;4.94;55.57;101506.00;4926579;28;123687;-66
2024/03/08 05:34:22;;;;;;;35.40;19.60;;;;;;;4.92;55.33;101502.53;4931240;28;123725;-66
2024/03/08 05:36:50;;;;;;;28.67;12.38;;;;;;;4.91;55.41;101508.66;4923298;28;114963;-67
2024/03/08 05:39:19;;;;;;;28.90;13.00;;;;;;;4.90;55.51;101501.66;4920921;28;114372;-67
2024/03/08 05:41:47;;;;;;;29.20;13.07;;;;;;;4.88;55.24;101505.19;4920649;28;123847;-67
2024/03/08 05:44:18;;;;;;;32.17;12.85;;;;;;;4.90;55.49;101501.66;4930686;28;123890;-66
2024/03/08 05:46:48;;;;;;;29.63;13.30;;;;;;;4.90;55.36;101499.03;4930744;28;113980;-67
2024/03/08 05:49:16;;;;;;;32.10;13.63;;;;;;;4.88;55.50;101499.94;4928813;28;112902;-66
2024/03/08 05:51:44;;;;;;;33.95;12.75;;;;;;;4.87;55.32;101495.56;4928452;28;98510;-67
2024/03/08 05:54:12;;;;;;;34.38;12.00;;;;;;;4.87;55.23;101487.69;4923968;28;124131;-66
2024/03/08 05:56:44;;;;;;;28.08;12.85;;;;;;;4.87;55.33;101492.94;4925415;28;114176;-67
2024/03/08 05:59:12;;;;;;;28.75;13.80;;;;;;;4.86;55.45;101488.59;4928317;28;113335;-66
2024/03/08 06:01:41;;;;;;;27.75;12.88;;;;;;;4.87;55.37;101492.94;4922295;28;125497;-66
2024/03/08 06:04:10;;;;;;;30.90;13.30;;;;;;;4.87;55.18;101498.19;4917736;28;123798;-66
2024/03/08 06:06:39;;;;;;;28.77;13.20;;;;;;;4.86;55.43;101491.22;4921830;28;115060;-67
2024/03/08 06:09:22;;;;;;;29.20;13.23;;;;;;;4.87;55.54;101489.44;4923230;28;115174;-67
2024/03/08 06:11:54;;;;;;;27.92;13.50;;;;;;;4.88;55.16;101489.44;4914978;28;123855;-67
2024/03/08 06:14:23;;;;;;;30.83;13.27;;;;;;;4.90;55.18;101485.91;4921802;28;125309;-66
2024/03/08 06:16:50;;;;;;;29.77;13.15;;;;;;;4.88;55.09;101473.69;4929419;28;113871;-67
2024/03/08 06:19:18;;;;;;;24.75;13.00;;;;;;;4.89;55.35;101482.41;4928983;28;114261;-67
2024/03/08 06:21:45;;;;;;;29.88;13.10;;;;;;;4.87;55.44;101477.19;4929351;28;124729;-67
2024/03/08 06:24:14;;;;;;;28.17;12.55;;;;;;;4.88;55.25;101478.94;4929005;28;124783;-67
2024/03/08 06:26:42;;;;;;;29.67;12.90;;;;;;;4.87;55.46;101477.19;4924370;28;114348;-66
2024/03/08 06:29:10;;;;;;;29.27;13.05;;;;;;;4.87;55.52;101477.19;4929033;28;113077;-68
2024/03/08 06:31:38;;;;;;;28.52;13.93;;;;;;;4.87;55.44;101477.19;4921101;28;124019;-66
2024/03/08 06:34:09;;;;;;;32.03;13.13;;;;;;;4.88;55.40;101473.69;4923481;28;123578;-67
2024/03/08 06:36:37;;;;;;;26.73;12.15;;;;;;;4.90;55.55;101472.78;4924554;28;114855;-67
2024/03/08 06:39:09;;;;;;;26.15;12.43;;;;;;;4.90;55.23;101470.16;4927327;28;114633;-67
2024/03/08 06:41:37;;;;;;;32.10;13.32;;;;;;;4.88;55.39;101465.81;4926091;28;123799;-67
2024/03/08 06:44:07;;;;;;;30.90;14.10;;;;;;;4.91;55.56;101466.66;4921332;28;124664;-66
2024/03/08 06:46:35;;;;;;;28.52;13.32;;;;;;;4.91;55.55;101461.41;4927876;28;114589;-66
2024/03/08 06:49:03;;;;;;;26.52;12.82;;;;;;;4.92;55.56;101469.28;4934064;28;113536;-66
2024/03/08 06:51:30;;;;;;;29.30;13.13;;;;;;;4.93;55.53;101462.25;4921474;28;125074;-66
2024/03/08 06:53:58;;;;;;;25.90;12.60;;;;;;;4.95;55.42;101463.09;4919242;28;124221;-66
2024/03/08 06:56:25;;;;;;;29.55;13.45;;;;;;;4.99;55.31;101459.56;4921896;28;115062;-66
2024/03/08 06:58:52;;;;;;;31.95;14.05;;;;;;;5.03;55.79;101461.28;4919937;28;114888;-66
2024/03/08 07:01:21;;;;;;;30.25;13.63;;;;;;;5.07;55.65;101453.34;4924063;28;124805;-66
2024/03/08 07:03:48;;;;;;;25.50;13.15;;;;;;;5.15;55.60;101457.63;4916119;28;123949;-67
2024/03/08 07:06:18;;;;;;;32.63;13.25;;;;;;;5.22;55.94;101462.78;4920562;28;115066;-66
2024/03/08 07:08:46;;;;;;;29.92;12.98;;;;;;;5.30;55.79;101460.03;4918898;28;114285;-67
2024/03/08 07:11:18;;;;;;;30.38;13.27;;;;;;;5.37;55.83;101456.44;4921891;28;123951;-65
2024/03/08 07:13:45;;;;;;;28.58;13.02;;;;;;;5.45;55.89;101456.34;4922508;28;123746;-65
2024/03/08 07:16:13;;;;;;;29.05;13.07;;;;;;;5.51;55.93;101448.38;4940580;28;114016;-66
2024/03/08 07:18:46;;;;;;;30.63;13.85;;;;;;;5.58;55.83;101460.53;4927610;28;114371;-65
2024/03/08 07:21:13;;;;;;;27.08;12.80;;;;;;;5.64;55.57;101460.44;4918625;28;124076;-65
2024/03/08 07:24:02;;;;;;;26.35;12.50;;;;;;;5.72;55.85;101451.56;4928292;28;123891;-65
2024/03/08 07:26:31;;;;;;;27.05;12.77;;;;;;;5.80;55.31;101454.94;4925510;28;114867;-66
2024/03/08 07:29:00;;;;;;;26.85;13.25;;;;;;;5.88;55.74;101450.47;4915861;28;115012;-65
2024/03/08 07:34:16;;;;;;;30.80;11.90;;;;;;;6.01;55.83;101438.88;4911395;28;123895;-66
2024/03/08 07:36:43;;;;;;;31.10;12.85;;;;;;;6.06;55.87;101440.56;4909316;28;113207;-66
2024/03/08 07:39:14;;;;;;;25.63;12.38;;;;;;;6.13;55.75;101436.94;4922838;28;113889;-66
2024/03/08 07:41:41;;;;;;;26.75;13.18;;;;;;;6.19;55.70;101431.56;4923686;28;124056;-66
2024/03/08 07:44:10;;;;;;;32.13;13.57;;;;;;;6.25;55.53;101431.44;4921377;28;123901;-66
2024/03/08 07:46:38;;;;;;;30.48;12.75;;;;;;;6.30;55.19;101432.25;4923082;28;115999;-66
2024/03/08 07:49:06;;;;;;;28.27;12.68;;;;;;;6.35;55.49;101427.78;4931587;28;115188;-66
2024/03/08 07:51:34;;;;;;;26.98;12.90;;;;;;;6.39;55.41;101434.72;4911643;28;123184;-66
2024/03/08 07:54:04;;;;;;;29.35;13.05;;;;;;;6.43;55.40;101425.84;4925072;28;124543;-66
2024/03/08 07:56:32;;;;;;;27.65;12.95;;;;;;;6.50;55.47;101425.75;4922858;28;114251;-66
2024/03/08 07:58:59;;;;;;;27.67;12.85;;;;;;;6.53;55.36;101415.16;4926212;28;113274;-66
2024/03/08 08:01:26;;;;;;;25.70;12.70;;;;;;;6.57;55.17;101416.84;4921167;28;124656;-66
2024/03/08 08:03:54;;;;;;;25.15;12.55;;;;;;;6.61;55.12;101419.41;4922550;28;123943;-66
2024/03/08 08:06:21;;;;;;;28.35;12.18;;;;;;;6.68;55.23;101409.59;4921363;28;114246;-66
2024/03/08 08:08:49;;;;;;;26.48;11.40;;;;;;;6.74;55.10;101409.50;4924296;28;114136;-66
2024/03/08 08:11:16;;;;;;;27.88;13.35;;;;;;;6.79;55.51;101407.63;4918528;28;124128;-66
2024/03/08 08:13:43;;;;;;;25.60;12.65;;;;;;;6.84;55.28;101407.53;4919013;28;123851;-66
2024/03/08 08:16:12;;;;;;;25.60;11.38;;;;;;;6.89;55.16;101396.91;4930112;28;114438;-66
2024/03/08 08:18:42;;;;;;;27.23;12.65;;;;;;;6.93;55.09;101393.31;4928409;28;114108;-66
2024/03/08 08:21:10;;;;;;;30.77;12.57;;;;;;;6.99;54.97;101387.94;4925188;28;124122;-66
2024/03/08 08:23:37;;;;;;;27.20;12.52;;;;;;;7.05;55.39;101393.06;4923093;28;124033;-66
2024/03/08 08:26:07;;;;;;;26.75;13.05;;;;;;;7.12;55.17;101389.41;4909699;28;113477;-66
2024/03/08 08:28:35;;;;;;;30.98;12.95;;;;;;;7.19;55.13;101383.06;4921817;28;113236;-66
2024/03/08 08:31:04;;;;;;;26.98;11.88;;;;;;;7.27;55.25;101382.03;4921200;28;123151;-66
2024/03/08 08:33:32;;;;;;;20.50;10.55;;;;;;;7.33;54.93;101371.38;4927686;28;124421;-66
2024/03/08 08:36:00;;;;;;;21.95;9.98;;;;;;;7.38;55.16;101374.75;4927771;28;115488;-66
2024/03/08 08:38:27;;;;;;;28.33;11.35;;;;;;;7.44;55.06;101364.09;4926575;28;114727;-66
2024/03/08 08:40:55;;;;;;;24.42;10.85;;;;;;;7.53;55.24;101363.84;4931566;28;124062;-66
2024/03/08 08:43:25;;;;;;;24.52;11.00;;;;;;;7.62;55.12;101361.91;4918120;28;123398;-66
2024/03/08 08:45:54;;;;;;;23.17;10.65;;;;;;;7.71;54.95;101359.03;4930181;28;114286;-66
2024/03/08 08:48:22;;;;;;;22.38;10.77;;;;;;;7.80;54.96;101361.44;4917284;28;114052;-66
2024/03/08 08:50:50;;;;;;;20.50;10.23;;;;;;;7.90;54.91;101356.81;4920092;28;124084;-66
2024/03/08 08:53:18;;;;;;;22.75;10.25;;;;;;;8.01;55.10;101353.91;4918422;28;122616;-66
2024/03/08 08:55:45;;;;;;;21.13;10.25;;;;;;;8.14;54.94;101344.75;4925142;28;114319;-66
2024/03/08 08:58:13;;;;;;;22.92;10.10;;;;;;;8.26;54.91;101349.69;4924229;28;114228;-66
2024/03/08 09:00:41;;;;;;;23.27;10.15;;;;;;;8.38;55.12;101343.19;4922128;28;122982;-66
2024/03/08 09:03:09;;;;;;;24.92;11.02;;;;;;;8.50;55.13;101336.75;4922620;28;124464;-65
2024/03/08 09:05:37;;;;;;;22.95;11.05;;;;;;;8.60;54.85;101338.22;4927239;28;115011;-66
2024/03/08 09:08:07;;;;;;;24.27;10.48;;;;;;;8.70;54.69;101344.97;4917352;28;115315;-66
2024/03/08 09:10:35;;;;;;;22.52;10.32;;;;;;;8.79;54.70;101327.09;4923392;28;123257;-66
2024/03/08 09:13:04;;;;;;;22.17;9.68;;;;;;;8.91;54.62;101338.19;4922889;28;123975;-66
2024/03/08 09:15:31;;;;;;;20.73;9.70;;;;;;;9.04;54.99;101333.41;4922421;28;115624;-66
2024/03/08 09:17:59;;;;;;;22.58;9.68;;;;;;;9.16;54.54;101325.06;4927912;28;114543;-66
2024/03/08 09:20:26;;;;;;;20.30;9.68;;;;;;;9.29;54.61;101322.06;4921970;28;122812;-66
2024/03/08 09:22:54;;;;;;;25.98;12.77;;;;;;;9.41;54.38;101311.06;4924711;28;123884;-66
2024/03/08 09:25:22;;;;;;;24.85;12.00;;;;;;;9.54;54.59;101317.66;4920538;28;115112;-66
2024/03/08 09:27:49;;;;;;;26.05;11.95;;;;;;;9.67;54.24;101317.28;4922848;28;114344;-66
2024/03/08 09:30:17;;;;;;;24.45;12.20;;;;;;;9.78;54.25;101303.69;4918857;28;124019;-66
2024/03/08 09:32:46;;;;;;;22.67;12.30;;;;;;;9.88;53.99;101305.94;4927781;28;123264;-66
2024/03/08 09:35:13;;;;;;;23.10;11.57;;;;;;;9.96;53.90;101302.19;4923132;28;114768;-66
2024/03/08 09:37:41;;;;;;;25.85;12.15;;;;;;;10.08;54.04;101301.75;4920831;28;114115;-66
2024/03/08 09:40:15;;;;;;;25.40;12.70;;;;;;;10.21;53.93;101289.81;4920845;28;122278;-66
2024/03/08 09:42:42;;;;;;;27.15;12.77;;;;;;;10.30;53.59;101291.25;4924405;28;123860;-66
2024/03/08 09:45:11;;;;;;;24.02;12.13;;;;;;;10.42;53.46;101284.69;4923580;28;113399;-66
2024/03/08 09:47:45;;;;;;;21.75;11.88;;;;;;;10.52;53.47;101286.06;4930241;28;113250;-65
2024/03/08 09:50:15;;;;;;;23.83;12.70;;;;;;;10.61;53.24;101269.81;4929983;28;124202;-65
2024/03/08 09:52:48;;;;;;;25.13;12.55;;;;;;;10.69;53.34;101270.38;4928294;28;125384;-66
2024/03/08 09:55:17;;;;;;;23.73;12.38;;;;;;;10.80;53.02;101259.38;4923546;28;114381;-66
2024/03/08 09:58:16;;;;;;;24.20;12.02;;;;;;;10.88;52.75;101256.41;4929097;28;114194;-65
2024/03/08 10:00:35;;;;;;;25.08;12.25;;;;;;;10.96;52.72;101243.69;4925447;28;124382;-66
2024/03/08 10:03:04;;;;;;;23.15;11.65;;;;;;;11.01;52.73;101231.13;4922170;28;123580;-66
2024/03/08 10:05:33;;;;;;;24.90;12.27;;;;;;;11.12;52.79;101227.19;4926515;28;114622;-66
2024/03/08 10:08:00;;;;;;;23.08;12.68;;;;;;;11.23;52.85;101224.97;4922756;28;113888;-66
2024/03/08 10:10:27;;;;;;;23.73;11.70;;;;;;;11.34;52.28;101222.72;4921679;28;124263;-65
2024/03/08 10:12:56;;;;;;;24.27;11.43;;;;;;;11.37;52.04;101217.28;4924940;28;122715;-66
2024/03/08 10:15:29;;;;;;;21.27;11.23;;;;;;;11.40;51.98;101206.56;4918651;28;115552;-66
2024/03/08 10:17:56;;;;;;;21.30;11.15;;;;;;;11.44;51.85;101205.47;4925222;28;114979;-65
2024/03/08 10:20:26;;;;;;;21.13;11.45;;;;;;;11.52;51.83;101199.00;4937192;28;122888;-66
2024/03/08 10:22:54;;;;;;;23.35;11.73;;;;;;;11.60;51.73;101196.84;4918133;28;124187;-66
2024/03/08 10:25:36;;;;;;;20.92;10.73;;;;;;;11.67;51.89;101182.41;4922909;28;114155;-66
2024/03/08 10:28:04;;;;;;;19.73;10.63;;;;;;;11.73;51.53;101183.91;4920777;28;114147;-65
2024/03/08 10:30:32;;;;;;;21.17;10.85;;;;;;;11.81;51.61;101182.66;4921078;28;124216;-66
2024/03/08 10:33:01;;;;;;;20.65;10.23;;;;;;;11.92;51.67;101186.63;4921254;28;123981;-65
2024/03/08 10:35:28;;;;;;;21.17;10.77;;;;;;;12.00;51.42;101179.22;4923064;28;113904;-66
2024/03/08 10:38:00;;;;;;;20.10;11.18;;;;;;;12.06;51.04;101168.31;4926244;28;113497;-65
2024/03/08 10:40:29;;;;;;;22.52;12.27;;;;;;;12.10;50.91;101180.50;4920639;28;124342;-65
2024/03/08 10:43:00;;;;;;;19.55;11.20;;;;;;;12.13;50.77;101164.44;4914952;28;123888;-65
2024/03/08 10:45:42;;;;;;;19.90;10.73;;;;;;;12.15;50.72;101165.22;4922555;28;114327;-65
2024/03/08 10:48:37;;;;;;;22.25;11.05;;;;;;;12.19;50.96;101153.53;4920932;28;113967;-66
2024/03/08 10:51:07;;;;;;;20.38;10.65;;;;;;;12.29;50.87;101158.41;4926705;28;124192;-65
2024/03/08 10:53:36;;;;;;;22.95;11.90;;;;;;;12.34;50.74;101151.06;4924621;28;123761;-65
2024/03/08 10:56:04;;;;;;;21.70;10.73;;;;;;;12.40;50.51;101153.44;4923164;28;113267;-65
2024/03/08 10:58:36;;;;;;;21.88;11.70;;;;;;;12.45;50.30;101143.44;4917657;28;114846;-65
2024/03/08 11:01:06;;;;;;;22.00;11.40;;;;;;;12.48;50.31;101143.31;4913844;28;124078;-65
2024/03/08 11:03:53;;;;;;;21.80;11.57;;;;;;;12.57;50.35;101142.84;4916732;28;124015;-66
2024/03/08 11:06:42;;;;;;;22.63;11.73;;;;;;;12.64;50.55;101149.59;4915408;28;115766;-65
2024/03/08 11:09:32;;;;;;;22.48;10.70;;;;;;;12.74;50.11;101133.22;4921384;28;114683;-65
2024/03/08 11:12:18;;;;;;;19.02;10.05;;;;;;;12.79;50.27;101136.47;4931738;28;123988;-65
2024/03/08 11:14:50;;;;;;;19.30;10.57;;;;;;;12.84;49.87;101118.50;4935369;28;122667;-65
2024/03/08 11:17:22;;;;;;;21.80;10.85;;;;;;;12.89;49.72;101121.81;4924884;28;113397;-65
2024/03/08 11:19:51;;;;;;;21.90;10.88;;;;;;;12.96;49.71;101123.22;4924209;28;113988;-65
2024/03/08 11:22:23;;;;;;;21.02;11.23;;;;;;;13.05;49.79;101117.44;4917751;28;123433;-65