Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:48;;;;;;;2.00;1.20;;;11.60;77.50;;;;;;4826975;29;20182;-83
2022/02/21 00:04:14;;;;;;;3.25;1.48;;;11.60;77.60;;;;;;4811918;29;20065;-84
2022/02/21 00:06:43;;;;;;;4.15;1.48;;;11.60;77.50;;;;;;4811846;29;20064;-82
2022/02/21 00:09:12;;;;;;;3.47;1.08;;;11.50;77.50;;;;;;4782520;29;20037;-84
2022/02/21 00:11:39;;;;;;;2.05;1.20;;;11.50;77.50;;;;;;4811920;29;20434;-83
2022/02/21 00:14:05;;;;;;;1.65;1.45;;;11.50;77.50;;;;;;4811516;29;20026;-83
2022/02/21 00:16:31;;;;;;;3.10;1.20;;;11.40;77.50;;;;;;4844022;29;20037;-84
2022/02/21 00:18:58;;;;;;;1.10;1.00;;;11.40;77.50;;;;;;4811935;29;20042;-82
2022/02/21 00:21:23;;;;;;;1.52;0.93;;;11.40;77.60;;;;;;4842923;29;20050;-83
2022/02/21 00:23:49;;;;;;;1.80;1.10;;;11.30;77.50;;;;;;4843082;29;20034;-82
2022/02/21 00:26:16;;;;;;;1.58;1.20;;;11.30;77.50;;;;;;4812012;29;20397;-83
2022/02/21 00:28:43;;;;;;;2.90;1.40;;;11.30;77.50;;;;;;4827814;29;20041;-83
2022/02/21 00:31:09;;;;;;;2.42;1.15;;;11.30;77.50;;;;;;4811983;29;20047;-82
2022/02/21 00:33:34;;;;;;;2.35;1.38;;;11.30;77.50;;;;;;4812174;29;20068;-83
2022/02/21 00:36:00;;;;;;;3.40;1.20;;;11.20;77.40;;;;;;4843216;29;20034;-83
2022/02/21 00:38:26;;;;;;;3.17;1.27;;;11.20;77.40;;;;;;4826960;29;20045;-82
2022/02/21 00:40:52;;;;;;;3.00;1.52;;;11.20;77.40;;;;;;4811780;29;20038;-82
2022/02/21 00:43:18;;;;;;;2.85;1.02;;;11.20;77.40;;;;;;4797193;29;20349;-83
2022/02/21 00:45:44;;;;;;;2.47;1.35;;;11.20;77.40;;;;;;4811868;29;20390;-83
2022/02/21 00:48:10;;;;;;;2.78;1.23;;;11.10;77.40;;;;;;4827063;29;20091;-82
2022/02/21 00:50:36;;;;;;;4.18;1.35;;;11.10;77.40;;;;;;4827162;29;20026;-82
2022/02/21 00:53:02;;;;;;;4.07;1.48;;;11.10;77.40;;;;;;4826450;29;20439;-83
2022/02/21 00:55:27;;;;;;;3.00;1.30;;;11.00;77.40;;;;;;4843049;29;20037;-83
2022/02/21 00:57:53;;;;;;;2.45;1.25;;;11.00;77.40;;;;;;4811359;29;20042;-83
2022/02/21 01:00:20;;;;;;;3.35;1.30;;;11.00;78.00;;;;;;4826808;29;20359;-83
2022/02/21 01:02:46;;;;;;;3.78;1.60;;;11.00;77.40;;;;;;4811643;29;20128;-83
2022/02/21 01:05:11;;;;;;;3.92;1.30;;;10.90;77.40;;;;;;4811447;29;20737;-83
2022/02/21 01:07:37;;;;;;;4.15;1.50;;;10.90;77.40;;;;;;4827606;29;20086;-82
2022/02/21 01:10:05;;;;;;;3.25;1.52;;;10.90;77.40;;;;;;4826631;29;20053;-83
2022/02/21 01:12:30;;;;;;;3.67;1.30;;;10.90;77.40;;;;;;4812256;29;20049;-82
2022/02/21 01:14:57;;;;;;;3.05;1.27;;;10.90;77.40;;;;;;4811537;29;20037;-84
2022/02/21 01:17:23;;;;;;;4.05;1.40;;;10.80;77.30;;;;;;4811335;29;20038;-83
2022/02/21 01:19:50;;;;;;;3.80;1.60;;;10.80;77.30;;;;;;4826321;29;20034;-82
2022/02/21 01:22:16;;;;;;;3.80;1.60;;;10.80;77.30;;;;;;4826407;29;20487;-82
2022/02/21 01:24:42;;;;;;;4.50;1.63;;;10.70;77.20;;;;;;4826871;29;20062;-83
2022/02/21 01:27:08;;;;;;;3.22;1.52;;;10.70;77.30;;;;;;4796145;29;20038;-82
2022/02/21 01:29:34;;;;;;;3.05;1.20;;;10.70;77.30;;;;;;4811505;29;20027;-83
2022/02/21 01:32:00;;;;;;;3.67;1.52;;;10.70;77.30;;;;;;4842506;29;20038;-84
2022/02/21 01:34:26;;;;;;;4.13;1.70;;;10.60;77.20;;;;;;4827011;29;20412;-83
2022/02/21 01:36:52;;;;;;;3.38;1.70;;;10.60;77.20;;;;;;4811868;29;20379;-83
2022/02/21 01:39:19;;;;;;;5.15;1.70;;;10.60;77.20;;;;;;4829332;29;20038;-83
2022/02/21 01:41:44;;;;;;;3.55;1.40;;;10.60;77.20;;;;;;4814212;29;20098;-82
2022/02/21 01:44:12;;;;;;;3.97;1.60;;;10.60;77.20;;;;;;4830175;29;20120;-84
2022/02/21 01:46:39;;;;;;;3.67;1.52;;;10.50;77.20;;;;;;4814169;29;20032;-84
2022/02/21 01:49:06;;;;;;;4.43;1.75;;;10.50;77.20;;;;;;4829620;29;20026;-84
2022/02/21 01:51:33;;;;;;;4.10;1.48;;;10.50;77.20;;;;;;4845441;29;20038;-83
2022/02/21 01:54:00;;;;;;;4.68;1.60;;;10.50;77.20;;;;;;4829233;29;20053;-83
2022/02/21 01:56:27;;;;;;;4.80;1.75;;;10.50;77.20;;;;;;4829569;29;20116;-85
2022/02/21 01:58:53;;;;;;;5.25;1.75;;;10.40;77.10;;;;;;4814933;29;20038;-83
2022/02/21 02:01:19;;;;;;;5.03;1.45;;;10.40;77.10;;;;;;4814126;29;20128;-82
2022/02/21 02:03:46;;;;;;;3.03;1.70;;;10.40;77.10;;;;;;4814129;29;20030;-83
2022/02/21 02:06:13;;;;;;;3.22;1.40;;;10.40;77.10;;;;;;4829471;29;20483;-82
2022/02/21 02:08:39;;;;;;;2.88;1.55;;;10.40;77.10;;;;;;4829145;29;20018;-82
2022/02/21 02:11:05;;;;;;;2.08;1.30;;;10.30;77.10;;;;;;4828811;29;20061;-83
2022/02/21 02:13:31;;;;;;;3.88;1.80;;;10.30;77.10;;;;;;4829030;29;20057;-83
2022/02/21 02:15:56;;;;;;;3.55;1.50;;;10.30;77.10;;;;;;4813990;29;20490;-84
2022/02/21 02:18:22;;;;;;;3.30;1.50;;;10.20;77.70;;;;;;4829259;29;20046;-84
2022/02/21 02:20:49;;;;;;;3.33;1.30;;;10.20;77.00;;;;;;4828708;29;20054;-82
2022/02/21 02:23:15;;;;;;;4.05;1.58;;;10.20;77.10;;;;;;4829389;29;20061;-83
2022/02/21 02:25:41;;;;;;;3.25;1.48;;;10.20;77.10;;;;;;4813994;29;20029;-84
2022/02/21 02:28:07;;;;;;;2.72;1.30;;;10.20;77.10;;;;;;4828806;29;20388;-84
2022/02/21 02:30:33;;;;;;;2.25;1.23;;;10.10;77.00;;;;;;4829070;29;20037;-84
2022/02/21 02:32:59;;;;;;;2.97;1.40;;;10.10;77.00;;;;;;4829059;29;20050;-84
2022/02/21 02:35:32;;;;;;;2.58;1.50;;;10.10;77.10;;;;;;4813948;29;20030;-83
2022/02/21 02:38:04;;;;;;;2.17;1.25;;;10.10;77.10;;;;;;4828897;29;20030;-82
2022/02/21 02:40:30;;;;;;;2.78;1.30;;;10.00;77.10;;;;;;4813411;29;20044;-83
2022/02/21 02:42:56;;;;;;;4.10;1.50;;;10.00;77.00;;;;;;4828750;29;20048;-82
2022/02/21 02:45:21;;;;;;;3.75;1.70;;;10.00;77.00;;;;;;4828685;29;20380;-82
2022/02/21 02:47:47;;;;;;;4.07;1.52;;;10.00;77.00;;;;;;4844755;29;20080;-81
2022/02/21 02:50:13;;;;;;;3.55;1.27;;;9.90;77.00;;;;;;4827488;29;20042;-82
2022/02/21 02:52:38;;;;;;;3.03;1.50;;;9.90;77.00;;;;;;4844399;29;20037;-81
2022/02/21 02:55:05;;;;;;;3.45;1.88;;;9.90;77.00;;;;;;4813412;29;20041;-83
2022/02/21 02:57:30;;;;;;;3.45;1.38;;;9.90;77.00;;;;;;4813001;29;20030;-83
2022/02/21 02:59:57;;;;;;;4.10;1.50;;;9.90;77.00;;;;;;4844148;29;20087;-83
2022/02/21 03:02:23;;;;;;;2.03;1.30;;;9.80;77.00;;;;;;4813821;29;20046;-82
2022/02/21 03:04:49;;;;;;;3.05;1.30;;;9.80;77.00;;;;;;4813799;29;20426;-82
2022/02/21 03:07:15;;;;;;;3.53;1.50;;;9.80;77.00;;;;;;4813370;29;20381;-82
2022/02/21 03:09:40;;;;;;;3.80;1.35;;;9.70;77.00;;;;;;4798375;29;20125;-81
2022/02/21 03:12:07;;;;;;;1.88;1.38;;;9.70;77.00;;;;;;4813057;29;20120;-82
2022/02/21 03:14:32;;;;;;;6.10;1.30;;;9.70;77.00;;;;;;4812718;29;20432;-83
2022/02/21 03:16:58;;;;;;;2.22;1.33;;;9.70;77.00;;;;;;4812683;29;20116;-82
2022/02/21 03:19:25;;;;;;;2.63;1.25;;;9.70;77.00;;;;;;4844370;29;20029;-83
2022/02/21 03:21:53;;;;;;;3.35;1.42;;;9.60;76.90;;;;;;4812862;29;20073;-82
2022/02/21 03:24:19;;;;;;;3.25;1.40;;;9.60;77.00;;;;;;4827817;29;20033;-82
2022/02/21 03:26:45;;;;;;;3.33;1.40;;;9.60;77.60;;;;;;4813345;29;20462;-82
2022/02/21 03:29:10;;;;;;;3.67;1.75;;;9.60;76.90;;;;;;4827513;29;20038;-82
2022/02/21 03:31:36;;;;;;;2.35;1.40;;;9.60;77.00;;;;;;4797282;29;20046;-83
2022/02/21 03:34:02;;;;;;;3.63;1.42;;;9.50;76.90;;;;;;4812303;29;20042;-83
2022/02/21 03:36:28;;;;;;;3.95;1.70;;;9.50;77.00;;;;;;4828285;29;20371;-81
2022/02/21 03:38:54;;;;;;;2.40;1.48;;;9.50;76.90;;;;;;4827751;29;20121;-82
2022/02/21 03:41:19;;;;;;;3.83;1.48;;;9.50;76.90;;;;;;4827556;29;20038;-82
2022/02/21 03:43:45;;;;;;;3.50;1.38;;;9.40;76.90;;;;;;4783273;29;20448;-81
2022/02/21 03:46:11;;;;;;;1.42;1.10;;;9.40;76.90;;;;;;4812387;29;20038;-83
2022/02/21 03:48:37;;;;;;;4.65;1.60;;;9.40;76.90;;;;;;4812981;29;20034;-83
2022/02/21 03:51:03;;;;;;;2.35;1.30;;;9.40;76.90;;;;;;4812253;29;20519;-83
2022/02/21 03:53:29;;;;;;;3.13;1.45;;;9.40;76.90;;;;;;4827553;29;20026;-82
2022/02/21 03:55:55;;;;;;;3.47;1.40;;;9.30;76.90;;;;;;4843775;29;20518;-82
2022/02/21 03:58:21;;;;;;;4.30;1.70;;;9.30;76.90;;;;;;4812027;29;20063;-82
2022/02/21 04:00:47;;;;;;;1.58;1.30;;;9.30;76.90;;;;;;4812024;29;20030;-82
2022/02/21 04:03:13;;;;;;;2.53;1.55;;;9.30;76.90;;;;;;4827388;29;20101;-83
2022/02/21 04:05:39;;;;;;;2.28;1.40;;;9.30;76.90;;;;;;4812077;29;20489;-82
2022/02/21 04:08:05;;;;;;;3.00;1.30;;;9.20;76.90;;;;;;4812141;29;20117;-81
2022/02/21 04:10:30;;;;;;;3.88;2.10;;;9.20;76.90;;;;;;4843193;29;20078;-81
2022/02/21 04:12:56;;;;;;;3.10;1.40;;;9.20;76.90;;;;;;4811603;29;20042;-85
2022/02/21 04:15:22;;;;;;;3.10;1.40;;;9.20;76.90;;;;;;4843376;29;20045;-81
2022/02/21 04:17:49;;;;;;;3.17;1.52;;;9.20;76.90;;;;;;4811901;29;20060;-82
2022/02/21 04:20:18;;;;;;;4.30;1.60;;;9.10;76.90;;;;;;4827217;29;20033;-82
2022/02/21 04:22:45;;;;;;;3.17;1.45;;;9.10;76.90;;;;;;4827062;29;20074;-83
2022/02/21 04:25:12;;;;;;;3.92;1.73;;;9.10;76.90;;;;;;4812167;29;20045;-82
2022/02/21 04:27:50;;;;;;;2.28;1.33;;;9.10;76.90;;;;;;4811733;29;20029;-83
2022/02/21 04:30:20;;;;;;;3.00;1.40;;;9.00;76.90;;;;;;4826886;29;20117;-82
2022/02/21 04:32:46;;;;;;;2.28;1.23;;;9.00;76.90;;;;;;4827293;29;20054;-81
2022/02/21 04:35:14;;;;;;;3.28;1.50;;;9.00;76.90;;;;;;4811827;29;20034;-83
2022/02/21 04:37:40;;;;;;;2.83;1.60;;;9.00;76.90;;;;;;4842887;29;20372;-83
2022/02/21 04:40:09;;;;;;;5.05;1.60;;;9.00;76.90;;;;;;4811896;29;20460;-82
2022/02/21 04:42:35;;;;;;;4.38;1.50;;;9.00;76.90;;;;;;4826779;29;20038;-82
2022/02/21 04:45:01;;;;;;;3.60;1.70;;;8.90;76.90;;;;;;4812293;29;20026;-83
2022/02/21 04:47:27;;;;;;;3.33;1.60;;;8.90;76.90;;;;;;4826611;29;20034;-82
2022/02/21 04:49:52;;;;;;;3.75;1.27;;;8.90;76.90;;;;;;4827160;29;20371;-83
2022/02/21 04:52:19;;;;;;;3.05;1.40;;;8.90;76.90;;;;;;4812007;29;20391;-83
2022/02/21 04:54:44;;;;;;;3.10;1.50;;;8.90;76.90;;;;;;4811609;29;20539;-82
2022/02/21 04:57:10;;;;;;;2.72;1.17;;;8.90;76.90;;;;;;4811045;29;20132;-82
2022/02/21 04:59:36;;;;;;;3.65;1.45;;;8.90;76.80;;;;;;4811959;29;20025;-84
2022/02/21 05:02:03;;;;;;;4.63;1.75;;;8.80;76.80;;;;;;4826641;29;20049;-82
2022/02/21 05:04:29;;;;;;;3.95;1.65;;;8.80;76.80;;;;;;4826871;29;20058;-82
2022/02/21 05:06:55;;;;;;;3.55;1.60;;;8.80;76.80;;;;;;4811775;29;20091;-83
2022/02/21 05:09:21;;;;;;;2.75;1.40;;;8.80;76.80;;;;;;4811832;29;20109;-83
2022/02/21 05:11:47;;;;;;;3.67;1.27;;;8.80;76.80;;;;;;4828697;29;20042;-83
2022/02/21 05:14:12;;;;;;;3.67;1.60;;;8.70;76.70;;;;;;4830072;29;20471;-83
2022/02/21 05:16:38;;;;;;;3.90;1.48;;;8.70;76.70;;;;;;4800223;29;20042;-83
2022/02/21 05:19:04;;;;;;;3.08;1.50;;;8.70;76.70;;;;;;4830215;29;20025;-83
2022/02/21 05:21:30;;;;;;;3.22;1.50;;;8.70;76.70;;;;;;4826568;29;20050;-82
2022/02/21 05:23:57;;;;;;;1.45;1.25;;;8.70;76.70;;;;;;4811743;29;20038;-83
2022/02/21 05:26:23;;;;;;;3.22;1.50;;;8.70;76.70;;;;;;4826950;29;20042;-83
2022/02/21 05:28:50;;;;;;;1.85;1.30;;;8.70;76.70;;;;;;4811706;29;20031;-83
2022/02/21 05:31:16;;;;;;;2.65;1.42;;;8.60;76.70;;;;;;4811690;29;20038;-83
2022/02/21 05:33:41;;;;;;;2.17;1.45;;;8.60;76.70;;;;;;4827000;29;20031;-83
2022/02/21 05:36:07;;;;;;;3.35;1.55;;;8.60;76.70;;;;;;4811550;29;20034;-83
2022/02/21 05:38:33;;;;;;;3.05;1.55;;;8.60;76.70;;;;;;4796463;29;20502;-83
2022/02/21 05:40:59;;;;;;;3.63;1.58;;;8.60;76.70;;;;;;4811590;29;20034;-84
2022/02/21 05:43:24;;;;;;;3.10;1.67;;;8.60;76.70;;;;;;4826976;29;20465;-83
2022/02/21 05:45:50;;;;;;;1.40;1.25;;;8.60;76.70;;;;;;4826416;29;20035;-84
2022/02/21 05:48:16;;;;;;;2.47;1.17;;;8.50;76.60;;;;;;4796494;29;20427;-83
2022/02/21 05:50:41;;;;;;;4.05;1.42;;;8.50;76.70;;;;;;4796536;29;20053;-84
2022/02/21 05:53:07;;;;;;;4.40;1.52;;;8.50;76.70;;;;;;4811256;29;20045;-84
2022/02/21 05:55:33;;;;;;;2.00;1.38;;;8.50;76.70;;;;;;4796248;29;20044;-84
2022/02/21 05:57:59;;;;;;;3.28;1.42;;;8.50;77.30;;;;;;4811445;29;20042;-83
2022/02/21 06:00:26;;;;;;;3.05;1.40;;;8.50;76.70;;;;;;4826200;29;20030;-83
2022/02/21 06:02:52;;;;;;;1.50;1.40;;;8.50;76.70;;;;;;4826055;29;20042;-83
2022/02/21 06:05:18;;;;;;;2.35;1.42;;;8.50;76.70;;;;;;4810818;29;20054;-85
2022/02/21 06:07:44;;;;;;;2.72;1.38;;;8.50;76.70;;;;;;4810839;29;20369;-83
2022/02/21 06:10:11;;;;;;;2.65;1.48;;;8.40;76.60;;;;;;4810937;29;20041;-83
2022/02/21 06:12:36;;;;;;;3.10;1.30;;;8.40;76.60;;;;;;4810259;29;20034;-83
2022/02/21 06:15:02;;;;;;;4.15;1.40;;;8.40;76.60;;;;;;4825810;29;20040;-81
2022/02/21 06:17:29;;;;;;;4.15;1.63;;;8.40;76.60;;;;;;4827357;29;20038;-82
2022/02/21 06:19:54;;;;;;;2.08;1.30;;;8.40;76.60;;;;;;4825679;29;20026;-80
2022/02/21 06:22:21;;;;;;;3.35;1.40;;;8.40;76.60;;;;;;4825236;29;20102;-84
2022/02/21 06:24:47;;;;;;;3.17;1.33;;;8.40;77.30;;;;;;4809917;29;20042;-80
2022/02/21 06:27:13;;;;;;;4.22;1.58;;;8.40;76.70;;;;;;4810424;29;20026;-82
2022/02/21 06:29:39;;;;;;;2.88;1.65;;;8.40;76.60;;;;;;4810498;29;20121;-82
2022/02/21 06:32:05;;;;;;;2.75;1.60;;;8.40;76.70;;;;;;4810969;29;20456;-81
2022/02/21 06:34:31;;;;;;;2.70;1.45;;;8.30;76.60;;;;;;4811066;29;20098;-82
2022/02/21 06:36:56;;;;;;;3.72;1.50;;;8.30;76.60;;;;;;4825726;29;20502;-82
2022/02/21 06:39:22;;;;;;;2.95;1.50;;;8.30;76.70;;;;;;4810425;29;20095;-81
2022/02/21 06:41:51;;;;;;;2.83;1.80;;;8.30;76.70;;;;;;4809935;29;20039;-81
2022/02/21 06:44:17;;;;;;;3.53;1.50;;;8.30;76.70;;;;;;4826643;29;20469;-82
2022/02/21 06:46:44;;;;;;;3.05;1.40;;;8.30;76.70;;;;;;4810286;29;20103;-82
2022/02/21 06:49:10;;;;;;;2.80;1.35;;;8.30;76.70;;;;;;4809710;29;20050;-82
2022/02/21 06:51:37;;;;;;;2.40;1.30;;;8.30;76.70;;;;;;4825213;29;20137;-82
2022/02/21 06:54:07;;;;;;;2.15;1.40;;;8.30;76.70;;;;;;4825420;29;20084;-81
2022/02/21 06:56:34;;;;;;;4.03;1.77;;;8.30;76.70;;;;;;4825343;29;20034;-82
2022/02/21 06:59:00;;;;;;;3.60;1.75;;;8.30;76.70;;;;;;4810070;29;20039;-89
2022/02/21 07:01:26;;;;;;;4.05;1.88;;;8.20;76.70;;;;;;4809848;29;20051;-83
2022/02/21 07:03:54;;;;;;;5.32;1.83;;;8.30;76.80;;;;;;4795172;29;20062;-83
2022/02/21 07:06:20;;;;;;;4.28;2.15;;;8.20;76.70;;;;;;4826207;29;20042;-83
2022/02/21 07:08:46;;;;;;;1.75;1.38;;;8.20;76.70;;;;;;4810066;29;20068;-83
2022/02/21 07:11:12;;;;;;;3.40;1.50;;;8.20;76.70;;;;;;4810318;29;20038;-83
2022/02/21 07:13:38;;;;;;;3.75;1.90;;;8.20;76.70;;;;;;4825213;29;20037;-84
2022/02/21 07:16:04;;;;;;;2.63;1.55;;;8.20;76.70;;;;;;4795182;29;20030;-83
2022/02/21 07:18:30;;;;;;;3.13;1.50;;;8.20;76.70;;;;;;4826031;29;20038;-83
2022/02/21 07:20:57;;;;;;;2.80;1.42;;;8.20;76.70;;;;;;4809608;29;20062;-83
2022/02/21 07:23:22;;;;;;;3.88;1.40;;;8.20;76.70;;;;;;4810164;29;20111;-83
2022/02/21 07:25:48;;;;;;;5.07;2.10;;;8.20;76.70;;;;;;4825284;29;20057;-84
2022/02/21 07:28:15;;;;;;;3.85;1.73;;;8.20;76.70;;;;;;4809895;29;20045;-84
2022/02/21 07:30:42;;;;;;;2.65;1.60;;;8.20;76.70;;;;;;4795721;29;20059;-83
2022/02/21 07:33:08;;;;;;;2.53;1.35;;;8.20;76.70;;;;;;4795608;29;20329;-83
2022/02/21 07:35:34;;;;;;;2.45;1.33;;;8.20;76.70;;;;;;4809330;29;20041;-83
2022/02/21 07:37:59;;;;;;;3.83;1.60;;;8.10;76.70;;;;;;4809957;29;20042;-83
2022/02/21 07:40:25;;;;;;;4.63;1.67;;;8.10;76.70;;;;;;4809496;29;20099;-83
2022/02/21 07:42:53;;;;;;;4.43;1.63;;;8.10;76.80;;;;;;4809758;29;20118;-83
2022/02/21 07:45:20;;;;;;;3.08;1.42;;;8.20;76.80;;;;;;4824782;29;20119;-83
2022/02/21 07:47:48;;;;;;;4.35;1.50;;;8.10;76.70;;;;;;4809437;29;20023;-83
2022/02/21 07:50:15;;;;;;;2.80;1.30;;;8.10;76.70;;;;;;4825640;29;20030;-85
2022/02/21 07:52:41;;;;;;;2.55;1.25;;;8.20;76.80;;;;;;4810061;29;20426;-82
2022/02/21 07:55:07;;;;;;;2.63;1.52;;;8.20;76.80;;;;;;4809535;29;20129;-82
2022/02/21 07:57:33;;;;;;;3.17;1.83;;;8.20;76.80;;;;;;4809254;29;20038;-82
2022/02/21 07:59:59;;;;;;;2.80;1.40;;;8.20;76.80;;;;;;4825663;29;20030;-82
2022/02/21 08:02:25;;;;;;;1.85;1.23;;;8.20;76.80;;;;;;4824602;29;20049;-82
2022/02/21 08:04:51;;;;;;;2.33;1.30;;;8.20;76.80;;;;;;4795173;29;20030;-82
2022/02/21 08:07:17;;;;;;;4.53;1.85;;;8.20;76.90;;;;;;4794627;29;20045;-83
2022/02/21 08:09:42;;;;;;;4.38;1.58;;;8.20;76.90;;;;;;4794258;29;20074;-82
2022/02/21 08:12:09;;;;;;;3.75;1.48;;;8.20;76.90;;;;;;4824203;29;20045;-82
2022/02/21 08:14:36;;;;;;;3.03;1.55;;;8.20;76.90;;;;;;4824670;29;20027;-82
2022/02/21 08:17:02;;;;;;;4.00;1.85;;;8.20;76.90;;;;;;4824103;29;20034;-82
2022/02/21 08:19:27;;;;;;;1.98;1.13;;;8.20;76.90;;;;;;4824434;29;20026;-81
2022/02/21 08:21:53;;;;;;;5.43;1.45;;;8.20;76.90;;;;;;4808717;29;20058;-83
2022/02/21 08:24:20;;;;;;;3.55;1.48;;;8.20;76.90;;;;;;4824143;29;20038;-81
2022/02/21 08:26:46;;;;;;;4.15;1.50;;;8.20;76.90;;;;;;4808429;29;20035;-82
2022/02/21 08:29:12;;;;;;;3.33;1.60;;;8.20;76.90;;;;;;4808789;29;20045;-82
2022/02/21 08:31:37;;;;;;;3.28;1.83;;;8.20;76.90;;;;;;4809100;29;20049;-81
2022/02/21 08:34:03;;;;;;;2.25;1.48;;;8.20;76.90;;;;;;4809083;29;20125;-83
2022/02/21 08:36:29;;;;;;;2.50;1.40;;;8.20;76.90;;;;;;4823798;29;20023;-81
2022/02/21 08:38:55;;;;;;;2.65;1.30;;;8.30;76.90;;;;;;4808711;29;20046;-83
2022/02/21 08:41:22;;;;;;;4.00;1.80;;;8.30;77.00;;;;;;4823891;29;20034;-80
2022/02/21 08:43:48;;;;;;;2.45;1.65;;;8.30;77.00;;;;;;4823532;29;20041;-82
2022/02/21 08:46:14;;;;;;;3.42;1.63;;;8.30;77.00;;;;;;4809664;29;20171;-80
2022/02/21 08:48:40;;;;;;;2.17;1.42;;;8.30;77.00;;;;;;4826997;29;20038;-80
2022/02/21 08:51:06;;;;;;;2.33;1.55;;;8.30;77.00;;;;;;4797417;29;20035;-86
2022/02/21 08:53:32;;;;;;;2.05;1.30;;;8.30;77.00;;;;;;4827084;29;20095;-81
2022/02/21 08:55:57;;;;;;;2.22;1.40;;;8.30;77.00;;;;;;4811350;29;20034;-80
2022/02/21 08:58:23;;;;;;;2.85;1.88;;;8.30;77.00;;;;;;4812073;29;20097;-81
2022/02/21 09:00:49;;;;;;;3.53;1.23;;;8.30;77.00;;;;;;4811727;29;20026;-79
2022/02/21 09:03:15;;;;;;;3.45;1.40;;;8.30;77.00;;;;;;4796507;29;20572;-79
2022/02/21 09:05:41;;;;;;;2.97;1.45;;;8.40;77.00;;;;;;4811461;29;20049;-79
2022/02/21 09:08:06;;;;;;;4.47;1.48;;;8.40;77.00;;;;;;4826123;29;20034;-80
2022/02/21 09:10:33;;;;;;;3.33;1.58;;;8.30;77.00;;;;;;4825931;29;20039;-79
2022/02/21 09:13:00;;;;;;;2.47;1.40;;;8.40;77.00;;;;;;4826636;29;20088;-80
2022/02/21 09:15:26;;;;;;;3.65;1.92;;;8.40;77.10;;;;;;4811155;29;20034;-79
2022/02/21 09:17:53;;;;;;;2.97;1.67;;;8.40;77.10;;;;;;4811624;29;20092;-80
2022/02/21 09:20:18;;;;;;;3.80;1.40;;;8.40;77.00;;;;;;4826146;29;20081;-82
2022/02/21 09:22:45;;;;;;;2.40;1.35;;;8.40;77.00;;;;;;4810919;29;20137;-79
2022/02/21 09:25:12;;;;;;;3.70;1.40;;;8.40;77.00;;;;;;4810952;29;20050;-80
2022/02/21 09:27:38;;;;;;;3.60;1.55;;;8.40;77.00;;;;;;4826128;29;20041;-79
2022/02/21 09:30:05;;;;;;;1.73;1.30;;;8.40;77.00;;;;;;4826032;29;20031;-78
2022/02/21 09:32:31;;;;;;;4.15;1.80;;;8.40;77.10;;;;;;4826150;29;20034;-78
2022/02/21 09:34:57;;;;;;;2.75;1.52;;;8.40;77.00;;;;;;4811130;29;20050;-80
2022/02/21 09:37:25;;;;;;;2.00;1.20;;;8.40;77.00;;;;;;4825726;29;20074;-80
2022/02/21 09:39:51;;;;;;;4.10;1.52;;;8.40;77.00;;;;;;4825739;29;20037;-79
2022/02/21 09:42:17;;;;;;;3.47;1.40;;;8.40;77.00;;;;;;4826559;29;20048;-80
2022/02/21 09:44:43;;;;;;;2.65;1.50;;;8.40;77.00;;;;;;4810863;29;20125;-80
2022/02/21 09:47:13;;;;;;;2.33;1.30;;;8.40;77.00;;;;;;4810852;29;20045;-79
2022/02/21 09:49:39;;;;;;;3.10;1.35;;;8.40;77.10;;;;;;4826144;29;20068;-81
2022/02/21 09:52:05;;;;;;;3.13;1.75;;;8.40;77.00;;;;;;4811449;29;20038;-79
2022/02/21 09:54:31;;;;;;;2.75;1.70;;;8.40;77.10;;;;;;4795876;29;20357;-79
2022/02/21 09:56:57;;;;;;;2.88;1.50;;;8.40;77.10;;;;;;4811281;29;20118;-80
2022/02/21 09:59:23;;;;;;;2.90;1.40;;;8.40;77.10;;;;;;4824883;29;20065;-81
2022/02/21 10:01:50;;;;;;;4.13;1.83;;;8.40;77.10;;;;;;4810540;29;20070;-80
2022/02/21 10:04:22;;;;;;;3.00;1.40;;;8.40;77.10;;;;;;4825883;29;20039;-80
2022/02/21 10:06:52;;;;;;;1.95;1.35;;;8.50;77.20;;;;;;4825517;29;20070;-81
2022/02/21 10:09:18;;;;;;;3.00;1.50;;;8.40;77.10;;;;;;4810645;29;20035;-81
2022/02/21 10:11:47;;;;;;;2.75;1.30;;;8.40;77.10;;;;;;4827070;29;20042;-80
2022/02/21 10:14:20;;;;;;;2.50;1.60;;;8.40;77.10;;;;;;4825216;29;20045;-81
2022/02/21 10:16:56;;;;;;;2.30;1.60;;;8.40;77.20;;;;;;4810581;29;20094;-77
2022/02/21 10:19:26;;;;;;;3.22;1.40;;;8.40;77.20;;;;;;4825380;29;20065;-80
2022/02/21 10:22:06;;;;;;;3.67;1.50;;;8.40;77.20;;;;;;4825076;29;20046;-82
2022/02/21 10:24:41;;;;;;;2.88;1.40;;;8.40;77.30;;;;;;4825383;29;20408;-79
2022/02/21 10:27:08;;;;;;;3.78;1.95;;;8.40;77.20;;;;;;4825728;29;20042;-80
2022/02/21 10:30:05;;;;;;;4.15;1.90;;;8.40;77.20;;;;;;4825306;29;20035;-81
2022/02/21 10:32:34;;;;;;;2.17;1.40;;;8.40;77.30;;;;;;4825296;29;20062;-80
2022/02/21 10:35:21;;;;;;;3.78;1.92;;;8.40;77.20;;;;;;4825976;29;20034;-80
2022/02/21 10:37:54;;;;;;;3.58;1.70;;;8.40;77.40;;;;;;4824860;29;20537;-81
2022/02/21 10:40:27;;;;;;;2.88;1.40;;;8.40;77.30;;;;;;4810958;29;20414;-80
2022/02/21 10:43:06;;;;;;;2.22;1.63;;;8.40;77.30;;;;;;4824916;29;20042;-80
2022/02/21 10:45:33;;;;;;;4.03;1.73;;;8.40;77.40;;;;;;4810592;29;20038;-83
2022/02/21 10:48:06;;;;;;;5.18;1.65;;;8.40;77.30;;;;;;4810011;29;20074;-80
2022/02/21 10:50:35;;;;;;;2.78;1.40;;;8.40;77.30;;;;;;4825266;29;20038;-80
2022/02/21 10:53:08;;;;;;;3.95;1.45;;;8.40;77.40;;;;;;4809881;29;20091;-79
2022/02/21 10:55:35;;;;;;;2.38;1.40;;;8.40;77.40;;;;;;4809788;29;20042;-80
2022/02/21 10:58:19;;;;;;;3.20;1.60;;;8.40;77.30;;;;;;4825166;29;20030;-81
2022/02/21 11:00:49;;;;;;;2.95;1.50;;;8.40;77.40;;;;;;4825100;29;20121;-82
2022/02/21 11:03:18;;;;;;;3.13;1.70;;;8.40;77.30;;;;;;4810174;29;20046;-82
2022/02/21 11:05:46;;;;;;;2.28;1.50;;;8.40;77.30;;;;;;4810452;29;20034;-81
2022/02/21 11:08:12;;;;;;;3.25;1.55;;;8.40;77.40;;;;;;4824944;29;20038;-80
2022/02/21 11:10:40;;;;;;;3.35;1.70;;;8.40;77.40;;;;;;4824581;29;20484;-77
2022/02/21 11:13:06;;;;;;;3.00;1.58;;;8.30;77.30;;;;;;4824728;29;20034;-80
2022/02/21 11:15:32;;;;;;;1.88;1.33;;;8.40;77.40;;;;;;4824485;29;20134;-80
2022/02/21 11:18:00;;;;;;;3.95;1.80;;;8.40;77.40;;;;;;4824781;29;20131;-79
2022/02/21 11:20:27;;;;;;;3.40;1.33;;;8.40;77.40;;;;;;4810472;29;20173;-80
2022/02/21 11:22:54;;;;;;;3.47;1.63;;;8.40;77.40;;;;;;4798586;29;20050;-81
2022/02/21 11:25:29;;;;;;;2.80;1.40;;;8.30;77.40;;;;;;4827420;29;20118;-80
2022/02/21 11:28:20;;;;;;;2.00;1.15;;;8.40;77.50;;;;;;4812646;29;20467;-80
2022/02/21 11:30:49;;;;;;;2.55;1.38;;;8.40;77.40;;;;;;4812085;29;20037;-82
2022/02/21 11:33:18;;;;;;;2.60;1.45;;;8.30;77.40;;;;;;4827132;29;20034;-81
2022/02/21 11:36:04;;;;;;;2.72;1.33;;;8.30;77.40;;;;;;4843433;29;20090;-81
2022/02/21 11:38:30;;;;;;;2.53;1.50;;;8.30;77.60;;;;;;4811966;29;20037;-84
2022/02/21 11:40:59;;;;;;;1.75;1.40;;;8.30;77.40;;;;;;4827278;29;20151;-81
2022/02/21 11:43:35;;;;;;;2.13;1.27;;;8.30;77.50;;;;;;4812113;29;20377;-81
2022/02/21 11:46:09;;;;;;;6.10;1.88;;;8.30;77.60;;;;;;4827814;29;20441;-81
2022/02/21 11:48:54;;;;;;;2.20;1.50;;;8.30;77.50;;;;;;4827795;29;20037;-80
2022/02/21 11:51:40;;;;;;;4.45;1.50;;;8.30;77.60;;;;;;4828234;29;20037;-84
2022/02/21 11:54:09;;;;;;;4.20;1.77;;;8.30;77.60;;;;;;4827791;29;20030;-83
2022/02/21 11:56:50;;;;;;;2.20;1.48;;;8.30;77.50;;;;;;4827816;29;20038;-83
2022/02/21 11:59:25;;;;;;;5.70;1.70;;;8.30;77.70;;;;;;4827492;29;20112;-82
2022/02/21 12:02:12;;;;;;;3.67;1.48;;;8.30;77.60;;;;;;4827436;29;20097;-82
2022/02/21 12:04:53;;;;;;;3.35;1.73;;;8.30;77.70;;;;;;4827363;29;20026;-82
2022/02/21 12:07:39;;;;;;;3.95;1.60;;;8.30;77.70;;;;;;4827176;29;20388;-83
2022/02/21 12:10:14;;;;;;;2.40;1.33;;;8.30;77.80;;;;;;4811961;29;20472;-82
2022/02/21 12:13:09;;;;;;;4.47;1.85;;;8.30;77.70;;;;;;4812032;29;20033;-83
2022/02/21 12:15:35;;;;;;;3.50;1.50;;;8.30;77.80;;;;;;4827551;29;20037;-82
2022/02/21 12:18:07;;;;;;;5.22;2.00;;;8.30;77.70;;;;;;4811921;29;20034;-83
2022/02/21 12:20:33;;;;;;;5.07;1.80;;;8.30;77.80;;;;;;4842630;29;20073;-83
2022/02/21 12:23:05;;;;;;;5.57;1.80;;;8.30;77.70;;;;;;4827075;29;20046;-83
2022/02/21 12:25:42;;;;;;;4.43;1.80;;;8.30;77.80;;;;;;4843653;29;20159;-82
2022/02/21 12:28:11;;;;;;;4.35;1.90;;;8.40;77.80;;;;;;4827390;29;20037;-82
2022/02/21 12:30:40;;;;;;;5.50;2.22;;;8.40;77.80;;;;;;4843289;29;20038;-82
2022/02/21 12:33:06;;;;;;;4.20;1.80;;;8.40;77.90;;;;;;4827565;29;20140;-83
2022/02/21 12:35:53;;;;;;;5.32;1.90;;;8.40;77.90;;;;;;4813777;29;20056;-80
2022/02/21 12:38:19;;;;;;;4.78;1.65;;;8.40;78.00;;;;;;4828821;29;20075;-80
2022/02/21 12:41:07;;;;;;;3.85;1.65;;;8.40;77.90;;;;;;4827610;29;20030;-83
2022/02/21 12:43:52;;;;;;;4.85;1.88;;;8.40;78.10;;;;;;4827098;29;20387;-81
2022/02/21 12:46:23;;;;;;;4.57;1.73;;;8.40;78.10;;;;;;4811885;29;20569;-82
2022/02/21 12:48:49;;;;;;;3.95;1.80;;;8.50;78.00;;;;;;4827407;29;20756;-83
2022/02/21 12:51:19;;;;;;;4.78;2.20;;;8.50;78.00;;;;;;4827042;29;20536;-82
2022/02/21 12:54:04;;;;;;;5.05;1.95;;;8.50;78.10;;;;;;4827077;29;20548;-83
2022/02/21 12:56:43;;;;;;;4.10;1.98;;;8.50;78.10;;;;;;4826842;29;20114;-83
2022/02/21 12:59:10;;;;;;;3.25;1.77;;;8.50;78.10;;;;;;4811754;29;20552;-82