Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:54;;;;;;;3.65;0.60;;;;;;;;;;6142233;23;20021;-65
2023/01/27 00:03:23;;;;;;;6.15;0.60;;;;;;;;;;6153251;23;20044;-63
2023/01/27 00:05:50;;;;;;;4.43;0.50;;;;;;;;;;6142538;23;20112;-63
2023/01/27 00:08:19;;;;;;;4.60;0.60;;;;;;;;;;6155933;23;20054;-65
2023/01/27 00:13:25;;;;;;;4.82;0.52;;;;;;;;;;6142675;23;20102;-63
2023/01/27 00:13:33;;;;;;;4.97;0.80;;;;;;;;;;6150131;23;20021;-63
2023/01/27 00:16:01;;;;;;;5.72;0.65;;;;;;;;;;6151708;23;20136;-63
2023/01/27 00:18:30;;;;;;;4.80;0.50;;;;;;;;;;6147211;23;20403;-61
2023/01/27 00:26:28;;;;;;;4.43;0.70;;;;;;;;;;6154178;23;20108;-63
2023/01/27 00:28:56;;;;;;;5.88;0.88;;;;;;;;;;6138486;23;20017;-64
2023/01/27 00:34:10;;;;;;;4.75;0.85;;;;;;;;;;6146617;23;20017;-67
2023/01/27 00:36:38;;;;;;;8.00;1.58;;;;;;;;;;6155258;23;20376;-64
2023/01/27 00:39:12;;;;;;;7.22;1.08;;;;;;;;;;6154415;23;20543;-65
2023/01/27 00:41:40;;;;;;;6.45;0.98;;;;;;;;;;6139825;23;20040;-64
2023/01/27 00:44:11;;;;;;;12.00;1.77;;;;;;;;;;6159334;23;20017;-64
2023/01/27 00:46:40;;;;;;;5.30;0.93;;;;;;;;;;6153174;23;20697;-64
2023/01/27 00:49:08;;;;;;;4.72;0.80;;;;;;;;;;6156629;23;20444;-64
2023/01/27 00:51:37;;;;;;;6.57;1.08;;;;;;;;;;6150317;23;20024;-64
2023/01/27 00:54:05;;;;;;;3.92;0.70;;;;;;;;;;6157750;23;20048;-65
2023/01/27 00:56:33;;;;;;;5.47;0.90;;;;;;;;;;6150922;23;20593;-58
2023/01/27 00:59:01;;;;;;;5.45;1.00;;;;;;;;;;6155014;23;20028;-65
2023/01/27 01:01:29;;;;;;;7.35;0.98;;;;;;;;;;6154683;23;20209;-64
2023/01/27 01:03:57;;;;;;;7.38;0.80;;;;;;;;;;6145075;23;20020;-64
2023/01/27 01:06:25;;;;;;;5.53;0.80;;;;;;;;;;6156561;23;20480;-66
2023/01/27 01:08:55;;;;;;;6.83;1.30;;;;;;;;;;6150373;23;20356;-59
2023/01/27 01:11:23;;;;;;;5.22;0.73;;;;;;;;;;6159482;23;20013;-65
2023/01/27 01:13:51;;;;;;;8.32;0.90;;;;;;;;;;6150639;23;20648;-64
2023/01/27 01:16:22;;;;;;;6.53;1.20;;;;;;;;;;6161568;23;20040;-65
2023/01/27 01:18:50;;;;;;;7.60;0.80;;;;;;;;;;6151783;23;20541;-64
2023/01/27 01:21:18;;;;;;;6.30;1.00;;;;;;;;;;6151783;23;20025;-65
2023/01/27 01:23:50;;;;;;;9.68;0.90;;;;;;;;;;6159016;23;20013;-66
2023/01/27 01:26:19;;;;;;;8.93;2.13;;;;;;;;;;6157661;23;20519;-65
2023/01/27 01:28:47;;;;;;;7.00;1.05;;;;;;;;;;6142316;23;20020;-64
2023/01/27 01:31:15;;;;;;;6.55;1.23;;;;;;;;;;6162413;23;20013;-64
2023/01/27 01:33:43;;;;;;;6.33;1.20;;;;;;;;;;6151154;23;20013;-65
2023/01/27 01:36:12;;;;;;;6.28;0.85;;;;;;;;;;6151993;23;20132;-66
2023/01/27 01:38:40;;;;;;;5.60;1.00;;;;;;;;;;6151268;23;20298;-65
2023/01/27 01:41:10;;;;;;;4.97;0.90;;;;;;;;;;6151714;23;20017;-65
2023/01/27 01:43:39;;;;;;;8.07;1.48;;;;;;;;;;6145087;23;20013;-64
2023/01/27 01:46:08;;;;;;;5.90;0.80;;;;;;;;;;6156442;23;20013;-65
2023/01/27 01:48:37;;;;;;;6.97;1.17;;;;;;;;;;6139887;23;20023;-65
2023/01/27 01:51:09;;;;;;;7.47;1.20;;;;;;;;;;6154492;23;20016;-64
2023/01/27 01:53:38;;;;;;;8.93;1.00;;;;;;;;;;6150426;23;20063;-64
2023/01/27 01:56:08;;;;;;;7.28;1.10;;;;;;;;;;6151290;23;20658;-65
2023/01/27 01:58:36;;;;;;;9.43;1.10;;;;;;;;;;6164748;23;20097;-64
2023/01/27 02:01:06;;;;;;;6.88;0.90;;;;;;;;;;6151423;23;20028;-65
2023/01/27 02:03:37;;;;;;;7.35;1.08;;;;;;;;;;6160242;23;20028;-66
2023/01/27 02:06:07;;;;;;;4.10;0.90;;;;;;;;;;6148021;23;20400;-65
2023/01/27 02:08:38;;;;;;;7.53;0.80;;;;;;;;;;6150754;23;20067;-66
2023/01/27 02:11:06;;;;;;;4.10;0.90;;;;;;;;;;6153658;23;20425;-65
2023/01/27 02:13:34;;;;;;;3.97;0.80;;;;;;;;;;6152417;23;20040;-61
2023/01/27 02:16:02;;;;;;;4.18;0.77;;;;;;;;;;6153220;23;20084;-65
2023/01/27 02:18:31;;;;;;;6.80;1.00;;;;;;;;;;6147582;23;20017;-66
2023/01/27 02:20:59;;;;;;;5.80;0.70;;;;;;;;;;6147403;23;20071;-65
2023/01/27 02:23:50;;;;;;;7.37;0.80;;;;;;;;;;6157501;23;20013;-65
2023/01/27 02:26:21;;;;;;;6.82;0.75;;;;;;;;;;6154806;23;20025;-65
2023/01/27 02:28:53;;;;;;;7.18;0.68;;;;;;;;;;6146696;23;20511;-65
2023/01/27 02:31:20;;;;;;;7.28;0.77;;;;;;;;;;6153238;23;20079;-65
2023/01/27 02:33:49;;;;;;;5.90;0.70;;;;;;;;;;6151287;23;20304;-65
2023/01/27 02:36:17;;;;;;;5.47;1.47;;;;;;;;;;6159227;23;20385;-66
2023/01/27 02:38:50;;;;;;;6.85;0.70;;;;;;;;;;6124527;23;20372;-66
2023/01/27 02:41:21;;;;;;;7.40;1.02;;;;;;;;;;6147024;23;20091;-63
2023/01/27 02:43:49;;;;;;;7.43;0.70;;;;;;;;;;6165180;23;20013;-65
2023/01/27 02:46:16;;;;;;;6.88;1.00;;;;;;;;;;6147927;23;20037;-66
2023/01/27 02:48:45;;;;;;;4.53;0.70;;;;;;;;;;6123115;23;20418;-65
2023/01/27 02:51:12;;;;;;;9.73;1.30;;;;;;;;;;6123463;23;20360;-65
2023/01/27 02:53:40;;;;;;;5.10;0.80;;;;;;;;;;6156951;23;20048;-66
2023/01/27 02:56:08;;;;;;;4.38;0.77;;;;;;;;;;6147615;23;20361;-65
2023/01/27 02:58:37;;;;;;;4.85;0.60;;;;;;;;;;6157895;23;20017;-65
2023/01/27 03:01:05;;;;;;;6.90;0.80;;;;;;;;;;6143263;23;20024;-66
2023/01/27 03:03:33;;;;;;;4.93;1.23;;;;;;;;;;6159987;23;20474;-65
2023/01/27 03:06:00;;;;;;;6.45;1.33;;;;;;;;;;6150249;23;20468;-66
2023/01/27 03:08:28;;;;;;;8.25;1.20;;;;;;;;;;6152523;23;20112;-65
2023/01/27 03:10:56;;;;;;;4.30;0.90;;;;;;;;;;6155313;23;20032;-65
2023/01/27 03:13:23;;;;;;;6.03;1.27;;;;;;;;;;6149116;23;20012;-65
2023/01/27 03:18:46;;;;;;;5.75;0.90;;;;;;;;;;6155139;23;20021;-65
2023/01/27 03:21:14;;;;;;;7.82;1.08;;;;;;;;;;6156411;23;20021;-65
2023/01/27 03:23:44;;;;;;;8.00;0.90;;;;;;;;;;6147066;23;20222;-65
2023/01/27 03:26:12;;;;;;;4.60;1.17;;;;;;;;;;6157780;23;20013;-65
2023/01/27 03:28:39;;;;;;;7.30;1.23;;;;;;;;;;6144650;23;20527;-66
2023/01/27 03:31:18;;;;;;;8.95;1.48;;;;;;;;;;6155307;23;20017;-65
2023/01/27 03:33:51;;;;;;;7.40;1.30;;;;;;;;;;6149861;23;20431;-65
2023/01/27 03:47:22;;;;;;;9.77;1.65;;;;;;;;;;6135166;23;20017;-66
2023/01/27 03:49:50;;;;;;;7.25;1.35;;;;;;;;;;6163838;23;20092;-64
2023/01/27 03:52:18;;;;;;;7.07;1.50;;;;;;;;;;6142962;23;20039;-64
2023/01/27 03:54:47;;;;;;;9.50;1.60;;;;;;;;;;6158374;23;20021;-64
2023/01/27 03:57:15;;;;;;;6.78;1.92;;;;;;;;;;6152019;23;20518;-66
2023/01/27 03:59:42;;;;;;;5.53;1.65;;;;;;;;;;6154965;23;20013;-65
2023/01/27 04:07:44;;;;;;;7.93;1.92;;;;;;;;;;6155991;23;20017;-64
2023/01/27 04:10:12;;;;;;;8.68;1.80;;;;;;;;;;6147153;23;20052;-65
2023/01/27 04:12:38;;;;;;;8.55;1.88;;;;;;;;;;6136025;23;20079;-65
2023/01/27 04:15:07;;;;;;;7.95;2.03;;;;;;;;;;6158622;23;20432;-65
2023/01/27 04:17:37;;;;;;;7.97;2.47;;;;;;;;;;6144490;23;20017;-65
2023/01/27 04:20:07;;;;;;;7.75;2.20;;;;;;;;;;6144035;23;20021;-66
2023/01/27 04:22:35;;;;;;;8.05;1.80;;;;;;;;;;6150268;23;20021;-65
2023/01/27 04:25:02;;;;;;;11.13;2.42;;;;;;;;;;6159331;23;20084;-64
2023/01/27 04:27:30;;;;;;;8.35;2.00;;;;;;;;;;6146122;23;20071;-64
2023/01/27 04:29:57;;;;;;;9.60;2.07;;;;;;;;;;6153865;23;20440;-64
2023/01/27 04:32:26;;;;;;;9.18;2.10;;;;;;;;;;6147772;23;20049;-65
2023/01/27 04:34:54;;;;;;;7.65;2.20;;;;;;;;;;6154987;23;20027;-64
2023/01/27 04:37:23;;;;;;;9.88;2.28;;;;;;;;;;6151810;23;20017;-65
2023/01/27 04:39:50;;;;;;;8.95;2.30;;;;;;;;;;6156089;23;20150;-65
2023/01/27 04:42:18;;;;;;;8.13;1.93;;;;;;;;;;6147493;23;20433;-65
2023/01/27 04:44:46;;;;;;;9.27;2.20;;;;;;;;;;6133902;23;20500;-65
2023/01/27 04:47:13;;;;;;;7.80;2.17;;;;;;;;;;6155733;23;20016;-65
2023/01/27 04:49:41;;;;;;;8.75;1.98;;;;;;;;;;6148308;23;20428;-66
2023/01/27 04:52:09;;;;;;;6.70;2.20;;;;;;;;;;6149719;23;20068;-66
2023/01/27 04:54:38;;;;;;;9.03;1.83;;;;;;;;;;6150550;23;20088;-65
2023/01/27 04:57:05;;;;;;;9.75;2.00;;;;;;;;;;6148953;23;20013;-65
2023/01/27 04:59:33;;;;;;;9.95;2.67;;;;;;;;;;6152558;23;20017;-65
2023/01/27 05:02:03;;;;;;;7.07;2.25;;;;;;;;;;6149475;23;20688;-66
2023/01/27 05:04:31;;;;;;;10.07;2.08;;;;;;;;;;6161795;23;20013;-65
2023/01/27 05:06:58;;;;;;;6.93;1.90;;;;;;;;;;6145794;23;20388;-66
2023/01/27 05:09:26;;;;;;;14.88;3.13;;;;;;;;;;6156857;23;20013;-64
2023/01/27 05:11:55;;;;;;;11.15;2.25;;;;;;;;;;6140664;23;20342;-57
2023/01/27 05:14:24;;;;;;;8.18;2.20;;;;;;;;;;6159227;23;20099;-64
2023/01/27 05:16:53;;;;;;;7.97;1.95;;;;;;;;;;6148301;23;20121;-65
2023/01/27 05:19:21;;;;;;;6.97;2.00;;;;;;;;;;6145336;23;20158;-65
2023/01/27 05:21:49;;;;;;;7.25;1.90;;;;;;;;;;6163881;23;20400;-65
2023/01/27 05:24:21;;;;;;;9.35;2.20;;;;;;;;;;6150843;23;20020;-64
2023/01/27 05:26:48;;;;;;;7.43;2.13;;;;;;;;;;6149016;23;20012;-65
2023/01/27 05:29:17;;;;;;;8.52;2.58;;;;;;;;;;6154115;23;20051;-65
2023/01/27 05:31:45;;;;;;;8.33;2.57;;;;;;;;;;6150100;23;20462;-64
2023/01/27 05:34:13;;;;;;;8.85;2.28;;;;;;;;;;6152571;23;20364;-64
2023/01/27 05:36:40;;;;;;;8.35;2.40;;;;;;;;;;6151408;23;20370;-65
2023/01/27 05:39:10;;;;;;;8.20;2.22;;;;;;;;;;6155991;23;20056;-64
2023/01/27 05:41:37;;;;;;;9.07;2.67;;;;;;;;;;6147266;23;20021;-64
2023/01/27 05:44:05;;;;;;;8.80;2.17;;;;;;;;;;6153826;23;20067;-64
2023/01/27 05:46:38;;;;;;;9.75;2.92;;;;;;;;;;6157309;23;20021;-65
2023/01/27 05:49:06;;;;;;;10.63;2.75;;;;;;;;;;6151751;23;20021;-65
2023/01/27 05:51:34;;;;;;;10.95;2.53;;;;;;;;;;6154645;23;20486;-65
2023/01/27 05:54:02;;;;;;;10.00;2.88;;;;;;;;;;6151651;23;20017;-64
2023/01/27 05:56:29;;;;;;;8.47;2.83;;;;;;;;;;6154490;23;20476;-64
2023/01/27 05:58:57;;;;;;;10.13;2.72;;;;;;;;;;6156241;23;20084;-65
2023/01/27 06:01:26;;;;;;;8.98;2.85;;;;;;;;;;6151938;23;20013;-64
2023/01/27 06:03:55;;;;;;;11.57;3.55;;;;;;;;;;6155225;23;20442;-65
2023/01/27 06:06:24;;;;;;;11.10;2.90;;;;;;;;;;6146376;23;20075;-65
2023/01/27 06:08:53;;;;;;;9.23;3.20;;;;;;;;;;6158596;23;20017;-65
2023/01/27 06:11:21;;;;;;;11.45;3.22;;;;;;;;;;6151153;23;20013;-65
2023/01/27 06:13:49;;;;;;;11.43;3.08;;;;;;;;;;6156687;23;20012;-65
2023/01/27 06:16:18;;;;;;;10.25;3.33;;;;;;;;;;6142339;23;20013;-65
2023/01/27 06:18:48;;;;;;;13.82;3.30;;;;;;;;;;6152132;23;20017;-66
2023/01/27 06:21:17;;;;;;;12.23;3.70;;;;;;;;;;6160204;23;20472;-65
2023/01/27 06:23:45;;;;;;;11.73;3.92;;;;;;;;;;6150727;23;20441;-65
2023/01/27 06:26:14;;;;;;;15.45;3.88;;;;;;;;;;6157039;23;20386;-65
2023/01/27 06:28:42;;;;;;;14.38;4.05;;;;;;;;;;6141903;23;20476;-65
2023/01/27 06:31:10;;;;;;;11.90;4.15;;;;;;;;;;6139319;23;20440;-65
2023/01/27 06:33:38;;;;;;;10.93;4.10;;;;;;;;;;6151284;23;20520;-64
2023/01/27 06:36:08;;;;;;;13.35;4.40;;;;;;;;;;6156825;23;20013;-65
2023/01/27 06:38:37;;;;;;;12.13;4.43;;;;;;;;;;6149091;23;20013;-64
2023/01/27 06:41:09;;;;;;;15.50;5.25;;;;;;;;;;6150266;23;20221;-64
2023/01/27 06:43:37;;;;;;;12.75;4.80;;;;;;;;;;6149466;23;20472;-64
2023/01/27 06:46:05;;;;;;;15.40;5.47;;;;;;;;;;6154648;23;20029;-64
2023/01/27 06:48:33;;;;;;;17.20;5.25;;;;;;;;;;6138032;23;20017;-64
2023/01/27 06:51:01;;;;;;;22.58;5.22;;;;;;;;;;6156078;23;20104;-64
2023/01/27 06:53:30;;;;;;;14.77;5.20;;;;;;;;;;6150979;23;20835;-63
2023/01/27 06:56:00;;;;;;;15.50;5.65;;;;;;;;;;6161989;23;20016;-64
2023/01/27 06:58:28;;;;;;;15.83;5.37;;;;;;;;;;6143042;23;20064;-64
2023/01/27 07:00:55;;;;;;;18.70;5.57;;;;;;;;;;6156617;23;20084;-64
2023/01/27 07:03:24;;;;;;;14.98;5.13;;;;;;;;;;6151077;23;20024;-65
2023/01/27 07:05:53;;;;;;;16.10;5.10;;;;;;;;;;6155817;23;20016;-64
2023/01/27 07:08:23;;;;;;;17.92;6.00;;;;;;;;;;6157233;23;20072;-64
2023/01/27 07:10:51;;;;;;;16.50;5.73;;;;;;;;;;6153483;23;20017;-65
2023/01/27 07:13:21;;;;;;;16.92;5.40;;;;;;;;;;6154915;23;20466;-64
2023/01/27 07:15:53;;;;;;;14.45;5.75;;;;;;;;;;6153763;23;20013;-63
2023/01/27 07:18:21;;;;;;;15.30;5.57;;;;;;;;;;6152707;23;20436;-64
2023/01/27 07:20:49;;;;;;;20.15;6.80;;;;;;;;;;6147976;23;20475;-64
2023/01/27 07:23:17;;;;;;;15.93;6.10;;;;;;;;;;6154728;23;20444;-64
2023/01/27 07:25:45;;;;;;;21.33;6.75;;;;;;;;;;6149028;23;20051;-63
2023/01/27 07:28:13;;;;;;;15.25;5.57;;;;;;;;;;6154619;23;20479;-64
2023/01/27 07:30:42;;;;;;;18.48;6.68;;;;;;;;;;6151123;23;20063;-64
2023/01/27 07:33:11;;;;;;;19.05;6.68;;;;;;;;;;6151560;23;20020;-66
2023/01/27 07:35:39;;;;;;;19.77;6.37;;;;;;;;;;6149615;23;20041;-64
2023/01/27 07:38:07;;;;;;;20.67;7.70;;;;;;;;;;6157879;23;20013;-65
2023/01/27 07:40:35;;;;;;;17.20;6.40;;;;;;;;;;6143102;23;20021;-65
2023/01/27 07:43:03;;;;;;;20.90;6.40;;;;;;;;;;6153416;23;20107;-64
2023/01/27 07:45:31;;;;;;;19.95;7.75;;;;;;;;;;6171677;23;20095;-63
2023/01/27 07:48:01;;;;;;;18.80;6.60;;;;;;;;;;6155595;23;20013;-64
2023/01/27 07:50:29;;;;;;;21.02;6.72;;;;;;;;;;6151167;23;20124;-63
2023/01/27 07:52:58;;;;;;;18.52;6.05;;;;;;;;;;6162483;23;20105;-64
2023/01/27 07:55:26;;;;;;;19.85;7.30;;;;;;;;;;6150576;23;20017;-64
2023/01/27 07:57:54;;;;;;;17.60;6.80;;;;;;;;;;6152730;23;20168;-64
2023/01/27 08:00:22;;;;;;;18.50;5.87;;;;;;;;;;6146614;23;20013;-64
2023/01/27 08:02:50;;;;;;;18.27;6.90;;;;;;;;;;6153449;23;20016;-64
2023/01/27 08:05:21;;;;;;;20.98;6.75;;;;;;;;;;6139381;23;20464;-63
2023/01/27 08:07:49;;;;;;;17.05;6.00;;;;;;;;;;6154697;23;20071;-65
2023/01/27 08:10:17;;;;;;;16.92;6.35;;;;;;;;;;6146922;23;20013;-65
2023/01/27 08:12:45;;;;;;;16.10;5.70;;;;;;;;;;6156874;23;20048;-65
2023/01/27 08:15:13;;;;;;;14.20;5.32;;;;;;;;;;6145825;23;20522;-63
2023/01/27 08:17:44;;;;;;;19.27;6.18;;;;;;;;;;6152027;23;20043;-64
2023/01/27 08:20:12;;;;;;;17.17;6.22;;;;;;;;;;6159168;23;20213;-64
2023/01/27 08:22:43;;;;;;;17.38;5.82;;;;;;;;;;6155890;23;20092;-64
2023/01/27 08:25:11;;;;;;;17.90;5.83;;;;;;;;;;6150988;23;20044;-65
2023/01/27 08:27:38;;;;;;;18.25;6.30;;;;;;;;;;6160029;23;20017;-64
2023/01/27 08:30:06;;;;;;;15.65;5.55;;;;;;;;;;6144750;23;20025;-64
2023/01/27 08:32:34;;;;;;;13.98;4.97;;;;;;;;;;6157820;23;20404;-58
2023/01/27 08:35:02;;;;;;;14.93;5.47;;;;;;;;;;6138031;23;20707;-66
2023/01/27 08:37:30;;;;;;;16.97;5.33;;;;;;;;;;6153974;23;20017;-67
2023/01/27 08:39:59;;;;;;;13.45;5.10;;;;;;;;;;6145619;23;20013;-66
2023/01/27 08:42:26;;;;;;;13.18;5.38;;;;;;;;;;6157966;23;20021;-67
2023/01/27 08:44:54;;;;;;;15.18;5.35;;;;;;;;;;6138439;23;20217;-61
2023/01/27 08:47:22;;;;;;;15.38;5.20;;;;;;;;;;6162074;23;20013;-66
2023/01/27 08:49:49;;;;;;;13.50;5.10;;;;;;;;;;6145551;23;20023;-67
2023/01/27 08:52:18;;;;;;;18.08;4.75;;;;;;;;;;6151066;23;20107;-66
2023/01/27 08:54:45;;;;;;;15.30;4.70;;;;;;;;;;6153036;23;20108;-66
2023/01/27 08:57:14;;;;;;;13.82;3.63;;;;;;;;;;6152852;23;20083;-67
2023/01/27 08:59:44;;;;;;;13.18;4.40;;;;;;;;;;6151746;23;20452;-67
2023/01/27 09:02:13;;;;;;;14.27;4.33;;;;;;;;;;6151083;23;20758;-67
2023/01/27 09:04:43;;;;;;;11.18;3.75;;;;;;;;;;6157793;23;20017;-67
2023/01/27 09:07:12;;;;;;;10.82;2.97;;;;;;;;;;6157725;23;20052;-66
2023/01/27 09:09:40;;;;;;;10.45;3.00;;;;;;;;;;6151324;23;20395;-63
2023/01/27 09:12:07;;;;;;;9.65;2.88;;;;;;;;;;6156798;23;20071;-67
2023/01/27 09:14:36;;;;;;;12.17;2.23;;;;;;;;;;6148080;23;20017;-63
2023/01/27 09:17:04;;;;;;;8.98;1.88;;;;;;;;;;6158548;23;20017;-66
2023/01/27 09:19:32;;;;;;;9.27;2.00;;;;;;;;;;6141001;23;20033;-65
2023/01/27 09:22:18;;;;;;;9.60;2.30;;;;;;;;;;6146905;23;20107;-66
2023/01/27 09:24:46;;;;;;;8.15;1.70;;;;;;;;;;6158702;23;20079;-66
2023/01/27 09:27:13;;;;;;;7.03;1.53;;;;;;;;;;6137794;23;20408;-66
2023/01/27 09:29:42;;;;;;;9.70;2.03;;;;;;;;;;6159058;23;20088;-65
2023/01/27 09:32:11;;;;;;;7.30;1.30;;;;;;;;;;6141942;23;20071;-62
2023/01/27 09:34:39;;;;;;;5.25;1.00;;;;;;;;;;6154386;23;20017;-62
2023/01/27 09:37:08;;;;;;;8.40;1.20;;;;;;;;;;6140437;23;20048;-66
2023/01/27 09:39:37;;;;;;;10.17;1.60;;;;;;;;;;6154095;23;20063;-62
2023/01/27 09:42:12;;;;;;;6.65;1.17;;;;;;;;;;6104495;23;20013;-67
2023/01/27 09:44:55;;;;;;;8.50;0.90;;;;;;;;;;6135161;23;20719;-68
2023/01/27 09:47:39;;;;;;;5.90;0.95;;;;;;;;;;6128561;23;20025;-64
2023/01/27 09:50:14;;;;;;;14.68;1.20;;;;;;;;;;6125292;23;20017;-65
2023/01/27 09:52:49;;;;;;;6.70;1.17;;;;;;;;;;6138754;23;20021;-64
2023/01/27 09:55:20;;;;;;;7.32;1.30;;;;;;;;;;6140184;23;20527;-65
2023/01/27 09:57:54;;;;;;;5.63;0.77;;;;;;;;;;6148305;23;20120;-66
2023/01/27 10:00:28;;;;;;;9.27;1.10;;;;;;;;;;6159381;23;20021;-64
2023/01/27 10:03:08;;;;;;;8.10;1.20;;;;;;;;;;6150416;23;20842;-64
2023/01/27 10:05:56;;;;;;;11.77;1.63;;;;;;;;;;6181576;23;20032;-65
2023/01/27 10:08:34;;;;;;;6.90;1.00;;;;;;;;;;6159001;23;20044;-65
2023/01/27 10:11:07;;;;;;;7.50;1.00;;;;;;;;;;6149855;23;20017;-64
2023/01/27 10:13:41;;;;;;;9.23;0.90;;;;;;;;;;6159829;23;20017;-63
2023/01/27 10:16:27;;;;;;;8.95;0.77;;;;;;;;;;6142456;23;20104;-66
2023/01/27 10:19:01;;;;;;;8.83;0.70;;;;;;;;;;6136229;23;20610;-63
2023/01/27 10:21:33;;;;;;;8.40;0.88;;;;;;;;;;6164373;23;20025;-65
2023/01/27 10:24:04;;;;;;;6.93;0.70;;;;;;;;;;6153683;23;20021;-65
2023/01/27 10:26:36;;;;;;;7.82;1.20;;;;;;;;;;6159576;23;20009;-65
2023/01/27 10:29:08;;;;;;;5.93;0.80;;;;;;;;;;6146121;23;20452;-66
2023/01/27 10:31:42;;;;;;;5.13;0.60;;;;;;;;;;6147818;23;20021;-66
2023/01/27 10:34:15;;;;;;;6.57;1.05;;;;;;;;;;6154239;23;20032;-65
2023/01/27 10:36:46;;;;;;;8.40;1.15;;;;;;;;;;6136972;23;20561;-65
2023/01/27 10:39:19;;;;;;;8.75;0.85;;;;;;;;;;6154007;23;20072;-65
2023/01/27 10:41:57;;;;;;;8.52;0.88;;;;;;;;;;6152245;23;20200;-65
2023/01/27 10:44:37;;;;;;;10.73;0.70;;;;;;;;;;6154230;23;20017;-65
2023/01/27 10:47:09;;;;;;;9.48;0.80;;;;;;;;;;6160261;23;20060;-67
2023/01/27 10:49:40;;;;;;;6.43;0.80;;;;;;;;;;6148610;23;20029;-66
2023/01/27 10:52:10;;;;;;;4.55;0.80;;;;;;;;;;6177239;23;20041;-64
2023/01/27 10:54:40;;;;;;;6.10;0.40;;;;;;;;;;6152883;23;20025;-64
2023/01/27 10:57:11;;;;;;;8.10;1.50;;;;;;;;;;6153818;23;20023;-65
2023/01/27 10:59:42;;;;;;;7.35;0.73;;;;;;;;;;6152487;23;20227;-66
2023/01/27 11:02:23;;;;;;;8.52;1.45;;;;;;;;;;6153269;23;20017;-65
2023/01/27 11:04:54;;;;;;;6.60;0.70;;;;;;;;;;6142339;23;20024;-66
2023/01/27 11:07:22;;;;;;;5.78;1.02;;;;;;;;;;6156995;23;20017;-63
2023/01/27 11:09:55;;;;;;;8.77;1.20;;;;;;;;;;6151682;23;20028;-63
2023/01/27 11:12:35;;;;;;;9.07;1.55;;;;;;;;;;6131684;23;20390;-65
2023/01/27 11:15:14;;;;;;;4.78;0.82;;;;;;;;;;6137262;23;20133;-67
2023/01/27 11:17:45;;;;;;;4.75;1.00;;;;;;;;;;6138426;23;20096;-66
2023/01/27 11:20:23;;;;;;;12.52;1.60;;;;;;;;;;6130410;23;20364;-66
2023/01/27 11:22:54;;;;;;;10.03;1.87;;;;;;;;;;6143842;23;20043;-66
2023/01/27 11:25:24;;;;;;;11.32;1.85;;;;;;;;;;6130064;23;20071;-65
2023/01/27 11:28:04;;;;;;;6.75;1.65;;;;;;;;;;6140581;23;20095;-65
2023/01/27 11:30:33;;;;;;;10.02;1.48;;;;;;;;;;6124920;23;20024;-66
2023/01/27 11:33:04;;;;;;;11.38;1.88;;;;;;;;;;6144918;23;20694;-65
2023/01/27 11:35:35;;;;;;;7.10;1.70;;;;;;;;;;6139242;23;20028;-65
2023/01/27 11:38:03;;;;;;;9.57;1.42;;;;;;;;;;6131848;23;20025;-65
2023/01/27 11:40:42;;;;;;;11.80;1.92;;;;;;;;;;6135092;23;20356;-64
2023/01/27 11:43:11;;;;;;;7.53;1.15;;;;;;;;;;6125458;23;20421;-64
2023/01/27 11:45:38;;;;;;;6.45;1.63;;;;;;;;;;6140427;23;20025;-64
2023/01/27 11:48:07;;;;;;;10.53;1.50;;;;;;;;;;6139705;23;20107;-65
2023/01/27 11:50:37;;;;;;;8.27;1.20;;;;;;;;;;6121190;23;20043;-64
2023/01/27 11:53:11;;;;;;;7.65;1.55;;;;;;;;;;6131587;23;20101;-63
2023/01/27 11:55:40;;;;;;;7.80;1.42;;;;;;;;;;6149429;23;20447;-64
2023/01/27 11:58:13;;;;;;;10.00;1.67;;;;;;;;;;6122075;23;20092;-64
2023/01/27 12:00:44;;;;;;;7.20;0.87;;;;;;;;;;6126208;23;20063;-64
2023/01/27 12:03:16;;;;;;;10.68;1.60;;;;;;;;;;6132652;23;20125;-65
2023/01/27 12:05:46;;;;;;;10.00;1.38;;;;;;;;;;6140703;23;20079;-64
2023/01/27 12:08:34;;;;;;;8.85;1.40;;;;;;;;;;6130685;23;20021;-64
2023/01/27 12:11:15;;;;;;;7.47;1.00;;;;;;;;;;6135833;23;20031;-64
2023/01/27 12:13:48;;;;;;;6.77;1.50;;;;;;;;;;6144540;23;20041;-64
2023/01/27 12:16:16;;;;;;;7.60;1.17;;;;;;;;;;6124029;23;20088;-64
2023/01/27 12:18:53;;;;;;;9.98;1.33;;;;;;;;;;6143167;23;20087;-64
2023/01/27 12:21:33;;;;;;;7.80;1.30;;;;;;;;;;6130090;23;20017;-63
2023/01/27 12:24:00;;;;;;;9.77;1.45;;;;;;;;;;6136221;23;20032;-64
2023/01/27 12:26:30;;;;;;;7.40;0.90;;;;;;;;;;6139266;23;20104;-63
2023/01/27 12:28:59;;;;;;;9.27;1.20;;;;;;;;;;6131833;23;20025;-65
2023/01/27 12:31:28;;;;;;;6.25;1.40;;;;;;;;;;6138989;23;20020;-64
2023/01/27 12:33:58;;;;;;;7.78;1.08;;;;;;;;;;6134604;23;20373;-64
2023/01/27 12:36:27;;;;;;;9.57;1.75;;;;;;;;;;6136676;23;20045;-64
2023/01/27 12:38:58;;;;;;;9.30;1.47;;;;;;;;;;6139016;23;20439;-64
2023/01/27 12:41:27;;;;;;;10.80;1.75;;;;;;;;;;6131627;23;20024;-65
2023/01/27 12:43:56;;;;;;;9.95;1.08;;;;;;;;;;6137670;23;20079;-59
2023/01/27 12:46:25;;;;;;;9.70;1.15;;;;;;;;;;6142808;23;20055;-63
2023/01/27 12:48:53;;;;;;;9.30;1.20;;;;;;;;;;6141881;23;20009;-65
2023/01/27 12:51:22;;;;;;;6.57;1.33;;;;;;;;;;6134344;23;20063;-64
2023/01/27 12:53:52;;;;;;;8.48;1.02;;;;;;;;;;6145945;23;20051;-64
2023/01/27 12:56:20;;;;;;;8.30;0.95;;;;;;;;;;6133650;23;20021;-64
2023/01/27 12:58:56;;;;;;;12.00;0.93;;;;;;;;;;6145038;23;20017;-64
2023/01/27 13:01:26;;;;;;;10.27;1.27;;;;;;;;;;6128053;23;20017;-64
2023/01/27 13:03:56;;;;;;;7.37;0.97;;;;;;;;;;6144677;23;20028;-65
2023/01/27 13:06:30;;;;;;;10.52;1.25;;;;;;;;;;6127764;23;20021;-65
2023/01/27 13:09:00;;;;;;;8.60;1.25;;;;;;;;;;6132847;23;20013;-64
2023/01/27 13:11:31;;;;;;;6.60;1.00;;;;;;;;;;6112730;23;20029;-65
2023/01/27 13:13:59;;;;;;;12.88;1.33;;;;;;;;;;6131850;23;20075;-64
2023/01/27 13:16:28;;;;;;;5.60;0.73;;;;;;;;;;6138051;23;20016;-65
2023/01/27 13:18:56;;;;;;;7.05;1.15;;;;;;;;;;6133576;23;20748;-64
2023/01/27 13:21:26;;;;;;;9.27;1.27;;;;;;;;;;6133637;23;20761;-64
2023/01/27 13:23:55;;;;;;;7.95;1.02;;;;;;;;;;6121672;23;20017;-65
2023/01/27 13:26:25;;;;;;;7.53;1.52;;;;;;;;;;6137510;23;20078;-64
2023/01/27 13:28:57;;;;;;;10.47;1.30;;;;;;;;;;6130300;23;20145;-66
2023/01/27 13:31:33;;;;;;;6.90;0.93;;;;;;;;;;6121939;23;20068;-65
2023/01/27 13:34:03;;;;;;;7.65;1.10;;;;;;;;;;6138733;23;20358;-64
2023/01/27 13:36:35;;;;;;;6.60;0.90;;;;;;;;;;6128839;23;20017;-65
2023/01/27 13:39:06;;;;;;;6.07;0.90;;;;;;;;;;6134619;23;20041;-65
2023/01/27 13:41:40;;;;;;;6.53;1.00;;;;;;;;;;6117363;23;20060;-66
2023/01/27 13:44:13;;;;;;;6.60;0.98;;;;;;;;;;6136270;23;20596;-65
2023/01/27 13:46:41;;;;;;;8.27;1.42;;;;;;;;;;6136052;23;20475;-65
2023/01/27 13:49:17;;;;;;;7.53;1.27;;;;;;;;;;6137924;23;20017;-66
2023/01/27 13:51:44;;;;;;;8.80;1.42;;;;;;;;;;6119674;23;20095;-64
2023/01/27 13:54:14;;;;;;;6.97;1.23;;;;;;;;;;6136406;23;20013;-64
2023/01/27 13:56:48;;;;;;;8.77;1.30;;;;;;;;;;6135773;23;20021;-66
2023/01/27 13:59:28;;;;;;;8.57;2.08;;;;;;;;;;6114567;23;20021;-65
2023/01/27 14:02:00;;;;;;;8.25;1.08;;;;;;;;;;6131387;23;20016;-64
2023/01/27 14:04:37;;;;;;;13.27;1.42;;;;;;;;;;6129414;23;20391;-65
2023/01/27 14:07:13;;;;;;;8.67;1.00;;;;;;;;;;6140669;23;20024;-65
2023/01/27 14:09:45;;;;;;;8.40;0.88;;;;;;;;;;6138855;23;20021;-67
2023/01/27 14:12:23;;;;;;;9.00;1.10;;;;;;;;;;6126293;23;20083;-66
2023/01/27 14:14:55;;;;;;;6.82;0.77;;;;;;;;;;6146280;23;20017;-65
2023/01/27 14:17:31;;;;;;;5.57;0.80;;;;;;;;;;6136270;23;20016;-64
2023/01/27 14:20:05;;;;;;;7.53;0.93;;;;;;;;;;6141744;23;20013;-65
2023/01/27 14:22:39;;;;;;;6.95;0.85;;;;;;;;;;6130735;23;20440;-65
2023/01/27 14:25:19;;;;;;;9.20;1.00;;;;;;;;;;6127964;23;20064;-66
2023/01/27 14:27:50;;;;;;;18.00;1.17;;;;;;;;;;6144649;23;20095;-66
2023/01/27 14:30:21;;;;;;;8.45;0.70;;;;;;;;;;6130303;23;20458;-65
2023/01/27 14:32:52;;;;;;;7.13;0.70;;;;;;;;;;6144105;23;20042;-64
2023/01/27 14:35:30;;;;;;;4.47;0.55;;;;;;;;;;6134355;23;20024;-64
2023/01/27 14:38:05;;;;;;;9.23;0.90;;;;;;;;;;6137101;23;20088;-65
2023/01/27 14:40:38;;;;;;;8.07;0.70;;;;;;;;;;6119089;23;20028;-65
2023/01/27 14:43:15;;;;;;;8.73;0.60;;;;;;;;;;6133312;23;20031;-65
2023/01/27 14:45:45;;;;;;;3.97;0.63;;;;;;;;;;6133348;23;20455;-64
2023/01/27 14:48:22;;;;;;;6.53;0.47;;;;;;;;;;6140878;23;20017;-65
2023/01/27 14:50:55;;;;;;;5.47;0.50;;;;;;;;;;6134666;23;20499;-64
2023/01/27 14:53:29;;;;;;;9.07;0.52;;;;;;;;;;6136489;23;20452;-64
2023/01/27 14:56:02;;;;;;;4.75;0.50;;;;;;;;;;6147135;23;20056;-64
2023/01/27 14:58:35;;;;;;;7.63;0.97;;;;;;;;;;6132740;23;20028;-64
2023/01/27 15:01:08;;;;;;;9.52;1.05;;;;;;;;;;6133308;23;20088;-65
2023/01/27 15:03:44;;;;;;;4.90;0.80;;;;;;;;;;6137355;23;20040;-65
2023/01/27 15:06:15;;;;;;;8.60;0.68;;;;;;;;;;6141619;23;20021;-65
2023/01/27 15:08:47;;;;;;;5.60;0.70;;;;;;;;;;6138335;23;20016;-64
2023/01/27 15:11:25;;;;;;;7.33;0.60;;;;;;;;;;6122217;23;20092;-59
2023/01/27 15:13:58;;;;;;;8.88;0.80;;;;;;;;;;6142215;23;20017;-65
2023/01/27 15:16:33;;;;;;;10.10;0.90;;;;;;;;;;6159518;23;20444;-66
2023/01/27 15:19:17;;;;;;;9.27;0.90;;;;;;;;;;6144813;23;20364;-64
2023/01/27 15:22:11;;;;;;;7.50;1.17;;;;;;;;;;6139962;23;20284;-65
2023/01/27 15:24:56;;;;;;;9.23;1.20;;;;;;;;;;6144356;23;20040;-65