Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:16;;;;;;;;;;;13.00;90.60;;;;;;5447508;26;19929;-41
2024/04/17 00:03:42;;;;;;;;;;;13.00;90.50;;;;;;5409380;26;19937;-41
2024/04/17 00:06:07;;;;;;;;;;;13.00;90.50;;;;;;5456544;26;19928;-41
2024/04/17 00:08:33;;;;;;;;;;;13.00;90.50;;;;;;5457371;26;19928;-41
2024/04/17 00:10:58;;;;;;;;;;;13.00;90.50;;;;;;5437885;26;19947;-40
2024/04/17 00:13:24;;;;;;;;;;;12.90;90.50;;;;;;5447523;26;20259;-40
2024/04/17 00:15:49;;;;;;;;;;;12.90;90.50;;;;;;5456660;26;19940;-40
2024/04/17 00:18:15;;;;;;;;;;;12.90;90.50;;;;;;5464190;26;19998;-40
2024/04/17 00:20:41;;;;;;;;;;;12.90;90.40;;;;;;5464678;26;19929;-40
2024/04/17 00:23:07;;;;;;;;;;;12.90;90.50;;;;;;5483078;26;19928;-41
2024/04/17 00:25:32;;;;;;;;;;;12.90;90.50;;;;;;5483473;26;19958;-40
2024/04/17 00:27:58;;;;;;;;;;;12.90;90.50;;;;;;5460966;26;19934;-40
2024/04/17 00:30:23;;;;;;;;;;;12.80;90.40;;;;;;5465379;26;19928;-40
2024/04/17 00:32:49;;;;;;;;;;;12.80;90.40;;;;;;5455987;26;19935;-40
2024/04/17 00:35:14;;;;;;;;;;;12.80;90.40;;;;;;5466156;26;20268;-41
2024/04/17 00:37:40;;;;;;;;;;;12.80;90.40;;;;;;5456909;26;20325;-41
2024/04/17 00:40:06;;;;;;;;;;;12.80;90.40;;;;;;5455713;26;19999;-42
2024/04/17 00:42:32;;;;;;;;;;;12.80;90.30;;;;;;5457595;26;19928;-41
2024/04/17 00:44:57;;;;;;;;;;;12.80;90.30;;;;;;5456213;26;19936;-41
2024/04/17 00:47:23;;;;;;;;;;;12.80;90.30;;;;;;5457396;26;19929;-41
2024/04/17 00:49:49;;;;;;;;;;;12.70;90.40;;;;;;5424484;26;19932;-41
2024/04/17 00:52:15;;;;;;;;;;;12.70;90.40;;;;;;5457538;26;19933;-41
2024/04/17 00:54:41;;;;;;;;;;;12.70;90.40;;;;;;5457274;26;19928;-41
2024/04/17 00:57:07;;;;;;;;;;;12.70;90.30;;;;;;5456860;26;19936;-41
2024/04/17 00:59:32;;;;;;;;;;;12.70;90.20;;;;;;5440476;26;19936;-41
2024/04/17 01:01:58;;;;;;;;;;;12.70;90.30;;;;;;5398559;26;20001;-41
2024/04/17 01:04:24;;;;;;;;;;;12.60;90.30;;;;;;5455481;26;19936;-41
2024/04/17 01:06:49;;;;;;;;;;;12.70;90.30;;;;;;5458592;26;19961;-41
2024/04/17 01:09:15;;;;;;;;;;;12.60;90.30;;;;;;5441748;26;19936;-40
2024/04/17 01:11:41;;;;;;;;;;;12.60;90.30;;;;;;5450899;26;19936;-40
2024/04/17 01:14:06;;;;;;;;;;;12.60;90.30;;;;;;5457123;26;19935;-40
2024/04/17 01:16:36;;;;;;;;;;;12.60;90.30;;;;;;5451135;26;19978;-41
2024/04/17 01:19:03;;;;;;;;;;;12.60;90.20;;;;;;5453988;26;20026;-41
2024/04/17 01:21:29;;;;;;;;;;;12.60;90.20;;;;;;5456251;26;20275;-40
2024/04/17 01:23:54;;;;;;;;;;;12.60;90.30;;;;;;5443189;26;19998;-40
2024/04/17 01:26:20;;;;;;;;;;;12.60;90.20;;;;;;5451542;26;19936;-40
2024/04/17 01:28:46;;;;;;;;;;;12.60;90.20;;;;;;5437266;26;19978;-40
2024/04/17 01:31:11;;;;;;;;;;;12.60;90.30;;;;;;5468486;26;19928;-40
2024/04/17 01:33:38;;;;;;;;;;;12.60;90.30;;;;;;5460508;26;19997;-40
2024/04/17 01:36:04;;;;;;;;;;;12.60;90.30;;;;;;5456694;26;19928;-40
2024/04/17 01:38:29;;;;;;;;;;;12.60;90.20;;;;;;5457080;26;19928;-40
2024/04/17 01:40:57;;;;;;;;;;;12.60;90.30;;;;;;5451599;26;20167;-41
2024/04/17 01:43:24;;;;;;;;;;;12.50;90.20;;;;;;5457048;26;20347;-41
2024/04/17 01:45:50;;;;;;;;;;;12.50;90.20;;;;;;5456379;26;19935;-41
2024/04/17 01:48:15;;;;;;;;;;;12.50;90.10;;;;;;5456331;26;19937;-41
2024/04/17 01:50:41;;;;;;;;;;;12.50;90.10;;;;;;5447636;26;20438;-41
2024/04/17 01:53:07;;;;;;;;;;;12.50;90.20;;;;;;5451323;26;19939;-45
2024/04/17 01:55:32;;;;;;;;;;;12.50;90.00;;;;;;5475206;26;19931;-41
2024/04/17 01:57:58;;;;;;;;;;;12.50;90.00;;;;;;5442774;26;19943;-41
2024/04/17 02:00:24;;;;;;;;;;;12.50;90.00;;;;;;5408774;26;19964;-41
2024/04/17 02:02:49;;;;;;;;;;;12.40;90.10;;;;;;5449405;26;20305;-40
2024/04/17 02:05:15;;;;;;;;;;;12.50;90.10;;;;;;5435563;26;19929;-41
2024/04/17 02:07:40;;;;;;;;;;;12.40;90.10;;;;;;5449045;26;20561;-41
2024/04/17 02:10:06;;;;;;;;;;;12.40;90.10;;;;;;5454331;26;19928;-41
2024/04/17 02:12:31;;;;;;;;;;;12.40;90.00;;;;;;5454072;26;19929;-40
2024/04/17 02:14:57;;;;;;;;;;;12.40;90.10;;;;;;5465539;26;19939;-40
2024/04/17 02:17:22;;;;;;;;;;;12.40;90.10;;;;;;5479360;26;19928;-40
2024/04/17 02:19:48;;;;;;;;;;;12.40;90.10;;;;;;5456199;26;19966;-41
2024/04/17 02:22:14;;;;;;;;;;;12.40;90.10;;;;;;5455850;26;19976;-40
2024/04/17 02:24:39;;;;;;;;;;;12.40;90.10;;;;;;5450820;26;19932;-41
2024/04/17 02:27:05;;;;;;;;;;;12.40;90.00;;;;;;5441733;26;20367;-41
2024/04/17 02:29:30;;;;;;;;;;;12.40;90.00;;;;;;5455046;26;20334;-40
2024/04/17 02:31:56;;;;;;;;;;;12.40;90.00;;;;;;5466761;26;20363;-41
2024/04/17 02:34:22;;;;;;;;;;;12.30;90.40;;;;;;5461297;26;19928;-41
2024/04/17 02:36:47;;;;;;;;;;;12.30;90.00;;;;;;5473320;26;19933;-41
2024/04/17 02:39:13;;;;;;;;;;;12.30;89.80;;;;;;5436031;26;19928;-41
2024/04/17 02:41:39;;;;;;;;;;;12.30;90.00;;;;;;5473051;26;19929;-42
2024/04/17 02:44:05;;;;;;;;;;;12.30;90.00;;;;;;5478579;26;19964;-41
2024/04/17 02:46:31;;;;;;;;;;;12.30;89.80;;;;;;5474805;26;19935;-41
2024/04/17 02:48:56;;;;;;;;;;;12.30;89.90;;;;;;5454264;26;19929;-41
2024/04/17 02:51:22;;;;;;;;;;;12.30;90.00;;;;;;5437413;26;19952;-41
2024/04/17 02:53:47;;;;;;;;;;;12.30;90.00;;;;;;5450314;26;19957;-41
2024/04/17 02:56:13;;;;;;;;;;;12.30;90.10;;;;;;5456888;26;19929;-40
2024/04/17 02:58:38;;;;;;;;;;;12.30;90.10;;;;;;5458093;26;19940;-40
2024/04/17 03:01:14;;;;;;;;;;;12.20;90.00;;;;;;5448339;26;19935;-40
2024/04/17 03:03:40;;;;;;;;;;;12.20;90.20;;;;;;5464254;26;19991;-40
2024/04/17 03:06:06;;;;;;;;;;;12.20;90.20;;;;;;5453768;26;20372;-40
2024/04/17 03:08:31;;;;;;;;;;;12.20;90.30;;;;;;5448551;26;19929;-40
2024/04/17 03:10:57;;;;;;;;;;;12.20;90.30;;;;;;5457294;26;19928;-40
2024/04/17 03:13:23;;;;;;;;;;;12.20;90.20;;;;;;5458298;26;19928;-41
2024/04/17 03:15:48;;;;;;;;;;;12.20;90.20;;;;;;5454554;26;19934;-41
2024/04/17 03:18:14;;;;;;;;;;;12.20;90.30;;;;;;5458207;26;19936;-40
2024/04/17 03:20:40;;;;;;;;;;;12.20;90.20;;;;;;5448520;26;19996;-40
2024/04/17 03:23:05;;;;;;;;;;;12.20;90.20;;;;;;5436827;26;20029;-40
2024/04/17 03:25:31;;;;;;;;;;;12.20;90.20;;;;;;5457050;26;20259;-40
2024/04/17 03:27:56;;;;;;;;;;;12.20;90.20;;;;;;5462047;26;19933;-40
2024/04/17 03:30:22;;;;;;;;;;;12.20;90.30;;;;;;5478984;26;20330;-39
2024/04/17 03:32:47;;;;;;;;;;;12.10;90.40;;;;;;5471605;26;19936;-40
2024/04/17 03:35:13;;;;;;;;;;;12.10;90.50;;;;;;5468954;26;19928;-40
2024/04/17 03:37:38;;;;;;;;;;;12.10;90.30;;;;;;5487246;26;19934;-40
2024/04/17 03:40:05;;;;;;;;;;;12.10;90.30;;;;;;5473202;26;19960;-40
2024/04/17 03:42:31;;;;;;;;;;;12.10;90.30;;;;;;5470279;26;19996;-40
2024/04/17 03:44:56;;;;;;;;;;;12.10;90.30;;;;;;5485569;26;19963;-39
2024/04/17 03:47:22;;;;;;;;;;;12.10;90.30;;;;;;5472735;26;19927;-40
2024/04/17 03:49:48;;;;;;;;;;;12.10;90.30;;;;;;5476153;26;19929;-40
2024/04/17 03:52:13;;;;;;;;;;;12.10;90.30;;;;;;5461285;26;20000;-40
2024/04/17 03:54:39;;;;;;;;;;;12.10;90.30;;;;;;5475430;26;19929;-41
2024/04/17 03:57:04;;;;;;;;;;;12.10;90.30;;;;;;5477944;26;20359;-40
2024/04/17 03:59:30;;;;;;;;;;;12.00;90.30;;;;;;5446269;26;19928;-40
2024/04/17 04:01:56;;;;;;;;;;;12.10;90.30;;;;;;5461760;26;19932;-41
2024/04/17 04:04:21;;;;;;;;;;;12.00;90.30;;;;;;5423270;26;19932;-40
2024/04/17 04:06:47;;;;;;;;;;;12.00;90.30;;;;;;5459784;26;19932;-40
2024/04/17 04:09:13;;;;;;;;;;;12.00;90.30;;;;;;5468089;26;19927;-41
2024/04/17 04:11:38;;;;;;;;;;;12.00;90.20;;;;;;5460468;26;19937;-40
2024/04/17 04:14:05;;;;;;;;;;;12.00;90.20;;;;;;5447459;26;19978;-40
2024/04/17 04:16:33;;;;;;;;;;;12.00;90.20;;;;;;5461865;26;20275;-40
2024/04/17 04:18:59;;;;;;;;;;;12.00;90.10;;;;;;5456304;26;19941;-41
2024/04/17 04:21:24;;;;;;;;;;;12.00;90.20;;;;;;5453667;26;19929;-41
2024/04/17 04:23:50;;;;;;;;;;;12.00;90.20;;;;;;5455153;26;19933;-40
2024/04/17 04:26:15;;;;;;;;;;;12.00;90.30;;;;;;5432619;26;20271;-40
2024/04/17 04:28:41;;;;;;;;;;;11.90;90.30;;;;;;5453610;26;19936;-40
2024/04/17 04:31:07;;;;;;;;;;;12.00;90.20;;;;;;5451206;26;20001;-40
2024/04/17 04:33:32;;;;;;;;;;;12.00;90.20;;;;;;5447563;26;19929;-41
2024/04/17 04:35:58;;;;;;;;;;;12.00;90.10;;;;;;5452237;26;19997;-41
2024/04/17 04:38:24;;;;;;;;;;;11.90;90.10;;;;;;5449970;26;19943;-41
2024/04/17 04:40:50;;;;;;;;;;;11.90;90.50;;;;;;5452338;26;19935;-41
2024/04/17 04:43:15;;;;;;;;;;;11.90;90.10;;;;;;5456694;26;19928;-41
2024/04/17 04:45:41;;;;;;;;;;;11.90;90.10;;;;;;5441683;26;20252;-40
2024/04/17 04:48:07;;;;;;;;;;;11.90;90.20;;;;;;5456867;26;19935;-41
2024/04/17 04:50:33;;;;;;;;;;;11.90;90.10;;;;;;5435111;26;19935;-41
2024/04/17 04:52:58;;;;;;;;;;;11.90;90.10;;;;;;5457122;26;19936;-41
2024/04/17 04:55:24;;;;;;;;;;;11.90;90.00;;;;;;5444040;26;19940;-41
2024/04/17 04:57:49;;;;;;;;;;;11.90;90.00;;;;;;5417897;26;19937;-40
2024/04/17 05:00:15;;;;;;;;;;;11.90;90.00;;;;;;5446898;26;19932;-40
2024/04/17 05:02:41;;;;;;;;;;;11.80;90.00;;;;;;5450386;26;20383;-41
2024/04/17 05:05:06;;;;;;;;;;;11.80;90.10;;;;;;5432788;26;20327;-41
2024/04/17 05:07:32;;;;;;;;;;;11.80;90.10;;;;;;5453789;26;19929;-41
2024/04/17 05:09:58;;;;;;;;;;;11.80;90.10;;;;;;5441034;26;19961;-40
2024/04/17 05:12:23;;;;;;;;;;;11.80;90.20;;;;;;5458388;26;20374;-41
2024/04/17 05:14:49;;;;;;;;;;;11.80;90.20;;;;;;5422756;26;19929;-41
2024/04/17 05:17:14;;;;;;;;;;;11.80;90.20;;;;;;5444135;26;19936;-41
2024/04/17 05:19:40;;;;;;;;;;;11.80;90.20;;;;;;5409113;26;19999;-40
2024/04/17 05:22:06;;;;;;;;;;;11.80;90.10;;;;;;5419197;26;19997;-40
2024/04/17 05:24:31;;;;;;;;;;;11.80;90.20;;;;;;5455307;26;19940;-41
2024/04/17 05:26:57;;;;;;;;;;;11.70;90.10;;;;;;5419621;26;19936;-41
2024/04/17 05:29:23;;;;;;;;;;;11.70;90.20;;;;;;5420185;26;19928;-41
2024/04/17 05:31:48;;;;;;;;;;;11.80;90.20;;;;;;5408582;26;20865;-46
2024/04/17 05:34:14;;;;;;;;;;;11.80;90.20;;;;;;5380420;26;19929;-41
2024/04/17 05:36:39;;;;;;;;;;;11.70;90.20;;;;;;5416402;26;19998;-41
2024/04/17 05:39:05;;;;;;;;;;;11.80;90.20;;;;;;5383053;26;19929;-40
2024/04/17 05:41:31;;;;;;;;;;;11.80;90.20;;;;;;5414403;26;20372;-40
2024/04/17 05:43:56;;;;;;;;;;;11.70;90.20;;;;;;5401429;26;19936;-41
2024/04/17 05:46:25;;;;;;;;;;;11.70;90.30;;;;;;5407718;26;19935;-40
2024/04/17 05:48:53;;;;;;;;;;;11.70;90.30;;;;;;5404476;26;19936;-40
2024/04/17 05:51:19;;;;;;;;;;;11.70;90.30;;;;;;5413505;26;19928;-40
2024/04/17 05:53:45;;;;;;;;;;;11.70;90.40;;;;;;5417290;26;19999;-41
2024/04/17 05:56:10;;;;;;;;;;;11.70;90.30;;;;;;5419387;26;19949;-40
2024/04/17 05:58:36;;;;;;;;;;;11.70;90.40;;;;;;5405384;26;19929;-40
2024/04/17 06:01:01;;;;;;;;;;;11.70;90.50;;;;;;5418180;26;19933;-40
2024/04/17 06:03:27;;;;;;;;;;;11.70;90.60;;;;;;5420568;26;19929;-40
2024/04/17 06:05:52;;;;;;;;;;;11.70;90.70;;;;;;5417510;26;19929;-40
2024/04/17 06:08:18;;;;;;;;;;;11.70;90.70;;;;;;5420079;26;19936;-40
2024/04/17 06:10:43;;;;;;;;;;;11.70;90.80;;;;;;5419134;26;19998;-42
2024/04/17 06:13:09;;;;;;;;;;;11.70;90.80;;;;;;5404689;26;20016;-41
2024/04/17 06:15:37;;;;;;;;;;;11.70;90.90;;;;;;5419248;26;19936;-44
2024/04/17 06:18:03;;;;;;;;;;;11.70;91.00;;;;;;5419924;26;19928;-41
2024/04/17 06:20:30;;;;;;;;;;;11.70;91.10;;;;;;5419338;26;20346;-40
2024/04/17 06:22:56;;;;;;;;;;;11.80;91.20;;;;;;5418002;26;19949;-41
2024/04/17 06:25:21;;;;;;;;;;;11.70;91.20;;;;;;5409934;26;19975;-41
2024/04/17 06:27:47;;;;;;;;;;;11.70;91.30;;;;;;5417656;26;19936;-41
2024/04/17 06:30:12;;;;;;;;;;;11.70;91.40;;;;;;5419418;26;19940;-41
2024/04/17 06:32:38;;;;;;;;;;;11.70;91.50;;;;;;5417965;26;20438;-41
2024/04/17 06:35:03;;;;;;;;;;;11.70;91.60;;;;;;5416244;26;19929;-41
2024/04/17 06:37:29;;;;;;;;;;;11.70;91.60;;;;;;5419215;26;19929;-41
2024/04/17 06:39:55;;;;;;;;;;;11.70;91.80;;;;;;5418391;26;20356;-41
2024/04/17 06:42:20;;;;;;;;;;;11.70;91.80;;;;;;5411586;26;19929;-41
2024/04/17 06:44:46;;;;;;;;;;;11.70;91.90;;;;;;5416887;26;20264;-41
2024/04/17 06:47:11;;;;;;;;;;;11.80;91.90;;;;;;5413524;26;19929;-41
2024/04/17 06:49:37;;;;;;;;;;;11.80;91.90;;;;;;5430789;26;19929;-41
2024/04/17 06:52:02;;;;;;;;;;;11.80;92.00;;;;;;5428708;26;19935;-41
2024/04/17 06:54:28;;;;;;;;;;;11.80;92.10;;;;;;5423941;26;20367;-41
2024/04/17 06:56:53;;;;;;;;;;;11.80;92.20;;;;;;5417934;26;20315;-41
2024/04/17 06:59:19;;;;;;;;;;;11.80;92.30;;;;;;5420862;26;19928;-41
2024/04/17 07:01:44;;;;;;;;;;;11.80;92.40;;;;;;5411709;26;19930;-41
2024/04/17 07:04:10;;;;;;;;;;;11.80;92.50;;;;;;5401303;26;19970;-41
2024/04/17 07:06:36;;;;;;;;;;;11.80;92.60;;;;;;5401060;26;19937;-41
2024/04/17 07:09:01;;;;;;;;;;;11.90;92.60;;;;;;5411103;26;20038;-42
2024/04/17 07:11:27;;;;;;;;;;;11.90;92.60;;;;;;5418583;26;20364;-41
2024/04/17 07:13:53;;;;;;;;;;;11.90;93.10;;;;;;5423972;26;19933;-42
2024/04/17 07:16:18;;;;;;;;;;;11.90;92.80;;;;;;5420464;26;19933;-42
2024/04/17 07:18:45;;;;;;;;;;;11.90;92.90;;;;;;5421567;26;19941;-42
2024/04/17 07:21:11;;;;;;;;;;;12.00;92.90;;;;;;5421129;26;20451;-41
2024/04/17 07:23:38;;;;;;;;;;;12.00;93.00;;;;;;5416838;26;19979;-41
2024/04/17 07:26:03;;;;;;;;;;;12.00;93.10;;;;;;5410848;26;19936;-41
2024/04/17 07:28:29;;;;;;;;;;;12.10;93.20;;;;;;5403135;26;19993;-41
2024/04/17 07:30:55;;;;;;;;;;;12.10;93.10;;;;;;5405063;26;20212;-49
2024/04/17 07:33:20;;;;;;;;;;;12.10;93.50;;;;;;5386290;26;19984;-49
2024/04/17 07:35:46;;;;;;;;;;;12.10;93.60;;;;;;5390460;26;19941;-47
2024/04/17 07:38:12;;;;;;;;;;;12.10;93.70;;;;;;5403976;26;19933;-48
2024/04/17 07:40:38;;;;;;;;;;;12.10;93.70;;;;;;5375489;26;19937;-49
2024/04/17 07:43:04;;;;;;;;;;;12.10;93.60;;;;;;5420454;26;19929;-46
2024/04/17 07:45:30;;;;;;;;;;;12.10;93.60;;;;;;5422183;26;19953;-49
2024/04/17 07:47:56;;;;;;;;;;;12.20;93.70;;;;;;5415317;26;19929;-48
2024/04/17 07:50:21;;;;;;;;;;;12.20;93.70;;;;;;5409716;26;19929;-47
2024/04/17 07:52:47;;;;;;;;;;;12.30;93.80;;;;;;5380691;26;20389;-47
2024/04/17 07:55:13;;;;;;;;;;;12.30;93.80;;;;;;5417732;26;19975;-48
2024/04/17 07:57:38;;;;;;;;;;;12.30;93.80;;;;;;5405094;26;19980;-47
2024/04/17 08:00:04;;;;;;;;;;;12.40;93.90;;;;;;5397445;26;19937;-47
2024/04/17 08:02:31;;;;;;;;;;;12.40;93.90;;;;;;5410588;26;19933;-49
2024/04/17 08:04:57;;;;;;;;;;;12.40;93.90;;;;;;5408314;26;19937;-48
2024/04/17 08:07:22;;;;;;;;;;;12.40;94.00;;;;;;5419496;26;19936;-50
2024/04/17 08:09:48;;;;;;;;;;;12.40;93.90;;;;;;5395154;26;20542;-49
2024/04/17 08:12:14;;;;;;;;;;;12.50;94.10;;;;;;5409944;26;19938;-48
2024/04/17 08:14:39;;;;;;;;;;;12.50;93.80;;;;;;5397669;26;19937;-48
2024/04/17 08:17:05;;;;;;;;;;;12.50;93.60;;;;;;5367398;26;19936;-48
2024/04/17 08:19:30;;;;;;;;;;;12.50;93.60;;;;;;5420644;26;20016;-48
2024/04/17 08:21:56;;;;;;;;;;;12.60;93.50;;;;;;5419091;26;20371;-52
2024/04/17 08:24:22;;;;;;;;;;;12.60;93.40;;;;;;5436083;26;19937;-46
2024/04/17 08:26:48;;;;;;;;;;;12.60;93.30;;;;;;5421703;26;19929;-50
2024/04/17 08:29:13;;;;;;;;;;;12.60;93.00;;;;;;5474844;26;20011;-48
2024/04/17 08:31:39;;;;;;;;;;;12.60;92.90;;;;;;5439712;26;19978;-47
2024/04/17 08:34:04;;;;;;;;;;;12.60;93.00;;;;;;5421873;26;19933;-48
2024/04/17 08:36:30;;;;;;;;;;;12.70;93.00;;;;;;5445594;26;19929;-49
2024/04/17 08:38:56;;;;;;;;;;;12.70;93.10;;;;;;5441601;26;20110;-47
2024/04/17 08:41:28;;;;;;;;;;;12.70;93.20;;;;;;5472805;26;20612;-49
2024/04/17 08:44:00;;;;;;;;;;;12.70;93.10;;;;;;5479270;26;19978;-51
2024/04/17 08:46:27;;;;;;;;;;;12.70;92.80;;;;;;5451213;26;19936;-51
2024/04/17 08:48:53;;;;;;;;;;;12.70;92.90;;;;;;5421567;26;19929;-50
2024/04/17 08:51:19;;;;;;;;;;;12.70;92.80;;;;;;5464943;26;19929;-47
2024/04/17 08:53:45;;;;;;;;;;;12.70;92.70;;;;;;5420713;26;19928;-47
2024/04/17 08:56:12;;;;;;;;;;;12.70;92.60;;;;;;5456622;26;20364;-47
2024/04/17 08:58:38;;;;;;;;;;;12.80;93.00;;;;;;5454867;26;19929;-51
2024/04/17 09:01:05;;;;;;;;;;;12.80;93.10;;;;;;5465622;26;20326;-47
2024/04/17 09:03:32;;;;;;;;;;;12.80;93.00;;;;;;5449119;26;19940;-48
2024/04/17 09:05:58;;;;;;;;;;;12.80;92.90;;;;;;5461958;26;19935;-50
2024/04/17 09:08:24;;;;;;;;;;;12.80;92.80;;;;;;5441009;26;19929;-47
2024/04/17 09:10:50;;;;;;;;;;;12.80;92.50;;;;;;5444287;26;19929;-47
2024/04/17 09:13:16;;;;;;;;;;;12.80;92.50;;;;;;5444596;26;19928;-50
2024/04/17 09:15:42;;;;;;;;;;;12.90;92.20;;;;;;5438557;26;19929;-47
2024/04/17 09:18:08;;;;;;;;;;;12.90;92.30;;;;;;5434122;26;19935;-47
2024/04/17 09:20:34;;;;;;;;;;;12.90;92.20;;;;;;5444450;26;19944;-46
2024/04/17 09:23:00;;;;;;;;;;;12.90;92.10;;;;;;5452397;26;19935;-52
2024/04/17 09:25:26;;;;;;;;;;;12.90;92.20;;;;;;5452660;26;20384;-47
2024/04/17 09:27:52;;;;;;;;;;;12.90;91.70;;;;;;5421218;26;19935;-47
2024/04/17 09:30:18;;;;;;;;;;;12.90;91.60;;;;;;5477650;26;19928;-50
2024/04/17 09:32:44;;;;;;;;;;;12.90;91.40;;;;;;5446751;26;20426;-51
2024/04/17 09:35:10;;;;;;;;;;;12.90;91.40;;;;;;5462113;26;19928;-47
2024/04/17 09:37:39;;;;;;;;;;;13.00;91.70;;;;;;5453804;26;20373;-46
2024/04/17 09:40:06;;;;;;;;;;;13.00;91.70;;;;;;5465159;26;20368;-47
2024/04/17 09:42:33;;;;;;;;;;;13.00;92.00;;;;;;5436780;26;19963;-47
2024/04/17 09:45:00;;;;;;;;;;;13.00;91.80;;;;;;5455701;26;20213;-46
2024/04/17 09:47:27;;;;;;;;;;;13.00;91.30;;;;;;5465204;26;19928;-47
2024/04/17 09:49:54;;;;;;;;;;;13.00;91.50;;;;;;5482678;26;19938;-48
2024/04/17 09:52:20;;;;;;;;;;;13.10;91.40;;;;;;5487813;26;20323;-47
2024/04/17 09:54:47;;;;;;;;;;;13.10;91.60;;;;;;5444054;26;19936;-46
2024/04/17 09:57:13;;;;;;;;;;;13.10;91.30;;;;;;5458685;26;19940;-49
2024/04/17 09:59:39;;;;;;;;;;;13.10;91.20;;;;;;5488053;26;19932;-47
2024/04/17 10:02:08;;;;;;;;;;;13.10;91.30;;;;;;5451676;26;19929;-46
2024/04/17 10:04:34;;;;;;;;;;;13.10;91.00;;;;;;5453829;26;19928;-47
2024/04/17 10:07:01;;;;;;;;;;;13.10;90.80;;;;;;5471993;26;19932;-46
2024/04/17 10:09:28;;;;;;;;;;;13.10;90.60;;;;;;5479563;26;19933;-47
2024/04/17 10:11:56;;;;;;;;;;;13.10;91.20;;;;;;5471669;26;20496;-48
2024/04/17 10:14:22;;;;;;;;;;;13.10;90.60;;;;;;5457505;26;20282;-48
2024/04/17 10:16:48;;;;;;;;;;;13.20;90.80;;;;;;5460445;26;20263;-47
2024/04/17 10:19:14;;;;;;;;;;;13.20;90.30;;;;;;5476627;26;19935;-53
2024/04/17 10:21:41;;;;;;;;;;;13.10;90.20;;;;;;5465284;26;19996;-48
2024/04/17 10:24:07;;;;;;;;;;;13.20;90.70;;;;;;5445238;26;19934;-52
2024/04/17 10:26:43;;;;;;;;;;;13.20;90.10;;;;;;5460034;26;20424;-50
2024/04/17 10:29:18;;;;;;;;;;;13.20;89.20;;;;;;5434880;26;19935;-47
2024/04/17 10:31:55;;;;;;;;;;;13.20;90.80;;;;;;5452585;26;19928;-48
2024/04/17 10:34:21;;;;;;;;;;;13.20;90.10;;;;;;5445855;26;19941;-47
2024/04/17 10:36:56;;;;;;;;;;;13.20;90.00;;;;;;5435794;26;20256;-49
2024/04/17 10:39:24;;;;;;;;;;;13.20;88.90;;;;;;5449865;26;19939;-48
2024/04/17 10:41:51;;;;;;;;;;;13.20;89.50;;;;;;5488111;26;19935;-48
2024/04/17 10:44:18;;;;;;;;;;;13.30;88.90;;;;;;5474245;26;19928;-47
2024/04/17 10:46:44;;;;;;;;;;;13.30;88.70;;;;;;5444868;26;19933;-48
2024/04/17 10:49:21;;;;;;;;;;;13.30;89.50;;;;;;5447464;26;19936;-53
2024/04/17 10:51:47;;;;;;;;;;;13.30;88.40;;;;;;5432189;26;19929;-52
2024/04/17 10:54:13;;;;;;;;;;;13.30;87.90;;;;;;5452522;26;19936;-49
2024/04/17 10:56:39;;;;;;;;;;;13.30;87.70;;;;;;5451975;26;19935;-50
2024/04/17 10:59:05;;;;;;;;;;;13.30;87.10;;;;;;5452023;26;19954;-50
2024/04/17 11:01:31;;;;;;;;;;;13.30;86.70;;;;;;5452625;26;19997;-49
2024/04/17 11:03:57;;;;;;;;;;;13.30;85.90;;;;;;5450841;26;20269;-50
2024/04/17 11:06:22;;;;;;;;;;;13.30;85.90;;;;;;5449538;26;19928;-50
2024/04/17 11:08:48;;;;;;;;;;;13.30;86.00;;;;;;5452287;26;19951;-51
2024/04/17 11:11:16;;;;;;;;;;;13.40;86.50;;;;;;5446851;26;20028;-49
2024/04/17 11:13:46;;;;;;;;;;;13.40;85.40;;;;;;5446903;26;19928;-48
2024/04/17 11:16:12;;;;;;;;;;;13.40;86.00;;;;;;5433463;26;19928;-49
2024/04/17 11:18:38;;;;;;;;;;;13.40;85.60;;;;;;5466854;26;19939;-49
2024/04/17 11:21:03;;;;;;;;;;;13.40;86.40;;;;;;5461631;26;19929;-53
2024/04/17 11:23:39;;;;;;;;;;;13.40;85.70;;;;;;5466485;26;20542;-49
2024/04/17 11:26:05;;;;;;;;;;;13.50;86.90;;;;;;5474169;26;19929;-50
2024/04/17 11:28:30;;;;;;;;;;;13.50;85.70;;;;;;5482251;26;20262;-52
2024/04/17 11:30:56;;;;;;;;;;;13.50;86.80;;;;;;5475459;26;19928;-52
2024/04/17 11:33:22;;;;;;;;;;;13.50;85.80;;;;;;5450697;26;20046;-52
2024/04/17 11:35:48;;;;;;;;;;;13.50;85.50;;;;;;5440564;26;19956;-52
2024/04/17 11:38:16;;;;;;;;;;;13.50;86.10;;;;;;5441567;26;20249;-51
2024/04/17 11:40:44;;;;;;;;;;;13.50;85.70;;;;;;5430724;26;19974;-51
2024/04/17 11:43:14;;;;;;;;;;;13.50;85.80;;;;;;5428070;26;19944;-47
2024/04/17 11:45:40;;;;;;;;;;;13.50;86.60;;;;;;5447305;26;19928;-48
2024/04/17 11:48:06;;;;;;;;;;;13.60;86.40;;;;;;5444523;26;19935;-52
2024/04/17 11:50:31;;;;;;;;;;;13.50;86.10;;;;;;5444393;26;19940;-50
2024/04/17 11:52:57;;;;;;;;;;;13.50;86.40;;;;;;5425550;26;19948;-52
2024/04/17 11:55:22;;;;;;;;;;;13.50;86.50;;;;;;5446661;26;19937;-50
2024/04/17 11:57:48;;;;;;;;;;;13.50;86.00;;;;;;5437561;26;20512;-51
2024/04/17 12:00:13;;;;;;;;;;;13.50;86.30;;;;;;5443163;26;20268;-49
2024/04/17 12:02:39;;;;;;;;;;;13.60;86.70;;;;;;5443603;26;19929;-48
2024/04/17 12:05:04;;;;;;;;;;;13.60;86.70;;;;;;5440079;26;19934;-53
2024/04/17 12:07:30;;;;;;;;;;;13.60;86.20;;;;;;5438754;26;19936;-53
2024/04/17 12:09:56;;;;;;;;;;;13.60;86.30;;;;;;5433488;26;19929;-51
2024/04/17 12:12:22;;;;;;;;;;;13.60;87.60;;;;;;5437526;26;19937;-49
2024/04/17 12:14:49;;;;;;;;;;;13.60;86.70;;;;;;5446745;26;20356;-51
2024/04/17 12:17:15;;;;;;;;;;;13.70;86.80;;;;;;5444444;26;20279;-49
2024/04/17 12:19:40;;;;;;;;;;;13.70;86.40;;;;;;5463965;26;19939;-48
2024/04/17 12:22:07;;;;;;;;;;;13.70;87.00;;;;;;5458107;26;19936;-46
2024/04/17 12:27:16;;;;;;;;;;;13.70;86.60;;;;;;5449286;26;19997;-47
2024/04/17 12:29:42;;;;;;;;;;;13.70;86.70;;;;;;5453360;26;19964;-47
2024/04/17 12:32:08;;;;;;;;;;;13.70;87.10;;;;;;5453525;26;19935;-47
2024/04/17 12:34:33;;;;;;;;;;;13.70;86.40;;;;;;5453281;26;19929;-48
2024/04/17 12:36:59;;;;;;;;;;;13.70;86.50;;;;;;5448502;26;19940;-49
2024/04/17 12:39:25;;;;;;;;;;;13.80;86.60;;;;;;5453914;26;20381;-47
2024/04/17 12:41:51;;;;;;;;;;;13.70;86.30;;;;;;5449195;26;20305;-47
2024/04/17 12:44:16;;;;;;;;;;;13.80;87.40;;;;;;5447635;26;19933;-45
2024/04/17 12:46:42;;;;;;;;;;;13.80;87.70;;;;;;5445969;26;19928;-45
2024/04/17 12:49:07;;;;;;;;;;;13.80;86.40;;;;;;5453341;26;19965;-45
2024/04/17 12:51:33;;;;;;;;;;;13.90;86.00;;;;;;5452034;26;19969;-45
2024/04/17 12:53:58;;;;;;;;;;;13.80;86.60;;;;;;5444087;26;19928;-45
2024/04/17 12:56:24;;;;;;;;;;;13.80;85.90;;;;;;5447370;26;20337;-46
2024/04/17 12:58:49;;;;;;;;;;;13.90;86.50;;;;;;5434032;26;19997;-45
2024/04/17 13:01:15;;;;;;;;;;;13.80;87.10;;;;;;5437253;26;19928;-45
2024/04/17 13:03:40;;;;;;;;;;;13.90;86.80;;;;;;5444620;26;19943;-45
2024/04/17 13:06:06;;;;;;;;;;;13.80;87.20;;;;;;5434587;26;20029;-46
2024/04/17 13:08:32;;;;;;;;;;;13.80;86.80;;;;;;5436122;26;19936;-45
2024/04/17 13:10:58;;;;;;;;;;;13.80;86.30;;;;;;5447753;26;20259;-46
2024/04/17 13:13:23;;;;;;;;;;;13.90;86.60;;;;;;5442305;26;19928;-44
2024/04/17 13:15:55;;;;;;;;;;;13.90;86.80;;;;;;5445476;26;19929;-45
2024/04/17 13:18:20;;;;;;;;;;;13.90;86.90;;;;;;5463959;26;19936;-46
2024/04/17 13:20:53;;;;;;;;;;;13.90;86.60;;;;;;5489971;26;20447;-46
2024/04/17 13:23:18;;;;;;;;;;;13.80;87.00;;;;;;5423350;26;19962;-45
2024/04/17 13:25:53;;;;;;;;;;;13.90;87.70;;;;;;5423376;26;19930;-45
2024/04/17 13:28:18;;;;;;;;;;;13.90;88.00;;;;;;5411594;26;19936;-47
2024/04/17 13:30:44;;;;;;;;;;;13.90;88.30;;;;;;5427530;26;19928;-48
2024/04/17 13:33:09;;;;;;;;;;;13.90;87.90;;;;;;5425694;26;19961;-48
2024/04/17 13:35:35;;;;;;;;;;;13.90;87.90;;;;;;5399740;26;19929;-46
2024/04/17 13:38:01;;;;;;;;;;;14.00;87.90;;;;;;5381295;26;20470;-46
2024/04/17 13:40:26;;;;;;;;;;;14.00;87.70;;;;;;5389752;26;20455;-46
2024/04/17 13:42:52;;;;;;;;;;;14.00;87.80;;;;;;5387493;26;19998;-46
2024/04/17 13:45:17;;;;;;;;;;;14.00;87.50;;;;;;5389903;26;19932;-45
2024/04/17 13:47:43;;;;;;;;;;;14.00;87.50;;;;;;5408248;26;19937;-46
2024/04/17 13:50:09;;;;;;;;;;;14.00;87.40;;;;;;5413696;26;19940;-45
2024/04/17 13:52:34;;;;;;;;;;;14.00;87.20;;;;;;5415343;26;19929;-46
2024/04/17 13:55:00;;;;;;;;;;;14.00;87.30;;;;;;5408461;26;19935;-48
2024/04/17 13:57:26;;;;;;;;;;;14.00;87.50;;;;;;5425747;26;20383;-47
2024/04/17 13:59:52;;;;;;;;;;;14.00;87.50;;;;;;5395325;26;19936;-47
2024/04/17 14:02:17;;;;;;;;;;;14.00;87.60;;;;;;5402255;26;20007;-46
2024/04/17 14:04:43;;;;;;;;;;;14.00;87.70;;;;;;5405186;26;19929;-45
2024/04/17 14:07:08;;;;;;;;;;;14.00;87.80;;;;;;5353264;26;19971;-47
2024/04/17 14:09:34;;;;;;;;;;;14.00;88.50;;;;;;5414312;26;20404;-49
2024/04/17 14:12:00;;;;;;;;;;;14.00;88.40;;;;;;5379065;26;19929;-47