Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:41;;;;;;;10.23;9.23;;;;;;;6.36;55.95;97850.00;8330305;28;20282;-67
2021/03/19 00:05:44;;;;;;;10.90;9.33;;;;;;;6.22;55.93;97840.09;8331248;28;20734;-67
2021/03/19 00:09:45;;;;;;;13.27;11.60;;;;;;;6.28;56.18;97839.06;8331375;28;20212;-67
2021/03/19 00:13:47;;;;;;;10.27;9.27;;;;;;;6.21;56.09;97843.56;8330616;28;20200;-67
2021/03/19 00:17:51;;;;;;;12.50;10.10;;;;;;;6.22;55.83;97844.41;8330874;28;20207;-67
2021/03/19 00:22:03;;;;;;;25.40;22.53;;;;;;;6.30;55.97;97847.59;8331012;28;20232;-66
2021/03/19 00:26:05;;;;;;;16.50;14.27;;;;;;;6.08;56.40;97839.66;8331159;28;20205;-67
2021/03/19 00:30:09;;;;;;;12.73;11.30;;;;;;;6.11;56.55;97834.44;8330467;28;20212;-67
2021/03/19 00:34:12;;;;;;;12.87;11.37;;;;;;;6.12;56.30;97841.25;8330492;28;20204;-67
2021/03/19 00:38:14;;;;;;;12.63;10.43;;;;;;;6.23;56.18;97836.66;8330099;28;20227;-67
2021/03/19 00:42:16;;;;;;;11.27;10.17;;;;;;;6.34;55.81;97836.34;8330370;28;20228;-67
2021/03/19 00:46:18;;;;;;;12.60;11.13;;;;;;;6.18;56.16;97835.94;8330079;28;20204;-67
2021/03/19 00:50:26;;;;;;;11.90;10.77;;;;;;;6.06;56.45;97839.69;8330179;28;20563;-67
2021/03/19 00:54:29;;;;;;;13.27;10.67;;;;;;;6.25;56.19;97845.16;8330159;28;20219;-67
2021/03/19 00:58:31;;;;;;;12.03;10.83;;;;;;;6.21;56.33;97837.59;8330031;28;20223;-67
2021/03/19 01:02:34;;;;;;;11.70;10.50;;;;;;;6.25;56.29;97841.75;8329314;28;20692;-67
2021/03/19 01:06:37;;;;;;;11.20;10.10;;;;;;;6.20;56.33;97852.16;8329487;28;20219;-67
2021/03/19 01:10:41;;;;;;;13.30;9.27;;;;;;;6.18;56.70;97846.22;8329611;28;20247;-67
2021/03/19 01:14:43;;;;;;;10.63;9.33;;;;;;;6.20;56.75;97846.19;8330737;28;20216;-67
2021/03/19 01:18:45;;;;;;;13.03;10.17;;;;;;;6.21;56.93;97846.13;8336095;28;20211;-67
2021/03/19 01:22:49;;;;;;;10.60;9.60;;;;;;;6.12;56.76;97848.97;8335772;28;20274;-67
2021/03/19 01:26:51;;;;;;;11.87;10.67;;;;;;;6.10;56.86;97837.06;8335787;28;20212;-67
2021/03/19 01:30:53;;;;;;;11.80;10.67;;;;;;;6.13;56.90;97847.22;8335707;28;20216;-67
2021/03/19 01:34:55;;;;;;;17.50;14.27;;;;;;;6.07;56.56;97833.69;8335833;28;20259;-67
2021/03/19 01:38:58;;;;;;;15.23;13.63;;;;;;;6.07;57.39;97841.41;8335560;28;20208;-67
2021/03/19 01:43:01;;;;;;;22.33;16.83;;;;;;;5.96;57.02;97837.41;8335663;28;20224;-67
2021/03/19 01:47:40;;;;;;;18.43;16.47;;;;;;;6.16;56.62;97840.28;8335101;28;20213;-67
2021/03/19 01:52:19;;;;;;;16.07;14.37;;;;;;;6.17;56.93;97844.53;8335013;28;20528;-67
2021/03/19 01:56:58;;;;;;;13.40;12.10;;;;;;;6.08;57.40;97837.09;8335021;28;20205;-67
2021/03/19 02:01:37;;;;;;;13.63;12.10;;;;;;;6.14;57.09;97839.47;8335315;28;20236;-67
2021/03/19 02:06:17;;;;;;;14.00;12.60;;;;;;;6.16;57.05;97840.28;8335031;28;20351;-67
2021/03/19 02:10:56;;;;;;;14.03;12.70;;;;;;;6.13;57.43;97835.25;8334700;28;20569;-67
2021/03/19 02:15:40;;;;;;;13.30;12.10;;;;;;;6.24;57.24;97832.34;8334292;28;20208;-67
2021/03/19 02:20:19;;;;;;;13.33;11.90;;;;;;;6.23;57.23;97833.25;8243591;28;20232;-67
2021/03/19 02:24:58;;;;;;;14.00;12.50;;;;;;;6.26;57.06;97823.72;8333977;28;20665;-67
2021/03/19 02:29:36;;;;;;;13.93;12.53;;;;;;;6.20;57.55;97813.59;8332675;28;20208;-67
2021/03/19 02:33:46;;;;;;;13.70;12.30;;;;;;;6.16;57.57;97818.88;8333526;28;20227;-67
2021/03/19 02:37:48;;;;;;;14.70;13.23;;;;;;;5.99;57.83;97814.22;8334131;28;20228;-67
2021/03/19 02:41:50;;;;;;;14.70;13.40;;;;;;;6.12;57.82;97825.81;8333328;28;20228;-67
2021/03/19 02:45:53;;;;;;;16.10;14.50;;;;;;;6.05;57.99;97816.59;8333347;28;20258;-67
2021/03/19 02:49:56;;;;;;;16.83;15.03;;;;;;;6.09;57.96;97814.78;8334036;28;20550;-67
2021/03/19 02:53:58;;;;;;;15.23;13.80;;;;;;;6.03;58.07;97815.81;8333175;28;20294;-66
2021/03/19 02:58:00;;;;;;;15.93;14.33;;;;;;;6.07;58.17;97809.69;8333161;28;20223;-67
2021/03/19 03:02:02;;;;;;;14.67;13.27;;;;;;;6.05;57.83;97814.03;8332943;28;20239;-67
2021/03/19 03:06:06;;;;;;;15.60;14.00;;;;;;;5.98;57.93;97805.66;8333676;28;20240;-67
2021/03/19 03:10:10;;;;;;;16.60;15.00;;;;;;;6.02;57.93;97812.41;8332721;28;20221;-67
2021/03/19 03:14:13;;;;;;;15.73;14.23;;;;;;;5.96;57.93;97812.59;8332733;28;20205;-67
2021/03/19 03:18:16;;;;;;;14.77;13.53;;;;;;;5.99;58.14;97811.63;8332528;28;20204;-67
2021/03/19 03:22:19;;;;;;;15.97;14.33;;;;;;;5.93;58.32;97816.94;8332417;28;20247;-67
2021/03/19 03:26:21;;;;;;;16.17;14.47;;;;;;;5.95;58.26;97810.88;8332334;28;20208;-67
2021/03/19 03:30:27;;;;;;;16.60;14.90;;;;;;;5.93;58.44;97817.75;8332405;28;20216;-67
2021/03/19 03:34:31;;;;;;;15.97;14.33;;;;;;;5.94;58.10;97821.16;8331901;28;20208;-67
2021/03/19 03:38:34;;;;;;;17.47;15.47;;;;;;;5.88;58.27;97817.03;8331587;28;20215;-68
2021/03/19 03:42:36;;;;;;;16.53;15.00;;;;;;;5.88;58.02;97811.91;8331765;28;20232;-67
2021/03/19 03:46:39;;;;;;;18.67;16.63;;;;;;;5.83;58.34;97811.22;8332163;28;20200;-67
2021/03/19 03:50:42;;;;;;;16.80;15.00;;;;;;;5.78;58.27;97815.63;8331846;28;20243;-67
2021/03/19 03:54:45;;;;;;;17.90;16.10;;;;;;;5.77;58.72;97819.06;8331723;28;20270;-67
2021/03/19 03:58:47;;;;;;;17.33;15.53;;;;;;;5.83;58.52;97824.88;8331426;28;20216;-67
2021/03/19 04:02:49;;;;;;;16.90;15.30;;;;;;;5.83;58.64;97826.63;8331187;28;20314;-67
2021/03/19 04:06:51;;;;;;;18.13;16.37;;;;;;;5.78;58.80;97828.47;8331325;28;20212;-67
2021/03/19 04:10:56;;;;;;;17.17;15.50;;;;;;;5.77;58.98;97837.03;8330716;28;20224;-67
2021/03/19 04:14:58;;;;;;;17.73;16.10;;;;;;;5.81;58.89;97829.22;8330676;28;20211;-67
2021/03/19 04:19:00;;;;;;;18.30;16.60;;;;;;;5.79;59.17;97835.31;8330511;28;20212;-66
2021/03/19 04:23:03;;;;;;;18.03;16.43;;;;;;;5.77;59.28;97822.50;8330444;28;20235;-67
2021/03/19 04:27:06;;;;;;;19.20;16.90;;;;;;;5.76;58.93;97825.94;8330402;28;20207;-67
2021/03/19 04:31:08;;;;;;;18.53;16.73;;;;;;;5.77;59.05;97829.34;8330119;28;20208;-67
2021/03/19 04:35:10;;;;;;;18.23;16.53;;;;;;;5.81;59.16;97826.66;8329895;28;20228;-67
2021/03/19 04:39:15;;;;;;;17.60;15.90;;;;;;;5.80;58.87;97827.53;8330132;28;20208;-67
2021/03/19 04:43:18;;;;;;;18.43;16.63;;;;;;;5.80;59.25;97829.28;8330103;28;20684;-67
2021/03/19 04:47:20;;;;;;;18.33;16.63;;;;;;;5.78;59.21;97836.19;8329881;28;20215;-67
2021/03/19 04:51:22;;;;;;;18.77;17.07;;;;;;;5.81;59.30;97828.41;8329660;28;20220;-67
2021/03/19 04:55:26;;;;;;;19.47;17.47;;;;;;;5.85;58.97;97833.41;8329343;28;20215;-67
2021/03/19 04:59:29;;;;;;;19.33;17.53;;;;;;;5.68;59.48;97840.72;8329460;28;20247;-67
2021/03/19 05:03:32;;;;;;;19.00;17.20;;;;;;;5.73;59.51;97838.03;8329097;28;20204;-67
2021/03/19 05:07:35;;;;;;;19.33;17.43;;;;;;;5.59;60.02;97834.09;8328089;28;20251;-67
2021/03/19 05:11:37;;;;;;;19.47;17.57;;;;;;;5.62;59.89;97838.31;8327648;28;20239;-67
2021/03/19 05:15:40;;;;;;;18.83;16.93;;;;;;;5.64;60.26;97839.97;8327915;28;20201;-67
2021/03/19 05:19:42;;;;;;;19.07;17.27;;;;;;;5.54;60.43;97845.38;8327947;28;20219;-67
2021/03/19 05:23:44;;;;;;;18.53;16.73;;;;;;;5.56;60.13;97851.31;8328859;28;20219;-66
2021/03/19 05:27:46;;;;;;;20.47;18.57;;;;;;;5.52;60.17;97848.00;8329211;28;20212;-67
2021/03/19 05:31:48;;;;;;;20.83;18.73;;;;;;;5.49;60.24;97848.06;8331138;28;20224;-67
2021/03/19 05:35:51;;;;;;;19.03;17.23;;;;;;;5.56;60.23;97854.75;8330250;28;20337;-66
2021/03/19 05:39:53;;;;;;;20.37;18.57;;;;;;;5.53;59.99;97859.13;8330806;28;20537;-66
2021/03/19 05:43:56;;;;;;;19.57;17.63;;;;;;;5.34;60.60;97863.88;8330040;28;20219;-66
2021/03/19 05:47:59;;;;;;;20.33;18.53;;;;;;;5.09;61.19;97860.16;8330185;28;20201;-66
2021/03/19 05:52:15;;;;;;;20.00;18.20;;;;;;;5.33;60.99;97872.44;8330844;28;20228;-66
2021/03/19 05:56:17;;;;;;;19.57;17.73;;;;;;;5.43;61.03;97864.47;8330440;28;20188;-66
2021/03/19 06:00:23;;;;;;;19.63;17.93;;;;;;;5.46;60.81;97873.81;8329593;28;20224;-67
2021/03/19 06:04:28;;;;;;;16.77;15.23;;;;;;;5.37;60.74;97881.75;8336219;28;20620;-67
2021/03/19 06:08:33;;;;;;;12.30;11.20;;;;;;;5.37;60.00;97877.47;8334492;28;20327;-66
2021/03/19 06:12:35;;;;;;;12.90;11.80;;;;;;;5.08;61.19;97883.31;8333876;28;20228;-66
2021/03/19 06:16:42;;;;;;;13.23;12.03;;;;;;;5.13;61.73;97880.66;8334759;28;20498;-67
2021/03/19 06:20:55;;;;;;;13.03;11.87;;;;;;;4.94;61.46;97886.19;8334092;28;20625;-66
2021/03/19 06:24:59;;;;;;;12.67;11.47;;;;;;;5.22;60.84;97888.13;8332901;28;20193;-66
2021/03/19 06:29:10;;;;;;;14.30;12.90;;;;;;;5.41;60.32;97894.50;8334144;28;20667;-66
2021/03/19 06:33:25;;;;;;;13.00;11.73;;;;;;;5.53;59.74;97895.06;8333868;28;20231;-66
2021/03/19 06:37:32;;;;;;;13.33;12.03;;;;;;;5.46;60.02;97902.06;8333718;28;20237;-66
2021/03/19 06:41:36;;;;;;;12.67;11.47;;;;;;;5.27;60.46;97902.53;8332528;28;20221;-66
2021/03/19 06:45:38;;;;;;;12.00;10.87;;;;;;;5.33;60.34;97903.25;8329399;28;20550;-66
2021/03/19 06:49:53;;;;;;;13.97;10.50;;;;;;;5.54;59.46;97896.75;8331917;28;20204;-66
2021/03/19 06:53:57;;;;;;;11.23;10.13;;;;;;;5.60;59.59;97901.75;8331362;28;20225;-66
2021/03/19 06:57:59;;;;;;;12.17;10.87;;;;;;;5.46;59.66;97912.34;8330909;28;20266;-66
2021/03/19 07:02:01;;;;;;;12.43;11.23;;;;;;;5.59;59.71;97900.06;8331096;28;20243;-66
2021/03/19 07:06:21;;;;;;;12.10;10.90;;;;;;;5.37;59.97;97915.13;8331489;28;20295;-66
2021/03/19 07:10:43;;;;;;;12.23;11.00;;;;;;;5.52;59.67;97917.34;8331619;28;20236;-66
2021/03/19 07:15:01;;;;;;;11.27;10.17;;;;;;;5.64;59.92;97914.47;8330627;28;20652;-66
2021/03/19 07:19:14;;;;;;;12.43;11.33;;;;;;;5.85;59.32;97915.63;8332232;28;20296;-67
2021/03/19 07:23:17;;;;;;;12.53;11.23;;;;;;;5.66;59.80;97929.84;8332384;28;20569;-66
2021/03/19 07:27:29;;;;;;;9.87;8.90;;;;;;;5.53;59.72;97938.75;8358444;28;20286;-66
2021/03/19 07:31:41;;;;;;;9.57;8.67;;;;;;;5.54;59.39;97933.56;8364131;28;20215;-66
2021/03/19 07:35:52;;;;;;;9.63;8.80;;;;;;;5.36;60.23;97950.25;8356325;28;20232;-66
2021/03/19 07:40:30;;;;;;;10.33;9.33;;;;;;;5.66;59.59;97956.38;8363215;28;20215;-66
2021/03/19 07:44:44;;;;;;;11.63;10.43;;;;;;;5.46;59.93;97972.28;8297091;28;20239;-66
2021/03/19 07:49:02;;;;;;;10.73;9.73;;;;;;;5.42;59.85;97968.09;8363613;28;20254;-66
2021/03/19 07:53:32;;;;;;;10.83;9.43;;;;;;;5.60;60.36;97971.94;8363709;28;20214;-66
2021/03/19 07:57:43;;;;;;;10.07;9.17;;;;;;;5.65;59.92;97976.97;8363516;28;20291;-66
2021/03/19 08:01:55;;;;;;;10.13;9.13;;;;;;;5.62;59.99;97977.06;8344617;28;20327;-66
2021/03/19 08:06:00;;;;;;;12.80;9.50;;;;;;;5.45;59.60;97987.72;8334658;28;20262;-66
2021/03/19 08:10:05;;;;;;;11.83;9.03;;;;;;;5.61;60.36;97985.63;8357994;28;20211;-66
2021/03/19 08:14:46;;;;;;;10.33;9.33;;;;;;;6.00;59.27;97986.41;8362433;28;20208;-66
2021/03/19 08:18:54;;;;;;;11.20;10.20;;;;;;;5.93;59.32;97984.84;8363022;28;20302;-66
2021/03/19 08:23:00;;;;;;;12.00;10.50;;;;;;;5.88;58.98;97990.09;8363014;28;20641;-66
2021/03/19 08:27:11;;;;;;;11.73;10.57;;;;;;;5.95;58.12;97987.38;8363076;28;20216;-66
2021/03/19 08:31:23;;;;;;;14.17;12.47;;;;;;;6.24;57.99;97994.34;8353060;28;20200;-66
2021/03/19 08:35:30;;;;;;;14.30;12.90;;;;;;;6.18;57.87;98000.50;8330030;28;20584;-66
2021/03/19 08:39:36;;;;;;;13.87;12.47;;;;;;;6.39;57.62;98006.81;8329027;28;20227;-67
2021/03/19 08:43:41;;;;;;;13.00;11.80;;;;;;;6.40;58.40;98005.94;8327923;28;20282;-66
2021/03/19 08:47:44;;;;;;;12.80;11.50;;;;;;;6.19;58.29;98006.50;8336660;28;20218;-66
2021/03/19 08:51:48;;;;;;;13.93;12.63;;;;;;;6.35;59.19;98012.94;8349154;28;20282;-66
2021/03/19 08:55:51;;;;;;;14.63;13.23;;;;;;;6.11;58.04;98021.28;8328948;28;20231;-67
2021/03/19 08:59:53;;;;;;;11.90;10.27;;;;;;;8.99;60.46;98026.13;8328115;28;20257;-65
2021/03/19 09:03:56;;;;;;;15.10;11.63;;;;;;;9.82;53.64;98029.81;8329124;28;20239;-65
2021/03/19 09:08:20;;;;;;;11.57;10.47;;;;;;;10.26;51.50;98034.91;8328873;28;20245;-65
2021/03/19 09:12:26;;;;;;;15.57;13.97;;;;;;;9.28;50.55;98037.09;8329553;28;20232;-66
2021/03/19 09:16:58;;;;;;;16.97;14.80;;;;;;;8.74;52.09;98037.34;8330141;28;20632;-66
2021/03/19 09:21:03;;;;;;;17.50;15.70;;;;;;;7.86;52.72;98033.41;8328982;28;20216;-66
2021/03/19 09:25:32;;;;;;;18.17;16.30;;;;;;;7.60;53.49;98043.66;8329165;28;20188;-65
2021/03/19 09:29:35;;;;;;;17.90;16.13;;;;;;;7.43;53.98;98046.75;8327988;28;20251;-65
2021/03/19 09:33:57;;;;;;;19.07;17.17;;;;;;;7.68;54.79;98047.75;8330185;28;20284;-66
2021/03/19 09:37:59;;;;;;;18.30;16.60;;;;;;;7.52;53.93;98043.06;8317216;28;20729;-65
2021/03/19 09:42:02;;;;;;;18.93;17.07;;;;;;;7.29;53.73;98043.78;8336309;28;20661;-65
2021/03/19 09:46:13;;;;;;;20.43;17.70;;;;;;;6.94;55.13;98042.22;8336213;28;20289;-66
2021/03/19 09:50:18;;;;;;;19.00;17.10;;;;;;;7.33;54.92;98047.94;8335347;28;20196;-66
2021/03/19 09:54:34;;;;;;;19.17;17.20;;;;;;;7.20;54.89;98049.19;8336673;28;20560;-67
2021/03/19 09:58:44;;;;;;;18.97;17.00;;;;;;;6.86;54.15;98052.72;8336567;28;20637;-65
2021/03/19 10:02:47;;;;;;;20.00;18.00;;;;;;;6.75;55.54;98052.19;8336279;28;20221;-66
2021/03/19 10:06:49;;;;;;;19.20;17.30;;;;;;;6.84;53.91;98063.06;8337097;28;20586;-65
2021/03/19 10:10:51;;;;;;;19.50;17.50;;;;;;;7.16;54.79;98058.75;8335273;28;20268;-64
2021/03/19 10:14:56;;;;;;;19.57;17.57;;;;;;;7.18;53.29;98059.53;8334965;28;20280;-65
2021/03/19 10:19:10;;;;;;;19.20;17.30;;;;;;;7.28;53.53;98057.53;8363199;28;20220;-66
2021/03/19 10:23:21;;;;;;;17.20;15.50;;;;;;;8.25;51.79;98057.06;8343706;28;20265;-66
2021/03/19 10:27:23;;;;;;;16.23;14.53;;;;;;;7.98;51.46;98061.41;8334454;28;20196;-66
2021/03/19 10:31:27;;;;;;;15.90;14.30;;;;;;;7.29;52.71;98066.97;8334444;28;20212;-66
2021/03/19 10:35:34;;;;;;;16.73;14.87;;;;;;;7.19;53.45;98073.25;8335729;28;20243;-67
2021/03/19 10:39:44;;;;;;;16.03;14.50;;;;;;;7.13;53.38;98074.25;8333094;28;20593;-66
2021/03/19 10:43:50;;;;;;;15.30;13.80;;;;;;;7.22;52.65;98071.44;8335063;28;20212;-65
2021/03/19 10:48:08;;;;;;;15.30;13.80;;;;;;;7.12;51.92;98071.72;8332641;28;20299;-66
2021/03/19 10:52:14;;;;;;;15.57;14.03;;;;;;;7.86;51.43;98077.25;8334102;28;20653;-66
2021/03/19 10:56:17;;;;;;;14.87;13.37;;;;;;;8.70;49.82;98066.75;8345663;28;20236;-67
2021/03/19 11:00:31;;;;;;;18.30;13.47;;;;;;;7.49;50.30;98086.13;8349485;28;20621;-67
2021/03/19 11:04:36;;;;;;;14.97;13.37;;;;;;;7.36;53.31;98086.47;8333094;28;20223;-67
2021/03/19 11:08:40;;;;;;;12.60;11.33;;;;;;;7.30;53.47;98085.81;8333496;28;20204;-67
2021/03/19 11:12:45;;;;;;;12.43;11.13;;;;;;;7.00;52.81;98088.38;8333193;28;20239;-67
2021/03/19 11:16:48;;;;;;;13.60;11.33;;;;;;;7.14;52.91;98088.84;8332947;28;20245;-67
2021/03/19 11:20:53;;;;;;;13.07;11.77;;;;;;;7.28;52.27;98085.03;8331847;28;20278;-67
2021/03/19 11:25:11;;;;;;;11.93;10.63;;;;;;;7.35;50.52;98081.34;8339649;28;20569;-66
2021/03/19 11:29:25;;;;;;;9.00;8.10;;;;;;;7.55;50.36;98086.78;8361859;28;20208;-67
2021/03/19 11:33:27;;;;;;;5.67;5.07;;;;;;;7.68;48.47;98092.41;8332875;28;20213;-66
2021/03/19 11:37:37;;;;;;;6.03;5.43;;;;;;;7.65;49.66;98095.06;8344619;28;20244;-66
2021/03/19 11:41:42;;;;;;;4.57;4.17;;;;;;;7.15;48.92;98099.97;8334320;28;20562;-66
2021/03/19 11:45:46;;;;;;;4.33;4.00;;;;;;;7.13;48.69;98100.03;8333784;28;20204;-65
2021/03/19 11:49:50;;;;;;;5.60;4.07;;;;;;;7.14;49.96;98103.44;8334804;28;20197;-66
2021/03/19 11:53:53;;;;;;;5.07;4.00;;;;;;;7.39;47.95;98109.59;8332797;28;20276;-66
2021/03/19 11:58:01;;;;;;;4.90;4.40;;;;;;;7.44;49.00;98110.31;8331929;28;20189;-64
2021/03/19 12:02:05;;;;;;;4.83;4.03;;;;;;;7.73;48.70;98102.56;8332039;28;20229;-65
2021/03/19 12:06:10;;;;;;;4.57;4.17;;;;;;;7.80;48.38;98107.47;8332044;28;20205;-64
2021/03/19 12:10:15;;;;;;;4.90;4.37;;;;;;;7.96;48.20;98102.72;8332199;28;20229;-64
2021/03/19 12:14:20;;;;;;;4.50;4.10;;;;;;;7.77;47.48;98104.19;8333353;28;20240;-64
2021/03/19 12:18:25;;;;;;;5.07;3.80;;;;;;;8.22;46.47;98104.47;8355417;28;20212;-65
2021/03/19 12:22:27;;;;;;;4.30;3.90;;;;;;;7.99;46.26;98115.50;8364353;28;20227;-65
2021/03/19 12:26:30;;;;;;;4.27;3.87;;;;;;;7.55;47.02;98114.28;8364902;28;20219;-63
2021/03/19 12:30:32;;;;;;;4.40;4.00;;;;;;;7.49;47.70;98110.16;8363972;28;20204;-64
2021/03/19 12:34:35;;;;;;;4.10;3.73;;;;;;;8.15;46.54;98108.13;8365157;28;20284;-65
2021/03/19 12:38:38;;;;;;;6.93;4.80;;;;;;;7.72;47.05;98101.72;8365094;28;20597;-64
2021/03/19 12:42:40;;;;;;;5.20;4.70;;;;;;;7.36;46.92;98099.34;8365737;28;20251;-64
2021/03/19 12:46:44;;;;;;;4.60;4.03;;;;;;;7.44;47.84;98106.84;8358675;28;20227;-64
2021/03/19 12:50:46;;;;;;;8.90;4.10;;;;;;;6.69;50.02;98107.22;8332417;28;20208;-64
2021/03/19 12:54:48;;;;;;;4.27;3.87;;;;;;;7.02;51.31;98114.94;8329628;28;20587;-64
2021/03/19 12:58:51;;;;;;;4.77;4.27;;;;;;;7.72;50.31;98116.34;8329875;28;20219;-66
2021/03/19 13:02:53;;;;;;;4.80;4.40;;;;;;;7.54;49.78;98120.31;8330959;28;20232;-64
2021/03/19 13:06:56;;;;;;;4.00;3.60;;;;;;;7.55;49.09;98116.84;8330252;28;20287;-64
2021/03/19 13:10:58;;;;;;;3.73;3.40;;;;;;;7.42;48.03;98118.94;8332813;28;20227;-64
2021/03/19 13:15:00;;;;;;;3.90;3.50;;;;;;;8.11;45.73;98119.44;8336122;28;20526;-64
2021/03/19 13:19:02;;;;;;;3.73;3.30;;;;;;;8.52;44.20;98111.25;8336567;28;20212;-64
2021/03/19 13:23:06;;;;;;;3.67;2.77;;;;;;;8.73;43.47;98107.09;8336950;28;20228;-64
2021/03/19 13:27:08;;;;;;;3.67;3.37;;;;;;;9.31;42.01;98120.53;8336421;28;20213;-64
2021/03/19 13:31:11;;;;;;;4.17;3.70;;;;;;;8.80;43.29;98118.91;8339753;28;20212;-64
2021/03/19 13:35:19;;;;;;;4.73;4.27;;;;;;;8.36;44.39;98119.47;8335806;28;20262;-64
2021/03/19 13:39:21;;;;;;;5.03;4.53;;;;;;;7.50;44.82;98123.88;8335931;28;20570;-64
2021/03/19 13:43:26;;;;;;;6.27;4.60;;;;;;;7.22;45.03;98117.78;8335177;28;20319;-64
2021/03/19 13:47:29;;;;;;;5.57;5.07;;;;;;;7.20;45.20;98118.75;8333225;28;20224;-64
2021/03/19 13:51:32;;;;;;;6.00;5.40;;;;;;;7.03;45.31;98114.88;8335418;28;20221;-64
2021/03/19 13:55:34;;;;;;;6.03;5.40;;;;;;;7.00;44.87;98116.69;8337616;28;20205;-64
2021/03/19 13:59:38;;;;;;;7.17;5.73;;;;;;;7.34;45.43;98123.50;8336358;28;20208;-63
2021/03/19 14:03:41;;;;;;;6.33;5.73;;;;;;;8.40;42.11;98112.47;8334439;28;20228;-64
2021/03/19 14:07:43;;;;;;;5.57;5.00;;;;;;;8.46;39.77;98114.88;8334793;28;20209;-64
2021/03/19 14:11:46;;;;;;;6.00;5.40;;;;;;;8.87;38.50;98115.22;8334628;28;20228;-63
2021/03/19 14:15:47;;;;;;;7.10;5.23;;;;;;;8.87;39.99;98116.94;8340887;28;20566;-64
2021/03/19 14:19:51;;;;;;;6.23;5.50;;;;;;;8.51;40.78;98115.59;8334882;28;20613;-63
2021/03/19 14:23:53;;;;;;;6.43;5.83;;;;;;;8.17;41.74;98132.13;8352751;28;20239;-63
2021/03/19 14:27:55;;;;;;;7.53;5.67;;;;;;;7.84;42.67;98146.91;8341224;28;20205;-63
2021/03/19 14:31:57;;;;;;;5.90;5.17;;;;;;;7.46;41.30;98138.56;8335185;28;20209;-63
2021/03/19 14:36:01;;;;;;;8.57;5.97;;;;;;;7.39;41.13;98139.66;8335065;28;20311;-63
2021/03/19 14:40:06;;;;;;;7.43;6.67;;;;;;;7.41;41.42;98145.63;8349324;28;20208;-64
2021/03/19 14:44:07;;;;;;;6.93;6.03;;;;;;;7.38;41.50;98143.94;8367081;28;20234;-64
2021/03/19 14:48:32;;;;;;;6.50;5.17;;;;;;;7.31;40.15;98139.88;8367758;28;20575;-63
2021/03/19 14:52:36;;;;;;;7.27;5.47;;;;;;;7.13;39.50;98145.53;8368553;28;20191;-63
2021/03/19 14:56:42;;;;;;;6.27;5.07;;;;;;;7.18;40.04;98143.69;8367383;28;20206;-63
2021/03/19 15:00:46;;;;;;;6.97;6.27;;;;;;;7.79;39.29;98153.97;8367971;28;20216;-63
2021/03/19 15:04:48;;;;;;;7.00;6.30;;;;;;;7.37;40.56;98162.91;8355607;28;20228;-63
2021/03/19 15:08:51;;;;;;;11.43;8.87;;;;;;;7.10;41.86;98161.94;8334162;28;20200;-63
2021/03/19 15:12:53;;;;;;;8.50;7.60;;;;;;;6.54;42.60;98170.22;8333804;28;20382;-65
2021/03/19 15:16:55;;;;;;;8.97;6.90;;;;;;;6.46;43.04;98185.84;8333435;28;20212;-64
2021/03/19 15:20:59;;;;;;;11.23;9.20;;;;;;;6.66;43.13;98184.50;8332893;28;20231;-63
2021/03/19 15:25:04;;;;;;;10.17;7.43;;;;;;;6.09;43.62;98190.16;8330926;28;20667;-63
2021/03/19 15:29:06;;;;;;;10.83;9.30;;;;;;;6.44;42.64;98187.63;8331778;28;20674;-63
2021/03/19 15:33:08;;;;;;;9.17;7.80;;;;;;;6.65;42.96;98193.13;8331841;28;20223;-64
2021/03/19 15:37:10;;;;;;;6.80;6.03;;;;;;;6.64;40.21;98187.16;8331657;28;20236;-64
2021/03/19 15:41:15;;;;;;;9.10;6.23;;;;;;;6.54;40.53;98189.97;8331762;28;20197;-64
2021/03/19 15:45:17;;;;;;;7.90;6.30;;;;;;;7.00;40.76;98189.63;8332065;28;20200;-63
2021/03/19 15:49:19;;;;;;;7.23;6.50;;;;;;;7.05;40.87;98192.94;8331882;28;20205;-64
2021/03/19 15:53:21;;;;;;;5.77;5.17;;;;;;;6.53;38.31;98201.13;8332639;28;20204;-64
2021/03/19 15:57:24;;;;;;;6.57;5.57;;;;;;;6.36;39.46;98207.56;8331561;28;20219;-64
2021/03/19 16:01:26;;;;;;;9.63;6.10;;;;;;;6.54;40.73;98213.13;8330926;28;20707;-64
2021/03/19 16:05:31;;;;;;;6.30;5.30;;;;;;;6.28;39.82;98216.31;8331409;28;20300;-63
2021/03/19 16:09:34;;;;;;;6.57;5.40;;;;;;;6.25;41.01;98230.94;8331620;28;20621;-64
2021/03/19 16:13:36;;;;;;;7.40;5.93;;;;;;;6.31;41.06;98232.53;8330915;28;20731;-64
2021/03/19 16:17:39;;;;;;;6.97;6.07;;;;;;;6.49;41.62;98233.81;8330465;28;20208;-63
2021/03/19 16:21:42;;;;;;;6.87;5.67;;;;;;;6.84;41.29;98240.69;8329305;28;21181;-64
2021/03/19 16:25:44;;;;;;;8.37;5.97;;;;;;;6.74;41.38;98246.09;8329815;28;20253;-63
2021/03/19 16:29:47;;;;;;;8.13;5.90;;;;;;;6.69;41.28;98253.94;8329482;28;20620;-64
2021/03/19 16:33:49;;;;;;;6.80;5.60;;;;;;;6.59;40.81;98253.31;8325968;28;20200;-63
2021/03/19 16:37:51;;;;;;;7.73;5.80;;;;;;;6.28;41.83;98255.72;8328208;28;20232;-64
2021/03/19 16:41:53;;;;;;;6.60;5.30;;;;;;;6.52;41.46;98263.78;8329380;28;20510;-64
2021/03/19 16:45:56;;;;;;;6.90;5.13;;;;;;;6.51;40.59;98268.09;8328378;28;20664;-63
2021/03/19 16:49:58;;;;;;;8.20;4.27;;;;;;;6.29;38.97;98270.28;8329039;28;20262;-65
2021/03/19 16:54:00;;;;;;;4.53;3.77;;;;;;;6.15;38.88;98272.31;8329659;28;20208;-63
2021/03/19 16:58:02;;;;;;;6.27;4.10;;;;;;;6.40;39.91;98272.63;8330716;28;20209;-63
2021/03/19 17:02:05;;;;;;;6.43;5.40;;;;;;;6.49;39.75;98277.56;8330163;28;20225;-63
2021/03/19 17:06:07;;;;;;;10.03;6.07;;;;;;;6.35;40.04;98282.19;8330433;28;20480;-64
2021/03/19 17:10:13;;;;;;;5.53;4.33;;;;;;;6.19;40.08;98284.25;8337724;28;20232;-64
2021/03/19 17:14:15;;;;;;;7.40;4.90;;;;;;;6.42;41.00;98300.00;8331056;28;20536;-64
2021/03/19 17:18:18;;;;;;;5.87;4.03;;;;;;;6.41;41.00;98294.91;8330403;28;20213;-64
2021/03/19 17:22:20;;;;;;;5.00;4.13;;;;;;;6.24;40.36;98295.25;8351684;28;20238;-64
2021/03/19 17:26:23;;;;;;;6.00;5.00;;;;;;;6.19;40.75;98291.97;8362979;28;20204;-64
2021/03/19 17:30:26;;;;;;;7.67;4.10;;;;;;;6.28;39.95;98299.47;8362541;28;20615;-64
2021/03/19 17:34:29;;;;;;;5.33;4.20;;;;;;;6.24;40.88;98301.28;8351849;28;20209;-64
2021/03/19 17:38:31;;;;;;;5.67;4.50;;;;;;;6.34;41.22;98312.22;8327332;28;20534;-64
2021/03/19 17:42:34;;;;;;;5.10;4.03;;;;;;;6.15;40.97;98316.91;8328964;28;20231;-63
2021/03/19 17:46:36;;;;;;;6.50;4.63;;;;;;;6.06;41.65;98311.94;8329595;28;20208;-64
2021/03/19 17:50:41;;;;;;;4.83;4.20;;;;;;;6.09;40.71;98332.44;8329051;28;20597;-64
2021/03/19 17:54:42;;;;;;;5.77;5.00;;;;;;;6.06;40.93;98333.34;8329059;28;20219;-63
2021/03/19 17:58:45;;;;;;;3.70;3.40;;;;;;;5.98;40.54;98334.41;8335014;28;20204;-64
2021/03/19 18:02:47;;;;;;;10.77;7.87;;;;;;;6.17;41.00;98339.97;8335916;28;20672;-64
2021/03/19 18:06:51;;;;;;;7.57;5.80;;;;;;;5.97;42.60;98330.97;8332563;28;20201;-65
2021/03/19 18:10:53;;;;;;;9.50;8.60;;;;;;;5.72;45.12;98334.88;8334642;28;20243;-64
2021/03/19 18:14:57;;;;;;;4.77;4.27;;;;;;;5.75;45.88;98335.66;8336333;28;20220;-65
2021/03/19 18:18:59;;;;;;;4.50;3.60;;;;;;;5.63;46.89;98354.69;8335034;28;20518;-65
2021/03/19 18:23:05;;;;;;;4.67;3.90;;;;;;;5.69;47.03;98358.88;8335979;28;20648;-65
2021/03/19 18:27:08;;;;;;;4.57;3.67;;;;;;;5.71;47.30;98359.69;8330823;28;20203;-65
2021/03/19 18:31:11;;;;;;;4.20;3.47;;;;;;;5.58;47.72;98360.78;8302270;28;20308;-65
2021/03/19 18:35:13;;;;;;;4.23;3.27;;;;;;;5.44;48.36;98368.75;8301154;28;20276;-65
2021/03/19 18:39:16;;;;;;;3.67;3.27;;;;;;;5.45;48.18;98371.28;8301758;28;20292;-62
2021/03/19 18:43:18;;;;;;;5.20;3.73;;;;;;;5.33;48.68;98383.50;8300886;28;20240;-65
2021/03/19 18:47:20;;;;;;;4.10;3.37;;;;;;;5.20;49.03;98388.00;8301048;28;20209;-65
2021/03/19 18:51:24;;;;;;;4.03;3.40;;;;;;;5.17;49.10;98385.47;8302040;28;20213;-64
2021/03/19 18:55:27;;;;;;;3.80;3.40;;;;;;;5.15;48.88;98384.66;8301363;28;20525;-65
2021/03/19 18:59:30;;;;;;;4.47;3.77;;;;;;;5.22;48.89;98393.97;8301423;28;20209;-64
2021/03/19 19:03:32;;;;;;;4.47;3.43;;;;;;;5.08;48.92;98405.28;8301515;28;20607;-64
2021/03/19 19:07:35;;;;;;;3.77;3.03;;;;;;;5.07;48.76;98408.72;8300061;28;20228;-64
2021/03/19 19:11:39;;;;;;;4.47;3.27;;;;;;;5.08;48.47;98407.84;8300357;28;20528;-64
2021/03/19 19:15:41;;;;;;;3.93;3.27;;;;;;;5.03;48.74;98416.50;8300207;28;20212;-64