Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:38;;;;;;;4.82;3.25;;;19.70;99.90;;;19.17;100.00;100617.84;4123026;28;20119;-75
2023/06/10 00:03:41;;;;;;;7.07;4.22;;;19.70;99.90;;;19.18;100.00;100621.31;4132007;28;20026;-75
2023/06/10 00:05:41;;;;;;;11.00;4.82;;;19.70;99.90;;;19.15;100.00;100616.41;4154106;28;20034;-75
2023/06/10 00:07:42;;;;;;;10.23;4.35;;;19.70;99.90;;;19.11;100.00;100615.22;4138147;28;20021;-75
2023/06/10 00:09:43;;;;;;;8.10;4.45;;;19.60;99.90;;;19.04;100.00;100614.41;4139086;28;20027;-75
2023/06/10 00:11:44;;;;;;;5.90;4.00;;;19.60;99.90;;;19.00;100.00;100611.34;4137838;28;20375;-75
2023/06/10 00:13:45;;;;;;;10.70;4.50;;;19.50;99.90;;;18.96;100.00;100612.00;4153751;28;20057;-75
2023/06/10 00:15:46;;;;;;;9.32;4.13;;;19.50;99.90;;;18.88;100.00;100605.03;4138773;28;20051;-75
2023/06/10 00:17:47;;;;;;;11.25;5.60;;;19.40;99.90;;;18.82;100.00;100600.53;4137804;28;20034;-75
2023/06/10 00:19:50;;;;;;;5.95;4.20;;;19.40;99.90;;;18.88;100.00;100621.06;4138874;28;20023;-75
2023/06/10 00:21:52;;;;;;;4.65;3.78;;;19.40;99.90;;;18.86;100.00;100611.63;4138432;28;20476;-75
2023/06/10 00:23:55;;;;;;;7.15;4.22;;;19.40;99.90;;;18.84;100.00;100611.03;4122889;28;20042;-75
2023/06/10 00:25:56;;;;;;;14.80;4.63;;;19.40;99.90;;;18.83;100.00;100612.06;4122676;28;20026;-76
2023/06/10 00:27:56;;;;;;;11.88;4.07;;;19.40;99.90;;;18.80;100.00;100613.31;4122791;28;20035;-75
2023/06/10 00:29:57;;;;;;;6.85;4.25;;;19.30;99.90;;;18.79;100.00;100609.81;4121118;28;20522;-75
2023/06/10 00:31:58;;;;;;;8.55;3.92;;;19.30;99.90;;;18.78;100.00;100615.38;4122654;28;20081;-75
2023/06/10 00:33:59;;;;;;;6.10;4.43;;;19.30;99.90;;;18.76;100.00;100612.91;4112102;28;20031;-76
2023/06/10 00:36:00;;;;;;;7.47;3.38;;;19.30;99.90;;;18.75;100.00;100605.94;4138710;28;20038;-75
2023/06/10 00:38:01;;;;;;;6.25;3.70;;;19.30;99.90;;;18.75;100.00;100607.78;4138466;28;20041;-75
2023/06/10 00:40:06;;;;;;;10.07;4.25;;;19.30;99.90;;;18.74;100.00;100606.97;4138563;28;20037;-75
2023/06/10 00:42:07;;;;;;;8.05;4.43;;;19.30;99.90;;;18.75;100.00;100619.31;4138443;28;20034;-75
2023/06/10 00:44:08;;;;;;;7.47;4.00;;;19.30;99.90;;;18.75;100.00;100605.13;4138262;28;20041;-75
2023/06/10 00:46:11;;;;;;;8.30;4.10;;;19.30;99.90;;;18.73;100.00;100607.16;4138348;28;20022;-75
2023/06/10 00:48:12;;;;;;;9.73;4.22;;;19.30;99.90;;;18.73;100.00;100607.16;4137515;28;20084;-75
2023/06/10 00:50:13;;;;;;;8.73;4.30;;;19.30;99.90;;;18.69;100.00;100601.44;4138458;28;20077;-75
2023/06/10 00:52:16;;;;;;;9.52;3.53;;;19.30;99.90;;;18.74;100.00;100608.81;4137115;28;20035;-76
2023/06/10 00:54:18;;;;;;;4.95;3.55;;;19.30;99.90;;;18.72;100.00;100608.22;4138188;28;20040;-75
2023/06/10 00:56:18;;;;;;;8.20;3.78;;;19.30;99.90;;;18.70;100.00;100605.72;4138519;28;20036;-75
2023/06/10 00:58:19;;;;;;;7.55;4.57;;;19.20;99.90;;;18.67;100.00;100598.16;4137133;28;20082;-75
2023/06/10 01:00:20;;;;;;;6.57;3.72;;;19.20;99.90;;;18.63;100.00;100599.63;4152946;28;20038;-75
2023/06/10 01:02:21;;;;;;;8.18;4.35;;;19.20;99.90;;;18.62;100.00;100589.94;4137365;28;20038;-75
2023/06/10 01:04:23;;;;;;;9.98;4.68;;;19.20;99.90;;;18.56;100.00;100590.78;4136965;28;20018;-75
2023/06/10 01:06:52;;;;;;;10.50;4.90;;;19.20;99.90;;;18.58;100.00;100599.41;4137192;28;20073;-75
2023/06/10 01:09:13;;;;;;;5.53;3.63;;;19.10;99.90;;;18.53;100.00;100591.22;4136922;28;20532;-75
2023/06/10 01:11:25;;;;;;;8.32;4.18;;;19.10;99.90;;;18.50;100.00;100599.66;4121908;28;20023;-75
2023/06/10 01:13:28;;;;;;;7.50;4.13;;;19.10;99.90;;;18.46;100.00;100597.56;4121934;28;20039;-75
2023/06/10 01:15:31;;;;;;;5.80;3.40;;;19.00;99.90;;;18.42;100.00;100591.84;4120415;28;20051;-76
2023/06/10 01:17:32;;;;;;;6.97;4.55;;;19.00;99.90;;;18.38;100.00;100579.94;4120825;28;20518;-75
2023/06/10 01:19:33;;;;;;;9.02;5.15;;;19.00;99.90;;;18.39;100.00;100588.78;4135373;28;20029;-75
2023/06/10 01:21:35;;;;;;;7.45;4.40;;;19.00;99.90;;;18.34;100.00;100592.06;4136130;28;20034;-75
2023/06/10 01:23:36;;;;;;;9.50;4.13;;;18.90;99.90;;;18.32;100.00;100588.78;4123667;28;20023;-75
2023/06/10 01:25:58;;;;;;;9.00;4.47;;;18.90;99.90;;;18.30;100.00;100587.38;4121822;28;20385;-75
2023/06/10 01:28:21;;;;;;;10.88;4.65;;;18.90;99.90;;;18.25;100.00;100593.31;4122521;28;20081;-75
2023/06/10 01:30:29;;;;;;;12.88;5.03;;;18.80;99.90;;;18.23;100.00;100590.88;4124921;28;20109;-75
2023/06/10 01:32:48;;;;;;;14.13;5.35;;;18.80;99.90;;;18.21;100.00;100598.28;4136657;28;20081;-76
2023/06/10 01:34:50;;;;;;;6.97;3.95;;;18.80;99.90;;;18.22;100.00;100596.41;4137980;28;20034;-75
2023/06/10 01:36:52;;;;;;;6.25;4.40;;;18.80;99.90;;;18.20;100.00;100601.16;4136691;28;20073;-75
2023/06/10 01:38:55;;;;;;;7.35;4.00;;;18.80;99.90;;;18.20;100.00;100601.16;4152609;28;20030;-76
2023/06/10 01:40:56;;;;;;;9.07;4.72;;;18.80;99.90;;;18.18;100.00;100597.88;4137737;28;20026;-75
2023/06/10 01:42:57;;;;;;;10.50;3.65;;;18.70;99.90;;;18.14;100.00;100593.97;4136309;28;20026;-75
2023/06/10 01:44:59;;;;;;;8.63;4.18;;;18.70;99.90;;;18.10;100.00;100601.56;4137418;28;20030;-75
2023/06/10 01:47:00;;;;;;;14.45;4.38;;;18.70;99.90;;;18.06;100.00;100603.03;4137553;28;20145;-75
2023/06/10 01:49:00;;;;;;;6.60;4.13;;;18.70;99.90;;;18.03;100.00;100606.13;4127994;28;20067;-76
2023/06/10 01:51:01;;;;;;;8.85;3.60;;;18.60;99.90;;;17.98;100.00;100610.44;4121606;28;20085;-75
2023/06/10 01:53:03;;;;;;;13.32;4.30;;;18.60;99.90;;;17.96;100.00;100607.13;4121528;28;20478;-75
2023/06/10 01:55:05;;;;;;;9.05;3.80;;;18.50;99.90;;;17.95;100.00;100608.19;4120316;28;20058;-76
2023/06/10 01:57:06;;;;;;;9.30;4.25;;;18.50;99.90;;;17.92;100.00;100608.59;4121417;28;20568;-75
2023/06/10 01:59:07;;;;;;;10.73;4.78;;;18.50;99.90;;;17.85;100.00;100597.09;4130531;28;20030;-75
2023/06/10 02:01:08;;;;;;;7.05;3.67;;;18.40;99.90;;;17.82;100.00;100601.00;4120047;28;20041;-76
2023/06/10 02:03:09;;;;;;;7.72;3.33;;;18.40;99.90;;;17.77;100.00;100594.66;4127312;28;20042;-75
2023/06/10 02:05:10;;;;;;;10.23;3.97;;;18.30;99.90;;;17.66;100.00;100588.91;4126034;28;20027;-75
2023/06/10 02:07:12;;;;;;;7.28;3.38;;;18.30;99.90;;;17.66;100.00;100591.56;4121296;28;20495;-75
2023/06/10 02:09:12;;;;;;;12.13;4.22;;;18.30;99.90;;;17.62;100.00;100595.66;4129673;28;20436;-75
2023/06/10 02:11:13;;;;;;;7.22;3.85;;;18.20;99.90;;;17.60;100.00;100605.72;4121123;28;20031;-75
2023/06/10 02:13:14;;;;;;;7.90;3.55;;;18.10;99.90;;;17.54;100.00;100593.19;4121186;28;20089;-75
2023/06/10 02:15:15;;;;;;;12.43;4.90;;;18.10;99.90;;;17.54;100.00;100595.00;4120611;28;20093;-75
2023/06/10 02:17:16;;;;;;;11.30;4.90;;;18.10;99.90;;;17.53;100.00;100594.19;4120858;28;20454;-76
2023/06/10 02:19:17;;;;;;;8.45;4.47;;;18.00;99.90;;;17.51;100.00;100588.25;4127033;28;20077;-75
2023/06/10 02:21:18;;;;;;;8.63;4.47;;;18.00;99.90;;;17.51;100.00;100584.75;4120940;28;20046;-75
2023/06/10 02:23:19;;;;;;;10.30;4.75;;;18.00;99.90;;;17.50;100.00;100585.78;4122156;28;20095;-75
2023/06/10 02:25:20;;;;;;;12.45;5.00;;;18.00;99.90;;;17.38;100.00;100564.22;4120740;28;20029;-75
2023/06/10 02:27:21;;;;;;;11.95;4.90;;;18.00;99.90;;;17.48;100.00;100580.66;4120964;28;20018;-75
2023/06/10 02:29:22;;;;;;;8.10;4.57;;;18.00;99.90;;;17.47;100.00;100584.34;4133254;28;20042;-75
2023/06/10 02:31:24;;;;;;;8.05;4.53;;;18.00;99.90;;;17.44;100.00;100573.28;4136848;28;20073;-75
2023/06/10 02:33:24;;;;;;;7.45;4.63;;;17.90;99.90;;;17.46;100.00;100577.38;4135698;28;20030;-75
2023/06/10 02:35:25;;;;;;;11.60;5.97;;;18.00;99.90;;;17.47;100.00;100576.34;4136871;28;20030;-75
2023/06/10 02:37:26;;;;;;;8.98;5.07;;;18.00;99.90;;;17.49;100.00;100576.97;4135459;28;20036;-75
2023/06/10 02:39:28;;;;;;;8.25;5.47;;;18.00;99.90;;;17.52;100.00;100586.41;4140596;28;20100;-75
2023/06/10 02:41:29;;;;;;;9.27;5.60;;;18.00;99.90;;;17.55;100.00;100580.69;4119282;28;20027;-75
2023/06/10 02:43:30;;;;;;;13.38;5.90;;;18.10;99.90;;;17.60;100.00;100586.22;4120669;28;20063;-75
2023/06/10 02:45:31;;;;;;;15.38;7.10;;;18.10;99.90;;;17.56;100.00;100572.47;4120364;28;20034;-75
2023/06/10 02:47:31;;;;;;;15.50;6.60;;;18.10;99.90;;;17.63;100.00;100575.13;4120557;28;20517;-76
2023/06/10 02:49:32;;;;;;;9.65;6.20;;;18.20;99.90;;;17.72;100.00;100579.25;4131689;28;20505;-75
2023/06/10 02:51:33;;;;;;;11.43;6.97;;;18.20;99.90;;;17.77;100.00;100587.44;4120516;28;20027;-75
2023/06/10 02:53:34;;;;;;;8.85;6.55;;;18.30;99.90;;;17.80;100.00;100584.34;4120503;28;20027;-75
2023/06/10 02:55:35;;;;;;;11.07;5.93;;;18.30;99.90;;;17.81;100.00;100587.84;4120466;28;20038;-75
2023/06/10 02:57:36;;;;;;;9.10;5.18;;;18.30;99.90;;;17.79;100.00;100587.25;4120283;28;20031;-76
2023/06/10 02:59:36;;;;;;;7.40;5.25;;;18.30;99.90;;;17.77;100.00;100597.31;4130372;28;20019;-75
2023/06/10 03:01:37;;;;;;;12.02;5.90;;;18.30;99.90;;;17.75;100.00;100602.84;4125715;28;20034;-75
2023/06/10 03:03:41;;;;;;;17.30;7.75;;;18.30;99.90;;;17.72;100.00;100602.44;4136529;28;20022;-76
2023/06/10 03:05:42;;;;;;;11.98;6.80;;;18.30;99.90;;;17.65;100.00;100603.25;4122699;28;20034;-75
2023/06/10 03:07:43;;;;;;;13.50;7.25;;;18.20;99.90;;;17.60;100.00;100610.22;4120458;28;20019;-75
2023/06/10 03:09:44;;;;;;;10.15;6.60;;;18.20;99.90;;;17.50;100.00;100605.25;4133656;28;20041;-75
2023/06/10 03:11:45;;;;;;;12.68;6.38;;;18.10;99.90;;;17.41;100.00;100609.16;4135925;28;20025;-75
2023/06/10 03:13:46;;;;;;;10.00;6.63;;;18.00;99.90;;;17.31;100.00;100605.25;4135962;28;20433;-75
2023/06/10 03:15:47;;;;;;;9.25;5.95;;;17.90;99.90;;;17.27;100.00;100617.34;4136046;28;20536;-76
2023/06/10 03:17:48;;;;;;;9.32;5.53;;;17.90;99.90;;;17.20;100.00;100609.34;4136063;28;20398;-75
2023/06/10 03:19:49;;;;;;;13.75;6.90;;;17.80;99.90;;;17.17;100.00;100622.25;4134935;28;20030;-76
2023/06/10 03:22:07;;;;;;;11.07;5.68;;;17.80;99.90;;;17.13;100.00;100624.50;4135706;28;20493;-76
2023/06/10 03:24:07;;;;;;;11.82;6.18;;;17.70;99.90;;;17.04;100.00;100617.69;4120226;28;20545;-75
2023/06/10 03:26:09;;;;;;;11.25;5.70;;;17.60;99.90;;;16.97;100.00;100619.50;4120113;28;20027;-75
2023/06/10 03:28:11;;;;;;;8.73;5.63;;;17.60;99.90;;;16.95;100.00;100624.22;4120331;28;20023;-76
2023/06/10 03:30:13;;;;;;;12.63;7.22;;;17.50;99.90;;;16.93;100.00;100618.28;4119325;28;20411;-75
2023/06/10 03:32:14;;;;;;;19.05;6.28;;;17.50;99.90;;;16.88;100.00;100623.38;4120163;28;20026;-75
2023/06/10 03:34:15;;;;;;;11.60;6.60;;;17.50;99.90;;;16.82;100.00;100621.50;4120140;28;20041;-75
2023/06/10 03:36:16;;;;;;;13.45;6.63;;;17.40;99.90;;;16.79;100.00;100620.06;4120024;28;20038;-75
2023/06/10 03:38:17;;;;;;;10.13;6.80;;;17.40;99.90;;;16.63;100.00;100603.63;4118852;28;20114;-75
2023/06/10 03:40:18;;;;;;;14.25;7.25;;;17.30;99.90;;;16.73;100.00;100614.72;4120297;28;20023;-75
2023/06/10 03:42:19;;;;;;;12.70;7.25;;;17.30;99.90;;;16.68;100.00;100612.66;4120303;28;20038;-75
2023/06/10 03:44:19;;;;;;;12.48;7.65;;;17.20;99.90;;;16.70;100.00;100623.09;4119806;28;20023;-75
2023/06/10 03:46:20;;;;;;;11.10;6.80;;;17.20;99.90;;;16.65;100.00;100620.22;4119819;28;20035;-75
2023/06/10 03:48:21;;;;;;;13.50;7.38;;;17.20;99.90;;;16.61;100.00;100624.31;4122718;28;20034;-75
2023/06/10 03:50:23;;;;;;;11.25;6.82;;;17.20;99.90;;;16.53;100.00;100618.09;4127516;28;20062;-75
2023/06/10 03:52:24;;;;;;;9.15;6.15;;;17.10;99.90;;;16.54;100.00;100625.09;4119812;28;20031;-75
2023/06/10 03:54:25;;;;;;;8.90;6.05;;;17.10;99.90;;;16.51;100.00;100619.31;4119798;28;20034;-75
2023/06/10 03:56:25;;;;;;;9.48;5.97;;;17.10;99.90;;;16.47;100.00;100618.06;4119933;28;20070;-75
2023/06/10 03:58:26;;;;;;;9.23;5.90;;;17.10;99.90;;;16.43;100.00;100619.47;4123099;28;20053;-75
2023/06/10 04:00:28;;;;;;;16.95;6.72;;;17.00;99.90;;;16.43;100.00;100627.44;4123725;28;20486;-75
2023/06/10 04:02:29;;;;;;;8.00;5.60;;;17.00;99.90;;;16.37;100.00;100628.22;4120246;28;20038;-76
2023/06/10 04:04:30;;;;;;;10.00;6.10;;;17.00;99.90;;;16.32;100.00;100636.81;4132111;28;20015;-75
2023/06/10 04:06:31;;;;;;;8.27;5.80;;;16.90;99.90;;;16.27;100.00;100633.94;4119702;28;20031;-76
2023/06/10 04:08:32;;;;;;;14.27;6.40;;;16.90;99.90;;;16.28;100.00;100629.41;4122393;28;20053;-75
2023/06/10 04:10:33;;;;;;;14.63;7.72;;;16.90;99.90;;;16.26;100.00;100621.63;4122225;28;20051;-76
2023/06/10 04:12:35;;;;;;;11.15;6.93;;;16.80;99.90;;;16.28;100.00;100624.06;4118647;28;20030;-75
2023/06/10 04:14:37;;;;;;;10.55;6.72;;;16.80;99.90;;;16.28;100.00;100630.22;4118391;28;20536;-75
2023/06/10 04:16:38;;;;;;;12.32;6.35;;;16.80;99.90;;;16.28;100.00;100635.56;4119494;28;20051;-75
2023/06/10 04:18:39;;;;;;;10.77;5.70;;;16.80;99.90;;;16.26;100.00;100629.63;4123898;28;20033;-75
2023/06/10 04:20:40;;;;;;;11.48;7.65;;;16.80;99.90;;;16.25;100.00;100641.28;4119787;28;20031;-75
2023/06/10 04:22:41;;;;;;;9.75;6.68;;;16.80;99.90;;;16.24;100.00;100642.31;4121074;28;20495;-75
2023/06/10 04:24:42;;;;;;;7.93;6.18;;;16.80;99.90;;;16.22;100.00;100638.19;4118788;28;20034;-75
2023/06/10 04:26:43;;;;;;;10.13;5.90;;;16.80;99.90;;;16.20;100.00;100638.38;4119534;28;20089;-75
2023/06/10 04:28:44;;;;;;;10.15;6.55;;;16.80;99.90;;;16.23;100.00;100642.47;4123952;28;20060;-75
2023/06/10 04:30:45;;;;;;;13.68;8.05;;;16.80;99.90;;;16.25;100.00;100648.44;4122632;28;20038;-75
2023/06/10 04:32:47;;;;;;;13.00;7.65;;;16.80;99.90;;;16.27;100.00;100639.25;4121726;28;20166;-75
2023/06/10 04:34:49;;;;;;;14.80;9.07;;;16.80;99.90;;;16.33;100.00;100643.78;4137088;28;20030;-76
2023/06/10 04:36:50;;;;;;;16.30;8.85;;;16.80;99.90;;;16.36;100.00;100643.41;4125644;28;20105;-75
2023/06/10 04:38:52;;;;;;;19.52;8.85;;;16.90;99.90;;;16.39;100.00;100650.19;4138749;28;20026;-75
2023/06/10 04:40:53;;;;;;;15.50;8.63;;;16.90;99.90;;;16.42;100.00;100647.94;4129115;28;20494;-75
2023/06/10 04:42:53;;;;;;;12.57;7.60;;;16.90;99.90;;;16.51;100.00;100657.41;4121288;28;20023;-75
2023/06/10 04:44:54;;;;;;;12.27;7.53;;;17.10;99.90;;;16.56;100.00;100655.00;4120933;28;20446;-75
2023/06/10 04:46:55;;;;;;;12.18;7.45;;;17.10;99.90;;;16.68;100.00;100665.09;4137347;28;20022;-75
2023/06/10 04:48:57;;;;;;;11.93;7.85;;;17.20;99.90;;;16.74;100.00;100661.66;4128789;28;20025;-75
2023/06/10 04:50:59;;;;;;;9.93;7.07;;;17.20;99.90;;;16.83;100.00;100666.63;4140858;28;20110;-75
2023/06/10 04:53:00;;;;;;;15.77;7.95;;;17.30;99.90;;;16.86;100.00;100668.06;4121095;28;20034;-75
2023/06/10 04:55:01;;;;;;;10.43;6.47;;;17.40;99.90;;;16.99;100.00;100668.13;4137415;28;20116;-75
2023/06/10 04:57:02;;;;;;;10.45;6.78;;;17.50;99.90;;;17.09;100.00;100665.88;4121223;28;20031;-76
2023/06/10 04:59:03;;;;;;;12.93;7.90;;;17.60;99.90;;;17.22;100.00;100665.94;4129321;28;20026;-75
2023/06/10 05:01:04;;;;;;;9.85;7.43;;;17.70;99.90;;;17.35;100.00;100670.50;4136894;28;20423;-75
2023/06/10 05:03:05;;;;;;;12.90;7.35;;;17.80;99.90;;;17.48;100.00;100668.66;4153150;28;20022;-75
2023/06/10 05:05:06;;;;;;;10.00;6.45;;;17.90;99.90;;;17.57;100.00;100666.66;4129437;28;20545;-75
2023/06/10 05:07:07;;;;;;;11.45;7.40;;;18.10;99.90;;;17.71;100.00;100664.84;4121990;28;20023;-76
2023/06/10 05:09:08;;;;;;;18.52;9.90;;;18.20;99.90;;;17.82;100.00;100666.88;4132615;28;20161;-75
2023/06/10 05:11:09;;;;;;;12.95;8.30;;;18.40;99.90;;;17.93;100.00;100674.28;4152699;28;20093;-75
2023/06/10 05:13:09;;;;;;;10.32;7.55;;;18.40;99.90;;;18.00;100.00;100675.09;4153167;28;20082;-75
2023/06/10 05:15:11;;;;;;;19.08;10.48;;;18.50;99.90;;;18.05;100.00;100673.47;4137558;28;20082;-76
2023/06/10 05:17:12;;;;;;;26.23;12.55;;;18.60;99.90;;;18.11;100.00;100677.16;4138071;28;20035;-75
2023/06/10 05:19:13;;;;;;;23.05;11.98;;;18.60;99.90;;;18.17;100.00;100681.66;4136903;28;20089;-75
2023/06/10 05:21:15;;;;;;;17.13;11.77;;;18.70;99.90;;;18.24;100.00;100672.63;4137885;28;20034;-75
2023/06/10 05:23:16;;;;;;;18.70;12.57;;;18.80;99.90;;;18.26;100.00;100675.06;4125637;28;20030;-75
2023/06/10 05:25:17;;;;;;;21.60;12.05;;;18.80;99.90;;;18.37;100.00;100677.09;4121686;28;20022;-76
2023/06/10 05:27:18;;;;;;;21.02;11.77;;;18.90;99.90;;;18.42;100.00;100673.81;4121878;28;20123;-75
2023/06/10 05:29:19;;;;;;;24.42;12.95;;;18.90;99.90;;;18.47;100.00;100682.84;4120857;28;20133;-76
2023/06/10 05:31:20;;;;;;;18.90;13.68;;;19.00;99.90;;;18.51;100.00;100686.78;4121683;28;20023;-76
2023/06/10 05:33:21;;;;;;;27.08;13.88;;;19.10;99.90;;;18.53;100.00;100689.22;4121540;28;20057;-76
2023/06/10 05:35:22;;;;;;;28.77;14.95;;;19.00;99.90;;;18.40;100.00;100681.25;4121871;28;20038;-75
2023/06/10 05:37:23;;;;;;;22.60;13.75;;;19.00;99.90;;;18.44;100.00;100691.28;4121798;28;20042;-75
2023/06/10 05:39:24;;;;;;;21.48;14.30;;;19.00;99.90;;;18.49;100.00;100693.34;4129813;28;20413;-76
2023/06/10 05:41:25;;;;;;;24.52;14.40;;;19.00;99.90;;;18.51;100.00;100694.81;4122781;28;20030;-76
2023/06/10 05:43:26;;;;;;;28.35;15.40;;;19.10;99.90;;;18.48;100.00;100694.38;4121662;28;20055;-75
2023/06/10 05:45:27;;;;;;;21.95;14.25;;;19.10;99.90;;;18.52;100.00;100696.44;4121548;28;20026;-76
2023/06/10 05:47:28;;;;;;;23.02;12.88;;;19.10;99.90;;;18.58;100.00;100703.59;4120332;28;20026;-75
2023/06/10 05:49:29;;;;;;;18.58;12.00;;;19.10;99.90;;;18.64;100.00;100701.94;4121323;28;20109;-75
2023/06/10 05:51:30;;;;;;;19.77;12.30;;;19.10;99.90;;;18.63;100.00;100705.66;4121643;28;20553;-75
2023/06/10 05:53:32;;;;;;;17.25;13.35;;;19.10;99.90;;;18.63;100.00;100703.81;4121421;28;20027;-76
2023/06/10 05:55:33;;;;;;;18.50;12.23;;;19.10;99.90;;;18.62;100.00;100707.50;4121215;28;20150;-75
2023/06/10 05:57:34;;;;;;;19.13;11.70;;;19.20;99.90;;;18.68;100.00;100713.88;4121514;28;20027;-75
2023/06/10 05:59:35;;;;;;;23.33;14.30;;;19.20;99.90;;;18.71;100.00;100706.25;4123244;28;20031;-75
2023/06/10 06:01:36;;;;;;;18.17;12.32;;;19.20;99.90;;;18.79;100.00;100707.88;4128211;28;20423;-76
2023/06/10 06:03:36;;;;;;;24.08;13.13;;;19.30;99.90;;;18.89;100.00;100710.09;4131145;28;20014;-76
2023/06/10 06:05:38;;;;;;;21.73;14.18;;;19.40;99.90;;;18.97;100.00;100716.03;4152457;28;20018;-76
2023/06/10 06:07:39;;;;;;;22.63;14.40;;;19.40;99.90;;;18.91;100.00;100719.56;4137450;28;20101;-75
2023/06/10 06:09:40;;;;;;;19.35;12.88;;;19.50;99.90;;;18.96;100.00;100726.94;4137445;28;20037;-75
2023/06/10 06:11:41;;;;;;;22.35;13.32;;;19.50;99.90;;;19.03;100.00;100725.06;4137567;28;20061;-75
2023/06/10 06:13:42;;;;;;;22.05;13.25;;;19.50;99.90;;;19.09;100.00;100721.53;4119682;28;20076;-76
2023/06/10 06:15:43;;;;;;;17.48;12.38;;;19.60;99.90;;;19.16;100.00;100728.53;4136834;28;20053;-76
2023/06/10 06:17:43;;;;;;;18.65;13.15;;;19.70;99.90;;;19.23;100.00;100726.63;4137319;28;20477;-76
2023/06/10 06:19:47;;;;;;;17.27;11.48;;;19.70;99.90;;;19.33;100.00;100736.88;4137041;28;20030;-76
2023/06/10 06:21:47;;;;;;;14.88;11.63;;;19.80;99.90;;;19.46;100.00;100730.66;4137025;28;20082;-75
2023/06/10 06:23:48;;;;;;;17.35;12.15;;;19.90;99.90;;;19.49;100.00;100733.75;4120475;28;20081;-75
2023/06/10 06:25:49;;;;;;;16.63;12.35;;;20.10;99.90;;;19.48;100.00;100740.13;4120945;28;20038;-75
2023/06/10 06:27:50;;;;;;;20.13;12.35;;;20.10;99.90;;;19.64;100.00;100728.91;4119698;28;20414;-75
2023/06/10 06:29:51;;;;;;;14.80;11.40;;;20.20;99.90;;;19.94;100.00;100734.47;4120579;28;20035;-75
2023/06/10 06:31:52;;;;;;;21.27;11.85;;;20.40;99.90;;;20.18;100.00;100740.88;4120953;28;20034;-75
2023/06/10 06:33:53;;;;;;;14.90;10.45;;;20.60;99.90;;;20.29;100.00;100732.16;4120821;28;20039;-75
2023/06/10 06:35:55;;;;;;;14.45;11.32;;;20.80;99.90;;;20.43;100.00;100741.72;4120731;28;20038;-75
2023/06/10 06:37:56;;;;;;;17.85;11.60;;;20.80;99.90;;;20.48;100.00;100733.84;4120673;28;20030;-75
2023/06/10 06:39:58;;;;;;;17.77;11.57;;;21.00;99.90;;;20.62;100.00;100742.56;4120501;28;20029;-76
2023/06/10 06:41:59;;;;;;;16.40;10.98;;;21.00;99.90;;;20.81;100.00;100750.44;4128209;28;20031;-75
2023/06/10 06:44:00;;;;;;;13.18;10.60;;;21.20;99.90;;;20.80;100.00;100750.63;4151590;28;20022;-76
2023/06/10 06:46:00;;;;;;;14.07;9.50;;;21.30;99.90;;;20.86;100.00;100747.91;4136805;28;20026;-75
2023/06/10 06:48:02;;;;;;;13.85;9.55;;;21.30;99.90;;;21.01;100.00;100749.38;4136513;28;20049;-76
2023/06/10 06:50:03;;;;;;;13.55;10.00;;;21.40;99.90;;;20.93;100.00;100756.69;4136426;28;20027;-75
2023/06/10 06:52:05;;;;;;;16.70;9.65;;;21.50;99.90;;;21.09;100.00;100757.97;4135568;28;20030;-75
2023/06/10 06:54:05;;;;;;;12.73;9.65;;;21.50;99.90;;;21.29;100.00;100763.13;4136788;28;20034;-75
2023/06/10 06:56:06;;;;;;;14.07;9.68;;;21.60;99.90;;;21.18;100.00;100769.22;4136122;28;20027;-76
2023/06/10 06:58:07;;;;;;;12.48;9.50;;;21.70;99.90;;;21.29;100.00;100769.31;4120497;28;20042;-75
2023/06/10 07:00:09;;;;;;;12.68;9.75;;;21.70;99.90;;;21.31;100.00;100769.91;4120198;28;20038;-76
2023/06/10 07:02:11;;;;;;;13.63;9.40;;;21.80;99.90;;;21.27;100.00;100760.66;4120438;28;20106;-75
2023/06/10 07:04:12;;;;;;;11.25;8.75;;;21.80;99.90;;;21.25;100.00;100770.78;4133641;28;20027;-76
2023/06/10 07:06:13;;;;;;;13.18;10.05;;;21.80;99.90;;;21.22;100.00;100775.78;4135093;28;20030;-75
2023/06/10 07:08:14;;;;;;;11.50;8.80;;;21.70;99.90;;;21.11;100.00;100779.22;4136473;28;20027;-76
2023/06/10 07:10:15;;;;;;;14.43;9.35;;;21.70;99.90;;;20.93;100.00;100778.16;4136368;28;20030;-76
2023/06/10 07:12:16;;;;;;;14.13;8.95;;;21.60;99.90;;;20.91;100.00;100779.38;4136246;28;20073;-75
2023/06/10 07:14:16;;;;;;;12.10;8.95;;;21.50;99.90;;;20.89;100.00;100768.91;4136236;28;20038;-76
2023/06/10 07:16:20;;;;;;;11.55;8.55;;;21.50;99.90;;;20.86;100.00;100761.31;4136155;28;20105;-76
2023/06/10 07:18:21;;;;;;;13.52;9.80;;;21.40;99.90;;;20.89;100.00;100773.44;4136285;28;20034;-75
2023/06/10 07:20:22;;;;;;;11.48;9.07;;;21.40;99.90;;;20.78;100.00;100769.66;4136131;28;20041;-76
2023/06/10 07:22:23;;;;;;;12.90;9.35;;;21.40;99.90;;;20.81;100.00;100776.41;4132008;28;20031;-75
2023/06/10 07:24:24;;;;;;;12.95;9.68;;;21.30;99.90;;;20.73;100.00;100782.88;4120152;28;20026;-76
2023/06/10 07:26:25;;;;;;;12.00;8.32;;;21.30;99.90;;;20.74;100.00;100791.75;4119996;28;20148;-75
2023/06/10 07:28:26;;;;;;;11.02;8.35;;;21.30;99.90;;;20.72;100.00;100785.78;4102538;28;20482;-76
2023/06/10 07:30:28;;;;;;;10.48;9.32;;;21.30;99.90;;;20.74;100.00;100797.09;4120528;28;20031;-76
2023/06/10 07:32:29;;;;;;;15.93;10.63;;;21.30;99.90;;;20.77;100.00;100783.25;4120256;28;20508;-76
2023/06/10 07:34:30;;;;;;;14.32;10.02;;;21.30;99.90;;;20.82;100.00;100792.28;4120036;28;20035;-75
2023/06/10 07:36:31;;;;;;;15.15;9.23;;;21.30;99.90;;;20.84;100.00;100792.91;4119924;28;20027;-75
2023/06/10 07:38:32;;;;;;;10.80;8.55;;;21.40;99.90;;;20.90;100.00;100792.00;4120040;28;20049;-76
2023/06/10 07:40:33;;;;;;;10.25;8.02;;;21.50;99.90;;;21.15;100.00;100799.19;4102764;28;20035;-76
2023/06/10 07:42:36;;;;;;;9.98;7.65;;;21.60;99.90;;;21.48;100.00;100799.59;4119906;28;20031;-76
2023/06/10 07:44:36;;;;;;;14.38;9.68;;;21.80;99.90;;;21.44;100.00;100806.50;4119690;28;20030;-75
2023/06/10 07:46:37;;;;;;;9.43;7.13;;;22.00;99.90;;;21.50;100.00;100794.84;4120223;28;20027;-75
2023/06/10 07:48:38;;;;;;;15.10;9.23;;;22.10;99.90;;;21.43;100.00;100804.84;4119963;28;20022;-75
2023/06/10 07:50:40;;;;;;;10.95;7.80;;;22.00;99.90;;;21.44;100.00;100806.50;4119890;28;20529;-75
2023/06/10 07:52:41;;;;;;;10.70;7.47;;;22.00;99.90;;;21.58;100.00;100807.94;4120027;28;20027;-76
2023/06/10 07:54:41;;;;;;;9.90;7.65;;;22.10;99.90;;;21.59;100.00;100798.03;4119911;28;20095;-76
2023/06/10 07:56:42;;;;;;;9.80;7.18;;;22.10;99.90;;;21.81;100.00;100808.06;4119942;28;20027;-75
2023/06/10 07:58:43;;;;;;;10.35;7.05;;;22.20;99.90;;;21.87;100.00;100803.63;4119622;28;20479;-75
2023/06/10 08:00:44;;;;;;;11.63;7.65;;;22.30;99.90;;;21.99;100.00;100804.50;4118577;28;20023;-75
2023/06/10 08:02:45;;;;;;;10.25;7.35;;;22.40;99.90;;;21.74;100.00;100793.91;4123840;28;20033;-76
2023/06/10 08:04:46;;;;;;;8.88;7.75;;;22.50;99.90;;;22.05;100.00;100812.50;4133225;28;20075;-75
2023/06/10 08:06:47;;;;;;;8.23;6.40;;;22.50;99.90;;;22.30;100.00;100817.69;4122954;28;20402;-76
2023/06/10 08:08:47;;;;;;;9.55;6.80;;;22.70;99.90;;;22.36;100.00;100816.78;4122997;28;20031;-76
2023/06/10 08:10:49;;;;;;;11.77;7.90;;;22.70;99.90;;;22.14;100.00;100798.72;4122781;28;20030;-75
2023/06/10 08:12:50;;;;;;;10.57;6.82;;;22.80;99.90;;;22.24;100.00;100823.16;4123113;28;20034;-75
2023/06/10 08:14:51;;;;;;;10.95;7.10;;;22.70;99.90;;;22.08;100.00;100823.81;4122679;28;20433;-75
2023/06/10 08:16:52;;;;;;;9.70;7.45;;;22.70;99.90;;;21.54;100.00;100828.22;4122889;28;20051;-75