Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;35.13;8.93;;;;;;;11.79;100.00;99404.44;4908758;29;20068;-86
2022/05/14 00:03:16;;;;;;;34.90;10.07;;;;;;;11.74;100.00;99412.09;4917055;29;20032;-85
2022/05/14 00:05:43;;;;;;;33.25;8.60;;;;;;;11.70;100.00;99411.66;4900809;29;20076;-86
2022/05/14 00:08:11;;;;;;;33.42;8.38;;;;;;;11.71;100.00;99412.47;4916743;29;20035;-86
2022/05/14 00:13:03;;;;;;;31.30;8.13;;;;;;;11.68;100.00;99407.59;4899419;29;20044;-86
2022/05/14 00:13:24;;;;;;;26.15;7.57;;;;;;;11.65;100.00;99423.78;4915902;29;20032;-86
2022/05/14 00:15:51;;;;;;;21.45;8.23;;;;;;;11.54;100.00;99409.34;4916182;29;20390;-87
2022/05/14 00:18:17;;;;;;;25.88;8.27;;;;;;;11.51;100.00;99420.25;4918553;29;20067;-85
2022/05/14 00:20:43;;;;;;;25.80;8.77;;;;;;;11.45;100.00;99421.81;4900492;29;20046;-85
2022/05/14 00:23:08;;;;;;;23.83;7.22;;;;;;;11.39;100.00;99415.50;4916412;29;20035;-87
2022/05/14 00:25:36;;;;;;;22.13;7.38;;;;;;;11.39;100.00;99412.88;4916296;29;20036;-87
2022/05/14 00:28:02;;;;;;;23.38;7.95;;;;;;;11.41;100.00;99417.94;4917203;29;20138;-85
2022/05/14 00:30:30;;;;;;;22.52;8.00;;;;;;;11.37;100.00;99414.03;4894984;29;20075;-86
2022/05/14 00:32:55;;;;;;;26.58;7.97;;;;;;;11.33;100.00;99412.81;4916000;29;20032;-87
2022/05/14 00:35:24;;;;;;;26.92;9.13;;;;;;;11.31;100.00;99422.69;4917444;29;20024;-85
2022/05/14 00:37:51;;;;;;;24.33;8.10;;;;;;;11.21;100.00;99412.50;4900363;29;20042;-86
2022/05/14 00:40:22;;;;;;;29.95;8.40;;;;;;;11.25;100.00;99424.25;4915605;29;20039;-86
2022/05/14 00:42:49;;;;;;;28.65;8.32;;;;;;;11.19;100.00;99419.78;4921395;29;20028;-85
2022/05/14 00:45:19;;;;;;;23.63;8.20;;;;;;;11.07;100.00;99406.34;4917170;29;20024;-87
2022/05/14 00:47:48;;;;;;;29.02;8.95;;;;;;;11.15;100.00;99429.84;4916108;29;20028;-86
2022/05/14 00:50:20;;;;;;;31.13;8.75;;;;;;;11.12;100.00;99422.34;4912936;29;20452;-87
2022/05/14 00:52:46;;;;;;;33.42;9.15;;;;;;;11.04;100.00;99412.75;4926277;29;20158;-85
2022/05/14 00:55:12;;;;;;;27.85;8.57;;;;;;;10.93;100.00;99408.81;4915556;29;20438;-86
2022/05/14 00:57:41;;;;;;;40.85;11.52;;;;;;;11.05;100.00;99418.84;4916866;29;20040;-85
2022/05/14 01:00:14;;;;;;;34.88;9.40;;;;;;;11.06;100.00;99415.22;4916729;29;20115;-86
2022/05/14 01:02:39;;;;;;;31.67;9.60;;;;;;;11.05;100.00;99406.50;4916689;29;20487;-86
2022/05/14 01:05:12;;;;;;;39.65;9.73;;;;;;;11.10;100.00;99412.03;4916479;29;20478;-85
2022/05/14 01:07:39;;;;;;;30.52;9.52;;;;;;;11.08;100.00;99407.97;4922918;29;20036;-87
2022/05/14 01:10:11;;;;;;;31.10;10.40;;;;;;;11.07;100.00;99407.13;4911529;29;20028;-85
2022/05/14 01:12:43;;;;;;;29.13;9.32;;;;;;;10.97;100.00;99417.94;4909265;29;20235;-85
2022/05/14 01:15:12;;;;;;;28.45;10.15;;;;;;;11.00;100.00;99424.66;4915749;29;20080;-85
2022/05/14 01:17:38;;;;;;;33.03;9.25;;;;;;;10.84;100.00;99409.97;4899662;29;20051;-86
2022/05/14 01:20:04;;;;;;;25.10;8.10;;;;;;;10.83;100.00;99416.22;4906794;29;20032;-86
2022/05/14 01:23:02;;;;;;;27.88;9.05;;;;;;;10.84;100.00;99418.63;4914741;29;20084;-86
2022/05/14 01:26:38;;;;;;;34.92;9.57;;;;;;;10.85;100.00;99419.47;4898351;29;20028;-84
2022/05/14 01:28:32;;;;;;;35.38;9.43;;;;;;;10.81;100.00;99415.59;4913863;29;20508;-85
2022/05/14 01:31:00;;;;;;;33.05;9.73;;;;;;;10.74;100.00;99404.19;4914666;29;20498;-85
2022/05/14 01:33:27;;;;;;;34.95;9.07;;;;;;;10.77;100.00;99406.44;4899256;29;20483;-84
2022/05/14 01:35:53;;;;;;;38.50;9.93;;;;;;;10.77;100.00;99411.69;4914993;29;20028;-86
2022/05/14 01:38:22;;;;;;;34.30;10.48;;;;;;;10.74;100.00;99409.44;4914177;29;20446;-86
2022/05/14 01:40:47;;;;;;;29.50;9.95;;;;;;;10.64;100.00;99389.56;4923780;29;20048;-84
2022/05/14 01:43:13;;;;;;;37.28;10.70;;;;;;;10.65;100.00;99393.00;4910819;29;20036;-85
2022/05/14 01:45:39;;;;;;;37.22;9.52;;;;;;;10.61;100.00;99383.88;4905610;29;20039;-87
2022/05/14 01:48:06;;;;;;;30.83;9.80;;;;;;;10.54;100.00;99387.25;4938554;29;20070;-86
2022/05/14 01:50:35;;;;;;;39.67;10.20;;;;;;;10.58;100.00;99387.66;4898749;29;20024;-85
2022/05/14 01:53:01;;;;;;;37.92;10.63;;;;;;;10.61;100.00;99391.75;4920417;29;20450;-86
2022/05/14 01:55:26;;;;;;;35.50;11.45;;;;;;;10.64;100.00;99394.00;4937528;29;20024;-86
2022/05/14 01:57:52;;;;;;;34.97;9.65;;;;;;;10.53;100.00;99390.03;4915081;29;20051;-86
2022/05/14 02:00:21;;;;;;;30.55;10.90;;;;;;;10.62;100.00;99394.19;4933862;29;20115;-85
2022/05/14 02:02:47;;;;;;;32.58;10.82;;;;;;;10.59;100.00;99391.91;4914566;29;20036;-86
2022/05/14 02:05:14;;;;;;;29.90;9.57;;;;;;;10.60;100.00;99390.91;4912531;29;20028;-87
2022/05/14 02:07:41;;;;;;;40.92;10.40;;;;;;;10.60;100.00;99384.88;4899134;29;20032;-87
2022/05/14 02:10:09;;;;;;;33.97;10.85;;;;;;;10.57;100.00;99381.63;4915072;29;20032;-87
2022/05/14 02:12:42;;;;;;;30.95;10.70;;;;;;;10.65;100.00;99406.94;4914065;29;20371;-87
2022/05/14 02:15:09;;;;;;;31.58;9.77;;;;;;;10.53;100.00;99401.38;4915035;29;20031;-85
2022/05/14 02:17:34;;;;;;;35.13;10.38;;;;;;;10.47;100.00;99407.34;4913786;29;20044;-86
2022/05/14 02:20:01;;;;;;;26.42;10.23;;;;;;;10.38;100.00;99409.22;4913666;29;20024;-86
2022/05/14 02:22:29;;;;;;;30.80;8.95;;;;;;;10.39;100.00;99416.09;4914096;29;20534;-86
2022/05/14 02:24:59;;;;;;;23.55;8.00;;;;;;;10.29;100.00;99410.34;4913735;29;20066;-86
2022/05/14 02:27:25;;;;;;;26.45;9.18;;;;;;;10.25;100.00;99417.75;4913890;29;20115;-85
2022/05/14 02:29:51;;;;;;;23.98;8.80;;;;;;;10.20;100.00;99416.66;4898048;29;20068;-86
2022/05/14 02:32:26;;;;;;;26.33;8.88;;;;;;;10.17;100.00;99414.41;4904338;29;20502;-86
2022/05/14 02:34:55;;;;;;;25.92;9.75;;;;;;;10.11;100.00;99422.03;4912612;29;20119;-86
2022/05/14 02:37:24;;;;;;;25.92;8.80;;;;;;;10.08;100.00;99416.31;4913467;29;20047;-87
2022/05/14 02:39:52;;;;;;;31.42;10.20;;;;;;;10.03;100.00;99421.31;4912369;29;20016;-86
2022/05/14 02:42:17;;;;;;;22.90;9.13;;;;;;;9.94;100.00;99418.78;4914354;29;20040;-87
2022/05/14 02:44:43;;;;;;;26.27;8.27;;;;;;;9.87;100.00;99412.63;4913893;29;20430;-85
2022/05/14 02:47:09;;;;;;;36.03;8.93;;;;;;;9.85;100.00;99406.75;4896823;29;20032;-87
2022/05/14 02:49:35;;;;;;;33.90;8.82;;;;;;;9.91;100.00;99424.38;4913442;29;20550;-87
2022/05/14 02:52:00;;;;;;;31.33;9.82;;;;;;;9.82;100.00;99415.78;4913055;29;20032;-86
2022/05/14 02:54:26;;;;;;;34.20;9.10;;;;;;;9.90;100.00;99422.72;4913393;29;20068;-87
2022/05/14 02:56:51;;;;;;;30.13;9.40;;;;;;;9.81;100.00;99423.84;4914715;29;20383;-87
2022/05/14 02:59:17;;;;;;;35.45;10.05;;;;;;;9.87;100.00;99423.09;4914779;29;20534;-85
2022/05/14 03:01:49;;;;;;;36.75;11.02;;;;;;;9.95;100.00;99430.06;4911892;29;20403;-86
2022/05/14 03:04:22;;;;;;;31.80;9.10;;;;;;;10.02;100.00;99430.97;4914177;29;20047;-86
2022/05/14 03:06:53;;;;;;;33.42;10.60;;;;;;;10.02;100.00;99436.22;4911984;29;20032;-87
2022/05/14 03:09:19;;;;;;;30.63;9.98;;;;;;;9.95;100.00;99438.75;4913914;29;20035;-87
2022/05/14 03:11:46;;;;;;;33.58;10.80;;;;;;;9.94;100.00;99445.00;4914097;29;20046;-88
2022/05/14 03:14:12;;;;;;;28.77;9.20;;;;;;;9.88;100.00;99442.28;4913786;29;20085;-86
2022/05/14 03:16:40;;;;;;;43.80;11.93;;;;;;;9.84;100.00;99440.03;4913187;29;20127;-86
2022/05/14 03:19:06;;;;;;;49.90;11.88;;;;;;;9.96;100.00;99458.75;4913022;29;20032;-86
2022/05/14 03:21:32;;;;;;;40.15;12.07;;;;;;;10.03;100.00;99453.59;4921859;29;20111;-85
2022/05/14 03:23:58;;;;;;;28.83;10.13;;;;;;;10.01;100.00;99442.44;4913194;29;20583;-86
2022/05/14 03:26:24;;;;;;;38.22;10.68;;;;;;;9.95;100.00;99445.81;4898620;29;20062;-85
2022/05/14 03:28:49;;;;;;;45.60;11.73;;;;;;;9.99;100.00;99447.06;4913327;29;20084;-87
2022/05/14 03:31:15;;;;;;;29.45;11.48;;;;;;;10.04;100.00;99455.22;4914167;29;20039;-87
2022/05/14 03:33:41;;;;;;;36.33;10.93;;;;;;;10.03;100.00;99450.97;4916791;29;20587;-87
2022/05/14 03:36:08;;;;;;;46.25;13.95;;;;;;;10.03;100.00;99458.84;4916477;29;20039;-85
2022/05/14 03:38:36;;;;;;;28.67;10.18;;;;;;;9.91;100.00;99434.06;4916563;29;20093;-85
2022/05/14 03:41:03;;;;;;;37.75;10.95;;;;;;;9.99;100.00;99447.06;4915039;29;20475;-87
2022/05/14 03:43:31;;;;;;;34.28;10.82;;;;;;;10.04;100.00;99449.16;4915392;29;20055;-87
2022/05/14 03:45:58;;;;;;;37.38;11.40;;;;;;;9.99;100.00;99445.28;4901043;29;20486;-86
2022/05/14 03:48:24;;;;;;;30.92;12.30;;;;;;;9.97;100.00;99439.41;4900563;29;20036;-86
2022/05/14 03:50:50;;;;;;;29.25;10.85;;;;;;;10.00;100.00;99451.31;4917503;29;20032;-85
2022/05/14 03:53:15;;;;;;;34.50;10.70;;;;;;;9.98;100.00;99445.44;4901141;29;20035;-85
2022/05/14 03:55:41;;;;;;;26.33;10.50;;;;;;;9.89;100.00;99447.34;4917465;29;20036;-85
2022/05/14 03:58:06;;;;;;;32.45;10.90;;;;;;;9.96;100.00;99448.25;4921704;29;20088;-88
2022/05/14 04:00:32;;;;;;;29.45;10.68;;;;;;;9.94;100.00;99457.28;4916369;29;20035;-87
2022/05/14 04:02:57;;;;;;;27.00;10.18;;;;;;;9.84;100.00;99450.50;4915132;29;20114;-87
2022/05/14 04:05:23;;;;;;;27.92;10.90;;;;;;;9.81;100.00;99456.09;4914284;29;20031;-86
2022/05/14 04:07:49;;;;;;;25.25;10.40;;;;;;;9.79;100.00;99450.22;4893015;29;20475;-86
2022/05/14 04:10:17;;;;;;;29.58;10.07;;;;;;;9.85;100.00;99460.00;4916407;29;20036;-86
2022/05/14 04:12:43;;;;;;;36.35;10.65;;;;;;;9.84;100.00;99468.03;4917697;29;20455;-86
2022/05/14 04:15:11;;;;;;;31.55;10.52;;;;;;;9.78;100.00;99466.94;4917273;29;20024;-85
2022/05/14 04:17:37;;;;;;;27.90;9.93;;;;;;;9.71;100.00;99460.78;4916336;29;20431;-86
2022/05/14 04:20:03;;;;;;;40.20;11.50;;;;;;;9.80;100.00;99474.63;4915795;29;20036;-86
2022/05/14 04:22:30;;;;;;;36.47;10.95;;;;;;;9.78;100.00;99468.75;4917316;29;20501;-85
2022/05/14 04:24:56;;;;;;;33.95;10.23;;;;;;;9.61;100.00;99450.56;4917198;29;20038;-86
2022/05/14 04:27:21;;;;;;;44.92;12.60;;;;;;;9.82;100.00;99494.41;4916970;29;20040;-84
2022/05/14 04:29:47;;;;;;;36.70;11.82;;;;;;;9.84;100.00;99481.97;4922444;29;20044;-84
2022/05/14 04:32:13;;;;;;;31.55;11.00;;;;;;;9.88;100.00;99482.41;4914845;29;20044;-85
2022/05/14 04:34:41;;;;;;;33.47;12.25;;;;;;;9.92;100.00;99483.69;4915783;29;20111;-85
2022/05/14 04:37:08;;;;;;;24.83;11.45;;;;;;;9.91;100.00;99482.06;4940103;29;20040;-87
2022/05/14 04:39:34;;;;;;;37.08;12.27;;;;;;;9.93;100.00;99479.25;4938818;28;20487;-86
2022/05/14 04:42:02;;;;;;;26.75;10.98;;;;;;;9.87;100.00;99470.28;4940443;28;20029;-85
2022/05/14 04:44:29;;;;;;;36.85;10.73;;;;;;;9.91;100.00;99482.06;4936589;28;20039;-87
2022/05/14 04:46:55;;;;;;;33.78;11.45;;;;;;;10.03;100.00;99485.06;4915012;29;20103;-86
2022/05/14 04:49:21;;;;;;;32.65;10.75;;;;;;;10.07;100.00;99488.13;4916418;29;20068;-87
2022/05/14 04:51:47;;;;;;;32.97;12.10;;;;;;;10.09;100.00;99478.28;4915481;29;20036;-86
2022/05/14 04:54:13;;;;;;;29.55;12.15;;;;;;;10.17;100.00;99486.06;4899722;29;20028;-85
2022/05/14 04:56:39;;;;;;;30.27;11.50;;;;;;;10.20;100.00;99484.88;4899596;29;20036;-86
2022/05/14 04:59:05;;;;;;;23.17;10.35;;;;;;;10.22;100.00;99493.38;4938149;28;20400;-84
2022/05/14 05:01:31;;;;;;;38.28;13.77;;;;;;;10.27;100.00;99491.84;4920245;29;20044;-86
2022/05/14 05:03:57;;;;;;;41.17;13.10;;;;;;;10.33;100.00;99484.25;4939636;28;20039;-85
2022/05/14 05:06:24;;;;;;;45.70;14.65;;;;;;;10.36;100.00;99482.06;4915535;29;20056;-84
2022/05/14 05:08:52;;;;;;;42.47;14.02;;;;;;;10.53;100.00;99495.03;4918068;29;20060;-84
2022/05/14 05:11:22;;;;;;;29.98;12.40;;;;;;;10.53;100.00;99485.38;4916502;29;20406;-87
2022/05/14 05:13:47;;;;;;;33.90;13.27;;;;;;;10.62;100.00;99493.94;4939054;28;20028;-85
2022/05/14 05:16:13;;;;;;;34.83;12.50;;;;;;;10.65;100.00;99496.22;4899028;29;20032;-85
2022/05/14 05:18:39;;;;;;;30.42;12.93;;;;;;;10.65;100.00;99483.09;4916370;29;20056;-87
2022/05/14 05:21:06;;;;;;;36.45;12.48;;;;;;;10.81;100.00;99502.25;4923291;29;20067;-86
2022/05/14 05:23:33;;;;;;;45.95;13.85;;;;;;;10.93;100.00;99502.59;4914985;29;20059;-87
2022/05/14 05:25:59;;;;;;;40.03;14.05;;;;;;;11.06;100.00;99501.91;4924155;29;20037;-86
2022/05/14 05:28:26;;;;;;;42.78;13.30;;;;;;;11.22;100.00;99499.03;4915123;29;20048;-86
2022/05/14 05:30:53;;;;;;;36.42;13.82;;;;;;;11.35;100.00;99502.78;4914616;29;20032;-86
2022/05/14 05:33:44;;;;;;;36.55;14.13;;;;;;;11.43;100.00;99495.59;4915988;29;20032;-85
2022/05/14 05:40:28;;;;;;;35.70;12.20;;;;;;;11.81;100.00;99505.00;4939747;28;20139;-88
2022/05/14 05:48:24;;;;;;;39.55;12.25;;;;;;;12.30;100.00;99505.13;4895312;29;20071;-88
2022/05/14 05:51:16;;;;;;;48.80;18.73;;;;;;;12.34;100.00;99495.84;4900701;29;20140;-89
2022/05/14 05:59:11;;;;;;;43.38;17.13;;;;;;;12.67;100.00;99503.09;4914241;29;20040;-85
2022/05/14 06:01:36;;;;;;;37.20;17.92;;;;;;;12.74;100.00;99489.13;4913527;29;20144;-88
2022/05/14 06:04:02;;;;;;;33.65;13.38;;;;;;;12.78;100.00;99495.63;4915356;29;20126;-88
2022/05/14 06:06:29;;;;;;;44.28;14.43;;;;;;;12.95;100.00;99498.72;4914416;29;20028;-87
2022/05/14 06:08:54;;;;;;;34.15;12.23;;;;;;;13.09;100.00;99502.19;4898162;29;20039;-86
2022/05/14 06:11:20;;;;;;;37.40;12.10;;;;;;;13.16;100.00;99497.72;4918950;29;20032;-86
2022/05/14 06:13:47;;;;;;;32.80;12.40;;;;;;;13.37;100.00;99501.25;4912961;29;20107;-88
2022/05/14 06:16:14;;;;;;;27.80;10.70;;;;;;;13.49;100.00;99502.28;4897802;29;20083;-85
2022/05/14 06:18:44;;;;;;;32.63;11.85;;;;;;;13.63;100.00;99497.00;4914829;29;20036;-85
2022/05/14 06:21:12;;;;;;;35.22;11.38;;;;;;;13.79;100.00;99512.44;4914788;29;20028;-87
2022/05/14 06:23:38;;;;;;;37.35;11.63;;;;;;;13.93;100.00;99515.88;4912404;29;20028;-85
2022/05/14 06:26:03;;;;;;;32.00;10.95;;;;;;;14.05;100.00;99510.78;4913785;29;20031;-85
2022/05/14 06:28:29;;;;;;;37.85;11.05;;;;;;;14.13;100.00;99507.91;4916354;29;20036;-86
2022/05/14 06:30:58;;;;;;;29.27;10.07;;;;;;;14.24;100.00;99513.59;4897039;29;20372;-86
2022/05/14 06:33:26;;;;;;;28.20;9.25;;;;;;;14.24;100.00;99505.66;4898338;29;20038;-87
2022/05/14 06:35:52;;;;;;;35.53;10.65;;;;;;;14.19;100.00;99513.41;4913292;29;20020;-88
2022/05/14 06:38:19;;;;;;;32.05;10.32;;;;;;;14.18;100.00;99519.69;4914266;29;20040;-89
2022/05/14 06:40:45;;;;;;;30.65;10.10;;;;;;;14.16;100.00;99522.53;4915631;29;20098;-88
2022/05/14 06:43:14;;;;;;;38.40;10.77;;;;;;;14.08;100.00;99520.91;4895782;29;20036;-87
2022/05/14 06:45:40;;;;;;;23.42;9.43;;;;;;;14.12;100.00;99516.84;4923447;29;20111;-87
2022/05/14 06:48:05;;;;;;;27.08;10.43;;;;;;;14.13;100.00;99520.31;4914335;29;20123;-88
2022/05/14 06:50:37;;;;;;;28.58;10.63;;;;;;;14.30;100.00;99520.66;4913911;29;20036;-87
2022/05/14 06:53:04;;;;;;;30.85;10.45;;;;;;;14.46;100.00;99521.25;4938550;29;20118;-86
2022/05/14 06:55:36;;;;;;;29.70;10.70;;;;;;;14.66;100.00;99513.25;4914874;29;20080;-88
2022/05/14 06:58:02;;;;;;;27.67;11.02;;;;;;;14.63;100.00;99511.00;4923282;29;20140;-89
2022/05/14 07:00:28;;;;;;;33.13;10.40;;;;;;;14.93;100.00;99527.16;4927049;29;20040;-89
2022/05/14 07:06:37;;;;;;;31.30;10.18;;;;;;;15.01;100.00;99526.13;4925101;29;20047;-89
2022/05/14 07:08:32;;;;;;;27.73;8.95;;;;;;;15.37;100.00;99526.53;4920634;29;20087;-89
2022/05/14 07:11:01;;;;;;;27.35;10.30;;;;;;;15.69;100.00;99537.06;4904711;29;20383;-90
2022/05/14 07:13:27;;;;;;;27.33;9.88;;;;;;;15.76;100.00;99535.19;4906224;29;20064;-90
2022/05/14 07:15:53;;;;;;;31.40;8.88;;;;;;;15.99;100.00;99541.75;4921419;29;20028;-89
2022/05/14 07:18:19;;;;;;;27.95;9.85;;;;;;;16.05;100.00;99553.31;4904123;29;20044;-90
2022/05/14 07:20:47;;;;;;;27.40;8.77;;;;;;;16.10;100.00;99548.16;4922291;29;20036;-90
2022/05/14 07:23:17;;;;;;;34.17;9.85;;;;;;;16.09;100.00;99542.03;4903434;29;20076;-87
2022/05/14 07:25:42;;;;;;;28.05;8.65;;;;;;;16.06;100.00;99547.78;4904475;29;20060;-87
2022/05/14 07:28:08;;;;;;;28.75;8.15;;;;;;;16.07;100.00;99552.03;4917942;29;20364;-86
2022/05/14 07:30:35;;;;;;;39.05;8.70;;;;;;;16.11;100.00;99553.25;4916084;29;20032;-86
2022/05/14 07:33:01;;;;;;;28.40;8.80;;;;;;;16.03;100.00;99548.22;4919120;29;20497;-88
2022/05/14 07:35:30;;;;;;;24.60;9.30;;;;;;;15.99;100.00;99549.69;4920996;29;20024;-88
2022/05/14 07:38:03;;;;;;;37.40;9.77;;;;;;;15.87;100.00;99536.31;4943758;29;20545;-90
2022/05/14 07:40:33;;;;;;;21.63;7.88;;;;;;;16.12;100.00;99554.06;4892892;29;20036;-91
2022/05/14 07:43:06;;;;;;;27.48;9.90;;;;;;;16.13;100.00;99556.50;4926288;29;20562;-91
2022/05/14 07:45:41;;;;;;;29.25;10.45;;;;;;;16.16;100.00;99560.53;4911980;29;20032;-87
2022/05/14 07:48:12;;;;;;;29.05;11.35;;;;;;;16.15;100.00;99558.91;4915649;29;20063;-89
2022/05/14 07:50:39;;;;;;;31.83;9.90;;;;;;;16.26;100.00;99567.97;4919959;29;20579;-88
2022/05/14 07:53:06;;;;;;;31.40;9.98;;;;;;;16.34;100.00;99559.75;4910454;29;20123;-87
2022/05/14 07:55:33;;;;;;;32.05;10.60;;;;;;;16.48;100.00;99562.25;4914068;29;20035;-89
2022/05/14 07:57:59;;;;;;;28.45;10.82;;;;;;;16.75;100.00;99572.56;4917320;29;20044;-87
2022/05/14 08:00:26;;;;;;;22.77;9.90;;;;;;;16.93;100.00;99574.38;4916392;29;20115;-89
2022/05/14 08:02:52;;;;;;;33.97;11.43;;;;;;;17.18;100.00;99560.19;4915795;29;20040;-87
2022/05/14 08:05:21;;;;;;;36.97;11.18;;;;;;;17.17;100.00;99564.72;4916547;29;20028;-86
2022/05/14 08:07:50;;;;;;;28.95;9.73;;;;;;;17.20;100.00;99558.97;4914460;29;20032;-87
2022/05/14 08:10:16;;;;;;;36.08;11.23;;;;;;;16.98;100.00;99561.25;4932399;29;20036;-87
2022/05/14 08:13:04;;;;;;;30.00;11.02;;;;;;;16.99;100.00;99562.91;4899191;29;20490;-89
2022/05/14 08:15:29;;;;;;;36.13;11.23;;;;;;;16.98;100.00;99559.44;4917329;29;20031;-88
2022/05/14 08:17:55;;;;;;;28.25;9.93;;;;;;;16.81;100.00;99563.72;4923174;29;20407;-85
2022/05/14 08:20:22;;;;;;;28.90;8.50;;;;;;;17.16;100.00;99563.09;4896784;29;20032;-87
2022/05/14 08:25:32;;;;;;;32.15;9.80;;;;;;;17.05;100.00;99555.91;4913937;29;20031;-85
2022/05/14 08:27:58;;;;;;;24.25;8.20;;;;;;;17.64;100.00;99550.78;4915847;29;20024;-87
2022/05/14 08:30:27;;;;;;;23.52;8.63;;;;;;;17.46;100.00;99556.16;4917020;29;20066;-87
2022/05/14 08:32:53;;;;;;;27.05;10.02;;;;;;;17.61;100.00;99555.72;4915583;29;20032;-88
2022/05/14 08:35:22;;;;;;;35.67;9.70;;;;;;;18.11;100.00;99547.38;4917130;29;20039;-88
2022/05/14 08:37:50;;;;;;;28.58;8.63;;;;;;;18.00;100.00;99556.09;4914810;29;20605;-87
2022/05/14 08:40:21;;;;;;;25.58;7.60;;;;;;;17.75;100.00;99562.44;4915726;29;20490;-86
2022/05/14 08:42:51;;;;;;;34.20;8.07;;;;;;;17.35;100.00;99561.19;4914868;29;20055;-89
2022/05/14 08:45:23;;;;;;;30.02;8.82;;;;;;;18.06;100.00;99563.16;4904170;29;20064;-87
2022/05/14 08:47:56;;;;;;;28.52;8.68;;;;;;;18.71;100.00;99565.88;4940477;29;20032;-87
2022/05/14 08:50:41;;;;;;;25.65;7.95;;;;;;;19.03;100.00;99556.66;4915332;29;20039;-85
2022/05/14 08:53:12;;;;;;;24.13;7.18;;;;;;;19.39;100.00;99559.97;4914753;29;20040;-86
2022/05/14 08:55:52;;;;;;;27.25;7.85;;;;;;;19.55;100.00;99561.84;4923786;29;20029;-84
2022/05/14 08:58:54;;;;;;;26.60;7.40;;;;;;;19.13;100.00;99552.31;4916601;29;20036;-87
2022/05/14 09:01:24;;;;;;;22.80;7.05;;;;;;;18.80;100.00;99555.66;4914917;29;20051;-86
2022/05/14 09:03:50;;;;;;;25.77;7.88;;;;;;;18.61;100.00;99560.34;4914099;29;20040;-86
2022/05/14 09:06:16;;;;;;;34.70;8.23;;;;;;;18.79;100.00;99554.06;4914359;29;20100;-86
2022/05/14 09:08:42;;;;;;;22.95;7.22;;;;;;;18.65;100.00;99556.97;4915338;29;20032;-85
2022/05/14 09:11:20;;;;;;;29.92;7.68;;;;;;;18.80;99.85;99563.66;4915796;29;20039;-87
2022/05/14 09:13:49;;;;;;;29.23;8.00;;;;;;;18.53;100.00;99558.88;4914962;29;20036;-86
2022/05/14 09:16:28;;;;;;;22.67;7.70;;;;;;;19.18;99.57;99559.59;4914365;29;20040;-84
2022/05/14 09:18:54;;;;;;;22.65;8.15;;;;;;;19.36;96.19;99549.81;4916405;29;20028;-88
2022/05/14 09:21:32;;;;;;;29.52;8.40;;;;;;;19.61;96.32;99559.25;4914994;29;20047;-88
2022/05/14 09:24:02;;;;;;;30.67;8.05;;;;;;;19.01;95.79;99562.22;4915351;29;20078;-85
2022/05/14 09:26:36;;;;;;;23.63;7.75;;;;;;;18.62;96.82;99557.44;4913679;29;20032;-86
2022/05/14 09:29:18;;;;;;;;;;;;;;;19.10;96.44;99557.34;4914756;29;20059;-85
2022/05/14 09:32:13;;;;;;;27.92;8.98;;;;;;;19.41;95.24;99558.69;4914481;29;19915;-87
2022/05/14 09:34:38;;;;;;;27.70;10.20;;;;;;;18.81;93.52;99562.59;4917494;29;20036;-90
2022/05/14 09:37:10;;;;;;;24.15;8.57;;;;;;;19.50;94.25;99560.94;4915339;29;20088;-89
2022/05/14 09:39:36;;;;;;;30.00;8.70;;;;;;;19.98;93.88;99558.78;4918790;29;20124;-89
2022/05/14 09:42:04;;;;;;;17.98;8.52;;;;;;;19.76;92.76;99561.38;4935420;29;20036;-88
2022/05/14 09:44:51;;;;;;;26.10;8.88;;;;;;;19.34;93.06;99563.34;4913668;29;20091;-89
2022/05/14 09:47:30;;;;;;;29.58;8.80;;;;;;;19.70;91.60;99560.47;4915594;29;20040;-87
2022/05/14 09:50:00;;;;;;;30.42;11.48;;;;;;;19.39;91.29;99566.09;4913395;29;20514;-86
2022/05/14 09:52:30;;;;;;;33.03;8.95;;;;;;;19.91;90.38;99560.78;4915425;29;20068;-84
2022/05/14 09:54:57;;;;;;;31.77;9.32;;;;;;;19.84;90.78;99567.06;4912114;29;20035;-86
2022/05/14 09:57:47;;;;;;;27.98;9.38;;;;;;;20.02;88.75;99549.25;4913009;29;20427;-85
2022/05/14 10:00:22;;;;;;;32.63;9.10;;;;;;;19.49;92.42;99562.00;4913942;29;20040;-84
2022/05/14 10:03:18;;;;;;;27.08;8.85;;;;;;;20.21;91.15;99560.47;4915289;29;20119;-85
2022/05/14 10:06:17;;;;;;;26.10;8.60;;;;;;;19.50;91.67;99559.09;4913657;29;20024;-85
2022/05/14 10:08:52;;;;;;;21.08;7.85;;;;;;;19.74;91.85;99558.13;4892689;29;21473;-84
2022/05/14 10:11:29;;;;;;;25.35;8.25;;;;;;;19.49;91.16;99554.81;4914091;29;20095;-83
2022/05/14 10:14:23;;;;;;;24.73;8.57;;;;;;;20.11;91.82;99560.31;4923118;29;20043;-85
2022/05/14 10:16:51;;;;;;;26.13;8.77;;;;;;;19.83;92.58;99562.00;4914475;29;20020;-84
2022/05/14 10:19:23;;;;;;;25.92;8.52;;;;;;;19.83;90.48;99565.47;4913983;29;20367;-85
2022/05/14 10:22:05;;;;;;;31.58;8.77;;;;;;;19.99;90.94;99557.75;4913363;29;20036;-85
2022/05/14 10:28:18;;;;;;;25.88;8.70;;;;;;;20.23;88.64;99563.69;4914977;29;20040;-84
2022/05/14 10:30:54;;;;;;;25.65;8.57;;;;;;;20.71;88.79;99555.19;4898006;29;20487;-84
2022/05/14 10:33:27;;;;;;;23.42;8.10;;;;;;;20.96;87.71;99552.03;4913778;29;20040;-86
2022/05/14 10:36:04;;;;;;;17.13;8.00;;;;;;;21.29;86.68;99557.44;4913408;29;20031;-84
2022/05/14 10:38:37;;;;;;;21.63;8.18;;;;;;;20.27;84.44;99553.34;4913676;29;20036;-84
2022/05/14 10:41:07;;;;;;;20.80;7.80;;;;;;;20.83;82.71;99555.09;4913665;29;20379;-85
2022/05/14 10:43:47;;;;;;;20.08;7.18;;;;;;;20.83;82.16;99555.91;4912870;29;20024;-84
2022/05/14 10:46:18;;;;;;;22.48;8.18;;;;;;;20.67;82.45;99567.44;4912478;29;20067;-85
2022/05/14 10:48:52;;;;;;;22.67;7.72;;;;;;;20.90;82.81;99560.25;4934758;29;20081;-86
2022/05/14 10:51:22;;;;;;;;;;;;;;;20.54;81.63;99555.28;4931943;29;20116;-85
2022/05/14 10:53:48;;;;;;;18.52;7.72;;;;;;;20.28;81.86;99557.63;4914326;29;19922;-87
2022/05/14 10:56:22;;;;;;;20.95;7.90;;;;;;;20.51;80.69;99547.78;4914017;29;20035;-86
2022/05/14 10:59:08;;;;;;;18.85;7.35;;;;;;;20.25;80.16;99552.78;4940016;29;20075;-86
2022/05/14 11:01:46;;;;;;;14.35;7.13;;;;;;;19.93;79.13;99548.84;4933763;28;20068;-86
2022/05/14 11:04:33;;;;;;;17.33;6.78;;;;;;;20.16;80.25;99554.25;4907107;29;20032;-88
2022/05/14 11:07:05;;;;;;;22.08;7.22;;;;;;;19.98;79.95;99550.78;4937505;29;20024;-89
2022/05/14 11:09:31;;;;;;;21.05;7.00;;;;;;;19.99;80.00;99544.41;4913999;29;20055;-89
2022/05/14 11:12:00;;;;;;;16.40;7.03;;;;;;;19.96;80.58;99547.56;4912216;29;20104;-89
2022/05/14 11:14:51;;;;;;;16.45;7.60;;;;;;;19.84;81.52;99548.44;4912797;29;20040;-88
2022/05/14 11:17:17;;;;;;;19.98;7.47;;;;;;;20.04;80.15;99528.50;4940429;29;20503;-88
2022/05/14 11:19:42;;;;;;;22.45;7.70;;;;;;;20.04;79.92;99541.81;4911036;29;20032;-87
2022/05/14 11:22:22;;;;;;;13.80;6.75;;;;;;;19.81;79.48;99540.94;4912342;29;20510;-86
2022/05/14 11:24:49;;;;;;;17.02;6.40;;;;;;;19.55;79.88;99551.19;4909687;29;20083;-85
2022/05/14 11:27:39;;;;;;;26.85;7.80;;;;;;;19.20;80.25;99546.06;4908242;29;20031;-86
2022/05/14 11:30:10;;;;;;;18.52;7.07;;;;;;;19.47;79.50;99540.94;4909663;29;20486;-86
2022/05/14 11:32:53;;;;;;;18.83;7.55;;;;;;;19.39;82.58;99533.34;4911494;29;20119;-87
2022/05/14 11:35:20;;;;;;;15.80;6.90;;;;;;;19.69;83.46;99532.22;4906243;29;20486;-88
2022/05/14 11:37:50;;;;;;;18.17;7.30;;;;;;;19.72;83.47;99534.41;4912511;29;20032;-88
2022/05/14 11:40:26;;;;;;;16.23;7.45;;;;;;;19.54;84.37;99541.59;4909875;29;20032;-86
2022/05/14 11:43:30;;;;;;;21.48;7.43;;;;;;;19.76;83.62;99537.41;4913597;29;20042;-87
2022/05/14 11:46:25;;;;;;;20.37;7.63;;;;;;;19.54;86.46;99535.44;4910003;29;20044;-89
2022/05/14 11:49:04;;;;;;;20.20;7.97;;;;;;;19.58;85.84;99525.94;4906952;29;20055;-89
2022/05/14 11:51:58;;;;;;;18.10;7.20;;;;;;;20.00;85.82;99526.59;4935823;28;20032;-88
2022/05/14 11:54:23;;;;;;;18.33;7.60;;;;;;;19.80;85.11;99525.22;4914710;29;20148;-90