Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:09;;;;;;;;;;;2.60;79.40;;;;;;5043364;28;87258;-40
2022/12/20 00:03:35;;;;;;;;;;;2.60;79.40;;;;;;5043784;27;87202;-40
2022/12/20 00:06:00;;;;;;;;;;;2.60;79.40;;;;;;5043178;28;87947;-40
2022/12/20 00:08:26;;;;;;;;;;;2.60;79.10;;;;;;5043371;28;88414;-40
2022/12/20 00:10:51;;;;;;;;;;;2.60;79.30;;;;;;5046685;28;87138;-40
2022/12/20 00:13:17;;;;;;;;;;;2.60;79.40;;;;;;5043139;27;88054;-40
2022/12/20 00:15:42;;;;;;;;;;;2.60;79.40;;;;;;5043466;28;87169;-40
2022/12/20 00:18:08;;;;;;;;;;;2.60;79.30;;;;;;5043523;28;87020;-40
2022/12/20 00:20:34;;;;;;;;;;;2.60;79.40;;;;;;5043057;28;89459;-40
2022/12/20 00:22:59;;;;;;;;;;;2.60;79.40;;;;;;5043902;27;86371;-40
2022/12/20 00:25:25;;;;;;;;;;;2.60;79.30;;;;;;5043394;28;87046;-40
2022/12/20 00:27:51;;;;;;;;;;;2.60;79.40;;;;;;5043203;28;87955;-40
2022/12/20 00:30:17;;;;;;;;;;;2.60;79.30;;;;;;5042630;28;88152;-40
2022/12/20 00:32:43;;;;;;;;;;;2.60;79.30;;;;;;5045940;28;88271;-40
2022/12/20 00:35:09;;;;;;;;;;;2.60;79.30;;;;;;5043232;28;87203;-40
2022/12/20 00:37:34;;;;;;;;;;;2.50;79.30;;;;;;5043228;28;87487;-40
2022/12/20 00:40:00;;;;;;;;;;;2.60;79.40;;;;;;5042994;28;87967;-40
2022/12/20 00:42:25;;;;;;;;;;;2.60;79.20;;;;;;5042667;28;87216;-40
2022/12/20 00:44:51;;;;;;;;;;;2.50;79.30;;;;;;5043087;28;87457;-40
2022/12/20 00:47:16;;;;;;;;;;;2.50;79.20;;;;;;5043366;28;87387;-40
2022/12/20 00:49:42;;;;;;;;;;;2.50;79.40;;;;;;5043002;28;87075;-40
2022/12/20 00:52:07;;;;;;;;;;;2.50;79.40;;;;;;5043051;28;87527;-40
2022/12/20 00:54:33;;;;;;;;;;;2.50;79.40;;;;;;5026461;28;92605;-40
2022/12/20 00:56:58;;;;;;;;;;;2.50;79.40;;;;;;5043033;28;88212;-40
2022/12/20 00:59:24;;;;;;;;;;;2.50;79.30;;;;;;5042456;28;88061;-40
2022/12/20 01:01:50;;;;;;;;;;;2.50;79.30;;;;;;5042550;28;87360;-40
2022/12/20 01:04:16;;;;;;;;;;;2.60;79.20;;;;;;5042928;28;87365;-40
2022/12/20 01:06:41;;;;;;;;;;;2.50;79.20;;;;;;5042231;28;89717;-40
2022/12/20 01:09:07;;;;;;;;;;;2.50;79.30;;;;;;5042867;28;87136;-40
2022/12/20 01:11:33;;;;;;;;;;;2.50;79.10;;;;;;5043370;28;87354;-40
2022/12/20 01:14:04;;;;;;;;;;;2.50;79.10;;;;;;5023938;28;90964;-40
2022/12/20 01:16:33;;;;;;;;;;;2.50;79.00;;;;;;5046036;28;88123;-40
2022/12/20 01:18:59;;;;;;;;;;;2.50;79.10;;;;;;5041419;28;88977;-40
2022/12/20 01:21:25;;;;;;;;;;;2.50;79.00;;;;;;5042786;28;86960;-40
2022/12/20 01:23:50;;;;;;;;;;;2.50;79.00;;;;;;5042605;27;87025;-40
2022/12/20 01:26:17;;;;;;;;;;;2.50;79.00;;;;;;5045767;28;88105;-40
2022/12/20 01:28:44;;;;;;;;;;;2.40;79.20;;;;;;5045860;28;87088;-40
2022/12/20 01:31:11;;;;;;;;;;;2.40;79.30;;;;;;5046058;28;87375;-40
2022/12/20 01:33:37;;;;;;;;;;;2.40;79.30;;;;;;5045878;27;88170;-40
2022/12/20 01:36:04;;;;;;;;;;;2.40;79.30;;;;;;5046394;28;86324;-40
2022/12/20 01:38:30;;;;;;;;;;;2.40;79.30;;;;;;5048442;28;88066;-39
2022/12/20 01:40:59;;;;;;;;;;;2.40;79.40;;;;;;5045884;27;87169;-39
2022/12/20 01:43:25;;;;;;;;;;;2.40;79.30;;;;;;5044886;28;88812;-39
2022/12/20 01:45:51;;;;;;;;;;;2.30;79.20;;;;;;5027385;28;88617;-40
2022/12/20 01:48:22;;;;;;;;;;;2.30;79.20;;;;;;5045599;28;87262;-40
2022/12/20 01:50:47;;;;;;;;;;;2.30;79.10;;;;;;5046054;28;87289;-40
2022/12/20 01:53:14;;;;;;;;;;;2.30;79.10;;;;;;5045318;28;88003;-39
2022/12/20 01:55:39;;;;;;;;;;;2.30;79.70;;;;;;5045826;28;87034;-39
2022/12/20 01:58:07;;;;;;;;;;;2.30;79.00;;;;;;5045658;28;87408;-39
2022/12/20 02:00:32;;;;;;;;;;;2.30;79.00;;;;;;5048646;28;87440;-40
2022/12/20 02:02:59;;;;;;;;;;;2.30;79.10;;;;;;5045653;28;87443;-40
2022/12/20 02:05:25;;;;;;;;;;;2.30;79.00;;;;;;5045493;28;87841;-40
2022/12/20 02:07:52;;;;;;;;;;;2.30;78.90;;;;;;5044638;28;88109;-40
2022/12/20 02:10:19;;;;;;;;;;;2.30;78.80;;;;;;5045355;28;88908;-40
2022/12/20 02:12:45;;;;;;;;;;;2.20;79.00;;;;;;5044991;28;87326;-40
2022/12/20 02:15:23;;;;;;;;;;;2.30;79.00;;;;;;5045450;28;87026;-40
2022/12/20 02:18:12;;;;;;;;;;;2.20;78.90;;;;;;5045288;28;87421;-40
2022/12/20 02:20:43;;;;;;;;;;;2.20;78.90;;;;;;5047745;28;89269;-39
2022/12/20 02:23:15;;;;;;;;;;;2.20;78.90;;;;;;5045011;28;87484;-39
2022/12/20 02:25:46;;;;;;;;;;;2.20;78.90;;;;;;5045596;28;87457;-39
2022/12/20 02:28:27;;;;;;;;;;;2.20;78.90;;;;;;5044840;28;87067;-39
2022/12/20 02:30:53;;;;;;;;;;;2.20;78.90;;;;;;5045340;28;87336;-39
2022/12/20 02:33:20;;;;;;;;;;;2.20;78.90;;;;;;5044096;28;89044;-40
2022/12/20 02:35:45;;;;;;;;;;;2.10;78.90;;;;;;5044118;27;87203;-40
2022/12/20 02:38:25;;;;;;;;;;;2.20;78.90;;;;;;5044684;28;87486;-39
2022/12/20 02:40:52;;;;;;;;;;;2.20;78.80;;;;;;5044408;27;88184;-39
2022/12/20 02:46:03;;;;;;;;;;;2.10;78.80;;;;;;5044514;28;87286;-40
2022/12/20 02:48:30;;;;;;;;;;;2.10;78.80;;;;;;5044932;28;87342;-40
2022/12/20 02:50:57;;;;;;;;;;;2.10;78.80;;;;;;5045424;28;88519;-40
2022/12/20 02:53:23;;;;;;;;;;;2.10;78.80;;;;;;5044629;28;88026;-39
2022/12/20 02:55:55;;;;;;;;;;;2.10;78.80;;;;;;5044363;28;87051;-40
2022/12/20 02:58:26;;;;;;;;;;;2.10;78.90;;;;;;5044010;28;88807;-40
2022/12/20 03:00:54;;;;;;;;;;;2.10;79.00;;;;;;5044367;28;87123;-40
2022/12/20 03:03:23;;;;;;;;;;;2.10;79.10;;;;;;5044431;28;87114;-40
2022/12/20 03:05:49;;;;;;;;;;;2.00;79.10;;;;;;5047220;28;87303;-40
2022/12/20 03:08:15;;;;;;;;;;;2.10;79.00;;;;;;5044273;28;87154;-40
2022/12/20 03:10:41;;;;;;;;;;;2.10;79.00;;;;;;5044833;28;87191;-40
2022/12/20 03:13:07;;;;;;;;;;;2.10;79.00;;;;;;5044144;28;88420;-40
2022/12/20 03:15:32;;;;;;;;;;;2.10;79.00;;;;;;5044688;28;86385;-40
2022/12/20 03:17:58;;;;;;;;;;;2.10;78.90;;;;;;5044707;28;87398;-39
2022/12/20 03:20:24;;;;;;;;;;;2.10;78.70;;;;;;5044064;27;88157;-39
2022/12/20 03:22:49;;;;;;;;;;;2.10;78.80;;;;;;5043336;28;88166;-39
2022/12/20 03:25:14;;;;;;;;;;;2.00;79.30;;;;;;5044305;28;88529;-39
2022/12/20 03:27:40;;;;;;;;;;;2.00;78.80;;;;;;5046958;28;88119;-39
2022/12/20 03:30:06;;;;;;;;;;;2.00;78.70;;;;;;5044163;28;87215;-39
2022/12/20 03:32:32;;;;;;;;;;;2.00;78.70;;;;;;5044024;28;88089;-40
2022/12/20 03:34:57;;;;;;;;;;;2.00;78.80;;;;;;5043915;28;87135;-39
2022/12/20 03:37:23;;;;;;;;;;;2.00;78.80;;;;;;5044135;28;87000;-39
2022/12/20 03:39:49;;;;;;;;;;;2.00;78.80;;;;;;5044195;28;87258;-40
2022/12/20 03:42:14;;;;;;;;;;;2.00;78.80;;;;;;5043327;28;87099;-40
2022/12/20 03:44:40;;;;;;;;;;;1.90;78.80;;;;;;5025585;28;88226;-40
2022/12/20 03:47:05;;;;;;;;;;;1.90;78.80;;;;;;5042488;27;88950;-39
2022/12/20 03:49:31;;;;;;;;;;;2.00;78.90;;;;;;5047027;28;87206;-40
2022/12/20 03:51:56;;;;;;;;;;;1.90;78.70;;;;;;5043588;28;87949;-40
2022/12/20 03:54:22;;;;;;;;;;;2.00;78.70;;;;;;5043848;28;87110;-40
2022/12/20 03:56:47;;;;;;;;;;;1.90;78.70;;;;;;5043826;28;87849;-39
2022/12/20 03:59:13;;;;;;;;;;;1.90;78.60;;;;;;5043280;28;87953;-40
2022/12/20 04:01:38;;;;;;;;;;;1.90;78.70;;;;;;5043903;28;87202;-40
2022/12/20 04:04:04;;;;;;;;;;;1.90;78.70;;;;;;5044456;28;86634;-40
2022/12/20 04:06:30;;;;;;;;;;;1.90;78.70;;;;;;5043006;28;89820;-39
2022/12/20 04:08:55;;;;;;;;;;;1.90;78.80;;;;;;5043300;28;86924;-40
2022/12/20 04:11:21;;;;;;;;;;;1.90;78.80;;;;;;5045610;28;87972;-40
2022/12/20 04:13:50;;;;;;;;;;;1.80;78.80;;;;;;5043366;28;88306;-39
2022/12/20 04:16:18;;;;;;;;;;;1.90;78.70;;;;;;5043415;28;87841;-40
2022/12/20 04:18:43;;;;;;;;;;;1.90;78.70;;;;;;5043018;28;88014;-40
2022/12/20 04:21:09;;;;;;;;;;;1.90;78.80;;;;;;5043619;28;87072;-40
2022/12/20 04:23:36;;;;;;;;;;;1.80;78.80;;;;;;5043494;28;87422;-40
2022/12/20 04:26:03;;;;;;;;;;;1.80;78.80;;;;;;5043039;28;87956;-39
2022/12/20 04:28:28;;;;;;;;;;;1.80;78.80;;;;;;5043683;28;86404;-40
2022/12/20 04:30:54;;;;;;;;;;;1.80;78.70;;;;;;5045973;28;86996;-40
2022/12/20 04:33:19;;;;;;;;;;;1.80;78.80;;;;;;5043261;28;87153;-40
2022/12/20 04:35:45;;;;;;;;;;;1.80;78.80;;;;;;5024366;28;89467;-40
2022/12/20 04:38:10;;;;;;;;;;;1.80;78.80;;;;;;5024396;28;91119;-40
2022/12/20 04:40:36;;;;;;;;;;;1.80;78.80;;;;;;5042991;28;87147;-39
2022/12/20 04:43:01;;;;;;;;;;;1.80;79.00;;;;;;5043247;28;87393;-39
2022/12/20 04:45:27;;;;;;;;;;;1.80;78.90;;;;;;5042858;28;87271;-40
2022/12/20 04:47:52;;;;;;;;;;;1.70;78.80;;;;;;5043094;28;87139;-40
2022/12/20 04:50:18;;;;;;;;;;;1.70;78.90;;;;;;5043156;28;87139;-39
2022/12/20 04:55:27;;;;;;;;;;;1.80;79.00;;;;;;5043019;28;86988;-40
2022/12/20 04:57:53;;;;;;;;;;;1.70;79.00;;;;;;5042095;28;88712;-39
2022/12/20 05:00:19;;;;;;;;;;;1.70;79.00;;;;;;5041402;27;88074;-39
2022/12/20 05:02:45;;;;;;;;;;;1.70;79.10;;;;;;5042626;28;90113;-39
2022/12/20 05:05:10;;;;;;;;;;;1.70;79.10;;;;;;5042612;28;88169;-39
2022/12/20 05:07:36;;;;;;;;;;;1.70;79.00;;;;;;5042928;28;87050;-39
2022/12/20 05:10:02;;;;;;;;;;;1.70;79.00;;;;;;5042670;28;87418;-39
2022/12/20 05:12:27;;;;;;;;;;;1.70;78.90;;;;;;5042133;28;87617;-39
2022/12/20 05:14:53;;;;;;;;;;;1.70;78.90;;;;;;5045563;28;86996;-39
2022/12/20 05:17:18;;;;;;;;;;;1.70;78.90;;;;;;5042785;28;87509;-39
2022/12/20 05:19:44;;;;;;;;;;;1.60;79.00;;;;;;5042843;28;87134;-39
2022/12/20 05:27:38;;;;;;;;;;;1.70;79.00;;;;;;5042699;28;86932;-40
2022/12/20 05:30:04;;;;;;;;;;;1.60;78.90;;;;;;5042327;28;88687;-39
2022/12/20 05:32:29;;;;;;;;;;;1.60;78.90;;;;;;5042236;28;88147;-39
2022/12/20 05:34:55;;;;;;;;;;;1.60;79.00;;;;;;5042711;28;87191;-39
2022/12/20 05:37:20;;;;;;;;;;;1.60;79.00;;;;;;5045003;28;87417;-39
2022/12/20 05:39:46;;;;;;;;;;;1.60;79.10;;;;;;5042274;28;87478;-39
2022/12/20 05:42:11;;;;;;;;;;;1.60;79.00;;;;;;5042613;28;87685;-39
2022/12/20 05:44:37;;;;;;;;;;;1.60;78.90;;;;;;5042152;28;89175;-39
2022/12/20 05:47:02;;;;;;;;;;;1.60;79.10;;;;;;5042560;28;86937;-39
2022/12/20 05:49:28;;;;;;;;;;;1.50;78.90;;;;;;5041834;28;87969;-39
2022/12/20 05:51:53;;;;;;;;;;;1.60;79.10;;;;;;5041945;28;88116;-39
2022/12/20 05:54:19;;;;;;;;;;;1.60;79.10;;;;;;5042224;28;87397;-39
2022/12/20 05:56:44;;;;;;;;;;;1.50;79.00;;;;;;5042413;28;87516;-39
2022/12/20 05:59:10;;;;;;;;;;;1.50;79.10;;;;;;5044818;28;88032;-39
2022/12/20 06:01:35;;;;;;;;;;;1.60;79.00;;;;;;5042188;28;87260;-39
2022/12/20 06:04:01;;;;;;;;;;;1.50;79.10;;;;;;5041742;28;88005;-39
2022/12/20 06:06:26;;;;;;;;;;;1.50;79.10;;;;;;5042509;28;86499;-39
2022/12/20 06:08:52;;;;;;;;;;;1.50;79.20;;;;;;5041696;28;86986;-39
2022/12/20 06:11:17;;;;;;;;;;;1.50;79.10;;;;;;5043374;27;88084;-39
2022/12/20 06:13:43;;;;;;;;;;;1.50;79.10;;;;;;5044894;28;88045;-39
2022/12/20 06:16:08;;;;;;;;;;;1.50;79.00;;;;;;5045511;28;88336;-39
2022/12/20 06:18:34;;;;;;;;;;;1.50;79.10;;;;;;5045157;28;88034;-40
2022/12/20 06:21:00;;;;;;;;;;;1.40;79.00;;;;;;5048257;28;87012;-39
2022/12/20 06:23:26;;;;;;;;;;;1.40;78.90;;;;;;5044278;28;89572;-39
2022/12/20 06:25:51;;;;;;;;;;;1.40;79.00;;;;;;5045283;28;87122;-39
2022/12/20 06:28:20;;;;;;;;;;;1.40;79.00;;;;;;5045349;28;87364;-39
2022/12/20 06:30:52;;;;;;;;;;;1.40;79.00;;;;;;5045072;28;87313;-39
2022/12/20 06:33:18;;;;;;;;;;;1.50;78.90;;;;;;5044981;28;87213;-39
2022/12/20 06:35:43;;;;;;;;;;;1.40;78.90;;;;;;5045324;28;87518;-39
2022/12/20 06:38:09;;;;;;;;;;;1.50;78.90;;;;;;5043835;28;88812;-39
2022/12/20 06:40:34;;;;;;;;;;;1.50;78.90;;;;;;5047823;28;87384;-39
2022/12/20 06:43:00;;;;;;;;;;;1.40;78.90;;;;;;5044281;27;87978;-39
2022/12/20 06:45:25;;;;;;;;;;;1.40;79.00;;;;;;5026682;28;87092;-39
2022/12/20 06:47:51;;;;;;;;;;;1.40;79.50;;;;;;5045209;27;87281;-39
2022/12/20 06:50:16;;;;;;;;;;;1.40;79.00;;;;;;5044657;28;88668;-39
2022/12/20 06:52:42;;;;;;;;;;;1.40;79.00;;;;;;5044994;28;87161;-39
2022/12/20 06:55:07;;;;;;;;;;;1.40;78.90;;;;;;5045347;28;87184;-39
2022/12/20 06:57:33;;;;;;;;;;;1.40;78.80;;;;;;5044498;28;88045;-40
2022/12/20 06:59:58;;;;;;;;;;;1.40;78.90;;;;;;5044822;28;87293;-40
2022/12/20 07:02:24;;;;;;;;;;;1.40;78.90;;;;;;5046389;28;87916;-39
2022/12/20 07:04:49;;;;;;;;;;;1.30;78.80;;;;;;5044568;28;86984;-39
2022/12/20 07:07:16;;;;;;;;;;;1.40;78.80;;;;;;5044336;27;88869;-39
2022/12/20 07:09:41;;;;;;;;;;;1.30;78.90;;;;;;5044129;28;87903;-39
2022/12/20 07:12:08;;;;;;;;;;;1.30;78.80;;;;;;5044783;28;87053;-39
2022/12/20 07:14:33;;;;;;;;;;;1.30;78.80;;;;;;5044641;28;87377;-39
2022/12/20 07:16:59;;;;;;;;;;;1.40;78.80;;;;;;5044341;28;87292;-39
2022/12/20 07:19:24;;;;;;;;;;;1.30;78.80;;;;;;5045028;28;86425;-39
2022/12/20 07:21:50;;;;;;;;;;;1.30;78.80;;;;;;5044184;28;87499;-39
2022/12/20 07:24:15;;;;;;;;;;;1.40;78.70;;;;;;5046121;28;89387;-39
2022/12/20 07:26:42;;;;;;;;;;;1.40;78.80;;;;;;5043901;28;88078;-39
2022/12/20 07:29:08;;;;;;;;;;;1.30;78.70;;;;;;5043857;28;88234;-39
2022/12/20 07:31:33;;;;;;;;;;;1.30;78.70;;;;;;5044308;28;87157;-39
2022/12/20 07:33:59;;;;;;;;;;;1.30;78.80;;;;;;5044342;28;87615;-39
2022/12/20 07:36:24;;;;;;;;;;;1.30;78.90;;;;;;5043895;28;87938;-39
2022/12/20 07:38:50;;;;;;;;;;;1.30;78.80;;;;;;5044015;28;87235;-39
2022/12/20 07:41:16;;;;;;;;;;;1.30;78.70;;;;;;5043976;28;88022;-39
2022/12/20 07:43:42;;;;;;;;;;;1.30;78.70;;;;;;5043847;28;88676;-39
2022/12/20 07:46:10;;;;;;;;;;;1.30;78.70;;;;;;5046989;28;87262;-39
2022/12/20 07:48:36;;;;;;;;;;;1.30;78.70;;;;;;5043545;28;87988;-39
2022/12/20 07:51:04;;;;;;;;;;;1.30;78.80;;;;;;5043298;28;88072;-39
2022/12/20 07:53:30;;;;;;;;;;;1.30;79.40;;;;;;5043573;28;89220;-39
2022/12/20 07:55:56;;;;;;;;;;;1.30;78.70;;;;;;5043610;28;87976;-39
2022/12/20 07:58:22;;;;;;;;;;;1.30;78.70;;;;;;5043723;28;87573;-39
2022/12/20 08:00:48;;;;;;;;;;;1.30;78.70;;;;;;5044023;28;87067;-39
2022/12/20 08:03:17;;;;;;;;;;;1.30;78.60;;;;;;5043301;28;88096;-39
2022/12/20 08:05:44;;;;;;;;;;;1.30;78.60;;;;;;5043648;28;86982;-39
2022/12/20 08:08:10;;;;;;;;;;;1.30;78.60;;;;;;5046653;28;87317;-39
2022/12/20 08:10:36;;;;;;;;;;;1.30;78.70;;;;;;5043617;28;87706;-39
2022/12/20 08:13:02;;;;;;;;;;;1.30;78.80;;;;;;5043784;28;87296;-40
2022/12/20 08:15:28;;;;;;;;;;;1.30;78.70;;;;;;5042392;28;89000;-39
2022/12/20 08:17:53;;;;;;;;;;;1.30;78.70;;;;;;5043228;28;87510;-39
2022/12/20 08:20:19;;;;;;;;;;;1.20;78.60;;;;;;5043670;28;87483;-39
2022/12/20 08:22:44;;;;;;;;;;;1.20;78.80;;;;;;5042926;28;88050;-39
2022/12/20 08:25:10;;;;;;;;;;;1.20;78.90;;;;;;5043565;28;87119;-39
2022/12/20 08:27:36;;;;;;;;;;;1.20;78.80;;;;;;5045731;28;88078;-39
2022/12/20 08:30:02;;;;;;;;;;;1.20;78.80;;;;;;5043526;28;87216;-39
2022/12/20 08:32:28;;;;;;;;;;;1.20;78.80;;;;;;5043869;28;87401;-39
2022/12/20 08:34:54;;;;;;;;;;;1.20;78.90;;;;;;5042677;27;89463;-39
2022/12/20 08:37:19;;;;;;;;;;;1.20;79.00;;;;;;5043133;28;87073;-39
2022/12/20 08:39:45;;;;;;;;;;;1.20;79.00;;;;;;5042350;28;88739;-39
2022/12/20 08:42:10;;;;;;;;;;;1.20;79.00;;;;;;5042472;28;88002;-39
2022/12/20 08:44:36;;;;;;;;;;;1.20;79.00;;;;;;5043161;28;87110;-39
2022/12/20 08:47:01;;;;;;;;;;;1.10;79.10;;;;;;5043232;28;86917;-39
2022/12/20 08:49:27;;;;;;;;;;;1.20;79.10;;;;;;5045733;28;88039;-39
2022/12/20 08:51:52;;;;;;;;;;;1.20;79.10;;;;;;5042988;28;87373;-39
2022/12/20 08:54:18;;;;;;;;;;;1.20;79.10;;;;;;5042676;28;88111;-39
2022/12/20 08:56:43;;;;;;;;;;;1.20;79.20;;;;;;5043616;28;86727;-39
2022/12/20 08:59:09;;;;;;;;;;;1.10;79.10;;;;;;5042869;28;87027;-39
2022/12/20 09:01:34;;;;;;;;;;;1.20;79.00;;;;;;5042567;28;88244;-39
2022/12/20 09:04:00;;;;;;;;;;;1.20;79.10;;;;;;5041887;28;87968;-39
2022/12/20 09:06:25;;;;;;;;;;;1.20;79.20;;;;;;5042723;28;88170;-39
2022/12/20 09:08:51;;;;;;;;;;;1.20;79.10;;;;;;5042482;28;88204;-39
2022/12/20 09:11:18;;;;;;;;;;;1.20;79.20;;;;;;5045481;28;87052;-40
2022/12/20 09:13:44;;;;;;;;;;;1.10;79.30;;;;;;5042265;28;87996;-39
2022/12/20 09:16:14;;;;;;;;;;;1.10;79.40;;;;;;5042691;28;87115;-39
2022/12/20 09:18:40;;;;;;;;;;;1.10;79.30;;;;;;5042519;28;86988;-39
2022/12/20 09:21:06;;;;;;;;;;;1.10;79.40;;;;;;5042692;28;88662;-39
2022/12/20 09:23:33;;;;;;;;;;;1.10;79.40;;;;;;5042341;28;87112;-39
2022/12/20 09:26:02;;;;;;;;;;;1.10;79.30;;;;;;5042518;28;87544;-39
2022/12/20 09:28:28;;;;;;;;;;;1.10;79.40;;;;;;5041569;28;88048;-39
2022/12/20 09:31:01;;;;;;;;;;;1.10;79.30;;;;;;5042700;28;87029;-39
2022/12/20 09:33:27;;;;;;;;;;;1.10;79.40;;;;;;5045145;28;87441;-39
2022/12/20 09:35:53;;;;;;;;;;;1.10;79.20;;;;;;5042418;28;87134;-39
2022/12/20 09:38:19;;;;;;;;;;;1.10;79.20;;;;;;5024141;28;89487;-39
2022/12/20 09:40:49;;;;;;;;;;;1.20;79.10;;;;;;5041415;28;87167;-39
2022/12/20 09:43:15;;;;;;;;;;;1.20;79.10;;;;;;5042023;28;87069;-39
2022/12/20 09:45:41;;;;;;;;;;;1.30;79.10;;;;;;5043680;27;87199;-39
2022/12/20 09:48:18;;;;;;;;;;;1.30;79.20;;;;;;5045520;28;88170;-39
2022/12/20 09:50:46;;;;;;;;;;;1.20;79.10;;;;;;5045933;28;87540;-39
2022/12/20 09:53:24;;;;;;;;;;;1.20;79.20;;;;;;5045189;27;88178;-39
2022/12/20 09:55:51;;;;;;;;;;;1.20;79.30;;;;;;5048484;28;88069;-39
2022/12/20 09:58:35;;;;;;;;;;;1.20;79.20;;;;;;5045739;28;87223;-39
2022/12/20 10:01:11;;;;;;;;;;;1.20;79.20;;;;;;5045472;28;88116;-39
2022/12/20 10:03:36;;;;;;;;;;;1.20;79.20;;;;;;5045536;28;87294;-39
2022/12/20 10:06:15;;;;;;;;;;;1.20;79.20;;;;;;5045695;28;87371;-39
2022/12/20 10:08:47;;;;;;;;;;;1.20;79.00;;;;;;5045067;28;88385;-39
2022/12/20 10:11:18;;;;;;;;;;;1.20;79.20;;;;;;5045756;28;86184;-39
2022/12/20 10:14:10;;;;;;;;;;;1.20;79.40;;;;;;5045928;28;87645;-39
2022/12/20 10:16:39;;;;;;;;;;;1.10;79.30;;;;;;5005532;28;87986;-39
2022/12/20 10:19:07;;;;;;;;;;;1.20;79.30;;;;;;5047780;28;88083;-40
2022/12/20 10:21:50;;;;;;;;;;;1.20;79.40;;;;;;5026601;28;91175;-39
2022/12/20 10:24:17;;;;;;;;;;;1.20;79.40;;;;;;5045023;28;87034;-39
2022/12/20 10:26:43;;;;;;;;;;;1.10;79.40;;;;;;5045411;28;87025;-39
2022/12/20 10:29:08;;;;;;;;;;;1.10;79.50;;;;;;5045015;28;88151;-39
2022/12/20 10:31:34;;;;;;;;;;;1.10;79.70;;;;;;5045259;28;87485;-39
2022/12/20 10:34:00;;;;;;;;;;;1.10;79.70;;;;;;5045521;27;87503;-39
2022/12/20 10:36:25;;;;;;;;;;;1.10;79.70;;;;;;5045262;27;87504;-39
2022/12/20 10:38:52;;;;;;;;;;;1.10;79.70;;;;;;5048112;28;87159;-40
2022/12/20 10:41:20;;;;;;;;;;;1.20;79.60;;;;;;5044359;28;88045;-39
2022/12/20 10:43:47;;;;;;;;;;;1.10;79.60;;;;;;5044062;28;87851;-39
2022/12/20 10:46:13;;;;;;;;;;;1.10;79.70;;;;;;5044968;28;88278;-39
2022/12/20 10:48:40;;;;;;;;;;;1.10;79.80;;;;;;5044775;28;88304;-39
2022/12/20 10:51:08;;;;;;;;;;;1.10;79.70;;;;;;5044612;28;87118;-39
2022/12/20 10:53:34;;;;;;;;;;;1.10;79.80;;;;;;5044859;28;87420;-39
2022/12/20 10:56:26;;;;;;;;;;;1.10;79.80;;;;;;5044730;28;87997;-39
2022/12/20 10:59:02;;;;;;;;;;;1.10;80.10;;;;;;5039188;28;88198;-39
2022/12/20 11:01:30;;;;;;;;;;;1.10;80.10;;;;;;5047807;28;87217;-39
2022/12/20 11:04:01;;;;;;;;;;;1.10;80.10;;;;;;5044636;28;87122;-39
2022/12/20 11:06:38;;;;;;;;;;;1.10;80.00;;;;;;5044658;28;87330;-39
2022/12/20 11:09:12;;;;;;;;;;;1.10;79.80;;;;;;5043860;28;89025;-39
2022/12/20 11:11:37;;;;;;;;;;;1.10;80.20;;;;;;5044124;28;86874;-39
2022/12/20 11:14:12;;;;;;;;;;;1.10;80.10;;;;;;5044582;28;87438;-39
2022/12/20 11:16:39;;;;;;;;;;;1.10;80.10;;;;;;5044659;28;88462;-39
2022/12/20 11:19:09;;;;;;;;;;;1.10;80.20;;;;;;5044595;28;87046;-39
2022/12/20 11:21:53;;;;;;;;;;;1.20;80.20;;;;;;5044523;28;87512;-39
2022/12/20 11:24:19;;;;;;;;;;;1.10;80.00;;;;;;5047145;27;87867;-40
2022/12/20 11:27:03;;;;;;;;;;;1.10;80.10;;;;;;5044692;28;86544;-40
2022/12/20 11:29:39;;;;;;;;;;;1.10;80.20;;;;;;5044037;28;87252;-39
2022/12/20 11:32:23;;;;;;;;;;;1.10;80.20;;;;;;5044311;28;86912;-39
2022/12/20 11:35:08;;;;;;;;;;;1.20;80.20;;;;;;5025337;28;90437;-39
2022/12/20 11:37:37;;;;;;;;;;;1.20;80.30;;;;;;5043621;27;89366;-39
2022/12/20 11:40:04;;;;;;;;;;;1.20;79.90;;;;;;5044069;28;87242;-39
2022/12/20 11:42:41;;;;;;;;;;;1.30;79.90;;;;;;5043534;28;89759;-39
2022/12/20 11:45:09;;;;;;;;;;;1.20;80.00;;;;;;5043730;28;88005;-40
2022/12/20 11:47:54;;;;;;;;;;;1.20;79.80;;;;;;5046839;28;87104;-39
2022/12/20 11:50:39;;;;;;;;;;;1.20;79.90;;;;;;5043634;28;89348;-39
2022/12/20 11:53:07;;;;;;;;;;;1.30;80.30;;;;;;5044544;28;86464;-40
2022/12/20 11:55:34;;;;;;;;;;;1.30;80.00;;;;;;5043632;27;86927;-40
2022/12/20 11:58:17;;;;;;;;;;;1.30;79.90;;;;;;5043174;27;88045;-39
2022/12/20 12:00:47;;;;;;;;;;;1.30;80.00;;;;;;5043134;28;88074;-39
2022/12/20 12:03:42;;;;;;;;;;;1.30;79.90;;;;;;5043623;28;89378;-39
2022/12/20 12:06:17;;;;;;;;;;;1.30;79.90;;;;;;5020978;28;87368;-40
2022/12/20 12:09:05;;;;;;;;;;;1.30;79.60;;;;;;5043222;27;87122;-40
2022/12/20 12:11:34;;;;;;;;;;;1.30;79.90;;;;;;5045592;28;87058;-40
2022/12/20 12:14:01;;;;;;;;;;;1.40;79.80;;;;;;5043340;28;87210;-40
2022/12/20 12:16:29;;;;;;;;;;;1.40;79.70;;;;;;5043614;28;87438;-40
2022/12/20 12:18:56;;;;;;;;;;;1.40;79.60;;;;;;5043208;28;88651;-40
2022/12/20 12:21:23;;;;;;;;;;;1.50;79.40;;;;;;5043390;28;87104;-40
2022/12/20 12:24:07;;;;;;;;;;;1.50;79.40;;;;;;5043361;28;87385;-40
2022/12/20 12:26:36;;;;;;;;;;;1.50;79.40;;;;;;5042880;28;89203;-40
2022/12/20 12:29:07;;;;;;;;;;;1.50;79.40;;;;;;5043145;28;87033;-40
2022/12/20 12:31:36;;;;;;;;;;;1.50;79.30;;;;;;5043248;28;87524;-40
2022/12/20 12:34:08;;;;;;;;;;;1.50;79.50;;;;;;5045759;28;87669;-39
2022/12/20 12:36:39;;;;;;;;;;;1.50;79.40;;;;;;5043229;28;87385;-40
2022/12/20 12:39:05;;;;;;;;;;;1.60;79.20;;;;;;5042718;28;89390;-39
2022/12/20 12:41:36;;;;;;;;;;;1.60;79.10;;;;;;5042697;28;90381;-39
2022/12/20 12:44:17;;;;;;;;;;;1.60;79.10;;;;;;5043381;28;87376;-40
2022/12/20 12:46:42;;;;;;;;;;;1.60;79.30;;;;;;5042938;28;88174;-40
2022/12/20 12:49:08;;;;;;;;;;;1.60;79.10;;;;;;5043102;28;87025;-40
2022/12/20 12:51:36;;;;;;;;;;;1.60;79.10;;;;;;5042482;28;87898;-40
2022/12/20 12:54:11;;;;;;;;;;;1.60;79.10;;;;;;5045682;28;88359;-40
2022/12/20 12:56:38;;;;;;;;;;;1.60;79.10;;;;;;5042853;27;87102;-40
2022/12/20 12:59:23;;;;;;;;;;;1.60;79.00;;;;;;5042430;28;89384;-39
2022/12/20 13:02:14;;;;;;;;;;;1.60;79.00;;;;;;5042887;28;87203;-40
2022/12/20 13:04:52;;;;;;;;;;;1.60;79.00;;;;;;5042601;28;87990;-40
2022/12/20 13:07:32;;;;;;;;;;;1.70;79.10;;;;;;5042484;28;88187;-40
2022/12/20 13:10:23;;;;;;;;;;;1.70;78.90;;;;;;5043090;28;86512;-40
2022/12/20 13:12:49;;;;;;;;;;;1.70;79.00;;;;;;5042431;28;87173;-40
2022/12/20 13:15:20;;;;;;;;;;;1.70;78.90;;;;;;5042408;28;87206;-40
2022/12/20 13:17:48;;;;;;;;;;;1.70;79.00;;;;;;5045095;28;88479;-40
2022/12/20 13:20:24;;;;;;;;;;;1.70;79.10;;;;;;5041667;28;88021;-40
2022/12/20 13:23:11;;;;;;;;;;;1.70;79.00;;;;;;5042593;28;87161;-40
2022/12/20 13:25:44;;;;;;;;;;;1.70;78.90;;;;;;5042566;28;87624;-40
2022/12/20 13:28:14;;;;;;;;;;;1.70;78.90;;;;;;5042332;28;88367;-40
2022/12/20 13:30:40;;;;;;;;;;;1.60;79.20;;;;;;5042311;28;87031;-40
2022/12/20 13:33:22;;;;;;;;;;;1.70;79.30;;;;;;5042368;28;87613;-40
2022/12/20 13:35:56;;;;;;;;;;;1.70;79.20;;;;;;5042341;28;88706;-40
2022/12/20 13:38:36;;;;;;;;;;;1.70;79.00;;;;;;5042377;28;87130;-40
2022/12/20 13:41:09;;;;;;;;;;;1.70;79.20;;;;;;5044609;28;87312;-40
2022/12/20 13:43:37;;;;;;;;;;;1.70;79.00;;;;;;5041509;28;88186;-40
2022/12/20 13:46:05;;;;;;;;;;;1.70;78.90;;;;;;5042410;28;88420;-40
2022/12/20 13:48:37;;;;;;;;;;;1.80;79.00;;;;;;5042098;28;87315;-40
2022/12/20 13:51:04;;;;;;;;;;;1.80;79.00;;;;;;5042226;28;87073;-40
2022/12/20 13:53:30;;;;;;;;;;;1.80;79.00;;;;;;5042173;28;87068;-40
2022/12/20 13:55:55;;;;;;;;;;;1.80;79.00;;;;;;5042016;28;88334;-40
2022/12/20 13:58:23;;;;;;;;;;;1.80;78.90;;;;;;5042292;28;86943;-40
2022/12/20 14:00:48;;;;;;;;;;;1.80;78.90;;;;;;5042852;28;87694;-40
2022/12/20 14:03:17;;;;;;;;;;;1.80;79.00;;;;;;5044634;28;87151;-40
2022/12/20 14:05:42;;;;;;;;;;;1.80;78.80;;;;;;5042437;28;87513;-40
2022/12/20 14:08:12;;;;;;;;;;;1.80;78.80;;;;;;5041057;28;89362;-40
2022/12/20 14:10:37;;;;;;;;;;;1.90;78.90;;;;;;5041652;28;87146;-40
2022/12/20 14:13:17;;;;;;;;;;;1.90;78.70;;;;;;5042088;28;87301;-40
2022/12/20 14:15:43;;;;;;;;;;;1.80;78.90;;;;;;5042017;28;88080;-40
2022/12/20 14:18:24;;;;;;;;;;;1.80;78.60;;;;;;5041791;28;87011;-40
2022/12/20 14:20:50;;;;;;;;;;;1.90;78.70;;;;;;5041948;28;87276;-40
2022/12/20 14:23:18;;;;;;;;;;;1.80;78.70;;;;;;5041359;28;89230;-40
2022/12/20 14:25:49;;;;;;;;;;;1.90;78.80;;;;;;5045491;28;86380;-40
2022/12/20 14:28:27;;;;;;;;;;;1.80;78.60;;;;;;5041366;28;88200;-40
2022/12/20 14:30:53;;;;;;;;;;;1.90;78.80;;;;;;5041778;28;87091;-40
2022/12/20 14:33:24;;;;;;;;;;;1.90;78.50;;;;;;5044058;27;88904;-40
2022/12/20 14:35:50;;;;;;;;;;;1.90;78.50;;;;;;5044889;28;87987;-40
2022/12/20 14:38:23;;;;;;;;;;;1.80;78.50;;;;;;5045084;28;87016;-40
2022/12/20 14:40:49;;;;;;;;;;;1.90;78.70;;;;;;5044559;28;87204;-40
2022/12/20 14:43:15;;;;;;;;;;;1.90;78.40;;;;;;5044560;28;87108;-40
2022/12/20 14:45:41;;;;;;;;;;;1.90;78.50;;;;;;5045089;28;86981;-40
2022/12/20 14:48:14;;;;;;;;;;;1.90;78.50;;;;;;5047634;28;87613;-40