Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:48;;;;;;;8.15;6.45;;;18.50;99.90;;;;;;4992555;28;20130;-74
2021/08/12 00:04:18;;;;;;;9.35;7.55;;;18.50;99.90;;;;;;4993983;28;20105;-74
2021/08/12 00:06:44;;;;;;;8.95;7.20;;;18.40;99.90;;;;;;4993796;28;20022;-74
2021/08/12 00:09:10;;;;;;;8.80;7.85;;;18.40;99.90;;;;;;4993743;28;20048;-74
2021/08/12 00:11:36;;;;;;;9.65;6.75;;;18.40;99.90;;;;;;4993700;28;20101;-74
2021/08/12 00:14:02;;;;;;;7.40;6.32;;;18.40;99.90;;;;;;4993716;28;20025;-74
2021/08/12 00:16:27;;;;;;;12.00;6.25;;;18.40;99.90;;;;;;4993336;28;20065;-73
2021/08/12 00:18:55;;;;;;;8.18;7.25;;;18.40;99.90;;;;;;4993526;28;20479;-74
2021/08/12 00:21:24;;;;;;;6.95;6.25;;;18.30;99.90;;;;;;4993498;28;20462;-74
2021/08/12 00:23:54;;;;;;;10.50;6.28;;;18.30;99.90;;;;;;4992062;28;20022;-75
2021/08/12 00:26:20;;;;;;;6.72;5.88;;;18.30;99.90;;;;;;4991963;28;20486;-74
2021/08/12 00:28:46;;;;;;;7.07;6.00;;;18.20;99.90;;;;;;4993237;28;20058;-74
2021/08/12 00:31:11;;;;;;;8.73;5.80;;;18.20;99.90;;;;;;4993329;28;20072;-74
2021/08/12 00:33:37;;;;;;;8.70;5.75;;;18.10;99.90;;;;;;4993183;28;20061;-75
2021/08/12 00:36:03;;;;;;;8.98;6.15;;;18.10;99.90;;;;;;4993002;28;20030;-75
2021/08/12 00:38:28;;;;;;;7.80;6.63;;;18.10;99.90;;;;;;4993169;28;20485;-74
2021/08/12 00:40:54;;;;;;;9.32;6.55;;;18.10;99.90;;;;;;4993060;28;20394;-73
2021/08/12 00:43:20;;;;;;;9.52;7.35;;;18.10;99.90;;;;;;4991086;28;20018;-75
2021/08/12 00:45:45;;;;;;;8.52;6.20;;;18.00;99.90;;;;;;4993141;28;20394;-74
2021/08/12 00:48:11;;;;;;;7.22;6.32;;;18.00;99.90;;;;;;4991769;28;20033;-74
2021/08/12 00:50:41;;;;;;;7.93;5.72;;;18.10;99.90;;;;;;4992958;28;20397;-74
2021/08/12 00:53:08;;;;;;;9.90;5.97;;;18.30;99.90;;;;;;4991856;28;20148;-74
2021/08/12 00:55:34;;;;;;;9.90;7.03;;;18.20;99.90;;;;;;4991606;28;20026;-75
2021/08/12 00:58:03;;;;;;;7.82;6.97;;;18.10;99.90;;;;;;4992906;28;20028;-75
2021/08/12 01:00:31;;;;;;;6.88;6.18;;;18.00;99.90;;;;;;4992878;28;20034;-74
2021/08/12 01:02:57;;;;;;;7.28;6.50;;;18.00;99.90;;;;;;4993210;28;20023;-73
2021/08/12 01:05:23;;;;;;;8.90;6.65;;;17.90;99.90;;;;;;4992676;28;20024;-73
2021/08/12 01:07:59;;;;;;;9.88;6.75;;;17.80;99.90;;;;;;4992678;28;20180;-74
2021/08/12 01:10:32;;;;;;;14.70;6.32;;;17.80;99.90;;;;;;4992978;28;20069;-75
2021/08/12 01:13:22;;;;;;;9.82;6.57;;;17.80;99.90;;;;;;4992697;28;20027;-74
2021/08/12 01:15:53;;;;;;;9.07;6.80;;;17.80;99.90;;;;;;4992341;28;20030;-75
2021/08/12 01:18:29;;;;;;;7.85;6.60;;;17.80;99.90;;;;;;4992685;28;20085;-75
2021/08/12 01:21:29;;;;;;;7.95;6.25;;;17.80;99.90;;;;;;4991331;28;20057;-74
2021/08/12 01:24:00;;;;;;;8.02;6.00;;;17.70;99.90;;;;;;4992590;28;20022;-75
2021/08/12 01:26:28;;;;;;;8.85;7.05;;;17.70;99.90;;;;;;4992301;28;20386;-74
2021/08/12 01:28:56;;;;;;;8.65;6.55;;;17.70;99.90;;;;;;4991236;28;20022;-73
2021/08/12 01:31:30;;;;;;;15.90;8.48;;;17.70;99.90;;;;;;4992428;28;20057;-74
2021/08/12 01:34:35;;;;;;;7.57;6.78;;;17.60;99.90;;;;;;4992477;28;20487;-74
2021/08/12 01:37:01;;;;;;;8.77;7.75;;;17.60;99.90;;;;;;4992541;28;20371;-75
2021/08/12 01:39:28;;;;;;;10.35;6.85;;;17.60;99.90;;;;;;4992356;28;20030;-74
2021/08/12 01:41:55;;;;;;;9.23;6.97;;;17.60;99.90;;;;;;4992422;28;20022;-75
2021/08/12 01:44:22;;;;;;;10.73;6.32;;;17.50;99.90;;;;;;4992377;28;20023;-75
2021/08/12 01:46:49;;;;;;;10.25;6.40;;;17.50;99.90;;;;;;4992117;28;20445;-75
2021/08/12 01:49:15;;;;;;;7.25;6.55;;;17.50;99.90;;;;;;4992251;28;20372;-74
2021/08/12 01:51:41;;;;;;;8.23;7.38;;;17.50;99.90;;;;;;4992332;28;20045;-75
2021/08/12 01:54:08;;;;;;;7.88;6.15;;;17.40;99.90;;;;;;4993013;28;20045;-74
2021/08/12 01:56:34;;;;;;;7.93;6.43;;;17.40;99.90;;;;;;4996069;28;20101;-74
2021/08/12 01:59:02;;;;;;;10.07;6.72;;;17.40;99.90;;;;;;4996071;28;20022;-74
2021/08/12 02:01:29;;;;;;;8.80;6.55;;;17.40;99.90;;;;;;4994778;28;20038;-74
2021/08/12 02:03:56;;;;;;;7.53;6.72;;;17.50;99.90;;;;;;4995298;28;20467;-74
2021/08/12 02:06:23;;;;;;;8.02;6.78;;;17.40;99.90;;;;;;4995954;28;20076;-75
2021/08/12 02:08:49;;;;;;;7.78;6.78;;;17.40;99.90;;;;;;4996089;28;20097;-75
2021/08/12 02:11:16;;;;;;;7.97;6.85;;;17.40;99.90;;;;;;4994699;28;20092;-74
2021/08/12 02:13:41;;;;;;;7.00;6.32;;;17.40;99.90;;;;;;4996017;28;20054;-75
2021/08/12 02:16:09;;;;;;;8.02;6.45;;;17.40;99.90;;;;;;4994250;28;20077;-74
2021/08/12 02:18:44;;;;;;;7.85;6.45;;;17.40;99.90;;;;;;4995930;28;20048;-74
2021/08/12 02:21:16;;;;;;;8.95;7.05;;;17.40;99.90;;;;;;4995883;28;20026;-74
2021/08/12 02:23:55;;;;;;;7.55;6.85;;;17.40;99.90;;;;;;4995947;28;20482;-74
2021/08/12 02:26:21;;;;;;;8.65;6.95;;;17.40;99.90;;;;;;4995456;28;20093;-74
2021/08/12 02:28:49;;;;;;;9.52;6.50;;;17.40;99.90;;;;;;4995537;28;20030;-74
2021/08/12 02:31:17;;;;;;;8.13;6.57;;;17.30;99.90;;;;;;4994314;28;20088;-74
2021/08/12 02:33:45;;;;;;;7.13;6.43;;;17.40;99.90;;;;;;4994820;28;20030;-74
2021/08/12 02:36:11;;;;;;;9.82;7.13;;;17.40;99.90;;;;;;4995718;28;20026;-74
2021/08/12 02:38:41;;;;;;;9.43;6.20;;;17.40;99.90;;;;;;4995708;28;20030;-75
2021/08/12 02:41:12;;;;;;;10.75;6.70;;;17.40;99.90;;;;;;4995550;28;20117;-74
2021/08/12 02:43:41;;;;;;;9.98;6.78;;;17.50;99.90;;;;;;4994391;28;20042;-73
2021/08/12 02:46:08;;;;;;;6.85;6.25;;;17.50;99.90;;;;;;4994203;28;20034;-74
2021/08/12 02:48:35;;;;;;;7.45;6.65;;;17.50;99.90;;;;;;4995461;28;20023;-74
2021/08/12 02:51:02;;;;;;;9.30;6.95;;;17.50;99.90;;;;;;4995434;28;20037;-74
2021/08/12 02:53:30;;;;;;;11.43;7.43;;;17.50;99.90;;;;;;4995477;28;20412;-74
2021/08/12 02:55:57;;;;;;;6.70;5.97;;;17.50;99.90;;;;;;4995590;28;20034;-74
2021/08/12 02:58:24;;;;;;;11.23;6.95;;;17.50;99.90;;;;;;4993852;28;20030;-74
2021/08/12 03:00:51;;;;;;;10.65;6.65;;;17.60;99.90;;;;;;4995142;28;20031;-73
2021/08/12 03:03:19;;;;;;;11.90;7.03;;;17.50;99.90;;;;;;4995113;28;20077;-73
2021/08/12 03:05:47;;;;;;;8.60;7.15;;;17.50;99.90;;;;;;4992757;28;20113;-73
2021/08/12 03:08:15;;;;;;;11.32;6.25;;;17.50;99.90;;;;;;4994909;28;20081;-74
2021/08/12 03:10:41;;;;;;;11.60;6.90;;;17.50;99.90;;;;;;4994797;28;20026;-74
2021/08/12 03:13:07;;;;;;;7.47;6.68;;;17.50;99.90;;;;;;4995034;28;20420;-73
2021/08/12 03:15:33;;;;;;;10.10;7.63;;;17.50;99.90;;;;;;4993568;28;20031;-74
2021/08/12 03:17:59;;;;;;;9.52;6.53;;;17.50;99.90;;;;;;4993428;28;20030;-75
2021/08/12 03:20:29;;;;;;;7.55;6.25;;;17.40;99.90;;;;;;4994694;28;20113;-74
2021/08/12 03:22:55;;;;;;;9.48;5.97;;;17.40;99.90;;;;;;4994766;28;20018;-74
2021/08/12 03:25:21;;;;;;;14.63;6.88;;;17.40;99.90;;;;;;4993167;28;20027;-74
2021/08/12 03:27:47;;;;;;;6.63;5.95;;;17.50;99.90;;;;;;4994403;28;20015;-74
2021/08/12 03:30:12;;;;;;;10.43;6.65;;;17.60;99.90;;;;;;4993300;28;20033;-74
2021/08/12 03:32:38;;;;;;;7.30;6.47;;;17.60;99.90;;;;;;4994943;28;20037;-75
2021/08/12 03:35:04;;;;;;;10.93;6.32;;;17.60;99.90;;;;;;4994628;28;20033;-75
2021/08/12 03:37:30;;;;;;;9.80;6.68;;;17.40;99.90;;;;;;4993229;28;20033;-75
2021/08/12 03:39:55;;;;;;;12.82;6.28;;;17.40;99.90;;;;;;4994373;28;20049;-74
2021/08/12 03:42:21;;;;;;;7.72;6.32;;;17.50;99.90;;;;;;4994317;28;20019;-73
2021/08/12 03:44:46;;;;;;;8.18;6.22;;;17.50;99.90;;;;;;4994153;28;20034;-74
2021/08/12 03:47:12;;;;;;;6.78;6.07;;;17.40;99.90;;;;;;4994419;28;20109;-75
2021/08/12 03:49:38;;;;;;;9.98;6.72;;;17.30;99.90;;;;;;4994357;28;20026;-74
2021/08/12 03:52:05;;;;;;;8.75;6.57;;;17.20;99.90;;;;;;4993215;28;20058;-73
2021/08/12 03:54:31;;;;;;;9.40;6.90;;;17.20;99.90;;;;;;4994456;28;20072;-73
2021/08/12 03:56:57;;;;;;;6.85;6.15;;;17.20;99.90;;;;;;4994293;28;20023;-74
2021/08/12 03:59:22;;;;;;;7.65;6.25;;;17.30;99.90;;;;;;4992918;28;20022;-75
2021/08/12 04:01:49;;;;;;;8.15;6.45;;;17.20;99.90;;;;;;4994138;28;20037;-74
2021/08/12 04:04:14;;;;;;;11.18;6.75;;;17.10;99.90;;;;;;4992790;28;20108;-74
2021/08/12 04:06:40;;;;;;;11.40;6.88;;;17.00;99.90;;;;;;4993907;28;20431;-74
2021/08/12 04:09:05;;;;;;;9.02;7.20;;;17.00;99.90;;;;;;4993738;28;20446;-74
2021/08/12 04:11:31;;;;;;;14.55;8.63;;;17.00;99.90;;;;;;4993882;28;20037;-73
2021/08/12 04:13:56;;;;;;;9.82;6.80;;;16.90;99.90;;;;;;4993703;28;20483;-73
2021/08/12 04:16:22;;;;;;;13.00;7.88;;;16.90;99.90;;;;;;4994391;28;20483;-75
2021/08/12 04:18:47;;;;;;;7.22;6.43;;;16.90;99.90;;;;;;4993698;28;20102;-73
2021/08/12 04:21:13;;;;;;;9.30;6.40;;;16.90;99.90;;;;;;4993964;28;20061;-74
2021/08/12 04:23:39;;;;;;;9.90;7.03;;;16.90;99.90;;;;;;4993635;28;20026;-75
2021/08/12 04:26:04;;;;;;;12.82;6.55;;;16.90;99.90;;;;;;4993824;28;20122;-75
2021/08/12 04:28:30;;;;;;;9.13;6.55;;;16.90;99.90;;;;;;4992912;28;20122;-75
2021/08/12 04:30:55;;;;;;;10.48;7.07;;;16.90;99.90;;;;;;4993760;28;20031;-74
2021/08/12 04:33:21;;;;;;;11.20;7.85;;;17.00;99.90;;;;;;4992430;28;20037;-73
2021/08/12 04:35:46;;;;;;;11.65;6.18;;;17.00;99.90;;;;;;4993743;28;20031;-73
2021/08/12 04:38:12;;;;;;;8.57;6.50;;;17.10;99.90;;;;;;4993303;28;20084;-74
2021/08/12 04:40:38;;;;;;;11.45;7.55;;;17.20;99.90;;;;;;4993358;28;20034;-73
2021/08/12 04:43:04;;;;;;;9.48;6.03;;;17.20;99.90;;;;;;4993138;28;20050;-74
2021/08/12 04:45:30;;;;;;;10.05;7.22;;;17.40;99.90;;;;;;4993139;28;20031;-74
2021/08/12 04:48:03;;;;;;;9.23;6.63;;;17.60;99.90;;;;;;4993072;28;20509;-74
2021/08/12 04:50:30;;;;;;;8.13;6.80;;;17.80;99.90;;;;;;4993249;28;20035;-72
2021/08/12 04:52:55;;;;;;;11.38;7.57;;;18.00;99.90;;;;;;4991679;28;20026;-74
2021/08/12 04:55:21;;;;;;;10.07;6.43;;;18.20;99.90;;;;;;4992902;28;20026;-73
2021/08/12 04:57:47;;;;;;;12.52;7.72;;;18.30;99.90;;;;;;4991655;28;20031;-74
2021/08/12 05:00:13;;;;;;;7.18;5.88;;;18.30;99.90;;;;;;4993005;28;20030;-73
2021/08/12 05:02:39;;;;;;;14.65;7.32;;;18.30;99.90;;;;;;4992805;28;20097;-75
2021/08/12 05:05:05;;;;;;;8.95;7.57;;;18.60;99.90;;;;;;4992824;28;20462;-74
2021/08/12 05:07:30;;;;;;;8.35;5.80;;;18.80;99.90;;;;;;4991488;28;20027;-74
2021/08/12 05:09:56;;;;;;;9.38;5.95;;;19.10;99.90;;;;;;4992974;28;20438;-74
2021/08/12 05:12:22;;;;;;;7.90;6.55;;;19.70;99.90;;;;;;4991526;28;20478;-74
2021/08/12 05:14:49;;;;;;;11.38;5.97;;;20.10;99.90;;;;;;4992797;28;20041;-75
2021/08/12 05:17:15;;;;;;;11.00;6.35;;;20.30;99.90;;;;;;4992455;28;20068;-75
2021/08/12 05:19:43;;;;;;;9.00;5.78;;;20.40;99.90;;;;;;4992581;28;20057;-75
2021/08/12 05:22:09;;;;;;;10.73;6.30;;;20.50;99.90;;;;;;4991568;28;20442;-73
2021/08/12 05:24:34;;;;;;;7.70;6.03;;;20.60;99.90;;;;;;4991559;28;20057;-73
2021/08/12 05:27:00;;;;;;;15.10;7.43;;;20.40;99.90;;;;;;4992449;28;20029;-74
2021/08/12 05:29:25;;;;;;;14.68;7.45;;;20.20;99.90;;;;;;4994127;28;20045;-74
2021/08/12 05:31:51;;;;;;;9.80;6.95;;;20.00;99.90;;;;;;4999163;28;20057;-74
2021/08/12 05:34:17;;;;;;;13.13;7.07;;;19.80;99.90;;;;;;4999158;28;20080;-75
2021/08/12 05:36:42;;;;;;;10.40;6.75;;;19.70;99.90;;;;;;4998972;28;20101;-73
2021/08/12 05:39:08;;;;;;;9.48;6.32;;;19.60;99.90;;;;;;4999086;28;20045;-74
2021/08/12 05:41:33;;;;;;;14.05;6.28;;;19.60;99.90;;;;;;4999048;28;20027;-74
2021/08/12 05:43:59;;;;;;;11.48;6.80;;;19.80;99.90;;;;;;4999307;28;20019;-74
2021/08/12 05:46:24;;;;;;;8.80;6.00;;;20.20;99.90;;;;;;4998858;28;20022;-74
2021/08/12 05:48:50;;;;;;;9.13;5.78;;;20.10;99.90;;;;;;4999145;28;20490;-74
2021/08/12 05:51:16;;;;;;;6.95;5.45;;;20.90;99.90;;;;;;4998831;28;20394;-74
2021/08/12 05:53:41;;;;;;;5.60;4.85;;;21.30;99.90;;;;;;4997583;28;20030;-73
2021/08/12 05:56:07;;;;;;;6.93;6.20;;;21.40;99.90;;;;;;4998778;28;20030;-75
2021/08/12 05:58:35;;;;;;;9.07;4.78;;;21.60;99.90;;;;;;4998941;28;20103;-75
2021/08/12 06:01:00;;;;;;;10.30;5.60;;;22.10;99.90;;;;;;4998908;28;20466;-74
2021/08/12 06:03:26;;;;;;;7.22;5.38;;;22.10;99.90;;;;;;4998969;28;20034;-74
2021/08/12 06:05:56;;;;;;;9.30;5.28;;;22.20;99.90;;;;;;4998700;28;20089;-75
2021/08/12 06:08:21;;;;;;;7.20;5.10;;;22.30;99.90;;;;;;4997611;28;20025;-74
2021/08/12 06:10:47;;;;;;;8.48;5.65;;;21.60;99.90;;;;;;4998612;28;20145;-74
2021/08/12 06:13:13;;;;;;;5.72;5.05;;;21.20;99.90;;;;;;4997457;28;20022;-74
2021/08/12 06:15:39;;;;;;;9.45;5.63;;;21.10;99.90;;;;;;4997353;28;20062;-74
2021/08/12 06:18:07;;;;;;;8.88;6.35;;;20.90;99.90;;;;;;4998525;28;20026;-75
2021/08/12 06:20:32;;;;;;;13.43;6.43;;;20.70;99.90;;;;;;4997467;28;20465;-74
2021/08/12 06:23:00;;;;;;;8.45;6.20;;;20.60;99.90;;;;;;4997247;28;20026;-73
2021/08/12 06:25:25;;;;;;;11.82;6.53;;;20.60;99.90;;;;;;4998906;28;20014;-74
2021/08/12 06:27:51;;;;;;;7.88;5.93;;;20.50;99.90;;;;;;4997296;28;20033;-74
2021/08/12 06:30:17;;;;;;;14.25;6.72;;;20.40;99.90;;;;;;4998414;28;20030;-75
2021/08/12 06:32:43;;;;;;;10.48;6.70;;;20.40;99.90;;;;;;4997194;28;20027;-74
2021/08/12 06:35:11;;;;;;;10.73;6.70;;;20.40;99.90;;;;;;4998909;28;20080;-74
2021/08/12 06:37:44;;;;;;;11.27;7.68;;;20.40;99.90;;;;;;4998410;28;20033;-73
2021/08/12 06:40:12;;;;;;;11.25;6.20;;;20.30;99.90;;;;;;4996829;28;20041;-74
2021/08/12 06:42:37;;;;;;;6.75;5.50;;;20.50;99.90;;;;;;4995405;28;20019;-73
2021/08/12 06:45:04;;;;;;;12.43;6.85;;;20.80;99.90;;;;;;4994047;28;20036;-74
2021/08/12 06:47:30;;;;;;;11.68;7.40;;;21.00;99.90;;;;;;4994189;28;20109;-74
2021/08/12 06:49:56;;;;;;;9.85;6.72;;;21.10;99.90;;;;;;4994308;28;20109;-74
2021/08/12 06:52:21;;;;;;;7.13;5.88;;;21.30;99.90;;;;;;4995945;28;20086;-74
2021/08/12 06:54:47;;;;;;;9.95;6.30;;;21.40;99.90;;;;;;5012700;28;20027;-75
2021/08/12 06:57:13;;;;;;;7.95;5.75;;;21.50;99.90;;;;;;5013779;28;20069;-74
2021/08/12 06:59:39;;;;;;;10.27;6.47;;;21.70;99.90;;;;;;5015260;28;20115;-73
2021/08/12 07:02:04;;;;;;;9.40;7.07;;;21.80;99.90;;;;;;5014369;28;20019;-74
2021/08/12 07:04:30;;;;;;;6.93;6.22;;;22.00;99.90;;;;;;5013041;28;20082;-74
2021/08/12 07:06:55;;;;;;;10.50;6.90;;;21.80;99.90;;;;;;5011276;28;20030;-75
2021/08/12 07:09:21;;;;;;;7.45;6.30;;;21.90;99.90;;;;;;5007133;28;20026;-74
2021/08/12 07:11:49;;;;;;;11.15;6.70;;;21.80;99.90;;;;;;4995416;28;20089;-74
2021/08/12 07:14:15;;;;;;;14.63;7.07;;;21.70;99.90;;;;;;4995715;28;20062;-73
2021/08/12 07:16:40;;;;;;;7.57;6.60;;;21.40;99.90;;;;;;4999415;28;20097;-75
2021/08/12 07:19:06;;;;;;;7.75;5.93;;;21.50;99.90;;;;;;4995345;28;20038;-74
2021/08/12 07:21:31;;;;;;;13.57;7.80;;;21.90;99.90;;;;;;4993814;28;20030;-74
2021/08/12 07:23:58;;;;;;;9.13;6.45;;;21.90;99.90;;;;;;4994581;28;20030;-74
2021/08/12 07:26:24;;;;;;;9.63;6.57;;;22.40;99.90;;;;;;4994800;28;20042;-75
2021/08/12 07:28:49;;;;;;;8.35;6.50;;;22.50;99.90;;;;;;4995206;28;20417;-74
2021/08/12 07:31:16;;;;;;;8.05;6.22;;;22.70;99.90;;;;;;4994748;28;20030;-74
2021/08/12 07:33:42;;;;;;;10.43;6.43;;;22.80;99.90;;;;;;4994478;28;20105;-74
2021/08/12 07:36:08;;;;;;;13.88;7.03;;;22.90;99.90;;;;;;4994327;28;20061;-74
2021/08/12 07:38:34;;;;;;;7.53;5.78;;;23.20;99.90;;;;;;4994370;28;20077;-73
2021/08/12 07:41:00;;;;;;;8.07;6.00;;;23.40;99.90;;;;;;4993228;28;20030;-74
2021/08/12 07:43:27;;;;;;;9.25;6.13;;;23.10;99.90;;;;;;4994514;28;20022;-75
2021/08/12 07:45:53;;;;;;;9.73;6.18;;;23.30;99.90;;;;;;4994582;28;20022;-74
2021/08/12 07:48:19;;;;;;;10.85;5.70;;;23.70;99.90;;;;;;4994470;28;20101;-75
2021/08/12 07:50:46;;;;;;;6.70;6.03;;;23.90;99.90;;;;;;4994313;28;20101;-75
2021/08/12 07:53:12;;;;;;;6.43;5.72;;;23.90;99.90;;;;;;4993812;28;20026;-74
2021/08/12 07:55:37;;;;;;;9.27;5.70;;;23.90;99.90;;;;;;4994073;28;20088;-74
2021/08/12 07:58:03;;;;;;;6.20;4.80;;;23.90;99.90;;;;;;4993879;28;20486;-74
2021/08/12 08:00:29;;;;;;;8.35;5.90;;;24.20;99.90;;;;;;4994154;28;20026;-75
2021/08/12 08:02:54;;;;;;;5.97;5.38;;;24.20;99.90;;;;;;4994003;28;20722;-74
2021/08/12 08:05:23;;;;;;;7.55;6.18;;;24.40;99.90;;;;;;4993870;28;20383;-74
2021/08/12 08:07:50;;;;;;;9.55;5.40;;;24.50;99.90;;;;;;4993670;28;20030;-73
2021/08/12 08:10:18;;;;;;;5.97;5.38;;;24.40;99.90;;;;;;4994046;28;20390;-74
2021/08/12 08:12:44;;;;;;;5.20;4.47;;;24.30;99.90;;;;;;4993744;28;20050;-74
2021/08/12 08:15:11;;;;;;;6.57;5.35;;;24.40;99.90;;;;;;4993693;28;20026;-76
2021/08/12 08:17:37;;;;;;;6.82;5.35;;;24.40;99.90;;;;;;4993635;28;20034;-75
2021/08/12 08:20:04;;;;;;;7.93;4.95;;;24.20;99.90;;;;;;4993585;28;20049;-74
2021/08/12 08:22:29;;;;;;;8.43;5.35;;;24.30;99.90;;;;;;4993760;28;20031;-75
2021/08/12 08:24:55;;;;;;;7.10;5.72;;;24.50;99.90;;;;;;4992191;28;20023;-74
2021/08/12 08:27:21;;;;;;;6.03;5.43;;;24.50;99.90;;;;;;4993332;28;20026;-75
2021/08/12 08:29:46;;;;;;;6.85;5.10;;;24.70;99.90;;;;;;4993459;28;20019;-74
2021/08/12 08:32:12;;;;;;;8.05;5.78;;;24.40;99.90;;;;;;4993423;28;20026;-75
2021/08/12 08:34:37;;;;;;;8.90;5.32;;;24.90;99.90;;;;;;4993429;28;20027;-75
2021/08/12 08:37:03;;;;;;;8.68;6.25;;;25.00;99.90;;;;;;4993121;28;20049;-74
2021/08/12 08:39:29;;;;;;;5.97;5.47;;;25.10;99.90;;;;;;4993166;28;20026;-75
2021/08/12 08:41:55;;;;;;;6.07;5.38;;;25.30;99.90;;;;;;4993118;28;20493;-75
2021/08/12 08:44:24;;;;;;;6.88;5.43;;;25.40;99.90;;;;;;4993233;28;20494;-75
2021/08/12 08:46:51;;;;;;;8.35;4.80;;;25.30;99.90;;;;;;4992980;28;20034;-75
2021/08/12 08:49:21;;;;;;;8.07;4.70;;;25.30;99.90;;;;;;4993086;28;20483;-76
2021/08/12 08:51:47;;;;;;;6.57;5.28;;;25.30;99.90;;;;;;4993122;28;20112;-76
2021/08/12 08:54:14;;;;;;;10.30;5.18;;;25.60;99.90;;;;;;4991764;28;20074;-75
2021/08/12 08:56:41;;;;;;;8.35;5.75;;;25.40;99.90;;;;;;4992956;28;20109;-74
2021/08/12 08:59:07;;;;;;;5.80;5.22;;;25.50;99.90;;;;;;4993181;28;20030;-76
2021/08/12 09:01:35;;;;;;;7.25;4.38;;;25.60;99.90;;;;;;4992765;28;20030;-75
2021/08/12 09:04:00;;;;;;;5.57;4.43;;;25.70;99.90;;;;;;4992149;28;20026;-74
2021/08/12 09:06:26;;;;;;;13.02;4.38;;;26.10;99.90;;;;;;4992649;28;20081;-74
2021/08/12 09:08:54;;;;;;;5.88;4.10;;;26.10;99.90;;;;;;4992964;28;20068;-74
2021/08/12 09:11:21;;;;;;;6.95;4.15;;;26.30;99.90;;;;;;4992914;28;20025;-74
2021/08/12 09:13:46;;;;;;;6.90;3.92;;;26.50;99.90;;;;;;4991576;28;20445;-73
2021/08/12 09:16:33;;;;;;;4.95;3.45;;;26.70;99.90;;;;;;4991299;28;20031;-75
2021/08/12 09:19:14;;;;;;;4.68;4.13;;;26.50;99.90;;;;;;4992542;28;20027;-75
2021/08/12 09:21:40;;;;;;;7.78;3.97;;;26.50;99.90;;;;;;4992690;28;20026;-73
2021/08/12 09:24:05;;;;;;;3.72;3.22;;;26.80;99.90;;;;;;4992568;28;20113;-75
2021/08/12 09:26:38;;;;;;;7.57;4.03;;;26.90;99.90;;;;;;4992536;28;20022;-75
2021/08/12 09:29:08;;;;;;;6.47;3.85;;;26.70;99.90;;;;;;4991616;28;20113;-74
2021/08/12 09:31:35;;;;;;;7.03;3.75;;;26.90;99.90;;;;;;4992637;28;20126;-75
2021/08/12 09:34:12;;;;;;;7.68;3.63;;;27.00;99.90;;;;;;4992609;28;20027;-74
2021/08/12 09:36:39;;;;;;;8.75;4.28;;;27.20;99.90;;;;;;4992374;28;20061;-75
2021/08/12 09:39:06;;;;;;;8.95;3.45;;;27.50;99.90;;;;;;4992489;28;20506;-75
2021/08/12 09:41:45;;;;;;;6.72;3.53;;;27.60;99.90;;;;;;4991041;28;20502;-75
2021/08/12 09:44:37;;;;;;;8.00;5.57;;;27.60;99.90;;;;;;4991454;28;20170;-74
2021/08/12 09:47:14;;;;;;;5.85;4.05;;;27.50;99.90;;;;;;4992259;28;20014;-74
2021/08/12 09:49:52;;;;;;;5.10;3.92;;;27.50;99.90;;;;;;4992496;28;20106;-75
2021/08/12 09:52:28;;;;;;;5.80;4.25;;;27.50;99.90;;;;;;4992365;28;20387;-74
2021/08/12 09:54:59;;;;;;;6.28;4.70;;;27.60;99.90;;;;;;4992474;28;20085;-75
2021/08/12 09:57:25;;;;;;;7.15;3.65;;;27.80;99.90;;;;;;4992132;28;20073;-74
2021/08/12 09:59:52;;;;;;;6.15;4.68;;;27.90;99.90;;;;;;4991068;28;20066;-74
2021/08/12 10:02:19;;;;;;;7.65;3.90;;;28.00;99.90;;;;;;4992473;28;20026;-74
2021/08/12 10:04:45;;;;;;;7.13;4.20;;;28.20;99.90;;;;;;4991067;28;20113;-75
2021/08/12 10:07:36;;;;;;;3.90;3.53;;;28.40;99.90;;;;;;4990924;28;20022;-75
2021/08/12 10:10:13;;;;;;;8.02;4.45;;;28.60;99.90;;;;;;4992141;28;20026;-73
2021/08/12 10:12:45;;;;;;;5.47;3.88;;;28.60;99.90;;;;;;4992316;28;20109;-75
2021/08/12 10:15:11;;;;;;;5.57;4.07;;;28.60;99.90;;;;;;4992819;28;20026;-75
2021/08/12 10:17:41;;;;;;;5.85;4.47;;;28.70;99.90;;;;;;4995899;28;20034;-75
2021/08/12 10:20:11;;;;;;;6.10;4.18;;;28.60;99.90;;;;;;4995758;28;20026;-74
2021/08/12 10:22:37;;;;;;;4.22;3.83;;;28.60;99.50;;;;;;4995893;28;20023;-74
2021/08/12 10:25:03;;;;;;;5.47;4.00;;;28.40;99.90;;;;;;4995461;28;20049;-75
2021/08/12 10:27:30;;;;;;;4.90;3.92;;;28.30;99.90;;;;;;4995550;28;20503;-74
2021/08/12 10:29:57;;;;;;;5.55;4.22;;;28.40;99.90;;;;;;4994289;28;20033;-74
2021/08/12 10:32:23;;;;;;;4.72;3.53;;;28.30;99.90;;;;;;4995612;28;20044;-75
2021/08/12 10:34:49;;;;;;;6.82;4.47;;;28.50;99.60;;;;;;4994089;28;20026;-74
2021/08/12 10:37:14;;;;;;;4.00;3.55;;;28.90;98.50;;;;;;4995252;28;20461;-74
2021/08/12 10:39:40;;;;;;;5.47;3.70;;;28.90;98.10;;;;;;4994000;28;20034;-75
2021/08/12 10:42:07;;;;;;;5.63;4.05;;;29.00;98.20;;;;;;4995290;28;20031;-76
2021/08/12 10:44:34;;;;;;;5.85;4.20;;;29.30;97.50;;;;;;4995276;28;20026;-74
2021/08/12 10:47:00;;;;;;;5.43;3.80;;;29.20;97.30;;;;;;4995138;28;20027;-75
2021/08/12 10:49:27;;;;;;;5.53;3.88;;;29.30;97.80;;;;;;4995272;28;20038;-75
2021/08/12 10:52:01;;;;;;;9.65;5.30;;;29.00;97.70;;;;;;4995351;28;20072;-74
2021/08/12 10:54:27;;;;;;;6.72;3.95;;;29.20;98.20;;;;;;4995273;28;20030;-74
2021/08/12 10:57:13;;;;;;;4.93;4.43;;;29.40;97.80;;;;;;4994969;28;20037;-74
2021/08/12 10:59:39;;;;;;;6.95;4.30;;;29.20;97.90;;;;;;4980169;28;20039;-73
2021/08/12 11:02:26;;;;;;;5.38;4.45;;;29.10;97.50;;;;;;4994784;28;20034;-75
2021/08/12 11:04:53;;;;;;;6.78;4.45;;;29.10;96.50;;;;;;4994982;28;20073;-75
2021/08/12 11:07:39;;;;;;;6.40;4.25;;;29.10;96.90;;;;;;4994837;28;20033;-75
2021/08/12 11:10:12;;;;;;;5.80;3.97;;;29.40;96.70;;;;;;4995503;28;20058;-75
2021/08/12 11:12:53;;;;;;;4.53;3.67;;;29.50;96.40;;;;;;4994969;28;20034;-75
2021/08/12 11:15:37;;;;;;;;;;;29.50;95.80;;;;;;4993866;28;20042;-76
2021/08/12 11:18:08;;;;;;;5.47;3.80;;;29.40;96.00;;;;;;4993673;28;19917;-75
2021/08/12 11:20:37;;;;;;;10.27;4.30;;;29.60;96.30;;;;;;4993348;28;20026;-75
2021/08/12 11:23:17;;;;;;;5.50;3.97;;;29.80;95.30;;;;;;4993410;28;20037;-74
2021/08/12 11:26:05;;;;;;;5.70;4.50;;;29.70;95.30;;;;;;4994636;28;20491;-74
2021/08/12 11:28:40;;;;;;;4.28;3.88;;;30.20;94.20;;;;;;4993759;28;20101;-75
2021/08/12 11:31:29;;;;;;;4.20;3.80;;;29.90;94.30;;;;;;4994658;28;20026;-74
2021/08/12 11:34:01;;;;;;;4.70;3.92;;;29.70;94.40;;;;;;4993079;28;20037;-74
2021/08/12 11:36:34;;;;;;;4.63;3.40;;;29.70;94.80;;;;;;4994439;28;20503;-76
2021/08/12 11:39:09;;;;;;;5.20;3.55;;;29.50;94.90;;;;;;4994793;28;20101;-75
2021/08/12 11:41:39;;;;;;;8.45;4.40;;;29.40;95.10;;;;;;4993121;28;20465;-75
2021/08/12 11:44:10;;;;;;;6.18;3.60;;;29.30;94.90;;;;;;4993296;28;20440;-74
2021/08/12 11:46:37;;;;;;;4.85;3.90;;;29.20;95.10;;;;;;4992751;28;20029;-74
2021/08/12 11:49:04;;;;;;;5.63;3.85;;;29.30;95.10;;;;;;4994281;28;20025;-74
2021/08/12 11:51:34;;;;;;;7.00;4.40;;;29.30;95.10;;;;;;4992896;28;20413;-74
2021/08/12 11:54:01;;;;;;;5.07;4.18;;;29.50;95.00;;;;;;4994544;28;20018;-75
2021/08/12 11:56:28;;;;;;;5.25;4.22;;;29.50;95.10;;;;;;4993865;28;20022;-73
2021/08/12 11:58:58;;;;;;;4.72;4.13;;;29.50;95.00;;;;;;4994060;28;20022;-74
2021/08/12 12:01:30;;;;;;;5.50;4.20;;;29.70;94.00;;;;;;4992692;28;20506;-74
2021/08/12 12:03:59;;;;;;;6.22;4.43;;;30.10;93.60;;;;;;4993936;28;20029;-75
2021/08/12 12:06:31;;;;;;;5.55;4.22;;;30.80;92.70;;;;;;4993709;28;20025;-74
2021/08/12 12:08:57;;;;;;;4.25;3.85;;;31.10;92.60;;;;;;4993815;28;20030;-75
2021/08/12 12:11:23;;;;;;;6.68;4.47;;;30.80;92.50;;;;;;4992469;28;20030;-76
2021/08/12 12:13:48;;;;;;;5.15;4.00;;;30.60;92.70;;;;;;4992248;28;20037;-75
2021/08/12 12:16:14;;;;;;;7.78;4.32;;;30.70;92.80;;;;;;4993375;28;20117;-75
2021/08/12 12:18:46;;;;;;;7.28;4.38;;;30.50;92.00;;;;;;4993742;28;20061;-75
2021/08/12 12:21:17;;;;;;;5.03;4.10;;;30.20;92.20;;;;;;4993566;28;20490;-75
2021/08/12 12:23:46;;;;;;;;;;;30.40;92.50;;;;;;4992598;28;20057;-75
2021/08/12 12:26:30;;;;;;;6.65;4.65;;;30.30;90.50;;;;;;4993568;28;20282;-75
2021/08/12 12:28:56;;;;;;;4.82;4.30;;;30.40;90.40;;;;;;4992552;28;20023;-75
2021/08/12 12:31:23;;;;;;;3.65;3.33;;;30.10;89.80;;;;;;4993574;28;20037;-74
2021/08/12 12:34:01;;;;;;;5.15;4.20;;;30.00;90.40;;;;;;4993467;28;20487;-74
2021/08/12 12:36:31;;;;;;;7.93;4.30;;;30.30;90.70;;;;;;4993194;28;20026;-76
2021/08/12 12:38:57;;;;;;;5.88;4.38;;;30.50;90.90;;;;;;4993298;28;20398;-75
2021/08/12 12:41:24;;;;;;;5.68;4.15;;;30.50;90.40;;;;;;4992982;28;20070;-75
2021/08/12 12:44:10;;;;;;;5.93;4.07;;;30.30;89.60;;;;;;4991864;28;20026;-76
2021/08/12 12:46:35;;;;;;;5.10;4.13;;;30.50;90.50;;;;;;4993006;28;20033;-74
2021/08/12 12:49:24;;;;;;;6.38;4.22;;;30.60;90.20;;;;;;4993145;28;20383;-74
2021/08/12 12:51:51;;;;;;;5.10;4.00;;;30.50;90.10;;;;;;4991655;28;20611;-75