Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:44;;;;;;;7.43;5.70;;;;;;;4.60;100.00;98012.13;4934079;29;20215;-82
2022/11/28 00:03:10;;;;;;;6.67;4.83;;;;;;;4.60;100.00;98014.75;4934024;29;20676;-82
2022/11/28 00:05:37;;;;;;;5.97;5.20;;;;;;;4.61;100.00;98011.19;4934225;29;20214;-82
2022/11/28 00:08:04;;;;;;;6.00;4.87;;;;;;;4.61;100.00;98015.56;4934340;29;20209;-82
2022/11/28 00:10:30;;;;;;;5.13;4.63;;;;;;;4.59;100.00;98013.00;4933887;29;20240;-82
2022/11/28 00:12:57;;;;;;;5.93;4.87;;;;;;;4.61;100.00;98016.44;4933835;29;20242;-82
2022/11/28 00:15:25;;;;;;;6.20;5.50;;;;;;;4.63;100.00;98011.97;4934063;29;20210;-82
2022/11/28 00:17:52;;;;;;;6.57;5.53;;;;;;;4.60;100.00;98009.50;4933895;29;20240;-82
2022/11/28 00:20:18;;;;;;;7.67;6.00;;;;;;;4.62;100.00;98005.03;4933949;29;20217;-82
2022/11/28 00:22:45;;;;;;;7.20;5.70;;;;;;;4.66;100.00;97992.66;4933938;29;20320;-82
2022/11/28 00:25:11;;;;;;;7.77;5.83;;;;;;;4.63;100.00;98001.50;4933752;29;20222;-82
2022/11/28 00:27:38;;;;;;;6.63;5.37;;;;;;;4.64;100.00;97984.03;4933515;29;20210;-82
2022/11/28 00:30:06;;;;;;;5.80;5.10;;;;;;;4.67;100.00;97997.81;4933949;29;20204;-82
2022/11/28 00:32:33;;;;;;;6.50;5.60;;;;;;;4.70;100.00;97995.03;4933861;29;20241;-82
2022/11/28 00:35:00;;;;;;;6.77;5.83;;;;;;;4.70;100.00;97995.03;4933917;29;20234;-82
2022/11/28 00:37:26;;;;;;;7.23;5.93;;;;;;;4.77;100.00;97999.03;4933543;29;20257;-82
2022/11/28 00:39:53;;;;;;;8.33;6.00;;;;;;;4.71;100.00;97994.09;4934153;29;20216;-81
2022/11/28 00:42:21;;;;;;;6.80;5.70;;;;;;;4.70;100.00;97992.41;4933605;29;20257;-81
2022/11/28 00:44:48;;;;;;;6.77;5.73;;;;;;;4.64;100.00;97990.09;4933975;29;20270;-81
2022/11/28 00:47:14;;;;;;;5.77;5.03;;;;;;;4.65;100.00;97985.72;4933774;29;20213;-82
2022/11/28 00:49:42;;;;;;;6.33;5.37;;;;;;;4.61;100.00;97990.25;4933965;29;20209;-81
2022/11/28 00:52:09;;;;;;;6.63;5.33;;;;;;;4.59;100.00;97992.06;4933715;29;20643;-81
2022/11/28 00:54:35;;;;;;;8.40;5.47;;;;;;;4.60;100.00;97988.56;4933684;29;20227;-81
2022/11/28 00:57:02;;;;;;;7.37;5.53;;;;;;;4.59;100.00;97980.78;4933322;29;20227;-81
2022/11/28 00:59:28;;;;;;;7.90;5.50;;;;;;;4.57;100.00;97978.22;4933694;29;20241;-81
2022/11/28 01:01:55;;;;;;;8.40;5.70;;;;;;;4.53;100.00;97987.13;4933554;29;20234;-82
2022/11/28 01:04:21;;;;;;;6.57;5.87;;;;;;;4.51;100.00;97994.22;4935842;29;20225;-81
2022/11/28 01:06:50;;;;;;;5.73;4.87;;;;;;;4.50;100.00;97996.91;4936854;29;20712;-82
2022/11/28 01:09:19;;;;;;;7.33;5.73;;;;;;;4.48;100.00;98004.84;4936992;29;20206;-81
2022/11/28 01:11:47;;;;;;;7.43;5.73;;;;;;;4.49;100.00;97990.84;4937298;29;20239;-82
2022/11/28 01:14:15;;;;;;;8.17;6.43;;;;;;;4.42;100.00;97989.44;4937139;29;20316;-81
2022/11/28 01:16:42;;;;;;;8.10;5.63;;;;;;;4.41;100.00;97990.31;4936694;29;20606;-82
2022/11/28 01:19:08;;;;;;;7.07;6.00;;;;;;;4.35;100.00;97982.75;4936784;29;20245;-82
2022/11/28 01:21:35;;;;;;;8.07;5.47;;;;;;;4.34;100.00;97973.22;4936730;29;20236;-82
2022/11/28 01:24:04;;;;;;;7.17;5.20;;;;;;;4.37;100.00;97980.94;4937288;29;20216;-82
2022/11/28 01:26:31;;;;;;;8.67;6.20;;;;;;;4.31;100.00;97977.75;4936666;29;20216;-82
2022/11/28 01:28:59;;;;;;;7.63;6.00;;;;;;;4.32;100.00;97971.59;4936882;29;20206;-81
2022/11/28 01:31:28;;;;;;;7.97;6.90;;;;;;;4.32;100.00;97972.47;4936757;29;20240;-82
2022/11/28 01:33:56;;;;;;;8.23;6.00;;;;;;;4.32;100.00;97972.47;4936659;29;20214;-82
2022/11/28 01:36:23;;;;;;;9.53;7.07;;;;;;;4.34;100.00;97973.22;4936425;29;20214;-80
2022/11/28 01:38:50;;;;;;;8.90;6.77;;;;;;;4.36;100.00;97979.25;4936517;29;20321;-80
2022/11/28 01:41:21;;;;;;;9.07;6.80;;;;;;;4.34;100.00;97981.06;4936541;29;20329;-80
2022/11/28 01:43:59;;;;;;;8.93;7.20;;;;;;;4.34;100.00;97990.72;4936585;29;20213;-80
2022/11/28 01:46:25;;;;;;;9.63;6.47;;;;;;;4.36;100.00;97986.25;4936238;29;20208;-80
2022/11/28 01:48:53;;;;;;;7.93;6.37;;;;;;;4.33;100.00;97989.84;4936689;29;20214;-80
2022/11/28 01:51:20;;;;;;;10.13;7.53;;;;;;;4.31;100.00;97996.06;4936528;29;20233;-81
2022/11/28 01:53:48;;;;;;;8.33;6.27;;;;;;;4.33;100.00;97979.38;4936307;29;20217;-81
2022/11/28 01:56:20;;;;;;;10.17;7.20;;;;;;;4.32;100.00;97977.69;4936088;29;20609;-81
2022/11/28 01:58:50;;;;;;;8.63;6.87;;;;;;;4.32;100.00;97977.69;4936097;29;20244;-80
2022/11/28 02:01:17;;;;;;;8.80;6.60;;;;;;;4.30;100.00;97971.69;4936076;29;20556;-80
2022/11/28 02:03:46;;;;;;;10.37;7.67;;;;;;;4.31;100.00;97964.69;4936081;29;20589;-80
2022/11/28 02:06:14;;;;;;;10.57;7.63;;;;;;;4.34;100.00;97954.91;4935789;29;20224;-80
2022/11/28 02:08:41;;;;;;;9.43;7.13;;;;;;;4.31;100.00;97949.84;4936072;29;20216;-80
2022/11/28 02:11:36;;;;;;;9.27;7.00;;;;;;;4.30;100.00;97955.13;4935928;29;20234;-80
2022/11/28 02:14:14;;;;;;;8.83;6.93;;;;;;;4.27;100.00;97956.13;4935844;29;20221;-80
2022/11/28 02:16:54;;;;;;;8.53;6.83;;;;;;;4.25;100.00;97950.13;4935778;29;20211;-80
2022/11/28 02:19:46;;;;;;;8.83;6.73;;;;;;;4.24;100.00;97943.22;4936154;29;20241;-80
2022/11/28 02:22:21;;;;;;;8.00;6.00;;;;;;;4.24;100.00;97937.97;4935638;29;20259;-80
2022/11/28 02:25:16;;;;;;;8.00;6.40;;;;;;;4.29;100.00;97925.50;4935926;29;20235;-80
2022/11/28 02:28:04;;;;;;;8.73;6.33;;;;;;;4.29;100.00;97920.28;4935731;29;20226;-80
2022/11/28 02:30:44;;;;;;;8.50;6.53;;;;;;;4.34;100.00;97914.84;4935927;29;20218;-81
2022/11/28 02:33:16;;;;;;;8.70;6.77;;;;;;;4.37;100.00;97902.47;4936136;29;20256;-80
2022/11/28 02:35:54;;;;;;;7.57;6.07;;;;;;;4.32;100.00;97893.97;4935797;29;20556;-80
2022/11/28 02:38:28;;;;;;;7.50;6.20;;;;;;;4.31;100.00;97887.06;4935434;29;20228;-80
2022/11/28 02:41:00;;;;;;;8.60;6.83;;;;;;;4.48;100.00;97874.00;4935586;29;20567;-81
2022/11/28 02:43:33;;;;;;;8.33;6.03;;;;;;;4.53;100.00;97866.75;4935544;29;20232;-80
2022/11/28 02:46:05;;;;;;;7.40;5.83;;;;;;;4.55;100.00;97856.22;4935410;29;20311;-80
2022/11/28 02:48:39;;;;;;;7.03;5.97;;;;;;;4.56;100.00;97856.16;4935377;29;20233;-80
2022/11/28 02:51:12;;;;;;;7.70;5.93;;;;;;;4.52;100.00;97854.59;4935257;29;20236;-80
2022/11/28 02:53:41;;;;;;;6.50;5.80;;;;;;;4.53;100.00;97856.28;4935528;29;20300;-80
2022/11/28 02:56:10;;;;;;;7.00;5.87;;;;;;;4.49;100.00;97870.47;4935228;29;20243;-80
2022/11/28 02:58:37;;;;;;;6.83;5.80;;;;;;;4.48;100.00;97879.25;4935198;29;20239;-81
2022/11/28 03:01:04;;;;;;;7.80;5.23;;;;;;;4.44;100.00;97867.22;4935349;29;20228;-80
2022/11/28 03:03:49;;;;;;;7.17;5.97;;;;;;;4.50;100.00;97845.13;4935524;29;20221;-80
2022/11/28 03:06:28;;;;;;;6.77;5.37;;;;;;;4.49;100.00;97838.22;4934997;29;20224;-80
2022/11/28 03:09:13;;;;;;;8.20;6.40;;;;;;;4.43;100.00;97848.97;4935401;29;20618;-80
2022/11/28 03:11:51;;;;;;;7.20;5.90;;;;;;;4.54;100.00;97826.59;4935158;29;20236;-81
2022/11/28 03:14:28;;;;;;;7.90;5.97;;;;;;;4.59;100.00;97813.28;4935258;29;20201;-81
2022/11/28 03:17:08;;;;;;;7.17;5.70;;;;;;;4.49;100.00;97846.06;4934675;29;20784;-80
2022/11/28 03:19:39;;;;;;;7.33;5.93;;;;;;;4.51;100.00;97842.44;4935000;29;20620;-80
2022/11/28 03:22:11;;;;;;;7.27;5.83;;;;;;;4.44;100.00;97856.75;4934907;29;20239;-81
2022/11/28 03:24:43;;;;;;;7.90;6.30;;;;;;;4.45;100.00;97849.78;4935154;29;20281;-81
2022/11/28 03:27:15;;;;;;;7.03;5.90;;;;;;;4.40;100.00;97839.50;4934118;29;20236;-81
2022/11/28 03:29:46;;;;;;;7.90;5.80;;;;;;;4.41;100.00;97842.97;4934768;29;20225;-81
2022/11/28 03:32:17;;;;;;;8.93;6.40;;;;;;;4.43;100.00;97854.22;4934772;29;20236;-81
2022/11/28 03:34:49;;;;;;;8.67;6.20;;;;;;;4.45;100.00;97863.69;4934594;29;20577;-81
2022/11/28 03:37:19;;;;;;;9.07;6.40;;;;;;;4.42;100.00;97858.63;4934586;29;20213;-81
2022/11/28 03:39:50;;;;;;;7.60;5.50;;;;;;;4.36;100.00;97852.81;4934281;29;20600;-81
2022/11/28 03:42:21;;;;;;;8.40;6.37;;;;;;;4.34;100.00;97850.28;4958326;23;20731;-84
2022/11/28 03:44:51;;;;;;;6.60;5.80;;;;;;;4.42;100.00;97837.69;4953956;28;20216;-84
2022/11/28 03:47:18;;;;;;;9.10;6.73;;;;;;;4.41;100.00;97856.91;4953569;28;20224;-84
2022/11/28 03:49:51;;;;;;;8.00;6.27;;;;;;;4.37;100.00;97844.91;4953594;28;20302;-84
2022/11/28 03:52:23;;;;;;;6.57;5.40;;;;;;;4.34;100.00;97844.22;4942656;28;20739;-84
2022/11/28 03:54:55;;;;;;;8.40;6.13;;;;;;;4.32;100.00;97841.66;4934826;29;20209;-84
2022/11/28 03:57:30;;;;;;;8.20;5.50;;;;;;;4.34;100.00;97850.28;4934308;29;20224;-84
2022/11/28 04:00:01;;;;;;;8.97;6.40;;;;;;;4.33;100.00;97840.72;4934350;29;20243;-84
2022/11/28 04:02:33;;;;;;;8.73;6.77;;;;;;;4.34;100.00;97829.34;4934393;29;20288;-83
2022/11/28 04:05:07;;;;;;;7.90;6.00;;;;;;;4.28;100.00;97837.50;4934655;29;20237;-84
2022/11/28 04:07:39;;;;;;;9.03;6.63;;;;;;;4.22;100.00;97836.97;4934600;29;20223;-84
2022/11/28 04:10:10;;;;;;;8.20;6.57;;;;;;;4.22;100.00;97829.13;4934371;29;20212;-84
2022/11/28 04:12:48;;;;;;;8.50;6.50;;;;;;;4.22;100.00;97845.63;4934627;29;20319;-84
2022/11/28 04:15:19;;;;;;;8.30;5.70;;;;;;;4.20;100.00;97846.63;4934378;29;20226;-83
2022/11/28 04:17:52;;;;;;;9.30;5.67;;;;;;;4.17;100.00;97842.38;4934383;29;20221;-83
2022/11/28 04:20:28;;;;;;;8.30;6.27;;;;;;;4.14;100.00;97842.56;4934165;29;20232;-83
2022/11/28 04:23:01;;;;;;;8.33;6.93;;;;;;;4.12;100.00;97839.19;4934170;29;20242;-84
2022/11/28 04:25:29;;;;;;;8.43;6.00;;;;;;;4.14;100.00;97842.56;4934344;29;20239;-84
2022/11/28 04:27:59;;;;;;;9.83;6.67;;;;;;;4.09;100.00;97849.78;4934056;29;20209;-84
2022/11/28 04:30:27;;;;;;;9.50;6.77;;;;;;;4.07;100.00;97851.63;4934268;29;20216;-84
2022/11/28 04:32:59;;;;;;;9.37;5.93;;;;;;;4.13;100.00;97846.09;4934220;29;20320;-84
2022/11/28 04:35:31;;;;;;;8.90;7.03;;;;;;;4.12;100.00;97849.63;4934081;29;20326;-84
2022/11/28 04:38:00;;;;;;;8.70;6.60;;;;;;;4.14;100.00;97852.16;4935967;29;20213;-83
2022/11/28 04:40:30;;;;;;;7.73;6.13;;;;;;;4.17;100.00;97846.78;4937962;29;20238;-83
2022/11/28 04:43:00;;;;;;;7.17;5.50;;;;;;;4.17;100.00;97842.38;4937685;29;20750;-84
2022/11/28 04:45:32;;;;;;;8.73;6.10;;;;;;;4.12;100.00;97836.56;4937867;29;20212;-83
2022/11/28 04:47:58;;;;;;;8.50;5.97;;;;;;;4.08;100.00;97824.53;4937988;29;20244;-84
2022/11/28 04:50:31;;;;;;;9.43;6.47;;;;;;;4.08;100.00;97835.00;4938029;29;20212;-84
2022/11/28 04:53:04;;;;;;;7.17;5.90;;;;;;;4.07;100.00;97841.16;4937757;29;20240;-85
2022/11/28 04:55:38;;;;;;;7.97;6.13;;;;;;;4.07;100.00;97840.31;4937917;29;20208;-84
2022/11/28 04:58:11;;;;;;;8.67;6.50;;;;;;;4.06;100.00;97836.84;4937491;29;20222;-83
2022/11/28 05:00:38;;;;;;;7.30;5.93;;;;;;;4.05;100.00;97829.94;4937837;29;20242;-85
2022/11/28 05:03:06;;;;;;;7.93;6.47;;;;;;;4.03;100.00;97818.69;4937749;29;20237;-84
2022/11/28 05:05:43;;;;;;;9.13;6.70;;;;;;;4.05;100.00;97823.84;4937767;29;20213;-84
2022/11/28 05:08:09;;;;;;;9.47;6.40;;;;;;;4.01;100.00;97825.78;4937937;29;20212;-83
2022/11/28 05:10:36;;;;;;;7.67;5.37;;;;;;;3.99;100.00;97832.84;4939859;29;20216;-83
2022/11/28 05:13:02;;;;;;;9.67;7.07;;;;;;;3.95;100.00;97836.53;4954767;29;20230;-83
2022/11/28 05:15:29;;;;;;;12.73;7.07;;;;;;;4.05;100.00;97824.72;4952334;29;20224;-82
2022/11/28 05:17:56;;;;;;;8.23;6.50;;;;;;;4.03;100.00;97818.69;4945964;29;20234;-84
2022/11/28 05:20:22;;;;;;;8.00;5.70;;;;;;;3.98;100.00;97815.44;4937207;29;20260;-84
2022/11/28 05:22:50;;;;;;;8.67;6.80;;;;;;;3.94;100.00;97816.53;4937631;29;20251;-83
2022/11/28 05:25:17;;;;;;;9.77;6.87;;;;;;;3.95;100.00;97820.84;4937434;29;20225;-84
2022/11/28 05:27:43;;;;;;;7.93;5.90;;;;;;;3.95;100.00;97830.44;4937059;29;20680;-83
2022/11/28 05:30:12;;;;;;;8.60;6.43;;;;;;;3.92;100.00;97831.41;4936994;29;20297;-84
2022/11/28 05:32:38;;;;;;;6.23;5.20;;;;;;;3.98;100.00;97841.59;4937053;29;20588;-84
2022/11/28 05:35:05;;;;;;;8.03;6.20;;;;;;;4.03;100.00;97829.16;4937032;29;20224;-84
2022/11/28 05:37:32;;;;;;;6.33;5.37;;;;;;;4.05;100.00;97831.69;4936562;29;20227;-84
2022/11/28 05:40:00;;;;;;;8.87;6.10;;;;;;;4.01;100.00;97836.22;4936675;29;20235;-84
2022/11/28 05:42:29;;;;;;;7.67;5.77;;;;;;;4.08;100.00;97837.63;4936723;29;20240;-84
2022/11/28 05:44:55;;;;;;;7.13;6.13;;;;;;;4.08;100.00;97837.63;4936921;29;20284;-84
2022/11/28 05:47:24;;;;;;;6.83;5.17;;;;;;;4.06;100.00;97838.63;4936370;29;20587;-83
2022/11/28 05:49:50;;;;;;;7.77;5.70;;;;;;;4.08;100.00;97842.84;4936059;29;20588;-84
2022/11/28 05:52:17;;;;;;;7.40;5.33;;;;;;;4.11;100.00;97845.34;4936278;29;20232;-84
2022/11/28 05:54:43;;;;;;;6.80;5.73;;;;;;;4.13;100.00;97840.88;4936588;29;20659;-84
2022/11/28 05:57:11;;;;;;;7.83;5.87;;;;;;;4.10;100.00;97835.78;4936120;29;20763;-83
2022/11/28 05:59:38;;;;;;;7.67;5.80;;;;;;;4.13;100.00;97838.25;4936657;29;20243;-84
2022/11/28 06:02:04;;;;;;;7.40;5.90;;;;;;;4.11;100.00;97834.88;4936668;29;20237;-83
2022/11/28 06:04:31;;;;;;;7.83;5.53;;;;;;;4.11;100.00;97844.47;4936435;29;20215;-84
2022/11/28 06:06:58;;;;;;;8.83;5.53;;;;;;;4.09;100.00;97833.25;4936468;29;20654;-84
2022/11/28 06:09:24;;;;;;;8.63;6.23;;;;;;;4.17;100.00;97829.31;4936446;29;20684;-84
2022/11/28 06:11:51;;;;;;;7.90;6.13;;;;;;;4.09;100.00;97831.47;4936418;29;20228;-84
2022/11/28 06:14:19;;;;;;;8.30;6.47;;;;;;;4.00;100.00;97824.09;4936502;29;20212;-84
2022/11/28 06:16:45;;;;;;;7.90;5.20;;;;;;;3.99;100.00;97832.00;4936079;29;20220;-84
2022/11/28 06:19:13;;;;;;;7.20;5.80;;;;;;;3.95;100.00;97840.88;4936074;29;20237;-83
2022/11/28 06:21:39;;;;;;;7.37;5.23;;;;;;;3.90;100.00;97838.50;4935931;29;20236;-84
2022/11/28 06:24:07;;;;;;;7.83;6.20;;;;;;;3.89;100.00;97834.19;4936256;29;20216;-84
2022/11/28 06:26:33;;;;;;;6.10;5.20;;;;;;;3.88;100.00;97845.56;4936011;29;20214;-84
2022/11/28 06:29:00;;;;;;;8.80;6.07;;;;;;;3.88;100.00;97842.09;4935903;29;20218;-84
2022/11/28 06:31:29;;;;;;;6.77;5.43;;;;;;;3.85;100.00;97850.09;4936130;29;20255;-84
2022/11/28 06:33:56;;;;;;;7.53;6.10;;;;;;;3.84;100.00;97853.66;4935832;29;20746;-84
2022/11/28 06:36:23;;;;;;;7.20;5.23;;;;;;;3.85;100.00;97839.66;4935646;29;20209;-84
2022/11/28 06:38:50;;;;;;;7.40;5.87;;;;;;;3.85;100.00;97847.50;4936068;29;20238;-84
2022/11/28 06:41:18;;;;;;;8.90;5.80;;;;;;;3.86;100.00;97842.16;4935650;29;20602;-84
2022/11/28 06:43:45;;;;;;;8.27;5.77;;;;;;;3.85;100.00;97853.53;4935890;29;20210;-83
2022/11/28 06:46:12;;;;;;;7.63;5.47;;;;;;;3.81;100.00;97846.78;4935299;29;20223;-84
2022/11/28 06:48:40;;;;;;;7.60;5.40;;;;;;;3.81;100.00;97859.84;4935565;29;20667;-84
2022/11/28 06:51:07;;;;;;;8.13;5.57;;;;;;;3.84;100.00;97853.66;4935551;29;20536;-84
2022/11/28 06:53:34;;;;;;;9.10;5.60;;;;;;;3.87;100.00;97848.25;4935714;29;20242;-84
2022/11/28 06:56:05;;;;;;;9.10;6.27;;;;;;;3.90;100.00;97843.72;4935356;29;20216;-84
2022/11/28 06:58:31;;;;;;;7.10;5.87;;;;;;;3.92;100.00;97847.09;4935548;29;20208;-84
2022/11/28 07:00:58;;;;;;;7.43;5.80;;;;;;;3.94;100.00;97837.44;4934267;29;20236;-84
2022/11/28 07:03:24;;;;;;;7.97;6.23;;;;;;;3.96;100.00;97838.22;4935600;29;20213;-84
2022/11/28 07:05:52;;;;;;;12.60;7.13;;;;;;;3.96;100.00;97832.97;4935620;29;20216;-83
2022/11/28 07:08:19;;;;;;;7.37;5.70;;;;;;;3.98;100.00;97841.59;4935563;29;20220;-82
2022/11/28 07:10:45;;;;;;;9.23;6.60;;;;;;;3.98;100.00;97841.59;4935321;29;20320;-83
2022/11/28 07:13:12;;;;;;;9.37;6.53;;;;;;;4.04;100.00;97835.22;4934991;29;20752;-84
2022/11/28 07:15:38;;;;;;;10.03;6.57;;;;;;;4.06;100.00;97844.72;4934896;29;20218;-82
2022/11/28 07:18:05;;;;;;;7.90;5.73;;;;;;;4.10;100.00;97848.00;4935039;29;20256;-83
2022/11/28 07:20:32;;;;;;;7.43;5.93;;;;;;;4.13;100.00;97847.84;4934852;29;20237;-84
2022/11/28 07:22:59;;;;;;;9.23;6.80;;;;;;;4.17;100.00;97845.00;4935251;29;20239;-83
2022/11/28 07:25:26;;;;;;;8.17;6.17;;;;;;;4.26;100.00;97855.03;4935074;29;20223;-83
2022/11/28 07:27:53;;;;;;;9.43;6.50;;;;;;;4.32;100.00;97846.91;4934764;29;20216;-83
2022/11/28 07:30:19;;;;;;;9.10;6.73;;;;;;;4.33;100.00;97853.00;4934794;29;20210;-83
2022/11/28 07:32:46;;;;;;;7.77;6.47;;;;;;;4.40;100.00;97865.66;4934990;29;20238;-83
2022/11/28 07:35:12;;;;;;;8.67;6.10;;;;;;;4.44;100.00;97856.75;4934902;29;20219;-83
2022/11/28 07:37:39;;;;;;;10.37;6.60;;;;;;;4.45;100.00;97852.38;4934801;29;20595;-84
2022/11/28 07:40:08;;;;;;;10.23;6.73;;;;;;;4.44;100.00;97848.91;4934783;29;20230;-84
2022/11/28 07:42:35;;;;;;;10.07;6.63;;;;;;;4.44;100.00;97846.28;4934636;29;20256;-83
2022/11/28 07:45:02;;;;;;;9.03;6.23;;;;;;;4.45;100.00;97842.75;4934591;29;20220;-83
2022/11/28 07:47:28;;;;;;;9.77;6.70;;;;;;;4.52;100.00;97849.38;4934589;29;20685;-83
2022/11/28 07:49:55;;;;;;;9.10;6.03;;;;;;;4.52;100.00;97849.38;4934606;29;20214;-82
2022/11/28 07:52:21;;;;;;;9.73;6.80;;;;;;;4.52;100.00;97851.16;4934378;29;20738;-80
2022/11/28 07:54:48;;;;;;;8.63;6.47;;;;;;;4.52;100.00;97853.78;4934564;29;20210;-88
2022/11/28 07:57:17;;;;;;;8.87;6.50;;;;;;;4.51;100.00;97852.06;4934378;29;20218;-93
2022/11/28 07:59:44;;;;;;;10.47;6.80;;;;;;;4.58;100.00;97843.81;4934824;29;20728;-90
2022/11/28 08:02:11;;;;;;;7.37;5.87;;;;;;;4.61;100.00;97833.22;4934832;29;20617;-86
2022/11/28 08:04:38;;;;;;;8.93;6.00;;;;;;;4.60;100.00;97830.69;4934829;29;20306;-89
2022/11/28 08:07:05;;;;;;;7.37;5.93;;;;;;;4.60;100.00;97834.16;4934992;29;20212;-88
2022/11/28 08:09:32;;;;;;;8.60;5.90;;;;;;;4.61;100.00;97848.06;4934816;29;20209;-88
2022/11/28 08:11:58;;;;;;;8.70;6.67;;;;;;;4.58;100.00;97843.81;4933994;29;20234;-86
2022/11/28 08:14:26;;;;;;;9.10;6.40;;;;;;;4.62;100.00;97855.84;4934688;29;20575;-86
2022/11/28 08:16:53;;;;;;;9.10;6.80;;;;;;;4.66;100.00;97867.00;4934394;29;20295;-86
2022/11/28 08:19:19;;;;;;;8.70;6.57;;;;;;;4.69;100.00;97857.22;4934255;29;20229;-86
2022/11/28 08:21:46;;;;;;;7.37;5.97;;;;;;;4.76;100.00;97857.78;4934332;29;20229;-75
2022/11/28 08:24:12;;;;;;;8.17;6.10;;;;;;;4.78;100.00;97851.53;4934403;29;20212;-81
2022/11/28 08:26:39;;;;;;;8.37;5.83;;;;;;;4.85;100.00;97858.16;4933942;29;20284;-82
2022/11/28 08:29:06;;;;;;;8.83;5.47;;;;;;;4.90;100.00;97853.50;4934471;29;20214;-83
2022/11/28 08:31:35;;;;;;;9.77;5.77;;;;;;;4.94;100.00;97857.69;4934174;29;20230;-81
2022/11/28 08:34:04;;;;;;;8.13;5.40;;;;;;;4.95;100.00;97854.13;4940926;29;20217;-83
2022/11/28 08:36:31;;;;;;;9.13;6.23;;;;;;;4.97;100.00;97857.53;4946227;29;20245;-82
2022/11/28 08:38:59;;;;;;;10.00;6.10;;;;;;;4.99;100.00;97860.91;4948185;29;20223;-81
2022/11/28 08:41:26;;;;;;;6.83;5.63;;;;;;;5.01;100.00;97859.06;4936773;29;20238;-82
2022/11/28 08:43:52;;;;;;;6.33;5.30;;;;;;;5.03;100.00;97862.47;4934064;29;20216;-80
2022/11/28 08:46:21;;;;;;;7.67;6.20;;;;;;;5.05;100.00;97857.97;4933739;29;20222;-80
2022/11/28 08:48:50;;;;;;;7.43;5.17;;;;;;;5.10;100.00;97857.72;4934161;29;20217;-80
2022/11/28 08:51:19;;;;;;;8.23;6.13;;;;;;;5.15;100.00;97837.38;4933894;29;20233;-81
2022/11/28 08:53:46;;;;;;;8.10;6.40;;;;;;;5.23;100.00;97825.59;4933835;29;20215;-82
2022/11/28 08:56:13;;;;;;;7.53;5.83;;;;;;;5.31;100.00;97818.16;4933747;29;20221;-74
2022/11/28 08:58:39;;;;;;;9.33;6.80;;;;;;;5.33;100.00;97818.94;4934157;29;20218;-83
2022/11/28 09:01:14;;;;;;;7.63;5.70;;;;;;;5.41;100.00;97837.72;4934343;29;20653;-82
2022/11/28 09:03:41;;;;;;;10.20;6.67;;;;;;;5.47;100.00;97842.63;4934703;29;20214;-80
2022/11/28 09:06:09;;;;;;;8.30;6.00;;;;;;;5.52;100.00;97850.25;4934477;29;20219;-81
2022/11/28 09:08:35;;;;;;;9.63;6.00;;;;;;;5.55;100.00;97845.66;4935122;29;20219;-80
2022/11/28 09:11:02;;;;;;;12.73;6.53;;;;;;;5.62;100.00;97830.47;4935523;29;20217;-81
2022/11/28 09:13:28;;;;;;;10.07;6.70;;;;;;;5.70;100.00;97833.50;4933468;29;20453;-79
2022/11/28 09:15:55;;;;;;;8.20;6.63;;;;;;;5.77;100.00;97820.00;4933682;29;20218;-80
2022/11/28 09:18:21;;;;;;;9.33;6.13;;;;;;;5.78;100.00;97821.69;4934603;29;20226;-80
2022/11/28 09:20:48;;;;;;;6.77;5.27;;;;;;;5.82;100.00;97817.13;4933422;29;20248;-79
2022/11/28 09:23:16;;;;;;;8.93;5.93;;;;;;;5.85;100.00;97817.81;4933226;29;20239;-82
2022/11/28 09:25:42;;;;;;;7.53;5.73;;;;;;;5.89;100.00;97829.84;4935164;29;20217;-77
2022/11/28 09:28:09;;;;;;;8.90;6.23;;;;;;;5.96;100.00;97838.19;4936943;29;20215;-79
2022/11/28 09:30:35;;;;;;;7.90;6.33;;;;;;;5.97;100.00;97827.63;4936908;29;20259;-80
2022/11/28 09:33:02;;;;;;;7.00;5.60;;;;;;;6.00;100.00;97837.97;4936803;29;20217;-81
2022/11/28 09:35:28;;;;;;;10.43;5.93;;;;;;;5.99;100.00;97833.63;4936948;29;20280;-80
2022/11/28 09:37:55;;;;;;;8.70;5.83;;;;;;;6.02;100.00;97845.72;4936681;29;20692;-79
2022/11/28 09:40:28;;;;;;;7.43;6.20;;;;;;;6.01;100.00;97852.78;4936936;29;20245;-80
2022/11/28 09:43:15;;;;;;;7.43;5.17;;;;;;;6.06;100.00;97853.38;4962966;23;20243;-92
2022/11/28 09:45:42;;;;;;;8.63;6.67;;;;;;;6.10;100.00;97860.09;4956005;28;20298;-87
2022/11/28 09:48:26;;;;;;;7.73;5.50;;;;;;;6.11;100.00;97863.59;4956094;28;20214;-88
2022/11/28 09:50:57;;;;;;;8.07;6.30;;;;;;;6.07;100.00;97864.69;4956530;28;20278;-88
2022/11/28 09:53:28;;;;;;;7.03;5.63;;;;;;;6.12;100.00;97873.97;4939867;28;20243;-89
2022/11/28 09:56:04;;;;;;;7.50;6.07;;;;;;;6.14;100.00;97861.66;4936968;29;20217;-88
2022/11/28 09:58:39;;;;;;;8.13;6.20;;;;;;;6.22;100.00;97854.19;4936832;29;20222;-88
2022/11/28 10:01:15;;;;;;;7.77;6.77;;;;;;;6.31;100.00;97843.19;4935488;29;20231;-85
2022/11/28 10:03:48;;;;;;;8.33;6.13;;;;;;;6.34;100.00;97816.75;4935232;29;20238;-85
2022/11/28 10:06:20;;;;;;;9.07;6.17;;;;;;;6.41;100.00;97802.31;4935410;29;20215;-85
2022/11/28 10:09:08;;;;;;;7.53;5.90;;;;;;;6.43;100.00;97787.34;4934853;29;20212;-85
2022/11/28 10:11:50;;;;;;;6.80;5.70;;;;;;;6.45;100.00;97793.34;4932567;29;20288;-87
2022/11/28 10:14:42;;;;;;;7.33;5.40;;;;;;;6.48;100.00;97803.66;4935805;29;20702;-87
2022/11/28 10:17:21;;;;;;;7.27;5.70;;;;;;;6.48;100.00;97808.09;4935971;29;20219;-87
2022/11/28 10:19:54;;;;;;;9.23;4.90;;;;;;;6.52;100.00;97820.94;4935761;29;20204;-88
2022/11/28 10:22:27;;;;;;;6.77;4.87;;;;;;;6.57;100.00;97839.91;4936671;29;20254;-88
2022/11/28 10:24:56;;;;;;;6.67;5.03;;;;;;;6.61;100.00;97846.66;4944618;29;20204;-87
2022/11/28 10:27:32;;;;;;;7.10;5.17;;;;;;;6.65;100.00;97850.78;4937995;29;20562;-87
2022/11/28 10:30:08;;;;;;;7.73;5.53;;;;;;;6.67;100.00;97848.09;4935387;29;20860;-87
2022/11/28 10:32:38;;;;;;;10.40;6.87;;;;;;;6.77;100.00;97847.44;4935429;29;20238;-87
2022/11/28 10:35:07;;;;;;;7.70;5.83;;;;;;;6.76;100.00;97845.75;4935450;29;20220;-87
2022/11/28 10:37:36;;;;;;;6.47;5.17;;;;;;;6.78;100.00;97849.13;4934716;29;20221;-87
2022/11/28 10:40:17;;;;;;;7.00;6.07;;;;;;;6.84;100.00;97847.94;4935023;29;20221;-88
2022/11/28 10:42:55;;;;;;;6.63;5.60;;;;;;;6.87;100.00;97838.09;4934900;29;20240;-87
2022/11/28 10:45:29;;;;;;;9.30;6.30;;;;;;;6.95;100.00;97829.78;4934796;29;20219;-88
2022/11/28 10:48:14;;;;;;;10.13;5.73;;;;;;;7.02;100.00;97828.47;4934827;29;20674;-87
2022/11/28 10:50:52;;;;;;;7.13;5.60;;;;;;;7.09;100.00;97822.72;4933723;29;20208;-87
2022/11/28 10:53:30;;;;;;;9.90;6.90;;;;;;;7.18;100.00;97824.81;4935058;29;20247;-87
2022/11/28 10:56:10;;;;;;;7.40;5.87;;;;;;;7.22;100.00;97821.91;4934646;29;20214;-87
2022/11/28 10:58:45;;;;;;;10.30;5.80;;;;;;;7.30;100.00;97816.19;4934502;29;20208;-87
2022/11/28 11:01:12;;;;;;;9.50;5.57;;;;;;;7.36;100.00;97813.19;4934879;29;20234;-92
2022/11/28 11:03:39;;;;;;;6.33;5.53;;;;;;;7.40;100.00;97822.56;4935217;29;20232;-84
2022/11/28 11:06:07;;;;;;;6.23;4.60;;;;;;;7.43;100.00;97817.13;4935014;29;20231;-84
2022/11/28 11:08:35;;;;;;;10.83;6.27;;;;;;;7.51;100.00;97822.75;4935555;29;20216;-86
2022/11/28 11:11:05;;;;;;;12.10;6.53;;;;;;;7.52;100.00;97808.66;4934989;29;20667;-87
2022/11/28 11:13:33;;;;;;;8.97;6.10;;;;;;;7.55;100.00;97800.59;4934910;29;20239;-88
2022/11/28 11:16:04;;;;;;;8.27;5.73;;;;;;;7.54;100.00;97798.91;4935064;29;20212;-87
2022/11/28 11:18:34;;;;;;;7.63;6.00;;;;;;;7.58;100.00;97789.88;4935026;29;20705;-84
2022/11/28 11:21:14;;;;;;;8.73;6.20;;;;;;;7.63;100.00;97782.53;4935181;29;20231;-89
2022/11/28 11:23:41;;;;;;;8.17;5.50;;;;;;;7.66;100.00;97779.72;4934920;29;20231;-89
2022/11/28 11:26:13;;;;;;;8.83;5.43;;;;;;;7.66;100.00;97780.56;4935046;29;20251;-82
2022/11/28 11:28:43;;;;;;;10.13;6.50;;;;;;;7.68;100.00;97785.72;4934912;29;20223;-87
2022/11/28 11:31:19;;;;;;;7.30;5.50;;;;;;;7.68;100.00;97796.25;4934840;29;20212;-87
2022/11/28 11:33:46;;;;;;;9.47;5.50;;;;;;;7.71;100.00;97790.81;4935145;29;20207;-86
2022/11/28 11:36:24;;;;;;;9.10;5.97;;;;;;;7.70;100.00;97787.31;4934649;29;20205;-81
2022/11/28 11:38:50;;;;;;;9.93;6.73;;;;;;;7.68;100.00;97796.25;4935177;29;20222;-88
2022/11/28 11:41:28;;;;;;;7.60;5.60;;;;;;;7.64;100.00;97795.59;4935025;29;20239;-88
2022/11/28 11:43:55;;;;;;;9.00;6.83;;;;;;;7.58;100.00;97795.97;4935269;29;20201;-87