Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:24;;;;;;;1.65;0.47;;;15.10;96.70;;;;;;4147644;34;20036;-90
2021/01/03 00:02:53;;;;;;;2.08;0.68;;;15.00;96.90;;;;;;4138528;34;20069;-88
2021/01/03 00:05:27;;;;;;;3.47;0.55;;;15.00;97.00;;;;;;4165280;34;20115;-88
2021/01/03 00:07:57;;;;;;;1.35;0.40;;;15.00;97.00;;;;;;4142740;34;20118;-87
2021/01/03 00:10:25;;;;;;;3.42;0.70;;;15.00;97.10;;;;;;4152241;34;20165;-88
2021/01/03 00:12:54;;;;;;;0.85;0.32;;;14.90;97.20;;;;;;4161655;34;20120;-89
2021/01/03 00:15:24;;;;;;;0.60;0.32;;;14.90;97.30;;;;;;4146402;34;20123;-87
2021/01/03 00:17:52;;;;;;;0.80;0.40;;;14.90;97.20;;;;;;4158660;34;20072;-88
2021/01/03 00:20:24;;;;;;;4.18;0.62;;;15.00;96.90;;;;;;4162886;34;20067;-85
2021/01/03 00:22:52;;;;;;;3.78;0.73;;;15.10;98.20;;;;;;4144060;34;20133;-87
2021/01/03 00:25:23;;;;;;;4.00;0.50;;;15.30;99.90;;;;;;4140735;34;20452;-88
2021/01/03 00:27:52;;;;;;;11.90;0.90;;;15.30;99.90;;;;;;4137375;34;20060;-87
2021/01/03 00:30:23;;;;;;;2.58;0.30;;;15.30;99.90;;;;;;4165112;34;20208;-91
2021/01/03 00:32:52;;;;;;;1.00;0.30;;;15.30;99.90;;;;;;4144741;34;20083;-89
2021/01/03 00:35:33;;;;;;;1.95;0.40;;;15.20;99.90;;;;;;4148151;34;20087;-91
2021/01/03 00:38:05;;;;;;;1.27;0.50;;;15.10;99.90;;;;;;4150337;34;20104;-85
2021/01/03 00:40:35;;;;;;;1.12;0.40;;;15.10;99.90;;;;;;4148116;34;20088;-89
2021/01/03 00:43:04;;;;;;;3.05;0.62;;;15.00;99.90;;;;;;4143911;34;20052;-88
2021/01/03 00:45:34;;;;;;;1.45;0.65;;;14.90;99.90;;;;;;4163663;34;20041;-87
2021/01/03 00:48:02;;;;;;;5.43;0.60;;;14.90;99.90;;;;;;4156176;34;20087;-87
2021/01/03 00:50:30;;;;;;;1.52;0.60;;;14.80;99.90;;;;;;4150160;34;20024;-89
2021/01/03 00:52:58;;;;;;;1.33;0.40;;;14.80;99.90;;;;;;4146143;34;20115;-87
2021/01/03 00:55:26;;;;;;;2.83;0.60;;;14.80;99.90;;;;;;4153864;34;20108;-91
2021/01/03 00:57:54;;;;;;;1.45;0.57;;;14.80;99.90;;;;;;4161874;34;20090;-86
2021/01/03 01:00:29;;;;;;;2.55;0.65;;;14.80;99.90;;;;;;4149601;34;20060;-90
2021/01/03 01:02:57;;;;;;;3.28;0.52;;;14.80;99.90;;;;;;4159320;34;20155;-86
2021/01/03 01:05:26;;;;;;;2.62;0.40;;;14.70;99.90;;;;;;4164235;34;20123;-91
2021/01/03 01:07:54;;;;;;;1.35;0.43;;;14.70;99.90;;;;;;4158622;34;20111;-91
2021/01/03 01:10:25;;;;;;;2.65;0.70;;;14.70;99.90;;;;;;4162534;34;20391;-89
2021/01/03 01:12:57;;;;;;;0.82;0.55;;;14.60;99.90;;;;;;4158680;34;20133;-91
2021/01/03 01:15:28;;;;;;;3.33;0.40;;;14.60;99.90;;;;;;4154603;34;20127;-87
2021/01/03 01:17:59;;;;;;;3.70;0.50;;;14.50;99.90;;;;;;4146433;34;20114;-91
2021/01/03 01:20:28;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4154580;34;20510;-90
2021/01/03 01:22:56;;;;;;;2.33;0.47;;;14.40;99.90;;;;;;4143642;34;20143;-85
2021/01/03 01:25:27;;;;;;;2.15;0.50;;;14.30;99.90;;;;;;4149577;34;20056;-88
2021/01/03 01:27:56;;;;;;;2.33;0.65;;;14.30;99.90;;;;;;4160931;34;20060;-89
2021/01/03 01:30:26;;;;;;;1.17;0.55;;;14.30;99.90;;;;;;4156004;34;20115;-88
2021/01/03 01:32:54;;;;;;;1.85;0.50;;;14.20;99.90;;;;;;4162382;34;20055;-90
2021/01/03 01:35:26;;;;;;;1.05;0.47;;;14.10;99.90;;;;;;4154274;34;20099;-89
2021/01/03 01:37:55;;;;;;;0.75;0.40;;;14.10;99.90;;;;;;4143637;34;20122;-91
2021/01/03 01:40:29;;;;;;;0.85;0.47;;;14.10;99.90;;;;;;4143215;34;20066;-88
2021/01/03 01:42:58;;;;;;;1.77;0.32;;;14.00;99.90;;;;;;4148230;34;20184;-93
2021/01/03 01:45:34;;;;;;;2.25;0.70;;;14.10;99.90;;;;;;4165371;34;20067;-89
2021/01/03 01:48:06;;;;;;;1.58;0.62;;;14.20;99.90;;;;;;4146605;34;20056;-86
2021/01/03 01:50:41;;;;;;;0.88;0.57;;;14.30;99.90;;;;;;4144218;34;20051;-87
2021/01/03 01:53:24;;;;;;;2.10;0.50;;;14.40;99.90;;;;;;4157226;34;20465;-88
2021/01/03 01:56:32;;;;;;;3.17;0.57;;;14.50;99.90;;;;;;4156501;34;20318;-92
2021/01/03 01:59:19;;;;;;;1.20;0.60;;;14.60;99.90;;;;;;4099129;34;20184;-85
2021/01/03 02:02:15;;;;;;;1.37;0.60;;;14.70;99.90;;;;;;4150924;34;20103;-88
2021/01/03 02:04:59;;;;;;;3.53;0.55;;;14.70;99.90;;;;;;4163564;34;20069;-86
2021/01/03 02:07:33;;;;;;;2.50;0.60;;;14.80;99.90;;;;;;4154578;34;20123;-85
2021/01/03 02:10:26;;;;;;;2.72;0.98;;;14.90;99.90;;;;;;4142786;34;20241;-90
2021/01/03 02:13:22;;;;;;;3.60;0.60;;;14.90;99.90;;;;;;4151526;34;20083;-91
2021/01/03 02:15:55;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;4147406;34;20064;-89
2021/01/03 02:18:24;;;;;;;3.42;0.55;;;14.90;99.90;;;;;;4147712;34;20063;-88
2021/01/03 02:20:55;;;;;;;2.83;0.35;;;14.90;99.90;;;;;;4158034;34;20146;-87
2021/01/03 02:23:46;;;;;;;1.87;0.40;;;14.90;99.90;;;;;;4163380;34;20113;-89
2021/01/03 02:26:16;;;;;;;3.80;0.80;;;14.90;99.90;;;;;;4143775;34;20721;-88
2021/01/03 02:28:45;;;;;;;2.53;1.00;;;14.80;99.80;;;;;;4132190;34;20161;-88
2021/01/03 02:31:15;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4144183;34;20121;-94
2021/01/03 02:33:49;;;;;;;2.70;0.57;;;14.70;99.90;;;;;;4145660;34;20492;-89
2021/01/03 02:36:24;;;;;;;3.20;0.70;;;14.60;99.90;;;;;;4141565;34;20154;-87
2021/01/03 02:39:06;;;;;;;2.22;0.50;;;14.60;99.90;;;;;;4161773;34;20491;-91
2021/01/03 02:41:34;;;;;;;3.78;0.50;;;14.50;99.90;;;;;;4155410;34;20082;-85
2021/01/03 02:44:03;;;;;;;5.25;0.88;;;14.50;99.90;;;;;;4163091;34;20098;-90
2021/01/03 02:46:30;;;;;;;2.92;0.40;;;14.40;99.90;;;;;;4157368;34;20111;-87
2021/01/03 02:48:58;;;;;;;2.00;0.52;;;14.40;99.90;;;;;;4156913;34;20045;-90
2021/01/03 02:51:34;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4151695;34;20718;-90
2021/01/03 02:54:06;;;;;;;1.85;0.60;;;14.30;99.90;;;;;;4150838;34;20033;-85
2021/01/03 02:56:34;;;;;;;1.20;0.65;;;14.20;99.90;;;;;;4155729;34;20075;-86
2021/01/03 02:59:03;;;;;;;1.30;0.57;;;14.10;99.90;;;;;;4157247;34;20520;-86
2021/01/03 03:01:31;;;;;;;5.62;0.62;;;14.10;99.90;;;;;;4161053;34;20488;-89
2021/01/03 03:03:59;;;;;;;1.25;0.45;;;14.00;99.90;;;;;;4165811;34;20064;-88
2021/01/03 03:06:27;;;;;;;3.22;0.73;;;;;;;;;;4162157;34;20092;-88
2021/01/03 03:08:58;;;;;;;6.60;0.60;;;;;;;;;;4167096;34;20098;-85
2021/01/03 03:11:26;;;;;;;0.50;0.50;;;;;;;;;;4541126;28;20119;-91
2021/01/03 03:13:54;;;;;;;3.53;0.52;;;;;;;;;;4121850;34;20142;-90
2021/01/03 03:16:25;;;;;;;0.50;0.40;;;;;;;;;;4120934;34;20135;-91
2021/01/03 03:18:53;;;;;;;1.10;0.50;;;;;;;;;;4125847;34;20061;-90
2021/01/03 03:24:27;;;;;;;1.58;0.40;;;;;;;;;;4146541;28;20150;-86
2021/01/03 03:26:57;;;;;;;2.00;0.52;;;;;;;;;;4139111;34;20126;-89
2021/01/03 03:29:25;;;;;;;0.93;0.40;;;;;;;;;;4141075;34;20108;-85
2021/01/03 03:31:54;;;;;;;0.62;0.40;;;;;;;;;;4131961;34;20131;-87
2021/01/03 03:34:24;;;;;;;1.05;0.50;;;;;;;;;;4139358;34;20099;-86
2021/01/03 03:36:56;;;;;;;1.30;0.47;;;;;;;;;;4155132;34;20453;-86
2021/01/03 03:39:25;;;;;;;3.50;0.43;;;;;;;;;;4153659;34;20281;-87
2021/01/03 03:41:57;;;;;;;1.75;0.98;;;;;;;;;;4135758;34;20150;-86
2021/01/03 03:44:26;;;;;;;0.98;0.50;;;;;;;;;;4134530;34;20106;-90
2021/01/03 03:47:01;;;;;;;1.45;0.45;;;;;;;;;;4140345;34;20491;-87
2021/01/03 03:49:29;;;;;;;3.00;0.62;;;;;;;;;;4125633;34;20080;-88
2021/01/03 03:51:58;;;;;;;1.23;0.32;;;;;;;;;;4133604;34;20068;-88
2021/01/03 03:54:28;;;;;;;3.50;0.40;;;;;;;;;;4134762;34;20052;-87
2021/01/03 03:57:00;;;;;;;0.88;0.50;;;;;;;;;;4133227;34;20061;-85
2021/01/03 03:59:28;;;;;;;1.25;0.30;;;;;;;;;;4151125;34;20064;-88
2021/01/03 04:01:57;;;;;;;1.40;0.40;;;;;;;;;;4150210;34;20068;-86
2021/01/03 04:04:26;;;;;;;1.58;0.50;;;;;;;;;;4139836;34;20096;-87
2021/01/03 04:06:54;;;;;;;3.30;0.57;;;;;;;;;;4154249;34;20060;-90
2021/01/03 04:09:22;;;;;;;3.47;0.60;;;;;;;;;;4128364;34;20118;-86
2021/01/03 04:11:52;;;;;;;2.50;0.57;;;;;;;;;;4154182;34;20122;-88
2021/01/03 04:14:21;;;;;;;5.57;0.68;;;;;;;;;;4124821;34;20148;-88
2021/01/03 04:16:51;;;;;;;2.75;0.62;;;;;;;;;;4132937;34;20113;-90
2021/01/03 04:19:20;;;;;;;3.05;0.40;;;;;;;;;;4132249;34;20197;-90
2021/01/03 04:21:56;;;;;;;2.22;0.70;;;;;;;;;;4145866;34;20088;-89
2021/01/03 04:24:25;;;;;;;1.15;0.50;;;;;;;;;;4141705;34;20064;-88
2021/01/03 04:26:54;;;;;;;2.95;0.40;;;;;;;;;;4127607;34;20079;-88
2021/01/03 04:29:22;;;;;;;2.45;0.55;;;;;;;;;;4148194;34;20097;-86
2021/01/03 04:32:11;;;;;;;2.03;0.80;;;;;;;;;;4143375;34;20087;-88
2021/01/03 04:34:41;;;;;;;2.95;0.70;;;;;;;;;;4124614;34;20060;-90
2021/01/03 04:37:11;;;;;;;4.03;0.68;;;;;;;;;;4127547;34;20074;-88
2021/01/03 04:39:39;;;;;;;1.08;0.60;;;;;;;;;;4153186;34;21394;-85
2021/01/03 04:42:09;;;;;;;3.97;0.70;;;;;;;;;;4143347;34;20075;-86
2021/01/03 04:44:43;;;;;;;1.37;0.62;;;;;;;;;;4140800;34;20170;-89
2021/01/03 04:47:33;;;;;;;4.80;0.52;;;;;;;;;;4130386;34;20437;-88
2021/01/03 04:50:20;;;;;;;2.25;0.73;;;;;;;;;;4153492;34;20068;-86
2021/01/03 04:52:50;;;;;;;2.90;0.88;;;;;;;;;;4151269;34;20065;-87
2021/01/03 04:55:21;;;;;;;3.22;0.60;;;;;;;;;;4126662;34;20072;-86
2021/01/03 04:57:55;;;;;;;3.60;0.68;;;;;;;;;;4133169;34;20056;-84
2021/01/03 05:00:32;;;;;;;2.58;0.50;;;;;;;;;;4126191;34;20196;-86
2021/01/03 05:03:29;;;;;;;1.40;0.62;;;;;;;;;;4150268;34;20104;-89
2021/01/03 05:06:00;;;;;;;2.35;0.62;;;;;;;;;;4120885;34;20037;-89
2021/01/03 05:08:37;;;;;;;2.40;0.50;;;;;;;;;;4133587;34;20106;-88
2021/01/03 05:11:15;;;;;;;1.35;0.98;;;;;;;;;;4146004;34;20122;-88
2021/01/03 05:13:43;;;;;;;4.37;0.50;;;;;;;;;;4145643;34;20092;-85
2021/01/03 05:16:12;;;;;;;3.12;0.62;;;;;;;;;;4149397;34;20056;-91
2021/01/03 05:18:41;;;;;;;3.12;0.73;;;;;;;;;;4126071;34;20140;-85
2021/01/03 05:21:10;;;;;;;1.37;0.52;;;;;;;;;;4136822;34;20118;-88
2021/01/03 05:23:56;;;;;;;2.35;0.80;;;;;;;;;;4150933;34;20139;-88
2021/01/03 05:26:29;;;;;;;5.37;1.15;;;;;;;;;;4145426;34;20676;-88
2021/01/03 05:28:58;;;;;;;2.43;1.23;;;;;;;;;;4135506;34;20060;-87
2021/01/03 05:31:27;;;;;;;2.28;0.80;;;;;;;;;;4128299;34;20064;-89
2021/01/03 05:33:59;;;;;;;1.67;0.90;;;;;;;;;;4132413;34;20122;-89
2021/01/03 05:36:34;;;;;;;5.75;0.85;;;;;;;;;;4146619;34;20068;-86
2021/01/03 05:39:04;;;;;;;4.57;0.60;;;;;;;;;;4149284;34;20044;-88
2021/01/03 05:41:45;;;;;;;2.33;0.95;;;;;;;;;;4149491;34;20419;-88
2021/01/03 05:44:14;;;;;;;4.75;0.82;;;;;;;;;;4135442;34;20157;-86
2021/01/03 05:46:45;;;;;;;3.03;0.82;;;;;;;;;;4143336;34;20095;-87
2021/01/03 05:49:24;;;;;;;3.30;0.75;;;;;;;;;;4143178;34;20123;-88
2021/01/03 05:52:05;;;;;;;2.03;0.70;;;;;;;;;;4126979;34;20113;-87
2021/01/03 05:54:35;;;;;;;3.05;0.80;;;;;;;;;;4139174;34;20079;-93
2021/01/03 05:57:09;;;;;;;1.87;0.65;;;;;;;;;;4145694;34;20457;-92
2021/01/03 05:59:39;;;;;;;6.07;0.75;;;;;;;;;;4135621;34;20169;-88
2021/01/03 06:02:08;;;;;;;1.42;0.50;;;;;;;;;;4133451;34;20126;-89
2021/01/03 06:04:37;;;;;;;3.92;0.70;;;;;;;;;;4151993;34;20057;-92
2021/01/03 06:07:09;;;;;;;2.50;0.70;;;;;;;;;;4135785;34;20100;-89
2021/01/03 06:09:39;;;;;;;2.03;0.62;;;;;;;;;;4143930;34;20381;-86
2021/01/03 06:12:17;;;;;;;2.25;0.57;;;;;;;;;;4150710;34;20059;-88
2021/01/03 06:14:47;;;;;;;4.32;0.77;;;;;;;;;;4151926;34;20096;-85
2021/01/03 06:17:17;;;;;;;3.83;0.50;;;;;;;;;;4128309;34;20155;-86
2021/01/03 06:19:53;;;;;;;1.90;0.57;;;;;;;;;;4150248;34;20165;-86
2021/01/03 06:22:35;;;;;;;1.40;0.93;;;;;;;;;;4149211;34;20104;-88
2021/01/03 06:25:28;;;;;;;2.95;0.60;;;;;;;;;;4137929;34;20072;-89
2021/01/03 06:28:02;;;;;;;2.47;0.77;;;;;;;;;;4118731;34;20119;-90
2021/01/03 06:30:33;;;;;;;3.67;0.70;;;;;;;;;;4133099;34;20128;-91
2021/01/03 06:33:04;;;;;;;4.12;0.93;;;;;;;;;;4136430;34;20160;-89
2021/01/03 06:35:47;;;;;;;3.50;0.95;;;;;;;;;;4131467;34;20147;-88
2021/01/03 06:38:16;;;;;;;0.77;0.70;;;;;;;;;;4137456;34;20119;-88
2021/01/03 06:40:56;;;;;;;1.20;0.50;;;;;;;;;;4148113;34;20181;-92
2021/01/03 06:43:43;;;;;;;5.85;0.80;;;;;;;;;;4138682;34;20086;-85
2021/01/03 06:46:11;;;;;;;1.95;0.60;;;;;;;;;;4136089;34;20103;-91
2021/01/03 06:48:58;;;;;;;2.97;0.47;;;;;;;;;;4125129;34;20161;-88
2021/01/03 06:51:36;;;;;;;3.03;0.60;;;;;;;;;;4148715;34;20084;-86
2021/01/03 06:54:15;;;;;;;7.35;0.98;;;;;;;;;;4125169;34;20169;-90
2021/01/03 06:56:58;;;;;;;3.28;1.08;;;;;;;;;;4145413;34;20092;-89
2021/01/03 06:59:42;;;;;;;1.62;0.68;;;;;;;;;;4124020;34;20818;-86
2021/01/03 07:02:11;;;;;;;5.43;1.15;;;;;;;;;;4153082;34;20142;-89
2021/01/03 07:04:39;;;;;;;3.55;0.90;;;;;;;;;;4123326;34;20056;-89
2021/01/03 07:07:14;;;;;;;3.95;0.85;;;;;;;;;;4132051;34;20170;-87
2021/01/03 07:10:00;;;;;;;6.35;1.00;;;;;;;;;;4145715;34;20468;-87
2021/01/03 07:12:40;;;;;;;7.55;0.90;;;;;;;;;;4154654;34;20513;-91
2021/01/03 07:15:11;;;;;;;2.50;0.98;;;;;;;;;;4144812;34;20112;-86
2021/01/03 07:17:53;;;;;;;2.28;0.52;;;;;;;;;;4142190;34;21987;-85
2021/01/03 07:20:40;;;;;;;3.25;0.70;;;;;;;;;;4135794;34;20064;-85
2021/01/03 07:23:12;;;;;;;2.72;0.50;;;;;;;;;;4144262;34;20124;-88
2021/01/03 07:26:04;;;;;;;2.87;0.73;;;;;;;;;;4139553;34;20119;-88
2021/01/03 07:28:33;;;;;;;6.05;0.80;;;;;;;;;;4146179;34;20099;-91
2021/01/03 07:31:29;;;;;;;2.72;0.77;;;;;;;;;;4124766;34;20053;-87
2021/01/03 07:33:58;;;;;;;9.73;0.60;;;;;;;;;;4137651;34;20420;-92
2021/01/03 07:36:37;;;;;;;4.22;0.70;;;;;;;;;;4135421;34;20127;-86
2021/01/03 07:39:07;;;;;;;5.90;0.93;;;;;;;;;;4138317;34;20143;-87
2021/01/03 07:41:35;;;;;;;4.03;0.95;;;;;;;;;;4142389;34;20104;-88
2021/01/03 07:44:29;;;;;;;3.95;1.05;;;;;;;;;;4128736;34;20061;-90
2021/01/03 07:46:58;;;;;;;1.85;0.50;;;;;;;;;;4139506;34;20139;-89
2021/01/03 07:49:33;;;;;;;3.42;0.60;;;;;;;;;;4131264;34;20068;-90
2021/01/03 07:52:04;;;;;;;3.60;0.95;;;;;;;;;;4148563;34;20053;-92
2021/01/03 07:54:32;;;;;;;2.50;0.70;;;;;;;;;;4150816;34;20127;-89
2021/01/03 07:57:06;;;;;;;2.17;0.52;;;;;;;;;;4128822;34;20064;-89
2021/01/03 07:59:35;;;;;;;2.08;0.77;;;;;;;;;;4148799;34;20605;-88
2021/01/03 08:02:04;;;;;;;3.25;0.52;;;;;;;;;;4138026;34;20472;-89
2021/01/03 08:04:33;;;;;;;2.22;0.68;;;;;;;;;;4139593;34;20103;-88
2021/01/03 08:07:10;;;;;;;2.15;0.73;;;;;;;;;;4138239;34;20549;-89
2021/01/03 08:09:41;;;;;;;5.10;0.98;;;;;;;;;;4146778;34;20123;-86
2021/01/03 08:12:26;;;;;;;4.30;0.73;;;15.80;99.90;;;;;;4150416;34;20471;-85
2021/01/03 08:15:10;;;;;;;7.10;1.35;;;16.00;95.80;;;;;;4135426;34;20143;-88
2021/01/03 08:17:42;;;;;;;4.32;0.77;;;15.70;95.80;;;;;;4125892;34;20067;-87
2021/01/03 08:20:19;;;;;;;2.17;0.52;;;15.60;96.10;;;;;;4132958;34;20040;-90
2021/01/03 08:22:47;;;;;;;3.95;1.08;;;15.50;96.30;;;;;;4144008;34;20053;-88
2021/01/03 08:25:24;;;;;;;1.05;0.50;;;15.50;96.50;;;;;;4156975;34;20144;-83
2021/01/03 08:28:15;;;;;;;5.05;0.98;;;15.40;96.80;;;;;;4144243;34;20512;-87
2021/01/03 08:30:44;;;;;;;10.73;1.33;;;15.30;97.00;;;;;;4147469;34;20076;-86
2021/01/03 08:33:33;;;;;;;4.57;1.05;;;15.30;97.10;;;;;;4157593;34;20138;-91
2021/01/03 08:36:35;;;;;;;1.83;0.60;;;15.30;96.70;;;;;;4154453;34;20060;-91
2021/01/03 08:39:09;;;;;;;0.98;0.50;;;15.30;96.50;;;;;;4133987;34;20143;-85
2021/01/03 08:41:59;;;;;;;2.47;0.82;;;15.30;96.60;;;;;;4165644;34;20112;-92
2021/01/03 08:44:38;;;;;;;5.82;0.68;;;15.30;96.50;;;;;;4153783;34;20060;-87
2021/01/03 08:47:09;;;;;;;10.82;0.82;;;15.40;96.50;;;;;;4141765;34;20063;-90
2021/01/03 08:49:39;;;;;;;1.55;0.77;;;15.40;96.60;;;;;;4131875;34;20060;-86
2021/01/03 08:52:21;;;;;;;3.72;0.45;;;15.40;96.50;;;;;;4151466;34;20522;-88
2021/01/03 08:55:03;;;;;;;4.22;0.60;;;15.50;96.30;;;;;;4123061;34;20115;-89
2021/01/03 08:57:31;;;;;;;2.30;0.50;;;15.50;95.90;;;;;;4145209;34;20623;-90
2021/01/03 08:59:59;;;;;;;18.67;1.85;;;15.50;96.00;;;;;;4124823;34;20091;-91
2021/01/03 09:02:28;;;;;;;2.10;0.73;;;15.60;96.10;;;;;;4123370;34;20419;-90
2021/01/03 09:05:01;;;;;;;2.67;1.10;;;15.70;95.50;;;;;;4126408;34;20089;-88
2021/01/03 09:07:35;;;;;;;2.33;0.60;;;15.70;94.70;;;;;;4145312;34;22432;-86
2021/01/03 09:10:04;;;;;;;;;;;15.80;94.00;;;;;;4155254;34;20181;-88
2021/01/03 09:12:44;;;;;;;0.57;0.50;;;15.90;93.50;;;;;;4147222;34;20019;-90
2021/01/03 09:15:24;;;;;;;2.60;0.52;;;15.90;93.30;;;;;;4137539;34;20056;-88
2021/01/03 09:18:21;;;;;;;4.43;1.02;;;16.00;93.30;;;;;;4156626;34;20099;-90
2021/01/03 09:20:55;;;;;;;0.77;0.50;;;16.10;93.10;;;;;;4151718;34;20465;-90
2021/01/03 09:23:26;;;;;;;2.33;0.80;;;16.20;93.00;;;;;;4139976;34;20052;-86
2021/01/03 09:25:58;;;;;;;3.03;0.73;;;16.30;92.80;;;;;;4134098;34;20060;-88
2021/01/03 09:28:33;;;;;;;2.35;0.68;;;16.40;92.90;;;;;;4146141;34;20558;-84
2021/01/03 09:31:23;;;;;;;5.30;1.77;;;16.50;92.70;;;;;;4155447;34;20056;-91
2021/01/03 09:34:14;;;;;;;1.90;0.85;;;16.80;92.40;;;;;;4152333;34;20064;-90
2021/01/03 09:36:54;;;;;;;7.55;1.12;;;16.90;91.80;;;;;;4140389;34;20099;-87
2021/01/03 09:39:51;;;;;;;3.08;2.83;;;17.20;91.60;;;;;;4149734;34;20086;-90
2021/01/03 09:42:40;;;;;;;7.90;3.62;;;17.50;91.30;;;;;;4139582;34;20126;-88
2021/01/03 09:45:34;;;;;;;6.50;2.53;;;18.10;90.50;;;;;;4131992;34;20064;-87
2021/01/03 09:48:06;;;;;;;4.37;3.22;;;18.50;90.00;;;;;;4130516;34;20060;-90
2021/01/03 09:50:47;;;;;;;1.77;1.65;;;19.10;88.00;;;;;;4152572;34;20064;-86
2021/01/03 09:53:25;;;;;;;2.85;2.37;;;19.40;86.80;;;;;;4143290;34;20488;-87
2021/01/03 09:56:08;;;;;;;3.12;1.90;;;19.20;87.80;;;;;;4142185;34;20094;-88
2021/01/03 09:58:46;;;;;;;1.33;1.25;;;18.90;88.40;;;;;;4141080;34;20123;-86
2021/01/03 10:01:33;;;;;;;1.60;1.50;;;18.90;88.60;;;;;;4146870;34;20084;-86
2021/01/03 10:04:40;;;;;;;3.75;1.20;;;19.30;86.80;;;;;;4140008;34;20107;-86
2021/01/03 10:07:09;;;;;;;2.60;1.20;;;19.80;85.40;;;;;;4144397;34;20600;-88
2021/01/03 10:09:38;;;;;;;4.50;1.60;;;19.50;84.60;;;;;;4148770;34;20106;-88
2021/01/03 10:12:41;;;;;;;2.35;0.90;;;20.00;83.70;;;;;;4154636;34;20084;-87
2021/01/03 10:15:16;;;;;;;2.62;1.40;;;20.70;84.60;;;;;;4090824;34;20119;-89
2021/01/03 10:17:54;;;;;;;;;;;20.80;89.40;;;;;;4130552;34;20177;-88
2021/01/03 10:20:34;;;;;;;3.08;2.10;;;21.00;84.40;;;;;;4125598;34;19982;-89
2021/01/03 10:23:05;;;;;;;4.97;1.83;;;21.10;83.10;;;;;;4131214;34;20064;-90
2021/01/03 10:25:34;;;;;;;3.95;1.05;;;21.30;82.90;;;;;;4146463;34;20056;-89
2021/01/03 10:28:14;;;;;;;2.35;0.90;;;21.40;82.10;;;;;;4130605;34;20068;-87
2021/01/03 10:30:43;;;;;;;3.00;0.98;;;21.30;81.10;;;;;;4140928;34;20223;-89
2021/01/03 10:33:14;;;;;;;4.60;1.20;;;21.10;80.90;;;;;;4153246;34;20079;-90
2021/01/03 10:35:43;;;;;;;2.58;1.15;;;21.00;81.00;;;;;;4157236;34;20086;-87
2021/01/03 10:38:12;;;;;;;3.00;0.88;;;21.20;80.30;;;;;;4144169;34;20420;-89
2021/01/03 10:40:40;;;;;;;1.55;0.95;;;20.90;79.80;;;;;;4156040;34;20068;-87
2021/01/03 10:43:08;;;;;;;5.40;1.08;;;21.10;80.40;;;;;;4128139;34;20121;-92
2021/01/03 10:45:36;;;;;;;2.83;1.10;;;21.00;80.00;;;;;;4131111;34;20090;-91
2021/01/03 10:48:05;;;;;;;3.92;0.98;;;21.90;77.90;;;;;;4155548;34;20056;-88
2021/01/03 10:50:34;;;;;;;10.60;1.02;;;21.60;76.40;;;;;;4151180;34;20102;-89
2021/01/03 10:53:04;;;;;;;7.93;1.42;;;21.50;77.70;;;;;;4139074;34;20139;-88
2021/01/03 10:55:32;;;;;;;1.80;1.00;;;21.40;79.40;;;;;;4157697;34;20056;-90
2021/01/03 10:58:01;;;;;;;1.58;1.30;;;21.90;77.60;;;;;;4159175;34;20103;-88
2021/01/03 11:00:29;;;;;;;3.35;1.00;;;21.70;76.20;;;;;;4157410;34;20549;-88
2021/01/03 11:02:57;;;;;;;2.40;1.12;;;22.10;75.70;;;;;;4141440;34;20091;-88
2021/01/03 11:05:25;;;;;;;3.30;1.00;;;21.90;77.30;;;;;;4153659;34;20571;-88
2021/01/03 11:07:53;;;;;;;3.78;0.80;;;21.80;77.10;;;;;;4154254;34;20094;-89
2021/01/03 11:10:21;;;;;;;6.43;0.90;;;21.50;77.70;;;;;;4141771;34;20065;-86
2021/01/03 11:12:51;;;;;;;5.82;0.77;;;21.30;78.90;;;;;;4149646;34;20483;-86
2021/01/03 11:15:18;;;;;;;3.08;0.77;;;20.30;78.80;;;;;;4142414;34;20150;-92
2021/01/03 11:17:53;;;;;;;2.62;1.12;;;20.00;79.80;;;;;;4159979;34;20066;-86
2021/01/03 11:20:22;;;;;;;1.40;0.60;;;19.70;84.10;;;;;;4147587;34;20072;-87
2021/01/03 11:22:50;;;;;;;2.58;0.77;;;19.20;92.70;;;;;;4144029;34;20056;-88
2021/01/03 11:25:19;;;;;;;5.30;0.90;;;19.20;97.00;;;;;;4150300;34;20146;-85
2021/01/03 11:27:48;;;;;;;3.05;0.60;;;19.10;97.20;;;;;;4143700;34;20080;-88
2021/01/03 11:30:23;;;;;;;5.93;0.90;;;19.10;96.50;;;;;;4146350;34;20072;-89
2021/01/03 11:32:51;;;;;;;3.25;1.02;;;18.80;97.90;;;;;;4142235;34;20090;-88
2021/01/03 11:35:19;;;;;;;5.05;1.15;;;19.10;97.70;;;;;;4141163;34;20095;-88
2021/01/03 11:37:48;;;;;;;2.62;0.95;;;18.90;98.30;;;;;;4145266;34;20056;-89
2021/01/03 11:40:17;;;;;;;3.70;0.80;;;19.10;98.30;;;;;;4148689;34;20429;-91
2021/01/03 11:42:45;;;;;;;1.70;0.60;;;19.10;99.20;;;;;;4142904;34;20061;-87
2021/01/03 11:45:17;;;;;;;2.30;0.60;;;19.00;99.90;;;;;;4132174;34;20450;-91
2021/01/03 11:47:45;;;;;;;4.80;0.98;;;18.90;99.80;;;;;;4144524;34;20084;-88
2021/01/03 11:50:19;;;;;;;6.00;1.33;;;19.00;99.90;;;;;;4144152;34;20052;-85
2021/01/03 11:52:47;;;;;;;;;;;19.00;99.90;;;;;;4159448;34;20052;-88
2021/01/03 11:55:18;;;;;;;1.85;0.70;;;18.70;89.80;;;;;;4150287;34;20002;-90
2021/01/03 11:57:47;;;;;;;2.33;0.70;;;18.70;90.00;;;;;;4141443;34;20074;-90
2021/01/03 12:00:17;;;;;;;4.93;1.17;;;18.80;90.00;;;;;;4140996;34;20541;-88
2021/01/03 12:02:45;;;;;;;2.62;0.80;;;18.60;90.00;;;;;;4152297;34;20100;-88
2021/01/03 12:05:18;;;;;;;1.62;0.55;;;18.50;90.10;;;;;;4152499;34;20162;-89
2021/01/03 12:07:46;;;;;;;3.55;0.82;;;18.50;90.00;;;;;;4153067;34;20618;-87
2021/01/03 12:10:20;;;;;;;18.58;2.17;;;18.40;90.10;;;;;;4145395;34;20127;-88
2021/01/03 12:12:49;;;;;;;3.58;0.90;;;18.00;90.50;;;;;;4138890;34;20104;-87
2021/01/03 12:15:18;;;;;;;5.50;1.40;;;18.00;90.30;;;;;;4143581;34;20048;-88
2021/01/03 12:17:45;;;;;;;4.78;0.90;;;18.00;90.40;;;;;;4150035;34;20548;-88
2021/01/03 12:20:14;;;;;;;2.05;0.70;;;17.90;90.70;;;;;;4145754;34;20123;-88
2021/01/03 12:22:42;;;;;;;4.43;0.70;;;18.00;90.50;;;;;;4149862;34;20036;-88
2021/01/03 12:25:11;;;;;;;2.28;1.08;;;18.10;90.10;;;;;;4154407;34;20456;-85
2021/01/03 12:27:39;;;;;;;3.20;0.70;;;18.00;90.00;;;;;;4142888;34;20064;-86
2021/01/03 12:30:08;;;;;;;3.70;0.77;;;18.10;89.70;;;;;;4158644;34;20060;-85
2021/01/03 12:32:37;;;;;;;2.47;0.62;;;18.00;88.70;;;;;;4131505;34;20122;-89
2021/01/03 12:35:08;;;;;;;2.47;0.70;;;17.90;88.80;;;;;;4148738;34;20613;-87
2021/01/03 12:37:39;;;;;;;4.50;0.70;;;17.90;89.60;;;;;;4140868;34;20104;-87
2021/01/03 12:40:10;;;;;;;3.83;0.85;;;17.90;89.40;;;;;;4145027;34;20052;-89
2021/01/03 12:42:39;;;;;;;3.05;0.70;;;18.00;88.60;;;;;;4133373;34;20194;-86
2021/01/03 12:45:11;;;;;;;1.98;0.73;;;17.90;88.60;;;;;;4163415;34;20100;-88
2021/01/03 12:47:40;;;;;;;3.92;0.60;;;18.10;88.80;;;;;;4154707;34;20175;-88
2021/01/03 12:50:08;;;;;;;0.82;0.50;;;18.10;87.90;;;;;;4139454;34;20590;-88
2021/01/03 12:52:36;;;;;;;6.47;0.80;;;18.10;87.80;;;;;;4150029;34;20075;-91
2021/01/03 12:55:06;;;;;;;1.30;0.57;;;18.00;87.80;;;;;;4127329;34;20142;-87
2021/01/03 12:57:34;;;;;;;0.47;0.47;;;18.00;87.80;;;;;;4141239;34;20400;-89
2021/01/03 13:00:04;;;;;;;2.30;0.60;;;18.10;87.30;;;;;;4151403;34;20076;-87
2021/01/03 13:02:32;;;;;;;2.97;0.60;;;18.00;87.20;;;;;;4136498;34;20041;-85
2021/01/03 13:05:00;;;;;;;4.40;0.90;;;18.00;87.00;;;;;;4142259;34;20072;-86
2021/01/03 13:07:28;;;;;;;0.70;0.60;;;18.10;87.20;;;;;;4152171;34;20121;-90
2021/01/03 13:09:56;;;;;;;4.72;0.98;;;18.00;88.20;;;;;;4154422;34;20293;-87
2021/01/03 13:12:24;;;;;;;3.60;0.70;;;17.90;87.10;;;;;;4128033;34;20432;-88
2021/01/03 13:14:52;;;;;;;3.75;0.57;;;17.70;87.90;;;;;;4144885;34;20060;-89
2021/01/03 13:17:20;;;;;;;1.55;0.57;;;17.90;88.30;;;;;;4153113;34;20090;-88
2021/01/03 13:19:48;;;;;;;0.73;0.57;;;17.90;86.30;;;;;;4146786;34;20146;-89
2021/01/03 13:22:16;;;;;;;3.65;0.70;;;18.20;85.90;;;;;;4140269;34;20184;-89
2021/01/03 13:24:44;;;;;;;4.80;0.50;;;18.20;86.30;;;;;;4129724;34;20136;-86
2021/01/03 13:27:16;;;;;;;1.48;0.40;;;18.20;84.00;;;;;;4152622;34;20116;-88
2021/01/03 13:29:45;;;;;;;2.40;0.55;;;18.30;83.60;;;;;;4145026;34;20128;-89
2021/01/03 13:32:13;;;;;;;1.00;0.45;;;18.30;84.10;;;;;;4140271;34;20059;-88
2021/01/03 13:34:41;;;;;;;4.72;0.65;;;18.40;84.50;;;;;;4132483;34;20068;-91
2021/01/03 13:37:09;;;;;;;1.05;0.50;;;18.40;85.80;;;;;;4146986;34;20086;-85
2021/01/03 13:39:37;;;;;;;3.80;0.60;;;18.20;84.80;;;;;;4152634;34;20076;-86
2021/01/03 13:42:05;;;;;;;1.90;0.85;;;18.20;86.10;;;;;;4148431;34;20482;-87
2021/01/03 13:44:34;;;;;;;2.87;0.50;;;18.00;86.10;;;;;;4143790;34;20141;-87
2021/01/03 13:47:03;;;;;;;4.05;0.70;;;17.90;87.00;;;;;;4159721;34;20094;-87
2021/01/03 13:49:31;;;;;;;1.85;0.40;;;18.00;87.10;;;;;;4149937;34;20412;-90
2021/01/03 13:51:59;;;;;;;3.10;0.40;;;18.10;87.50;;;;;;4135380;34;20084;-88
2021/01/03 13:54:27;;;;;;;3.20;0.50;;;17.90;87.80;;;;;;4149856;34;20447;-87
2021/01/03 13:56:55;;;;;;;2.75;0.70;;;18.00;89.50;;;;;;4154423;34;20275;-89
2021/01/03 13:59:24;;;;;;;2.97;0.70;;;17.90;90.10;;;;;;4140574;34;20075;-86