Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 08:20:46;;;;;;;6.80;5.18;;;;;;;28.01;44.58;99471.00;6214952;23;20008;-90
2022/07/24 09:25:43;;;;;;;7.18;5.22;;;;;;;28.89;42.63;99424.47;6238843;23;20007;-89
2022/07/24 11:37:59;;;;;;;5.05;3.97;;;;;;;30.95;35.59;99321.56;6147995;23;20449;-87
2022/07/24 11:41:26;;;;;;;5.53;4.45;;;;;;;30.97;35.51;99310.63;6139815;23;20038;-89
2022/07/24 11:44:09;;;;;;;7.47;5.10;;;;;;;31.00;35.70;99321.09;6131635;23;20010;-90
2022/07/24 11:47:34;;;;;;;7.60;4.70;;;;;;;30.99;35.92;99303.22;6095802;23;20066;-89
2022/07/24 12:03:10;;;;;;;5.43;4.60;;;;;;;31.62;34.14;99286.69;6235023;23;20383;-89
2022/07/24 12:06:17;;;;;;;7.50;4.20;;;;;;;31.34;35.61;99285.13;6230808;23;20016;-89
2022/07/24 12:09:06;;;;;;;8.32;5.07;;;;;;;31.31;35.61;99280.09;6235894;23;20005;-89
2022/07/24 12:11:42;;;;;;;5.97;4.50;;;;;;;31.28;35.88;99269.63;6211626;23;20047;-90
2022/07/24 12:39:49;;;;;;;7.18;5.28;;;;;;;31.52;35.79;99222.13;6140220;23;20025;-89
2022/07/24 12:42:19;;;;;;;6.53;4.88;;;;;;;31.61;35.81;99226.50;6114692;23;20072;-89
2022/07/24 12:45:08;;;;;;;6.07;4.80;;;;;;;31.61;35.41;99215.72;6110823;23;20357;-89
2022/07/24 12:48:13;;;;;;;6.65;5.03;;;;;;;31.68;35.62;99215.03;6106774;23;20072;-89
2022/07/24 12:51:10;;;;;;;6.50;5.13;;;;;;;31.66;35.73;99217.91;6118842;23;20013;-89
2022/07/24 12:53:40;;;;;;;5.90;4.88;;;;;;;31.69;35.59;99216.72;6130762;23;20037;-89
2022/07/24 12:56:16;;;;;;;8.23;5.15;;;;;;;31.69;35.58;99212.19;6131200;23;20002;-89
2022/07/24 12:59:04;;;;;;;5.90;4.82;;;;;;;31.70;35.94;99213.00;6106231;23;20013;-90
2022/07/24 13:01:56;;;;;;;6.72;4.72;;;;;;;31.65;36.15;99207.31;6089218;23;20006;-90
2022/07/24 13:04:27;;;;;;;6.80;5.38;;;;;;;31.64;36.27;99197.50;6117480;23;20025;-90
2022/07/24 13:06:57;;;;;;;6.53;5.03;;;;;;;31.73;35.59;99196.50;6115184;23;20401;-90
2022/07/24 13:09:34;;;;;;;6.30;5.03;;;;;;;31.73;35.91;99196.50;6112936;23;20037;-91
2022/07/24 13:12:12;;;;;;;7.93;5.47;;;;;;;31.72;36.03;99192.13;6106822;23;20002;-89
2022/07/24 13:14:43;;;;;;;8.38;5.70;;;;;;;31.76;36.10;99201.53;6130584;23;20060;-89
2022/07/24 13:17:20;;;;;;;6.38;5.10;;;;;;;31.77;35.98;99195.16;6104655;23;20088;-89
2022/07/24 13:19:51;;;;;;;6.75;5.18;;;;;;;31.85;35.35;99195.16;6102720;23;20002;-90
2022/07/24 13:22:18;;;;;;;6.13;5.13;;;;;;;31.86;35.26;99186.03;6105968;23;20001;-88
2022/07/24 13:24:46;;;;;;;6.60;5.10;;;;;;;31.84;35.60;99188.09;6107048;23;20018;-89
2022/07/24 13:27:18;;;;;;;6.70;5.20;;;;;;;31.85;36.03;99176.28;6107749;23;20001;-89
2022/07/24 13:29:44;;;;;;;6.15;4.78;;;;;;;31.84;35.95;99174.59;6105674;23;20002;-90
2022/07/24 13:32:11;;;;;;;6.80;5.88;;;;;;;31.87;36.15;99182.31;6108510;23;20012;-89
2022/07/24 13:34:54;;;;;;;6.80;5.65;;;;;;;31.95;35.73;99173.38;6113292;23;20013;-89
2022/07/24 13:37:32;;;;;;;7.30;5.68;;;;;;;32.25;33.79;99168.19;6109717;23;20393;-90
2022/07/24 13:39:58;;;;;;;6.57;5.50;;;;;;;32.21;34.82;99166.03;6108824;23;20021;-90
2022/07/24 13:45:46;;;;;;;9.68;5.70;;;;;;;32.17;34.64;99159.28;6141372;23;20016;-92
2022/07/24 13:48:11;;;;;;;7.75;5.32;;;;;;;32.14;35.02;99155.94;6114820;23;20061;-91
2022/07/24 13:50:37;;;;;;;6.63;5.65;;;;;;;32.19;34.62;99159.97;6114548;23;20561;-91
2022/07/24 13:53:03;;;;;;;7.32;5.82;;;;;;;32.20;34.74;99151.69;6138556;23;20357;-92
2022/07/24 13:55:31;;;;;;;6.97;5.60;;;;;;;32.24;34.13;99149.50;6110389;23;20066;-90
2022/07/24 13:57:57;;;;;;;7.35;5.88;;;;;;;32.26;33.95;99152.84;6111362;23;20002;-92
2022/07/24 14:00:24;;;;;;;7.05;6.05;;;;;;;32.33;32.98;99148.44;6114763;23;20002;-92
2022/07/24 14:02:54;;;;;;;7.95;6.03;;;;;;;32.54;33.65;99139.72;6119596;23;20003;-91
2022/07/24 14:05:25;;;;;;;7.32;5.32;;;;;;;32.43;34.28;99142.00;6119988;23;20394;-91
2022/07/24 14:08:18;;;;;;;7.05;5.40;;;;;;;32.38;34.27;99140.66;6115145;23;20006;-92
2022/07/24 14:10:48;;;;;;;7.38;5.32;;;;;;;32.36;34.04;99133.75;6108661;23;20410;-92
2022/07/24 14:13:33;;;;;;;6.75;5.60;;;;;;;32.61;33.14;99129.06;6107447;23;20002;-91
2022/07/24 14:16:09;;;;;;;7.22;5.82;;;;;;;32.76;33.11;99125.56;6108687;23;20029;-90
2022/07/24 14:18:37;;;;;;;6.40;5.50;;;;;;;32.79;32.14;99114.44;6107738;23;20481;-90
2022/07/24 14:21:23;;;;;;;7.05;5.32;;;;;;;32.74;32.49;99116.81;6107379;23;20055;-90
2022/07/24 14:24:01;;;;;;;6.43;5.32;;;;;;;32.74;33.05;99114.13;6106771;23;20317;-90
2022/07/24 14:27:13;;;;;;;7.45;5.75;;;;;;;32.68;33.32;99108.41;6106456;23;20430;-90
2022/07/24 14:29:52;;;;;;;9.88;5.95;;;;;;;32.89;32.43;99106.94;6105729;23;20009;-91
2022/07/24 14:51:25;;;;;;;;;;;;;;;32.79;34.25;99082.00;6235462;23;20079;-89
2022/07/24 14:53:53;;;;;;;8.88;6.07;;;;;;;32.82;34.20;99081.63;6209247;23;19907;-89
2022/07/24 14:56:50;;;;;;;7.70;5.95;;;;;;;32.76;34.56;99082.34;6208975;23;20064;-89
2022/07/24 14:59:33;;;;;;;9.82;6.35;;;;;;;32.76;34.65;99085.06;6204604;23;20050;-90
2022/07/24 15:02:45;;;;;;;7.55;6.00;;;;;;;32.77;34.62;99076.78;6209267;23;20005;-90
2022/07/24 15:05:40;;;;;;;10.48;6.68;;;;;;;32.77;34.98;99073.25;6205975;23;20086;-90
2022/07/24 15:08:22;;;;;;;8.15;6.30;;;;;;;32.80;34.24;99072.88;6205903;23;20092;-89
2022/07/24 15:13:59;;;;;;;8.80;5.90;;;;;;;32.91;33.73;99068.91;6236392;23;20010;-90
2022/07/24 15:17:20;;;;;;;7.65;6.60;;;;;;;33.01;33.96;99074.91;6211565;23;20091;-91
2022/07/24 15:20:06;;;;;;;6.75;5.78;;;;;;;33.06;34.03;99060.84;6209601;23;20004;-91
2022/07/24 15:22:39;;;;;;;7.10;6.10;;;;;;;33.14;33.41;99059.94;6201037;23;20000;-91
2022/07/24 15:25:10;;;;;;;7.68;5.70;;;;;;;33.13;34.24;99061.81;6227342;23;20058;-89
2022/07/24 15:27:47;;;;;;;8.88;6.05;;;;;;;33.19;33.20;99057.53;6203485;23;20483;-89
2022/07/24 15:34:04;;;;;;;7.75;6.35;;;;;;;33.16;33.94;99058.72;6166202;23;20071;-89
2022/07/24 15:37:00;;;;;;;7.95;6.60;;;;;;;33.13;34.54;99051.00;6207242;23;20323;-89
2022/07/24 15:40:34;;;;;;;8.68;6.18;;;;;;;33.17;34.49;99046.88;6206120;23;20001;-89
2022/07/24 15:43:24;;;;;;;8.73;5.95;;;;;;;33.14;34.71;99047.28;6203602;23;20040;-89
2022/07/24 15:46:00;;;;;;;10.48;5.93;;;;;;;33.13;35.28;99040.19;6205617;23;20008;-87
2022/07/24 15:48:29;;;;;;;9.85;6.60;;;;;;;33.10;35.70;99040.56;6200108;23;20013;-88
2022/07/24 15:51:29;;;;;;;10.43;6.68;;;;;;;33.08;35.62;99034.50;6197602;23;20370;-90
2022/07/24 15:54:47;;;;;;;12.52;6.22;;;;;;;33.08;35.96;99032.63;6196158;23;20001;-90
2022/07/24 15:57:26;;;;;;;7.38;5.50;;;;;;;33.10;35.67;99029.75;6199686;23;20000;-89
2022/07/24 15:59:56;;;;;;;8.88;7.15;;;;;;;33.21;34.92;99032.00;6196676;23;20456;-90
2022/07/24 16:02:28;;;;;;;7.45;6.57;;;;;;;33.34;33.96;99025.09;6201402;23;20008;-89
2022/07/24 16:04:54;;;;;;;9.75;6.68;;;;;;;33.27;34.34;99018.75;6206140;23;20000;-89
2022/07/24 16:07:20;;;;;;;9.07;6.53;;;;;;;33.26;34.85;99017.09;6203775;23;19997;-90
2022/07/24 16:17:00;;;;;;;10.52;6.13;;;;;;;33.23;35.48;99012.88;6226231;23;20037;-90
2022/07/24 16:19:35;;;;;;;10.75;6.43;;;;;;;33.24;35.68;99013.72;6226603;23;20312;-89
2022/07/24 16:22:02;;;;;;;10.15;6.35;;;;;;;33.26;36.62;99012.50;6202730;23;20404;-89
2022/07/24 16:24:30;;;;;;;12.95;7.03;;;;;;;33.22;35.65;99008.50;6203892;23;20000;-88
2022/07/24 16:27:01;;;;;;;8.43;7.13;;;;;;;33.21;36.40;99004.97;6200504;23;20474;-89
2022/07/24 16:29:26;;;;;;;16.05;7.93;;;;;;;33.25;36.98;99007.31;6220090;23;19996;-89
2022/07/24 16:32:45;;;;;;;13.38;7.30;;;;;;;33.25;36.51;99005.41;6193130;23;20011;-89
2022/07/24 16:35:11;;;;;;;13.18;7.57;;;;;;;33.28;36.17;99006.91;6197479;23;20060;-89
2022/07/24 16:37:36;;;;;;;10.10;6.93;;;;;;;33.28;36.22;99004.22;6197231;23;19996;-87
2022/07/24 16:40:23;;;;;;;10.05;6.63;;;;;;;33.28;35.26;99004.22;6197645;23;20000;-91
2022/07/24 16:42:49;;;;;;;11.10;5.88;;;;;;;33.31;36.22;98999.25;6199640;23;20039;-88
2022/07/24 16:45:15;;;;;;;14.20;6.57;;;;;;;33.34;36.11;99000.75;6198208;23;20001;-87
2022/07/24 16:47:40;;;;;;;10.48;6.53;;;;;;;33.34;35.79;98998.91;6198638;23;20009;-90
2022/07/24 16:53:27;;;;;;;11.05;6.28;;;;;;;33.37;35.84;99003.09;6230574;23;20047;-90
2022/07/24 16:55:53;;;;;;;10.80;7.05;;;;;;;33.36;35.96;99006.84;6203933;23;19997;-90
2022/07/24 16:58:19;;;;;;;14.20;6.40;;;;;;;33.38;36.40;99006.63;6198705;23;20009;-89
2022/07/24 17:00:44;;;;;;;14.68;7.07;;;;;;;33.37;36.07;99002.25;6201548;23;20001;-91
2022/07/24 17:03:10;;;;;;;11.77;7.30;;;;;;;33.37;36.11;99008.50;6198591;23;20400;-90
2022/07/24 17:05:35;;;;;;;13.02;7.20;;;;;;;33.40;35.78;98997.31;6197734;23;20001;-90
2022/07/24 17:08:01;;;;;;;11.07;6.45;;;;;;;33.42;35.98;98995.28;6197031;23;20083;-89
2022/07/24 17:10:27;;;;;;;10.77;7.15;;;;;;;33.41;35.95;98993.56;6197914;23;20015;-90
2022/07/24 17:12:53;;;;;;;12.98;6.88;;;;;;;33.42;36.02;98995.28;6201524;23;20410;-90
2022/07/24 17:15:19;;;;;;;8.50;6.43;;;;;;;33.41;35.84;98993.56;6201593;23;20088;-90
2022/07/24 17:18:03;;;;;;;12.57;6.43;;;;;;;33.42;36.10;98995.28;6201094;23;20001;-91
2022/07/24 17:20:40;;;;;;;10.20;6.50;;;;;;;33.42;35.72;98995.28;6198030;23;20008;-90
2022/07/24 17:23:08;;;;;;;10.63;6.60;;;;;;;33.42;35.46;98995.28;6226111;23;20000;-89
2022/07/24 17:25:42;;;;;;;10.93;6.82;;;;;;;33.43;35.65;98996.94;6198905;23;20074;-90
2022/07/24 17:28:18;;;;;;;9.57;6.72;;;;;;;33.43;35.88;98990.69;6200027;23;20066;-90
2022/07/24 17:31:03;;;;;;;;;;;;;;;;;;;;;
2022/07/24 17:33:46;;;;;;;9.13;6.70;;;;;;;33.47;35.28;98994.69;6224315;23;20027;-90
2022/07/24 17:36:21;;;;;;;8.55;6.78;;;;;;;33.46;35.35;99001.97;6196780;23;20008;-89
2022/07/24 17:38:55;;;;;;;9.97;6.40;;;;;;;33.46;35.38;98996.56;6196030;23;20015;-89
2022/07/24 17:41:44;;;;;;;11.13;6.65;;;;;;;33.47;35.65;98992.00;6200508;23;20232;-92
2022/07/24 17:44:26;;;;;;;9.73;6.80;;;;;;;33.46;35.63;98996.56;6200949;23;20034;-90
2022/07/24 17:46:52;;;;;;;8.68;6.28;;;;;;;33.45;35.42;98994.88;6198568;23;20011;-89
2022/07/24 17:49:18;;;;;;;7.75;6.28;;;;;;;33.46;35.58;98995.72;6197440;23;20011;-90
2022/07/24 17:51:47;;;;;;;10.73;6.80;;;;;;;33.50;33.93;99001.59;6200206;23;20000;-90
2022/07/24 17:54:15;;;;;;;8.50;6.68;;;;;;;33.48;34.56;98994.53;6200074;23;20008;-90
2022/07/24 17:56:44;;;;;;;9.00;6.47;;;;;;;33.50;34.36;98996.19;6199627;23;20009;-89
2022/07/24 17:59:25;;;;;;;8.20;6.15;;;;;;;33.50;33.49;98999.72;6226265;23;20004;-89
2022/07/24 18:02:02;;;;;;;7.97;6.55;;;;;;;33.51;33.41;98998.75;6224669;23;20054;-90
2022/07/24 18:04:29;;;;;;;6.88;5.88;;;;;;;33.49;33.52;99000.75;6196643;23;20011;-89
2022/07/24 18:06:56;;;;;;;7.30;5.97;;;;;;;33.53;32.69;98995.84;6223351;23;20003;-90
2022/07/24 18:09:23;;;;;;;9.65;6.32;;;;;;;33.52;32.40;99004.97;6195535;23;20087;-89
2022/07/24 18:11:49;;;;;;;9.93;6.43;;;;;;;33.50;33.35;99007.84;6196110;23;19996;-88
2022/07/24 18:14:15;;;;;;;7.55;6.13;;;;;;;33.51;33.36;99008.72;6197464;23;20099;-89
2022/07/24 18:16:42;;;;;;;8.25;6.20;;;;;;;33.48;33.19;99008.03;6223134;23;20012;-92
2022/07/24 18:19:08;;;;;;;8.32;5.75;;;;;;;33.55;32.17;99004.63;6197288;23;20004;-90
2022/07/24 18:21:34;;;;;;;7.72;6.30;;;;;;;33.53;32.49;99002.09;6195587;23;20087;-91
2022/07/24 18:24:00;;;;;;;7.13;6.10;;;;;;;33.52;32.52;99010.38;6192066;23;20008;-89
2022/07/24 18:26:28;;;;;;;7.70;6.03;;;;;;;33.51;32.62;99001.44;6194884;23;20056;-91
2022/07/24 18:28:54;;;;;;;6.65;5.90;;;;;;;33.50;32.56;99012.41;6199307;23;20004;-90
2022/07/24 18:31:21;;;;;;;7.68;6.03;;;;;;;33.50;32.20;99007.00;6199981;23;20008;-90
2022/07/24 18:33:48;;;;;;;10.10;6.50;;;;;;;33.52;31.91;99010.38;6202014;23;20369;-92
2022/07/24 18:36:24;;;;;;;10.45;6.43;;;;;;;33.51;32.46;99019.53;6198305;23;20008;-89
2022/07/24 18:38:50;;;;;;;;;;;;;;;33.49;32.93;99022.38;6198905;23;20011;-90
2022/07/24 18:41:23;;;;;;;7.20;6.43;;;;;;;33.51;32.52;99019.53;6198817;23;19904;-90
2022/07/24 18:43:51;;;;;;;8.23;6.90;;;;;;;33.51;32.03;99014.13;6197543;23;20246;-90
2022/07/24 18:46:23;;;;;;;9.13;5.80;;;;;;;33.55;31.45;99015.44;6197040;23;19992;-92
2022/07/24 18:48:52;;;;;;;7.60;6.65;;;;;;;33.55;32.19;99026.25;6196040;23;20047;-92
2022/07/24 18:51:21;;;;;;;8.43;6.70;;;;;;;33.53;32.41;99033.69;6196636;23;20015;-92
2022/07/24 18:53:51;;;;;;;8.13;6.55;;;;;;;33.51;32.82;99038.47;6224299;23;19996;-90
2022/07/24 18:56:28;;;;;;;9.32;6.18;;;;;;;33.48;33.03;99036.94;6198178;23;20008;-90
2022/07/24 18:59:03;;;;;;;7.63;6.57;;;;;;;33.44;33.87;99041.88;6225898;23;20001;-90
2022/07/24 19:01:33;;;;;;;8.38;6.78;;;;;;;33.42;33.79;99043.09;6196641;23;20009;-90
2022/07/24 19:17:49;;;;;;;9.55;6.85;;;;;;;33.26;34.79;99047.66;5095965;27;20414;-92
2022/07/24 19:20:16;;;;;;;10.18;7.50;;;;;;;33.28;34.39;99045.63;5093436;28;20032;-89
2022/07/24 19:22:41;;;;;;;9.77;7.55;;;;;;;33.29;34.69;99049.13;5076060;28;20021;-89
2022/07/24 19:25:07;;;;;;;7.80;7.00;;;;;;;33.27;34.59;99045.78;5064563;28;20047;-90
2022/07/24 19:27:37;;;;;;;9.63;7.82;;;;;;;33.27;34.73;99053.91;5089259;28;20128;-91
2022/07/24 19:30:08;;;;;;;9.77;7.72;;;;;;;33.28;34.79;99058.28;5078155;28;20454;-89
2022/07/24 19:32:40;;;;;;;11.07;7.93;;;;;;;33.25;34.88;99048.69;5073847;28;20024;-91
2022/07/24 19:35:06;;;;;;;8.50;7.22;;;;;;;33.25;34.91;99050.56;5068854;28;20120;-89
2022/07/24 19:37:32;;;;;;;9.23;7.18;;;;;;;33.23;35.03;99050.72;5078273;28;20024;-91
2022/07/24 19:40:04;;;;;;;9.23;7.43;;;;;;;33.21;34.98;99061.72;5076019;28;20065;-89
2022/07/24 19:42:30;;;;;;;8.82;7.60;;;;;;;33.18;35.04;99056.72;5067792;28;20495;-88
2022/07/24 19:44:58;;;;;;;9.75;7.82;;;;;;;33.20;35.01;99059.19;5086284;28;20019;-87
2022/07/24 19:47:24;;;;;;;10.25;7.65;;;;;;;33.16;35.13;99061.44;5105613;28;20029;-91
2022/07/24 19:49:51;;;;;;;8.38;7.57;;;;;;;33.15;35.45;99064.31;5086453;28;20530;-91
2022/07/24 19:52:19;;;;;;;9.52;7.32;;;;;;;33.14;35.05;99074.31;5072671;28;20060;-89
2022/07/24 19:54:55;;;;;;;8.60;7.63;;;;;;;33.13;35.17;99067.22;5075721;28;20029;-90
2022/07/24 19:57:22;;;;;;;9.55;8.00;;;;;;;33.13;35.28;99072.63;5078622;28;20497;-90
2022/07/24 19:59:48;;;;;;;8.23;7.40;;;;;;;33.12;35.29;99073.63;5081793;28;20466;-90
2022/07/24 20:02:24;;;;;;;9.25;7.38;;;;;;;33.08;35.31;99075.84;5063581;28;20024;-89
2022/07/24 20:05:00;;;;;;;9.02;7.93;;;;;;;33.06;34.99;99077.91;5074745;28;20375;-89
2022/07/24 20:07:30;;;;;;;9.88;8.27;;;;;;;33.04;35.28;99076.41;5070640;28;20074;-90
2022/07/24 20:09:56;;;;;;;10.95;8.35;;;;;;;33.02;35.05;99087.41;5072719;28;20033;-89
2022/07/24 20:12:22;;;;;;;9.77;8.18;;;;;;;33.01;35.52;99091.13;5087075;28;20103;-90
2022/07/24 20:14:49;;;;;;;9.30;7.75;;;;;;;33.00;35.36;99088.59;5070409;28;20059;-90
2022/07/24 20:17:22;;;;;;;11.32;8.60;;;;;;;32.97;35.58;99097.91;5071152;28;20128;-90
2022/07/24 20:19:58;;;;;;;8.82;7.93;;;;;;;32.93;35.37;99100.13;5073928;28;20128;-90
2022/07/24 20:22:33;;;;;;;9.73;8.55;;;;;;;32.92;35.32;99108.44;5084602;28;20372;-87
2022/07/24 20:25:19;;;;;;;9.07;8.18;;;;;;;32.91;35.65;99110.28;5058543;28;20120;-88
2022/07/24 20:27:58;;;;;;;9.63;8.63;;;;;;;32.87;35.63;99122.47;5060040;28;20043;-90
2022/07/24 20:30:26;;;;;;;9.35;8.45;;;;;;;32.86;35.50;99112.69;5066354;28;20108;-88
2022/07/24 20:32:54;;;;;;;10.45;8.23;;;;;;;32.83;35.65;99115.75;5060690;28;20035;-89
2022/07/24 20:35:21;;;;;;;9.73;7.75;;;;;;;32.83;35.69;99117.59;5058779;28;20024;-90
2022/07/24 20:37:56;;;;;;;10.65;9.32;;;;;;;32.79;35.75;99119.84;5089095;28;20036;-89
2022/07/24 20:40:28;;;;;;;9.77;8.77;;;;;;;32.78;35.58;99129.78;5062559;28;20060;-91
2022/07/24 20:42:58;;;;;;;9.30;8.30;;;;;;;32.72;35.78;99124.28;5088138;28;20024;-91
2022/07/24 20:45:32;;;;;;;9.82;8.75;;;;;;;32.70;35.78;99126.28;5054007;28;20033;-90
2022/07/24 20:48:03;;;;;;;9.77;8.88;;;;;;;32.66;35.88;99123.97;5095280;28;20423;-91
2022/07/24 20:50:42;;;;;;;9.57;8.57;;;;;;;32.67;35.75;99122.94;5088602;28;20029;-91
2022/07/24 20:53:10;;;;;;;9.05;8.00;;;;;;;32.68;35.85;99124.63;5061071;28;20024;-91
2022/07/24 20:55:37;;;;;;;9.05;8.15;;;;;;;32.70;35.84;99131.69;5061212;28;20045;-90
2022/07/24 20:58:03;;;;;;;9.60;7.93;;;;;;;32.66;36.06;99137.47;5076769;28;20036;-92
2022/07/24 21:00:35;;;;;;;9.85;8.75;;;;;;;32.62;35.99;99135.28;5069105;28;20502;-92
2022/07/24 21:03:12;;;;;;;10.15;8.80;;;;;;;32.61;35.84;99134.47;5054302;28;20036;-91
2022/07/24 21:05:38;;;;;;;9.00;8.10;;;;;;;32.60;36.10;99140.91;5081596;28;20051;-91
2022/07/24 21:08:11;;;;;;;8.73;7.82;;;;;;;32.58;36.29;99144.78;5080776;28;20032;-90
2022/07/24 21:10:40;;;;;;;9.70;8.13;;;;;;;32.51;36.19;99144.66;5062464;28;20033;-93
2022/07/24 21:13:09;;;;;;;11.02;8.43;;;;;;;32.52;36.39;99143.63;5075336;28;20056;-92
2022/07/24 21:15:42;;;;;;;10.30;8.63;;;;;;;32.51;36.37;99150.06;5060584;28;20025;-91
2022/07/24 21:18:12;;;;;;;10.57;8.32;;;;;;;32.50;36.56;99153.78;5064269;28;20045;-90
2022/07/24 21:20:41;;;;;;;8.90;8.00;;;;;;;32.49;36.69;99152.91;5055394;28;20048;-92
2022/07/24 21:23:23;;;;;;;9.00;7.93;;;;;;;32.50;36.74;99156.47;5065498;28;20032;-92
2022/07/24 21:25:55;;;;;;;9.52;8.50;;;;;;;32.47;36.95;99159.53;5064427;28;20037;-92
2022/07/24 21:28:28;;;;;;;8.68;7.78;;;;;;;32.46;36.76;99161.41;5078357;28;20077;-89
2022/07/24 21:30:58;;;;;;;9.52;8.30;;;;;;;32.46;37.18;99165.94;5070219;28;20413;-92
2022/07/24 21:33:42;;;;;;;9.15;7.95;;;;;;;32.46;37.08;99164.09;5066492;28;20029;-91
2022/07/24 21:36:08;;;;;;;10.20;7.70;;;;;;;32.47;37.08;99171.16;5068196;28;20021;-91
2022/07/24 21:38:45;;;;;;;11.02;9.20;;;;;;;32.45;37.46;99175.06;5075375;28;20041;-91
2022/07/24 21:41:18;;;;;;;10.48;8.27;;;;;;;32.43;37.25;99169.00;5050354;28;20025;-93
2022/07/24 21:44:00;;;;;;;9.38;8.43;;;;;;;32.43;37.38;99174.41;5060160;28;20039;-91
2022/07/24 21:46:41;;;;;;;9.93;8.93;;;;;;;32.41;37.25;99178.13;5083629;28;20024;-91
2022/07/24 21:49:08;;;;;;;9.57;8.55;;;;;;;32.41;37.22;99183.53;5065456;28;20105;-90
2022/07/24 21:51:36;;;;;;;9.35;8.35;;;;;;;32.39;37.42;99180.13;5057260;28;20037;-91
2022/07/24 21:54:11;;;;;;;9.60;8.70;;;;;;;32.38;37.40;99175.75;5062701;28;20024;-90
2022/07/24 21:56:38;;;;;;;10.00;8.10;;;;;;;32.37;37.18;99182.16;5072015;28;20089;-89
2022/07/24 21:59:06;;;;;;;9.48;7.78;;;;;;;32.37;37.50;99182.16;5072887;28;20049;-90
2022/07/24 22:01:36;;;;;;;10.32;8.38;;;;;;;32.34;37.74;99185.19;5076490;28;20075;-91
2022/07/24 22:04:18;;;;;;;9.35;7.95;;;;;;;32.36;37.66;99190.44;5060932;28;20032;-92
2022/07/24 22:07:04;;;;;;;10.15;9.07;;;;;;;32.35;37.31;99189.56;5061657;28;20139;-91
2022/07/24 22:09:39;;;;;;;8.95;8.05;;;;;;;32.34;37.84;99193.31;5068603;28;20133;-90
2022/07/24 22:12:11;;;;;;;10.70;8.90;;;;;;;32.33;37.76;99197.03;5061106;28;20418;-90
2022/07/24 22:14:40;;;;;;;9.30;8.32;;;;;;;32.31;37.55;99193.66;5061564;28;20025;-92
2022/07/24 22:17:09;;;;;;;9.80;8.80;;;;;;;32.30;37.65;99207.34;5046365;28;20060;-91
2022/07/24 22:19:45;;;;;;;9.00;8.10;;;;;;;32.26;37.57;99209.53;5081102;28;20043;-91
2022/07/24 22:22:11;;;;;;;8.60;7.80;;;;;;;32.26;37.61;99209.53;5064099;28;20048;-91
2022/07/24 22:24:41;;;;;;;8.75;7.95;;;;;;;32.23;37.56;99217.97;5070342;28;20033;-92
2022/07/24 22:27:08;;;;;;;11.07;8.05;;;;;;;32.21;37.54;99206.53;5066658;28;20040;-91
2022/07/24 22:29:34;;;;;;;9.10;8.20;;;;;;;32.20;37.68;99216.47;5054908;28;20433;-90
2022/07/24 22:32:05;;;;;;;11.48;8.60;;;;;;;32.17;37.26;99213.28;5079871;28;20025;-91
2022/07/24 22:34:32;;;;;;;9.95;7.35;;;;;;;32.15;37.25;99214.28;5072567;28;20092;-91
2022/07/24 22:46:20;;;;;;;9.35;8.40;;;;;;;32.05;37.53;99289.19;5091743;28;20051;-91
2022/07/24 22:48:59;;;;;;;8.48;7.50;;;;;;;32.02;37.68;99286.84;5089594;28;20035;-91
2022/07/24 22:51:38;;;;;;;9.90;7.75;;;;;;;31.99;37.74;99282.66;5105423;28;20154;-91
2022/07/24 22:54:09;;;;;;;8.57;7.78;;;;;;;31.97;37.88;99291.91;5105775;28;20057;-91
2022/07/24 22:59:58;;;;;;;7.97;7.18;;;;;;;31.85;38.20;99302.22;5088775;28;20043;-92
2022/07/24 23:05:53;;;;;;;11.68;8.95;;;;;;;31.81;38.76;99317.84;5088962;28;20043;-92
2022/07/24 23:08:57;;;;;;;10.32;8.35;;;;;;;31.78;38.74;99323.59;5087465;28;20032;-91
2022/07/24 23:11:33;;;;;;;14.40;8.68;;;;;;;31.78;39.23;99338.94;5087818;28;20020;-92
2022/07/24 23:14:04;;;;;;;11.88;8.40;;;;;;;31.73;39.06;99337.59;5104549;28;20024;-92
2022/07/24 23:16:34;;;;;;;9.05;7.95;;;;;;;31.73;39.31;99342.16;5105179;28;20035;-92
2022/07/24 23:19:02;;;;;;;8.07;7.28;;;;;;;31.70;39.17;99345.16;5106209;28;20024;-92
2022/07/24 23:27:26;;;;;;;11.05;7.60;;;;;;;31.55;39.69;99351.22;5480472;22;20067;-91
2022/07/24 23:29:52;;;;;;;11.25;7.65;;;;;;;31.59;39.55;99358.00;5104600;28;20060;-92
2022/07/24 23:32:18;;;;;;;8.80;7.90;;;;;;;31.59;39.51;99368.78;5102716;28;20047;-92
2022/07/24 23:34:50;;;;;;;9.25;7.00;;;;;;;31.50;39.83;99368.91;5087683;28;20024;-92
2022/07/24 23:37:19;;;;;;;9.90;7.28;;;;;;;31.51;39.54;99374.13;5087965;28;20127;-90
2022/07/24 23:39:46;;;;;;;10.95;8.18;;;;;;;31.47;39.44;99373.63;5104693;28;20025;-90
2022/07/24 23:42:12;;;;;;;8.40;7.22;;;;;;;31.46;39.61;99380.03;5090135;28;20380;-92
2022/07/24 23:44:38;;;;;;;10.75;7.50;;;;;;;31.47;39.51;99380.88;5105192;28;20060;-92
2022/07/24 23:47:05;;;;;;;8.70;7.07;;;;;;;31.42;39.76;99378.66;5105214;28;20035;-92
2022/07/24 23:49:32;;;;;;;9.23;7.65;;;;;;;31.44;39.58;99387.44;5106040;28;20055;-92
2022/07/24 23:51:58;;;;;;;9.00;7.32;;;;;;;31.38;39.87;99381.88;5090816;28;20028;-92
2022/07/24 23:54:24;;;;;;;11.75;7.80;;;;;;;31.36;39.60;99394.69;5111733;28;20044;-93
2022/07/24 23:56:50;;;;;;;10.82;8.00;;;;;;;31.37;39.85;99402.56;5112467;28;20058;-93
2022/07/24 23:59:15;;;;;;;8.57;6.22;;;;;;;31.31;39.78;99393.31;5112385;28;20043;-92
