Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:34;;;;;;;3.55;1.70;;;13.80;87.50;;;;;;5033836;28;20132;-74
2021/09/20 00:04:00;;;;;;;3.95;2.03;;;13.80;87.60;;;;;;5034480;28;20057;-74
2021/09/20 00:06:25;;;;;;;3.25;1.75;;;13.80;87.90;;;;;;5034209;28;20080;-75
2021/09/20 00:08:51;;;;;;;3.15;1.77;;;13.80;88.00;;;;;;5034180;28;20024;-74
2021/09/20 00:11:17;;;;;;;2.40;1.63;;;13.80;88.10;;;;;;5034176;28;20036;-74
2021/09/20 00:13:43;;;;;;;4.35;1.83;;;13.80;88.10;;;;;;5033375;28;20030;-74
2021/09/20 00:16:09;;;;;;;4.30;1.63;;;13.70;88.10;;;;;;5034123;28;20029;-74
2021/09/20 00:18:34;;;;;;;2.00;1.38;;;13.80;88.50;;;;;;5033882;28;20071;-74
2021/09/20 00:21:01;;;;;;;1.60;1.27;;;13.70;88.90;;;;;;5033633;28;20033;-74
2021/09/20 00:23:27;;;;;;;3.10;1.60;;;13.70;89.00;;;;;;5033990;28;20444;-74
2021/09/20 00:25:53;;;;;;;2.60;1.50;;;13.60;89.00;;;;;;5033666;28;20060;-74
2021/09/20 00:28:19;;;;;;;2.55;1.73;;;13.50;89.70;;;;;;5035202;28;20032;-74
2021/09/20 00:30:45;;;;;;;2.15;1.60;;;13.60;89.60;;;;;;5033610;28;20557;-74
2021/09/20 00:33:11;;;;;;;1.35;1.25;;;13.60;89.70;;;;;;5033852;28;20026;-74
2021/09/20 00:35:37;;;;;;;1.55;1.45;;;13.60;89.80;;;;;;5033736;28;20017;-74
2021/09/20 00:38:03;;;;;;;2.25;1.25;;;13.60;89.70;;;;;;5033936;28;20079;-74
2021/09/20 00:40:29;;;;;;;1.83;1.50;;;13.60;89.80;;;;;;5033619;28;20044;-75
2021/09/20 00:42:55;;;;;;;2.00;1.85;;;13.70;89.80;;;;;;5033510;28;20037;-74
2021/09/20 00:45:20;;;;;;;2.60;1.40;;;13.60;90.00;;;;;;5033553;28;20021;-74
2021/09/20 00:47:46;;;;;;;2.13;1.50;;;13.60;89.90;;;;;;5033271;28;20026;-74
2021/09/20 00:50:11;;;;;;;1.00;0.88;;;13.60;89.80;;;;;;5033418;28;20036;-75
2021/09/20 00:52:37;;;;;;;1.98;1.40;;;13.60;89.90;;;;;;5033171;28;20029;-75
2021/09/20 00:55:05;;;;;;;2.45;1.00;;;13.60;90.00;;;;;;5033300;28;20128;-74
2021/09/20 00:57:31;;;;;;;1.70;1.60;;;13.70;90.10;;;;;;5034547;28;20033;-74
2021/09/20 00:59:56;;;;;;;1.27;1.08;;;13.70;90.50;;;;;;5033063;28;20393;-75
2021/09/20 01:02:22;;;;;;;1.95;1.42;;;13.60;89.40;;;;;;5033265;28;20029;-75
2021/09/20 01:04:48;;;;;;;1.25;1.15;;;13.60;89.50;;;;;;5032640;28;20033;-75
2021/09/20 01:07:13;;;;;;;1.48;1.27;;;13.60;89.50;;;;;;5033090;28;20113;-75
2021/09/20 01:09:42;;;;;;;1.50;1.10;;;13.60;90.60;;;;;;5032947;28;20119;-75
2021/09/20 01:12:09;;;;;;;2.55;1.30;;;13.60;89.60;;;;;;5033013;28;20047;-75
2021/09/20 01:14:35;;;;;;;0.90;0.90;;;13.60;89.60;;;;;;5032620;28;20548;-75
2021/09/20 01:17:01;;;;;;;1.55;1.23;;;13.50;89.80;;;;;;5032709;28;20074;-74
2021/09/20 01:19:26;;;;;;;1.20;1.10;;;13.50;90.00;;;;;;5032376;28;20022;-75
2021/09/20 01:21:52;;;;;;;1.30;1.00;;;13.50;90.20;;;;;;5032935;28;20394;-75
2021/09/20 01:24:18;;;;;;;2.33;1.10;;;13.60;90.10;;;;;;5032887;28;20025;-75
2021/09/20 01:26:44;;;;;;;1.50;1.10;;;13.60;90.10;;;;;;5032693;28;20393;-75
2021/09/20 01:29:10;;;;;;;1.27;1.00;;;13.70;90.20;;;;;;5032872;28;20033;-75
2021/09/20 01:31:35;;;;;;;1.50;1.15;;;13.70;90.20;;;;;;5033585;28;20485;-74
2021/09/20 01:34:02;;;;;;;2.25;1.00;;;13.70;90.10;;;;;;5033050;28;20080;-74
2021/09/20 01:36:27;;;;;;;2.42;1.45;;;13.70;89.90;;;;;;5036149;28;20401;-75
2021/09/20 01:38:53;;;;;;;4.20;1.10;;;13.70;89.80;;;;;;5035585;28;20042;-75
2021/09/20 01:41:19;;;;;;;0.75;0.75;;;13.70;89.80;;;;;;5034933;28;20116;-74
2021/09/20 01:43:45;;;;;;;0.82;0.70;;;13.70;89.60;;;;;;5042991;28;20061;-75
2021/09/20 01:46:11;;;;;;;0.70;0.70;;;13.70;89.60;;;;;;5035027;28;20032;-75
2021/09/20 01:48:36;;;;;;;0.63;0.60;;;13.70;89.80;;;;;;5033730;28;20021;-75
2021/09/20 01:51:02;;;;;;;0.82;0.80;;;13.70;89.80;;;;;;5036840;28;20021;-75
2021/09/20 01:53:28;;;;;;;1.95;0.95;;;13.70;89.80;;;;;;5031893;28;20021;-75
2021/09/20 01:55:53;;;;;;;0.90;0.70;;;13.70;89.70;;;;;;5033910;28;20112;-75
2021/09/20 01:58:19;;;;;;;0.77;0.70;;;13.70;89.70;;;;;;5032580;28;20029;-75
2021/09/20 02:00:46;;;;;;;0.80;0.80;;;13.80;89.60;;;;;;5032031;28;20129;-74
2021/09/20 02:03:12;;;;;;;2.03;1.25;;;13.70;89.60;;;;;;5032149;28;20040;-74
2021/09/20 02:05:38;;;;;;;1.05;0.70;;;13.70;89.90;;;;;;5031622;28;20025;-74
2021/09/20 02:08:04;;;;;;;1.65;0.82;;;13.70;90.10;;;;;;5032104;28;20022;-75
2021/09/20 02:10:30;;;;;;;0.95;0.82;;;13.70;90.10;;;;;;5031579;28;20168;-74
2021/09/20 02:12:55;;;;;;;0.85;0.55;;;13.80;90.00;;;;;;5032458;28;20032;-75
2021/09/20 02:15:21;;;;;;;0.70;0.70;;;13.80;90.00;;;;;;5032535;28;20068;-75
2021/09/20 02:17:46;;;;;;;1.05;0.90;;;13.70;90.00;;;;;;5031838;28;20021;-74
2021/09/20 02:20:13;;;;;;;0.60;0.60;;;13.70;91.00;;;;;;5031332;28;20031;-74
2021/09/20 02:22:38;;;;;;;0.90;0.70;;;13.70;90.40;;;;;;5031816;28;20036;-74
2021/09/20 02:25:10;;;;;;;0.88;0.60;;;13.70;90.40;;;;;;5031831;28;20022;-74
2021/09/20 02:27:36;;;;;;;0.40;0.40;;;13.70;90.40;;;;;;5031726;28;20029;-75
2021/09/20 02:30:04;;;;;;;0.43;0.40;;;13.70;90.40;;;;;;5031795;28;20044;-74
2021/09/20 02:32:33;;;;;;;0.45;0.45;;;13.70;90.30;;;;;;5031640;28;20029;-74
2021/09/20 02:34:59;;;;;;;1.35;0.70;;;13.70;90.30;;;;;;5032804;28;20490;-74
2021/09/20 02:37:24;;;;;;;0.57;0.52;;;13.70;90.40;;;;;;5031362;28;20036;-75
2021/09/20 02:39:50;;;;;;;0.75;0.60;;;13.70;90.60;;;;;;5031299;28;20539;-74
2021/09/20 02:42:15;;;;;;;1.17;0.70;;;13.70;90.70;;;;;;5031287;28;20047;-74
2021/09/20 02:44:41;;;;;;;0.70;0.70;;;13.60;90.70;;;;;;5031241;28;20022;-74
2021/09/20 02:47:06;;;;;;;0.50;0.50;;;13.70;90.80;;;;;;5031363;28;20120;-74
2021/09/20 02:49:32;;;;;;;0.95;0.70;;;13.70;90.80;;;;;;5031398;28;20108;-74
2021/09/20 02:51:58;;;;;;;0.47;0.35;;;13.60;90.10;;;;;;5031625;28;20117;-74
2021/09/20 02:54:23;;;;;;;1.20;0.65;;;13.60;89.90;;;;;;5032339;28;20131;-74
2021/09/20 02:56:49;;;;;;;0.60;0.38;;;13.50;90.20;;;;;;5032374;28;20026;-74
2021/09/20 02:59:14;;;;;;;0.32;0.32;;;13.60;90.40;;;;;;5031493;28;20018;-74
2021/09/20 03:01:40;;;;;;;0.60;0.40;;;13.50;90.20;;;;;;5030939;28;20076;-74
2021/09/20 03:04:05;;;;;;;0.63;0.32;;;13.60;90.30;;;;;;5031198;28;20478;-74
2021/09/20 03:06:31;;;;;;;0.55;0.40;;;13.60;90.20;;;;;;5031110;28;20120;-74
2021/09/20 03:08:56;;;;;;;0.73;0.35;;;13.50;90.10;;;;;;5031105;28;20032;-75
2021/09/20 03:11:22;;;;;;;0.30;0.30;;;13.50;90.10;;;;;;5031294;28;20030;-74
2021/09/20 03:13:48;;;;;;;1.13;0.50;;;13.50;90.20;;;;;;5031265;28;20090;-76
2021/09/20 03:16:13;;;;;;;1.10;0.50;;;13.50;90.10;;;;;;5031284;28;20029;-75
2021/09/20 03:18:39;;;;;;;0.77;0.50;;;13.40;90.20;;;;;;5031130;28;20029;-74
2021/09/20 03:21:04;;;;;;;0.30;0.30;;;13.40;90.40;;;;;;5031218;28;20032;-74
2021/09/20 03:23:30;;;;;;;0.80;0.50;;;13.40;90.60;;;;;;5031069;28;20041;-75
2021/09/20 03:25:56;;;;;;;0.30;0.30;;;13.40;90.90;;;;;;5031219;28;20132;-74
2021/09/20 03:28:21;;;;;;;0.47;0.40;;;13.50;91.10;;;;;;5030886;28;20025;-75
2021/09/20 03:30:47;;;;;;;0.35;0.28;;;13.50;91.10;;;;;;5031029;28;20029;-74
2021/09/20 03:33:14;;;;;;;0.63;0.40;;;13.50;90.90;;;;;;5031182;28;20018;-74
2021/09/20 03:35:39;;;;;;;0.40;0.32;;;13.50;90.70;;;;;;5031070;28;20454;-74
2021/09/20 03:38:05;;;;;;;0.50;0.47;;;13.50;90.90;;;;;;5031036;28;20021;-75
2021/09/20 03:40:31;;;;;;;1.70;0.25;;;13.50;90.70;;;;;;5030990;28;20037;-75
2021/09/20 03:42:56;;;;;;;0.68;0.43;;;13.50;90.90;;;;;;5030900;28;20133;-75
2021/09/20 03:45:22;;;;;;;0.20;0.20;;;13.40;90.90;;;;;;5030823;28;20087;-75
2021/09/20 03:47:49;;;;;;;2.53;0.28;;;13.50;91.20;;;;;;5032707;28;20060;-74
2021/09/20 03:50:15;;;;;;;0.75;0.25;;;13.40;91.20;;;;;;5034666;28;20029;-73
2021/09/20 03:52:42;;;;;;;0.47;0.30;;;13.30;91.40;;;;;;5034285;28;20132;-73
2021/09/20 03:55:08;;;;;;;0.22;0.10;;;13.30;91.50;;;;;;5034474;28;20050;-73
2021/09/20 03:57:34;;;;;;;0.30;0.20;;;13.30;91.30;;;;;;5033567;28;20039;-73
2021/09/20 04:00:00;;;;;;;0.95;0.30;;;13.10;91.80;;;;;;5034445;28;20428;-73
2021/09/20 04:02:26;;;;;;;1.08;0.20;;;13.10;92.50;;;;;;5034305;28;20033;-73
2021/09/20 04:04:51;;;;;;;0.30;0.30;;;13.10;92.60;;;;;;5034316;28;20053;-73
2021/09/20 04:07:17;;;;;;;2.22;0.40;;;13.10;92.80;;;;;;5034277;28;20037;-73
2021/09/20 04:09:42;;;;;;;0.30;0.30;;;13.20;92.70;;;;;;5033705;28;20489;-73
2021/09/20 04:12:09;;;;;;;0.43;0.30;;;13.10;92.30;;;;;;5033974;28;20025;-73
2021/09/20 04:14:38;;;;;;;0.20;0.20;;;13.20;92.10;;;;;;5034133;28;20033;-73
2021/09/20 04:17:07;;;;;;;0.82;0.22;;;13.20;91.90;;;;;;5034107;28;20401;-74
2021/09/20 04:19:32;;;;;;;2.20;0.20;;;13.20;91.90;;;;;;5033922;28;20099;-73
2021/09/20 04:21:58;;;;;;;0.85;0.25;;;13.10;91.70;;;;;;5034109;28;20481;-73
2021/09/20 04:24:24;;;;;;;1.63;0.10;;;13.00;92.10;;;;;;5034087;28;20029;-73
2021/09/20 04:26:49;;;;;;;1.05;0.15;;;13.10;92.00;;;;;;5033976;28;20029;-73
2021/09/20 04:29:15;;;;;;;0.20;0.20;;;13.00;91.90;;;;;;5033920;28;20018;-73
2021/09/20 04:31:40;;;;;;;0.40;0.20;;;13.00;92.00;;;;;;5033159;28;20087;-73
2021/09/20 04:34:06;;;;;;;0.20;0.20;;;13.00;92.00;;;;;;5033899;28;20117;-73
2021/09/20 04:36:31;;;;;;;1.00;0.30;;;13.10;92.10;;;;;;5033392;28;20120;-73
2021/09/20 04:38:57;;;;;;;0.28;0.22;;;13.10;92.10;;;;;;5033918;28;20026;-74
2021/09/20 04:41:23;;;;;;;0.60;0.40;;;13.20;92.00;;;;;;5033569;28;20091;-74
2021/09/20 04:43:48;;;;;;;0.55;0.55;;;13.30;92.10;;;;;;5033857;28;20055;-74
2021/09/20 04:46:14;;;;;;;1.17;0.93;;;13.30;92.20;;;;;;5037110;28;20032;-74
2021/09/20 04:48:39;;;;;;;1.85;1.13;;;13.30;92.40;;;;;;5040008;28;20025;-74
2021/09/20 04:51:05;;;;;;;1.88;1.00;;;13.40;92.20;;;;;;5036990;28;20092;-74
2021/09/20 04:53:30;;;;;;;1.20;1.10;;;13.40;92.10;;;;;;5036354;28;20119;-75
2021/09/20 04:55:56;;;;;;;2.28;1.23;;;13.30;92.00;;;;;;5034193;28;20032;-75
2021/09/20 04:58:23;;;;;;;3.45;0.88;;;13.40;92.10;;;;;;5032593;28;20132;-75
2021/09/20 05:00:49;;;;;;;3.22;0.98;;;13.40;92.00;;;;;;5032656;28;20036;-75
2021/09/20 05:03:14;;;;;;;1.02;0.80;;;13.40;92.00;;;;;;5033440;28;20025;-75
2021/09/20 05:05:40;;;;;;;1.10;1.00;;;13.40;91.90;;;;;;5034462;28;20072;-75
2021/09/20 05:08:06;;;;;;;1.02;0.93;;;13.50;91.90;;;;;;5033380;28;20359;-75
2021/09/20 05:10:32;;;;;;;1.90;0.98;;;13.50;91.90;;;;;;5032818;28;20022;-75
2021/09/20 05:12:57;;;;;;;1.02;0.70;;;13.50;91.90;;;;;;5033129;28;20120;-75
2021/09/20 05:15:23;;;;;;;1.48;0.85;;;13.50;91.90;;;;;;5032733;28;20354;-75
2021/09/20 05:17:49;;;;;;;0.80;0.80;;;13.60;91.70;;;;;;5032764;28;20025;-76
2021/09/20 05:20:18;;;;;;;2.83;0.85;;;13.50;91.50;;;;;;5032571;28;20610;-75
2021/09/20 05:22:45;;;;;;;1.17;0.90;;;13.60;91.30;;;;;;5032653;28;20087;-75
2021/09/20 05:25:11;;;;;;;0.90;0.60;;;13.60;91.10;;;;;;5032672;28;20017;-76
2021/09/20 05:27:37;;;;;;;0.60;0.60;;;13.60;91.70;;;;;;5031901;28;20026;-75
2021/09/20 05:30:05;;;;;;;0.80;0.80;;;13.60;90.90;;;;;;5033210;28;20081;-75
2021/09/20 05:32:31;;;;;;;0.80;0.80;;;13.70;90.70;;;;;;5015441;28;20030;-75
2021/09/20 05:34:56;;;;;;;1.95;0.88;;;13.70;90.60;;;;;;5033350;28;20032;-76
2021/09/20 05:37:22;;;;;;;1.70;0.88;;;13.70;90.50;;;;;;5031172;28;20124;-76
2021/09/20 05:39:48;;;;;;;1.38;1.17;;;13.70;90.40;;;;;;5032107;28;20029;-74
2021/09/20 05:42:15;;;;;;;1.50;1.17;;;13.70;90.20;;;;;;5032131;28;20378;-74
2021/09/20 05:44:42;;;;;;;1.35;1.20;;;13.80;90.20;;;;;;5032271;28;20113;-73
2021/09/20 05:47:08;;;;;;;1.23;0.93;;;13.80;89.90;;;;;;5032453;28;20232;-73
2021/09/20 05:49:33;;;;;;;1.70;1.60;;;13.80;89.50;;;;;;5032569;28;20609;-74
2021/09/20 05:51:59;;;;;;;7.18;3.95;;;13.80;89.20;;;;;;5033253;28;20112;-74
2021/09/20 05:54:26;;;;;;;7.75;7.03;;;13.80;89.30;;;;;;5032922;28;20502;-75
2021/09/20 05:56:52;;;;;;;8.02;7.13;;;13.70;89.70;;;;;;5033376;28;20377;-74
2021/09/20 05:59:18;;;;;;;6.80;4.90;;;13.60;89.60;;;;;;5032471;28;20029;-75
2021/09/20 06:01:43;;;;;;;5.05;3.78;;;13.60;89.60;;;;;;5031989;28;20570;-74
2021/09/20 06:04:09;;;;;;;4.75;4.00;;;13.60;89.60;;;;;;5032641;28;20032;-75
2021/09/20 06:06:34;;;;;;;4.63;3.65;;;13.60;89.30;;;;;;5028758;28;20033;-75
2021/09/20 06:09:00;;;;;;;4.53;4.13;;;13.60;89.50;;;;;;5021957;28;20028;-75
2021/09/20 06:11:27;;;;;;;5.18;3.60;;;13.60;90.50;;;;;;5022062;28;20390;-74
2021/09/20 06:13:53;;;;;;;4.63;3.42;;;13.60;89.70;;;;;;5014592;28;20509;-74
2021/09/20 06:16:19;;;;;;;4.35;3.75;;;13.70;89.80;;;;;;5012072;28;20032;-76
2021/09/20 06:18:44;;;;;;;3.63;3.33;;;13.70;89.60;;;;;;5013297;28;20093;-76
2021/09/20 06:21:10;;;;;;;6.05;4.85;;;13.80;89.30;;;;;;5012224;28;20119;-76
2021/09/20 06:23:35;;;;;;;5.78;4.43;;;13.80;89.30;;;;;;5011955;28;20050;-77
2021/09/20 06:26:01;;;;;;;4.75;4.28;;;13.90;89.50;;;;;;5011811;28;20057;-73
2021/09/20 06:28:27;;;;;;;4.07;3.40;;;13.90;89.70;;;;;;5013123;28;20026;-75
2021/09/20 06:30:53;;;;;;;6.40;4.70;;;13.90;89.90;;;;;;5012043;28;20501;-76
2021/09/20 06:33:19;;;;;;;4.78;4.00;;;13.90;90.10;;;;;;5013086;28;20121;-76
2021/09/20 06:35:44;;;;;;;6.38;5.47;;;14.00;90.40;;;;;;5011606;28;20025;-76
2021/09/20 06:38:10;;;;;;;5.65;3.95;;;14.00;90.50;;;;;;5011389;28;20041;-76
2021/09/20 06:40:36;;;;;;;4.22;3.33;;;14.00;90.30;;;;;;5011617;28;20026;-76
2021/09/20 06:43:02;;;;;;;6.22;3.47;;;14.00;90.30;;;;;;5011788;28;20022;-76
2021/09/20 06:45:27;;;;;;;7.78;6.53;;;14.10;90.00;;;;;;5011692;28;20026;-76
2021/09/20 06:47:53;;;;;;;7.30;4.93;;;14.00;89.60;;;;;;5013020;28;20482;-76
2021/09/20 06:50:20;;;;;;;5.57;4.60;;;14.00;89.60;;;;;;5013063;28;20022;-76
2021/09/20 06:52:46;;;;;;;6.75;3.78;;;14.10;89.60;;;;;;5011877;28;20030;-76
2021/09/20 06:55:14;;;;;;;5.47;3.95;;;14.10;89.60;;;;;;5011691;28;20189;-75
2021/09/20 06:57:40;;;;;;;4.43;3.33;;;14.20;89.40;;;;;;4995331;28;20033;-76
2021/09/20 07:00:07;;;;;;;3.47;2.70;;;14.20;89.00;;;;;;5013041;28;20018;-76
2021/09/20 07:02:33;;;;;;;3.70;3.00;;;14.30;88.60;;;;;;5011292;28;20497;-76
2021/09/20 07:04:59;;;;;;;3.65;3.22;;;14.30;88.20;;;;;;5012375;28;20057;-74
2021/09/20 07:07:24;;;;;;;3.42;3.10;;;14.40;87.90;;;;;;5012655;28;20026;-74
2021/09/20 07:09:50;;;;;;;2.25;2.05;;;14.40;87.80;;;;;;5011019;28;20387;-75
2021/09/20 07:12:17;;;;;;;2.70;2.17;;;14.50;87.70;;;;;;5011206;28;20494;-75
2021/09/20 07:14:44;;;;;;;2.20;2.00;;;14.50;87.40;;;;;;5011183;28;20030;-73
2021/09/20 07:17:10;;;;;;;3.13;2.42;;;14.60;87.10;;;;;;5011647;28;20025;-73
2021/09/20 07:19:35;;;;;;;3.60;3.30;;;14.60;86.60;;;;;;5011198;28;20034;-74
2021/09/20 07:22:01;;;;;;;6.28;3.25;;;14.70;86.60;;;;;;5011940;28;20045;-76
2021/09/20 07:24:27;;;;;;;3.13;2.65;;;14.70;86.30;;;;;;5014824;28;20018;-74
2021/09/20 07:26:53;;;;;;;3.60;2.95;;;14.80;85.60;;;;;;5015182;28;20034;-74
2021/09/20 07:29:18;;;;;;;3.13;2.83;;;14.80;84.40;;;;;;5015349;28;20022;-74
2021/09/20 07:31:44;;;;;;;3.83;3.28;;;14.90;84.40;;;;;;5014872;28;20037;-74
2021/09/20 07:34:10;;;;;;;3.78;2.97;;;14.90;84.20;;;;;;5014847;28;20025;-74
2021/09/20 07:36:36;;;;;;;2.85;2.65;;;15.00;84.30;;;;;;5014540;28;20026;-74
2021/09/20 07:39:02;;;;;;;3.97;3.58;;;15.10;84.30;;;;;;5014875;28;20026;-74
2021/09/20 07:41:28;;;;;;;3.58;3.10;;;15.20;84.50;;;;;;5015051;28;20060;-74
2021/09/20 07:43:54;;;;;;;4.28;3.80;;;15.20;84.40;;;;;;5014594;28;20427;-74
2021/09/20 07:46:22;;;;;;;4.05;3.65;;;15.30;84.40;;;;;;5015012;28;20029;-74
2021/09/20 07:48:49;;;;;;;4.03;2.70;;;15.40;83.40;;;;;;5014973;28;20029;-75
2021/09/20 07:51:14;;;;;;;4.10;3.28;;;15.50;83.00;;;;;;5015455;28;20037;-76
2021/09/20 07:53:40;;;;;;;4.30;3.63;;;15.50;82.70;;;;;;5016176;28;20022;-74
2021/09/20 07:56:07;;;;;;;5.93;4.78;;;15.60;82.20;;;;;;5014501;28;20133;-81
2021/09/20 08:02:34;;;;;;;6.30;2.80;;;15.70;85.80;;;;;;5015807;28;20041;-84
2021/09/20 08:05:29;;;;;;;4.00;2.88;;;16.00;84.90;;;;;;5014348;28;20506;-83
2021/09/20 08:08:54;;;;;;;4.40;3.08;;;16.40;82.20;;;;;;5017899;28;20475;-81
2021/09/20 08:12:05;;;;;;;4.15;3.00;;;16.80;80.10;;;;;;5016167;28;20038;-84
2021/09/20 08:15:11;;;;;;;5.03;3.50;;;17.10;77.50;;;;;;4976810;28;20031;-84
2021/09/20 08:18:29;;;;;;;3.95;3.50;;;17.30;76.30;;;;;;4997620;28;20533;-83
2021/09/20 09:02:16;;;;;;;3.92;3.53;;;18.90;66.30;;;;;;5015101;28;20441;-75
2021/09/20 09:04:43;;;;;;;4.75;3.47;;;18.90;66.90;;;;;;5013038;28;20030;-75
2021/09/20 09:07:16;;;;;;;5.25;3.78;;;18.70;68.10;;;;;;5013362;28;20065;-75
2021/09/20 09:09:46;;;;;;;6.30;5.38;;;18.60;68.40;;;;;;5013472;28;20029;-75
2021/09/20 09:12:16;;;;;;;4.88;4.25;;;18.50;69.40;;;;;;5013995;28;20026;-75
2021/09/20 09:14:51;;;;;;;4.70;3.65;;;18.50;68.90;;;;;;5013915;28;20072;-75
2021/09/20 09:17:17;;;;;;;5.65;4.18;;;18.40;69.30;;;;;;5014687;28;20057;-75
2021/09/20 09:19:45;;;;;;;5.45;4.50;;;18.40;70.30;;;;;;5016163;28;20033;-76
2021/09/20 09:22:10;;;;;;;4.32;3.88;;;18.30;70.80;;;;;;5017171;28;20034;-76
2021/09/20 09:24:36;;;;;;;9.27;4.75;;;18.30;71.20;;;;;;4998346;28;20048;-76
2021/09/20 09:27:03;;;;;;;7.50;5.47;;;18.20;71.40;;;;;;5001049;28;20091;-74
2021/09/20 09:29:31;;;;;;;7.25;5.80;;;18.00;71.60;;;;;;5018212;28;20022;-77
2021/09/20 09:32:00;;;;;;;7.50;5.90;;;17.70;71.50;;;;;;5016764;28;20104;-76
2021/09/20 09:34:29;;;;;;;6.30;5.65;;;17.40;73.00;;;;;;5014314;28;20026;-75
2021/09/20 09:37:17;;;;;;;6.25;4.90;;;17.20;72.30;;;;;;5013315;28;20022;-75
2021/09/20 09:39:44;;;;;;;5.80;5.05;;;17.20;72.70;;;;;;5013179;28;20022;-75
2021/09/20 09:42:27;;;;;;;6.22;4.10;;;17.20;72.70;;;;;;5014088;28;20029;-75
2021/09/20 09:44:54;;;;;;;9.25;4.30;;;17.20;73.30;;;;;;5013347;28;20026;-75
2021/09/20 09:47:31;;;;;;;4.38;3.97;;;17.10;74.00;;;;;;5012415;28;20643;-75
2021/09/20 09:50:17;;;;;;;5.63;4.82;;;17.20;74.00;;;;;;5012132;28;20195;-74
2021/09/20 09:52:44;;;;;;;6.10;5.13;;;17.30;73.80;;;;;;5013042;28;20030;-74
2021/09/20 09:55:11;;;;;;;6.00;5.18;;;17.40;73.20;;;;;;5012068;28;20030;-75
2021/09/20 09:57:37;;;;;;;7.85;4.70;;;17.40;72.00;;;;;;5011970;28;20108;-75
2021/09/20 10:00:15;;;;;;;5.60;4.82;;;17.30;73.10;;;;;;5017588;28;20045;-75
2021/09/20 10:02:43;;;;;;;5.00;4.50;;;17.30;73.00;;;;;;4998337;28;20505;-75
2021/09/20 10:05:11;;;;;;;8.43;5.40;;;17.20;73.90;;;;;;5032862;28;20053;-75
2021/09/20 10:07:55;;;;;;;6.70;5.13;;;17.20;74.30;;;;;;5014844;28;20037;-75
2021/09/20 10:10:24;;;;;;;6.20;4.95;;;17.20;74.20;;;;;;5015335;28;20028;-75
2021/09/20 10:12:52;;;;;;;7.85;5.18;;;17.30;74.20;;;;;;5014937;28;20412;-76
2021/09/20 10:15:20;;;;;;;8.20;6.22;;;17.20;73.90;;;;;;5014584;28;20108;-75
2021/09/20 10:17:47;;;;;;;7.35;6.15;;;17.30;74.50;;;;;;5014525;28;20478;-75
2021/09/20 10:20:15;;;;;;;6.43;5.60;;;17.10;75.30;;;;;;5032844;28;20026;-74
2021/09/20 10:22:41;;;;;;;6.97;6.28;;;17.00;74.30;;;;;;5014065;28;20033;-74
2021/09/20 10:25:09;;;;;;;7.43;5.95;;;16.90;74.80;;;;;;5014521;28;20018;-75
2021/09/20 10:27:35;;;;;;;5.82;5.22;;;17.00;75.40;;;;;;5015564;28;20120;-75
2021/09/20 10:30:12;;;;;;;9.55;7.15;;;17.00;75.60;;;;;;5014909;28;20112;-75
2021/09/20 10:32:41;;;;;;;6.63;5.43;;;17.10;75.70;;;;;;5032806;28;20029;-74
2021/09/20 10:35:31;;;;;;;7.07;6.38;;;17.20;75.60;;;;;;5014931;28;20493;-76
2021/09/20 10:38:04;;;;;;;5.50;4.88;;;17.20;76.80;;;;;;5015012;28;20021;-77
2021/09/20 10:40:31;;;;;;;12.35;5.93;;;17.30;75.30;;;;;;5014528;28;20033;-74
2021/09/20 10:43:03;;;;;;;5.30;4.55;;;17.30;73.80;;;;;;5014630;28;20025;-76
2021/09/20 10:45:49;;;;;;;5.80;5.20;;;17.30;74.20;;;;;;5014378;28;20091;-76
2021/09/20 10:48:41;;;;;;;5.40;4.60;;;17.40;74.20;;;;;;5014860;28;20474;-76
2021/09/20 10:51:18;;;;;;;5.45;4.30;;;17.50;74.00;;;;;;5017001;28;20044;-77
2021/09/20 10:53:44;;;;;;;6.18;4.35;;;17.50;73.40;;;;;;5019436;28;20190;-77
2021/09/20 10:56:12;;;;;;;4.95;4.45;;;17.50;72.70;;;;;;5018849;28;20025;-78
2021/09/20 10:58:50;;;;;;;5.43;4.80;;;17.60;72.40;;;;;;5019117;28;20128;-77
2021/09/20 11:01:21;;;;;;;4.75;4.13;;;17.60;71.80;;;;;;5018020;28;20037;-77
2021/09/20 11:03:59;;;;;;;4.63;3.72;;;17.60;72.20;;;;;;5017875;28;20025;-77
2021/09/20 11:06:24;;;;;;;4.22;3.83;;;17.60;71.10;;;;;;4999958;28;20037;-77
2021/09/20 11:09:01;;;;;;;5.53;4.75;;;17.50;71.00;;;;;;5018419;28;20369;-77
2021/09/20 11:14:22;;;;;;;4.15;3.75;;;17.50;72.40;;;;;;5036099;28;20022;-76
2021/09/20 11:16:58;;;;;;;5.35;4.07;;;17.50;73.00;;;;;;5017803;28;20025;-75
2021/09/20 11:19:24;;;;;;;5.78;4.00;;;17.60;72.90;;;;;;5017718;28;20116;-74
2021/09/20 11:24:44;;;;;;;4.32;3.88;;;17.70;70.80;;;;;;5036016;28;20036;-74
2021/09/20 11:27:30;;;;;;;3.92;3.60;;;17.60;69.80;;;;;;5017492;28;20029;-76
2021/09/20 11:30:03;;;;;;;4.82;4.32;;;17.60;70.20;;;;;;5017781;28;20117;-75
2021/09/20 11:32:28;;;;;;;7.43;4.80;;;17.60;70.90;;;;;;5017881;28;20022;-75
2021/09/20 11:34:57;;;;;;;6.15;4.65;;;17.60;71.10;;;;;;5017449;28;20519;-76
2021/09/20 11:37:28;;;;;;;6.95;6.03;;;17.60;71.60;;;;;;5017549;28;20022;-74
2021/09/20 11:40:02;;;;;;;6.22;5.63;;;17.50;72.80;;;;;;5017572;28;20084;-75
2021/09/20 11:42:43;;;;;;;5.22;4.60;;;17.50;71.40;;;;;;5017618;28;20120;-77
2021/09/20 11:45:29;;;;;;;7.20;5.47;;;17.50;71.60;;;;;;5017440;28;20025;-77
2021/09/20 11:47:54;;;;;;;;;;;17.50;71.50;;;;;;5017686;28;20561;-77
2021/09/20 11:50:26;;;;;;;5.78;4.72;;;17.50;71.10;;;;;;5017255;28;20099;-75
2021/09/20 11:52:57;;;;;;;7.25;5.30;;;17.50;71.80;;;;;;5017751;28;20334;-75
2021/09/20 11:55:24;;;;;;;5.55;4.90;;;17.60;71.60;;;;;;5017932;28;20029;-74
2021/09/20 11:57:52;;;;;;;7.15;5.78;;;17.60;72.00;;;;;;5017807;28;20080;-76
2021/09/20 12:00:20;;;;;;;5.45;4.90;;;17.60;72.20;;;;;;5035587;28;20072;-76
2021/09/20 12:02:48;;;;;;;5.40;4.65;;;17.70;72.10;;;;;;5035379;28;20029;-76
2021/09/20 12:05:17;;;;;;;5.78;4.82;;;17.70;71.00;;;;;;5017383;28;20017;-77
2021/09/20 12:07:51;;;;;;;6.22;4.07;;;17.70;71.20;;;;;;5000974;28;20038;-76
2021/09/20 12:10:35;;;;;;;6.00;3.75;;;17.80;70.00;;;;;;5018141;28;20478;-76
2021/09/20 12:13:10;;;;;;;4.93;4.40;;;17.80;70.10;;;;;;5017817;28;20068;-76
2021/09/20 12:15:39;;;;;;;6.63;4.70;;;17.80;70.30;;;;;;5017755;28;20022;-77
2021/09/20 12:18:16;;;;;;;4.60;4.20;;;17.80;69.50;;;;;;5017734;28;20304;-77
2021/09/20 12:20:46;;;;;;;5.18;4.22;;;17.80;67.70;;;;;;5034767;28;20033;-76
2021/09/20 12:23:27;;;;;;;4.53;4.05;;;17.80;66.10;;;;;;5035330;28;20109;-77
2021/09/20 12:25:58;;;;;;;5.47;4.72;;;17.70;66.50;;;;;;5017624;28;20478;-76
2021/09/20 12:28:30;;;;;;;4.78;4.28;;;17.60;67.20;;;;;;5035342;28;20025;-76
2021/09/20 12:31:14;;;;;;;4.88;4.28;;;17.50;68.20;;;;;;5017383;28;20385;-77
2021/09/20 12:33:59;;;;;;;4.75;4.25;;;17.50;68.40;;;;;;5017363;28;20025;-76
2021/09/20 12:36:34;;;;;;;7.47;4.47;;;17.50;68.20;;;;;;5017271;28;20065;-76
2021/09/20 12:39:24;;;;;;;4.03;3.63;;;17.50;67.80;;;;;;5035186;28;20029;-76
2021/09/20 12:42:06;;;;;;;4.00;3.60;;;17.60;68.50;;;;;;5016758;28;20043;-76
2021/09/20 12:44:46;;;;;;;4.40;3.08;;;17.80;67.60;;;;;;5017066;28;20116;-77
2021/09/20 12:47:19;;;;;;;4.57;3.08;;;17.90;67.40;;;;;;5016985;28;20064;-76
2021/09/20 12:50:10;;;;;;;3.45;3.15;;;17.90;67.10;;;;;;5001478;28;20029;-76
2021/09/20 12:52:43;;;;;;;4.65;4.20;;;18.00;67.30;;;;;;5017006;28;20029;-76
2021/09/20 12:55:14;;;;;;;5.18;4.65;;;17.90;67.10;;;;;;5016783;28;20386;-77
2021/09/20 12:57:53;;;;;;;3.80;3.30;;;17.90;67.80;;;;;;5016726;28;20018;-77
2021/09/20 13:00:19;;;;;;;4.25;3.85;;;17.90;68.10;;;;;;5034199;28;20061;-77
2021/09/20 13:02:45;;;;;;;4.50;3.97;;;18.00;67.90;;;;;;5016465;28;20121;-76
2021/09/20 13:05:12;;;;;;;4.40;4.00;;;18.10;67.40;;;;;;5016767;28;20047;-76
2021/09/20 13:07:38;;;;;;;4.47;4.05;;;18.20;67.70;;;;;;5016609;28;20049;-77
2021/09/20 13:10:13;;;;;;;3.95;3.55;;;18.30;67.50;;;;;;5016774;28;20052;-76
2021/09/20 13:12:42;;;;;;;5.22;4.13;;;18.30;66.60;;;;;;5034098;28;20035;-77
2021/09/20 13:15:19;;;;;;;4.88;3.75;;;18.20;66.50;;;;;;5034151;28;20486;-77
2021/09/20 13:17:46;;;;;;;4.85;3.22;;;18.30;66.00;;;;;;5015906;28;20509;-76
2021/09/20 13:20:34;;;;;;;4.32;3.92;;;18.30;65.70;;;;;;5015419;28;20501;-76
2021/09/20 13:23:05;;;;;;;3.85;3.53;;;18.20;66.10;;;;;;5016034;28;20526;-76
2021/09/20 13:25:38;;;;;;;4.32;3.90;;;18.30;66.70;;;;;;5033604;28;20485;-76
2021/09/20 13:28:13;;;;;;;10.13;8.40;;;18.30;66.70;;;;;;5033991;28;20037;-74
2021/09/20 13:30:42;;;;;;;15.88;12.25;;;18.40;66.90;;;;;;5033724;28;20059;-74
2021/09/20 13:33:09;;;;;;;6.85;5.75;;;18.40;66.30;;;;;;5015746;28;20497;-77
2021/09/20 13:35:43;;;;;;;7.95;4.85;;;18.50;67.00;;;;;;4999564;28;20029;-76
2021/09/20 13:38:09;;;;;;;5.15;4.65;;;18.50;67.80;;;;;;5015603;28;20026;-76
2021/09/20 13:40:36;;;;;;;5.60;4.82;;;18.50;68.40;;;;;;5015285;28;20029;-74
2021/09/20 13:43:02;;;;;;;6.30;5.70;;;18.50;68.70;;;;;;5015526;28;20112;-75
2021/09/20 13:45:28;;;;;;;5.78;5.18;;;18.40;67.80;;;;;;5033435;28;20095;-74
2021/09/20 13:47:54;;;;;;;7.10;4.85;;;18.30;68.30;;;;;;5033749;28;20470;-75