Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:18;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5013870;28;20709;-72
2020/12/08 00:03:43;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5013991;28;20668;-71
2020/12/08 00:06:09;;;;;;;1.92;1.83;;;4.80;99.90;;;;;;5014465;28;20503;-72
2020/12/08 00:08:34;;;;;;;1.60;1.48;;;4.80;99.90;;;;;;5013235;28;20169;-73
2020/12/08 00:11:00;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5014340;28;20196;-76
2020/12/08 00:13:25;;;;;;;1.33;1.33;;;4.60;99.90;;;;;;5014306;28;20523;-76
2020/12/08 00:15:51;;;;;;;1.33;1.33;;;4.50;99.90;;;;;;5013718;28;20196;-75
2020/12/08 00:18:16;;;;;;;1.08;0.80;;;4.60;99.90;;;;;;5013820;28;20157;-74
2020/12/08 00:20:42;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5014304;28;20211;-73
2020/12/08 00:23:07;;;;;;;2.40;1.83;;;4.70;99.90;;;;;;5013680;28;20180;-72
2020/12/08 00:25:33;;;;;;;1.38;1.27;;;4.80;99.90;;;;;;5029230;28;20172;-74
2020/12/08 00:27:59;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5013608;28;20189;-74
2020/12/08 00:30:24;;;;;;;1.48;1.38;;;5.00;99.90;;;;;;5013628;28;20291;-75
2020/12/08 00:32:50;;;;;;;6.93;2.25;;;5.10;99.90;;;;;;5013627;28;20243;-72
2020/12/08 00:35:16;;;;;;;1.15;1.15;;;5.10;99.90;;;;;;5014111;28;20188;-75
2020/12/08 00:37:46;;;;;;;1.98;1.85;;;5.00;99.90;;;;;;5014161;28;20668;-75
2020/12/08 00:40:12;;;;;;;1.15;1.15;;;5.10;99.90;;;;;;5013612;28;20157;-75
2020/12/08 00:42:40;;;;;;;3.15;1.48;;;5.00;99.90;;;;;;5013429;28;20230;-74
2020/12/08 00:45:10;;;;;;;12.40;1.58;;;5.10;99.90;;;;;;5014015;28;20553;-75
2020/12/08 00:47:36;;;;;;;1.25;1.25;;;5.20;99.90;;;;;;5014068;28;20155;-75
2020/12/08 00:50:03;;;;;;;1.15;1.08;;;4.80;99.90;;;;;;5013504;28;20218;-75
2020/12/08 00:52:29;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5013435;28;20181;-76
2020/12/08 00:54:54;;;;;;;3.67;3.38;;;4.90;99.90;;;;;;5013438;28;20616;-76
2020/12/08 00:57:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5013287;28;20192;-75
2020/12/08 00:59:49;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5013914;28;20157;-75
2020/12/08 01:02:18;;;;;;;1.55;0.77;;;4.80;99.90;;;;;;5013252;28;20199;-74
2020/12/08 01:04:44;;;;;;;0.80;0.68;;;4.70;99.90;;;;;;5013633;28;20212;-76
2020/12/08 01:07:10;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5013839;28;20187;-75
2020/12/08 01:09:36;;;;;;;0.55;0.47;;;4.80;99.90;;;;;;5013535;28;20157;-71
2020/12/08 01:12:02;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5013160;28;20692;-71
2020/12/08 01:14:27;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5013196;28;20172;-72
2020/12/08 01:16:57;;;;;;;1.45;0.98;;;4.60;99.90;;;;;;5013437;28;20208;-72
2020/12/08 01:19:22;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5013815;28;20160;-72
2020/12/08 01:21:51;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5016752;28;20192;-72
2020/12/08 01:24:17;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5016869;28;20668;-71
2020/12/08 01:26:42;;;;;;;1.23;1.20;;;4.50;99.90;;;;;;5017323;28;20244;-71
2020/12/08 01:29:08;;;;;;;1.15;1.13;;;4.70;99.90;;;;;;5032045;28;20643;-72
2020/12/08 01:31:34;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5016650;28;20547;-72
2020/12/08 01:33:59;;;;;;;1.15;1.15;;;4.70;99.90;;;;;;5017195;28;20249;-72
2020/12/08 01:36:25;;;;;;;3.15;1.65;;;4.80;99.90;;;;;;5017109;28;20192;-72
2020/12/08 01:38:50;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5015413;28;20644;-76
2020/12/08 01:41:16;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5016276;28;20315;-75
2020/12/08 01:43:54;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5017056;28;20164;-76
2020/12/08 01:46:26;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5016646;28;20163;-75
2020/12/08 01:48:53;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5016419;28;20165;-75
2020/12/08 01:51:20;;;;;;;2.30;1.88;;;4.90;99.90;;;;;;5016273;28;20191;-76
2020/12/08 01:53:48;;;;;;;1.23;1.05;;;4.90;99.90;;;;;;5016298;28;20168;-74
2020/12/08 01:56:14;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5016739;28;20200;-75
2020/12/08 01:58:40;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5016511;28;20160;-75
2020/12/08 02:01:10;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5016144;28;20161;-75
2020/12/08 02:03:35;;;;;;;16.35;1.85;;;4.60;99.90;;;;;;5016582;28;20153;-74
2020/12/08 02:06:01;;;;;;;2.20;0.75;;;4.50;99.90;;;;;;5016034;28;20164;-75
2020/12/08 02:08:34;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5014776;28;20683;-75
2020/12/08 02:11:00;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5015973;28;20177;-75
2020/12/08 02:13:26;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5016439;28;20172;-73
2020/12/08 02:15:52;;;;;;;1.52;1.42;;;4.60;99.90;;;;;;5015806;28;20201;-73
2020/12/08 02:18:19;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5015816;28;20617;-74
2020/12/08 02:20:45;;;;;;;2.05;1.52;;;4.60;99.90;;;;;;5015790;28;20160;-75
2020/12/08 02:23:10;;;;;;;2.45;1.60;;;4.60;99.90;;;;;;5015651;28;20771;-75
2020/12/08 02:25:37;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5015737;28;20167;-75
2020/12/08 02:28:03;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5015755;28;20188;-74
2020/12/08 02:30:29;;;;;;;3.00;2.35;;;4.40;99.90;;;;;;5014400;28;20572;-74
2020/12/08 02:32:54;;;;;;;3.72;1.20;;;4.50;99.90;;;;;;5014875;28;20659;-75
2020/12/08 02:35:21;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5015476;28;20169;-74
2020/12/08 02:37:46;;;;;;;3.65;3.33;;;4.70;99.90;;;;;;5015443;28;20171;-76
2020/12/08 02:40:12;;;;;;;1.77;1.70;;;4.60;99.90;;;;;;5030651;28;20168;-75
2020/12/08 02:42:37;;;;;;;4.10;0.95;;;4.60;99.90;;;;;;5015234;28;20228;-76
2020/12/08 02:45:03;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5015537;28;20156;-74
2020/12/08 02:47:30;;;;;;;1.17;1.05;;;4.80;99.90;;;;;;5015306;28;20262;-75
2020/12/08 02:49:55;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;5015238;28;20155;-72
2020/12/08 02:52:21;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;5015095;28;20196;-75
2020/12/08 02:54:48;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5015147;28;20171;-75
2020/12/08 02:57:14;;;;;;;1.20;1.17;;;5.00;99.90;;;;;;5013791;28;20208;-75
2020/12/08 02:59:40;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5015637;28;20153;-75
2020/12/08 03:02:05;;;;;;;1.92;1.83;;;5.10;99.90;;;;;;5030209;28;20211;-75
2020/12/08 03:04:31;;;;;;;5.25;1.20;;;5.10;99.90;;;;;;5015477;28;20203;-74
2020/12/08 03:06:56;;;;;;;1.45;1.02;;;5.20;99.90;;;;;;5014898;28;20168;-76
2020/12/08 03:09:22;;;;;;;1.52;1.52;;;5.30;99.90;;;;;;5015099;28;20244;-75
2020/12/08 03:11:47;;;;;;;3.10;1.88;;;5.10;99.90;;;;;;5014983;28;20203;-75
2020/12/08 03:14:13;;;;;;;1.85;1.38;;;5.20;99.90;;;;;;5014820;28;20185;-75
2020/12/08 03:16:39;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5015173;28;20519;-73
2020/12/08 03:19:04;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5014683;28;20211;-74
2020/12/08 03:21:34;;;;;;;3.42;1.80;;;5.30;99.90;;;;;;5014984;28;20237;-76
2020/12/08 03:23:59;;;;;;;4.75;2.50;;;5.50;99.90;;;;;;5029820;28;20364;-75
2020/12/08 03:26:25;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5014604;28;20259;-75
2020/12/08 03:28:51;;;;;;;1.92;1.80;;;5.40;99.90;;;;;;5015032;28;20238;-74
2020/12/08 03:31:16;;;;;;;2.30;1.48;;;5.40;99.90;;;;;;5014790;28;20210;-76
2020/12/08 03:33:42;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5015004;28;20244;-76
2020/12/08 03:36:12;;;;;;;2.75;1.23;;;5.30;99.90;;;;;;5014832;28;20203;-75
2020/12/08 03:38:37;;;;;;;0.73;0.65;;;5.20;99.90;;;;;;5014920;28;20157;-76
2020/12/08 03:41:03;;;;;;;5.13;1.20;;;5.20;99.90;;;;;;5014534;28;20187;-75
2020/12/08 03:43:28;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5013972;28;20599;-75
2020/12/08 03:45:54;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5014280;28;20168;-75
2020/12/08 03:48:20;;;;;;;2.50;0.82;;;5.40;99.90;;;;;;5014464;28;20192;-75
2020/12/08 03:50:45;;;;;;;3.72;2.95;;;5.40;99.90;;;;;;5014149;28;20157;-76
2020/12/08 03:53:11;;;;;;;2.35;2.15;;;5.20;99.90;;;;;;5014058;28;20192;-75
2020/12/08 03:55:36;;;;;;;2.13;1.27;;;5.30;99.90;;;;;;5014046;28;20169;-73
2020/12/08 03:58:02;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5014643;28;20171;-76
2020/12/08 04:00:27;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5014525;28;20199;-75
2020/12/08 04:02:53;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;5013975;28;20196;-75
2020/12/08 04:05:18;;;;;;;3.03;2.35;;;5.60;99.90;;;;;;5012722;28;20248;-75
2020/12/08 04:07:46;;;;;;;1.67;1.58;;;5.60;99.90;;;;;;5014457;28;20505;-76
2020/12/08 04:10:12;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5014357;28;20153;-75
2020/12/08 04:12:37;;;;;;;2.58;2.38;;;6.00;99.90;;;;;;5014125;28;20203;-76
2020/12/08 04:15:03;;;;;;;1.25;1.25;;;6.10;99.90;;;;;;5014319;28;20205;-75
2020/12/08 04:17:29;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5013671;28;20674;-75
2020/12/08 04:19:54;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5013741;28;20254;-75
2020/12/08 04:22:20;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5013626;28;20246;-75
2020/12/08 04:24:45;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5014210;28;20168;-76
2020/12/08 04:27:11;;;;;;;3.83;2.97;;;6.00;99.90;;;;;;5013639;28;20164;-75
2020/12/08 04:29:36;;;;;;;1.38;1.27;;;5.60;99.90;;;;;;5014144;28;20192;-75
2020/12/08 04:32:04;;;;;;;2.25;1.67;;;5.80;99.90;;;;;;5013536;28;20271;-76
2020/12/08 04:34:30;;;;;;;4.75;2.47;;;5.90;99.90;;;;;;5013610;28;20156;-75
2020/12/08 04:36:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5013958;28;20207;-75
2020/12/08 04:39:23;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;5028784;28;20161;-72
2020/12/08 04:41:53;;;;;;;1.02;0.95;;;6.00;99.90;;;;;;5013763;28;20237;-76
2020/12/08 04:44:20;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5029299;28;20161;-76
2020/12/08 04:46:53;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;5013461;28;20537;-75
2020/12/08 04:49:20;;;;;;;1.65;1.55;;;6.30;99.90;;;;;;5013419;28;20502;-74
2020/12/08 04:51:46;;;;;;;7.15;1.92;;;6.40;99.90;;;;;;5013655;28;20188;-76
2020/12/08 04:54:11;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5013894;28;20160;-75
2020/12/08 04:56:37;;;;;;;2.85;1.35;;;6.10;99.90;;;;;;5017374;28;20192;-75
2020/12/08 04:59:02;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5017520;28;20157;-74
2020/12/08 05:01:28;;;;;;;1.13;1.05;;;6.30;99.90;;;;;;5017135;28;20193;-75
2020/12/08 05:03:58;;;;;;;2.45;1.27;;;6.20;99.90;;;;;;5017075;28;20173;-73
2020/12/08 05:06:23;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5017590;28;20624;-73
2020/12/08 05:09:06;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;5017023;28;20165;-72
2020/12/08 05:11:33;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;5017146;28;20196;-74
2020/12/08 05:14:03;;;;;;;1.27;1.25;;;6.00;99.90;;;;;;5017480;28;20207;-72
2020/12/08 05:16:29;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;5016636;28;20211;-72
2020/12/08 05:19:08;;;;;;;1.55;1.50;;;5.80;99.90;;;;;;5017346;28;20165;-72
2020/12/08 05:21:34;;;;;;;2.60;1.20;;;5.80;99.90;;;;;;5016883;28;20563;-74
2020/12/08 05:24:00;;;;;;;1.38;1.30;;;6.00;99.90;;;;;;5016708;28;20160;-72
2020/12/08 05:26:28;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5016718;28;20279;-72
2020/12/08 05:29:02;;;;;;;1.23;0.82;;;6.10;99.90;;;;;;5017259;28;20176;-71
2020/12/08 05:31:28;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5016505;28;20202;-71
2020/12/08 05:33:59;;;;;;;1.00;0.93;;;6.10;99.90;;;;;;5031825;28;20168;-72
2020/12/08 05:36:27;;;;;;;3.80;1.65;;;6.10;99.90;;;;;;5016560;28;20702;-72
2020/12/08 05:39:00;;;;;;;1.48;1.38;;;6.10;99.90;;;;;;5016535;28;20159;-71
2020/12/08 05:41:30;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5016509;28;20265;-72
2020/12/08 05:44:04;;;;;;;5.82;1.10;;;6.10;99.90;;;;;;5031629;28;20624;-72
2020/12/08 05:46:43;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5016598;28;20172;-72
2020/12/08 05:49:13;;;;;;;1.38;1.27;;;6.10;99.90;;;;;;5016377;28;20148;-71
2020/12/08 05:51:45;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5016022;28;20188;-72
2020/12/08 05:54:19;;;;;;;6.97;1.73;;;6.30;99.90;;;;;;5016131;28;20163;-76
2020/12/08 05:56:50;;;;;;;1.75;0.88;;;6.10;99.90;;;;;;5016105;28;20195;-76
2020/12/08 05:59:29;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5016048;28;20324;-75
2020/12/08 06:01:55;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5015843;28;20204;-76
2020/12/08 06:04:20;;;;;;;0.95;0.95;;;6.00;99.90;;;;;;5016456;28;20157;-75
2020/12/08 06:06:51;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5014838;28;20172;-75
2020/12/08 06:09:30;;;;;;;1.80;1.60;;;5.70;99.90;;;;;;5016302;28;20155;-74
2020/12/08 06:11:56;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5016006;28;20195;-75
2020/12/08 06:14:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5016181;28;20161;-76
2020/12/08 06:17:04;;;;;;;1.65;1.60;;;5.80;99.90;;;;;;5015592;28;20204;-73
2020/12/08 06:19:30;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5015913;28;20172;-75
2020/12/08 06:21:57;;;;;;;1.70;1.20;;;6.00;99.90;;;;;;5015677;28;20271;-72
2020/12/08 06:24:23;;;;;;;1.60;1.55;;;6.00;99.90;;;;;;5015557;28;20165;-75
2020/12/08 06:26:49;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5015400;28;20223;-75
2020/12/08 06:29:14;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5016312;28;20164;-75
2020/12/08 06:31:41;;;;;;;1.02;1.02;;;6.00;99.90;;;;;;5015184;28;20184;-75
2020/12/08 06:34:06;;;;;;;4.45;2.25;;;6.10;99.90;;;;;;5030529;28;20524;-75
2020/12/08 06:36:32;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5014861;28;20275;-74
2020/12/08 06:39:08;;;;;;;3.50;2.15;;;6.10;99.90;;;;;;5015361;28;20169;-74
2020/12/08 06:41:36;;;;;;;0.82;0.45;;;6.00;99.90;;;;;;5015014;28;20220;-72
2020/12/08 06:44:04;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5015460;28;20152;-74
2020/12/08 06:46:30;;;;;;;9.90;3.42;;;5.40;99.90;;;;;;5014971;28;20157;-75
2020/12/08 06:49:13;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;5015530;28;20226;-75
2020/12/08 06:51:39;;;;;;;1.00;0.98;;;5.30;99.90;;;;;;5015098;28;20184;-76
2020/12/08 06:54:14;;;;;;;1.92;1.80;;;5.40;99.90;;;;;;5014620;28;20172;-76
2020/12/08 06:56:40;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5014353;28;20547;-75
2020/12/08 06:59:06;;;;;;;4.47;1.30;;;5.60;99.90;;;;;;5014747;28;20153;-74
2020/12/08 07:01:31;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;5014284;28;20631;-76
2020/12/08 07:03:57;;;;;;;2.72;1.50;;;5.60;99.90;;;;;;5014822;28;20164;-75
2020/12/08 07:06:25;;;;;;;1.23;1.17;;;5.60;99.90;;;;;;5029240;28;20223;-76
2020/12/08 07:08:51;;;;;;;2.50;1.88;;;5.60;99.90;;;;;;5014611;28;20621;-75
2020/12/08 07:11:21;;;;;;;2.42;2.28;;;5.60;99.90;;;;;;5014880;28;20511;-76
2020/12/08 07:13:59;;;;;;;1.10;0.82;;;5.70;99.90;;;;;;5014853;28;20180;-75
2020/12/08 07:16:26;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5014178;28;20204;-75
2020/12/08 07:18:53;;;;;;;1.02;1.02;;;5.90;99.90;;;;;;5014007;28;20228;-75
2020/12/08 07:21:20;;;;;;;1.52;1.52;;;5.60;99.90;;;;;;5014064;28;20185;-75
2020/12/08 07:23:46;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5014114;28;20181;-75
2020/12/08 07:26:15;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;5014757;28;20651;-76
2020/12/08 07:28:40;;;;;;;1.38;1.27;;;5.50;99.90;;;;;;5013656;28;20219;-76
2020/12/08 07:31:25;;;;;;;1.17;1.15;;;5.50;99.90;;;;;;5013802;28;20505;-76
2020/12/08 07:33:52;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5013713;28;20187;-75
2020/12/08 07:36:22;;;;;;;2.22;1.25;;;5.30;99.90;;;;;;5014085;28;20672;-75
2020/12/08 07:38:53;;;;;;;1.67;1.55;;;5.20;99.90;;;;;;5014019;28;20161;-74
2020/12/08 07:41:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5013775;28;20224;-74
2020/12/08 07:43:57;;;;;;;8.05;2.88;;;4.80;99.90;;;;;;5014333;28;20160;-75
2020/12/08 07:46:27;;;;;;;7.05;2.42;;;4.50;99.90;;;;;;5013899;28;20156;-76
2020/12/08 07:49:02;;;;;;;2.13;1.80;;;4.70;99.90;;;;;;5013831;28;20144;-74
2020/12/08 07:51:29;;;;;;;5.05;1.15;;;4.70;99.90;;;;;;5014045;28;20199;-76
2020/12/08 07:53:55;;;;;;;1.35;1.30;;;4.80;99.90;;;;;;5028932;28;20614;-76
2020/12/08 07:56:25;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5013548;28;20276;-75
2020/12/08 07:58:51;;;;;;;8.98;2.42;;;5.10;99.90;;;;;;5014378;28;20175;-75
2020/12/08 08:01:16;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5013871;28;20188;-76
2020/12/08 08:03:42;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5014039;28;20164;-77
2020/12/08 08:06:15;;;;;;;3.35;2.22;;;5.40;99.90;;;;;;5013610;28;20219;-76
2020/12/08 08:08:41;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5013565;28;20192;-77
2020/12/08 08:11:07;;;;;;;3.15;2.50;;;5.30;99.90;;;;;;5013909;28;20175;-75
2020/12/08 08:13:32;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5013705;28;20239;-76
2020/12/08 08:15:58;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5013657;28;20648;-73
2020/12/08 08:18:24;;;;;;;3.22;1.55;;;5.30;99.90;;;;;;5014540;28;20161;-77
2020/12/08 08:20:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5013403;28;20160;-77
2020/12/08 08:23:15;;;;;;;9.75;2.65;;;5.20;99.90;;;;;;5013593;28;20175;-77
2020/12/08 08:25:41;;;;;;;1.48;1.40;;;5.50;99.90;;;;;;5013521;28;20191;-75
2020/12/08 08:28:06;;;;;;;3.22;2.15;;;5.60;99.90;;;;;;5013908;28;20604;-76
2020/12/08 08:30:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5013472;28;20172;-76
2020/12/08 08:32:57;;;;;;;3.10;1.88;;;5.80;99.90;;;;;;5013729;28;20555;-76
2020/12/08 08:35:23;;;;;;;2.55;1.60;;;5.90;99.90;;;;;;5013283;28;20161;-77
2020/12/08 08:37:48;;;;;;;6.18;1.98;;;5.90;99.90;;;;;;5013226;28;20287;-75
2020/12/08 08:40:14;;;;;;;2.33;2.00;;;5.90;99.90;;;;;;5013367;28;20162;-76
2020/12/08 08:42:40;;;;;;;1.52;1.48;;;5.90;99.90;;;;;;5015106;28;20229;-84
2020/12/08 08:45:05;;;;;;;2.75;2.60;;;6.00;99.90;;;;;;5019114;28;20203;-79
2020/12/08 08:47:31;;;;;;;1.35;1.35;;;6.00;99.90;;;;;;5014279;28;20153;-78
2020/12/08 08:49:56;;;;;;;2.38;2.17;;;6.20;99.90;;;;;;5013722;28;20502;-74
2020/12/08 08:52:22;;;;;;;3.10;2.17;;;6.20;99.90;;;;;;5013556;28;20192;-76
2020/12/08 08:54:47;;;;;;;1.13;1.05;;;6.30;99.90;;;;;;5013125;28;20153;-75
2020/12/08 08:57:13;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5013037;28;20273;-73
2020/12/08 08:59:39;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;5012992;28;20161;-77
2020/12/08 09:02:05;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5013397;28;20710;-76
2020/12/08 09:04:30;;;;;;;1.27;1.20;;;6.40;99.90;;;;;;5013276;28;20241;-75
2020/12/08 09:06:56;;;;;;;2.17;1.75;;;6.40;99.90;;;;;;5013596;28;20508;-78
2020/12/08 09:09:21;;;;;;;1.30;1.25;;;6.40;99.90;;;;;;5013498;28;20153;-73
2020/12/08 09:11:47;;;;;;;1.88;1.67;;;6.50;99.90;;;;;;5013337;28;20283;-76
2020/12/08 09:14:12;;;;;;;2.05;1.85;;;6.60;99.90;;;;;;5013567;28;20157;-75
2020/12/08 09:16:39;;;;;;;0.85;0.82;;;6.70;99.90;;;;;;5012786;28;20760;-77
2020/12/08 09:19:05;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;5011596;28;20176;-75
2020/12/08 09:21:31;;;;;;;4.00;3.15;;;6.80;99.90;;;;;;5012888;28;20659;-75
2020/12/08 09:23:57;;;;;;;2.85;1.58;;;6.80;99.90;;;;;;5013326;28;20700;-73
2020/12/08 09:26:23;;;;;;;3.83;1.65;;;6.80;99.90;;;;;;5012913;28;20165;-72
2020/12/08 09:28:48;;;;;;;3.53;2.17;;;6.90;99.90;;;;;;5012881;28;20554;-73
2020/12/08 09:31:16;;;;;;;1.48;1.48;;;7.10;99.90;;;;;;5013497;28;20192;-72
2020/12/08 09:33:41;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5013059;28;20522;-72
2020/12/08 09:36:07;;;;;;;3.05;1.13;;;7.30;99.90;;;;;;5013330;28;20196;-72
2020/12/08 09:38:33;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5012789;28;20160;-72
2020/12/08 09:40:58;;;;;;;6.18;2.17;;;7.30;99.90;;;;;;5012717;28;20180;-72
2020/12/08 09:43:24;;;;;;;2.17;2.05;;;7.20;99.90;;;;;;5015577;28;20157;-72
2020/12/08 09:45:49;;;;;;;2.15;1.98;;;7.10;99.90;;;;;;5016717;28;20481;-72
2020/12/08 09:48:15;;;;;;;16.95;3.67;;;7.00;99.90;;;;;;5016256;28;20171;-72
2020/12/08 09:50:40;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;5016308;28;20172;-72
2020/12/08 09:53:06;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5016533;28;20674;-76
2020/12/08 09:55:32;;;;;;;4.93;2.35;;;6.90;99.90;;;;;;5016123;28;20186;-72
2020/12/08 09:57:57;;;;;;;2.47;2.38;;;7.10;99.90;;;;;;5016240;28;20242;-73
2020/12/08 10:00:23;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5016027;28;20172;-73
2020/12/08 10:02:48;;;;;;;1.48;1.45;;;7.30;99.90;;;;;;5015692;28;20188;-72
2020/12/08 10:05:20;;;;;;;2.40;1.73;;;7.30;99.90;;;;;;5015755;28;20211;-75
2020/12/08 10:07:46;;;;;;;4.82;2.30;;;7.50;99.90;;;;;;5016041;28;20153;-74
2020/12/08 10:10:11;;;;;;;2.28;2.05;;;7.40;99.90;;;;;;5016126;28;20568;-75
2020/12/08 10:12:37;;;;;;;6.68;2.50;;;7.60;99.90;;;;;;5015897;28;20267;-72
2020/12/08 10:15:04;;;;;;;8.20;2.20;;;7.80;99.90;;;;;;5016063;28;20604;-72
2020/12/08 10:17:29;;;;;;;1.92;1.83;;;8.00;99.90;;;;;;5015370;28;20279;-79
2020/12/08 10:19:55;;;;;;;30.35;2.80;;;7.80;99.90;;;;;;5015966;28;20200;-76
2020/12/08 10:22:20;;;;;;;1.42;1.33;;;7.80;99.90;;;;;;5015354;28;20306;-76
2020/12/08 10:24:46;;;;;;;1.42;1.33;;;7.80;99.90;;;;;;5015581;28;20149;-76
2020/12/08 10:27:12;;;;;;;1.17;1.17;;;7.40;99.90;;;;;;5015840;28;20235;-77
2020/12/08 10:29:37;;;;;;;2.05;1.95;;;7.20;99.90;;;;;;5015041;28;20161;-77
2020/12/08 10:32:04;;;;;;;1.63;1.52;;;7.10;99.90;;;;;;5014963;28;20207;-77
2020/12/08 10:34:30;;;;;;;1.65;1.55;;;6.90;99.90;;;;;;5015718;28;20163;-74
2020/12/08 10:36:55;;;;;;;3.45;3.15;;;7.00;99.90;;;;;;5015583;28;20609;-74
2020/12/08 10:39:21;;;;;;;5.93;1.35;;;7.30;99.90;;;;;;5015626;28;20171;-76
2020/12/08 10:41:46;;;;;;;2.33;1.23;;;7.60;99.90;;;;;;5015107;28;20224;-75
2020/12/08 10:44:14;;;;;;;1.55;1.48;;;7.70;99.90;;;;;;5015700;28;20601;-73
2020/12/08 10:46:40;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;5015472;28;20160;-75
2020/12/08 10:49:05;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5014654;28;20159;-76
2020/12/08 10:51:31;;;;;;;1.48;1.42;;;8.10;99.90;;;;;;5014807;28;20251;-79
2020/12/08 10:53:57;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5014996;28;20188;-79
2020/12/08 10:56:23;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;5013601;28;20200;-81
2020/12/08 10:58:50;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5014752;28;20165;-79
2020/12/08 11:01:24;;;;;;;1.23;0.90;;;8.00;99.90;;;;;;5014144;28;20602;-78
2020/12/08 11:03:50;;;;;;;4.30;1.85;;;8.00;99.90;;;;;;5014618;28;20168;-78
2020/12/08 11:06:23;;;;;;;5.25;1.65;;;7.90;99.90;;;;;;5014307;28;20498;-75
2020/12/08 11:08:50;;;;;;;7.70;2.30;;;8.10;99.90;;;;;;5014326;28;20203;-75
2020/12/08 11:11:30;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5014356;28;20192;-74
2020/12/08 11:13:57;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5014156;28;20157;-74
2020/12/08 11:16:24;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5014245;28;20222;-74
2020/12/08 11:18:51;;;;;;;1.27;1.27;;;7.90;99.90;;;;;;5014389;28;20545;-73
2020/12/08 11:21:26;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;5014026;28;20189;-75
2020/12/08 11:23:52;;;;;;;14.20;4.30;;;7.80;99.90;;;;;;5015030;28;20507;-73
2020/12/08 11:26:18;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;5014192;28;20164;-75
2020/12/08 11:28:43;;;;;;;1.88;1.50;;;7.50;99.90;;;;;;5014741;28;20167;-74
2020/12/08 11:31:09;;;;;;;4.78;2.28;;;7.30;99.90;;;;;;5013933;28;20718;-76
2020/12/08 11:33:35;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5014506;28;20192;-80
2020/12/08 11:36:02;;;;;;;1.13;1.13;;;7.20;99.90;;;;;;5014200;28;20246;-76
2020/12/08 11:38:28;;;;;;;12.07;4.15;;;6.90;99.90;;;;;;5014041;28;20149;-77
2020/12/08 11:40:54;;;;;;;6.50;3.95;;;6.70;99.90;;;;;;5014099;28;20588;-73
2020/12/08 11:43:20;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5013943;28;20640;-73
2020/12/08 11:45:46;;;;;;;3.85;2.72;;;6.70;99.90;;;;;;5013683;28;20176;-73
2020/12/08 11:48:12;;;;;;;5.70;3.17;;;7.20;99.90;;;;;;5014159;28;20498;-74
2020/12/08 11:50:38;;;;;;;1.98;1.88;;;7.40;99.90;;;;;;5014468;28;20164;-73
2020/12/08 11:53:04;;;;;;;2.85;2.17;;;7.50;99.90;;;;;;5013884;28;20238;-73
2020/12/08 11:55:29;;;;;;;3.38;3.00;;;7.30;99.90;;;;;;5013887;28;20164;-75
2020/12/08 11:57:55;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;5014241;28;20249;-74
2020/12/08 12:00:20;;;;;;;3.10;2.85;;;7.00;99.90;;;;;;5014267;28;20165;-74
2020/12/08 12:07:47;;;;;;;17.02;4.13;;;7.00;99.90;;;;;;5024804;28;20590;-75
2020/12/08 12:10:12;;;;;;;2.00;1.42;;;6.80;99.90;;;;;;5023328;28;20195;-78
2020/12/08 12:12:38;;;;;;;2.72;2.53;;;6.70;99.90;;;;;;5018626;28;20183;-77
2020/12/08 12:15:04;;;;;;;6.95;4.78;;;6.60;99.90;;;;;;5005629;28;20188;-77
2020/12/08 12:17:30;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;4999997;28;20200;-77
2020/12/08 12:19:55;;;;;;;2.47;2.28;;;6.80;99.90;;;;;;4991975;28;20172;-77
2020/12/08 12:22:23;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;4992754;28;20197;-75
2020/12/08 12:24:48;;;;;;;3.13;2.65;;;6.80;99.90;;;;;;4992369;28;20201;-74
2020/12/08 12:27:14;;;;;;;9.75;3.38;;;7.00;99.90;;;;;;4995314;28;20179;-75
2020/12/08 12:29:39;;;;;;;3.13;1.95;;;6.80;99.90;;;;;;5012449;28;20168;-76
2020/12/08 12:32:05;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;5012177;28;20184;-76
2020/12/08 12:34:31;;;;;;;2.47;2.35;;;7.20;99.90;;;;;;5011979;28;20599;-75
2020/12/08 12:36:57;;;;;;;2.42;2.22;;;7.50;99.90;;;;;;5012552;28;20658;-75
2020/12/08 12:39:23;;;;;;;1.13;1.13;;;7.60;99.90;;;;;;5012298;28;20161;-75
2020/12/08 12:41:48;;;;;;;2.70;2.00;;;7.40;99.90;;;;;;5012772;28;20168;-75
2020/12/08 12:44:14;;;;;;;2.20;1.95;;;7.40;99.90;;;;;;5012802;28;20192;-75
2020/12/08 12:46:39;;;;;;;1.45;1.45;;;7.30;99.90;;;;;;5012790;28;20599;-75
2020/12/08 12:49:05;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5012620;28;20173;-75
2020/12/08 12:51:31;;;;;;;9.57;4.35;;;7.70;99.90;;;;;;5012891;28;20161;-75
2020/12/08 12:53:58;;;;;;;2.05;1.75;;;7.60;99.90;;;;;;5012669;28;20196;-75
2020/12/08 12:56:25;;;;;;;2.85;1.63;;;7.40;99.90;;;;;;5012642;28;20196;-75
2020/12/08 12:58:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5012874;28;20164;-75
2020/12/08 13:01:17;;;;;;;4.05;2.38;;;7.50;99.90;;;;;;5012723;28;20168;-76