Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:50;;;;;;;0.20;0.20;;;;;;;18.57;56.45;75860.06;6480956;22;20049;-93
2024/04/14 00:03:15;;;;;;;0.20;0.20;;;;;;;18.58;56.44;75858.47;6437729;22;20009;-95
2024/04/14 00:05:40;;;;;;;0.20;0.20;;;;;;;18.64;56.27;75868.47;6480910;22;20231;-95
2024/04/14 00:08:06;;;;;;;0.20;0.20;;;;;;;18.54;55.59;75853.69;6481500;22;20005;-95
2024/04/14 00:10:32;;;;;;;0.20;0.20;;;;;;;18.57;56.52;75855.06;6435939;22;19997;-96
2024/04/14 00:12:57;;;;;;;0.20;0.20;;;;;;;18.50;56.44;75846.06;6481303;22;20008;-96
2024/04/14 00:15:23;;;;;;;0.20;0.20;;;;;;;18.44;56.07;75842.25;6436687;22;19997;-96
2024/04/14 00:17:48;;;;;;;0.20;0.20;;;;;;;18.28;56.06;75823.66;6437244;22;19998;-96
2024/04/14 00:20:14;;;;;;;0.17;0.17;;;;;;;18.66;56.72;75868.06;6436613;22;19994;-96
2024/04/14 00:22:43;;;;;;;0.20;0.20;;;;;;;18.64;56.10;75868.47;6479800;22;20029;-95
2024/04/14 00:25:08;;;;;;;0.20;0.20;;;;;;;18.57;56.67;75860.66;6437217;22;20081;-94
2024/04/14 00:27:34;;;;;;;0.20;0.20;;;;;;;18.57;56.24;75860.06;6480387;22;19994;-94
2024/04/14 00:29:59;;;;;;;0.20;0.20;;;;;;;18.58;55.81;75855.66;6480835;22;20004;-94
2024/04/14 00:32:25;;;;;;;0.20;0.20;;;;;;;18.64;57.08;75865.66;6479697;22;20016;-94
2024/04/14 00:34:51;;;;;;;0.20;0.20;;;;;;;18.61;56.93;75861.47;6481019;22;19994;-94
2024/04/14 00:37:16;;;;;;;0.20;0.20;;;;;;;18.51;57.71;75850.06;6480806;22;19997;-93
2024/04/14 00:39:42;;;;;;;0.20;0.20;;;;;;;18.43;57.81;75846.03;6480928;22;20012;-94
2024/04/14 00:42:10;;;;;;;0.20;0.20;;;;;;;18.48;57.97;75852.06;6437168;22;20398;-94
2024/04/14 00:44:36;;;;;;;0.20;0.20;;;;;;;18.47;58.88;75850.84;6437511;22;20438;-95
2024/04/14 00:47:02;;;;;;;0.20;0.20;;;;;;;18.31;57.69;75829.44;6480953;22;19993;-94
2024/04/14 00:49:28;;;;;;;0.20;0.20;;;;;;;18.37;56.62;75836.03;6481229;22;20005;-94
2024/04/14 00:51:55;;;;;;;0.20;0.20;;;;;;;18.41;57.53;75840.84;6436768;22;20338;-94
2024/04/14 00:54:22;;;;;;;0.20;0.20;;;;;;;18.48;57.52;75846.44;6436800;22;20053;-95
2024/04/14 00:56:47;;;;;;;0.20;0.20;;;;;;;18.49;58.10;75847.66;6480617;22;20443;-95
2024/04/14 00:59:17;;;;;;;0.20;0.20;;;;;;;18.48;57.77;75849.88;6480686;22;20017;-94
2024/04/14 01:01:42;;;;;;;0.20;0.20;;;;;;;18.25;58.22;75820.03;6424874;22;19998;-95
2024/04/14 01:04:07;;;;;;;0.20;0.20;;;;;;;18.23;58.33;75814.25;6436239;22;20009;-95
2024/04/14 01:06:36;;;;;;;0.20;0.20;;;;;;;18.43;57.88;75846.03;6480569;22;19998;-95
2024/04/14 01:09:08;;;;;;;0.20;0.20;;;;;;;18.38;57.19;75837.84;6437529;22;20005;-96
2024/04/14 01:11:34;;;;;;;0.20;0.20;;;;;;;18.35;56.75;75830.84;6480627;22;20010;-95
2024/04/14 01:14:09;;;;;;;0.20;0.20;;;;;;;18.27;55.70;75824.66;6480876;22;20414;-96
2024/04/14 01:16:36;;;;;;;0.20;0.20;;;;;;;18.28;56.87;75829.25;6436182;22;20012;-95
2024/04/14 01:19:06;;;;;;;0.20;0.20;;;;;;;18.37;56.55;75836.03;6436399;22;19994;-96
2024/04/14 01:21:32;;;;;;;0.10;0.10;;;;;;;18.18;55.78;75808.84;6435548;22;20419;-95
2024/04/14 01:23:58;;;;;;;0.20;0.20;;;;;;;18.22;55.82;75822.03;6479026;22;20407;-95
2024/04/14 01:26:24;;;;;;;0.20;0.20;;;;;;;18.28;55.82;75823.66;6478674;22;20069;-96
2024/04/14 01:28:49;;;;;;;0.20;0.20;;;;;;;18.18;55.10;75811.63;6436827;22;20079;-95
2024/04/14 01:31:15;;;;;;;0.20;0.20;;;;;;;18.20;54.98;75816.81;6436230;22;19998;-95
2024/04/14 01:33:40;;;;;;;0.20;0.20;;;;;;;18.32;53.41;75828.44;6480377;22;19998;-96
2024/04/14 01:36:07;;;;;;;0.20;0.20;;;;;;;18.18;54.77;75808.84;6436214;22;20069;-95
2024/04/14 01:38:33;;;;;;;0.20;0.20;;;;;;;18.28;53.97;75823.66;6436270;22;20030;-96
2024/04/14 01:41:00;;;;;;;0.20;0.20;;;;;;;18.13;53.30;75805.63;6437751;22;19998;-95
2024/04/14 01:43:26;;;;;;;0.20;0.20;;;;;;;18.16;53.21;75806.41;6481734;22;20002;-96
2024/04/14 01:45:52;;;;;;;0.20;0.20;;;;;;;18.19;54.15;75815.63;6436186;22;20025;-95
2024/04/14 01:48:17;;;;;;;0.20;0.20;;;;;;;18.17;55.57;75813.25;6436286;22;19997;-95
2024/04/14 01:50:43;;;;;;;0.20;0.20;;;;;;;17.99;55.02;75791.63;6480544;22;19997;-94
2024/04/14 01:53:08;;;;;;;0.20;0.20;;;;;;;18.27;55.63;75828.03;6481967;22;19998;-96
2024/04/14 01:55:34;;;;;;;0.20;0.20;;;;;;;17.96;53.95;75788.63;6481770;22;20049;-95
2024/04/14 01:57:59;;;;;;;0.20;0.20;;;;;;;18.15;55.37;75805.22;6482178;22;20010;-95
2024/04/14 02:00:25;;;;;;;0.20;0.20;;;;;;;18.14;53.87;75803.44;6481725;22;20075;-96
2024/04/14 02:02:54;;;;;;;0.20;0.20;;;;;;;18.17;55.72;75813.25;6482395;22;19998;-96
2024/04/14 02:05:20;;;;;;;0.20;0.20;;;;;;;18.04;54.73;75797.63;6437744;22;19997;-96
2024/04/14 02:07:45;;;;;;;0.20;0.20;;;;;;;18.13;54.73;75808.44;6438529;22;19998;-95
2024/04/14 02:10:11;;;;;;;0.20;0.20;;;;;;;18.03;55.41;75794.22;6438261;22;19998;-96
2024/04/14 02:12:36;;;;;;;0.20;0.20;;;;;;;18.02;55.16;75795.22;6482136;22;20068;-95
2024/04/14 02:15:02;;;;;;;0.20;0.20;;;;;;;18.08;54.66;75796.81;6437772;22;20319;-94
2024/04/14 02:17:27;;;;;;;0.20;0.20;;;;;;;17.75;55.70;75764.00;6438847;22;20069;-94
2024/04/14 02:19:52;;;;;;;0.20;0.20;;;;;;;17.61;56.57;75747.16;6482058;22;20002;-96
2024/04/14 02:22:18;;;;;;;0.17;0.17;;;;;;;17.32;57.24;75712.38;6481729;22;20009;-95
2024/04/14 02:24:46;;;;;;;0.20;0.20;;;;;;;17.27;58.69;75706.97;6436773;22;20005;-95
2024/04/14 02:27:12;;;;;;;0.20;0.20;;;;;;;17.24;58.79;75701.16;6481577;22;20001;-95
2024/04/14 02:29:38;;;;;;;0.20;0.20;;;;;;;17.18;60.42;75696.75;6481971;22;20005;-95
2024/04/14 02:32:04;;;;;;;0.20;0.20;;;;;;;17.21;60.22;75697.56;6437643;22;20080;-95
2024/04/14 02:34:29;;;;;;;0.20;0.20;;;;;;;17.30;59.72;75713.34;6437882;22;19993;-96
2024/04/14 02:36:57;;;;;;;0.20;0.20;;;;;;;17.15;58.85;75686.97;6482120;22;19998;-95
2024/04/14 02:39:23;;;;;;;0.20;0.20;;;;;;;17.13;59.48;75684.56;6481832;22;20005;-95
2024/04/14 02:41:49;;;;;;;0.20;0.20;;;;;;;17.28;59.83;75705.38;6436539;22;19990;-94
2024/04/14 02:44:16;;;;;;;0.20;0.20;;;;;;;17.27;59.40;75706.97;6436118;22;19990;-94
2024/04/14 02:46:43;;;;;;;0.20;0.20;;;;;;;17.00;59.68;75675.16;6480625;22;20490;-95
2024/04/14 02:49:08;;;;;;;0.20;0.20;;;;;;;17.00;60.37;75677.97;3695473;22;62288624;-95
2024/04/14 02:51:34;;;;;;;0.20;0.20;;;;;;;17.12;60.99;75686.78;6481266;22;20418;-95
2024/04/14 02:53:59;;;;;;;0.20;0.20;;;;;;;17.14;61.41;75691.97;6481706;22;19990;-95
2024/04/14 02:56:25;;;;;;;0.20;0.20;;;;;;;17.09;60.93;75683.16;6437817;22;20005;-95
2024/04/14 02:58:50;;;;;;;0.20;0.20;;;;;;;17.08;61.24;75687.56;6437690;22;20302;-95
2024/04/14 03:01:17;;;;;;;0.10;0.10;;;;;;;17.12;61.27;75689.56;6481309;22;20001;-95
2024/04/14 03:03:44;;;;;;;0.20;0.20;;;;;;;17.08;60.96;75687.56;6481590;22;19990;-95
2024/04/14 03:06:10;;;;;;;0.20;0.20;;;;;;;16.65;61.02;75630.97;6437865;22;20035;-94
2024/04/14 03:08:35;;;;;;;0.20;0.20;;;;;;;16.98;61.80;75673.34;6480593;22;19994;-96
2024/04/14 03:11:02;;;;;;;0.20;0.20;;;;;;;17.04;61.05;75679.94;6437239;22;20421;-95
2024/04/14 03:13:28;;;;;;;0.20;0.20;;;;;;;17.03;61.99;75675.97;6481685;22;20006;-95
2024/04/14 03:15:54;;;;;;;0.20;0.20;;;;;;;17.21;61.46;75700.38;6437879;22;20000;-96
2024/04/14 03:18:20;;;;;;;0.20;0.20;;;;;;;17.21;61.60;75700.38;6481612;22;20002;-95
2024/04/14 03:20:58;;;;;;;0.20;0.20;;;;;;;17.14;61.76;75694.75;6437209;22;20550;-94
2024/04/14 03:23:25;;;;;;;0.20;0.20;;;;;;;17.20;61.58;75695.75;6480829;22;20010;-95
2024/04/14 03:25:52;;;;;;;0.20;0.20;;;;;;;17.09;62.07;75685.97;6437303;22;19998;-94
2024/04/14 03:28:18;;;;;;;0.20;0.20;;;;;;;17.25;61.58;75704.56;6437037;22;20075;-93
2024/04/14 03:30:44;;;;;;;0.20;0.20;;;;;;;17.18;61.13;75702.34;6481229;22;20415;-95
2024/04/14 03:33:09;;;;;;;0.20;0.20;;;;;;;17.04;62.15;75679.94;6436754;22;20013;-95
2024/04/14 03:35:37;;;;;;;0.20;0.20;;;;;;;17.12;63.01;75691.75;6480674;22;20005;-95
2024/04/14 03:38:02;;;;;;;0.20;0.20;;;;;;;16.79;62.12;75650.56;6481536;22;19997;-96
2024/04/14 03:40:28;;;;;;;0.20;0.20;;;;;;;16.84;62.69;75655.97;6436223;22;19998;-95
2024/04/14 03:42:53;;;;;;;0.20;0.20;;;;;;;16.93;63.35;75669.56;6480735;22;20008;-96
2024/04/14 03:45:22;;;;;;;0.20;0.20;;;;;;;16.86;62.64;75658.97;6436210;22;20014;-95
2024/04/14 03:47:47;;;;;;;0.20;0.20;;;;;;;16.88;62.04;75660.75;6428823;22;20002;-95
2024/04/14 03:50:13;;;;;;;0.20;0.20;;;;;;;16.79;61.33;75647.78;6428594;22;20014;-95
2024/04/14 03:52:38;;;;;;;0.20;0.20;;;;;;;16.80;62.76;75651.78;6428294;22;19998;-95
2024/04/14 03:55:04;;;;;;;0.20;0.20;;;;;;;16.87;63.02;75660.16;6429716;22;20395;-95
2024/04/14 03:57:32;;;;;;;0.20;0.20;;;;;;;16.91;62.44;75664.38;6428423;22;20382;-95
2024/04/14 03:59:58;;;;;;;0.20;0.20;;;;;;;16.71;62.32;75641.56;6428406;22;20294;-95
2024/04/14 04:02:23;;;;;;;0.20;0.20;;;;;;;16.51;62.75;75611.97;6427955;22;20009;-96
2024/04/14 04:04:48;;;;;;;0.10;0.10;;;;;;;16.87;62.95;75660.16;6427107;22;20009;-95
2024/04/14 04:07:14;;;;;;;0.20;0.20;;;;;;;16.81;64.16;75655.75;6427145;22;19998;-96
2024/04/14 04:09:42;;;;;;;0.20;0.20;;;;;;;16.86;63.58;75656.16;6429023;22;20009;-95
2024/04/14 04:12:08;;;;;;;0.20;0.20;;;;;;;16.74;63.51;75641.78;6428235;22;20046;-96
2024/04/14 04:14:33;;;;;;;0.20;0.20;;;;;;;16.76;63.48;75644.16;6430810;22;20668;-95
2024/04/14 04:16:58;;;;;;;0.20;0.20;;;;;;;16.83;64.08;75649.16;6429041;22;20005;-96
2024/04/14 04:19:24;;;;;;;0.20;0.20;;;;;;;16.70;64.08;75636.97;6429697;22;20002;-96
2024/04/14 04:21:49;;;;;;;0.20;0.20;;;;;;;16.72;64.31;75642.78;6428121;22;19998;-96
2024/04/14 04:24:15;;;;;;;0.20;0.20;;;;;;;16.62;65.22;75630.75;6427253;22;20050;-96
2024/04/14 04:26:40;;;;;;;0.20;0.20;;;;;;;16.93;65.48;75669.56;6426769;22;20010;-95
2024/04/14 04:29:05;;;;;;;0.20;0.20;;;;;;;16.88;64.95;75661.34;6427069;22;20001;-95
2024/04/14 04:31:31;;;;;;;0.20;0.20;;;;;;;16.97;64.94;75674.34;6429446;22;20009;-96
2024/04/14 04:33:56;;;;;;;0.20;0.20;;;;;;;16.90;64.50;75657.59;6428443;22;20009;-96
2024/04/14 04:36:22;;;;;;;0.20;0.20;;;;;;;17.07;64.58;75683.56;6428033;22;20014;-95
2024/04/14 04:38:53;;;;;;;0.20;0.20;;;;;;;17.19;63.48;75697.34;6429201;22;20002;-95
2024/04/14 04:41:18;;;;;;;0.20;0.20;;;;;;;17.27;62.20;75706.97;6426210;22;20006;-94
2024/04/14 04:43:44;;;;;;;0.20;0.20;;;;;;;17.35;62.50;75715.97;6428064;22;20074;-94
2024/04/14 04:46:09;;;;;;;0.10;0.10;;;;;;;17.44;62.90;75726.78;6427036;22;20009;-94
2024/04/14 04:48:35;;;;;;;0.20;0.20;;;;;;;17.72;61.37;75766.00;6427664;22;20307;-95
2024/04/14 04:51:00;;;;;;;0.20;0.20;;;;;;;18.59;58.49;75862.47;6428245;22;20069;-96
2024/04/14 04:53:26;;;;;;;0.20;0.20;;;;;;;19.35;56.39;75949.78;6428187;22;19994;-96
2024/04/14 04:55:51;;;;;;;0.20;0.20;;;;;;;20.09;53.34;76039.16;6430314;22;19998;-95
2024/04/14 04:58:16;;;;;;;0.20;0.20;;;;;;;20.57;51.87;76099.13;6428321;22;20013;-95
2024/04/14 05:00:57;;;;;;;0.20;0.20;;;;;;;21.10;50.12;76152.63;6427884;22;19998;-95
2024/04/14 05:03:24;;;;;;;0.20;0.20;;;;;;;21.21;49.85;76165.84;6428775;22;20014;-93
2024/04/14 05:05:59;;;;;;;0.10;0.10;;;;;;;21.98;48.25;76259.53;6430959;22;20010;-96
2024/04/14 05:08:26;;;;;;;0.20;0.20;;;;;;;21.96;47.19;76260.53;6430818;22;19994;-95
2024/04/14 05:10:52;;;;;;;0.10;0.10;;;;;;;22.35;46.04;76306.31;6427759;22;20008;-95
2024/04/14 05:13:18;;;;;;;0.20;0.20;;;;;;;22.45;45.26;76317.75;6428450;22;20006;-94
2024/04/14 05:15:43;;;;;;;0.10;0.10;;;;;;;22.83;44.68;76359.47;6432429;22;20054;-95
2024/04/14 05:18:09;;;;;;;0.10;0.10;;;;;;;23.19;43.57;76399.44;6430244;22;20069;-93
2024/04/14 05:20:35;;;;;;;0.10;0.10;;;;;;;24.38;41.67;76540.44;6429783;22;20368;-95
2024/04/14 05:23:01;;;;;;;0.10;0.10;;;;;;;24.31;41.40;76532.59;6429627;22;19995;-93
2024/04/14 05:25:26;;;;;;;0.10;0.10;;;;;;;24.47;41.11;76551.28;6425654;22;19998;-93
2024/04/14 05:27:51;;;;;;;0.10;0.10;;;;;;;24.89;39.74;76600.72;6424360;22;20010;-93
2024/04/14 05:30:17;;;;;;;0.10;0.10;;;;;;;25.05;40.01;76622.22;6427347;22;19998;-93
2024/04/14 05:32:43;;;;;;;0.15;0.15;;;;;;;25.29;38.99;76647.75;6427071;22;20427;-92
2024/04/14 05:35:08;;;;;;;0.10;0.10;;;;;;;26.42;37.44;76778.22;6426982;22;19994;-92
2024/04/14 05:37:33;;;;;;;0.10;0.10;;;;;;;26.31;36.43;76762.69;6429277;22;19995;-93
2024/04/14 05:39:59;;;;;;;0.15;0.15;;;;;;;26.18;36.34;76750.47;6426797;22;20002;-93
2024/04/14 05:42:25;;;;;;;0.20;0.20;;;;;;;27.47;34.58;76906.00;6426658;22;20586;-94
2024/04/14 05:44:50;;;;;;;0.20;0.20;;;;;;;27.82;33.84;76947.09;6431182;22;20002;-94
2024/04/14 05:47:16;;;;;;;0.10;0.10;;;;;;;27.88;33.37;76951.47;6431464;22;19994;-93
2024/04/14 05:49:41;;;;;;;0.10;0.10;;;;;;;27.85;33.24;76947.84;6430460;22;19998;-93
2024/04/14 05:52:07;;;;;;;0.10;0.10;;;;;;;27.91;33.27;76958.56;6428505;22;20414;-93
2024/04/14 05:54:33;;;;;;;0.10;0.10;;;;;;;28.14;32.68;76980.03;6428119;22;19995;-93
2024/04/14 05:57:02;;;;;;;0.10;0.10;;;;;;;27.61;34.13;76922.91;6431359;22;20311;-95
2024/04/14 05:59:27;;;;;;;0.10;0.10;;;;;;;27.74;33.41;76932.34;6430836;22;19994;-94
2024/04/14 06:01:52;;;;;;;0.10;0.10;;;;;;;28.15;32.48;76986.94;6429974;22;20009;-93
2024/04/14 06:04:18;;;;;;;0.10;0.10;;;;;;;28.37;32.25;77009.47;6430375;22;19994;-94
2024/04/14 06:06:44;;;;;;;0.10;0.10;;;;;;;28.45;31.64;77021.97;6431558;22;19998;-94
2024/04/14 06:09:10;;;;;;;0.10;0.10;;;;;;;28.50;32.13;77025.19;6428819;22;19994;-94
2024/04/14 06:11:36;;;;;;;0.10;0.10;;;;;;;28.57;31.67;77033.03;6428819;22;20013;-94
2024/04/14 06:14:01;;;;;;;0.10;0.10;;;;;;;29.00;30.71;77081.53;6427779;22;20077;-95
2024/04/14 06:16:27;;;;;;;0.10;0.10;;;;;;;29.14;30.18;77095.59;6431437;22;20014;-93
2024/04/14 06:18:52;;;;;;;0.10;0.10;;;;;;;28.94;30.31;77077.13;6428075;22;20008;-94
2024/04/14 06:21:17;;;;;;;0.10;0.10;;;;;;;29.12;29.86;77098.28;6427594;22;20371;-93
2024/04/14 06:23:43;;;;;;;0.10;0.10;;;;;;;29.22;29.83;77108.09;6426552;22;19999;-94
2024/04/14 06:26:08;;;;;;;0.10;0.10;;;;;;;29.14;29.21;77107.00;6427654;22;19994;-93
2024/04/14 06:28:34;;;;;;;0.10;0.10;;;;;;;29.27;29.41;77113.56;6426895;22;19994;-93
2024/04/14 06:30:59;;;;;;;0.10;0.10;;;;;;;28.59;30.30;77038.88;6425904;22;20395;-93
2024/04/14 06:33:25;;;;;;;0.10;0.10;;;;;;;28.64;30.11;77039.22;6426514;22;20002;-95
2024/04/14 06:35:51;;;;;;;0.10;0.10;;;;;;;29.03;29.77;77085.16;6427483;22;20014;-95
2024/04/14 06:38:17;;;;;;;0.10;0.10;;;;;;;29.45;29.72;77137.53;6428525;22;20002;-94
2024/04/14 06:40:44;;;;;;;0.10;0.10;;;;;;;28.48;30.24;77019.91;6428090;22;19998;-94
2024/04/14 06:43:09;;;;;;;0.10;0.10;;;;;;;29.94;28.15;77195.59;6428184;22;20030;-93
2024/04/14 06:45:35;;;;;;;0.10;0.10;;;;;;;29.11;29.98;77100.53;6431042;22;20005;-94
2024/04/14 06:48:01;;;;;;;0.10;0.10;;;;;;;30.18;28.44;77227.47;6430816;22;20010;-94
2024/04/14 06:50:27;;;;;;;0.10;0.10;;;;;;;28.92;29.49;77071.84;6430592;22;20002;-93
2024/04/14 06:52:52;;;;;;;0.10;0.10;;;;;;;28.86;29.95;77065.19;6428362;22;20759;-93
2024/04/14 06:55:18;;;;;;;0.10;0.10;;;;;;;28.57;30.48;77030.78;6430287;22;19998;-94
2024/04/14 06:57:44;;;;;;;0.10;0.10;;;;;;;29.18;30.17;77103.28;6428340;22;19998;-94
2024/04/14 07:00:11;;;;;;;0.10;0.10;;;;;;;29.97;29.18;77193.50;6428032;22;20372;-93
2024/04/14 07:02:36;;;;;;;0.10;0.10;;;;;;;29.60;29.23;77155.69;6430170;22;20386;-94
2024/04/14 07:05:02;;;;;;;0.13;0.13;;;;;;;29.40;29.18;77134.34;6428317;22;20002;-94
2024/04/14 07:07:28;;;;;;;0.10;0.10;;;;;;;30.02;28.69;77205.84;6430129;22;19999;-93
2024/04/14 07:09:54;;;;;;;0.10;0.10;;;;;;;30.48;28.25;77251.13;6430303;22;19998;-95
2024/04/14 07:12:19;;;;;;;0.10;0.10;;;;;;;30.85;27.50;77297.53;6431202;22;20010;-95
2024/04/14 07:14:45;;;;;;;0.10;0.10;;;;;;;31.39;26.15;77367.34;6428383;22;19994;-94
2024/04/14 07:17:13;;;;;;;0.10;0.10;;;;;;;31.24;25.81;77346.94;6428925;22;19994;-95
2024/04/14 07:19:39;;;;;;;0.10;0.10;;;;;;;30.96;25.70;77310.81;6430167;22;20023;-95
2024/04/14 07:22:05;;;;;;;0.10;0.10;;;;;;;30.14;27.13;77216.91;6427440;22;20013;-94
2024/04/14 07:24:30;;;;;;;0.10;0.10;;;;;;;29.49;29.04;77145.81;6429265;22;20002;-95
2024/04/14 07:26:56;;;;;;;0.10;0.10;;;;;;;29.60;29.11;77155.69;6427938;22;20119;-93
2024/04/14 07:29:21;;;;;;;0.10;0.10;;;;;;;29.19;29.60;77104.50;6428042;22;20006;-93
2024/04/14 07:31:47;;;;;;;0.10;0.10;;;;;;;29.70;28.39;77161.47;6427389;22;20553;-93
2024/04/14 07:34:12;;;;;;;0.10;0.10;;;;;;;28.88;30.50;77070.47;6427528;22;19999;-92
2024/04/14 07:36:38;;;;;;;0.10;0.10;;;;;;;30.05;29.37;77211.75;6429331;22;20013;-92
2024/04/14 07:39:03;;;;;;;0.10;0.10;;;;;;;29.17;30.72;77107.16;6429740;22;19998;-93
2024/04/14 07:41:30;;;;;;;0.10;0.10;;;;;;;29.54;30.31;77145.59;6427502;22;19998;-95
2024/04/14 07:43:56;;;;;;;0.10;0.10;;;;;;;29.67;30.01;77163.53;6427315;22;20427;-94
2024/04/14 07:46:25;;;;;;;0.10;0.10;;;;;;;29.93;29.07;77192.13;6429828;22;20006;-95
2024/04/14 07:48:51;;;;;;;0.10;0.10;;;;;;;30.33;28.66;77242.16;6427888;22;19990;-93
2024/04/14 07:51:16;;;;;;;0.10;0.10;;;;;;;30.66;27.42;77275.72;6429861;22;20009;-93
2024/04/14 07:53:42;;;;;;;0.10;0.10;;;;;;;30.69;28.00;77282.25;6428384;22;20391;-93
2024/04/14 07:56:07;;;;;;;0.10;0.10;;;;;;;29.66;29.58;77159.47;6430521;22;20001;-94
2024/04/14 07:58:33;;;;;;;0.10;0.10;;;;;;;29.57;30.06;77149.22;6430634;22;19994;-94
2024/04/14 08:00:58;;;;;;;0.10;0.10;;;;;;;30.09;28.87;77216.56;6428634;22;20395;-93
2024/04/14 08:03:23;;;;;;;0.10;0.10;;;;;;;30.33;27.91;77244.41;6430272;22;20078;-94
2024/04/14 08:05:49;;;;;;;0.20;0.20;;;;;;;29.55;28.56;77146.78;6430975;22;19999;-94
2024/04/14 08:08:14;;;;;;;0.10;0.10;;;;;;;29.84;27.16;77183.50;6429679;22;19999;-93
2024/04/14 08:10:39;;;;;;;0.10;0.10;;;;;;;29.40;27.09;77134.34;6430166;22;20319;-94
2024/04/14 08:13:05;;;;;;;0.10;0.10;;;;;;;29.46;28.41;77136.53;6429602;22;19999;-95
2024/04/14 08:15:30;;;;;;;0.10;0.10;;;;;;;29.38;28.57;77126.25;6429516;22;19994;-94
2024/04/14 08:17:58;;;;;;;0.10;0.10;;;;;;;29.96;27.23;77195.16;6428512;22;19999;-94
2024/04/14 08:20:26;;;;;;;0.10;0.10;;;;;;;29.81;27.51;77174.75;6427791;22;20005;-93
2024/04/14 08:22:52;;;;;;;0.10;0.10;;;;;;;29.89;26.84;77187.28;6430174;22;20008;-94
2024/04/14 08:25:17;;;;;;;0.10;0.10;;;;;;;29.82;27.45;77178.22;6427633;22;19999;-94
2024/04/14 08:27:43;;;;;;;0.13;0.13;;;;;;;29.85;27.68;77184.72;6427579;22;20011;-93
2024/04/14 08:30:09;;;;;;;0.10;0.10;;;;;;;29.23;28.12;77111.56;6427993;22;20013;-95
2024/04/14 08:32:34;;;;;;;0.10;0.10;;;;;;;30.53;27.38;77263.47;6430338;22;19999;-94
2024/04/14 08:35:00;;;;;;;0.10;0.10;;;;;;;30.44;27.52;77254.84;6426779;22;20046;-94
2024/04/14 08:37:26;;;;;;;0.10;0.10;;;;;;;29.57;28.17;77149.22;6427338;22;20065;-92
2024/04/14 08:39:51;;;;;;;0.10;0.10;;;;;;;30.10;28.50;77212.06;6430025;22;20411;-94
2024/04/14 08:42:18;;;;;;;0.10;0.10;;;;;;;29.82;28.20;77178.81;6429986;22;19995;-95
2024/04/14 08:44:48;;;;;;;0.10;0.10;;;;;;;29.68;29.09;77162.53;6428915;22;19995;-95
2024/04/14 08:47:17;;;;;;;0.10;0.10;;;;;;;29.93;29.09;77191.50;6430625;22;20099;-95
2024/04/14 08:49:43;;;;;;;0.10;0.10;;;;;;;30.34;29.41;77239.91;6429136;22;20014;-95
2024/04/14 08:52:11;;;;;;;0.10;0.10;;;;;;;30.61;28.01;77275.38;6433217;22;19998;-93
2024/04/14 08:54:37;;;;;;;0.10;0.10;;;;;;;30.66;28.44;77277.97;6429308;22;20035;-94
2024/04/14 08:57:04;;;;;;;0.10;0.10;;;;;;;30.84;28.03;77302.00;6429516;22;19998;-93
2024/04/14 08:59:30;;;;;;;0.10;0.10;;;;;;;31.56;26.98;77385.06;6429793;22;20013;-95
2024/04/14 09:01:57;;;;;;;0.10;0.10;;;;;;;30.95;28.19;77303.91;6430841;22;19999;-96
2024/04/14 09:04:23;;;;;;;0.10;0.10;;;;;;;31.15;27.76;77336.03;6431619;22;19994;-95
2024/04/14 09:06:49;;;;;;;0.10;0.10;;;;;;;32.23;26.44;77461.47;6428955;22;20074;-96
2024/04/14 09:09:15;;;;;;;0.10;0.10;;;;;;;31.87;27.10;77419.13;6432298;22;19994;-95
2024/04/14 09:11:53;;;;;;;0.10;0.10;;;;;;;31.77;27.11;77416.16;6429283;22;20009;-96
2024/04/14 09:14:19;;;;;;;0.10;0.10;;;;;;;32.03;26.57;77440.72;6429584;22;20117;-95
2024/04/14 09:16:45;;;;;;;0.10;0.10;;;;;;;32.00;27.21;77434.84;6428946;22;20007;-95
2024/04/14 09:19:11;;;;;;;0.10;0.10;;;;;;;31.43;28.29;77372.19;6428546;22;19991;-95
2024/04/14 09:21:36;;;;;;;0.10;0.10;;;;;;;31.17;28.67;77338.47;6427562;22;20071;-95
2024/04/14 09:24:01;;;;;;;0.10;0.10;;;;;;;30.25;28.56;77227.34;6426217;22;20533;-95
2024/04/14 09:26:27;;;;;;;0.10;0.10;;;;;;;31.07;28.44;77326.97;6425037;22;20404;-95
2024/04/14 09:29:06;;;;;;;0.10;0.10;;;;;;;31.31;28.22;77355.41;6427535;22;20308;-94
2024/04/14 09:31:32;;;;;;;0.10;0.10;;;;;;;30.67;29.15;77276.94;6426324;22;20009;-94
2024/04/14 09:33:58;;;;;;;0.10;0.10;;;;;;;30.86;29.78;77301.59;6426363;22;20262;-94
2024/04/14 09:36:27;;;;;;;0.10;0.10;;;;;;;30.58;28.98;77274.63;6427993;22;20002;-95
2024/04/14 09:38:53;;;;;;;0.10;0.10;;;;;;;30.91;28.71;77308.22;6424692;22;19998;-95
2024/04/14 09:41:20;;;;;;;0.10;0.10;;;;;;;30.87;29.03;77300.53;6425633;22;19999;-95
2024/04/14 09:43:46;;;;;;;0.10;0.10;;;;;;;30.49;28.86;77263.75;6424575;22;20051;-95
2024/04/14 09:46:14;;;;;;;0.10;0.10;;;;;;;30.35;28.85;77246.81;6430576;22;20014;-95
2024/04/14 09:48:42;;;;;;;0.10;0.10;;;;;;;30.17;29.64;77219.94;6441309;22;20023;-95
2024/04/14 09:51:08;;;;;;;0.10;0.10;;;;;;;31.02;28.70;77321.53;6447539;22;19999;-95
2024/04/14 09:53:35;;;;;;;0.10;0.10;;;;;;;31.67;27.95;77398.34;6443759;22;20419;-95
2024/04/14 09:56:01;;;;;;;0.10;0.10;;;;;;;30.87;28.21;77302.78;6441049;22;19995;-94
2024/04/14 09:58:30;;;;;;;0.10;0.10;;;;;;;30.77;28.70;77291.28;6440774;22;20010;-96
2024/04/14 10:00:58;;;;;;;0.10;0.10;;;;;;;30.46;29.77;77254.41;6437730;22;20006;-95
2024/04/14 10:03:26;;;;;;;0.10;0.10;;;;;;;31.06;28.84;77325.78;6437023;22;20031;-95
2024/04/14 10:05:54;;;;;;;0.10;0.10;;;;;;;30.51;29.98;77260.44;6431981;22;20054;-96
2024/04/14 10:08:20;;;;;;;0.10;0.10;;;;;;;31.12;28.76;77330.16;6433565;22;20431;-95
2024/04/14 10:10:45;;;;;;;0.10;0.10;;;;;;;30.45;29.55;77256.03;6429095;22;20077;-95
2024/04/14 10:13:12;;;;;;;0.10;0.10;;;;;;;30.96;28.82;77313.69;6432117;22;20010;-96
2024/04/14 10:15:38;;;;;;;0.10;0.10;;;;;;;31.35;28.81;77363.13;6438754;22;20367;-95
2024/04/14 10:18:37;;;;;;;0.10;0.10;;;;;;;31.26;29.46;77346.50;6437434;22;19998;-95
2024/04/14 10:21:11;;;;;;;0.10;0.10;;;;;;;31.12;29.21;77332.41;6437591;22;19999;-95
2024/04/14 10:23:46;;;;;;;0.10;0.10;;;;;;;30.57;30.08;77273.41;6432207;22;20006;-96
2024/04/14 10:26:20;;;;;;;0.10;0.10;;;;;;;30.69;29.85;77281.63;6433865;22;19994;-95
2024/04/14 10:28:53;;;;;;;0.10;0.10;;;;;;;30.09;30.47;77205.16;6435119;22;19990;-96
2024/04/14 10:31:25;;;;;;;0.10;0.10;;;;;;;30.86;30.13;77301.59;6433201;22;19999;-96
2024/04/14 10:34:20;;;;;;;0.10;0.10;;;;;;;30.91;28.99;77304.78;6433120;22;19999;-95
2024/04/14 10:36:57;;;;;;;0.10;0.10;;;;;;;31.14;28.19;77334.84;6431833;22;20069;-95
2024/04/14 10:39:23;;;;;;;0.10;0.10;;;;;;;31.17;27.68;77341.94;6432252;22;19998;-96
2024/04/14 10:41:51;;;;;;;0.10;0.10;;;;;;;30.90;27.30;77309.88;6430865;22;20002;-96
2024/04/14 10:44:17;;;;;;;0.10;0.10;;;;;;;30.78;27.61;77292.50;6431120;22;20005;-96
2024/04/14 10:46:44;;;;;;;0.10;0.10;;;;;;;30.80;28.34;77297.19;6430638;22;20002;-95
2024/04/14 10:49:10;;;;;;;0.10;0.10;;;;;;;30.53;28.75;77262.88;6435717;22;19999;-95
2024/04/14 10:51:36;;;;;;;0.10;0.10;;;;;;;30.51;29.64;77257.59;6431653;22;20005;-95
2024/04/14 10:54:05;;;;;;;0.10;0.10;;;;;;;29.87;31.70;77184.88;6428394;22;20017;-95
2024/04/14 10:56:31;;;;;;;0.10;0.10;;;;;;;29.94;31.64;77198.44;6424388;22;20002;-94
2024/04/14 10:58:56;;;;;;;0.10;0.10;;;;;;;30.36;30.54;77245.16;6424002;22;20013;-95
2024/04/14 11:01:23;;;;;;;0.10;0.10;;;;;;;29.09;32.55;77092.41;6424017;22;19999;-96
2024/04/14 11:03:49;;;;;;;0.10;0.10;;;;;;;30.74;30.70;77291.13;6424175;22;20038;-95
2024/04/14 11:06:14;;;;;;;0.10;0.10;;;;;;;30.10;31.48;77212.06;6424332;22;20009;-95
2024/04/14 11:08:41;;;;;;;0.10;0.10;;;;;;;29.65;31.19;77155.44;6424756;22;20004;-95
2024/04/14 11:11:07;;;;;;;0.10;0.10;;;;;;;29.93;30.86;77191.50;6424931;22;20002;-94
2024/04/14 11:13:33;;;;;;;0.10;0.10;;;;;;;29.34;31.05;77127.09;6426456;22;19998;-95
2024/04/14 11:15:58;;;;;;;0.10;0.10;;;;;;;29.56;31.08;77153.09;6426829;22;20330;-94
2024/04/14 11:18:31;;;;;;;0.10;0.10;;;;;;;29.61;31.01;77151.19;6423189;22;20026;-94
2024/04/14 11:20:59;;;;;;;;;;;;;;;29.58;31.01;77147.59;6430367;22;20015;-95
2024/04/14 11:23:27;;;;;;;0.10;0.10;;;;;;;30.17;30.50;77219.94;6435722;22;19930;-95
2024/04/14 11:25:52;;;;;;;0.10;0.10;;;;;;;30.35;30.46;77241.69;6427049;22;20012;-96
2024/04/14 11:28:18;;;;;;;0.10;0.10;;;;;;;29.68;31.09;77162.53;6426217;22;20002;-94
2024/04/14 11:30:43;;;;;;;0.10;0.10;;;;;;;29.21;31.36;77104.06;6424402;22;19995;-95