Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:20;;;;;;;72.85;36.75;;;7.40;99.90;;;;;;5035175;28;20030;-65
2022/04/15 00:03:46;;;;;;;69.70;35.80;;;7.40;99.90;;;;;;5035084;28;20485;-66
2022/04/15 00:06:12;;;;;;;68.97;33.13;;;7.40;99.90;;;;;;5034845;28;20041;-65
2022/04/15 00:08:38;;;;;;;59.22;30.88;;;7.40;99.90;;;;;;5034952;28;20096;-65
2022/04/15 00:11:04;;;;;;;67.10;33.53;;;7.40;99.90;;;;;;5035250;28;20363;-66
2022/04/15 00:13:32;;;;;;;67.40;34.42;;;7.40;99.90;;;;;;5034972;28;20061;-66
2022/04/15 00:15:59;;;;;;;68.55;34.67;;;7.40;99.90;;;;;;5034650;28;20028;-65
2022/04/15 00:18:25;;;;;;;71.80;35.30;;;7.40;99.90;;;;;;5034801;28;20474;-65
2022/04/15 00:20:52;;;;;;;70.43;33.13;;;7.40;99.90;;;;;;5035160;28;20037;-65
2022/04/15 00:23:18;;;;;;;68.72;35.17;;;7.40;99.90;;;;;;5034433;28;20398;-66
2022/04/15 00:25:44;;;;;;;65.57;34.15;;;7.40;99.90;;;;;;5034570;28;20045;-66
2022/04/15 00:28:10;;;;;;;71.57;33.35;;;7.40;99.90;;;;;;5034888;28;20527;-66
2022/04/15 00:30:35;;;;;;;60.50;30.40;;;7.50;99.90;;;;;;5034417;28;20037;-66
2022/04/15 00:33:01;;;;;;;68.30;33.47;;;7.50;99.90;;;;;;5034078;28;20014;-66
2022/04/15 00:35:26;;;;;;;70.45;31.55;;;7.50;99.90;;;;;;5034958;28;20031;-66
2022/04/15 00:37:52;;;;;;;64.25;31.25;;;7.50;99.90;;;;;;5034501;28;20025;-66
2022/04/15 00:40:17;;;;;;;72.97;32.58;;;7.50;99.90;;;;;;5034410;28;20537;-66
2022/04/15 00:42:43;;;;;;;66.80;32.15;;;7.40;99.90;;;;;;5034342;28;20092;-66
2022/04/15 00:45:12;;;;;;;74.90;33.97;;;7.40;99.90;;;;;;5032945;28;20025;-66
2022/04/15 00:47:57;;;;;;;81.95;32.30;;;7.50;99.90;;;;;;5034161;28;20060;-66
2022/04/15 00:50:26;;;;;;;71.57;34.63;;;7.40;99.90;;;;;;5034588;28;20458;-66
2022/04/15 00:52:53;;;;;;;66.57;32.42;;;7.50;99.90;;;;;;5034182;28;20025;-66
2022/04/15 00:55:22;;;;;;;57.30;30.02;;;7.50;99.90;;;;;;5034356;28;20033;-66
2022/04/15 00:58:03;;;;;;;70.60;31.77;;;7.50;99.90;;;;;;5034015;28;20017;-66
2022/04/15 01:00:31;;;;;;;66.82;33.28;;;7.50;99.90;;;;;;5033697;28;20031;-66
2022/04/15 01:02:58;;;;;;;60.65;32.05;;;7.40;99.90;;;;;;5034049;28;20029;-66
2022/04/15 01:05:24;;;;;;;62.00;31.33;;;7.40;99.90;;;;;;5033914;28;20036;-66
2022/04/15 01:07:51;;;;;;;59.72;29.65;;;7.50;99.90;;;;;;5033946;28;20481;-66
2022/04/15 01:10:18;;;;;;;58.50;30.38;;;7.50;99.90;;;;;;5033848;28;20029;-66
2022/04/15 01:12:46;;;;;;;58.30;30.15;;;7.50;99.90;;;;;;5033718;28;20026;-66
2022/04/15 01:15:13;;;;;;;58.65;30.42;;;7.40;99.90;;;;;;5033857;28;20025;-66
2022/04/15 01:17:39;;;;;;;59.13;32.03;;;7.40;99.90;;;;;;5033288;28;20029;-66
2022/04/15 01:20:10;;;;;;;63.88;33.50;;;7.40;99.90;;;;;;5032526;28;20116;-66
2022/04/15 01:22:37;;;;;;;65.32;32.47;;;7.50;99.90;;;;;;5033880;28;20022;-66
2022/04/15 01:25:04;;;;;;;61.55;32.40;;;7.40;99.90;;;;;;5033322;28;20466;-66
2022/04/15 01:27:33;;;;;;;59.60;32.47;;;7.50;99.90;;;;;;5033595;28;20026;-66
2022/04/15 01:29:59;;;;;;;62.20;32.10;;;7.40;99.90;;;;;;5033313;28;20035;-66
2022/04/15 01:32:25;;;;;;;58.58;31.85;;;7.50;99.90;;;;;;5033922;28;20112;-66
2022/04/15 01:34:51;;;;;;;61.55;29.67;;;7.50;99.90;;;;;;5033393;28;20021;-68
2022/04/15 01:37:20;;;;;;;65.47;31.67;;;7.50;99.90;;;;;;5033509;28;20040;-66
2022/04/15 01:39:47;;;;;;;58.13;30.60;;;7.40;99.90;;;;;;5033821;28;20158;-65
2022/04/15 01:42:13;;;;;;;61.45;31.48;;;7.40;99.90;;;;;;5033429;28;20026;-65
2022/04/15 01:44:42;;;;;;;58.33;30.10;;;7.40;99.90;;;;;;5033379;28;20056;-65
2022/04/15 01:47:09;;;;;;;59.38;30.02;;;7.40;99.90;;;;;;5033006;28;20025;-65
2022/04/15 01:49:35;;;;;;;61.08;29.33;;;7.50;99.90;;;;;;5033691;28;20482;-65
2022/04/15 01:52:01;;;;;;;57.97;30.95;;;7.40;99.90;;;;;;5033347;28;20064;-65
2022/04/15 01:54:29;;;;;;;60.92;30.98;;;7.40;99.90;;;;;;5033654;28;20025;-65
2022/04/15 01:56:56;;;;;;;55.80;29.05;;;7.40;99.90;;;;;;5033632;28;20024;-65
2022/04/15 01:59:22;;;;;;;61.65;30.58;;;7.40;99.90;;;;;;5032890;28;20152;-66
2022/04/15 02:01:49;;;;;;;67.03;30.42;;;7.40;99.90;;;;;;5033246;28;20033;-65
2022/04/15 02:04:15;;;;;;;72.70;33.22;;;7.40;99.90;;;;;;5033199;28;20021;-65
2022/04/15 02:06:40;;;;;;;71.90;30.05;;;7.30;99.90;;;;;;5033239;28;20083;-66
2022/04/15 02:09:06;;;;;;;83.13;30.83;;;7.30;99.90;;;;;;5032911;28;20025;-68
2022/04/15 02:11:33;;;;;;;69.72;31.33;;;7.20;99.90;;;;;;5031737;28;20099;-66
2022/04/15 02:13:58;;;;;;;66.15;31.55;;;7.10;99.90;;;;;;5033157;28;20477;-66
2022/04/15 02:16:24;;;;;;;58.50;30.65;;;7.00;99.90;;;;;;5033274;28;20072;-66
2022/04/15 02:18:49;;;;;;;67.85;31.20;;;6.90;99.90;;;;;;5033369;28;20026;-66
2022/04/15 02:21:15;;;;;;;57.17;30.67;;;6.90;99.90;;;;;;5032743;28;20026;-67
2022/04/15 02:23:40;;;;;;;62.78;29.95;;;6.80;99.90;;;;;;5031864;28;20029;-66
2022/04/15 02:26:06;;;;;;;58.90;30.45;;;6.80;99.90;;;;;;5033010;28;20461;-66
2022/04/15 02:28:31;;;;;;;53.25;29.67;;;6.80;99.90;;;;;;5033286;28;20033;-65
2022/04/15 02:30:57;;;;;;;58.80;29.75;;;6.80;99.90;;;;;;5036607;28;20029;-65
2022/04/15 02:33:22;;;;;;;54.28;31.27;;;6.80;99.90;;;;;;5036318;28;20017;-66
2022/04/15 02:35:49;;;;;;;66.53;33.25;;;6.90;99.90;;;;;;5036680;28;20022;-66
2022/04/15 02:38:15;;;;;;;62.90;33.72;;;6.90;99.90;;;;;;5036967;28;20079;-66
2022/04/15 02:40:41;;;;;;;67.75;35.47;;;6.80;99.90;;;;;;5036643;28;20033;-66
2022/04/15 02:43:06;;;;;;;60.05;33.97;;;6.90;99.90;;;;;;5036165;28;20041;-66
2022/04/15 02:45:32;;;;;;;58.22;34.50;;;6.90;99.90;;;;;;5036873;28;20025;-66
2022/04/15 02:47:58;;;;;;;78.00;35.33;;;6.80;99.90;;;;;;5036558;28;20091;-66
2022/04/15 02:50:24;;;;;;;64.13;34.00;;;6.80;99.90;;;;;;5036089;28;20037;-66
2022/04/15 02:52:50;;;;;;;62.13;34.33;;;6.80;99.90;;;;;;5036583;28;20025;-66
2022/04/15 02:55:15;;;;;;;61.47;32.10;;;6.80;99.90;;;;;;5036574;28;20025;-66
2022/04/15 02:57:41;;;;;;;68.43;35.53;;;6.80;99.90;;;;;;5036448;28;20021;-66
2022/04/15 03:00:07;;;;;;;63.53;33.30;;;6.80;99.90;;;;;;5036169;28;20022;-66
2022/04/15 03:02:33;;;;;;;64.88;32.92;;;6.80;99.90;;;;;;5036204;28;20507;-66
2022/04/15 03:04:59;;;;;;;67.18;34.13;;;6.90;99.90;;;;;;5036292;28;20112;-66
2022/04/15 03:07:24;;;;;;;63.40;33.30;;;6.90;99.90;;;;;;5036062;28;20018;-66
2022/04/15 03:09:50;;;;;;;60.17;32.78;;;6.90;99.90;;;;;;5036035;28;20375;-66
2022/04/15 03:12:16;;;;;;;69.47;32.63;;;6.90;99.90;;;;;;5035506;28;20022;-66
2022/04/15 03:14:42;;;;;;;53.75;32.60;;;6.90;99.90;;;;;;5035931;28;20096;-68
2022/04/15 03:17:08;;;;;;;64.18;32.72;;;6.80;99.90;;;;;;5034539;28;20021;-66
2022/04/15 03:19:33;;;;;;;60.80;33.92;;;6.90;99.90;;;;;;5035968;28;20064;-68
2022/04/15 03:21:59;;;;;;;60.63;33.40;;;6.80;99.90;;;;;;5035641;28;20049;-66
2022/04/15 03:24:24;;;;;;;61.22;32.95;;;6.80;99.90;;;;;;5035785;28;20113;-66
2022/04/15 03:26:50;;;;;;;60.38;33.05;;;6.80;99.90;;;;;;5035740;28;20033;-66
2022/04/15 03:29:15;;;;;;;67.15;33.05;;;6.80;99.90;;;;;;5035596;28;20108;-66
2022/04/15 03:31:41;;;;;;;62.75;33.00;;;6.70;99.90;;;;;;5035270;28;20060;-66
2022/04/15 03:34:07;;;;;;;63.25;31.63;;;6.70;99.90;;;;;;5035749;28;20076;-66
2022/04/15 03:36:32;;;;;;;52.75;29.48;;;6.80;99.90;;;;;;5035567;28;20029;-66
2022/04/15 03:38:58;;;;;;;63.58;30.27;;;6.80;99.90;;;;;;5035371;28;20026;-66
2022/04/15 03:41:23;;;;;;;62.15;32.85;;;6.80;99.90;;;;;;5035067;28;20113;-66
2022/04/15 03:43:50;;;;;;;62.40;30.90;;;6.80;99.90;;;;;;5035496;28;20057;-66
2022/04/15 03:46:16;;;;;;;58.60;31.00;;;6.70;99.90;;;;;;5034971;28;20025;-66
2022/04/15 03:48:42;;;;;;;62.35;30.30;;;6.70;99.90;;;;;;5034946;28;20025;-66
2022/04/15 03:51:08;;;;;;;55.90;30.85;;;6.60;99.90;;;;;;5035156;28;20034;-67
2022/04/15 03:53:35;;;;;;;56.17;29.98;;;6.60;99.90;;;;;;5035276;28;20025;-66
2022/04/15 03:56:00;;;;;;;60.15;31.42;;;6.50;99.90;;;;;;5033994;28;20075;-66
2022/04/15 03:58:26;;;;;;;59.97;30.58;;;6.40;99.90;;;;;;5035496;28;20021;-66
2022/04/15 04:00:53;;;;;;;56.40;30.48;;;6.40;99.90;;;;;;5034766;28;20032;-66
2022/04/15 04:03:18;;;;;;;66.55;32.45;;;6.30;99.90;;;;;;5035391;28;20022;-66
2022/04/15 04:05:44;;;;;;;63.80;31.25;;;6.20;99.90;;;;;;5035068;28;20025;-66
2022/04/15 04:08:11;;;;;;;56.05;29.25;;;6.10;99.90;;;;;;5034780;28;20022;-66
2022/04/15 04:10:36;;;;;;;61.00;31.60;;;6.10;99.90;;;;;;5035181;28;20091;-66
2022/04/15 04:13:02;;;;;;;62.42;30.05;;;6.00;99.90;;;;;;5034915;28;20026;-66
2022/04/15 04:15:29;;;;;;;60.10;30.40;;;6.00;99.90;;;;;;5034759;28;20091;-66
2022/04/15 04:17:56;;;;;;;65.72;32.28;;;6.00;99.90;;;;;;5035055;28;20013;-66
2022/04/15 04:20:22;;;;;;;65.05;30.48;;;5.90;99.90;;;;;;5034816;28;20434;-66
2022/04/15 04:22:48;;;;;;;64.35;30.90;;;5.90;99.90;;;;;;5034437;28;20029;-66
2022/04/15 04:25:14;;;;;;;61.65;30.95;;;5.90;99.90;;;;;;5034761;28;20029;-66
2022/04/15 04:27:41;;;;;;;69.40;32.70;;;5.80;99.90;;;;;;5034595;28;20022;-66
2022/04/15 04:30:08;;;;;;;58.40;30.60;;;5.90;99.90;;;;;;5034288;28;20082;-66
2022/04/15 04:32:34;;;;;;;66.72;32.30;;;6.00;99.90;;;;;;5034594;28;20025;-66
2022/04/15 04:35:01;;;;;;;69.63;31.60;;;6.00;99.90;;;;;;5034485;28;20079;-66
2022/04/15 04:37:26;;;;;;;61.05;32.17;;;6.00;99.90;;;;;;5033894;28;20037;-66
2022/04/15 04:39:52;;;;;;;66.13;31.75;;;6.10;99.90;;;;;;5034498;28;20030;-66
2022/04/15 04:42:19;;;;;;;60.63;31.13;;;6.10;99.90;;;;;;5034336;28;20033;-66
2022/04/15 04:44:45;;;;;;;66.68;32.70;;;6.20;99.90;;;;;;5034628;28;20201;-66
2022/04/15 04:47:11;;;;;;;69.63;31.75;;;6.20;99.90;;;;;;5034185;28;20026;-66
2022/04/15 04:49:37;;;;;;;61.92;29.77;;;6.10;99.90;;;;;;5033864;28;20033;-66
2022/04/15 04:52:04;;;;;;;62.65;32.13;;;6.20;99.90;;;;;;5033329;28;20022;-66
2022/04/15 04:54:30;;;;;;;62.20;29.52;;;6.20;99.90;;;;;;5034231;28;20500;-66
2022/04/15 04:56:56;;;;;;;65.30;30.73;;;6.20;99.90;;;;;;5033666;28;20109;-66
2022/04/15 04:59:25;;;;;;;66.30;32.75;;;6.30;99.90;;;;;;5034019;28;20029;-66
2022/04/15 05:01:51;;;;;;;62.00;31.50;;;6.40;99.90;;;;;;5034178;28;20026;-66
2022/04/15 05:04:16;;;;;;;61.38;30.13;;;6.50;99.90;;;;;;5033948;28;20079;-67
2022/04/15 05:06:42;;;;;;;58.28;29.13;;;6.50;99.90;;;;;;5034123;28;20033;-67
2022/04/15 05:09:08;;;;;;;55.65;29.50;;;6.60;99.90;;;;;;5033778;28;20030;-68
2022/04/15 05:11:33;;;;;;;61.13;30.73;;;6.60;99.90;;;;;;5034150;28;20120;-66
2022/04/15 05:13:59;;;;;;;56.00;30.02;;;6.60;99.90;;;;;;5033211;28;20029;-66
2022/04/15 05:16:24;;;;;;;47.22;27.88;;;6.70;99.90;;;;;;5033742;28;20017;-66
2022/04/15 05:18:50;;;;;;;51.83;27.55;;;6.70;99.90;;;;;;5033722;28;20022;-69
2022/04/15 05:21:16;;;;;;;54.08;29.17;;;6.80;99.90;;;;;;5034010;28;20543;-69
2022/04/15 05:23:41;;;;;;;53.88;27.27;;;6.80;99.90;;;;;;5033507;28;20083;-68
2022/04/15 05:26:07;;;;;;;48.38;27.15;;;6.90;99.90;;;;;;5033605;28;20022;-69
2022/04/15 05:28:35;;;;;;;48.60;25.33;;;6.90;99.90;;;;;;5032322;28;20120;-69
2022/04/15 05:31:04;;;;;;;43.35;24.58;;;6.90;99.90;;;;;;5033010;28;20029;-69
2022/04/15 05:33:30;;;;;;;52.28;27.75;;;6.90;99.90;;;;;;5033824;28;20021;-69
2022/04/15 05:35:56;;;;;;;53.15;25.20;;;6.90;99.90;;;;;;5033314;28;20024;-69
2022/04/15 05:38:22;;;;;;;49.72;24.30;;;6.90;99.90;;;;;;5033103;28;20021;-69
2022/04/15 05:40:47;;;;;;;49.97;25.98;;;7.00;99.90;;;;;;5033437;28;20030;-71
2022/04/15 05:43:13;;;;;;;43.35;24.73;;;7.00;99.90;;;;;;5033396;28;20029;-71
2022/04/15 05:45:38;;;;;;;51.58;25.63;;;7.00;99.90;;;;;;5033817;28;20404;-70
2022/04/15 05:48:04;;;;;;;45.28;24.08;;;7.00;99.90;;;;;;5033376;28;20052;-71
2022/04/15 05:50:30;;;;;;;43.10;23.17;;;7.00;99.90;;;;;;5033702;28;20029;-69
2022/04/15 05:52:55;;;;;;;41.58;22.55;;;7.00;99.90;;;;;;5033013;28;20036;-68
2022/04/15 05:55:21;;;;;;;50.97;23.95;;;7.00;99.90;;;;;;5033331;28;20037;-69
2022/04/15 05:57:47;;;;;;;53.33;23.70;;;7.00;99.90;;;;;;5033633;28;20114;-70
2022/04/15 06:00:12;;;;;;;39.72;23.65;;;7.10;99.90;;;;;;5032881;28;20018;-69
2022/04/15 06:02:38;;;;;;;41.45;21.08;;;7.10;99.90;;;;;;5033556;28;20421;-70
2022/04/15 06:05:05;;;;;;;47.88;21.52;;;7.10;99.90;;;;;;5037331;28;20026;-71
2022/04/15 06:07:30;;;;;;;39.30;20.40;;;7.10;99.90;;;;;;5037161;28;20101;-71
2022/04/15 06:09:56;;;;;;;41.28;21.80;;;7.10;99.90;;;;;;5037534;28;20057;-68
2022/04/15 06:12:22;;;;;;;48.55;22.58;;;7.10;99.90;;;;;;5036713;28;20111;-69
2022/04/15 06:14:53;;;;;;;44.33;23.17;;;7.10;99.90;;;;;;5037149;28;20387;-69
2022/04/15 06:17:22;;;;;;;41.70;22.33;;;7.20;99.90;;;;;;5037006;28;20022;-69
2022/04/15 06:19:48;;;;;;;44.53;20.83;;;7.20;99.90;;;;;;5037369;28;20075;-69
2022/04/15 06:22:13;;;;;;;45.45;21.65;;;7.20;99.90;;;;;;5037305;28;20477;-69
2022/04/15 06:24:39;;;;;;;36.70;19.73;;;7.20;99.90;;;;;;5037025;28;20116;-69
2022/04/15 06:27:04;;;;;;;43.28;21.45;;;7.30;99.90;;;;;;5036294;28;20025;-69
2022/04/15 06:29:30;;;;;;;34.72;20.67;;;7.30;99.90;;;;;;5037114;28;20033;-68
2022/04/15 06:31:55;;;;;;;42.30;19.80;;;7.30;99.90;;;;;;5037049;28;20021;-69
2022/04/15 06:34:21;;;;;;;50.33;21.98;;;7.30;99.90;;;;;;5036179;28;20029;-70
2022/04/15 06:36:47;;;;;;;44.33;22.20;;;7.40;99.90;;;;;;5037137;28;20022;-71
2022/04/15 06:39:13;;;;;;;41.22;18.27;;;7.40;99.90;;;;;;5036582;28;20026;-70
2022/04/15 06:41:40;;;;;;;43.78;20.83;;;7.50;99.90;;;;;;5036622;28;20366;-69
2022/04/15 06:44:06;;;;;;;42.90;21.05;;;7.50;99.90;;;;;;5036927;28;20026;-69
2022/04/15 06:46:32;;;;;;;34.88;19.77;;;7.60;99.90;;;;;;5036144;28;20025;-69
2022/04/15 06:48:57;;;;;;;37.13;19.85;;;7.70;99.90;;;;;;5036758;28;20397;-69
2022/04/15 06:51:25;;;;;;;42.88;20.02;;;7.70;99.90;;;;;;5036486;28;20028;-69
2022/04/15 06:53:51;;;;;;;39.63;20.60;;;7.70;99.90;;;;;;5036700;28;20105;-69
2022/04/15 06:56:16;;;;;;;42.63;20.73;;;7.80;99.90;;;;;;5036332;28;20041;-69
2022/04/15 06:58:42;;;;;;;41.20;20.77;;;7.80;99.90;;;;;;5036279;28;20374;-67
2022/04/15 07:01:07;;;;;;;39.95;19.52;;;7.80;99.90;;;;;;5036453;28;20112;-69
2022/04/15 07:03:33;;;;;;;36.30;18.55;;;7.90;99.90;;;;;;5036604;28;20033;-69
2022/04/15 07:05:59;;;;;;;38.75;20.65;;;7.80;99.90;;;;;;5036292;28;20029;-69
2022/04/15 07:08:24;;;;;;;37.00;17.73;;;7.80;99.90;;;;;;5035931;28;20566;-69
2022/04/15 07:10:50;;;;;;;38.75;20.25;;;7.80;99.90;;;;;;5036261;28;20075;-69
2022/04/15 07:13:15;;;;;;;38.45;20.15;;;7.90;99.90;;;;;;5036487;28;20121;-68
2022/04/15 07:15:41;;;;;;;35.30;19.38;;;7.90;99.90;;;;;;5035126;28;20026;-69
2022/04/15 07:18:06;;;;;;;37.92;20.90;;;8.00;99.90;;;;;;5036214;28;20029;-69
2022/04/15 07:20:32;;;;;;;50.75;20.23;;;7.90;99.90;;;;;;5036034;28;20104;-69
2022/04/15 07:23:02;;;;;;;38.90;19.38;;;7.90;99.90;;;;;;5035551;28;20022;-69
2022/04/15 07:25:27;;;;;;;44.67;19.58;;;8.00;99.90;;;;;;5035884;28;20036;-69
2022/04/15 07:27:55;;;;;;;44.50;20.85;;;8.00;99.90;;;;;;5035911;28;20037;-69
2022/04/15 07:30:21;;;;;;;46.10;20.45;;;8.00;99.90;;;;;;5036518;28;20029;-69
2022/04/15 07:32:47;;;;;;;49.30;21.00;;;8.10;99.90;;;;;;5036957;28;20040;-69
2022/04/15 07:35:12;;;;;;;32.03;19.90;;;8.20;99.90;;;;;;5035471;28;20032;-68
2022/04/15 07:37:38;;;;;;;36.88;18.73;;;8.20;99.90;;;;;;5035497;28;20026;-69
2022/04/15 07:40:04;;;;;;;41.97;19.33;;;8.20;99.90;;;;;;5035847;28;20435;-69
2022/04/15 07:42:30;;;;;;;40.92;20.23;;;8.30;99.90;;;;;;5035797;28;20053;-69
2022/04/15 07:44:56;;;;;;;38.97;19.98;;;8.30;99.90;;;;;;5035497;28;20072;-69
2022/04/15 07:47:22;;;;;;;42.65;21.25;;;8.30;99.90;;;;;;5034954;28;20064;-69
2022/04/15 07:49:50;;;;;;;43.35;21.95;;;8.40;99.90;;;;;;5035884;28;20415;-69
2022/04/15 07:52:16;;;;;;;35.20;20.25;;;8.40;99.90;;;;;;5035321;28;20053;-69
2022/04/15 07:54:42;;;;;;;36.72;20.67;;;8.30;99.90;;;;;;5035274;28;20057;-69
2022/04/15 07:57:07;;;;;;;38.75;20.23;;;8.30;99.90;;;;;;5035106;28;20030;-69
2022/04/15 07:59:33;;;;;;;35.90;19.63;;;8.30;99.90;;;;;;5034724;28;20024;-69
2022/04/15 08:01:59;;;;;;;38.10;19.67;;;8.30;99.90;;;;;;5035652;28;20057;-68
2022/04/15 08:04:25;;;;;;;52.88;23.48;;;8.30;99.90;;;;;;5035070;28;20132;-69
2022/04/15 08:06:52;;;;;;;34.05;19.52;;;8.40;99.90;;;;;;5035266;28;20029;-68
2022/04/15 08:09:18;;;;;;;30.92;18.35;;;8.40;99.90;;;;;;5034540;28;20030;-68
2022/04/15 08:11:43;;;;;;;36.47;20.08;;;8.40;99.90;;;;;;5035358;28;20055;-68
2022/04/15 08:14:09;;;;;;;36.58;20.92;;;8.40;99.90;;;;;;5034913;28;20036;-68
2022/04/15 08:16:34;;;;;;;35.50;19.58;;;8.50;99.90;;;;;;5034849;28;20013;-68
2022/04/15 08:19:00;;;;;;;34.17;19.10;;;8.50;99.90;;;;;;5034499;28;20358;-67
2022/04/15 08:21:25;;;;;;;38.25;19.95;;;8.50;99.90;;;;;;5034652;28;20457;-68
2022/04/15 08:23:51;;;;;;;36.63;20.20;;;8.60;99.90;;;;;;5034738;28;20104;-68
2022/04/15 08:26:16;;;;;;;35.33;18.88;;;8.60;99.90;;;;;;5034899;28;20482;-68
2022/04/15 08:28:42;;;;;;;34.88;19.75;;;8.70;99.90;;;;;;5034023;28;20025;-68
2022/04/15 08:31:08;;;;;;;35.75;19.52;;;8.60;99.90;;;;;;5034637;28;20520;-69
2022/04/15 08:33:35;;;;;;;38.92;20.00;;;8.60;99.90;;;;;;5034544;28;20022;-69
2022/04/15 08:36:00;;;;;;;36.13;20.85;;;8.70;99.90;;;;;;5033918;28;20101;-68
2022/04/15 08:38:26;;;;;;;35.17;20.20;;;8.80;99.90;;;;;;5034736;28;20422;-69
2022/04/15 08:40:56;;;;;;;35.78;18.65;;;8.80;99.90;;;;;;5034397;28;20060;-69
2022/04/15 08:43:24;;;;;;;32.25;18.83;;;8.80;99.90;;;;;;5034624;28;20094;-68
2022/04/15 08:45:49;;;;;;;30.77;17.77;;;8.80;99.90;;;;;;5033766;28;20028;-68
2022/04/15 08:48:15;;;;;;;33.83;19.42;;;8.90;99.90;;;;;;5034259;28;20477;-68
2022/04/15 08:50:41;;;;;;;30.90;18.50;;;8.90;99.90;;;;;;5034202;28;20099;-68
2022/04/15 08:53:08;;;;;;;38.00;20.35;;;9.00;99.90;;;;;;5034430;28;20021;-68
2022/04/15 08:55:34;;;;;;;35.40;20.58;;;9.10;99.90;;;;;;5033618;28;20025;-68
2022/04/15 08:58:00;;;;;;;35.40;18.98;;;9.20;99.90;;;;;;5034171;28;20108;-68
2022/04/15 09:00:26;;;;;;;45.83;21.33;;;9.20;99.90;;;;;;5034190;28;20052;-68
2022/04/15 09:02:54;;;;;;;41.97;20.05;;;9.20;99.90;;;;;;5034042;28;20027;-68
2022/04/15 09:05:25;;;;;;;32.92;19.20;;;9.30;99.90;;;;;;5034178;28;20432;-68
2022/04/15 09:08:02;;;;;;;35.10;20.33;;;9.30;99.90;;;;;;5033584;28;20024;-68
2022/04/15 09:10:27;;;;;;;34.85;18.40;;;9.30;99.90;;;;;;5034129;28;20359;-68
2022/04/15 09:12:53;;;;;;;32.22;19.30;;;9.30;99.90;;;;;;5033819;28;20024;-68
2022/04/15 09:15:19;;;;;;;33.60;19.80;;;9.20;99.90;;;;;;5033354;28;20477;-68
2022/04/15 09:17:49;;;;;;;37.85;20.08;;;9.20;99.90;;;;;;5034024;28;20093;-68
2022/04/15 09:20:16;;;;;;;38.05;20.77;;;9.20;99.90;;;;;;5033731;28;20021;-68
2022/04/15 09:22:41;;;;;;;36.90;20.92;;;9.20;99.90;;;;;;5033664;28;20024;-68
2022/04/15 09:25:10;;;;;;;33.58;19.55;;;9.10;99.90;;;;;;5033608;28;20033;-68
2022/04/15 09:27:35;;;;;;;34.67;19.35;;;9.20;99.90;;;;;;5033254;28;20152;-67
2022/04/15 09:30:02;;;;;;;33.78;18.48;;;9.20;99.90;;;;;;5033325;28;20112;-68
2022/04/15 09:32:29;;;;;;;37.72;20.25;;;9.20;99.90;;;;;;5033485;28;20108;-68
2022/04/15 09:35:05;;;;;;;31.48;19.08;;;9.30;99.90;;;;;;5033809;28;20029;-68
2022/04/15 09:37:34;;;;;;;39.00;20.95;;;9.40;99.90;;;;;;5033026;28;20040;-68
2022/04/15 09:40:14;;;;;;;36.22;18.88;;;9.30;99.90;;;;;;5033109;28;20013;-66
2022/04/15 09:42:51;;;;;;;36.17;20.90;;;9.40;99.90;;;;;;5033378;28;20029;-68
2022/04/15 09:45:20;;;;;;;34.38;19.98;;;9.40;99.90;;;;;;5033464;28;20386;-68
2022/04/15 09:48:01;;;;;;;37.80;20.33;;;9.50;99.90;;;;;;5033632;28;20103;-68
2022/04/15 09:50:30;;;;;;;29.85;18.20;;;9.50;99.90;;;;;;5032848;28;20021;-68
2022/04/15 09:53:15;;;;;;;38.22;19.55;;;9.60;99.90;;;;;;5034638;28;20026;-68
2022/04/15 09:55:42;;;;;;;30.83;18.63;;;9.80;99.90;;;;;;5034137;28;20401;-67
2022/04/15 09:58:11;;;;;;;37.58;20.77;;;9.90;99.90;;;;;;5033338;28;20496;-68
2022/04/15 10:00:38;;;;;;;46.00;22.08;;;9.90;99.90;;;;;;5033041;28;20018;-68
2022/04/15 10:03:07;;;;;;;36.70;19.98;;;9.90;99.90;;;;;;5033319;28;20079;-68
2022/04/15 10:05:35;;;;;;;38.35;20.33;;;9.90;99.90;;;;;;5033311;28;20017;-68
2022/04/15 10:08:02;;;;;;;35.85;19.70;;;9.90;99.90;;;;;;5033332;28;20040;-68
2022/04/15 10:10:32;;;;;;;36.90;20.88;;;9.90;99.90;;;;;;5032623;28;20025;-68
2022/04/15 10:13:03;;;;;;;33.95;19.80;;;10.00;99.90;;;;;;5033177;28;20091;-68
2022/04/15 10:15:33;;;;;;;34.58;19.67;;;10.30;99.90;;;;;;5031907;28;20112;-68
2022/04/15 10:18:00;;;;;;;33.28;19.88;;;10.80;99.90;;;;;;5033350;28;20450;-69
2022/04/15 10:20:30;;;;;;;35.28;19.27;;;11.20;99.90;;;;;;5032642;28;20501;-68
2022/04/15 10:23:07;;;;;;;32.35;17.92;;;11.70;99.90;;;;;;5033071;28;20021;-68
2022/04/15 10:25:34;;;;;;;27.38;14.95;;;12.10;99.90;;;;;;5033286;28;20025;-68
2022/04/15 10:28:15;;;;;;;29.05;14.52;;;12.20;99.90;;;;;;5033052;28;20033;-68
2022/04/15 10:31:08;;;;;;;20.85;12.82;;;12.10;99.90;;;;;;5033440;28;20041;-68
2022/04/15 10:33:34;;;;;;;20.85;11.70;;;12.20;99.90;;;;;;5028384;28;20037;-68
2022/04/15 10:36:20;;;;;;;18.70;12.02;;;12.30;99.90;;;;;;5032870;28;20072;-68
2022/04/15 10:39:16;;;;;;;17.83;10.02;;;12.40;99.90;;;;;;5032433;28;20021;-68
2022/04/15 10:41:42;;;;;;;14.90;8.73;;;12.20;99.90;;;;;;5031003;28;20084;-67
2022/04/15 10:44:35;;;;;;;17.02;9.38;;;12.30;99.90;;;;;;5031985;28;20714;-68
2022/04/15 10:47:10;;;;;;;21.35;9.68;;;12.40;99.90;;;;;;5032947;28;20072;-68
2022/04/15 10:49:39;;;;;;;19.98;9.60;;;12.30;99.90;;;;;;5033065;28;20505;-68
2022/04/15 10:52:26;;;;;;;19.65;9.82;;;12.30;99.90;;;;;;5036398;28;20049;-68
2022/04/15 10:55:02;;;;;;;17.52;9.15;;;12.40;99.90;;;;;;5036316;28;20071;-68
2022/04/15 10:57:43;;;;;;;16.35;9.95;;;12.60;99.90;;;;;;5036339;28;20470;-68
2022/04/15 11:03:02;;;;;;;15.35;9.48;;;12.50;99.90;;;;;;5036333;28;20080;-68
2022/04/15 11:05:44;;;;;;;11.85;7.75;;;12.40;99.90;;;;;;5035550;28;20033;-68
2022/04/15 11:08:14;;;;;;;13.63;8.50;;;12.30;99.90;;;;;;5036231;28;20033;-68
2022/04/15 11:10:44;;;;;;;12.05;7.53;;;12.20;99.90;;;;;;5036493;28;20143;-68
2022/04/15 11:13:29;;;;;;;11.77;7.03;;;12.30;99.90;;;;;;5031769;28;20108;-68
2022/04/15 11:15:59;;;;;;;9.40;6.20;;;12.20;99.90;;;;;;5036006;28;20018;-68
2022/04/15 11:18:46;;;;;;;7.35;5.75;;;12.30;99.90;;;;;;5036660;28;20017;-66
2022/04/15 11:21:19;;;;;;;13.60;6.68;;;12.30;99.90;;;;;;5035692;28;20021;-66
2022/04/15 11:23:52;;;;;;;11.18;6.40;;;12.20;99.90;;;;;;5035917;28;20478;-66
2022/04/15 11:26:18;;;;;;;10.80;6.03;;;12.00;99.90;;;;;;5035209;28;20025;-66
2022/04/15 11:28:46;;;;;;;8.10;6.03;;;11.90;99.90;;;;;;5035647;28;20051;-66
2022/04/15 11:31:18;;;;;;;9.32;5.70;;;12.10;99.90;;;;;;5032325;28;20397;-67
2022/04/15 11:33:44;;;;;;;11.18;6.20;;;12.20;99.90;;;;;;5015755;28;20021;-66
2022/04/15 11:36:09;;;;;;;10.60;6.10;;;12.30;99.90;;;;;;5015624;28;20032;-67
2022/04/15 11:38:35;;;;;;;10.82;6.25;;;12.60;99.90;;;;;;5015417;28;20061;-66
2022/04/15 11:41:01;;;;;;;16.70;7.03;;;12.90;99.90;;;;;;5028006;28;20533;-66
2022/04/15 11:43:26;;;;;;;12.13;6.32;;;13.00;99.90;;;;;;5035408;28;20425;-65
2022/04/15 11:45:52;;;;;;;12.05;7.47;;;13.10;99.90;;;;;;5034487;28;20087;-66
2022/04/15 11:48:21;;;;;;;13.98;6.60;;;12.90;99.90;;;;;;5033521;28;20108;-66
2022/04/15 11:50:50;;;;;;;15.00;7.25;;;12.90;99.90;;;;;;5035195;28;20129;-65
2022/04/15 11:53:15;;;;;;;11.73;6.47;;;12.80;99.90;;;;;;5035645;28;20037;-66
2022/04/15 11:55:55;;;;;;;8.93;6.53;;;12.60;99.90;;;;;;5035183;28;20025;-66
2022/04/15 11:58:23;;;;;;;12.63;6.82;;;12.70;99.90;;;;;;5035269;28;20063;-66
2022/04/15 12:00:57;;;;;;;13.80;7.53;;;12.80;99.90;;;;;;5034492;28;20036;-66
2022/04/15 12:03:24;;;;;;;12.40;7.35;;;12.80;99.90;;;;;;5035083;28;20071;-66
2022/04/15 12:05:51;;;;;;;14.50;8.30;;;12.70;99.90;;;;;;5035116;28;20474;-66
2022/04/15 12:08:18;;;;;;;13.93;6.88;;;12.80;99.90;;;;;;5035004;28;20056;-66
2022/04/15 12:10:44;;;;;;;16.42;8.25;;;12.70;99.90;;;;;;5035015;28;20385;-66
2022/04/15 12:13:10;;;;;;;14.15;7.95;;;12.70;99.90;;;;;;5034545;28;20025;-66
2022/04/15 12:15:36;;;;;;;11.90;7.43;;;12.70;99.90;;;;;;5034870;28;20079;-66
2022/04/15 12:18:04;;;;;;;13.00;7.35;;;12.70;99.90;;;;;;5034977;28;20025;-66
2022/04/15 12:20:31;;;;;;;15.60;7.68;;;12.80;99.90;;;;;;5034741;28;20100;-66
2022/04/15 12:22:58;;;;;;;13.68;8.57;;;12.90;99.90;;;;;;5034969;28;20017;-66
2022/04/15 12:25:23;;;;;;;13.98;9.40;;;12.80;99.90;;;;;;5034579;28;20021;-66
2022/04/15 12:27:50;;;;;;;13.00;8.40;;;12.50;99.90;;;;;;5034156;28;20026;-66
2022/04/15 12:30:37;;;;;;;17.23;10.15;;;12.20;99.90;;;;;;5034640;28;20040;-66
2022/04/15 12:33:07;;;;;;;16.40;9.05;;;12.40;99.90;;;;;;5034792;28;20504;-66
2022/04/15 12:35:34;;;;;;;18.08;9.43;;;12.60;99.90;;;;;;5034529;28;20029;-66
2022/04/15 12:38:00;;;;;;;12.88;8.20;;;12.80;99.90;;;;;;5033872;28;20021;-66
2022/04/15 12:40:32;;;;;;;17.20;9.73;;;13.00;99.90;;;;;;5034873;28;20155;-66