Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:35;;;;;;;5.20;2.95;;;8.90;99.90;;;;;;5040687;28;20579;-59
2021/11/07 00:06:34;;;;;;;5.70;3.40;;;8.90;99.90;;;;;;5049671;28;20017;-58
2021/11/07 00:11:36;;;;;;;6.57;3.95;;;8.90;99.90;;;;;;5048757;28;20469;-59
2021/11/07 00:14:05;;;;;;;5.65;3.50;;;8.90;99.90;;;;;;5049447;28;20035;-60
2021/11/07 00:16:33;;;;;;;4.80;3.65;;;8.80;99.90;;;;;;5044189;28;20564;-58
2021/11/07 00:19:07;;;;;;;5.13;3.17;;;8.90;99.90;;;;;;5048972;28;20048;-59
2021/11/07 00:21:42;;;;;;;6.32;3.13;;;8.90;99.90;;;;;;5046053;28;20528;-58
2021/11/07 00:24:53;;;;;;;5.53;3.22;;;8.80;99.90;;;;;;5044842;28;20043;-61
2021/11/07 00:27:04;;;;;;;5.75;3.50;;;8.80;99.90;;;;;;5036046;28;20039;-61
2021/11/07 00:29:37;;;;;;;;;;;8.80;99.90;;;;;;5049322;28;20031;-60
2021/11/07 00:37:32;;;;;;;5.53;4.13;;;8.80;99.90;;;;;;5004844;28;20036;-57
2021/11/07 00:40:22;;;;;;;5.45;4.00;;;8.80;99.90;;;;;;5042571;28;20064;-60
2021/11/07 00:45:24;;;;;;;5.88;3.15;;;8.80;99.90;;;;;;5047730;28;20441;-59
2021/11/07 00:48:40;;;;;;;5.93;3.30;;;8.80;99.90;;;;;;5045282;28;20405;-58
2021/11/07 00:51:29;;;;;;;6.35;2.83;;;8.80;99.90;;;;;;5041471;28;20045;-60
2021/11/07 00:59:00;;;;;;;6.78;3.40;;;8.80;99.90;;;;;;5044635;28;20039;-60
2021/11/07 01:01:28;;;;;;;5.60;2.65;;;8.80;99.90;;;;;;5049410;28;20029;-61
2021/11/07 01:03:58;;;;;;;7.70;3.17;;;8.80;99.90;;;;;;5047282;28;20491;-59
2021/11/07 01:06:23;;;;;;;6.68;3.25;;;8.80;99.90;;;;;;5048568;28;20498;-57
2021/11/07 01:08:49;;;;;;;5.68;2.80;;;8.80;99.90;;;;;;5047711;28;20029;-60
2021/11/07 01:11:16;;;;;;;5.85;3.20;;;8.90;99.90;;;;;;5045048;28;20487;-61
2021/11/07 01:13:43;;;;;;;5.18;2.85;;;8.80;99.90;;;;;;5046864;28;20025;-61
2021/11/07 01:16:09;;;;;;;7.18;4.20;;;8.90;99.90;;;;;;5047818;28;20029;-61
2021/11/07 01:18:35;;;;;;;5.82;3.15;;;8.90;99.90;;;;;;5043032;28;20040;-61
2021/11/07 01:21:01;;;;;;;6.60;2.90;;;8.90;99.90;;;;;;5042486;28;20072;-61
2021/11/07 01:23:33;;;;;;;7.45;3.60;;;8.80;99.90;;;;;;5045658;28;20033;-61
2021/11/07 01:26:12;;;;;;;5.15;3.08;;;8.80;99.90;;;;;;5047388;28;20843;-56
2021/11/07 01:28:44;;;;;;;7.03;3.08;;;8.80;99.90;;;;;;5044519;28;20151;-61
2021/11/07 01:31:11;;;;;;;3.72;2.50;;;8.80;99.90;;;;;;5044379;28;20021;-59
2021/11/07 01:33:36;;;;;;;7.30;3.05;;;8.90;99.90;;;;;;5043759;28;20056;-61
2021/11/07 01:38:49;;;;;;;6.10;3.20;;;8.80;99.90;;;;;;5044012;28;20138;-61
2021/11/07 01:41:24;;;;;;;5.38;3.15;;;8.70;99.90;;;;;;5039879;28;20064;-61
2021/11/07 01:43:50;;;;;;;6.88;3.95;;;8.70;99.90;;;;;;5042270;28;20079;-61
2021/11/07 01:48:52;;;;;;;7.45;4.20;;;8.50;99.90;;;;;;5040393;28;20080;-60
2021/11/07 01:51:18;;;;;;;9.23;3.78;;;8.40;99.90;;;;;;5042045;28;20615;-60
2021/11/07 01:53:45;;;;;;;15.43;4.38;;;8.40;99.90;;;;;;5040349;28;20043;-61
2021/11/07 01:56:13;;;;;;;7.95;4.50;;;8.30;99.90;;;;;;5048284;28;20036;-61
2021/11/07 01:58:41;;;;;;;8.65;4.75;;;8.30;99.90;;;;;;5051698;28;20028;-60
2021/11/07 02:01:08;;;;;;;8.45;5.55;;;8.20;99.90;;;;;;5047397;28;20037;-60
2021/11/07 02:03:35;;;;;;;6.97;5.10;;;8.20;99.90;;;;;;5050334;28;20025;-60
2021/11/07 02:06:01;;;;;;;6.68;4.63;;;8.20;99.90;;;;;;5046947;28;20064;-57
2021/11/07 02:08:27;;;;;;;10.63;5.22;;;8.20;99.90;;;;;;5048655;28;20056;-61
2021/11/07 02:10:54;;;;;;;8.27;4.88;;;8.20;99.90;;;;;;5049414;28;20037;-59
2021/11/07 02:13:21;;;;;;;8.73;5.57;;;8.10;99.90;;;;;;5050809;28;20047;-59
2021/11/07 02:15:48;;;;;;;17.05;5.82;;;8.10;99.90;;;;;;5051210;28;20035;-60
2021/11/07 02:18:16;;;;;;;9.90;5.43;;;8.10;99.90;;;;;;5051094;28;20021;-61
2021/11/07 02:20:42;;;;;;;12.25;5.60;;;8.00;99.90;;;;;;5051541;28;20017;-60
2021/11/07 02:23:11;;;;;;;12.27;5.80;;;8.00;99.90;;;;;;5050924;28;20444;-60
2021/11/07 02:25:39;;;;;;;15.20;6.70;;;8.10;99.90;;;;;;5044796;28;20497;-61
2021/11/07 02:28:06;;;;;;;13.77;6.68;;;8.00;99.90;;;;;;5045282;28;20427;-61
2021/11/07 02:30:34;;;;;;;9.98;6.35;;;8.10;99.90;;;;;;5047992;28;20078;-61
2021/11/07 02:33:00;;;;;;;11.02;6.40;;;8.10;99.90;;;;;;5051356;28;20036;-59
2021/11/07 02:35:26;;;;;;;9.80;6.78;;;8.00;99.90;;;;;;5051600;28;20025;-59
2021/11/07 02:37:53;;;;;;;12.75;7.05;;;8.10;99.90;;;;;;5050920;28;20109;-60
2021/11/07 02:40:19;;;;;;;12.00;7.55;;;8.00;99.90;;;;;;5051690;28;20159;-54
2021/11/07 02:42:46;;;;;;;9.85;7.05;;;8.00;99.90;;;;;;5049233;28;20500;-60
2021/11/07 02:45:13;;;;;;;16.05;7.22;;;8.00;99.90;;;;;;5045921;28;20041;-61
2021/11/07 02:47:39;;;;;;;15.05;7.45;;;8.00;99.90;;;;;;5049926;28;20040;-59
2021/11/07 02:50:07;;;;;;;14.65;7.38;;;8.10;99.90;;;;;;5051677;28;20024;-60
2021/11/07 02:52:32;;;;;;;20.65;8.00;;;8.10;99.90;;;;;;5048598;28;20048;-61
2021/11/07 02:54:58;;;;;;;12.05;6.78;;;8.10;99.90;;;;;;5042735;28;20032;-58
2021/11/07 02:57:24;;;;;;;12.10;7.18;;;8.10;99.90;;;;;;5051517;28;20021;-60
2021/11/07 03:00:03;;;;;;;13.15;6.28;;;8.10;99.90;;;;;;5050165;28;20036;-58
2021/11/07 03:02:29;;;;;;;8.88;5.22;;;8.20;99.90;;;;;;5047353;28;20407;-62
2021/11/07 03:04:55;;;;;;;12.95;5.90;;;8.10;99.90;;;;;;5051600;28;20029;-61
2021/11/07 03:07:21;;;;;;;9.57;5.50;;;8.20;99.90;;;;;;5051508;28;20029;-60
2021/11/07 03:09:47;;;;;;;13.73;6.32;;;8.20;99.90;;;;;;5050599;28;20043;-62
2021/11/07 03:12:13;;;;;;;12.82;6.18;;;8.20;99.90;;;;;;5051362;28;20020;-61
2021/11/07 03:14:45;;;;;;;10.25;4.97;;;8.20;99.90;;;;;;5046683;28;20465;-60
2021/11/07 03:17:12;;;;;;;10.75;4.95;;;8.30;99.90;;;;;;5048685;28;20612;-62
2021/11/07 03:19:38;;;;;;;7.72;4.90;;;8.30;99.90;;;;;;5050703;28;20033;-61
2021/11/07 03:22:09;;;;;;;11.25;4.80;;;8.20;99.90;;;;;;5050432;28;20041;-60
2021/11/07 03:24:36;;;;;;;5.35;3.50;;;8.20;99.90;;;;;;5050881;28;20025;-61
2021/11/07 03:27:11;;;;;;;6.65;3.85;;;8.30;99.90;;;;;;5050395;28;20037;-60
2021/11/07 03:29:38;;;;;;;8.77;4.00;;;8.30;99.90;;;;;;5050573;28;20055;-59
2021/11/07 03:32:39;;;;;;;6.45;2.75;;;8.30;99.90;;;;;;5048499;28;20028;-61
2021/11/07 03:35:01;;;;;;;7.15;3.22;;;8.30;99.90;;;;;;5045610;28;20120;-60
2021/11/07 03:37:29;;;;;;;8.40;2.90;;;8.30;99.90;;;;;;5049578;28;20041;-61
2021/11/07 03:39:59;;;;;;;4.70;3.03;;;8.30;99.90;;;;;;5035048;28;20043;-61
2021/11/07 03:42:27;;;;;;;6.80;2.97;;;8.40;99.90;;;;;;5045075;28;20397;-61
2021/11/07 03:44:54;;;;;;;5.20;3.00;;;8.40;99.90;;;;;;5048793;28;20040;-59
2021/11/07 03:47:20;;;;;;;7.18;2.75;;;8.40;99.90;;;;;;5046021;28;20123;-61
2021/11/07 03:49:45;;;;;;;5.13;2.40;;;8.40;99.90;;;;;;5048517;28;20037;-62
2021/11/07 03:52:12;;;;;;;5.82;2.70;;;8.40;99.90;;;;;;5046054;28;20099;-59
2021/11/07 03:54:40;;;;;;;3.70;1.80;;;8.40;99.90;;;;;;5046664;28;20081;-60
2021/11/07 03:57:07;;;;;;;5.47;2.28;;;8.50;99.90;;;;;;5044392;28;20067;-61
2021/11/07 03:59:33;;;;;;;4.40;2.60;;;8.50;99.90;;;;;;5048599;28;20119;-59
2021/11/07 04:01:59;;;;;;;7.93;1.83;;;8.50;99.90;;;;;;5047527;28;20091;-60
2021/11/07 04:04:25;;;;;;;4.13;1.90;;;8.50;99.90;;;;;;5048550;28;20025;-59
2021/11/07 04:06:51;;;;;;;2.83;1.85;;;8.50;99.90;;;;;;5049487;28;20394;-59
2021/11/07 04:09:18;;;;;;;2.95;1.58;;;8.50;99.90;;;;;;5048728;28;20035;-60
2021/11/07 04:11:44;;;;;;;1.77;1.58;;;8.50;99.90;;;;;;5049845;28;20383;-62
2021/11/07 04:14:12;;;;;;;2.47;1.67;;;8.50;99.90;;;;;;5050246;28;20036;-60
2021/11/07 04:16:39;;;;;;;4.18;1.58;;;8.50;99.90;;;;;;5050035;28;20490;-61
2021/11/07 04:19:06;;;;;;;1.73;1.40;;;8.50;99.90;;;;;;5041348;28;20414;-60
2021/11/07 04:21:31;;;;;;;2.83;1.60;;;8.60;99.90;;;;;;5045051;28;20025;-61
2021/11/07 04:23:57;;;;;;;1.65;1.25;;;8.60;99.90;;;;;;5044449;28;20032;-61
2021/11/07 04:26:23;;;;;;;1.67;1.20;;;8.60;99.90;;;;;;5044139;28;20139;-60
2021/11/07 04:28:49;;;;;;;1.42;1.13;;;8.60;99.90;;;;;;5045260;28;20025;-60
2021/11/07 04:31:16;;;;;;;3.03;1.20;;;8.60;99.90;;;;;;5047927;28;20025;-62
2021/11/07 04:33:41;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5045511;28;20028;-62
2021/11/07 04:36:07;;;;;;;1.70;0.82;;;8.70;99.90;;;;;;5049466;28;20494;-59
2021/11/07 04:38:35;;;;;;;0.88;0.77;;;8.70;99.90;;;;;;5048982;28;20037;-61
2021/11/07 04:41:01;;;;;;;2.42;1.20;;;8.70;99.90;;;;;;5049877;28;20079;-61
2021/11/07 04:43:26;;;;;;;1.65;1.25;;;8.70;99.90;;;;;;5043680;28;20037;-60
2021/11/07 04:45:52;;;;;;;1.33;0.90;;;8.70;99.90;;;;;;5041498;28;20031;-61
2021/11/07 04:48:19;;;;;;;5.57;0.90;;;8.80;99.90;;;;;;5048103;28;20029;-61
2021/11/07 04:50:46;;;;;;;1.45;0.90;;;8.70;99.90;;;;;;5037588;28;20069;-61
2021/11/07 04:53:13;;;;;;;1.48;0.90;;;8.70;99.90;;;;;;5040890;28;20053;-61
2021/11/07 04:55:41;;;;;;;1.08;0.70;;;8.70;99.90;;;;;;5041107;28;20025;-60
2021/11/07 04:58:09;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;5041722;28;20079;-59
2021/11/07 05:00:35;;;;;;;2.17;0.90;;;8.70;99.90;;;;;;5042593;28;20390;-58
2021/11/07 05:03:02;;;;;;;4.55;1.13;;;8.70;99.90;;;;;;5042818;28;20056;-61
2021/11/07 05:05:29;;;;;;;0.85;0.65;;;8.70;99.90;;;;;;5043397;28;20040;-61
2021/11/07 05:07:56;;;;;;;1.85;0.68;;;8.70;99.90;;;;;;5040995;28;20025;-61
2021/11/07 05:10:22;;;;;;;0.98;0.70;;;8.80;99.90;;;;;;5039519;28;20483;-57
2021/11/07 05:12:48;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5039965;28;20029;-59
2021/11/07 05:15:14;;;;;;;1.88;0.80;;;8.80;99.90;;;;;;5039573;28;20048;-57
2021/11/07 05:17:39;;;;;;;2.35;0.80;;;8.80;99.90;;;;;;5041671;28;20040;-60
2021/11/07 05:20:06;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5040827;28;20033;-63
2021/11/07 05:22:31;;;;;;;1.05;0.70;;;8.90;99.90;;;;;;5043601;28;20064;-62
2021/11/07 05:24:57;;;;;;;1.52;0.88;;;8.90;99.90;;;;;;5038079;28;20439;-61
2021/11/07 05:27:23;;;;;;;1.55;0.50;;;8.90;99.90;;;;;;5042910;28;20025;-62
2021/11/07 05:29:49;;;;;;;1.73;1.10;;;8.90;99.90;;;;;;5045612;28;20025;-60
2021/11/07 05:32:15;;;;;;;0.75;0.60;;;8.90;99.90;;;;;;5051525;28;20040;-61
2021/11/07 05:34:41;;;;;;;1.35;0.60;;;8.90;99.90;;;;;;5052991;28;20668;-60
2021/11/07 05:37:08;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5049306;28;20536;-63
2021/11/07 05:39:34;;;;;;;1.50;0.60;;;8.90;99.90;;;;;;5042420;28;20033;-60
2021/11/07 05:42:00;;;;;;;2.85;0.60;;;8.90;99.90;;;;;;5048112;28;20021;-60
2021/11/07 05:44:26;;;;;;;0.57;0.55;;;8.90;99.90;;;;;;5046940;28;20029;-60
2021/11/07 05:46:52;;;;;;;1.02;0.40;;;8.90;99.90;;;;;;5039774;28;20044;-61
2021/11/07 05:49:18;;;;;;;3.45;0.50;;;8.90;99.90;;;;;;5044755;28;20099;-62
2021/11/07 05:51:44;;;;;;;0.73;0.63;;;9.00;99.90;;;;;;5045204;28;20025;-61
2021/11/07 05:54:09;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5045703;28;20025;-60
2021/11/07 05:56:35;;;;;;;0.98;0.50;;;9.00;99.90;;;;;;5044024;28;20032;-61
2021/11/07 05:59:01;;;;;;;0.77;0.57;;;9.00;99.90;;;;;;5043346;28;20082;-61
2021/11/07 06:01:27;;;;;;;1.02;0.63;;;9.00;99.90;;;;;;5043595;28;20028;-61
2021/11/07 06:03:53;;;;;;;1.92;0.70;;;9.10;99.90;;;;;;5046875;28;20025;-57
2021/11/07 06:06:19;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5051320;28;20025;-56
2021/11/07 06:08:44;;;;;;;2.10;0.35;;;9.10;99.90;;;;;;5041558;28;20399;-60
2021/11/07 06:11:11;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5047229;28;20490;-62
2021/11/07 06:13:37;;;;;;;3.22;1.05;;;9.10;99.90;;;;;;5043334;28;20029;-60
2021/11/07 06:16:03;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;5041973;28;20038;-61
2021/11/07 06:18:30;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5050560;28;20398;-58
2021/11/07 06:20:56;;;;;;;1.58;0.50;;;9.20;99.90;;;;;;5039146;28;20098;-60
2021/11/07 06:23:23;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5041910;28;20033;-61
2021/11/07 06:25:49;;;;;;;1.30;0.75;;;9.20;99.90;;;;;;5044999;28;20029;-62
2021/11/07 06:28:16;;;;;;;1.35;0.70;;;9.20;99.90;;;;;;5047417;28;20021;-58
2021/11/07 06:30:42;;;;;;;3.42;0.90;;;9.20;99.90;;;;;;5047122;28;20039;-59
2021/11/07 06:33:08;;;;;;;0.80;0.55;;;9.30;99.90;;;;;;5043806;28;20029;-58
2021/11/07 06:35:33;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5049264;28;20483;-58
2021/11/07 06:37:59;;;;;;;0.52;0.50;;;9.30;99.90;;;;;;5047347;28;20084;-60
2021/11/07 06:40:24;;;;;;;1.85;0.60;;;9.30;99.90;;;;;;5044371;28;20037;-60
2021/11/07 06:42:50;;;;;;;2.38;0.80;;;9.30;99.90;;;;;;5047424;28;20406;-60
2021/11/07 06:45:16;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;5044925;28;20033;-60
2021/11/07 06:47:42;;;;;;;0.98;0.88;;;9.40;99.90;;;;;;5046873;28;20102;-60
2021/11/07 06:50:10;;;;;;;1.85;1.38;;;9.40;99.90;;;;;;5040215;28;20043;-59
2021/11/07 06:52:36;;;;;;;2.03;1.20;;;9.40;99.90;;;;;;5045754;28;20036;-60
2021/11/07 06:55:04;;;;;;;5.68;1.33;;;9.40;99.90;;;;;;5046764;28;20029;-61
2021/11/07 06:57:30;;;;;;;2.17;1.60;;;9.40;99.90;;;;;;5049685;28;20063;-58
2021/11/07 06:59:56;;;;;;;4.20;2.50;;;9.40;99.90;;;;;;5047000;28;20028;-58
2021/11/07 07:02:21;;;;;;;4.03;2.60;;;9.40;99.90;;;;;;5042018;28;20033;-52
2021/11/07 07:04:48;;;;;;;42.67;19.13;;;9.50;99.90;;;;;;5046465;28;20072;-62
2021/11/07 07:07:14;;;;;;;42.55;18.38;;;9.50;99.90;;;;;;5045094;28;20040;-58
2021/11/07 07:09:52;;;;;;;38.65;16.48;;;9.50;99.90;;;;;;5046778;28;20048;-61
2021/11/07 07:15:03;;;;;;;33.17;14.05;;;9.60;99.90;;;;;;5044203;28;20056;-62
2021/11/07 07:28:17;;;;;;;;;;;9.80;99.90;;;;;;5044736;28;20032;-60
2021/11/07 07:35:40;;;;;;;17.20;9.23;;;9.90;99.90;;;;;;5046084;28;20083;-53
2021/11/07 07:38:05;;;;;;;20.95;13.93;;;9.90;99.90;;;;;;5048670;28;20059;-60
2021/11/07 07:40:31;;;;;;;14.73;8.02;;;9.80;99.90;;;;;;5049397;28;20104;-62
2021/11/07 07:42:57;;;;;;;16.00;5.95;;;9.80;99.90;;;;;;5047977;28;20025;-62
2021/11/07 07:45:23;;;;;;;11.27;7.30;;;9.80;99.90;;;;;;5047132;28;20021;-61
2021/11/07 07:47:49;;;;;;;11.90;6.72;;;9.70;99.90;;;;;;5048299;28;20497;-62
2021/11/07 07:50:17;;;;;;;19.35;6.03;;;9.70;99.90;;;;;;5041014;28;20042;-60
2021/11/07 07:52:43;;;;;;;9.73;5.22;;;9.70;99.90;;;;;;5039044;28;20023;-61
2021/11/07 07:55:11;;;;;;;9.40;5.50;;;9.70;99.90;;;;;;5046579;28;20025;-61
2021/11/07 07:57:37;;;;;;;8.68;5.15;;;9.70;99.90;;;;;;5044435;28;20028;-61
2021/11/07 08:00:06;;;;;;;11.45;5.93;;;9.70;99.90;;;;;;5026505;28;20091;-62
2021/11/07 08:02:32;;;;;;;12.43;7.03;;;9.70;99.90;;;;;;5042361;28;20083;-61
2021/11/07 08:04:58;;;;;;;8.45;6.20;;;9.60;99.90;;;;;;5041699;28;20074;-62
2021/11/07 08:07:25;;;;;;;17.17;6.53;;;9.70;99.90;;;;;;5039930;28;20547;-61
2021/11/07 08:09:51;;;;;;;14.23;8.82;;;9.70;99.90;;;;;;5038810;28;20065;-61
2021/11/07 08:12:17;;;;;;;14.60;9.02;;;9.70;99.90;;;;;;5045407;28;20079;-61
2021/11/07 08:14:43;;;;;;;14.05;8.55;;;9.80;99.90;;;;;;5047106;28;20021;-61
2021/11/07 08:17:09;;;;;;;11.60;7.03;;;9.80;99.90;;;;;;5037449;28;20036;-61
2021/11/07 08:19:35;;;;;;;13.13;7.20;;;9.90;99.90;;;;;;5041500;28;20027;-61
2021/11/07 08:22:01;;;;;;;11.07;6.60;;;10.00;99.90;;;;;;5036093;28;20033;-59
2021/11/07 08:24:27;;;;;;;11.18;6.28;;;10.10;99.90;;;;;;5048251;28;20093;-61
2021/11/07 08:26:53;;;;;;;13.13;9.80;;;10.10;99.90;;;;;;5046199;28;20133;-62
2021/11/07 08:29:19;;;;;;;10.82;6.43;;;10.20;99.90;;;;;;5043211;28;20029;-60
2021/11/07 08:31:49;;;;;;;11.27;4.60;;;10.20;99.90;;;;;;5044402;28;20055;-61
2021/11/07 08:34:15;;;;;;;9.30;5.28;;;10.20;99.90;;;;;;5049192;28;20078;-60
2021/11/07 08:39:20;;;;;;;9.98;6.03;;;10.20;99.90;;;;;;5041135;28;20068;-60
2021/11/07 08:41:55;;;;;;;9.38;5.90;;;10.30;99.90;;;;;;5047095;28;20036;-59
2021/11/07 09:00:31;;;;;;;;;;;10.40;99.90;;;;;;5031825;28;20056;-59
2021/11/07 09:05:52;;;;;;;9.15;4.28;;;10.40;99.90;;;;;;5049097;28;20067;-61
2021/11/07 09:08:19;;;;;;;11.95;4.93;;;10.50;99.90;;;;;;5052597;28;20032;-61
2021/11/07 09:10:46;;;;;;;10.68;4.18;;;10.40;99.90;;;;;;5052152;28;20025;-61
2021/11/07 09:13:13;;;;;;;11.20;4.90;;;10.40;99.90;;;;;;5050195;28;20032;-62
2021/11/07 09:15:42;;;;;;;14.10;6.05;;;10.40;99.90;;;;;;5052432;28;20109;-58
2021/11/07 09:18:08;;;;;;;31.42;15.38;;;10.50;99.90;;;;;;5051790;28;20064;-61
2021/11/07 09:20:49;;;;;;;35.22;19.25;;;10.40;99.90;;;;;;5052736;28;20040;-62
2021/11/07 09:28:55;;;;;;;;;;;10.50;99.90;;;;;;5045332;28;20031;-60
2021/11/07 09:31:39;;;;;;;11.93;7.43;;;10.40;99.90;;;;;;5044754;28;19975;-62
2021/11/07 09:34:10;;;;;;;23.70;10.30;;;10.30;99.90;;;;;;5042974;28;20029;-61
2021/11/07 09:36:45;;;;;;;18.27;6.22;;;10.40;99.90;;;;;;5052365;28;20099;-62
2021/11/07 09:41:55;;;;;;;14.18;4.97;;;10.40;99.90;;;;;;5047963;28;20029;-61
2021/11/07 09:44:24;;;;;;;19.77;5.72;;;10.50;99.90;;;;;;5040855;28;20028;-58
2021/11/07 09:47:02;;;;;;;16.55;6.10;;;10.50;99.90;;;;;;5049804;28;20387;-61
2021/11/07 09:49:32;;;;;;;14.23;4.05;;;10.50;99.90;;;;;;5049256;28;20021;-61
2021/11/07 09:52:08;;;;;;;14.50;5.07;;;10.50;99.90;;;;;;5050296;28;20021;-62
2021/11/07 09:54:34;;;;;;;15.52;4.20;;;10.50;99.90;;;;;;5048126;28;20024;-59
2021/11/07 09:57:01;;;;;;;15.57;4.70;;;10.60;99.90;;;;;;5049995;28;20021;-61
2021/11/07 09:59:29;;;;;;;17.95;4.22;;;10.60;99.90;;;;;;5051784;28;20036;-62
2021/11/07 10:02:00;;;;;;;20.05;4.55;;;10.60;99.90;;;;;;5028510;28;20049;-60
2021/11/07 10:04:31;;;;;;;17.65;4.45;;;10.70;99.90;;;;;;5043498;28;20025;-59
2021/11/07 10:07:13;;;;;;;18.73;5.80;;;10.70;99.90;;;;;;5042950;28;20040;-61
2021/11/07 10:09:40;;;;;;;16.58;4.88;;;10.90;99.90;;;;;;5051191;28;20025;-61
2021/11/07 10:12:18;;;;;;;20.10;7.72;;;10.90;99.90;;;;;;5048424;28;20265;-61
2021/11/07 10:14:55;;;;;;;28.20;6.43;;;11.00;99.90;;;;;;5051411;28;20075;-61
2021/11/07 10:20:26;;;;;;;26.48;10.80;;;11.10;99.90;;;;;;5051242;28;20037;-59
2021/11/07 10:23:04;;;;;;;22.55;8.35;;;11.10;99.90;;;;;;5048799;28;20025;-61
2021/11/07 10:25:57;;;;;;;17.90;4.18;;;11.20;99.90;;;;;;5052637;28;20116;-62
2021/11/07 10:28:33;;;;;;;14.43;3.90;;;11.40;99.90;;;;;;5041264;28;20090;-54
2021/11/07 10:31:20;;;;;;;14.93;3.08;;;11.30;99.90;;;;;;5041021;28;20453;-61
2021/11/07 10:47:26;;;;;;;18.98;6.20;;;11.00;99.90;;;;;;5046839;28;20044;-60
2021/11/07 10:52:39;;;;;;;20.52;3.83;;;11.20;99.90;;;;;;5047069;28;20048;-61
2021/11/07 10:55:07;;;;;;;13.93;4.38;;;11.30;99.90;;;;;;5051061;28;20074;-61
2021/11/07 10:57:33;;;;;;;21.98;4.63;;;11.30;99.90;;;;;;5047623;28;20033;-61
2021/11/07 11:00:21;;;;;;;10.55;4.30;;;11.40;99.90;;;;;;5047156;28;20044;-60
2021/11/07 11:03:02;;;;;;;16.85;4.80;;;11.40;99.90;;;;;;5028077;28;20052;-60
2021/11/07 11:05:45;;;;;;;17.15;4.93;;;11.30;99.90;;;;;;5050507;28;20021;-62
2021/11/07 11:08:16;;;;;;;21.35;3.88;;;11.30;99.90;;;;;;5042711;28;20041;-59
2021/11/07 11:10:58;;;;;;;26.90;4.28;;;11.40;99.90;;;;;;5047048;28;20069;-57
2021/11/07 11:13:32;;;;;;;16.75;4.55;;;11.50;99.90;;;;;;5048193;28;20029;-60
2021/11/07 11:32:19;;;;;;;17.23;4.03;;;11.70;99.90;;;;;;5043831;28;20099;-61
2021/11/07 11:40:21;;;;;;;14.65;3.92;;;11.30;99.90;;;;;;5043938;28;20095;-61
2021/11/07 11:43:00;;;;;;;19.15;3.40;;;11.20;99.90;;;;;;5047647;28;20053;-61
2021/11/07 11:45:31;;;;;;;16.85;3.97;;;11.00;99.90;;;;;;5050485;28;20079;-61
2021/11/07 11:56:51;;;;;;;14.63;4.43;;;11.20;99.90;;;;;;5031918;28;20044;-60
2021/11/07 11:59:30;;;;;;;16.45;4.35;;;11.10;99.90;;;;;;5047992;28;20036;-61
2021/11/07 12:02:15;;;;;;;14.77;3.70;;;11.10;99.90;;;;;;5024414;28;20064;-61
2021/11/07 12:05:08;;;;;;;20.40;4.00;;;11.20;99.90;;;;;;5037352;28;20037;-61
2021/11/07 12:07:53;;;;;;;91.65;44.42;;;11.20;99.90;;;;;;5040053;28;20395;-60
2021/11/07 12:10:32;;;;;;;32.45;7.88;;;11.10;99.90;;;;;;5048173;28;20478;-61
2021/11/07 12:13:07;;;;;;;17.50;4.00;;;11.20;99.90;;;;;;5043715;28;20037;-61
2021/11/07 12:15:45;;;;;;;17.10;7.60;;;11.40;99.90;;;;;;5048011;28;20013;-61
2021/11/07 12:18:11;;;;;;;21.58;5.38;;;11.60;99.90;;;;;;5040468;28;20048;-54
2021/11/07 12:20:42;;;;;;;14.30;4.45;;;11.50;99.90;;;;;;5044669;28;20499;-59
2021/11/07 12:23:32;;;;;;;16.85;4.90;;;11.50;99.90;;;;;;5046423;28;20025;-61
2021/11/07 12:26:18;;;;;;;17.90;4.60;;;11.50;99.90;;;;;;5046055;28;20021;-60
2021/11/07 12:28:49;;;;;;;10.48;3.10;;;11.50;99.90;;;;;;5046854;28;20036;-60
2021/11/07 12:31:14;;;;;;;16.38;3.42;;;11.50;99.90;;;;;;5042433;28;20032;-60
2021/11/07 12:34:18;;;;;;;12.70;2.70;;;11.50;99.90;;;;;;5039453;28;20029;-57
2021/11/07 12:42:24;;;;;;;16.55;4.22;;;11.50;99.90;;;;;;5045750;28;20271;-51
2021/11/07 12:44:52;;;;;;;17.92;3.45;;;11.40;99.90;;;;;;5049120;28;20486;-61
2021/11/07 12:47:25;;;;;;;16.00;3.95;;;11.50;99.90;;;;;;5044992;28;20079;-60
2021/11/07 12:50:01;;;;;;;13.93;3.87;;;11.60;99.90;;;;;;5035742;28;20676;-63
2021/11/07 12:52:27;;;;;;;18.48;4.53;;;11.50;99.90;;;;;;5042349;28;20025;-60
2021/11/07 12:54:53;;;;;;;16.35;4.35;;;11.50;99.90;;;;;;5045641;28;20031;-61
2021/11/07 12:57:22;;;;;;;20.73;3.90;;;11.60;99.90;;;;;;5039593;28;20040;-61
2021/11/07 12:59:59;;;;;;;17.67;4.53;;;11.30;99.90;;;;;;5046699;28;20128;-58
2021/11/07 13:02:31;;;;;;;21.02;5.35;;;11.20;99.90;;;;;;5022898;28;20106;-55
2021/11/07 13:05:18;;;;;;;12.05;3.90;;;11.10;99.90;;;;;;5045155;28;20405;-60
2021/11/07 13:07:54;;;;;;;14.30;5.10;;;11.00;99.90;;;;;;5039623;28;20030;-58
2021/11/07 13:10:38;;;;;;;17.40;5.15;;;11.00;99.90;;;;;;5041444;28;20036;-60
2021/11/07 13:13:10;;;;;;;;;;;11.00;99.90;;;;;;5043143;28;20037;-59
2021/11/07 13:15:41;;;;;;;18.15;5.50;;;11.10;99.90;;;;;;5047413;28;19917;-61
2021/11/07 13:30:01;;;;;;;11.95;3.63;;;11.20;99.90;;;;;;5047181;28;20029;-59
2021/11/07 13:35:22;;;;;;;17.30;6.45;;;11.30;99.90;;;;;;5045852;28;20595;-60
2021/11/07 13:37:55;;;;;;;11.23;4.07;;;11.30;99.90;;;;;;5043178;28;20390;-61
2021/11/07 13:40:32;;;;;;;18.35;3.53;;;11.40;99.90;;;;;;5047205;28;20120;-61
2021/11/07 13:43:01;;;;;;;17.95;5.18;;;11.30;99.90;;;;;;5042589;28;20056;-58
2021/11/07 13:45:30;;;;;;;16.23;3.53;;;11.20;99.90;;;;;;5047223;28;20108;-61
2021/11/07 13:48:00;;;;;;;33.47;7.70;;;11.20;99.90;;;;;;5044348;28;20653;-58
2021/11/07 13:50:28;;;;;;;13.45;4.28;;;11.10;99.90;;;;;;5047137;28;20025;-55
2021/11/07 13:52:55;;;;;;;30.73;4.25;;;11.10;99.90;;;;;;5043175;28;20036;-60
2021/11/07 13:55:22;;;;;;;23.17;6.10;;;11.00;99.90;;;;;;5050119;28;20025;-56
2021/11/07 13:57:48;;;;;;;24.98;7.18;;;11.00;99.90;;;;;;5046067;28;20017;-59
2021/11/07 14:00:20;;;;;;;22.63;3.78;;;11.00;99.90;;;;;;5050228;28;20116;-59
2021/11/07 14:02:51;;;;;;;22.83;3.53;;;11.10;99.90;;;;;;5030849;28;20195;-59
2021/11/07 14:05:18;;;;;;;26.38;5.90;;;11.20;99.90;;;;;;5050364;28;20021;-55
2021/11/07 14:07:59;;;;;;;18.88;4.82;;;11.20;99.90;;;;;;5048633;28;20474;-60
2021/11/07 14:10:29;;;;;;;18.02;5.65;;;11.30;99.90;;;;;;5048566;28;20139;-59
2021/11/07 14:12:56;;;;;;;15.98;4.32;;;11.30;99.90;;;;;;5042565;28;20032;-60
2021/11/07 14:15:27;;;;;;;15.43;3.65;;;11.30;99.90;;;;;;5049712;28;20037;-59
2021/11/07 14:18:05;;;;;;;23.83;4.78;;;11.40;99.90;;;;;;5044965;28;20017;-58
2021/11/07 14:20:36;;;;;;;21.33;3.92;;;11.30;99.90;;;;;;5052134;28;20020;-61
2021/11/07 14:23:08;;;;;;;14.32;3.63;;;11.30;99.90;;;;;;5036330;28;20403;-59
2021/11/07 14:25:45;;;;;;;19.00;4.18;;;11.20;99.90;;;;;;5049932;28;20032;-59
2021/11/07 14:28:20;;;;;;;19.10;3.75;;;11.10;99.90;;;;;;5036036;28;20029;-60
2021/11/07 14:30:46;;;;;;;22.98;4.47;;;11.10;99.90;;;;;;5048480;28;20383;-60
2021/11/07 14:33:20;;;;;;;30.45;4.95;;;10.90;99.90;;;;;;5040961;28;20037;-60
2021/11/07 14:35:49;;;;;;;19.58;3.67;;;10.90;99.90;;;;;;5045332;28;20047;-58
2021/11/07 14:38:21;;;;;;;21.13;5.15;;;10.90;99.90;;;;;;5050046;28;20394;-59
2021/11/07 14:43:32;;;;;;;16.55;3.33;;;10.80;99.90;;;;;;5045506;28;20040;-59
2021/11/07 14:46:11;;;;;;;21.48;4.93;;;10.80;99.90;;;;;;5049405;28;20026;-59
2021/11/07 14:51:29;;;;;;;22.20;5.32;;;10.70;99.90;;;;;;5050074;28;20094;-58
2021/11/07 14:54:46;;;;;;;23.45;5.53;;;10.60;99.90;;;;;;5049421;28;20079;-58
2021/11/07 15:00:18;;;;;;;17.92;4.22;;;10.30;99.90;;;;;;5021095;28;20048;-59
2021/11/07 15:02:51;;;;;;;19.63;3.45;;;10.20;99.90;;;;;;5041692;28;20021;-58
2021/11/07 15:05:28;;;;;;;16.05;3.38;;;10.10;99.90;;;;;;5042291;28;20052;-61
2021/11/07 15:08:18;;;;;;;17.23;3.65;;;10.00;99.90;;;;;;5043513;28;20465;-60
2021/11/07 15:10:57;;;;;;;13.73;2.75;;;9.90;99.90;;;;;;5044901;28;20029;-60
2021/11/07 15:24:26;;;;;;;23.73;3.13;;;9.50;99.90;;;;;;5045408;28;20048;-60
2021/11/07 15:26:57;;;;;;;19.02;3.35;;;9.40;99.90;;;;;;5040580;28;20029;-58
2021/11/07 15:29:32;;;;;;;24.73;3.88;;;9.30;99.90;;;;;;5045738;28;20672;-59
2021/11/07 15:32:13;;;;;;;16.95;3.90;;;9.30;99.90;;;;;;5047018;28;20077;-60
2021/11/07 15:34:46;;;;;;;52.20;20.73;;;9.20;99.90;;;;;;5049193;28;20048;-61
2021/11/07 15:37:33;;;;;;;59.33;19.30;;;9.20;99.90;;;;;;5046980;28;20386;-60
2021/11/07 15:40:02;;;;;;;103.95;36.60;;;9.20;99.90;;;;;;5041604;28;20045;-61
2021/11/07 15:42:37;;;;;;;46.35;17.40;;;9.20;99.90;;;;;;5048183;28;20029;-58
2021/11/07 15:45:20;;;;;;;37.28;12.35;;;9.20;99.90;;;;;;5039042;28;20035;-59