Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:38;;;;;;;10.73;6.55;;;;;;;9.94;100.00;94082.22;4785116;29;20829;-59
2023/04/30 00:03:04;;;;;;;11.93;6.97;;;;;;;9.92;100.00;94075.56;4785588;29;20057;-60
2023/04/30 00:05:31;;;;;;;11.23;6.32;;;;;;;9.96;100.00;94079.84;4801209;29;20067;-60
2023/04/30 00:07:58;;;;;;;10.93;7.15;;;;;;;9.97;100.00;94081.41;4785444;29;20047;-60
2023/04/30 00:10:25;;;;;;;12.33;6.50;;;;;;;9.99;100.00;94087.25;4801450;29;20494;-62
2023/04/30 00:12:51;;;;;;;11.93;6.80;;;;;;;9.88;100.00;94080.31;4801762;29;20134;-61
2023/04/30 00:15:18;;;;;;;11.18;6.60;;;;;;;9.85;100.00;94075.66;4801222;29;20054;-60
2023/04/30 00:17:45;;;;;;;12.00;6.85;;;;;;;9.77;100.00;94075.72;4785068;29;20047;-60
2023/04/30 00:20:12;;;;;;;11.75;6.93;;;;;;;9.77;100.00;94075.72;4801468;29;20078;-60
2023/04/30 00:22:39;;;;;;;10.90;6.40;;;;;;;9.70;100.00;94066.78;4800703;29;21784;-63
2023/04/30 00:25:06;;;;;;;13.20;7.10;;;;;;;9.49;100.00;94070.50;4785526;29;20229;-62
2023/04/30 00:27:32;;;;;;;14.43;7.68;;;;;;;9.53;100.00;94066.53;4783632;29;20059;-60
2023/04/30 00:29:59;;;;;;;14.23;7.72;;;;;;;9.15;100.00;94071.16;4801465;29;20130;-60
2023/04/30 00:32:26;;;;;;;12.02;7.40;;;;;;;9.40;100.00;94069.03;4800848;29;20055;-59
2023/04/30 00:34:52;;;;;;;12.07;7.17;;;;;;;9.43;100.00;94056.47;4801434;29;20078;-60
2023/04/30 00:37:19;;;;;;;12.07;6.90;;;;;;;9.48;100.00;94060.75;4801072;29;20134;-59
2023/04/30 00:39:46;;;;;;;11.95;6.90;;;;;;;9.48;100.00;94058.78;4801296;29;20104;-63
2023/04/30 00:42:12;;;;;;;12.93;6.85;;;;;;;9.48;100.00;94063.50;4801237;29;20046;-59
2023/04/30 00:44:39;;;;;;;10.85;6.45;;;;;;;9.47;100.00;94061.91;4800424;29;20635;-59
2023/04/30 00:47:06;;;;;;;13.93;6.80;;;;;;;9.47;100.00;94062.69;4784786;29;20074;-60
2023/04/30 00:49:32;;;;;;;10.85;6.35;;;;;;;9.51;100.00;94059.94;4784386;29;20110;-59
2023/04/30 00:52:00;;;;;;;11.13;6.28;;;;;;;9.36;100.00;94056.53;4801018;29;20061;-64
2023/04/30 00:54:26;;;;;;;12.45;6.80;;;;;;;9.27;100.00;94064.44;4784694;29;20392;-62
2023/04/30 00:56:53;;;;;;;12.85;7.18;;;;;;;9.33;100.00;94068.28;4800958;29;20054;-59
2023/04/30 00:59:20;;;;;;;13.37;7.63;;;;;;;9.11;100.00;94062.19;4801001;29;20512;-61
2023/04/30 01:01:47;;;;;;;12.57;7.20;;;;;;;8.97;100.00;94058.41;4804768;29;20110;-64
2023/04/30 01:04:14;;;;;;;12.90;7.25;;;;;;;9.13;100.00;94062.56;4804142;29;20047;-62
2023/04/30 01:06:42;;;;;;;11.85;7.20;;;;;;;9.27;100.00;94059.72;4804713;29;20053;-63
2023/04/30 01:09:09;;;;;;;12.75;6.78;;;;;;;9.44;100.00;94063.50;4804343;29;20077;-61
2023/04/30 01:11:51;;;;;;;13.00;7.20;;;;;;;9.32;100.00;94055.78;4804170;29;20038;-60
2023/04/30 01:14:20;;;;;;;13.95;7.38;;;;;;;9.48;100.00;94055.28;4803657;29;20138;-62
2023/04/30 01:17:00;;;;;;;12.70;7.28;;;;;;;9.33;100.00;94052.63;4804119;29;20050;-60
2023/04/30 01:19:29;;;;;;;13.57;7.07;;;;;;;9.49;100.00;94048.59;4803689;29;20091;-60
2023/04/30 01:22:03;;;;;;;12.52;7.22;;;;;;;9.43;100.00;94051.00;4804148;29;20062;-60
2023/04/30 01:24:54;;;;;;;11.97;6.53;;;;;;;9.50;100.00;94050.16;4787608;29;20327;-62
2023/04/30 01:27:56;;;;;;;12.90;7.05;;;;;;;9.43;100.00;94045.50;4802458;29;20057;-60
2023/04/30 01:30:24;;;;;;;11.23;6.68;;;;;;;9.48;100.00;94039.59;4785362;29;20055;-60
2023/04/30 01:32:51;;;;;;;12.68;7.07;;;;;;;9.47;100.00;94032.56;4803768;29;20074;-61
2023/04/30 01:35:18;;;;;;;11.98;7.43;;;;;;;9.39;100.00;94023.63;4787516;29;20528;-61
2023/04/30 01:37:58;;;;;;;12.10;7.20;;;;;;;9.45;100.00;94025.94;4803913;29;20387;-60
2023/04/30 01:40:43;;;;;;;13.45;7.63;;;;;;;9.15;100.00;94025.38;4787143;29;20474;-60
2023/04/30 01:43:21;;;;;;;12.88;7.75;;;;;;;9.08;100.00;94035.66;4803733;29;20067;-63
2023/04/30 01:46:23;;;;;;;12.25;7.35;;;;;;;9.21;100.00;94025.75;4802867;29;21882;-61
2023/04/30 01:49:09;;;;;;;11.35;7.05;;;;;;;9.13;100.00;94022.28;4789119;29;20413;-61
2023/04/30 01:51:41;;;;;;;10.90;6.60;;;;;;;9.28;100.00;94019.44;4787108;29;20086;-61
2023/04/30 01:54:26;;;;;;;10.50;6.40;;;;;;;9.36;100.00;94023.69;4787436;29;20493;-60
2023/04/30 01:57:03;;;;;;;10.80;6.30;;;;;;;9.29;100.00;94016.28;4802749;29;20165;-60
2023/04/30 01:59:33;;;;;;;10.85;6.25;;;;;;;9.36;100.00;94016.22;4802973;29;20466;-60
2023/04/30 02:02:00;;;;;;;10.13;6.13;;;;;;;9.31;100.00;94010.41;4803441;29;20069;-60
2023/04/30 02:04:27;;;;;;;10.90;6.43;;;;;;;9.30;100.00;94004.16;4802801;29;20377;-60
2023/04/30 02:06:54;;;;;;;11.18;6.60;;;;;;;9.23;100.00;94006.94;4803532;29;20127;-63
2023/04/30 02:09:22;;;;;;;10.18;6.18;;;;;;;9.23;100.00;93998.72;4786801;29;20089;-60
2023/04/30 02:11:50;;;;;;;11.23;6.13;;;;;;;9.20;100.00;93996.81;4790988;29;20120;-60
2023/04/30 02:14:16;;;;;;;10.23;6.07;;;;;;;9.16;100.00;94004.28;4802830;29;20123;-60
2023/04/30 02:16:43;;;;;;;15.20;8.70;;;;;;;9.19;100.00;94008.94;4803233;29;20442;-60
2023/04/30 02:19:10;;;;;;;11.55;6.43;;;;;;;9.11;100.00;94010.94;4803117;29;20054;-60
2023/04/30 02:21:36;;;;;;;10.48;6.25;;;;;;;8.99;100.00;94006.78;4802355;29;20047;-61
2023/04/30 02:24:03;;;;;;;10.38;6.18;;;;;;;8.86;100.00;94013.13;4803174;29;20050;-60
2023/04/30 02:26:30;;;;;;;10.48;5.90;;;;;;;9.07;100.00;94003.97;4786390;29;20049;-62
2023/04/30 02:28:57;;;;;;;9.30;5.67;;;;;;;9.17;100.00;94008.56;4782981;29;20063;-60
2023/04/30 02:31:23;;;;;;;9.50;5.72;;;;;;;9.18;100.00;94005.44;4801042;29;20573;-61
2023/04/30 02:33:50;;;;;;;10.93;6.22;;;;;;;9.24;100.00;94002.28;4802799;29;20051;-60
2023/04/30 02:36:17;;;;;;;9.95;6.07;;;;;;;9.06;100.00;94010.63;4802231;29;20718;-63
2023/04/30 02:38:43;;;;;;;11.57;6.15;;;;;;;9.09;100.00;94009.81;4802596;29;20095;-61
2023/04/30 02:41:10;;;;;;;11.20;6.00;;;;;;;9.20;100.00;94008.53;4802847;29;20051;-61
2023/04/30 02:43:37;;;;;;;12.15;6.90;;;;;;;9.15;100.00;94014.44;4802193;29;20055;-59
2023/04/30 02:46:06;;;;;;;10.45;6.43;;;;;;;9.17;100.00;94005.81;4802579;29;20058;-61
2023/04/30 02:48:33;;;;;;;9.40;5.68;;;;;;;9.18;100.00;94008.16;4802077;29;20096;-60
2023/04/30 02:50:59;;;;;;;11.07;6.63;;;;;;;9.08;100.00;94003.56;4783453;29;20155;-62
2023/04/30 02:53:26;;;;;;;11.17;6.70;;;;;;;9.06;100.00;94010.63;4796013;29;20111;-60
2023/04/30 02:55:53;;;;;;;10.23;6.20;;;;;;;9.17;100.00;94016.78;4802580;29;20072;-60
2023/04/30 02:58:19;;;;;;;10.32;6.32;;;;;;;9.20;100.00;94010.50;4802238;29;20051;-60
2023/04/30 03:00:46;;;;;;;10.05;6.40;;;;;;;9.24;100.00;94018.69;4802319;29;20458;-60
2023/04/30 03:03:13;;;;;;;10.05;6.13;;;;;;;9.25;100.00;94018.28;4802341;29;20429;-62
2023/04/30 03:05:40;;;;;;;11.27;6.23;;;;;;;9.29;100.00;94010.81;4801634;29;21590;-60
2023/04/30 03:08:06;;;;;;;9.95;6.20;;;;;;;9.32;100.00;94003.75;4802452;29;20046;-63
2023/04/30 03:10:33;;;;;;;9.60;5.90;;;;;;;9.24;100.00;94003.03;4785702;29;20077;-61
2023/04/30 03:13:00;;;;;;;11.05;5.95;;;;;;;9.35;100.00;94002.94;4801865;29;20058;-60
2023/04/30 03:15:26;;;;;;;10.32;6.40;;;;;;;9.22;100.00;94007.38;4801847;29;20480;-60
2023/04/30 03:17:53;;;;;;;10.90;6.37;;;;;;;9.22;100.00;94007.38;4801994;29;20074;-63
2023/04/30 03:20:20;;;;;;;10.30;5.78;;;;;;;9.28;100.00;94008.50;4801514;29;20058;-61
2023/04/30 03:22:46;;;;;;;10.20;6.25;;;;;;;9.25;100.00;94004.59;4801816;29;20062;-61
2023/04/30 03:25:13;;;;;;;10.07;6.40;;;;;;;9.26;100.00;94002.66;4801171;29;20136;-58
2023/04/30 03:27:40;;;;;;;9.95;6.10;;;;;;;9.24;100.00;93994.06;4801964;29;20446;-60
2023/04/30 03:30:07;;;;;;;10.27;5.97;;;;;;;9.26;100.00;93997.94;4801992;29;20425;-61
2023/04/30 03:32:34;;;;;;;9.45;5.85;;;;;;;9.17;100.00;93997.63;4801188;29;20058;-60
2023/04/30 03:35:01;;;;;;;11.65;6.68;;;;;;;9.10;100.00;93992.22;4801897;29;20074;-60
2023/04/30 03:37:27;;;;;;;9.90;6.15;;;;;;;9.12;100.00;93992.59;4801245;29;20148;-63
2023/04/30 03:39:54;;;;;;;9.27;5.50;;;;;;;9.16;100.00;93993.34;4802081;29;20058;-60
2023/04/30 03:42:21;;;;;;;11.13;6.40;;;;;;;9.01;100.00;93992.66;4801357;29;20050;-60
2023/04/30 03:44:48;;;;;;;10.85;6.43;;;;;;;8.95;100.00;94005.22;4801856;29;20050;-63
2023/04/30 03:47:15;;;;;;;9.65;6.10;;;;;;;9.04;100.00;94000.06;4801250;29;20111;-61
2023/04/30 03:49:41;;;;;;;10.18;6.05;;;;;;;8.95;100.00;94000.53;4801573;29;20051;-61
2023/04/30 03:52:08;;;;;;;9.73;5.93;;;;;;;8.97;100.00;94006.41;4800236;29;20066;-60
2023/04/30 03:54:35;;;;;;;9.70;6.07;;;;;;;9.00;100.00;94005.56;4801060;29;20046;-61
2023/04/30 03:57:06;;;;;;;9.48;5.80;;;;;;;8.93;100.00;94000.16;4801402;29;20043;-61
2023/04/30 03:59:33;;;;;;;9.77;5.70;;;;;;;8.99;100.00;94005.97;4800875;29;20058;-60
2023/04/30 04:02:00;;;;;;;8.73;5.45;;;;;;;9.04;100.00;94007.53;4801035;29;20062;-60
2023/04/30 04:04:28;;;;;;;8.90;5.70;;;;;;;9.06;100.00;94014.13;4800453;29;20051;-61
2023/04/30 04:06:54;;;;;;;9.10;5.60;;;;;;;9.06;100.00;94007.91;4784727;29;20055;-60
2023/04/30 04:09:21;;;;;;;9.63;6.00;;;;;;;8.97;100.00;94016.53;4769586;29;20574;-64
2023/04/30 04:11:48;;;;;;;11.27;6.20;;;;;;;9.02;100.00;94004.41;4800846;29;20069;-61
2023/04/30 04:14:15;;;;;;;9.13;5.60;;;;;;;9.10;100.00;94011.38;4800584;29;20049;-58
2023/04/30 04:16:42;;;;;;;9.90;5.72;;;;;;;9.15;100.00;94014.44;4800504;29;20090;-60
2023/04/30 04:19:09;;;;;;;9.37;5.57;;;;;;;9.15;100.00;94014.44;4800613;29;20409;-64
2023/04/30 04:21:36;;;;;;;10.05;6.25;;;;;;;8.77;100.00;94013.56;4800293;29;20047;-62
2023/04/30 04:24:07;;;;;;;12.38;6.70;;;;;;;8.97;100.00;94016.53;4800890;29;20055;-61
2023/04/30 04:26:35;;;;;;;11.82;6.60;;;;;;;9.06;100.00;94008.66;4800205;29;20070;-63
2023/04/30 04:29:08;;;;;;;10.18;6.38;;;;;;;8.99;100.00;94009.50;4800948;29;20126;-60
2023/04/30 04:31:34;;;;;;;11.47;6.83;;;;;;;8.93;100.00;94015.78;4800439;29;20114;-60
2023/04/30 04:34:03;;;;;;;10.35;6.32;;;;;;;9.05;100.00;94012.56;4784616;29;20497;-60
2023/04/30 04:36:30;;;;;;;11.30;6.40;;;;;;;9.11;100.00;94010.19;4803357;29;20524;-60
2023/04/30 04:39:00;;;;;;;10.57;7.10;;;;;;;9.08;100.00;94008.28;4803937;29;20140;-61
2023/04/30 04:41:28;;;;;;;11.73;7.72;;;;;;;8.71;100.00;94012.44;4803789;29;20386;-60
2023/04/30 04:43:55;;;;;;;10.13;6.73;;;;;;;9.04;100.00;94013.75;4787637;29;20065;-60
2023/04/30 04:46:23;;;;;;;10.90;6.40;;;;;;;9.24;100.00;94018.69;4787406;29;20047;-60
2023/04/30 04:48:51;;;;;;;11.60;6.90;;;;;;;9.26;100.00;94017.09;4803922;29;20152;-60
2023/04/30 04:51:18;;;;;;;11.82;6.72;;;;;;;9.31;100.00;94015.88;4803461;29;20125;-62
2023/04/30 04:53:45;;;;;;;11.30;7.05;;;;;;;9.28;100.00;94016.72;4800323;29;20053;-60
2023/04/30 04:56:12;;;;;;;10.47;6.93;;;;;;;9.37;100.00;94017.00;4804587;29;20039;-64
2023/04/30 04:58:40;;;;;;;10.73;6.97;;;;;;;9.20;100.00;94011.28;4803672;29;20415;-60
2023/04/30 05:01:08;;;;;;;11.98;6.90;;;;;;;9.34;100.00;94021.34;4804313;29;20042;-60
2023/04/30 05:03:38;;;;;;;12.05;7.07;;;;;;;9.65;100.00;94012.44;4803928;29;20051;-60
2023/04/30 05:06:05;;;;;;;11.00;7.00;;;;;;;9.74;100.00;94015.50;4804702;29;20110;-60
2023/04/30 05:08:31;;;;;;;10.50;6.70;;;;;;;9.75;100.00;94011.53;4804029;29;20514;-60
2023/04/30 05:10:58;;;;;;;11.57;7.45;;;;;;;9.75;100.00;94017.03;4804318;29;20557;-61
2023/04/30 05:13:25;;;;;;;11.85;7.50;;;;;;;9.53;100.00;94021.94;4803401;29;20047;-61
2023/04/30 05:15:52;;;;;;;10.35;7.10;;;;;;;9.98;100.00;94019.91;4804276;29;20062;-64
2023/04/30 05:18:19;;;;;;;11.52;7.10;;;;;;;10.10;100.00;94017.81;4803496;29;20124;-62
2023/04/30 05:20:46;;;;;;;10.30;7.27;;;;;;;10.13;100.00;94025.22;4804010;29;20130;-60
2023/04/30 05:23:13;;;;;;;10.95;7.72;;;;;;;9.99;100.00;94015.97;4804076;29;20061;-60
2023/04/30 05:25:41;;;;;;;11.63;7.78;;;;;;;9.79;100.00;94017.75;4803675;29;20485;-60
2023/04/30 05:28:07;;;;;;;11.65;7.63;;;;;;;9.89;100.00;94018.84;4803779;29;20369;-60
2023/04/30 05:30:34;;;;;;;11.88;7.72;;;;;;;9.51;100.00;94013.34;4803702;29;20062;-61
2023/04/30 05:33:01;;;;;;;11.47;7.67;;;;;;;9.47;100.00;94027.06;4803835;29;20051;-63
2023/04/30 05:35:29;;;;;;;11.45;7.72;;;;;;;9.79;100.00;94023.25;4803247;29;20087;-60
2023/04/30 05:37:56;;;;;;;11.10;7.55;;;;;;;10.16;100.00;94016.16;4803851;29;20049;-60
2023/04/30 05:40:22;;;;;;;11.65;7.28;;;;;;;10.20;100.00;94017.69;4803234;29;20514;-60
2023/04/30 05:42:49;;;;;;;10.55;6.97;;;;;;;10.53;100.00;94014.56;4804016;29;20428;-60
2023/04/30 05:45:16;;;;;;;11.47;6.93;;;;;;;10.91;100.00;94019.91;4803394;29;20043;-63
2023/04/30 05:47:43;;;;;;;11.50;7.78;;;;;;;10.66;100.00;94012.81;4802868;29;20528;-61
2023/04/30 05:50:10;;;;;;;10.90;7.78;;;;;;;10.37;100.00;94013.19;4803433;29;20123;-63
2023/04/30 05:52:37;;;;;;;10.38;7.20;;;;;;;10.97;100.00;94012.75;4803033;29;20408;-60
2023/04/30 05:55:05;;;;;;;10.18;7.25;;;;;;;11.04;100.00;94020.09;4803250;29;20073;-60
2023/04/30 05:57:32;;;;;;;11.00;7.67;;;;;;;11.25;100.00;94010.75;4803257;29;20078;-60
2023/04/30 05:59:59;;;;;;;9.73;7.18;;;;;;;11.39;100.00;94014.03;4803394;29;20440;-63
2023/04/30 06:02:25;;;;;;;9.48;6.90;;;;;;;11.46;100.00;94013.13;4802020;29;20055;-61
2023/04/30 06:04:52;;;;;;;11.13;7.07;;;;;;;11.24;100.00;94011.94;4803338;29;20174;-60
2023/04/30 06:07:19;;;;;;;10.23;6.88;;;;;;;11.44;100.00;94010.03;4799315;29;20117;-60
2023/04/30 06:09:45;;;;;;;10.57;7.33;;;;;;;11.46;100.00;94007.66;4803532;29;20047;-60
2023/04/30 06:12:12;;;;;;;9.30;6.80;;;;;;;11.70;100.00;94007.63;4803285;29;20127;-60
2023/04/30 06:14:42;;;;;;;9.68;6.65;;;;;;;11.91;100.00;94003.72;4802526;29;20447;-64
2023/04/30 06:17:09;;;;;;;9.32;6.75;;;;;;;11.54;100.00;94008.31;4803300;29;20157;-63
2023/04/30 06:19:37;;;;;;;10.52;7.55;;;;;;;11.65;100.00;93999.84;4802729;29;20047;-62
2023/04/30 06:22:04;;;;;;;10.77;7.80;;;;;;;11.02;100.00;93995.81;4803299;29;20047;-60
2023/04/30 06:24:30;;;;;;;10.77;7.72;;;;;;;11.20;100.00;94004.53;4786277;29;20107;-60
2023/04/30 06:26:57;;;;;;;12.00;7.78;;;;;;;11.32;100.00;93994.91;4786781;29;20501;-60
2023/04/30 06:29:24;;;;;;;12.15;8.05;;;;;;;10.88;100.00;94004.25;4802426;29;20063;-60
2023/04/30 06:31:51;;;;;;;10.15;7.40;;;;;;;11.35;100.00;93996.06;4802805;29;20059;-60
2023/04/30 06:34:19;;;;;;;10.07;7.20;;;;;;;11.57;100.00;93999.22;4802374;29;20046;-64
2023/04/30 06:36:46;;;;;;;9.80;7.03;;;;;;;11.99;100.00;94008.69;4786566;29;20053;-61
2023/04/30 06:39:14;;;;;;;11.13;7.53;;;;;;;12.02;100.00;94001.56;4802661;29;20061;-64
2023/04/30 06:41:41;;;;;;;10.85;7.32;;;;;;;12.25;100.00;93999.94;4801793;29;20297;-61
2023/04/30 06:44:08;;;;;;;10.57;7.70;;;;;;;11.30;100.00;93996.53;4802697;29;20050;-60
2023/04/30 06:46:35;;;;;;;10.83;8.63;;;;;;;10.86;100.00;93998.41;4802095;29;20105;-60
2023/04/30 06:49:02;;;;;;;11.40;8.30;;;;;;;11.98;100.00;93996.13;4786118;29;20043;-60
2023/04/30 06:51:29;;;;;;;10.25;7.60;;;;;;;12.72;100.00;93996.97;4802313;29;20466;-61
2023/04/30 06:53:56;;;;;;;10.57;7.47;;;;;;;12.65;100.00;94002.63;4802348;29;20068;-64
2023/04/30 06:56:24;;;;;;;9.18;6.72;;;;;;;13.36;100.00;94003.78;4802169;29;20686;-61
2023/04/30 06:58:50;;;;;;;10.67;8.00;;;;;;;11.29;100.00;94011.47;4802598;29;20058;-61
2023/04/30 07:01:17;;;;;;;13.10;7.85;;;;;;;11.76;100.00;94017.72;4802257;29;20051;-60
2023/04/30 07:03:44;;;;;;;9.48;6.80;;;;;;;12.51;100.00;94011.97;4802422;29;20050;-60
2023/04/30 07:06:11;;;;;;;10.80;7.60;;;;;;;12.65;100.00;94013.66;4800624;29;20054;-61
2023/04/30 07:08:39;;;;;;;10.55;7.70;;;;;;;12.37;100.00;94013.84;4798242;29;20051;-61
2023/04/30 07:11:06;;;;;;;9.97;7.33;;;;;;;11.97;100.00;94010.28;4802252;29;20046;-64
2023/04/30 07:13:33;;;;;;;8.90;6.22;;;;;;;13.45;100.00;93994.88;4801428;29;20692;-59
2023/04/30 07:16:00;;;;;;;9.90;7.10;;;;;;;13.33;100.00;93998.34;4801816;29;20398;-63
2023/04/30 07:18:27;;;;;;;9.88;6.47;;;;;;;13.24;100.00;94009.94;4801467;29;20042;-59
2023/04/30 07:20:54;;;;;;;8.50;6.40;;;;;;;12.43;100.00;94011.34;4802030;29;20047;-60
2023/04/30 07:23:20;;;;;;;9.60;7.40;;;;;;;11.84;100.00;94012.09;4789790;29;20457;-63
2023/04/30 07:25:48;;;;;;;9.70;7.63;;;;;;;11.34;100.00;94008.25;4802111;29;20056;-60
2023/04/30 07:28:14;;;;;;;8.90;6.32;;;;;;;13.49;100.00;94005.84;4801461;29;20057;-63
2023/04/30 07:30:41;;;;;;;8.43;6.35;;;;;;;17.62;75.97;93995.13;4801820;29;20122;-60
2023/04/30 07:33:08;;;;;;;7.75;5.85;;;;;;;19.71;65.20;93990.16;4801334;29;20047;-61
2023/04/30 07:35:35;;;;;;;7.00;5.50;;;;;;;20.66;59.81;93987.75;4801196;29;20222;-64
2023/04/30 07:38:03;;;;;;;6.78;5.25;;;;;;;21.16;54.62;94001.78;4801678;29;20051;-64
2023/04/30 07:40:31;;;;;;;6.90;5.22;;;;;;;21.21;52.34;93989.94;4789272;29;20099;-61
2023/04/30 07:43:03;;;;;;;6.53;5.18;;;;;;;20.89;52.02;93986.88;4801863;29;20099;-61
2023/04/30 07:45:30;;;;;;;6.53;5.15;;;;;;;21.34;51.33;93989.63;4788906;29;20047;-61
2023/04/30 07:47:57;;;;;;;5.87;4.93;;;;;;;22.01;47.71;93987.03;4801650;29;20055;-65
2023/04/30 07:50:24;;;;;;;5.88;4.72;;;;;;;23.28;44.29;93984.59;4785003;29;20046;-62
2023/04/30 07:52:50;;;;;;;6.20;4.90;;;;;;;22.95;43.72;93990.63;4801565;29;20043;-62
2023/04/30 07:55:17;;;;;;;5.55;4.38;;;;;;;24.93;40.55;93975.66;4801139;29;20061;-59
2023/04/30 07:57:44;;;;;;;6.20;5.18;;;;;;;18.46;52.23;93991.94;4785512;29;20515;-61
2023/04/30 08:00:12;;;;;;;6.37;4.23;;;;;;;22.42;44.77;93978.66;4800131;29;20042;-62
2023/04/30 08:02:39;;;;;;;5.80;4.60;;;;;;;23.08;41.23;93976.25;4800786;29;20333;-64
2023/04/30 08:05:06;;;;;;;5.57;4.70;;;;;;;23.09;39.99;93978.56;4801584;29;20058;-64
2023/04/30 08:07:33;;;;;;;4.95;3.75;;;;;;;25.93;36.63;93976.16;4801289;29;20055;-61
2023/04/30 08:10:00;;;;;;;4.80;3.58;;;;;;;27.54;34.50;93973.50;4784635;29;20047;-60
2023/04/30 08:12:26;;;;;;;4.30;3.20;;;;;;;28.09;31.40;93969.41;4801100;29;20068;-60
2023/04/30 08:15:02;;;;;;;4.40;3.50;;;;;;;25.96;33.56;93969.53;4799768;29;20069;-60
2023/04/30 08:17:32;;;;;;;4.63;3.75;;;;;;;24.32;36.04;93965.81;4800715;29;20130;-61
2023/04/30 08:20:00;;;;;;;4.30;3.60;;;;;;;23.91;36.90;93971.75;4801344;29;20387;-60
2023/04/30 08:22:27;;;;;;;4.50;3.80;;;;;;;24.70;36.64;93964.41;4800558;29;20123;-61
2023/04/30 08:24:54;;;;;;;4.80;3.70;;;;;;;23.27;38.04;93977.44;4801446;29;20169;-61
2023/04/30 08:27:22;;;;;;;4.70;4.10;;;;;;;22.63;37.90;93975.81;4800556;29;20043;-61
2023/04/30 08:29:48;;;;;;;5.60;4.65;;;;;;;21.58;40.44;93975.53;4801498;29;20050;-61
2023/04/30 08:32:18;;;;;;;4.95;4.00;;;;;;;24.36;36.84;93963.53;4784481;29;20103;-62
2023/04/30 08:34:45;;;;;;;5.65;4.20;;;;;;;21.54;40.66;93958.22;4801045;29;20612;-63
2023/04/30 08:37:12;;;;;;;5.77;4.53;;;;;;;20.48;42.40;93969.13;4785270;29;20215;-60
2023/04/30 08:39:39;;;;;;;5.65;4.70;;;;;;;18.56;47.85;93979.56;4800625;29;20503;-60
2023/04/30 08:42:08;;;;;;;5.63;4.80;;;;;;;18.66;48.78;93976.78;4800814;29;20067;-60
2023/04/30 08:44:38;;;;;;;4.90;4.10;;;;;;;18.89;49.05;93978.13;4800812;29;20107;-60
2023/04/30 08:47:07;;;;;;;5.50;4.80;;;;;;;18.66;47.18;93979.56;4801247;29;20047;-60
2023/04/30 08:49:35;;;;;;;6.30;4.97;;;;;;;18.58;49.33;93990.25;4800736;29;25700;-60
2023/04/30 08:52:02;;;;;;;5.38;4.63;;;;;;;17.48;51.71;93980.59;4801306;29;20070;-60
2023/04/30 08:54:34;;;;;;;5.70;4.18;;;;;;;20.97;42.80;93978.91;4800448;29;20055;-60
2023/04/30 08:57:01;;;;;;;5.40;4.30;;;;;;;18.97;47.31;93993.25;4801305;29;20077;-61
2023/04/30 08:59:28;;;;;;;5.93;5.00;;;;;;;17.87;50.41;93986.56;4800732;29;20558;-60
2023/04/30 09:01:55;;;;;;;5.30;4.17;;;;;;;23.37;39.20;93980.81;4801194;29;20111;-61
2023/04/30 09:04:22;;;;;;;4.88;4.03;;;;;;;20.39;42.54;93985.97;4800570;29;20055;-61
2023/04/30 09:06:51;;;;;;;5.40;4.50;;;;;;;20.34;43.17;93976.22;4800774;29;20417;-61
2023/04/30 09:09:18;;;;;;;4.80;4.07;;;;;;;18.71;45.66;93990.84;4800367;29;20058;-61
2023/04/30 09:11:45;;;;;;;5.65;4.53;;;;;;;18.03;47.85;93987.47;4784984;29;20461;-62
2023/04/30 09:14:11;;;;;;;5.80;4.13;;;;;;;19.63;44.05;93981.38;4799611;29;20051;-61
2023/04/30 09:16:47;;;;;;;5.88;4.30;;;;;;;16.55;52.87;93993.28;4800093;29;20055;-61
2023/04/30 09:19:28;;;;;;;5.90;4.07;;;;;;;16.48;50.50;93999.09;4800054;29;20050;-60
2023/04/30 09:21:55;;;;;;;4.47;3.70;;;;;;;17.22;50.16;93995.94;4799596;29;20063;-63
2023/04/30 09:24:22;;;;;;;4.43;3.70;;;;;;;17.85;47.15;93991.81;4802634;29;20062;-61
2023/04/30 09:26:50;;;;;;;5.23;3.73;;;;;;;18.33;46.47;93999.66;4803537;29;20062;-60
2023/04/30 09:29:17;;;;;;;4.70;3.78;;;;;;;13.60;57.16;94006.31;4802243;29;20084;-60
2023/04/30 09:31:47;;;;;;;5.38;4.30;;;;;;;14.95;56.85;94008.50;4786961;29;20113;-60
2023/04/30 09:34:14;;;;;;;7.07;5.40;;;;;;;14.21;62.36;94006.72;4803019;29;20797;-58
2023/04/30 09:36:53;;;;;;;5.25;4.15;;;;;;;16.03;57.65;94003.06;4803822;29;20051;-60
2023/04/30 09:39:21;;;;;;;4.90;3.80;;;;;;;17.52;52.77;93989.53;4792203;29;20047;-60
2023/04/30 09:41:50;;;;;;;5.75;4.32;;;;;;;19.52;46.98;93984.69;4803485;29;20051;-60
2023/04/30 09:44:31;;;;;;;4.72;3.63;;;;;;;20.25;45.00;93979.88;4802741;29;20069;-60
2023/04/30 09:46:58;;;;;;;5.43;3.58;;;;;;;22.45;41.31;93997.25;4802825;29;20051;-61
2023/04/30 09:49:26;;;;;;;6.05;3.78;;;;;;;21.39;41.28;93974.22;4802774;29;20062;-60
2023/04/30 09:51:58;;;;;;;4.57;3.67;;;;;;;21.90;41.46;93981.31;4803236;29;20057;-60
2023/04/30 09:54:29;;;;;;;5.50;3.90;;;;;;;18.70;46.46;93994.09;4786216;29;20083;-60
2023/04/30 09:56:58;;;;;;;4.78;3.83;;;;;;;17.63;48.28;93997.44;4802790;29;20398;-62
2023/04/30 09:59:31;;;;;;;5.50;4.30;;;;;;;15.87;52.97;93997.69;4786267;29;20608;-62
2023/04/30 10:02:00;;;;;;;5.53;4.28;;;;;;;16.41;54.11;93993.81;4786485;29;20047;-60
2023/04/30 10:04:31;;;;;;;4.83;3.90;;;;;;;17.87;49.80;93994.91;4802399;29;20055;-61
2023/04/30 10:07:00;;;;;;;5.13;3.90;;;;;;;16.53;52.80;93984.63;4802626;29;20059;-60
2023/04/30 10:09:35;;;;;;;5.70;4.90;;;;;;;16.55;53.40;93986.97;4802377;29;20149;-60
2023/04/30 10:12:05;;;;;;;4.75;3.60;;;;;;;21.33;44.19;93976.94;4802822;29;20103;-64
2023/04/30 10:14:33;;;;;;;5.45;4.55;;;;;;;16.33;53.04;93964.81;4786261;29;20130;-61
2023/04/30 10:17:10;;;;;;;5.43;4.40;;;;;;;13.87;62.23;93999.75;4802510;29;20093;-60
2023/04/30 10:19:41;;;;;;;5.38;3.83;;;;;;;14.84;60.38;93985.97;4802007;29;20043;-61
2023/04/30 10:22:09;;;;;;;4.78;3.60;;;;;;;16.01;55.68;93986.13;4802399;29;20164;-60
2023/04/30 10:24:37;;;;;;;4.95;3.80;;;;;;;17.18;52.11;93979.44;4802211;29;20501;-61
2023/04/30 10:27:03;;;;;;;4.65;3.40;;;;;;;17.45;47.60;93972.44;4802546;29;20122;-61
2023/04/30 10:29:30;;;;;;;4.00;2.80;;;;;;;20.37;43.26;93946.66;4801980;29;20055;-61
2023/04/30 10:31:57;;;;;;;4.45;2.83;;;;;;;23.03;39.40;93957.41;4802648;29;20529;-60
2023/04/30 10:34:45;;;;;;;5.28;4.00;;;;;;;21.35;42.50;93950.06;4801171;29;20059;-60
2023/04/30 10:37:24;;;;;;;4.30;3.60;;;;;;;19.66;46.60;93954.59;4801896;29;20388;-60
2023/04/30 10:39:51;;;;;;;4.93;4.25;;;;;;;17.75;51.46;93965.25;4800810;29;20387;-60
2023/04/30 10:42:18;;;;;;;5.40;4.50;;;;;;;16.80;54.03;93949.22;4801575;29;20054;-60
2023/04/30 10:44:44;;;;;;;7.07;4.40;;;;;;;16.94;52.23;93945.91;4801788;29;20063;-61
2023/04/30 10:47:11;;;;;;;5.03;4.38;;;;;;;17.44;53.33;93935.59;4801780;29;20047;-60
2023/04/30 10:49:41;;;;;;;5.50;4.30;;;;;;;17.60;53.07;93947.63;4801407;29;20050;-60
2023/04/30 10:52:10;;;;;;;5.88;4.80;;;;;;;17.00;53.44;93943.31;4802082;29;20042;-60
2023/04/30 10:54:37;;;;;;;6.10;4.57;;;;;;;16.94;53.89;93941.16;4801518;29;20058;-60
2023/04/30 10:57:11;;;;;;;6.22;4.72;;;;;;;16.82;54.41;93942.03;4801639;29;20581;-61
2023/04/30 10:59:43;;;;;;;6.32;4.88;;;;;;;16.87;55.52;93935.13;4789705;29;20404;-60
2023/04/30 11:02:11;;;;;;;6.30;4.80;;;;;;;16.38;57.47;93940.09;4801858;29;20054;-60
2023/04/30 11:05:10;;;;;;;6.53;4.65;;;;;;;16.20;58.11;93953.81;4801326;29;20050;-64
2023/04/30 11:07:47;;;;;;;6.53;4.57;;;;;;;17.09;55.55;93941.34;4801239;29;20042;-61
2023/04/30 11:10:15;;;;;;;6.10;4.95;;;;;;;16.01;56.73;93939.06;4801040;29;20050;-57
2023/04/30 11:12:49;;;;;;;5.57;4.45;;;;;;;15.80;58.32;93950.91;4801585;29;20046;-64
2023/04/30 11:15:18;;;;;;;5.80;4.53;;;;;;;15.53;60.31;93947.44;4801201;29;20070;-60
2023/04/30 11:17:48;;;;;;;5.65;4.60;;;;;;;15.40;60.42;93948.69;4801547;29;20485;-60
2023/04/30 11:20:23;;;;;;;6.00;4.53;;;;;;;15.67;60.74;93942.59;4801119;29;20089;-61
2023/04/30 11:23:08;;;;;;;5.65;4.70;;;;;;;15.90;60.29;93935.94;4793307;29;20061;-59
2023/04/30 11:25:46;;;;;;;6.93;4.82;;;;;;;15.57;60.84;93934.25;4800375;29;20054;-59
2023/04/30 11:28:22;;;;;;;5.68;4.30;;;;;;;16.50;57.24;93941.25;4800327;29;20441;-61
2023/04/30 11:30:54;;;;;;;5.60;4.53;;;;;;;16.08;57.64;93949.13;4782414;29;20395;-59
2023/04/30 11:33:23;;;;;;;5.20;4.00;;;;;;;17.16;55.14;93929.19;4797851;29;20045;-59