Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:15;;;;;;;;;;;5.10;99.90;;;;;;2616254;54;20049;-70
2023/12/09 00:04:45;;;;;;;;;;;5.10;99.90;;;;;;2613759;54;20694;-70
2023/12/09 00:07:17;;;;;;;;;;;5.10;99.90;;;;;;2616862;54;19946;-70
2023/12/09 00:09:47;;;;;;;;;;;5.10;99.90;;;;;;2617865;54;19994;-71
2023/12/09 00:12:17;;;;;;;;;;;5.20;99.90;;;;;;2616749;54;20017;-70
2023/12/09 00:14:47;;;;;;;;;;;5.20;99.90;;;;;;2617904;54;19950;-70
2023/12/09 00:17:17;;;;;;;;;;;5.20;99.90;;;;;;2616838;54;19951;-70
2023/12/09 00:19:46;;;;;;;;;;;5.20;99.90;;;;;;2615331;54;19970;-70
2023/12/09 00:22:18;;;;;;;;;;;5.30;99.90;;;;;;2615477;54;19939;-71
2023/12/09 00:24:48;;;;;;;;;;;5.30;99.90;;;;;;2617396;54;19935;-70
2023/12/09 00:27:18;;;;;;;;;;;5.30;99.90;;;;;;2616196;54;19957;-71
2023/12/09 00:29:47;;;;;;;;;;;5.30;99.90;;;;;;2617375;48;19950;-70
2023/12/09 00:32:17;;;;;;;;;;;5.30;99.90;;;;;;2616553;51;19939;-71
2023/12/09 00:34:47;;;;;;;;;;;5.30;99.90;;;;;;2616520;54;19945;-71
2023/12/09 00:37:19;;;;;;;;;;;5.30;99.90;;;;;;2616468;47;19946;-71
2023/12/09 00:39:49;;;;;;;;;;;5.30;99.90;;;;;;2616456;47;19938;-71
2023/12/09 00:42:18;;;;;;;;;;;5.30;99.90;;;;;;2616136;54;19961;-71
2023/12/09 00:44:48;;;;;;;;;;;5.30;99.90;;;;;;2616563;54;20477;-71
2023/12/09 00:47:18;;;;;;;;;;;5.30;99.90;;;;;;2615482;54;19946;-71
2023/12/09 00:49:47;;;;;;;;;;;5.20;99.90;;;;;;2620662;54;19949;-71
2023/12/09 00:52:20;;;;;;;;;;;5.20;99.90;;;;;;2621567;54;19943;-71
2023/12/09 00:54:49;;;;;;;;;;;5.30;99.90;;;;;;2621612;54;19946;-70
2023/12/09 00:57:20;;;;;;;;;;;5.30;99.90;;;;;;2623359;54;21170;-71
2023/12/09 00:59:50;;;;;;;;;;;5.30;99.90;;;;;;2615893;50;19946;-70
2023/12/09 01:02:20;;;;;;;;;;;5.40;99.90;;;;;;2615861;53;20497;-70
2023/12/09 01:04:49;;;;;;;;;;;5.30;99.90;;;;;;2615231;54;19946;-70
2023/12/09 01:07:22;;;;;;;;;;;5.30;99.90;;;;;;2617522;47;19946;-71
2023/12/09 01:09:51;;;;;;;;;;;5.30;99.90;;;;;;2617579;54;19935;-70
2023/12/09 01:12:21;;;;;;;;;;;5.30;99.90;;;;;;2615732;39;20350;-70
2023/12/09 01:14:51;;;;;;;;;;;5.30;99.90;;;;;;2616851;31;20458;-70
2023/12/09 01:17:20;;;;;;;;;;;5.30;99.90;;;;;;2616175;54;20002;-70
2023/12/09 01:19:50;;;;;;;;;;;5.30;99.90;;;;;;2614168;47;19950;-70
2023/12/09 01:22:22;;;;;;;;;;;5.30;99.90;;;;;;2613963;54;19977;-70
2023/12/09 01:24:52;;;;;;;;;;;5.30;99.90;;;;;;2613920;46;19980;-70
2023/12/09 01:27:21;;;;;;;;;;;5.30;99.90;;;;;;2616643;54;19942;-70
2023/12/09 01:29:51;;;;;;;;;;;5.40;99.90;;;;;;2616104;54;19942;-71
2023/12/09 01:32:21;;;;;;;;;;;5.40;99.90;;;;;;2614425;54;19950;-70
2023/12/09 01:34:50;;;;;;;;;;;5.70;99.90;;;;;;2615147;39;20358;-70
2023/12/09 01:37:23;;;;;;;;;;;5.40;99.90;;;;;;2615461;54;19966;-70
2023/12/09 01:39:52;;;;;;;;;;;5.40;99.90;;;;;;2616236;54;20026;-70
2023/12/09 01:42:22;;;;;;;;;;;5.40;99.90;;;;;;2614190;54;19951;-72
2023/12/09 01:44:52;;;;;;;;;;;5.40;99.90;;;;;;2616937;54;19939;-71
2023/12/09 01:47:21;;;;;;;;;;;5.40;99.90;;;;;;2616204;47;20920;-71
2023/12/09 01:49:52;;;;;;;;;;;5.30;99.90;;;;;;2615954;54;20480;-71
2023/12/09 01:52:24;;;;;;;;;;;5.40;99.90;;;;;;2615399;46;19946;-70
2023/12/09 01:54:54;;;;;;;;;;;5.40;99.90;;;;;;2616534;54;19947;-71
2023/12/09 01:57:24;;;;;;;;;;;5.40;99.90;;;;;;2614898;47;19947;-71
2023/12/09 01:59:53;;;;;;;;;;;5.40;99.90;;;;;;2615724;54;19947;-71
2023/12/09 02:02:23;;;;;;;;;;;5.40;99.90;;;;;;2616414;54;19957;-70
2023/12/09 02:04:54;;;;;;;;;;;5.30;99.90;;;;;;2615464;54;19962;-71
2023/12/09 02:07:26;;;;;;;;;;;5.30;99.90;;;;;;2616362;54;19958;-72
2023/12/09 02:09:55;;;;;;;;;;;5.30;99.90;;;;;;2615870;47;19939;-71
2023/12/09 02:12:28;;;;;;;;;;;5.40;99.90;;;;;;2614524;47;19954;-71
2023/12/09 02:15:01;;;;;;;;;;;5.40;99.90;;;;;;2616258;47;20039;-72
2023/12/09 02:17:34;;;;;;;;;;;5.40;99.90;;;;;;2616269;39;20337;-71
2023/12/09 02:20:05;;;;;;;;;;;5.40;99.90;;;;;;2615155;54;19947;-70
2023/12/09 02:22:38;;;;;;;;;;;5.30;99.90;;;;;;2616488;46;19946;-70
2023/12/09 02:25:10;;;;;;;;;;;5.40;99.90;;;;;;2603509;39;20464;-71
2023/12/09 02:27:43;;;;;;;;;;;5.30;99.90;;;;;;2613210;54;19956;-70
2023/12/09 02:30:16;;;;;;;;;;;5.30;99.90;;;;;;2615193;46;19966;-71
2023/12/09 02:32:46;;;;;;;;;;;5.20;99.90;;;;;;2615661;54;19939;-70
2023/12/09 02:35:16;;;;;;;;;;;5.20;99.90;;;;;;2613319;39;20366;-71
2023/12/09 02:37:46;;;;;;;;;;;5.30;99.90;;;;;;2617179;47;19938;-71
2023/12/09 02:40:19;;;;;;;;;;;5.30;99.90;;;;;;2615912;53;20475;-71
2023/12/09 02:42:49;;;;;;;;;;;5.30;99.90;;;;;;2615110;39;20234;-71
2023/12/09 02:45:20;;;;;;;;;;;5.20;99.90;;;;;;2615738;54;19945;-70
2023/12/09 02:47:50;;;;;;;;;;;5.10;99.90;;;;;;2616522;47;19943;-70
2023/12/09 02:50:19;;;;;;;;;;;5.10;99.90;;;;;;2614870;47;19951;-70
2023/12/09 02:52:49;;;;;;;;;;;5.10;99.90;;;;;;2616595;47;20037;-70
2023/12/09 02:55:22;;;;;;;;;;;5.20;99.90;;;;;;2615565;54;19949;-70
2023/12/09 02:57:51;;;;;;;;;;;5.20;99.90;;;;;;2615213;54;19947;-70
2023/12/09 03:00:21;;;;;;;;;;;5.00;99.90;;;;;;2620511;54;19943;-71
2023/12/09 03:02:51;;;;;;;;;;;5.10;99.90;;;;;;2621031;54;19951;-71
2023/12/09 03:05:20;;;;;;;;;;;5.10;99.90;;;;;;2619419;39;20341;-70
2023/12/09 03:07:50;;;;;;;;;;;5.10;99.90;;;;;;2619420;54;20022;-70
2023/12/09 03:10:22;;;;;;;;;;;5.20;99.90;;;;;;2617072;54;19965;-69
2023/12/09 03:12:52;;;;;;;;;;;5.20;99.90;;;;;;2617144;51;19973;-70
2023/12/09 03:15:22;;;;;;;;;;;5.20;99.90;;;;;;2617461;39;20397;-72
2023/12/09 03:17:51;;;;;;;;;;;5.20;99.90;;;;;;2616905;53;19941;-69
2023/12/09 03:20:22;;;;;;;;;;;5.20;99.90;;;;;;2616335;54;19951;-70
2023/12/09 03:22:51;;;;;;;;;;;5.20;99.90;;;;;;2615303;47;19946;-70
2023/12/09 03:25:23;;;;;;;;;;;5.20;99.90;;;;;;2615229;54;19954;-70
2023/12/09 03:27:53;;;;;;;;;;;5.30;99.90;;;;;;2616697;54;19947;-69
2023/12/09 03:30:23;;;;;;;;;;;5.20;99.90;;;;;;2616521;54;19947;-71
2023/12/09 03:32:52;;;;;;;;;;;5.30;99.90;;;;;;2616989;47;19935;-70
2023/12/09 03:35:22;;;;;;;;;;;5.20;99.90;;;;;;2615608;47;19938;-70
2023/12/09 03:37:52;;;;;;;;;;;5.20;99.90;;;;;;2615866;53;19953;-70
2023/12/09 03:40:24;;;;;;;;;;;5.30;99.90;;;;;;2616677;54;19946;-70
2023/12/09 03:42:54;;;;;;;;;;;5.30;99.90;;;;;;2616625;54;19967;-70
2023/12/09 03:45:23;;;;;;;;;;;5.30;99.90;;;;;;2615936;54;19991;-71
2023/12/09 03:47:53;;;;;;;;;;;5.30;99.90;;;;;;2617262;54;19935;-71
2023/12/09 03:50:23;;;;;;;;;;;5.30;99.90;;;;;;2616590;31;20385;-71
2023/12/09 03:52:52;;;;;;;;;;;5.30;99.90;;;;;;2616701;47;19953;-70
2023/12/09 03:55:25;;;;;;;;;;;5.30;99.90;;;;;;2616606;53;19946;-71
2023/12/09 03:57:54;;;;;;;;;;;5.30;99.90;;;;;;2617297;47;19946;-71
2023/12/09 04:00:24;;;;;;;;;;;5.30;99.90;;;;;;2616231;47;20429;-71
2023/12/09 04:02:54;;;;;;;;;;;5.30;99.90;;;;;;2615509;54;19935;-70
2023/12/09 04:05:24;;;;;;;;;;;5.30;99.90;;;;;;2615562;54;19958;-69
2023/12/09 04:07:53;;;;;;;;;;;5.30;99.90;;;;;;2617413;54;19954;-71
2023/12/09 04:10:26;;;;;;;;;;;5.30;99.90;;;;;;2615956;47;19970;-71
2023/12/09 04:12:55;;;;;;;;;;;5.50;99.90;;;;;;2614153;47;19939;-69
2023/12/09 04:15:25;;;;;;;;;;;5.30;99.90;;;;;;2616044;54;19950;-70
2023/12/09 04:17:55;;;;;;;;;;;5.40;99.90;;;;;;2615298;47;20087;-70
2023/12/09 04:20:25;;;;;;;;;;;5.40;99.90;;;;;;2614206;54;19947;-71
2023/12/09 04:22:55;;;;;;;;;;;5.40;99.90;;;;;;2616991;39;20359;-70
2023/12/09 04:25:27;;;;;;;;;;;5.40;99.90;;;;;;2615484;47;19996;-71
2023/12/09 04:27:57;;;;;;;;;;;5.40;99.90;;;;;;2614976;54;19942;-70
2023/12/09 04:30:26;;;;;;;;;;;5.40;99.90;;;;;;2615261;54;19939;-70
2023/12/09 04:32:56;;;;;;;;;;;5.40;99.90;;;;;;2616796;47;20051;-69
2023/12/09 04:35:26;;;;;;;;;;;5.40;99.90;;;;;;2614954;54;19943;-70
2023/12/09 04:37:55;;;;;;;;;;;5.40;99.90;;;;;;2616829;47;20746;-70
2023/12/09 04:40:28;;;;;;;;;;;5.40;99.90;;;;;;2616592;54;19934;-70
2023/12/09 04:42:57;;;;;;;;;;;5.40;99.90;;;;;;2617078;54;19938;-70
2023/12/09 04:45:27;;;;;;;;;;;5.50;99.90;;;;;;2615274;39;20349;-70
2023/12/09 04:47:57;;;;;;;;;;;5.40;99.90;;;;;;2616047;54;19954;-70
2023/12/09 04:50:27;;;;;;;;;;;5.40;99.90;;;;;;2615473;54;19958;-71
2023/12/09 04:52:56;;;;;;;;;;;5.40;99.90;;;;;;2617242;39;20370;-71
2023/12/09 04:55:28;;;;;;;;;;;5.40;99.90;;;;;;2616237;54;19938;-70
2023/12/09 04:57:58;;;;;;;;;;;5.40;99.90;;;;;;2616211;39;20001;-70
2023/12/09 05:00:28;;;;;;;;;;;5.40;99.90;;;;;;2616570;54;19943;-70
2023/12/09 05:02:57;;;;;;;;;;;5.40;99.90;;;;;;2616048;54;19946;-70
2023/12/09 05:05:28;;;;;;;;;;;5.40;99.90;;;;;;2616247;39;20334;-70
2023/12/09 05:07:57;;;;;;;;;;;5.40;99.90;;;;;;2617131;53;19939;-70
2023/12/09 05:10:29;;;;;;;;;;;5.40;99.90;;;;;;2616403;54;19942;-71
2023/12/09 05:12:59;;;;;;;;;;;5.40;99.90;;;;;;2616460;54;20429;-71
2023/12/09 05:15:29;;;;;;;;;;;5.40;99.90;;;;;;2615918;47;19946;-71
2023/12/09 05:18:02;;;;;;;;;;;5.40;99.90;;;;;;2616544;54;19998;-70
2023/12/09 05:20:33;;;;;;;;;;;5.40;99.90;;;;;;2616009;47;19946;-70
2023/12/09 05:23:02;;;;;;;;;;;5.30;99.90;;;;;;2616234;54;20061;-71
2023/12/09 05:25:38;;;;;;;;;;;5.40;99.90;;;;;;2615173;54;19971;-71
2023/12/09 05:28:08;;;;;;;;;;;5.40;99.90;;;;;;2613627;54;19954;-71
2023/12/09 05:30:38;;;;;;;;;;;5.40;99.90;;;;;;2615148;54;19958;-70
2023/12/09 05:33:07;;;;;;;;;;;5.40;99.90;;;;;;2615071;47;19938;-71
2023/12/09 05:35:37;;;;;;;;;;;5.40;99.90;;;;;;2616376;54;19939;-70
2023/12/09 05:38:07;;;;;;;;;;;5.40;99.90;;;;;;2616813;53;19943;-70
2023/12/09 05:40:39;;;;;;;;;;;5.40;99.90;;;;;;2620019;54;19954;-70
2023/12/09 05:43:09;;;;;;;;;;;5.40;99.90;;;;;;2617805;54;19947;-71
2023/12/09 05:45:38;;;;;;;;;;;5.40;99.90;;;;;;2617424;54;19946;-70
2023/12/09 05:48:08;;;;;;;;;;;5.40;99.90;;;;;;2616226;39;20345;-71
2023/12/09 05:50:38;;;;;;;;;;;5.40;99.90;;;;;;2617337;54;19935;-71
2023/12/09 05:53:07;;;;;;;;;;;5.50;99.90;;;;;;2618950;54;19954;-71
2023/12/09 05:55:40;;;;;;;;;;;5.50;99.90;;;;;;2618871;54;19954;-71
2023/12/09 05:58:10;;;;;;;;;;;5.50;99.90;;;;;;2619673;54;19946;-71
2023/12/09 06:00:39;;;;;;;;;;;5.50;99.90;;;;;;2617073;47;19953;-70
2023/12/09 06:03:09;;;;;;;;;;;5.50;99.90;;;;;;2617086;54;19942;-71
2023/12/09 06:05:39;;;;;;;;;;;5.50;99.90;;;;;;2616193;47;19954;-71
2023/12/09 06:08:08;;;;;;;;;;;5.50;99.90;;;;;;2616298;54;19958;-70
2023/12/09 06:10:41;;;;;;;;;;;5.50;99.90;;;;;;2617183;54;20026;-70
2023/12/09 06:13:10;;;;;;;;;;;5.50;99.90;;;;;;2618636;54;20026;-70
2023/12/09 06:15:40;;;;;;;;;;;5.50;99.90;;;;;;2620843;54;19938;-71
2023/12/09 06:18:09;;;;;;;;;;;5.40;99.90;;;;;;2620077;54;19949;-71
2023/12/09 06:20:39;;;;;;;;;;;5.50;99.90;;;;;;2622770;47;19946;-72
2023/12/09 06:23:09;;;;;;;;;;;5.50;99.90;;;;;;2620686;54;20034;-71
2023/12/09 06:25:41;;;;;;;;;;;5.50;99.90;;;;;;2616253;54;19954;-70
2023/12/09 06:28:11;;;;;;;;;;;5.50;99.90;;;;;;2616784;54;19954;-70
2023/12/09 06:30:41;;;;;;;;;;;5.60;99.90;;;;;;2616214;54;19946;-70
2023/12/09 06:33:10;;;;;;;;;;;5.60;99.90;;;;;;2616727;54;19958;-70
2023/12/09 06:35:40;;;;;;;;;;;5.50;99.90;;;;;;2616647;54;19977;-70
2023/12/09 06:38:10;;;;;;;;;;;5.60;99.90;;;;;;2616465;47;19950;-70
2023/12/09 06:40:42;;;;;;;;;;;5.60;99.90;;;;;;2615944;54;19946;-70
2023/12/09 06:43:12;;;;;;;;;;;5.60;99.90;;;;;;2617206;54;19939;-70
2023/12/09 06:45:42;;;;;;;;;;;5.60;99.90;;;;;;2616102;54;19947;-70
2023/12/09 06:48:11;;;;;;;;;;;5.60;99.90;;;;;;2615885;54;19946;-70
2023/12/09 06:50:41;;;;;;;;;;;5.70;99.90;;;;;;2616432;54;19985;-70
2023/12/09 06:53:13;;;;;;;;;;;5.70;99.90;;;;;;2616735;54;19938;-70
2023/12/09 06:55:45;;;;;;;;;;;5.60;99.90;;;;;;2616376;47;19949;-71
2023/12/09 06:58:16;;;;;;;;;;;5.60;99.90;;;;;;2615062;54;19951;-70
2023/12/09 07:00:46;;;;;;;;;;;5.60;99.90;;;;;;2616299;54;19934;-70
2023/12/09 07:03:16;;;;;;;;;;;5.60;99.90;;;;;;2616518;39;20592;-71
2023/12/09 07:05:46;;;;;;;;;;;5.70;99.90;;;;;;2617130;54;19951;-71
2023/12/09 07:08:16;;;;;;;;;;;5.70;99.90;;;;;;2617116;54;19934;-70
2023/12/09 07:10:48;;;;;;;;;;;5.60;99.90;;;;;;2617474;54;19953;-71
2023/12/09 07:13:18;;;;;;;;;;;5.60;99.90;;;;;;2616855;54;19938;-72
2023/12/09 07:15:48;;;;;;;;;;;5.60;99.90;;;;;;2617506;51;19942;-73
2023/12/09 07:18:18;;;;;;;;;;;5.60;99.90;;;;;;2616786;54;19953;-74
2023/12/09 07:20:48;;;;;;;;;;;5.60;99.90;;;;;;2617075;54;19946;-74
2023/12/09 07:23:18;;;;;;;;;;;5.70;99.90;;;;;;2615680;47;19946;-71
2023/12/09 07:25:50;;;;;;;;;;;5.70;99.90;;;;;;2616342;54;19939;-72
2023/12/09 07:28:20;;;;;;;;;;;5.70;99.90;;;;;;2614579;54;19939;-71
2023/12/09 07:30:49;;;;;;;;;;;5.70;99.90;;;;;;2615817;54;19965;-70
2023/12/09 07:33:19;;;;;;;;;;;5.70;99.90;;;;;;2615337;54;19954;-70
2023/12/09 07:35:49;;;;;;;;;;;5.70;99.90;;;;;;2617167;47;19950;-70
2023/12/09 07:38:19;;;;;;;;;;;5.70;99.90;;;;;;2616892;54;19951;-71
2023/12/09 07:40:51;;;;;;;;;;;5.80;99.90;;;;;;2616405;54;19945;-70
2023/12/09 07:43:21;;;;;;;;;;;5.80;99.90;;;;;;2616176;47;19939;-70
2023/12/09 07:45:51;;;;;;;;;;;5.70;99.90;;;;;;2616643;54;20034;-70
2023/12/09 07:48:21;;;;;;;;;;;6.10;99.90;;;;;;2615450;47;19939;-70
2023/12/09 07:50:51;;;;;;;;;;;5.80;99.90;;;;;;2613443;54;19950;-69
2023/12/09 07:53:20;;;;;;;;;;;5.80;99.90;;;;;;2597998;54;19958;-70
2023/12/09 07:55:53;;;;;;;;;;;5.80;99.90;;;;;;2596452;54;19954;-71
2023/12/09 07:58:23;;;;;;;;;;;5.70;99.90;;;;;;2598708;39;20039;-69
2023/12/09 08:00:53;;;;;;;;;;;5.80;99.90;;;;;;2597700;54;20965;-70
2023/12/09 08:03:23;;;;;;;;;;;5.80;99.90;;;;;;2597492;54;19958;-70
2023/12/09 08:05:53;;;;;;;;;;;5.80;99.90;;;;;;2597726;54;20054;-71
2023/12/09 08:08:23;;;;;;;;;;;5.90;99.90;;;;;;2598606;39;20313;-70
2023/12/09 08:10:55;;;;;;;;;;;5.90;99.90;;;;;;2597555;54;19939;-70
2023/12/09 08:13:25;;;;;;;;;;;5.80;99.90;;;;;;2597339;47;19942;-70
2023/12/09 08:15:55;;;;;;;;;;;5.80;99.90;;;;;;2597061;54;19985;-70
2023/12/09 08:18:25;;;;;;;;;;;5.80;99.90;;;;;;2592508;54;20054;-70
2023/12/09 08:20:55;;;;;;;;;;;5.80;99.90;;;;;;2599180;54;19951;-70
2023/12/09 08:23:25;;;;;;;;;;;5.90;99.90;;;;;;2598896;54;19950;-70
2023/12/09 08:25:58;;;;;;;;;;;5.90;99.90;;;;;;2599132;54;19973;-70
2023/12/09 08:28:28;;;;;;;;;;;5.90;99.90;;;;;;2599203;47;20568;-71
2023/12/09 08:30:58;;;;;;;;;;;6.00;99.90;;;;;;2599831;47;19955;-69
2023/12/09 08:33:28;;;;;;;;;;;6.00;99.90;;;;;;2598002;54;19951;-71
2023/12/09 08:35:58;;;;;;;;;;;6.00;99.90;;;;;;2598930;54;19954;-69
2023/12/09 08:38:28;;;;;;;;;;;5.90;99.90;;;;;;2597259;54;19954;-69
2023/12/09 08:41:00;;;;;;;;;;;6.00;99.90;;;;;;2599556;47;20038;-70
2023/12/09 08:43:30;;;;;;;;;;;6.00;99.90;;;;;;2600033;47;19946;-71
2023/12/09 08:45:59;;;;;;;;;;;6.00;99.90;;;;;;2598142;47;19961;-70
2023/12/09 08:48:29;;;;;;;;;;;6.00;99.90;;;;;;2599986;54;19962;-70
2023/12/09 08:50:59;;;;;;;;;;;6.00;99.90;;;;;;2600197;54;19966;-69
2023/12/09 08:53:29;;;;;;;;;;;6.00;99.90;;;;;;2599169;54;20038;-72
2023/12/09 08:56:01;;;;;;;;;;;6.10;99.90;;;;;;2599236;47;19983;-70
2023/12/09 08:58:31;;;;;;;;;;;6.10;99.90;;;;;;2598557;47;20789;-71
2023/12/09 09:01:01;;;;;;;;;;;6.20;99.90;;;;;;2597591;54;19954;-71
2023/12/09 09:03:30;;;;;;;;;;;6.20;99.90;;;;;;2596999;54;19946;-70
2023/12/09 09:06:00;;;;;;;;;;;6.20;99.90;;;;;;2598879;54;20465;-71
2023/12/09 09:08:30;;;;;;;;;;;7.50;99.90;;;;;;2598821;54;19951;-71
2023/12/09 09:11:03;;;;;;;;;;;6.30;99.90;;;;;;2606928;54;19950;-71
2023/12/09 09:13:33;;;;;;;;;;;6.50;99.90;;;;;;2616337;54;20493;-70
2023/12/09 09:16:04;;;;;;;;;;;6.40;99.90;;;;;;2615074;54;19939;-71
2023/12/09 09:18:34;;;;;;;;;;;6.40;99.90;;;;;;2613946;54;19945;-71
2023/12/09 09:21:04;;;;;;;;;;;6.40;99.90;;;;;;2614668;54;20643;-72
2023/12/09 09:23:34;;;;;;;;;;;6.50;99.90;;;;;;2615915;54;19969;-71
2023/12/09 09:26:06;;;;;;;;;;;6.40;99.90;;;;;;2618496;46;19966;-71
2023/12/09 09:28:36;;;;;;;;;;;6.50;99.90;;;;;;2615603;54;20042;-71
2023/12/09 09:31:06;;;;;;;;;;;6.50;99.90;;;;;;2616800;54;20288;-71
2023/12/09 09:33:36;;;;;;;;;;;6.50;99.90;;;;;;2615703;54;19947;-70
2023/12/09 09:36:06;;;;;;;;;;;6.50;99.90;;;;;;2615166;39;20372;-71
2023/12/09 09:38:35;;;;;;;;;;;6.60;99.90;;;;;;2615711;54;19961;-71
2023/12/09 09:41:10;;;;;;;;;;;6.60;99.90;;;;;;2617320;54;19935;-72
2023/12/09 09:43:41;;;;;;;;;;;6.60;99.90;;;;;;2617753;50;19953;-71
2023/12/09 09:46:12;;;;;;;;;;;6.60;99.90;;;;;;2617369;54;20472;-71
2023/12/09 09:48:42;;;;;;;;;;;6.60;99.90;;;;;;2617294;54;19947;-71
2023/12/09 09:51:15;;;;;;;;;;;6.60;99.90;;;;;;2618473;54;20025;-73
2023/12/09 09:53:47;;;;;;;;;;;6.60;99.90;;;;;;2618101;54;19946;-71
2023/12/09 09:56:21;;;;;;;;;;;6.60;99.90;;;;;;2618462;39;20373;-70
2023/12/09 09:58:50;;;;;;;;;;;6.70;99.90;;;;;;2616665;54;19939;-73
2023/12/09 10:01:21;;;;;;;;;;;6.70;99.90;;;;;;2617844;54;20449;-73
2023/12/09 10:03:51;;;;;;;;;;;6.70;99.90;;;;;;2617283;54;19938;-73
2023/12/09 10:06:21;;;;;;;;;;;6.80;99.90;;;;;;2620844;47;19934;-73
2023/12/09 10:08:51;;;;;;;;;;;6.90;99.90;;;;;;2617696;54;19990;-73
2023/12/09 10:11:23;;;;;;;;;;;7.00;99.90;;;;;;2616680;54;19943;-72
2023/12/09 10:13:53;;;;;;;;;;;7.10;99.90;;;;;;2615830;47;19947;-73
2023/12/09 10:16:22;;;;;;;;;;;7.10;99.90;;;;;;2617721;54;19958;-73
2023/12/09 10:18:52;;;;;;;;;;;7.20;99.90;;;;;;2612477;47;20458;-72
2023/12/09 10:21:22;;;;;;;;;;;7.30;99.90;;;;;;2616195;47;19939;-71
2023/12/09 10:23:52;;;;;;;;;;;7.40;99.90;;;;;;2617889;39;20378;-72
2023/12/09 10:26:24;;;;;;;;;;;7.40;99.90;;;;;;2618079;54;20030;-72
2023/12/09 10:28:54;;;;;;;;;;;7.50;99.90;;;;;;2616866;54;19953;-72
2023/12/09 10:31:24;;;;;;;;;;;7.50;99.90;;;;;;2616322;54;20446;-71
2023/12/09 10:33:53;;;;;;;;;;;7.50;99.90;;;;;;2615827;46;19935;-70
2023/12/09 10:36:23;;;;;;;;;;;7.60;99.90;;;;;;2616925;54;19961;-71
2023/12/09 10:38:54;;;;;;;;;;;7.60;99.90;;;;;;2617813;54;19939;-70
2023/12/09 10:41:28;;;;;;;;;;;7.70;99.90;;;;;;2617873;47;19939;-70
2023/12/09 10:43:58;;;;;;;;;;;7.70;99.90;;;;;;2617927;54;20040;-71
2023/12/09 10:46:28;;;;;;;;;;;8.00;99.90;;;;;;2618415;47;19939;-70
2023/12/09 10:48:58;;;;;;;;;;;7.70;99.90;;;;;;2618187;46;19959;-70
2023/12/09 10:51:28;;;;;;;;;;;7.70;99.90;;;;;;2619037;39;20690;-71
2023/12/09 10:53:58;;;;;;;;;;;7.60;99.90;;;;;;2618281;47;19945;-71
2023/12/09 10:56:30;;;;;;;;;;;7.60;99.90;;;;;;2619568;39;20361;-70
2023/12/09 10:59:00;;;;;;;;;;;7.60;99.90;;;;;;2617710;54;19989;-71
2023/12/09 11:01:31;;;;;;;;;;;7.60;99.90;;;;;;2618537;54;19943;-71
2023/12/09 11:04:01;;;;;;;;;;;7.50;99.90;;;;;;2618276;47;19934;-70
2023/12/09 11:06:33;;;;;;;;;;;7.50;99.90;;;;;;2616610;54;19942;-71
2023/12/09 11:09:05;;;;;;;;;;;7.40;99.90;;;;;;2617071;54;19947;-71
2023/12/09 11:11:38;;;;;;;;;;;7.40;99.90;;;;;;2616728;54;19946;-71
2023/12/09 11:14:09;;;;;;;;;;;7.40;99.90;;;;;;2616275;47;20726;-72
2023/12/09 11:16:43;;;;;;;;;;;7.30;99.90;;;;;;2617634;54;20519;-72
2023/12/09 11:19:16;;;;;;;;;;;7.40;99.90;;;;;;2616749;54;19938;-70
2023/12/09 11:21:47;;;;;;;;;;;7.50;99.90;;;;;;2617611;54;19962;-70
2023/12/09 11:24:17;;;;;;;;;;;7.50;99.90;;;;;;2619671;54;19946;-71
2023/12/09 11:26:50;;;;;;;;;;;7.50;99.90;;;;;;2621562;54;20437;-71
2023/12/09 11:29:20;;;;;;;;;;;7.60;99.90;;;;;;2619247;50;19953;-70
2023/12/09 11:31:50;;;;;;;;;;;7.60;99.90;;;;;;2623145;47;19981;-73
2023/12/09 11:34:21;;;;;;;;;;;7.70;99.90;;;;;;2622212;50;20183;-71
2023/12/09 11:36:52;;;;;;;;;;;7.70;99.90;;;;;;2621094;54;19954;-72
2023/12/09 11:39:23;;;;;;;;;;;7.80;99.90;;;;;;2617840;54;19951;-70
2023/12/09 11:41:55;;;;;;;;;;;7.80;99.90;;;;;;2617263;54;20006;-70
2023/12/09 11:44:25;;;;;;;;;;;7.80;99.90;;;;;;2617505;39;20673;-70
2023/12/09 11:46:55;;;;;;;;;;;7.90;99.90;;;;;;2617596;54;19969;-70
2023/12/09 11:49:26;;;;;;;;;;;7.90;99.90;;;;;;2618802;54;19943;-71
2023/12/09 11:51:56;;;;;;;;;;;7.90;99.90;;;;;;2621293;47;19963;-73
2023/12/09 11:54:25;;;;;;;;;;;7.90;99.90;;;;;;2623132;47;19947;-73
2023/12/09 11:56:58;;;;;;;;;;;7.90;99.90;;;;;;2620143;54;19994;-71
2023/12/09 11:59:27;;;;;;;;;;;7.90;99.90;;;;;;2617989;54;19949;-72
2023/12/09 12:01:57;;;;;;;;;;;7.90;99.90;;;;;;2618022;54;19946;-72
2023/12/09 12:04:33;;;;;;;;;;;7.90;99.90;;;;;;2617182;47;19939;-71
2023/12/09 12:07:06;;;;;;;;;;;7.90;99.90;;;;;;2617840;47;19947;-72
2023/12/09 12:09:36;;;;;;;;;;;8.00;99.90;;;;;;2616539;54;19950;-72
2023/12/09 12:12:09;;;;;;;;;;;8.00;99.90;;;;;;2616735;47;19935;-72
2023/12/09 12:14:39;;;;;;;;;;;8.00;99.90;;;;;;2617278;50;19946;-71
2023/12/09 12:17:08;;;;;;;;;;;7.90;99.90;;;;;;2618435;39;20310;-72
2023/12/09 12:19:39;;;;;;;;;;;7.90;99.90;;;;;;2617156;54;19939;-71
2023/12/09 12:22:09;;;;;;;;;;;7.90;99.90;;;;;;2615235;54;19953;-72
2023/12/09 12:24:42;;;;;;;;;;;7.90;99.90;;;;;;2614017;54;19954;-72
2023/12/09 12:27:14;;;;;;;;;;;7.90;99.90;;;;;;2615673;54;19946;-71
2023/12/09 12:29:44;;;;;;;;;;;7.90;99.90;;;;;;2615494;54;19953;-70
2023/12/09 12:32:14;;;;;;;;;;;7.80;99.90;;;;;;2618239;47;19953;-72
2023/12/09 12:34:47;;;;;;;;;;;7.80;99.90;;;;;;2617287;39;20377;-72
2023/12/09 12:37:17;;;;;;;;;;;7.80;99.90;;;;;;2617127;54;19969;-70
2023/12/09 12:39:47;;;;;;;;;;;7.90;99.90;;;;;;2619428;54;19934;-72
2023/12/09 12:42:20;;;;;;;;;;;7.80;99.90;;;;;;2620444;54;20026;-70
2023/12/09 12:44:50;;;;;;;;;;;7.90;99.90;;;;;;2620249;54;19939;-71
2023/12/09 12:47:20;;;;;;;;;;;7.90;99.90;;;;;;2618342;47;19938;-70
2023/12/09 12:49:49;;;;;;;;;;;7.90;99.90;;;;;;2614169;47;19953;-71
2023/12/09 12:52:19;;;;;;;;;;;7.90;99.90;;;;;;2617357;47;19950;-72
2023/12/09 12:54:49;;;;;;;;;;;7.90;99.90;;;;;;2616665;54;19950;-71
2023/12/09 12:57:21;;;;;;;;;;;7.70;99.90;;;;;;2617023;54;19934;-72
2023/12/09 12:59:51;;;;;;;;;;;7.90;99.90;;;;;;2617412;47;20558;-70
2023/12/09 13:02:23;;;;;;;;;;;8.00;99.90;;;;;;2617296;47;19939;-70
2023/12/09 13:04:53;;;;;;;;;;;7.90;99.90;;;;;;2616175;54;19939;-70
2023/12/09 13:07:23;;;;;;;;;;;7.90;99.90;;;;;;2617641;54;22141;-70
2023/12/09 13:09:53;;;;;;;;;;;7.80;99.90;;;;;;2616820;47;20477;-70
2023/12/09 13:12:25;;;;;;;;;;;7.80;99.90;;;;;;2616823;47;19957;-71
2023/12/09 13:14:56;;;;;;;;;;;7.80;99.90;;;;;;2617526;54;19947;-70
2023/12/09 13:17:25;;;;;;;;;;;7.80;99.90;;;;;;2617447;54;19947;-70
2023/12/09 13:19:55;;;;;;;;;;;7.80;99.90;;;;;;2616423;54;20619;-71
2023/12/09 13:22:25;;;;;;;;;;;7.80;99.90;;;;;;2617052;39;20338;-71
2023/12/09 13:24:55;;;;;;;;;;;7.70;99.90;;;;;;2617743;47;19946;-71
2023/12/09 13:27:27;;;;;;;;;;;7.90;99.90;;;;;;2616190;54;19958;-70
2023/12/09 13:29:59;;;;;;;;;;;7.90;99.90;;;;;;2616946;46;19954;-71
2023/12/09 13:32:29;;;;;;;;;;;7.90;99.90;;;;;;2616657;54;19939;-71
2023/12/09 13:34:59;;;;;;;;;;;7.80;99.90;;;;;;2616959;47;19961;-72
2023/12/09 13:37:29;;;;;;;;;;;7.90;99.90;;;;;;2616686;54;19954;-71
2023/12/09 13:39:59;;;;;;;;;;;7.90;99.90;;;;;;2617091;54;19953;-71
2023/12/09 13:42:31;;;;;;;;;;;7.90;99.90;;;;;;2616073;54;19953;-70
2023/12/09 13:45:02;;;;;;;;;;;7.90;99.90;;;;;;2616469;54;20012;-71
2023/12/09 13:47:31;;;;;;;;;;;7.90;99.90;;;;;;2618507;54;20045;-71
2023/12/09 13:50:01;;;;;;;;;;;7.90;99.90;;;;;;2616399;47;19950;-72
2023/12/09 13:52:33;;;;;;;;;;;7.90;99.90;;;;;;2617597;54;20442;-72
2023/12/09 13:55:03;;;;;;;;;;;7.50;99.90;;;;;;2618345;54;20026;-71
2023/12/09 13:57:35;;;;;;;;;;;7.90;99.90;;;;;;2618445;47;19939;-73
2023/12/09 14:00:07;;;;;;;;;;;7.90;99.90;;;;;;2617891;54;19939;-71
2023/12/09 14:02:38;;;;;;;;;;;7.90;99.90;;;;;;2617827;54;20024;-70
2023/12/09 14:05:13;;;;;;;;;;;7.90;99.90;;;;;;2616940;54;19992;-71
2023/12/09 14:07:43;;;;;;;;;;;7.90;99.90;;;;;;2619376;54;20504;-71
2023/12/09 14:10:13;;;;;;;;;;;7.90;99.90;;;;;;2617430;47;20445;-68
2023/12/09 14:12:47;;;;;;;;;;;7.90;99.90;;;;;;2617218;54;20002;-70
2023/12/09 14:15:17;;;;;;;;;;;7.90;99.90;;;;;;2615922;46;19954;-71
2023/12/09 14:17:47;;;;;;;;;;;7.90;99.90;;;;;;2616186;54;19939;-69
2023/12/09 14:20:19;;;;;;;;;;;7.90;99.90;;;;;;2614010;47;20059;-71
2023/12/09 14:22:49;;;;;;;;;;;7.90;99.90;;;;;;2617052;54;19941;-71
2023/12/09 14:25:19;;;;;;;;;;;7.90;99.90;;;;;;2617907;47;19935;-72
2023/12/09 14:27:51;;;;;;;;;;;7.90;99.90;;;;;;2616992;46;19952;-70
2023/12/09 14:30:21;;;;;;;;;;;7.90;99.90;;;;;;2616582;54;19954;-72
2023/12/09 14:32:50;;;;;;;;;;;7.90;99.90;;;;;;2615922;54;20461;-72
2023/12/09 14:35:20;;;;;;;;;;;7.90;99.90;;;;;;2616827;54;20434;-72
2023/12/09 14:37:50;;;;;;;;;;;7.90;99.90;;;;;;2617560;54;19946;-71
2023/12/09 14:40:20;;;;;;;;;;;7.90;99.90;;;;;;2618289;54;20010;-71
2023/12/09 14:42:52;;;;;;;;;;;7.90;99.90;;;;;;2616176;47;20457;-71
2023/12/09 14:45:22;;;;;;;;;;;7.90;99.90;;;;;;2618102;39;20367;-71
2023/12/09 14:47:53;;;;;;;;;;;7.90;99.90;;;;;;2617225;47;20066;-72
2023/12/09 14:50:35;;;;;;;;;;;7.90;99.90;;;;;;2617845;54;19949;-70