Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:34;;;;;;;24.23;8.60;;;;;;;;;;5115976;28;20487;-73
2021/11/10 00:04:00;;;;;;;25.05;8.63;;;;;;;;;;5098629;28;20047;-74
2021/11/10 00:06:26;;;;;;;26.92;8.75;;;;;;;;;;5096461;28;20111;-74
2021/11/10 00:08:52;;;;;;;23.30;8.43;;;;;;;;;;5093829;28;20110;-73
2021/11/10 00:11:18;;;;;;;27.77;9.80;;;;;;;;;;5110281;28;20298;-73
2021/11/10 00:13:44;;;;;;;23.17;8.13;;;;;;;;;;5097994;28;20043;-73
2021/11/10 00:16:10;;;;;;;23.67;7.47;;;;;;;;;;5113426;28;20047;-73
2021/11/10 00:18:37;;;;;;;24.70;7.68;;;;;;;;;;5104269;28;20055;-73
2021/11/10 00:21:04;;;;;;;32.40;9.13;;;;;;;;;;5118053;28;20039;-73
2021/11/10 00:23:30;;;;;;;29.85;8.70;;;;;;;;;;5108581;28;20050;-73
2021/11/10 00:25:56;;;;;;;30.02;10.25;;;;;;;;;;5112744;28;20074;-73
2021/11/10 00:28:22;;;;;;;22.45;8.63;;;;;;;;;;5115097;28;20047;-73
2021/11/10 00:30:48;;;;;;;26.48;9.50;;;;;;;;;;5119006;28;20044;-73
2021/11/10 00:33:14;;;;;;;28.27;9.00;;;;;;;;;;5090929;28;20043;-73
2021/11/10 00:35:40;;;;;;;30.67;8.30;;;;;;;;;;5097000;28;20079;-73
2021/11/10 00:38:06;;;;;;;23.60;9.48;;;;;;;;;;5098437;28;20063;-73
2021/11/10 00:40:32;;;;;;;27.83;9.23;;;;;;;;;;5095197;28;20087;-73
2021/11/10 00:42:58;;;;;;;16.95;8.15;;;;;;;;;;5108076;28;20078;-73
2021/11/10 00:45:24;;;;;;;23.80;7.57;;;;;;;;;;5104752;28;20055;-73
2021/11/10 00:47:50;;;;;;;22.23;8.55;;;;;;;;;;5106599;28;20431;-73
2021/11/10 00:50:16;;;;;;;24.77;8.60;;;;;;;;;;5083892;28;20440;-73
2021/11/10 00:52:43;;;;;;;32.28;10.15;;;;;;;;;;5097265;28;20146;-73
2021/11/10 00:55:09;;;;;;;30.52;9.90;;;;;;;;;;5104613;28;20056;-73
2021/11/10 00:57:35;;;;;;;28.42;8.90;;;;;;;;;;5106872;28;20052;-73
2021/11/10 01:00:01;;;;;;;28.98;9.80;;;;;;;;;;5100134;28;20067;-73
2021/11/10 01:02:27;;;;;;;22.65;9.52;;;;;;;;;;5103235;28;20059;-73
2021/11/10 01:04:53;;;;;;;25.08;10.30;;;;;;;;;;5124660;28;20050;-73
2021/11/10 01:07:19;;;;;;;25.33;10.20;;;;;;;;;;5106290;28;20047;-73
2021/11/10 01:09:47;;;;;;;22.40;9.60;;;;;;;;;;5105555;28;20052;-73
2021/11/10 01:12:14;;;;;;;29.80;12.00;;;;;;;;;;5117709;28;20047;-73
2021/11/10 01:14:41;;;;;;;34.42;11.43;;;;;;;;;;5106375;28;20051;-74
2021/11/10 01:17:08;;;;;;;36.13;11.07;;;;;;;;;;5106392;28;20042;-74
2021/11/10 01:19:35;;;;;;;35.77;12.57;;;;;;;;;;5124574;28;20094;-74
2021/11/10 01:22:01;;;;;;;32.05;11.90;;;;;;;;;;5106267;28;20093;-75
2021/11/10 01:24:27;;;;;;;37.15;11.77;;;;;;;;;;5123759;28;20554;-75
2021/11/10 01:26:53;;;;;;;35.92;12.32;;;;;;;;;;5096027;28;20048;-74
2021/11/10 01:29:19;;;;;;;38.97;13.00;;;;;;;;;;5115848;28;20039;-74
2021/11/10 01:31:45;;;;;;;32.05;12.68;;;;;;;;;;5122687;28;20096;-75
2021/11/10 01:34:11;;;;;;;35.88;13.68;;;;;;;;;;5119990;28;20046;-74
2021/11/10 01:36:37;;;;;;;37.28;14.52;;;;;;;;;;5097348;28;20044;-74
2021/11/10 01:39:05;;;;;;;30.85;15.13;;;;;;;;;;5121926;28;20460;-74
2021/11/10 01:41:32;;;;;;;37.88;16.55;;;;;;;;;;5122881;28;20499;-74
2021/11/10 01:43:58;;;;;;;42.83;15.35;;;;;;;;;;5124715;28;20100;-75
2021/11/10 01:46:24;;;;;;;33.78;16.38;;;;;;;;;;5105663;28;20060;-74
2021/11/10 01:48:50;;;;;;;29.73;16.15;;;;;;;;;;5124150;28;20046;-74
2021/11/10 01:51:16;;;;;;;35.72;16.45;;;;;;;;;;5105945;28;20111;-74
2021/11/10 01:53:42;;;;;;;42.28;17.40;;;;;;;;;;5123876;28;20044;-74
2021/11/10 01:56:08;;;;;;;41.95;17.23;;;;;;;;;;5104521;28;20108;-76
2021/11/10 01:58:36;;;;;;;35.90;16.52;;;;;;;;;;5124455;28;20524;-74
2021/11/10 02:01:02;;;;;;;37.92;17.65;;;;;;;;;;5105787;28;20101;-74
2021/11/10 02:03:29;;;;;;;44.67;17.38;;;;;;;;;;5096911;28;20052;-74
2021/11/10 02:05:55;;;;;;;34.50;17.20;;;;;;;;;;5102671;28;20055;-74
2021/11/10 02:08:21;;;;;;;44.25;18.63;;;;;;;;;;5124314;28;20285;-74
2021/11/10 02:10:47;;;;;;;41.03;20.02;;;;;;;;;;5103238;28;20044;-74
2021/11/10 02:13:13;;;;;;;45.83;18.33;;;;;;;;;;5126867;28;20039;-75
2021/11/10 02:15:39;;;;;;;46.17;19.92;;;;;;;;;;5127564;28;20047;-74
2021/11/10 02:18:06;;;;;;;38.88;18.88;;;;;;;;;;5109095;28;20036;-74
2021/11/10 02:20:33;;;;;;;48.22;19.38;;;;;;;;;;5125160;28;20039;-74
2021/11/10 02:22:59;;;;;;;;;;;;;;;;;;5110082;28;20065;-74
2021/11/10 02:25:28;;;;;;;40.35;19.25;;;;;;;;;;5119627;28;19919;-74
2021/11/10 02:27:54;;;;;;;47.50;20.15;;;;;;;;;;5117822;28;20118;-73
2021/11/10 02:30:21;;;;;;;40.05;18.83;;;;;;;;;;5117952;28;20039;-73
2021/11/10 02:32:51;;;;;;;43.67;20.05;;;;;;;;;;5109395;28;20107;-73
2021/11/10 02:35:24;;;;;;;35.00;18.50;;;;;;;;;;5109262;28;20057;-73
2021/11/10 02:37:52;;;;;;;41.97;19.13;;;;;;;;;;5104863;28;20032;-73
2021/11/10 02:40:18;;;;;;;50.78;20.40;;;;;;;;;;5127067;28;20366;-74
2021/11/10 02:42:44;;;;;;;43.63;19.65;;;;;;;;;;5107497;28;20180;-73
2021/11/10 02:45:10;;;;;;;44.55;20.17;;;;;;;;;;5127462;28;20081;-74
2021/11/10 02:47:36;;;;;;;45.28;19.83;;;;;;;;;;5099621;28;20495;-73
2021/11/10 02:50:03;;;;;;;45.30;19.88;;;;;;;;;;5126717;28;20495;-73
2021/11/10 02:52:30;;;;;;;37.33;20.08;;;;;;;;;;5125243;28;20044;-74
2021/11/10 02:54:56;;;;;;;44.53;20.77;;;;;;;;;;5117748;28;20040;-73
2021/11/10 02:57:24;;;;;;;46.63;19.90;;;;;;;;;;5099716;28;20085;-74
2021/11/10 02:59:51;;;;;;;41.17;20.27;;;;;;;;;;5117892;28;20074;-74
2021/11/10 03:02:23;;;;;;;37.40;20.88;;;;;;;;;;5108843;28;20052;-73
2021/11/10 03:04:50;;;;;;;46.80;20.85;;;;;;;;;;5126828;28;20040;-73
2021/11/10 03:07:16;;;;;;;42.90;21.13;;;;;;;;;;5108758;28;20502;-73
2021/11/10 03:09:42;;;;;;;39.50;20.77;;;;;;;;;;5107885;28;20144;-73
2021/11/10 03:12:09;;;;;;;47.70;20.55;;;;;;;;;;5099628;28;20046;-74
2021/11/10 03:14:36;;;;;;;41.50;20.05;;;;;;;;;;5117811;28;20054;-73
2021/11/10 03:17:06;;;;;;;51.22;20.80;;;;;;;;;;5097000;28;20048;-73
2021/11/10 03:19:33;;;;;;;46.45;21.25;;;;;;;;;;5111772;28;20075;-74
2021/11/10 03:21:59;;;;;;;51.25;21.75;;;;;;;;;;5105119;28;20071;-73
2021/11/10 03:24:25;;;;;;;44.15;23.25;;;;;;;;;;5115501;28;20051;-76
2021/11/10 03:26:51;;;;;;;52.47;22.90;;;;;;;;;;5119535;28;20135;-74
2021/11/10 03:29:17;;;;;;;58.83;23.15;;;;;;;;;;5125620;28;20103;-73
2021/11/10 03:31:43;;;;;;;47.25;24.35;;;;;;;;;;5123382;28;20048;-74
2021/11/10 03:34:11;;;;;;;49.05;23.17;;;;;;;;;;5112985;28;20123;-74
2021/11/10 03:36:38;;;;;;;47.38;23.95;;;;;;;;;;5126318;28;20040;-74
2021/11/10 03:39:05;;;;;;;49.13;23.02;;;;;;;;;;5108155;28;20048;-74
2021/11/10 03:41:32;;;;;;;43.55;23.35;;;;;;;;;;5107465;28;20047;-74
2021/11/10 03:43:58;;;;;;;52.33;24.02;;;;;;;;;;5104418;28;20496;-74
2021/11/10 03:46:25;;;;;;;54.25;25.15;;;;;;;;;;5104026;28;20064;-74
2021/11/10 03:48:52;;;;;;;55.63;26.20;;;;;;;;;;5103719;28;20055;-74
2021/11/10 03:51:19;;;;;;;49.58;24.45;;;;;;;;;;5104222;28;20290;-74
2021/11/10 03:53:47;;;;;;;49.75;24.63;;;;;;;;;;5105509;28;20109;-74
2021/11/10 03:56:13;;;;;;;;;;;;;;;;;;5105409;28;20043;-74
2021/11/10 03:58:39;;;;;;;48.95;23.40;;;;;;;;;;5105696;28;19994;-74
2021/11/10 04:01:06;;;;;;;44.60;22.65;;;;;;;;;;5105074;28;20100;-73
2021/11/10 04:03:33;;;;;;;44.40;24.35;;;;;;;;;;5088533;28;20480;-74
2021/11/10 04:05:59;;;;;;;46.80;23.67;;;;;;;;;;5100750;28;20116;-74
2021/11/10 04:08:26;;;;;;;49.13;23.13;;;;;;;;;;5105388;28;20043;-73
2021/11/10 04:10:52;;;;;;;49.80;23.35;;;;;;;;;;5098799;28;20117;-74
2021/11/10 04:13:18;;;;;;;49.60;24.77;;;;;;;;;;5092490;28;20052;-74
2021/11/10 04:15:44;;;;;;;48.13;23.70;;;;;;;;;;5095935;28;20044;-74
2021/11/10 04:18:10;;;;;;;49.58;24.90;;;;;;;;;;5104105;28;20047;-74
2021/11/10 04:20:37;;;;;;;46.67;23.65;;;;;;;;;;5105063;28;20079;-74
2021/11/10 04:23:03;;;;;;;57.53;23.77;;;;;;;;;;5105064;28;20526;-73
2021/11/10 04:25:29;;;;;;;46.47;24.10;;;;;;;;;;5103343;28;20054;-74
2021/11/10 04:27:55;;;;;;;45.15;22.70;;;;;;;;;;5100364;28;20055;-74
2021/11/10 04:30:21;;;;;;;60.25;24.25;;;;;;;;;;5103451;28;20051;-74
2021/11/10 04:32:47;;;;;;;50.28;22.70;;;;;;;;;;5100569;28;20068;-74
2021/11/10 04:35:15;;;;;;;42.63;22.10;;;;;;;;;;5103146;28;20495;-74
2021/11/10 04:37:43;;;;;;;43.90;23.13;;;;;;;;;;5101204;28;20040;-74
2021/11/10 04:40:10;;;;;;;45.13;22.80;;;;;;;;;;5101397;28;20040;-74
2021/11/10 04:42:36;;;;;;;46.37;22.77;;;;;;;;;;5104985;28;20554;-74
2021/11/10 04:45:08;;;;;;;35.17;20.70;;;;;;;;;;5102717;28;20339;-74
2021/11/10 04:47:35;;;;;;;42.60;22.17;;;;;;;;;;5105207;28;20048;-74
2021/11/10 04:50:02;;;;;;;40.47;20.38;;;;;;;;;;5104696;28;20090;-74
2021/11/10 04:52:29;;;;;;;35.40;20.58;;;;;;;;;;5102930;28;20043;-74
2021/11/10 04:54:55;;;;;;;39.03;20.60;;;;;;;;;;5103677;28;20051;-74
2021/11/10 04:57:21;;;;;;;46.40;22.23;;;;;;;;;;5104205;28;20051;-74
2021/11/10 04:59:47;;;;;;;40.92;20.33;;;;;;;;;;5103090;28;20482;-74
2021/11/10 05:04:41;;;;;;;38.95;20.13;;;;;;;;;;5104509;28;20048;-74
2021/11/10 05:07:08;;;;;;;53.50;21.30;;;;;;;;;;5097084;28;20044;-74
2021/11/10 05:09:34;;;;;;;37.72;19.60;;;;;;;;;;5093071;28;20032;-74
2021/11/10 05:12:00;;;;;;;34.05;19.00;;;;;;;;;;5092169;28;20028;-74
2021/11/10 05:14:26;;;;;;;44.45;18.58;;;;;;;;;;5095806;28;20134;-73
2021/11/10 05:16:52;;;;;;;36.78;19.27;;;;;;;;;;5090215;28;20100;-74
2021/11/10 05:19:18;;;;;;;35.40;18.92;;;;;;;;;;5093112;28;20045;-74
2021/11/10 05:21:45;;;;;;;31.33;18.27;;;;;;;;;;5095886;28;20100;-74
2021/11/10 05:24:11;;;;;;;31.75;17.80;;;;;;;;;;5099918;28;20055;-74
2021/11/10 05:26:40;;;;;;;37.63;17.52;;;;;;;;;;5102175;28;20052;-74
2021/11/10 05:29:06;;;;;;;30.52;17.23;;;;;;;;;;5094270;28;20037;-74
2021/11/10 05:31:33;;;;;;;31.20;16.13;;;;;;;;;;5099709;28;20121;-74
2021/11/10 05:33:59;;;;;;;30.50;16.15;;;;;;;;;;5092369;28;20040;-74
2021/11/10 05:36:25;;;;;;;31.75;15.35;;;;;;;;;;5091977;28;20056;-74
2021/11/10 05:38:51;;;;;;;27.50;15.32;;;;;;;;;;5093851;28;20048;-73
2021/11/10 05:41:17;;;;;;;29.05;14.27;;;;;;;;;;5091081;28;20052;-74
2021/11/10 05:43:44;;;;;;;29.70;14.00;;;;;;;;;;5092377;28;20578;-74
2021/11/10 05:46:10;;;;;;;32.65;15.13;;;;;;;;;;5113372;28;20060;-74
2021/11/10 05:48:36;;;;;;;31.42;13.02;;;;;;;;;;5119713;28;20099;-74
2021/11/10 05:51:03;;;;;;;25.02;14.35;;;;;;;;;;5098170;28;20044;-74
2021/11/10 05:53:29;;;;;;;27.42;13.70;;;;;;;;;;5098171;28;20066;-73
2021/11/10 05:55:56;;;;;;;26.10;12.30;;;;;;;;;;5125573;28;20039;-74
2021/11/10 05:58:23;;;;;;;21.58;12.70;;;;;;;;;;5109789;28;20043;-73
2021/11/10 06:00:50;;;;;;;22.42;11.95;;;;;;;;;;5128127;28;20040;-74
2021/11/10 06:03:16;;;;;;;28.60;11.93;;;;;;;;;;5122956;28;20119;-74
2021/11/10 06:05:42;;;;;;;24.83;12.75;;;;;;;;;;5121324;28;20044;-73
2021/11/10 06:08:08;;;;;;;26.50;13.20;;;;;;;;;;5109786;28;20047;-73
2021/11/10 06:10:35;;;;;;;28.40;13.18;;;;;;;;;;5127312;28;20044;-74
2021/11/10 06:13:01;;;;;;;27.65;13.60;;;;;;;;;;5109735;28;20040;-73
2021/11/10 06:15:27;;;;;;;27.58;13.65;;;;;;;;;;5124558;28;20051;-74
2021/11/10 06:17:53;;;;;;;35.33;12.95;;;;;;;;;;5123586;28;20475;-74
2021/11/10 06:20:19;;;;;;;26.45;14.07;;;;;;;;;;5127861;28;20043;-74
2021/11/10 06:22:46;;;;;;;24.98;11.43;;;;;;;;;;5126315;28;20046;-74
2021/11/10 06:25:13;;;;;;;23.33;14.32;;;;;;;;;;5112680;28;20055;-74
2021/11/10 06:27:39;;;;;;;29.63;13.40;;;;;;;;;;5127617;28;20119;-74
2021/11/10 06:30:06;;;;;;;23.27;13.18;;;;;;;;;;5127753;28;20035;-74
2021/11/10 06:32:32;;;;;;;30.83;13.07;;;;;;;;;;5127932;28;20035;-74
2021/11/10 06:34:58;;;;;;;24.08;13.88;;;;;;;;;;5127476;28;20044;-74
2021/11/10 06:37:24;;;;;;;30.80;15.32;;;;;;;;;;5104219;28;20075;-73
2021/11/10 06:39:50;;;;;;;28.58;14.43;;;;;;;;;;5121275;28;20448;-73
2021/11/10 06:42:16;;;;;;;25.63;14.13;;;;;;;;;;5127856;28;20123;-74
2021/11/10 06:44:42;;;;;;;21.05;12.93;;;;;;;;;;5126788;28;20055;-73
2021/11/10 06:47:09;;;;;;;27.98;13.05;;;;;;;;;;5109103;28;20103;-73
2021/11/10 06:49:35;;;;;;;28.13;14.90;;;;;;;;;;5127252;28;20106;-74
2021/11/10 06:52:01;;;;;;;31.02;15.88;;;;;;;;;;5107147;28;20040;-74
2021/11/10 06:54:27;;;;;;;27.92;13.93;;;;;;;;;;5126283;28;20422;-73
2021/11/10 06:56:54;;;;;;;30.45;15.05;;;;;;;;;;5127686;28;20039;-74
2021/11/10 06:59:20;;;;;;;30.90;16.25;;;;;;;;;;5126527;28;20077;-74
2021/11/10 07:01:48;;;;;;;28.42;14.43;;;;;;;;;;5126673;28;20048;-73
2021/11/10 07:04:14;;;;;;;;;;;;;;;;;;5113557;28;20103;-73
2021/11/10 07:06:40;;;;;;;21.67;15.27;;;;;;;;;;5127193;28;19931;-74
2021/11/10 07:09:07;;;;;;;29.25;16.23;;;;;;;;;;5108485;28;20082;-74
2021/11/10 07:11:36;;;;;;;27.95;16.65;;;;;;;;;;5116019;28;20044;-73
2021/11/10 07:14:06;;;;;;;27.67;15.77;;;;;;;;;;5120978;28;20044;-73
2021/11/10 07:16:33;;;;;;;24.85;16.05;;;;;;;;;;5125266;28;20057;-74
2021/11/10 07:18:59;;;;;;;25.50;16.10;;;;;;;;;;5126932;28;20107;-74
2021/11/10 07:21:25;;;;;;;23.90;15.35;;;;;;;;;;5106682;28;20050;-73
2021/11/10 07:23:52;;;;;;;26.48;16.88;;;;;;;;;;5097038;28;20130;-73
2021/11/10 07:26:18;;;;;;;26.35;17.17;;;;;;;;;;5107901;28;20043;-73
2021/11/10 07:28:44;;;;;;;26.30;16.25;;;;;;;;;;5126595;28;20040;-73
2021/11/10 07:31:11;;;;;;;30.30;18.40;;;;;;;;;;5108092;28;20101;-74
2021/11/10 07:33:37;;;;;;;29.05;16.85;;;;;;;;;;5104738;28;20074;-73
2021/11/10 07:36:04;;;;;;;33.50;18.83;;;;;;;;;;5117131;28;20551;-73
2021/11/10 07:38:30;;;;;;;30.83;18.35;;;;;;;;;;5124147;28;20505;-73
2021/11/10 07:40:57;;;;;;;26.02;18.60;;;;;;;;;;5107300;28;20058;-74
2021/11/10 07:43:24;;;;;;;34.38;18.15;;;;;;;;;;5126014;28;20138;-73
2021/11/10 07:46:08;;;;;;;31.20;17.55;;;;;;;;;;5125414;28;20043;-74
2021/11/10 07:48:35;;;;;;;31.65;18.25;;;;;;;;;;5107889;28;20056;-73
2021/11/10 07:51:01;;;;;;;26.30;17.67;;;;;;;;;;5125937;28;20035;-74
2021/11/10 07:53:27;;;;;;;29.88;17.45;;;;;;;;;;5125797;28;20044;-73
2021/11/10 07:55:53;;;;;;;26.25;15.82;;;;;;;;;;5120363;28;20067;-74
2021/11/10 07:58:19;;;;;;;26.13;17.10;;;;;;;;;;5107507;28;20050;-74
2021/11/10 08:00:45;;;;;;;28.42;17.55;;;;;;;;;;5125053;28;20039;-74
2021/11/10 08:03:11;;;;;;;29.20;16.77;;;;;;;;;;5126065;28;20051;-74
2021/11/10 08:05:37;;;;;;;25.80;15.27;;;;;;;;;;5125635;28;20103;-73
2021/11/10 08:08:04;;;;;;;28.83;17.15;;;;;;;;;;5121210;28;20035;-74
2021/11/10 08:10:30;;;;;;;28.50;16.63;;;;;;;;;;5113445;28;20040;-74
2021/11/10 08:12:56;;;;;;;32.47;17.13;;;;;;;;;;5125815;28;20035;-74
2021/11/10 08:15:23;;;;;;;32.78;16.48;;;;;;;;;;5125653;28;20044;-74
2021/11/10 08:17:49;;;;;;;26.95;15.02;;;;;;;;;;5123552;28;20063;-73
2021/11/10 08:20:16;;;;;;;21.42;14.95;;;;;;;;;;5090361;28;20112;-73
2021/11/10 08:22:45;;;;;;;26.23;15.80;;;;;;;;;;5106018;28;20040;-74
2021/11/10 08:25:13;;;;;;;27.63;15.45;;;;;;;;;;5120195;28;20567;-74
2021/11/10 08:27:40;;;;;;;24.55;14.10;;;;;;;;;;5117698;28;20118;-73
2021/11/10 08:30:11;;;;;;;18.95;13.98;;;;;;;;;;5106554;28;20065;-73
2021/11/10 08:32:37;;;;;;;28.80;14.85;;;;;;;;;;5102169;28;20573;-73
2021/11/10 08:35:04;;;;;;;24.42;15.07;;;;;;;;;;5125172;28;20108;-73
2021/11/10 08:37:31;;;;;;;24.35;13.02;;;;;;;;;;5097845;28;20044;-73
2021/11/10 08:39:57;;;;;;;23.27;14.55;;;;;;;;;;5117937;28;20048;-74
2021/11/10 08:42:24;;;;;;;22.05;13.65;;;;;;;;;;5107032;28;20039;-74
2021/11/10 08:44:53;;;;;;;21.85;12.90;;;;;;;;;;5104453;28;20067;-74
2021/11/10 08:47:23;;;;;;;18.08;12.68;;;;;;;;;;5109605;28;20043;-72
2021/11/10 08:49:49;;;;;;;20.08;12.35;;;;;;;;;;5114745;28;20051;-72
2021/11/10 08:52:15;;;;;;;22.70;12.93;;;;;;;;;;5115644;28;20040;-73
2021/11/10 08:54:41;;;;;;;20.08;13.50;;;;;;;;;;5109916;28;20114;-74
2021/11/10 08:57:07;;;;;;;22.48;11.55;;;;;;;;;;5107935;28;20320;-74
2021/11/10 08:59:33;;;;;;;21.95;11.25;;;;;;;;;;5123240;28;20039;-74
2021/11/10 09:02:01;;;;;;;21.00;11.73;;;;;;;;;;5118262;28;20072;-74
2021/11/10 09:04:27;;;;;;;18.30;10.05;;;;;;;;;;5095194;28;20039;-74
2021/11/10 09:06:53;;;;;;;19.13;10.20;;;;;;;;;;5095241;28;20050;-74
2021/11/10 09:09:19;;;;;;;14.57;8.88;;;;;;;;;;5091104;28;20109;-74
2021/11/10 09:11:48;;;;;;;19.02;9.52;;;;;;;;;;5094578;28;20079;-74
2021/11/10 09:14:14;;;;;;;18.92;9.93;;;;;;;;;;5096600;28;20039;-68
2021/11/10 09:16:40;;;;;;;18.55;9.35;;;;;;;;;;5090406;28;20043;-67
2021/11/10 09:19:07;;;;;;;19.27;9.63;;;;;;;;;;5113287;28;20040;-65
2021/11/10 09:21:34;;;;;;;18.60;11.00;;;;;;;;;;5101404;28;20056;-67
2021/11/10 09:24:00;;;;;;;21.13;9.98;;;;;;;;;;5121910;28;20036;-66
2021/11/10 09:26:26;;;;;;;18.30;9.80;;;;;;;;;;5095803;28;20062;-66
2021/11/10 09:28:53;;;;;;;18.98;9.50;;;;;;;;;;5095055;28;20089;-66
2021/11/10 09:31:19;;;;;;;17.10;9.43;;;;;;;;;;5112560;28;20044;-65
2021/11/10 09:33:48;;;;;;;20.40;9.57;;;;;;;;;;5120129;28;20052;-65
2021/11/10 09:36:14;;;;;;;15.93;9.02;;;;;;;;;;5112119;28;20070;-65
2021/11/10 09:38:40;;;;;;;21.30;10.82;;;;;;;;;;5106395;28;20043;-65
2021/11/10 09:41:08;;;;;;;24.92;8.65;;;;;;;;;;5092221;28;20049;-65
2021/11/10 09:43:36;;;;;;;22.92;9.38;;;;;;;;;;5122442;28;20056;-65
2021/11/10 09:46:02;;;;;;;21.08;10.88;;;;;;;;;;5097705;28;20069;-66
2021/11/10 09:48:29;;;;;;;13.80;8.50;;;;;;;;;;5094464;28;20040;-65
2021/11/10 09:50:55;;;;;;;18.10;8.90;;;;;;;;;;5111671;28;20376;-65
2021/11/10 09:53:21;;;;;;;20.25;9.10;;;;;;;;;;5113839;28;20100;-65
2021/11/10 09:55:47;;;;;;;14.20;7.97;;;;;;;;;;5109005;28;20051;-65
2021/11/10 09:58:14;;;;;;;19.13;9.18;;;;;;;;;;5109568;28;20036;-66
2021/11/10 10:00:45;;;;;;;20.60;8.43;;;;;;;;;;5092683;28;20076;-65
2021/11/10 10:03:12;;;;;;;18.33;9.07;;;;;;;;;;5117202;28;20064;-65
2021/11/10 10:05:38;;;;;;;15.65;8.57;;;;;;;;;;5089992;28;20097;-66
2021/11/10 10:08:06;;;;;;;17.90;8.68;;;;;;;;;;5105773;28;20071;-66
2021/11/10 10:10:32;;;;;;;21.30;9.05;;;;;;;;;;5095139;28;20061;-66
2021/11/10 10:12:59;;;;;;;17.63;8.43;;;;;;;;;;5111525;28;20040;-66
2021/11/10 10:15:27;;;;;;;13.27;7.93;;;;;;;;;;5095970;28;20047;-66
2021/11/10 10:17:57;;;;;;;21.77;8.82;;;;;;;;;;5100411;28;20040;-66
2021/11/10 10:20:36;;;;;;;16.20;8.85;;;;;;;;;;5098961;28;20044;-66
2021/11/10 10:23:08;;;;;;;17.42;8.40;;;;;;;;;;5076124;28;20047;-66
2021/11/10 10:25:42;;;;;;;16.23;8.70;;;;;;;;;;5112844;28;20047;-66
2021/11/10 10:28:09;;;;;;;19.95;9.05;;;;;;;;;;5090816;28;20071;-66
2021/11/10 10:30:38;;;;;;;19.25;9.32;;;;;;;;;;5117856;28;20502;-66
2021/11/10 10:33:09;;;;;;;19.77;9.02;;;;;;;;;;5095503;28;20040;-66
2021/11/10 10:35:44;;;;;;;17.55;8.68;;;;;;;;;;5126869;28;20550;-66
2021/11/10 10:38:15;;;;;;;19.30;10.15;;;;;;;;;;5114624;28;20054;-66
2021/11/10 10:40:42;;;;;;;25.00;10.05;;;;;;;;;;5118750;28;20040;-66
2021/11/10 10:43:09;;;;;;;19.60;8.07;;;;;;;;;;5099654;28;20066;-66
2021/11/10 10:45:36;;;;;;;20.67;9.07;;;;;;;;;;5127079;28;20630;-66
2021/11/10 10:48:04;;;;;;;17.35;10.00;;;;;;;;;;5105785;28;20065;-66
2021/11/10 10:50:41;;;;;;;27.90;9.48;;;;;;;;;;5112015;28;20048;-66
2021/11/10 10:53:08;;;;;;;16.23;8.65;;;;;;;;;;5122167;28;20173;-66
2021/11/10 10:55:36;;;;;;;19.23;8.23;;;;;;;;;;5118752;28;20124;-66
2021/11/10 10:58:03;;;;;;;21.20;9.95;;;;;;;;;;5126124;28;20032;-66
2021/11/10 11:00:30;;;;;;;21.17;8.68;;;;;;;;;;5105516;28;20103;-66
2021/11/10 11:02:57;;;;;;;15.57;8.55;;;;;;;;;;5095293;28;20127;-66
2021/11/10 11:05:56;;;;;;;16.70;8.38;;;;;;;;;;5092967;28;20056;-66
2021/11/10 11:08:25;;;;;;;24.07;9.47;;;;;;;;;;5034831;28;20046;-67
2021/11/10 11:10:51;;;;;;;20.83;8.65;;;;;;;;;;5039746;28;20513;-65
2021/11/10 11:13:22;;;;;;;25.90;9.48;;;;;;;;;;5039021;28;20037;-65
2021/11/10 11:16:06;;;;;;;21.65;9.52;;;;;;;;;;5034288;28;20159;-64
2021/11/10 11:18:33;;;;;;;19.10;9.40;;;;;;;;;;5034391;28;20057;-65
2021/11/10 11:20:59;;;;;;;20.03;9.13;;;;;;;;;;5041679;28;20103;-65
2021/11/10 11:23:40;;;;;;;21.17;9.75;;;;;;;;;;5043880;28;20380;-65
2021/11/10 11:26:07;;;;;;;21.80;8.55;;;;;;;;;;5026293;28;20045;-64
2021/11/10 11:28:38;;;;;;;20.17;9.00;;;;;;;;;;5043035;28;20581;-61
2021/11/10 11:31:04;;;;;;;16.38;9.02;;;;;;;;;;5042239;28;20050;-72
2021/11/10 11:33:33;;;;;;;19.42;9.10;;;;;;;;;;5028396;28;20138;-72
2021/11/10 11:36:00;;;;;;;28.90;11.07;;;;;;;;;;5027022;28;20065;-72
2021/11/10 11:38:27;;;;;;;17.05;10.55;;;;;;;;;;5030570;28;20049;-68
2021/11/10 11:40:55;;;;;;;24.70;9.00;;;;;;;;;;5029336;28;20045;-76
2021/11/10 11:43:24;;;;;;;21.73;9.98;;;;;;;;;;5039092;28;20059;-73
2021/11/10 11:45:51;;;;;;;22.23;9.65;;;;;;;;;;5099417;28;20048;-76
2021/11/10 11:48:21;;;;;;;26.77;9.57;;;;;;;;;;5096945;28;20048;-70
2021/11/10 11:50:48;;;;;;;17.20;9.88;;;;;;;;;;5101839;28;20059;-77
2021/11/10 11:53:15;;;;;;;15.80;9.63;;;;;;;;;;5097170;28;20480;-77
2021/11/10 11:55:49;;;;;;;19.33;8.88;;;;;;;;;;5108372;28;20067;-74
2021/11/10 11:58:16;;;;;;;18.27;9.05;;;;;;;;;;5103203;28;20051;-75
2021/11/10 12:00:45;;;;;;;22.95;10.43;;;;;;;;;;5096983;28;20503;-65
2021/11/10 12:03:20;;;;;;;24.10;9.32;;;;;;;;;;5097708;28;20048;-70
2021/11/10 12:05:54;;;;;;;18.30;9.07;;;;;;;;;;5098964;28;20053;-66
2021/11/10 12:08:39;;;;;;;19.13;9.30;;;;;;;;;;5094007;28;20506;-67
2021/11/10 12:11:17;;;;;;;22.15;9.05;;;;;;;;;;5098657;28;20051;-70
2021/11/10 12:14:02;;;;;;;26.13;9.98;;;;;;;;;;5099887;28;20078;-68
2021/11/10 12:16:28;;;;;;;20.15;10.18;;;;;;;;;;5099221;28;20131;-68
2021/11/10 12:19:01;;;;;;;22.58;9.43;;;;;;;;;;5089871;28;20488;-69
2021/11/10 12:21:33;;;;;;;27.20;10.27;;;;;;;;;;5091240;28;20055;-67
2021/11/10 12:24:09;;;;;;;20.35;10.48;;;;;;;;;;5093494;28;20040;-73
2021/11/10 12:26:55;;;;;;;22.15;9.65;;;;;;;;;;5098615;28;20051;-73
2021/11/10 12:29:38;;;;;;;25.50;10.95;;;;;;;;;;5095349;28;20072;-73
2021/11/10 12:32:05;;;;;;;25.77;10.68;;;;;;;;;;5094717;28;20048;-70
2021/11/10 12:34:31;;;;;;;21.98;9.93;;;;;;;;;;5094134;28;20049;-71
2021/11/10 12:37:04;;;;;;;22.75;10.27;;;;;;;;;;5088717;28;20044;-72
2021/11/10 12:39:35;;;;;;;25.48;10.85;;;;;;;;;;5087442;28;20072;-72
2021/11/10 12:42:02;;;;;;;27.42;10.55;;;;;;;;;;5097746;28;20044;-72
2021/11/10 12:44:30;;;;;;;28.42;10.55;;;;;;;;;;5113887;28;20055;-73
2021/11/10 12:46:57;;;;;;;22.80;10.65;;;;;;;;;;5111759;28;20052;-73
2021/11/10 12:49:23;;;;;;;25.92;11.30;;;;;;;;;;5124460;28;20035;-73
2021/11/10 12:52:16;;;;;;;29.85;10.80;;;;;;;;;;5105842;28;20151;-73
2021/11/10 12:54:44;;;;;;;26.65;11.07;;;;;;;;;;5085458;28;20047;-73
2021/11/10 12:57:11;;;;;;;23.70;11.05;;;;;;;;;;5110466;28;20511;-72
2021/11/10 12:59:37;;;;;;;26.30;11.60;;;;;;;;;;5110648;28;20122;-73
2021/11/10 13:02:13;;;;;;;31.80;11.63;;;;;;;;;;5122712;28;20048;-72
2021/11/10 13:04:44;;;;;;;22.15;11.27;;;;;;;;;;5111257;28;20403;-73
2021/11/10 13:07:17;;;;;;;26.67;11.02;;;;;;;;;;5107591;28;20104;-72
2021/11/10 13:09:43;;;;;;;32.47;11.60;;;;;;;;;;5115069;28;20547;-72
2021/11/10 13:12:13;;;;;;;25.38;10.50;;;;;;;;;;5117874;28;20071;-70
2021/11/10 13:14:49;;;;;;;29.10;11.70;;;;;;;;;;5115472;28;20040;-69
2021/11/10 13:17:21;;;;;;;29.55;12.27;;;;;;;;;;5116088;28;20052;-65
2021/11/10 13:19:53;;;;;;;30.90;12.18;;;;;;;;;;5096272;28;20079;-69
2021/11/10 13:22:33;;;;;;;26.38;11.48;;;;;;;;;;5117585;28;20105;-74
2021/11/10 13:25:06;;;;;;;27.35;10.68;;;;;;;;;;5095820;28;20044;-74
2021/11/10 13:27:34;;;;;;;26.58;11.68;;;;;;;;;;5089066;28;20112;-74
2021/11/10 13:30:01;;;;;;;27.10;10.60;;;;;;;;;;5110379;28;20123;-67
2021/11/10 13:32:27;;;;;;;24.05;11.35;;;;;;;;;;5100780;28;20051;-64
2021/11/10 13:34:58;;;;;;;24.05;10.70;;;;;;;;;;5110770;28;20059;-65
2021/11/10 13:37:26;;;;;;;21.95;10.40;;;;;;;;;;5090089;28;20040;-66
2021/11/10 13:39:57;;;;;;;31.92;12.35;;;;;;;;;;5115896;28;20103;-67
2021/11/10 13:42:26;;;;;;;19.15;9.70;;;;;;;;;;5114755;28;20040;-65
2021/11/10 13:45:03;;;;;;;29.80;11.05;;;;;;;;;;5109095;28;20067;-66
2021/11/10 13:47:30;;;;;;;28.97;10.87;;;;;;;;;;5090779;28;20488;-66
2021/11/10 13:49:56;;;;;;;27.83;11.55;;;;;;;;;;5113564;28;20043;-69
2021/11/10 13:52:23;;;;;;;22.00;10.05;;;;;;;;;;5094109;28;20480;-71
2021/11/10 13:54:51;;;;;;;24.00;10.47;;;;;;;;;;5100330;28;20039;-71
2021/11/10 13:57:17;;;;;;;;;;;;;;;;;;5121654;28;20150;-71
2021/11/10 13:59:45;;;;;;;23.90;10.82;;;;;;;;;;5113806;28;20344;-71
2021/11/10 14:02:18;;;;;;;25.63;11.75;;;;;;;;;;5087285;28;20093;-71
2021/11/10 14:04:54;;;;;;;33.58;13.30;;;;;;;;;;5112493;28;20070;-65
2021/11/10 14:07:21;;;;;;;31.35;12.85;;;;;;;;;;5093538;28;20422;-65
2021/11/10 14:09:48;;;;;;;27.50;12.68;;;;;;;;;;5098602;28;20064;-65
2021/11/10 14:12:18;;;;;;;28.85;12.43;;;;;;;;;;5102773;28;20564;-69
2021/11/10 14:14:44;;;;;;;26.10;11.73;;;;;;;;;;5120604;28;20564;-68
2021/11/10 14:17:10;;;;;;;23.98;11.15;;;;;;;;;;5116996;28;20024;-67
2021/11/10 14:19:36;;;;;;;37.83;13.85;;;;;;;;;;5109077;28;20071;-73
2021/11/10 14:22:03;;;;;;;31.13;12.00;;;;;;;;;;5114721;28;20133;-64
2021/11/10 14:24:31;;;;;;;25.77;12.32;;;;;;;;;;5121606;28;20044;-65
2021/11/10 14:26:57;;;;;;;;;;;;;;;;;;5116653;28;20040;-64